Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 06:03:09;;;;;;;;;;;;;;;6.92;62.20;96832.63;4231780;27;10259;-73
2022/12/07 06:05:12;;;;;;;;;;;;;;;7.03;61.73;96833.25;4231078;28;5673;-73
2022/12/07 06:07:17;;;;;;;;;;;;;;;7.21;61.81;96839.06;4231205;28;5676;-73
2022/12/07 06:09:20;;;;;;;;;;;;;;;7.41;61.52;96832.41;4231813;28;5684;-73
2022/12/07 06:13:44;;;;;;;;;;;;;;;7.62;60.85;96831.00;4227002;28;5827;-73
2022/12/07 06:15:49;;;;;;;;;;;;;;;7.64;60.79;96827.19;4230312;28;5668;-72
2022/12/07 06:17:51;;;;;;;;;;;;;;;7.68;60.67;96825.00;4230696;28;5851;-72
2022/12/07 06:19:55;;;;;;;;;;;;;;;7.76;60.56;96828.41;4228385;28;5735;-73
2022/12/07 06:21:59;;;;;;;;;;;;;;;7.83;60.03;96823.28;4230857;28;5680;-73
2022/12/07 06:24:02;;;;;;;;;;;;;;;7.82;60.03;96826.91;4230637;28;5680;-73
2022/12/07 06:26:05;;;;;;;;;;;;;;;7.84;60.02;96830.19;4228185;28;6179;-73
2022/12/07 06:28:08;;;;;;;;;;;;;;;7.83;59.84;96823.28;4229527;28;5676;-73
2022/12/07 06:30:11;;;;;;;;;;;;;;;7.88;59.59;96831.47;4227611;28;5691;-73
2022/12/07 06:32:14;;;;;;;;;;;;;;;7.90;59.67;96824.22;4228047;28;5668;-73
2022/12/07 06:34:18;;;;;;;;;;;;;;;7.92;59.51;96824.84;4230357;28;5783;-72
2022/12/07 06:36:23;;;;;;;;;;;;;;;7.93;59.63;96826.50;4228141;27;5754;-73
2022/12/07 06:38:29;;;;;;;;;;;;;;;7.91;59.17;96820.56;4221423;28;5668;-74
2022/12/07 06:40:31;;;;;;;;;;;;;;;7.95;59.34;96819.25;4228626;28;5767;-73
2022/12/07 06:42:37;;;;;;;;;;;;;;;8.04;59.14;96814.72;4226551;28;5668;-75
2022/12/07 06:44:40;;;;;;;;;;;;;;;8.09;58.96;96817.66;4229398;28;5790;-73
2022/12/07 06:46:43;;;;;;;;;;;;;;;8.02;58.46;96817.53;4230254;28;5750;-72
2022/12/07 06:48:45;;;;;;;;;;;;;;;7.91;58.62;96819.75;4226345;28;5688;-73
2022/12/07 06:50:49;;;;;;;;;;;;;;;7.84;58.87;96814.41;4216384;28;5854;-73
2022/12/07 06:52:58;;;;;;;;;;;;;;;7.87;59.07;96821.94;4225670;28;5668;-72
2022/12/07 06:55:00;;;;;;;;;;;;;;;7.93;58.50;96823.88;4230456;28;5774;-73
2022/12/07 06:57:03;;;;;;;;;;;;;;;7.94;58.53;96820.25;4227475;28;5675;-73
2022/12/07 06:59:07;;;;;;;;;;;;;;;7.94;58.51;96824.69;4228100;28;6016;-73
2022/12/07 07:01:11;;;;;;;;;;;;;;;7.98;58.54;96826.78;4228393;28;5998;-73
2022/12/07 07:03:14;;;;;;;;;;;;;;;7.97;58.11;96819.06;4239463;27;6290;-73
2022/12/07 07:05:21;;;;;;;;;;;;;;;7.95;58.40;96821.06;4226502;28;5620;-73
2022/12/07 07:07:24;;;;;;;;;;;;;;;7.98;58.24;96826.78;4222486;28;5605;-74
2022/12/07 07:09:28;;;;;;;;;;;;;;;8.04;58.32;96830.53;4234020;28;5694;-73
2022/12/07 07:11:30;;;;;;;;;;;;;;;8.09;58.12;96821.13;4206136;28;5788;-73
2022/12/07 07:13:33;;;;;;;;;;;;;;;8.10;57.90;96819.28;4223740;28;5593;-74
2022/12/07 07:15:39;;;;;;;;;;;;;;;8.13;57.89;96830.28;4236527;28;5683;-74
2022/12/07 07:17:42;;;;;;;;;;;;;;;8.16;57.74;96819.41;4236177;28;5610;-73
2022/12/07 07:19:45;;;;;;;;;;;;;;;8.11;57.57;96829.66;4233208;28;5668;-72
2022/12/07 07:21:50;;;;;;;;;;;;;;;8.07;57.65;96825.75;4230646;28;5683;-73
2022/12/07 07:23:52;;;;;;;;;;;;;;;8.04;57.10;96834.00;4229011;28;5100;-72
2022/12/07 07:25:57;;;;;;;;;;;;;;;7.96;57.59;96828.78;4235079;28;5732;-73
2022/12/07 07:28:00;;;;;;;;;;;;;;;7.98;57.48;96832.06;4228326;28;5616;-73
2022/12/07 07:30:03;;;;;;;;;;;;;;;8.02;57.49;96835.97;4227849;28;5616;-73
2022/12/07 07:32:07;;;;;;;;;;;;;;;8.03;57.20;96832.34;4227938;28;5609;-73
2022/12/07 07:34:12;;;;;;;;;;;;;;;8.01;57.20;96834.34;4228329;28;5149;-73
2022/12/07 07:36:15;;;;;;;;;;;;;;;8.04;57.10;96835.78;4229416;28;6988;-73
2022/12/07 07:38:17;;;;;;;;;;;;;;;7.95;56.89;96837.69;4227645;28;5795;-73
2022/12/07 07:40:24;;;;;;;;;;;;;;;7.90;57.14;96840.00;4226169;28;5636;-74
2022/12/07 07:42:28;;;;;;;;;;;;;;;7.98;57.28;96841.78;4227201;28;5903;-73
2022/12/07 07:44:33;;;;;;;;;;;;;;;8.00;56.67;96845.84;4223157;28;5601;-73
2022/12/07 07:46:37;;;;;;;;;;;;;;;7.96;56.64;96844.59;4230496;28;6408;-73
2022/12/07 07:48:40;;;;;;;;;;;;;;;7.93;56.68;96849.34;4222423;28;5597;-74
2022/12/07 07:50:42;;;;;;;;;;;;;;;7.89;56.93;96844.44;4209437;28;5692;-73
2022/12/07 07:52:45;;;;;;;;;;;;;;;7.91;56.58;96840.81;4232809;28;5593;-73
2022/12/07 07:54:49;;;;;;;;;;;;;;;7.92;56.61;96851.16;4236041;28;5613;-73
2022/12/07 07:56:53;;;;;;;;;;;;;;;7.88;56.51;96849.91;4220648;28;5608;-73
2022/12/07 07:58:57;;;;;;;;;;;;;;;7.85;56.63;96843.16;4234547;28;5679;-74
2022/12/07 08:01:04;;;;;;;;;;;;;;;7.86;56.15;96849.25;4236069;28;5696;-74
2022/12/07 08:03:08;;;;;;;;;;;;;;;7.81;56.36;96844.53;4218818;28;5604;-74
2022/12/07 08:05:13;;;;;;;;;;;;;;;7.84;56.42;96848.63;4219954;28;5619;-73
2022/12/07 08:07:17;;;;;;;;;;;;;;;7.83;56.14;96849.63;4227422;28;5639;-73
2022/12/07 08:09:20;;;;;;;;;;;;;;;7.82;55.95;96853.25;4229080;28;5688;-74
2022/12/07 08:11:27;;;;;;;;;;;;;;;7.76;55.81;96853.91;4226546;28;5605;-73
2022/12/07 08:13:30;;;;;;;;;;;;;;;7.75;55.96;96855.72;4222554;28;5776;-73
2022/12/07 08:15:38;;;;;;;;;;;;;;;7.75;55.57;96857.56;4225520;28;5731;-73
2022/12/07 08:17:41;;;;;;;;;;;;;;;7.66;55.50;96858.59;4224610;28;5707;-74
2022/12/07 08:19:44;;;;;;;;;;;;;;;7.71;55.57;96851.81;4225206;28;5597;-73
2022/12/07 08:21:47;;;;;;;;;;;;;;;7.63;55.55;96858.94;4234313;28;6383;-72
2022/12/07 08:23:50;;;;;;;;;;;;;;;7.66;55.64;96848.88;4225569;28;5640;-73
2022/12/07 08:26:00;;;;;;;;;;;;;;;7.68;55.59;96851.31;4221285;28;5686;-74
2022/12/07 08:28:06;;;;;;;;;;;;;;;7.64;55.30;96858.75;4230331;28;5613;-74
2022/12/07 08:30:10;;;;;;;;;;;;;;;7.55;55.40;96849.25;4233465;28;5667;-72
2022/12/07 08:32:14;;;;;;;;;;;;;;;7.48;55.14;96859.69;4225936;28;5187;-72
2022/12/07 08:34:19;;;;;;;;;;;;;;;7.47;55.38;96865.91;4225412;28;7756;-73
2022/12/07 08:36:23;;;;;;;;;;;;;;;7.42;55.33;96870.06;4227582;28;5871;-73
2022/12/07 08:38:26;;;;;;;;;;;;;;;7.43;55.54;96861.16;4226236;28;5660;-73
2022/12/07 08:40:33;;;;;;;;;;;;;;;7.45;55.13;96864.44;4226209;28;5699;-74
2022/12/07 08:42:39;;;;;;;;;;;;;;;7.45;54.98;96867.88;4230804;28;5640;-73
2022/12/07 08:44:43;;;;;;;;;;;;;;;7.48;55.33;96867.56;4228635;28;5972;-72
2022/12/07 08:46:55;;;;;;;;;;;;;;;7.53;54.97;96867.03;4227245;28;5601;-73
2022/12/07 08:49:04;;;;;;;;;;;;;;;7.50;54.78;96870.03;4221831;28;5609;-73
2022/12/07 08:51:07;;;;;;;;;;;;;;;7.44;54.81;96870.69;4234010;28;5593;-73
2022/12/07 08:53:11;;;;;;;;;;;;;;;7.41;55.02;96866.59;4218255;28;5590;-73
2022/12/07 08:55:14;;;;;;;;;;;;;;;7.50;54.98;96873.47;4225927;28;6436;-73
2022/12/07 08:57:22;;;;;;;;;;;;;;;7.53;54.65;96867.84;4216465;28;5676;-73
2022/12/07 08:59:25;;;;;;;;;;;;;;;7.43;54.63;96863.78;4225715;28;5699;-74
2022/12/07 09:01:29;;;;;;;;;;;;;;;7.43;54.97;96866.44;4225365;28;5700;-74
2022/12/07 09:03:32;;;;;;;;;;;;;;;7.37;54.57;96870.56;4227258;28;5808;-73
2022/12/07 09:05:36;;;;;;;;;;;;;;;7.41;54.61;96865.78;4227392;28;5609;-73
2022/12/07 09:07:40;;;;;;;;;;;;;;;7.35;54.35;96869.09;4224197;28;5904;-73
2022/12/07 09:09:43;;;;;;;;;;;;;;;7.30;54.59;96880.13;4226483;28;5597;-72
2022/12/07 09:11:46;;;;;;;;;;;;;;;7.27;54.86;96878.66;4232036;28;5685;-74
2022/12/07 09:13:49;;;;;;;;;;;;;;;7.23;54.80;96873.91;4219306;28;5608;-72
2022/12/07 09:15:52;;;;;;;;;;;;;;;7.19;54.81;96877.88;4224351;28;5625;-72
2022/12/07 09:17:57;;;;;;;;;;;;;;;7.22;54.85;96888.84;4225529;28;5843;-72
2022/12/07 09:20:01;;;;;;;;;;;;;;;7.31;54.70;96884.41;4227019;28;5842;-73
2022/12/07 09:22:06;;;;;;;;;;;;;;;7.36;54.78;96882.09;4226216;28;5608;-72
2022/12/07 09:24:09;;;;;;;;;;;;;;;7.40;54.60;96880.75;4224897;28;5731;-72
2022/12/07 09:26:12;;;;;;;;;;;;;;;7.42;54.43;96877.94;4219340;28;5784;-73
2022/12/07 09:28:17;;;;;;;;;;;;;;;7.44;54.53;96884.66;4220447;28;5668;-72
2022/12/07 09:30:20;;;;;;;;;;;;;;;7.43;54.61;96879.56;4218107;28;5701;-72
2022/12/07 09:32:24;;;;;;;;;;;;;;;7.42;54.41;96886.66;4219232;28;5656;-72
2022/12/07 09:34:27;;;;;;;;;;;;;;;7.50;54.38;96888.44;4225064;28;5768;-73
2022/12/07 09:36:30;;;;;;;;;;;;;;;7.51;54.37;96888.25;4224226;28;5932;-74
2022/12/07 09:38:35;;;;;;;;;;;;;;;7.47;54.17;96894.84;4228697;28;5577;-72
2022/12/07 09:40:38;;;;;;;;;;;;;;;7.35;54.00;96885.69;4233126;28;5787;-77
2022/12/07 09:42:45;;;;;;;;;;;;;;;7.32;54.41;96893.09;4228010;28;5623;-72
2022/12/07 09:44:48;;;;;;;;;;;;;;;7.42;54.40;96889.28;4227606;28;5770;-72
2022/12/07 09:46:52;;;;;;;;;;;;;;;7.54;54.47;96902.88;4227950;28;5612;-70
2022/12/07 09:48:55;;;;;;;;;;;;;;;7.68;54.11;96903.94;4224353;28;5636;-70
2022/12/07 09:51:01;;;;;;;;;;;;;;;7.79;54.14;96898.31;4228267;28;5827;-76
2022/12/07 09:53:09;;;;;;;;;;;;;;;7.88;53.93;96900.72;4230056;28;5767;-82
2022/12/07 09:55:16;;;;;;;;;;;;;;;7.94;53.69;96898.41;4228916;28;5588;-72
2022/12/07 09:57:26;;;;;;;;;;;;;;;7.99;53.87;96896.88;4224864;28;5815;-73
2022/12/07 09:59:29;;;;;;;;;;;;;;;8.07;53.75;96896.84;4226706;28;5119;-76
2022/12/07 10:01:40;;;;;;;;;;;;;;;8.15;53.62;96890.66;4227804;28;7730;-77
2022/12/07 10:03:49;;;;;;;;;;;;;;;8.21;53.69;96879.44;4225657;28;5735;-82
2022/12/07 10:05:53;;;;;;;;;;;;;;;8.26;53.45;96878.91;4228244;28;5751;-79
2022/12/07 10:07:56;;;;;;;;;;;;;;;8.31;53.51;96887.13;4231134;27;5651;-83
2022/12/07 10:09:59;;;;;;;;;;;;;;;8.32;53.49;96883.47;4226393;28;5782;-73
2022/12/07 10:12:06;;;;;;;;;;;;;;;8.35;53.36;96885.78;4225670;28;5600;-70
2022/12/07 10:14:14;;;;;;;;;;;;;;;8.38;53.32;96874.88;4225070;28;5691;-72
2022/12/07 10:16:38;;;;;;;;;;;;;;;8.42;53.44;96878.81;4225060;28;5739;-72
2022/12/07 10:18:43;;;;;;;;;;;;;;;8.45;53.44;96879.28;4225188;28;5737;-70
2022/12/07 10:20:47;;;;;;;;;;;;;;;8.52;53.08;96882.03;4226212;28;5637;-70
2022/12/07 10:23:04;;;;;;;;;;;;;;;8.53;53.18;96875.78;4224950;28;5731;-70
2022/12/07 10:25:19;;;;;;;;;;;;;;;8.54;53.06;96864.22;4223899;28;5683;-68
2022/12/07 10:27:32;;;;;;;;;;;;;;;8.57;53.03;96863.88;4227044;28;5869;-76
2022/12/07 10:29:38;;;;;;;;;;;;;;;8.58;53.22;96860.22;4226466;28;5817;-78
2022/12/07 10:31:42;;;;;;;;;;;;;;;8.59;53.21;96864.50;4224740;28;5609;-75
2022/12/07 10:33:51;;;;;;;;;;;;;;;8.61;53.32;96859.06;4229213;28;5696;-74
2022/12/07 10:35:54;;;;;;;;;;;;;;;8.63;53.15;96863.16;4228303;28;5726;-79
2022/12/07 10:37:59;;;;;;;;;;;;;;;8.62;53.09;96858.06;4228500;28;5700;-80
2022/12/07 10:40:01;;;;;;;;;;;;;;;8.63;53.31;96847.34;4230613;28;5604;-79
2022/12/07 10:42:05;;;;;;;;;;;;;;;8.65;52.95;96849.81;4229005;28;5589;-82
2022/12/07 10:44:22;;;;;;;;;;;;;;;8.67;53.04;96853.88;4230644;28;5633;-82
2022/12/07 10:47:01;;;;;;;;;;;;;;;8.68;53.21;96849.44;4230584;28;5783;-76
2022/12/07 10:49:20;;;;;;;;;;;;;;;8.70;52.74;96844.78;4203917;28;6294;-77
2022/12/07 10:51:31;;;;;;;;;;;;;;;8.72;52.92;96842.78;4230164;28;6764;-86
2022/12/07 10:53:51;;;;;;;;;;;;;;;8.74;52.89;96839.00;4230249;28;5605;-73
2022/12/07 10:56:09;;;;;;;;;;;;;;;8.75;52.73;96845.91;4232650;28;5886;-76
2022/12/07 10:58:45;;;;;;;;;;;;;;;8.78;52.90;96833.38;4228465;28;5790;-75
2022/12/07 11:00:58;;;;;;;;;;;;;;;8.78;53.07;96825.47;4230890;28;5760;-78
2022/12/07 11:03:18;;;;;;;;;;;;;;;8.77;52.87;96832.56;4227262;28;6766;-72
2022/12/07 11:05:28;;;;;;;;;;;;;;;8.77;52.87;96824.63;4230057;28;5856;-70
2022/12/07 11:07:42;;;;;;;;;;;;;;;8.78;53.00;96822.81;4231203;28;5837;-82
2022/12/07 11:09:56;;;;;;;;;;;;;;;8.75;52.63;96832.72;4228379;28;5827;-78
2022/12/07 11:12:19;;;;;;;;;;;;;;;8.75;52.72;96830.09;4227473;28;6317;-71
2022/12/07 11:14:29;;;;;;;;;;;;;;;8.79;53.06;96813.91;4227902;28;5577;-71
2022/12/07 11:16:46;;;;;;;;;;;;;;;8.80;52.60;96818.19;4229665;28;5802;-71
2022/12/07 11:19:04;;;;;;;;;;;;;;;8.83;52.70;96815.16;4232611;28;5616;-77
2022/12/07 11:21:13;;;;;;;;;;;;;;;8.83;52.51;96815.16;4210820;28;5971;-71
2022/12/07 11:23:28;;;;;;;;;;;;;;;8.86;52.84;96814.84;4231054;28;5607;-74
2022/12/07 11:25:36;;;;;;;;;;;;;;;8.86;52.59;96812.19;4234103;28;5794;-79
2022/12/07 11:27:48;;;;;;;;;;;;;;;8.87;52.52;96805.94;4232621;28;5444;-78
2022/12/07 11:29:59;;;;;;;;;;;;;;;8.85;52.52;96797.38;4233512;28;5608;-80
2022/12/07 11:32:13;;;;;;;;;;;;;;;8.81;52.28;96796.09;4229350;28;5859;-80
2022/12/07 11:34:25;;;;;;;;;;;;;;;8.72;52.35;96793.56;4228771;28;5789;-80
2022/12/07 11:36:38;;;;;;;;;;;;;;;8.71;52.69;96786.63;4229745;28;6436;-78
2022/12/07 11:38:46;;;;;;;;;;;;;;;8.60;52.65;96779.19;4231520;28;5601;-79
2022/12/07 11:40:51;;;;;;;;;;;;;;;8.62;52.60;96782.47;4229212;28;5750;-79
2022/12/07 11:43:00;;;;;;;;;;;;;;;8.65;52.82;96776.84;4226812;28;5704;-79
2022/12/07 11:45:14;;;;;;;;;;;;;;;8.71;52.87;96778.72;4226398;28;5589;-79
2022/12/07 11:47:27;;;;;;;;;;;;;;;8.74;52.81;96773.09;4229900;28;5633;-79
2022/12/07 11:49:42;;;;;;;;;;;;;;;8.80;52.36;96774.19;4230470;28;5617;-79
2022/12/07 11:51:49;;;;;;;;;;;;;;;8.77;52.71;96765.84;4226378;28;6467;-79
2022/12/07 11:53:58;;;;;;;;;;;;;;;8.79;52.58;96766.47;4227270;28;5671;-80
2022/12/07 11:56:09;;;;;;;;;;;;;;;8.81;52.52;96772.38;4231243;28;5906;-72
2022/12/07 11:58:39;;;;;;;;;;;;;;;8.84;52.42;96766.75;4229788;28;5170;-76
2022/12/07 12:00:42;;;;;;;;;;;;;;;8.85;52.25;96769.19;4227233;28;6478;-81
2022/12/07 12:02:53;;;;;;;;;;;;;;;8.86;52.65;96768.19;4227341;28;5804;-74
2022/12/07 12:05:03;;;;;;;;;;;;;;;8.88;52.39;96762.75;4228878;28;5617;-77
2022/12/07 12:07:07;;;;;;;;;;;;;;;8.91;52.39;96765.81;4231337;28;5723;-77
2022/12/07 12:09:35;;;;;;;;;;;;;;;8.95;52.37;96758.38;4230045;28;5589;-75
2022/12/07 12:11:52;;;;;;;;;;;;;;;8.95;52.39;96748.66;4232985;28;5750;-84
2022/12/07 12:14:38;;;;;;;;;;;;;;;8.98;52.29;96760.63;4225477;28;5675;-74
2022/12/07 12:17:11;;;;;;;;;;;;;;;8.82;52.09;96761.63;4224854;28;5927;-72
2022/12/07 12:19:26;;;;;;;;;;;;;;;8.65;52.25;96750.47;4223503;28;5688;-72
2022/12/07 12:21:32;;;;;;;;;;;;;;;8.60;52.10;96746.72;4227359;28;5596;-72
2022/12/07 12:23:41;;;;;;;;;;;;;;;8.59;52.10;96745.09;4226356;28;5683;-72
2022/12/07 12:25:47;;;;;;;;;;;;;;;8.52;52.27;96749.47;4225770;28;5621;-72
2022/12/07 12:27:52;;;;;;;;;;;;;;;8.54;52.35;96743.03;4220795;28;5619;-72
2022/12/07 12:29:58;;;;;;;;;;;;;;;8.58;52.13;96754.00;4227416;28;5642;-72
2022/12/07 12:32:20;;;;;;;;;;;;;;;8.55;52.12;96747.28;4226855;28;5680;-72
2022/12/07 12:34:52;;;;;;;;;;;;;;;8.57;52.23;96742.66;4222147;28;5862;-70
2022/12/07 12:36:55;;;;;;;;;;;;;;;8.63;52.07;96738.50;4220560;28;5601;-71
2022/12/07 12:39:14;;;;;;;;;;;;;;;8.68;52.32;96736.13;4231419;28;6416;-71
2022/12/07 12:42:06;;;;;;;;;;;;;;;8.69;52.09;96728.00;4221203;28;5598;-71
2022/12/07 12:44:40;;;;;;;;;;;;;;;8.72;52.32;96732.94;4206361;28;5793;-71
2022/12/07 12:46:49;;;;;;;;;;;;;;;8.65;52.24;96734.66;4226083;28;5770;-71
2022/12/07 12:49:13;;;;;;;;;;;;;;;8.63;51.97;96726.13;4221554;28;5752;-72
2022/12/07 12:51:40;;;;;;;;;;;;;;;8.58;51.89;96727.66;4226662;28;5754;-72
2022/12/07 12:53:43;;;;;;;;;;;;;;;8.49;52.28;96728.75;4224790;28;5701;-72
2022/12/07 12:56:10;;;;;;;;;;;;;;;8.50;52.37;96725.94;4225804;28;5682;-71
2022/12/07 12:58:43;;;;;;;;;;;;;;;8.50;52.22;96720.69;4222729;28;5695;-71
2022/12/07 13:00:47;;;;;;;;;;;;;;;8.54;52.14;96713.22;4222682;28;5751;-71
2022/12/07 13:02:53;;;;;;;;;;;;;;;8.53;51.96;96712.41;4222946;28;5744;-70
2022/12/07 13:04:59;;;;;;;;;;;;;;;8.57;52.39;96713.66;4228364;28;5613;-72
2022/12/07 13:07:05;;;;;;;;;;;;;;;8.54;51.99;96714.03;4224731;28;5817;-73
2022/12/07 13:09:22;;;;;;;;;;;;;;;8.52;52.01;96708.13;4225821;28;5857;-72
2022/12/07 13:11:30;;;;;;;;;;;;;;;8.56;52.32;96708.59;4228049;28;5743;-72
2022/12/07 13:13:35;;;;;;;;;;;;;;;8.61;52.10;96716.78;4209577;28;5781;-72
2022/12/07 13:15:39;;;;;;;;;;;;;;;8.61;51.85;96712.31;4227642;28;5918;-73
2022/12/07 13:18:03;;;;;;;;;;;;;;;8.54;52.08;96711.41;4229461;28;5800;-76
2022/12/07 13:20:43;;;;;;;;;;;;;;;8.55;51.96;96707.78;4227733;28;6192;-76
2022/12/07 13:22:52;;;;;;;;;;;;;;;8.54;52.18;96703.50;4229100;28;5845;-74
2022/12/07 13:24:56;;;;;;;;;;;;;;;8.56;51.84;96698.84;4222118;28;5628;-74
2022/12/07 13:26:59;;;;;;;;;;;;;;;8.57;52.02;96703.13;4227931;28;5822;-76
2022/12/07 13:29:11;;;;;;;;;;;;;;;8.55;52.03;96702.50;4225791;28;5763;-73
2022/12/07 13:31:28;;;;;;;;;;;;;;;8.54;52.09;96700.06;4227624;28;5692;-73
2022/12/07 13:33:35;;;;;;;;;;;;;;;8.60;52.06;96691.41;4228068;28;5696;-73
2022/12/07 13:35:38;;;;;;;;;;;;;;;8.67;51.84;96693.13;4230157;28;5825;-74
2022/12/07 13:37:41;;;;;;;;;;;;;;;8.72;52.05;96692.56;4228840;28;5822;-73
2022/12/07 13:39:48;;;;;;;;;;;;;;;8.77;51.74;96689.41;4227014;28;6476;-75
2022/12/07 13:41:53;;;;;;;;;;;;;;;8.81;52.06;96686.19;4227819;28;5791;-75
2022/12/07 13:44:04;;;;;;;;;;;;;;;8.85;51.60;96687.47;4230299;28;5787;-77
2022/12/07 13:46:16;;;;;;;;;;;;;;;8.79;51.70;96682.94;4231906;28;5605;-75
2022/12/07 13:48:26;;;;;;;;;;;;;;;8.78;51.78;96683.13;4227004;28;5606;-76
2022/12/07 13:50:31;;;;;;;;;;;;;;;8.82;51.65;96687.00;4231115;28;5770;-76
2022/12/07 13:52:33;;;;;;;;;;;;;;;8.87;51.62;96684.66;4228745;28;5169;-75
2022/12/07 13:54:46;;;;;;;;;;;;;;;8.87;51.53;96688.09;4231795;28;7160;-75
2022/12/07 13:56:52;;;;;;;;;;;;;;;8.77;51.81;96684.13;4226603;28;5613;-80
2022/12/07 13:58:55;;;;;;;;;;;;;;;8.73;51.75;96684.50;4226361;28;5746;-73
2022/12/07 14:00:59;;;;;;;;;;;;;;;8.69;51.78;96675.31;4223495;28;5698;-75
2022/12/07 14:03:03;;;;;;;;;;;;;;;8.71;51.83;96680.38;4223115;28;5607;-73
2022/12/07 14:05:15;;;;;;;;;;;;;;;8.75;51.90;96671.13;4217851;28;5827;-78
2022/12/07 14:07:25;;;;;;;;;;;;;;;8.75;51.47;96673.78;4230525;28;6101;-76
2022/12/07 14:09:29;;;;;;;;;;;;;;;8.70;51.77;96671.66;4232317;28;5611;-80
2022/12/07 14:11:32;;;;;;;;;;;;;;;8.74;51.65;96666.88;4229689;28;5596;-76
2022/12/07 14:13:39;;;;;;;;;;;;;;;8.77;51.59;96668.31;4229724;28;5770;-80
2022/12/07 14:15:41;;;;;;;;;;;;;;;8.81;51.76;96669.56;4231348;28;5632;-81
2022/12/07 14:17:52;;;;;;;;;;;;;;;8.78;51.58;96664.66;4228502;28;5781;-78
2022/12/07 14:19:57;;;;;;;;;;;;;;;8.80;51.70;96667.94;4231188;28;5611;-75
2022/12/07 14:22:07;;;;;;;;;;;;;;;8.77;51.58;96665.69;4230202;28;6317;-76
2022/12/07 14:24:17;;;;;;;;;;;;;;;8.75;51.66;96664.03;4229060;28;5620;-79
2022/12/07 14:26:21;;;;;;;;;;;;;;;8.75;51.80;96666.69;4231043;28;5844;-80
2022/12/07 14:28:28;;;;;;;;;;;;;;;8.73;51.86;96663.41;4234500;28;5617;-77
2022/12/07 14:30:34;;;;;;;;;;;;;;;8.72;51.71;96661.78;4228257;28;5627;-81
2022/12/07 14:32:39;;;;;;;;;;;;;;;8.77;51.85;96666.50;4212869;28;6406;-72
2022/12/07 14:34:42;;;;;;;;;;;;;;;8.80;51.79;96671.38;4227574;28;5806;-72
2022/12/07 14:36:45;;;;;;;;;;;;;;;8.83;51.79;96667.56;4230436;28;5778;-76
2022/12/07 14:38:48;;;;;;;;;;;;;;;8.85;51.66;96669.03;4229627;28;5612;-76
2022/12/07 14:40:51;;;;;;;;;;;;;;;8.86;51.96;96672.47;4226553;28;5775;-76
2022/12/07 14:42:58;;;;;;;;;;;;;;;8.86;51.67;96669.84;4233044;28;5668;-74
2022/12/07 14:45:01;;;;;;;;;;;;;;;8.87;51.65;96664.38;4222786;28;5699;-72
2022/12/07 14:47:05;;;;;;;;;;;;;;;8.89;51.76;96672.09;4226379;28;5679;-73
2022/12/07 14:49:29;;;;;;;;;;;;;;;8.86;51.70;96668.03;4230619;28;5613;-75
2022/12/07 14:51:39;;;;;;;;;;;;;;;8.89;51.58;96677.38;4232029;28;5204;-71
2022/12/07 14:54:01;;;;;;;;;;;;;;;8.85;51.89;96676.94;4231603;28;7737;-71
2022/12/07 14:56:06;;;;;;;;;;;;;;;8.86;51.65;96678.56;4228314;28;5616;-70
2022/12/07 14:58:14;;;;;;;;;;;;;;;8.89;51.72;96674.75;4228497;28;5978;-76
2022/12/07 15:00:19;;;;;;;;;;;;;;;8.88;51.60;96681.00;4228673;28;5627;-77
2022/12/07 15:02:23;;;;;;;;;;;;;;;8.87;51.54;96669.66;4234867;28;5620;-76
2022/12/07 15:04:26;;;;;;;;;;;;;;;8.89;51.84;96672.91;4226074;28;5819;-75
2022/12/07 15:06:29;;;;;;;;;;;;;;;8.87;51.71;96674.94;4229230;28;5739;-73
2022/12/07 15:08:32;;;;;;;;;;;;;;;8.84;51.51;96675.31;4223146;28;5608;-78
2022/12/07 15:10:38;;;;;;;;;;;;;;;8.82;51.46;96666.75;4230252;28;5593;-74
2022/12/07 15:12:41;;;;;;;;;;;;;;;8.82;51.67;96676.47;4226397;28;5826;-73
2022/12/07 15:14:43;;;;;;;;;;;;;;;8.74;51.78;96672.13;4226528;28;5747;-73
2022/12/07 15:16:46;;;;;;;;;;;;;;;8.67;51.69;96669.41;4234711;28;5596;-77
2022/12/07 15:19:14;;;;;;;;;;;;;;;8.57;51.75;96666.25;4227004;28;6348;-75
2022/12/07 15:21:32;;;;;;;;;;;;;;;8.54;51.94;96663.97;4229570;28;5593;-76
2022/12/07 15:23:35;;;;;;;;;;;;;;;8.57;52.26;96660.97;4228365;28;5605;-76
2022/12/07 15:26:03;;;;;;;;;;;;;;;8.63;51.86;96657.63;4232412;28;5594;-76
2022/12/07 15:28:06;;;;;;;;;;;;;;;8.69;51.68;96662.13;4230092;28;5601;-76
2022/12/07 15:30:11;;;;;;;;;;;;;;;8.74;51.65;96665.03;4226199;28;5700;-77
2022/12/07 15:32:13;;;;;;;;;;;;;;;8.79;51.78;96661.03;4235945;28;5707;-76
2022/12/07 15:34:18;;;;;;;;;;;;;;;8.81;51.74;96667.75;4235974;28;5729;-77
2022/12/07 15:36:23;;;;;;;;;;;;;;;8.83;51.65;96667.56;4228296;28;5741;-77
2022/12/07 15:38:27;;;;;;;;;;;;;;;8.80;51.66;96662.66;4223636;28;5597;-76
2022/12/07 15:40:50;;;;;;;;;;;;;;;8.82;51.87;96660.66;4220775;28;5612;-70
2022/12/07 15:42:52;;;;;;;;;;;;;;;8.85;51.53;96657.66;4227212;28;5723;-75
2022/12/07 15:45:03;;;;;;;;;;;;;;;8.88;51.69;96660.75;4223825;28;5635;-70
2022/12/07 15:47:07;;;;;;;;;;;;;;;8.90;51.92;96657.91;4220223;28;5623;-72
2022/12/07 15:49:13;;;;;;;;;;;;;;;8.89;51.82;96649.19;4225348;28;5681;-72
2022/12/07 15:51:18;;;;;;;;;;;;;;;8.92;51.73;96655.91;4231305;28;5672;-73
2022/12/07 15:53:26;;;;;;;;;;;;;;;8.92;51.87;96648.00;4223802;28;5768;-72
2022/12/07 15:55:29;;;;;;;;;;;;;;;8.97;51.82;96661.44;4231633;28;5606;-72
2022/12/07 15:57:33;;;;;;;;;;;;;;;8.98;51.63;96655.19;4230215;28;5404;-72
2022/12/07 15:59:36;;;;;;;;;;;;;;;9.00;51.47;96651.34;4224081;28;6799;-72
2022/12/07 16:01:39;;;;;;;;;;;;;;;9.01;51.65;96649.53;4227845;28;5720;-71
2022/12/07 16:03:42;;;;;;;;;;;;;;;9.00;51.86;96655.81;4223143;28;5770;-72
2022/12/07 16:05:49;;;;;;;;;;;;;;;9.01;51.91;96650.34;4222890;28;5612;-72
2022/12/07 16:07:53;;;;;;;;;;;;;;;9.03;51.81;96655.41;4224472;28;5770;-70
2022/12/07 16:09:56;;;;;;;;;;;;;;;9.02;51.68;96654.59;4222595;28;5647;-73
2022/12/07 16:11:59;;;;;;;;;;;;;;;9.02;51.98;96653.78;4225644;28;6306;-72
2022/12/07 16:14:02;;;;;;;;;;;;;;;9.01;51.63;96649.53;4222490;28;5739;-72
2022/12/07 16:16:05;;;;;;;;;;;;;;;9.02;51.73;96651.16;4231678;28;5781;-73
2022/12/07 16:18:08;;;;;;;;;;;;;;;9.02;51.43;96651.16;4223530;28;5754;-71
2022/12/07 16:20:11;;;;;;;;;;;;;;;8.97;51.63;96646.44;4217632;28;5627;-71
2022/12/07 16:22:14;;;;;;;;;;;;;;;8.94;51.61;96645.97;4223914;28;6095;-71
2022/12/07 16:24:18;;;;;;;;;;;;;;;8.92;51.75;96643.53;4223973;28;5628;-72
2022/12/07 16:26:22;;;;;;;;;;;;;;;8.90;51.49;96647.38;4223202;28;5621;-72
2022/12/07 16:28:25;;;;;;;;;;;;;;;8.85;51.45;96650.56;4235064;27;5601;-73
2022/12/07 16:30:28;;;;;;;;;;;;;;;8.78;51.44;96648.84;4222561;28;5756;-72
2022/12/07 16:32:31;;;;;;;;;;;;;;;8.75;51.47;96655.31;4223024;28;6508;-73
2022/12/07 16:34:33;;;;;;;;;;;;;;;8.72;51.85;96651.25;4231471;28;5616;-71
2022/12/07 16:36:36;;;;;;;;;;;;;;;8.73;51.37;96652.88;4228052;28;6323;-73
2022/12/07 16:39:00;;;;;;;;;;;;;;;8.73;51.75;96654.69;4220131;28;6937;-73
2022/12/07 16:41:04;;;;;;;;;;;;;;;8.74;51.46;96651.06;4222677;28;5607;-73
2022/12/07 16:43:07;;;;;;;;;;;;;;;8.78;51.71;96654.13;4223827;28;5830;-72
2022/12/07 16:45:11;;;;;;;;;;;;;;;8.82;51.48;96650.09;4222933;28;5613;-71
2022/12/07 16:47:19;;;;;;;;;;;;;;;8.81;51.25;96659.03;4221796;28;5585;-72
2022/12/07 16:49:23;;;;;;;;;;;;;;;8.74;51.29;96651.88;4220879;28;5960;-71
2022/12/07 16:51:26;;;;;;;;;;;;;;;8.73;51.53;96650.25;4222138;28;5596;-73
2022/12/07 16:53:29;;;;;;;;;;;;;;;8.71;51.67;96644.31;4225039;28;5779;-68
2022/12/07 16:55:33;;;;;;;;;;;;;;;8.68;51.19;96644.69;4231499;28;5617;-68
2022/12/07 16:57:37;;;;;;;;;;;;;;;8.71;51.61;96646.94;4233911;28;5656;-68
2022/12/07 16:59:40;;;;;;;;;;;;;;;8.66;51.46;96637.97;4208287;28;5696;-67
2022/12/07 17:01:43;;;;;;;;;;;;;;;8.66;51.56;96637.97;4222454;28;5861;-65
2022/12/07 17:03:47;;;;;;;;;;;;;;;8.68;51.26;96639.41;4215074;28;5687;-67
2022/12/07 17:05:49;;;;;;;;;;;;;;;8.69;51.46;96645.50;4220075;28;6335;-67
2022/12/07 17:07:52;;;;;;;;;;;;;;;8.70;51.13;96642.69;4221422;28;5782;-69
2022/12/07 17:09:55;;;;;;;;;;;;;;;8.68;51.28;96636.78;4220637;28;5146;-69
2022/12/07 17:11:58;;;;;;;;;;;;;;;8.63;51.10;96640.97;4219338;28;5705;-69
2022/12/07 17:16:38;;;;;;;;;;;;;;;8.57;51.28;96637.25;4194810;28;5750;-69
2022/12/07 17:18:41;;;;;;;;;;;;;;;8.50;50.88;96643.47;4179237;28;5777;-69
2022/12/07 17:20:43;;;;;;;;;;;;;;;8.43;51.13;96643.38;4191468;28;5800;-70
2022/12/07 17:22:48;;;;;;;;;;;;;;;8.40;51.00;96643.75;4193006;28;5712;-70
2022/12/07 17:24:51;;;;;;;;;;;;;;;8.35;51.16;96641.63;4191525;28;5923;-69
2022/12/07 17:26:54;;;;;;;;;;;;;;;8.39;51.01;96640.28;4197904;28;5812;-70
2022/12/07 17:28:57;;;;;;;;;;;;;;;8.43;50.84;96632.81;4188255;28;5170;-70