Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:15;;;;;;;27.93;16.40;;;0.80;99.90;;;;;;4823977;29;20046;-82
2023/01/22 00:02:40;;;;;;;30.43;16.87;;;0.80;99.90;;;;;;4831628;29;20146;-82
2023/01/22 00:05:07;;;;;;;29.90;17.63;;;0.70;99.90;;;;;;4824094;29;20053;-82
2023/01/22 00:07:33;;;;;;;30.63;18.00;;;0.70;99.90;;;;;;4817035;29;20086;-82
2023/01/22 00:09:59;;;;;;;32.57;18.37;;;0.60;99.90;;;;;;4862293;29;20079;-82
2023/01/22 00:12:25;;;;;;;31.63;18.83;;;0.50;99.90;;;;;;4840316;29;20032;-81
2023/01/22 00:14:51;;;;;;;31.57;19.07;;;0.50;99.90;;;;;;4845558;29;20060;-81
2023/01/22 00:17:17;;;;;;;30.87;17.90;;;0.40;99.90;;;;;;4817510;29;20053;-82
2023/01/22 00:19:43;;;;;;;31.57;19.87;;;0.30;99.90;;;;;;4833187;29;20535;-81
2023/01/22 00:22:10;;;;;;;29.20;17.93;;;0.30;99.90;;;;;;4862080;29;20106;-81
2023/01/22 00:24:36;;;;;;;35.27;19.60;;;0.30;99.90;;;;;;4853848;29;20048;-81
2023/01/22 00:27:02;;;;;;;37.23;19.97;;;0.20;99.90;;;;;;4847686;29;20045;-81
2023/01/22 00:29:27;;;;;;;33.97;19.37;;;0.20;99.90;;;;;;4843261;29;20072;-81
2023/01/22 00:31:53;;;;;;;34.57;20.30;;;0.10;99.90;;;;;;4836031;29;20451;-81
2023/01/22 00:34:19;;;;;;;33.47;19.83;;;0.10;99.90;;;;;;4855714;29;20477;-81
2023/01/22 00:36:44;;;;;;;33.13;19.97;;;0.10;99.90;;;;;;4880230;29;20044;-81
2023/01/22 00:39:10;;;;;;;34.77;20.13;;;0.10;99.90;;;;;;4845909;29;20536;-82
2023/01/22 00:41:36;;;;;;;34.63;19.33;;;0.10;99.90;;;;;;4847866;29;20096;-80
2023/01/22 00:44:02;;;;;;;31.80;19.10;;;0.10;99.90;;;;;;4848062;29;20067;-82
2023/01/22 00:46:28;;;;;;;33.93;20.10;;;0.10;99.90;;;;;;4847925;29;20049;-81
2023/01/22 00:48:54;;;;;;;36.07;19.77;;;0.00;99.90;;;;;;4847991;29;20052;-81
2023/01/22 00:51:19;;;;;;;35.23;20.67;;;0.00;99.90;;;;;;4879852;29;20484;-82
2023/01/22 00:53:45;;;;;;;35.70;20.00;;;-0.10;99.90;;;;;;4849602;29;20144;-82
2023/01/22 00:56:12;;;;;;;33.97;20.43;;;-0.10;99.90;;;;;;4850069;29;20084;-82
2023/01/22 00:58:38;;;;;;;33.50;19.17;;;-0.10;99.90;;;;;;4829567;29;20204;-81
2023/01/22 01:01:05;;;;;;;35.97;21.07;;;-0.10;99.90;;;;;;4848849;29;20132;-82
2023/01/22 01:03:31;;;;;;;33.83;19.97;;;-0.20;99.90;;;;;;4831077;29;20045;-81
2023/01/22 01:06:13;;;;;;;34.13;20.67;;;-0.20;99.90;;;;;;4814101;29;20045;-82
2023/01/22 01:08:41;;;;;;;36.15;20.85;;;-0.20;99.90;;;;;;4843554;29;20045;-81
2023/01/22 01:11:12;;;;;;;33.70;19.60;;;-0.30;99.90;;;;;;4862416;29;20049;-82
2023/01/22 01:13:41;;;;;;;35.10;20.98;;;-0.30;99.90;;;;;;4839927;29;20119;-81
2023/01/22 01:16:19;;;;;;;36.03;20.73;;;-0.30;99.90;;;;;;4847410;29;20049;-81
2023/01/22 01:18:45;;;;;;;39.30;21.73;;;-0.30;99.90;;;;;;4833815;29;20397;-81
2023/01/22 01:21:11;;;;;;;35.73;21.03;;;-0.30;99.90;;;;;;4845812;29;20041;-81
2023/01/22 01:23:38;;;;;;;35.13;19.97;;;-0.30;99.90;;;;;;4847190;29;20104;-81
2023/01/22 01:26:11;;;;;;;32.80;19.67;;;-0.30;99.90;;;;;;4831614;29;20110;-82
2023/01/22 01:28:38;;;;;;;32.70;20.00;;;-0.40;99.90;;;;;;4838295;29;20440;-81
2023/01/22 01:31:06;;;;;;;35.47;20.80;;;-0.40;99.90;;;;;;4844372;29;20168;-82
2023/01/22 01:33:32;;;;;;;36.33;19.53;;;-0.40;99.90;;;;;;4844771;29;20046;-82
2023/01/22 01:36:03;;;;;;;34.53;19.27;;;-0.30;99.90;;;;;;4828635;29;20037;-82
2023/01/22 01:38:29;;;;;;;33.88;19.17;;;-0.30;99.90;;;;;;4823125;29;20038;-82
2023/01/22 01:40:55;;;;;;;34.03;19.23;;;-0.40;99.90;;;;;;4823468;29;20044;-82
2023/01/22 01:43:21;;;;;;;38.67;20.67;;;-0.40;99.90;;;;;;4861730;29;20499;-82
2023/01/22 01:45:47;;;;;;;31.00;18.47;;;-0.40;99.90;;;;;;4820317;29;20061;-81
2023/01/22 01:48:35;;;;;;;29.53;17.67;;;-0.40;99.90;;;;;;4820566;29;20374;-82
2023/01/22 01:51:04;;;;;;;32.93;18.20;;;-0.30;99.90;;;;;;4824954;29;20045;-81
2023/01/22 01:53:30;;;;;;;28.53;18.97;;;-0.30;99.90;;;;;;4843580;29;20041;-82
2023/01/22 01:55:58;;;;;;;32.03;18.97;;;-0.30;99.90;;;;;;4820743;29;20041;-81
2023/01/22 01:58:25;;;;;;;35.37;19.43;;;-0.20;99.90;;;;;;4834948;29;20049;-82
2023/01/22 02:00:56;;;;;;;28.60;17.50;;;-0.20;99.90;;;;;;4847203;29;20053;-81
2023/01/22 02:03:22;;;;;;;28.92;17.63;;;-0.20;99.90;;;;;;4825756;29;20441;-81
2023/01/22 02:05:48;;;;;;;27.87;16.47;;;-0.10;99.90;;;;;;4844343;29;20049;-81
2023/01/22 02:08:14;;;;;;;30.37;16.40;;;0.00;99.90;;;;;;4832344;29;20046;-81
2023/01/22 02:10:40;;;;;;;25.20;16.00;;;0.00;99.90;;;;;;4821551;29;20117;-81
2023/01/22 02:13:11;;;;;;;27.93;16.33;;;0.10;99.90;;;;;;4859951;29;20077;-81
2023/01/22 02:15:37;;;;;;;29.00;16.20;;;0.10;99.90;;;;;;4830253;29;20045;-81
2023/01/22 02:18:03;;;;;;;25.60;15.93;;;0.20;99.90;;;;;;4856906;29;20398;-81
2023/01/22 02:20:39;;;;;;;25.97;15.40;;;0.20;99.90;;;;;;4868134;29;20044;-81
2023/01/22 02:23:06;;;;;;;27.10;15.03;;;0.20;99.90;;;;;;4861920;29;20051;-81
2023/01/22 02:25:33;;;;;;;22.47;13.80;;;0.30;99.90;;;;;;4861721;29;20045;-81
2023/01/22 02:27:58;;;;;;;22.23;13.90;;;0.40;99.90;;;;;;4848239;29;20132;-81
2023/01/22 02:30:25;;;;;;;21.37;13.27;;;0.40;99.90;;;;;;4828064;29;20140;-81
2023/01/22 02:32:50;;;;;;;17.27;11.80;;;0.50;99.90;;;;;;4828518;29;20137;-82
2023/01/22 02:35:16;;;;;;;18.93;12.13;;;0.60;99.90;;;;;;4828274;29;20037;-81
2023/01/22 02:37:42;;;;;;;20.80;12.57;;;0.60;99.90;;;;;;4830926;29;20057;-82
2023/01/22 02:40:08;;;;;;;22.30;12.93;;;0.70;99.90;;;;;;4822771;29;20049;-81
2023/01/22 02:42:34;;;;;;;20.70;11.87;;;0.70;99.90;;;;;;4809819;29;20528;-81
2023/01/22 02:45:00;;;;;;;19.30;12.30;;;0.70;99.90;;;;;;4831391;29;20041;-82
2023/01/22 02:47:26;;;;;;;21.70;13.30;;;0.70;99.90;;;;;;4831518;29;20092;-81
2023/01/22 02:49:52;;;;;;;20.83;12.57;;;0.80;99.90;;;;;;4878305;29;20049;-82
2023/01/22 02:52:17;;;;;;;21.73;12.10;;;0.80;99.90;;;;;;4853104;29;20120;-82
2023/01/22 02:54:43;;;;;;;19.17;11.60;;;0.80;99.90;;;;;;4861634;29;20044;-81
2023/01/22 02:57:09;;;;;;;17.47;11.43;;;0.80;99.90;;;;;;4831309;29;20499;-80
2023/01/22 02:59:34;;;;;;;19.43;11.47;;;0.80;99.90;;;;;;4843328;29;20065;-81
2023/01/22 03:02:00;;;;;;;16.13;10.93;;;0.80;99.90;;;;;;4846499;29;20040;-82
2023/01/22 03:04:27;;;;;;;17.07;10.30;;;0.90;99.90;;;;;;4845121;29;20056;-82
2023/01/22 03:06:53;;;;;;;13.83;10.57;;;0.90;99.90;;;;;;4828100;29;20113;-82
2023/01/22 03:09:19;;;;;;;14.90;9.97;;;0.90;99.90;;;;;;4827638;29;20501;-81
2023/01/22 03:11:46;;;;;;;14.17;10.00;;;0.90;99.90;;;;;;4833949;29;20077;-83
2023/01/22 03:22:25;;;;;;;12.77;8.83;;;0.90;99.90;;;;;;4833561;29;20954;-83
2023/01/22 03:24:51;;;;;;;13.43;9.20;;;0.90;99.90;;;;;;4832544;29;20124;-80
2023/01/22 03:27:19;;;;;;;13.37;9.20;;;0.90;99.90;;;;;;4833895;29;20055;-82
2023/01/22 03:29:45;;;;;;;13.97;8.90;;;0.90;99.90;;;;;;4829093;29;20057;-83
2023/01/22 03:32:12;;;;;;;13.53;9.23;;;0.90;99.90;;;;;;4817500;29;20054;-83
2023/01/22 03:34:38;;;;;;;13.20;8.97;;;0.90;99.90;;;;;;4845024;29;20124;-81
2023/01/22 03:37:05;;;;;;;14.07;9.67;;;0.90;99.90;;;;;;4829131;29;20033;-82
2023/01/22 03:39:31;;;;;;;16.47;9.10;;;0.90;99.90;;;;;;4833806;29;20498;-82
2023/01/22 03:41:57;;;;;;;13.57;8.93;;;0.90;99.90;;;;;;4830537;29;20056;-82
2023/01/22 03:44:23;;;;;;;12.47;8.33;;;0.90;99.90;;;;;;4831102;29;20053;-82
2023/01/22 03:46:49;;;;;;;11.07;8.03;;;0.90;99.90;;;;;;4862657;29;20101;-82
2023/01/22 03:49:15;;;;;;;14.37;8.63;;;0.90;99.90;;;;;;4831312;29;20169;-82
2023/01/22 03:51:42;;;;;;;10.37;7.93;;;0.90;99.90;;;;;;4832797;29;20401;-82
2023/01/22 03:54:10;;;;;;;11.67;7.70;;;0.90;99.90;;;;;;4837424;29;20051;-82
2023/01/22 03:56:37;;;;;;;12.07;8.10;;;0.90;99.90;;;;;;4844592;29;20133;-81
2023/01/22 03:59:02;;;;;;;13.13;8.10;;;0.90;99.90;;;;;;4864125;29;20049;-82
2023/01/22 04:01:28;;;;;;;13.67;8.57;;;0.90;99.90;;;;;;4834895;29;20084;-82
2023/01/22 04:03:54;;;;;;;11.67;8.77;;;0.90;99.90;;;;;;4848735;29;20041;-83
2023/01/22 04:06:21;;;;;;;11.67;8.27;;;0.90;99.90;;;;;;4864580;29;20045;-83
2023/01/22 04:08:49;;;;;;;13.37;8.33;;;0.90;99.90;;;;;;4864370;29;20074;-82
2023/01/22 04:11:15;;;;;;;10.13;7.67;;;0.90;99.90;;;;;;4838679;29;20045;-81
2023/01/22 04:13:42;;;;;;;12.13;7.93;;;0.90;99.90;;;;;;4845331;29;20055;-81
2023/01/22 04:16:09;;;;;;;12.43;8.20;;;0.90;99.90;;;;;;4848907;29;20049;-82
2023/01/22 04:18:35;;;;;;;10.63;8.40;;;0.90;99.90;;;;;;4833242;29;20124;-81
2023/01/22 04:21:01;;;;;;;11.20;8.27;;;0.90;99.90;;;;;;4863957;29;20080;-82
2023/01/22 04:23:27;;;;;;;11.40;8.47;;;0.90;99.90;;;;;;4848004;29;20049;-83
2023/01/22 04:25:53;;;;;;;11.87;8.53;;;0.90;99.90;;;;;;4833938;29;20052;-82
2023/01/22 04:28:19;;;;;;;12.53;7.70;;;0.90;99.90;;;;;;4833584;29;20375;-83
2023/01/22 04:30:46;;;;;;;11.80;8.57;;;0.90;99.90;;;;;;4844393;29;20406;-83
2023/01/22 04:33:12;;;;;;;10.13;8.57;;;0.90;99.90;;;;;;4845747;29;20072;-81
2023/01/22 04:35:39;;;;;;;13.00;8.50;;;0.90;99.90;;;;;;4835551;29;20498;-82
2023/01/22 04:38:06;;;;;;;11.30;8.93;;;0.90;99.90;;;;;;4845103;29;20096;-82
2023/01/22 04:40:32;;;;;;;13.33;8.50;;;0.90;99.90;;;;;;4829484;29;20046;-82
2023/01/22 04:43:03;;;;;;;12.77;8.50;;;0.90;99.90;;;;;;4847117;29;20124;-83
2023/01/22 04:45:29;;;;;;;11.27;8.47;;;0.90;99.90;;;;;;4815324;29;20041;-83
2023/01/22 04:47:55;;;;;;;12.53;8.70;;;0.90;99.90;;;;;;4825372;29;20444;-82
2023/01/22 04:50:26;;;;;;;14.27;8.83;;;0.90;99.90;;;;;;4851113;29;20045;-80
2023/01/22 04:52:53;;;;;;;11.38;8.55;;;0.90;99.90;;;;;;4833809;29;20219;-80
2023/01/22 04:55:20;;;;;;;11.03;8.93;;;0.90;99.90;;;;;;4833183;29;20041;-82
2023/01/22 04:57:46;;;;;;;13.13;9.33;;;0.80;99.90;;;;;;4848621;29;20037;-82
2023/01/22 05:00:12;;;;;;;12.90;9.53;;;0.80;99.90;;;;;;4833073;29;20098;-81
2023/01/22 05:02:38;;;;;;;12.50;8.37;;;0.80;99.90;;;;;;4864572;29;20034;-82
2023/01/22 05:05:05;;;;;;;12.87;8.83;;;0.80;99.90;;;;;;4829455;29;20565;-84
2023/01/22 05:07:31;;;;;;;11.80;8.67;;;0.80;99.90;;;;;;4829317;29;20054;-83
2023/01/22 05:09:57;;;;;;;14.30;9.63;;;0.80;99.90;;;;;;4842819;29;20053;-83
2023/01/22 05:12:22;;;;;;;14.47;9.17;;;0.80;99.90;;;;;;4847224;29;20056;-83
2023/01/22 05:14:48;;;;;;;11.87;9.63;;;0.80;99.90;;;;;;4830654;29;20048;-82
2023/01/22 05:17:14;;;;;;;12.70;9.17;;;0.70;99.90;;;;;;4857101;29;20157;-81
2023/01/22 05:19:40;;;;;;;12.43;9.47;;;0.80;99.90;;;;;;4816788;29;20552;-81
2023/01/22 05:22:06;;;;;;;13.50;9.37;;;0.70;99.90;;;;;;4851488;29;20057;-82
2023/01/22 05:24:32;;;;;;;11.80;8.90;;;0.70;99.90;;;;;;4828652;29;20110;-83
2023/01/22 05:26:58;;;;;;;12.37;8.90;;;0.70;99.90;;;;;;4828911;29;20044;-82
2023/01/22 05:29:25;;;;;;;12.17;9.33;;;0.70;99.90;;;;;;4843722;29;20045;-82
2023/01/22 05:31:56;;;;;;;11.10;9.07;;;0.70;99.90;;;;;;4845678;29;20046;-81
2023/01/22 05:34:22;;;;;;;13.40;9.20;;;0.70;99.90;;;;;;4860613;29;20052;-82
2023/01/22 05:36:48;;;;;;;15.90;9.57;;;0.70;99.90;;;;;;4844515;29;20101;-83
2023/01/22 05:39:15;;;;;;;13.03;8.67;;;0.70;99.90;;;;;;4832226;29;20131;-82
2023/01/22 05:41:41;;;;;;;12.93;9.50;;;0.60;99.90;;;;;;4831031;29;20045;-81
2023/01/22 05:44:10;;;;;;;13.33;9.17;;;0.60;99.90;;;;;;4859725;29;20045;-81
2023/01/22 05:46:35;;;;;;;11.77;8.70;;;0.60;99.90;;;;;;4843795;29;20041;-83
2023/01/22 05:49:01;;;;;;;14.27;9.13;;;0.60;99.90;;;;;;4828815;29;20056;-83
2023/01/22 05:51:27;;;;;;;13.27;8.87;;;0.60;99.90;;;;;;4829103;29;20053;-82
2023/01/22 05:53:53;;;;;;;12.53;8.73;;;0.60;99.90;;;;;;4829102;29;20049;-82
2023/01/22 05:56:18;;;;;;;11.67;8.77;;;0.60;99.90;;;;;;4844265;29;20121;-83
2023/01/22 05:58:44;;;;;;;10.67;8.40;;;0.60;99.90;;;;;;4860870;29;20493;-82
2023/01/22 06:01:10;;;;;;;11.73;8.40;;;0.60;99.90;;;;;;4862275;29;20056;-82
2023/01/22 06:03:36;;;;;;;13.53;8.70;;;0.60;99.90;;;;;;4840136;29;20045;-82
2023/01/22 06:06:11;;;;;;;9.53;8.37;;;0.60;99.90;;;;;;4819779;29;20045;-82
2023/01/22 06:08:37;;;;;;;12.70;9.03;;;0.60;99.90;;;;;;4824983;29;20109;-81
2023/01/22 06:11:09;;;;;;;11.17;8.43;;;0.60;99.90;;;;;;4836452;29;20045;-80
2023/01/22 06:13:35;;;;;;;11.18;8.10;;;0.60;99.90;;;;;;4837302;29;20049;-81
2023/01/22 06:16:01;;;;;;;12.13;8.77;;;0.60;99.90;;;;;;4866574;29;20048;-81
2023/01/22 06:18:27;;;;;;;11.60;8.97;;;0.50;99.90;;;;;;4878612;29;20403;-82
2023/01/22 06:21:06;;;;;;;9.10;8.20;;;0.60;99.90;;;;;;4879144;29;20041;-80
2023/01/22 06:23:33;;;;;;;11.27;8.87;;;0.60;99.90;;;;;;4831577;29;20073;-82
2023/01/22 06:26:00;;;;;;;12.80;9.27;;;0.60;99.90;;;;;;4840826;29;20045;-83
2023/01/22 06:28:27;;;;;;;12.57;9.17;;;0.50;99.90;;;;;;4820276;29;20050;-83
2023/01/22 06:30:56;;;;;;;12.93;9.63;;;0.60;99.90;;;;;;4816347;29;20055;-82
2023/01/22 06:33:23;;;;;;;11.50;8.97;;;0.50;99.90;;;;;;4828190;29;20037;-83
2023/01/22 06:35:55;;;;;;;10.77;8.97;;;0.60;99.90;;;;;;4828216;29;20033;-80
2023/01/22 06:38:21;;;;;;;11.90;9.43;;;0.60;99.90;;;;;;4845646;29;20045;-81
2023/01/22 06:40:52;;;;;;;11.67;8.60;;;0.60;99.90;;;;;;4832402;29;20050;-82
2023/01/22 06:43:17;;;;;;;11.17;8.53;;;0.60;99.90;;;;;;4827940;29;20055;-81
2023/01/22 06:45:43;;;;;;;12.33;8.50;;;0.50;99.90;;;;;;4843031;29;20128;-82
2023/01/22 06:48:09;;;;;;;11.33;8.43;;;0.50;99.90;;;;;;4844636;29;20044;-80
2023/01/22 06:50:35;;;;;;;12.70;9.30;;;0.50;99.90;;;;;;4827874;29;20475;-82
2023/01/22 06:53:00;;;;;;;11.20;8.80;;;0.50;99.90;;;;;;4815700;29;20124;-82
2023/01/22 06:55:26;;;;;;;11.40;9.17;;;0.60;99.90;;;;;;4868818;29;20508;-82
2023/01/22 06:57:56;;;;;;;13.30;10.10;;;0.50;99.90;;;;;;4833433;29;20042;-81
2023/01/22 07:00:22;;;;;;;11.53;9.60;;;0.60;99.90;;;;;;4831881;29;20072;-80
2023/01/22 07:02:48;;;;;;;15.20;10.07;;;0.50;99.90;;;;;;4850352;29;20053;-81
2023/01/22 07:05:14;;;;;;;12.80;9.10;;;0.60;99.90;;;;;;4876524;29;20466;-82
2023/01/22 07:07:41;;;;;;;13.17;9.77;;;0.50;99.90;;;;;;4821871;29;20037;-81
2023/01/22 07:10:08;;;;;;;13.57;9.97;;;0.50;99.90;;;;;;4837254;29;20577;-82
2023/01/22 07:12:34;;;;;;;13.73;10.90;;;0.60;99.90;;;;;;4843034;29;20124;-81
2023/01/22 07:15:00;;;;;;;12.70;10.93;;;0.50;99.90;;;;;;4831152;29;20037;-80
2023/01/22 07:17:26;;;;;;;12.47;10.33;;;0.50;99.90;;;;;;4818669;29;20060;-81
2023/01/22 07:19:51;;;;;;;14.97;10.53;;;0.60;99.90;;;;;;4847526;29;20049;-81
2023/01/22 07:22:17;;;;;;;11.57;10.27;;;0.60;99.90;;;;;;4832325;29;20045;-80
2023/01/22 07:24:43;;;;;;;13.90;11.17;;;0.60;99.90;;;;;;4846439;29;20053;-80
2023/01/22 07:27:08;;;;;;;16.00;10.63;;;0.60;99.90;;;;;;4831517;29;20113;-82
2023/01/22 07:29:34;;;;;;;14.37;10.00;;;0.60;99.90;;;;;;4828628;29;20052;-79
2023/01/22 07:32:00;;;;;;;13.10;10.27;;;0.50;99.90;;;;;;4834415;29;20045;-82
2023/01/22 07:34:26;;;;;;;13.30;10.03;;;0.50;99.90;;;;;;4864594;29;20060;-83
2023/01/22 07:36:52;;;;;;;12.90;9.90;;;0.60;99.90;;;;;;4815985;29;20041;-80
2023/01/22 07:39:17;;;;;;;12.23;10.07;;;0.50;99.90;;;;;;4846111;29;20509;-81
2023/01/22 07:41:43;;;;;;;11.87;9.73;;;0.60;99.90;;;;;;4830711;29;20046;-81
2023/01/22 07:44:10;;;;;;;12.47;9.63;;;0.50;99.90;;;;;;4831078;29;20053;-81
2023/01/22 07:46:37;;;;;;;14.23;9.57;;;0.50;99.90;;;;;;4860915;29;20631;-83
2023/01/22 07:49:04;;;;;;;14.00;10.10;;;0.50;99.90;;;;;;4858380;29;20048;-83
2023/01/22 07:51:30;;;;;;;11.83;9.93;;;0.50;99.90;;;;;;4830399;29;20046;-81
2023/01/22 07:53:56;;;;;;;11.33;9.13;;;0.60;99.90;;;;;;4862168;29;20390;-82
2023/01/22 07:56:21;;;;;;;13.50;10.07;;;0.60;99.90;;;;;;4829842;29;20049;-84
2023/01/22 07:58:47;;;;;;;12.10;9.77;;;0.50;99.90;;;;;;4848722;29;20595;-82
2023/01/22 08:01:13;;;;;;;13.80;10.33;;;0.60;99.90;;;;;;4833612;29;20108;-82
2023/01/22 08:03:39;;;;;;;13.63;11.00;;;0.60;99.90;;;;;;4841306;29;20049;-79
2023/01/22 08:06:09;;;;;;;15.60;10.77;;;0.60;99.90;;;;;;4804466;29;20041;-81
2023/01/22 08:08:35;;;;;;;17.40;9.90;;;0.60;99.90;;;;;;4824072;29;20053;-82
2023/01/22 08:11:01;;;;;;;14.73;10.30;;;0.60;99.90;;;;;;4810442;29;20489;-80
2023/01/22 08:13:27;;;;;;;12.77;9.63;;;0.60;99.90;;;;;;4849680;29;20078;-83
2023/01/22 08:15:55;;;;;;;14.30;9.37;;;0.60;99.90;;;;;;4846038;29;20108;-83
2023/01/22 08:18:21;;;;;;;13.03;9.97;;;0.60;99.90;;;;;;4845571;29;20519;-81
2023/01/22 08:20:47;;;;;;;14.83;10.10;;;0.60;99.90;;;;;;4833650;29;20044;-81
2023/01/22 08:23:13;;;;;;;12.90;10.17;;;0.60;99.90;;;;;;4830260;29;20058;-82
2023/01/22 08:25:39;;;;;;;14.03;10.50;;;0.60;99.90;;;;;;4855076;29;20067;-83
2023/01/22 08:28:06;;;;;;;13.37;10.23;;;0.60;99.90;;;;;;4847485;29;20601;-82
2023/01/22 08:30:33;;;;;;;12.93;10.20;;;0.60;99.90;;;;;;4863683;29;20064;-83
2023/01/22 08:33:01;;;;;;;15.20;10.27;;;0.70;99.90;;;;;;4848464;29;20454;-82
2023/01/22 08:35:28;;;;;;;15.40;11.23;;;0.70;99.90;;;;;;4854713;29;20504;-82
2023/01/22 08:37:57;;;;;;;16.23;11.83;;;0.70;99.90;;;;;;4844132;29;20037;-82
2023/01/22 08:40:23;;;;;;;14.10;11.23;;;0.70;99.90;;;;;;4836806;29;20137;-84
2023/01/22 08:42:53;;;;;;;13.60;11.20;;;0.70;99.90;;;;;;4842791;29;20128;-80
2023/01/22 08:45:19;;;;;;;14.03;11.10;;;0.70;99.90;;;;;;4843927;29;20080;-84
2023/01/22 08:47:45;;;;;;;14.43;11.40;;;0.70;99.90;;;;;;4835566;29;20698;-81
2023/01/22 08:50:11;;;;;;;13.17;10.83;;;0.70;99.90;;;;;;4848130;29;20135;-83
2023/01/22 08:52:37;;;;;;;16.10;11.40;;;0.70;99.90;;;;;;4835063;29;20538;-82
2023/01/22 08:55:05;;;;;;;13.77;11.20;;;0.70;99.90;;;;;;4857698;29;20049;-82
2023/01/22 08:57:31;;;;;;;12.87;11.13;;;0.70;99.90;;;;;;4839183;29;20061;-82
2023/01/22 08:59:57;;;;;;;13.73;12.30;;;0.80;99.90;;;;;;4839017;29;20054;-81
2023/01/22 09:02:22;;;;;;;16.47;12.00;;;0.80;99.90;;;;;;4829109;29;20104;-80
2023/01/22 09:04:48;;;;;;;15.17;12.43;;;0.80;99.90;;;;;;4822427;29;20081;-80
2023/01/22 09:07:14;;;;;;;17.37;13.30;;;0.80;99.90;;;;;;4833786;29;20045;-83
2023/01/22 09:09:39;;;;;;;14.50;12.70;;;0.80;99.90;;;;;;4840599;29;20054;-82
2023/01/22 09:12:05;;;;;;;16.03;13.00;;;0.80;99.90;;;;;;4879302;29;20140;-81
2023/01/22 09:14:31;;;;;;;15.70;12.37;;;0.90;99.90;;;;;;4844246;29;20053;-82
2023/01/22 09:16:57;;;;;;;12.90;11.60;;;0.90;99.90;;;;;;4850757;29;20073;-79
2023/01/22 09:19:23;;;;;;;14.57;12.27;;;1.00;99.90;;;;;;4844808;29;20442;-81
2023/01/22 09:21:49;;;;;;;15.20;12.97;;;1.00;99.90;;;;;;4829151;29;20042;-80
2023/01/22 09:24:15;;;;;;;13.90;12.50;;;1.10;99.90;;;;;;4865199;29;20402;-82
2023/01/22 09:26:41;;;;;;;14.57;12.67;;;1.10;99.90;;;;;;4837026;29;20053;-83
2023/01/22 09:29:07;;;;;;;14.43;12.90;;;1.10;99.90;;;;;;4813834;29;20132;-80
2023/01/22 09:31:34;;;;;;;13.90;12.37;;;1.10;99.90;;;;;;4852392;29;20140;-82
2023/01/22 09:34:00;;;;;;;14.20;12.30;;;1.20;99.90;;;;;;4841071;29;20045;-83
2023/01/22 09:36:27;;;;;;;14.43;12.37;;;1.10;99.90;;;;;;4827034;29;20056;-81
2023/01/22 09:38:53;;;;;;;15.73;12.90;;;1.10;99.90;;;;;;4843646;29;20148;-83
2023/01/22 09:41:38;;;;;;;14.97;12.83;;;1.10;99.90;;;;;;4826960;29;20136;-83
2023/01/22 09:44:19;;;;;;;16.43;12.57;;;1.10;99.90;;;;;;4840298;29;20158;-91
2023/01/22 09:46:51;;;;;;;15.87;13.13;;;1.10;99.90;;;;;;4832350;29;20053;-89
2023/01/22 09:49:22;;;;;;;15.35;12.57;;;1.10;99.90;;;;;;4846143;29;20185;-88
2023/01/22 09:51:59;;;;;;;14.20;12.52;;;1.00;99.90;;;;;;4827803;29;20131;-90
2023/01/22 09:54:26;;;;;;;15.87;13.03;;;1.10;99.90;;;;;;4825720;29;20034;-89
2023/01/22 09:56:55;;;;;;;15.63;12.60;;;1.10;99.90;;;;;;4844215;29;20041;-89
2023/01/22 09:59:31;;;;;;;14.13;12.60;;;1.10;99.90;;;;;;4843392;29;20045;-89
2023/01/22 10:02:02;;;;;;;15.67;12.77;;;1.20;99.90;;;;;;4824776;29;20050;-89
2023/01/22 10:04:35;;;;;;;16.88;13.55;;;1.20;99.90;;;;;;4812504;29;20090;-88
2023/01/22 10:07:05;;;;;;;14.07;12.57;;;1.20;99.90;;;;;;4812205;29;20185;-88
2023/01/22 10:09:32;;;;;;;15.27;12.60;;;1.20;99.90;;;;;;4842816;29;20146;-89
2023/01/22 10:12:00;;;;;;;15.80;12.47;;;1.30;99.90;;;;;;4847568;29;20485;-88
2023/01/22 10:14:28;;;;;;;15.63;13.20;;;1.30;99.90;;;;;;4850843;29;20048;-90
2023/01/22 10:16:59;;;;;;;14.60;12.40;;;1.40;99.90;;;;;;4843322;29;20485;-87
2023/01/22 10:19:37;;;;;;;14.70;13.03;;;1.40;99.90;;;;;;4829726;29;20045;-87
2023/01/22 10:22:16;;;;;;;13.57;11.57;;;1.50;99.90;;;;;;4832698;29;20501;-88
2023/01/22 10:24:42;;;;;;;13.30;11.93;;;1.60;99.90;;;;;;4831133;29;20042;-89
2023/01/22 10:27:15;;;;;;;15.00;12.03;;;1.70;99.90;;;;;;4832001;29;20110;-88
2023/01/22 10:29:45;;;;;;;13.80;12.23;;;1.80;99.90;;;;;;4829993;29;20068;-89
2023/01/22 10:32:23;;;;;;;14.13;12.03;;;1.80;99.90;;;;;;4841247;29;20044;-89
2023/01/22 10:35:15;;;;;;;12.90;11.50;;;1.80;99.90;;;;;;4850544;29;20045;-87
2023/01/22 10:37:55;;;;;;;14.70;12.25;;;1.90;99.90;;;;;;4848791;29;20088;-89
2023/01/22 10:40:29;;;;;;;13.70;12.20;;;1.80;99.90;;;;;;4857188;29;20509;-88
2023/01/22 10:43:12;;;;;;;13.43;11.97;;;1.80;99.90;;;;;;4849485;29;20045;-89
2023/01/22 10:45:53;;;;;;;15.37;12.80;;;1.80;99.90;;;;;;4829708;29;20045;-90
2023/01/22 10:48:19;;;;;;;14.47;12.07;;;1.80;99.90;;;;;;4844280;29;20826;-88
2023/01/22 10:50:45;;;;;;;16.47;12.83;;;1.80;99.90;;;;;;4845329;29;20045;-89
2023/01/22 10:53:19;;;;;;;14.53;11.80;;;1.70;99.90;;;;;;4842551;29;20041;-89
2023/01/22 10:55:55;;;;;;;13.10;11.70;;;1.70;99.90;;;;;;4837164;29;20458;-89
2023/01/22 10:58:26;;;;;;;17.27;12.73;;;1.70;99.90;;;;;;4839803;29;20125;-90
2023/01/22 11:01:04;;;;;;;15.40;12.73;;;1.70;99.90;;;;;;4833835;29;20108;-88
2023/01/22 11:03:36;;;;;;;16.07;13.17;;;1.70;99.90;;;;;;4845920;29;20045;-89
2023/01/22 11:06:26;;;;;;;16.25;12.73;;;1.70;99.90;;;;;;4831271;29;20080;-90
2023/01/22 11:08:54;;;;;;;15.93;13.30;;;1.70;99.90;;;;;;4832680;29;20041;-89
2023/01/22 11:11:29;;;;;;;16.53;12.47;;;1.70;99.90;;;;;;4846336;29;20052;-89
2023/01/22 11:14:27;;;;;;;13.63;12.13;;;1.80;99.90;;;;;;4838148;29;20067;-89
2023/01/22 11:17:00;;;;;;;18.50;13.47;;;1.80;99.90;;;;;;4850952;29;20056;-90
2023/01/22 11:19:32;;;;;;;15.27;12.53;;;1.80;99.90;;;;;;4850417;29;20073;-90
2023/01/22 11:21:59;;;;;;;15.90;12.33;;;1.80;99.90;;;;;;4841484;29;20125;-91
2023/01/22 11:24:35;;;;;;;16.80;12.70;;;1.80;99.90;;;;;;4854406;29;20053;-89
2023/01/22 11:27:28;;;;;;;15.43;12.50;;;1.90;99.90;;;;;;4821611;29;20041;-87
2023/01/22 11:30:12;;;;;;;14.70;12.40;;;1.90;99.90;;;;;;4831886;29;20096;-87
2023/01/22 11:32:56;;;;;;;15.27;12.97;;;1.80;99.90;;;;;;4832887;29;20401;-89
2023/01/22 11:35:35;;;;;;;16.60;13.03;;;1.90;99.90;;;;;;4826161;29;20038;-89
2023/01/22 11:38:13;;;;;;;17.67;12.47;;;1.90;99.90;;;;;;4839062;29;20073;-90
2023/01/22 11:40:46;;;;;;;17.23;13.13;;;1.90;99.90;;;;;;4820545;29;20052;-89
2023/01/22 11:43:30;;;;;;;16.83;12.97;;;1.90;99.90;;;;;;4826541;29;20046;-87
2023/01/22 11:46:22;;;;;;;16.73;13.17;;;1.90;99.90;;;;;;4832475;29;20053;-88
2023/01/22 11:48:51;;;;;;;16.60;13.03;;;1.90;99.90;;;;;;4829754;29;20402;-87
2023/01/22 11:51:37;;;;;;;15.30;13.00;;;1.90;99.90;;;;;;4835337;29;20045;-89
2023/01/22 11:54:21;;;;;;;15.10;12.73;;;1.90;99.90;;;;;;4824044;29;20042;-88
2023/01/22 11:57:06;;;;;;;14.87;12.67;;;1.90;99.90;;;;;;4820549;29;20046;-87
2023/01/22 11:59:44;;;;;;;18.27;13.13;;;1.90;99.90;;;;;;4833398;29;20108;-91
2023/01/22 12:02:42;;;;;;;18.27;13.60;;;1.90;99.90;;;;;;4830877;29;20053;-88
2023/01/22 12:05:30;;;;;;;18.60;13.77;;;1.90;99.90;;;;;;4841346;29;20052;-90
2023/01/22 12:08:41;;;;;;;15.70;13.83;;;1.90;99.90;;;;;;4857368;29;20057;-89
2023/01/22 12:11:16;;;;;;;16.70;13.27;;;1.90;99.90;;;;;;4848816;29;20052;-87
2023/01/22 12:14:23;;;;;;;18.13;13.30;;;1.90;99.90;;;;;;4845652;29;20044;-89
2023/01/22 12:17:11;;;;;;;16.17;13.53;;;1.80;99.90;;;;;;4837532;29;20049;-88
2023/01/22 12:19:52;;;;;;;17.47;13.33;;;1.80;99.90;;;;;;4831830;29;20049;-89
2023/01/22 12:22:42;;;;;;;17.60;13.33;;;1.80;99.90;;;;;;4846932;29;20041;-87
2023/01/22 12:25:27;;;;;;;18.23;12.77;;;1.90;99.90;;;;;;4828530;29;20087;-88
2023/01/22 12:28:15;;;;;;;15.80;13.00;;;1.90;99.90;;;;;;4852966;29;20053;-87
2023/01/22 12:31:05;;;;;;;18.63;12.67;;;1.90;99.90;;;;;;4846975;29;20074;-87
2023/01/22 12:33:37;;;;;;;16.80;12.50;;;1.90;99.90;;;;;;4857306;29;20063;-89
2023/01/22 12:36:08;;;;;;;16.70;12.27;;;1.90;99.90;;;;;;4829217;29;20045;-88
2023/01/22 12:38:49;;;;;;;15.27;12.57;;;1.90;99.90;;;;;;4816826;29;20450;-89
2023/01/22 12:41:43;;;;;;;16.97;12.33;;;1.90;99.90;;;;;;4837772;29;20056;-87
2023/01/22 12:44:25;;;;;;;14.70;11.90;;;1.90;99.90;;;;;;4842179;29;20410;-89
2023/01/22 12:47:03;;;;;;;13.07;11.10;;;1.90;99.90;;;;;;4848608;29;20402;-87
2023/01/22 12:49:29;;;;;;;16.30;11.53;;;1.90;99.90;;;;;;4832344;29;20104;-88
2023/01/22 12:51:58;;;;;;;16.93;12.37;;;1.90;99.90;;;;;;4816047;29;20041;-87
2023/01/22 12:54:34;;;;;;;17.37;11.77;;;1.90;99.90;;;;;;4847964;29;20037;-87
2023/01/22 12:57:19;;;;;;;16.07;11.13;;;1.90;99.90;;;;;;4835310;29;20045;-88