Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:28;;;;;;;2.02;1.92;;;;;;;19.81;48.90;99300.98;1793694;79;21074;-64
2022/05/04 00:03:55;;;;;;;2.15;1.95;;;;;;;19.80;48.88;99300.71;1794757;80;21754;-64
2022/05/04 00:06:26;;;;;;;2.00;1.90;;;;;;;19.79;48.89;99309.84;1794762;80;22029;-63
2022/05/04 00:08:53;;;;;;;2.40;2.20;;;;;;;19.78;48.89;99302.80;1794760;80;21469;-64
2022/05/04 00:11:19;;;;;;;2.25;2.15;;;;;;;19.76;48.89;99307.10;1794621;79;21045;-64
2022/05/04 00:13:47;;;;;;;2.27;2.17;;;;;;;19.75;48.91;99309.49;1794610;79;21526;-64
2022/05/04 00:16:13;;;;;;;2.30;2.10;;;;;;;19.75;48.89;99310.03;1794722;80;21165;-65
2022/05/04 00:18:40;;;;;;;2.25;2.05;;;;;;;19.74;48.90;99310.56;1782884;80;21025;-63
2022/05/04 00:21:07;;;;;;;2.20;2.00;;;;;;;19.73;48.92;99310.80;1794714;80;21478;-63
2022/05/04 00:23:34;;;;;;;2.20;2.00;;;;;;;19.72;48.93;99313.19;1794739;79;21045;-68
2022/05/04 00:26:01;;;;;;;1.87;1.75;;;;;;;19.72;48.92;99315.37;1794733;80;21076;-64
2022/05/04 00:28:27;;;;;;;2.45;2.25;;;;;;;19.71;48.93;99319.09;1794686;79;21112;-64
2022/05/04 00:30:54;;;;;;;2.20;2.00;;;;;;;19.70;48.94;99316.63;1794701;79;21501;-64
2022/05/04 00:33:20;;;;;;;2.22;2.10;;;;;;;19.69;48.95;99323.89;1794730;79;21064;-63
2022/05/04 00:35:47;;;;;;;2.17;1.98;;;;;;;19.69;48.94;99319.05;1793470;79;20974;-65
2022/05/04 00:38:13;;;;;;;2.10;1.90;;;;;;;19.68;48.95;99327.63;1794776;79;20978;-65
2022/05/04 00:40:41;;;;;;;1.90;1.80;;;;;;;19.68;48.96;99334.91;1794615;79;22066;-64
2022/05/04 00:43:24;;;;;;;2.40;2.20;;;;;;;19.66;48.96;99323.02;1794719;80;21487;-64
2022/05/04 00:45:51;;;;;;;2.35;2.15;;;;;;;19.65;48.99;99325.43;1794671;80;23172;-63
2022/05/04 00:48:17;;;;;;;2.80;1.95;;;;;;;19.64;48.98;99329.17;1794619;79;21021;-64
2022/05/04 00:50:44;;;;;;;2.00;1.90;;;;;;;19.62;49.01;99331.28;1794741;80;21506;-63
2022/05/04 00:53:11;;;;;;;2.35;2.15;;;;;;;19.61;48.99;99329.13;1792643;79;21090;-64
2022/05/04 00:55:38;;;;;;;2.02;1.87;;;;;;;19.60;49.02;99331.52;1791530;79;21005;-64
2022/05/04 01:00:51;;;;;;;2.35;2.15;;;;;;;19.59;49.04;99335.81;1791481;79;20998;-64
2022/05/04 01:03:19;;;;;;;2.33;2.12;;;;;;;19.58;49.06;99340.90;1791576;79;21049;-64
2022/05/04 01:08:29;;;;;;;2.25;2.05;;;;;;;19.60;49.05;99338.25;1889763;74;22587;-64
2022/05/04 01:10:55;;;;;;;2.40;2.20;;;;;;;19.56;49.09;99343.02;1860167;77;20878;-64
2022/05/04 01:13:22;;;;;;;2.20;2.05;;;;;;;19.55;49.06;99345.43;1860172;77;21127;-65
2022/05/04 01:15:49;;;;;;;2.10;2.00;;;;;;;19.55;49.08;99348.13;1860242;77;20962;-64
2022/05/04 01:18:15;;;;;;;2.77;2.50;;;;;;;19.54;49.06;99352.67;1860185;77;20990;-65
2022/05/04 01:20:42;;;;;;;2.33;2.12;;;;;;;19.53;49.10;99345.66;1860198;77;20964;-64
2022/05/04 01:23:09;;;;;;;2.47;2.27;;;;;;;19.52;49.08;99353.44;1860409;77;21497;-64
2022/05/04 01:25:35;;;;;;;2.17;2.08;;;;;;;19.51;49.10;99345.08;1867863;76;21196;-64
2022/05/04 01:28:03;;;;;;;2.47;2.27;;;;;;;19.51;49.10;99350.97;1886607;76;20998;-65
2022/05/04 01:30:32;;;;;;;2.52;2.33;;;;;;;19.50;49.12;99347.47;1811824;79;20981;-64
2022/05/04 01:33:02;;;;;;;3.15;2.10;;;;;;;19.50;49.12;99350.70;1816122;79;21069;-64
2022/05/04 01:35:28;;;;;;;2.70;1.98;;;;;;;19.49;49.10;99345.00;1816059;78;21072;-64
2022/05/04 01:37:55;;;;;;;2.52;2.33;;;;;;;19.49;49.12;99354.44;1816104;79;21136;-65
2022/05/04 01:40:22;;;;;;;2.40;2.20;;;;;;;19.49;49.12;99354.44;1815996;79;21011;-65
2022/05/04 01:42:49;;;;;;;2.60;2.40;;;;;;;19.47;49.13;99352.00;1801680;79;21087;-64
2022/05/04 01:45:15;;;;;;;2.30;2.10;;;;;;;19.47;49.13;99355.20;1781490;80;21116;-64
2022/05/04 01:47:48;;;;;;;2.42;2.22;;;;;;;19.45;49.17;99360.31;1781477;80;21069;-65
2022/05/04 01:50:15;;;;;;;2.30;2.10;;;;;;;19.45;49.14;99357.62;1781930;80;21088;-65
2022/05/04 01:52:42;;;;;;;2.40;2.20;;;;;;;19.43;49.13;99353.50;1783967;80;21037;-65
2022/05/04 01:55:09;;;;;;;2.45;2.25;;;;;;;19.42;49.15;99359.42;1794254;80;21142;-64
2022/05/04 01:57:36;;;;;;;2.40;2.20;;;;;;;19.42;49.17;99359.95;1794333;80;21030;-65
2022/05/04 02:00:05;;;;;;;2.50;2.30;;;;;;;19.41;49.16;99361.84;1804277;78;21053;-64
2022/05/04 02:02:35;;;;;;;2.27;2.08;;;;;;;19.40;49.16;99365.57;1811835;79;21114;-64
2022/05/04 02:05:04;;;;;;;2.30;2.10;;;;;;;19.40;49.19;99364.23;1815994;79;21010;-64
2022/05/04 02:07:30;;;;;;;2.72;2.52;;;;;;;19.39;49.18;99367.99;1781448;79;21015;-65
2022/05/04 02:09:57;;;;;;;2.40;2.20;;;;;;;19.38;49.19;99376.30;1776144;79;21015;-65
2022/05/04 02:12:26;;;;;;;2.37;2.17;;;;;;;19.37;49.19;99378.69;1791046;80;21476;-64
2022/05/04 02:14:53;;;;;;;2.20;2.00;;;;;;;19.37;49.18;99384.91;1753589;79;21241;-64
2022/05/04 02:17:19;;;;;;;2.47;2.27;;;;;;;19.37;49.21;99387.61;1790052;79;22021;-63
2022/05/04 02:19:46;;;;;;;2.62;2.42;;;;;;;19.36;49.23;99385.95;1785044;80;21026;-64
2022/05/04 02:22:12;;;;;;;2.50;2.30;;;;;;;19.35;49.20;99392.38;1783314;80;21034;-64
2022/05/04 02:24:39;;;;;;;2.37;2.17;;;;;;;19.35;49.21;99397.77;1785025;80;21061;-64
2022/05/04 02:27:06;;;;;;;2.62;2.42;;;;;;;19.34;49.22;99394.80;1783342;80;21136;-65
2022/05/04 02:29:32;;;;;;;2.55;2.35;;;;;;;19.34;49.23;99393.98;1785013;80;21025;-64
2022/05/04 02:32:00;;;;;;;2.40;2.20;;;;;;;19.32;49.23;99396.91;1783344;80;21533;-65
2022/05/04 02:34:26;;;;;;;2.30;2.10;;;;;;;19.32;49.21;99394.21;1794645;79;21023;-64
2022/05/04 02:39:38;;;;;;;2.62;2.42;;;;;;;19.31;49.24;99401.98;1802087;79;21927;-64
2022/05/04 02:42:06;;;;;;;2.77;2.55;;;;;;;19.29;49.22;99402.75;1790328;80;21095;-64
2022/05/04 02:44:32;;;;;;;2.45;2.25;;;;;;;19.29;49.23;99397.36;1802305;79;21019;-64
2022/05/04 02:46:59;;;;;;;2.58;2.33;;;;;;;19.28;49.24;99402.97;1790180;80;21045;-64
2022/05/04 02:49:25;;;;;;;2.52;2.33;;;;;;;19.27;49.27;99411.59;1802104;79;21046;-64
2022/05/04 02:51:52;;;;;;;2.70;2.50;;;;;;;19.27;49.26;99415.63;1791285;79;21167;-64
2022/05/04 02:54:18;;;;;;;2.40;2.15;;;;;;;19.26;49.29;99416.70;1802553;79;21026;-64
2022/05/04 02:56:46;;;;;;;2.77;2.22;;;;;;;19.25;49.28;99415.04;1790470;79;21064;-64
2022/05/04 02:59:12;;;;;;;2.40;2.20;;;;;;;19.23;49.28;99414.45;1802695;79;21046;-65
2022/05/04 03:04:32;;;;;;;2.33;2.05;;;;;;;19.23;49.28;99422.53;1802957;79;21285;-64
2022/05/04 03:06:59;;;;;;;2.35;2.15;;;;;;;19.22;49.28;99422.26;1793421;78;21052;-64
2022/05/04 03:09:25;;;;;;;2.37;2.17;;;;;;;19.21;49.30;99430.84;1824741;78;20985;-64
2022/05/04 03:11:54;;;;;;;2.42;2.22;;;;;;;19.21;49.34;99438.11;1824546;78;21522;-63
2022/05/04 03:14:23;;;;;;;2.35;2.15;;;;;;;19.20;49.33;99434.60;1824789;78;21025;-64
2022/05/04 03:16:51;;;;;;;2.77;2.35;;;;;;;19.19;49.31;99437.52;1803075;78;21087;-64
2022/05/04 03:19:19;;;;;;;2.60;2.35;;;;;;;19.19;49.31;99440.21;1773726;80;21037;-64
2022/05/04 03:21:45;;;;;;;3.00;2.70;;;;;;;19.18;49.35;99441.25;1792438;80;20994;-64
2022/05/04 03:24:11;;;;;;;2.58;2.20;;;;;;;19.18;49.36;99450.67;1793136;79;22060;-64
2022/05/04 03:26:39;;;;;;;2.08;1.98;;;;;;;19.18;49.39;99450.67;1752837;81;21061;-65
2022/05/04 03:29:05;;;;;;;2.30;2.10;;;;;;;19.18;49.39;99460.09;1759466;81;21222;-64
2022/05/04 03:31:32;;;;;;;2.40;2.20;;;;;;;19.18;49.38;99467.67;1792345;80;21037;-64
2022/05/04 03:33:58;;;;;;;2.60;2.40;;;;;;;19.17;49.42;99461.98;1752674;81;21470;-64
2022/05/04 03:36:25;;;;;;;2.27;2.02;;;;;;;19.17;49.44;99466.02;1759777;81;20977;-65
2022/05/04 03:38:52;;;;;;;2.30;2.10;;;;;;;19.18;49.43;99467.67;1792592;80;21556;-65
2022/05/04 03:41:19;;;;;;;2.45;2.30;;;;;;;19.17;49.44;99474.09;1753553;80;21143;-63
2022/05/04 03:43:46;;;;;;;2.75;2.22;;;;;;;19.17;49.43;99474.63;1773673;80;21080;-64
2022/05/04 03:46:24;;;;;;;2.50;2.30;;;;;;;19.17;49.45;99484.05;1773654;80;21527;-64
2022/05/04 03:48:53;;;;;;;2.42;2.22;;;;;;;19.17;49.45;99482.70;1773651;80;21080;-64
2022/05/04 03:51:20;;;;;;;2.15;2.00;;;;;;;19.17;49.46;99486.75;1774040;80;21052;-64
2022/05/04 03:53:47;;;;;;;2.17;2.02;;;;;;;19.18;49.47;99496.45;1773630;80;21211;-64
2022/05/04 03:56:15;;;;;;;2.47;2.27;;;;;;;19.18;49.47;99495.10;1773653;80;21028;-63
2022/05/04 03:58:42;;;;;;;2.52;2.33;;;;;;;19.17;49.48;99486.75;1781813;78;21076;-64
2022/05/04 04:01:08;;;;;;;2.72;2.52;;;;;;;19.18;49.48;99491.06;1792225;79;21026;-64
2022/05/04 04:03:35;;;;;;;2.30;2.10;;;;;;;19.18;49.48;99495.10;1792580;79;21513;-65
2022/05/04 04:06:01;;;;;;;2.12;2.00;;;;;;;19.18;49.49;99501.33;1792120;79;21143;-64
2022/05/04 04:08:28;;;;;;;3.25;2.30;;;;;;;19.19;49.48;99504.30;1792026;80;21037;-64
2022/05/04 04:10:55;;;;;;;2.50;2.30;;;;;;;19.19;49.47;99504.30;1792165;79;21513;-64
2022/05/04 04:13:21;;;;;;;2.35;2.15;;;;;;;19.20;49.48;99506.46;1792124;80;21100;-65
2022/05/04 04:15:51;;;;;;;2.42;2.22;;;;;;;19.20;49.47;99504.61;1792161;80;21096;-65
2022/05/04 04:18:16;;;;;;;3.12;2.40;;;;;;;19.21;49.46;99505.42;1792273;80;21142;-64
2022/05/04 04:23:27;;;;;;;2.40;2.20;;;;;;;19.22;49.41;99506.55;1792189;80;21325;-63
2022/05/04 04:25:54;;;;;;;2.67;2.47;;;;;;;19.23;49.44;99506.02;1792090;80;21028;-64
2022/05/04 04:28:20;;;;;;;2.75;2.55;;;;;;;19.23;49.44;99504.66;1792335;80;21596;-64
2022/05/04 04:30:47;;;;;;;2.60;2.40;;;;;;;19.24;49.44;99510.36;1792220;80;22087;-64
2022/05/04 04:33:14;;;;;;;2.95;2.40;;;;;;;19.25;49.41;99514.68;1792001;80;21017;-65
2022/05/04 04:35:40;;;;;;;2.90;2.60;;;;;;;19.24;49.40;99513.87;1792201;80;21561;-65
2022/05/04 04:38:07;;;;;;;2.72;2.52;;;;;;;19.25;49.40;99526.27;1792177;80;21010;-65
2022/05/04 04:40:35;;;;;;;2.67;2.30;;;;;;;19.27;49.40;99519.84;1792188;79;20986;-65
2022/05/04 04:43:02;;;;;;;2.77;2.50;;;;;;;19.28;49.39;99518.77;1792147;80;21187;-65
2022/05/04 04:45:29;;;;;;;2.50;2.30;;;;;;;19.29;49.38;99524.47;1792155;80;21037;-64
2022/05/04 04:47:56;;;;;;;2.52;2.33;;;;;;;19.30;49.36;99526.94;1792024;80;21337;-64
2022/05/04 04:50:25;;;;;;;2.92;2.47;;;;;;;19.31;49.35;99524.52;1792136;80;21030;-63
2022/05/04 04:52:52;;;;;;;2.80;2.60;;;;;;;19.31;49.35;99525.88;1790991;80;21072;-64
2022/05/04 04:55:18;;;;;;;2.40;2.20;;;;;;;19.33;49.35;99531.03;1778317;80;21222;-64
2022/05/04 04:57:47;;;;;;;3.42;2.85;;;;;;;19.33;49.32;99529.16;1790141;80;21044;-64
2022/05/04 05:00:16;;;;;;;3.37;2.80;;;;;;;19.35;49.33;99532.97;1770343;81;21033;-65
2022/05/04 05:02:43;;;;;;;2.87;2.52;;;;;;;19.36;49.31;99534.63;1790174;80;21073;-65
2022/05/04 05:05:10;;;;;;;2.67;2.47;;;;;;;19.37;49.32;99531.70;1770285;81;21050;-64
2022/05/04 05:07:37;;;;;;;3.02;2.70;;;;;;;19.38;49.31;99534.68;1760868;80;22015;-66
2022/05/04 05:10:08;;;;;;;2.95;2.70;;;;;;;19.39;49.31;99536.84;1747622;82;21073;-64
2022/05/04 05:12:35;;;;;;;3.15;2.70;;;;;;;19.39;49.30;99534.98;1769114;81;21041;-64
2022/05/04 05:17:47;;;;;;;2.92;2.62;;;;;;;19.42;49.28;99539.08;1790320;80;20969;-64
2022/05/04 05:20:13;;;;;;;3.20;2.67;;;;;;;19.44;49.28;99542.36;1788469;80;21131;-64
2022/05/04 05:22:39;;;;;;;3.10;2.77;;;;;;;19.45;49.29;99543.98;1790050;80;21568;-64
2022/05/04 05:25:07;;;;;;;2.90;2.70;;;;;;;19.45;49.28;99545.34;1787677;78;21032;-65
2022/05/04 05:27:35;;;;;;;4.10;2.58;;;;;;;19.47;49.31;99543.77;1790156;80;20993;-66
2022/05/04 05:30:03;;;;;;;2.95;2.67;;;;;;;19.48;49.31;99550.27;1788413;80;21017;-64
2022/05/04 05:32:30;;;;;;;3.20;2.87;;;;;;;19.49;49.30;99549.74;1790274;80;21103;-64
2022/05/04 05:34:56;;;;;;;3.37;2.65;;;;;;;19.49;49.31;99547.05;1788288;80;21025;-64
2022/05/04 05:37:23;;;;;;;2.60;2.40;;;;;;;19.50;49.34;99557.60;1815153;79;21007;-63
2022/05/04 05:39:49;;;;;;;2.85;2.50;;;;;;;19.49;49.35;99547.05;1800105;79;21474;-64
2022/05/04 05:42:16;;;;;;;3.30;2.65;;;;;;;19.52;49.34;99550.64;1832759;78;21511;-64
2022/05/04 05:44:44;;;;;;;2.50;2.20;;;;;;;19.53;49.35;99556.30;1817013;79;21137;-65
2022/05/04 05:47:10;;;;;;;3.35;2.90;;;;;;;19.54;49.39;99560.13;1819026;78;20997;-65
2022/05/04 05:49:37;;;;;;;3.08;2.70;;;;;;;19.55;49.39;99560.97;1817115;79;21057;-64
2022/05/04 05:52:08;;;;;;;2.62;2.42;;;;;;;19.56;49.39;99567.98;1818693;78;21110;-64
2022/05/04 05:54:35;;;;;;;3.12;2.83;;;;;;;19.58;49.43;99569.91;1791043;79;21454;-65
2022/05/04 05:57:02;;;;;;;3.25;2.70;;;;;;;19.58;49.45;99569.38;1817631;78;21143;-65
2022/05/04 05:59:28;;;;;;;2.33;2.12;;;;;;;19.60;49.46;99573.20;1817089;79;21021;-64
2022/05/04 06:01:55;;;;;;;3.35;2.90;;;;;;;19.61;49.48;99573.50;1818927;78;21041;-65
2022/05/04 06:04:21;;;;;;;2.70;2.27;;;;;;;19.62;49.49;99573.28;1817192;79;21020;-65
2022/05/04 06:06:48;;;;;;;3.35;2.83;;;;;;;19.62;49.51;99569.74;1818885;78;21068;-66
2022/05/04 06:09:15;;;;;;;2.87;2.58;;;;;;;19.65;49.52;99577.38;1813479;78;21252;-64
2022/05/04 06:11:41;;;;;;;3.20;2.52;;;;;;;19.66;49.55;99581.70;1815469;79;21537;-64
2022/05/04 06:14:08;;;;;;;3.02;2.72;;;;;;;19.67;49.59;99580.66;1810974;79;21088;-64
2022/05/04 06:16:34;;;;;;;2.92;2.62;;;;;;;19.69;49.62;99581.78;1790397;80;21089;-64
2022/05/04 06:19:01;;;;;;;3.15;2.85;;;;;;;19.71;49.58;99576.98;1793673;80;21497;-65
2022/05/04 06:21:27;;;;;;;3.10;2.72;;;;;;;19.72;49.58;99581.33;1762681;80;21210;-65
2022/05/04 06:23:54;;;;;;;2.42;2.22;;;;;;;19.73;49.60;99583.80;1793593;80;21025;-64
2022/05/04 06:26:23;;;;;;;2.80;2.33;;;;;;;19.74;49.61;99580.57;1794064;80;21052;-64
2022/05/04 06:28:49;;;;;;;3.02;2.70;;;;;;;19.76;49.57;99583.85;1793618;80;21021;-65
2022/05/04 06:34:06;;;;;;;3.45;2.60;;;;;;;19.80;49.52;99587.75;1815489;79;21023;-64
2022/05/04 06:36:35;;;;;;;3.08;2.75;;;;;;;19.81;49.54;99590.72;1815534;79;21447;-64
2022/05/04 06:39:01;;;;;;;2.72;2.52;;;;;;;19.83;49.56;99589.43;1814344;79;21068;-64
2022/05/04 06:41:28;;;;;;;3.25;2.70;;;;;;;19.83;49.54;99581.34;1815585;79;21514;-64
2022/05/04 06:43:55;;;;;;;2.70;2.50;;;;;;;19.85;49.52;99591.90;1815512;79;20994;-64
2022/05/04 06:46:22;;;;;;;2.58;2.35;;;;;;;19.87;49.54;99592.48;1815439;79;21175;-65
2022/05/04 06:48:49;;;;;;;3.05;2.70;;;;;;;19.88;49.52;99588.75;1793114;79;21019;-65
2022/05/04 06:51:15;;;;;;;2.98;2.20;;;;;;;19.91;49.50;99590.16;1762255;81;21028;-64
2022/05/04 06:53:42;;;;;;;3.37;2.40;;;;;;;19.91;49.50;99583.41;1758108;81;21050;-63
2022/05/04 06:56:10;;;;;;;3.72;3.27;;;;;;;19.93;49.49;99590.20;1789435;80;21457;-65
2022/05/04 06:58:36;;;;;;;2.95;2.58;;;;;;;19.94;49.49;99585.12;1789416;80;21125;-64
2022/05/04 07:01:05;;;;;;;2.95;2.75;;;;;;;19.96;49.47;99590.28;1789492;80;21478;-64
2022/05/04 07:03:33;;;;;;;2.75;2.55;;;;;;;19.97;49.48;99588.70;1789493;80;21016;-64
2022/05/04 07:06:00;;;;;;;2.80;2.52;;;;;;;19.98;49.51;99591.68;1790357;79;21013;-64
2022/05/04 07:08:27;;;;;;;3.65;3.00;;;;;;;20.00;49.49;99589.57;1792696;79;21557;-64
2022/05/04 07:10:53;;;;;;;3.10;2.70;;;;;;;20.02;49.51;99600.13;1764733;81;21508;-63
2022/05/04 07:13:19;;;;;;;3.22;2.92;;;;;;;20.03;49.48;99601.25;1761092;81;21002;-65
2022/05/04 07:15:46;;;;;;;3.55;2.75;;;;;;;20.06;49.49;99600.48;1792570;78;21027;-66
2022/05/04 07:18:12;;;;;;;2.83;2.58;;;;;;;20.08;49.49;99603.77;1792496;80;21047;-64
2022/05/04 07:20:39;;;;;;;3.17;2.52;;;;;;;20.10;49.48;99598.96;1792476;80;21050;-65
2022/05/04 07:23:06;;;;;;;2.67;2.47;;;;;;;20.12;49.46;99607.63;1819191;77;21133;-65
2022/05/04 07:25:32;;;;;;;2.60;2.40;;;;;;;20.13;49.43;99607.41;1811794;79;21017;-64
2022/05/04 07:27:59;;;;;;;3.25;2.60;;;;;;;20.15;49.38;99605.30;1824722;78;21064;-64
2022/05/04 07:30:26;;;;;;;4.03;2.65;;;;;;;20.16;49.40;99612.31;1824604;78;21061;-65
2022/05/04 07:32:52;;;;;;;2.60;2.40;;;;;;;20.19;49.36;99615.09;1824515;78;21548;-65
2022/05/04 07:35:19;;;;;;;2.98;2.67;;;;;;;20.20;49.35;99618.91;1824731;78;21089;-65
2022/05/04 07:37:45;;;;;;;2.77;2.50;;;;;;;20.21;49.36;99627.28;1824640;78;21446;-63
2022/05/04 07:42:57;;;;;;;3.00;2.67;;;;;;;20.26;49.36;99623.86;1831071;78;20994;-64
2022/05/04 07:45:23;;;;;;;3.77;2.67;;;;;;;20.28;49.36;99624.48;1814947;79;20993;-65
2022/05/04 07:47:50;;;;;;;3.08;2.67;;;;;;;20.30;49.44;99628.27;1831396;78;21127;-64
2022/05/04 07:50:17;;;;;;;3.20;2.55;;;;;;;20.32;49.38;99632.90;1814753;79;21018;-64
2022/05/04 07:52:47;;;;;;;3.20;2.90;;;;;;;20.33;49.43;99625.92;1830988;78;21022;-64
2022/05/04 07:55:13;;;;;;;2.75;2.47;;;;;;;20.35;49.43;99627.86;1775468;79;20998;-64
2022/05/04 07:57:41;;;;;;;2.67;2.47;;;;;;;20.37;49.47;99635.19;1798425;78;21044;-64
2022/05/04 08:05:40;;;;;;;3.12;2.80;;;;;;;20.44;49.46;99635.08;1802395;79;21044;-64
2022/05/04 08:08:07;;;;;;;2.40;2.20;;;;;;;20.45;49.50;99623.75;1802126;79;21025;-64
2022/05/04 08:10:34;;;;;;;2.90;2.60;;;;;;;20.44;49.63;99613.50;1788057;79;21263;-64
2022/05/04 08:13:00;;;;;;;2.62;2.12;;;;;;;20.44;49.65;99628.34;1784699;80;21139;-64
2022/05/04 08:15:27;;;;;;;3.20;2.55;;;;;;;20.46;49.64;99638.36;1776777;80;21073;-64
2022/05/04 08:17:53;;;;;;;3.10;2.60;;;;;;;20.48;49.57;99648.93;1786479;80;21019;-64
2022/05/04 08:20:21;;;;;;;3.00;2.70;;;;;;;20.48;49.59;99649.74;1786662;80;21010;-65
2022/05/04 08:22:48;;;;;;;2.40;2.20;;;;;;;20.49;49.55;99652.72;1786658;80;21092;-64
2022/05/04 08:25:17;;;;;;;3.20;2.52;;;;;;;20.51;49.55;99653.84;1786794;80;21483;-65
2022/05/04 08:27:44;;;;;;;2.90;2.50;;;;;;;20.51;49.51;99655.19;1786715;80;21057;-65
2022/05/04 08:30:11;;;;;;;2.62;2.17;;;;;;;20.51;49.52;99654.65;1785045;80;21045;-65
2022/05/04 08:32:38;;;;;;;2.90;2.55;;;;;;;20.53;49.56;99656.61;1786561;80;21530;-65
2022/05/04 08:35:06;;;;;;;2.55;2.22;;;;;;;20.54;49.52;99663.63;1786520;80;21037;-65
2022/05/04 08:37:32;;;;;;;2.65;2.45;;;;;;;20.56;49.50;99669.62;1786663;80;21256;-64
2022/05/04 08:39:59;;;;;;;2.55;2.27;;;;;;;20.57;49.43;99659.13;1786445;80;20990;-66
2022/05/04 08:42:25;;;;;;;2.75;2.50;;;;;;;20.60;49.52;99660.02;1786584;80;21069;-65
2022/05/04 08:44:55;;;;;;;2.40;2.20;;;;;;;20.62;49.55;99667.89;1786596;80;21046;-64
2022/05/04 08:47:22;;;;;;;2.98;2.40;;;;;;;20.65;49.57;99672.83;1785751;80;21092;-64
2022/05/04 08:49:49;;;;;;;2.45;2.25;;;;;;;20.67;49.62;99672.56;1786689;80;21769;-64
2022/05/04 08:52:17;;;;;;;2.85;2.30;;;;;;;20.69;49.70;99681.28;1786474;80;21066;-64
2022/05/04 08:54:44;;;;;;;2.50;2.30;;;;;;;20.71;49.72;99683.20;1786579;80;21295;-63
2022/05/04 08:57:11;;;;;;;2.40;2.20;;;;;;;20.75;49.71;99679.79;1786500;80;21049;-65
2022/05/04 08:59:39;;;;;;;2.58;2.37;;;;;;;20.77;49.74;99672.81;1786692;80;21077;-64
2022/05/04 09:02:06;;;;;;;2.72;2.17;;;;;;;20.80;49.81;99673.67;1786832;80;21147;-64
2022/05/04 09:04:33;;;;;;;3.00;2.55;;;;;;;20.82;49.71;99683.70;1784541;80;21002;-65
2022/05/04 09:07:01;;;;;;;2.17;2.02;;;;;;;20.85;49.83;99672.98;1786487;80;21041;-64
2022/05/04 09:09:32;;;;;;;2.52;2.10;;;;;;;20.87;49.80;99681.12;1790037;79;21034;-65
2022/05/04 09:12:02;;;;;;;2.50;2.30;;;;;;;20.90;49.80;99684.70;1763664;79;20978;-65
2022/05/04 09:14:32;;;;;;;2.67;2.47;;;;;;;20.93;49.72;99686.10;1796397;79;21054;-64
2022/05/04 09:17:00;;;;;;;2.17;2.00;;;;;;;20.95;49.73;99689.38;1763010;79;21037;-64
2022/05/04 09:19:26;;;;;;;2.55;2.30;;;;;;;20.97;49.68;99682.68;1796401;79;21053;-64
2022/05/04 09:21:53;;;;;;;2.72;2.50;;;;;;;21.00;49.59;99668.71;1791738;78;21057;-64
2022/05/04 09:24:27;;;;;;;2.40;2.20;;;;;;;21.04;49.58;99675.00;1783397;79;21057;-67
2022/05/04 09:26:56;;;;;;;3.33;2.17;;;;;;;21.07;49.51;99671.80;1783219;80;21191;-73
2022/05/04 09:29:35;;;;;;;3.70;2.60;;;;;;;21.11;49.58;99667.05;1753319;80;21072;-73
2022/05/04 09:32:05;;;;;;;2.98;2.55;;;;;;;21.18;49.02;99672.30;1783419;79;20992;-73
2022/05/04 09:34:35;;;;;;;3.58;2.47;;;;;;;21.25;49.50;99668.10;1728872;80;21494;-73
2022/05/04 09:45:37;;;;;;;3.70;2.00;;;;;;;21.47;50.35;99674.52;1783600;80;21029;-71
2022/05/04 09:48:04;;;;;;;2.55;2.35;;;;;;;21.53;50.39;99672.73;1783350;80;21072;-72
2022/05/04 09:50:40;;;;;;;2.72;2.20;;;;;;;21.58;50.50;99668.78;1783455;80;21005;-71
2022/05/04 09:53:07;;;;;;;2.52;2.10;;;;;;;21.64;50.67;99684.57;1783338;80;21149;-72
2022/05/04 09:55:33;;;;;;;2.33;2.12;;;;;;;21.68;50.68;99678.97;1795122;78;21040;-71
2022/05/04 09:58:00;;;;;;;2.10;1.90;;;;;;;21.73;50.71;99677.69;1781585;78;21527;-71
2022/05/04 10:00:27;;;;;;;2.20;2.08;;;;;;;21.80;50.47;99687.83;1765103;81;21507;-70
2022/05/04 10:02:56;;;;;;;2.30;2.00;;;;;;;21.86;50.51;99687.38;1765077;81;21094;-70
2022/05/04 10:05:23;;;;;;;5.05;2.58;;;;;;;21.90;50.48;99677.17;1765088;81;21134;-71
2022/05/04 10:07:52;;;;;;;2.65;1.80;;;;;;;21.95;50.86;99684.58;1764930;80;21039;-71
2022/05/04 10:10:25;;;;;;;2.37;2.17;;;;;;;21.98;50.63;99678.66;1765010;81;21046;-71
2022/05/04 10:12:50;;;;;;;2.60;2.00;;;;;;;22.02;50.58;99682.55;1778558;78;21056;-71
2022/05/04 10:15:19;;;;;;;2.35;2.15;;;;;;;22.06;50.61;99684.20;1796467;79;20982;-71
2022/05/04 10:17:56;;;;;;;2.22;2.02;;;;;;;22.10;50.53;99674.55;1796776;79;21553;-71
2022/05/04 10:20:30;;;;;;;2.30;2.10;;;;;;;22.12;50.58;99690.81;1796537;79;21020;-71
2022/05/04 10:23:10;;;;;;;3.65;1.85;;;;;;;22.16;50.52;99697.91;1796435;79;20993;-71
2022/05/04 10:25:37;;;;;;;2.72;2.52;;;;;;;22.17;50.54;99694.13;1796538;79;21525;-71
2022/05/04 10:28:13;;;;;;;2.85;2.20;;;;;;;22.20;50.49;99686.88;1796397;79;21080;-71
2022/05/04 10:30:57;;;;;;;2.40;1.80;;;;;;;22.23;50.48;99689.08;1787281;78;21274;-71
2022/05/04 10:33:35;;;;;;;2.10;1.90;;;;;;;22.28;50.48;99677.56;1783257;79;21025;-71
2022/05/04 10:36:18;;;;;;;1.90;1.70;;;;;;;22.33;49.98;99689.30;1783578;80;21471;-72
2022/05/04 10:38:55;;;;;;;2.60;2.10;;;;;;;22.41;49.54;99678.59;1783343;80;21077;-71
2022/05/04 10:41:36;;;;;;;1.90;1.80;;;;;;;22.49;49.31;99682.22;1754833;80;21002;-70
2022/05/04 10:44:04;;;;;;;2.20;2.00;;;;;;;22.53;49.26;99687.42;1782920;80;21137;-71
2022/05/04 10:46:32;;;;;;;2.83;1.92;;;;;;;22.60;50.11;99685.06;1784844;78;20994;-70
2022/05/04 10:49:07;;;;;;;1.72;1.62;;;;;;;22.65;50.35;99684.61;1783238;80;21091;-70
2022/05/04 10:51:35;;;;;;;2.85;2.15;;;;;;;22.72;49.73;99673.62;1783286;80;21033;-70
2022/05/04 10:54:18;;;;;;;1.87;1.77;;;;;;;22.78;49.25;99674.77;1784281;79;21013;-71
2022/05/04 10:56:46;;;;;;;;;;;;;;;22.85;49.11;99669.20;1799097;79;21288;-70
2022/05/04 10:59:34;;;;;;;2.10;1.90;;;;;;;22.94;49.04;99670.38;1796596;79;20194;-71
2022/05/04 11:02:04;;;;;;;2.00;1.80;;;;;;;23.02;49.00;99675.08;1796335;79;20977;-71
2022/05/04 11:04:33;;;;;;;2.05;1.90;;;;;;;23.10;48.97;99670.59;1816818;78;21049;-71
2022/05/04 11:07:05;;;;;;;1.90;1.80;;;;;;;23.19;48.95;99669.09;1825745;78;21037;-71
2022/05/04 11:09:39;;;;;;;1.83;1.73;;;;;;;23.27;48.92;99673.24;1827413;78;21338;-71
2022/05/04 11:12:10;;;;;;;1.98;1.85;;;;;;;23.35;48.89;99672.27;1826826;78;21269;-71
2022/05/04 11:14:36;;;;;;;2.42;2.00;;;;;;;23.45;48.86;99685.62;1826952;78;21076;-71
2022/05/04 11:17:12;;;;;;;2.15;1.95;;;;;;;23.53;48.84;99673.00;1826895;78;20981;-70
2022/05/04 11:19:46;;;;;;;1.95;1.77;;;;;;;23.62;48.83;99678.77;1827089;78;21002;-70
2022/05/04 11:22:15;;;;;;;2.90;1.70;;;;;;;23.72;48.80;99672.92;1794493;79;21459;-71
2022/05/04 11:24:43;;;;;;;2.83;1.95;;;;;;;23.81;48.79;99672.48;1795362;79;21048;-71
2022/05/04 11:27:11;;;;;;;1.70;1.60;;;;;;;23.85;48.73;99681.73;1796438;79;21478;-71
2022/05/04 11:29:38;;;;;;;1.80;1.70;;;;;;;23.90;48.73;99679.08;1796324;79;21021;-72
2022/05/04 11:32:06;;;;;;;2.12;1.92;;;;;;;23.92;48.79;99668.78;1796403;79;21048;-70
2022/05/04 11:34:37;;;;;;;1.67;1.57;;;;;;;23.98;48.73;99675.08;1796319;79;21021;-71
2022/05/04 11:37:07;;;;;;;1.70;1.60;;;;;;;24.03;48.58;99668.31;1794885;78;21037;-71
2022/05/04 11:39:36;;;;;;;2.10;1.85;;;;;;;24.08;48.51;99667.82;1783389;80;21533;-71
2022/05/04 11:42:03;;;;;;;1.90;1.80;;;;;;;24.19;48.41;99674.16;1783179;80;21038;-71
2022/05/04 11:44:30;;;;;;;2.20;2.00;;;;;;;24.27;48.33;99661.45;1783290;80;21081;-71
2022/05/04 11:46:58;;;;;;;1.67;1.57;;;;;;;24.36;48.28;99655.53;1783300;80;21151;-71
2022/05/04 11:49:29;;;;;;;1.85;1.75;;;;;;;24.45;48.21;99662.92;1783480;79;21489;-71
2022/05/04 11:51:56;;;;;;;1.85;1.75;;;;;;;24.52;48.17;99655.95;1783334;80;21010;-71
2022/05/04 11:54:23;;;;;;;1.70;1.60;;;;;;;24.58;48.20;99660.33;1793714;78;21013;-71
2022/05/04 11:56:50;;;;;;;2.00;1.90;;;;;;;24.63;48.35;99670.42;1811566;78;22047;-71
2022/05/04 11:59:16;;;;;;;1.92;1.82;;;;;;;24.64;48.81;99666.06;1764947;81;21070;-72
2022/05/04 12:01:43;;;;;;;1.70;1.60;;;;;;;24.66;49.03;99665.81;1765115;81;21463;-71
2022/05/04 12:04:11;;;;;;;1.87;1.70;;;;;;;24.69;48.76;99662.58;1779637;78;21025;-71
2022/05/04 12:06:38;;;;;;;1.70;1.60;;;;;;;24.71;48.44;99661.22;1809640;78;21016;-71
2022/05/04 12:09:05;;;;;;;1.80;1.70;;;;;;;24.75;48.35;99660.16;1796428;79;21021;-71
2022/05/04 12:11:32;;;;;;;1.90;1.80;;;;;;;24.80;48.39;99667.51;1784883;79;21151;-71
2022/05/04 12:13:59;;;;;;;1.80;1.70;;;;;;;24.84;48.12;99661.82;1783754;80;21030;-71