Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:25;;;;;;;14.43;3.50;;;12.40;99.90;;;;;;4969766;28;20187;-68
2023/12/10 00:03:53;;;;;;;19.10;3.45;;;12.40;99.90;;;;;;4966447;28;20186;-70
2023/12/10 00:06:20;;;;;;;11.80;3.28;;;12.40;99.90;;;;;;4975126;28;20251;-69
2023/12/10 00:08:49;;;;;;;13.45;3.03;;;12.40;99.90;;;;;;4974723;28;20191;-67
2023/12/10 00:11:14;;;;;;;16.33;3.67;;;12.40;99.90;;;;;;4977666;28;20204;-69
2023/12/10 00:13:42;;;;;;;14.40;3.67;;;12.40;99.90;;;;;;4974390;28;20222;-69
2023/12/10 00:16:08;;;;;;;16.50;3.45;;;12.40;99.90;;;;;;4972904;28;20207;-66
2023/12/10 00:18:33;;;;;;;12.52;3.20;;;12.40;99.90;;;;;;4970586;28;20185;-71
2023/12/10 00:21:02;;;;;;;19.20;3.45;;;12.40;99.90;;;;;;4969550;28;20187;-68
2023/12/10 00:23:27;;;;;;;11.35;2.65;;;12.40;99.90;;;;;;4985742;28;20191;-70
2023/12/10 00:25:53;;;;;;;13.82;3.05;;;12.40;99.90;;;;;;4974254;28;20184;-71
2023/12/10 00:28:21;;;;;;;16.35;3.38;;;12.40;99.90;;;;;;4972797;28;20206;-71
2023/12/10 00:30:49;;;;;;;12.65;2.72;;;12.40;99.90;;;;;;4978428;28;20218;-71
2023/12/10 00:33:15;;;;;;;13.50;3.03;;;12.40;99.90;;;;;;4972424;28;20184;-70
2023/12/10 00:35:43;;;;;;;11.77;3.00;;;12.40;99.90;;;;;;4973057;28;20251;-71
2023/12/10 00:38:09;;;;;;;13.45;3.38;;;12.40;99.90;;;;;;4974958;28;20333;-65
2023/12/10 00:40:39;;;;;;;18.77;3.50;;;12.40;99.90;;;;;;4973398;28;20182;-70
2023/12/10 00:43:05;;;;;;;18.30;3.92;;;12.40;99.90;;;;;;4965791;28;20177;-68
2023/12/10 00:45:30;;;;;;;17.10;3.63;;;12.40;99.90;;;;;;4974250;28;20187;-70
2023/12/10 00:47:59;;;;;;;14.10;3.13;;;12.40;99.90;;;;;;4969750;28;20195;-69
2023/12/10 00:50:29;;;;;;;19.30;4.00;;;12.40;99.90;;;;;;4978159;28;20187;-64
2023/12/10 00:52:57;;;;;;;16.20;3.75;;;12.40;99.90;;;;;;4969304;28;20180;-69
2023/12/10 00:55:22;;;;;;;15.88;3.63;;;12.40;99.90;;;;;;4976950;28;20180;-67
2023/12/10 00:57:48;;;;;;;17.77;4.07;;;12.40;99.90;;;;;;4974343;28;20270;-69
2023/12/10 01:00:17;;;;;;;16.15;4.25;;;12.40;99.90;;;;;;4974711;28;20179;-69
2023/12/10 01:02:42;;;;;;;12.32;3.65;;;12.40;99.90;;;;;;4964574;28;20176;-66
2023/12/10 01:05:08;;;;;;;16.23;3.80;;;12.40;99.90;;;;;;4980845;28;20211;-69
2023/12/10 01:07:34;;;;;;;17.10;4.30;;;12.40;99.90;;;;;;4983284;28;20267;-69
2023/12/10 01:10:00;;;;;;;14.85;3.75;;;12.50;99.90;;;;;;4996225;28;20188;-69
2023/12/10 01:12:26;;;;;;;17.23;3.92;;;12.50;99.90;;;;;;4973892;28;20263;-67
2023/12/10 01:14:54;;;;;;;14.88;3.17;;;12.50;99.90;;;;;;4977624;28;20184;-71
2023/12/10 01:17:19;;;;;;;12.00;3.80;;;12.50;99.90;;;;;;4976880;28;20282;-66
2023/12/10 01:19:45;;;;;;;15.98;3.85;;;12.50;99.90;;;;;;4985702;28;20299;-69
2023/12/10 01:22:13;;;;;;;15.15;3.40;;;12.50;99.90;;;;;;4976290;28;20172;-68
2023/12/10 01:24:39;;;;;;;16.98;3.75;;;12.50;99.90;;;;;;4967040;28;20188;-68
2023/12/10 01:27:07;;;;;;;17.63;3.88;;;12.50;99.90;;;;;;4971424;28;20234;-68
2023/12/10 01:29:33;;;;;;;14.65;3.50;;;12.50;99.90;;;;;;4974746;28;20191;-70
2023/12/10 01:31:58;;;;;;;15.90;3.50;;;12.50;99.90;;;;;;4974080;28;20185;-69
2023/12/10 01:34:24;;;;;;;11.55;3.25;;;12.50;99.90;;;;;;4984861;28;20226;-68
2023/12/10 01:36:51;;;;;;;15.77;3.05;;;12.50;99.90;;;;;;4980322;28;20500;-65
2023/12/10 01:39:17;;;;;;;19.05;3.30;;;12.50;99.90;;;;;;4992531;28;20180;-68
2023/12/10 01:41:43;;;;;;;15.13;3.72;;;12.50;99.90;;;;;;4976885;28;20262;-70
2023/12/10 01:44:09;;;;;;;12.85;2.92;;;12.50;99.90;;;;;;4986795;28;20188;-69
2023/12/10 01:46:37;;;;;;;19.08;3.50;;;12.50;99.90;;;;;;4977100;28;20247;-65
2023/12/10 01:49:05;;;;;;;14.38;2.75;;;12.50;99.90;;;;;;4976342;28;20216;-69
2023/12/10 01:51:31;;;;;;;12.48;3.30;;;12.50;99.90;;;;;;4974241;28;20286;-63
2023/12/10 01:53:56;;;;;;;15.35;3.20;;;12.50;99.90;;;;;;5008276;28;20251;-68
2023/12/10 01:56:22;;;;;;;13.43;3.00;;;12.50;99.90;;;;;;4974036;28;20204;-69
2023/12/10 01:58:48;;;;;;;13.23;3.17;;;12.50;99.90;;;;;;4967130;28;20251;-70
2023/12/10 02:01:14;;;;;;;14.35;3.78;;;12.50;99.90;;;;;;4975738;28;20196;-67
2023/12/10 02:03:43;;;;;;;11.48;3.00;;;12.50;99.90;;;;;;4977160;28;20211;-67
2023/12/10 02:06:11;;;;;;;15.15;4.07;;;12.50;99.90;;;;;;4966849;28;20192;-66
2023/12/10 02:08:39;;;;;;;11.10;2.70;;;12.50;99.90;;;;;;4960418;28;20280;-67
2023/12/10 02:11:05;;;;;;;8.48;2.40;;;12.40;99.90;;;;;;4971863;28;20212;-68
2023/12/10 02:13:31;;;;;;;13.55;3.10;;;12.50;99.90;;;;;;4971639;28;20211;-68
2023/12/10 02:15:59;;;;;;;14.52;3.47;;;12.40;99.90;;;;;;5009836;28;20210;-70
2023/12/10 02:18:27;;;;;;;17.80;3.40;;;12.40;99.90;;;;;;4975578;28;20190;-69
2023/12/10 02:20:56;;;;;;;12.85;2.60;;;12.40;99.90;;;;;;4975393;28;20271;-68
2023/12/10 02:23:38;;;;;;;13.40;2.95;;;12.40;99.90;;;;;;4972972;28;20274;-70
2023/12/10 02:26:04;;;;;;;11.45;2.83;;;12.40;99.90;;;;;;4960262;28;20235;-69
2023/12/10 02:28:30;;;;;;;13.63;2.75;;;12.40;99.90;;;;;;4971945;28;20211;-69
2023/12/10 02:30:56;;;;;;;10.75;2.60;;;12.40;99.90;;;;;;4986036;28;20211;-70
2023/12/10 02:33:21;;;;;;;11.48;2.95;;;12.40;99.90;;;;;;4976939;28;20219;-72
2023/12/10 02:35:49;;;;;;;13.88;3.13;;;12.40;99.90;;;;;;4976179;28;20180;-69
2023/12/10 02:38:20;;;;;;;11.95;2.65;;;12.40;99.90;;;;;;4976510;28;20570;-66
2023/12/10 02:40:49;;;;;;;13.40;2.92;;;12.40;99.90;;;;;;4976044;28;20212;-71
2023/12/10 02:43:19;;;;;;;12.68;3.05;;;12.40;99.90;;;;;;4989170;28;20187;-68
2023/12/10 02:45:49;;;;;;;13.88;3.20;;;12.40;99.90;;;;;;4971060;28;20243;-70
2023/12/10 02:48:21;;;;;;;19.00;3.25;;;12.30;99.90;;;;;;4987019;28;20223;-67
2023/12/10 02:50:52;;;;;;;12.52;2.80;;;12.30;99.90;;;;;;4975691;28;20271;-68
2023/12/10 02:53:18;;;;;;;9.80;2.65;;;12.30;99.90;;;;;;4977177;28;20168;-70
2023/12/10 02:55:46;;;;;;;9.98;2.38;;;12.20;99.90;;;;;;4976245;28;20200;-69
2023/12/10 02:58:11;;;;;;;10.25;2.97;;;12.20;99.90;;;;;;4982469;28;20180;-68
2023/12/10 03:00:39;;;;;;;9.70;3.00;;;12.10;99.90;;;;;;4963115;28;20311;-68
2023/12/10 03:03:05;;;;;;;11.50;2.85;;;12.10;99.90;;;;;;4975755;28;20242;-69
2023/12/10 03:05:32;;;;;;;11.80;2.42;;;12.00;99.90;;;;;;4991209;28;20259;-68
2023/12/10 03:07:57;;;;;;;12.23;2.92;;;12.00;99.90;;;;;;4977869;28;20188;-67
2023/12/10 03:10:25;;;;;;;11.50;2.70;;;12.00;99.90;;;;;;4976491;28;20315;-69
2023/12/10 03:12:51;;;;;;;11.63;2.90;;;12.00;99.90;;;;;;4973087;28;20303;-69
2023/12/10 03:15:16;;;;;;;16.33;3.47;;;11.90;99.90;;;;;;4987349;28;20272;-68
2023/12/10 03:17:44;;;;;;;10.48;2.30;;;11.90;99.90;;;;;;4975887;28;20285;-68
2023/12/10 03:20:15;;;;;;;12.60;2.83;;;11.90;99.90;;;;;;4976021;28;20208;-69
2023/12/10 03:22:40;;;;;;;10.70;2.53;;;11.90;99.90;;;;;;4972568;28;20212;-69
2023/12/10 03:25:11;;;;;;;11.98;2.70;;;11.80;99.90;;;;;;4984526;28;20199;-69
2023/12/10 03:27:38;;;;;;;13.55;2.88;;;11.80;99.90;;;;;;4974694;28;20168;-67
2023/12/10 03:30:05;;;;;;;9.10;2.42;;;11.80;99.90;;;;;;4966389;28;20227;-68
2023/12/10 03:32:33;;;;;;;12.38;2.72;;;11.80;99.90;;;;;;4975867;28;20230;-66
2023/12/10 03:35:03;;;;;;;9.30;2.35;;;11.80;99.90;;;;;;4968091;28;20270;-65
2023/12/10 03:37:29;;;;;;;10.15;2.80;;;11.80;99.90;;;;;;4975876;28;20239;-68
2023/12/10 03:39:57;;;;;;;12.23;2.50;;;11.80;99.90;;;;;;4974835;28;20227;-66
2023/12/10 03:42:22;;;;;;;13.68;2.97;;;11.80;99.90;;;;;;4974195;28;20180;-69
2023/12/10 03:44:50;;;;;;;11.90;3.00;;;11.80;99.90;;;;;;4974638;28;20182;-67
2023/12/10 03:47:18;;;;;;;11.60;2.95;;;11.80;99.90;;;;;;4991442;28;20182;-70
2023/12/10 03:49:46;;;;;;;13.07;3.05;;;11.80;99.90;;;;;;4972680;28;20222;-68
2023/12/10 03:52:11;;;;;;;10.73;2.95;;;11.80;99.90;;;;;;4970327;28;20207;-69
2023/12/10 03:54:37;;;;;;;11.43;2.70;;;11.80;99.90;;;;;;4980176;28;20180;-69
2023/12/10 03:57:05;;;;;;;13.43;3.05;;;11.80;99.90;;;;;;4974755;28;20298;-70
2023/12/10 03:59:33;;;;;;;14.52;2.95;;;11.80;99.90;;;;;;4975405;28;20188;-65
2023/12/10 04:01:59;;;;;;;15.60;3.22;;;11.80;99.90;;;;;;4971606;28;20185;-68
2023/12/10 04:04:25;;;;;;;13.40;3.33;;;11.80;99.90;;;;;;5000665;28;20473;-70
2023/12/10 04:06:50;;;;;;;14.15;3.35;;;11.80;99.90;;;;;;4970859;28;20246;-67
2023/12/10 04:09:16;;;;;;;12.50;2.53;;;11.80;99.90;;;;;;4968187;28;20180;-69
2023/12/10 04:11:42;;;;;;;14.98;3.35;;;11.90;99.90;;;;;;4975083;28;20262;-69
2023/12/10 04:14:10;;;;;;;13.52;2.85;;;11.90;99.90;;;;;;4970281;28;20327;-67
2023/12/10 04:16:37;;;;;;;11.80;2.92;;;11.90;99.90;;;;;;4971353;28;20212;-70
2023/12/10 04:19:03;;;;;;;12.85;3.60;;;11.90;99.90;;;;;;4961716;28;20176;-67
2023/12/10 04:21:29;;;;;;;12.02;2.65;;;11.90;99.90;;;;;;4986608;28;20176;-69
2023/12/10 04:23:55;;;;;;;11.93;2.97;;;11.90;99.90;;;;;;4969403;28;20215;-69
2023/12/10 04:26:21;;;;;;;12.15;2.80;;;11.90;99.90;;;;;;4973703;28;20243;-70
2023/12/10 04:28:47;;;;;;;14.38;3.10;;;11.90;99.90;;;;;;4972406;28;20173;-70
2023/12/10 04:31:15;;;;;;;12.75;2.25;;;11.90;99.90;;;;;;4981050;28;20207;-68
2023/12/10 04:33:50;;;;;;;12.38;3.13;;;11.90;99.90;;;;;;4973378;28;20175;-69
2023/12/10 04:36:17;;;;;;;11.55;3.05;;;11.90;99.90;;;;;;4972320;28;20200;-66
2023/12/10 04:38:46;;;;;;;15.25;3.10;;;11.90;99.90;;;;;;4968609;28;20219;-70
2023/12/10 04:41:16;;;;;;;11.88;2.83;;;12.00;99.90;;;;;;5007196;28;20168;-69
2023/12/10 04:43:42;;;;;;;12.80;2.78;;;12.00;99.90;;;;;;4974132;28;20267;-70
2023/12/10 04:46:10;;;;;;;11.80;3.05;;;12.00;99.90;;;;;;4975330;28;20350;-69
2023/12/10 04:48:35;;;;;;;14.98;2.83;;;12.00;99.90;;;;;;4973188;28;20180;-70
2023/12/10 04:51:05;;;;;;;12.50;2.95;;;12.00;99.90;;;;;;4973920;28;20194;-69
2023/12/10 04:53:33;;;;;;;13.02;2.95;;;12.00;99.90;;;;;;4967760;28;20260;-69
2023/12/10 04:55:59;;;;;;;14.23;3.67;;;12.00;99.90;;;;;;4971490;28;20280;-68
2023/12/10 04:58:25;;;;;;;11.35;2.50;;;12.00;99.90;;;;;;4976339;28;20276;-69
2023/12/10 05:00:53;;;;;;;11.35;2.58;;;12.00;99.90;;;;;;5003614;28;20218;-69
2023/12/10 05:03:21;;;;;;;13.13;2.70;;;12.10;99.90;;;;;;4971768;28;20192;-70
2023/12/10 05:05:51;;;;;;;10.20;2.50;;;12.10;99.90;;;;;;4967904;28;20211;-65
2023/12/10 05:08:19;;;;;;;11.02;2.83;;;12.10;99.90;;;;;;4971045;28;20210;-69
2023/12/10 05:10:45;;;;;;;11.57;3.13;;;12.10;99.90;;;;;;4974006;28;20184;-70
2023/12/10 05:13:12;;;;;;;15.25;2.80;;;12.20;99.90;;;;;;4973177;28;20176;-69
2023/12/10 05:15:38;;;;;;;11.20;2.63;;;12.20;99.90;;;;;;4966827;28;20203;-67
2023/12/10 05:18:04;;;;;;;10.35;2.80;;;12.20;99.90;;;;;;4987887;28;20216;-69
2023/12/10 05:20:34;;;;;;;13.40;2.90;;;12.20;99.90;;;;;;4973017;28;20177;-67
2023/12/10 05:23:00;;;;;;;11.07;3.05;;;12.20;99.90;;;;;;4973950;28;20196;-69
2023/12/10 05:25:30;;;;;;;12.23;2.70;;;12.30;99.90;;;;;;4969919;28;20193;-70
2023/12/10 05:27:56;;;;;;;10.73;2.65;;;12.30;99.90;;;;;;4964848;28;20195;-67
2023/12/10 05:30:24;;;;;;;13.40;2.83;;;12.30;99.90;;;;;;5006940;28;20191;-69
2023/12/10 05:32:50;;;;;;;11.45;2.92;;;12.30;99.90;;;;;;4973386;28;20299;-70
2023/12/10 05:35:16;;;;;;;10.23;2.78;;;12.30;99.90;;;;;;4972231;28;20263;-69
2023/12/10 05:37:41;;;;;;;10.60;2.75;;;12.30;99.90;;;;;;4974175;28;20245;-66
2023/12/10 05:40:13;;;;;;;11.70;2.75;;;12.30;99.90;;;;;;4972736;28;20204;-70
2023/12/10 05:42:41;;;;;;;12.25;2.70;;;12.30;99.90;;;;;;4968933;28;20279;-69
2023/12/10 05:45:07;;;;;;;11.23;2.65;;;12.30;99.90;;;;;;4974448;28;20168;-68
2023/12/10 05:47:33;;;;;;;9.45;2.45;;;12.30;99.90;;;;;;4971631;28;20253;-68
2023/12/10 05:50:01;;;;;;;10.98;2.25;;;12.30;99.90;;;;;;4971242;28;20244;-69
2023/12/10 05:52:26;;;;;;;9.13;2.70;;;12.30;99.90;;;;;;4974004;28;20246;-69
2023/12/10 05:54:52;;;;;;;10.48;2.45;;;12.40;99.90;;;;;;4972574;28;20275;-69
2023/12/10 05:57:21;;;;;;;13.23;2.72;;;12.40;99.90;;;;;;4976518;28;20216;-67
2023/12/10 05:59:51;;;;;;;9.52;2.55;;;12.40;99.90;;;;;;4976629;28;20207;-69
2023/12/10 06:02:19;;;;;;;9.32;2.92;;;12.40;99.90;;;;;;4977006;28;20191;-68
2023/12/10 06:04:45;;;;;;;9.32;2.70;;;12.40;99.90;;;;;;4974323;28;20177;-70
2023/12/10 06:07:18;;;;;;;11.52;3.05;;;12.40;99.90;;;;;;4972153;28;20226;-69
2023/12/10 06:09:46;;;;;;;12.95;2.58;;;12.40;99.90;;;;;;4974817;28;20183;-67
2023/12/10 06:12:14;;;;;;;8.52;2.63;;;12.40;99.90;;;;;;4974371;28;20184;-68
2023/12/10 06:14:42;;;;;;;12.30;3.03;;;12.30;99.90;;;;;;4976424;28;20259;-69
2023/12/10 06:17:09;;;;;;;9.52;2.95;;;12.30;99.90;;;;;;4976070;28;20216;-68
2023/12/10 06:19:35;;;;;;;11.52;3.05;;;12.30;99.90;;;;;;4964001;28;20235;-70
2023/12/10 06:22:03;;;;;;;11.75;2.83;;;12.30;99.90;;;;;;4971061;28;20197;-67
2023/12/10 06:24:28;;;;;;;9.52;2.53;;;12.30;99.90;;;;;;4989274;28;20195;-68
2023/12/10 06:26:56;;;;;;;9.80;2.92;;;12.40;99.90;;;;;;4976385;28;20367;-66
2023/12/10 06:29:22;;;;;;;12.18;3.15;;;12.30;99.90;;;;;;4974713;28;20254;-68
2023/12/10 06:31:48;;;;;;;7.80;2.40;;;12.40;99.90;;;;;;4977238;28;20180;-69
2023/12/10 06:34:13;;;;;;;9.20;2.58;;;12.40;99.90;;;;;;4985319;28;20219;-70
2023/12/10 06:36:39;;;;;;;10.23;2.38;;;12.40;99.90;;;;;;4975869;28;20316;-66
2023/12/10 06:39:10;;;;;;;7.88;2.35;;;12.40;99.90;;;;;;4982321;28;20392;-67
2023/12/10 06:41:38;;;;;;;9.82;2.47;;;12.40;99.90;;;;;;4976513;28;20242;-68
2023/12/10 06:44:04;;;;;;;12.50;2.67;;;12.30;99.90;;;;;;4972636;28;20180;-69
2023/12/10 06:46:29;;;;;;;8.75;2.53;;;12.30;99.90;;;;;;4975939;28;20287;-67
2023/12/10 06:48:55;;;;;;;13.07;2.92;;;12.40;99.90;;;;;;4979483;28;20211;-70
2023/12/10 06:51:21;;;;;;;10.70;2.78;;;12.30;99.90;;;;;;4975717;28;20195;-67
2023/12/10 06:53:47;;;;;;;8.65;2.33;;;12.30;99.90;;;;;;4976312;28;20212;-69
2023/12/10 06:56:12;;;;;;;10.80;2.70;;;12.30;99.90;;;;;;4974870;28;20215;-69
2023/12/10 06:58:39;;;;;;;7.50;2.22;;;12.30;99.90;;;;;;4976717;28;20175;-68
2023/12/10 07:01:05;;;;;;;14.60;3.00;;;12.40;99.90;;;;;;4976396;28;20207;-70
2023/12/10 07:03:30;;;;;;;11.73;2.45;;;12.40;99.90;;;;;;4976012;28;20235;-67
2023/12/10 07:06:03;;;;;;;11.63;2.35;;;12.40;99.90;;;;;;4974357;28;20294;-65
2023/12/10 07:08:32;;;;;;;9.90;2.85;;;12.30;99.90;;;;;;4964606;28;20196;-68
2023/12/10 07:10:57;;;;;;;13.40;2.83;;;12.30;99.90;;;;;;4976464;28;20267;-69
2023/12/10 07:13:25;;;;;;;12.98;2.70;;;12.30;99.90;;;;;;4975009;28;20200;-69
2023/12/10 07:15:51;;;;;;;11.32;2.88;;;12.30;99.90;;;;;;4957379;29;20176;-68
2023/12/10 07:18:17;;;;;;;9.70;2.28;;;12.30;99.90;;;;;;4972869;28;20202;-69
2023/12/10 07:20:42;;;;;;;9.68;2.25;;;12.30;99.90;;;;;;4976686;28;20172;-67
2023/12/10 07:23:08;;;;;;;11.73;2.50;;;12.30;99.90;;;;;;4975064;28;20192;-69
2023/12/10 07:25:33;;;;;;;11.43;3.00;;;12.30;99.90;;;;;;4981991;28;20370;-67
2023/12/10 07:28:02;;;;;;;8.52;1.92;;;12.30;99.90;;;;;;4975967;28;20485;-70
2023/12/10 07:30:29;;;;;;;8.50;2.30;;;12.30;99.90;;;;;;4975826;28;20187;-68
2023/12/10 07:33:02;;;;;;;9.35;2.33;;;12.30;99.90;;;;;;4975915;28;20196;-69
2023/12/10 07:35:28;;;;;;;12.77;2.72;;;12.40;99.90;;;;;;4971515;28;20205;-70
2023/12/10 07:37:53;;;;;;;8.15;2.08;;;12.40;99.90;;;;;;4972492;28;20210;-68
2023/12/10 07:40:22;;;;;;;8.38;2.15;;;12.40;99.90;;;;;;4972313;28;20191;-66
2023/12/10 07:42:47;;;;;;;10.73;2.80;;;12.40;99.90;;;;;;4956883;29;20288;-68
2023/12/10 07:45:13;;;;;;;12.13;2.72;;;12.40;99.90;;;;;;4957181;29;20287;-70
2023/12/10 07:47:41;;;;;;;12.43;2.60;;;12.40;99.90;;;;;;4960901;28;20176;-69
2023/12/10 07:50:09;;;;;;;8.80;2.55;;;12.40;99.90;;;;;;4988046;28;20258;-68
2023/12/10 07:52:35;;;;;;;8.50;2.22;;;12.40;99.90;;;;;;4959584;28;20258;-69
2023/12/10 07:55:03;;;;;;;7.75;2.40;;;12.40;99.90;;;;;;4971782;28;20189;-71
2023/12/10 07:57:31;;;;;;;6.63;2.13;;;12.40;99.90;;;;;;4976084;28;20303;-68
2023/12/10 07:59:56;;;;;;;9.70;2.72;;;12.40;99.90;;;;;;4975588;28;20180;-71
2023/12/10 08:02:24;;;;;;;13.07;2.90;;;12.40;99.90;;;;;;4962191;28;20192;-71
2023/12/10 08:04:50;;;;;;;9.45;2.60;;;12.30;99.90;;;;;;4980880;28;20212;-67
2023/12/10 08:07:18;;;;;;;10.40;2.35;;;12.40;99.90;;;;;;4975134;28;20179;-70
2023/12/10 08:09:43;;;;;;;9.40;2.35;;;12.40;99.90;;;;;;4975014;28;20255;-68
2023/12/10 08:12:09;;;;;;;9.80;2.28;;;12.40;99.90;;;;;;4975306;28;20171;-70
2023/12/10 08:14:39;;;;;;;10.93;2.40;;;12.40;99.90;;;;;;4971790;28;20177;-69
2023/12/10 08:17:10;;;;;;;7.38;2.47;;;12.30;99.90;;;;;;4975994;28;20218;-70
2023/12/10 08:19:41;;;;;;;14.02;3.25;;;12.30;99.90;;;;;;4975546;28;20172;-69
2023/12/10 08:22:08;;;;;;;8.35;2.03;;;12.30;99.90;;;;;;4974963;28;20172;-69
2023/12/10 08:24:36;;;;;;;10.75;2.85;;;12.30;99.90;;;;;;4971430;28;20243;-69
2023/12/10 08:27:02;;;;;;;8.02;2.00;;;12.30;99.90;;;;;;4989234;28;20218;-69
2023/12/10 08:29:30;;;;;;;6.60;2.25;;;12.30;99.90;;;;;;4987843;28;20211;-69
2023/12/10 08:32:00;;;;;;;9.98;2.55;;;12.30;99.90;;;;;;4974834;28;20270;-70
2023/12/10 08:34:28;;;;;;;6.60;2.17;;;12.30;99.90;;;;;;4975271;28;20184;-70
2023/12/10 08:36:56;;;;;;;9.50;2.35;;;12.30;99.90;;;;;;5002605;28;20199;-69
2023/12/10 08:39:22;;;;;;;11.38;2.33;;;12.30;99.90;;;;;;4975133;28;20207;-69
2023/12/10 08:41:47;;;;;;;9.95;2.25;;;12.30;99.90;;;;;;4975153;28;20211;-70
2023/12/10 08:44:13;;;;;;;7.65;1.90;;;12.30;99.90;;;;;;4986992;28;20175;-70
2023/12/10 08:46:38;;;;;;;7.88;1.92;;;12.30;99.90;;;;;;4994653;28;20191;-67
2023/12/10 08:49:04;;;;;;;9.15;2.13;;;12.30;99.90;;;;;;4978226;28;20179;-69
2023/12/10 08:51:30;;;;;;;9.85;2.50;;;12.30;99.90;;;;;;4971839;28;20320;-72
2023/12/10 08:53:55;;;;;;;8.27;2.15;;;12.30;99.90;;;;;;4969088;28;20390;-71
2023/12/10 08:56:23;;;;;;;9.75;2.10;;;12.30;99.90;;;;;;4974792;28;20261;-68
2023/12/10 08:58:50;;;;;;;8.38;2.08;;;12.30;99.90;;;;;;4973892;28;20200;-71
2023/12/10 09:01:16;;;;;;;10.38;2.78;;;12.40;99.90;;;;;;4977312;28;20180;-70
2023/12/10 09:03:42;;;;;;;6.60;2.13;;;12.40;99.90;;;;;;4975188;28;20239;-71
2023/12/10 09:06:10;;;;;;;7.20;2.13;;;12.40;99.90;;;;;;4975187;28;20199;-72
2023/12/10 09:08:36;;;;;;;11.65;2.28;;;12.50;99.90;;;;;;4971924;28;20188;-70
2023/12/10 09:11:04;;;;;;;12.35;2.38;;;12.50;99.90;;;;;;4974871;28;20172;-68
2023/12/10 09:13:33;;;;;;;9.77;2.45;;;12.60;99.90;;;;;;4974580;28;20180;-70
2023/12/10 09:15:59;;;;;;;10.75;2.28;;;12.60;99.90;;;;;;4974635;28;20275;-71
2023/12/10 09:18:30;;;;;;;11.82;2.25;;;12.70;99.90;;;;;;4972367;28;20200;-71
2023/12/10 09:20:56;;;;;;;9.15;2.83;;;12.80;99.90;;;;;;4986354;28;20176;-71
2023/12/10 09:23:21;;;;;;;8.43;2.72;;;12.90;99.90;;;;;;4977916;28;20258;-71
2023/12/10 09:25:48;;;;;;;9.18;2.53;;;13.00;99.90;;;;;;4968673;28;20196;-74
2023/12/10 09:28:13;;;;;;;8.80;2.60;;;13.10;99.90;;;;;;4975872;28;20370;-70
2023/12/10 09:30:44;;;;;;;11.40;2.55;;;13.20;99.90;;;;;;4978958;28;20238;-71
2023/12/10 09:33:10;;;;;;;10.07;2.70;;;13.30;99.90;;;;;;4978070;28;20188;-72
2023/12/10 09:35:36;;;;;;;14.00;2.38;;;13.30;99.90;;;;;;4978899;28;20192;-69
2023/12/10 09:38:04;;;;;;;9.27;2.70;;;13.40;99.90;;;;;;4978173;28;20246;-71
2023/12/10 09:40:33;;;;;;;7.53;2.58;;;13.50;99.90;;;;;;4990614;28;20175;-71
2023/12/10 09:43:01;;;;;;;8.85;2.80;;;13.50;99.90;;;;;;4982492;28;20186;-70
2023/12/10 09:45:29;;;;;;;12.90;3.38;;;13.60;99.90;;;;;;4995718;28;20202;-69
2023/12/10 09:47:55;;;;;;;6.50;2.78;;;13.60;99.90;;;;;;4978868;28;20176;-69
2023/12/10 09:50:23;;;;;;;7.68;2.63;;;13.60;99.90;;;;;;4978078;28;20194;-71
2023/12/10 09:52:48;;;;;;;8.43;2.15;;;13.60;99.90;;;;;;4988078;28;20180;-70
2023/12/10 09:55:22;;;;;;;10.02;2.65;;;13.60;99.90;;;;;;4980404;28;20186;-71
2023/12/10 09:57:50;;;;;;;5.65;1.70;;;13.50;99.90;;;;;;4985696;28;20211;-69
2023/12/10 10:00:19;;;;;;;7.30;2.10;;;13.60;99.90;;;;;;4978155;28;20200;-70
2023/12/10 10:02:44;;;;;;;9.32;2.58;;;13.60;99.90;;;;;;4977926;28;20423;-71
2023/12/10 10:05:10;;;;;;;8.85;2.30;;;13.60;99.90;;;;;;4977791;28;20179;-70
2023/12/10 10:07:38;;;;;;;8.80;2.05;;;13.60;99.90;;;;;;4978436;28;20188;-71
2023/12/10 10:10:10;;;;;;;8.93;2.30;;;13.60;99.90;;;;;;4978814;28;20215;-71
2023/12/10 10:12:36;;;;;;;9.45;2.10;;;13.60;99.90;;;;;;4982801;28;20194;-71
2023/12/10 10:15:03;;;;;;;6.65;2.60;;;13.60;99.90;;;;;;4997451;28;20179;-70
2023/12/10 10:17:35;;;;;;;8.68;2.70;;;13.60;99.90;;;;;;4997357;28;20215;-70
2023/12/10 10:20:04;;;;;;;8.93;2.45;;;13.60;99.90;;;;;;4982200;28;20177;-71
2023/12/10 10:22:32;;;;;;;9.82;2.85;;;13.60;99.90;;;;;;4958753;29;20169;-71
2023/12/10 10:25:01;;;;;;;8.80;2.50;;;13.60;99.90;;;;;;4972649;28;20210;-70
2023/12/10 10:27:27;;;;;;;7.38;2.50;;;13.60;99.90;;;;;;4973817;28;20287;-70
2023/12/10 10:29:53;;;;;;;5.82;2.00;;;13.60;99.90;;;;;;4979662;28;20224;-70
2023/12/10 10:32:22;;;;;;;7.63;2.13;;;13.60;99.90;;;;;;4976141;28;20230;-67
2023/12/10 10:34:52;;;;;;;10.77;2.20;;;13.60;99.90;;;;;;4977295;28;20192;-68
2023/12/10 10:37:18;;;;;;;9.02;2.00;;;13.60;99.90;;;;;;4968085;28;20215;-69
2023/12/10 10:39:50;;;;;;;12.10;2.63;;;13.60;99.90;;;;;;4972981;28;20248;-70
2023/12/10 10:42:21;;;;;;;6.10;1.80;;;13.60;99.90;;;;;;4987343;28;20202;-70
2023/12/10 10:44:46;;;;;;;11.02;2.72;;;13.70;99.90;;;;;;4976988;28;20267;-70
2023/12/10 10:47:18;;;;;;;9.18;2.17;;;13.70;99.90;;;;;;4976502;28;20180;-70
2023/12/10 10:49:52;;;;;;;8.68;2.55;;;13.70;99.90;;;;;;4976593;28;20222;-69
2023/12/10 10:52:25;;;;;;;9.88;2.42;;;13.80;99.90;;;;;;4978401;28;20187;-69
2023/12/10 10:54:55;;;;;;;8.02;2.55;;;13.80;99.90;;;;;;4973310;28;20180;-67
2023/12/10 10:57:34;;;;;;;10.10;2.22;;;13.80;99.90;;;;;;4976562;28;20417;-68
2023/12/10 11:00:22;;;;;;;11.05;2.55;;;13.80;99.90;;;;;;4976384;28;20183;-68
2023/12/10 11:02:53;;;;;;;13.00;2.55;;;13.80;99.90;;;;;;4973433;28;20358;-71
2023/12/10 11:05:35;;;;;;;9.07;2.35;;;13.80;99.90;;;;;;4972433;28;20177;-70
2023/12/10 11:08:03;;;;;;;8.55;2.22;;;13.80;99.90;;;;;;4967211;28;20235;-70
2023/12/10 11:10:32;;;;;;;10.02;2.13;;;13.90;99.90;;;;;;4978114;28;20255;-69
2023/12/10 11:12:59;;;;;;;7.65;2.38;;;14.00;99.90;;;;;;4977402;28;20398;-69
2023/12/10 11:15:27;;;;;;;10.50;2.30;;;14.10;99.90;;;;;;4976382;28;20255;-69
2023/12/10 11:17:58;;;;;;;11.18;2.60;;;14.30;99.90;;;;;;4976737;28;20235;-69
2023/12/10 11:20:32;;;;;;;11.18;2.33;;;14.40;99.90;;;;;;4966127;28;20164;-69
2023/12/10 11:23:00;;;;;;;8.50;2.78;;;14.60;99.90;;;;;;4977129;28;20283;-72
2023/12/10 11:25:28;;;;;;;11.27;2.95;;;14.80;99.90;;;;;;4986679;28;20176;-71
2023/12/10 11:27:57;;;;;;;13.25;2.95;;;14.80;99.90;;;;;;4973274;28;20176;-72
2023/12/10 11:30:23;;;;;;;12.95;3.00;;;14.90;99.90;;;;;;4962605;28;20184;-71
2023/12/10 11:32:51;;;;;;;9.05;2.80;;;14.90;99.90;;;;;;4976016;28;20199;-72
2023/12/10 11:35:17;;;;;;;8.73;2.65;;;14.80;99.90;;;;;;4986677;28;20194;-71
2023/12/10 11:37:43;;;;;;;9.75;2.67;;;14.70;99.90;;;;;;4978621;28;20195;-72
2023/12/10 11:40:09;;;;;;;8.40;2.25;;;14.70;99.90;;;;;;4975700;28;20168;-71
2023/12/10 11:42:35;;;;;;;7.38;2.25;;;14.60;99.90;;;;;;4975909;28;20173;-69
2023/12/10 11:45:05;;;;;;;8.93;2.50;;;14.50;99.90;;;;;;4974192;28;20219;-71
2023/12/10 11:47:33;;;;;;;11.40;3.25;;;14.40;99.90;;;;;;4975795;28;20190;-71
2023/12/10 11:49:59;;;;;;;12.13;2.72;;;14.40;99.90;;;;;;4974731;28;20184;-72
2023/12/10 11:52:28;;;;;;;10.05;2.67;;;14.40;99.90;;;;;;4975271;28;20191;-69
2023/12/10 11:54:57;;;;;;;8.40;2.33;;;14.40;99.90;;;;;;4972469;28;20203;-70
2023/12/10 11:57:22;;;;;;;9.52;2.08;;;14.50;99.90;;;;;;4989783;28;20196;-72
2023/12/10 11:59:48;;;;;;;9.20;2.50;;;14.70;99.90;;;;;;4975355;28;20208;-70
2023/12/10 12:02:20;;;;;;;12.20;2.53;;;14.80;99.90;;;;;;4973436;28;20478;-71
2023/12/10 12:04:46;;;;;;;9.57;2.22;;;15.00;99.90;;;;;;4986120;28;20168;-71
2023/12/10 12:07:28;;;;;;;10.20;2.38;;;15.10;99.90;;;;;;4956330;29;20262;-74
2023/12/10 12:09:55;;;;;;;8.95;2.58;;;15.30;99.90;;;;;;4973965;28;20184;-69
2023/12/10 12:12:24;;;;;;;10.20;2.50;;;15.50;99.90;;;;;;4961466;28;20189;-72
2023/12/10 12:14:51;;;;;;;10.77;3.30;;;15.50;99.90;;;;;;4962984;28;20180;-72
2023/12/10 12:17:19;;;;;;;8.10;2.63;;;15.60;99.90;;;;;;4973977;28;20211;-72
2023/12/10 12:19:45;;;;;;;9.20;2.45;;;15.50;99.90;;;;;;4972033;28;20181;-73
2023/12/10 12:22:13;;;;;;;9.05;2.47;;;15.40;99.90;;;;;;4975405;28;20243;-70
2023/12/10 12:24:39;;;;;;;8.27;2.28;;;15.30;99.90;;;;;;4966643;28;20179;-72
2023/12/10 12:27:08;;;;;;;9.70;2.53;;;15.20;99.90;;;;;;4975042;28;20195;-73
2023/12/10 12:29:35;;;;;;;8.75;2.50;;;15.00;99.90;;;;;;4974817;28;20229;-71
2023/12/10 12:32:04;;;;;;;10.82;2.83;;;14.90;99.90;;;;;;4961175;28;20191;-73
2023/12/10 12:34:33;;;;;;;9.93;2.35;;;14.80;99.90;;;;;;4974344;28;20182;-72
2023/12/10 12:37:01;;;;;;;13.98;2.78;;;14.70;99.90;;;;;;4974782;28;20270;-70
2023/12/10 12:39:27;;;;;;;10.40;2.45;;;14.60;99.90;;;;;;4974694;28;20210;-73
2023/12/10 12:41:53;;;;;;;7.68;2.38;;;14.40;99.90;;;;;;4974798;28;20180;-70