Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:16;;;;;;;9.45;3.63;;;;;;;-148.88;95.52;75123.22;5018983;28;20071;-83
2022/05/12 00:03:41;;;;;;;8.85;3.65;;;;;;;-148.88;95.86;75129.31;5036887;28;20033;-82
2022/05/12 00:06:08;;;;;;;9.18;3.40;;;;;;;-148.88;95.41;75129.31;5018844;28;20021;-84
2022/05/12 00:08:34;;;;;;;10.95;4.25;;;;;;;-148.88;94.48;75113.06;5019466;28;20028;-82
2022/05/12 00:10:59;;;;;;;8.40;3.08;;;;;;;-148.88;94.11;75106.97;5018957;28;20025;-82
2022/05/12 00:13:24;;;;;;;8.07;2.90;;;;;;;-148.88;93.47;75115.09;5036493;28;20026;-83
2022/05/12 00:15:52;;;;;;;9.25;3.35;;;;;;;-148.88;92.82;75123.22;5018685;28;20123;-82
2022/05/12 00:18:18;;;;;;;5.47;2.80;;;;;;;-148.88;92.81;75111.03;5036591;28;20029;-84
2022/05/12 00:20:43;;;;;;;6.75;3.03;;;;;;;-148.88;92.38;75123.22;5036335;28;20368;-82
2022/05/12 00:23:19;;;;;;;8.57;3.00;;;;;;;-148.88;92.70;75125.25;5036668;28;20021;-81
2022/05/12 00:25:47;;;;;;;10.93;2.90;;;;;;;-148.88;92.68;75123.22;5018588;28;20021;-84
2022/05/12 00:28:14;;;;;;;5.68;3.15;;;;;;;-148.88;91.73;75121.19;5018750;28;20032;-81
2022/05/12 00:30:40;;;;;;;8.00;3.75;;;;;;;-148.88;92.90;75131.34;5018752;28;20029;-84
2022/05/12 00:33:06;;;;;;;6.75;3.58;;;;;;;-148.88;92.31;75139.47;5018472;28;20494;-84
2022/05/12 00:35:32;;;;;;;7.78;3.03;;;;;;;-148.88;92.38;75139.47;5036352;28;20029;-85
2022/05/12 00:37:57;;;;;;;9.68;3.08;;;;;;;-148.88;92.26;75145.56;5018577;28;20454;-83
2022/05/12 00:40:23;;;;;;;6.72;3.55;;;;;;;-148.88;91.99;75141.50;5018190;28;20022;-83
2022/05/12 00:42:57;;;;;;;7.63;2.80;;;;;;;-148.88;92.19;75145.56;5036283;28;20018;-86
2022/05/12 00:45:22;;;;;;;;;;;;;;;-148.88;91.37;75141.50;5019425;28;20013;-83
2022/05/12 00:47:48;;;;;;;9.25;3.20;;;;;;;-148.88;91.77;75167.91;5017742;28;20000;-84
2022/05/12 00:50:14;;;;;;;5.82;3.20;;;;;;;-148.88;91.78;75167.91;5018667;28;20075;-85
2022/05/12 00:52:40;;;;;;;8.10;3.03;;;;;;;-148.88;91.79;75171.97;5018620;28;20056;-85
2022/05/12 00:55:10;;;;;;;7.38;2.90;;;;;;;-148.88;91.73;75188.22;5018145;28;20447;-85
2022/05/12 00:57:44;;;;;;;7.20;3.05;;;;;;;-148.88;92.12;75196.34;5018064;28;20032;-82
2022/05/12 01:00:12;;;;;;;5.95;3.10;;;;;;;-148.88;92.13;75208.53;5017972;28;20018;-84
2022/05/12 01:02:39;;;;;;;7.53;3.05;;;;;;;-148.88;91.86;75204.47;5035531;28;20025;-84
2022/05/12 01:05:06;;;;;;;5.95;2.97;;;;;;;-148.88;91.36;75206.50;5035465;28;20045;-84
2022/05/12 01:07:31;;;;;;;8.07;2.90;;;;;;;-148.88;90.85;75228.84;5035545;28;20032;-86
2022/05/12 01:09:58;;;;;;;8.20;2.70;;;;;;;-148.88;89.45;75251.19;5040262;22;20132;-78
2022/05/12 01:12:24;;;;;;;4.45;2.80;;;;;;;-148.88;89.05;75265.41;5020521;28;20064;-78
2022/05/12 01:14:50;;;;;;;6.57;2.40;;;;;;;-148.88;87.84;75265.41;5020008;28;20071;-77
2022/05/12 01:17:17;;;;;;;2.65;1.90;;;;;;;-148.88;85.98;75293.81;5039504;28;20114;-79
2022/05/12 01:19:42;;;;;;;5.68;1.92;;;;;;;-148.88;85.21;75314.13;5039434;28;20037;-77
2022/05/12 01:22:21;;;;;;;3.65;1.85;;;;;;;-148.88;85.33;75348.66;5038440;28;20025;-77
2022/05/12 01:24:46;;;;;;;5.35;1.70;;;;;;;-148.88;81.41;75375.06;5039220;28;20458;-77
2022/05/12 01:27:19;;;;;;;3.38;1.33;;;;;;;-148.88;79.19;75405.53;5038316;28;20104;-78
2022/05/12 01:29:48;;;;;;;5.60;1.55;;;;;;;-148.88;80.63;75413.66;5024989;28;20394;-79
2022/05/12 01:32:14;;;;;;;7.28;2.00;;;;;;;-148.88;83.65;75444.13;5041877;28;20105;-79
2022/05/12 01:34:39;;;;;;;3.42;1.77;;;;;;;-148.88;81.98;75454.28;5039699;28;20041;-77
2022/05/12 01:37:05;;;;;;;4.88;1.60;;;;;;;-148.88;78.62;75484.75;5038445;28;20041;-78
2022/05/12 01:39:33;;;;;;;4.07;1.70;;;;;;;-148.88;79.30;75476.63;5017679;28;20320;-77
2022/05/12 01:41:59;;;;;;;4.93;1.50;;;;;;;-148.88;80.10;75488.81;5020220;28;20136;-78
2022/05/12 01:44:24;;;;;;;6.95;2.00;;;;;;;-148.88;81.06;75494.91;5039323;28;20029;-78
2022/05/12 01:46:49;;;;;;;4.05;1.60;;;;;;;-148.88;82.41;75533.50;5039580;28;20037;-77
2022/05/12 01:49:14;;;;;;;4.65;1.58;;;;;;;-148.88;79.44;75541.63;5038799;28;20029;-78
2022/05/12 01:51:40;;;;;;;5.93;1.35;;;;;;;-148.88;79.78;75563.97;5039639;28;20085;-78
2022/05/12 01:54:06;;;;;;;5.22;1.40;;;;;;;-148.88;77.83;75566.00;5021482;28;20021;-78
2022/05/12 01:56:31;;;;;;;2.80;1.10;;;;;;;-148.88;78.50;75578.19;5020305;28;20115;-77
2022/05/12 01:58:56;;;;;;;4.78;1.00;;;;;;;-148.88;78.27;75596.44;5037302;28;20052;-78
2022/05/12 02:01:22;;;;;;;3.47;1.10;;;;;;;-148.88;79.00;75614.72;5039325;28;20024;-78
2022/05/12 02:03:47;;;;;;;2.88;1.10;;;;;;;-148.88;78.55;75622.84;5039652;28;20033;-78
2022/05/12 02:06:12;;;;;;;4.68;1.02;;;;;;;-148.88;79.18;75622.84;5039786;28;20033;-78
2022/05/12 02:08:38;;;;;;;3.47;1.00;;;;;;;-148.88;79.07;75635.03;5038351;28;20029;-77
2022/05/12 02:11:03;;;;;;;4.20;1.10;;;;;;;-148.88;78.54;75647.22;5020717;28;20021;-77
2022/05/12 02:13:28;;;;;;;4.80;1.08;;;;;;;-148.88;78.60;75667.53;5036473;28;20021;-77
2022/05/12 02:15:57;;;;;;;3.65;1.10;;;;;;;-148.88;79.09;75671.59;5017635;28;20033;-76
2022/05/12 02:18:23;;;;;;;5.00;1.05;;;;;;;-148.88;79.44;75683.78;5016988;28;20029;-77
2022/05/12 02:20:49;;;;;;;3.92;1.10;;;;;;;-148.88;78.76;75687.84;5037428;28;20037;-77
2022/05/12 02:23:15;;;;;;;3.55;1.00;;;;;;;-148.88;79.25;75706.13;5038619;28;20536;-78
2022/05/12 02:25:40;;;;;;;3.40;0.85;;;;;;;-148.88;79.44;75704.09;5039541;28;20488;-79
2022/05/12 02:28:06;;;;;;;4.03;1.27;;;;;;;-148.88;80.01;75728.47;5022216;28;20551;-77
2022/05/12 02:30:32;;;;;;;3.17;1.15;;;;;;;-148.88;80.15;75734.56;5040323;28;20111;-78
2022/05/12 02:32:58;;;;;;;4.20;1.00;;;;;;;-148.88;79.63;75734.56;5020858;28;20025;-77
2022/05/12 02:35:24;;;;;;;4.88;1.05;;;;;;;-148.88;79.20;75742.69;5039327;28;20041;-78
2022/05/12 02:37:50;;;;;;;2.15;0.80;;;;;;;-148.88;79.11;75746.75;5038982;28;20078;-77
2022/05/12 02:40:18;;;;;;;3.50;1.00;;;;;;;-148.88;79.78;75781.28;5019812;28;20111;-77
2022/05/12 02:42:46;;;;;;;4.00;1.17;;;;;;;-148.88;80.09;75775.19;5037949;28;20082;-78
2022/05/12 02:45:12;;;;;;;4.65;1.20;;;;;;;-148.88;79.58;75773.16;5037669;28;20028;-77
2022/05/12 02:47:38;;;;;;;3.38;1.17;;;;;;;-148.88;80.06;75783.31;5038306;28;20029;-77
2022/05/12 02:50:05;;;;;;;2.47;0.88;;;;;;;-148.88;80.16;75801.59;5037771;28;20096;-77
2022/05/12 02:52:30;;;;;;;4.53;1.10;;;;;;;-148.88;80.41;75805.66;5018009;28;20052;-77
2022/05/12 02:54:56;;;;;;;3.63;0.93;;;;;;;-148.88;80.40;75809.72;5034596;28;20045;-77
2022/05/12 02:57:22;;;;;;;3.80;0.90;;;;;;;-148.88;79.19;75797.53;5016688;28;20040;-77
2022/05/12 02:59:47;;;;;;;2.45;0.77;;;;;;;-148.88;79.75;75801.59;5035583;28;20458;-77
2022/05/12 03:02:13;;;;;;;4.65;1.10;;;;;;;-148.88;80.99;75828.00;5035427;28;20021;-77
2022/05/12 03:04:38;;;;;;;3.72;0.93;;;;;;;-148.88;81.15;75834.09;5036208;28;20017;-77
2022/05/12 03:07:03;;;;;;;4.93;1.10;;;;;;;-148.88;82.20;75858.47;5036123;28;20033;-77
2022/05/12 03:09:29;;;;;;;4.97;1.08;;;;;;;-148.88;81.43;75858.47;5036738;28;20079;-77
2022/05/12 03:11:54;;;;;;;4.13;1.05;;;;;;;-148.88;81.10;75838.16;5020989;28;20032;-77
2022/05/12 03:14:20;;;;;;;3.58;1.17;;;;;;;-148.88;81.94;75866.59;5037231;28;20024;-77
2022/05/12 03:16:45;;;;;;;3.42;1.05;;;;;;;-148.88;82.33;75880.81;5018872;28;20021;-77
2022/05/12 03:19:11;;;;;;;3.13;1.10;;;;;;;-148.88;82.15;75874.72;5036761;28;20036;-78
2022/05/12 03:21:37;;;;;;;5.15;1.30;;;;;;;-148.88;83.36;75905.19;5020529;28;20032;-78
2022/05/12 03:24:04;;;;;;;3.92;1.23;;;;;;;-148.88;83.93;75903.16;5039058;28;20017;-77
2022/05/12 03:26:30;;;;;;;3.05;1.20;;;;;;;-148.88;83.58;75901.13;5038848;28;20028;-78
2022/05/12 03:28:55;;;;;;;4.72;1.00;;;;;;;-148.88;83.03;75907.22;5019137;28;20029;-77
2022/05/12 03:31:21;;;;;;;5.63;1.25;;;;;;;-148.88;83.42;75911.28;5034370;28;20032;-76
2022/05/12 03:33:46;;;;;;;3.35;1.10;;;;;;;-148.88;83.14;75915.34;5034300;28;20018;-76
2022/05/12 03:36:12;;;;;;;5.90;1.60;;;;;;;-148.88;83.81;75919.41;5019393;28;20037;-77
2022/05/12 03:38:37;;;;;;;4.80;1.48;;;;;;;-148.88;83.42;75915.34;5021695;28;20478;-77
2022/05/12 03:41:04;;;;;;;5.53;1.55;;;;;;;-148.88;83.92;75919.41;5021017;28;20086;-77
2022/05/12 03:46:13;;;;;;;4.68;0.93;;;;;;;-148.88;82.87;75917.38;5040291;28;20037;-77
2022/05/12 03:48:39;;;;;;;4.45;1.20;;;;;;;-148.88;83.11;75923.47;5039811;28;20029;-78
2022/05/12 03:51:06;;;;;;;4.53;1.25;;;;;;;-148.88;83.12;75927.53;5021435;28;20033;-77
2022/05/12 03:53:32;;;;;;;4.32;1.20;;;;;;;-148.88;83.27;75947.84;5040715;28;20025;-78
2022/05/12 03:55:58;;;;;;;3.25;0.95;;;;;;;-148.88;84.65;75960.03;5039190;28;20025;-77
2022/05/12 03:58:24;;;;;;;4.50;1.30;;;;;;;-148.88;83.91;75951.91;5021286;28;20022;-77
2022/05/12 04:00:50;;;;;;;2.25;1.08;;;;;;;-148.88;84.23;75960.03;5021374;28;20029;-77
2022/05/12 04:03:15;;;;;;;3.58;1.35;;;;;;;-148.88;85.48;75972.22;5020913;28;20052;-77
2022/05/12 04:05:41;;;;;;;4.07;1.20;;;;;;;-148.88;84.56;75964.09;5037666;28;20036;-78
2022/05/12 04:08:07;;;;;;;5.68;0.93;;;;;;;-148.88;85.77;75994.56;5037448;28;20025;-76
2022/05/12 04:10:32;;;;;;;3.67;1.25;;;;;;;-148.88;85.50;75992.53;5034185;28;20029;-76
2022/05/12 04:12:58;;;;;;;4.53;1.10;;;;;;;-148.88;85.26;75992.53;5035032;28;20029;-78
2022/05/12 04:15:23;;;;;;;4.22;1.10;;;;;;;-148.88;85.86;75992.53;5037479;28;20494;-77
2022/05/12 04:18:00;;;;;;;4.50;1.10;;;;;;;-148.88;85.67;76004.72;5036928;28;20076;-78
2022/05/12 04:20:28;;;;;;;7.47;1.65;;;;;;;-148.88;85.97;76006.75;5035716;28;20037;-77
2022/05/12 04:22:53;;;;;;;4.68;1.20;;;;;;;-148.88;86.39;76010.81;5039805;28;20021;-77
2022/05/12 04:25:19;;;;;;;3.35;1.20;;;;;;;-148.88;85.81;76004.72;5041103;28;20086;-78
2022/05/12 04:27:45;;;;;;;2.55;1.10;;;;;;;-148.88;85.74;76014.88;5040663;28;20467;-77
2022/05/12 04:30:13;;;;;;;3.50;1.15;;;;;;;-148.88;85.73;76016.91;5022470;28;20489;-77
2022/05/12 04:32:40;;;;;;;3.55;1.30;;;;;;;-148.88;86.52;76016.91;5039221;28;20105;-77
2022/05/12 04:35:14;;;;;;;3.05;1.05;;;;;;;-148.88;85.97;76010.81;5041027;28;20045;-77
2022/05/12 04:37:49;;;;;;;;;;;;;;;-148.88;86.20;76012.84;5041863;28;20029;-77
2022/05/12 04:40:17;;;;;;;6.30;1.40;;;;;;;-148.88;86.35;76020.97;5046905;28;19976;-79
2022/05/12 04:42:43;;;;;;;3.97;1.10;;;;;;;-148.88;86.70;76020.97;5048380;28;20398;-77
2022/05/12 04:45:10;;;;;;;4.78;1.40;;;;;;;-148.88;87.18;76014.88;5047544;28;20386;-79
2022/05/12 04:47:37;;;;;;;3.72;1.33;;;;;;;-148.88;87.15;76014.88;5039193;28;20041;-77
2022/05/12 04:50:04;;;;;;;3.63;1.30;;;;;;;-148.88;86.77;76014.88;5020067;28;20091;-77
2022/05/12 04:52:31;;;;;;;4.68;1.55;;;;;;;-148.88;86.79;76014.88;5026858;28;20040;-78
2022/05/12 04:54:56;;;;;;;6.82;1.50;;;;;;;-148.88;87.04;76020.97;5046357;28;20026;-79
2022/05/12 04:57:22;;;;;;;4.65;1.38;;;;;;;-148.88;87.03;76014.88;5046324;28;20029;-78
2022/05/12 04:59:49;;;;;;;5.13;1.55;;;;;;;-148.88;86.89;76020.97;5046433;28;20021;-78
2022/05/12 05:02:15;;;;;;;4.57;1.55;;;;;;;-148.88;86.82;76006.75;5045976;28;20513;-78
2022/05/12 05:04:40;;;;;;;4.78;1.60;;;;;;;-148.88;86.52;76014.88;5045976;28;20025;-79
2022/05/12 05:07:06;;;;;;;5.05;1.40;;;;;;;-148.88;86.64;76004.72;5044349;28;20034;-78
2022/05/12 05:09:32;;;;;;;5.40;1.20;;;;;;;-148.88;86.62;76012.84;5029907;28;20466;-78
2022/05/12 05:11:57;;;;;;;6.68;1.60;;;;;;;-148.88;85.53;75996.59;5045833;28;20044;-79
2022/05/12 05:14:22;;;;;;;6.68;1.40;;;;;;;-148.88;85.87;75996.59;5045711;28;20057;-79
2022/05/12 05:16:48;;;;;;;5.07;1.60;;;;;;;-148.88;85.88;75996.59;5046309;28;20029;-77
2022/05/12 05:19:13;;;;;;;4.55;1.35;;;;;;;-148.88;85.93;76002.69;5043699;28;20513;-79
2022/05/12 05:21:39;;;;;;;8.07;1.50;;;;;;;-148.88;86.15;76002.69;5022480;28;20095;-79
2022/05/12 05:24:04;;;;;;;6.03;1.52;;;;;;;-148.88;86.15;75998.63;5020327;28;20024;-77
2022/05/12 05:26:30;;;;;;;5.10;1.70;;;;;;;-148.88;86.03;76004.72;5035112;28;20075;-77
2022/05/12 05:28:55;;;;;;;3.70;1.48;;;;;;;-148.88;86.06;75996.59;5037108;28;20045;-79
2022/05/12 05:31:21;;;;;;;7.35;1.85;;;;;;;-148.88;86.15;76000.66;5038224;28;20021;-78
2022/05/12 05:33:46;;;;;;;5.85;1.65;;;;;;;-148.88;86.18;75996.59;5038553;28;20022;-79
2022/05/12 05:36:11;;;;;;;5.07;1.80;;;;;;;-148.88;86.25;75988.47;5038210;28;20025;-77
2022/05/12 05:38:37;;;;;;;4.28;1.83;;;;;;;-148.88;86.47;75984.41;5038095;28;20104;-79
2022/05/12 05:41:02;;;;;;;7.00;1.65;;;;;;;-148.88;85.86;75988.47;5020390;28;20083;-79
2022/05/12 05:43:28;;;;;;;4.75;1.58;;;;;;;-148.88;86.18;75990.50;5038760;28;20084;-79
2022/05/12 05:45:54;;;;;;;8.13;1.83;;;;;;;-148.88;86.51;75980.34;5020978;28;20021;-80
2022/05/12 05:48:21;;;;;;;4.88;1.65;;;;;;;-148.88;85.64;75988.47;5038428;28;20422;-78
2022/05/12 05:53:37;;;;;;;6.15;1.80;;;;;;;-148.88;85.18;75970.19;5039446;28;20029;-79
2022/05/12 05:56:06;;;;;;;7.15;1.55;;;;;;;-148.88;84.46;75968.16;5039048;28;20071;-79
2022/05/12 05:58:33;;;;;;;7.57;1.92;;;;;;;-148.88;84.68;75976.28;5038732;28;20033;-79
2022/05/12 06:00:59;;;;;;;11.10;1.80;;;;;;;-148.88;84.22;75974.25;5039265;28;20037;-79
2022/05/12 06:03:25;;;;;;;8.73;1.88;;;;;;;-148.88;84.39;75968.16;5036023;28;20036;-77
2022/05/12 06:05:50;;;;;;;5.35;1.80;;;;;;;-148.88;84.30;75966.13;5034517;28;20029;-78
2022/05/12 06:08:18;;;;;;;8.52;1.77;;;;;;;-148.88;83.91;75955.97;5037902;28;20044;-79
2022/05/12 06:10:44;;;;;;;6.57;2.20;;;;;;;-148.88;82.71;75951.91;5037989;28;20479;-78
2022/05/12 06:13:14;;;;;;;7.20;2.05;;;;;;;-148.88;82.49;75943.78;5020015;28;20079;-79
2022/05/12 06:15:40;;;;;;;8.75;2.10;;;;;;;-148.88;82.72;75935.66;5037108;28;20049;-80
2022/05/12 06:18:07;;;;;;;8.40;2.28;;;;;;;-148.88;82.16;75935.66;5038384;28;20032;-79
2022/05/12 06:20:32;;;;;;;6.65;2.28;;;;;;;-148.88;82.11;75917.38;5037236;28;20108;-79
2022/05/12 06:22:58;;;;;;;5.20;2.13;;;;;;;-148.88;81.85;75923.47;5020161;28;20138;-79
2022/05/12 06:25:23;;;;;;;6.82;1.67;;;;;;;-148.88;81.86;75915.34;5037556;28;20017;-79
2022/05/12 06:27:51;;;;;;;8.00;2.13;;;;;;;-148.88;81.93;75903.16;5019950;28;20112;-79
2022/05/12 06:30:18;;;;;;;5.88;2.20;;;;;;;-148.88;81.48;75903.16;5037368;28;20510;-79
2022/05/12 06:32:44;;;;;;;6.22;2.35;;;;;;;-148.88;81.13;75895.03;5037297;28;20022;-78
2022/05/12 06:35:12;;;;;;;6.43;2.60;;;;;;;-148.88;80.83;75899.09;5038089;28;20068;-78
2022/05/12 06:37:38;;;;;;;5.88;2.70;;;;;;;-148.88;80.60;75903.16;5036796;28;20021;-78
2022/05/12 06:40:04;;;;;;;8.32;2.85;;;;;;;-148.88;80.27;75882.84;5019461;28;20160;-77
2022/05/12 06:42:30;;;;;;;9.30;3.60;;;;;;;-148.88;80.08;75874.72;5034091;28;20108;-77
2022/05/12 06:44:56;;;;;;;6.80;3.90;;;;;;;-148.88;79.39;75880.81;5035608;28;20048;-78
2022/05/12 06:47:21;;;;;;;8.48;3.67;;;;;;;-148.88;79.19;75872.69;5037026;28;20027;-78
2022/05/12 06:49:50;;;;;;;5.22;3.28;;;;;;;-148.88;77.69;75858.47;5037836;28;20021;-79
2022/05/12 06:52:16;;;;;;;6.78;3.17;;;;;;;-148.88;77.29;75846.28;5037956;28;20033;-78
2022/05/12 06:54:43;;;;;;;8.00;3.47;;;;;;;-148.88;78.17;75846.28;5019373;28;20021;-79
2022/05/12 06:57:10;;;;;;;8.00;3.67;;;;;;;-148.88;78.58;75846.28;5036590;28;20025;-78
2022/05/12 06:59:37;;;;;;;7.10;3.38;;;;;;;-148.88;76.12;75852.38;5037055;28;20474;-79
2022/05/12 07:02:03;;;;;;;10.95;4.20;;;;;;;-148.88;77.49;75838.16;5036571;28;20029;-79
2022/05/12 07:04:31;;;;;;;8.40;3.80;;;;;;;-148.88;77.85;75846.28;5036969;28;20025;-78
2022/05/12 07:06:56;;;;;;;7.50;3.85;;;;;;;-148.88;75.81;75862.53;5037425;28;20037;-78
2022/05/12 07:09:22;;;;;;;8.50;3.95;;;;;;;-148.88;76.85;75825.97;5047745;22;20041;-76
2022/05/12 07:11:47;;;;;;;7.50;4.20;;;;;;;-148.88;76.16;75825.97;5032529;28;20555;-76
2022/05/12 07:14:14;;;;;;;6.78;4.32;;;;;;;-148.88;75.51;75821.91;5032559;28;20364;-75
2022/05/12 07:16:41;;;;;;;6.45;4.55;;;;;;;-148.88;75.11;75825.97;5032364;28;20065;-76
2022/05/12 07:19:06;;;;;;;8.50;4.40;;;;;;;-148.88;75.34;75811.75;5032552;28;20033;-75
2022/05/12 07:26:59;;;;;;;;;;;;;;;-148.88;75.56;75840.19;5032920;28;20047;-76
2022/05/12 07:29:27;;;;;;;10.85;5.00;;;;;;;-148.88;76.18;75830.03;5014874;28;20003;-75
2022/05/12 07:31:53;;;;;;;9.10;5.18;;;;;;;-148.88;75.00;75817.84;5032600;28;20025;-75
2022/05/12 07:34:19;;;;;;;8.93;5.00;;;;;;;-148.88;75.16;75809.72;5032345;28;20060;-76
2022/05/12 07:36:50;;;;;;;9.90;4.65;;;;;;;-148.88;74.42;75797.53;5032476;28;20425;-75
2022/05/12 07:39:16;;;;;;;8.25;4.60;;;;;;;-148.88;73.81;75787.38;5032249;28;20501;-76
2022/05/12 07:41:42;;;;;;;10.30;4.35;;;;;;;-148.88;72.88;75750.81;5032222;28;20112;-76
2022/05/12 07:44:17;;;;;;;7.75;3.70;;;;;;;-148.88;71.50;75754.88;5032106;28;20124;-76
2022/05/12 07:46:43;;;;;;;7.70;3.72;;;;;;;-148.88;71.43;75750.81;5032753;28;20045;-76
2022/05/12 07:49:08;;;;;;;6.50;3.40;;;;;;;-148.88;71.05;75738.63;5014405;28;20025;-76
2022/05/12 07:51:33;;;;;;;7.68;3.75;;;;;;;-148.88;71.86;75724.41;5032179;28;20029;-76
2022/05/12 07:53:58;;;;;;;8.60;3.80;;;;;;;-148.88;72.61;75708.16;5032152;28;20057;-76
2022/05/12 07:56:26;;;;;;;8.38;3.63;;;;;;;-148.88;70.36;75730.50;5032122;28;20021;-75
2022/05/12 07:58:53;;;;;;;8.10;2.92;;;;;;;-148.88;69.66;75724.41;5018163;28;20022;-75
2022/05/12 08:01:19;;;;;;;8.30;2.70;;;;;;;-148.88;69.29;75740.66;5036006;28;20029;-76
2022/05/12 08:03:44;;;;;;;6.88;2.92;;;;;;;-148.88;68.75;75722.38;5036020;28;20024;-76
2022/05/12 08:06:12;;;;;;;7.30;2.97;;;;;;;-148.88;68.70;75744.72;5018393;28;20021;-75
2022/05/12 08:08:38;;;;;;;7.03;3.25;;;;;;;-148.88;68.36;75712.22;5036215;28;20074;-76
2022/05/12 08:11:05;;;;;;;6.38;3.10;;;;;;;-148.88;68.84;75693.94;5035967;28;20103;-76
2022/05/12 08:13:32;;;;;;;7.18;3.00;;;;;;;-148.88;69.12;75706.13;5018282;28;20021;-75
2022/05/12 08:15:57;;;;;;;5.95;2.50;;;;;;;-148.88;66.86;75724.41;5036010;28;20101;-76
2022/05/12 08:18:25;;;;;;;5.50;2.20;;;;;;;-148.88;66.11;75706.13;5035660;28;20421;-75
2022/05/12 08:20:51;;;;;;;4.72;2.00;;;;;;;-148.88;62.85;75706.13;5017885;28;20390;-76
2022/05/12 08:23:17;;;;;;;7.35;2.47;;;;;;;-148.88;64.16;75687.84;5017857;28;20024;-76
2022/05/12 08:25:43;;;;;;;8.35;2.75;;;;;;;-148.88;63.51;75663.47;5035368;28;20018;-76
2022/05/12 08:28:12;;;;;;;5.22;2.35;;;;;;;-148.88;65.29;75643.16;5035475;28;20032;-76
2022/05/12 08:30:37;;;;;;;6.45;2.13;;;;;;;-148.88;63.20;75659.41;5035418;28;20025;-76
2022/05/12 08:33:03;;;;;;;3.55;2.30;;;;;;;-148.88;62.79;75673.63;5035428;28;20025;-76
2022/05/12 08:35:28;;;;;;;5.85;2.67;;;;;;;-148.88;64.68;75687.84;5035284;28;20418;-75
2022/05/12 08:37:54;;;;;;;4.78;2.58;;;;;;;-148.88;64.14;75685.81;5035173;28;20026;-76
2022/05/12 08:40:34;;;;;;;7.68;2.67;;;;;;;-148.88;64.24;75687.84;5035265;28;20029;-76
2022/05/12 08:43:17;;;;;;;6.55;2.65;;;;;;;-148.88;62.30;75665.50;5035219;28;20099;-76
2022/05/12 08:45:44;;;;;;;6.30;2.83;;;;;;;-148.88;64.06;75630.97;5035305;28;20166;-75
2022/05/12 08:48:13;;;;;;;8.35;2.80;;;;;;;-148.88;62.96;75622.84;5017340;28;20041;-76
2022/05/12 08:50:40;;;;;;;6.50;2.47;;;;;;;-148.88;61.56;75594.44;5034884;28;20025;-75
2022/05/12 08:53:15;;;;;;;4.93;2.53;;;;;;;-148.88;59.75;75570.03;5034979;28;20091;-76
2022/05/12 08:55:53;;;;;;;4.70;2.80;;;;;;;-148.88;58.25;75582.22;5034892;28;20463;-76
2022/05/12 08:58:30;;;;;;;5.40;2.70;;;;;;;-148.88;59.25;75594.44;5035112;28;20048;-76
2022/05/12 09:01:17;;;;;;;5.68;2.10;;;;;;;-148.88;59.72;75566.00;5034780;28;20021;-76
2022/05/12 09:04:07;;;;;;;5.28;2.28;;;;;;;-148.88;58.78;75537.56;5016899;28;20344;-76
2022/05/12 09:06:41;;;;;;;4.35;2.30;;;;;;;-148.88;58.16;75545.69;5034617;28;20033;-76
2022/05/12 09:09:28;;;;;;;4.93;2.35;;;;;;;-148.88;56.98;75545.69;5034411;28;20030;-76
2022/05/12 09:12:12;;;;;;;5.13;2.60;;;;;;;-148.88;57.80;75521.31;5034957;28;20032;-76
2022/05/12 09:14:52;;;;;;;5.75;2.50;;;;;;;-148.88;58.63;75513.19;5016916;28;20022;-76
2022/05/12 09:17:24;;;;;;;6.43;2.80;;;;;;;-148.88;57.39;75480.69;5016779;28;20033;-76
2022/05/12 09:19:50;;;;;;;7.40;3.28;;;;;;;-148.88;58.89;75486.78;5034482;28;20087;-76
2022/05/12 09:22:27;;;;;;;5.97;2.80;;;;;;;-148.88;55.57;75531.47;5034604;28;20100;-76
2022/05/12 09:24:53;;;;;;;6.88;2.90;;;;;;;-148.88;54.80;75464.44;5034605;28;20026;-75
2022/05/12 09:27:28;;;;;;;5.80;2.80;;;;;;;-148.88;54.22;75472.56;5034244;28;20036;-75
2022/05/12 09:29:54;;;;;;;9.40;2.72;;;;;;;-148.88;55.61;75448.19;5034592;28;20029;-75
2022/05/12 09:32:32;;;;;;;7.75;3.42;;;;;;;-148.88;56.16;75482.72;5035098;28;20021;-76
2022/05/12 09:35:22;;;;;;;4.97;2.92;;;;;;;-148.88;57.45;75521.31;5017027;28;20554;-76
2022/05/12 09:37:48;;;;;;;4.95;2.63;;;;;;;-148.88;55.60;75555.84;5016817;28;20371;-76
2022/05/12 09:40:35;;;;;;;5.40;2.50;;;;;;;-148.88;55.88;75535.53;5034978;28;20024;-75
2022/05/12 09:43:17;;;;;;;4.05;2.70;;;;;;;-148.88;53.83;75464.44;5035140;28;20049;-77
2022/05/12 09:45:57;;;;;;;5.88;2.90;;;;;;;-148.88;51.47;75411.63;5034657;28;20052;-75
2022/05/12 09:48:28;;;;;;;6.88;2.42;;;;;;;-148.88;53.38;75352.72;5034864;28;20048;-76
2022/05/12 09:51:16;;;;;;;4.55;1.80;;;;;;;-148.88;51.15;75301.94;5034509;28;20026;-76
2022/05/12 09:53:41;;;;;;;5.43;1.90;;;;;;;-148.88;50.86;75303.97;5034463;28;20127;-75
2022/05/12 09:56:24;;;;;;;5.47;2.28;;;;;;;-148.88;49.09;75234.94;5016536;28;20079;-75
2022/05/12 09:59:01;;;;;;;5.25;1.90;;;;;;;-148.88;48.71;75261.34;5034367;28;20030;-75
2022/05/12 10:01:30;;;;;;;5.72;2.60;;;;;;;-148.88;48.58;75261.34;5034616;28;20049;-75
2022/05/12 10:10:02;;;;;;;5.45;2.38;;;;;;;-148.88;48.07;75269.47;5034339;28;20036;-75
2022/05/12 10:12:37;;;;;;;3.65;1.90;;;;;;;-148.88;48.58;75354.75;5034113;28;20108;-75
2022/05/12 10:15:31;;;;;;;6.43;2.00;;;;;;;-148.88;47.59;75387.25;5033988;28;20017;-75
2022/05/12 10:18:38;;;;;;;7.93;2.08;;;;;;;-148.88;50.18;75440.06;5033953;28;20030;-75
2022/05/12 10:21:20;;;;;;;4.80;2.20;;;;;;;-148.88;51.71;75464.44;5023451;28;20433;-75
2022/05/12 10:23:58;;;;;;;5.80;2.78;;;;;;;-148.88;53.13;75474.59;5016458;28;20360;-75
2022/05/12 10:26:48;;;;;;;5.18;2.45;;;;;;;-148.88;52.28;75517.25;5016061;28;20026;-75
2022/05/12 10:29:50;;;;;;;6.30;2.30;;;;;;;-148.88;53.50;75517.25;5033790;28;20490;-75
2022/05/12 10:32:30;;;;;;;4.65;2.17;;;;;;;-148.88;52.30;75444.13;5033739;28;20029;-75
2022/05/12 10:35:13;;;;;;;8.82;2.42;;;;;;;-148.88;51.72;75397.41;5015959;28;20029;-75
2022/05/12 10:37:59;;;;;;;5.10;2.30;;;;;;;-148.88;51.36;75391.31;5033894;28;20588;-75
2022/05/12 10:40:36;;;;;;;3.55;2.03;;;;;;;-148.88;49.16;75308.03;5033566;28;20021;-75
2022/05/12 10:43:32;;;;;;;5.15;1.80;;;;;;;-148.88;46.39;75253.22;5033499;28;20021;-75
2022/05/12 10:46:11;;;;;;;4.00;1.88;;;;;;;-148.88;46.34;75234.94;5033344;28;20025;-75
2022/05/12 10:48:53;;;;;;;4.45;1.88;;;;;;;-148.88;46.10;75188.22;5033417;28;20449;-75
2022/05/12 10:51:30;;;;;;;6.28;1.55;;;;;;;-148.88;46.29;75169.94;5033305;28;20087;-75
2022/05/12 10:54:05;;;;;;;3.95;1.83;;;;;;;-148.88;45.79;75192.28;5033633;28;20025;-75
2022/05/12 10:56:59;;;;;;;4.18;1.30;;;;;;;-148.88;44.82;75295.84;5033327;28;20014;-75
2022/05/12 10:59:52;;;;;;;4.18;1.50;;;;;;;-148.88;45.38;75348.66;5033579;28;20021;-75
2022/05/12 11:02:24;;;;;;;4.57;1.83;;;;;;;-148.88;46.00;75330.38;5033291;28;20108;-75
2022/05/12 11:04:55;;;;;;;4.95;1.90;;;;;;;-148.88;46.72;75346.63;5033155;28;20113;-75
2022/05/12 11:07:47;;;;;;;4.28;1.65;;;;;;;-148.88;46.46;75338.50;5015452;28;20033;-75
2022/05/12 11:10:25;;;;;;;2.65;1.30;;;;;;;-148.88;45.69;75314.13;5033062;28;20026;-75
2022/05/12 11:12:53;;;;;;;5.88;1.67;;;;;;;-148.88;46.10;75287.72;5033090;28;20037;-76
2022/05/12 11:15:33;;;;;;;4.78;1.50;;;;;;;-148.88;43.97;75245.09;5033073;28;20428;-75
2022/05/12 11:18:05;;;;;;;4.47;1.50;;;;;;;-148.88;46.08;75318.19;5033537;28;20123;-75
2022/05/12 11:20:39;;;;;;;3.13;1.50;;;;;;;-148.88;45.54;75245.09;5033141;28;20022;-75
2022/05/12 11:23:40;;;;;;;3.30;1.40;;;;;;;-148.88;44.92;75306.00;5016294;28;20154;-75
2022/05/12 11:26:23;;;;;;;4.20;1.65;;;;;;;-148.88;44.73;75301.94;5033144;28;20056;-75
2022/05/12 11:32:14;;;;;;;2.50;1.23;;;;;;;-148.88;45.60;75273.53;5033736;28;20036;-75
2022/05/12 11:34:44;;;;;;;4.28;1.60;;;;;;;-148.88;43.73;75200.41;5019280;28;20021;-75
2022/05/12 11:37:49;;;;;;;6.30;1.70;;;;;;;-148.88;42.69;75133.38;5036811;28;20529;-74
2022/05/12 11:40:48;;;;;;;2.60;1.48;;;;;;;-148.88;44.84;75039.97;4989968;28;20037;-75
2022/05/12 11:46:30;;;;;;;3.72;1.55;;;;;;;-148.88;40.71;75064.34;5037284;28;20072;-76
2022/05/12 11:49:22;;;;;;;8.68;1.75;;;;;;;-148.88;42.59;75143.53;5037215;28;20025;-75
2022/05/12 11:52:12;;;;;;;5.95;1.70;;;;;;;-148.88;42.89;75188.22;5036891;28;20036;-75