Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:14;;;;;;;4.45;2.95;;;19.40;99.90;;;;;;5054105;28;20068;-76
2022/05/29 00:04:41;;;;;;;5.40;3.25;;;19.40;99.90;;;;;;5054222;28;20037;-77
2022/05/29 00:07:13;;;;;;;7.30;3.35;;;19.40;99.90;;;;;;5054178;28;20091;-77
2022/05/29 00:09:43;;;;;;;5.13;3.22;;;19.30;99.90;;;;;;5051843;28;20041;-75
2022/05/29 00:12:12;;;;;;;9.32;3.58;;;19.20;99.90;;;;;;5036034;28;20037;-76
2022/05/29 00:14:41;;;;;;;6.65;3.97;;;19.20;99.90;;;;;;5026651;28;20088;-75
2022/05/29 00:17:09;;;;;;;12.98;4.05;;;19.20;99.90;;;;;;5034005;28;20065;-75
2022/05/29 00:19:37;;;;;;;10.02;4.80;;;19.40;99.90;;;;;;4999903;28;20111;-77
2022/05/29 00:22:05;;;;;;;8.10;4.03;;;19.30;99.90;;;;;;5034091;28;20049;-76
2022/05/29 00:24:32;;;;;;;8.77;4.85;;;19.20;99.90;;;;;;5016195;28;20064;-81
2022/05/29 00:27:00;;;;;;;11.25;5.07;;;19.20;99.90;;;;;;4999955;28;20449;-76
2022/05/29 00:29:27;;;;;;;53.15;35.13;;;19.20;99.90;;;;;;5033506;28;20075;-78
2022/05/29 00:31:54;;;;;;;314.23;209.27;;;19.40;99.90;;;;;;5015405;28;20049;-74
2022/05/29 00:34:22;;;;;;;29.48;21.17;;;19.50;99.90;;;;;;5033500;28;20037;-77
2022/05/29 00:36:50;;;;;;;8.82;6.15;;;19.50;99.90;;;;;;5015946;28;20570;-76
2022/05/29 00:39:18;;;;;;;7.43;3.90;;;19.40;99.90;;;;;;5033469;28;20041;-78
2022/05/29 00:41:45;;;;;;;6.90;4.10;;;19.40;99.90;;;;;;5033350;28;20055;-77
2022/05/29 00:44:21;;;;;;;6.90;4.18;;;19.40;99.90;;;;;;5032987;28;20611;-77
2022/05/29 00:46:55;;;;;;;8.70;4.18;;;19.40;99.90;;;;;;5033322;28;20037;-77
2022/05/29 00:49:35;;;;;;;7.20;4.03;;;19.10;99.90;;;;;;5015650;28;20049;-78
2022/05/29 00:52:18;;;;;;;7.13;3.78;;;19.10;99.90;;;;;;4998752;28;20496;-76
2022/05/29 00:54:56;;;;;;;6.47;3.85;;;19.20;99.90;;;;;;4997596;28;20389;-78
2022/05/29 00:57:39;;;;;;;5.75;3.80;;;19.10;99.90;;;;;;5013594;28;20373;-77
2022/05/29 01:00:16;;;;;;;6.15;3.67;;;19.10;99.90;;;;;;5013439;28;20424;-75
2022/05/29 01:02:45;;;;;;;7.28;3.70;;;19.10;99.90;;;;;;5013589;28;20107;-77
2022/05/29 01:05:16;;;;;;;8.88;3.83;;;18.90;99.90;;;;;;4997474;28;20037;-77
2022/05/29 01:07:51;;;;;;;6.07;3.40;;;19.10;99.90;;;;;;5029847;28;20457;-78
2022/05/29 01:10:19;;;;;;;7.25;3.20;;;19.10;99.90;;;;;;5015159;28;20041;-77
2022/05/29 01:12:59;;;;;;;6.28;3.65;;;19.10;99.90;;;;;;5017458;28;20428;-77
2022/05/29 01:15:53;;;;;;;5.13;3.40;;;19.20;99.90;;;;;;5052512;28;20498;-77
2022/05/29 01:18:47;;;;;;;7.28;3.45;;;19.10;99.90;;;;;;5052553;28;20029;-77
2022/05/29 01:21:33;;;;;;;10.13;3.42;;;18.80;99.90;;;;;;5052092;28;20094;-75
2022/05/29 01:24:09;;;;;;;10.50;3.13;;;18.80;99.90;;;;;;5034767;28;20128;-77
2022/05/29 01:27:11;;;;;;;10.23;3.63;;;18.80;99.90;;;;;;5018197;28;20063;-76
2022/05/29 01:29:47;;;;;;;7.72;3.65;;;18.80;99.90;;;;;;5018275;28;20068;-75
2022/05/29 01:32:34;;;;;;;8.18;3.58;;;19.00;99.90;;;;;;5034094;28;20139;-76
2022/05/29 01:35:32;;;;;;;7.05;3.10;;;19.10;99.90;;;;;;5034598;28;20041;-76
2022/05/29 01:38:07;;;;;;;5.07;3.25;;;18.80;99.90;;;;;;5052499;28;20106;-76
2022/05/29 01:40:41;;;;;;;5.57;3.60;;;18.70;99.90;;;;;;5051845;28;20043;-75
2022/05/29 01:43:09;;;;;;;5.93;3.50;;;18.80;99.90;;;;;;5034603;28;20056;-74
2022/05/29 01:45:54;;;;;;;12.25;4.63;;;18.70;99.90;;;;;;5052184;28;20094;-73
2022/05/29 01:49:13;;;;;;;5.03;3.75;;;18.30;99.90;;;;;;5034351;28;20420;-75
2022/05/29 01:52:12;;;;;;;6.72;3.83;;;18.10;99.90;;;;;;4951342;29;20031;-74
2022/05/29 01:54:44;;;;;;;5.85;4.10;;;18.30;99.90;;;;;;4939708;29;20119;-75
2022/05/29 01:57:24;;;;;;;7.57;4.10;;;18.00;99.90;;;;;;5000510;28;20051;-73
2022/05/29 02:00:19;;;;;;;9.87;4.53;;;18.00;99.90;;;;;;5031952;28;20484;-75
2022/05/29 02:03:03;;;;;;;5.75;4.25;;;17.90;99.90;;;;;;5030692;28;20372;-76
2022/05/29 02:05:35;;;;;;;6.28;4.00;;;17.90;99.90;;;;;;5031903;28;20120;-77
2022/05/29 02:08:17;;;;;;;10.07;4.32;;;17.80;99.90;;;;;;5031744;28;20421;-76
2022/05/29 02:10:50;;;;;;;8.00;4.40;;;17.80;99.90;;;;;;5031686;28;20045;-77
2022/05/29 02:13:18;;;;;;;8.23;4.40;;;17.90;99.90;;;;;;5026614;28;20040;-76
2022/05/29 02:15:52;;;;;;;7.13;4.68;;;17.60;99.90;;;;;;5011794;28;20464;-76
2022/05/29 02:18:52;;;;;;;11.25;4.50;;;17.80;99.90;;;;;;5011598;28;20121;-74
2022/05/29 02:21:50;;;;;;;11.55;4.63;;;17.70;99.90;;;;;;5011264;28;20465;-76
2022/05/29 02:24:20;;;;;;;6.05;3.72;;;17.70;99.90;;;;;;5010604;28;20112;-75
2022/05/29 02:27:14;;;;;;;7.90;4.32;;;17.60;99.90;;;;;;5010547;28;20123;-75
2022/05/29 02:29:42;;;;;;;6.07;4.38;;;17.80;99.90;;;;;;5011968;28;20363;-75
2022/05/29 02:32:39;;;;;;;8.98;4.10;;;17.90;99.90;;;;;;5011604;28;20080;-78
2022/05/29 02:35:37;;;;;;;7.97;4.70;;;17.80;99.90;;;;;;5012010;28;20438;-75
2022/05/29 02:38:14;;;;;;;6.38;4.38;;;17.70;99.90;;;;;;5011162;28;20108;-78
2022/05/29 02:41:09;;;;;;;7.70;4.50;;;17.70;99.90;;;;;;5011178;28;20045;-75
2022/05/29 02:43:57;;;;;;;8.55;4.10;;;17.70;99.90;;;;;;5010021;28;20501;-78
2022/05/29 02:46:38;;;;;;;7.63;4.10;;;17.70;99.90;;;;;;5011627;28;20038;-78
2022/05/29 02:49:31;;;;;;;6.38;4.65;;;17.70;99.90;;;;;;5011652;28;20069;-76
2022/05/29 02:52:12;;;;;;;6.70;3.80;;;17.50;99.90;;;;;;5004994;28;20037;-76
2022/05/29 02:54:40;;;;;;;10.63;4.30;;;17.50;99.90;;;;;;5013418;28;20075;-77
2022/05/29 02:57:08;;;;;;;7.60;4.38;;;17.60;99.90;;;;;;5031035;28;20072;-75
2022/05/29 02:59:47;;;;;;;6.15;4.25;;;17.60;99.90;;;;;;5031419;28;20044;-76
2022/05/29 03:02:41;;;;;;;7.97;4.65;;;17.60;99.90;;;;;;5013715;28;20116;-74
2022/05/29 03:05:30;;;;;;;7.35;3.90;;;17.70;99.90;;;;;;5030692;28;20156;-77
2022/05/29 03:07:58;;;;;;;5.13;3.72;;;17.70;99.90;;;;;;5013345;28;20091;-77
2022/05/29 03:10:50;;;;;;;7.07;4.20;;;17.70;99.90;;;;;;5031299;28;20076;-78
2022/05/29 03:13:36;;;;;;;8.20;3.75;;;17.70;99.90;;;;;;5033934;28;20079;-77
2022/05/29 03:16:15;;;;;;;7.90;4.57;;;17.70;99.90;;;;;;5050720;28;20041;-76
2022/05/29 03:19:07;;;;;;;5.90;4.03;;;17.70;99.90;;;;;;5050453;28;20033;-76
2022/05/29 03:22:08;;;;;;;6.15;4.22;;;17.70;99.90;;;;;;5050545;28;20465;-76
2022/05/29 03:24:40;;;;;;;5.78;4.32;;;17.50;99.90;;;;;;5032882;28;20071;-76
2022/05/29 03:27:26;;;;;;;6.80;3.90;;;17.50;99.90;;;;;;5050226;28;20087;-76
2022/05/29 03:30:27;;;;;;;5.57;4.03;;;17.70;99.90;;;;;;5050803;28;20119;-75
2022/05/29 03:33:00;;;;;;;5.78;3.72;;;17.70;99.90;;;;;;5043693;28;20053;-77
2022/05/29 03:35:32;;;;;;;6.95;4.55;;;17.60;99.90;;;;;;5036617;28;20481;-76
2022/05/29 03:38:03;;;;;;;10.35;4.13;;;17.70;99.90;;;;;;5036535;28;20373;-77
2022/05/29 03:40:31;;;;;;;;;;;17.70;99.90;;;;;;5054766;28;20032;-76
2022/05/29 03:42:59;;;;;;;7.57;4.40;;;17.60;99.90;;;;;;5053925;28;19916;-77
2022/05/29 03:45:27;;;;;;;7.95;3.78;;;17.80;99.90;;;;;;5054234;28;20131;-76
2022/05/29 03:47:55;;;;;;;6.50;4.18;;;17.70;99.90;;;;;;5053708;28;20049;-77
2022/05/29 03:50:24;;;;;;;9.68;4.47;;;17.60;99.90;;;;;;5036509;28;20434;-77
2022/05/29 03:52:53;;;;;;;9.57;4.25;;;17.50;99.90;;;;;;5053819;28;20506;-75
2022/05/29 03:55:22;;;;;;;6.63;4.30;;;17.70;99.90;;;;;;5054239;28;20068;-77
2022/05/29 03:57:50;;;;;;;9.98;4.47;;;17.60;99.90;;;;;;5035992;28;20439;-75
2022/05/29 04:00:19;;;;;;;7.65;4.18;;;17.70;99.90;;;;;;5036527;28;20040;-75
2022/05/29 04:02:47;;;;;;;5.45;3.80;;;17.60;99.90;;;;;;5053923;28;20029;-76
2022/05/29 04:05:24;;;;;;;8.55;4.28;;;17.70;99.90;;;;;;5053656;28;20137;-77
2022/05/29 04:13:30;;;;;;;8.63;4.13;;;17.80;99.90;;;;;;5050870;28;20484;-76
2022/05/29 04:15:57;;;;;;;;;;;18.00;99.90;;;;;;5016514;28;20069;-77
2022/05/29 04:18:24;;;;;;;7.72;4.60;;;17.90;99.90;;;;;;5033751;28;19952;-74
2022/05/29 04:20:55;;;;;;;8.98;4.93;;;17.80;99.90;;;;;;5033466;28;20061;-76
2022/05/29 04:23:22;;;;;;;;;;;17.80;99.90;;;;;;5033748;28;20118;-77
2022/05/29 04:25:49;;;;;;;12.25;3.88;;;17.90;99.90;;;;;;5033533;28;20280;-76
2022/05/29 04:28:18;;;;;;;8.55;4.05;;;18.10;99.90;;;;;;5033163;28;20485;-77
2022/05/29 04:30:45;;;;;;;7.95;4.70;;;18.10;99.90;;;;;;5016082;28;20041;-76
2022/05/29 04:33:12;;;;;;;6.68;3.80;;;18.20;99.90;;;;;;5033188;28;20041;-78
2022/05/29 04:35:43;;;;;;;8.20;4.07;;;18.50;99.90;;;;;;5033105;28;20358;-77
2022/05/29 04:38:11;;;;;;;8.30;4.70;;;18.60;99.90;;;;;;5033709;28;20485;-77
2022/05/29 04:40:41;;;;;;;7.20;4.53;;;18.60;99.90;;;;;;5015893;28;20065;-77
2022/05/29 04:43:10;;;;;;;8.20;4.35;;;18.70;99.90;;;;;;5015613;28;20487;-76
2022/05/29 04:45:43;;;;;;;6.80;4.07;;;18.70;99.90;;;;;;5015376;28;20029;-76
2022/05/29 04:48:12;;;;;;;8.75;5.07;;;18.70;99.90;;;;;;5032966;28;20092;-76
2022/05/29 04:50:40;;;;;;;9.05;4.30;;;18.70;99.90;;;;;;5015115;28;20190;-76
2022/05/29 04:53:07;;;;;;;11.90;4.88;;;18.90;99.90;;;;;;5032930;28;20107;-75
2022/05/29 04:55:37;;;;;;;7.40;4.53;;;18.90;99.90;;;;;;5033039;28;20041;-76
2022/05/29 04:58:05;;;;;;;7.85;4.70;;;18.90;99.90;;;;;;5032837;28;20041;-76
2022/05/29 05:00:32;;;;;;;9.55;4.43;;;18.90;99.90;;;;;;5033064;28;20030;-76
2022/05/29 05:03:01;;;;;;;9.30;4.40;;;19.00;99.90;;;;;;5014755;28;20041;-77
2022/05/29 05:05:29;;;;;;;5.80;4.00;;;18.90;99.90;;;;;;5032866;28;20129;-77
2022/05/29 05:07:56;;;;;;;6.72;3.95;;;18.80;99.90;;;;;;5033063;28;20092;-76
2022/05/29 05:10:24;;;;;;;7.43;3.72;;;18.90;99.90;;;;;;5032652;28;20420;-77
2022/05/29 05:12:52;;;;;;;8.40;4.07;;;18.90;99.90;;;;;;5032546;28;20541;-76
2022/05/29 05:15:20;;;;;;;6.93;4.50;;;19.00;99.90;;;;;;5031240;28;20483;-76
2022/05/29 05:17:48;;;;;;;7.97;3.90;;;18.90;99.90;;;;;;5052171;28;20095;-77
2022/05/29 05:20:15;;;;;;;10.95;4.53;;;18.80;99.90;;;;;;5034658;28;20083;-76
2022/05/29 05:22:42;;;;;;;8.55;4.60;;;18.60;99.90;;;;;;5034779;28;20072;-78
2022/05/29 05:25:10;;;;;;;8.30;4.13;;;18.70;99.90;;;;;;5034532;28;20041;-78
2022/05/29 05:27:38;;;;;;;9.40;3.90;;;18.70;99.90;;;;;;5034905;28;20079;-78
2022/05/29 05:30:06;;;;;;;8.15;4.05;;;18.80;99.90;;;;;;5052133;28;20106;-77
2022/05/29 05:32:33;;;;;;;7.43;3.97;;;18.80;99.90;;;;;;5034170;28;20116;-76
2022/05/29 05:35:03;;;;;;;8.38;4.20;;;18.70;99.90;;;;;;5034599;28;20352;-75
2022/05/29 05:37:31;;;;;;;6.22;3.63;;;18.80;99.90;;;;;;5034279;28;20045;-77
2022/05/29 05:39:59;;;;;;;7.28;4.32;;;18.90;99.90;;;;;;5052124;28;20037;-76
2022/05/29 05:42:26;;;;;;;8.65;4.70;;;18.80;99.90;;;;;;5051917;28;20106;-75
2022/05/29 05:44:54;;;;;;;8.02;4.72;;;18.80;99.90;;;;;;5051880;28;20094;-75
2022/05/29 05:47:22;;;;;;;8.10;4.80;;;18.70;99.90;;;;;;5051548;28;20136;-76
2022/05/29 05:49:50;;;;;;;14.15;6.45;;;18.80;99.90;;;;;;5051796;28;20037;-75
2022/05/29 05:52:18;;;;;;;9.88;5.32;;;18.80;99.90;;;;;;5033666;28;20046;-75
2022/05/29 05:54:46;;;;;;;6.90;4.18;;;18.90;99.90;;;;;;5051972;28;20561;-76
2022/05/29 05:57:16;;;;;;;8.23;4.53;;;18.90;99.90;;;;;;5051121;28;20082;-74
2022/05/29 05:59:43;;;;;;;;;;;19.00;99.90;;;;;;5051984;28;20531;-75
2022/05/29 06:02:11;;;;;;;8.90;5.20;;;19.10;99.90;;;;;;5033623;28;20359;-75
2022/05/29 06:04:41;;;;;;;8.73;4.47;;;19.00;99.90;;;;;;5051427;28;20083;-74
2022/05/29 06:07:09;;;;;;;8.50;4.97;;;18.90;99.90;;;;;;5051415;28;20112;-76
2022/05/29 06:09:37;;;;;;;9.68;5.45;;;19.20;99.90;;;;;;5051382;28;20274;-77
2022/05/29 06:12:07;;;;;;;8.57;5.63;;;19.20;99.90;;;;;;5051645;28;20045;-74
2022/05/29 06:14:35;;;;;;;9.20;5.63;;;19.20;99.90;;;;;;5043072;28;20037;-74
2022/05/29 06:17:04;;;;;;;59.60;40.78;;;19.10;99.90;;;;;;5031253;28;20502;-76
2022/05/29 06:19:32;;;;;;;58.42;39.08;;;19.30;99.90;;;;;;5031364;28;20099;-75
2022/05/29 06:22:00;;;;;;;26.58;19.67;;;19.40;99.90;;;;;;5031612;28;20045;-77
2022/05/29 06:24:27;;;;;;;32.42;21.30;;;19.50;99.90;;;;;;5031255;28;20736;-77
2022/05/29 06:26:59;;;;;;;19.88;13.60;;;19.50;99.90;;;;;;5040684;28;20488;-75
2022/05/29 06:29:27;;;;;;;18.30;13.10;;;19.50;99.90;;;;;;5039311;28;20560;-73
2022/05/29 06:32:03;;;;;;;16.38;9.95;;;19.50;99.90;;;;;;5022221;28;20138;-74
2022/05/29 06:34:32;;;;;;;35.65;27.13;;;19.60;99.90;;;;;;5027471;28;20076;-72
2022/05/29 06:37:04;;;;;;;23.42;16.55;;;19.70;99.90;;;;;;5036860;28;20346;-73
2022/05/29 06:39:33;;;;;;;44.45;31.10;;;20.00;99.90;;;;;;5030977;28;20481;-76
2022/05/29 06:42:01;;;;;;;25.02;16.08;;;20.00;99.90;;;;;;5042625;28;20041;-77
2022/05/29 06:44:28;;;;;;;12.48;7.95;;;20.10;99.90;;;;;;5051009;28;20048;-77
2022/05/29 06:46:55;;;;;;;11.90;7.75;;;20.10;99.90;;;;;;5033580;28;20047;-77
2022/05/29 06:49:23;;;;;;;13.70;8.63;;;20.10;99.90;;;;;;5050775;28;20044;-77
2022/05/29 06:51:51;;;;;;;11.50;7.35;;;20.00;99.90;;;;;;5051109;28;20103;-77
2022/05/29 06:54:18;;;;;;;10.90;7.07;;;20.00;99.90;;;;;;5050981;28;20029;-79
2022/05/29 06:56:46;;;;;;;11.07;7.70;;;20.00;99.90;;;;;;5017074;28;20257;-77
2022/05/29 06:59:13;;;;;;;15.30;8.95;;;20.10;99.90;;;;;;5016950;28;20135;-73
2022/05/29 07:07:24;;;;;;;12.35;7.10;;;20.90;99.90;;;;;;4980844;28;20074;-73
2022/05/29 07:09:51;;;;;;;15.32;7.50;;;20.70;99.90;;;;;;5037153;28;20033;-74
2022/05/29 07:12:20;;;;;;;11.35;6.95;;;20.70;99.90;;;;;;5036839;28;20095;-75
2022/05/29 07:14:52;;;;;;;27.35;7.13;;;20.80;99.90;;;;;;5017901;28;20072;-72
2022/05/29 07:17:22;;;;;;;34.25;10.10;;;20.80;99.90;;;;;;5003680;28;20103;-73
2022/05/29 07:19:49;;;;;;;16.63;6.60;;;21.00;99.90;;;;;;5016875;28;20037;-75
2022/05/29 07:22:17;;;;;;;12.20;7.55;;;20.80;99.90;;;;;;5034981;28;20045;-74
2022/05/29 07:24:47;;;;;;;11.13;6.63;;;21.10;99.90;;;;;;5029004;28;20479;-72
2022/05/29 07:27:15;;;;;;;9.50;6.10;;;21.00;99.90;;;;;;5035338;28;20119;-73
2022/05/29 07:29:42;;;;;;;12.13;6.53;;;21.00;99.90;;;;;;5022404;28;20033;-72
2022/05/29 07:32:11;;;;;;;9.55;5.88;;;21.10;99.90;;;;;;5041194;28;20044;-71
2022/05/29 07:34:43;;;;;;;14.13;7.00;;;21.10;99.90;;;;;;5023651;28;20048;-73
2022/05/29 07:37:14;;;;;;;10.95;6.70;;;21.10;99.90;;;;;;5023142;28;20095;-72
2022/05/29 07:39:45;;;;;;;12.15;6.15;;;21.00;99.90;;;;;;5019086;28;20135;-73
2022/05/29 07:45:00;;;;;;;15.07;6.88;;;21.30;99.90;;;;;;5020284;28;20064;-72
2022/05/29 07:47:34;;;;;;;9.35;5.97;;;21.40;99.90;;;;;;5021679;28;20034;-72
2022/05/29 07:50:02;;;;;;;9.80;6.43;;;21.50;99.90;;;;;;5019781;28;20040;-76
2022/05/29 07:52:29;;;;;;;29.40;21.45;;;21.60;99.90;;;;;;5004525;28;20443;-75
2022/05/29 07:54:57;;;;;;;53.45;37.65;;;21.60;99.90;;;;;;5038187;28;20372;-76
2022/05/29 07:57:25;;;;;;;28.30;17.08;;;21.60;99.90;;;;;;5021131;28;20099;-76
2022/05/29 07:59:53;;;;;;;14.82;8.63;;;21.70;99.90;;;;;;5038552;28;20043;-72
2022/05/29 08:02:21;;;;;;;18.70;7.45;;;21.90;99.90;;;;;;5019247;28;20515;-74
2022/05/29 08:04:50;;;;;;;16.75;7.00;;;21.90;99.90;;;;;;5018962;28;20037;-73
2022/05/29 08:07:19;;;;;;;11.05;7.00;;;22.00;99.90;;;;;;5021273;28;20743;-73
2022/05/29 08:09:47;;;;;;;10.73;7.87;;;22.00;99.90;;;;;;5020814;28;20437;-73
2022/05/29 08:12:14;;;;;;;12.65;7.05;;;22.00;99.90;;;;;;5041437;28;20442;-73
2022/05/29 08:14:42;;;;;;;10.18;7.28;;;21.80;99.90;;;;;;5039715;28;20045;-72
2022/05/29 08:17:09;;;;;;;19.20;8.57;;;21.70;99.90;;;;;;5037440;28;20744;-74
2022/05/29 08:19:38;;;;;;;11.68;7.43;;;21.80;99.90;;;;;;5041258;28;20037;-71
2022/05/29 08:22:05;;;;;;;13.57;7.57;;;21.60;99.90;;;;;;5021076;28;20484;-73
2022/05/29 08:30:40;;;;;;;11.48;7.03;;;21.80;99.90;;;;;;5022719;28;20546;-73
2022/05/29 08:33:12;;;;;;;12.45;6.95;;;21.90;99.90;;;;;;5040815;28;20052;-74
2022/05/29 08:35:42;;;;;;;11.10;7.18;;;21.70;99.90;;;;;;5037594;28;20052;-77
2022/05/29 08:38:11;;;;;;;10.73;7.03;;;21.80;99.90;;;;;;5040121;28;20065;-76
2022/05/29 08:40:45;;;;;;;13.00;6.50;;;21.60;99.90;;;;;;5019806;28;20045;-77
2022/05/29 08:43:20;;;;;;;13.68;6.82;;;21.70;99.90;;;;;;5037124;28;20124;-76
2022/05/29 08:45:50;;;;;;;9.82;6.93;;;22.00;99.90;;;;;;5038367;28;20468;-73
2022/05/29 08:48:20;;;;;;;17.40;9.25;;;22.10;99.90;;;;;;5019666;28;20029;-73
2022/05/29 08:51:12;;;;;;;17.40;11.48;;;22.10;99.90;;;;;;5028699;28;20041;-73
2022/05/29 08:53:54;;;;;;;19.50;11.80;;;22.20;99.90;;;;;;5018707;28;20048;-73
2022/05/29 08:56:32;;;;;;;29.10;21.25;;;22.30;99.90;;;;;;5040666;28;20033;-73
2022/05/29 08:59:11;;;;;;;12.48;8.70;;;22.40;99.90;;;;;;5039305;28;20046;-74
2022/05/29 09:02:30;;;;;;;12.55;6.70;;;22.60;99.90;;;;;;5020087;28;20391;-73
2022/05/29 09:05:04;;;;;;;28.08;16.77;;;22.50;99.90;;;;;;5001655;28;20410;-73
2022/05/29 09:07:34;;;;;;;137.00;89.53;;;22.60;99.90;;;;;;5022056;28;20041;-75
2022/05/29 09:10:10;;;;;;;;;;;22.70;99.90;;;;;;5019839;28;20036;-74
2022/05/29 09:12:45;;;;;;;14.85;10.40;;;22.70;99.90;;;;;;5039989;28;20619;-74
2022/05/29 09:15:18;;;;;;;11.43;7.45;;;22.90;99.90;;;;;;5039420;28;20506;-76
2022/05/29 09:17:54;;;;;;;13.93;7.15;;;22.90;99.90;;;;;;5037283;28;20029;-74
2022/05/29 09:20:32;;;;;;;11.82;5.85;;;22.90;99.90;;;;;;5038366;28;20060;-74
2022/05/29 09:23:02;;;;;;;11.40;6.75;;;23.30;99.90;;;;;;5036582;28;20049;-74
2022/05/29 09:25:42;;;;;;;9.52;5.70;;;23.60;99.90;;;;;;5037762;28;20033;-75
2022/05/29 09:28:41;;;;;;;10.65;5.90;;;23.60;99.90;;;;;;5034846;28;20053;-75
2022/05/29 09:31:10;;;;;;;42.03;28.45;;;23.70;99.90;;;;;;5017199;28;20082;-74
2022/05/29 09:33:38;;;;;;;18.63;10.35;;;23.70;99.90;;;;;;5040235;28;20029;-74
2022/05/29 09:36:05;;;;;;;10.98;6.55;;;23.80;99.90;;;;;;5021545;28;20504;-74
2022/05/29 09:38:40;;;;;;;28.67;19.65;;;23.70;99.90;;;;;;5018876;28;20083;-75
2022/05/29 09:41:20;;;;;;;38.03;22.23;;;23.70;99.90;;;;;;5033745;28;20091;-74
2022/05/29 09:44:18;;;;;;;36.08;19.27;;;23.90;99.90;;;;;;5040448;28;20515;-74
2022/05/29 09:46:51;;;;;;;12.95;6.47;;;24.20;99.90;;;;;;5011519;28;20045;-73
2022/05/29 09:49:42;;;;;;;12.45;5.35;;;24.10;99.90;;;;;;5034814;28;20033;-74
2022/05/29 09:52:28;;;;;;;10.05;5.75;;;24.20;99.90;;;;;;5002311;28;20060;-75
2022/05/29 09:55:17;;;;;;;8.57;5.65;;;24.40;99.90;;;;;;5016015;28;20037;-76
2022/05/29 09:58:04;;;;;;;14.27;5.38;;;24.50;99.90;;;;;;5002399;28;20076;-75
2022/05/29 10:00:42;;;;;;;11.13;5.63;;;24.50;99.90;;;;;;5026791;28;20057;-74
2022/05/29 10:03:27;;;;;;;10.68;5.15;;;24.50;99.90;;;;;;4997796;28;20045;-74
2022/05/29 10:06:17;;;;;;;10.32;5.30;;;24.60;99.90;;;;;;5014273;28;20108;-76
2022/05/29 10:08:45;;;;;;;11.07;5.60;;;24.50;99.90;;;;;;5035346;28;20523;-74
2022/05/29 10:11:17;;;;;;;11.52;5.78;;;24.60;99.90;;;;;;5036002;28;20115;-76
2022/05/29 10:13:45;;;;;;;11.68;5.60;;;24.80;99.90;;;;;;5019997;28;20053;-73
2022/05/29 10:16:28;;;;;;;11.07;5.35;;;25.00;99.90;;;;;;5033318;28;20025;-74
2022/05/29 10:18:55;;;;;;;11.27;5.18;;;25.30;99.90;;;;;;5037084;28;20037;-75
2022/05/29 10:21:27;;;;;;;15.02;6.30;;;25.30;99.90;;;;;;5039781;28;20378;-73
2022/05/29 10:24:14;;;;;;;12.52;6.00;;;25.30;99.90;;;;;;5034964;28;20036;-76
2022/05/29 10:26:51;;;;;;;12.90;5.72;;;25.30;99.90;;;;;;5035413;28;20033;-73
2022/05/29 10:29:31;;;;;;;10.65;5.78;;;25.50;99.90;;;;;;5035569;28;20080;-75
2022/05/29 10:32:00;;;;;;;17.23;9.15;;;25.60;99.90;;;;;;5039361;28;20029;-73
2022/05/29 10:34:32;;;;;;;16.85;8.77;;;25.60;99.90;;;;;;5019745;28;20041;-74
2022/05/29 10:37:04;;;;;;;39.85;28.42;;;25.40;99.90;;;;;;5036206;28;20044;-74
2022/05/29 10:39:31;;;;;;;24.55;16.70;;;25.50;99.90;;;;;;5021054;28;20037;-77
2022/05/29 10:42:03;;;;;;;17.83;10.65;;;25.40;99.90;;;;;;5000731;28;20052;-77
2022/05/29 10:44:46;;;;;;;11.60;5.75;;;25.00;99.90;;;;;;5042352;28;20033;-73
2022/05/29 10:47:17;;;;;;;15.25;9.90;;;25.00;99.90;;;;;;5005594;28;20041;-75
2022/05/29 10:49:52;;;;;;;;;;;25.10;99.90;;;;;;5041395;28;20129;-77
2022/05/29 10:52:52;;;;;;;11.70;6.15;;;24.90;99.90;;;;;;5008809;28;20372;-77
2022/05/29 10:55:40;;;;;;;12.18;6.32;;;24.70;99.90;;;;;;5020311;28;20157;-71
2022/05/29 10:58:16;;;;;;;11.38;6.40;;;24.50;99.90;;;;;;5040557;28;20075;-75
2022/05/29 11:00:50;;;;;;;14.23;5.70;;;24.40;99.90;;;;;;5042357;28;20399;-74
2022/05/29 11:03:50;;;;;;;40.53;25.42;;;24.30;99.90;;;;;;5041241;28;20135;-75
2022/05/29 11:06:26;;;;;;;17.05;11.15;;;24.30;99.90;;;;;;5020618;28;21150;-77
2022/05/29 11:09:11;;;;;;;11.73;6.78;;;24.30;99.90;;;;;;5040767;28;20468;-80
2022/05/29 11:12:03;;;;;;;13.57;6.63;;;24.30;99.90;;;;;;5026702;28;20472;-74
2022/05/29 11:15:05;;;;;;;11.80;6.15;;;24.30;99.90;;;;;;5040116;28;20037;-75
2022/05/29 11:17:56;;;;;;;14.30;6.20;;;24.10;99.90;;;;;;4994385;28;20459;-73
2022/05/29 11:20:38;;;;;;;;;;;23.90;99.90;;;;;;5039756;28;20057;-71
2022/05/29 11:23:34;;;;;;;14.55;7.22;;;23.90;99.90;;;;;;5042189;28;19928;-73
2022/05/29 11:26:42;;;;;;;12.57;6.72;;;23.90;99.90;;;;;;5020871;28;20033;-71
2022/05/29 11:29:12;;;;;;;11.45;6.25;;;23.80;99.90;;;;;;5040702;28;20049;-71
2022/05/29 11:32:22;;;;;;;17.63;7.95;;;23.70;99.90;;;;;;5037504;28;20444;-72
2022/05/29 11:35:17;;;;;;;23.20;13.33;;;23.70;99.90;;;;;;5022894;28;20091;-72
2022/05/29 11:37:47;;;;;;;22.25;12.77;;;23.70;99.90;;;;;;5023646;28;20301;-72
2022/05/29 11:40:28;;;;;;;13.68;7.78;;;23.80;99.90;;;;;;5040102;28;20029;-73
2022/05/29 11:43:20;;;;;;;15.60;5.60;;;23.50;99.90;;;;;;5020367;28;20057;-72
2022/05/29 11:53:01;;;;;;;146.93;85.95;;;20.50;99.90;;;;;;5015897;28;20689;-85
2022/05/29 11:55:42;;;;;;;16.08;11.65;;;21.10;99.90;;;;;;5150066;23;20016;-89
2022/05/29 11:58:17;;;;;;;9.18;5.90;;;21.20;99.90;;;;;;5003372;28;20051;-85
2022/05/29 12:01:16;;;;;;;10.25;4.47;;;20.90;99.90;;;;;;5025437;28;20047;-83
2022/05/29 12:04:25;;;;;;;11.65;4.70;;;19.40;99.90;;;;;;5009314;28;20136;-87
2022/05/29 12:07:09;;;;;;;9.57;3.70;;;19.60;99.90;;;;;;5016144;28;20049;-84
2022/05/29 12:10:02;;;;;;;15.93;4.53;;;19.30;99.90;;;;;;5020417;28;20034;-83
2022/05/29 12:17:21;;;;;;;8.82;5.00;;;19.00;99.90;;;;;;4980440;28;20515;-83
2022/05/29 12:23:56;;;;;;;6.82;3.67;;;18.50;99.90;;;;;;5031054;23;20129;-84
2022/05/29 12:35:25;;;;;;;13.13;5.88;;;17.40;99.90;;;;;;5004667;28;20416;-82
2022/05/29 12:38:11;;;;;;;8.52;4.50;;;16.30;99.90;;;;;;5022531;28;20052;-81
2022/05/29 12:41:02;;;;;;;7.88;4.65;;;15.60;99.90;;;;;;5039486;28;20117;-82
2022/05/29 12:43:55;;;;;;;13.85;6.18;;;15.40;99.90;;;;;;5018396;28;20099;-80
2022/05/29 12:47:01;;;;;;;20.92;6.50;;;16.50;99.90;;;;;;5020436;28;20057;-81
2022/05/29 12:49:41;;;;;;;13.77;6.50;;;16.70;99.90;;;;;;5022374;28;20046;-81
2022/05/29 12:52:14;;;;;;;11.57;6.53;;;16.80;99.90;;;;;;5022959;28;20107;-82
2022/05/29 12:55:03;;;;;;;18.33;7.43;;;17.40;99.90;;;;;;5039578;28;20043;-79
2022/05/29 12:57:39;;;;;;;10.90;6.05;;;17.70;99.90;;;;;;5019635;28;20095;-81
2022/05/29 13:00:46;;;;;;;10.38;4.80;;;17.80;99.90;;;;;;5034981;28;20439;-81
2022/05/29 13:03:43;;;;;;;12.65;5.03;;;16.70;99.90;;;;;;4966485;28;20089;-81
2022/05/29 13:06:43;;;;;;;8.23;5.18;;;16.50;99.90;;;;;;5020075;28;20136;-83
2022/05/29 13:09:13;;;;;;;11.25;4.93;;;16.50;99.90;;;;;;5038166;28;20056;-80
2022/05/29 13:11:51;;;;;;;8.07;4.85;;;16.60;99.90;;;;;;5028776;28;20045;-78
2022/05/29 13:14:22;;;;;;;6.95;4.70;;;16.70;99.90;;;;;;5017330;28;20143;-78
2022/05/29 13:17:00;;;;;;;;;;;16.80;99.90;;;;;;5020814;28;20099;-82
2022/05/29 13:19:53;;;;;;;13.73;8.60;;;16.70;99.90;;;;;;4997862;28;20045;-77
2022/05/29 13:22:22;;;;;;;54.47;32.70;;;16.90;99.90;;;;;;5018832;28;20092;-82
2022/05/29 13:25:03;;;;;;;10.48;5.90;;;17.20;99.90;;;;;;4984173;28;20050;-82
2022/05/29 13:27:32;;;;;;;8.55;5.20;;;17.20;99.90;;;;;;5021863;28;20054;-82
2022/05/29 13:30:04;;;;;;;9.93;6.00;;;17.60;99.90;;;;;;5016645;28;20049;-83
2022/05/29 13:45:34;;;;;;;8.70;5.25;;;18.10;99.90;;;;;;4880758;29;20058;-85
2022/05/29 13:48:56;;;;;;;11.27;5.53;;;17.80;99.90;;;;;;4888023;29;20144;-84
2022/05/29 13:51:44;;;;;;;13.55;6.82;;;17.90;99.90;;;;;;4822305;29;20498;-87
2022/05/29 13:54:29;;;;;;;12.05;6.75;;;18.30;99.90;;;;;;4891928;29;20159;-87
2022/05/29 14:06:03;;;;;;;9.52;5.80;;;17.60;99.90;;;;;;4894631;29;20036;-88
2022/05/29 14:09:23;;;;;;;8.57;5.88;;;17.60;99.90;;;;;;4824932;29;20452;-85
2022/05/29 14:31:23;;;;;;;27.58;18.85;;;18.10;99.90;;;;;;4917246;29;20047;-85
2022/05/29 14:34:21;;;;;;;71.72;45.78;;;18.30;99.90;;;;;;4916497;29;20044;-81
2022/05/29 14:37:17;;;;;;;10.43;7.45;;;18.30;99.90;;;;;;4920350;29;20046;-87
2022/05/29 14:39:58;;;;;;;11.07;5.85;;;17.80;99.90;;;;;;4907356;29;20051;-80
2022/05/29 14:42:40;;;;;;;10.63;5.05;;;17.60;99.90;;;;;;4917553;29;20471;-85
2022/05/29 14:45:15;;;;;;;13.35;5.78;;;17.60;99.90;;;;;;4898030;29;20044;-88
2022/05/29 14:47:52;;;;;;;9.13;5.55;;;17.50;99.90;;;;;;4918898;29;20044;-84
2022/05/29 14:50:41;;;;;;;12.27;6.05;;;17.40;99.90;;;;;;4917100;29;20147;-85
2022/05/29 14:53:40;;;;;;;13.85;6.25;;;17.50;99.90;;;;;;4916264;29;20050;-87
2022/05/29 14:56:12;;;;;;;9.65;5.80;;;17.30;99.90;;;;;;4913929;29;20044;-83
2022/05/29 14:58:42;;;;;;;9.95;6.28;;;17.40;99.90;;;;;;4901449;29;20396;-83