Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:37;;;;;;;11.50;1.75;;;16.40;99.90;;;;;;5044529;28;20213;-78
2022/07/04 00:04:07;;;;;;;15.63;1.73;;;16.30;99.90;;;;;;5048670;28;20206;-76
2022/07/04 00:06:38;;;;;;;11.48;1.50;;;16.30;99.90;;;;;;5047250;28;20657;-77
2022/07/04 00:09:09;;;;;;;6.53;1.23;;;16.40;99.90;;;;;;5050177;28;20213;-78
2022/07/04 00:11:39;;;;;;;6.88;1.25;;;16.60;99.90;;;;;;5048278;28;20217;-79
2022/07/04 00:14:10;;;;;;;8.63;1.55;;;16.70;99.90;;;;;;5048197;28;20197;-78
2022/07/04 00:16:42;;;;;;;8.13;1.02;;;16.60;99.90;;;;;;5045569;28;20652;-82
2022/07/04 00:19:13;;;;;;;10.10;1.27;;;16.50;99.90;;;;;;5048685;28;20205;-78
2022/07/04 00:21:44;;;;;;;6.65;1.20;;;16.50;99.90;;;;;;5048735;28;20226;-76
2022/07/04 00:24:14;;;;;;;10.65;1.50;;;16.40;99.90;;;;;;5046217;28;20211;-78
2022/07/04 00:26:45;;;;;;;16.02;2.13;;;16.40;99.90;;;;;;5052079;28;20193;-80
2022/07/04 00:29:16;;;;;;;15.68;2.17;;;16.30;99.90;;;;;;5048347;28;20202;-76
2022/07/04 00:31:48;;;;;;;17.17;1.77;;;16.30;99.90;;;;;;5047859;28;20226;-76
2022/07/04 00:34:19;;;;;;;12.32;1.70;;;16.30;99.90;;;;;;5049099;28;20217;-76
2022/07/04 00:36:49;;;;;;;14.98;1.60;;;16.30;99.90;;;;;;5049017;28;20237;-76
2022/07/04 00:39:20;;;;;;;10.60;1.98;;;16.30;99.90;;;;;;5050720;28;20205;-77
2022/07/04 00:41:54;;;;;;;13.63;1.63;;;16.30;99.90;;;;;;5050708;28;20221;-75
2022/07/04 00:44:24;;;;;;;16.33;1.70;;;16.30;99.90;;;;;;5050707;28;20197;-78
2022/07/04 00:46:57;;;;;;;18.92;2.15;;;16.30;99.90;;;;;;5051906;28;20244;-76
2022/07/04 00:49:28;;;;;;;10.13;1.83;;;16.40;99.90;;;;;;5051327;28;20202;-77
2022/07/04 00:51:59;;;;;;;13.80;1.77;;;16.40;99.90;;;;;;5050688;28;20197;-76
2022/07/04 00:54:31;;;;;;;54.65;31.15;;;16.50;99.90;;;;;;5050103;28;20201;-77
2022/07/04 00:57:03;;;;;;;15.13;2.72;;;16.50;99.90;;;;;;5052465;28;20213;-77
2022/07/04 00:59:34;;;;;;;13.07;1.60;;;16.40;99.90;;;;;;5050576;28;20198;-76
2022/07/04 01:02:07;;;;;;;10.23;1.50;;;16.40;99.90;;;;;;5047750;28;20217;-79
2022/07/04 01:04:38;;;;;;;16.23;1.90;;;16.40;99.90;;;;;;5048332;28;20256;-77
2022/07/04 01:07:09;;;;;;;11.13;1.83;;;16.40;99.90;;;;;;5054016;28;20743;-79
2022/07/04 01:09:40;;;;;;;16.70;1.92;;;16.50;99.90;;;;;;5054028;28;20197;-76
2022/07/04 01:12:11;;;;;;;13.88;1.85;;;16.50;99.90;;;;;;5052766;28;20208;-77
2022/07/04 01:14:42;;;;;;;8.32;1.48;;;16.50;99.90;;;;;;5052644;28;20205;-74
2022/07/04 01:17:15;;;;;;;14.80;1.70;;;16.50;99.90;;;;;;5050821;28;20200;-75
2022/07/04 01:19:46;;;;;;;13.90;1.95;;;16.60;99.90;;;;;;5050948;28;20252;-75
2022/07/04 01:22:21;;;;;;;15.07;1.88;;;16.60;99.90;;;;;;5052707;28;20193;-74
2022/07/04 01:24:51;;;;;;;13.48;1.40;;;16.60;99.90;;;;;;5051844;28;20190;-77
2022/07/04 01:27:22;;;;;;;10.93;1.70;;;16.70;99.90;;;;;;5045242;28;20182;-75
2022/07/04 01:29:53;;;;;;;13.00;1.70;;;16.70;99.90;;;;;;5050486;28;20190;-76
2022/07/04 01:32:24;;;;;;;14.70;2.00;;;16.60;99.90;;;;;;5048653;28;20186;-74
2022/07/04 01:34:54;;;;;;;8.60;1.55;;;16.50;99.90;;;;;;5050825;28;20553;-75
2022/07/04 01:37:27;;;;;;;15.13;1.92;;;16.50;99.90;;;;;;5052547;28;20240;-75
2022/07/04 01:39:57;;;;;;;12.02;1.83;;;16.50;99.90;;;;;;5053677;28;20189;-73
2022/07/04 01:42:28;;;;;;;19.80;2.80;;;16.50;99.90;;;;;;5054246;28;20190;-74
2022/07/04 01:44:59;;;;;;;19.75;2.20;;;16.50;99.90;;;;;;5048172;28;20205;-75
2022/07/04 01:47:29;;;;;;;14.55;2.10;;;16.50;99.90;;;;;;5048444;28;20197;-75
2022/07/04 01:50:00;;;;;;;18.95;2.60;;;16.50;99.90;;;;;;5049635;28;20192;-77
2022/07/04 01:52:33;;;;;;;15.55;2.25;;;16.50;99.90;;;;;;5054351;28;20196;-74
2022/07/04 01:55:04;;;;;;;18.52;2.05;;;16.40;99.90;;;;;;5052686;28;20197;-77
2022/07/04 01:57:34;;;;;;;18.48;2.95;;;16.50;99.90;;;;;;5045240;28;20194;-74
2022/07/04 02:02:52;;;;;;;16.48;2.03;;;16.40;99.90;;;;;;5052249;28;20704;-74
2022/07/04 02:05:23;;;;;;;16.30;1.80;;;16.40;99.90;;;;;;5046097;28;20275;-74
2022/07/04 02:07:56;;;;;;;18.88;2.55;;;16.40;99.90;;;;;;5051297;28;20202;-74
2022/07/04 02:10:27;;;;;;;15.73;2.03;;;16.40;99.90;;;;;;5049684;28;20205;-75
2022/07/04 02:13:02;;;;;;;14.45;2.53;;;16.40;99.90;;;;;;5046789;28;20194;-76
2022/07/04 02:15:33;;;;;;;15.02;1.70;;;16.40;99.90;;;;;;5050287;28;20201;-75
2022/07/04 02:18:04;;;;;;;19.02;2.30;;;16.50;99.90;;;;;;5051694;28;20209;-73
2022/07/04 02:20:36;;;;;;;19.05;2.85;;;16.50;99.90;;;;;;5050070;28;20220;-75
2022/07/04 02:23:09;;;;;;;23.13;2.67;;;16.50;99.90;;;;;;5052169;28;20645;-75
2022/07/04 02:25:39;;;;;;;21.15;3.25;;;16.60;99.90;;;;;;5049325;28;20201;-74
2022/07/04 02:28:10;;;;;;;25.30;2.90;;;16.60;99.90;;;;;;5049355;28;20201;-80
2022/07/04 02:30:41;;;;;;;25.98;2.80;;;16.70;99.90;;;;;;5048804;28;20198;-74
2022/07/04 02:33:11;;;;;;;20.10;2.70;;;16.70;99.90;;;;;;5049628;28;20250;-74
2022/07/04 02:35:43;;;;;;;22.98;2.65;;;16.80;99.90;;;;;;5050508;28;20205;-74
2022/07/04 02:38:15;;;;;;;27.52;3.47;;;16.90;99.90;;;;;;5052294;28;20252;-74
2022/07/04 02:40:47;;;;;;;25.60;2.80;;;16.90;99.90;;;;;;5050578;28;20225;-73
2022/07/04 02:43:18;;;;;;;18.23;2.50;;;17.00;99.90;;;;;;5047393;28;20276;-75
2022/07/04 02:45:49;;;;;;;26.48;2.35;;;17.10;99.90;;;;;;5050750;28;20206;-73
2022/07/04 02:48:20;;;;;;;19.60;2.88;;;17.20;99.90;;;;;;5051297;28;20205;-74
2022/07/04 02:50:51;;;;;;;21.17;2.65;;;17.20;99.90;;;;;;5045886;28;20247;-75
2022/07/04 02:53:23;;;;;;;13.32;2.25;;;17.30;99.90;;;;;;5050189;28;20680;-73
2022/07/04 02:55:54;;;;;;;14.98;2.17;;;17.20;99.90;;;;;;5047924;28;20192;-74
2022/07/04 02:58:24;;;;;;;17.17;2.30;;;17.10;99.90;;;;;;5042516;28;20590;-75
2022/07/04 03:00:55;;;;;;;18.10;2.15;;;17.10;99.90;;;;;;5049658;28;20210;-75
2022/07/04 03:03:26;;;;;;;14.35;1.55;;;17.20;99.90;;;;;;5048298;28;20575;-75
2022/07/04 03:05:56;;;;;;;14.27;1.85;;;17.20;99.90;;;;;;5048919;28;20563;-77
2022/07/04 03:08:29;;;;;;;11.18;1.70;;;17.30;99.90;;;;;;5050454;28;20220;-76
2022/07/04 03:11:03;;;;;;;13.32;1.48;;;17.30;99.90;;;;;;5050298;28;20652;-73
2022/07/04 03:13:34;;;;;;;9.00;1.45;;;17.20;99.90;;;;;;5047486;28;20201;-74
2022/07/04 03:16:04;;;;;;;12.68;1.77;;;17.30;99.90;;;;;;5051619;28;20198;-74
2022/07/04 03:18:35;;;;;;;8.65;1.80;;;17.40;99.90;;;;;;5048220;28;20205;-74
2022/07/04 03:21:06;;;;;;;12.77;1.83;;;17.50;99.90;;;;;;5047688;28;20232;-73
2022/07/04 03:23:39;;;;;;;12.13;1.60;;;17.60;99.90;;;;;;5051354;28;20204;-75
2022/07/04 03:26:09;;;;;;;12.48;1.90;;;17.70;99.90;;;;;;5050026;28;20464;-74
2022/07/04 03:28:40;;;;;;;12.20;1.88;;;17.70;99.90;;;;;;5049034;28;20205;-74
2022/07/04 03:31:11;;;;;;;15.23;2.20;;;17.70;99.90;;;;;;5043350;28;20190;-74
2022/07/04 03:33:41;;;;;;;12.10;1.60;;;17.70;99.90;;;;;;5050881;28;20236;-74
2022/07/04 03:36:12;;;;;;;14.05;1.80;;;17.70;99.90;;;;;;5049619;28;20194;-73
2022/07/04 03:38:45;;;;;;;6.57;1.35;;;17.70;99.90;;;;;;5046512;28;20193;-75
2022/07/04 03:41:16;;;;;;;10.80;1.20;;;17.80;99.90;;;;;;5047690;28;20216;-73
2022/07/04 03:43:46;;;;;;;8.80;1.23;;;17.90;99.90;;;;;;5048494;28;20197;-75
2022/07/04 03:46:17;;;;;;;8.07;1.48;;;17.90;99.90;;;;;;5046442;28;20541;-73
2022/07/04 03:48:48;;;;;;;8.25;1.17;;;17.90;99.90;;;;;;5049857;28;20197;-74
2022/07/04 03:51:18;;;;;;;11.00;1.40;;;17.90;99.90;;;;;;5052172;28;20192;-74
2022/07/04 03:53:51;;;;;;;10.02;1.13;;;17.80;99.90;;;;;;5049849;28;20212;-74
2022/07/04 03:56:22;;;;;;;9.05;1.23;;;17.90;99.90;;;;;;5047493;28;20597;-74
2022/07/04 03:58:52;;;;;;;6.82;1.35;;;17.80;99.90;;;;;;5047197;28;20198;-73
2022/07/04 04:01:23;;;;;;;8.80;1.40;;;17.70;99.90;;;;;;5050628;28;20216;-74
2022/07/04 04:06:40;;;;;;;5.50;1.13;;;17.30;99.90;;;;;;5049164;28;20267;-75
2022/07/04 04:09:16;;;;;;;5.88;1.00;;;17.00;99.90;;;;;;5048825;28;20606;-73
2022/07/04 04:11:47;;;;;;;4.65;0.90;;;16.90;99.90;;;;;;5051013;28;20197;-75
2022/07/04 04:14:18;;;;;;;12.55;1.63;;;16.80;99.90;;;;;;5049119;28;20231;-73
2022/07/04 04:16:48;;;;;;;10.35;1.55;;;16.80;99.90;;;;;;5053254;28;20189;-73
2022/07/04 04:19:19;;;;;;;15.52;2.05;;;16.90;99.90;;;;;;5056562;28;20634;-74
2022/07/04 04:21:50;;;;;;;13.90;1.90;;;16.80;99.90;;;;;;5054522;28;20739;-74
2022/07/04 04:24:22;;;;;;;11.07;2.17;;;16.70;99.90;;;;;;5055905;28;20296;-75
2022/07/04 04:26:53;;;;;;;13.57;1.33;;;16.80;99.90;;;;;;5053575;28;20217;-72
2022/07/04 04:29:23;;;;;;;9.07;1.60;;;16.70;99.90;;;;;;5036956;28;20657;-77
2022/07/04 04:31:54;;;;;;;10.07;1.55;;;16.70;99.90;;;;;;5047819;28;20659;-73
2022/07/04 04:34:25;;;;;;;8.70;1.77;;;16.80;99.90;;;;;;5053191;28;20221;-73
2022/07/04 04:36:55;;;;;;;12.38;1.77;;;16.80;99.90;;;;;;5055455;28;20241;-73
2022/07/04 04:39:28;;;;;;;21.42;2.97;;;16.80;99.90;;;;;;5054744;28;20661;-73
2022/07/04 04:41:58;;;;;;;14.80;1.95;;;16.90;99.90;;;;;;5056369;28;20220;-74
2022/07/04 04:44:29;;;;;;;16.88;1.90;;;16.90;99.90;;;;;;5050993;28;20662;-73
2022/07/04 04:47:00;;;;;;;17.60;1.98;;;16.90;99.90;;;;;;5050175;28;20212;-81
2022/07/04 04:49:30;;;;;;;13.93;1.85;;;16.90;99.90;;;;;;5056244;28;20201;-72
2022/07/04 04:52:01;;;;;;;16.45;2.20;;;16.90;99.90;;;;;;5051982;28;20201;-72
2022/07/04 04:54:33;;;;;;;20.75;2.42;;;17.00;99.90;;;;;;5053300;28;20201;-73
2022/07/04 04:57:04;;;;;;;16.50;2.20;;;17.00;99.90;;;;;;5043764;28;20197;-73
2022/07/04 04:59:35;;;;;;;15.52;2.00;;;16.90;99.90;;;;;;5052827;28;20200;-73
2022/07/04 05:02:06;;;;;;;15.75;1.90;;;16.90;99.90;;;;;;5051455;28;20220;-73
2022/07/04 05:04:37;;;;;;;14.88;2.28;;;16.90;99.90;;;;;;5050020;28;20231;-73
2022/07/04 05:07:08;;;;;;;14.20;2.35;;;16.90;99.90;;;;;;5057705;28;20206;-77
2022/07/04 05:09:41;;;;;;;15.07;1.67;;;16.80;99.90;;;;;;5051225;28;20210;-73
2022/07/04 05:12:12;;;;;;;20.25;2.53;;;16.90;99.90;;;;;;5050960;28;20226;-73
2022/07/04 05:14:42;;;;;;;14.25;2.28;;;16.90;99.90;;;;;;5052603;28;20197;-76
2022/07/04 05:17:13;;;;;;;17.55;2.45;;;16.90;99.90;;;;;;5051900;28;20782;-73
2022/07/04 05:19:44;;;;;;;11.80;2.03;;;16.90;99.90;;;;;;5051163;28;20197;-79
2022/07/04 05:22:14;;;;;;;17.02;2.65;;;16.80;99.90;;;;;;5051641;28;20217;-75
2022/07/04 05:24:47;;;;;;;14.45;2.10;;;16.80;99.90;;;;;;5048300;28;20565;-73
2022/07/04 05:27:17;;;;;;;18.00;2.25;;;16.80;99.90;;;;;;5047264;28;20559;-73
2022/07/04 05:29:48;;;;;;;16.55;2.00;;;16.80;99.90;;;;;;5050682;28;20201;-73
2022/07/04 05:32:19;;;;;;;16.73;1.95;;;16.80;99.90;;;;;;5049092;28;20252;-73
2022/07/04 05:34:49;;;;;;;12.43;1.60;;;16.70;99.90;;;;;;5045548;28;20198;-75
2022/07/04 05:37:20;;;;;;;10.30;1.92;;;16.70;99.90;;;;;;5049221;28;20242;-73
2022/07/04 05:39:53;;;;;;;13.25;1.40;;;16.70;99.90;;;;;;5050463;28;20201;-74
2022/07/04 05:42:23;;;;;;;9.30;1.75;;;16.70;99.90;;;;;;5049456;28;20742;-74
2022/07/04 05:44:54;;;;;;;7.40;1.30;;;16.70;99.90;;;;;;5046797;28;20205;-74
2022/07/04 05:47:25;;;;;;;14.82;1.70;;;16.60;99.90;;;;;;5047965;28;20537;-74
2022/07/04 05:49:55;;;;;;;15.13;2.05;;;16.60;99.90;;;;;;5051551;28;20233;-73
2022/07/04 05:52:26;;;;;;;11.75;2.50;;;16.50;99.90;;;;;;5046979;28;20201;-73
2022/07/04 05:54:58;;;;;;;11.18;1.48;;;16.50;99.90;;;;;;5045976;28;20205;-74
2022/07/04 05:57:29;;;;;;;13.88;1.63;;;16.50;99.90;;;;;;5049971;28;20204;-73
2022/07/04 06:00:00;;;;;;;18.13;2.40;;;16.40;99.90;;;;;;5036633;28;20196;-73
2022/07/04 06:02:30;;;;;;;14.80;2.05;;;16.30;99.90;;;;;;5049734;28;20233;-74
2022/07/04 06:05:01;;;;;;;19.52;1.65;;;16.30;99.90;;;;;;5048430;28;20235;-74
2022/07/04 06:07:32;;;;;;;12.57;1.52;;;16.20;99.90;;;;;;5049790;28;20661;-74
2022/07/04 06:10:04;;;;;;;13.02;1.73;;;16.10;99.90;;;;;;5051439;28;20545;-73
2022/07/04 06:12:35;;;;;;;9.32;1.23;;;16.00;99.90;;;;;;5050223;28;20198;-73
2022/07/04 06:15:07;;;;;;;11.20;1.40;;;16.00;99.90;;;;;;5051124;28;20194;-74
2022/07/04 06:17:37;;;;;;;13.60;1.77;;;16.00;99.90;;;;;;5051833;28;20242;-73
2022/07/04 06:20:09;;;;;;;7.00;1.40;;;16.00;99.90;;;;;;5049002;28;20197;-74
2022/07/04 06:22:43;;;;;;;13.63;1.70;;;16.00;99.90;;;;;;5051620;28;20248;-74
2022/07/04 06:25:20;;;;;;;10.30;2.25;;;16.00;99.90;;;;;;5048077;28;20225;-73
2022/07/04 06:27:52;;;;;;;9.77;1.73;;;16.00;99.90;;;;;;5049613;28;20205;-73
2022/07/04 06:30:23;;;;;;;12.52;2.15;;;15.90;99.90;;;;;;5046346;28;20252;-74
2022/07/04 06:32:55;;;;;;;11.52;1.50;;;15.90;99.90;;;;;;5044534;28;20415;-73
2022/07/04 06:38:15;;;;;;;10.32;1.55;;;15.80;99.90;;;;;;5046395;28;20316;-84
2022/07/04 06:40:48;;;;;;;14.90;1.77;;;15.80;99.90;;;;;;5045148;28;20756;-78
2022/07/04 06:43:19;;;;;;;11.68;1.73;;;15.80;99.90;;;;;;5048092;28;20217;-73
2022/07/04 06:45:50;;;;;;;10.45;1.40;;;15.80;99.90;;;;;;5048894;28;20197;-74
2022/07/04 06:48:21;;;;;;;6.97;1.33;;;15.90;99.90;;;;;;5047910;28;20198;-74
2022/07/04 06:50:52;;;;;;;8.23;1.23;;;15.90;99.90;;;;;;5045679;28;20197;-73
2022/07/04 06:53:22;;;;;;;8.70;1.20;;;16.00;99.90;;;;;;5046749;28;20208;-73
2022/07/04 06:55:55;;;;;;;8.80;1.40;;;16.00;99.90;;;;;;5048293;28;20561;-73
2022/07/04 06:58:25;;;;;;;7.60;1.55;;;16.00;99.90;;;;;;5048729;28;20201;-73
2022/07/04 07:00:56;;;;;;;10.30;1.35;;;16.00;99.90;;;;;;5048867;28;20206;-74
2022/07/04 07:03:27;;;;;;;8.45;1.23;;;15.90;99.90;;;;;;5046839;28;20221;-73
2022/07/04 07:05:58;;;;;;;4.78;1.20;;;15.90;99.90;;;;;;5050670;28;20193;-73
2022/07/04 07:08:28;;;;;;;10.52;1.48;;;15.90;99.90;;;;;;5049694;28;20278;-74
2022/07/04 07:11:12;;;;;;;5.88;1.40;;;15.90;99.90;;;;;;5047055;28;20197;-74
2022/07/04 07:13:43;;;;;;;5.03;0.95;;;15.80;99.90;;;;;;5046363;28;20205;-75
2022/07/04 07:16:14;;;;;;;4.85;1.20;;;15.70;99.90;;;;;;5046526;28;20197;-74
2022/07/04 07:18:45;;;;;;;4.25;0.95;;;15.60;99.90;;;;;;5049014;28;20198;-74
2022/07/04 07:21:16;;;;;;;5.90;0.90;;;15.40;99.90;;;;;;5044966;28;20189;-76
2022/07/04 07:23:47;;;;;;;3.38;0.93;;;15.50;99.90;;;;;;5041467;28;20224;-74
2022/07/04 07:26:19;;;;;;;3.20;0.93;;;15.40;99.90;;;;;;5045163;28;20208;-74
2022/07/04 07:28:50;;;;;;;3.95;0.90;;;15.40;99.90;;;;;;5047550;28;20224;-73
2022/07/04 07:31:20;;;;;;;3.60;1.40;;;15.50;99.90;;;;;;5051132;28;20204;-74
2022/07/04 07:33:51;;;;;;;3.80;1.20;;;15.50;99.90;;;;;;5044451;28;20229;-74
2022/07/04 07:36:22;;;;;;;5.75;1.50;;;15.50;99.90;;;;;;5049618;28;20220;-74
2022/07/04 07:38:55;;;;;;;13.07;1.90;;;15.60;99.90;;;;;;5042901;28;20197;-73
2022/07/04 07:41:28;;;;;;;15.70;2.00;;;15.60;99.90;;;;;;5049519;28;20243;-76
2022/07/04 07:43:59;;;;;;;12.35;2.42;;;15.70;99.90;;;;;;5049228;28;20227;-75
2022/07/04 07:46:29;;;;;;;15.63;1.88;;;15.70;99.90;;;;;;5047411;28;20193;-76
2022/07/04 07:49:00;;;;;;;15.40;2.13;;;15.70;99.90;;;;;;5048020;28;20190;-74
2022/07/04 07:51:31;;;;;;;18.25;2.08;;;15.80;99.90;;;;;;5047422;28;20206;-74
2022/07/04 07:54:01;;;;;;;10.45;1.85;;;15.80;99.90;;;;;;5049241;28;20225;-73
2022/07/04 07:56:34;;;;;;;13.18;1.95;;;15.80;99.90;;;;;;5048741;28;20675;-74
2022/07/04 07:59:05;;;;;;;15.25;1.90;;;15.90;99.90;;;;;;5037935;28;20198;-77
2022/07/04 08:01:36;;;;;;;16.92;2.20;;;15.90;99.90;;;;;;5045623;28;20543;-76
2022/07/04 08:06:53;;;;;;;17.35;2.03;;;15.90;99.90;;;;;;5050131;28;20223;-76
2022/07/04 08:09:24;;;;;;;16.17;2.17;;;15.90;99.90;;;;;;5050602;28;20197;-77
2022/07/04 08:11:57;;;;;;;13.98;2.42;;;15.80;99.90;;;;;;5043894;28;20199;-76
2022/07/04 08:14:27;;;;;;;12.75;2.20;;;15.90;99.90;;;;;;5048855;28;20197;-74
2022/07/04 08:16:58;;;;;;;15.18;2.13;;;15.90;99.90;;;;;;5042232;28;20213;-74
2022/07/04 08:19:29;;;;;;;14.70;1.75;;;15.90;99.90;;;;;;5054392;28;20209;-72
2022/07/04 08:22:00;;;;;;;12.23;1.60;;;15.80;99.90;;;;;;5045885;28;20556;-73
2022/07/04 08:24:30;;;;;;;17.10;1.70;;;15.70;99.90;;;;;;5050389;28;20201;-75
2022/07/04 08:27:03;;;;;;;13.35;2.30;;;15.70;99.90;;;;;;5047104;28;20193;-76
2022/07/04 08:29:34;;;;;;;15.02;1.90;;;15.60;99.90;;;;;;5046885;28;20205;-75
2022/07/04 08:32:07;;;;;;;10.43;1.70;;;15.60;99.90;;;;;;5041145;28;20204;-74
2022/07/04 08:34:38;;;;;;;15.68;2.10;;;15.60;99.90;;;;;;5047814;28;20201;-74
2022/07/04 08:37:08;;;;;;;21.63;2.40;;;15.60;99.90;;;;;;5046232;28;20684;-75
2022/07/04 08:39:39;;;;;;;14.43;1.88;;;15.60;99.90;;;;;;5047168;28;20209;-76
2022/07/04 08:42:18;;;;;;;16.58;2.22;;;15.60;99.90;;;;;;5041222;28;20205;-75
2022/07/04 08:44:52;;;;;;;17.42;2.03;;;15.60;99.90;;;;;;5046522;28;20599;-74
2022/07/04 08:47:25;;;;;;;23.63;2.60;;;15.70;99.90;;;;;;5047206;28;20209;-79
2022/07/04 08:50:05;;;;;;;13.68;1.75;;;15.50;99.90;;;;;;5044120;28;20656;-78
2022/07/04 08:52:40;;;;;;;17.30;2.35;;;15.70;99.90;;;;;;5046661;28;20229;-79
2022/07/04 09:00:47;;;;;;;17.95;2.45;;;15.70;99.90;;;;;;5046488;28;20272;-74
2022/07/04 09:03:20;;;;;;;24.00;2.50;;;15.60;99.90;;;;;;5052138;28;20220;-74
2022/07/04 09:05:51;;;;;;;14.20;1.90;;;15.60;99.90;;;;;;5050569;28;20195;-75
2022/07/04 09:08:22;;;;;;;17.83;2.08;;;15.70;99.90;;;;;;5047932;28;20201;-74
2022/07/04 09:10:53;;;;;;;18.45;2.00;;;15.70;99.90;;;;;;5051336;28;20208;-73
2022/07/04 09:13:26;;;;;;;13.02;2.20;;;15.70;99.90;;;;;;5050927;28;20285;-76
2022/07/04 09:15:57;;;;;;;17.23;2.13;;;15.70;99.90;;;;;;5053453;28;20206;-76
2022/07/04 09:18:29;;;;;;;11.77;1.85;;;15.70;99.90;;;;;;5051456;28;20197;-74
2022/07/04 09:21:01;;;;;;;18.95;2.10;;;15.70;99.90;;;;;;5047814;28;20205;-75
2022/07/04 09:23:33;;;;;;;18.48;2.38;;;15.70;99.90;;;;;;5051021;28;20627;-73
2022/07/04 09:26:21;;;;;;;10.35;1.60;;;15.80;99.90;;;;;;5051526;28;20197;-74
2022/07/04 09:28:58;;;;;;;25.77;1.95;;;15.80;99.90;;;;;;5045153;28;20201;-74
2022/07/04 09:31:29;;;;;;;16.40;2.40;;;15.80;99.90;;;;;;5049601;28;20285;-73
2022/07/04 09:34:03;;;;;;;17.20;1.92;;;15.80;99.90;;;;;;5048203;28;20221;-73
2022/07/04 09:36:35;;;;;;;13.95;1.70;;;15.80;99.90;;;;;;5051867;28;20206;-74
2022/07/04 09:39:14;;;;;;;15.68;1.92;;;15.80;99.90;;;;;;5051986;28;20196;-75
2022/07/04 09:41:56;;;;;;;17.88;1.92;;;15.80;99.90;;;;;;5043967;28;20286;-73
2022/07/04 09:44:30;;;;;;;15.15;2.58;;;15.80;99.90;;;;;;5046216;28;20282;-77
2022/07/04 09:47:01;;;;;;;20.60;2.30;;;15.80;99.90;;;;;;5051324;28;20196;-73
2022/07/04 09:49:31;;;;;;;16.13;2.67;;;15.80;99.90;;;;;;5050593;28;20193;-74
2022/07/04 09:52:03;;;;;;;15.38;1.95;;;15.90;99.90;;;;;;5052963;28;20251;-73
2022/07/04 09:54:34;;;;;;;17.23;2.08;;;15.90;99.90;;;;;;5046907;28;20201;-76
2022/07/04 09:57:05;;;;;;;15.00;2.13;;;15.80;99.90;;;;;;5052707;28;20668;-73
2022/07/04 09:59:38;;;;;;;12.88;3.80;;;15.80;99.90;;;;;;5048351;28;20343;-73
2022/07/04 10:02:14;;;;;;;17.48;3.90;;;15.80;99.90;;;;;;5043508;28;20190;-73
2022/07/04 10:04:47;;;;;;;13.68;2.20;;;15.80;99.90;;;;;;5052252;28;20241;-73
2022/07/04 10:07:35;;;;;;;13.98;2.03;;;15.70;99.90;;;;;;5050810;28;20534;-75
2022/07/04 10:10:25;;;;;;;12.57;1.90;;;15.80;99.90;;;;;;5044871;28;20200;-73
2022/07/04 10:12:57;;;;;;;10.80;1.85;;;15.60;99.90;;;;;;5050082;28;20229;-73
2022/07/04 10:15:29;;;;;;;11.50;1.63;;;15.60;99.90;;;;;;5050127;28;20203;-74
2022/07/04 10:18:00;;;;;;;10.90;1.45;;;15.60;99.90;;;;;;5053880;28;20186;-73
2022/07/04 10:20:31;;;;;;;13.30;2.00;;;15.60;99.90;;;;;;5051864;28;20201;-73
2022/07/04 10:23:02;;;;;;;13.88;2.08;;;15.60;99.90;;;;;;5051398;28;20228;-75
2022/07/04 10:25:33;;;;;;;15.27;2.03;;;15.50;99.90;;;;;;5049409;28;20572;-78
2022/07/04 10:28:04;;;;;;;19.10;2.35;;;15.50;99.90;;;;;;5052812;28;20205;-74
2022/07/04 10:30:38;;;;;;;12.40;2.08;;;15.60;99.90;;;;;;5048608;28;20205;-73
2022/07/04 10:33:11;;;;;;;8.65;1.08;;;15.60;99.90;;;;;;5048094;28;20639;-72
2022/07/04 10:35:53;;;;;;;14.30;1.90;;;15.50;99.90;;;;;;5049909;28;20198;-74
2022/07/04 10:38:25;;;;;;;13.20;1.77;;;15.50;99.90;;;;;;5044719;28;20314;-74
2022/07/04 10:40:57;;;;;;;12.65;1.60;;;15.40;99.90;;;;;;5044245;28;20194;-74
2022/07/04 10:44:00;;;;;;;12.65;1.65;;;15.40;99.90;;;;;;5047521;28;20263;-74
2022/07/04 10:46:56;;;;;;;13.35;2.13;;;15.40;99.90;;;;;;5047067;28;20667;-73
2022/07/04 10:49:29;;;;;;;17.20;1.75;;;15.40;99.90;;;;;;5040111;28;20190;-73
2022/07/04 10:52:11;;;;;;;15.90;2.10;;;15.40;99.90;;;;;;5049485;28;20204;-76
2022/07/04 10:54:42;;;;;;;15.32;2.47;;;15.50;99.90;;;;;;5043627;28;20281;-73
2022/07/04 10:57:18;;;;;;;13.35;1.95;;;15.50;99.90;;;;;;5048760;28;20197;-73
2022/07/04 11:00:07;;;;;;;17.17;2.00;;;15.50;99.90;;;;;;5043050;28;20196;-75
2022/07/04 11:02:40;;;;;;;12.93;1.98;;;15.50;99.90;;;;;;5048346;28;20405;-73
2022/07/04 11:05:12;;;;;;;7.00;1.33;;;15.50;99.90;;;;;;5040424;28;20268;-75
2022/07/04 11:08:06;;;;;;;15.00;1.60;;;15.40;99.90;;;;;;5046623;28;20198;-74
2022/07/04 11:10:40;;;;;;;15.63;1.85;;;15.40;99.90;;;;;;5031304;28;20240;-73
2022/07/04 11:13:21;;;;;;;20.55;2.22;;;15.40;99.90;;;;;;5044000;28;20204;-73
2022/07/04 11:16:08;;;;;;;19.77;2.45;;;15.50;99.90;;;;;;5050821;28;20189;-73
2022/07/04 11:18:51;;;;;;;22.00;2.15;;;15.50;99.90;;;;;;5042040;28;20193;-73
2022/07/04 11:21:26;;;;;;;12.35;2.10;;;15.50;99.90;;;;;;5044519;28;20206;-73
2022/07/04 11:23:57;;;;;;;13.63;2.38;;;15.60;99.90;;;;;;5046993;28;20231;-73
2022/07/04 11:26:28;;;;;;;9.40;1.60;;;15.50;99.90;;;;;;5046498;28;20205;-75
2022/07/04 11:28:59;;;;;;;14.07;1.70;;;15.40;99.90;;;;;;5044678;28;20194;-74
2022/07/04 11:31:43;;;;;;;7.05;1.65;;;15.40;99.90;;;;;;5045024;28;20204;-75
2022/07/04 11:34:15;;;;;;;13.48;1.83;;;15.40;99.90;;;;;;5044513;28;20576;-75
2022/07/04 11:36:47;;;;;;;22.27;2.00;;;15.40;99.90;;;;;;5051368;28;20244;-75
2022/07/04 11:39:20;;;;;;;13.45;1.92;;;15.40;99.90;;;;;;5047281;28;20210;-73
2022/07/04 11:47:27;;;;;;;17.65;2.03;;;15.40;99.90;;;;;;5044265;28;20262;-75
2022/07/04 11:50:01;;;;;;;13.20;2.00;;;15.30;99.90;;;;;;5049402;28;20197;-75
2022/07/04 11:52:40;;;;;;;12.70;1.77;;;15.30;99.90;;;;;;5050815;28;20189;-74
2022/07/04 11:55:13;;;;;;;14.30;1.80;;;15.30;99.90;;;;;;5048657;28;20568;-75
2022/07/04 11:57:45;;;;;;;15.48;2.33;;;15.20;99.90;;;;;;5049786;28;20413;-74
2022/07/04 12:00:17;;;;;;;15.75;1.98;;;15.10;99.90;;;;;;5047496;28;20189;-74
2022/07/04 12:02:49;;;;;;;17.88;2.13;;;15.10;99.90;;;;;;5040993;28;20200;-74
2022/07/04 12:05:22;;;;;;;12.55;2.42;;;15.10;99.90;;;;;;5049969;28;20210;-75
2022/07/04 12:07:53;;;;;;;16.13;2.17;;;15.10;99.90;;;;;;5049607;28;20194;-75
2022/07/04 12:10:26;;;;;;;22.40;2.95;;;15.20;99.90;;;;;;5039196;28;20201;-74
2022/07/04 12:12:58;;;;;;;17.95;2.78;;;15.20;99.90;;;;;;5050567;28;20220;-74
2022/07/04 12:15:38;;;;;;;16.05;2.13;;;15.20;99.90;;;;;;5048571;28;20201;-73
2022/07/04 12:18:17;;;;;;;19.20;2.28;;;15.20;99.90;;;;;;5050868;28;20209;-74
2022/07/04 12:20:51;;;;;;;19.63;1.95;;;15.30;99.90;;;;;;5050384;28;20556;-74
2022/07/04 12:23:22;;;;;;;16.10;2.00;;;15.30;99.90;;;;;;5051705;28;20588;-74
2022/07/04 12:25:54;;;;;;;15.32;1.90;;;15.30;99.90;;;;;;5045130;28;20194;-74
2022/07/04 12:28:25;;;;;;;18.98;2.03;;;15.30;99.90;;;;;;5043686;28;20207;-74
2022/07/04 12:30:57;;;;;;;27.00;2.85;;;15.20;99.90;;;;;;5052029;28;20560;-74
2022/07/04 12:33:29;;;;;;;10.88;1.73;;;15.20;99.90;;;;;;5047718;28;20256;-75
2022/07/04 12:36:02;;;;;;;23.27;2.65;;;15.20;99.90;;;;;;5054896;28;20197;-73
2022/07/04 12:38:39;;;;;;;16.90;2.33;;;15.30;99.90;;;;;;5055112;28;20268;-74
2022/07/04 12:41:11;;;;;;;20.73;2.55;;;15.20;99.90;;;;;;5053576;28;20201;-72
2022/07/04 12:43:54;;;;;;;23.25;2.42;;;15.20;99.90;;;;;;5052171;28;20221;-74
2022/07/04 12:46:32;;;;;;;19.80;2.05;;;15.30;99.90;;;;;;5050602;28;20223;-74
2022/07/04 12:49:03;;;;;;;15.88;2.20;;;15.30;99.90;;;;;;5052370;28;20575;-74
2022/07/04 12:51:36;;;;;;;11.30;1.90;;;15.20;99.90;;;;;;5053330;28;20676;-74
2022/07/04 12:54:11;;;;;;;12.60;1.60;;;15.10;99.90;;;;;;5053809;28;20197;-74
2022/07/04 12:56:43;;;;;;;12.60;1.63;;;15.10;99.90;;;;;;5054524;28;20201;-74
2022/07/04 12:59:15;;;;;;;11.75;2.08;;;15.00;99.90;;;;;;5052784;28;20202;-75
2022/07/04 13:01:47;;;;;;;11.35;1.85;;;15.00;99.90;;;;;;5054450;28;20661;-73
2022/07/04 13:04:18;;;;;;;18.92;2.63;;;15.00;99.90;;;;;;5053597;28;20229;-73
2022/07/04 13:06:51;;;;;;;17.92;2.40;;;15.00;99.90;;;;;;5052975;28;20255;-74
2022/07/04 13:09:21;;;;;;;18.65;2.40;;;15.00;99.90;;;;;;5053774;28;20226;-73
2022/07/04 13:14:39;;;;;;;25.23;2.92;;;15.00;99.90;;;;;;5053253;28;20560;-75
2022/07/04 13:17:09;;;;;;;17.83;2.58;;;15.00;99.90;;;;;;5054406;28;20225;-75
2022/07/04 13:19:40;;;;;;;11.02;1.73;;;15.10;99.90;;;;;;5052130;28;20209;-74
2022/07/04 13:22:13;;;;;;;19.55;2.88;;;15.10;99.90;;;;;;5054701;28;20186;-73
2022/07/04 13:24:44;;;;;;;14.40;2.38;;;15.10;99.90;;;;;;5053356;28;20217;-74
2022/07/04 13:27:14;;;;;;;21.25;2.70;;;15.10;99.90;;;;;;5053302;28;20193;-74
2022/07/04 13:29:45;;;;;;;20.73;2.47;;;15.10;99.90;;;;;;5050556;28;20201;-76