Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:41;;;;;;;0.80;0.73;;;;;;;18.01;68.97;99949.91;5041290;28;20052;-85
2021/07/31 00:04:08;;;;;;;2.00;0.68;;;;;;;18.03;68.81;99945.41;5040273;28;20048;-87
2021/07/31 00:06:35;;;;;;;2.92;1.88;;;;;;;18.05;68.70;99938.22;5058040;28;20044;-87
2021/07/31 00:09:01;;;;;;;2.63;1.00;;;;;;;18.05;68.36;99940.88;5032850;28;20053;-87
2021/07/31 00:11:28;;;;;;;1.10;0.95;;;;;;;18.07;67.92;99939.03;5038176;28;20048;-87
2021/07/31 00:13:55;;;;;;;4.95;0.93;;;;;;;18.10;67.66;99935.34;5042972;28;20501;-89
2021/07/31 00:16:22;;;;;;;1.10;0.60;;;;;;;18.12;66.82;99942.28;5023543;28;20116;-86
2021/07/31 00:18:49;;;;;;;0.63;0.57;;;;;;;18.10;66.13;99946.78;5041130;28;20072;-87
2021/07/31 00:21:15;;;;;;;0.95;0.63;;;;;;;18.06;65.83;99944.41;5028774;28;20053;-86
2021/07/31 00:23:42;;;;;;;1.10;0.60;;;;;;;18.01;65.82;99944.63;5029261;28;20639;-90
2021/07/31 00:26:08;;;;;;;0.88;0.70;;;;;;;17.98;65.87;99940.34;5042020;28;20052;-86
2021/07/31 00:28:35;;;;;;;0.63;0.63;;;;;;;17.95;65.86;99937.00;5010690;28;20045;-85
2021/07/31 00:31:01;;;;;;;2.58;0.80;;;;;;;17.90;66.30;99942.50;5041918;28;20060;-88
2021/07/31 00:33:28;;;;;;;2.00;0.50;;;;;;;17.84;66.45;99943.66;5026479;28;20471;-88
2021/07/31 00:35:55;;;;;;;2.58;1.45;;;;;;;17.81;67.07;99942.97;5023510;28;20061;-89
2021/07/31 00:38:21;;;;;;;1.98;1.45;;;;;;;17.76;67.12;99929.97;5011071;28;20266;-87
2021/07/31 00:40:48;;;;;;;0.73;0.73;;;;;;;17.71;67.18;99934.63;5006149;28;20171;-88
2021/07/31 00:43:15;;;;;;;0.80;0.80;;;;;;;17.64;67.81;99933.22;5006370;28;20049;-87
2021/07/31 00:45:42;;;;;;;2.42;0.90;;;;;;;17.56;68.39;99922.16;5009376;28;20045;-88
2021/07/31 00:48:09;;;;;;;2.33;0.82;;;;;;;17.53;69.05;99921.38;5006274;28;20049;-86
2021/07/31 00:50:36;;;;;;;0.68;0.68;;;;;;;17.53;69.38;99924.03;5020247;28;20069;-87
2021/07/31 00:53:03;;;;;;;2.03;0.65;;;;;;;17.55;70.76;99917.78;5021731;28;20045;-88
2021/07/31 00:55:31;;;;;;;1.33;0.80;;;;;;;17.57;70.45;99923.88;5011092;28;20040;-87
2021/07/31 00:58:01;;;;;;;1.02;0.93;;;;;;;17.59;70.20;99920.22;5005340;28;20057;-86
2021/07/31 01:00:27;;;;;;;0.85;0.73;;;;;;;17.56;70.37;99920.38;5023514;28;20061;-86
2021/07/31 01:02:54;;;;;;;1.67;0.80;;;;;;;17.53;70.61;99908.16;5025808;28;20053;-85
2021/07/31 01:05:21;;;;;;;3.35;1.25;;;;;;;17.52;70.62;99913.50;5021430;28;20037;-86
2021/07/31 01:07:49;;;;;;;1.42;0.82;;;;;;;17.49;70.35;99909.22;5028353;28;20068;-86
2021/07/31 01:10:16;;;;;;;2.78;0.95;;;;;;;17.48;70.76;99918.13;5005148;28;20500;-87
2021/07/31 01:12:45;;;;;;;2.20;0.93;;;;;;;17.45;70.50;99926.19;5022824;28;20535;-89
2021/07/31 01:15:15;;;;;;;2.40;0.88;;;;;;;17.41;70.50;99924.63;5008886;28;20041;-88
2021/07/31 01:17:42;;;;;;;6.50;5.43;;;;;;;17.35;69.99;99925.78;5025417;28;20075;-88
2021/07/31 01:20:12;;;;;;;2.63;0.98;;;;;;;17.31;70.49;99928.66;5040876;28;20045;-87
2021/07/31 01:22:39;;;;;;;0.65;0.65;;;;;;;17.25;70.21;99932.47;5003215;28;20130;-85
2021/07/31 01:25:07;;;;;;;2.88;0.90;;;;;;;17.20;70.32;99927.38;5025290;28;20443;-89
2021/07/31 01:27:37;;;;;;;2.15;0.65;;;;;;;17.14;70.31;99935.63;5006709;28;20052;-89
2021/07/31 01:30:04;;;;;;;4.32;0.80;;;;;;;17.09;70.26;99932.34;5022023;28;20098;-84
2021/07/31 01:32:31;;;;;;;2.60;0.88;;;;;;;17.02;70.70;99934.41;5022228;28;20048;-87
2021/07/31 01:34:58;;;;;;;1.42;1.05;;;;;;;16.98;70.48;99935.47;5001913;28;20049;-87
2021/07/31 01:37:25;;;;;;;1.30;0.93;;;;;;;16.95;70.58;99942.72;5010101;28;20080;-86
2021/07/31 01:39:52;;;;;;;2.17;0.90;;;;;;;16.93;70.71;99939.28;5005857;28;20056;-87
2021/07/31 01:42:18;;;;;;;2.38;0.98;;;;;;;16.96;70.91;99945.28;5022275;28;20049;-88
2021/07/31 01:44:46;;;;;;;2.90;0.88;;;;;;;16.98;70.41;99935.47;5005002;28;20416;-86
2021/07/31 01:47:12;;;;;;;3.03;1.00;;;;;;;16.97;70.69;99948.78;5005772;28;20159;-85
2021/07/31 01:49:39;;;;;;;1.88;0.52;;;;;;;16.91;70.22;99934.06;5024432;28;20050;-86
2021/07/31 01:52:06;;;;;;;1.30;0.65;;;;;;;16.87;70.06;99935.13;5018734;28;20744;-86
2021/07/31 01:54:32;;;;;;;0.50;0.50;;;;;;;16.82;69.81;99923.91;5020925;28;20060;-86
2021/07/31 01:56:59;;;;;;;2.80;0.60;;;;;;;16.77;69.60;99925.91;5004042;28;20098;-87
2021/07/31 01:59:28;;;;;;;1.20;0.93;;;;;;;16.77;68.95;99920.59;5007305;28;20049;-84
2021/07/31 02:01:54;;;;;;;1.30;0.82;;;;;;;16.79;68.16;99916.97;5008202;28;20045;-86
2021/07/31 02:04:21;;;;;;;1.23;0.80;;;;;;;16.80;68.14;99907.25;5001831;28;20053;-86
2021/07/31 02:06:48;;;;;;;3.65;0.85;;;;;;;16.78;67.87;99907.31;5039860;28;20100;-86
2021/07/31 02:09:14;;;;;;;2.15;0.75;;;;;;;16.76;68.07;99901.22;5001200;28;20057;-85
2021/07/31 02:11:41;;;;;;;2.38;0.50;;;;;;;16.73;67.87;99893.47;5024318;28;20044;-85
2021/07/31 02:14:07;;;;;;;2.90;0.85;;;;;;;16.69;67.58;99897.19;5011318;28;20646;-86
2021/07/31 02:16:34;;;;;;;3.25;0.60;;;;;;;16.63;67.57;99892.16;5023437;28;20041;-87
2021/07/31 02:19:00;;;;;;;2.75;1.00;;;;;;;16.56;68.00;99898.66;5042281;28;20176;-87
2021/07/31 02:21:27;;;;;;;0.50;0.50;;;;;;;16.51;68.58;99893.59;5023720;28;21635;-86
2021/07/31 02:23:53;;;;;;;1.15;0.80;;;;;;;16.48;68.19;99891.09;5035181;28;20056;-86
2021/07/31 02:26:20;;;;;;;1.23;0.63;;;;;;;16.45;68.09;99884.19;5027644;28;20044;-85
2021/07/31 02:28:47;;;;;;;1.17;0.68;;;;;;;16.42;68.27;99881.66;5028447;28;20490;-87
2021/07/31 02:31:14;;;;;;;1.10;0.73;;;;;;;16.37;68.30;99875.72;5041975;28;20057;-88
2021/07/31 02:33:44;;;;;;;0.95;0.60;;;;;;;16.30;68.48;99874.31;5009408;28;20120;-85
2021/07/31 02:36:10;;;;;;;1.25;0.80;;;;;;;16.27;68.69;99880.59;5048096;28;20116;-86
2021/07/31 02:38:38;;;;;;;1.13;0.77;;;;;;;16.23;68.56;99878.13;5060733;28;20498;-87
2021/07/31 02:41:05;;;;;;;2.10;0.68;;;;;;;16.16;68.90;99872.28;5060760;28;20144;-86
2021/07/31 02:43:32;;;;;;;3.72;1.98;;;;;;;16.11;68.99;99885.66;5046114;28;20057;-87
2021/07/31 02:46:10;;;;;;;1.67;0.60;;;;;;;16.07;69.11;99876.16;5027095;28;20059;-88
2021/07/31 02:48:38;;;;;;;2.72;1.25;;;;;;;16.01;69.02;99868.53;5030692;28;20054;-87
2021/07/31 02:51:14;;;;;;;1.08;0.55;;;;;;;15.93;69.47;99866.25;5057627;28;20059;-87
2021/07/31 02:53:41;;;;;;;3.80;1.20;;;;;;;15.93;69.23;99862.72;5050733;28;20047;-86
2021/07/31 02:56:08;;;;;;;2.30;0.90;;;;;;;15.91;69.27;99861.94;5043121;28;20048;-87
2021/07/31 02:58:35;;;;;;;1.67;0.70;;;;;;;15.97;69.11;99865.19;5048329;28;20139;-85
2021/07/31 03:01:08;;;;;;;2.75;0.82;;;;;;;16.02;68.88;99872.88;5046429;28;22753;-87
2021/07/31 03:03:35;;;;;;;1.00;0.57;;;;;;;16.08;68.46;99862.06;5042782;28;20040;-88
2021/07/31 03:06:02;;;;;;;1.40;0.60;;;;;;;16.19;67.34;99857.16;5046511;28;20130;-87
2021/07/31 03:08:29;;;;;;;4.15;0.68;;;;;;;16.24;66.93;99862.22;5022485;28;20060;-85
2021/07/31 03:11:08;;;;;;;3.05;0.80;;;;;;;16.19;66.74;99859.78;5028520;28;20063;-87
2021/07/31 03:13:34;;;;;;;4.72;0.70;;;;;;;16.17;66.81;99855.50;5040498;28;20074;-87
2021/07/31 03:16:01;;;;;;;3.70;0.60;;;;;;;16.12;67.07;99852.22;5044206;28;20507;-86
2021/07/31 03:18:28;;;;;;;0.85;0.55;;;;;;;16.10;67.08;99854.06;5062152;28;20101;-87
2021/07/31 03:20:55;;;;;;;6.35;0.75;;;;;;;16.04;67.27;99852.56;5040394;28;20703;-87
2021/07/31 03:23:24;;;;;;;4.10;0.80;;;;;;;15.99;67.48;99849.25;5024090;28;20115;-85
2021/07/31 03:25:57;;;;;;;2.42;1.33;;;;;;;15.96;67.81;99849.41;5006455;28;20663;-88
2021/07/31 03:28:24;;;;;;;2.90;1.17;;;;;;;15.90;67.91;99845.25;5024655;28;20059;-87
2021/07/31 03:30:51;;;;;;;2.08;0.50;;;;;;;15.89;67.90;99854.06;5009431;28;20064;-88
2021/07/31 03:33:17;;;;;;;1.08;0.65;;;;;;;15.89;67.83;99856.72;5024559;28;20577;-88
2021/07/31 03:35:46;;;;;;;0.85;0.85;;;;;;;15.87;67.90;99859.44;5025897;28;20518;-87
2021/07/31 03:38:13;;;;;;;2.60;0.63;;;;;;;15.86;67.86;99857.72;5007883;28;20045;-88
2021/07/31 03:40:40;;;;;;;2.58;1.05;;;;;;;15.86;68.24;99856.88;5009097;28;20053;-88
2021/07/31 03:43:06;;;;;;;2.88;1.25;;;;;;;15.84;68.14;99856.94;5009049;28;20131;-87
2021/07/31 03:45:33;;;;;;;1.25;0.52;;;;;;;15.83;67.89;99847.28;5042022;28;20045;-87
2021/07/31 03:47:59;;;;;;;0.90;0.70;;;;;;;15.85;67.71;99850.75;5028391;28;20057;-86
2021/07/31 03:50:26;;;;;;;1.33;0.90;;;;;;;15.95;66.81;99859.09;5023113;28;20115;-86
2021/07/31 03:52:53;;;;;;;2.28;0.80;;;;;;;16.07;66.41;99855.06;5026280;28;20126;-88
2021/07/31 03:55:19;;;;;;;1.73;0.75;;;;;;;16.20;65.77;99853.59;5007423;28;20108;-87
2021/07/31 03:57:46;;;;;;;2.35;0.60;;;;;;;16.33;65.29;99843.31;5042537;28;20106;-87
2021/07/31 04:00:13;;;;;;;4.78;0.60;;;;;;;16.45;64.57;99851.59;5027456;28;20057;-84
2021/07/31 04:02:40;;;;;;;0.90;0.73;;;;;;;16.51;64.18;99833.66;5025851;28;20053;-85
2021/07/31 04:05:07;;;;;;;2.40;0.65;;;;;;;16.61;63.89;99844.69;5041260;28;20052;-88
2021/07/31 04:07:33;;;;;;;10.65;1.58;;;;;;;16.67;63.53;99840.88;5022560;28;20071;-87
2021/07/31 04:10:00;;;;;;;1.70;0.40;;;;;;;16.72;63.14;99844.16;5025071;28;20040;-85
2021/07/31 04:12:27;;;;;;;1.02;0.50;;;;;;;16.77;62.83;99846.59;5038219;28;20056;-88
2021/07/31 04:14:54;;;;;;;2.63;0.73;;;;;;;16.81;62.73;99842.88;5025290;28;20064;-86
2021/07/31 04:17:23;;;;;;;7.20;0.82;;;;;;;16.85;62.69;99847.94;5026506;28;20122;-85
2021/07/31 04:19:51;;;;;;;2.17;0.50;;;;;;;16.85;62.41;99837.34;5037586;28;20053;-86
2021/07/31 04:22:18;;;;;;;3.95;0.55;;;;;;;16.87;62.16;99848.72;5023322;28;20037;-88
2021/07/31 04:24:45;;;;;;;0.80;0.40;;;;;;;16.96;61.98;99838.66;5007034;28;20049;-85
2021/07/31 04:27:11;;;;;;;1.67;0.60;;;;;;;17.02;61.64;99846.31;5019725;28;20064;-85
2021/07/31 04:29:38;;;;;;;2.47;0.38;;;;;;;17.07;61.50;99843.44;5008992;28;20040;-85
2021/07/31 04:32:05;;;;;;;3.08;0.80;;;;;;;17.13;61.48;99848.41;5016125;28;20157;-85
2021/07/31 04:34:31;;;;;;;0.88;0.60;;;;;;;17.16;61.44;99846.47;5025769;28;20116;-87
2021/07/31 04:36:58;;;;;;;3.40;0.73;;;;;;;17.17;61.12;99847.34;5018892;28;20044;-87
2021/07/31 04:39:25;;;;;;;1.17;0.55;;;;;;;17.17;61.47;99855.28;5024014;28;20060;-86
2021/07/31 04:41:51;;;;;;;2.67;1.15;;;;;;;17.17;61.24;99848.19;5010254;28;20036;-85
2021/07/31 04:44:18;;;;;;;2.28;0.30;;;;;;;17.21;61.41;99851.56;5008920;28;20072;-86
2021/07/31 04:46:45;;;;;;;3.67;0.82;;;;;;;17.22;61.17;99845.31;5009437;28;20160;-86
2021/07/31 04:49:11;;;;;;;2.45;0.63;;;;;;;17.22;61.40;99853.25;5021282;28;20053;-86
2021/07/31 04:51:38;;;;;;;3.38;0.63;;;;;;;17.28;61.13;99845.00;5039487;28;20142;-86
2021/07/31 04:54:05;;;;;;;3.35;0.70;;;;;;;17.36;61.07;99844.63;5021341;28;20055;-85
2021/07/31 04:56:34;;;;;;;0.73;0.50;;;;;;;17.49;60.66;99840.41;5037534;28;20072;-85
2021/07/31 04:59:01;;;;;;;1.25;0.60;;;;;;;17.53;60.33;99839.34;5008811;28;20119;-87
2021/07/31 05:01:29;;;;;;;1.50;0.57;;;;;;;17.57;60.24;99837.38;5018121;28;20047;-87
2021/07/31 05:03:55;;;;;;;1.10;0.40;;;;;;;17.63;60.39;99846.81;5008977;28;20048;-86
2021/07/31 05:06:22;;;;;;;0.47;0.40;;;;;;;17.70;60.11;99840.25;5023441;28;20053;-83
2021/07/31 05:08:50;;;;;;;2.10;0.45;;;;;;;17.70;59.78;99845.56;5011245;28;20084;-85
2021/07/31 05:11:23;;;;;;;1.35;1.00;;;;;;;17.67;59.87;99848.38;5020742;28;20408;-86
2021/07/31 05:13:50;;;;;;;3.22;0.57;;;;;;;17.62;60.13;99835.38;5024237;28;20051;-87
2021/07/31 05:16:19;;;;;;;0.70;0.52;;;;;;;17.53;60.22;99834.06;5014268;28;20033;-86
2021/07/31 05:18:46;;;;;;;1.15;0.40;;;;;;;17.49;60.43;99834.28;5007376;28;20052;-85
2021/07/31 05:21:12;;;;;;;1.10;0.50;;;;;;;17.46;60.60;99845.03;5023914;28;20045;-86
2021/07/31 05:23:40;;;;;;;0.68;0.50;;;;;;;17.38;60.75;99850.72;5001932;28;20153;-86
2021/07/31 05:26:11;;;;;;;2.30;0.82;;;;;;;17.33;60.69;99847.44;5037119;28;21015;-87
2021/07/31 05:28:38;;;;;;;1.05;0.45;;;;;;;17.35;61.29;99853.50;5025586;28;20140;-86
2021/07/31 05:31:05;;;;;;;0.55;0.55;;;;;;;17.40;61.34;99861.22;5019115;28;20531;-84
2021/07/31 05:33:32;;;;;;;1.10;0.55;;;;;;;17.35;61.17;99851.72;5007193;28;20051;-87
2021/07/31 05:35:58;;;;;;;1.25;0.47;;;;;;;17.38;61.32;99858.66;5021024;28;20202;-86
2021/07/31 05:38:25;;;;;;;4.15;0.80;;;;;;;17.42;61.04;99857.56;5008035;28;20060;-87
2021/07/31 05:40:57;;;;;;;4.80;1.13;;;;;;;17.42;60.91;99846.13;5034918;28;20053;-89
2021/07/31 05:43:24;;;;;;;2.83;0.50;;;;;;;17.42;60.99;99854.91;5021917;28;20127;-88
2021/07/31 05:45:50;;;;;;;2.58;1.35;;;;;;;17.46;60.72;99848.53;5010114;28;20056;-87
2021/07/31 05:48:17;;;;;;;5.15;0.80;;;;;;;17.60;60.09;99853.13;5006042;28;20096;-89
2021/07/31 05:50:44;;;;;;;3.38;0.70;;;;;;;17.65;60.30;99855.53;5042259;28;20441;-88
2021/07/31 05:53:10;;;;;;;1.50;0.82;;;;;;;17.76;58.99;99844.41;5024558;28;20184;-88
2021/07/31 05:55:37;;;;;;;2.05;1.13;;;;;;;17.82;59.25;99839.63;5009187;28;20141;-89
2021/07/31 05:58:04;;;;;;;2.40;0.60;;;;;;;17.84;59.23;99845.69;5030395;28;20049;-87
2021/07/31 06:00:31;;;;;;;1.27;0.77;;;;;;;17.92;58.93;99845.28;5039133;28;20053;-86
2021/07/31 06:02:59;;;;;;;3.50;1.00;;;;;;;18.00;58.37;99840.50;5041818;28;20040;-86
2021/07/31 06:05:26;;;;;;;1.65;0.50;;;;;;;18.04;58.13;99845.63;5017850;28;20597;-86
2021/07/31 06:07:52;;;;;;;2.58;0.45;;;;;;;18.07;58.09;99850.75;5026087;28;20040;-87
2021/07/31 06:10:19;;;;;;;1.40;0.70;;;;;;;18.12;57.89;99846.06;5023476;28;20052;-86
2021/07/31 06:12:46;;;;;;;0.50;0.50;;;;;;;18.09;58.10;99848.88;5007866;28;20067;-88
2021/07/31 06:15:13;;;;;;;1.48;0.70;;;;;;;18.05;58.29;99852.63;5030593;28;20041;-87
2021/07/31 06:17:41;;;;;;;4.43;1.00;;;;;;;18.00;58.50;99845.81;5007632;28;20048;-88
2021/07/31 06:20:11;;;;;;;1.55;0.60;;;;;;;17.91;58.60;99850.69;5012253;28;20148;-87
2021/07/31 06:22:37;;;;;;;0.82;0.40;;;;;;;17.89;58.89;99837.53;5038236;28;20119;-87
2021/07/31 06:25:04;;;;;;;4.80;1.10;;;;;;;17.83;59.10;99846.66;5040601;28;20067;-88
2021/07/31 06:27:32;;;;;;;4.03;0.77;;;;;;;17.88;59.14;99851.69;5047076;28;20064;-87
2021/07/31 06:29:59;;;;;;;3.15;0.95;;;;;;;17.91;59.09;99842.72;5043735;28;20048;-88
2021/07/31 06:32:25;;;;;;;2.05;0.50;;;;;;;17.96;59.08;99836.28;5029653;28;20075;-88
2021/07/31 06:34:53;;;;;;;3.35;0.70;;;;;;;17.95;59.09;99842.53;5026008;28;20062;-87
2021/07/31 06:37:20;;;;;;;4.07;0.45;;;;;;;17.93;58.92;99838.25;5043035;28;20407;-86
2021/07/31 06:39:47;;;;;;;2.40;0.70;;;;;;;17.91;59.20;99837.44;5026321;28;20705;-85
2021/07/31 06:42:14;;;;;;;3.13;0.90;;;;;;;17.93;58.71;99835.59;5041291;28;20109;-88
2021/07/31 06:44:42;;;;;;;1.27;0.82;;;;;;;17.95;58.62;99833.72;5058298;28;20080;-86
2021/07/31 06:47:09;;;;;;;2.50;0.57;;;;;;;17.92;58.56;99836.50;5033174;28;20037;-88
2021/07/31 06:49:35;;;;;;;2.13;0.90;;;;;;;17.99;58.65;99833.50;5044569;28;20339;-85
2021/07/31 06:52:05;;;;;;;3.30;0.80;;;;;;;17.99;58.50;99838.78;5027782;28;20106;-88
2021/07/31 06:54:32;;;;;;;0.70;0.70;;;;;;;18.05;58.07;99823.50;5043688;28;20135;-87
2021/07/31 06:56:58;;;;;;;3.25;0.90;;;;;;;18.07;57.83;99834.84;5040998;28;20036;-86
2021/07/31 06:59:25;;;;;;;3.55;0.85;;;;;;;18.07;57.98;99842.81;5041015;28;20040;-87
2021/07/31 07:01:51;;;;;;;1.30;0.40;;;;;;;18.08;58.05;99836.56;5041239;28;20411;-87
2021/07/31 07:04:18;;;;;;;2.03;0.35;;;;;;;18.13;57.35;99838.06;5019644;28;20052;-88
2021/07/31 07:06:45;;;;;;;3.33;0.55;;;;;;;18.05;57.86;99836.75;5044928;28;20064;-87
2021/07/31 07:09:11;;;;;;;4.15;0.75;;;;;;;18.09;57.63;99849.72;5058502;28;20096;-88
2021/07/31 07:11:38;;;;;;;0.90;0.60;;;;;;;18.18;57.55;99837.78;5051646;28;20130;-86
2021/07/31 07:14:05;;;;;;;3.20;0.70;;;;;;;18.19;57.42;99848.31;5044468;28;20054;-86
2021/07/31 07:16:31;;;;;;;3.33;0.75;;;;;;;18.21;57.00;99845.56;5043665;28;20118;-87
2021/07/31 07:18:58;;;;;;;1.85;0.80;;;;;;;18.21;57.13;99831.47;5030516;28;20052;-88
2021/07/31 07:21:28;;;;;;;0.75;0.57;;;;;;;18.26;57.08;99837.38;5055206;28;20052;-86
2021/07/31 07:23:55;;;;;;;3.92;0.70;;;;;;;18.29;56.75;99850.44;5046343;28;20052;-87
2021/07/31 07:26:22;;;;;;;0.65;0.45;;;;;;;18.26;56.93;99851.47;5062145;28;20048;-86
2021/07/31 07:28:48;;;;;;;0.95;0.80;;;;;;;18.22;57.04;99847.28;5041332;28;20052;-86
2021/07/31 07:31:15;;;;;;;0.35;0.32;;;;;;;18.22;57.32;99847.28;5019052;28;20072;-86
2021/07/31 07:33:43;;;;;;;3.00;0.80;;;;;;;18.31;56.96;99845.94;5050788;28;20045;-86
2021/07/31 07:36:14;;;;;;;2.17;0.80;;;;;;;18.30;56.56;99839.81;5055418;28;20044;-86
2021/07/31 07:38:48;;;;;;;1.63;0.57;;;;;;;18.27;56.87;99847.06;5030579;28;20056;-85
2021/07/31 07:41:18;;;;;;;5.43;1.27;;;;;;;18.29;56.65;99832.78;5030356;28;20068;-84
2021/07/31 07:43:45;;;;;;;3.20;0.80;;;;;;;18.30;56.57;99826.56;5044254;28;20057;-86
2021/07/31 07:46:17;;;;;;;0.73;0.63;;;;;;;18.22;57.00;99841.16;5040490;28;20118;-84
2021/07/31 07:48:45;;;;;;;0.82;0.50;;;;;;;18.26;56.77;99809.09;5045100;28;20046;-86
2021/07/31 07:51:14;;;;;;;1.45;0.60;;;;;;;18.34;56.64;99835.16;5060335;28;20047;-88
2021/07/31 07:53:44;;;;;;;1.90;1.00;;;;;;;18.37;56.72;99839.44;5026195;28;20102;-84
2021/07/31 07:56:11;;;;;;;0.82;0.40;;;;;;;18.45;56.63;99842.56;5047260;28;20147;-85
2021/07/31 07:58:38;;;;;;;2.15;0.70;;;;;;;18.48;56.22;99842.38;5055410;28;20053;-88
2021/07/31 08:01:09;;;;;;;2.10;0.73;;;;;;;18.53;56.56;99848.28;5061689;28;20052;-86
2021/07/31 08:03:36;;;;;;;3.35;0.95;;;;;;;18.58;56.45;99842.72;5028871;28;20081;-86
2021/07/31 08:06:02;;;;;;;1.52;0.88;;;;;;;18.55;56.15;99850.84;5060957;28;20523;-85
2021/07/31 08:08:29;;;;;;;2.38;0.43;;;;;;;18.44;56.49;99854.94;5057752;28;20103;-86
2021/07/31 08:10:56;;;;;;;1.67;0.50;;;;;;;18.26;56.70;99862.06;5043287;28;20105;-85
2021/07/31 08:13:23;;;;;;;0.55;0.43;;;;;;;18.10;57.48;99856.75;5061843;28;20481;-84
2021/07/31 08:15:49;;;;;;;0.90;0.73;;;;;;;18.11;57.28;99863.75;5063985;28;20123;-84
2021/07/31 08:18:19;;;;;;;3.28;0.52;;;;;;;18.19;57.22;99868.66;5036821;28;20044;-86
2021/07/31 08:20:46;;;;;;;1.90;0.50;;;;;;;18.29;57.14;99855.75;5040310;28;20814;-85
2021/07/31 08:23:12;;;;;;;0.90;0.47;;;;;;;18.34;56.92;99874.91;5023313;28;20060;-85
2021/07/31 08:25:39;;;;;;;2.65;0.70;;;;;;;18.34;56.92;99865.19;4978851;28;20150;-85
2021/07/31 08:28:05;;;;;;;3.00;0.82;;;;;;;18.36;56.82;99841.25;5038376;28;20094;-86
2021/07/31 08:30:32;;;;;;;0.85;0.30;;;;;;;18.42;57.00;99877.16;5027418;28;20060;-85
2021/07/31 08:32:59;;;;;;;2.88;0.88;;;;;;;18.44;56.94;99875.28;5025492;28;20121;-86
2021/07/31 08:35:26;;;;;;;2.00;0.73;;;;;;;18.50;57.00;99878.44;5053442;28;20440;-84
2021/07/31 08:37:55;;;;;;;0.55;0.55;;;;;;;18.70;56.23;99871.19;5041940;28;20055;-85
2021/07/31 08:40:37;;;;;;;2.75;0.55;;;;;;;18.84;56.39;99878.41;5049411;28;20106;-87
2021/07/31 08:43:08;;;;;;;0.60;0.50;;;;;;;18.99;55.78;99877.56;5051304;28;20064;-85
2021/07/31 08:45:52;;;;;;;2.63;1.08;;;;;;;19.25;54.90;99884.97;5046453;28;20047;-85
2021/07/31 08:48:19;;;;;;;2.75;0.75;;;;;;;19.38;54.01;99869.19;5046017;28;20048;-85
2021/07/31 08:50:47;;;;;;;0.93;0.68;;;;;;;19.33;54.29;99872.97;5037761;28;20083;-85
2021/07/31 08:53:14;;;;;;;1.08;0.52;;;;;;;19.39;54.20;99876.22;5021460;28;20056;-86
2021/07/31 08:55:44;;;;;;;0.70;0.70;;;;;;;19.48;54.38;99879.19;5038691;28;20045;-88
2021/07/31 08:58:10;;;;;;;1.77;0.65;;;;;;;19.58;54.08;99882.16;5041107;28;20493;-85
2021/07/31 09:00:37;;;;;;;3.05;1.00;;;;;;;19.58;54.05;99881.28;5039685;28;20040;-86
2021/07/31 09:03:05;;;;;;;1.80;1.35;;;;;;;19.47;54.55;99890.72;5050624;28;20116;-85
2021/07/31 09:05:34;;;;;;;1.00;0.50;;;;;;;19.34;54.77;99872.00;5039961;28;20048;-86
2021/07/31 09:08:05;;;;;;;1.92;0.60;;;;;;;19.46;55.05;99889.06;5041411;28;20071;-87
2021/07/31 09:10:35;;;;;;;1.00;0.80;;;;;;;19.68;54.10;99890.44;5041557;28;20075;-85
2021/07/31 09:13:10;;;;;;;2.10;0.80;;;;;;;20.13;53.04;99893.94;5040859;28;20135;-86
2021/07/31 09:15:50;;;;;;;1.73;0.63;;;;;;;20.30;52.37;99882.28;5040324;28;20040;-85
2021/07/31 09:18:33;;;;;;;1.38;0.80;;;;;;;20.04;53.29;99897.19;5039752;28;20040;-85
2021/07/31 09:21:19;;;;;;;2.08;1.17;;;;;;;19.85;54.12;99886.78;5023146;28;20057;-86
2021/07/31 09:23:54;;;;;;;0.98;0.52;;;;;;;19.67;55.05;99878.09;5042129;28;20049;-85
2021/07/31 09:26:26;;;;;;;2.65;1.20;;;;;;;19.94;54.49;99888.91;5024480;28;20051;-87
2021/07/31 09:29:11;;;;;;;3.65;1.75;;;;;;;20.11;54.04;99895.84;5045134;28;20064;-85
2021/07/31 09:31:49;;;;;;;4.30;1.10;;;;;;;19.97;54.13;99906.44;5041823;28;20041;-87
2021/07/31 09:34:36;;;;;;;2.28;1.00;;;;;;;19.92;54.07;99913.84;5043303;28;21503;-86
2021/07/31 09:37:25;;;;;;;3.63;1.02;;;;;;;19.99;54.16;99912.53;5023308;28;20048;-85
2021/07/31 09:39:58;;;;;;;2.40;0.88;;;;;;;19.82;54.35;99901.09;5037884;28;20105;-86
2021/07/31 09:42:44;;;;;;;0.63;0.50;;;;;;;19.62;54.64;99885.47;5040200;28;20434;-84
2021/07/31 09:45:20;;;;;;;3.42;0.82;;;;;;;19.62;54.98;99901.41;5024571;28;20049;-86
2021/07/31 09:48:05;;;;;;;2.05;1.20;;;;;;;19.79;53.76;99895.97;5057906;28;21293;-86
2021/07/31 09:50:46;;;;;;;2.42;1.02;;;;;;;19.81;53.86;99899.41;5055512;28;20128;-84
2021/07/31 09:53:16;;;;;;;0.95;0.70;;;;;;;20.26;52.85;99894.06;5058222;28;20045;-87
2021/07/31 09:55:55;;;;;;;1.48;0.80;;;;;;;21.40;50.20;99899.25;5046175;28;20184;-87
2021/07/31 09:58:26;;;;;;;1.42;1.23;;;;;;;22.08;48.23;99876.06;5045621;28;20108;-87
2021/07/31 10:00:55;;;;;;;1.30;0.98;;;;;;;22.06;48.12;99895.78;5024162;28;20079;-88
2021/07/31 10:03:22;;;;;;;2.88;0.85;;;;;;;21.67;48.99;99890.44;5025817;28;20881;-85
2021/07/31 10:05:49;;;;;;;2.42;0.85;;;;;;;21.49;49.66;99895.16;5033395;28;20045;-87
2021/07/31 10:08:16;;;;;;;2.50;1.02;;;;;;;20.85;50.84;99897.56;5025195;28;20049;-89
2021/07/31 10:10:42;;;;;;;1.70;1.13;;;;;;;21.62;49.16;99882.72;5036042;28;20706;-85
2021/07/31 10:13:10;;;;;;;1.98;0.80;;;;;;;22.18;47.74;99886.94;5039945;28;20514;-89
2021/07/31 10:15:37;;;;;;;2.33;1.10;;;;;;;23.33;44.39;99858.28;5026962;28;20055;-89
2021/07/31 10:18:11;;;;;;;2.33;1.13;;;;;;;23.50;44.40;99881.03;5024973;28;20045;-88
2021/07/31 10:20:41;;;;;;;0.68;0.57;;;;;;;23.31;45.07;99889.59;5057888;28;20049;-85
2021/07/31 10:23:08;;;;;;;3.47;0.95;;;;;;;23.41;44.27;99871.06;5043284;28;20065;-85
2021/07/31 10:25:35;;;;;;;1.15;0.80;;;;;;;23.02;44.85;99876.53;5037346;28;20044;-86
2021/07/31 10:28:29;;;;;;;1.38;0.70;;;;;;;21.89;47.10;99871.16;5023096;28;20037;-86
2021/07/31 10:31:29;;;;;;;1.75;0.70;;;;;;;21.17;49.16;99876.81;5039110;28;20132;-88
2021/07/31 10:33:56;;;;;;;1.20;1.02;;;;;;;20.98;49.98;99901.97;5045808;28;20067;-88
2021/07/31 10:36:51;;;;;;;1.85;0.88;;;;;;;20.83;50.54;99894.97;5026574;28;20159;-84
2021/07/31 10:39:41;;;;;;;1.55;1.20;;;;;;;20.66;51.04;99891.56;5031405;28;20048;-87
2021/07/31 10:42:08;;;;;;;1.05;0.70;;;;;;;20.31;52.04;99891.97;5041526;28;20135;-87
2021/07/31 10:45:16;;;;;;;2.33;1.17;;;;;;;20.26;51.96;99867.47;5045615;28;20561;-86
2021/07/31 10:47:50;;;;;;;1.45;1.08;;;;;;;20.39;51.82;99901.25;5041989;28;20543;-86
2021/07/31 10:50:23;;;;;;;2.08;0.90;;;;;;;20.59;51.71;99906.19;5060115;28;20059;-85
2021/07/31 10:53:15;;;;;;;0.63;0.55;;;;;;;20.37;52.40;99888.06;5044083;28;20048;-86
2021/07/31 10:55:44;;;;;;;1.88;1.15;;;;;;;20.41;52.51;99905.53;5028837;28;20048;-86
2021/07/31 10:58:18;;;;;;;1.30;0.70;;;;;;;20.58;52.11;99908.94;5042063;28;20415;-87
2021/07/31 11:00:50;;;;;;;1.20;0.98;;;;;;;20.64;51.46;99885.47;5025277;28;20045;-89
2021/07/31 11:03:18;;;;;;;1.67;0.90;;;;;;;20.95;51.07;99902.19;5044557;28;20044;-87
2021/07/31 11:05:50;;;;;;;0.52;0.52;;;;;;;21.64;49.39;99904.81;5046148;28;20044;-89
2021/07/31 11:08:22;;;;;;;1.00;1.00;;;;;;;21.89;48.29;99888.94;5057693;28;20041;-88
2021/07/31 11:10:54;;;;;;;2.17;0.80;;;;;;;21.97;48.21;99903.47;5044772;28;20048;-84
2021/07/31 11:13:21;;;;;;;2.13;0.60;;;;;;;21.77;48.78;99915.50;4981058;28;20040;-86
2021/07/31 11:15:58;;;;;;;1.75;0.80;;;;;;;21.77;49.08;99920.81;5040434;28;20067;-87
2021/07/31 11:18:42;;;;;;;1.65;0.70;;;;;;;22.35;47.25;99903.59;5056702;28;20499;-87
2021/07/31 11:21:28;;;;;;;0.95;0.75;;;;;;;22.17;47.64;99890.56;5061511;28;20048;-85
2021/07/31 11:24:20;;;;;;;3.22;0.98;;;;;;;22.03;48.08;99909.31;5058397;28;20106;-84
2021/07/31 11:26:54;;;;;;;0.57;0.57;;;;;;;22.72;46.21;99843.16;5056627;28;20517;-84
2021/07/31 11:29:27;;;;;;;2.60;0.50;;;;;;;23.79;43.94;99912.69;5059715;28;20041;-88
2021/07/31 11:32:11;;;;;;;3.03;0.68;;;;;;;23.46;44.15;99915.13;5060907;28;20059;-88
2021/07/31 11:34:47;;;;;;;2.72;0.55;;;;;;;22.68;46.42;99931.50;5024877;28;20056;-85
2021/07/31 11:37:18;;;;;;;0.50;0.50;;;;;;;22.28;47.75;99936.00;5030980;28;20054;-86
2021/07/31 11:39:45;;;;;;;1.77;0.73;;;;;;;21.92;48.87;99939.38;5026528;28;20048;-87
2021/07/31 11:42:20;;;;;;;4.18;0.52;;;;;;;21.86;48.60;99926.47;5034381;28;20037;-87
2021/07/31 11:44:47;;;;;;;1.38;0.50;;;;;;;21.81;48.76;99940.97;5046073;28;20040;-85