Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:31;;;;;;;7.97;6.13;;;19.30;99.90;;;19.30;100.00;97239.88;5000937;28;20056;-38
2023/09/11 00:02:57;;;;;;;6.22;4.90;;;19.30;99.90;;;19.27;100.00;97242.75;5002653;28;20502;-38
2023/09/11 00:05:22;;;;;;;9.35;5.80;;;19.20;99.90;;;19.23;100.00;97233.28;5003949;28;20044;-37
2023/09/11 00:07:48;;;;;;;6.93;5.05;;;19.20;99.90;;;19.18;100.00;97243.44;5009375;28;20046;-37
2023/09/11 00:10:15;;;;;;;10.15;5.35;;;19.10;99.90;;;19.18;100.00;97235.44;4998374;28;20095;-38
2023/09/11 00:12:41;;;;;;;9.07;5.80;;;19.10;99.90;;;19.16;100.00;97232.03;5006971;28;20037;-37
2023/09/11 00:15:07;;;;;;;8.63;6.05;;;19.20;99.90;;;19.12;100.00;97225.22;4991552;28;20056;-38
2023/09/11 00:17:33;;;;;;;9.77;5.93;;;19.10;99.90;;;19.08;100.00;97224.59;5006301;28;20060;-38
2023/09/11 00:19:59;;;;;;;8.15;5.45;;;19.10;99.90;;;19.06;100.00;97222.03;5000184;28;20353;-38
2023/09/11 00:22:24;;;;;;;7.07;5.43;;;19.00;99.90;;;19.00;100.00;97208.25;4999960;28;20235;-38
2023/09/11 00:24:50;;;;;;;6.93;5.40;;;19.00;99.90;;;18.97;100.00;97217.34;4998891;28;20033;-37
2023/09/11 00:27:16;;;;;;;7.38;5.57;;;19.00;99.90;;;18.94;100.00;97214.91;5003055;28;20036;-37
2023/09/11 00:29:41;;;;;;;7.35;5.40;;;19.00;99.90;;;18.88;100.00;97207.34;5010539;28;20037;-38
2023/09/11 00:32:07;;;;;;;6.82;5.15;;;18.90;99.90;;;18.87;100.00;97206.47;4993871;28;20663;-38
2023/09/11 00:34:33;;;;;;;7.75;5.43;;;18.90;99.90;;;18.85;100.00;97208.41;5006200;28;20091;-37
2023/09/11 00:36:59;;;;;;;7.93;5.07;;;18.80;99.90;;;18.83;100.00;97205.00;5005406;28;20396;-38
2023/09/11 00:39:25;;;;;;;11.73;6.30;;;18.80;99.90;;;18.81;100.00;97206.06;4994568;28;20034;-38
2023/09/11 00:41:51;;;;;;;6.22;5.60;;;18.80;99.90;;;18.78;100.00;97206.28;5004307;28;20036;-38
2023/09/11 00:44:17;;;;;;;8.35;5.80;;;18.80;99.90;;;18.66;100.00;97197.34;5007000;28;20658;-38
2023/09/11 00:46:42;;;;;;;7.50;5.95;;;18.70;99.90;;;18.63;100.00;97197.59;5007009;28;20037;-38
2023/09/11 00:49:08;;;;;;;7.60;5.75;;;18.70;99.90;;;18.61;100.00;97197.69;5004165;28;20044;-38
2023/09/11 00:51:35;;;;;;;6.95;5.47;;;18.60;99.90;;;18.60;100.00;97197.81;5007822;28;20456;-38
2023/09/11 00:54:01;;;;;;;8.38;5.43;;;18.60;99.90;;;18.54;100.00;97195.56;5010922;28;20524;-38
2023/09/11 00:56:27;;;;;;;8.25;6.13;;;18.60;99.90;;;18.51;100.00;97192.16;5025266;28;20464;-38
2023/09/11 00:58:53;;;;;;;7.95;6.20;;;18.50;99.90;;;18.47;100.00;97188.00;5012697;28;20104;-37
2023/09/11 01:01:21;;;;;;;9.95;5.90;;;18.50;99.90;;;18.43;100.00;97197.22;5001412;28;20094;-37
2023/09/11 01:03:47;;;;;;;6.22;5.53;;;18.40;99.90;;;18.40;100.00;97192.06;5007934;28;20033;-37
2023/09/11 01:06:13;;;;;;;8.07;5.88;;;18.40;99.90;;;18.38;100.00;97190.50;5008975;28;20064;-37
2023/09/11 01:08:39;;;;;;;11.38;6.47;;;18.40;99.90;;;18.33;100.00;97185.47;5004168;28;23047;-37
2023/09/11 01:11:05;;;;;;;7.55;5.95;;;18.30;99.90;;;18.31;100.00;97184.75;4997432;28;20183;-37
2023/09/11 01:13:31;;;;;;;9.43;6.60;;;18.30;99.90;;;18.23;100.00;97168.41;5008390;28;20294;-37
2023/09/11 01:16:12;;;;;;;8.63;6.50;;;18.30;99.90;;;18.27;100.00;97183.25;5006754;28;20425;-40
2023/09/11 01:18:53;;;;;;;7.47;5.97;;;18.30;99.90;;;18.25;100.00;97183.38;5030392;28;20021;-38
2023/09/11 01:21:48;;;;;;;7.47;6.05;;;18.30;99.90;;;18.23;100.00;97187.97;5009874;28;20061;-38
2023/09/11 01:24:34;;;;;;;10.25;6.15;;;18.30;99.90;;;18.11;100.00;97179.00;5007799;28;21977;-38
2023/09/11 01:27:11;;;;;;;8.43;6.28;;;18.20;99.90;;;18.16;100.00;97172.47;5001776;28;23233;-38
2023/09/11 01:29:40;;;;;;;10.25;6.63;;;18.20;99.90;;;18.13;100.00;97179.75;5018341;28;20037;-39
2023/09/11 01:32:08;;;;;;;10.88;6.65;;;18.10;99.90;;;18.11;100.00;97176.34;5008757;28;20451;-39
2023/09/11 01:34:34;;;;;;;8.52;6.60;;;18.10;99.90;;;18.10;100.00;97179.09;5012884;28;21240;-38
2023/09/11 01:37:00;;;;;;;9.57;6.82;;;18.10;99.90;;;18.08;100.00;97163.19;5013621;28;20033;-38
2023/09/11 01:39:25;;;;;;;8.90;6.50;;;18.10;99.90;;;18.05;100.00;97168.78;5012857;28;20025;-39
2023/09/11 01:41:58;;;;;;;8.10;6.65;;;18.10;99.90;;;18.04;100.00;97163.53;5004544;28;20127;-38
2023/09/11 01:44:30;;;;;;;8.77;6.40;;;18.00;99.90;;;17.95;100.00;97157.03;5009102;28;20386;-38
2023/09/11 01:46:59;;;;;;;10.63;6.97;;;18.00;99.90;;;18.00;100.00;97165.56;5010749;28;20033;-38
2023/09/11 01:49:26;;;;;;;13.48;7.07;;;18.00;99.90;;;17.98;100.00;97164.84;5006126;28;20098;-38
2023/09/11 01:51:55;;;;;;;10.38;6.47;;;18.00;99.90;;;17.89;100.00;97147.66;5025985;28;20041;-38
2023/09/11 01:54:21;;;;;;;10.00;6.15;;;18.00;99.90;;;17.93;100.00;97161.63;5013953;28;20038;-38
2023/09/11 01:56:47;;;;;;;9.90;6.45;;;18.00;99.90;;;17.89;100.00;97160.13;5006464;28;20036;-38
2023/09/11 01:59:14;;;;;;;8.48;6.18;;;17.90;99.90;;;17.86;100.00;97155.03;5008266;28;20033;-38
2023/09/11 02:01:40;;;;;;;8.77;6.22;;;17.90;99.90;;;17.76;100.00;97149.44;5008593;28;20029;-38
2023/09/11 02:04:07;;;;;;;9.85;6.22;;;17.90;99.90;;;17.80;100.00;97164.28;5015059;28;20053;-38
2023/09/11 02:06:32;;;;;;;13.18;6.55;;;17.80;99.90;;;17.75;100.00;97158.41;5011999;28;20033;-38
2023/09/11 02:08:58;;;;;;;8.73;5.38;;;17.80;99.90;;;17.72;100.00;97162.13;5001622;28;20025;-38
2023/09/11 02:11:24;;;;;;;9.23;5.93;;;17.80;99.90;;;17.68;100.00;97155.31;5000496;28;20030;-38
2023/09/11 02:13:50;;;;;;;8.15;5.97;;;17.70;99.90;;;17.69;100.00;97159.69;5002995;28;20115;-38
2023/09/11 02:16:16;;;;;;;7.40;5.78;;;17.70;99.90;;;17.64;100.00;97151.16;5002511;28;20347;-38
2023/09/11 02:18:41;;;;;;;7.97;5.70;;;17.70;99.90;;;17.65;100.00;97157.34;5003725;28;20036;-38
2023/09/11 02:21:07;;;;;;;8.50;6.03;;;17.70;99.90;;;17.63;100.00;97151.25;5005400;28;20481;-37
2023/09/11 02:23:33;;;;;;;6.88;5.80;;;17.70;99.90;;;17.60;100.00;97154.97;5002269;28;20050;-38
2023/09/11 02:25:59;;;;;;;8.10;6.10;;;17.70;99.90;;;17.55;100.00;97149.97;5002150;28;20668;-38
2023/09/11 02:28:26;;;;;;;7.63;6.20;;;17.60;99.90;;;17.51;100.00;97145.78;5002120;28;20080;-38
2023/09/11 02:30:52;;;;;;;8.13;6.28;;;17.60;99.90;;;17.50;100.00;97151.25;5001940;28;20034;-38
2023/09/11 02:33:18;;;;;;;11.10;6.47;;;17.50;99.90;;;17.46;100.00;97149.75;5000976;28;20040;-38
2023/09/11 02:35:43;;;;;;;7.80;6.55;;;17.50;99.90;;;17.43;100.00;97156.16;5005054;28;20100;-38
2023/09/11 02:38:09;;;;;;;7.63;5.72;;;17.50;99.90;;;17.40;100.00;97160.84;5004811;28;20030;-38
2023/09/11 02:40:37;;;;;;;9.73;7.05;;;17.40;99.90;;;17.34;100.00;97156.78;5015765;28;20810;-39
2023/09/11 02:43:03;;;;;;;9.02;6.38;;;17.40;99.90;;;17.18;100.00;97146.31;5016670;28;20049;-38
2023/09/11 02:45:28;;;;;;;10.02;6.22;;;17.40;99.90;;;17.28;100.00;97160.72;5012669;28;20083;-38
2023/09/11 02:47:54;;;;;;;7.47;5.93;;;17.30;99.90;;;17.24;100.00;97159.22;5011384;28;20037;-38
2023/09/11 02:50:20;;;;;;;8.25;5.15;;;17.30;99.90;;;17.19;100.00;97164.00;5009902;28;20040;-38
2023/09/11 02:52:46;;;;;;;9.25;6.35;;;17.20;99.90;;;17.11;100.00;97158.34;5006472;28;20037;-38
2023/09/11 02:55:12;;;;;;;7.15;6.20;;;17.20;99.90;;;17.08;100.00;97163.88;5015183;28;20589;-39
2023/09/11 02:57:38;;;;;;;8.80;6.10;;;17.20;99.90;;;17.07;100.00;97156.84;4997634;28;20084;-39
2023/09/11 03:00:06;;;;;;;10.20;6.78;;;17.10;99.90;;;17.03;100.00;97161.53;5004855;28;20040;-38
2023/09/11 03:02:32;;;;;;;8.50;6.10;;;17.10;99.90;;;16.94;100.00;97147.00;5009112;28;20037;-38
2023/09/11 03:04:58;;;;;;;10.27;6.32;;;17.00;99.90;;;16.95;100.00;97154.03;5011669;28;20823;-38
2023/09/11 03:07:24;;;;;;;7.35;5.80;;;17.00;99.90;;;16.96;100.00;97155.75;5012100;28;20033;-38
2023/09/11 03:09:49;;;;;;;8.07;5.75;;;17.00;99.90;;;17.01;100.00;97157.25;5012270;28;20497;-38
2023/09/11 03:12:15;;;;;;;6.65;5.38;;;17.10;99.90;;;17.02;100.00;97162.47;5001016;28;20068;-38
2023/09/11 03:14:41;;;;;;;6.75;5.72;;;17.10;99.90;;;17.00;100.00;97152.88;5008276;28;20116;-39
2023/09/11 03:17:07;;;;;;;7.50;5.85;;;17.00;99.90;;;17.00;100.00;97156.41;5005027;28;20034;-39
2023/09/11 03:19:36;;;;;;;9.07;5.90;;;17.10;99.90;;;16.99;100.00;97152.00;5011191;28;20473;-38
2023/09/11 03:22:02;;;;;;;7.03;6.07;;;17.00;99.90;;;16.96;100.00;97158.41;5003514;28;20033;-38
2023/09/11 03:24:28;;;;;;;7.03;5.60;;;17.00;99.90;;;16.94;100.00;97156.78;5004384;28;20048;-38
2023/09/11 03:26:53;;;;;;;7.65;5.85;;;17.00;99.90;;;16.86;100.00;97146.66;5006020;28;20030;-38
2023/09/11 03:29:19;;;;;;;7.60;6.20;;;16.90;99.90;;;16.87;100.00;97158.16;5009335;28;20588;-39
2023/09/11 03:31:45;;;;;;;9.55;5.95;;;16.90;99.90;;;16.84;100.00;97161.03;5013173;28;20428;-38
2023/09/11 03:34:11;;;;;;;7.72;5.88;;;16.90;99.90;;;16.80;100.00;97161.19;5004892;28;20029;-38
2023/09/11 03:36:36;;;;;;;10.38;6.22;;;16.80;99.90;;;16.74;100.00;97142.09;5007780;28;20021;-38
2023/09/11 03:39:02;;;;;;;8.02;5.85;;;16.90;99.90;;;16.77;100.00;97160.53;5005948;28;20364;-38
2023/09/11 03:41:29;;;;;;;10.85;6.25;;;16.80;99.90;;;16.74;100.00;97155.41;5002963;28;20068;-38
2023/09/11 03:43:54;;;;;;;8.55;6.30;;;16.80;99.90;;;16.70;100.00;97153.91;5019881;28;20489;-38
2023/09/11 03:46:20;;;;;;;8.07;6.80;;;16.70;99.90;;;16.66;100.00;97152.41;4999565;28;20032;-38
2023/09/11 03:48:47;;;;;;;9.63;6.70;;;16.70;99.90;;;16.63;100.00;97157.94;5020133;28;20276;-38
2023/09/11 03:51:13;;;;;;;7.78;6.07;;;16.70;99.90;;;16.59;100.00;97162.59;5005813;28;20029;-38
2023/09/11 03:53:42;;;;;;;8.10;6.13;;;16.60;99.90;;;16.57;100.00;97160.03;5003749;28;20169;-38
2023/09/11 03:56:12;;;;;;;9.77;6.72;;;16.60;99.90;;;16.49;100.00;97153.50;5005641;28;20029;-38
2023/09/11 03:58:39;;;;;;;8.57;6.65;;;16.60;99.90;;;16.41;100.00;97148.69;5004470;28;20076;-40
2023/09/11 04:01:05;;;;;;;7.50;6.18;;;16.60;99.90;;;16.45;100.00;97159.97;5004807;28;20045;-38
2023/09/11 04:03:30;;;;;;;9.00;6.55;;;16.50;99.90;;;16.41;100.00;97154.00;5001455;28;20038;-38
2023/09/11 04:05:56;;;;;;;9.48;7.20;;;16.50;99.90;;;16.30;100.00;97149.38;5012307;28;20037;-37
2023/09/11 04:08:22;;;;;;;9.35;6.78;;;16.40;99.90;;;16.32;100.00;97155.44;5009473;28;20486;-38
2023/09/11 04:10:47;;;;;;;8.45;6.53;;;16.40;99.90;;;16.30;100.00;97161.84;5007969;28;20048;-38
2023/09/11 04:13:13;;;;;;;12.13;6.47;;;16.30;99.90;;;16.25;100.00;97153.28;4998304;28;23648;-38
2023/09/11 04:15:40;;;;;;;10.23;6.95;;;16.30;99.90;;;16.18;100.00;97153.66;5003358;28;20171;-38
2023/09/11 04:18:06;;;;;;;8.63;6.57;;;16.30;99.90;;;16.18;100.00;97151.00;5002190;28;20029;-38
2023/09/11 04:20:34;;;;;;;9.80;7.07;;;16.30;99.90;;;16.14;100.00;97151.31;5001504;28;20067;-38
2023/09/11 04:23:00;;;;;;;9.27;6.90;;;16.20;99.90;;;16.12;100.00;97155.88;5005036;28;20398;-38
2023/09/11 04:25:27;;;;;;;10.98;7.25;;;16.20;99.90;;;16.09;100.00;97156.06;4995567;28;20481;-39
2023/09/11 04:27:53;;;;;;;9.25;7.60;;;16.20;99.90;;;16.08;100.00;97157.88;4999859;28;20041;-38
2023/09/11 04:30:18;;;;;;;10.20;6.97;;;16.20;99.90;;;16.07;100.00;97160.63;4999365;28;20056;-39
2023/09/11 04:32:44;;;;;;;10.18;7.15;;;16.20;99.90;;;15.99;100.00;97143.34;5008005;28;20030;-38
2023/09/11 04:35:10;;;;;;;11.23;7.70;;;16.10;99.90;;;16.07;100.00;97148.16;5010161;28;20029;-38
2023/09/11 04:37:38;;;;;;;10.27;7.88;;;16.20;99.90;;;16.06;100.00;97153.59;5006084;28;20340;-38
2023/09/11 04:40:07;;;;;;;8.07;7.28;;;16.10;99.90;;;16.07;100.00;97150.81;5008294;28;20121;-38
2023/09/11 04:42:36;;;;;;;11.77;8.15;;;16.20;99.90;;;16.08;100.00;97151.69;5012093;28;20381;-38
2023/09/11 04:45:01;;;;;;;11.52;7.97;;;16.20;99.90;;;16.11;100.00;97146.16;5011767;28;20065;-38
2023/09/11 04:47:31;;;;;;;11.05;8.32;;;16.20;99.90;;;16.12;100.00;97147.91;5006406;28;20539;-37
2023/09/11 04:49:57;;;;;;;10.18;8.02;;;16.20;99.90;;;16.16;100.00;97147.59;5005693;28;20121;-39
2023/09/11 04:52:24;;;;;;;10.13;8.15;;;16.20;99.90;;;16.20;100.00;97140.25;5007264;28;20021;-37
2023/09/11 04:54:49;;;;;;;9.93;7.82;;;16.30;99.90;;;16.23;100.00;97148.91;5010747;28;20120;-39
2023/09/11 04:57:15;;;;;;;12.23;8.30;;;16.30;99.90;;;16.26;100.00;97145.22;5013697;28;20216;-38
2023/09/11 04:59:42;;;;;;;11.90;8.63;;;16.30;99.90;;;16.29;100.00;97157.44;5015370;28;20397;-38
2023/09/11 05:02:11;;;;;;;11.93;8.13;;;16.30;99.90;;;16.20;100.00;97138.47;5013317;28;20451;-38
2023/09/11 05:04:39;;;;;;;10.45;8.35;;;16.40;99.90;;;16.36;100.00;97151.63;5013272;28;20021;-38
2023/09/11 05:07:05;;;;;;;9.52;7.60;;;16.50;99.90;;;16.37;100.00;97139.19;5015684;28;20389;-38
2023/09/11 05:09:31;;;;;;;10.43;7.93;;;16.50;99.90;;;16.43;100.00;97146.78;5013236;28;20413;-38
2023/09/11 05:11:57;;;;;;;14.82;8.15;;;16.50;99.90;;;16.48;100.00;97147.31;5007152;28;20079;-38
2023/09/11 05:14:23;;;;;;;14.68;8.77;;;16.60;99.90;;;16.49;100.00;97145.50;5002922;28;20382;-38
2023/09/11 05:16:49;;;;;;;9.63;7.60;;;16.60;99.90;;;16.52;100.00;97138.19;5011587;28;20072;-39
2023/09/11 05:19:15;;;;;;;10.23;7.57;;;16.60;99.90;;;16.64;100.00;97157.84;5006298;28;20120;-38
2023/09/11 05:21:41;;;;;;;8.95;7.47;;;16.70;99.90;;;16.66;100.00;97137.28;5009464;28;20029;-38
2023/09/11 05:24:07;;;;;;;11.10;7.13;;;16.70;99.90;;;16.69;100.00;97152.19;5013296;28;20099;-38
2023/09/11 05:26:33;;;;;;;8.68;7.07;;;16.80;99.90;;;16.71;100.00;97150.31;5014631;28;20030;-38
2023/09/11 05:28:59;;;;;;;12.95;6.72;;;16.80;99.90;;;16.76;100.00;97150.84;5005560;28;20036;-38
2023/09/11 05:31:25;;;;;;;9.60;7.00;;;16.80;99.90;;;16.78;100.00;97148.94;5008701;28;20050;-39
2023/09/11 05:33:50;;;;;;;9.88;6.85;;;16.80;99.90;;;16.76;100.00;97143.72;5007859;28;20045;-38
2023/09/11 05:36:16;;;;;;;8.68;6.70;;;16.90;99.90;;;16.86;100.00;97153.78;4998626;28;20034;-38
2023/09/11 05:38:42;;;;;;;9.73;6.43;;;16.90;99.90;;;16.89;100.00;97156.25;4981172;28;20093;-38
2023/09/11 05:41:08;;;;;;;8.25;6.65;;;16.90;99.90;;;16.92;100.00;97159.59;5000849;28;20029;-39
2023/09/11 05:43:33;;;;;;;7.90;6.40;;;17.00;99.90;;;16.97;100.00;97157.44;4999837;28;20045;-39
2023/09/11 05:45:59;;;;;;;8.23;6.47;;;17.00;99.90;;;17.02;100.00;97164.28;5001363;28;20825;-38
2023/09/11 05:48:26;;;;;;;9.38;7.15;;;17.10;99.90;;;17.01;100.00;97158.09;5016093;28;20029;-39
2023/09/11 05:50:51;;;;;;;9.00;6.70;;;17.10;99.90;;;17.14;100.00;97174.13;5004956;28;20448;-38
2023/09/11 05:53:17;;;;;;;11.75;6.78;;;17.20;99.90;;;17.22;100.00;97170.94;5004433;28;20045;-38
2023/09/11 05:55:43;;;;;;;8.73;6.75;;;17.30;99.90;;;17.27;100.00;97172.34;5000943;28;20635;-39
2023/09/11 05:58:08;;;;;;;8.77;6.22;;;17.30;99.90;;;17.34;100.00;97173.63;5003708;28;20038;-38
2023/09/11 06:00:34;;;;;;;8.60;6.57;;;17.40;99.90;;;17.39;100.00;97178.66;5004020;28;20318;-38
2023/09/11 06:03:00;;;;;;;12.20;6.90;;;17.50;99.90;;;17.50;100.00;97180.59;5006216;28;20044;-38
2023/09/11 06:05:25;;;;;;;8.65;6.60;;;17.50;99.90;;;17.58;100.00;97172.91;5013312;28;20489;-38
2023/09/11 06:07:52;;;;;;;9.13;6.32;;;17.60;99.90;;;17.65;100.00;97168.84;5007419;28;20165;-39
2023/09/11 06:10:17;;;;;;;8.68;6.47;;;17.80;99.90;;;17.74;100.00;97173.53;5006477;28;20036;-38
2023/09/11 06:12:43;;;;;;;8.15;6.75;;;17.80;99.90;;;17.78;100.00;97179.50;5005411;28;20113;-38
2023/09/11 06:15:09;;;;;;;8.80;6.30;;;17.90;99.90;;;17.77;100.00;97163.66;4999836;28;20124;-38
2023/09/11 06:17:35;;;;;;;8.73;6.47;;;17.90;99.90;;;17.89;100.00;97177.00;5003423;28;20112;-38
2023/09/11 06:20:03;;;;;;;8.20;6.90;;;18.00;99.90;;;17.96;100.00;97176.56;5007052;28;21602;-38
2023/09/11 06:22:31;;;;;;;9.48;6.65;;;18.00;99.90;;;18.03;100.00;97178.69;5006963;28;20045;-38
2023/09/11 06:24:57;;;;;;;10.73;7.40;;;18.10;99.90;;;18.08;100.00;97184.53;5009450;28;20033;-38
2023/09/11 06:27:23;;;;;;;9.88;6.60;;;18.20;99.90;;;18.16;100.00;97192.03;5001582;28;20037;-38
2023/09/11 06:29:48;;;;;;;11.63;6.97;;;18.20;99.90;;;18.25;100.00;97193.16;5002659;28;20029;-38
2023/09/11 06:32:15;;;;;;;11.50;7.30;;;18.30;99.90;;;18.30;100.00;97189.22;5002146;28;20042;-38
2023/09/11 06:34:41;;;;;;;14.40;6.90;;;18.40;99.90;;;18.42;100.00;97192.81;5004659;28;20127;-36
2023/09/11 06:37:09;;;;;;;11.52;6.47;;;18.50;99.90;;;18.48;100.00;97187.06;5008696;28;20477;-38
2023/09/11 06:39:35;;;;;;;10.65;6.97;;;18.60;99.90;;;18.61;100.00;97195.03;5002908;28;20052;-39
2023/09/11 06:42:00;;;;;;;10.20;6.72;;;18.70;99.90;;;18.69;100.00;97194.44;5004106;28;20060;-40
2023/09/11 06:44:26;;;;;;;10.15;6.88;;;18.80;99.90;;;18.75;100.00;97191.31;5001091;28;20120;-39
2023/09/11 06:46:52;;;;;;;9.20;6.80;;;18.90;99.90;;;18.86;100.00;97193.22;5009004;28;20639;-38
2023/09/11 06:49:18;;;;;;;11.15;7.00;;;19.00;99.90;;;18.96;100.00;97196.09;5003620;28;20179;-40
2023/09/11 06:51:43;;;;;;;10.27;6.82;;;19.10;99.90;;;19.04;100.00;97197.22;5015114;28;20044;-38
2023/09/11 06:54:12;;;;;;;10.43;6.32;;;19.10;99.90;;;19.12;100.00;97188.63;5005737;28;20033;-37
2023/09/11 06:56:40;;;;;;;10.32;6.93;;;19.20;99.90;;;19.19;100.00;97194.38;5010326;28;20026;-36
2023/09/11 06:59:06;;;;;;;8.40;6.20;;;19.20;99.90;;;19.25;100.00;97186.72;5013609;28;20416;-39
2023/09/11 07:01:38;;;;;;;8.82;6.00;;;19.30;99.90;;;19.32;100.00;97194.31;5007237;28;21231;-39
2023/09/11 07:04:06;;;;;;;8.70;6.47;;;19.40;99.90;;;19.39;100.00;97187.53;5012156;28;20055;-38
2023/09/11 07:06:32;;;;;;;8.88;6.53;;;19.50;99.90;;;19.48;100.00;97194.00;5007974;28;20539;-39
2023/09/11 07:08:58;;;;;;;9.32;6.93;;;19.50;99.90;;;19.52;100.00;97193.63;5005250;28;20069;-38
2023/09/11 07:11:23;;;;;;;10.50;6.88;;;19.60;99.90;;;19.63;100.00;97188.31;5007147;28;20037;-39
2023/09/11 07:13:54;;;;;;;9.77;6.70;;;19.70;99.90;;;19.73;100.00;97193.84;5011836;28;20044;-38
2023/09/11 07:16:20;;;;;;;9.32;6.65;;;19.80;99.90;;;19.83;100.00;97191.31;5007204;28;20063;-39
2023/09/11 07:18:46;;;;;;;12.02;6.75;;;19.90;99.90;;;19.88;100.00;97197.13;5009071;28;20025;-38
2023/09/11 07:21:13;;;;;;;10.10;6.55;;;20.00;99.90;;;19.95;100.00;97198.34;5013965;28;20045;-40
2023/09/11 07:23:38;;;;;;;11.60;6.90;;;20.10;99.90;;;20.04;100.00;97199.47;5010432;28;20033;-39
2023/09/11 07:26:04;;;;;;;8.60;6.32;;;20.10;99.90;;;20.15;100.00;97190.59;5013324;28;20029;-39
2023/09/11 07:28:30;;;;;;;9.25;6.65;;;20.20;99.90;;;20.26;100.00;97190.59;5015569;28;20041;-39
2023/09/11 07:30:55;;;;;;;7.63;5.90;;;20.30;99.90;;;20.39;100.00;97190.47;5009749;28;20122;-39
2023/09/11 07:33:21;;;;;;;8.55;6.72;;;20.50;99.90;;;20.51;100.00;97193.97;5015057;28;20029;-40
2023/09/11 07:35:47;;;;;;;11.93;7.00;;;20.60;99.90;;;20.60;100.00;97194.09;4997611;28;20807;-36
2023/09/11 07:38:13;;;;;;;8.80;6.32;;;20.60;99.90;;;20.69;100.00;97191.66;5005123;28;20034;-37
2023/09/11 07:40:39;;;;;;;7.85;5.78;;;20.70;99.90;;;20.71;100.00;97179.00;5011147;28;20180;-38
2023/09/11 07:43:05;;;;;;;8.55;5.78;;;20.80;99.90;;;20.91;100.00;97196.16;5010954;28;20025;-36
2023/09/11 07:45:30;;;;;;;8.43;5.80;;;20.90;99.90;;;21.01;100.00;97198.91;5010826;28;20045;-36
2023/09/11 07:47:56;;;;;;;10.30;6.47;;;21.00;99.90;;;21.09;100.00;97197.28;5014924;28;20089;-36
2023/09/11 07:50:22;;;;;;;6.97;5.80;;;21.10;99.90;;;21.21;100.00;97194.56;5013617;28;20470;-36
2023/09/11 07:52:49;;;;;;;10.15;6.28;;;21.20;99.90;;;21.33;100.00;97191.69;5011192;28;20049;-37
2023/09/11 07:55:15;;;;;;;8.18;6.35;;;21.30;99.90;;;21.47;100.00;97195.09;5009529;28;20290;-39
2023/09/11 07:57:40;;;;;;;8.80;6.60;;;21.50;99.90;;;21.56;100.00;97188.09;5013429;28;20091;-39
2023/09/11 08:00:07;;;;;;;9.77;5.80;;;21.50;99.90;;;21.67;100.00;97196.94;5011436;28;20045;-40
2023/09/11 08:02:33;;;;;;;9.07;6.32;;;21.60;99.90;;;21.77;100.00;97188.06;5012564;28;20495;-38
2023/09/11 08:04:59;;;;;;;9.98;6.75;;;21.70;99.90;;;21.88;100.00;97196.91;5014037;28;20481;-39
2023/09/11 08:07:25;;;;;;;10.18;6.70;;;21.80;99.90;;;22.02;100.00;97198.41;5010726;28;20843;-36
2023/09/11 08:09:54;;;;;;;10.05;6.70;;;22.00;99.90;;;22.17;100.00;97195.38;4997181;28;20474;-37
2023/09/11 08:12:20;;;;;;;7.15;6.05;;;22.10;99.90;;;22.36;100.00;97195.50;5000793;28;20041;-39
2023/09/11 08:14:46;;;;;;;10.50;6.85;;;22.30;99.90;;;22.53;100.00;97195.84;5010768;28;20055;-40
2023/09/11 08:17:12;;;;;;;9.70;6.22;;;22.40;99.90;;;22.71;100.00;97199.56;5005513;28;20033;-39
2023/09/11 08:19:38;;;;;;;10.93;7.07;;;22.60;99.90;;;22.82;100.00;97199.44;5007563;28;20079;-39
2023/09/11 08:22:03;;;;;;;7.68;6.28;;;22.70;99.90;;;22.96;100.00;97198.19;5004216;28;20034;-39
2023/09/11 08:24:29;;;;;;;8.25;6.40;;;22.80;99.90;;;23.12;100.00;97197.69;5009901;28;20112;-39
2023/09/11 08:26:55;;;;;;;9.82;6.60;;;22.90;99.90;;;23.27;100.00;97199.97;5009348;28;20071;-39
2023/09/11 08:29:21;;;;;;;14.82;6.68;;;23.10;99.90;;;23.42;100.00;97199.41;5014226;28;20069;-36
2023/09/11 08:31:47;;;;;;;10.60;6.28;;;23.20;99.90;;;23.58;100.00;97206.91;5004976;28;20133;-36
2023/09/11 08:34:14;;;;;;;9.82;6.90;;;23.40;99.90;;;23.73;100.00;97207.31;5008760;28;20030;-37
2023/09/11 08:36:39;;;;;;;7.88;6.68;;;23.50;99.90;;;23.86;100.00;97214.28;5007687;28;20026;-36
2023/09/11 08:39:05;;;;;;;9.45;6.13;;;23.60;99.90;;;23.94;99.70;97214.38;5011221;28;20529;-40
2023/09/11 08:41:32;;;;;;;8.85;5.80;;;23.80;99.90;;;24.07;99.44;97214.94;5005936;28;23628;-38
2023/09/11 08:43:57;;;;;;;9.43;7.43;;;23.90;99.90;;;24.15;98.04;97206.94;5004117;28;20196;-39
2023/09/11 08:46:27;;;;;;;8.68;6.45;;;24.00;99.90;;;24.25;98.37;97214.19;4998244;28;21911;-37
2023/09/11 08:48:59;;;;;;;9.63;6.88;;;24.00;99.90;;;24.31;97.08;97213.56;5005314;28;20470;-37
2023/09/11 08:51:34;;;;;;;9.23;6.50;;;24.10;99.90;;;24.40;98.35;97210.81;5011155;28;20025;-37
2023/09/11 08:54:04;;;;;;;8.48;6.95;;;24.20;99.90;;;24.48;97.91;97215.50;5005327;28;20483;-38
2023/09/11 08:56:30;;;;;;;8.20;6.53;;;24.30;99.90;;;24.53;98.90;97207.84;5007818;28;20038;-37
2023/09/11 08:58:57;;;;;;;12.45;7.50;;;24.30;99.90;;;24.53;94.21;97210.53;5012691;28;20091;-38
2023/09/11 09:01:24;;;;;;;10.50;7.05;;;24.30;99.90;;;24.58;95.43;97202.88;5008732;28;20133;-38
2023/09/11 09:03:51;;;;;;;11.10;7.65;;;24.40;99.90;;;24.61;94.60;97193.63;5004788;28;20394;-37
2023/09/11 09:06:18;;;;;;;11.48;6.95;;;24.50;99.90;;;24.75;92.85;97201.19;5011132;28;20029;-37
2023/09/11 09:08:44;;;;;;;9.55;7.18;;;24.50;99.90;;;24.74;91.56;97185.16;5010630;28;20025;-39
2023/09/11 09:11:11;;;;;;;9.13;7.10;;;24.50;99.90;;;24.89;91.79;97204.38;5008765;28;20505;-37
2023/09/11 09:13:37;;;;;;;8.30;6.78;;;24.60;99.90;;;24.95;91.36;97198.38;5009118;28;20030;-39
2023/09/11 09:16:03;;;;;;;14.70;7.63;;;24.70;99.90;;;24.99;88.81;97196.25;5006983;28;20030;-38
2023/09/11 09:18:29;;;;;;;9.02;7.32;;;24.70;99.90;;;25.02;85.97;97196.78;5011233;28;20034;-39
2023/09/11 09:20:55;;;;;;;10.70;7.10;;;24.80;99.90;;;25.11;89.19;97193.16;5004222;28;20029;-37
2023/09/11 09:23:32;;;;;;;11.93;7.15;;;24.90;99.90;;;25.20;86.49;97188.69;5011727;28;20838;-38
2023/09/11 09:26:10;;;;;;;11.73;7.57;;;25.00;99.90;;;25.26;84.24;97188.09;5008678;28;20038;-38
2023/09/11 09:28:51;;;;;;;10.10;6.97;;;25.10;99.90;;;25.28;84.12;97178.00;5011914;28;20033;-38
2023/09/11 09:31:25;;;;;;;8.27;6.63;;;25.10;99.90;;;25.29;83.27;97168.06;5005728;28;20037;-38
2023/09/11 09:33:55;;;;;;;7.70;6.90;;;25.20;99.90;;;25.42;90.26;97179.31;5008671;28;20061;-37
2023/09/11 09:36:22;;;;;;;10.07;6.47;;;25.20;99.90;;;25.52;85.37;97184.66;5030171;28;20099;-37
2023/09/11 09:38:48;;;;;;;10.77;7.07;;;25.30;99.90;;;25.57;82.05;97176.91;5008085;28;20037;-37
2023/09/11 09:41:14;;;;;;;17.30;7.75;;;25.40;99.90;;;25.57;79.25;97187.69;5011916;28;20132;-39
2023/09/11 09:43:39;;;;;;;9.82;7.68;;;25.40;99.90;;;25.58;82.97;97178.59;5031600;28;20043;-38
2023/09/11 09:46:18;;;;;;;12.15;7.20;;;25.40;99.90;;;25.60;79.70;97181.16;5013636;28;20033;-38
2023/09/11 09:48:44;;;;;;;11.95;8.00;;;25.40;99.90;;;25.59;76.35;97183.00;5011089;28;20046;-38
2023/09/11 09:51:09;;;;;;;10.60;6.75;;;25.40;99.90;;;25.61;76.91;97181.00;5011705;28;20095;-38
2023/09/11 09:53:42;;;;;;;9.30;7.03;;;25.40;99.90;;;25.64;78.06;97177.13;5014148;28;20017;-38
2023/09/11 09:56:11;;;;;;;14.70;6.97;;;25.40;99.90;;;25.60;74.36;97179.28;5004836;28;20031;-39
2023/09/11 09:58:43;;;;;;;8.93;6.75;;;25.40;99.90;;;25.68;80.16;97175.81;5006563;28;20436;-38
2023/09/11 10:01:15;;;;;;;6.57;5.45;;;25.50;99.90;;;25.80;77.45;97173.72;5002104;28;20047;-38
2023/09/11 10:03:47;;;;;;;;;;;25.50;99.90;;;25.90;75.42;97171.75;5010826;28;20038;-38
2023/09/11 10:06:28;;;;;;;7.63;6.57;;;25.70;99.90;;;26.07;80.04;97161.91;5007193;28;19927;-38
2023/09/11 10:09:08;;;;;;;8.88;5.78;;;25.80;99.90;;;26.17;70.28;97164.53;5009389;28;20113;-38
2023/09/11 10:11:35;;;;;;;6.88;5.25;;;25.90;99.90;;;26.20;70.06;97162.34;5010584;28;20064;-39