Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:42;;;;;;;;;;;4.60;99.90;;;;;;4972410;28;20275;-87
2022/01/28 00:04:16;;;;;;;;;;;4.60;99.90;;;;;;4963460;28;19902;-85
2022/01/28 00:06:42;;;;;;;;;;;4.70;99.90;;;;;;4974328;28;20029;-86
2022/01/28 00:09:07;;;;;;;;;;;4.80;99.90;;;;;;4963037;28;20282;-86
2022/01/28 00:11:33;;;;;;;;;;;4.70;99.90;;;;;;4957301;28;19933;-87
2022/01/28 00:14:24;;;;;;;;;;;4.70;99.90;;;;;;4973935;28;19902;-86
2022/01/28 00:17:31;;;;;;;;;;;4.70;99.90;;;;;;4960530;28;20202;-87
2022/01/28 00:20:29;;;;;;;;;;;4.80;99.90;;;;;;4959794;28;19910;-87
2022/01/28 00:39:15;;;;;;;;;;;4.90;99.90;;;;;;5016102;28;20512;-86
2022/01/28 00:41:41;;;;;;;;;;;4.90;99.90;;;;;;5016635;28;19968;-86
2022/01/28 00:44:07;;;;;;;;;;;4.90;99.90;;;;;;4993777;28;19961;-86
2022/01/28 00:46:32;;;;;;;;;;;4.90;99.90;;;;;;4962716;28;19910;-86
2022/01/28 00:48:58;;;;;;;;;;;4.90;99.90;;;;;;4961454;29;19903;-89
2022/01/28 00:51:23;;;;;;;;;;;4.90;99.90;;;;;;4960888;29;19981;-87
2022/01/28 00:53:49;;;;;;;;;;;4.90;99.90;;;;;;4960962;29;19953;-87
2022/01/28 00:56:14;;;;;;;;;;;4.80;99.90;;;;;;4961464;29;19913;-88
2022/01/28 00:58:40;;;;;;;;;;;4.80;99.90;;;;;;4960537;28;19942;-87
2022/01/28 01:01:05;;;;;;;;;;;4.80;99.90;;;;;;4962435;28;19910;-86
2022/01/28 01:03:31;;;;;;;;;;;4.80;99.90;;;;;;4975985;28;19902;-86
2022/01/28 01:05:57;;;;;;;;;;;4.80;99.90;;;;;;4975488;28;19910;-86
2022/01/28 01:08:22;;;;;;;;;;;4.80;99.90;;;;;;4959738;28;20490;-87
2022/01/28 01:10:50;;;;;;;;;;;4.80;99.90;;;;;;4963090;28;19909;-87
2022/01/28 01:13:15;;;;;;;;;;;4.70;99.90;;;;;;4977409;28;20206;-86
2022/01/28 01:15:44;;;;;;;;;;;4.80;99.90;;;;;;4961223;28;19902;-86
2022/01/28 01:18:24;;;;;;;;;;;4.70;99.90;;;;;;4960609;28;19905;-86
2022/01/28 01:23:51;;;;;;;;;;;4.80;99.90;;;;;;4960653;29;19907;-87
2022/01/28 01:26:11;;;;;;;;;;;4.80;99.90;;;;;;4962321;28;19910;-86
2022/01/28 01:28:38;;;;;;;;;;;4.70;99.90;;;;;;4961530;28;19910;-86
2022/01/28 01:31:05;;;;;;;;;;;4.70;99.90;;;;;;4961639;28;20435;-86
2022/01/28 01:33:36;;;;;;;;;;;4.70;99.90;;;;;;4960852;29;20380;-86
2022/01/28 01:36:01;;;;;;;;;;;4.70;99.90;;;;;;4963566;29;20210;-86
2022/01/28 01:38:31;;;;;;;;;;;4.70;99.90;;;;;;4964603;29;19907;-86
2022/01/28 01:41:00;;;;;;;;;;;4.70;99.90;;;;;;4966557;28;19934;-87
2022/01/28 01:53:57;;;;;;;;;;;4.80;99.90;;;;;;4964231;29;19940;-87
2022/01/28 01:56:23;;;;;;;;;;;4.90;99.90;;;;;;4977505;28;20606;-86
2022/01/28 01:58:49;;;;;;;;;;;4.80;99.90;;;;;;4965037;28;19903;-87
2022/01/28 02:01:14;;;;;;;;;;;4.80;99.90;;;;;;4965636;28;19909;-86
2022/01/28 02:03:40;;;;;;;;;;;4.90;99.90;;;;;;4963229;29;19910;-86
2022/01/28 02:06:06;;;;;;;;;;;4.90;99.90;;;;;;4962912;29;19977;-87
2022/01/28 02:08:32;;;;;;;;;;;5.00;99.90;;;;;;4965524;28;20254;-87
2022/01/28 02:10:58;;;;;;;;;;;5.00;99.90;;;;;;4965029;29;20240;-87
2022/01/28 02:13:28;;;;;;;;;;;5.00;99.90;;;;;;4964606;28;19902;-86
2022/01/28 02:15:55;;;;;;;;;;;4.90;99.90;;;;;;4963556;28;19907;-89
2022/01/28 02:18:21;;;;;;;;;;;4.90;99.90;;;;;;4962674;28;19906;-87
2022/01/28 02:20:49;;;;;;;;;;;4.90;99.90;;;;;;4962310;29;20430;-90
2022/01/28 02:23:15;;;;;;;;;;;4.90;99.90;;;;;;4965116;28;19912;-86
2022/01/28 02:25:42;;;;;;;;;;;4.90;99.90;;;;;;4965117;29;19903;-88
2022/01/28 02:28:10;;;;;;;;;;;4.80;99.90;;;;;;4963468;29;19906;-87
2022/01/28 02:30:36;;;;;;;;;;;4.90;99.90;;;;;;4965037;28;19903;-86
2022/01/28 02:33:10;;;;;;;;;;;4.90;99.90;;;;;;4963417;29;20076;-89
2022/01/28 02:35:36;;;;;;;;;;;5.00;99.90;;;;;;4964573;28;20214;-87
2022/01/28 02:38:02;;;;;;;;;;;5.10;99.90;;;;;;4963095;28;19909;-86
2022/01/28 02:40:27;;;;;;;;;;;5.20;99.90;;;;;;4963930;29;20317;-87
2022/01/28 02:43:01;;;;;;;;;;;5.20;99.90;;;;;;4964980;28;19921;-90
2022/01/28 02:45:33;;;;;;;;;;;5.30;99.90;;;;;;4979158;28;19918;-85
2022/01/28 02:48:03;;;;;;;;;;;5.30;99.90;;;;;;4963908;28;19902;-89
2022/01/28 02:50:32;;;;;;;;;;;5.30;99.90;;;;;;4970858;28;19960;-85
2022/01/28 02:53:04;;;;;;;;;;;5.20;99.90;;;;;;4963246;28;19947;-88
2022/01/28 02:55:35;;;;;;;;;;;5.30;99.90;;;;;;4960355;28;19928;-88
2022/01/28 02:58:17;;;;;;;;;;;5.30;99.90;;;;;;4961877;29;20094;-89
2022/01/28 03:00:43;;;;;;;;;;;5.30;99.90;;;;;;4959152;29;19910;-86
2022/01/28 03:03:09;;;;;;;;;;;5.20;99.90;;;;;;4980127;28;19950;-90
2022/01/28 03:05:34;;;;;;;;;;;5.30;99.90;;;;;;4963121;28;20226;-89
2022/01/28 03:08:03;;;;;;;;;;;5.30;99.90;;;;;;4964910;28;19902;-88
2022/01/28 03:10:40;;;;;;;;;;;5.30;99.90;;;;;;4965054;29;19941;-88
2022/01/28 03:15:32;;;;;;;;;;;5.20;99.90;;;;;;4963726;29;19903;-88
2022/01/28 03:18:17;;;;;;;;;;;5.20;99.90;;;;;;4964449;28;19977;-88
2022/01/28 03:21:18;;;;;;;;;;;5.30;99.90;;;;;;4962510;29;19941;-88
2022/01/28 03:23:31;;;;;;;;;;;5.20;99.90;;;;;;4963859;28;19941;-88
2022/01/28 03:25:57;;;;;;;;;;;5.20;99.90;;;;;;4961153;28;19937;-89
2022/01/28 03:28:22;;;;;;;;;;;5.20;99.90;;;;;;4963933;28;19903;-89
2022/01/28 03:30:48;;;;;;;;;;;5.20;99.90;;;;;;4954553;29;20009;-88
2022/01/28 03:33:14;;;;;;;;;;;5.10;99.90;;;;;;4964317;29;19902;-87
2022/01/28 03:35:39;;;;;;;;;;;5.10;99.90;;;;;;4962598;29;19969;-89
2022/01/28 03:38:07;;;;;;;;;;;5.10;99.90;;;;;;4978285;28;19941;-86
2022/01/28 03:40:36;;;;;;;;;;;5.00;99.90;;;;;;4976941;28;19909;-88
2022/01/28 03:43:02;;;;;;;;;;;5.00;99.90;;;;;;4959810;28;19918;-88
2022/01/28 03:45:28;;;;;;;;;;;5.00;99.90;;;;;;4960458;28;20468;-88
2022/01/28 03:47:54;;;;;;;;;;;4.90;99.90;;;;;;4961704;29;19914;-88
2022/01/28 03:50:20;;;;;;;;;;;4.90;99.90;;;;;;4959478;29;19960;-90
2022/01/28 03:52:45;;;;;;;;;;;4.90;99.90;;;;;;4961135;28;20522;-87
2022/01/28 03:55:11;;;;;;;;;;;4.90;99.90;;;;;;4960999;28;19909;-85
2022/01/28 03:57:36;;;;;;;;;;;4.90;99.90;;;;;;4962813;29;19917;-86
2022/01/28 04:00:03;;;;;;;;;;;4.90;99.90;;;;;;4961789;29;20186;-89
2022/01/28 04:02:32;;;;;;;;;;;4.90;99.90;;;;;;4956714;28;19961;-86
2022/01/28 04:12:53;;;;;;;;;;;5.00;99.90;;;;;;4962243;29;19942;-89
2022/01/28 04:18:02;;;;;;;;;;;4.90;99.90;;;;;;4960142;29;19902;-88
2022/01/28 04:20:30;;;;;;;;;;;4.90;99.90;;;;;;4977010;28;20222;-89
2022/01/28 04:22:56;;;;;;;;;;;5.00;99.90;;;;;;4962325;28;19902;-89
2022/01/28 04:25:22;;;;;;;;;;;5.00;99.90;;;;;;4963293;28;19909;-90
2022/01/28 04:27:47;;;;;;;;;;;5.00;99.90;;;;;;4975380;28;19910;-90
2022/01/28 04:30:13;;;;;;;;;;;5.00;99.90;;;;;;4959953;28;19929;-92
2022/01/28 04:32:39;;;;;;;;;;;5.10;99.90;;;;;;4964028;29;19945;-91
2022/01/28 04:35:05;;;;;;;;;;;5.10;99.90;;;;;;4961650;29;19910;-89
2022/01/28 04:37:56;;;;;;;;;;;5.10;99.90;;;;;;4962096;28;19902;-89
2022/01/28 04:40:31;;;;;;;;;;;5.10;99.90;;;;;;4958965;28;20352;-88
2022/01/28 04:46:22;;;;;;;;;;;5.20;99.90;;;;;;4961275;29;19913;-89
2022/01/28 04:48:34;;;;;;;;;;;5.20;99.90;;;;;;4974614;28;19910;-90
2022/01/28 04:53:58;;;;;;;;;;;5.30;99.90;;;;;;4961747;29;20095;-90
2022/01/28 04:56:54;;;;;;;;;;;5.30;99.90;;;;;;4960637;29;19911;-91
2022/01/28 04:59:44;;;;;;;;;;;5.40;99.90;;;;;;4962149;28;20191;-90
2022/01/28 05:02:29;;;;;;;;;;;5.40;99.90;;;;;;4976151;28;20118;-90
2022/01/28 05:13:28;;;;;;;;;;;5.40;99.90;;;;;;4964570;29;19940;-90
2022/01/28 05:26:38;;;;;;;;;;;5.50;99.90;;;;;;4965906;29;19910;-90
2022/01/28 05:29:04;;;;;;;;;;;5.40;99.90;;;;;;4976828;28;19949;-88
2022/01/28 05:31:29;;;;;;;;;;;5.40;99.90;;;;;;4980388;28;19906;-87
2022/01/28 05:33:55;;;;;;;;;;;5.40;99.90;;;;;;4963077;28;19910;-86
2022/01/28 05:36:20;;;;;;;;;;;5.40;99.90;;;;;;4964558;28;19902;-87
2022/01/28 05:38:46;;;;;;;;;;;5.50;99.90;;;;;;4966150;29;19903;-91
2022/01/28 05:41:12;;;;;;;;;;;5.50;99.90;;;;;;4965643;28;19988;-87
2022/01/28 05:43:37;;;;;;;;;;;5.60;99.90;;;;;;4980398;28;19949;-86
2022/01/28 05:46:03;;;;;;;;;;;5.60;99.90;;;;;;4963656;28;19915;-87
2022/01/28 05:48:29;;;;;;;;;;;5.60;99.90;;;;;;4966240;28;19978;-87
2022/01/28 05:50:54;;;;;;;;;;;5.60;99.90;;;;;;4980570;28;19902;-86
2022/01/28 05:53:20;;;;;;;;;;;5.60;99.90;;;;;;4964784;28;20387;-87
2022/01/28 05:55:45;;;;;;;;;;;5.70;99.90;;;;;;4965775;28;19908;-87
2022/01/28 05:58:11;;;;;;;;;;;5.70;99.90;;;;;;4978350;28;20420;-90
2022/01/28 06:00:37;;;;;;;;;;;5.70;99.90;;;;;;4966109;28;19906;-88
2022/01/28 06:03:02;;;;;;;;;;;5.70;99.90;;;;;;4962035;29;19941;-89
2022/01/28 06:05:30;;;;;;;;;;;5.60;99.90;;;;;;4963904;29;19910;-87
2022/01/28 06:07:59;;;;;;;;;;;5.60;99.90;;;;;;4963434;28;19911;-87
2022/01/28 06:10:25;;;;;;;;;;;5.60;99.90;;;;;;4978547;28;20002;-88
2022/01/28 06:12:50;;;;;;;;;;;5.60;99.90;;;;;;4965697;28;19971;-87
2022/01/28 06:15:16;;;;;;;;;;;5.60;99.90;;;;;;4964355;28;19902;-87
2022/01/28 06:17:42;;;;;;;;;;;5.60;99.90;;;;;;4965001;28;19902;-87
2022/01/28 06:20:09;;;;;;;;;;;5.60;99.90;;;;;;4978291;28;20183;-89
2022/01/28 06:22:41;;;;;;;;;;;5.60;99.90;;;;;;4976731;28;20103;-86
2022/01/28 06:25:07;;;;;;;;;;;5.60;99.90;;;;;;4962498;28;20194;-87
2022/01/28 06:27:33;;;;;;;;;;;5.60;99.90;;;;;;4964235;28;19911;-86
2022/01/28 06:29:59;;;;;;;;;;;5.70;99.90;;;;;;4977022;28;19953;-88
2022/01/28 06:32:24;;;;;;;;;;;5.70;99.90;;;;;;4978161;28;19985;-86
2022/01/28 06:34:50;;;;;;;;;;;5.50;99.90;;;;;;4977440;28;19906;-87
2022/01/28 06:37:15;;;;;;;;;;;5.50;99.90;;;;;;4980408;28;19903;-87
2022/01/28 06:39:41;;;;;;;;;;;5.50;99.90;;;;;;4964540;28;19945;-87
2022/01/28 06:42:07;;;;;;;;;;;5.50;99.90;;;;;;4965685;29;19935;-87
2022/01/28 06:44:33;;;;;;;;;;;5.60;99.90;;;;;;4979899;28;19914;-88
2022/01/28 06:46:58;;;;;;;;;;;5.60;99.90;;;;;;4964298;28;19937;-87
2022/01/28 06:49:24;;;;;;;;;;;5.50;99.90;;;;;;4963949;28;19946;-87
2022/01/28 06:51:49;;;;;;;;;;;5.50;99.90;;;;;;4956976;28;20069;-87
2022/01/28 06:54:15;;;;;;;;;;;5.60;99.90;;;;;;4963831;28;19910;-87
2022/01/28 06:56:40;;;;;;;;;;;5.60;99.90;;;;;;4962962;28;19913;-87
2022/01/28 06:59:06;;;;;;;;;;;5.60;99.90;;;;;;4964680;28;19906;-86
2022/01/28 07:01:32;;;;;;;;;;;5.70;99.90;;;;;;4965151;28;19902;-86
2022/01/28 07:03:57;;;;;;;;;;;5.70;99.90;;;;;;4964827;28;19903;-86
2022/01/28 07:06:23;;;;;;;;;;;5.70;99.90;;;;;;4965144;28;20088;-86
2022/01/28 07:08:50;;;;;;;;;;;5.70;99.90;;;;;;4964417;28;19906;-86
2022/01/28 07:11:17;;;;;;;;;;;5.70;99.90;;;;;;4965241;28;19902;-86
2022/01/28 07:13:42;;;;;;;;;;;5.60;99.90;;;;;;4965016;28;19902;-87
2022/01/28 07:16:08;;;;;;;;;;;5.70;99.90;;;;;;4977644;28;20076;-87
2022/01/28 07:18:35;;;;;;;;;;;5.70;99.90;;;;;;4974729;28;20274;-87
2022/01/28 07:21:01;;;;;;;;;;;5.80;99.90;;;;;;4961961;28;20303;-87
2022/01/28 07:23:27;;;;;;;;;;;5.80;99.90;;;;;;4964593;28;19969;-86
2022/01/28 07:25:53;;;;;;;;;;;5.80;99.90;;;;;;4961149;28;19906;-88
2022/01/28 07:28:19;;;;;;;;;;;5.80;99.90;;;;;;4977333;28;19981;-88
2022/01/28 07:30:44;;;;;;;;;;;5.80;99.90;;;;;;4963007;28;19903;-89
2022/01/28 07:33:10;;;;;;;;;;;5.80;99.90;;;;;;4978628;28;19913;-88
2022/01/28 07:35:36;;;;;;;;;;;5.80;99.90;;;;;;4961598;28;19903;-88
2022/01/28 07:38:02;;;;;;;;;;;5.90;99.90;;;;;;4958336;28;20265;-88
2022/01/28 07:40:28;;;;;;;;;;;5.90;99.90;;;;;;4961580;28;19981;-89
2022/01/28 07:42:54;;;;;;;;;;;5.90;99.90;;;;;;4976674;28;19921;-87
2022/01/28 07:45:19;;;;;;;;;;;5.90;99.90;;;;;;4979218;28;19902;-88
2022/01/28 07:47:45;;;;;;;;;;;5.90;99.90;;;;;;4963772;28;20280;-88
2022/01/28 07:50:11;;;;;;;;;;;5.90;99.90;;;;;;4978793;28;19967;-88
2022/01/28 07:52:37;;;;;;;;;;;5.80;99.90;;;;;;4961795;28;19977;-88
2022/01/28 07:55:04;;;;;;;;;;;5.90;99.90;;;;;;4962297;28;19903;-88
2022/01/28 07:57:30;;;;;;;;;;;5.90;99.90;;;;;;4961542;29;19906;-89
2022/01/28 07:59:56;;;;;;;;;;;6.00;99.90;;;;;;4977317;28;19910;-89
2022/01/28 08:02:22;;;;;;;;;;;6.00;99.90;;;;;;4963069;28;19903;-89
2022/01/28 08:04:47;;;;;;;;;;;6.00;99.90;;;;;;4962216;29;19960;-89
2022/01/28 08:07:13;;;;;;;;;;;6.00;99.90;;;;;;4978191;28;19917;-88
2022/01/28 08:09:38;;;;;;;;;;;6.00;99.90;;;;;;4976329;28;19909;-89
2022/01/28 08:12:06;;;;;;;;;;;6.10;99.90;;;;;;4962131;28;19902;-88
2022/01/28 08:14:33;;;;;;;;;;;6.10;99.90;;;;;;4962231;28;20238;-88
2022/01/28 08:16:59;;;;;;;;;;;6.10;99.90;;;;;;4978608;28;19909;-88
2022/01/28 08:19:24;;;;;;;;;;;6.10;99.90;;;;;;4963672;28;19957;-89
2022/01/28 08:21:50;;;;;;;;;;;6.10;99.90;;;;;;4963660;29;20239;-90
2022/01/28 08:24:15;;;;;;;;;;;6.10;99.90;;;;;;4964790;28;19903;-89
2022/01/28 08:26:41;;;;;;;;;;;6.20;99.90;;;;;;4963907;29;19922;-89
2022/01/28 08:29:07;;;;;;;;;;;6.20;99.90;;;;;;4965314;28;19926;-90
2022/01/28 08:31:32;;;;;;;;;;;6.20;99.90;;;;;;4965357;28;20426;-88
2022/01/28 08:33:58;;;;;;;;;;;6.20;99.90;;;;;;4965321;29;19902;-86
2022/01/28 08:36:24;;;;;;;;;;;6.20;99.90;;;;;;4961151;29;19938;-87
2022/01/28 08:38:53;;;;;;;;;;;6.20;99.90;;;;;;4963365;29;19913;-86
2022/01/28 08:41:19;;;;;;;;;;;6.30;99.90;;;;;;4964846;28;19903;-88
2022/01/28 08:43:45;;;;;;;;;;;6.30;99.90;;;;;;4968310;28;19914;-88
2022/01/28 08:46:10;;;;;;;;;;;6.30;99.90;;;;;;4988030;28;20253;-88
2022/01/28 08:48:36;;;;;;;;;;;6.30;99.90;;;;;;4969669;28;20213;-87
2022/01/28 08:51:02;;;;;;;;;;;6.40;99.90;;;;;;4972482;28;20143;-88
2022/01/28 08:53:28;;;;;;;;;;;6.40;99.90;;;;;;4973802;28;19902;-87
2022/01/28 08:55:53;;;;;;;;;;;6.40;99.90;;;;;;4971180;28;20210;-92
2022/01/28 08:58:19;;;;;;;;;;;6.50;99.90;;;;;;4969342;28;19902;-88
2022/01/28 09:00:47;;;;;;;;;;;6.50;99.90;;;;;;4969801;28;20391;-87
2022/01/28 09:03:15;;;;;;;;;;;6.60;99.90;;;;;;4969236;28;19902;-87
2022/01/28 09:05:41;;;;;;;;;;;6.60;99.90;;;;;;4969087;28;19925;-87
2022/01/28 09:08:09;;;;;;;;;;;6.70;99.90;;;;;;4970030;28;19913;-87
2022/01/28 09:10:36;;;;;;;;;;;6.80;99.90;;;;;;4985285;28;19903;-86
2022/01/28 09:15:32;;;;;;;;;;;6.80;99.90;;;;;;4968687;28;19911;-90
2022/01/28 09:17:58;;;;;;;;;;;6.90;99.90;;;;;;4968644;28;20093;-87
2022/01/28 09:20:23;;;;;;;;;;;7.00;99.90;;;;;;4968730;28;19902;-88
2022/01/28 09:22:49;;;;;;;;;;;7.00;99.90;;;;;;4968921;28;20098;-88
2022/01/28 09:25:15;;;;;;;;;;;7.00;99.90;;;;;;4966089;28;19959;-87
2022/01/28 09:27:40;;;;;;;;;;;7.10;99.90;;;;;;4962230;28;20008;-87
2022/01/28 09:30:06;;;;;;;;;;;7.20;99.90;;;;;;4981687;28;19903;-87
2022/01/28 09:32:32;;;;;;;;;;;7.20;99.90;;;;;;4964855;28;19909;-87
2022/01/28 09:34:58;;;;;;;;;;;7.30;99.90;;;;;;4964444;28;19903;-88
2022/01/28 09:37:23;;;;;;;;;;;7.40;99.90;;;;;;4966472;28;19909;-88
2022/01/28 09:39:49;;;;;;;;;;;7.40;99.90;;;;;;4964293;28;19925;-89
2022/01/28 09:42:16;;;;;;;;;;;7.40;99.90;;;;;;4965812;28;19902;-88
2022/01/28 09:44:43;;;;;;;;;;;7.50;99.90;;;;;;4981686;28;20028;-87
2022/01/28 09:47:11;;;;;;;;;;;7.50;99.90;;;;;;4963464;28;19965;-87
2022/01/28 09:49:37;;;;;;;;;;;7.50;99.90;;;;;;4965881;28;19913;-88
2022/01/28 09:52:03;;;;;;;;;;;7.60;99.90;;;;;;4963394;28;20274;-87
2022/01/28 09:54:29;;;;;;;;;;;7.60;99.90;;;;;;4965099;28;19925;-87
2022/01/28 09:56:55;;;;;;;;;;;7.60;99.90;;;;;;4965183;28;20191;-87
2022/01/28 09:59:20;;;;;;;;;;;7.70;99.90;;;;;;4962834;28;19912;-87
2022/01/28 10:01:50;;;;;;;;;;;7.80;99.90;;;;;;4965721;28;19941;-87
2022/01/28 10:04:17;;;;;;;;;;;7.80;99.90;;;;;;4965617;28;19942;-88
2022/01/28 10:06:43;;;;;;;;;;;7.90;99.90;;;;;;4961987;28;20203;-87
2022/01/28 10:09:10;;;;;;;;;;;8.00;99.90;;;;;;4965240;28;19902;-88
2022/01/28 10:11:37;;;;;;;;;;;8.10;99.90;;;;;;4964421;28;19902;-88
2022/01/28 10:14:27;;;;;;;;;;;8.10;99.90;;;;;;4961664;28;19902;-88
2022/01/28 10:16:57;;;;;;;;;;;8.20;99.90;;;;;;4964366;28;20259;-87
2022/01/28 10:19:27;;;;;;;;;;;8.20;99.90;;;;;;4963918;28;19981;-88
2022/01/28 10:21:53;;;;;;;;;;;8.20;99.90;;;;;;4964965;28;19961;-88
2022/01/28 10:24:19;;;;;;;;;;;8.20;99.90;;;;;;4964983;28;19907;-87
2022/01/28 10:26:46;;;;;;;;;;;8.30;99.90;;;;;;4964961;28;20111;-88
2022/01/28 10:29:14;;;;;;;;;;;8.30;99.90;;;;;;4962138;28;20366;-88
2022/01/28 10:31:41;;;;;;;;;;;8.30;99.90;;;;;;4963295;28;19958;-88
2022/01/28 10:34:14;;;;;;;;;;;8.40;99.90;;;;;;4961934;28;19914;-87
2022/01/28 10:36:39;;;;;;;;;;;8.40;99.90;;;;;;4964968;28;19914;-87
2022/01/28 10:39:05;;;;;;;;;;;8.50;99.90;;;;;;4965023;28;19949;-88
2022/01/28 10:41:31;;;;;;;;;;;8.70;99.90;;;;;;4963162;28;19902;-93
2022/01/28 10:43:57;;;;;;;;;;;8.90;99.90;;;;;;4965686;28;20718;-93
2022/01/28 10:46:25;;;;;;;;;;;9.00;99.90;;;;;;4964688;28;19917;-93
2022/01/28 10:48:52;;;;;;;;;;;9.00;99.90;;;;;;4965286;28;19903;-92
2022/01/28 10:51:18;;;;;;;;;;;8.90;99.90;;;;;;4965657;28;19949;-93
2022/01/28 10:54:01;;;;;;;;;;;9.10;99.90;;;;;;4963461;28;19903;-93
2022/01/28 10:56:27;;;;;;;;;;;9.30;99.90;;;;;;4963785;28;20505;-94
2022/01/28 10:58:52;;;;;;;;;;;9.30;99.90;;;;;;4964613;28;19937;-94
2022/01/28 11:01:18;;;;;;;;;;;9.40;99.90;;;;;;4963402;28;19906;-93
2022/01/28 11:03:44;;;;;;;;;;;9.40;99.90;;;;;;4962771;28;19902;-93
2022/01/28 11:06:16;;;;;;;;;;;9.50;99.90;;;;;;4961765;28;19977;-91
2022/01/28 11:08:49;;;;;;;;;;;9.60;99.90;;;;;;4978970;28;19902;-92
2022/01/28 11:11:15;;;;;;;;;;;9.60;99.90;;;;;;4978257;28;20382;-93
2022/01/28 11:13:41;;;;;;;;;;;9.50;99.90;;;;;;4981430;28;19903;-93
2022/01/28 11:16:07;;;;;;;;;;;9.50;99.90;;;;;;4978033;28;19902;-92
2022/01/28 11:18:33;;;;;;;;;;;9.60;99.90;;;;;;4965303;28;19907;-93
2022/01/28 11:21:01;;;;;;;;;;;9.50;99.90;;;;;;4964312;28;19902;-92
2022/01/28 11:23:33;;;;;;;;;;;9.50;99.90;;;;;;4981170;28;19902;-92
2022/01/28 11:26:06;;;;;;;;;;;9.60;99.90;;;;;;4979094;28;19972;-92
2022/01/28 11:28:44;;;;;;;;;;;9.70;99.90;;;;;;4980780;28;19902;-93
2022/01/28 11:31:11;;;;;;;;;;;9.80;99.90;;;;;;4975076;28;20374;-91
2022/01/28 11:33:49;;;;;;;;;;;9.80;99.90;;;;;;4978991;28;19902;-92
2022/01/28 11:36:30;;;;;;;;;;;9.90;99.90;;;;;;4977454;28;19989;-91
2022/01/28 11:38:56;;;;;;;;;;;10.00;99.90;;;;;;4979029;28;19935;-91
2022/01/28 11:41:24;;;;;;;;;;;10.00;99.90;;;;;;4974766;28;19954;-92
2022/01/28 11:43:51;;;;;;;;;;;10.10;99.90;;;;;;4979751;28;19914;-93
2022/01/28 11:46:27;;;;;;;;;;;10.20;99.90;;;;;;4985562;28;19953;-93
2022/01/28 11:48:53;;;;;;;;;;;10.10;99.90;;;;;;4980204;28;19921;-93
2022/01/28 11:51:22;;;;;;;;;;;10.10;99.90;;;;;;4979032;28;20195;-92
2022/01/28 11:53:55;;;;;;;;;;;10.20;99.90;;;;;;4972952;28;19998;-92
2022/01/28 11:56:27;;;;;;;;;;;10.30;99.90;;;;;;4979354;28;20279;-92
2022/01/28 11:58:58;;;;;;;;;;;10.40;99.90;;;;;;4977622;28;19909;-91
2022/01/28 12:01:25;;;;;;;;;;;10.50;99.90;;;;;;4962416;28;19902;-92
2022/01/28 12:04:10;;;;;;;;;;;10.60;99.90;;;;;;4978748;28;19902;-92
2022/01/28 12:06:38;;;;;;;;;;;10.60;99.90;;;;;;4979821;28;19918;-92
2022/01/28 12:09:05;;;;;;;;;;;10.60;99.90;;;;;;4963997;28;19942;-92
2022/01/28 12:11:46;;;;;;;;;;;10.50;99.90;;;;;;4977200;28;19902;-91
2022/01/28 12:14:14;;;;;;;;;;;10.50;99.90;;;;;;4979070;28;19941;-92
2022/01/28 12:16:46;;;;;;;;;;;10.40;99.90;;;;;;4978827;28;19914;-91
2022/01/28 12:19:15;;;;;;;;;;;10.40;99.90;;;;;;4978011;28;19906;-87
2022/01/28 12:22:01;;;;;;;;;;;10.50;99.90;;;;;;4963501;28;19909;-87
2022/01/28 12:24:26;;;;;;;;;;;10.50;99.90;;;;;;4960876;28;19902;-87
2022/01/28 12:26:59;;;;;;;;;;;10.50;99.90;;;;;;4961482;28;19911;-87
2022/01/28 12:29:35;;;;;;;;;;;10.50;99.90;;;;;;4959472;28;19902;-87
2022/01/28 12:32:02;;;;;;;;;;;10.50;99.90;;;;;;4959719;28;19906;-87
2022/01/28 12:34:27;;;;;;;;;;;10.40;99.90;;;;;;4962941;28;19977;-86
2022/01/28 12:36:57;;;;;;;;;;;10.30;99.90;;;;;;4962464;28;19907;-87
2022/01/28 12:39:35;;;;;;;;;;;10.10;99.90;;;;;;4962597;28;19908;-87
2022/01/28 12:44:33;;;;;;;;;;;9.70;99.90;;;;;;4961980;28;20147;-87
2022/01/28 12:47:01;;;;;;;;;;;9.50;99.90;;;;;;4977179;28;20560;-88
2022/01/28 12:49:28;;;;;;;;;;;9.30;99.90;;;;;;4975884;28;19950;-87
2022/01/28 12:51:55;;;;;;;;;;;9.20;99.90;;;;;;4975974;28;20187;-87
2022/01/28 12:54:32;;;;;;;;;;;9.20;99.90;;;;;;4978094;28;19941;-87
2022/01/28 12:56:57;;;;;;;;;;;9.30;99.90;;;;;;4962695;28;19902;-87
2022/01/28 12:59:23;;;;;;;;;;;9.20;99.90;;;;;;4960108;28;19909;-87
2022/01/28 13:01:52;;;;;;;;;;;9.20;99.90;;;;;;4977854;28;19906;-87
2022/01/28 13:04:21;;;;;;;;;;;9.30;99.90;;;;;;4976972;28;19914;-87
2022/01/28 13:09:13;;;;;;;;;;;9.30;99.90;;;;;;4961132;28;20221;-87
2022/01/28 13:11:46;;;;;;;;;;;9.20;99.90;;;;;;4952469;28;19913;-87
2022/01/28 13:14:12;;;;;;;;;;;9.10;99.90;;;;;;4958860;28;19950;-86
2022/01/28 13:16:39;;;;;;;;;;;9.20;99.90;;;;;;4954124;28;19926;-87
2022/01/28 13:19:07;;;;;;;;;;;9.30;99.90;;;;;;4960026;28;19902;-87
2022/01/28 13:21:33;;;;;;;;;;;9.40;99.90;;;;;;4958825;28;19902;-87
2022/01/28 13:24:05;;;;;;;;;;;9.40;99.90;;;;;;4959539;28;19918;-87
2022/01/28 13:26:31;;;;;;;;;;;9.50;99.90;;;;;;4959656;28;19970;-87
2022/01/28 13:29:04;;;;;;;;;;;9.50;99.90;;;;;;4964203;28;19903;-87
2022/01/28 13:31:29;;;;;;;;;;;9.60;99.90;;;;;;4979845;28;19938;-87
2022/01/28 13:33:59;;;;;;;;;;;9.60;99.90;;;;;;4965267;28;19902;-87
2022/01/28 13:36:26;;;;;;;;;;;9.60;99.90;;;;;;4964153;28;19910;-87
2022/01/28 13:38:52;;;;;;;;;;;9.50;99.90;;;;;;4964649;28;19903;-86
2022/01/28 13:41:24;;;;;;;;;;;9.50;99.90;;;;;;4965715;28;19902;-87
2022/01/28 13:43:50;;;;;;;;;;;9.50;99.90;;;;;;4964315;28;20315;-86
2022/01/28 13:46:16;;;;;;;;;;;9.50;99.90;;;;;;4979813;28;19907;-87
2022/01/28 13:48:45;;;;;;;;;;;9.50;99.90;;;;;;4962828;28;19910;-86
2022/01/28 13:51:19;;;;;;;;;;;9.50;99.90;;;;;;4979604;28;19910;-87
2022/01/28 13:56:33;;;;;;;;;;;9.80;99.90;;;;;;4962492;28;19937;-87
2022/01/28 13:58:58;;;;;;;;;;;10.00;99.90;;;;;;4964255;28;19902;-87
2022/01/28 14:01:25;;;;;;;;;;;9.90;99.90;;;;;;4965317;28;19945;-87
2022/01/28 14:03:59;;;;;;;;;;;10.00;99.90;;;;;;4965799;28;19899;-86
2022/01/28 14:06:26;;;;;;;;;;;10.10;99.90;;;;;;4964819;28;19910;-87
2022/01/28 14:08:54;;;;;;;;;;;10.10;99.90;;;;;;4965585;28;20289;-87
2022/01/28 14:11:44;;;;;;;;;;;10.30;99.90;;;;;;4964216;28;20238;-87
2022/01/28 14:14:25;;;;;;;;;;;10.30;99.90;;;;;;4966535;28;19949;-87
2022/01/28 14:16:59;;;;;;;;;;;10.50;99.90;;;;;;4964546;28;19971;-87
2022/01/28 14:19:26;;;;;;;;;;;10.80;99.90;;;;;;4963025;28;19973;-89
2022/01/28 14:21:51;;;;;;;;;;;10.80;99.90;;;;;;4965849;28;19913;-88
2022/01/28 14:24:19;;;;;;;;;;;10.80;99.90;;;;;;4965565;28;19903;-88
2022/01/28 14:26:55;;;;;;;;;;;10.90;99.90;;;;;;4965088;28;19917;-88
2022/01/28 14:29:23;;;;;;;;;;;10.80;99.90;;;;;;4980518;28;19903;-87
2022/01/28 14:31:49;;;;;;;;;;;10.70;99.90;;;;;;4965334;28;19910;-89
2022/01/28 14:34:15;;;;;;;;;;;10.60;99.90;;;;;;4963207;28;19903;-89
2022/01/28 14:36:41;;;;;;;;;;;10.50;99.90;;;;;;4963944;28;19960;-89
2022/01/28 14:39:10;;;;;;;;;;;10.60;99.90;;;;;;4962632;28;19903;-89
2022/01/28 14:41:36;;;;;;;;;;;10.50;99.90;;;;;;4965474;28;19903;-89
2022/01/28 14:44:03;;;;;;;;;;;10.50;99.90;;;;;;4980285;28;19922;-87
2022/01/28 14:46:29;;;;;;;;;;;10.50;99.90;;;;;;4962606;28;19921;-86
2022/01/28 14:48:56;;;;;;;;;;;10.40;99.90;;;;;;4965006;28;19906;-87
2022/01/28 14:51:22;;;;;;;;;;;10.20;99.90;;;;;;4964983;28;19903;-86
2022/01/28 14:53:48;;;;;;;;;;;10.20;99.90;;;;;;4962337;28;19960;-88
2022/01/28 14:56:14;;;;;;;;;;;10.20;99.90;;;;;;4960311;28;19902;-86
2022/01/28 14:58:39;;;;;;;;;;;10.10;99.90;;;;;;4960309;28;19902;-86
2022/01/28 15:01:05;;;;;;;;;;;9.90;99.90;;;;;;4976041;28;19929;-87
2022/01/28 15:03:30;;;;;;;;;;;9.90;99.90;;;;;;4978920;28;19902;-88
2022/01/28 15:05:56;;;;;;;;;;;9.90;99.90;;;;;;4961198;28;19903;-80
2022/01/28 15:08:27;;;;;;;;;;;9.90;99.90;;;;;;4964484;28;20186;-88
2022/01/28 15:10:56;;;;;;;;;;;9.80;99.90;;;;;;4960886;28;19914;-86
2022/01/28 15:13:22;;;;;;;;;;;9.80;99.90;;;;;;4964325;28;19985;-87
2022/01/28 15:15:48;;;;;;;;;;;9.80;99.90;;;;;;4961981;28;19903;-87
2022/01/28 15:18:13;;;;;;;;;;;9.80;99.90;;;;;;4963747;28;19949;-86
2022/01/28 15:20:39;;;;;;;;;;;9.70;99.90;;;;;;4959812;28;20006;-87
2022/01/28 15:23:05;;;;;;;;;;;9.70;99.90;;;;;;4962297;28;19914;-87
2022/01/28 15:25:31;;;;;;;;;;;9.70;99.90;;;;;;4961682;28;19902;-93
2022/01/28 15:27:57;;;;;;;;;;;9.60;99.90;;;;;;4965037;28;19914;-86
2022/01/28 15:38:11;;;;;;;;;;;9.50;99.90;;;;;;4964374;28;19906;-95
2022/01/28 15:40:36;;;;;;;;;;;9.50;99.90;;;;;;4961079;28;19925;-87
2022/01/28 15:43:02;;;;;;;;;;;9.40;99.90;;;;;;4959584;28;19965;-87
2022/01/28 15:45:29;;;;;;;;;;;9.40;99.90;;;;;;4954692;28;19902;-88
2022/01/28 15:47:55;;;;;;;;;;;9.40;99.90;;;;;;4974012;28;19921;-89
2022/01/28 15:50:21;;;;;;;;;;;9.40;99.90;;;;;;4956929;28;19906;-88
2022/01/28 15:52:46;;;;;;;;;;;9.40;99.90;;;;;;4956223;28;19949;-88
2022/01/28 15:55:15;;;;;;;;;;;9.40;99.90;;;;;;4956556;28;19993;-87
2022/01/28 15:57:41;;;;;;;;;;;9.40;99.90;;;;;;4956801;28;19966;-87
2022/01/28 16:00:07;;;;;;;;;;;9.50;99.90;;;;;;4953151;28;19907;-87