Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 01:53:58;;;;;;;21.70;15.37;;;;;;;0.68;46.13;99309.13;6897192;28;20221;-86
2022/03/08 01:57:23;;;;;;;22.07;14.60;;;;;;;1.12;46.26;99383.13;6893760;28;20251;-87
2022/03/08 02:00:45;;;;;;;22.03;15.63;;;;;;;0.65;47.68;99383.66;6892773;28;20219;-87
2022/03/08 02:04:07;;;;;;;20.43;13.60;;;;;;;0.98;46.88;99362.22;6892505;28;20827;-88
2022/03/08 02:07:28;;;;;;;18.30;14.37;;;;;;;0.81;47.83;99362.84;6892023;28;20287;-87
2022/03/08 02:10:53;;;;;;;21.90;13.97;;;;;;;0.84;47.60;99356.41;6891945;28;20738;-87
2022/03/08 02:14:15;;;;;;;18.60;13.60;;;;;;;0.75;48.15;99347.44;6901150;28;20240;-88
2022/03/08 02:17:37;;;;;;;22.23;13.53;;;;;;;0.42;48.16;99352.91;7005828;28;20205;-87
2022/03/08 02:20:59;;;;;;;21.03;12.73;;;;;;;-0.13;48.33;99268.38;7074227;27;20196;-87
2022/03/08 02:24:22;;;;;;;20.03;13.50;;;;;;;0.60;47.80;99316.06;7094260;27;20228;-86
2022/03/08 02:27:46;;;;;;;20.10;14.03;;;;;;;0.96;47.62;99334.13;7094200;27;20582;-87
2022/03/08 02:31:08;;;;;;;18.37;13.50;;;;;;;1.27;46.66;99359.69;7092600;27;20857;-87
2022/03/08 02:34:29;;;;;;;20.97;13.30;;;;;;;1.02;45.89;99296.44;7093021;27;20319;-87
2022/03/08 02:38:07;;;;;;;20.43;14.73;;;;;;;1.22;45.76;99359.25;7097866;27;20205;-86
2022/03/08 02:41:37;;;;;;;22.00;13.37;;;;;;;1.14;46.05;99356.44;7096302;27;20209;-86
2022/03/08 02:44:59;;;;;;;20.17;11.57;;;;;;;1.29;45.86;99341.81;7084691;27;20230;-86
2022/03/08 02:48:20;;;;;;;22.23;11.87;;;;;;;0.74;46.99;99310.41;7103224;27;20235;-87
2022/03/08 02:51:42;;;;;;;16.77;11.60;;;;;;;1.01;46.79;99334.59;7101732;27;20207;-87
2022/03/08 02:55:06;;;;;;;18.47;12.90;;;;;;;0.89;46.60;99314.41;7100498;27;20228;-88
2022/03/08 02:58:41;;;;;;;18.50;12.03;;;;;;;0.77;46.95;99323.44;7101369;27;20260;-86
2022/03/08 03:02:09;;;;;;;22.93;12.90;;;;;;;0.89;47.07;99341.78;7102949;27;20267;-86
2022/03/08 03:05:31;;;;;;;20.50;12.67;;;;;;;0.22;48.61;99315.78;7103192;27;20194;-86
2022/03/08 03:25:27;;;;;;;25.47;14.83;;;;;;;1.02;47.94;99322.97;6799809;29;20719;-86
2022/03/08 03:29:23;;;;;;;22.93;16.13;;;;;;;1.14;47.13;99309.47;6800465;29;20230;-85
2022/03/08 03:45:15;;;;;;;27.70;17.27;;;;;;;1.30;46.17;99315.13;6726871;29;20232;-85
2022/03/08 03:48:44;;;;;;;25.77;16.47;;;;;;;1.40;46.25;99313.34;6799766;29;20243;-86
2022/03/08 03:52:39;;;;;;;22.53;15.33;;;;;;;1.13;45.34;99267.97;6820631;29;20242;-86
2022/03/08 04:00:44;;;;;;;23.00;15.03;;;;;;;1.38;44.73;99317.97;6856491;28;20218;-87
2022/03/08 04:04:08;;;;;;;20.70;14.40;;;;;;;1.00;45.16;99251.44;6928462;28;20249;-88
2022/03/08 04:07:35;;;;;;;25.37;14.80;;;;;;;0.81;46.58;99312.41;6927100;28;20208;-87
2022/03/08 04:10:57;;;;;;;21.37;12.80;;;;;;;1.15;45.35;99320.94;6979898;28;20238;-86
2022/03/08 04:14:19;;;;;;;16.97;13.20;;;;;;;0.90;46.13;99326.69;6979737;28;20234;-86
2022/03/08 04:17:40;;;;;;;21.27;14.27;;;;;;;0.93;46.54;99326.41;7072565;28;20207;-85
2022/03/08 04:21:03;;;;;;;16.93;12.57;;;;;;;0.34;45.36;99212.19;7094997;28;20200;-86
2022/03/08 04:24:28;;;;;;;21.63;13.90;;;;;;;0.74;47.00;99326.31;7094486;28;20592;-86
2022/03/08 04:27:50;;;;;;;19.80;12.07;;;;;;;0.55;46.78;99262.56;7095156;28;20199;-85
2022/03/08 04:31:12;;;;;;;18.80;12.37;;;;;;;1.18;45.98;99323.34;7096006;28;20203;-85
2022/03/08 04:34:34;;;;;;;15.63;11.03;;;;;;;1.13;45.48;99312.28;7095760;28;20223;-86
2022/03/08 04:37:57;;;;;;;25.07;15.77;;;;;;;0.07;47.36;99248.97;7095562;28;20203;-88
2022/03/08 04:41:18;;;;;;;32.03;20.17;;;;;;;0.17;47.06;99247.25;7094293;28;20596;-86
2022/03/08 04:44:40;;;;;;;20.97;14.40;;;;;;;0.73;46.84;99319.34;7093764;28;20220;-85
2022/03/08 04:48:02;;;;;;;17.13;12.63;;;;;;;0.28;47.29;99270.19;7095724;28;20207;-85
2022/03/08 04:51:23;;;;;;;19.23;12.23;;;;;;;0.44;46.72;99311.22;7093795;28;20207;-86
2022/03/08 04:54:46;;;;;;;17.00;11.80;;;;;;;0.50;46.66;99293.94;7094882;27;20235;-85
2022/03/08 04:58:08;;;;;;;17.67;12.10;;;;;;;0.24;47.08;99260.84;7097491;27;20264;-86
2022/03/08 05:01:30;;;;;;;17.73;12.83;;;;;;;0.60;47.24;99295.66;7102422;27;20219;-85
2022/03/08 05:04:56;;;;;;;21.20;12.83;;;;;;;0.05;46.56;99231.53;7103837;27;20224;-85
2022/03/08 05:16:44;;;;;;;15.10;11.73;;;;;;;0.12;48.00;99289.19;7057040;27;20208;-85
2022/03/08 05:20:09;;;;;;;14.57;11.10;;;;;;;0.32;48.03;99277.78;7103432;27;20191;-85
2022/03/08 05:27:19;;;;;;;15.53;11.00;;;;;;;-0.42;48.86;99241.75;7099316;27;20607;-86
2022/03/08 05:30:44;;;;;;;16.33;11.77;;;;;;;-0.62;48.88;99213.41;7099815;27;20580;-88
2022/03/08 05:34:36;;;;;;;17.07;10.93;;;;;;;0.20;48.29;99286.75;7093366;27;20227;-85
2022/03/08 05:37:58;;;;;;;16.97;11.00;;;;;;;-0.05;47.85;99250.00;7003158;28;20201;-86
2022/03/08 05:41:20;;;;;;;18.00;10.80;;;;;;;0.10;47.02;99211.63;6986408;28;20706;-86
2022/03/08 05:44:42;;;;;;;14.73;10.00;;;;;;;0.19;47.45;99261.19;6989133;28;20218;-85
2022/03/08 05:48:05;;;;;;;16.90;11.20;;;;;;;0.14;47.86;99266.03;6990183;28;20198;-86
2022/03/08 05:51:27;;;;;;;14.50;10.87;;;;;;;-0.05;48.32;99268.56;6988212;28;20249;-86
2022/03/08 05:54:51;;;;;;;16.50;10.83;;;;;;;0.23;48.40;99275.03;6984711;28;20725;-84
2022/03/08 05:58:22;;;;;;;13.03;9.37;;;;;;;-0.43;48.85;99248.84;6993627;28;20205;-84
2022/03/08 06:01:47;;;;;;;12.63;9.73;;;;;;;-0.17;48.88;99265.25;6997929;28;20213;-87
2022/03/08 06:05:17;;;;;;;20.10;10.57;;;;;;;0.38;48.16;99300.28;7004782;28;20226;-84
2022/03/08 06:08:49;;;;;;;16.83;11.27;;;;;;;0.30;48.34;99310.69;7000112;28;20828;-82
2022/03/08 06:12:15;;;;;;;17.60;10.90;;;;;;;0.32;48.32;99327.31;6975508;28;20197;-79
2022/03/08 06:15:48;;;;;;;13.53;10.37;;;;;;;-0.13;47.86;99260.41;7067609;27;20620;-79
2022/03/08 06:19:10;;;;;;;14.40;10.53;;;;;;;0.50;47.58;99328.41;7073768;27;20214;-79
2022/03/08 06:22:33;;;;;;;15.27;11.20;;;;;;;0.56;47.68;99326.09;7061678;27;20227;-80
2022/03/08 06:25:58;;;;;;;11.73;9.97;;;;;;;0.59;47.29;99306.44;7089865;27;20200;-82
2022/03/08 06:46:46;;;;;;;20.43;11.77;;;;;;;0.49;47.38;99337.34;6936242;28;20215;-87
2022/03/08 06:50:09;;;;;;;17.23;13.40;;;;;;;0.41;47.85;99292.03;6924769;28;20365;-86
2022/03/08 06:53:30;;;;;;;18.57;12.93;;;;;;;0.67;47.23;99296.81;6929535;28;20262;-85
2022/03/08 06:57:14;;;;;;;13.07;10.67;;;;;;;1.67;48.36;99337.44;6932411;28;20212;-86
2022/03/08 07:00:51;;;;;;;13.77;10.00;;;;;;;2.11;45.36;99302.41;6927232;28;20231;-86
2022/03/08 07:04:14;;;;;;;10.40;8.73;;;;;;;3.55;40.62;99324.97;6952450;28;20238;-87
2022/03/08 07:11:36;;;;;;;9.93;7.40;;;;;;;5.04;36.75;99307.97;7079595;27;20233;-86
2022/03/08 07:15:00;;;;;;;10.27;8.63;;;;;;;5.49;37.45;99287.97;7084323;27;20588;-84
2022/03/08 07:18:23;;;;;;;9.30;8.20;;;;;;;6.28;35.93;99291.03;7066444;28;20218;-84
2022/03/08 07:21:47;;;;;;;10.07;8.70;;;;;;;6.20;34.84;99273.13;7070769;28;20200;-85
2022/03/08 07:28:45;;;;;;;11.33;8.10;;;;;;;6.92;32.89;99275.78;7066730;28;20223;-85
2022/03/08 07:32:07;;;;;;;10.87;8.30;;;;;;;7.77;32.10;99265.06;7064334;28;20199;-87
2022/03/08 07:35:29;;;;;;;12.33;8.50;;;;;;;8.43;33.38;99299.41;7059938;27;20218;-85
2022/03/08 07:38:52;;;;;;;11.60;9.07;;;;;;;8.61;33.55;99305.31;7056476;28;20208;-80
2022/03/08 07:42:14;;;;;;;13.87;10.60;;;;;;;8.55;34.27;99309.53;7055041;28;20299;-81
2022/03/08 07:45:36;;;;;;;9.63;8.63;;;;;;;7.45;31.87;99238.41;7056156;28;20352;-81
2022/03/08 07:48:58;;;;;;;10.73;7.63;;;;;;;6.55;32.91;99293.41;7051947;27;20220;-78
2022/03/08 07:52:19;;;;;;;8.90;7.80;;;;;;;5.97;34.02;99253.38;7063361;27;20199;-79
2022/03/08 07:55:42;;;;;;;10.60;7.90;;;;;;;6.56;33.72;99314.66;7052481;28;20208;-80
2022/03/08 07:59:04;;;;;;;9.77;7.77;;;;;;;6.50;33.97;99325.22;7052605;28;20200;-81
2022/03/08 08:02:25;;;;;;;11.43;8.53;;;;;;;6.35;33.99;99306.28;7055897;28;20220;-81
2022/03/08 08:05:47;;;;;;;9.50;7.90;;;;;;;6.48;34.63;99332.59;7055972;28;20231;-81
2022/03/08 08:09:09;;;;;;;7.77;6.97;;;;;;;6.63;34.12;99321.03;7055756;28;20224;-81
2022/03/08 08:12:32;;;;;;;10.13;8.07;;;;;;;6.68;34.47;99329.41;7052375;28;20259;-79
2022/03/08 08:15:53;;;;;;;10.73;8.37;;;;;;;6.68;34.80;99318.69;7052195;28;20200;-79
2022/03/08 08:19:15;;;;;;;9.00;7.87;;;;;;;7.17;34.04;99325.66;7052073;28;20209;-79
2022/03/08 08:22:36;;;;;;;8.27;7.40;;;;;;;7.58;33.19;99323.66;7051715;28;20224;-79
2022/03/08 08:25:58;;;;;;;18.80;8.40;;;;;;;8.19;32.28;99308.41;7052109;28;20676;-78
2022/03/08 08:29:21;;;;;;;9.20;8.30;;;;;;;7.69;32.84;99328.66;7059727;27;20215;-79
2022/03/08 08:32:44;;;;;;;8.53;7.40;;;;;;;7.50;33.67;99316.50;7085619;27;20227;-79
2022/03/08 08:36:06;;;;;;;9.57;8.20;;;;;;;7.79;32.69;99305.97;7057678;27;20215;-79
2022/03/08 08:39:27;;;;;;;9.37;7.87;;;;;;;7.76;33.07;99311.69;7057786;28;20209;-78
2022/03/08 08:42:49;;;;;;;11.50;7.97;;;;;;;7.51;33.96;99293.19;7072892;27;20322;-79
2022/03/08 08:46:13;;;;;;;7.70;6.80;;;;;;;9.68;30.98;99305.50;7057057;27;20703;-80
2022/03/08 08:49:35;;;;;;;9.30;6.90;;;;;;;11.12;28.52;99305.16;7056118;27;20708;-79
2022/03/08 08:52:57;;;;;;;9.37;6.63;;;;;;;10.00;29.17;99298.88;7059703;27;20678;-80
2022/03/08 08:56:18;;;;;;;7.63;6.40;;;;;;;9.85;30.11;99298.91;7059001;28;20209;-80
2022/03/08 08:59:40;;;;;;;7.37;5.70;;;;;;;10.66;28.69;99295.84;7057190;28;20200;-79
2022/03/08 09:03:03;;;;;;;6.57;5.93;;;;;;;10.87;28.41;99287.75;7057352;28;20391;-80
2022/03/08 09:06:25;;;;;;;9.20;5.97;;;;;;;11.17;28.10;99286.53;7064229;27;20264;-79
2022/03/08 09:09:49;;;;;;;7.20;5.80;;;;;;;10.35;28.79;99279.19;7057306;28;20708;-80
2022/03/08 09:13:10;;;;;;;6.97;5.97;;;;;;;10.62;28.60;99276.53;7056528;28;20709;-79
2022/03/08 09:16:32;;;;;;;6.27;5.67;;;;;;;9.68;29.07;99275.88;7057913;28;20212;-79
2022/03/08 09:19:55;;;;;;;6.57;5.60;;;;;;;9.97;28.81;99242.66;7058351;28;20201;-83
2022/03/08 09:23:17;;;;;;;6.80;5.40;;;;;;;10.06;29.23;99277.44;7058010;28;20227;-80
2022/03/08 09:26:38;;;;;;;7.23;5.63;;;;;;;9.96;28.24;99266.09;7058335;28;20212;-80
2022/03/08 09:30:00;;;;;;;7.20;5.37;;;;;;;10.08;28.59;99263.75;7057783;28;20225;-79
2022/03/08 09:33:22;;;;;;;6.20;5.60;;;;;;;10.73;27.04;99281.41;7056858;28;20223;-79
2022/03/08 09:36:44;;;;;;;6.80;5.50;;;;;;;10.20;27.86;99259.53;7057986;27;20339;-80
2022/03/08 09:40:07;;;;;;;7.33;5.40;;;;;;;10.74;27.24;99283.06;7057425;28;20207;-80
2022/03/08 09:43:29;;;;;;;6.87;5.53;;;;;;;10.98;26.63;99266.47;7057214;28;20276;-79
2022/03/08 09:46:51;;;;;;;6.60;4.90;;;;;;;11.11;26.71;99250.34;7057856;28;20306;-81
2022/03/08 09:50:14;;;;;;;6.13;4.90;;;;;;;11.59;25.44;99245.88;7056299;28;20228;-81
2022/03/08 09:53:37;;;;;;;5.17;4.77;;;;;;;10.27;26.52;99236.19;7056822;28;20314;-84
2022/03/08 09:56:59;;;;;;;5.50;5.00;;;;;;;11.32;25.99;99268.34;7057000;28;20289;-84
2022/03/08 10:00:23;;;;;;;6.77;4.43;;;;;;;11.53;24.84;99262.88;7058009;28;20198;-84
2022/03/08 10:03:46;;;;;;;5.90;5.17;;;;;;;12.20;24.80;99261.06;7065144;28;20241;-85
2022/03/08 10:07:09;;;;;;;5.20;4.70;;;;;;;12.01;23.97;99261.84;7064022;28;20283;-85
2022/03/08 10:10:33;;;;;;;7.20;5.37;;;;;;;11.15;24.23;99200.34;7061826;28;20230;-86
2022/03/08 10:13:54;;;;;;;6.23;4.70;;;;;;;11.49;24.70;99185.97;7063796;28;20241;-86
2022/03/08 10:17:35;;;;;;;6.67;5.17;;;;;;;11.85;24.16;99257.66;7064642;28;20208;-85
2022/03/08 10:20:58;;;;;;;5.43;4.90;;;;;;;11.23;24.25;99177.78;7071172;28;20335;-86
2022/03/08 10:24:22;;;;;;;6.10;4.30;;;;;;;10.96;23.99;99260.44;7068888;28;20235;-86
2022/03/08 10:28:04;;;;;;;8.43;4.57;;;;;;;11.09;24.73;99257.00;7063819;28;20250;-87
2022/03/08 10:31:28;;;;;;;4.20;3.80;;;;;;;10.35;25.08;99245.00;7067584;28;20222;-85
2022/03/08 10:34:54;;;;;;;9.07;5.70;;;;;;;11.36;25.59;99235.38;7066739;28;20231;-83
2022/03/08 10:38:16;;;;;;;5.50;4.67;;;;;;;11.99;24.44;99235.03;7062899;28;20197;-80
2022/03/08 10:41:49;;;;;;;5.20;4.70;;;;;;;11.21;23.81;99231.94;7058678;28;20286;-80
2022/03/08 10:45:13;;;;;;;7.13;4.73;;;;;;;9.99;24.62;99221.78;7057805;28;20315;-80
2022/03/08 10:48:36;;;;;;;5.50;4.33;;;;;;;10.10;25.33;99232.91;7060366;28;20205;-81
2022/03/08 10:52:17;;;;;;;5.60;4.30;;;;;;;11.23;24.30;99227.16;7058515;28;20226;-84
2022/03/08 10:55:46;;;;;;;8.03;4.53;;;;;;;11.83;23.31;99218.34;6965956;28;20200;-85
2022/03/08 10:59:08;;;;;;;5.47;4.50;;;;;;;12.20;22.47;99209.69;6975552;28;20616;-85
2022/03/08 11:02:31;;;;;;;6.53;4.20;;;;;;;11.94;22.17;99198.84;6972242;28;20225;-81
2022/03/08 11:05:54;;;;;;;5.03;4.17;;;;;;;11.30;22.52;99174.09;6963042;28;20223;-84
2022/03/08 11:09:17;;;;;;;9.20;4.73;;;;;;;11.43;22.77;99200.28;6956705;28;20311;-83
2022/03/08 11:12:39;;;;;;;5.97;4.27;;;;;;;10.52;23.31;99213.19;6957269;28;20240;-83
2022/03/08 11:16:01;;;;;;;5.10;4.50;;;;;;;11.22;22.79;99189.63;6957652;28;20212;-84
2022/03/08 11:19:27;;;;;;;5.67;3.80;;;;;;;11.93;22.41;99192.59;6956970;28;20212;-83
2022/03/08 11:22:51;;;;;;;5.77;4.80;;;;;;;12.27;22.56;99199.75;6954197;28;20297;-85
2022/03/08 11:26:14;;;;;;;5.47;4.17;;;;;;;12.10;22.30;99177.66;6952789;28;20217;-83
2022/03/08 11:29:36;;;;;;;4.80;4.07;;;;;;;13.10;21.56;99178.31;6952487;28;20754;-84
2022/03/08 11:33:03;;;;;;;6.80;4.70;;;;;;;13.33;21.29;99165.13;7029651;28;20216;-86
2022/03/08 11:36:30;;;;;;;4.73;4.30;;;;;;;13.63;21.80;99172.47;7066057;28;20216;-83
2022/03/08 11:40:06;;;;;;;5.10;4.27;;;;;;;13.73;20.47;99159.28;7079426;27;20731;-81
2022/03/08 11:43:38;;;;;;;5.17;4.67;;;;;;;13.00;21.44;99184.16;7085650;27;20373;-82
2022/03/08 11:47:07;;;;;;;4.97;4.43;;;;;;;12.75;21.64;99182.28;7083886;27;20198;-83
2022/03/08 11:50:32;;;;;;;7.47;4.77;;;;;;;12.88;22.10;99174.13;7056152;28;20305;-84
2022/03/08 11:54:06;;;;;;;5.70;5.10;;;;;;;12.80;22.04;99180.59;7054689;28;20229;-80
2022/03/08 11:58:04;;;;;;;5.20;4.70;;;;;;;13.61;21.25;99171.00;7055714;28;20199;-82
2022/03/08 12:01:28;;;;;;;5.20;4.47;;;;;;;13.54;22.14;99170.22;7053710;28;20724;-83
2022/03/08 12:04:50;;;;;;;5.17;4.70;;;;;;;13.16;20.80;99177.44;7055164;28;20240;-82
2022/03/08 12:08:52;;;;;;;5.90;4.63;;;;;;;13.63;21.01;99175.19;7053919;28;20291;-83
2022/03/08 12:12:20;;;;;;;5.73;5.10;;;;;;;14.21;21.12;99165.09;7053576;28;20256;-80
2022/03/08 12:16:12;;;;;;;5.27;4.60;;;;;;;13.12;22.06;99163.50;7055136;28;20208;-82
2022/03/08 12:19:35;;;;;;;5.83;5.23;;;;;;;12.65;21.68;99165.63;7053060;28;20672;-84
2022/03/08 12:23:08;;;;;;;6.47;4.20;;;;;;;13.81;21.47;99156.31;7054516;28;20225;-83
2022/03/08 12:26:32;;;;;;;6.23;5.27;;;;;;;13.43;21.58;99160.91;7055132;28;20190;-81
2022/03/08 12:29:57;;;;;;;5.50;4.60;;;;;;;14.05;20.42;99162.88;7056169;28;20647;-82
2022/03/08 12:33:18;;;;;;;5.47;4.83;;;;;;;13.44;20.90;99159.00;7055807;28;20231;-81
2022/03/08 12:37:03;;;;;;;7.67;4.87;;;;;;;14.16;20.42;99151.31;7055655;28;20291;-82
2022/03/08 12:40:31;;;;;;;6.57;4.90;;;;;;;14.22;20.37;99154.00;7055132;28;20195;-82
2022/03/08 12:43:59;;;;;;;5.73;5.07;;;;;;;13.59;20.31;99117.06;7054118;28;20237;-82
2022/03/08 12:47:23;;;;;;;5.37;4.50;;;;;;;13.74;20.70;99158.25;7054173;28;20207;-82
2022/03/08 12:50:46;;;;;;;4.70;4.30;;;;;;;14.10;20.40;99154.91;7055051;28;20315;-82
2022/03/08 12:54:09;;;;;;;6.90;4.43;;;;;;;14.04;20.13;99142.22;7077325;28;20278;-82
2022/03/08 12:57:31;;;;;;;5.37;4.80;;;;;;;14.68;20.23;99138.19;7083279;28;20230;-81
2022/03/08 13:00:54;;;;;;;5.00;4.50;;;;;;;13.83;20.32;99127.13;7082897;28;20210;-81
2022/03/08 13:04:25;;;;;;;4.87;4.47;;;;;;;14.92;19.96;99129.16;7082571;28;20312;-82
2022/03/08 13:07:51;;;;;;;5.23;4.73;;;;;;;14.96;19.22;99134.97;7083400;28;20340;-82
2022/03/08 13:11:15;;;;;;;5.03;4.43;;;;;;;14.73;19.38;99116.63;7083123;28;20209;-82
2022/03/08 13:14:37;;;;;;;6.17;5.30;;;;;;;14.72;19.32;99133.13;7082515;27;20223;-81
2022/03/08 13:17:59;;;;;;;5.33;4.83;;;;;;;14.89;18.55;99118.75;7086925;27;20252;-83
2022/03/08 13:21:22;;;;;;;6.23;4.30;;;;;;;13.39;20.14;99131.75;7088240;27;20262;-82
2022/03/08 13:25:06;;;;;;;5.03;4.50;;;;;;;14.29;20.04;99129.56;7087626;27;20238;-82
2022/03/08 13:28:28;;;;;;;4.77;4.37;;;;;;;14.12;19.20;99123.81;7081367;27;20207;-82
2022/03/08 13:31:50;;;;;;;6.27;4.33;;;;;;;13.21;19.96;99129.72;7059733;28;20313;-83
2022/03/08 13:35:11;;;;;;;6.73;4.07;;;;;;;13.28;20.00;99116.19;7067371;27;20290;-81
2022/03/08 13:38:37;;;;;;;4.87;4.23;;;;;;;13.42;20.57;99117.75;7097047;27;20200;-80
2022/03/08 13:41:58;;;;;;;5.50;4.67;;;;;;;14.06;19.86;99124.69;7077629;27;20247;-81
2022/03/08 13:45:20;;;;;;;4.60;4.20;;;;;;;13.98;19.85;99116.00;7057442;28;20233;-81
2022/03/08 13:48:45;;;;;;;11.00;4.50;;;;;;;14.20;19.14;99117.31;7057598;28;20236;-81
2022/03/08 13:52:07;;;;;;;5.33;4.43;;;;;;;14.19;19.44;99086.66;7057359;28;20268;-81
2022/03/08 13:55:31;;;;;;;5.27;4.77;;;;;;;14.23;19.43;99122.31;7057498;28;20298;-80
2022/03/08 13:58:57;;;;;;;5.10;4.60;;;;;;;14.96;19.05;99108.66;7057445;28;20544;-80
2022/03/08 14:02:20;;;;;;;5.33;4.83;;;;;;;14.63;18.13;99126.34;7057715;28;20196;-80
2022/03/08 14:05:53;;;;;;;4.47;4.03;;;;;;;14.53;18.08;99129.56;7056541;28;20226;-80
2022/03/08 14:09:15;;;;;;;9.20;5.10;;;;;;;14.27;18.80;99118.91;7057706;28;20213;-80
2022/03/08 14:12:45;;;;;;;10.40;5.07;;;;;;;14.46;18.46;99131.47;7055601;28;20236;-80
2022/03/08 14:16:08;;;;;;;8.20;5.70;;;;;;;13.97;19.39;99122.44;7057024;28;20342;-80
2022/03/08 14:19:41;;;;;;;6.57;5.50;;;;;;;14.01;20.01;99138.06;7056966;28;20209;-80
2022/03/08 14:23:04;;;;;;;7.73;5.47;;;;;;;13.87;20.38;99130.25;7056544;28;20224;-80
2022/03/08 14:26:26;;;;;;;6.67;6.00;;;;;;;14.34;20.08;99118.88;7057412;28;20326;-80
2022/03/08 14:30:01;;;;;;;9.43;6.53;;;;;;;14.44;20.51;99130.88;7057193;28;20246;-80
2022/03/08 14:33:23;;;;;;;7.50;5.60;;;;;;;13.77;20.40;99124.47;7056948;28;20248;-80
2022/03/08 14:36:47;;;;;;;7.83;5.50;;;;;;;13.49;21.07;99102.31;7064636;27;20724;-80
2022/03/08 14:40:09;;;;;;;5.93;4.77;;;;;;;13.95;20.45;99119.97;7079237;27;20216;-80
2022/03/08 14:43:31;;;;;;;7.53;5.20;;;;;;;13.73;20.40;99137.63;7060218;27;20692;-80
2022/03/08 14:46:54;;;;;;;8.57;5.00;;;;;;;14.07;20.87;99137.19;7058254;28;20297;-80
2022/03/08 14:50:17;;;;;;;6.10;5.40;;;;;;;13.79;21.10;99130.47;7061372;28;20688;-80
2022/03/08 14:53:39;;;;;;;6.93;5.10;;;;;;;13.68;20.64;99131.19;7055880;28;20246;-80
2022/03/08 14:57:00;;;;;;;5.83;4.70;;;;;;;13.76;19.94;99093.00;7056231;28;20564;-80
2022/03/08 15:00:24;;;;;;;5.87;5.33;;;;;;;13.26;20.00;99131.78;7056382;28;20680;-80
2022/03/08 15:03:47;;;;;;;5.33;4.83;;;;;;;14.02;19.68;99134.31;7056767;28;20237;-80
2022/03/08 15:07:09;;;;;;;5.10;4.60;;;;;;;13.71;19.51;99125.34;7056559;28;20212;-80
2022/03/08 15:10:31;;;;;;;13.90;6.13;;;;;;;12.67;19.83;99133.78;7056613;28;20207;-80
2022/03/08 15:13:52;;;;;;;6.50;5.00;;;;;;;13.35;19.70;99127.81;7056594;28;20241;-80
2022/03/08 15:17:16;;;;;;;5.50;4.87;;;;;;;12.96;20.57;99117.94;7057082;28;20199;-80
2022/03/08 15:20:39;;;;;;;5.33;4.70;;;;;;;12.97;20.64;99118.75;7056507;28;20288;-81
2022/03/08 15:24:01;;;;;;;6.37;4.77;;;;;;;12.75;20.03;99136.28;7058041;28;20222;-80
2022/03/08 15:27:24;;;;;;;5.67;5.00;;;;;;;12.24;19.98;99110.94;7065045;28;20212;-80
2022/03/08 15:30:46;;;;;;;5.07;4.57;;;;;;;13.33;19.18;99121.78;7081382;27;20242;-80
2022/03/08 15:34:08;;;;;;;7.00;5.13;;;;;;;13.80;19.14;99126.75;7091703;27;20225;-80
2022/03/08 15:37:31;;;;;;;6.73;4.63;;;;;;;13.39;19.34;99124.44;7084118;27;20209;-80
2022/03/08 15:40:52;;;;;;;6.27;5.03;;;;;;;13.46;19.82;99113.59;7080829;27;20219;-81
2022/03/08 15:44:14;;;;;;;11.23;5.33;;;;;;;13.58;19.61;99115.38;7072014;27;20703;-81
2022/03/08 15:47:38;;;;;;;10.90;5.57;;;;;;;14.05;19.10;99116.78;7081455;27;20208;-80
2022/03/08 15:51:00;;;;;;;7.00;4.80;;;;;;;13.77;19.48;99094.66;7064050;27;20225;-80
2022/03/08 15:54:23;;;;;;;5.23;4.73;;;;;;;13.34;19.61;99115.31;7063012;28;20231;-81
2022/03/08 15:57:44;;;;;;;6.43;5.73;;;;;;;13.74;19.83;99097.81;7069689;27;20251;-80
2022/03/08 16:01:06;;;;;;;6.70;5.70;;;;;;;13.35;20.29;99106.13;7066433;27;20723;-81
2022/03/08 16:04:27;;;;;;;7.03;6.03;;;;;;;14.20;19.67;99120.00;7078225;27;20223;-80
2022/03/08 16:07:49;;;;;;;6.77;5.63;;;;;;;14.02;19.66;99109.91;7072415;27;20338;-80
2022/03/08 16:11:12;;;;;;;6.13;5.53;;;;;;;13.72;19.89;99111.56;7074319;27;20220;-81
2022/03/08 16:14:33;;;;;;;5.90;5.30;;;;;;;13.65;20.40;99104.53;7070812;28;20630;-80
2022/03/08 16:17:55;;;;;;;6.93;6.20;;;;;;;13.40;20.18;99055.69;7082038;28;20199;-81
2022/03/08 16:21:17;;;;;;;7.70;6.33;;;;;;;13.64;20.73;99128.06;7082855;28;20240;-80
2022/03/08 16:24:38;;;;;;;7.57;5.73;;;;;;;13.56;20.80;99125.63;7082289;28;20232;-81
2022/03/08 16:28:02;;;;;;;10.80;6.33;;;;;;;13.20;21.17;99113.69;7068023;28;20212;-80
2022/03/08 16:31:23;;;;;;;7.30;5.33;;;;;;;13.30;20.90;99119.50;7066304;28;20578;-80
2022/03/08 16:34:45;;;;;;;6.87;6.00;;;;;;;13.12;20.78;99111.22;7053563;28;20718;-79
2022/03/08 16:38:07;;;;;;;5.57;4.90;;;;;;;12.70;21.34;99117.16;7054304;28;20206;-82
2022/03/08 16:41:28;;;;;;;7.33;5.60;;;;;;;12.74;21.39;99118.41;7055536;28;20313;-82
2022/03/08 16:44:51;;;;;;;6.33;5.73;;;;;;;12.62;21.34;99128.19;7055091;28;20251;-82
2022/03/08 16:48:13;;;;;;;7.67;5.30;;;;;;;12.92;21.59;99148.31;7055721;28;20203;-82
2022/03/08 16:51:34;;;;;;;7.07;5.60;;;;;;;12.45;21.71;99141.28;7057974;28;20220;-82
2022/03/08 16:54:56;;;;;;;6.83;5.53;;;;;;;12.70;21.16;99145.00;7060000;28;20702;-81
2022/03/08 16:58:17;;;;;;;8.60;5.50;;;;;;;12.62;21.45;99131.72;7061147;28;20208;-80
2022/03/08 17:01:40;;;;;;;6.73;5.50;;;;;;;12.04;21.95;99164.16;7060683;28;20215;-83
2022/03/08 17:05:02;;;;;;;6.60;5.83;;;;;;;11.88;22.40;99165.38;7070544;27;20434;-82
2022/03/08 17:08:24;;;;;;;7.77;5.13;;;;;;;11.94;22.14;99153.75;7081944;27;20222;-82
2022/03/08 17:11:46;;;;;;;7.07;5.60;;;;;;;11.96;22.22;99170.59;7088123;27;20315;-82
2022/03/08 17:15:08;;;;;;;9.27;5.60;;;;;;;11.76;22.68;99166.19;7088940;27;20228;-82
2022/03/08 17:18:31;;;;;;;8.17;5.33;;;;;;;11.60;22.85;99178.19;7088857;27;20208;-82
2022/03/08 17:21:52;;;;;;;7.37;5.40;;;;;;;11.47;23.32;99171.88;7089389;27;20209;-83
2022/03/08 17:25:15;;;;;;;6.70;5.33;;;;;;;11.71;22.51;99147.88;7087912;27;20297;-82
2022/03/08 17:28:37;;;;;;;8.23;5.13;;;;;;;12.19;22.33;99175.59;7088151;27;20204;-82
2022/03/08 17:31:58;;;;;;;6.03;5.43;;;;;;;12.44;22.07;99191.03;7087643;27;20231;-82
2022/03/08 17:35:21;;;;;;;5.60;4.87;;;;;;;11.99;22.53;99183.69;7088107;27;20224;-82
2022/03/08 17:38:43;;;;;;;6.90;4.90;;;;;;;11.76;23.01;99182.38;7088098;27;20227;-83
2022/03/08 17:42:05;;;;;;;6.47;5.30;;;;;;;11.85;22.58;99159.53;7088380;27;20209;-82
2022/03/08 17:45:27;;;;;;;10.93;6.30;;;;;;;12.03;23.06;99184.13;7088247;27;20229;-82
2022/03/08 17:48:48;;;;;;;7.80;6.20;;;;;;;12.01;23.75;99202.41;7088002;27;20341;-82
2022/03/08 17:52:11;;;;;;;7.93;5.60;;;;;;;11.74;24.90;99212.28;7087806;27;20315;-82
2022/03/08 17:55:33;;;;;;;7.97;5.77;;;;;;;11.55;25.57;99220.28;7087858;27;20329;-82
2022/03/08 17:58:54;;;;;;;10.87;6.17;;;;;;;10.91;26.56;99224.25;7088519;27;20211;-82
2022/03/08 18:02:16;;;;;;;10.70;6.60;;;;;;;10.63;27.42;99215.38;7088878;27;20202;-83
2022/03/08 18:05:38;;;;;;;11.40;6.67;;;;;;;10.33;28.26;99238.94;7087886;27;20298;-83
2022/03/08 18:09:03;;;;;;;10.40;7.30;;;;;;;9.90;28.81;99231.84;7087420;27;20207;-82
2022/03/08 18:12:24;;;;;;;9.93;7.23;;;;;;;9.25;29.06;99174.53;7086164;27;20227;-82
2022/03/08 18:15:46;;;;;;;9.07;6.80;;;;;;;9.20;29.62;99224.50;7086873;27;20218;-82
2022/03/08 18:19:08;;;;;;;10.13;6.77;;;;;;;8.61;30.92;99238.94;7086418;27;20203;-81
2022/03/08 18:22:29;;;;;;;15.27;11.90;;;;;;;8.41;30.99;99178.66;7087414;27;20223;-82
2022/03/08 18:25:52;;;;;;;11.07;7.43;;;;;;;8.70;31.23;99253.97;7087592;27;20290;-82
2022/03/08 18:29:16;;;;;;;13.10;9.17;;;;;;;8.92;30.74;99246.88;7088673;27;20199;-82
2022/03/08 18:32:38;;;;;;;11.63;8.17;;;;;;;8.51;31.20;99200.75;7090311;27;20314;-83
2022/03/08 18:35:59;;;;;;;13.87;8.20;;;;;;;8.40;32.13;99252.22;7087791;27;20204;-82
2022/03/08 18:39:22;;;;;;;14.80;8.30;;;;;;;8.32;32.22;99251.47;7062232;27;20561;-80
2022/03/08 18:42:45;;;;;;;12.20;7.50;;;;;;;8.38;31.94;99256.13;7055662;28;20723;-80
2022/03/08 18:46:06;;;;;;;15.30;9.43;;;;;;;7.88;32.83;99248.53;7078595;27;20208;-80
2022/03/08 18:49:28;;;;;;;27.93;15.20;;;;;;;7.82;33.33;99251.09;7068796;27;20203;-81
2022/03/08 18:52:56;;;;;;;29.73;14.07;;;;;;;7.82;33.20;99245.72;7086062;27;20683;-81
2022/03/08 18:56:19;;;;;;;15.93;9.30;;;;;;;7.44;33.42;99203.69;7010686;28;20267;-80
2022/03/08 18:59:44;;;;;;;12.20;8.70;;;;;;;7.42;33.66;99254.81;7075123;27;20200;-81
2022/03/08 19:03:09;;;;;;;11.87;7.03;;;;;;;6.98;34.86;99266.22;7057680;28;20802;-82