Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:08;;;;;;;13.02;8.70;;;;;;;;;;4994644;28;99677;-72
2022/05/05 00:03:35;;;;;;;14.10;9.05;;;;;;;;;;4995393;28;98334;-72
2022/05/05 00:06:01;;;;;;;13.18;8.68;;;;;;;;;;4994403;28;99347;-72
2022/05/05 00:08:27;;;;;;;13.95;8.63;;;;;;;;;;4994946;28;99653;-72
2022/05/05 00:16:23;;;;;;;15.15;9.48;;;;;;;;;;4994542;28;99634;-72
2022/05/05 00:18:50;;;;;;;14.88;9.10;;;;;;;;;;4998593;28;98357;-72
2022/05/05 00:21:16;;;;;;;21.35;10.32;;;;;;;;;;4994666;28;99657;-72
2022/05/05 00:23:42;;;;;;;14.05;9.38;;;;;;;;;;4994909;28;97644;-72
2022/05/05 00:26:09;;;;;;;15.70;9.80;;;;;;;;;;4995233;28;98888;-72
2022/05/05 00:28:35;;;;;;;11.65;9.52;;;;;;;;;;4994783;28;99474;-72
2022/05/05 00:31:02;;;;;;;13.07;8.80;;;;;;;;;;4993783;28;99125;-72
2022/05/05 00:33:28;;;;;;;15.85;10.80;;;;;;;;;;4994862;28;100255;-72
2022/05/05 00:35:54;;;;;;;15.27;8.35;;;;;;;;;;4993649;28;99602;-72
2022/05/05 00:38:21;;;;;;;14.88;9.57;;;;;;;;;;4994908;28;98458;-73
2022/05/05 00:40:47;;;;;;;13.38;9.38;;;;;;;;;;4980190;28;99436;-71
2022/05/05 00:43:13;;;;;;;17.08;9.38;;;;;;;;;;4994812;28;98234;-71
2022/05/05 00:45:40;;;;;;;13.95;8.82;;;;;;;;;;4992990;28;100609;-71
2022/05/05 00:48:07;;;;;;;16.08;9.75;;;;;;;;;;4994805;28;98691;-72
2022/05/05 00:50:34;;;;;;;13.05;9.32;;;;;;;;;;4994833;28;98245;-72
2022/05/05 00:53:01;;;;;;;11.90;9.40;;;;;;;;;;4995516;28;98583;-72
2022/05/05 00:55:28;;;;;;;12.30;9.60;;;;;;;;;;4993730;28;100385;-73
2022/05/05 00:57:54;;;;;;;16.00;9.23;;;;;;;;;;4994566;28;98330;-74
2022/05/05 01:00:20;;;;;;;12.70;9.07;;;;;;;;;;4995527;28;100516;-73
2022/05/05 01:02:47;;;;;;;17.77;9.75;;;;;;;;;;4994570;28;98453;-73
2022/05/05 01:05:13;;;;;;;12.93;9.50;;;;;;;;;;4994438;28;99536;-73
2022/05/05 01:07:40;;;;;;;14.80;8.93;;;;;;;;;;4994241;28;99837;-72
2022/05/05 01:10:07;;;;;;;15.50;9.45;;;;;;;;;;4994320;28;98551;-73
2022/05/05 01:12:33;;;;;;;13.40;9.25;;;;;;;;;;4994705;28;99359;-74
2022/05/05 01:15:00;;;;;;;17.35;10.00;;;;;;;;;;4993526;28;99740;-74
2022/05/05 01:17:26;;;;;;;18.63;10.32;;;;;;;;;;4993651;28;98417;-73
2022/05/05 01:19:53;;;;;;;15.98;9.23;;;;;;;;;;4994131;28;99530;-73
2022/05/05 01:22:20;;;;;;;17.05;9.50;;;;;;;;;;5016785;28;100894;-73
2022/05/05 01:30:16;;;;;;;19.40;8.38;;;;;;;;;;5013937;28;98364;-73
2022/05/05 01:32:43;;;;;;;15.45;10.18;;;;;;;;;;5013858;28;99476;-73
2022/05/05 01:35:09;;;;;;;11.07;8.25;;;;;;;;;;5012948;28;99672;-72
2022/05/05 01:37:36;;;;;;;16.80;8.88;;;;;;;;;;5013950;28;99471;-73
2022/05/05 01:40:02;;;;;;;12.15;9.00;;;;;;;;;;5013388;28;99801;-72
2022/05/05 01:42:29;;;;;;;18.38;9.07;;;;;;;;;;5013462;28;100179;-72
2022/05/05 01:44:55;;;;;;;16.55;8.70;;;;;;;;;;5016263;28;99095;-73
2022/05/05 01:47:21;;;;;;;30.35;8.90;;;;;;;;;;5013285;28;101112;-73
2022/05/05 01:49:48;;;;;;;18.15;9.35;;;;;;;;;;5013826;28;98360;-73
2022/05/05 01:52:14;;;;;;;12.23;7.85;;;;;;;;;;5013491;28;99440;-73
2022/05/05 01:54:41;;;;;;;9.88;7.30;;;;;;;;;;5012966;28;99729;-73
2022/05/05 01:57:07;;;;;;;14.93;7.40;;;;;;;;;;4995676;28;98330;-73
2022/05/05 01:59:35;;;;;;;12.70;6.32;;;;;;;;;;5013285;28;99842;-72
2022/05/05 02:02:02;;;;;;;14.13;6.38;;;;;;;;;;5013864;28;98586;-73
2022/05/05 02:04:28;;;;;;;10.60;5.72;;;;;;;;;;5010771;28;98481;-74
2022/05/05 02:06:55;;;;;;;10.57;6.10;;;;;;;;;;5016111;28;99518;-73
2022/05/05 02:09:21;;;;;;;15.20;5.93;;;;;;;;;;4994986;28;99154;-72
2022/05/05 02:11:48;;;;;;;10.23;6.03;;;;;;;;;;5013040;28;100264;-72
2022/05/05 02:14:14;;;;;;;9.68;5.57;;;;;;;;;;5012935;28;100047;-72
2022/05/05 02:16:40;;;;;;;11.55;5.07;;;;;;;;;;5013594;28;98481;-73
2022/05/05 02:19:07;;;;;;;6.90;4.55;;;;;;;;;;4995893;28;100174;-72
2022/05/05 02:21:33;;;;;;;6.80;5.15;;;;;;;;;;5012344;28;99742;-73
2022/05/05 02:24:00;;;;;;;6.03;4.53;;;;;;;;;;5013313;28;98356;-72
2022/05/05 02:26:26;;;;;;;5.05;3.92;;;;;;;;;;5013705;28;99719;-72
2022/05/05 02:28:52;;;;;;;5.68;3.60;;;;;;;;;;5016203;28;99601;-72
2022/05/05 02:31:19;;;;;;;4.10;3.70;;;;;;;;;;5012897;28;101967;-72
2022/05/05 02:33:45;;;;;;;5.13;3.88;;;;;;;;;;5012228;28;100161;-73
2022/05/05 02:38:56;;;;;;;6.85;4.57;;;;;;;;;;5013234;28;99420;-73
2022/05/05 02:41:23;;;;;;;3.67;3.03;;;;;;;;;;5012771;28;99690;-73
2022/05/05 02:43:49;;;;;;;6.93;4.45;;;;;;;;;;5012844;28;98661;-73
2022/05/05 02:46:16;;;;;;;5.28;3.50;;;;;;;;;;5012839;28;99330;-73
2022/05/05 02:48:42;;;;;;;8.45;3.17;;;;;;;;;;5011934;28;100044;-73
2022/05/05 02:51:09;;;;;;;2.72;2.53;;;;;;;;;;5016399;28;97668;-73
2022/05/05 02:56:21;;;;;;;2.35;2.15;;;;;;;;;;4978887;28;99343;-73
2022/05/05 02:58:49;;;;;;;1.85;1.70;;;;;;;;;;5010084;28;99807;-73
2022/05/05 03:01:15;;;;;;;2.47;2.28;;;;;;;;;;5015727;28;99836;-73
2022/05/05 03:03:42;;;;;;;2.45;1.48;;;;;;;;;;5013930;28;98988;-73
2022/05/05 03:06:08;;;;;;;2.25;2.03;;;;;;;;;;5012798;28;99715;-72
2022/05/05 03:08:34;;;;;;;3.53;2.60;;;;;;;;;;5014866;28;99677;-73
2022/05/05 03:11:01;;;;;;;2.15;2.05;;;;;;;;;;5019324;28;98468;-72
2022/05/05 03:13:27;;;;;;;5.53;2.28;;;;;;;;;;5015386;28;99709;-73
2022/05/05 03:15:53;;;;;;;2.03;1.83;;;;;;;;;;5016288;28;98396;-72
2022/05/05 03:18:20;;;;;;;2.22;2.13;;;;;;;;;;5015159;28;99050;-72
2022/05/05 03:20:46;;;;;;;1.70;1.67;;;;;;;;;;5015777;28;99117;-72
2022/05/05 03:23:12;;;;;;;2.33;1.20;;;;;;;;;;5015695;28;99205;-72
2022/05/05 03:25:39;;;;;;;1.63;1.48;;;;;;;;;;5015913;28;100160;-72
2022/05/05 03:28:05;;;;;;;2.50;1.38;;;;;;;;;;5015574;28;99672;-72
2022/05/05 03:30:32;;;;;;;1.15;1.15;;;;;;;;;;5015662;28;98492;-72
2022/05/05 03:32:58;;;;;;;2.20;1.33;;;;;;;;;;5018773;28;99440;-72
2022/05/05 03:35:24;;;;;;;1.02;1.02;;;;;;;;;;5015759;28;98342;-72
2022/05/05 03:37:51;;;;;;;0.57;0.57;;;;;;;;;;5015919;28;99619;-73
2022/05/05 03:40:17;;;;;;;0.63;0.63;;;;;;;;;;5015907;28;98796;-73
2022/05/05 03:42:44;;;;;;;0.38;0.38;;;;;;;;;;5015731;28;99775;-72
2022/05/05 03:45:10;;;;;;;0.20;0.20;;;;;;;;;;5015058;28;99418;-71
2022/05/05 03:47:36;;;;;;;0.28;0.28;;;;;;;;;;5014792;28;99817;-72
2022/05/05 03:50:03;;;;;;;0.22;0.22;;;;;;;;;;5015715;28;98431;-71
2022/05/05 03:52:29;;;;;;;2.00;0.75;;;;;;;;;;5015678;28;100012;-71
2022/05/05 03:54:55;;;;;;;0.25;0.25;;;;;;;;;;5018265;28;100105;-71
2022/05/05 03:57:22;;;;;;;0.20;0.20;;;;;;;;;;5015336;28;100592;-72
2022/05/05 03:59:48;;;;;;;0.08;0.08;;;;;;;;;;5014109;28;99689;-71
2022/05/05 04:02:15;;;;;;;0.30;0.30;;;;;;;;;;4996852;28;98451;-71
2022/05/05 04:04:41;;;;;;;0.08;0.08;;;;;;;;;;5014633;28;99827;-72
2022/05/05 04:07:07;;;;;;;0.20;0.20;;;;;;;;;;5011242;28;99691;-71
2022/05/05 04:09:34;;;;;;;0.30;0.30;;;;;;;;;;5011626;28;98882;-71
2022/05/05 04:12:00;;;;;;;0.30;0.30;;;;;;;;;;5011585;28;99895;-71
2022/05/05 04:14:26;;;;;;;0.05;0.05;;;;;;;;;;5013717;28;99642;-72
2022/05/05 04:16:53;;;;;;;0.60;0.60;;;;;;;;;;5017211;28;98373;-71
2022/05/05 04:19:20;;;;;;;0.00;0.00;;;;;;;;;;5013184;28;99969;-71
2022/05/05 04:21:46;;;;;;;0.45;0.25;;;;;;;;;;5013875;28;98481;-71
2022/05/05 04:24:12;;;;;;;0.00;0.00;;;;;;;;;;5013578;28;98875;-71
2022/05/05 04:26:39;;;;;;;0.70;0.70;;;;;;;;;;4995539;28;100340;-71
2022/05/05 04:29:05;;;;;;;0.20;0.20;;;;;;;;;;5014588;28;97623;-71
2022/05/05 04:31:32;;;;;;;0.43;0.40;;;;;;;;;;5013888;28;98350;-71
2022/05/05 04:33:58;;;;;;;0.10;0.10;;;;;;;;;;5013361;28;99806;-71
2022/05/05 04:36:25;;;;;;;0.60;0.60;;;;;;;;;;5010101;28;99125;-72
2022/05/05 04:38:52;;;;;;;0.80;0.80;;;;;;;;;;5016804;28;100053;-71
2022/05/05 04:41:18;;;;;;;2.00;0.63;;;;;;;;;;5013332;28;98427;-71
2022/05/05 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;5013667;28;99412;-71
2022/05/05 04:46:11;;;;;;;0.57;0.57;;;;;;;;;;5012997;28;100028;-71
2022/05/05 04:48:38;;;;;;;0.05;0.05;;;;;;;;;;5013503;28;98346;-71
2022/05/05 04:51:04;;;;;;;0.00;0.00;;;;;;;;;;5013462;28;99600;-71
2022/05/05 04:53:30;;;;;;;0.00;0.00;;;;;;;;;;5013714;28;98924;-71
2022/05/05 04:55:57;;;;;;;0.10;0.10;;;;;;;;;;5012697;28;98425;-71
2022/05/05 04:58:23;;;;;;;0.08;0.08;;;;;;;;;;5016198;28;99537;-70
2022/05/05 05:00:49;;;;;;;0.03;0.03;;;;;;;;;;4974640;28;1101155;-71
2022/05/05 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;5013917;28;99572;-71
2022/05/05 05:08:33;;;;;;;0.00;0.00;;;;;;;;;;5013968;28;98381;-71
2022/05/05 05:11:00;;;;;;;0.00;0.00;;;;;;;;;;5017494;28;99347;-70
2022/05/05 05:13:26;;;;;;;3.35;0.47;;;;;;;;;;5015280;28;99667;-71
2022/05/05 05:15:52;;;;;;;0.00;0.00;;;;;;;;;;5014062;28;98437;-70
2022/05/05 05:18:19;;;;;;;0.00;0.00;;;;;;;;;;5014751;28;98426;-70
2022/05/05 05:20:46;;;;;;;0.05;0.05;;;;;;;;;;5016788;28;99715;-71
2022/05/05 05:23:13;;;;;;;0.10;0.10;;;;;;;;;;5013635;28;99354;-71
2022/05/05 05:25:39;;;;;;;0.20;0.20;;;;;;;;;;5012787;28;100759;-71
2022/05/05 05:28:06;;;;;;;0.00;0.00;;;;;;;;;;5014090;28;98416;-71
2022/05/05 05:30:40;;;;;;;0.00;0.00;;;;;;;;;;5013363;28;99665;-72
2022/05/05 05:33:06;;;;;;;0.10;0.10;;;;;;;;;;5013493;28;99640;-72
2022/05/05 05:35:33;;;;;;;0.00;0.00;;;;;;;;;;5013292;28;98409;-71
2022/05/05 05:37:59;;;;;;;0.10;0.10;;;;;;;;;;5013716;28;100352;-72
2022/05/05 05:40:26;;;;;;;0.00;0.00;;;;;;;;;;5013545;28;99505;-72
2022/05/05 05:42:52;;;;;;;0.05;0.05;;;;;;;;;;5017535;28;97649;-72
2022/05/05 05:45:18;;;;;;;0.10;0.10;;;;;;;;;;5013516;28;99852;-73
2022/05/05 05:47:45;;;;;;;0.10;0.10;;;;;;;;;;5013590;28;98341;-73
2022/05/05 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;5012971;28;99672;-74
2022/05/05 05:52:38;;;;;;;0.28;0.28;;;;;;;;;;4996002;28;99136;-72
2022/05/05 05:55:04;;;;;;;0.20;0.20;;;;;;;;;;5013732;28;98263;-72
2022/05/05 05:57:31;;;;;;;0.00;0.00;;;;;;;;;;5013450;28;99500;-73
2022/05/05 05:59:57;;;;;;;0.00;0.00;;;;;;;;;;5012991;28;99576;-72
2022/05/05 06:05:10;;;;;;;0.00;0.00;;;;;;;;;;5016458;28;99932;-72
2022/05/05 06:07:36;;;;;;;0.10;0.10;;;;;;;;;;4996318;28;97721;-72
2022/05/05 06:10:03;;;;;;;0.32;0.32;;;;;;;;;;5013412;28;98790;-73
2022/05/05 06:12:30;;;;;;;0.10;0.10;;;;;;;;;;5012990;28;99373;-73
2022/05/05 06:14:56;;;;;;;0.00;0.00;;;;;;;;;;5012817;28;98961;-71
2022/05/05 06:17:23;;;;;;;0.15;0.15;;;;;;;;;;5011748;28;101130;-73
2022/05/05 06:19:49;;;;;;;0.22;0.22;;;;;;;;;;5012864;28;99503;-73
2022/05/05 06:22:16;;;;;;;0.35;0.35;;;;;;;;;;4995731;28;98981;-72
2022/05/05 06:24:42;;;;;;;0.00;0.00;;;;;;;;;;5013150;28;99418;-72
2022/05/05 06:27:08;;;;;;;0.17;0.17;;;;;;;;;;5016110;28;99716;-70
2022/05/05 06:29:35;;;;;;;0.20;0.20;;;;;;;;;;5013144;28;99602;-72
2022/05/05 06:32:01;;;;;;;0.00;0.00;;;;;;;;;;5012838;28;100225;-72
2022/05/05 06:34:28;;;;;;;0.28;0.28;;;;;;;;;;5012866;28;100273;-73
2022/05/05 06:36:54;;;;;;;0.10;0.10;;;;;;;;;;5012952;28;99435;-72
2022/05/05 06:39:21;;;;;;;0.35;0.35;;;;;;;;;;5012169;28;100440;-73
2022/05/05 06:41:47;;;;;;;0.47;0.47;;;;;;;;;;4994748;28;98531;-73
2022/05/05 06:44:14;;;;;;;0.25;0.25;;;;;;;;;;5012588;28;99552;-75
2022/05/05 06:46:40;;;;;;;0.17;0.17;;;;;;;;;;5012022;28;100022;-74
2022/05/05 06:49:06;;;;;;;0.25;0.25;;;;;;;;;;5016216;28;98272;-74
2022/05/05 06:51:33;;;;;;;1.95;0.88;;;;;;;;;;5012351;28;99701;-75
2022/05/05 06:53:59;;;;;;;0.00;0.00;;;;;;;;;;5012807;28;98354;-74
2022/05/05 06:56:27;;;;;;;1.88;0.30;;;;;;;;;;5013083;28;100620;-75
2022/05/05 06:58:54;;;;;;;2.17;0.38;;;;;;;;;;5011719;28;99943;-74
2022/05/05 07:06:51;;;;;;;0.08;0.08;;;;;;;;;;5011979;28;100676;-74
2022/05/05 07:12:03;;;;;;;0.20;0.20;;;;;;;;;;5012531;28;99581;-74
2022/05/05 07:14:31;;;;;;;0.13;0.13;;;;;;;;;;5012489;28;98468;-75
2022/05/05 07:16:58;;;;;;;0.10;0.10;;;;;;;;;;5012592;28;99777;-72
2022/05/05 07:19:27;;;;;;;0.10;0.10;;;;;;;;;;5014335;28;99561;-73
2022/05/05 07:21:54;;;;;;;0.20;0.20;;;;;;;;;;5012811;28;97759;-74
2022/05/05 07:24:20;;;;;;;0.30;0.30;;;;;;;;;;5012626;28;98715;-74
2022/05/05 07:26:46;;;;;;;4.05;0.38;;;;;;;;;;5012052;28;99743;-74
2022/05/05 07:29:14;;;;;;;0.10;0.10;;;;;;;;;;5011541;28;99149;-73
2022/05/05 07:31:40;;;;;;;0.45;0.30;;;;;;;;;;5015253;28;99194;-74
2022/05/05 07:34:07;;;;;;;0.00;0.00;;;;;;;;;;5012321;28;98608;-74
2022/05/05 07:36:33;;;;;;;0.10;0.10;;;;;;;;;;5011899;28;99536;-74
2022/05/05 07:38:59;;;;;;;0.10;0.10;;;;;;;;;;5011779;28;99735;-74
2022/05/05 07:41:26;;;;;;;1.15;1.05;;;;;;;;;;5012175;28;98367;-74
2022/05/05 07:43:52;;;;;;;0.05;0.05;;;;;;;;;;5012138;28;99293;-74
2022/05/05 07:46:19;;;;;;;0.10;0.10;;;;;;;;;;5011851;28;99894;-74
2022/05/05 07:48:45;;;;;;;0.28;0.28;;;;;;;;;;5012223;28;98332;-74
2022/05/05 07:51:11;;;;;;;0.03;0.03;;;;;;;;;;5011805;28;99455;-73
2022/05/05 07:53:38;;;;;;;0.25;0.25;;;;;;;;;;5014827;28;101251;-74
2022/05/05 07:56:04;;;;;;;0.10;0.10;;;;;;;;;;5015396;28;99914;-74
2022/05/05 07:58:30;;;;;;;0.20;0.20;;;;;;;;;;5012651;28;99758;-74
2022/05/05 08:00:57;;;;;;;0.43;0.43;;;;;;;;;;4998627;28;98573;-73
2022/05/05 08:03:23;;;;;;;0.13;0.13;;;;;;;;;;5003253;28;99362;-74
2022/05/05 08:05:50;;;;;;;0.30;0.30;;;;;;;;;;5002973;28;100147;-73
2022/05/05 08:08:16;;;;;;;0.17;0.17;;;;;;;;;;5003118;28;99088;-74
2022/05/05 08:10:43;;;;;;;0.20;0.20;;;;;;;;;;5005135;28;99829;-73
2022/05/05 08:13:09;;;;;;;0.30;0.30;;;;;;;;;;5004531;28;99614;-74
2022/05/05 08:15:36;;;;;;;0.40;0.40;;;;;;;;;;5007149;28;98636;-75
2022/05/05 08:18:02;;;;;;;0.55;0.45;;;;;;;;;;5001320;28;100396;-74
2022/05/05 08:20:29;;;;;;;0.35;0.35;;;;;;;;;;4999467;28;98378;-75
2022/05/05 08:22:55;;;;;;;0.30;0.30;;;;;;;;;;5005676;28;99635;-75
2022/05/05 08:30:51;;;;;;;0.30;0.30;;;;;;;;;;5004317;28;99268;-75
2022/05/05 08:33:18;;;;;;;0.20;0.20;;;;;;;;;;5003671;28;100142;-75
2022/05/05 08:35:44;;;;;;;0.35;0.35;;;;;;;;;;5002735;28;98829;-75
2022/05/05 08:38:11;;;;;;;0.47;0.40;;;;;;;;;;5005338;28;98764;-75
2022/05/05 08:40:39;;;;;;;0.10;0.10;;;;;;;;;;5002201;28;99743;-74
2022/05/05 08:43:06;;;;;;;0.30;0.30;;;;;;;;;;4998351;28;99421;-75
2022/05/05 08:45:33;;;;;;;0.22;0.22;;;;;;;;;;5004880;28;99618;-74
2022/05/05 08:48:00;;;;;;;0.15;0.15;;;;;;;;;;4998128;28;99958;-75
2022/05/05 08:50:26;;;;;;;0.20;0.20;;;;;;;;;;5004484;28;99481;-75
2022/05/05 08:52:53;;;;;;;0.08;0.08;;;;;;;;;;5003446;28;101238;-75
2022/05/05 08:55:20;;;;;;;0.05;0.05;;;;;;;;;;5003164;28;98476;-75
2022/05/05 08:57:47;;;;;;;0.52;0.52;;;;;;;;;;5003504;28;98937;-74
2022/05/05 09:00:14;;;;;;;0.55;0.55;;;;;;;;;;5005234;28;98885;-74
2022/05/05 09:02:41;;;;;;;0.40;0.40;;;;;;;;;;4998251;28;98631;-74
2022/05/05 09:05:08;;;;;;;0.20;0.20;;;;;;;;;;5003722;28;99453;-72
2022/05/05 09:07:48;;;;;;;3.92;0.55;;;;;;;;;;5001978;28;99172;-74
2022/05/05 09:10:18;;;;;;;0.40;0.40;;;;;;;;;;4998178;28;100069;-74
2022/05/05 09:12:57;;;;;;;0.47;0.47;;;;;;;;;;4997534;28;100543;-74
2022/05/05 09:15:31;;;;;;;0.98;0.98;;;;;;;;;;5000018;28;98372;-73
2022/05/05 09:18:12;;;;;;;1.33;0.73;;;;;;;;;;4984288;28;99461;-74
2022/05/05 09:20:39;;;;;;;;;;;;;;;;;;5007758;28;99707;-75
2022/05/05 09:23:26;;;;;;;0.40;0.40;;;;;;;;;;5002754;28;98896;-75
2022/05/05 09:25:52;;;;;;;1.75;1.38;;;;;;;;;;4998544;28;99089;-74
2022/05/05 09:28:19;;;;;;;3.08;1.00;;;;;;;;;;5005135;28;98393;-73
2022/05/05 09:30:47;;;;;;;0.40;0.40;;;;;;;;;;5001656;28;98747;-74
2022/05/05 09:33:35;;;;;;;0.50;0.50;;;;;;;;;;5003142;28;100300;-76
2022/05/05 09:36:05;;;;;;;1.45;0.60;;;;;;;;;;4999945;28;98533;-74
2022/05/05 09:38:50;;;;;;;0.10;0.10;;;;;;;;;;5003819;28;100395;-73
2022/05/05 09:41:18;;;;;;;0.45;0.35;;;;;;;;;;5003698;28;100815;-73
2022/05/05 09:43:45;;;;;;;0.43;0.40;;;;;;;;;;5004626;28;98746;-74
2022/05/05 09:46:28;;;;;;;0.20;0.20;;;;;;;;;;4985422;28;99597;-73
2022/05/05 09:49:14;;;;;;;0.55;0.55;;;;;;;;;;4997429;28;98498;-74
2022/05/05 09:57:43;;;;;;;;;;;;;;;;;;4993981;28;98422;-74
2022/05/05 10:05:45;;;;;;;0.65;0.65;;;;;;;;;;4999238;28;98402;-74
2022/05/05 10:08:16;;;;;;;1.55;0.40;;;;;;;;;;5003989;28;99291;-75
2022/05/05 10:10:43;;;;;;;0.40;0.40;;;;;;;;;;5001978;28;98502;-74
2022/05/05 10:13:13;;;;;;;1.75;0.60;;;;;;;;;;5003154;28;99593;-74
2022/05/05 10:15:40;;;;;;;0.52;0.52;;;;;;;;;;5000619;28;99591;-74
2022/05/05 10:18:24;;;;;;;0.82;0.82;;;;;;;;;;5000947;28;98773;-74
2022/05/05 10:20:51;;;;;;;1.23;1.02;;;;;;;;;;5002515;28;100179;-75
2022/05/05 10:23:27;;;;;;;0.95;0.95;;;;;;;;;;4977998;28;99636;-74
2022/05/05 10:25:54;;;;;;;1.10;1.05;;;;;;;;;;5001093;28;99029;-75
2022/05/05 10:28:39;;;;;;;0.82;0.82;;;;;;;;;;5000471;28;101459;-74
2022/05/05 10:31:24;;;;;;;0.60;0.57;;;;;;;;;;5007096;28;101041;-75
2022/05/05 10:33:57;;;;;;;0.68;0.68;;;;;;;;;;4999179;28;99675;-75
2022/05/05 10:36:23;;;;;;;0.80;0.60;;;;;;;;;;5002322;28;99568;-75
2022/05/05 10:38:50;;;;;;;0.60;0.60;;;;;;;;;;5001294;28;98449;-74
2022/05/05 10:41:36;;;;;;;1.08;0.50;;;;;;;;;;5003437;28;98865;-75
2022/05/05 10:44:22;;;;;;;0.40;0.40;;;;;;;;;;4982912;28;100286;-75
2022/05/05 10:46:52;;;;;;;1.02;0.70;;;;;;;;;;4997996;28;98476;-75
2022/05/05 10:49:40;;;;;;;0.60;0.60;;;;;;;;;;5003565;28;98902;-75
2022/05/05 10:52:09;;;;;;;3.28;1.20;;;;;;;;;;5001881;28;100012;-75
2022/05/05 10:54:37;;;;;;;1.08;1.08;;;;;;;;;;5004909;28;99031;-78
2022/05/05 10:57:22;;;;;;;0.77;0.77;;;;;;;;;;5001566;28;99347;-78
2022/05/05 11:00:10;;;;;;;0.90;0.90;;;;;;;;;;4996667;28;98395;-76
2022/05/05 11:02:37;;;;;;;0.82;0.82;;;;;;;;;;5000990;28;99327;-78
2022/05/05 11:05:23;;;;;;;0.50;0.50;;;;;;;;;;5000304;28;99816;-81
2022/05/05 11:07:51;;;;;;;0.35;0.35;;;;;;;;;;5014036;28;98523;-81
2022/05/05 11:10:36;;;;;;;0.70;0.70;;;;;;;;;;5000821;28;99093;-77
2022/05/05 11:13:03;;;;;;;0.90;0.90;;;;;;;;;;4999565;28;98981;-78
2022/05/05 11:24:02;;;;;;;0.63;0.63;;;;;;;;;;4996064;28;100420;-75
2022/05/05 11:26:30;;;;;;;1.27;0.88;;;;;;;;;;4993373;28;99324;-75
2022/05/05 11:29:00;;;;;;;0.52;0.52;;;;;;;;;;5006045;28;98366;-74
2022/05/05 11:31:30;;;;;;;0.52;0.52;;;;;;;;;;5011484;28;99412;-75
2022/05/05 11:34:01;;;;;;;1.63;0.80;;;;;;;;;;5001794;28;99586;-75
2022/05/05 11:36:28;;;;;;;1.53;0.93;;;;;;;;;;4996256;28;97806;-76
2022/05/05 11:38:55;;;;;;;1.15;1.15;;;;;;;;;;5009161;28;99093;-74
2022/05/05 11:41:23;;;;;;;0.88;0.88;;;;;;;;;;5002886;28;98511;-75
2022/05/05 11:46:38;;;;;;;1.30;1.30;;;;;;;;;;4994975;28;99440;-75
2022/05/05 11:49:06;;;;;;;1.53;1.43;;;;;;;;;;4994777;28;98466;-77
2022/05/05 11:51:33;;;;;;;1.25;1.23;;;;;;;;;;4995380;28;99868;-79
2022/05/05 11:54:11;;;;;;;1.17;1.17;;;;;;;;;;4994887;28;99192;-80
2022/05/05 11:56:49;;;;;;;4.50;0.88;;;;;;;;;;4960207;28;98516;-77
2022/05/05 12:02:09;;;;;;;0.88;0.88;;;;;;;;;;4998387;28;99740;-77
2022/05/05 12:04:37;;;;;;;2.70;1.77;;;;;;;;;;4995239;28;98670;-77
2022/05/05 12:07:20;;;;;;;1.17;0.80;;;;;;;;;;4995203;28;100206;-82
2022/05/05 12:10:05;;;;;;;0.70;0.70;;;;;;;;;;4961876;28;99608;-82
2022/05/05 12:12:32;;;;;;;0.90;0.90;;;;;;;;;;4961985;28;102300;-83
2022/05/05 12:15:10;;;;;;;1.15;0.85;;;;;;;;;;4975737;28;102293;-84
2022/05/05 12:17:48;;;;;;;0.93;0.85;;;;;;;;;;4962066;28;98393;-75
2022/05/05 12:20:16;;;;;;;0.80;0.80;;;;;;;;;;4994857;28;98936;-77
2022/05/05 12:22:43;;;;;;;1.52;1.42;;;;;;;;;;4994724;28;99633;-76
2022/05/05 12:25:14;;;;;;;0.80;0.80;;;;;;;;;;4998462;28;98387;-76
2022/05/05 12:27:44;;;;;;;0.70;0.70;;;;;;;;;;4995052;28;98157;-75
2022/05/05 12:30:12;;;;;;;0.70;0.65;;;;;;;;;;4994547;28;98407;-76
2022/05/05 12:32:50;;;;;;;0.70;0.70;;;;;;;;;;4976985;28;100399;-75
2022/05/05 12:35:27;;;;;;;0.85;0.82;;;;;;;;;;4993480;28;101854;-76
2022/05/05 12:37:57;;;;;;;0.98;0.88;;;;;;;;;;4994861;28;98412;-77
2022/05/05 12:40:23;;;;;;;0.70;0.70;;;;;;;;;;4994823;28;99863;-76
2022/05/05 12:42:58;;;;;;;1.10;1.10;;;;;;;;;;4994225;28;99426;-76
2022/05/05 12:45:26;;;;;;;3.22;1.50;;;;;;;;;;4994201;28;98816;-75
2022/05/05 12:47:53;;;;;;;1.05;1.05;;;;;;;;;;4997499;28;99391;-74
2022/05/05 12:50:36;;;;;;;1.23;0.65;;;;;;;;;;4994388;28;98418;-76
2022/05/05 13:01:22;;;;;;;0.95;0.95;;;;;;;;;;5003344;28;100568;-75
2022/05/05 13:03:48;;;;;;;4.38;1.10;;;;;;;;;;5003013;28;99676;-72
2022/05/05 13:06:15;;;;;;;1.00;1.00;;;;;;;;;;5004583;28;99302;-73
2022/05/05 13:08:50;;;;;;;4.13;1.38;;;;;;;;;;4951072;28;99828;-79
2022/05/05 13:11:18;;;;;;;1.33;1.17;;;;;;;;;;4955124;28;99761;-79
2022/05/05 13:13:45;;;;;;;1.33;1.23;;;;;;;;;;4952162;28;99428;-79
2022/05/05 13:16:11;;;;;;;1.77;0.88;;;;;;;;;;4952404;28;100067;-77
2022/05/05 13:18:38;;;;;;;0.50;0.50;;;;;;;;;;4951951;28;97811;-76
2022/05/05 13:21:04;;;;;;;0.85;0.85;;;;;;;;;;4951833;28;100484;-79
2022/05/05 13:23:31;;;;;;;0.85;0.85;;;;;;;;;;4935166;28;99534;-76
2022/05/05 13:25:57;;;;;;;2.60;1.23;;;;;;;;;;4947715;28;99291;-79
2022/05/05 13:28:24;;;;;;;1.00;1.00;;;;;;;;;;4951969;28;100111;-80
2022/05/05 13:30:50;;;;;;;1.55;1.02;;;;;;;;;;4951472;28;100073;-80
2022/05/05 13:33:16;;;;;;;0.88;0.85;;;;;;;;;;4954934;28;98405;-79
2022/05/05 13:35:43;;;;;;;1.65;1.00;;;;;;;;;;4951805;28;99227;-77
2022/05/05 13:38:09;;;;;;;1.23;1.23;;;;;;;;;;4952180;28;98359;-77
2022/05/05 13:40:35;;;;;;;0.80;0.80;;;;;;;;;;4983651;28;98771;-79
2022/05/05 13:43:02;;;;;;;0.98;0.93;;;;;;;;;;5005313;28;98938;-78
2022/05/05 13:45:28;;;;;;;0.63;0.63;;;;;;;;;;5008117;28;98437;-78
2022/05/05 13:47:56;;;;;;;0.93;0.90;;;;;;;;;;5001083;28;99393;-78
2022/05/05 13:50:22;;;;;;;1.02;0.98;;;;;;;;;;4984452;28;100831;-77
2022/05/05 13:52:49;;;;;;;0.90;0.90;;;;;;;;;;5004060;28;100560;-76
2022/05/05 13:55:15;;;;;;;1.05;1.05;;;;;;;;;;5001612;28;99292;-78
2022/05/05 13:57:42;;;;;;;1.40;1.30;;;;;;;;;;5003412;28;99099;-78
2022/05/05 14:00:09;;;;;;;2.15;1.35;;;;;;;;;;4998975;28;99232;-77
2022/05/05 14:02:40;;;;;;;1.07;1.07;;;;;;;;;;5002365;28;98968;-78
2022/05/05 14:05:06;;;;;;;0.50;0.50;;;;;;;;;;5003556;28;98402;-76
2022/05/05 14:13:03;;;;;;;0.75;0.70;;;;;;;;;;4998223;28;98315;-75
2022/05/05 14:15:31;;;;;;;0.88;0.88;;;;;;;;;;5006817;28;99941;-75
2022/05/05 14:17:57;;;;;;;0.68;0.68;;;;;;;;;;4997126;28;98451;-74
2022/05/05 14:20:26;;;;;;;0.77;0.77;;;;;;;;;;4985520;28;98923;-74
2022/05/05 14:22:52;;;;;;;2.78;1.25;;;;;;;;;;5001418;28;100063;-74
2022/05/05 14:25:19;;;;;;;0.77;0.70;;;;;;;;;;5002678;28;99822;-74
2022/05/05 14:27:46;;;;;;;0.80;0.80;;;;;;;;;;5002608;28;99242;-74
2022/05/05 14:30:12;;;;;;;0.95;0.60;;;;;;;;;;5003813;28;99741;-74
2022/05/05 14:32:39;;;;;;;1.45;1.20;;;;;;;;;;4983754;28;97776;-74
2022/05/05 14:35:05;;;;;;;0.45;0.45;;;;;;;;;;5000590;28;98567;-74
2022/05/05 14:37:32;;;;;;;0.85;0.85;;;;;;;;;;5006950;28;99529;-73
2022/05/05 14:39:58;;;;;;;1.38;0.80;;;;;;;;;;4999895;28;100319;-73
2022/05/05 14:42:26;;;;;;;0.93;0.93;;;;;;;;;;5002079;28;100913;-74
2022/05/05 14:44:52;;;;;;;0.52;0.50;;;;;;;;;;5002796;28;98394;-74
2022/05/05 14:47:19;;;;;;;1.65;1.55;;;;;;;;;;5001582;28;99438;-74
2022/05/05 14:49:48;;;;;;;1.13;1.00;;;;;;;;;;5002741;28;99484;-80
2022/05/05 14:52:15;;;;;;;2.42;1.40;;;;;;;;;;4978283;28;98464;-78
2022/05/05 14:54:58;;;;;;;1.63;1.52;;;;;;;;;;4985213;28;103777;-82
2022/05/05 14:57:25;;;;;;;1.10;1.00;;;;;;;;;;4982085;28;101387;-78
2022/05/05 14:59:51;;;;;;;1.38;0.88;;;;;;;;;;5003668;28;98524;-80
2022/05/05 15:02:18;;;;;;;1.08;1.00;;;;;;;;;;4973948;28;103471;-78
2022/05/05 15:04:45;;;;;;;0.80;0.80;;;;;;;;;;5005382;28;99372;-80
2022/05/05 15:07:11;;;;;;;0.82;0.75;;;;;;;;;;5004088;28;99812;-77
2022/05/05 15:09:38;;;;;;;1.00;0.88;;;;;;;;;;5004325;28;99112;-77
2022/05/05 15:12:06;;;;;;;0.93;0.93;;;;;;;;;;5004763;28;98382;-76
2022/05/05 15:14:34;;;;;;;0.93;0.93;;;;;;;;;;5005283;28;99016;-78
2022/05/05 15:17:05;;;;;;;1.13;1.02;;;;;;;;;;5003410;28;100246;-80
2022/05/05 15:19:34;;;;;;;0.88;0.88;;;;;;;;;;5000555;28;98394;-74
2022/05/05 15:22:03;;;;;;;1.75;1.00;;;;;;;;;;5009041;28;98803;-76
2022/05/05 15:24:29;;;;;;;1.17;0.98;;;;;;;;;;5004561;28;98574;-79
2022/05/05 15:26:56;;;;;;;0.80;0.80;;;;;;;;;;5006838;28;99250;-79
2022/05/05 15:29:22;;;;;;;0.70;0.70;;;;;;;;;;4999403;28;99935;-81
2022/05/05 15:31:49;;;;;;;2.28;1.20;;;;;;;;;;5006852;28;98509;-77
2022/05/05 15:34:15;;;;;;;0.88;0.88;;;;;;;;;;5004417;28;99654;-77
2022/05/05 15:36:43;;;;;;;0.85;0.82;;;;;;;;;;5005100;28;99611;-75
2022/05/05 15:39:09;;;;;;;0.77;0.77;;;;;;;;;;5001866;28;98907;-76
2022/05/05 15:41:35;;;;;;;0.85;0.68;;;;;;;;;;4981678;28;99516;-77
2022/05/05 15:44:02;;;;;;;0.70;0.70;;;;;;;;;;5006307;28;98374;-77
2022/05/05 15:46:29;;;;;;;0.70;0.70;;;;;;;;;;5009590;28;98912;-78
2022/05/05 15:48:55;;;;;;;0.85;0.82;;;;;;;;;;5004533;28;99300;-78
2022/05/05 15:51:24;;;;;;;1.05;1.05;;;;;;;;;;5008384;28;98470;-76
2022/05/05 15:53:50;;;;;;;0.50;0.50;;;;;;;;;;4989275;28;100304;-75
2022/05/05 15:56:16;;;;;;;0.57;0.57;;;;;;;;;;5004803;28;99130;-73
2022/05/05 15:58:48;;;;;;;1.67;0.73;;;;;;;;;;5004640;28;98413;-78