Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:28;;;;;;;20.87;12.97;;;;;;;2.03;61.28;101067.38;121489;1156;22665;-80
2021/04/09 00:05:08;;;;;;;22.98;13.80;;;;;;;2.01;61.28;101069.27;121636;1157;22567;-78
2021/04/09 00:07:41;;;;;;;23.63;15.15;;;;;;;2.00;61.60;101072.78;121900;1158;22568;-79
2021/04/09 00:10:14;;;;;;;25.75;17.35;;;;;;;2.01;61.51;101069.27;121802;1158;22576;-80
2021/04/09 00:12:49;;;;;;;29.73;16.65;;;;;;;1.99;61.35;101061.53;121868;1158;23689;-79
2021/04/09 00:15:19;;;;;;;25.48;15.83;;;;;;;1.97;61.51;101076.44;121749;1153;22547;-79
2021/04/09 00:17:57;;;;;;;23.13;13.83;;;;;;;1.93;61.49;101077.53;121827;1155;22611;-79
2021/04/09 00:20:30;;;;;;;21.63;13.57;;;;;;;1.88;61.42;101072.63;121867;1158;22569;-82
2021/04/09 00:23:21;;;;;;;20.00;12.88;;;;;;;1.85;61.66;101071.97;121958;1155;22622;-81
2021/04/09 00:26:16;;;;;;;21.10;12.83;;;;;;;1.78;61.69;101081.93;121519;1160;22700;-79
2021/04/09 00:28:44;;;;;;;23.00;13.33;;;;;;;1.76;61.95;101081.17;121358;1161;23430;-80
2021/04/09 00:31:23;;;;;;;23.60;12.75;;;;;;;1.74;61.87;101077.02;121180;1164;22618;-80
2021/04/09 00:34:08;;;;;;;18.00;11.60;;;;;;;1.72;62.21;101074.48;121148;1162;23575;-80
2021/04/09 00:36:45;;;;;;;21.83;11.93;;;;;;;1.67;62.06;101073.95;121288;1161;24425;-80
2021/04/09 00:39:20;;;;;;;15.63;10.90;;;;;;;1.65;62.26;101067.98;121370;1161;23364;-80
2021/04/09 00:41:52;;;;;;;17.93;11.60;;;;;;;1.65;62.33;101070.58;121289;1160;22575;-79
2021/04/09 00:44:39;;;;;;;19.25;13.13;;;;;;;1.65;62.46;101067.98;121371;1158;22619;-82
2021/04/09 00:47:19;;;;;;;24.33;13.10;;;;;;;1.62;62.45;101066.39;121423;1158;23039;-79
2021/04/09 00:49:57;;;;;;;24.53;13.08;;;;;;;1.62;62.66;101066.39;121381;1158;22630;-80
2021/04/09 00:52:45;;;;;;;22.28;13.75;;;;;;;1.62;62.73;101060.34;121476;1158;22781;-80
2021/04/09 00:55:48;;;;;;;;;;;;;;;;;;;;;
2021/04/09 00:59:15;;;;;;;22.38;14.45;;;;;;;1.57;62.80;101054.59;121581;1161;22637;-81
2021/04/09 01:02:01;;;;;;;21.23;13.95;;;;;;;1.55;63.07;101051.23;121372;1161;22594;-79
2021/04/09 01:04:59;;;;;;;25.35;15.05;;;;;;;1.57;63.21;101049.39;121313;1158;22606;-79
2021/04/09 01:07:42;;;;;;;21.25;14.13;;;;;;;1.57;63.15;101054.59;121395;1155;23358;-80
2021/04/09 01:10:34;;;;;;;23.48;14.23;;;;;;;1.59;63.31;101053.55;121369;1158;24867;-80
2021/04/09 01:13:16;;;;;;;21.47;13.90;;;;;;;1.60;63.34;101055.25;121460;1159;22671;-80
2021/04/09 01:15:47;;;;;;;21.03;15.18;;;;;;;1.62;63.54;101049.93;121490;1158;22579;-79
2021/04/09 01:19:06;;;;;;;22.50;14.63;;;;;;;1.64;63.42;101058.50;121250;1161;22580;-80
2021/04/09 01:22:04;;;;;;;21.55;13.98;;;;;;;1.60;63.38;101052.64;121152;1161;22749;-79
2021/04/09 01:25:27;;;;;;;19.03;12.18;;;;;;;1.58;63.29;101053.66;121375;1161;22640;-79
2021/04/09 01:28:12;;;;;;;;;;;;;;;1.52;63.50;101051.41;121266;1162;22718;-80
2021/04/09 01:30:57;;;;;;;21.85;16.05;;;;;;;1.48;63.75;101058.58;121428;1161;21369;-78
2021/04/09 01:33:43;;;;;;;27.93;18.28;;;;;;;1.50;63.56;101055.87;121147;1161;22581;-79
2021/04/09 01:36:34;;;;;;;29.00;17.68;;;;;;;1.51;63.51;101055.80;121402;1160;22561;-79
2021/04/09 01:39:40;;;;;;;27.63;17.07;;;;;;;1.52;63.67;101048.81;121503;1158;22560;-79
2021/04/09 01:42:20;;;;;;;24.90;15.33;;;;;;;1.51;63.48;101042.77;121890;1158;22562;-80
2021/04/09 01:44:56;;;;;;;23.45;16.93;;;;;;;1.47;63.50;101038.69;121533;1158;22570;-80
2021/04/09 01:47:29;;;;;;;19.70;14.83;;;;;;;1.47;63.56;101046.50;121428;1160;24715;-79
2021/04/09 01:50:16;;;;;;;22.50;15.00;;;;;;;1.49;63.77;101052.43;121811;1155;24767;-81
2021/04/09 01:53:00;;;;;;;20.73;14.30;;;;;;;1.50;63.59;101045.45;121543;1156;22561;-79
2021/04/09 01:55:53;;;;;;;20.43;14.93;;;;;;;1.49;63.79;101035.98;121771;1155;22784;-80
2021/04/09 01:58:37;;;;;;;20.48;13.73;;;;;;;1.49;63.70;101042.02;121745;1158;22587;-81
2021/04/09 02:01:20;;;;;;;20.78;13.43;;;;;;;1.48;63.59;101036.91;121538;1156;22596;-80
2021/04/09 02:04:01;;;;;;;18.10;13.60;;;;;;;1.47;63.72;101032.65;121818;1155;22564;-80
2021/04/09 02:06:38;;;;;;;16.18;11.83;;;;;;;1.48;63.61;101032.54;122251;1155;22561;-80
2021/04/09 02:09:16;;;;;;;18.90;13.43;;;;;;;1.46;63.61;101033.55;122036;1154;22551;-80
2021/04/09 02:11:58;;;;;;;18.43;11.80;;;;;;;1.44;63.58;101032.83;122054;1153;24386;-80
2021/04/09 02:14:38;;;;;;;18.90;12.20;;;;;;;1.43;63.66;101029.36;122044;1155;23199;-80
2021/04/09 02:17:31;;;;;;;17.73;12.55;;;;;;;1.41;63.58;101020.83;122112;1155;23487;-80
2021/04/09 02:20:10;;;;;;;20.08;11.93;;;;;;;1.38;63.65;101021.84;122044;1155;25183;-79
2021/04/09 02:23:02;;;;;;;17.60;12.28;;;;;;;1.36;63.63;101028.06;121805;1158;24687;-79
2021/04/09 02:25:49;;;;;;;18.45;12.10;;;;;;;1.35;63.77;101019.42;121554;1158;23122;-79
2021/04/09 02:28:37;;;;;;;17.23;12.08;;;;;;;1.35;63.83;101023.80;121210;1161;22582;-81
2021/04/09 02:31:21;;;;;;;17.08;11.68;;;;;;;1.34;63.68;101020.36;121048;1161;24301;-79
2021/04/09 02:34:28;;;;;;;16.78;11.93;;;;;;;1.31;63.53;101015.33;121021;1160;22589;-79
2021/04/09 02:37:07;;;;;;;22.93;13.00;;;;;;;1.30;63.72;101015.41;121091;1161;22595;-77
2021/04/09 02:39:58;;;;;;;21.23;14.03;;;;;;;1.30;63.75;101011.06;121054;1161;22603;-78
2021/04/09 02:42:34;;;;;;;22.58;14.40;;;;;;;1.25;63.48;101015.70;121032;1161;23588;-79
2021/04/09 02:45:27;;;;;;;22.30;15.05;;;;;;;1.20;63.60;101007.34;121082;1161;24392;-78
2021/04/09 02:48:06;;;;;;;25.10;14.98;;;;;;;1.14;63.68;101008.53;121230;1161;22619;-78
2021/04/09 02:50:41;;;;;;;22.45;14.65;;;;;;;1.09;63.39;101013.16;121582;1158;22560;-78
2021/04/09 02:53:40;;;;;;;24.08;16.80;;;;;;;0.92;63.35;101014.15;121647;1158;22545;-78
2021/04/09 02:56:22;;;;;;;;;;;;;;;0.68;63.17;101010.38;121366;1162;26188;-79
2021/04/09 02:58:55;;;;;;;31.13;20.90;;;;;;;0.52;63.77;101013.02;121292;1158;21361;-78
2021/04/09 03:01:32;;;;;;;29.45;21.68;;;;;;;0.44;64.11;101000.45;121547;1156;22697;-79
2021/04/09 03:04:17;;;;;;;35.08;24.40;;;;;;;0.41;64.38;101000.63;121589;1156;24418;-79
2021/04/09 03:06:52;;;;;;;36.03;26.38;;;;;;;0.40;64.67;101001.56;121674;1156;22567;-80
2021/04/09 03:09:26;;;;;;;36.48;26.98;;;;;;;0.39;64.69;100996.44;121746;1156;24799;-80
2021/04/09 03:12:17;;;;;;;35.15;26.65;;;;;;;0.36;64.93;101002.63;121490;1160;22589;-80
2021/04/09 03:15:04;;;;;;;36.07;25.23;;;;;;;0.37;65.01;100998.30;121315;1161;22576;-80
2021/04/09 03:18:06;;;;;;;32.27;26.27;;;;;;;0.34;64.69;100983.71;121138;1164;22608;-80
2021/04/09 03:21:26;;;;;;;31.83;24.03;;;;;;;0.29;65.28;100992.67;120769;1168;24760;-79
2021/04/09 03:24:18;;;;;;;34.77;25.90;;;;;;;0.29;65.27;100990.91;120910;1164;22584;-80
2021/04/09 03:26:50;;;;;;;33.65;25.40;;;;;;;0.27;65.38;100990.18;120644;1168;22746;-79
2021/04/09 03:29:30;;;;;;;49.40;31.13;;;;;;;0.25;65.39;100993.78;120550;1167;24747;-79
2021/04/09 03:32:15;;;;;;;59.95;35.55;;;;;;;0.22;65.70;100994.78;120725;1164;22612;-78
2021/04/09 03:34:51;;;;;;;63.35;36.23;;;;;;;0.19;65.82;100995.78;121039;1159;22603;-78
2021/04/09 03:37:38;;;;;;;52.50;33.00;;;;;;;0.21;66.04;100998.31;121224;1160;23383;-79
2021/04/09 03:40:24;;;;;;;46.08;28.58;;;;;;;0.22;66.03;100985.22;121225;1159;23212;-78
2021/04/09 03:42:52;;;;;;;37.83;25.17;;;;;;;0.20;65.96;100984.48;121276;1160;22581;-78
2021/04/09 03:45:35;;;;;;;36.88;24.70;;;;;;;0.19;65.88;100981.95;121308;1157;22956;-79
2021/04/09 03:48:35;;;;;;;32.45;22.20;;;;;;;0.14;66.23;100969.23;121428;1158;22574;-78
2021/04/09 03:51:10;;;;;;;36.43;23.13;;;;;;;0.15;66.12;100977.86;121506;1158;22564;-79
2021/04/09 03:53:55;;;;;;;38.20;24.75;;;;;;;0.12;66.10;100968.47;121556;1158;22570;-79
2021/04/09 03:56:47;;;;;;;;;;;;;;;;;;;;;
2021/04/09 03:59:35;;;;;;;49.13;29.33;;;;;;;0.02;66.19;100963.88;122120;1154;23075;-78
2021/04/09 04:02:11;;;;;;;46.38;30.38;;;;;;;0.03;66.40;100965.55;122133;1154;22573;-78
2021/04/09 04:04:46;;;;;;;43.98;29.38;;;;;;;0.03;66.31;100963.78;122071;1154;22556;-79
2021/04/09 04:07:34;;;;;;;53.08;31.38;;;;;;;0.00;66.45;100961.38;122113;1155;24723;-79
2021/04/09 04:10:37;;;;;;;159.03;95.85;;;;;;;-0.02;66.41;100958.02;121601;1156;22908;-79
2021/04/09 04:13:17;;;;;;;398.30;207.73;;;;;;;-0.04;66.61;100955.48;121839;1158;25232;-78
2021/04/09 04:16:00;;;;;;;664.48;373.33;;;;;;;-0.04;66.45;100946.87;121940;1158;22562;-79
2021/04/09 04:19:07;;;;;;;534.55;298.28;;;;;;;-0.04;66.70;100952.89;121774;1158;22562;-79
2021/04/09 04:21:44;;;;;;;340.63;160.93;;;;;;;-0.02;66.87;100938.08;121449;1156;22574;-78
2021/04/09 04:24:25;;;;;;;;;;;;;;;;;;;;;
2021/04/09 04:27:53;;;;;;;136.78;60.58;;;;;;;0.02;66.98;100935.31;121023;1161;22579;-77
2021/04/09 04:30:50;;;;;;;104.40;51.27;;;;;;;0.07;67.12;100930.67;121150;1161;22581;-78
2021/04/09 04:33:21;;;;;;;76.47;39.60;;;;;;;0.12;66.98;100933.86;121018;1161;22585;-78
2021/04/09 04:36:08;;;;;;;81.27;43.27;;;;;;;0.12;66.98;100931.27;120880;1164;22594;-78
2021/04/09 04:39:03;;;;;;;67.43;37.00;;;;;;;0.14;67.09;100937.23;120947;1161;24873;-78
2021/04/09 04:41:45;;;;;;;;;;;;;;;;;;;;;
2021/04/09 04:44:30;;;;;;;66.43;38.43;;;;;;;0.17;67.20;100935.30;121099;1158;25742;-77
2021/04/09 04:47:02;;;;;;;74.38;41.35;;;;;;;0.22;67.31;100938.45;121570;1158;22570;-77
2021/04/09 04:49:44;;;;;;;58.00;34.03;;;;;;;0.33;67.33;100945.63;121509;1158;22570;-78
2021/04/09 04:52:38;;;;;;;78.83;43.37;;;;;;;0.42;67.17;100932.11;121306;1158;22643;-77
2021/04/09 04:55:27;;;;;;;;;;;;;;;;;;;;;
2021/04/09 04:58:06;;;;;;;50.50;32.73;;;;;;;0.66;67.17;100929.02;121647;1158;22685;-78
2021/04/09 05:00:49;;;;;;;51.25;32.20;;;;;;;0.77;67.35;100925.77;121545;1156;22806;-77
2021/04/09 05:03:48;;;;;;;56.70;32.67;;;;;;;0.83;66.79;100934.05;121615;1157;22555;-77
2021/04/09 05:06:34;;;;;;;81.30;47.03;;;;;;;0.90;66.63;100937.98;121328;1158;22569;-77
2021/04/09 05:09:36;;;;;;;;;;;;;;;;;;;;;
2021/04/09 05:12:14;;;;;;;105.43;61.45;;;;;;;0.96;66.30;100925.52;121804;1155;22566;-77
2021/04/09 05:19:07;;;;;;;58.93;36.75;;;;;;;1.17;66.09;100932.05;122184;1153;22553;-77
2021/04/09 05:21:52;;;;;;;63.68;35.28;;;;;;;1.30;66.45;100929.52;122172;1153;22542;-77
2021/04/09 05:25:06;;;;;;;41.50;28.70;;;;;;;1.42;66.09;100936.58;122157;1154;22565;-77
2021/04/09 05:28:25;;;;;;;34.60;23.02;;;;;;;1.58;65.90;100936.47;121314;1158;22573;-77
2021/04/09 05:31:13;;;;;;;39.03;24.50;;;;;;;1.72;65.92;100938.20;121295;1158;22771;-77
2021/04/09 05:34:22;;;;;;;40.50;27.40;;;;;;;1.90;65.45;100931.84;121395;1158;22567;-78
2021/04/09 05:37:11;;;;;;;32.93;24.75;;;;;;;2.03;65.15;100929.27;121235;1160;24718;-77
2021/04/09 05:40:08;;;;;;;32.83;23.83;;;;;;;2.10;64.79;100930.57;121263;1158;23039;-78
2021/04/09 05:43:34;;;;;;;38.53;23.58;;;;;;;2.27;64.92;100926.87;121380;1158;22562;-79
2021/04/09 05:46:22;;;;;;;33.65;22.10;;;;;;;2.43;64.60;100924.89;121773;1155;24689;-77
2021/04/09 05:49:14;;;;;;;26.83;20.35;;;;;;;2.65;64.27;100919.09;121893;1155;25023;-81
2021/04/09 05:52:02;;;;;;;26.30;18.80;;;;;;;2.76;63.72;100918.37;121904;1157;22567;-80
2021/04/09 05:54:37;;;;;;;33.08;22.83;;;;;;;2.97;64.05;100929.15;121831;1156;24798;-80
2021/04/09 05:57:29;;;;;;;29.95;19.60;;;;;;;3.35;64.31;100920.44;121814;1155;22568;-80
2021/04/09 06:00:01;;;;;;;26.73;18.75;;;;;;;3.75;64.00;100921.05;121990;1155;24716;-80
2021/04/09 06:02:45;;;;;;;28.48;18.78;;;;;;;4.20;63.45;100916.90;122017;1155;22652;-81
2021/04/09 06:05:43;;;;;;;25.43;18.63;;;;;;;4.52;61.86;100916.27;121660;1158;22613;-80
2021/04/09 06:08:31;;;;;;;26.80;19.70;;;;;;;4.88;61.62;100907.42;121816;1156;22547;-81
2021/04/09 06:11:37;;;;;;;26.75;18.70;;;;;;;5.28;60.27;100908.76;121718;1155;22647;-81
2021/04/09 06:14:32;;;;;;;;;;;;;;;;;;;;;
2021/04/09 06:18:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 06:21:11;;;;;;;21.73;16.33;;;;;;;6.26;57.24;100906.98;121531;1161;22590;-80
2021/04/09 06:23:58;;;;;;;21.10;14.25;;;;;;;6.56;56.30;100898.38;121735;1158;22563;-81
2021/04/09 06:26:30;;;;;;;23.15;14.03;;;;;;;6.82;55.99;100897.96;121801;1158;22712;-80
2021/04/09 06:29:06;;;;;;;24.08;14.95;;;;;;;7.20;55.18;100893.87;121457;1161;22584;-81
2021/04/09 06:31:34;;;;;;;20.13;15.23;;;;;;;7.57;54.49;100898.55;121278;1161;23463;-80
2021/04/09 06:34:10;;;;;;;23.15;15.85;;;;;;;7.79;53.19;100888.59;121485;1161;22721;-78
2021/04/09 06:36:52;;;;;;;23.40;15.03;;;;;;;7.83;51.47;100889.19;121329;1159;23374;-79
2021/04/09 06:39:25;;;;;;;19.38;13.60;;;;;;;7.94;51.69;100888.22;121621;1157;22639;-81
2021/04/09 06:41:57;;;;;;;18.43;14.47;;;;;;;8.22;51.50;100889.17;121943;1158;22581;-80
2021/04/09 06:44:28;;;;;;;22.58;17.38;;;;;;;8.50;51.31;100882.27;121747;1156;22704;-79
2021/04/09 06:46:58;;;;;;;19.70;15.10;;;;;;;8.79;50.34;100876.09;121969;1155;22557;-79
2021/04/09 06:49:43;;;;;;;21.70;15.65;;;;;;;8.98;50.02;100872.56;122077;1155;22554;-82
2021/04/09 06:52:34;;;;;;;22.50;15.93;;;;;;;9.35;49.46;100862.80;122415;1153;22546;-81
2021/04/09 06:55:24;;;;;;;15.20;11.30;;;;;;;9.64;48.18;100859.17;122439;1155;22541;-81
2021/04/09 06:57:54;;;;;;;12.70;9.63;;;;;;;9.72;46.72;100861.06;122246;1153;22548;-81
2021/04/09 07:00:31;;;;;;;14.40;9.68;;;;;;;9.84;46.13;100862.51;122130;1153;22899;-79
2021/04/09 07:03:00;;;;;;;21.10;11.03;;;;;;;10.06;45.61;100856.78;122413;1153;22553;-85
2021/04/09 07:05:36;;;;;;;16.85;9.48;;;;;;;10.32;44.85;100854.19;122577;1157;22564;-85
2021/04/09 07:08:30;;;;;;;12.58;8.30;;;;;;;10.68;44.79;100854.11;121926;1158;22569;-82
2021/04/09 07:11:07;;;;;;;14.53;7.70;;;;;;;10.92;44.15;100853.41;121677;1157;24465;-82
2021/04/09 07:13:58;;;;;;;14.13;6.83;;;;;;;11.12;42.89;100848.70;121694;1158;22568;-78
2021/04/09 07:16:30;;;;;;;11.73;9.55;;;;;;;11.37;42.03;100846.17;121431;1158;25016;-79
2021/04/09 07:18:59;;;;;;;15.17;9.20;;;;;;;11.62;41.66;100845.22;121548;1158;24950;-78
2021/04/09 07:21:37;;;;;;;14.13;8.23;;;;;;;11.88;40.98;100833.72;121536;1159;22593;-77
2021/04/09 07:24:16;;;;;;;13.38;9.18;;;;;;;12.13;40.57;100839.83;121503;1158;22785;-81
2021/04/09 07:26:54;;;;;;;24.40;14.83;;;;;;;12.34;39.62;100839.34;121752;1158;22736;-78
2021/04/09 07:29:30;;;;;;;25.80;16.55;;;;;;;12.51;38.63;100832.20;122026;1158;22557;-80
2021/04/09 07:32:14;;;;;;;15.08;10.30;;;;;;;12.66;38.50;100827.84;121959;1158;22586;-79
2021/04/09 07:35:03;;;;;;;13.60;9.05;;;;;;;12.68;37.69;100826.68;121357;1161;22607;-81
2021/04/09 07:37:57;;;;;;;11.35;7.03;;;;;;;12.72;37.15;100833.29;121356;1161;22578;-78
2021/04/09 07:40:59;;;;;;;9.40;6.13;;;;;;;12.89;37.06;100834.06;121774;1158;22589;-79
2021/04/09 07:43:43;;;;;;;8.57;6.90;;;;;;;13.08;36.78;100819.58;121168;1161;24737;-78
2021/04/09 07:46:27;;;;;;;10.68;5.88;;;;;;;13.23;36.45;100821.49;121216;1161;23532;-81
2021/04/09 07:49:04;;;;;;;7.50;6.10;;;;;;;13.47;36.24;100816.11;121148;1161;22603;-79
2021/04/09 07:51:35;;;;;;;8.23;6.97;;;;;;;13.56;35.58;100809.75;121217;1161;22604;-79
2021/04/09 07:54:12;;;;;;;8.75;6.33;;;;;;;13.69;35.27;100819.77;121123;1161;25234;-80
2021/04/09 07:56:49;;;;;;;10.70;7.08;;;;;;;13.79;34.79;100822.19;121106;1161;24530;-79
2021/04/09 07:59:38;;;;;;;12.03;6.13;;;;;;;13.83;34.34;100807.58;121542;1159;22646;-79
2021/04/09 08:02:38;;;;;;;12.00;6.63;;;;;;;13.93;33.48;100813.47;121489;1161;24447;-78
2021/04/09 08:05:09;;;;;;;15.30;8.85;;;;;;;13.87;33.26;100816.83;121365;1161;22588;-79
2021/04/09 08:08:21;;;;;;;15.10;7.38;;;;;;;13.76;32.49;100814.56;121319;1161;22589;-79
2021/04/09 08:11:19;;;;;;;10.60;5.65;;;;;;;13.82;32.42;100817.34;121378;1161;24968;-80
2021/04/09 08:14:38;;;;;;;11.60;7.43;;;;;;;14.08;33.08;100803.69;121237;1158;25151;-78
2021/04/09 08:17:11;;;;;;;9.93;5.67;;;;;;;14.43;32.92;100795.22;121195;1162;22591;-79
2021/04/09 08:19:42;;;;;;;9.63;5.70;;;;;;;14.61;32.37;100802.89;121056;1161;22672;-80
2021/04/09 08:22:23;;;;;;;7.30;5.30;;;;;;;14.62;31.80;100815.16;121175;1161;22589;-79
2021/04/09 08:24:51;;;;;;;11.33;5.20;;;;;;;14.54;31.21;100798.30;121156;1161;22591;-79
2021/04/09 08:27:33;;;;;;;8.93;5.33;;;;;;;14.39;30.33;100800.07;121153;1161;22578;-79
2021/04/09 08:30:11;;;;;;;8.40;5.85;;;;;;;14.39;31.31;100791.28;121175;1161;23489;-79
2021/04/09 08:32:53;;;;;;;10.53;5.75;;;;;;;14.45;30.98;100790.55;121353;1159;24838;-79
2021/04/09 08:35:33;;;;;;;7.25;4.95;;;;;;;14.61;31.13;100776.30;121407;1161;22603;-79
2021/04/09 08:38:05;;;;;;;12.77;6.10;;;;;;;14.79;31.03;100782.05;121212;1161;22736;-80
2021/04/09 08:40:44;;;;;;;7.23;4.53;;;;;;;15.05;30.85;100773.58;121273;1161;22767;-79
2021/04/09 08:43:14;;;;;;;7.63;5.75;;;;;;;15.00;29.61;100775.99;121203;1161;22588;-80
2021/04/09 08:45:43;;;;;;;9.20;5.90;;;;;;;14.86;29.95;100767.03;121118;1161;22612;-79
2021/04/09 08:48:17;;;;;;;10.40;5.90;;;;;;;14.88;29.55;100778.29;121169;1161;23534;-79
2021/04/09 08:50:47;;;;;;;13.18;5.60;;;;;;;14.72;29.33;100768.66;121349;1161;22908;-79
2021/04/09 08:53:26;;;;;;;6.70;4.38;;;;;;;14.72;29.65;100751.89;121351;1156;22609;-79
2021/04/09 08:55:55;;;;;;;10.93;5.63;;;;;;;14.85;29.06;100754.72;122056;1155;22611;-78
2021/04/09 08:58:26;;;;;;;9.27;5.57;;;;;;;14.73;28.30;100751.72;122050;1155;22609;-79
2021/04/09 09:00:56;;;;;;;7.40;5.33;;;;;;;14.59;28.48;100753.39;121770;1155;22617;-79
2021/04/09 09:03:35;;;;;;;6.85;4.75;;;;;;;14.75;29.23;100741.70;121666;1155;22571;-79
2021/04/09 09:06:44;;;;;;;8.33;5.28;;;;;;;14.67;28.40;100743.66;121783;1155;23493;-79
2021/04/09 09:09:41;;;;;;;8.90;4.80;;;;;;;14.83;28.78;100740.80;122026;1155;22678;-78
2021/04/09 09:12:23;;;;;;;8.08;4.68;;;;;;;15.05;28.92;100742.47;121711;1158;22572;-79
2021/04/09 09:14:57;;;;;;;8.48;4.58;;;;;;;15.21;29.27;100736.10;121317;1161;23515;-79
2021/04/09 09:17:41;;;;;;;7.33;5.33;;;;;;;15.46;28.79;100735.72;121275;1161;25218;-80
2021/04/09 09:20:17;;;;;;;11.13;6.00;;;;;;;15.59;28.34;100729.70;121449;1158;22571;-81
2021/04/09 09:22:54;;;;;;;9.20;5.48;;;;;;;15.58;28.04;100726.22;121584;1158;22580;-80
2021/04/09 09:25:35;;;;;;;5.90;4.73;;;;;;;15.72;27.87;100720.02;121764;1158;22645;-80
2021/04/09 09:28:10;;;;;;;7.63;5.37;;;;;;;15.86;28.02;100726.30;121565;1160;22725;-81
2021/04/09 09:30:54;;;;;;;8.80;4.75;;;;;;;15.99;27.55;100715.73;121795;1158;24451;-82
2021/04/09 09:33:33;;;;;;;12.50;5.20;;;;;;;16.00;27.23;100720.04;121703;1155;22614;-81
2021/04/09 09:36:09;;;;;;;7.70;5.28;;;;;;;16.21;27.67;100716.48;121821;1155;22650;-80
2021/04/09 09:38:55;;;;;;;10.65;7.03;;;;;;;16.42;27.32;100704.90;122031;1155;23494;-80
2021/04/09 09:41:44;;;;;;;17.03;5.83;;;;;;;16.60;27.09;100699.05;121617;1161;22563;-81
2021/04/09 09:44:46;;;;;;;13.68;6.48;;;;;;;16.57;26.51;100701.30;121561;1158;22579;-78
2021/04/09 09:47:21;;;;;;;11.08;5.80;;;;;;;16.36;26.39;100694.20;121796;1157;24708;-78
2021/04/09 09:50:11;;;;;;;27.35;9.30;;;;;;;16.37;26.15;100687.87;121389;1158;22661;-79
2021/04/09 09:52:53;;;;;;;10.43;5.93;;;;;;;16.04;25.86;100691.16;121335;1158;22568;-78
2021/04/09 09:55:47;;;;;;;14.47;6.53;;;;;;;15.71;26.13;100675.77;121234;1158;22609;-78
2021/04/09 09:58:26;;;;;;;19.88;9.28;;;;;;;15.63;26.47;100667.08;121336;1158;24946;-79
2021/04/09 10:01:06;;;;;;;11.83;7.00;;;;;;;15.73;26.36;100676.41;121434;1158;22627;-79
2021/04/09 10:03:44;;;;;;;7.50;5.80;;;;;;;15.69;26.89;100674.30;121598;1156;24383;-78
2021/04/09 10:06:17;;;;;;;12.30;6.35;;;;;;;15.94;26.75;100658.71;121415;1158;22583;-79
2021/04/09 10:09:29;;;;;;;9.70;5.73;;;;;;;16.18;25.76;100662.74;121555;1156;22648;-79
2021/04/09 10:12:07;;;;;;;7.58;5.38;;;;;;;15.96;25.83;100657.51;121755;1156;22688;-79
2021/04/09 10:14:44;;;;;;;8.58;6.10;;;;;;;16.04;26.56;100655.70;121731;1158;22559;-80
2021/04/09 10:17:22;;;;;;;15.83;7.70;;;;;;;15.97;26.26;100651.15;121221;1158;23551;-79
2021/04/09 10:20:12;;;;;;;9.65;6.68;;;;;;;15.86;26.38;100662.36;121257;1158;23604;-78
2021/04/09 10:22:57;;;;;;;9.63;6.60;;;;;;;15.63;26.53;100662.57;121165;1158;22644;-79
2021/04/09 10:25:48;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:28:32;;;;;;;9.20;5.85;;;;;;;14.83;26.81;100642.39;121275;1159;22636;-78
2021/04/09 10:31:22;;;;;;;8.60;6.40;;;;;;;14.71;27.27;100643.89;121331;1159;22595;-79
2021/04/09 10:33:57;;;;;;;11.58;6.60;;;;;;;14.91;27.84;100642.26;121244;1159;22942;-78
2021/04/09 10:36:35;;;;;;;8.18;5.93;;;;;;;15.15;27.52;100645.56;121524;1158;22571;-79
2021/04/09 10:42:38;;;;;;;8.03;5.90;;;;;;;15.06;27.12;100626.22;121869;1158;22576;-76
2021/04/09 10:45:22;;;;;;;8.80;6.10;;;;;;;15.03;27.29;100632.77;122022;1155;22566;-76
2021/04/09 10:47:58;;;;;;;11.55;6.80;;;;;;;14.64;27.22;100627.03;121835;1155;24716;-76
2021/04/09 10:50:51;;;;;;;7.03;6.15;;;;;;;14.45;27.55;100626.58;121672;1157;22581;-76
2021/04/09 10:53:27;;;;;;;12.35;7.68;;;;;;;14.57;28.23;100619.80;121535;1158;22577;-76
2021/04/09 10:56:06;;;;;;;11.25;8.05;;;;;;;14.77;28.04;100621.86;121701;1158;24449;-76
2021/04/09 10:58:42;;;;;;;10.95;7.23;;;;;;;14.55;27.42;100618.34;121630;1156;22561;-76
2021/04/09 11:01:27;;;;;;;8.37;6.47;;;;;;;14.48;27.80;100602.28;121593;1158;22585;-76
2021/04/09 11:04:06;;;;;;;9.15;6.53;;;;;;;14.25;27.68;100612.22;121756;1156;24943;-76
2021/04/09 11:06:50;;;;;;;12.35;6.95;;;;;;;14.13;28.03;100615.36;121710;1156;22753;-77
2021/04/09 11:09:47;;;;;;;9.35;6.93;;;;;;;13.96;27.82;100597.97;121638;1154;24930;-77
2021/04/09 11:12:31;;;;;;;8.90;6.70;;;;;;;13.67;28.09;100593.47;121935;1155;22563;-77
2021/04/09 11:15:19;;;;;;;8.55;6.30;;;;;;;13.52;28.46;100582.00;121931;1155;22565;-75
2021/04/09 11:18:03;;;;;;;9.38;6.30;;;;;;;13.37;28.30;100577.50;121654;1155;24754;-77
2021/04/09 11:20:48;;;;;;;15.10;6.03;;;;;;;13.25;28.87;100580.77;121593;1155;24726;-76
2021/04/09 11:23:23;;;;;;;9.53;6.10;;;;;;;13.15;28.50;100586.28;121746;1156;22642;-77
2021/04/09 11:25:52;;;;;;;8.48;6.35;;;;;;;12.97;28.75;100573.34;121338;1159;22969;-78
2021/04/09 11:28:30;;;;;;;12.53;6.47;;;;;;;12.82;28.81;100569.80;121106;1161;22692;-77
2021/04/09 11:31:05;;;;;;;11.18;6.03;;;;;;;12.67;29.11;100565.28;120977;1163;22619;-77
2021/04/09 11:33:41;;;;;;;8.60;6.60;;;;;;;12.53;29.32;100559.89;120967;1162;22610;-76
2021/04/09 11:36:29;;;;;;;7.90;6.37;;;;;;;12.53;29.80;100555.44;121042;1161;22778;-76
2021/04/09 11:39:25;;;;;;;7.43;6.37;;;;;;;12.53;29.92;100546.64;121095;1161;22592;-77
2021/04/09 11:42:01;;;;;;;8.93;6.77;;;;;;;12.55;30.03;100544.66;121103;1162;22582;-77
2021/04/09 11:44:42;;;;;;;9.95;7.28;;;;;;;12.60;30.00;100548.44;121237;1159;22588;-76
2021/04/09 11:47:23;;;;;;;11.83;7.37;;;;;;;12.63;30.05;100553.39;121126;1160;22622;-76
2021/04/09 11:50:18;;;;;;;8.98;6.00;;;;;;;12.65;30.00;100548.71;121174;1159;23007;-77
2021/04/09 11:53:13;;;;;;;11.10;6.73;;;;;;;12.72;30.27;100538.23;121322;1158;22663;-77
2021/04/09 11:56:05;;;;;;;11.73;8.60;;;;;;;12.84;30.52;100525.39;121375;1158;22557;-75
2021/04/09 11:58:48;;;;;;;11.60;8.05;;;;;;;13.00;30.34;100532.40;121381;1158;23084;-76
2021/04/09 12:01:52;;;;;;;17.68;8.05;;;;;;;12.92;30.14;100525.31;121125;1161;24138;-76
2021/04/09 12:04:40;;;;;;;11.38;8.73;;;;;;;12.91;30.20;100521.02;121179;1158;22581;-76
2021/04/09 12:07:24;;;;;;;10.07;8.30;;;;;;;12.90;30.29;100516.73;121217;1159;22570;-77
2021/04/09 12:10:04;;;;;;;11.13;7.70;;;;;;;12.84;30.27;100517.45;121210;1158;24972;-76
2021/04/09 12:12:43;;;;;;;11.48;7.75;;;;;;;12.67;30.48;100517.57;121211;1158;22650;-76
2021/04/09 12:15:29;;;;;;;10.78;8.30;;;;;;;12.60;30.83;100506.03;121230;1158;22669;-77
2021/04/09 12:18:04;;;;;;;13.20;8.53;;;;;;;12.69;30.63;100512.08;121046;1161;22600;-76
2021/04/09 12:20:50;;;;;;;;;;;;;;;;;;;;;
2021/04/09 12:23:37;;;;;;;12.73;7.23;;;;;;;12.85;30.88;100493.39;121175;1161;25661;-77
2021/04/09 12:26:11;;;;;;;12.95;7.18;;;;;;;12.97;30.64;100495.63;121097;1161;22608;-76
2021/04/09 12:28:40;;;;;;;10.10;7.43;;;;;;;13.08;30.58;100489.88;120990;1163;22617;-77
2021/04/09 12:31:13;;;;;;;13.38;7.28;;;;;;;12.98;30.51;100487.48;121078;1161;25202;-76
2021/04/09 12:33:45;;;;;;;14.27;7.47;;;;;;;12.95;30.57;100480.70;121268;1161;22579;-76
2021/04/09 12:36:32;;;;;;;13.30;8.15;;;;;;;12.82;30.56;100479.67;121285;1158;22586;-75
2021/04/09 12:39:00;;;;;;;11.20;7.53;;;;;;;12.72;30.56;100466.66;121268;1159;22584;-78
2021/04/09 12:41:31;;;;;;;10.85;8.65;;;;;;;12.74;30.75;100466.50;121119;1161;22718;-77
2021/04/09 12:44:16;;;;;;;13.78;9.03;;;;;;;12.77;31.06;100452.89;121331;1159;25182;-77
2021/04/09 12:46:53;;;;;;;13.90;8.70;;;;;;;12.78;30.68;100449.23;121648;1158;22585;-74
2021/04/09 12:49:32;;;;;;;12.73;8.07;;;;;;;12.82;30.84;100445.20;121493;1159;24458;-75
2021/04/09 12:52:25;;;;;;;13.05;7.20;;;;;;;12.72;30.97;100445.45;121522;1158;22574;-75