Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:35;;;;;;;9.88;2.10;;;;;;;13.01;51.77;100074.41;5051595;28;20045;-61
2022/05/28 00:03:03;;;;;;;10.27;2.00;;;;;;;13.00;51.69;100069.19;5050408;28;20053;-63
2022/05/28 00:05:30;;;;;;;7.85;1.95;;;;;;;12.99;51.81;100072.78;5051536;28;20080;-63
2022/05/28 00:07:57;;;;;;;12.25;2.35;;;;;;;12.97;51.85;100064.97;5051667;28;20085;-63
2022/05/28 00:10:24;;;;;;;12.93;2.42;;;;;;;12.97;51.95;100064.13;5051597;28;20048;-64
2022/05/28 00:12:51;;;;;;;8.35;1.77;;;;;;;12.95;52.22;100066.00;5050401;28;20115;-62
2022/05/28 00:15:18;;;;;;;8.45;1.70;;;;;;;12.94;52.14;100061.66;5051173;28;20049;-63
2022/05/28 00:17:44;;;;;;;9.57;1.98;;;;;;;12.93;52.35;100062.63;5051454;28;20052;-63
2022/05/28 00:20:11;;;;;;;8.80;2.05;;;;;;;12.89;52.38;100062.81;5051168;28;20481;-62
2022/05/28 00:22:41;;;;;;;10.65;2.75;;;;;;;12.86;52.74;100064.78;5051625;28;20049;-64
2022/05/28 00:25:10;;;;;;;7.25;2.17;;;;;;;12.85;52.54;100066.56;5050276;28;20056;-60
2022/05/28 00:27:37;;;;;;;8.48;2.00;;;;;;;12.83;52.60;100068.47;5051529;28;20053;-62
2022/05/28 00:30:06;;;;;;;8.23;2.15;;;;;;;12.81;52.76;100061.56;5051286;28;20057;-63
2022/05/28 00:32:33;;;;;;;6.55;2.20;;;;;;;12.79;52.64;100066.97;5051304;28;20060;-64
2022/05/28 00:35:00;;;;;;;11.07;2.03;;;;;;;12.78;52.94;100065.25;5051298;28;20110;-62
2022/05/28 00:37:26;;;;;;;10.45;2.15;;;;;;;12.76;53.25;100061.88;5051450;28;20098;-64
2022/05/28 00:39:53;;;;;;;6.45;2.40;;;;;;;12.74;53.25;100061.09;5051311;28;20536;-61
2022/05/28 00:42:19;;;;;;;11.85;2.00;;;;;;;12.73;53.27;100064.69;5051021;28;20057;-64
2022/05/28 00:44:46;;;;;;;7.90;2.20;;;;;;;12.73;53.36;100069.97;5051168;28;20052;-61
2022/05/28 00:47:13;;;;;;;6.97;1.80;;;;;;;12.72;53.44;100068.28;5050888;28;20045;-64
2022/05/28 00:49:40;;;;;;;14.77;2.63;;;;;;;12.70;53.49;100067.50;5060143;28;20044;-61
2022/05/28 00:52:07;;;;;;;9.68;2.17;;;;;;;12.70;53.49;100070.16;5069397;28;20068;-61
2022/05/28 00:54:42;;;;;;;9.80;2.53;;;;;;;12.69;54.39;100068.47;5056416;28;20127;-62
2022/05/28 00:57:10;;;;;;;12.23;2.80;;;;;;;12.69;53.92;100068.47;5049824;28;20048;-62
2022/05/28 00:59:37;;;;;;;9.43;2.08;;;;;;;12.68;53.64;100058.84;5050740;28;20053;-61
2022/05/28 01:02:12;;;;;;;12.13;2.70;;;;;;;12.66;54.77;100063.34;5050761;28;20067;-61
2022/05/28 01:05:20;;;;;;;7.22;2.03;;;;;;;12.64;54.88;100056.38;5049797;28;20045;-64
2022/05/28 01:08:00;;;;;;;9.55;2.72;;;;;;;12.64;54.82;100053.72;5028013;28;20045;-61
2022/05/28 01:10:53;;;;;;;6.90;2.05;;;;;;;12.62;55.04;100050.34;5050730;28;20052;-64
2022/05/28 01:13:34;;;;;;;8.48;2.50;;;;;;;12.63;55.94;100051.19;5049413;28;20053;-63
2022/05/28 01:16:22;;;;;;;7.82;2.20;;;;;;;12.62;54.68;100050.34;5033648;28;20382;-63
2022/05/28 01:19:32;;;;;;;10.98;2.38;;;;;;;12.61;55.73;100061.00;5050848;28;20048;-61
2022/05/28 01:22:34;;;;;;;7.53;1.90;;;;;;;12.61;55.39;100047.81;5019411;28;20108;-61
2022/05/28 01:25:07;;;;;;;10.13;1.90;;;;;;;12.66;54.54;100066.84;4998580;28;20053;-62
2022/05/28 01:27:42;;;;;;;8.45;1.90;;;;;;;12.67;55.65;100065.06;5049956;28;20079;-61
2022/05/28 01:30:13;;;;;;;7.00;2.00;;;;;;;12.72;55.39;100065.63;5050297;28;20081;-61
2022/05/28 01:32:43;;;;;;;10.02;1.80;;;;;;;12.76;55.68;100051.31;5049260;28;20052;-62
2022/05/28 01:35:15;;;;;;;7.78;1.90;;;;;;;12.80;55.79;100087.16;5049091;28;20040;-62
2022/05/28 01:37:44;;;;;;;8.80;2.38;;;;;;;12.86;56.03;100078.00;5049210;28;20532;-63
2022/05/28 01:40:12;;;;;;;7.30;2.10;;;;;;;12.90;55.77;100075.06;5049124;28;20045;-62
2022/05/28 01:42:46;;;;;;;7.30;1.77;;;;;;;12.92;56.34;100067.03;5049156;28;20060;-62
2022/05/28 01:45:16;;;;;;;6.30;1.45;;;;;;;12.95;56.17;100069.50;5049254;28;20192;-63
2022/05/28 01:47:44;;;;;;;6.50;1.67;;;;;;;12.99;55.97;100064.88;5050887;28;20068;-61
2022/05/28 01:50:13;;;;;;;7.28;1.90;;;;;;;13.00;56.29;100064.78;5049174;28;20049;-63
2022/05/28 01:52:42;;;;;;;8.95;2.17;;;;;;;13.02;56.37;100056.75;5049169;28;20045;-61
2022/05/28 01:55:12;;;;;;;7.97;2.03;;;;;;;13.05;56.11;100066.28;5049090;28;20416;-62
2022/05/28 01:57:39;;;;;;;7.68;1.80;;;;;;;13.06;55.86;100071.47;5048895;28;20828;-63
2022/05/28 02:00:06;;;;;;;10.18;1.95;;;;;;;13.05;56.08;100061.88;5050212;28;20484;-62
2022/05/28 02:02:33;;;;;;;13.27;2.47;;;;;;;13.03;55.71;100047.88;5049244;28;20053;-62
2022/05/28 02:04:59;;;;;;;9.23;1.85;;;;;;;13.00;55.83;100042.78;5050274;28;20056;-62
2022/05/28 02:07:27;;;;;;;8.15;2.03;;;;;;;12.96;55.84;100051.84;5050136;28;20630;-63
2022/05/28 02:10:00;;;;;;;9.68;1.80;;;;;;;12.90;56.56;100050.44;5048925;28;20076;-61
2022/05/28 02:12:33;;;;;;;7.50;1.70;;;;;;;12.82;56.74;100042.97;5048530;28;20048;-64
2022/05/28 02:15:08;;;;;;;5.40;1.50;;;;;;;12.77;56.81;100048.56;5049924;28;20508;-61
2022/05/28 02:17:57;;;;;;;5.50;1.73;;;;;;;12.70;56.95;100052.53;5050293;28;20095;-63
2022/05/28 02:20:48;;;;;;;10.63;2.15;;;;;;;12.66;57.17;100051.00;5048558;28;20103;-61
2022/05/28 02:23:40;;;;;;;5.57;1.23;;;;;;;12.64;56.03;100055.56;5049894;28;20049;-64
2022/05/28 02:26:13;;;;;;;9.75;1.90;;;;;;;12.59;56.37;100050.53;5048601;28;20118;-63
2022/05/28 02:28:42;;;;;;;4.25;1.13;;;;;;;12.55;56.12;100056.94;5049795;28;20088;-61
2022/05/28 02:31:12;;;;;;;7.65;1.70;;;;;;;12.50;56.60;100061.66;5049229;28;20053;-61
2022/05/28 02:33:40;;;;;;;5.70;1.48;;;;;;;12.47;56.12;100056.56;5049997;28;20061;-62
2022/05/28 02:36:07;;;;;;;9.68;1.60;;;;;;;12.43;56.28;100053.25;5048721;28;20063;-61
2022/05/28 02:38:33;;;;;;;5.05;1.40;;;;;;;12.40;56.25;100053.44;5052686;28;20053;-62
2022/05/28 02:41:00;;;;;;;6.70;1.40;;;;;;;12.34;56.32;100049.38;5053376;28;20060;-61
2022/05/28 02:43:27;;;;;;;7.93;1.58;;;;;;;12.30;56.45;100055.78;5053207;28;20056;-63
2022/05/28 02:45:53;;;;;;;6.57;1.45;;;;;;;12.27;56.45;100061.25;5053445;28;20053;-62
2022/05/28 02:48:20;;;;;;;5.60;1.33;;;;;;;12.22;56.68;100063.28;5053539;28;20104;-62
2022/05/28 02:50:47;;;;;;;5.18;1.63;;;;;;;12.15;56.92;100052.25;5053091;28;20053;-64
2022/05/28 02:53:13;;;;;;;4.18;1.42;;;;;;;12.12;57.03;100058.56;5053279;28;20048;-63
2022/05/28 02:55:41;;;;;;;6.88;1.80;;;;;;;12.10;57.12;100060.44;5053184;28;20052;-62
2022/05/28 02:58:12;;;;;;;7.90;1.90;;;;;;;12.06;57.12;100053.66;5053191;28;20091;-61
2022/05/28 03:00:38;;;;;;;5.22;1.80;;;;;;;12.04;57.17;100062.56;5051671;28;20056;-65
2022/05/28 03:03:05;;;;;;;4.97;1.70;;;;;;;11.99;57.30;100058.41;5052117;28;20049;-62
2022/05/28 03:05:31;;;;;;;4.18;1.20;;;;;;;11.96;57.36;100057.75;5053321;28;20174;-61
2022/05/28 03:07:58;;;;;;;6.68;1.67;;;;;;;11.94;57.53;100060.47;5052954;28;20049;-63
2022/05/28 03:10:25;;;;;;;7.20;1.38;;;;;;;11.91;57.48;100062.41;5052688;28;20528;-61
2022/05/28 03:12:51;;;;;;;5.18;1.60;;;;;;;11.88;57.79;100058.16;5051538;28;20049;-62
2022/05/28 03:15:18;;;;;;;6.07;1.58;;;;;;;11.86;57.73;100058.25;5052755;28;20779;-63
2022/05/28 03:17:46;;;;;;;5.93;1.13;;;;;;;11.83;57.95;100055.81;5052780;28;20087;-61
2022/05/28 03:20:12;;;;;;;4.93;1.42;;;;;;;11.82;57.86;100062.00;5052459;28;20047;-62
2022/05/28 03:22:39;;;;;;;6.97;1.70;;;;;;;11.81;58.01;100059.47;5051612;28;20052;-61
2022/05/28 03:25:06;;;;;;;3.92;1.20;;;;;;;11.80;58.13;100065.66;5052769;28;20056;-61
2022/05/28 03:27:32;;;;;;;5.50;1.38;;;;;;;11.78;58.18;100063.13;5052521;28;20060;-63
2022/05/28 03:29:59;;;;;;;6.32;1.35;;;;;;;11.78;58.14;100065.75;5052496;28;20635;-63
2022/05/28 03:32:25;;;;;;;4.75;1.30;;;;;;;11.76;58.22;100064.13;5052455;28;20102;-63
2022/05/28 03:34:52;;;;;;;4.57;1.20;;;;;;;11.74;58.35;100069.53;5052666;28;20056;-61
2022/05/28 03:37:19;;;;;;;7.90;1.48;;;;;;;11.72;58.22;100072.25;5051348;28;20458;-61
2022/05/28 03:39:45;;;;;;;6.00;1.63;;;;;;;11.71;58.25;100075.81;5051319;28;20057;-63
2022/05/28 03:42:12;;;;;;;6.28;1.55;;;;;;;11.69;58.17;100074.19;5052172;28;20049;-61
2022/05/28 03:44:39;;;;;;;7.00;1.17;;;;;;;11.68;58.49;100069.88;5052436;28;20053;-64
2022/05/28 03:47:06;;;;;;;7.85;1.25;;;;;;;11.68;58.48;100077.78;5052236;28;20049;-63
2022/05/28 03:49:37;;;;;;;7.85;1.60;;;;;;;11.67;58.72;100074.28;5050121;28;20057;-62
2022/05/28 03:52:05;;;;;;;4.03;1.13;;;;;;;11.68;58.10;100075.13;5050776;28;20099;-61
2022/05/28 03:54:31;;;;;;;5.43;1.10;;;;;;;11.68;58.21;100077.78;5051991;28;20057;-62
2022/05/28 03:57:08;;;;;;;6.85;1.38;;;;;;;11.65;59.32;100070.88;5051051;28;20049;-61
2022/05/28 03:59:35;;;;;;;4.93;1.02;;;;;;;11.69;58.35;100077.69;5050997;28;20329;-61
2022/05/28 04:02:03;;;;;;;5.13;1.10;;;;;;;11.69;58.51;100075.06;5051674;28;20496;-61
2022/05/28 04:04:31;;;;;;;4.53;0.98;;;;;;;11.70;58.21;100071.47;5052085;28;20061;-63
2022/05/28 04:06:59;;;;;;;8.68;1.85;;;;;;;11.71;58.44;100069.69;5050588;28;20045;-62
2022/05/28 04:09:27;;;;;;;6.63;1.35;;;;;;;11.72;58.39;100074.03;5050571;28;20057;-62
2022/05/28 04:11:53;;;;;;;10.07;1.63;;;;;;;11.72;58.53;100071.38;5050642;28;20045;-63
2022/05/28 04:14:20;;;;;;;5.28;1.02;;;;;;;11.72;58.60;100074.03;5051934;28;20106;-62
2022/05/28 04:16:46;;;;;;;5.13;1.42;;;;;;;11.73;58.40;100083.63;5051926;28;20055;-63
2022/05/28 04:19:13;;;;;;;8.05;1.25;;;;;;;11.72;58.53;100085.44;5051670;28;20059;-63
2022/05/28 04:21:40;;;;;;;6.03;1.08;;;;;;;11.72;58.48;100084.56;5051136;28;20091;-61
2022/05/28 04:24:07;;;;;;;3.83;0.85;;;;;;;11.73;58.62;100088.91;5051549;28;20057;-63
2022/05/28 04:26:34;;;;;;;8.82;1.10;;;;;;;11.73;58.76;100089.75;5051363;28;20057;-61
2022/05/28 04:29:00;;;;;;;4.97;1.23;;;;;;;11.76;58.95;100094.00;5051534;28;20519;-61
2022/05/28 04:31:27;;;;;;;5.40;1.25;;;;;;;11.80;59.01;100089.41;5051399;28;20115;-61
2022/05/28 04:33:54;;;;;;;5.97;1.35;;;;;;;11.81;58.94;100097.25;5051268;28;20049;-64
2022/05/28 04:36:21;;;;;;;7.72;1.50;;;;;;;11.83;58.93;100102.44;5052078;28;20397;-62
2022/05/28 04:38:48;;;;;;;3.28;1.00;;;;;;;11.83;58.95;100098.00;5050290;28;20060;-63
2022/05/28 04:41:15;;;;;;;4.40;1.30;;;;;;;11.86;59.33;100100.44;5051106;28;20091;-61
2022/05/28 04:43:41;;;;;;;8.77;1.67;;;;;;;11.89;59.08;100103.88;5051537;28;20057;-61
2022/05/28 04:46:08;;;;;;;3.95;1.23;;;;;;;11.91;59.21;100102.84;5051312;28;20122;-63
2022/05/28 04:48:36;;;;;;;7.15;1.42;;;;;;;11.94;59.30;100104.44;5051075;28;20520;-61
2022/05/28 04:51:02;;;;;;;6.80;1.50;;;;;;;11.97;59.35;100113.03;5050903;28;20045;-62
2022/05/28 04:53:29;;;;;;;6.38;1.50;;;;;;;12.01;59.29;100113.72;5050888;28;20420;-61
2022/05/28 04:55:56;;;;;;;7.57;1.45;;;;;;;12.05;59.31;100109.13;5051009;28;20052;-61
2022/05/28 04:58:22;;;;;;;9.80;1.50;;;;;;;12.10;59.39;100118.50;5051054;28;20052;-63
2022/05/28 05:00:49;;;;;;;7.40;1.48;;;;;;;12.16;59.39;100116.44;5050533;28;20052;-63
2022/05/28 05:03:16;;;;;;;5.20;1.08;;;;;;;12.20;59.13;100120.59;5050791;28;20057;-62
2022/05/28 05:05:42;;;;;;;7.97;1.60;;;;;;;12.25;59.22;100126.47;5051265;28;20052;-63
2022/05/28 05:08:09;;;;;;;8.75;1.13;;;;;;;12.30;59.26;100127.03;5051076;28;20049;-62
2022/05/28 05:10:35;;;;;;;8.45;1.58;;;;;;;12.36;59.17;100133.75;5050751;28;20053;-62
2022/05/28 05:13:03;;;;;;;4.75;1.30;;;;;;;12.42;58.95;100137.81;5050772;28;20102;-62
2022/05/28 05:15:30;;;;;;;8.30;1.73;;;;;;;12.46;58.81;100132.28;5049587;28;20048;-63
2022/05/28 05:17:57;;;;;;;4.03;1.15;;;;;;;12.51;58.71;100132.00;5050633;28;20056;-61
2022/05/28 05:20:23;;;;;;;10.52;1.55;;;;;;;12.55;58.66;100138.81;5049459;28;20056;-62
2022/05/28 05:22:54;;;;;;;8.07;1.70;;;;;;;12.55;59.13;100138.81;5050732;28;20531;-62
2022/05/28 05:25:21;;;;;;;7.13;1.52;;;;;;;12.60;58.59;100139.38;5050609;28;20048;-62
2022/05/28 05:27:48;;;;;;;5.07;1.10;;;;;;;12.62;58.73;100140.16;5050515;28;20057;-60
2022/05/28 05:30:15;;;;;;;6.25;1.13;;;;;;;12.66;58.62;100132.88;5050329;28;20061;-61
2022/05/28 05:32:42;;;;;;;6.40;1.30;;;;;;;12.71;58.53;100137.91;5049592;28;20049;-62
2022/05/28 05:35:09;;;;;;;7.95;1.80;;;;;;;12.75;58.39;100136.78;5050610;28;20041;-61
2022/05/28 05:37:35;;;;;;;9.35;1.80;;;;;;;12.79;58.16;100137.44;5050539;28;20057;-62
2022/05/28 05:40:03;;;;;;;9.38;1.70;;;;;;;12.80;58.17;100134.69;5050382;28;20045;-62
2022/05/28 05:42:30;;;;;;;6.00;1.23;;;;;;;12.83;58.05;100131.88;5048913;28;20041;-61
2022/05/28 05:44:56;;;;;;;7.28;1.65;;;;;;;12.86;58.30;100142.25;5050108;28;20049;-62
2022/05/28 05:47:23;;;;;;;10.02;1.77;;;;;;;12.91;58.39;100141.97;5050229;28;20045;-64
2022/05/28 05:49:50;;;;;;;6.65;1.30;;;;;;;12.97;58.16;100146.03;5048949;28;20053;-62
2022/05/28 05:52:17;;;;;;;7.00;1.33;;;;;;;13.02;58.27;100142.16;5048973;28;20056;-62
2022/05/28 05:54:49;;;;;;;7.75;1.83;;;;;;;13.07;57.84;100141.88;5050236;28;20140;-64
2022/05/28 05:57:16;;;;;;;6.20;1.45;;;;;;;13.12;57.75;100141.63;5049216;28;20110;-62
2022/05/28 05:59:42;;;;;;;13.50;2.35;;;;;;;13.14;57.50;100137.94;5049119;28;20429;-63
2022/05/28 06:02:10;;;;;;;7.82;1.70;;;;;;;13.15;57.40;100146.69;5050414;28;20053;-62
2022/05/28 06:04:37;;;;;;;4.93;1.48;;;;;;;13.15;57.34;100144.03;5049165;28;20049;-61
2022/05/28 06:07:07;;;;;;;8.55;1.52;;;;;;;13.13;57.56;100140.66;5048942;28;20063;-62
2022/05/28 06:09:34;;;;;;;6.63;1.48;;;;;;;13.14;57.20;100145.84;5050089;28;20052;-61
2022/05/28 06:12:01;;;;;;;9.23;1.90;;;;;;;13.15;57.42;100152.84;5050137;28;20056;-61
2022/05/28 06:14:28;;;;;;;9.20;1.80;;;;;;;13.17;57.49;100160.69;5054222;28;20049;-63
2022/05/28 06:16:54;;;;;;;6.65;1.60;;;;;;;13.20;57.40;100154.34;5054350;28;20052;-64
2022/05/28 06:19:21;;;;;;;15.13;2.67;;;;;;;13.24;57.42;100145.28;5053998;28;20047;-62
2022/05/28 06:21:48;;;;;;;8.65;1.98;;;;;;;13.28;57.41;100157.38;5053744;28;20718;-61
2022/05/28 06:24:14;;;;;;;6.72;1.80;;;;;;;13.33;57.20;100146.50;5053853;28;20056;-62
2022/05/28 06:26:41;;;;;;;8.50;1.90;;;;;;;13.37;57.42;100148.00;5053680;28;20049;-61
2022/05/28 06:29:07;;;;;;;14.02;1.92;;;;;;;13.43;57.21;100145.81;5054166;28;20049;-62
2022/05/28 06:31:34;;;;;;;9.95;2.03;;;;;;;13.50;57.12;100148.97;5053530;28;20068;-64
2022/05/28 06:34:01;;;;;;;7.15;2.00;;;;;;;13.59;57.17;100160.75;5053643;28;20143;-62
2022/05/28 06:36:27;;;;;;;8.52;1.80;;;;;;;13.67;56.81;100160.28;5053670;28;20489;-61
2022/05/28 06:38:54;;;;;;;6.75;1.70;;;;;;;13.73;56.58;100151.09;5053550;28;20053;-62
2022/05/28 06:41:20;;;;;;;6.97;1.58;;;;;;;13.79;56.25;100148.03;5053404;28;20056;-63
2022/05/28 06:43:47;;;;;;;7.03;1.60;;;;;;;13.83;55.85;100157.47;5053656;28;20448;-62
2022/05/28 06:46:13;;;;;;;14.00;2.17;;;;;;;13.86;55.69;100153.81;5053852;28;20053;-62
2022/05/28 06:48:41;;;;;;;8.68;1.77;;;;;;;13.89;56.13;100157.09;5053686;28;20087;-62
2022/05/28 06:51:08;;;;;;;6.10;1.60;;;;;;;13.95;55.96;100161.16;5055895;28;20451;-64
2022/05/28 06:53:42;;;;;;;12.45;1.83;;;;;;;13.99;56.03;100149.44;5072861;28;20040;-61
2022/05/28 06:56:10;;;;;;;12.32;2.00;;;;;;;14.09;55.80;100146.16;5061901;28;20049;-61
2022/05/28 06:58:38;;;;;;;7.47;1.98;;;;;;;14.17;55.71;100155.28;5052048;28;20053;-61
2022/05/28 07:01:09;;;;;;;7.45;1.75;;;;;;;14.23;55.51;100156.69;5051938;28;20052;-63
2022/05/28 07:03:38;;;;;;;5.88;1.75;;;;;;;14.29;55.05;100152.78;5053295;28;20114;-63
2022/05/28 07:06:04;;;;;;;5.00;1.52;;;;;;;14.33;54.88;100152.47;5053066;28;20049;-61
2022/05/28 07:08:32;;;;;;;6.55;1.70;;;;;;;14.37;54.61;100161.09;5052919;28;20057;-63
2022/05/28 07:11:00;;;;;;;8.65;1.95;;;;;;;14.39;54.73;100159.16;5052945;28;20103;-62
2022/05/28 07:13:29;;;;;;;7.00;1.73;;;;;;;14.43;54.69;100157.19;5052921;28;20463;-62
2022/05/28 07:15:55;;;;;;;8.52;2.00;;;;;;;14.50;54.93;100155.78;5052917;28;20408;-64
2022/05/28 07:18:22;;;;;;;9.50;1.77;;;;;;;14.56;54.87;100157.19;5052845;28;20139;-63
2022/05/28 07:20:49;;;;;;;6.20;1.42;;;;;;;14.65;54.99;100158.38;5052498;28;20053;-61
2022/05/28 07:23:26;;;;;;;7.38;1.75;;;;;;;14.72;54.98;100164.94;5051993;28;20055;-61
2022/05/28 07:26:01;;;;;;;7.60;2.00;;;;;;;14.86;54.42;100172.00;5051368;28;20053;-62
2022/05/28 07:28:30;;;;;;;9.88;1.70;;;;;;;14.99;54.03;100161.38;5052575;28;20053;-64
2022/05/28 07:30:58;;;;;;;12.75;2.00;;;;;;;15.09;53.85;100166.91;5051270;28;20770;-64
2022/05/28 07:33:27;;;;;;;10.10;1.98;;;;;;;15.19;53.52;100172.41;5052871;28;20049;-63
2022/05/28 07:35:55;;;;;;;11.98;1.58;;;;;;;15.28;53.41;100163.81;5051559;28;20386;-62
2022/05/28 07:38:24;;;;;;;10.40;2.10;;;;;;;15.37;52.88;100159.66;5052421;28;20049;-62
2022/05/28 07:40:51;;;;;;;4.70;1.42;;;;;;;15.45;51.98;100156.47;5051091;28;20059;-62
2022/05/28 07:43:18;;;;;;;8.38;1.52;;;;;;;15.53;52.58;100166.53;5052315;28;20060;-61
2022/05/28 07:45:46;;;;;;;4.70;1.67;;;;;;;15.62;52.27;100158.75;5051231;28;20049;-62
2022/05/28 07:48:14;;;;;;;9.63;1.75;;;;;;;15.71;52.34;100154.59;5052697;28;20056;-61
2022/05/28 07:50:42;;;;;;;10.18;1.88;;;;;;;15.83;52.55;100159.97;5051172;28;20052;-62
2022/05/28 07:53:10;;;;;;;8.43;2.03;;;;;;;15.93;52.08;100161.00;5050905;28;20060;-62
2022/05/28 07:55:37;;;;;;;6.72;1.77;;;;;;;16.00;51.80;100162.25;5052360;28;20587;-62
2022/05/28 07:58:14;;;;;;;9.50;2.13;;;;;;;16.02;50.20;100160.34;5050993;28;20065;-63
2022/05/28 08:00:43;;;;;;;6.28;1.75;;;;;;;16.03;50.45;100158.53;5052470;28;20045;-63
2022/05/28 08:03:11;;;;;;;9.40;2.08;;;;;;;16.02;50.96;100165.66;5052311;28;20060;-64
2022/05/28 08:05:40;;;;;;;7.65;2.30;;;;;;;16.02;50.83;100170.97;5050909;28;20056;-62
2022/05/28 08:08:08;;;;;;;8.80;2.05;;;;;;;16.05;50.93;100164.59;5051936;28;20053;-61
2022/05/28 08:10:34;;;;;;;9.70;2.15;;;;;;;16.08;50.81;100148.44;5051745;28;20056;-61
2022/05/28 08:13:06;;;;;;;5.18;1.77;;;;;;;16.14;51.04;100155.06;5051448;28;20048;-62
2022/05/28 08:15:35;;;;;;;8.27;1.88;;;;;;;16.20;51.24;100162.59;5052196;28;20049;-62
2022/05/28 08:18:02;;;;;;;10.73;1.55;;;;;;;16.25;51.24;100160.44;5050558;28;20056;-62
2022/05/28 08:23:14;;;;;;;7.93;1.73;;;;;;;16.37;50.71;100153.34;5051441;28;20048;-62
2022/05/28 08:25:41;;;;;;;10.02;1.90;;;;;;;16.41;50.01;100168.09;5051772;28;20053;-64
2022/05/28 08:28:10;;;;;;;6.55;1.67;;;;;;;16.45;49.98;100157.25;5050566;28;20107;-61
2022/05/28 08:30:38;;;;;;;6.95;1.83;;;;;;;16.47;49.71;100157.97;5050074;28;20566;-63
2022/05/28 08:33:06;;;;;;;6.72;1.35;;;;;;;16.49;49.50;100159.56;5050119;28;20497;-62
2022/05/28 08:35:34;;;;;;;5.43;1.63;;;;;;;16.53;49.90;100158.34;5051166;28;20045;-64
2022/05/28 08:38:09;;;;;;;9.85;1.80;;;;;;;16.58;49.53;100157.16;5051385;28;20057;-61
2022/05/28 08:40:57;;;;;;;4.97;1.60;;;;;;;16.67;50.36;100159.97;5051611;28;20707;-62
2022/05/28 08:43:31;;;;;;;5.28;1.63;;;;;;;16.82;49.90;100164.25;5051256;28;20061;-62
2022/05/28 08:45:58;;;;;;;5.15;1.33;;;;;;;16.90;49.06;100173.31;5049881;28;20103;-63
2022/05/28 08:48:42;;;;;;;8.43;1.73;;;;;;;16.91;47.46;100171.50;5051187;28;20049;-62
2022/05/28 08:51:14;;;;;;;6.28;1.63;;;;;;;16.89;47.76;100181.38;5051247;28;20136;-61
2022/05/28 08:53:51;;;;;;;6.53;1.67;;;;;;;16.83;48.52;100189.84;5049866;28;20144;-63
2022/05/28 08:56:22;;;;;;;6.57;1.48;;;;;;;16.74;48.12;100184.28;5050902;28;20045;-62
2022/05/28 08:58:57;;;;;;;5.47;1.40;;;;;;;16.62;48.36;100191.38;5049734;28;20102;-61
2022/05/28 09:01:25;;;;;;;4.53;1.38;;;;;;;16.53;48.85;100186.75;5049784;28;20053;-62
2022/05/28 09:03:57;;;;;;;9.02;1.90;;;;;;;16.39;49.69;100201.94;5050940;28;20075;-64
2022/05/28 09:07:03;;;;;;;7.45;1.88;;;;;;;16.26;50.10;100188.69;5050962;28;20056;-63
2022/05/28 09:09:46;;;;;;;6.32;1.80;;;;;;;16.22;50.15;100187.22;5042159;28;20057;-64
2022/05/28 09:12:21;;;;;;;;;;;;;;;16.23;50.52;100180.94;5051062;28;20060;-62
2022/05/28 09:14:48;;;;;;;6.05;1.45;;;;;;;16.27;50.39;100179.75;5050630;28;19925;-62
2022/05/28 09:17:34;;;;;;;6.90;1.15;;;;;;;16.23;50.71;100194.22;5049388;28;20699;-61
2022/05/28 09:20:06;;;;;;;9.07;1.75;;;;;;;16.29;50.52;100166.38;5049412;28;20053;-62
2022/05/28 09:22:33;;;;;;;6.30;1.40;;;;;;;16.34;50.60;100166.03;5049507;28;20411;-62
2022/05/28 09:25:00;;;;;;;9.18;1.98;;;;;;;16.41;50.60;100164.63;5050563;28;20057;-63
2022/05/28 09:27:39;;;;;;;6.18;1.50;;;;;;;16.48;50.08;100180.94;5050427;28;20501;-61
2022/05/28 09:30:13;;;;;;;5.10;1.20;;;;;;;16.61;50.74;100175.53;5049341;28;20040;-62
2022/05/28 09:33:03;;;;;;;5.25;1.40;;;;;;;16.70;50.85;100169.53;5050453;28;20080;-64
2022/05/28 09:35:42;;;;;;;2.85;1.25;;;;;;;16.88;50.20;100177.03;5050426;28;20063;-61
2022/05/28 09:38:14;;;;;;;8.57;1.50;;;;;;;17.00;49.79;100178.75;5049212;28;20053;-63
2022/05/28 09:41:05;;;;;;;5.03;1.52;;;;;;;17.03;49.32;100183.84;5050243;28;20060;-61
2022/05/28 09:43:55;;;;;;;7.40;1.63;;;;;;;17.08;49.50;100172.03;5050228;28;20049;-64
2022/05/28 09:46:41;;;;;;;5.03;1.45;;;;;;;17.14;48.42;100168.88;5048765;28;20056;-62
2022/05/28 09:49:22;;;;;;;5.20;1.35;;;;;;;17.22;48.83;100174.47;5049224;28;20045;-62
2022/05/28 09:51:51;;;;;;;3.40;1.25;;;;;;;17.31;48.12;100171.06;5048751;28;20136;-62
2022/05/28 09:54:23;;;;;;;5.63;1.30;;;;;;;17.39;48.37;100167.81;5048899;28;20052;-62
2022/05/28 09:56:52;;;;;;;6.13;1.10;;;;;;;17.51;48.49;100176.63;5050102;28;20063;-62
2022/05/28 09:59:32;;;;;;;4.43;1.20;;;;;;;17.61;47.65;100178.56;5049987;28;20060;-61
2022/05/28 10:02:08;;;;;;;5.38;1.70;;;;;;;17.68;47.85;100166.44;5050134;28;20128;-62
2022/05/28 10:04:54;;;;;;;6.03;1.60;;;;;;;17.75;48.61;100164.13;5050050;28;20136;-62
2022/05/28 10:07:32;;;;;;;4.28;1.48;;;;;;;17.85;47.68;100170.41;5049907;28;20115;-61
2022/05/28 10:09:59;;;;;;;9.20;1.42;;;;;;;17.94;48.18;100164.31;5049146;28;20044;-61
2022/05/28 10:12:31;;;;;;;6.65;1.77;;;;;;;18.00;46.76;100159.47;5048766;28;20126;-63
2022/05/28 10:14:59;;;;;;;10.05;1.95;;;;;;;18.08;47.34;100171.22;5048903;28;20041;-62
2022/05/28 10:17:28;;;;;;;4.95;1.60;;;;;;;18.12;46.97;100161.16;5049962;28;20053;-63
2022/05/28 10:19:57;;;;;;;4.70;1.75;;;;;;;18.12;46.58;100166.47;5049870;28;20056;-63
2022/05/28 10:22:26;;;;;;;5.70;1.67;;;;;;;18.08;45.97;100173.88;5048765;28;20099;-62
2022/05/28 10:25:03;;;;;;;4.57;1.48;;;;;;;17.98;46.24;100180.88;5048546;28;20053;-62
2022/05/28 10:27:47;;;;;;;7.93;2.13;;;;;;;17.90;45.47;100172.69;5049932;28;20469;-62
2022/05/28 10:30:36;;;;;;;6.50;1.40;;;;;;;17.71;45.63;100199.00;5049601;28;20052;-63
2022/05/28 10:33:25;;;;;;;7.75;1.73;;;;;;;17.57;46.13;100192.09;5048762;28;20060;-63
2022/05/28 10:35:52;;;;;;;3.83;1.02;;;;;;;17.50;46.52;100192.72;5048579;28;20041;-62
2022/05/28 10:38:26;;;;;;;4.47;1.60;;;;;;;17.31;47.17;100192.34;5050343;28;20477;-62
2022/05/28 10:40:55;;;;;;;6.15;1.60;;;;;;;17.19;47.27;100188.00;5048405;28;20765;-63
2022/05/28 10:43:25;;;;;;;2.70;1.35;;;;;;;17.06;47.37;100194.28;5048370;28;20045;-62
2022/05/28 10:46:21;;;;;;;5.45;1.83;;;;;;;16.92;48.14;100189.13;5050012;28;20056;-62
2022/05/28 10:48:56;;;;;;;7.32;1.27;;;;;;;16.89;47.66;100192.03;5049766;28;20071;-64
2022/05/28 10:51:35;;;;;;;5.20;1.60;;;;;;;16.85;48.37;100187.94;5049645;28;20479;-61
2022/05/28 10:54:34;;;;;;;6.40;1.50;;;;;;;16.78;47.93;100196.38;5049699;28;20052;-63
2022/05/28 10:57:26;;;;;;;6.63;2.08;;;;;;;16.80;48.17;100193.59;5049653;28;20554;-62
2022/05/28 11:00:05;;;;;;;6.55;1.80;;;;;;;16.80;48.64;100185.63;5053131;28;20057;-61
2022/05/28 11:03:09;;;;;;;8.15;2.13;;;;;;;16.77;49.31;100188.50;5052141;28;20496;-62
2022/05/28 11:05:54;;;;;;;9.18;2.10;;;;;;;16.78;49.29;100191.06;5053069;28;20114;-62
2022/05/28 11:08:52;;;;;;;6.10;2.00;;;;;;;16.75;49.85;100198.41;5053209;28;20048;-64
2022/05/28 11:11:57;;;;;;;7.57;1.92;;;;;;;16.72;49.93;100191.53;5051621;28;20448;-64
2022/05/28 11:14:56;;;;;;;5.95;1.58;;;;;;;16.70;50.01;100174.84;5053233;28;20099;-61
2022/05/28 11:17:31;;;;;;;7.88;1.48;;;;;;;16.77;51.70;100177.88;5053236;28;20155;-62
2022/05/28 11:20:19;;;;;;;6.90;2.10;;;;;;;16.96;54.67;100174.63;5052995;28;20128;-61
2022/05/28 11:22:58;;;;;;;6.82;1.90;;;;;;;17.40;55.74;100169.50;5051733;28;20056;-62
2022/05/28 11:25:40;;;;;;;5.78;1.92;;;;;;;18.05;54.31;100155.44;5052875;28;20421;-63
2022/05/28 11:28:36;;;;;;;10.07;2.10;;;;;;;18.86;53.94;100159.44;5052907;28;20057;-62
2022/05/28 11:31:41;;;;;;;4.95;1.20;;;;;;;19.70;50.79;100156.69;5052446;28;20041;-64
2022/05/28 11:34:18;;;;;;;6.00;1.70;;;;;;;20.47;47.92;100155.19;5051563;28;20045;-62
2022/05/28 11:36:52;;;;;;;7.65;2.28;;;;;;;20.97;45.25;100170.19;5051151;28;20049;-66
2022/05/28 11:39:48;;;;;;;6.72;1.63;;;;;;;21.26;43.55;100171.09;5052255;28;20053;-64
2022/05/28 11:42:35;;;;;;;7.88;1.70;;;;;;;21.47;43.01;100155.66;5052616;28;20103;-62
2022/05/28 11:45:06;;;;;;;7.90;1.95;;;;;;;21.71;44.68;100156.91;5052868;28;20060;-73
2022/05/28 11:47:54;;;;;;;9.23;2.33;;;;;;;21.97;43.46;100134.75;5050965;28;20057;-63