Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:20;;;;;;;13.13;8.83;;;17.00;66.50;;;;;;5049416;28;20220;-84
2022/10/31 00:02:46;;;;;;;13.63;9.00;;;16.90;64.80;;;;;;5047762;28;20171;-82
2022/10/31 00:05:12;;;;;;;13.40;7.97;;;17.00;62.70;;;;;;5044619;28;20195;-82
2022/10/31 00:07:40;;;;;;;15.67;9.03;;;17.20;60.50;;;;;;5048650;28;20182;-83
2022/10/31 00:10:06;;;;;;;13.43;7.97;;;17.10;59.10;;;;;;5045755;28;20192;-85
2022/10/31 00:12:32;;;;;;;13.20;7.57;;;17.20;57.00;;;;;;5048501;28;20169;-83
2022/10/31 00:15:08;;;;;;;13.73;8.43;;;17.20;54.40;;;;;;5049461;28;20223;-83
2022/10/31 00:17:43;;;;;;;11.63;7.33;;;17.10;52.40;;;;;;5054671;28;20154;-84
2022/10/31 00:20:21;;;;;;;12.00;8.00;;;17.00;52.80;;;;;;5038688;28;20189;-83
2022/10/31 00:23:05;;;;;;;13.20;8.27;;;17.00;54.20;;;;;;5054124;28;20673;-83
2022/10/31 00:25:39;;;;;;;10.73;7.93;;;16.90;46.00;;;;;;5053901;28;20158;-82
2022/10/31 00:28:11;;;;;;;14.37;9.00;;;17.10;41.60;;;;;;5048659;28;20243;-83
2022/10/31 00:30:37;;;;;;;15.40;9.13;;;17.20;36.90;;;;;;5053170;28;20698;-82
2022/10/31 00:33:05;;;;;;;11.83;8.83;;;17.10;40.10;;;;;;5053320;28;20165;-82
2022/10/31 00:35:32;;;;;;;13.87;9.00;;;17.00;44.20;;;;;;5045830;28;20181;-81
2022/10/31 00:38:07;;;;;;;13.50;8.70;;;16.90;45.50;;;;;;5036077;28;20180;-82
2022/10/31 00:40:34;;;;;;;13.37;8.33;;;17.00;44.50;;;;;;5050254;28;20248;-83
2022/10/31 00:43:02;;;;;;;15.50;9.40;;;16.90;42.10;;;;;;5034495;28;20223;-83
2022/10/31 00:45:28;;;;;;;13.17;8.40;;;17.00;42.10;;;;;;5047380;28;20613;-83
2022/10/31 00:47:54;;;;;;;16.10;8.63;;;16.90;42.80;;;;;;5048532;28;20163;-82
2022/10/31 00:50:20;;;;;;;14.70;8.93;;;16.90;44.00;;;;;;5048710;28;20217;-81
2022/10/31 00:52:47;;;;;;;12.23;8.57;;;16.80;43.70;;;;;;5050649;28;20660;-82
2022/10/31 00:55:13;;;;;;;13.73;8.77;;;16.80;43.70;;;;;;5050524;28;20216;-84
2022/10/31 00:57:47;;;;;;;14.53;8.73;;;16.80;45.30;;;;;;5045127;28;20200;-82
2022/10/31 01:00:13;;;;;;;12.57;8.60;;;16.70;46.20;;;;;;5045304;28;20227;-86
2022/10/31 01:02:39;;;;;;;13.53;8.17;;;16.70;48.10;;;;;;5033384;28;20193;-83
2022/10/31 01:05:05;;;;;;;12.03;8.67;;;16.50;53.30;;;;;;5033219;28;20255;-82
2022/10/31 01:07:31;;;;;;;15.93;7.90;;;16.30;57.30;;;;;;5033245;28;20196;-84
2022/10/31 01:09:56;;;;;;;11.33;8.37;;;16.30;60.90;;;;;;5033317;28;20179;-83
2022/10/31 01:12:23;;;;;;;11.97;8.17;;;16.40;61.70;;;;;;5033263;28;20182;-83
2022/10/31 01:14:50;;;;;;;15.93;8.43;;;16.40;60.00;;;;;;5034743;28;20298;-83
2022/10/31 01:17:15;;;;;;;15.70;8.80;;;16.50;56.10;;;;;;5032887;28;20177;-82
2022/10/31 01:19:41;;;;;;;12.07;8.43;;;16.50;54.10;;;;;;5033527;28;20190;-84
2022/10/31 01:22:07;;;;;;;15.33;8.10;;;16.40;54.50;;;;;;5032793;28;20182;-85
2022/10/31 01:24:32;;;;;;;12.77;7.80;;;16.30;57.60;;;;;;5033933;28;20714;-83
2022/10/31 01:26:58;;;;;;;11.33;7.67;;;16.20;64.40;;;;;;5035033;28;20181;-87
2022/10/31 01:29:25;;;;;;;11.13;7.30;;;16.30;65.40;;;;;;5034330;28;20269;-84
2022/10/31 01:31:50;;;;;;;13.40;8.17;;;16.30;62.10;;;;;;5033664;28;20182;-83
2022/10/31 01:34:17;;;;;;;11.77;8.00;;;16.30;62.40;;;;;;5034170;28;20226;-84
2022/10/31 01:36:46;;;;;;;14.20;8.93;;;16.30;59.20;;;;;;5050868;28;20170;-83
2022/10/31 01:39:14;;;;;;;13.77;8.47;;;16.40;54.80;;;;;;5056211;28;20772;-82
2022/10/31 01:41:43;;;;;;;13.43;7.77;;;16.40;52.70;;;;;;5057671;28;20177;-86
2022/10/31 01:44:14;;;;;;;13.50;8.00;;;16.50;53.20;;;;;;5057447;28;20189;-83
2022/10/31 01:47:18;;;;;;;11.83;8.27;;;16.60;53.50;;;;;;5050876;28;20187;-82
2022/10/31 01:49:52;;;;;;;11.40;7.70;;;16.30;54.90;;;;;;5043428;28;20260;-83
2022/10/31 01:55:44;;;;;;;12.00;7.93;;;16.20;54.10;;;;;;5033722;28;20180;-83
2022/10/31 01:58:15;;;;;;;13.23;7.63;;;16.20;58.10;;;;;;5032844;28;20183;-84
2022/10/31 02:00:44;;;;;;;12.93;7.93;;;16.10;59.50;;;;;;5045403;28;20163;-83
2022/10/31 02:03:10;;;;;;;11.87;8.10;;;16.00;62.60;;;;;;5056216;28;20622;-85
2022/10/31 02:05:36;;;;;;;11.37;7.33;;;16.00;64.30;;;;;;5054304;28;20241;-83
2022/10/31 02:08:18;;;;;;;11.67;8.13;;;16.10;61.60;;;;;;5051361;28;20270;-84
2022/10/31 02:10:47;;;;;;;12.70;8.10;;;16.10;59.70;;;;;;5041861;28;20175;-83
2022/10/31 02:13:24;;;;;;;14.23;8.53;;;16.10;61.30;;;;;;5037116;28;20210;-85
2022/10/31 02:15:54;;;;;;;10.10;7.53;;;16.00;63.50;;;;;;5035962;28;20196;-83
2022/10/31 02:18:24;;;;;;;10.10;7.70;;;16.00;63.70;;;;;;5032819;28;20205;-83
2022/10/31 02:21:11;;;;;;;13.50;7.77;;;16.10;63.30;;;;;;5032820;28;20187;-82
2022/10/31 02:24:08;;;;;;;17.13;8.70;;;16.10;60.70;;;;;;5032341;28;20222;-82
2022/10/31 02:26:45;;;;;;;14.70;8.10;;;16.10;60.00;;;;;;5034876;28;20158;-83
2022/10/31 02:29:33;;;;;;;12.30;8.60;;;16.10;60.10;;;;;;5032199;28;20610;-82
2022/10/31 02:32:18;;;;;;;14.10;8.57;;;16.00;64.40;;;;;;5032288;28;20256;-81
2022/10/31 02:34:52;;;;;;;11.97;7.97;;;15.90;69.80;;;;;;5037014;28;20216;-82
2022/10/31 02:37:47;;;;;;;13.17;7.87;;;15.90;71.60;;;;;;5036516;28;20660;-83
2022/10/31 02:40:21;;;;;;;14.10;8.63;;;16.00;69.90;;;;;;5036634;28;20163;-83
2022/10/31 02:43:19;;;;;;;11.27;8.50;;;15.90;67.80;;;;;;5036716;28;20190;-83
2022/10/31 02:46:01;;;;;;;13.60;8.60;;;15.80;70.80;;;;;;5035948;28;20193;-82
2022/10/31 02:48:31;;;;;;;11.20;8.17;;;15.90;72.90;;;;;;5035317;28;20268;-82
2022/10/31 02:51:02;;;;;;;11.67;8.40;;;15.90;73.40;;;;;;5035735;28;20169;-83
2022/10/31 02:53:35;;;;;;;14.77;8.60;;;15.90;72.30;;;;;;5036628;28;20207;-84
2022/10/31 02:56:19;;;;;;;13.20;8.93;;;15.80;71.50;;;;;;5035253;28;20176;-84
2022/10/31 02:58:53;;;;;;;15.10;9.20;;;15.90;68.70;;;;;;5035528;28;20188;-83
2022/10/31 03:01:50;;;;;;;12.40;8.87;;;16.00;65.30;;;;;;5036134;28;20375;-84
2022/10/31 03:04:26;;;;;;;13.23;8.30;;;15.90;67.30;;;;;;5036366;28;20260;-86
2022/10/31 03:07:10;;;;;;;16.10;8.60;;;15.80;71.90;;;;;;5035637;28;20167;-87
2022/10/31 03:10:02;;;;;;;14.67;8.90;;;15.80;72.10;;;;;;5035646;28;20177;-84
2022/10/31 03:12:48;;;;;;;14.97;9.33;;;15.80;70.90;;;;;;5035402;28;20174;-84
2022/10/31 03:15:27;;;;;;;14.50;8.67;;;15.70;72.00;;;;;;5035795;28;20240;-85
2022/10/31 03:18:11;;;;;;;12.57;9.23;;;15.80;73.70;;;;;;5038048;28;20175;-85
2022/10/31 03:20:46;;;;;;;12.07;8.77;;;15.70;75.00;;;;;;5037666;28;20648;-85
2022/10/31 03:23:16;;;;;;;16.23;9.57;;;15.70;74.80;;;;;;5035083;28;20189;-84
2022/10/31 03:25:43;;;;;;;13.20;8.87;;;15.90;74.80;;;;;;5035432;28;20189;-84
2022/10/31 03:28:14;;;;;;;14.27;9.07;;;15.60;78.80;;;;;;5036097;28;20647;-83
2022/10/31 03:30:43;;;;;;;13.50;9.53;;;15.60;81.80;;;;;;5037650;28;20181;-83
2022/10/31 03:33:16;;;;;;;13.67;9.27;;;15.60;82.40;;;;;;5034830;28;20705;-85
2022/10/31 03:35:46;;;;;;;14.83;9.80;;;15.60;78.70;;;;;;5034759;28;20173;-83
2022/10/31 03:38:14;;;;;;;13.87;10.27;;;15.60;79.50;;;;;;5035749;28;20169;-86
2022/10/31 03:40:43;;;;;;;15.07;10.10;;;15.60;77.10;;;;;;5035539;28;20328;-82
2022/10/31 03:43:16;;;;;;;16.37;10.03;;;15.60;79.00;;;;;;5036510;28;20166;-83
2022/10/31 03:45:45;;;;;;;14.73;9.80;;;15.50;79.60;;;;;;5034779;28;20252;-86
2022/10/31 03:48:14;;;;;;;14.47;9.53;;;15.50;78.20;;;;;;5035605;28;20542;-83
2022/10/31 03:51:22;;;;;;;15.40;10.00;;;15.60;80.40;;;;;;5034160;28;20219;-84
2022/10/31 03:54:28;;;;;;;13.60;9.47;;;15.50;82.30;;;;;;5034659;28;20209;-83
2022/10/31 03:56:58;;;;;;;19.97;10.23;;;15.50;80.60;;;;;;5033583;28;20208;-84
2022/10/31 03:59:36;;;;;;;14.83;9.57;;;15.50;80.30;;;;;;5034042;28;20180;-85
2022/10/31 04:02:07;;;;;;;14.37;9.73;;;15.50;81.10;;;;;;5034237;28;20181;-83
2022/10/31 04:04:34;;;;;;;13.80;10.20;;;15.50;84.30;;;;;;5034703;28;20169;-84
2022/10/31 04:07:01;;;;;;;13.53;9.50;;;15.50;85.50;;;;;;5033982;28;20595;-84
2022/10/31 04:09:29;;;;;;;15.10;10.27;;;15.60;84.60;;;;;;5035229;28;20639;-85
2022/10/31 04:11:59;;;;;;;13.50;9.77;;;15.50;81.80;;;;;;5035030;28;20189;-83
2022/10/31 04:14:26;;;;;;;15.73;9.77;;;15.60;81.80;;;;;;5033027;28;20260;-84
2022/10/31 04:16:52;;;;;;;14.17;9.33;;;15.50;79.00;;;;;;5033645;28;20224;-84
2022/10/31 04:19:18;;;;;;;13.83;9.70;;;15.50;79.40;;;;;;5034580;28;20173;-84
2022/10/31 04:21:44;;;;;;;13.87;10.07;;;15.50;82.60;;;;;;5033842;28;20177;-85
2022/10/31 04:24:10;;;;;;;15.00;9.63;;;15.40;84.10;;;;;;5033824;28;20213;-82
2022/10/31 04:26:35;;;;;;;12.20;9.10;;;15.30;86.50;;;;;;5035264;28;20707;-87
2022/10/31 04:29:01;;;;;;;13.90;9.00;;;15.30;89.00;;;;;;5037282;28;20266;-84
2022/10/31 04:31:27;;;;;;;10.67;8.63;;;15.40;88.20;;;;;;5036008;28;20180;-83
2022/10/31 04:33:55;;;;;;;13.93;10.03;;;15.40;88.10;;;;;;5033438;28;20222;-83
2022/10/31 04:36:20;;;;;;;15.07;9.30;;;15.40;87.10;;;;;;5035012;28;20171;-83
2022/10/31 04:38:46;;;;;;;12.20;8.57;;;15.40;86.30;;;;;;5035221;28;20269;-83
2022/10/31 04:41:12;;;;;;;17.83;9.80;;;15.30;86.10;;;;;;5034388;28;20181;-83
2022/10/31 04:43:38;;;;;;;13.40;10.40;;;15.40;85.60;;;;;;5033882;28;20274;-84
2022/10/31 04:46:04;;;;;;;16.23;9.93;;;15.50;80.80;;;;;;5035059;28;20178;-83
2022/10/31 04:48:30;;;;;;;12.50;10.60;;;15.50;76.90;;;;;;5035369;28;20194;-83
2022/10/31 04:51:00;;;;;;;13.33;9.83;;;15.50;75.90;;;;;;5037461;28;20175;-85
2022/10/31 04:53:25;;;;;;;15.07;10.60;;;15.70;73.10;;;;;;5033098;28;20202;-82
2022/10/31 04:55:51;;;;;;;14.03;10.27;;;15.60;71.40;;;;;;5033101;28;20174;-82
2022/10/31 04:58:19;;;;;;;14.90;9.50;;;15.50;72.00;;;;;;5033333;28;20180;-83
2022/10/31 05:00:44;;;;;;;16.07;9.70;;;15.40;74.60;;;;;;5033205;28;20721;-86
2022/10/31 05:03:16;;;;;;;15.23;9.53;;;15.40;78.60;;;;;;5033227;28;20213;-83
2022/10/31 05:05:42;;;;;;;15.87;9.97;;;15.40;79.40;;;;;;5033224;28;20174;-87
2022/10/31 05:08:07;;;;;;;15.53;9.20;;;15.30;79.10;;;;;;5033185;28;20182;-84
2022/10/31 05:10:33;;;;;;;11.30;9.07;;;15.40;79.50;;;;;;5036121;28;20185;-84
2022/10/31 05:13:01;;;;;;;16.70;9.73;;;15.30;79.90;;;;;;5041170;28;20189;-86
2022/10/31 05:15:28;;;;;;;16.20;9.93;;;15.40;80.90;;;;;;5056678;28;20230;-85
2022/10/31 05:17:55;;;;;;;13.00;9.57;;;15.40;81.50;;;;;;5056555;28;20185;-84
2022/10/31 05:20:24;;;;;;;16.27;9.90;;;15.50;81.10;;;;;;5056293;28;20182;-83
2022/10/31 05:22:53;;;;;;;14.50;9.57;;;15.40;79.70;;;;;;5050079;28;20196;-81
2022/10/31 05:25:21;;;;;;;13.70;9.83;;;15.40;77.90;;;;;;5048245;28;20170;-82
2022/10/31 05:27:52;;;;;;;11.80;9.47;;;15.50;78.40;;;;;;5039330;28;20239;-83
2022/10/31 05:30:41;;;;;;;14.63;10.03;;;15.50;78.00;;;;;;5034471;28;20665;-84
2022/10/31 05:33:07;;;;;;;15.07;9.53;;;15.60;78.30;;;;;;5032444;28;20185;-83
2022/10/31 05:35:33;;;;;;;15.17;10.10;;;15.50;78.60;;;;;;5034046;28;20272;-83
2022/10/31 05:37:59;;;;;;;15.33;10.53;;;15.50;78.90;;;;;;5035161;28;20171;-83
2022/10/31 05:40:27;;;;;;;18.57;10.17;;;15.40;81.50;;;;;;5038538;28;20176;-83
2022/10/31 05:42:54;;;;;;;15.17;10.47;;;15.40;82.50;;;;;;5043324;28;20311;-84
2022/10/31 05:45:22;;;;;;;13.20;9.67;;;15.50;80.80;;;;;;5042703;28;20194;-83
2022/10/31 05:47:58;;;;;;;16.33;9.97;;;15.60;78.20;;;;;;5044666;28;20270;-84
2022/10/31 05:50:27;;;;;;;15.00;9.63;;;15.60;72.20;;;;;;5047590;28;20229;-83
2022/10/31 05:53:02;;;;;;;13.00;9.37;;;15.50;73.10;;;;;;5041111;28;20595;-83
2022/10/31 05:55:43;;;;;;;14.87;9.80;;;15.50;75.60;;;;;;5038802;28;20204;-83
2022/10/31 05:58:09;;;;;;;13.97;9.13;;;15.60;77.30;;;;;;5034427;28;20192;-82
2022/10/31 06:00:36;;;;;;;15.93;9.77;;;15.50;77.00;;;;;;5033031;28;20173;-85
2022/10/31 06:03:07;;;;;;;15.27;9.87;;;15.50;76.60;;;;;;5034312;28;20177;-82
2022/10/31 06:05:33;;;;;;;13.93;10.27;;;15.60;76.70;;;;;;5033926;28;20296;-84
2022/10/31 06:07:59;;;;;;;15.97;10.43;;;15.50;77.40;;;;;;5033844;28;20223;-84
2022/10/31 06:10:27;;;;;;;14.47;9.80;;;15.60;76.10;;;;;;5036853;28;20189;-86
2022/10/31 06:12:54;;;;;;;17.37;9.60;;;15.60;77.30;;;;;;5036514;28;20252;-84
2022/10/31 06:15:21;;;;;;;13.77;9.37;;;15.50;76.80;;;;;;5038575;28;20771;-82
2022/10/31 06:17:58;;;;;;;17.57;10.33;;;15.60;77.10;;;;;;5044751;28;20188;-83
2022/10/31 06:20:24;;;;;;;11.93;10.40;;;15.60;72.90;;;;;;5029937;28;20655;-82
2022/10/31 06:22:49;;;;;;;13.77;9.50;;;15.80;68.40;;;;;;5043484;28;20184;-84
2022/10/31 06:25:15;;;;;;;17.13;10.53;;;15.70;66.10;;;;;;5045885;28;20177;-83
2022/10/31 06:27:43;;;;;;;15.40;9.87;;;15.70;65.90;;;;;;5042687;28;20272;-82
2022/10/31 06:30:12;;;;;;;19.23;10.37;;;15.70;65.20;;;;;;5045036;28;20185;-83
2022/10/31 06:32:38;;;;;;;19.47;11.37;;;15.70;65.60;;;;;;5024266;28;20197;-83
2022/10/31 06:35:04;;;;;;;16.17;10.67;;;15.70;65.30;;;;;;5041934;28;20202;-83
2022/10/31 06:37:29;;;;;;;17.27;10.20;;;15.80;66.80;;;;;;5041614;28;20190;-83
2022/10/31 06:39:56;;;;;;;13.77;10.53;;;15.70;70.70;;;;;;5037642;28;20187;-82
2022/10/31 06:42:22;;;;;;;15.67;9.50;;;15.60;75.30;;;;;;5038810;28;20190;-82
2022/10/31 06:44:49;;;;;;;12.80;10.43;;;15.60;78.10;;;;;;5039264;28;20196;-82
2022/10/31 06:47:15;;;;;;;14.67;10.40;;;15.60;79.50;;;;;;5042158;28;20223;-82
2022/10/31 06:49:49;;;;;;;20.80;10.83;;;15.60;79.20;;;;;;5048529;28;20166;-85
2022/10/31 06:52:16;;;;;;;15.43;10.70;;;15.70;78.50;;;;;;5044822;28;20637;-88
2022/10/31 06:54:41;;;;;;;19.33;10.73;;;15.80;73.10;;;;;;5047060;28;20212;-88
2022/10/31 06:57:07;;;;;;;16.77;10.20;;;15.90;73.10;;;;;;5049048;28;20174;-89
2022/10/31 06:59:33;;;;;;;15.90;10.67;;;15.80;72.50;;;;;;5053427;28;20238;-88
2022/10/31 07:02:00;;;;;;;19.20;10.80;;;15.90;71.80;;;;;;5058706;28;20172;-87
2022/10/31 07:04:27;;;;;;;17.77;10.63;;;15.80;73.70;;;;;;5038484;28;20174;-81
2022/10/31 07:06:59;;;;;;;15.10;10.60;;;15.80;75.30;;;;;;5051025;28;20172;-82
2022/10/31 07:09:54;;;;;;;18.73;10.50;;;15.80;76.70;;;;;;5054519;28;20158;-84
2022/10/31 07:12:22;;;;;;;19.97;11.37;;;15.90;78.10;;;;;;5032907;28;20267;-88
2022/10/31 07:14:55;;;;;;;16.43;10.37;;;15.90;77.60;;;;;;5059085;28;20223;-87
2022/10/31 07:17:35;;;;;;;16.87;10.27;;;15.90;76.70;;;;;;5049221;28;20215;-86
2022/10/31 07:20:08;;;;;;;18.00;10.40;;;16.00;76.10;;;;;;5055951;28;20169;-88
2022/10/31 07:22:38;;;;;;;17.13;10.10;;;16.00;75.30;;;;;;5054204;28;20171;-88
2022/10/31 07:25:24;;;;;;;19.67;10.13;;;16.10;74.80;;;;;;5059064;28;20178;-85
2022/10/31 07:27:51;;;;;;;19.20;10.10;;;16.20;73.80;;;;;;5039730;28;20182;-83
2022/10/31 07:30:18;;;;;;;17.23;10.40;;;16.20;73.00;;;;;;5043483;28;20183;-84
2022/10/31 07:32:45;;;;;;;19.03;11.07;;;16.20;72.70;;;;;;5046402;28;20181;-84
2022/10/31 07:35:14;;;;;;;18.27;10.20;;;16.30;70.80;;;;;;5039510;28;20238;-84
2022/10/31 07:37:39;;;;;;;17.87;10.43;;;16.40;67.70;;;;;;5038023;28;20169;-87
2022/10/31 07:40:08;;;;;;;19.27;10.90;;;16.50;66.10;;;;;;5040810;28;20212;-88
2022/10/31 07:42:45;;;;;;;20.90;11.70;;;16.30;68.50;;;;;;5039942;28;20228;-87
2022/10/31 07:45:15;;;;;;;18.13;10.47;;;16.40;71.90;;;;;;5046087;28;20272;-89
2022/10/31 07:47:42;;;;;;;14.77;9.67;;;16.10;76.20;;;;;;5040255;28;20292;-86
2022/10/31 07:50:10;;;;;;;15.67;10.47;;;16.20;77.90;;;;;;5039996;28;20266;-87
2022/10/31 07:52:36;;;;;;;16.90;10.50;;;16.30;79.70;;;;;;5040180;28;20181;-86
2022/10/31 07:55:03;;;;;;;16.87;10.20;;;16.30;75.50;;;;;;5037723;28;20213;-87
2022/10/31 07:57:29;;;;;;;15.10;10.37;;;16.30;76.00;;;;;;5037616;28;20282;-85
2022/10/31 07:59:54;;;;;;;13.50;9.33;;;16.20;78.60;;;;;;5038782;28;20217;-85
2022/10/31 08:02:20;;;;;;;13.97;9.63;;;16.10;78.70;;;;;;5037439;28;20536;-84
2022/10/31 08:04:45;;;;;;;15.00;9.93;;;16.10;83.00;;;;;;5037487;28;20194;-85
2022/10/31 08:07:12;;;;;;;18.90;8.63;;;16.00;86.30;;;;;;5039475;28;20170;-85
2022/10/31 08:09:38;;;;;;;11.47;8.27;;;15.80;88.60;;;;;;5037145;28;20772;-88
2022/10/31 08:12:04;;;;;;;14.83;8.73;;;16.00;89.60;;;;;;5038048;28;20197;-83
2022/10/31 08:14:29;;;;;;;15.13;9.23;;;16.00;87.70;;;;;;5037529;28;20649;-85
2022/10/31 08:16:55;;;;;;;9.53;8.27;;;16.00;86.80;;;;;;5044297;28;20196;-83
2022/10/31 08:19:22;;;;;;;11.43;8.83;;;16.10;85.70;;;;;;5052229;28;20545;-87
2022/10/31 08:21:52;;;;;;;14.53;8.77;;;16.10;86.20;;;;;;5040022;28;20181;-87
2022/10/31 08:24:18;;;;;;;15.43;8.60;;;16.00;88.80;;;;;;5039218;28;20169;-87
2022/10/31 08:26:46;;;;;;;14.83;9.30;;;16.10;88.60;;;;;;5037137;28;20212;-84
2022/10/31 08:29:11;;;;;;;13.93;8.67;;;16.30;84.60;;;;;;5035838;28;20180;-85
2022/10/31 08:31:37;;;;;;;10.63;8.53;;;16.50;81.70;;;;;;5034568;28;20273;-84
2022/10/31 08:34:03;;;;;;;14.23;8.33;;;16.30;76.90;;;;;;5034139;28;20207;-84
2022/10/31 08:36:29;;;;;;;11.70;7.70;;;16.70;72.50;;;;;;5033875;28;20309;-83
2022/10/31 08:38:55;;;;;;;13.10;8.10;;;16.70;68.10;;;;;;5035174;28;20620;-89
2022/10/31 08:41:21;;;;;;;12.33;7.43;;;16.60;65.90;;;;;;5037255;28;20164;-88
2022/10/31 08:43:47;;;;;;;10.13;7.60;;;16.50;67.70;;;;;;5034455;28;20197;-85
2022/10/31 08:46:13;;;;;;;8.90;6.77;;;16.30;72.20;;;;;;5033621;28;20587;-86
2022/10/31 08:48:39;;;;;;;10.53;7.03;;;16.20;70.60;;;;;;5033698;28;20187;-84
2022/10/31 08:51:04;;;;;;;12.20;6.80;;;16.20;69.60;;;;;;5035536;28;20196;-84
2022/10/31 08:53:30;;;;;;;11.47;7.23;;;16.20;71.20;;;;;;5039887;28;20239;-88
2022/10/31 08:55:56;;;;;;;11.63;7.30;;;16.40;69.30;;;;;;5047135;28;20204;-87
2022/10/31 08:58:23;;;;;;;12.80;7.43;;;16.50;68.40;;;;;;5042604;28;20179;-88
2022/10/31 09:00:51;;;;;;;12.00;7.73;;;16.70;66.30;;;;;;5023295;28;20189;-88
2022/10/31 09:03:24;;;;;;;8.67;6.97;;;16.70;63.90;;;;;;5037282;28;20511;-84
2022/10/31 09:05:54;;;;;;;9.40;6.47;;;16.80;59.50;;;;;;5034492;28;20181;-83
2022/10/31 09:08:20;;;;;;;14.53;9.23;;;16.70;60.70;;;;;;5035801;28;20173;-85
2022/10/31 09:10:46;;;;;;;49.83;35.97;;;16.90;60.00;;;;;;5036561;28;20180;-85
2022/10/31 09:13:14;;;;;;;32.50;22.27;;;16.90;56.70;;;;;;5037032;28;20614;-86
2022/10/31 09:15:43;;;;;;;14.03;9.67;;;17.00;55.70;;;;;;5038164;28;20251;-85
2022/10/31 09:18:10;;;;;;;10.73;6.80;;;17.00;52.50;;;;;;5041046;28;20234;-84
2022/10/31 09:20:39;;;;;;;9.67;7.23;;;17.10;51.70;;;;;;5045886;28;20177;-88
2022/10/31 09:23:07;;;;;;;13.70;7.17;;;17.00;51.30;;;;;;5057311;28;20176;-85
2022/10/31 09:25:34;;;;;;;11.27;6.90;;;16.90;52.80;;;;;;5056337;28;20188;-85
2022/10/31 09:28:03;;;;;;;11.20;7.50;;;16.90;56.70;;;;;;5055434;28;20201;-85
2022/10/31 09:30:32;;;;;;;10.53;7.40;;;17.10;55.20;;;;;;5049763;28;20174;-83
2022/10/31 09:33:04;;;;;;;14.47;7.70;;;17.30;48.40;;;;;;5048407;28;20170;-87
2022/10/31 09:35:31;;;;;;;11.27;7.60;;;17.30;46.30;;;;;;5041397;28;20219;-89
2022/10/31 09:38:16;;;;;;;11.23;7.30;;;17.30;44.20;;;;;;5033947;28;20211;-87
2022/10/31 09:40:48;;;;;;;10.57;6.67;;;17.20;44.60;;;;;;5033534;28;20180;-83
2022/10/31 09:43:52;;;;;;;11.20;7.27;;;17.20;42.70;;;;;;5033268;28;20634;-87
2022/10/31 09:46:49;;;;;;;11.13;7.43;;;17.40;40.00;;;;;;5002855;28;20184;-85
2022/10/31 09:49:50;;;;;;;11.87;7.23;;;17.50;37.70;;;;;;5033207;28;20178;-84
2022/10/31 09:52:32;;;;;;;14.20;7.83;;;17.50;33.60;;;;;;5035289;28;20171;-85
2022/10/31 09:55:00;;;;;;;12.33;7.00;;;17.40;35.60;;;;;;5034067;28;20211;-84
2022/10/31 09:57:31;;;;;;;11.67;7.10;;;17.70;34.10;;;;;;5033841;28;20197;-84
2022/10/31 09:59:58;;;;;;;13.67;7.00;;;17.60;28.00;;;;;;5028324;28;20188;-84
2022/10/31 10:02:33;;;;;;;11.33;7.13;;;17.70;28.40;;;;;;5023388;28;20250;-84
2022/10/31 10:05:11;;;;;;;11.53;6.87;;;17.70;26.40;;;;;;5014612;28;20173;-84
2022/10/31 10:07:58;;;;;;;10.90;7.00;;;17.60;25.50;;;;;;5013234;28;20170;-85
2022/10/31 10:10:49;;;;;;;12.27;6.30;;;17.70;27.60;;;;;;5029694;28;20180;-84
2022/10/31 10:13:41;;;;;;;9.90;7.10;;;17.90;24.50;;;;;;5029161;28;20178;-85
2022/10/31 10:16:13;;;;;;;11.83;7.63;;;18.10;21.10;;;;;;5028876;28;20255;-84
2022/10/31 10:18:46;;;;;;;13.57;7.20;;;18.00;16.80;;;;;;5028713;28;20607;-83
2022/10/31 10:21:39;;;;;;;10.93;7.13;;;17.90;19.20;;;;;;5029014;28;20188;-85
2022/10/31 10:24:42;;;;;;;9.07;6.80;;;18.10;16.70;;;;;;5012381;28;20263;-85
2022/10/31 10:27:21;;;;;;;14.20;7.10;;;17.90;16.70;;;;;;5029430;28;20275;-85
2022/10/31 10:29:50;;;;;;;9.63;6.60;;;17.80;24.60;;;;;;5014187;28;20192;-84
2022/10/31 10:32:29;;;;;;;9.83;6.63;;;17.60;27.30;;;;;;5028748;28;20172;-83
2022/10/31 10:35:01;;;;;;;10.53;6.80;;;17.50;26.30;;;;;;5012567;28;20226;-82
2022/10/31 10:37:35;;;;;;;14.97;7.10;;;17.60;29.40;;;;;;5029136;28;20212;-84
2022/10/31 10:40:15;;;;;;;13.60;7.70;;;17.80;27.40;;;;;;5014663;28;20183;-87
2022/10/31 10:48:37;;;;;;;12.47;7.70;;;18.00;21.50;;;;;;5024811;28;20185;-84
2022/10/31 10:51:10;;;;;;;16.10;8.03;;;18.00;22.90;;;;;;5038819;28;20184;-83
2022/10/31 10:54:01;;;;;;;15.23;7.77;;;18.10;25.40;;;;;;5016929;28;20228;-87
2022/10/31 10:56:55;;;;;;;10.10;7.27;;;17.90;28.20;;;;;;5035599;28;20304;-87
2022/10/31 10:59:22;;;;;;;12.50;8.00;;;17.90;28.30;;;;;;5018386;28;20521;-87
2022/10/31 11:01:52;;;;;;;12.73;7.50;;;17.90;29.40;;;;;;5034533;28;20179;-89
2022/10/31 11:04:23;;;;;;;13.60;7.73;;;17.90;31.10;;;;;;5021493;28;20180;-89
2022/10/31 11:07:00;;;;;;;13.03;8.83;;;18.00;31.40;;;;;;5034638;28;20185;-87
2022/10/31 11:09:26;;;;;;;13.03;8.30;;;18.00;32.30;;;;;;5016016;28;20180;-83
2022/10/31 11:11:53;;;;;;;13.37;7.97;;;18.00;31.70;;;;;;5015764;28;20230;-88
2022/10/31 11:14:20;;;;;;;11.77;7.97;;;18.10;27.40;;;;;;5020270;28;20212;-84
2022/10/31 11:16:48;;;;;;;17.13;10.57;;;18.10;27.00;;;;;;5017359;28;20188;-84
2022/10/31 11:19:16;;;;;;;14.43;8.17;;;18.20;28.40;;;;;;5025373;28;20178;-83
2022/10/31 11:21:48;;;;;;;15.97;8.47;;;18.30;26.20;;;;;;5039218;28;20595;-86
2022/10/31 11:24:15;;;;;;;14.47;7.47;;;18.20;28.90;;;;;;5022391;28;20641;-84
2022/10/31 11:26:43;;;;;;;13.63;7.83;;;18.30;23.30;;;;;;5021968;28;20166;-83
2022/10/31 11:29:27;;;;;;;15.57;7.93;;;18.20;21.80;;;;;;5025519;28;20416;-85
2022/10/31 11:32:22;;;;;;;11.93;7.57;;;18.20;22.90;;;;;;5026877;28;20180;-84
2022/10/31 11:35:20;;;;;;;13.67;7.63;;;18.40;22.20;;;;;;5039657;28;20207;-87
2022/10/31 11:38:06;;;;;;;11.67;7.50;;;18.50;16.20;;;;;;5036800;28;20177;-88
2022/10/31 11:40:41;;;;;;;15.90;7.67;;;18.50;20.30;;;;;;5034676;28;20225;-86
2022/10/31 11:43:19;;;;;;;14.90;7.50;;;18.40;19.60;;;;;;5034774;28;20181;-86
2022/10/31 11:45:51;;;;;;;14.77;8.00;;;18.30;20.50;;;;;;5046410;28;20184;-87
2022/10/31 11:48:25;;;;;;;13.93;8.00;;;18.20;21.60;;;;;;5051201;28;20232;-82
2022/10/31 11:51:01;;;;;;;15.53;7.80;;;18.30;22.40;;;;;;5030078;28;20175;-84
2022/10/31 11:53:32;;;;;;;13.87;7.60;;;18.50;17.20;;;;;;5031084;28;20192;-89
2022/10/31 11:56:18;;;;;;;13.40;7.63;;;18.60;16.70;;;;;;5036107;28;20145;-85
2022/10/31 11:58:56;;;;;;;14.93;8.10;;;18.40;17.20;;;;;;5035939;28;20217;-85
2022/10/31 12:01:28;;;;;;;15.30;8.87;;;18.40;21.20;;;;;;5048289;28;20178;-88
2022/10/31 12:04:12;;;;;;;16.60;9.10;;;18.40;23.80;;;;;;5030539;28;20245;-83
2022/10/31 12:06:50;;;;;;;15.40;8.30;;;18.70;20.80;;;;;;5031063;28;20225;-87
2022/10/31 12:09:40;;;;;;;13.27;8.50;;;18.80;15.90;;;;;;5035192;28;20272;-83
2022/10/31 12:12:37;;;;;;;13.70;8.20;;;18.70;17.90;;;;;;5052271;28;20176;-87
2022/10/31 12:15:34;;;;;;;17.77;8.97;;;18.70;18.20;;;;;;5035089;28;20228;-87
2022/10/31 12:18:52;;;;;;;13.67;8.63;;;18.70;20.80;;;;;;5029582;28;20210;-83
2022/10/31 12:21:58;;;;;;;15.70;8.63;;;19.00;19.30;;;;;;5030705;28;20185;-85
2022/10/31 12:24:54;;;;;;;15.77;8.97;;;19.10;10.60;;;;;;5046655;28;20186;-86
2022/10/31 12:27:56;;;;;;;15.73;8.20;;;19.10;10.40;;;;;;5032580;28;20178;-83
2022/10/31 12:30:37;;;;;;;17.93;8.40;;;19.60;6.60;;;;;;5050425;28;20558;-87
2022/10/31 12:33:41;;;;;;;15.77;8.37;;;19.70;1.00;;;;;;5033303;28;20179;-83
2022/10/31 12:36:40;;;;;;;13.93;7.97;;;20.10;1.00;;;;;;5048985;28;20191;-84
2022/10/31 12:39:30;;;;;;;14.40;9.00;;;20.00;1.00;;;;;;5034450;28;20193;-85
2022/10/31 12:42:35;;;;;;;13.70;8.63;;;20.20;1.00;;;;;;5034770;28;20205;-87
2022/10/31 12:45:42;;;;;;;13.37;8.87;;;20.30;1.00;;;;;;5046143;28;20182;-84
2022/10/31 12:48:39;;;;;;;16.03;7.87;;;20.60;1.00;;;;;;5049776;28;20183;-85
2022/10/31 12:51:06;;;;;;;11.97;7.77;;;20.80;1.00;;;;;;5020022;28;20187;-86
2022/10/31 12:53:31;;;;;;;13.57;7.47;;;20.80;1.00;;;;;;5030469;28;20208;-85
2022/10/31 12:56:39;;;;;;;9.97;6.80;;;21.10;1.00;;;;;;5034175;28;20180;-85
2022/10/31 12:59:31;;;;;;;11.80;6.37;;;21.10;1.00;;;;;;5034967;28;20190;-85
2022/10/31 13:02:24;;;;;;;11.97;6.03;;;20.80;1.00;;;;;;5033338;28;20195;-83
2022/10/31 13:04:58;;;;;;;13.47;6.20;;;20.60;1.00;;;;;;4992965;28;20196;-83
2022/10/31 13:07:37;;;;;;;11.67;6.13;;;20.40;1.00;;;;;;5046663;28;20171;-83
2022/10/31 13:10:24;;;;;;;11.17;6.27;;;20.30;1.00;;;;;;5024401;28;20179;-85
2022/10/31 13:12:55;;;;;;;13.10;6.87;;;20.30;1.00;;;;;;5018934;28;20186;-84
2022/10/31 13:15:27;;;;;;;13.40;6.97;;;20.40;1.00;;;;;;5019469;28;20279;-86