Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:28;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;5032519;28;20847;-77
2022/08/18 00:02:58;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5038941;28;20486;-77
2022/08/18 00:05:26;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5032478;28;20471;-77
2022/08/18 00:08:39;;;;;;;1.50;1.00;;;20.80;98.20;;;;;;5037488;28;20516;-77
2022/08/18 00:11:16;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5023128;28;20475;-77
2022/08/18 00:16:33;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5029442;28;20499;-77
2022/08/18 00:22:36;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5023830;28;20532;-77
2022/08/18 00:25:08;;;;;;;1.43;0.90;;;20.60;98.20;;;;;;5010610;28;20473;-77
2022/08/18 00:27:45;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5038558;28;20540;-77
2022/08/18 00:30:25;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5035674;28;20463;-77
2022/08/18 00:36:08;;;;;;;1.43;0.90;;;20.60;98.20;;;;;;5018512;28;20580;-79
2022/08/18 00:38:35;;;;;;;1.43;0.90;;;20.50;98.20;;;;;;5039678;28;20482;-78
2022/08/18 00:41:04;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5016304;28;20485;-78
2022/08/18 00:43:38;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5038423;28;20503;-78
2022/08/18 00:46:07;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5017999;28;20467;-77
2022/08/18 00:49:01;;;;;;;1.43;0.90;;;20.40;98.20;;;;;;5043510;28;20491;-77
2022/08/18 00:51:33;;;;;;;1.47;0.90;;;20.40;98.20;;;;;;5024667;28;20508;-77
2022/08/18 00:54:04;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;5038374;28;20510;-78
2022/08/18 00:56:41;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5023783;28;20486;-78
2022/08/18 00:59:14;;;;;;;1.50;1.20;;;20.30;98.20;;;;;;5037003;28;20529;-77
2022/08/18 01:01:43;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5016953;28;20487;-78
2022/08/18 01:04:16;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;5011244;28;20464;-77
2022/08/18 01:06:48;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5015409;28;20510;-78
2022/08/18 01:09:17;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5039360;28;20455;-78
2022/08/18 01:11:45;;;;;;;1.47;0.90;;;20.10;98.20;;;;;;5032145;28;20485;-79
2022/08/18 01:14:17;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5037445;28;20540;-79
2022/08/18 01:22:25;;;;;;;1.47;0.90;;;20.10;98.20;;;;;;5030267;28;20484;-79
2022/08/18 01:27:46;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4954772;28;20516;-78
2022/08/18 01:30:18;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5010782;28;20464;-78
2022/08/18 01:32:45;;;;;;;1.47;0.90;;;20.00;98.20;;;;;;5032996;28;20482;-80
2022/08/18 01:35:16;;;;;;;1.50;1.10;;;20.00;98.20;;;;;;5031449;28;20889;-79
2022/08/18 01:37:46;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5036551;28;20587;-79
2022/08/18 01:40:16;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5030802;28;20982;-78
2022/08/18 01:42:44;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5035402;28;20486;-78
2022/08/18 01:45:13;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5030235;28;20583;-79
2022/08/18 01:47:41;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5034719;28;20577;-79
2022/08/18 01:50:11;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5029383;28;20478;-78
2022/08/18 01:52:39;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5032813;28;20475;-78
2022/08/18 01:55:07;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5029905;28;20494;-77
2022/08/18 01:57:40;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;5032843;28;20482;-76
2022/08/18 02:00:09;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5024434;28;20463;-77
2022/08/18 02:02:36;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5027118;28;20519;-77
2022/08/18 02:05:09;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5030288;28;20469;-77
2022/08/18 02:07:36;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5027155;28;20914;-78
2022/08/18 02:10:05;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5028587;28;20500;-77
2022/08/18 02:12:33;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5031883;28;20533;-77
2022/08/18 02:15:01;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5030362;28;20566;-77
2022/08/18 02:17:28;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5031838;28;20499;-78
2022/08/18 02:19:56;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5031037;28;20463;-78
2022/08/18 02:22:22;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5030650;28;20506;-77
2022/08/18 02:24:50;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;5031676;28;20831;-77
2022/08/18 02:27:17;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031598;28;21172;-78
2022/08/18 02:29:44;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5027075;28;20967;-78
2022/08/18 02:32:13;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5022601;28;20486;-78
2022/08/18 02:34:41;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5027595;28;20487;-78
2022/08/18 02:37:08;;;;;;;1.43;0.90;;;19.60;98.20;;;;;;5029792;28;21065;-79
2022/08/18 02:39:37;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5028983;28;20463;-78
2022/08/18 02:42:05;;;;;;;2.67;1.67;;;19.50;98.20;;;;;;5029477;28;20560;-77
2022/08/18 02:44:33;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;5035590;28;20563;-77
2022/08/18 02:47:01;;;;;;;1.43;0.90;;;19.50;98.20;;;;;;5026101;28;20649;-78
2022/08/18 02:49:29;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5038092;28;20494;-78
2022/08/18 02:51:56;;;;;;;1.43;0.90;;;19.50;98.20;;;;;;5031862;28;20632;-78
2022/08/18 02:54:24;;;;;;;1.40;0.90;;;19.60;98.20;;;;;;5039528;28;20467;-78
2022/08/18 02:56:52;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5032822;28;20482;-77
2022/08/18 02:59:23;;;;;;;1.80;1.33;;;19.60;98.20;;;;;;5040890;28;20911;-78
2022/08/18 03:01:51;;;;;;;1.50;0.97;;;19.70;98.20;;;;;;5031665;28;20576;-78
2022/08/18 03:04:21;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5036845;28;20459;-78
2022/08/18 03:06:50;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;5026925;28;20516;-77
2022/08/18 03:09:18;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5043893;28;21014;-78
2022/08/18 03:11:46;;;;;;;1.43;0.90;;;19.60;98.20;;;;;;5026488;28;20474;-78
2022/08/18 03:14:15;;;;;;;1.40;0.80;;;19.60;98.20;;;;;;5042509;28;20471;-79
2022/08/18 03:16:44;;;;;;;1.43;0.90;;;19.60;98.20;;;;;;5032049;28;20484;-79
2022/08/18 03:19:14;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;5037192;28;21073;-79
2022/08/18 03:21:43;;;;;;;1.50;1.13;;;19.60;98.20;;;;;;5029982;28;21006;-78
2022/08/18 03:24:12;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5053159;28;20455;-78
2022/08/18 03:26:43;;;;;;;1.50;1.10;;;19.60;98.20;;;;;;5036625;28;20505;-79
2022/08/18 03:29:11;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5049531;28;20458;-79
2022/08/18 03:31:39;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5034999;28;20482;-80
2022/08/18 03:34:10;;;;;;;1.43;0.90;;;19.70;98.20;;;;;;5048353;28;20455;-79
2022/08/18 03:36:38;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5035747;28;20486;-79
2022/08/18 03:39:08;;;;;;;1.47;1.00;;;19.70;98.20;;;;;;5046247;28;20458;-78
2022/08/18 03:41:39;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5032456;28;20516;-79
2022/08/18 03:44:06;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5044537;28;20474;-78
2022/08/18 03:46:34;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5027987;28;20498;-78
2022/08/18 03:49:01;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;5042288;28;20487;-79
2022/08/18 03:51:35;;;;;;;1.50;0.93;;;19.60;98.20;;;;;;5033545;28;20531;-78
2022/08/18 03:54:04;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5045074;28;20459;-78
2022/08/18 03:56:33;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031775;28;20572;-78
2022/08/18 03:59:04;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5045099;28;21069;-80
2022/08/18 04:01:43;;;;;;;1.60;1.27;;;19.70;98.20;;;;;;5032123;28;20474;-79
2022/08/18 04:04:13;;;;;;;1.50;1.20;;;19.70;98.20;;;;;;5044141;28;20467;-80
2022/08/18 04:06:43;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5031606;28;20482;-79
2022/08/18 04:09:12;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5040781;28;20542;-77
2022/08/18 04:11:42;;;;;;;1.40;0.90;;;19.70;98.20;;;;;;5029229;28;20481;-77
2022/08/18 04:14:11;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;5040776;28;20474;-78
2022/08/18 04:16:42;;;;;;;1.43;0.90;;;19.80;98.20;;;;;;5029422;28;20531;-78
2022/08/18 04:19:12;;;;;;;1.47;0.83;;;19.80;98.20;;;;;;5025751;28;20483;-77
2022/08/18 04:21:41;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5024175;28;21093;-77
2022/08/18 04:24:09;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;5041582;28;20475;-76
2022/08/18 04:26:39;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5028263;28;20498;-77
2022/08/18 04:29:09;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5037849;28;20478;-77
2022/08/18 04:31:52;;;;;;;1.43;0.90;;;19.80;98.20;;;;;;5018630;28;20478;-76
2022/08/18 04:34:21;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5032249;28;20900;-76
2022/08/18 04:36:52;;;;;;;1.90;1.10;;;19.80;98.20;;;;;;5027562;28;20493;-77
2022/08/18 04:39:20;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5038771;28;20470;-77
2022/08/18 04:41:48;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;5032585;28;20508;-77
2022/08/18 04:44:17;;;;;;;1.47;0.80;;;19.90;98.20;;;;;;5040778;28;20474;-77
2022/08/18 04:46:49;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5029804;28;20557;-77
2022/08/18 04:49:19;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5039173;28;21021;-77
2022/08/18 04:54:37;;;;;;;4.13;3.73;;;20.00;98.20;;;;;;5036116;28;20508;-78
2022/08/18 04:57:09;;;;;;;1.47;0.90;;;20.10;98.20;;;;;;5024245;28;20474;-77
2022/08/18 04:59:39;;;;;;;1.50;0.97;;;20.10;98.20;;;;;;5029833;28;21994;-77
2022/08/18 05:02:31;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5031270;28;20505;-78
2022/08/18 05:05:09;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5032496;28;21055;-77
2022/08/18 05:07:43;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5033832;28;20478;-77
2022/08/18 05:10:17;;;;;;;1.50;1.00;;;20.10;98.20;;;;;;5027696;28;21138;-77
2022/08/18 05:12:46;;;;;;;1.43;0.90;;;20.10;98.20;;;;;;5034696;28;20478;-77
2022/08/18 05:15:14;;;;;;;1.50;0.97;;;20.10;98.20;;;;;;5026807;28;20463;-77
2022/08/18 05:17:49;;;;;;;1.53;1.13;;;20.20;98.20;;;;;;5041777;28;20496;-78
2022/08/18 05:28:10;;;;;;;1.47;0.90;;;20.20;98.20;;;;;;4950792;28;20842;-79
2022/08/18 05:47:58;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4888515;29;20999;-78
2022/08/18 05:50:27;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4922753;29;20659;-77
2022/08/18 05:53:07;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4912798;29;21155;-78
2022/08/18 05:58:43;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4928064;28;20518;-78
2022/08/18 06:01:27;;;;;;;1.47;0.90;;;20.40;98.20;;;;;;4987212;28;20480;-78
2022/08/18 06:04:12;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5045712;28;20498;-78
2022/08/18 06:06:50;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5028783;28;20514;-78
2022/08/18 06:09:33;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5036978;28;20459;-79
2022/08/18 06:12:27;;;;;;;1.70;1.30;;;20.60;98.20;;;;;;5039044;28;20481;-78
2022/08/18 06:15:03;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5037715;28;20562;-78
2022/08/18 06:18:03;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5030850;28;20833;-79
2022/08/18 06:20:38;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5016373;28;21061;-78
2022/08/18 06:23:28;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5023907;28;20725;-79
2022/08/18 06:26:09;;;;;;;1.47;0.90;;;20.80;98.20;;;;;;5026129;28;20470;-78
2022/08/18 06:28:56;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5056306;28;20478;-80
2022/08/18 06:31:36;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5026402;28;20856;-78
2022/08/18 06:34:14;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5041978;28;20471;-78
2022/08/18 06:36:52;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5030512;28;20478;-78
2022/08/18 06:39:26;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5046071;28;20553;-78
2022/08/18 06:41:54;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5039844;28;20480;-76
2022/08/18 06:44:32;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5045127;28;20473;-76
2022/08/18 06:47:04;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5030170;28;20517;-76
2022/08/18 06:49:39;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5037515;28;20459;-77
2022/08/18 06:52:28;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5033052;28;20476;-77
2022/08/18 06:54:57;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5034617;28;20919;-76
2022/08/18 06:57:33;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5036929;28;20484;-77
2022/08/18 07:00:06;;;;;;;1.50;1.10;;;21.00;98.20;;;;;;5040516;28;20482;-77
2022/08/18 07:02:50;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5039688;28;21026;-77
2022/08/18 07:05:21;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5034517;28;20463;-77
2022/08/18 07:08:11;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;5037886;28;20481;-77
2022/08/18 07:10:41;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5033790;28;20542;-77
2022/08/18 07:13:20;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5042136;28;20494;-77
2022/08/18 07:15:48;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5022057;28;20463;-76
2022/08/18 07:18:23;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;5049777;28;20517;-77
2022/08/18 07:20:54;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5024003;28;20458;-77
2022/08/18 07:23:30;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5053354;28;20470;-78
2022/08/18 07:26:07;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5018203;28;20530;-78
2022/08/18 07:28:38;;;;;;;1.50;1.00;;;21.00;98.20;;;;;;5049837;28;20483;-78
2022/08/18 07:31:23;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5022937;28;20467;-78
2022/08/18 07:33:57;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5041799;28;20462;-78
2022/08/18 07:36:35;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;5026945;28;20661;-78
2022/08/18 07:39:11;;;;;;;1.50;0.97;;;21.10;98.20;;;;;;5040333;28;20479;-77
2022/08/18 07:41:44;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5025107;28;20512;-77
2022/08/18 07:44:20;;;;;;;1.50;1.10;;;21.20;98.20;;;;;;5038166;28;20473;-77
2022/08/18 07:46:58;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5027997;28;20482;-76
2022/08/18 07:49:29;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5036540;28;20463;-77
2022/08/18 07:52:04;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5032569;28;20573;-77
2022/08/18 07:54:46;;;;;;;1.50;0.87;;;21.20;98.20;;;;;;5034171;28;20470;-77
2022/08/18 07:57:21;;;;;;;1.47;0.90;;;21.20;98.20;;;;;;5030996;28;20565;-77
2022/08/18 07:59:58;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5032293;28;20493;-77
2022/08/18 08:02:34;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5038682;28;20488;-77
2022/08/18 08:05:11;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5035610;28;20509;-79
2022/08/18 08:07:43;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5037333;28;20481;-78
2022/08/18 08:10:25;;;;;;;1.50;1.00;;;21.30;98.20;;;;;;5031683;28;20558;-78
2022/08/18 08:13:02;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5037072;28;20555;-78
2022/08/18 08:15:41;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5033460;28;20510;-77
2022/08/18 08:18:15;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5044277;28;20479;-75
2022/08/18 08:20:50;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5031614;28;20454;-77
2022/08/18 08:23:52;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5012661;28;20956;-78
2022/08/18 08:26:31;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5021184;28;21377;-78
2022/08/18 08:29:11;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5043861;28;20483;-78
2022/08/18 08:31:48;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5032439;28;20481;-77
2022/08/18 08:34:21;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5036729;28;20554;-80
2022/08/18 08:36:58;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5032821;28;20987;-77
2022/08/18 08:39:32;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5040709;28;20827;-77
2022/08/18 08:42:08;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5033117;28;20493;-78
2022/08/18 08:44:42;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5031647;28;20984;-78
2022/08/18 08:47:16;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5034228;28;21093;-78
2022/08/18 08:49:48;;;;;;;1.50;0.80;;;22.40;98.20;;;;;;5037745;28;20486;-78
2022/08/18 08:52:24;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5031139;28;20506;-77
2022/08/18 08:54:56;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5033345;28;21025;-78
2022/08/18 08:57:32;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5035898;28;20542;-77
2022/08/18 09:00:03;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5029444;28;20473;-78
2022/08/18 09:02:44;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5031837;28;20500;-78
2022/08/18 09:05:17;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5028960;28;21019;-78
2022/08/18 09:08:16;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;5040120;28;20510;-78
2022/08/18 09:11:05;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5028833;28;20652;-78
2022/08/18 09:14:05;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5010678;28;20475;-79
2022/08/18 09:16:47;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5019616;28;20496;-77
2022/08/18 09:19:51;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5039264;28;20887;-78
2022/08/18 09:22:31;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5034622;28;20868;-77
2022/08/18 09:25:00;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5030299;28;20894;-78
2022/08/18 09:27:39;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5040439;28;20667;-78
2022/08/18 09:30:28;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;5024194;28;20472;-77
2022/08/18 09:33:13;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;5035965;28;20530;-77
2022/08/18 09:35:59;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;5027760;28;20721;-78
2022/08/18 09:41:34;;;;;;;1.50;0.90;;;23.80;98.20;;;;;;5027027;28;20481;-77
2022/08/18 09:44:12;;;;;;;1.50;0.90;;;24.00;98.20;;;;;;5039954;28;20590;-77
2022/08/18 09:47:00;;;;;;;1.50;0.90;;;24.20;98.20;;;;;;5025162;28;20473;-78
2022/08/18 09:50:11;;;;;;;1.50;0.90;;;24.30;97.60;;;;;;5034674;28;20463;-79
2022/08/18 09:52:49;;;;;;;1.50;0.90;;;24.40;97.70;;;;;;5032074;28;20476;-76
2022/08/18 09:55:53;;;;;;;1.50;0.90;;;24.60;96.90;;;;;;5030342;28;20836;-77
2022/08/18 09:58:42;;;;;;;1.50;0.90;;;24.80;95.50;;;;;;5005598;28;20578;-77
2022/08/18 10:01:38;;;;;;;1.50;1.00;;;25.10;95.50;;;;;;5020985;28;20474;-77
2022/08/18 10:04:30;;;;;;;1.50;0.90;;;25.20;94.60;;;;;;5039319;28;20498;-77
2022/08/18 10:07:30;;;;;;;1.50;0.90;;;25.50;94.50;;;;;;5028110;28;21033;-77
2022/08/18 10:10:13;;;;;;;1.50;0.80;;;25.80;93.00;;;;;;5028514;28;20463;-77
2022/08/18 10:12:55;;;;;;;1.50;0.90;;;26.10;92.00;;;;;;5039404;28;20577;-77
2022/08/18 10:15:34;;;;;;;1.50;0.90;;;26.10;91.80;;;;;;5025660;28;20455;-77
2022/08/18 10:18:38;;;;;;;1.50;0.90;;;26.20;91.30;;;;;;5033037;28;20485;-77
2022/08/18 10:21:16;;;;;;;1.50;0.90;;;26.20;89.80;;;;;;5020402;28;20911;-78
2022/08/18 10:23:53;;;;;;;1.50;0.90;;;26.20;90.60;;;;;;5047129;28;20517;-78
2022/08/18 10:27:11;;;;;;;1.90;1.20;;;26.20;91.00;;;;;;5024697;28;20501;-77
2022/08/18 10:29:56;;;;;;;1.47;0.80;;;26.40;90.80;;;;;;5038244;28;20554;-78
2022/08/18 10:32:40;;;;;;;1.50;0.90;;;26.50;89.50;;;;;;5033001;28;20474;-78
2022/08/18 10:35:51;;;;;;;1.50;0.80;;;26.60;89.40;;;;;;5027815;28;20952;-77
2022/08/18 10:38:45;;;;;;;1.50;0.80;;;26.60;88.70;;;;;;5015648;28;20540;-79
2022/08/18 10:41:29;;;;;;;1.50;0.80;;;26.60;88.80;;;;;;5017619;28;20548;-78
2022/08/18 10:43:57;;;;;;;1.50;0.90;;;26.60;88.90;;;;;;5044309;28;20474;-78
2022/08/18 10:46:42;;;;;;;1.50;0.80;;;26.70;88.50;;;;;;5027883;28;20465;-78
2022/08/18 10:49:24;;;;;;;1.50;0.90;;;26.80;87.50;;;;;;5040215;28;20528;-76
2022/08/18 10:52:18;;;;;;;1.50;0.80;;;26.90;87.00;;;;;;5033604;28;20484;-77
2022/08/18 10:55:13;;;;;;;1.50;0.80;;;27.10;87.00;;;;;;5031387;28;20482;-78
2022/08/18 10:58:19;;;;;;;1.50;0.90;;;27.20;87.10;;;;;;5040779;28;20546;-78
2022/08/18 11:01:06;;;;;;;1.50;0.83;;;27.50;85.50;;;;;;5031384;28;20493;-79
2022/08/18 11:03:48;;;;;;;1.50;0.80;;;27.80;86.80;;;;;;5050958;28;20540;-78
2022/08/18 11:06:20;;;;;;;1.40;0.80;;;28.00;84.90;;;;;;5024948;28;20468;-78
2022/08/18 11:08:51;;;;;;;1.43;0.80;;;28.00;84.10;;;;;;5043295;28;20532;-78
2022/08/18 11:11:23;;;;;;;1.50;0.80;;;28.00;84.20;;;;;;5025506;28;21009;-77
2022/08/18 11:14:02;;;;;;;1.47;0.80;;;28.00;84.10;;;;;;5048010;28;20760;-78
2022/08/18 11:16:43;;;;;;;1.50;0.80;;;28.00;84.30;;;;;;5028663;28;20501;-78
2022/08/18 11:19:14;;;;;;;1.43;0.80;;;28.00;84.10;;;;;;5048677;28;20467;-78
2022/08/18 11:21:46;;;;;;;1.50;0.80;;;28.00;83.70;;;;;;5031043;28;20504;-78
2022/08/18 11:24:17;;;;;;;1.50;0.90;;;28.00;82.80;;;;;;5035090;28;20474;-78
2022/08/18 11:27:18;;;;;;;1.40;0.80;;;28.20;83.00;;;;;;5030816;28;20510;-77
2022/08/18 11:29:52;;;;;;;1.50;0.80;;;28.30;82.10;;;;;;5026042;28;20870;-77
2022/08/18 11:51:02;;;;;;;1.47;0.80;;;29.30;79.30;;;;;;4817600;29;20537;-79
2022/08/18 11:54:03;;;;;;;1.70;1.10;;;29.40;78.40;;;;;;4885512;29;20886;-80
2022/08/18 11:57:28;;;;;;;1.50;0.80;;;29.30;78.40;;;;;;4943086;28;20474;-78
2022/08/18 11:59:56;;;;;;;1.47;0.80;;;29.20;78.20;;;;;;4949215;29;20553;-78
2022/08/18 12:02:25;;;;;;;1.47;0.80;;;28.90;79.20;;;;;;4937882;28;20670;-78
2022/08/18 12:04:59;;;;;;;1.40;0.80;;;28.80;79.20;;;;;;4988562;28;20470;-76
2022/08/18 12:07:34;;;;;;;1.60;1.00;;;28.70;80.00;;;;;;5000376;28;20472;-77
2022/08/18 12:10:22;;;;;;;1.43;0.80;;;28.60;80.10;;;;;;5011889;28;20481;-77
2022/08/18 12:12:52;;;;;;;1.47;0.80;;;28.60;80.60;;;;;;5003698;28;20893;-78
2022/08/18 12:15:29;;;;;;;1.43;0.80;;;28.50;80.20;;;;;;5019316;28;20464;-77
2022/08/18 12:17:57;;;;;;;1.50;0.80;;;28.40;80.80;;;;;;4975297;28;20483;-77
2022/08/18 12:20:24;;;;;;;1.40;0.80;;;28.40;80.60;;;;;;5010287;28;20480;-76
2022/08/18 12:22:57;;;;;;;1.47;0.80;;;28.40;80.50;;;;;;4973882;28;20501;-78
2022/08/18 12:25:25;;;;;;;1.40;0.80;;;28.30;80.30;;;;;;5016608;28;20467;-77
2022/08/18 12:27:52;;;;;;;1.43;0.80;;;28.30;80.30;;;;;;4991975;28;20486;-77
2022/08/18 12:30:20;;;;;;;1.40;0.80;;;28.30;80.80;;;;;;5009799;28;20468;-78
2022/08/18 12:32:49;;;;;;;1.50;0.80;;;28.20;80.80;;;;;;5004188;28;20584;-77
2022/08/18 12:35:19;;;;;;;1.47;0.80;;;28.20;81.00;;;;;;5014159;28;20460;-76
2022/08/18 12:37:50;;;;;;;1.47;0.80;;;28.10;81.40;;;;;;4991562;28;21013;-77
2022/08/18 12:40:20;;;;;;;1.50;0.80;;;28.10;81.60;;;;;;5012939;28;21016;-77
2022/08/18 12:42:50;;;;;;;1.40;0.90;;;28.00;81.40;;;;;;4997574;28;20583;-77
2022/08/18 12:45:18;;;;;;;1.50;0.80;;;28.00;81.70;;;;;;5010471;28;20472;-77
2022/08/18 12:47:45;;;;;;;1.50;0.80;;;27.90;81.50;;;;;;4995531;28;20488;-77
2022/08/18 12:50:23;;;;;;;1.47;0.80;;;27.90;80.10;;;;;;5011519;28;20550;-77
2022/08/18 12:52:51;;;;;;;1.47;0.80;;;27.80;82.00;;;;;;4975628;28;20494;-78
2022/08/18 12:55:20;;;;;;;1.47;0.80;;;27.90;81.30;;;;;;5014759;28;20480;-77
2022/08/18 12:57:48;;;;;;;1.40;0.80;;;28.00;81.80;;;;;;5008049;28;20538;-77
2022/08/18 13:00:19;;;;;;;1.47;0.80;;;28.00;80.90;;;;;;5009258;28;20591;-78
2022/08/18 13:02:47;;;;;;;1.50;0.80;;;28.00;81.00;;;;;;5003948;28;20483;-78
2022/08/18 13:05:15;;;;;;;1.50;0.80;;;28.00;81.10;;;;;;5010572;28;20460;-78
2022/08/18 13:07:45;;;;;;;1.40;0.80;;;28.10;80.70;;;;;;4975365;28;20533;-78
2022/08/18 13:10:13;;;;;;;1.47;0.80;;;28.10;81.50;;;;;;5009612;28;20558;-78
2022/08/18 13:12:45;;;;;;;1.50;1.00;;;28.40;81.10;;;;;;4999757;28;20475;-79
2022/08/18 13:15:13;;;;;;;1.50;0.80;;;28.70;80.10;;;;;;5010543;28;20470;-78
2022/08/18 13:17:41;;;;;;;1.43;0.80;;;28.90;78.70;;;;;;5009977;28;20549;-77
2022/08/18 13:20:14;;;;;;;1.40;0.80;;;28.90;78.70;;;;;;5008391;28;20972;-77
2022/08/18 13:22:59;;;;;;;1.40;0.80;;;29.00;79.40;;;;;;4978644;28;20572;-79
2022/08/18 13:28:34;;;;;;;1.40;0.80;;;29.10;77.70;;;;;;4986500;28;20574;-78
2022/08/18 13:31:01;;;;;;;1.43;0.80;;;29.10;78.60;;;;;;5005712;28;20872;-78
2022/08/18 13:33:31;;;;;;;1.50;0.80;;;29.30;78.10;;;;;;5002416;28;20467;-77
2022/08/18 13:35:59;;;;;;;1.50;1.10;;;29.50;77.80;;;;;;4999607;28;20459;-77
2022/08/18 13:38:27;;;;;;;1.50;0.80;;;29.70;76.30;;;;;;5013427;28;20495;-77
2022/08/18 13:40:55;;;;;;;1.47;0.80;;;29.70;76.40;;;;;;4999676;28;20533;-78
2022/08/18 13:43:29;;;;;;;1.50;0.80;;;29.70;75.30;;;;;;4995865;28;20464;-77
2022/08/18 13:46:00;;;;;;;1.43;0.80;;;29.60;76.90;;;;;;4997610;28;20894;-77
2022/08/18 13:48:28;;;;;;;1.50;0.90;;;29.50;76.50;;;;;;5006342;28;20483;-78
2022/08/18 13:51:00;;;;;;;1.47;0.90;;;29.50;76.70;;;;;;5000972;28;20492;-79
2022/08/18 13:53:30;;;;;;;1.43;0.80;;;29.40;76.70;;;;;;4991058;28;20475;-77
2022/08/18 13:56:00;;;;;;;1.40;0.80;;;29.30;75.70;;;;;;5001737;28;20625;-77
2022/08/18 13:58:29;;;;;;;1.47;0.80;;;29.30;76.10;;;;;;4997132;28;20491;-77
2022/08/18 14:01:01;;;;;;;1.47;0.87;;;29.20;76.30;;;;;;4998892;28;20467;-77
2022/08/18 14:03:31;;;;;;;1.43;0.80;;;29.20;77.10;;;;;;4998255;28;20820;-76
2022/08/18 14:05:59;;;;;;;1.47;0.80;;;29.30;76.70;;;;;;4996873;28;20886;-77
2022/08/18 14:08:26;;;;;;;1.43;0.80;;;29.30;75.70;;;;;;5003233;28;20475;-77
2022/08/18 14:10:56;;;;;;;1.47;0.80;;;29.30;75.50;;;;;;4997281;28;20474;-77
2022/08/18 14:13:24;;;;;;;1.47;0.80;;;29.40;74.70;;;;;;5017179;28;20467;-77
2022/08/18 14:15:52;;;;;;;1.50;1.00;;;29.50;74.40;;;;;;4998326;28;20545;-76
2022/08/18 14:18:22;;;;;;;1.43;0.80;;;29.50;74.40;;;;;;5007585;28;20507;-76
2022/08/18 14:29:02;;;;;;;1.40;0.80;;;29.70;73.90;;;;;;4994937;28;20935;-75
2022/08/18 14:31:31;;;;;;;1.47;0.80;;;29.90;72.70;;;;;;4997126;28;20792;-76
2022/08/18 14:34:00;;;;;;;1.50;0.80;;;30.00;73.30;;;;;;5003631;28;20471;-76
2022/08/18 14:36:28;;;;;;;1.50;0.80;;;30.20;71.30;;;;;;4995519;28;20547;-77
2022/08/18 14:38:56;;;;;;;1.47;0.80;;;30.40;73.10;;;;;;5000746;28;20502;-75
2022/08/18 14:41:24;;;;;;;1.47;0.80;;;30.50;71.40;;;;;;4997485;28;20462;-78
2022/08/18 14:43:52;;;;;;;1.50;0.90;;;30.60;71.50;;;;;;5012449;28;20934;-76
2022/08/18 14:46:20;;;;;;;1.50;0.80;;;30.60;71.00;;;;;;4995419;28;21067;-76
2022/08/18 14:48:47;;;;;;;1.60;1.23;;;30.60;70.10;;;;;;5010403;28;21023;-76