Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:48;;;;;;;5.60;2.60;;;21.60;63.20;;;20.87;75.27;95731.25;4974877;27;20819;-68
2023/07/20 00:04:14;;;;;;;6.18;2.47;;;21.60;62.80;;;20.88;75.38;95744.34;4989939;27;20416;-68
2023/07/20 00:06:40;;;;;;;6.15;2.47;;;21.60;63.20;;;20.90;74.79;95747.56;4952591;27;20524;-68
2023/07/20 00:09:07;;;;;;;6.88;2.78;;;21.60;62.70;;;20.88;74.39;95739.00;4969115;27;20347;-68
2023/07/20 00:11:38;;;;;;;5.20;2.75;;;21.60;62.60;;;20.91;74.58;95741.13;4984345;27;20369;-68
2023/07/20 00:14:05;;;;;;;5.25;2.35;;;21.70;61.90;;;20.93;74.32;95755.06;4963872;28;20562;-66
2023/07/20 00:16:31;;;;;;;5.47;2.90;;;21.70;62.70;;;20.94;73.05;95747.84;4971074;28;20508;-68
2023/07/20 00:18:57;;;;;;;4.95;2.28;;;21.70;61.50;;;20.96;73.26;95743.03;4959314;27;20333;-67
2023/07/20 00:21:23;;;;;;;5.43;2.50;;;21.70;61.60;;;20.96;73.01;95735.00;4968493;27;20562;-68
2023/07/20 00:23:49;;;;;;;3.40;2.40;;;21.70;61.20;;;20.97;72.95;95736.59;4969796;27;20536;-68
2023/07/20 00:26:15;;;;;;;7.45;2.53;;;21.70;61.10;;;20.97;72.44;95741.94;4968783;27;20359;-67
2023/07/20 00:28:42;;;;;;;6.90;2.60;;;21.80;60.90;;;20.98;72.13;95744.38;4964747;27;20507;-68
2023/07/20 00:31:08;;;;;;;7.35;2.50;;;21.80;60.30;;;20.98;71.41;95754.25;4968642;28;20316;-68
2023/07/20 00:33:34;;;;;;;3.90;2.30;;;21.70;60.50;;;20.96;71.18;95751.84;4966351;27;20722;-68
2023/07/20 00:36:00;;;;;;;4.55;2.42;;;21.70;60.40;;;20.97;71.48;95741.94;4953293;27;20567;-67
2023/07/20 00:38:26;;;;;;;8.40;2.60;;;21.70;61.00;;;20.96;71.60;95735.81;4956583;27;20516;-68
2023/07/20 00:40:52;;;;;;;6.35;2.10;;;21.70;60.10;;;20.95;71.04;95749.44;4984078;27;20378;-68
2023/07/20 00:43:19;;;;;;;4.13;2.30;;;21.70;60.00;;;20.96;71.60;95749.16;4978159;28;20371;-68
2023/07/20 00:45:45;;;;;;;6.78;2.40;;;21.70;60.90;;;20.96;70.87;95735.00;4964386;27;20350;-69
2023/07/20 00:48:12;;;;;;;5.68;2.45;;;21.80;60.00;;;20.95;71.68;95744.09;4974372;27;20385;-68
2023/07/20 00:50:38;;;;;;;4.75;2.30;;;21.80;61.20;;;20.94;71.39;95750.50;4984717;28;20739;-69
2023/07/20 00:53:07;;;;;;;4.72;2.20;;;21.80;61.30;;;20.90;71.83;95752.09;4952796;27;20273;-67
2023/07/20 00:55:33;;;;;;;7.13;2.60;;;21.70;61.00;;;20.90;72.12;95755.56;4953719;27;20493;-68
2023/07/20 00:57:59;;;;;;;7.35;2.25;;;21.70;60.70;;;20.91;71.32;95753.72;4967829;27;20360;-68
2023/07/20 01:00:25;;;;;;;6.57;2.40;;;21.70;60.60;;;20.91;70.92;95745.69;4968850;27;20383;-68
2023/07/20 01:02:52;;;;;;;8.77;2.30;;;21.70;60.10;;;20.90;71.13;95741.41;4955075;28;20387;-68
2023/07/20 01:05:18;;;;;;;4.93;2.53;;;21.70;60.40;;;20.91;70.84;95748.34;4946528;27;20938;-68
2023/07/20 01:07:59;;;;;;;4.70;2.42;;;21.70;59.80;;;20.93;70.48;95746.22;4949467;27;20872;-68
2023/07/20 01:10:45;;;;;;;4.57;2.35;;;21.70;59.80;;;20.93;71.21;95746.22;4951808;27;20429;-68
2023/07/20 01:13:11;;;;;;;5.40;2.30;;;21.80;59.90;;;20.93;70.43;95751.56;4964693;27;20458;-68
2023/07/20 01:15:38;;;;;;;4.03;2.13;;;21.70;59.40;;;20.93;69.77;95738.22;4965131;27;20325;-68
2023/07/20 01:18:04;;;;;;;3.53;2.28;;;21.80;59.50;;;20.93;70.27;95735.53;4955117;27;20312;-68
2023/07/20 01:20:32;;;;;;;7.93;2.33;;;21.70;59.40;;;20.93;69.68;95738.22;4968286;27;20185;-68
2023/07/20 01:23:16;;;;;;;4.40;2.50;;;21.80;59.40;;;20.94;69.56;95732.59;4995789;27;20352;-68
2023/07/20 01:26:19;;;;;;;5.03;1.92;;;21.80;59.20;;;20.96;70.06;95740.34;5016270;27;20970;-67
2023/07/20 01:29:12;;;;;;;5.30;2.17;;;21.80;59.50;;;20.95;68.92;95728.03;4983250;27;20639;-68
2023/07/20 01:31:38;;;;;;;4.50;1.95;;;21.70;58.80;;;20.94;68.90;95721.91;4967352;27;20616;-68
2023/07/20 01:34:04;;;;;;;4.78;2.58;;;21.80;58.90;;;20.95;68.74;95728.03;4953978;27;20298;-68
2023/07/20 01:36:33;;;;;;;6.47;2.67;;;21.80;58.30;;;20.94;68.62;95731.78;4987493;27;20374;-67
2023/07/20 01:38:59;;;;;;;3.65;1.95;;;21.80;58.40;;;20.93;68.15;95728.31;4967753;27;20328;-68
2023/07/20 01:41:27;;;;;;;5.03;2.10;;;21.80;58.20;;;20.92;67.68;95724.03;4968009;27;20361;-68
2023/07/20 01:43:53;;;;;;;7.32;2.53;;;21.70;58.20;;;20.93;68.41;95730.97;4970379;27;20429;-71
2023/07/20 01:46:19;;;;;;;4.90;2.35;;;21.70;58.20;;;20.93;68.13;95739.00;4969422;23;20446;-64
2023/07/20 01:48:45;;;;;;;6.03;2.20;;;21.70;58.10;;;20.94;67.64;95743.28;4875648;28;20458;-64
2023/07/20 01:51:12;;;;;;;7.53;1.90;;;21.70;58.30;;;20.93;67.39;95743.56;4869907;28;20643;-64
2023/07/20 01:53:38;;;;;;;4.25;2.20;;;21.70;58.00;;;20.91;67.68;95740.34;4877662;28;20354;-63
2023/07/20 01:56:04;;;;;;;8.05;2.58;;;21.70;57.50;;;20.92;66.43;95744.63;4904751;28;20339;-62
2023/07/20 01:58:30;;;;;;;5.80;2.55;;;21.70;57.40;;;20.92;66.87;95744.63;4874122;28;20580;-64
2023/07/20 02:00:56;;;;;;;4.53;2.05;;;21.80;57.30;;;20.92;66.67;95741.94;4893575;28;20449;-63
2023/07/20 02:03:25;;;;;;;5.15;2.30;;;21.80;57.10;;;20.89;65.88;95745.16;4872112;28;20068;-64
2023/07/20 02:05:51;;;;;;;3.38;2.00;;;21.60;56.80;;;20.87;65.66;95747.28;4891503;28;20641;-63
2023/07/20 02:08:18;;;;;;;4.55;2.20;;;21.60;56.90;;;20.89;65.99;95745.16;4888565;28;20355;-62
2023/07/20 02:10:47;;;;;;;4.53;2.15;;;21.70;56.30;;;20.89;64.99;95739.81;4892803;28;20457;-63
2023/07/20 02:13:13;;;;;;;7.85;1.90;;;21.70;55.80;;;20.88;64.87;95738.19;4870486;28;20351;-64
2023/07/20 02:15:40;;;;;;;5.68;2.03;;;21.70;56.00;;;20.90;64.83;95752.09;4887595;28;20759;-62
2023/07/20 02:18:06;;;;;;;4.47;2.17;;;21.70;55.90;;;20.88;64.16;95743.53;4891420;28;20409;-63
2023/07/20 02:20:32;;;;;;;5.05;1.92;;;21.70;55.70;;;20.88;64.70;95751.56;4874622;28;20515;-64
2023/07/20 02:22:58;;;;;;;5.15;1.75;;;21.70;55.70;;;20.86;64.93;95745.69;4918188;28;20375;-62
2023/07/20 02:25:24;;;;;;;3.20;1.88;;;21.80;55.70;;;20.85;64.54;95744.06;4900115;28;20430;-63
2023/07/20 02:27:51;;;;;;;2.88;1.85;;;21.70;55.80;;;20.83;64.10;95744.34;4922247;28;20033;-63
2023/07/20 02:30:17;;;;;;;5.40;1.67;;;21.60;55.40;;;20.84;64.21;95761.97;4915245;28;20363;-63
2023/07/20 02:32:48;;;;;;;2.92;1.65;;;21.70;55.40;;;20.83;64.31;95756.91;4914082;28;20468;-63
2023/07/20 02:35:15;;;;;;;3.35;1.75;;;21.70;55.80;;;20.84;64.25;95753.16;4899363;28;20591;-63
2023/07/20 02:37:41;;;;;;;4.22;1.70;;;21.70;55.80;;;20.84;65.16;95747.81;4886914;28;20299;-64
2023/07/20 02:40:09;;;;;;;7.25;2.13;;;21.70;55.70;;;20.82;64.55;95750.75;4878395;28;20421;-64
2023/07/20 02:42:35;;;;;;;2.88;1.73;;;21.70;56.10;;;20.79;64.66;95745.91;4896238;28;20453;-64
2023/07/20 02:45:04;;;;;;;5.25;1.90;;;21.60;55.90;;;20.78;64.73;95753.13;4907244;28;20422;-63
2023/07/20 02:47:30;;;;;;;5.65;1.88;;;21.70;55.90;;;20.76;64.31;95757.13;4904964;28;20518;-63
2023/07/20 02:49:57;;;;;;;6.72;1.83;;;21.60;55.70;;;20.75;64.13;95760.84;4908232;28;20679;-63
2023/07/20 02:52:24;;;;;;;2.38;1.45;;;21.70;55.60;;;20.77;63.74;95758.72;4872627;28;20372;-63
2023/07/20 02:54:50;;;;;;;8.82;1.98;;;21.60;55.10;;;20.71;63.58;95760.56;4906632;28;20303;-62
2023/07/20 02:57:16;;;;;;;3.95;1.70;;;21.40;54.90;;;20.68;63.31;95765.66;4893969;28;20416;-62
2023/07/20 02:59:42;;;;;;;4.85;1.63;;;21.50;55.30;;;20.65;62.94;95760.81;4880939;28;20363;-63
2023/07/20 03:02:11;;;;;;;2.70;1.40;;;21.40;55.20;;;20.61;63.23;95760.53;4909072;28;20295;-62
2023/07/20 03:04:37;;;;;;;2.83;1.38;;;21.40;55.00;;;20.58;63.33;95765.56;4921540;28;20298;-62
2023/07/20 03:07:05;;;;;;;6.80;1.50;;;21.30;55.00;;;20.51;62.33;95760.47;4894548;28;20314;-63
2023/07/20 03:09:31;;;;;;;4.25;1.60;;;21.10;55.20;;;20.49;62.67;95757.25;4925762;28;20593;-65
2023/07/20 03:11:57;;;;;;;5.80;1.88;;;21.30;55.10;;;20.47;63.01;95764.75;4927024;28;20495;-65
2023/07/20 03:14:23;;;;;;;3.05;1.90;;;21.20;55.10;;;20.46;63.11;95763.13;4906842;28;20401;-65
2023/07/20 03:16:50;;;;;;;3.88;1.58;;;21.30;55.10;;;20.46;62.37;95765.81;4916922;28;20585;-64
2023/07/20 03:19:16;;;;;;;2.75;1.63;;;21.30;55.00;;;20.45;62.34;95772.22;4899286;28;20347;-63
2023/07/20 03:21:42;;;;;;;13.20;1.80;;;21.20;55.10;;;20.40;62.69;95767.66;4871120;28;20448;-64
2023/07/20 03:24:09;;;;;;;3.20;1.58;;;21.20;55.10;;;20.38;62.74;95777.75;4928089;28;20183;-64
2023/07/20 03:26:36;;;;;;;5.05;1.50;;;21.10;55.20;;;20.36;62.34;95779.84;4893580;28;20302;-63
2023/07/20 03:29:04;;;;;;;4.93;1.40;;;21.10;54.90;;;20.34;61.99;95776.63;4915150;28;20099;-63
2023/07/20 03:31:31;;;;;;;5.57;1.50;;;21.10;54.70;;;20.33;61.86;95776.91;4904566;28;20453;-63
2023/07/20 03:33:57;;;;;;;4.70;1.60;;;21.20;55.00;;;20.30;61.86;95775.56;4901200;28;20327;-63
2023/07/20 03:36:23;;;;;;;3.92;1.50;;;21.10;54.30;;;20.27;62.27;95781.41;4885800;28;20478;-64
2023/07/20 03:38:50;;;;;;;3.17;1.60;;;21.10;54.80;;;20.27;62.65;95789.44;4875550;28;20841;-66
2023/07/20 03:41:16;;;;;;;5.55;1.30;;;21.10;54.50;;;20.23;61.88;95787.53;4894907;28;20331;-67
2023/07/20 03:43:42;;;;;;;5.10;1.40;;;21.00;54.70;;;20.19;62.49;95782.72;4908761;28;20610;-63
2023/07/20 03:46:08;;;;;;;3.15;1.45;;;21.00;54.00;;;20.17;62.10;95782.16;4934215;28;20714;-63
2023/07/20 03:48:34;;;;;;;9.07;1.75;;;21.00;54.10;;;20.17;61.49;95784.84;4939146;28;20291;-64
2023/07/20 03:51:00;;;;;;;3.67;1.55;;;21.00;54.30;;;20.18;61.36;95783.78;4938716;28;20339;-63
2023/07/20 03:53:26;;;;;;;4.40;1.50;;;21.00;53.80;;;20.16;60.72;95780.56;4923461;28;20345;-66
2023/07/20 03:55:52;;;;;;;3.17;1.65;;;21.00;53.50;;;20.14;59.97;95777.34;4915450;28;20416;-63
2023/07/20 03:58:18;;;;;;;3.05;1.02;;;20.90;53.00;;;20.09;61.03;95781.81;4934877;28;20856;-62
2023/07/20 04:00:50;;;;;;;2.15;1.35;;;20.80;52.60;;;20.04;59.54;95777.25;4944928;28;20056;-63
2023/07/20 04:03:18;;;;;;;3.63;1.38;;;20.80;52.50;;;20.05;59.72;95778.06;4918074;28;20348;-63
2023/07/20 04:05:44;;;;;;;4.47;1.65;;;20.80;52.10;;;20.04;59.24;95777.25;4945547;28;20238;-64
2023/07/20 04:08:13;;;;;;;4.03;1.50;;;20.80;52.10;;;20.02;58.95;95774.03;4958113;28;20104;-63
2023/07/20 04:10:39;;;;;;;4.80;1.58;;;20.70;52.40;;;20.00;58.53;95792.19;4918133;28;20038;-63
2023/07/20 04:13:05;;;;;;;4.00;1.80;;;20.80;52.40;;;19.98;59.59;95788.97;4952133;28;20033;-63
2023/07/20 04:15:31;;;;;;;4.30;1.73;;;20.70;52.60;;;19.97;59.75;95792.69;4936625;28;20312;-65
2023/07/20 04:17:57;;;;;;;5.25;1.50;;;20.70;53.00;;;19.98;58.94;95788.16;4902457;28;20497;-64
2023/07/20 04:20:24;;;;;;;3.60;1.75;;;20.80;53.00;;;19.96;59.13;95790.28;4908374;28;20522;-64
2023/07/20 04:22:50;;;;;;;3.97;1.75;;;20.70;52.80;;;19.95;59.65;95794.81;4886447;28;20408;-63
2023/07/20 04:25:18;;;;;;;5.43;1.60;;;20.70;52.80;;;19.90;59.34;95797.44;4891212;28;20465;-64
2023/07/20 04:27:44;;;;;;;4.25;1.65;;;20.70;53.30;;;19.90;59.71;95794.75;4920092;28;20628;-63
2023/07/20 04:30:11;;;;;;;7.07;1.70;;;20.70;53.70;;;19.93;60.41;95802.28;4893886;28;20378;-63
2023/07/20 04:32:38;;;;;;;5.38;1.75;;;20.80;53.70;;;19.95;60.49;95807.38;4913834;28;20241;-64
2023/07/20 04:35:08;;;;;;;2.72;1.75;;;20.90;53.40;;;19.98;60.10;95809.53;4901785;28;20359;-63
2023/07/20 04:37:34;;;;;;;4.65;1.63;;;20.90;53.60;;;19.99;61.04;95811.94;4900695;28;20329;-64
2023/07/20 04:40:00;;;;;;;4.78;1.60;;;21.00;53.30;;;19.97;60.33;95808.72;4897425;28;20254;-63
2023/07/20 04:42:26;;;;;;;3.53;1.60;;;20.80;53.60;;;19.97;60.82;95815.91;4918449;28;20408;-68
2023/07/20 04:44:52;;;;;;;3.95;1.60;;;20.70;53.80;;;19.94;61.04;95814.56;4912926;28;20362;-66
2023/07/20 04:47:19;;;;;;;2.97;1.50;;;20.70;53.80;;;19.91;59.84;95815.03;4897933;28;20454;-67
2023/07/20 04:49:45;;;;;;;5.88;2.15;;;20.70;54.00;;;19.88;60.60;95821.69;4891006;28;20311;-66
2023/07/20 04:52:11;;;;;;;5.53;1.65;;;20.70;54.00;;;19.89;60.78;95825.97;4904334;28;20406;-66
2023/07/20 04:54:37;;;;;;;4.53;1.98;;;20.90;53.80;;;19.91;60.30;95820.38;4921406;28;20209;-64
2023/07/20 04:57:10;;;;;;;3.80;1.70;;;20.80;53.30;;;19.89;59.88;95822.50;4910895;28;20207;-70
2023/07/20 04:59:36;;;;;;;6.80;1.55;;;20.70;53.10;;;19.86;61.00;95823.81;4876860;28;20294;-64
2023/07/20 05:02:02;;;;;;;3.92;1.70;;;20.70;53.50;;;19.86;60.21;95829.16;4904151;28;20378;-65
2023/07/20 05:04:29;;;;;;;5.57;1.88;;;20.70;53.30;;;19.86;60.24;95825.69;4888376;28;20328;-64
2023/07/20 05:06:55;;;;;;;4.70;2.28;;;20.70;53.30;;;19.86;59.63;95828.34;4868615;28;20727;-64
2023/07/20 05:09:23;;;;;;;4.57;1.80;;;20.70;53.00;;;19.89;59.78;95834.00;4914813;28;20501;-67
2023/07/20 05:11:50;;;;;;;2.72;1.40;;;20.90;53.20;;;19.89;60.25;95833.19;4910742;28;20606;-65
2023/07/20 05:14:16;;;;;;;4.97;1.80;;;20.80;52.80;;;19.90;60.39;95834.78;4905027;28;20758;-64
2023/07/20 05:16:42;;;;;;;3.97;1.60;;;20.80;53.20;;;19.92;60.76;95831.91;4872293;28;20504;-67
2023/07/20 05:19:08;;;;;;;5.10;2.03;;;20.90;53.20;;;19.94;59.69;95835.91;4901895;28;20454;-66
2023/07/20 05:21:34;;;;;;;5.88;1.80;;;20.90;52.90;;;19.98;60.03;95834.34;4886278;28;20227;-67
2023/07/20 05:24:00;;;;;;;4.63;1.92;;;21.00;52.60;;;19.99;59.67;95825.28;4901747;28;20533;-66
2023/07/20 05:26:27;;;;;;;4.05;1.70;;;21.00;52.30;;;20.01;60.26;95825.81;4903427;28;20326;-65
2023/07/20 05:28:53;;;;;;;5.78;2.00;;;21.10;52.30;;;20.01;60.03;95831.16;4904107;28;20450;-66
2023/07/20 05:31:19;;;;;;;4.50;1.75;;;21.00;52.80;;;20.04;59.25;95827.19;4899752;28;20427;-65
2023/07/20 05:33:45;;;;;;;4.13;1.92;;;21.00;52.40;;;20.08;59.95;95836.28;4864720;28;20502;-66
2023/07/20 05:36:11;;;;;;;3.80;1.88;;;21.10;52.50;;;20.09;60.25;95836.03;4872814;28;20481;-65
2023/07/20 05:38:38;;;;;;;3.15;1.88;;;21.10;52.50;;;20.13;59.29;95833.66;4903010;28;20254;-65
2023/07/20 05:41:04;;;;;;;4.78;1.73;;;21.10;52.50;;;20.13;59.26;95836.31;4903852;28;20367;-65
2023/07/20 05:43:31;;;;;;;6.00;1.88;;;21.10;52.40;;;20.12;59.21;95838.19;4894999;28;20383;-66
2023/07/20 05:45:57;;;;;;;3.28;1.70;;;21.10;52.50;;;20.15;59.42;95834.22;4883961;28;20799;-72
2023/07/20 05:48:24;;;;;;;4.22;1.80;;;21.20;52.50;;;20.16;60.44;95839.31;4887836;28;20220;-65
2023/07/20 05:50:50;;;;;;;3.88;1.80;;;21.30;52.70;;;20.17;60.29;95840.91;4881453;28;20398;-65
2023/07/20 05:53:17;;;;;;;4.30;1.50;;;21.30;52.80;;;20.15;60.53;95843.03;4901104;28;20438;-66
2023/07/20 05:55:43;;;;;;;3.45;2.00;;;21.20;52.50;;;20.19;59.73;95849.47;4891672;28;20208;-67
2023/07/20 05:58:09;;;;;;;6.95;2.00;;;21.40;52.30;;;20.24;59.24;95847.91;4871763;28;20315;-67
2023/07/20 06:00:35;;;;;;;5.35;1.77;;;21.50;52.10;;;20.32;59.04;95850.09;4889225;28;20246;-67
2023/07/20 06:03:01;;;;;;;6.28;1.80;;;21.60;51.90;;;20.38;59.46;95846.41;4870980;28;20348;-64
2023/07/20 06:05:27;;;;;;;7.63;2.00;;;21.60;51.50;;;20.45;59.14;95852.34;4904846;28;20426;-67
2023/07/20 06:07:54;;;;;;;6.00;1.70;;;21.80;51.20;;;20.55;59.66;95844.41;4892084;28;20351;-68
2023/07/20 06:10:20;;;;;;;6.05;1.92;;;22.00;51.20;;;20.65;59.70;95843.66;4882185;28;20518;-65
2023/07/20 06:12:46;;;;;;;3.50;1.63;;;22.10;51.00;;;20.71;58.52;95845.31;4869516;28;20807;-63
2023/07/20 06:15:32;;;;;;;6.75;2.00;;;22.00;49.80;;;20.73;57.21;95833.28;4910236;28;20681;-65
2023/07/20 06:17:58;;;;;;;3.05;1.60;;;21.90;49.90;;;20.74;57.61;95840.25;4901155;28;20591;-64
2023/07/20 06:20:25;;;;;;;6.07;1.90;;;22.00;50.00;;;20.79;58.09;95820.75;4897936;28;20887;-66
2023/07/20 06:22:51;;;;;;;3.85;1.70;;;22.10;50.00;;;20.83;57.12;95831.75;4891950;28;20270;-65
2023/07/20 06:25:17;;;;;;;4.05;1.55;;;22.10;49.90;;;20.87;56.96;95830.16;4873281;28;20331;-64
2023/07/20 06:27:44;;;;;;;7.05;1.75;;;22.10;48.90;;;20.92;56.17;95824.81;4905467;28;20489;-65
2023/07/20 06:30:10;;;;;;;2.53;1.45;;;22.10;48.20;;;20.97;56.54;95827.50;4895724;28;20261;-65
2023/07/20 06:32:36;;;;;;;3.78;1.73;;;22.20;48.30;;;21.02;55.79;95816.84;4914558;28;20355;-64
2023/07/20 06:35:03;;;;;;;9.88;2.00;;;22.20;48.00;;;21.08;55.95;95818.50;4884519;28;20372;-66
2023/07/20 06:37:29;;;;;;;3.75;1.52;;;22.50;47.80;;;21.17;55.79;95822.25;4874814;28;20415;-66
2023/07/20 06:39:55;;;;;;;3.38;1.63;;;22.60;47.80;;;21.27;55.29;95827.66;4893174;28;20534;-66
2023/07/20 06:42:21;;;;;;;3.33;1.80;;;22.70;47.80;;;21.36;55.37;95827.97;4891318;28;20330;-66
2023/07/20 06:44:51;;;;;;;3.53;1.73;;;22.90;47.40;;;21.45;54.72;95820.22;4924101;28;20370;-64
2023/07/20 06:47:17;;;;;;;5.18;1.75;;;23.10;46.50;;;21.59;54.74;95802.59;4872359;28;20407;-70
2023/07/20 06:49:43;;;;;;;4.65;2.10;;;23.40;45.70;;;21.81;54.27;95810.38;4875795;28;20193;-70
2023/07/20 06:52:09;;;;;;;3.72;1.50;;;23.90;45.20;;;22.03;54.18;95802.91;4913169;28;20349;-65
2023/07/20 06:54:35;;;;;;;3.58;1.60;;;24.20;44.00;;;22.25;53.04;95806.13;4891399;28;20327;-64
2023/07/20 06:57:01;;;;;;;2.65;1.67;;;24.60;43.40;;;22.47;52.61;95802.34;4920397;28;20335;-67
2023/07/20 06:59:27;;;;;;;4.97;1.67;;;24.70;42.90;;;22.65;51.28;95803.66;4898524;28;20357;-63
2023/07/20 07:01:54;;;;;;;3.75;2.00;;;24.80;42.30;;;22.81;51.26;95800.66;4908010;28;20422;-66
2023/07/20 07:04:20;;;;;;;2.55;1.60;;;25.10;41.90;;;23.01;51.16;95796.31;4888510;28;20357;-64
2023/07/20 07:06:45;;;;;;;4.30;1.90;;;25.30;41.70;;;23.17;50.52;95795.97;4927787;28;20048;-68
2023/07/20 07:09:12;;;;;;;3.78;1.50;;;25.30;41.10;;;23.34;50.06;95795.63;4955700;28;20541;-67
2023/07/20 07:11:38;;;;;;;6.18;1.63;;;25.40;41.80;;;23.44;49.02;95782.13;4929436;28;20423;-71
2023/07/20 07:14:04;;;;;;;3.28;1.50;;;25.20;41.70;;;23.47;49.27;95780.78;4896813;28;20372;-67
2023/07/20 07:16:30;;;;;;;4.78;1.75;;;25.10;41.50;;;23.46;48.01;95788.03;4887558;28;20453;-66
2023/07/20 07:18:56;;;;;;;3.10;1.70;;;25.00;41.90;;;23.43;47.82;95791.25;4913586;28;20317;-66
2023/07/20 07:21:23;;;;;;;5.25;1.70;;;24.80;41.60;;;23.41;48.45;95784.56;4898970;28;20254;-69
2023/07/20 07:23:49;;;;;;;5.28;1.88;;;24.90;42.00;;;23.44;48.37;95789.38;4879950;28;20326;-72
2023/07/20 07:26:19;;;;;;;3.25;1.60;;;25.10;41.80;;;23.46;48.00;95776.47;4904328;28;20371;-66
2023/07/20 07:28:45;;;;;;;4.83;1.93;;;25.10;41.90;;;23.50;48.73;95782.91;4893537;28;20375;-70
2023/07/20 07:31:11;;;;;;;2.83;1.50;;;25.40;41.80;;;23.57;48.16;95786.13;4906864;28;20494;-69
2023/07/20 07:33:37;;;;;;;4.70;1.73;;;25.50;41.30;;;23.61;48.58;95784.47;4905756;28;20204;-65
2023/07/20 07:36:04;;;;;;;3.88;1.73;;;25.40;41.40;;;23.67;48.33;95786.03;4917212;28;20521;-69
2023/07/20 07:38:30;;;;;;;3.03;1.40;;;25.60;41.20;;;23.78;47.19;95784.91;4895478;28;20397;-67
2023/07/20 07:40:56;;;;;;;2.88;1.20;;;25.70;40.60;;;23.94;48.13;95787.44;4913160;28;20359;-66
2023/07/20 07:43:22;;;;;;;10.23;1.77;;;26.10;41.00;;;24.05;47.18;95789.00;4924627;28;20417;-72
2023/07/20 07:45:48;;;;;;;3.83;1.42;;;25.90;39.80;;;24.03;45.91;95780.41;4938452;28;20429;-68
2023/07/20 07:48:14;;;;;;;4.88;1.40;;;25.60;39.80;;;24.06;46.10;95779.84;4878304;28;20505;-67
2023/07/20 07:50:40;;;;;;;5.00;1.48;;;25.80;40.30;;;24.14;46.35;95787.28;4875863;28;20479;-72
2023/07/20 07:53:08;;;;;;;5.20;1.70;;;25.80;40.00;;;24.18;45.95;95787.50;4887097;28;20255;-70
2023/07/20 07:55:35;;;;;;;2.80;1.40;;;25.90;40.10;;;24.24;45.06;95781.84;4873912;28;20553;-66
2023/07/20 07:58:01;;;;;;;2.95;1.50;;;26.00;39.30;;;24.33;44.87;95780.16;4891111;28;20551;-70
2023/07/20 08:00:27;;;;;;;4.10;1.50;;;26.10;38.90;;;24.40;45.22;95783.31;4900112;28;20983;-65
2023/07/20 08:02:53;;;;;;;2.90;1.50;;;26.20;39.40;;;24.48;45.29;95789.16;4876808;28;20360;-67
2023/07/20 08:05:19;;;;;;;4.57;1.52;;;26.30;39.50;;;24.55;44.60;95779.66;4873420;28;20359;-64
2023/07/20 08:07:45;;;;;;;3.15;1.60;;;26.30;39.00;;;24.61;44.55;95780.41;4889216;28;20311;-63
2023/07/20 08:10:11;;;;;;;4.65;1.42;;;26.40;38.90;;;24.65;44.28;95771.47;4870985;28;20335;-65
2023/07/20 08:12:38;;;;;;;3.20;1.20;;;26.40;38.40;;;24.72;43.26;95765.78;4902070;28;20520;-65
2023/07/20 08:15:04;;;;;;;4.10;1.50;;;26.50;36.60;;;24.74;42.68;95759.00;4886519;28;20408;-63
2023/07/20 08:17:30;;;;;;;3.03;1.48;;;26.70;36.80;;;24.85;42.12;95757.00;4901024;28;20445;-65
2023/07/20 08:19:56;;;;;;;6.82;1.40;;;26.80;36.80;;;24.91;42.50;95757.75;4930311;28;20382;-65
2023/07/20 08:22:23;;;;;;;3.65;1.42;;;26.70;37.30;;;24.97;41.70;95759.28;4895304;28;20349;-66
2023/07/20 08:24:52;;;;;;;4.97;1.20;;;26.90;36.70;;;25.13;41.70;95747.28;4870246;28;20415;-63
2023/07/20 08:27:18;;;;;;;4.30;1.43;;;27.50;35.90;;;25.40;41.61;95749.31;4882067;28;20205;-64
2023/07/20 08:29:44;;;;;;;4.07;1.52;;;28.40;34.70;;;25.69;41.26;95751.06;4899197;28;20597;-63
2023/07/20 08:32:10;;;;;;;2.05;1.30;;;28.40;34.20;;;25.94;40.14;95739.88;4886729;28;20274;-63
2023/07/20 08:34:37;;;;;;;3.45;1.60;;;28.40;32.90;;;26.22;39.91;95744.25;4896193;28;20518;-63
2023/07/20 08:37:03;;;;;;;3.42;1.42;;;28.90;32.60;;;26.48;38.62;95741.09;4892680;28;20207;-64
2023/07/20 08:39:29;;;;;;;5.00;1.70;;;29.00;32.40;;;26.75;38.84;95735.75;4871980;28;20423;-65
2023/07/20 08:41:56;;;;;;;4.85;1.60;;;29.60;32.60;;;27.04;38.80;95737.34;4883492;28;20295;-64
2023/07/20 08:44:23;;;;;;;4.30;1.50;;;29.60;32.50;;;27.25;37.89;95733.09;4897853;28;20423;-66
2023/07/20 08:46:49;;;;;;;3.78;1.30;;;29.90;32.70;;;27.45;37.63;95732.66;4884718;28;20449;-63
2023/07/20 08:49:17;;;;;;;3.15;1.35;;;30.10;32.00;;;27.70;37.38;95725.09;4907633;28;20082;-64
2023/07/20 08:51:44;;;;;;;4.38;1.17;;;30.50;31.80;;;27.99;36.48;95719.22;4869163;28;20612;-63
2023/07/20 08:54:10;;;;;;;3.75;1.38;;;30.70;30.60;;;28.12;36.52;95712.16;4889495;28;20713;-63
2023/07/20 08:56:37;;;;;;;3.03;1.23;;;30.40;30.80;;;28.14;36.15;95715.34;4877050;28;20326;-62
2023/07/20 08:59:04;;;;;;;2.17;1.50;;;30.10;30.50;;;28.15;36.31;95711.53;4922652;28;20386;-65
2023/07/20 09:01:30;;;;;;;5.07;1.65;;;30.40;31.20;;;28.23;35.49;95708.88;4918161;28;20343;-62
2023/07/20 09:03:56;;;;;;;3.40;1.42;;;30.60;30.50;;;28.28;35.65;95702.56;4893403;28;20381;-63
2023/07/20 09:06:22;;;;;;;2.63;1.35;;;30.40;30.60;;;28.36;35.60;95701.81;4896975;28;20851;-63
2023/07/20 09:08:49;;;;;;;3.35;1.40;;;31.00;30.50;;;28.55;35.16;95696.97;4875230;28;20368;-62
2023/07/20 09:11:15;;;;;;;2.22;1.42;;;31.00;30.00;;;28.64;35.15;95696.97;4878213;28;20347;-62
2023/07/20 09:13:41;;;;;;;4.43;1.23;;;31.00;30.10;;;28.86;35.24;95696.09;4924504;28;20501;-63
2023/07/20 09:16:07;;;;;;;4.15;1.35;;;31.70;29.70;;;29.07;34.40;95694.41;4888503;28;20557;-61
2023/07/20 09:18:36;;;;;;;1.88;1.30;;;31.80;28.70;;;29.13;34.19;95697.75;4920756;28;20406;-62
2023/07/20 09:21:05;;;;;;;1.90;1.30;;;31.30;29.40;;;29.14;33.72;95692.00;4903556;28;20458;-66
2023/07/20 09:23:40;;;;;;;3.47;1.38;;;31.10;29.10;;;28.96;33.33;95676.84;4887477;28;20388;-62
2023/07/20 09:26:13;;;;;;;3.65;1.10;;;30.70;30.20;;;28.99;33.43;95670.81;4887608;28;20311;-65
2023/07/20 09:28:57;;;;;;;2.90;1.63;;;31.00;30.00;;;29.17;33.36;95680.53;4897638;28;20698;-63
2023/07/20 09:31:23;;;;;;;4.65;1.70;;;31.50;30.30;;;29.17;33.93;95677.03;4898568;28;20791;-65
2023/07/20 09:33:52;;;;;;;3.38;1.50;;;31.10;29.70;;;29.10;33.45;95677.50;4910388;28;20354;-64
2023/07/20 09:36:18;;;;;;;2.45;1.23;;;30.80;29.70;;;29.11;33.61;95678.31;4887534;28;20227;-61
2023/07/20 09:38:44;;;;;;;6.70;1.60;;;31.00;30.00;;;29.05;34.10;95676.88;4877666;28;20414;-67
2023/07/20 09:41:18;;;;;;;2.53;1.27;;;30.90;30.00;;;28.96;33.17;95655.19;4891408;28;20324;-63
2023/07/20 09:43:44;;;;;;;3.97;1.40;;;31.20;29.00;;;28.98;33.33;95666.53;4889007;28;20643;-64
2023/07/20 09:46:10;;;;;;;3.90;1.50;;;31.30;29.00;;;29.13;33.21;95674.16;4884217;28;20441;-64
2023/07/20 09:48:36;;;;;;;2.65;1.40;;;31.70;28.60;;;29.26;33.39;95678.66;4892947;28;20403;-65
2023/07/20 09:51:02;;;;;;;3.78;1.30;;;31.90;29.60;;;29.24;33.09;95678.19;4903823;28;20391;-61
2023/07/20 09:53:29;;;;;;;4.80;1.50;;;31.10;29.50;;;29.10;32.99;95671.31;4912886;28;20516;-62
2023/07/20 09:55:55;;;;;;;2.15;1.27;;;30.70;29.00;;;28.95;32.69;95670.63;4881138;28;20321;-68
2023/07/20 09:58:21;;;;;;;4.32;1.40;;;30.60;29.60;;;28.90;32.91;95675.41;4873616;28;20683;-69
2023/07/20 10:00:50;;;;;;;3.38;1.27;;;30.50;30.00;;;28.69;32.62;95675.16;4890639;28;20052;-66
2023/07/20 10:03:25;;;;;;;4.97;1.70;;;30.00;30.30;;;28.53;32.45;95666.72;4919971;28;20364;-69
2023/07/20 10:06:03;;;;;;;3.58;1.20;;;30.10;30.30;;;28.42;32.35;95668.09;4885734;28;20352;-68
2023/07/20 10:08:30;;;;;;;5.75;1.35;;;29.60;31.10;;;28.27;33.20;95672.00;4876455;28;20416;-68
2023/07/20 10:10:57;;;;;;;4.80;1.40;;;29.70;30.20;;;28.21;33.21;95667.00;4893674;28;20273;-67
2023/07/20 10:13:28;;;;;;;2.75;1.25;;;30.60;30.10;;;28.51;33.43;95668.91;4911072;28;20222;-68
2023/07/20 10:16:04;;;;;;;1.73;1.00;;;31.20;30.20;;;28.98;32.85;95660.31;4889935;28;20386;-68
2023/07/20 10:18:55;;;;;;;3.97;1.25;;;32.50;28.10;;;29.48;32.14;95655.25;4898695;28;20299;-67
2023/07/20 10:21:22;;;;;;;3.92;1.20;;;32.70;27.70;;;30.12;32.13;95663.44;4908061;28;20333;-67