Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:41;;;;;;;1.50;0.90;;;;;;;20.50;60.32;99215.34;5010076;28;105806;-67
2021/06/30 00:03:07;;;;;;;2.83;0.95;;;;;;;20.33;60.91;99215.50;5009244;28;105745;-67
2021/06/30 00:05:32;;;;;;;4.28;1.08;;;;;;;20.17;61.29;99225.38;5008505;28;106478;-67
2021/06/30 00:07:58;;;;;;;1.67;1.20;;;;;;;20.11;62.02;99239.94;5008639;28;106016;-66
2021/06/30 00:10:23;;;;;;;5.10;1.38;;;;;;;20.04;62.19;99250.09;5008241;28;106176;-67
2021/06/30 00:12:48;;;;;;;2.33;1.20;;;;;;;19.94;62.84;99246.25;5009213;28;106016;-69
2021/06/30 00:15:19;;;;;;;1.77;0.93;;;;;;;19.81;63.11;99249.38;5008915;28;106568;-68
2021/06/30 00:17:45;;;;;;;3.03;1.10;;;;;;;19.71;63.75;99246.50;5008368;28;106124;-67
2021/06/30 00:20:12;;;;;;;2.80;1.48;;;;;;;19.61;64.30;99253.44;5009967;28;105784;-67
2021/06/30 00:22:37;;;;;;;5.18;1.30;;;;;;;19.53;64.45;99248.50;5009378;28;106173;-67
2021/06/30 00:25:03;;;;;;;2.20;1.08;;;;;;;19.48;64.77;99237.63;5007673;28;105990;-67
2021/06/30 00:27:29;;;;;;;1.52;1.00;;;;;;;19.43;65.09;99235.66;5008752;28;106081;-67
2021/06/30 00:29:54;;;;;;;5.07;1.45;;;;;;;19.40;65.41;99235.38;5009899;28;106330;-67
2021/06/30 00:32:19;;;;;;;2.30;1.10;;;;;;;19.36;65.67;99220.75;5009088;28;106186;-67
2021/06/30 00:34:45;;;;;;;3.00;1.33;;;;;;;19.31;65.89;99215.28;5008766;28;113113;-66
2021/06/30 00:37:10;;;;;;;3.42;1.20;;;;;;;19.30;66.52;99194.72;5008490;28;107080;-67
2021/06/30 00:39:36;;;;;;;3.65;1.10;;;;;;;19.28;66.69;99190.38;5009724;28;105877;-67
2021/06/30 00:42:01;;;;;;;2.35;1.30;;;;;;;19.24;67.23;99183.88;5008552;28;105933;-66
2021/06/30 00:44:27;;;;;;;3.47;1.50;;;;;;;19.22;67.44;99177.91;5008736;28;106292;-69
2021/06/30 00:46:52;;;;;;;4.18;1.90;;;;;;;19.18;67.47;99163.28;5008322;28;105944;-65
2021/06/30 00:49:17;;;;;;;7.40;2.08;;;;;;;19.17;67.98;99142.75;5009284;28;105893;-66
2021/06/30 00:51:43;;;;;;;3.75;1.85;;;;;;;19.13;68.10;99143.53;5008569;28;106425;-65
2021/06/30 00:54:08;;;;;;;5.78;1.95;;;;;;;19.11;68.46;99130.28;5008012;28;105939;-65
2021/06/30 00:56:34;;;;;;;7.40;1.88;;;;;;;19.07;68.74;99102.97;5007903;28;105964;-67
2021/06/30 00:59:01;;;;;;;5.95;1.60;;;;;;;19.05;68.84;99083.50;5008851;28;105781;-66
2021/06/30 01:01:27;;;;;;;3.78;1.90;;;;;;;19.02;69.29;99075.91;5008263;28;106181;-67
2021/06/30 01:03:53;;;;;;;4.65;1.55;;;;;;;18.99;69.67;99035.16;5006443;28;108927;-66
2021/06/30 01:06:19;;;;;;;5.15;1.65;;;;;;;18.97;70.07;98980.59;5008231;28;106034;-67
2021/06/30 01:08:45;;;;;;;5.50;2.15;;;;;;;18.91;70.34;98958.94;5008681;28;106059;-66
2021/06/30 01:11:12;;;;;;;3.13;1.48;;;;;;;18.85;70.29;98956.44;5008289;28;105806;-66
2021/06/30 01:13:39;;;;;;;4.47;1.48;;;;;;;18.78;70.79;98926.94;5007962;28;106558;-66
2021/06/30 01:16:05;;;;;;;4.72;1.65;;;;;;;18.73;71.05;98903.44;5007803;28;106080;-66
2021/06/30 01:18:31;;;;;;;3.60;1.60;;;;;;;18.68;71.12;98911.50;5008511;28;106091;-66
2021/06/30 01:20:59;;;;;;;5.13;2.00;;;;;;;18.63;71.58;98906.06;5006705;28;105957;-66
2021/06/30 01:23:25;;;;;;;3.17;2.15;;;;;;;18.56;71.93;98887.38;5007627;28;106002;-66
2021/06/30 01:25:51;;;;;;;4.53;1.30;;;;;;;18.48;72.21;98868.97;5007663;28;106038;-66
2021/06/30 01:28:18;;;;;;;4.82;1.45;;;;;;;18.44;72.59;98963.03;5008990;28;106222;-67
2021/06/30 01:30:46;;;;;;;3.28;0.93;;;;;;;18.38;73.25;99061.06;5011427;28;105836;-67
2021/06/30 01:33:12;;;;;;;1.30;1.20;;;;;;;18.10;73.57;99022.44;5011146;28;106529;-64
2021/06/30 01:35:37;;;;;;;1.98;0.90;;;;;;;18.05;74.01;99078.16;5010903;28;105885;-65
2021/06/30 01:38:03;;;;;;;2.35;0.80;;;;;;;17.86;74.01;99097.22;5012365;28;105823;-64
2021/06/30 01:40:29;;;;;;;1.88;0.93;;;;;;;17.68;74.13;99071.34;5011366;28;106210;-65
2021/06/30 01:42:56;;;;;;;2.25;0.70;;;;;;;17.52;74.79;99081.06;5010702;28;106253;-65
2021/06/30 01:45:22;;;;;;;1.92;0.98;;;;;;;17.35;75.08;99064.88;5009000;28;105931;-65
2021/06/30 01:47:48;;;;;;;3.22;0.90;;;;;;;17.24;75.18;99071.94;5011567;28;106081;-64
2021/06/30 01:50:15;;;;;;;4.38;1.05;;;;;;;17.14;75.55;99077.16;5009745;28;106306;-64
2021/06/30 01:52:41;;;;;;;3.45;0.82;;;;;;;17.04;75.97;99063.50;5010633;28;107190;-64
2021/06/30 01:55:07;;;;;;;1.35;0.98;;;;;;;16.98;76.04;99069.84;5010596;28;106132;-65
2021/06/30 01:57:38;;;;;;;4.45;0.80;;;;;;;16.86;76.37;99064.47;5011641;28;105897;-65
2021/06/30 02:00:04;;;;;;;2.47;1.10;;;;;;;16.78;76.92;99065.66;5010675;28;106242;-65
2021/06/30 02:02:30;;;;;;;3.47;1.25;;;;;;;16.72;76.90;99048.59;5009232;28;105853;-65
2021/06/30 02:05:07;;;;;;;3.58;1.20;;;;;;;16.66;77.20;99064.88;5010813;28;106916;-62
2021/06/30 02:07:32;;;;;;;1.95;1.00;;;;;;;16.64;77.36;99050.88;5010026;28;106082;-63
2021/06/30 02:09:58;;;;;;;3.53;0.88;;;;;;;16.61;77.72;99051.31;5010892;28;106995;-63
2021/06/30 02:12:23;;;;;;;1.35;0.75;;;;;;;16.53;77.65;99047.94;5010639;28;105985;-63
2021/06/30 02:14:48;;;;;;;2.33;0.90;;;;;;;16.48;77.91;99055.91;5010625;28;105914;-64
2021/06/30 02:17:18;;;;;;;3.25;0.88;;;;;;;16.46;78.05;99062.56;5011129;28;105964;-64
2021/06/30 02:19:44;;;;;;;4.35;1.30;;;;;;;16.45;78.22;99071.72;5010704;28;106198;-62
2021/06/30 02:22:09;;;;;;;1.50;0.88;;;;;;;16.44;78.66;99088.88;5010332;28;105925;-64
2021/06/30 02:24:34;;;;;;;0.70;0.60;;;;;;;16.40;78.47;99088.53;5010017;28;105910;-63
2021/06/30 02:27:00;;;;;;;3.00;0.95;;;;;;;16.37;78.33;99094.38;5011434;28;106087;-64
2021/06/30 02:29:25;;;;;;;3.83;1.05;;;;;;;16.33;78.71;99085.94;5010516;28;106164;-63
2021/06/30 02:31:50;;;;;;;4.18;1.00;;;;;;;16.30;78.78;99085.63;5010341;28;105899;-63
2021/06/30 02:34:16;;;;;;;2.25;0.98;;;;;;;16.29;79.00;99092.03;5009896;28;106379;-64
2021/06/30 02:36:41;;;;;;;2.28;0.88;;;;;;;16.29;79.52;99092.84;5010982;28;105923;-63
2021/06/30 02:39:06;;;;;;;2.83;1.30;;;;;;;16.30;79.30;99082.94;5010557;28;106163;-64
2021/06/30 02:41:32;;;;;;;3.00;1.00;;;;;;;16.27;79.13;99086.09;5009608;28;106719;-63
2021/06/30 02:43:57;;;;;;;3.38;1.00;;;;;;;16.28;79.87;99095.78;5009858;28;106016;-61
2021/06/30 02:46:22;;;;;;;1.77;0.70;;;;;;;16.27;79.96;99099.53;5010669;28;106192;-64
2021/06/30 02:48:48;;;;;;;2.33;1.10;;;;;;;16.27;79.73;99097.66;5010222;28;106776;-61
2021/06/30 02:51:14;;;;;;;3.92;1.27;;;;;;;16.23;79.71;99099.97;5009848;28;106130;-64
2021/06/30 02:53:39;;;;;;;3.38;0.90;;;;;;;16.24;79.76;99096.25;5009597;28;105963;-63
2021/06/30 02:56:05;;;;;;;1.23;1.00;;;;;;;16.24;80.16;99095.44;5010302;28;106070;-66
2021/06/30 02:58:30;;;;;;;4.25;1.02;;;;;;;16.27;80.04;99105.72;5009717;28;106240;-66
2021/06/30 03:00:56;;;;;;;3.13;1.27;;;;;;;16.30;79.98;99099.06;5009408;28;106078;-62
2021/06/30 03:03:21;;;;;;;5.63;1.17;;;;;;;16.30;79.89;99099.06;5009276;28;106215;-64
2021/06/30 03:05:46;;;;;;;1.33;1.00;;;;;;;16.34;80.43;99108.28;5010146;28;106225;-63
2021/06/30 03:08:12;;;;;;;1.92;1.30;;;;;;;16.40;80.16;99105.47;5009548;28;106149;-63
2021/06/30 03:10:37;;;;;;;3.45;1.10;;;;;;;16.45;80.14;99106.66;5009132;28;106048;-61
2021/06/30 03:13:03;;;;;;;2.08;1.00;;;;;;;16.49;80.35;99108.63;5009228;28;106479;-63
2021/06/30 03:15:28;;;;;;;1.38;0.95;;;;;;;16.56;79.97;99112.00;5009760;28;106257;-63
2021/06/30 03:17:53;;;;;;;3.40;1.00;;;;;;;16.60;80.06;99103.47;5008948;28;106371;-62
2021/06/30 03:20:19;;;;;;;2.20;0.90;;;;;;;16.64;80.16;99110.00;5008970;28;107400;-62
2021/06/30 03:22:44;;;;;;;4.43;1.40;;;;;;;16.69;80.00;99102.03;5009086;28;106106;-62
2021/06/30 03:25:13;;;;;;;4.40;2.17;;;;;;;16.74;80.17;99094.91;5010198;28;105920;-61
2021/06/30 03:27:39;;;;;;;1.95;1.20;;;;;;;16.81;79.90;99097.44;5009529;28;106276;-62
2021/06/30 03:30:07;;;;;;;4.50;1.10;;;;;;;16.89;79.91;99101.66;5009357;28;106062;-64
2021/06/30 03:32:32;;;;;;;1.67;1.00;;;;;;;16.96;79.82;99110.41;5009027;28;106077;-61
2021/06/30 03:34:58;;;;;;;1.50;0.93;;;;;;;17.03;79.49;99129.94;5010123;28;105994;-63
2021/06/30 03:37:23;;;;;;;2.13;1.13;;;;;;;17.04;79.52;99131.56;5009507;28;106138;-62
2021/06/30 03:39:48;;;;;;;2.45;0.80;;;;;;;17.10;79.76;99129.81;5009279;28;107402;-61
2021/06/30 03:42:14;;;;;;;1.42;0.90;;;;;;;17.11;79.69;99128.75;5008967;28;106082;-64
2021/06/30 03:44:40;;;;;;;3.22;1.30;;;;;;;17.13;79.58;99140.09;5010032;28;106526;-63
2021/06/30 03:47:05;;;;;;;2.17;1.10;;;;;;;17.16;79.51;99153.06;5009137;28;105967;-64
2021/06/30 03:49:30;;;;;;;2.78;1.00;;;;;;;17.20;79.44;99151.53;5009019;28;106709;-62
2021/06/30 03:51:56;;;;;;;2.00;1.20;;;;;;;17.21;79.49;99149.66;5008372;28;106067;-64
2021/06/30 03:54:24;;;;;;;1.75;1.00;;;;;;;17.26;79.66;99147.06;5008000;28;106123;-63
2021/06/30 03:56:51;;;;;;;4.32;1.30;;;;;;;17.29;79.47;99165.44;5008795;28;106269;-65
2021/06/30 03:59:17;;;;;;;3.50;1.02;;;;;;;17.24;79.44;99184.97;5006841;28;107815;-65
2021/06/30 04:01:42;;;;;;;3.10;1.30;;;;;;;17.19;79.62;99184.06;5008461;28;106733;-65
2021/06/30 04:04:11;;;;;;;2.50;1.23;;;;;;;17.14;79.79;99176.72;5009463;28;105881;-64
2021/06/30 04:06:37;;;;;;;1.30;1.00;;;;;;;17.11;80.05;99173.66;5008935;28;106129;-65
2021/06/30 04:09:04;;;;;;;2.75;1.10;;;;;;;17.07;79.66;99184.09;5008418;28;106624;-64
2021/06/30 04:11:29;;;;;;;1.30;0.82;;;;;;;17.04;80.08;99179.19;5007149;28;106136;-61
2021/06/30 04:13:55;;;;;;;2.00;1.00;;;;;;;17.01;80.39;99185.03;5009275;28;105833;-62
2021/06/30 04:16:20;;;;;;;1.55;1.00;;;;;;;16.98;80.34;99185.53;5008150;28;105982;-62
2021/06/30 04:18:45;;;;;;;1.08;0.90;;;;;;;16.98;80.42;99177.47;5008400;28;105880;-62
2021/06/30 04:21:11;;;;;;;2.05;1.25;;;;;;;17.02;80.48;99181.31;5008139;28;106258;-62
2021/06/30 04:23:36;;;;;;;2.75;1.00;;;;;;;17.03;80.64;99182.91;5009157;28;106254;-64
2021/06/30 04:26:03;;;;;;;1.90;1.00;;;;;;;17.07;80.59;99195.69;5008334;28;106236;-64
2021/06/30 04:28:29;;;;;;;1.27;1.05;;;;;;;17.07;80.72;99190.31;5008650;28;106518;-63
2021/06/30 04:30:55;;;;;;;3.67;1.10;;;;;;;17.13;80.88;99199.28;5006580;28;105945;-63
2021/06/30 04:33:20;;;;;;;1.50;0.90;;;;;;;17.13;80.64;99193.06;5008713;28;106539;-62
2021/06/30 04:35:45;;;;;;;0.90;0.70;;;;;;;17.13;80.82;99198.47;5006148;28;106754;-62
2021/06/30 04:38:11;;;;;;;2.28;0.93;;;;;;;17.15;81.14;99199.84;5005815;28;106367;-63
2021/06/30 04:40:36;;;;;;;1.38;0.82;;;;;;;17.22;81.11;99191.66;5005794;28;106497;-63
2021/06/30 04:43:01;;;;;;;1.27;0.80;;;;;;;17.33;81.36;99187.28;5006342;28;106105;-64
2021/06/30 04:45:27;;;;;;;1.30;0.80;;;;;;;17.43;81.27;99204.47;5006457;28;106231;-63
2021/06/30 04:47:52;;;;;;;0.98;0.80;;;;;;;17.50;80.85;99188.16;5005559;28;108698;-63
2021/06/30 04:50:18;;;;;;;1.33;0.85;;;;;;;17.53;80.85;99186.88;5006375;28;109167;-63
2021/06/30 04:52:43;;;;;;;1.80;1.00;;;;;;;17.55;80.81;99179.34;5008788;28;105861;-63
2021/06/30 04:55:09;;;;;;;1.75;1.10;;;;;;;17.62;80.82;99192.69;5007920;28;106074;-63
2021/06/30 04:57:36;;;;;;;4.72;1.20;;;;;;;17.69;80.97;99191.47;5007534;28;106232;-64
2021/06/30 05:00:06;;;;;;;3.40;0.90;;;;;;;17.79;80.76;99190.03;5006352;28;106177;-63
2021/06/30 05:02:31;;;;;;;2.33;1.10;;;;;;;17.83;80.88;99196.59;5007819;28;106055;-63
2021/06/30 05:04:56;;;;;;;1.55;1.10;;;;;;;17.88;80.50;99191.28;5010746;28;106491;-62
2021/06/30 05:07:22;;;;;;;1.92;0.93;;;;;;;17.90;80.75;99192.66;5011642;28;106012;-63
2021/06/30 05:09:47;;;;;;;1.23;0.90;;;;;;;17.96;80.72;99188.22;5011145;28;107019;-63
2021/06/30 05:12:13;;;;;;;1.92;0.80;;;;;;;18.03;80.68;99186.19;5012381;28;106030;-62
2021/06/30 05:14:38;;;;;;;0.80;0.80;;;;;;;18.26;80.95;99200.53;5011167;28;106233;-64
2021/06/30 05:17:03;;;;;;;1.20;0.60;;;;;;;18.47;80.88;99207.09;5010568;28;106672;-65
2021/06/30 05:19:29;;;;;;;1.10;0.70;;;;;;;18.58;80.40;99198.09;5010885;28;106273;-64
2021/06/30 05:21:56;;;;;;;1.40;0.57;;;;;;;18.78;80.61;99204.81;5012042;28;105939;-65
2021/06/30 05:24:23;;;;;;;3.05;0.80;;;;;;;18.96;79.99;99203.78;5010929;28;106293;-63
2021/06/30 05:26:48;;;;;;;0.70;0.70;;;;;;;19.09;79.38;99202.56;5011094;28;105941;-64
2021/06/30 05:29:13;;;;;;;1.13;0.60;;;;;;;19.15;79.34;99198.91;5010934;28;105944;-64
2021/06/30 05:31:39;;;;;;;1.52;0.60;;;;;;;19.11;79.08;99200.47;5011103;28;105989;-68
2021/06/30 05:34:04;;;;;;;1.20;0.70;;;;;;;19.07;78.65;99202.03;5011330;28;106203;-65
2021/06/30 05:36:29;;;;;;;1.98;0.70;;;;;;;19.05;79.03;99204.16;5010631;28;105946;-63
2021/06/30 05:38:55;;;;;;;2.42;0.95;;;;;;;19.07;79.05;99199.34;5011000;28;105992;-64
2021/06/30 05:41:21;;;;;;;2.65;1.00;;;;;;;19.15;79.22;99207.00;5011694;28;106110;-65
2021/06/30 05:43:46;;;;;;;1.05;0.70;;;;;;;19.21;78.57;99208.66;5011405;28;106355;-66
2021/06/30 05:46:11;;;;;;;0.40;0.40;;;;;;;19.18;78.50;99211.06;5010588;28;106131;-64
2021/06/30 05:48:37;;;;;;;1.45;0.60;;;;;;;19.15;77.98;99220.50;5010409;28;106177;-65
2021/06/30 05:51:02;;;;;;;1.75;0.50;;;;;;;19.13;77.68;99219.91;5011402;28;106617;-65
2021/06/30 05:53:27;;;;;;;0.82;0.45;;;;;;;19.09;77.70;99213.38;5010935;28;106106;-63
2021/06/30 05:55:53;;;;;;;0.75;0.40;;;;;;;19.16;77.54;99203.19;5010622;28;106820;-62
2021/06/30 05:58:18;;;;;;;1.10;0.50;;;;;;;19.29;77.30;99202.03;5010817;28;106638;-65
2021/06/30 06:00:44;;;;;;;2.00;0.55;;;;;;;19.48;77.35;99213.31;5011402;28;105936;-65
2021/06/30 06:03:09;;;;;;;1.05;0.40;;;;;;;19.64;76.73;99208.06;5010476;28;106253;-67
2021/06/30 06:05:35;;;;;;;2.15;0.60;;;;;;;19.74;76.26;99202.78;5010643;28;106053;-67
2021/06/30 06:08:01;;;;;;;0.65;0.32;;;;;;;19.86;76.17;99199.94;5009778;28;105916;-63
2021/06/30 06:10:26;;;;;;;0.43;0.30;;;;;;;20.01;76.40;99202.81;5011245;28;105891;-65
2021/06/30 06:12:52;;;;;;;0.35;0.25;;;;;;;20.14;75.47;99204.25;5010138;28;106339;-68
2021/06/30 06:15:17;;;;;;;0.35;0.35;;;;;;;20.15;74.65;99210.47;5010019;28;106080;-68
2021/06/30 06:17:43;;;;;;;0.47;0.38;;;;;;;20.24;74.92;99207.06;5009911;28;108014;-68
2021/06/30 06:20:09;;;;;;;0.50;0.40;;;;;;;20.23;73.75;99213.53;5011128;28;106100;-68
2021/06/30 06:22:35;;;;;;;0.40;0.40;;;;;;;20.27;73.98;99216.50;5010659;28;106139;-68
2021/06/30 06:25:01;;;;;;;0.30;0.25;;;;;;;20.24;72.99;99223.28;5008869;28;106976;-69
2021/06/30 06:27:27;;;;;;;0.75;0.32;;;;;;;20.14;73.19;99215.06;5010130;28;105920;-68
2021/06/30 06:29:52;;;;;;;1.77;0.40;;;;;;;20.28;73.52;99218.16;5011177;28;106554;-71
2021/06/30 06:32:18;;;;;;;1.10;0.47;;;;;;;20.44;73.21;99217.19;5010662;28;106107;-67
2021/06/30 06:34:43;;;;;;;1.55;0.30;;;;;;;20.43;72.16;99231.00;5009946;28;106198;-64
2021/06/30 06:37:12;;;;;;;0.88;0.68;;;;;;;20.29;71.94;99244.94;5009821;28;106066;-62
2021/06/30 06:39:37;;;;;;;3.03;1.38;;;;;;;20.14;71.91;99238.59;5010971;28;105999;-63
2021/06/30 06:42:03;;;;;;;1.13;0.88;;;;;;;20.00;71.63;99232.78;5009660;28;106151;-66
2021/06/30 06:44:29;;;;;;;1.58;1.17;;;;;;;19.94;72.60;99240.84;5009378;28;105815;-62
2021/06/30 06:46:54;;;;;;;2.70;1.10;;;;;;;20.05;72.35;99235.53;5009912;28;105755;-64
2021/06/30 06:49:19;;;;;;;2.30;1.50;;;;;;;20.03;71.60;99243.09;5011047;28;105777;-65
2021/06/30 06:51:45;;;;;;;2.00;1.70;;;;;;;19.90;71.18;99266.75;5010224;28;106121;-64
2021/06/30 06:54:10;;;;;;;4.45;1.90;;;;;;;19.85;71.25;99249.69;5010137;28;106209;-67
2021/06/30 06:56:36;;;;;;;2.33;1.73;;;;;;;20.01;71.31;99247.94;5009826;28;105917;-66
2021/06/30 06:59:02;;;;;;;3.97;1.73;;;;;;;20.26;71.67;99247.34;5010614;28;105961;-67
2021/06/30 13:09:04;;;;;;;4.38;3.50;;;;;;;22.94;53.06;99394.94;5024528;28;105965;-64
2021/06/30 13:11:38;;;;;;;5.93;4.25;;;;;;;22.90;53.78;99389.22;5024779;27;106052;-65
2021/06/30 13:14:10;;;;;;;5.63;3.92;;;;;;;23.01;54.19;99391.94;5023712;28;106119;-63
2021/06/30 13:16:47;;;;;;;4.85;3.83;;;;;;;23.04;54.15;99388.69;5023189;27;106209;-66
2021/06/30 13:19:15;;;;;;;5.47;3.50;;;;;;;23.15;53.84;99398.47;5023492;27;107028;-64
2021/06/30 13:21:48;;;;;;;6.03;4.10;;;;;;;23.23;53.91;99380.81;5024435;27;105920;-65
2021/06/30 13:24:25;;;;;;;5.75;4.13;;;;;;;23.35;53.78;99384.06;5023624;28;106050;-66
2021/06/30 13:34:18;;;;;;;6.65;3.95;;;;;;;23.98;53.20;99380.88;5020696;28;106039;-65
2021/06/30 13:36:04;;;;;;;3.63;3.30;;;;;;;24.84;51.11;99372.47;5000888;28;106201;-63
2021/06/30 13:38:39;;;;;;;6.57;3.72;;;;;;;25.09;50.57;99375.25;5000259;28;107127;-63
2021/06/30 13:41:07;;;;;;;4.18;3.60;;;;;;;25.25;49.78;99378.66;5012156;28;106482;-64
2021/06/30 13:43:33;;;;;;;4.32;3.50;;;;;;;25.28;49.24;99378.88;5024168;27;106566;-62
2021/06/30 20:47:00;;;;;;;3.60;2.28;;;;;;;20.22;60.79;99485.00;5025176;28;106023;-64
2021/06/30 20:49:26;;;;;;;6.22;2.40;;;;;;;20.31;61.01;99482.66;5026614;27;105743;-68
2021/06/30 20:51:54;;;;;;;6.68;3.70;;;;;;;20.36;61.15;99481.94;5009018;28;106253;-66
2021/06/30 20:54:20;;;;;;;3.88;2.30;;;;;;;20.51;61.70;99475.88;5005421;28;105871;-64
2021/06/30 20:56:46;;;;;;;3.38;2.30;;;;;;;20.55;61.00;99480.53;5005285;28;105862;-66
2021/06/30 20:59:11;;;;;;;6.47;2.10;;;;;;;20.59;61.20;99484.34;5006317;28;105844;-67
2021/06/30 21:01:37;;;;;;;3.80;2.08;;;;;;;20.57;60.95;99481.09;5005138;28;106232;-64
2021/06/30 21:04:04;;;;;;;2.63;2.05;;;;;;;20.48;60.93;99471.78;5005223;28;106611;-64
2021/06/30 21:06:30;;;;;;;3.13;2.40;;;;;;;20.42;61.21;99478.19;5004672;28;106049;-64
2021/06/30 21:08:56;;;;;;;4.30;2.53;;;;;;;20.33;61.41;99467.03;5005301;28;106004;-65
2021/06/30 21:11:21;;;;;;;3.10;2.40;;;;;;;20.23;61.49;99470.44;5003727;28;106835;-66
2021/06/30 21:13:48;;;;;;;6.88;2.90;;;;;;;20.10;61.62;99466.19;5003106;28;106759;-64
2021/06/30 21:16:13;;;;;;;4.10;2.65;;;;;;;19.99;61.90;99472.53;5004336;28;105940;-64
2021/06/30 21:18:39;;;;;;;4.35;2.42;;;;;;;19.90;62.23;99477.56;5005986;28;105961;-64
2021/06/30 21:21:04;;;;;;;5.50;3.05;;;;;;;19.87;62.35;99477.25;5004404;28;106296;-63
2021/06/30 21:23:30;;;;;;;4.40;3.08;;;;;;;19.82;62.79;99469.91;5004635;28;106675;-64
2021/06/30 21:25:55;;;;;;;6.30;2.75;;;;;;;19.79;62.88;99478.44;5004944;28;106052;-63
2021/06/30 21:28:20;;;;;;;5.07;2.80;;;;;;;19.76;62.92;99473.56;5005461;28;105920;-65
2021/06/30 21:30:47;;;;;;;74.13;51.15;;;;;;;19.72;63.23;99473.22;5005439;28;106215;-65
2021/06/30 21:33:12;;;;;;;6.88;3.83;;;;;;;19.72;63.33;99472.41;5004020;28;106790;-66
2021/06/30 21:35:38;;;;;;;5.55;3.03;;;;;;;19.67;63.69;99477.72;5004762;28;105909;-65
2021/06/30 21:38:04;;;;;;;5.22;2.90;;;;;;;19.63;63.62;99472.03;5005541;28;106161;-65
2021/06/30 21:40:30;;;;;;;6.93;2.85;;;;;;;19.56;63.96;99472.19;5004769;28;106186;-67
2021/06/30 21:42:56;;;;;;;4.35;3.03;;;;;;;19.47;63.89;99465.56;5004626;28;105814;-65
2021/06/30 21:45:21;;;;;;;3.80;2.80;;;;;;;19.33;64.17;99467.78;5003864;28;106083;-65
2021/06/30 21:47:46;;;;;;;8.93;3.67;;;;;;;19.25;64.42;99476.28;5005461;28;106063;-65
2021/06/30 21:50:12;;;;;;;6.47;3.25;;;;;;;19.16;64.98;99481.25;5004509;28;106081;-66
2021/06/30 21:52:37;;;;;;;5.15;3.30;;;;;;;19.10;65.12;99471.47;5004306;28;105969;-66
2021/06/30 21:55:03;;;;;;;4.32;3.28;;;;;;;19.11;65.60;99478.50;5004513;28;105971;-65
2021/06/30 21:57:28;;;;;;;4.70;3.25;;;;;;;19.15;65.71;99476.94;4996982;28;106222;-65
2021/06/30 21:59:54;;;;;;;5.60;3.28;;;;;;;19.18;65.93;99468.34;4991134;28;106214;-65
2021/06/30 22:02:19;;;;;;;5.10;3.05;;;;;;;19.24;66.21;99459.25;4991099;28;105951;-65
2021/06/30 22:04:45;;;;;;;4.70;3.30;;;;;;;19.24;66.01;99453.06;4990981;28;106003;-65
2021/06/30 22:07:10;;;;;;;5.30;3.22;;;;;;;19.25;66.00;99455.50;4992181;28;105950;-65
2021/06/30 22:09:35;;;;;;;4.00;3.28;;;;;;;19.25;66.12;99460.91;4991398;28;105821;-66
2021/06/30 22:12:02;;;;;;;9.55;4.57;;;;;;;19.25;66.27;99455.50;4990869;28;106402;-67
2021/06/30 22:14:28;;;;;;;6.47;4.65;;;;;;;19.21;66.31;99454.34;4990748;28;105949;-66
2021/06/30 22:16:53;;;;;;;5.13;3.88;;;;;;;19.19;66.48;99458.34;4991647;28;105873;-68
2021/06/30 22:19:18;;;;;;;6.70;3.40;;;;;;;19.17;66.79;99458.59;4991342;28;106250;-67
2021/06/30 22:21:53;;;;;;;6.25;3.75;;;;;;;19.14;66.64;99458.31;4990805;28;106254;-66
2021/06/30 22:24:18;;;;;;;5.78;3.22;;;;;;;19.07;66.46;99448.47;4991135;28;105931;-64
2021/06/30 22:26:43;;;;;;;5.20;3.10;;;;;;;19.01;66.65;99445.91;4991443;28;105821;-65
2021/06/30 22:29:08;;;;;;;4.80;4.05;;;;;;;18.98;66.77;99454.50;4991153;28;106124;-64
2021/06/30 22:31:34;;;;;;;4.75;3.13;;;;;;;18.94;67.04;99444.22;4990517;28;106205;-64
2021/06/30 22:33:59;;;;;;;7.57;3.28;;;;;;;18.92;67.22;99451.72;4990227;28;121576;-64
2021/06/30 22:36:24;;;;;;;5.53;2.85;;;;;;;18.89;66.93;99446.81;4990751;28;105874;-63
2021/06/30 22:38:49;;;;;;;5.20;3.20;;;;;;;18.84;67.14;99449.38;4989920;28;126926;-65
2021/06/30 22:41:15;;;;;;;6.38;3.25;;;;;;;18.90;67.76;99450.31;4990032;28;123898;-65
2021/06/30 22:43:40;;;;;;;4.90;3.20;;;;;;;19.00;67.41;99453.22;4989518;28;134193;-65
2021/06/30 22:46:05;;;;;;;5.30;3.30;;;;;;;19.05;67.56;99447.06;4989783;28;110078;-64
2021/06/30 22:48:31;;;;;;;4.03;2.80;;;;;;;19.06;67.05;99454.13;4990343;28;106405;-67
2021/06/30 22:50:56;;;;;;;5.93;3.45;;;;;;;19.02;67.12;99452.97;4990526;28;106757;-66
2021/06/30 22:53:21;;;;;;;5.38;3.38;;;;;;;18.94;66.72;99454.16;4989917;28;106350;-65
2021/06/30 22:55:48;;;;;;;5.05;3.42;;;;;;;18.82;66.76;99459.63;4990221;28;110126;-66
2021/06/30 22:58:15;;;;;;;4.32;3.60;;;;;;;18.73;67.01;99461.88;4990297;28;106530;-64
2021/06/30 23:00:40;;;;;;;4.20;3.70;;;;;;;18.63;67.14;99471.66;4990436;28;106542;-65
2021/06/30 23:03:05;;;;;;;5.15;4.10;;;;;;;18.49;67.41;99476.53;4990317;28;105904;-65
2021/06/30 23:05:31;;;;;;;7.15;4.20;;;;;;;18.30;67.60;99484.78;4990277;28;105983;-65
2021/06/30 23:08:01;;;;;;;5.55;4.50;;;;;;;18.13;68.17;99471.22;4990245;28;106581;-66
2021/06/30 23:10:26;;;;;;;4.78;4.22;;;;;;;18.04;68.49;99480.72;4989481;28;106652;-65
2021/06/30 23:12:51;;;;;;;4.90;3.90;;;;;;;17.96;68.78;99487.31;4990040;28;106043;-64
2021/06/30 23:15:17;;;;;;;6.28;4.45;;;;;;;17.93;69.23;99487.75;4989654;28;109079;-68
2021/06/30 23:17:43;;;;;;;6.13;3.97;;;;;;;17.86;69.33;99493.25;4990071;28;105920;-67
2021/06/30 23:20:09;;;;;;;6.03;4.50;;;;;;;17.78;69.53;99480.13;4990028;28;105917;-65
2021/06/30 23:22:35;;;;;;;7.72;6.93;;;;;;;17.71;69.82;99480.25;4989900;28;105883;-66
2021/06/30 23:25:01;;;;;;;11.18;8.50;;;;;;;17.67;70.15;99476.38;4990439;28;105957;-62
2021/06/30 23:27:26;;;;;;;9.27;8.35;;;;;;;17.62;70.27;99486.22;4990162;28;106173;-64
2021/06/30 23:29:51;;;;;;;10.43;8.52;;;;;;;17.56;70.40;99486.13;4988868;28;123320;-64
2021/06/30 23:32:16;;;;;;;9.95;7.55;;;;;;;17.45;70.36;99476.16;4988307;28;112225;-66
2021/06/30 23:34:42;;;;;;;8.82;7.03;;;;;;;17.35;70.54;99470.53;4989661;28;107655;-64
2021/06/30 23:37:07;;;;;;;8.40;6.35;;;;;;;17.29;71.04;99468.75;4988914;28;125316;-65
2021/06/30 23:39:32;;;;;;;6.68;6.05;;;;;;;17.20;71.27;99458.34;4988690;28;134433;-65
2021/06/30 23:41:58;;;;;;;6.47;5.25;;;;;;;17.23;71.80;99452.47;4988427;28;135518;-65
2021/06/30 23:44:23;;;;;;;7.70;5.05;;;;;;;17.32;72.07;99454.81;4989724;28;105790;-65
2021/06/30 23:46:48;;;;;;;8.13;4.82;;;;;;;17.39;71.98;99460.94;4987963;28;106192;-65
2021/06/30 23:49:14;;;;;;;6.72;5.22;;;;;;;17.35;71.71;99454.38;4989427;28;106049;-65
2021/06/30 23:51:40;;;;;;;5.65;4.85;;;;;;;17.30;71.75;99455.06;4989412;28;106156;-66
2021/06/30 23:54:05;;;;;;;6.47;4.32;;;;;;;17.27;72.06;99450.16;4990387;28;105855;-65
2021/06/30 23:56:46;;;;;;;7.55;4.70;;;;;;;17.27;72.17;99452.03;4989455;28;106221;-65
2021/06/30 23:59:16;;;;;;;6.60;4.25;;;;;;;17.25;72.30;99449.59;4989545;28;105974;-67
