Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:42;;;;;;;;;1.50;1.00;;;;;18.16;69.33;100698.78;5021086;28;45728;-92
2022/09/08 00:03:10;;;;;;;;;2.00;1.00;;;;;18.15;69.63;100697.06;5021277;28;45318;-93
2022/09/08 00:05:57;;;;;;;;;1.00;0.50;;;;;18.09;69.10;100701.88;5003464;28;45447;-92
2022/09/08 00:08:24;;;;;;;;;0.50;0.00;;;;;18.04;69.61;100709.22;5020408;28;45741;-93
2022/09/08 00:10:55;;;;;;;;;1.00;1.00;;;;;17.99;69.71;100706.84;5038423;28;45824;-93
2022/09/08 00:13:24;;;;;;;;;3.00;0.50;;;;;17.97;69.52;100700.84;5020725;28;45309;-90
2022/09/08 00:15:55;;;;;;;;;0.00;0.00;;;;;17.98;69.54;100702.53;5004283;28;45511;-91
2022/09/08 00:18:22;;;;;;;;;2.00;1.00;;;;;17.98;69.50;100702.53;5037654;28;46679;-91
2022/09/08 00:20:57;;;;;;;;;1.00;1.00;;;;;18.01;70.18;100702.34;5020707;28;45690;-91
2022/09/08 00:23:25;;;;;;;;;0.00;0.00;;;;;18.08;69.58;100701.03;5020759;28;45497;-91
2022/09/08 00:25:51;;;;;;;;;1.25;1.25;;;;;18.13;69.58;100700.75;5038210;28;46116;-91
2022/09/08 00:28:25;;;;;;;;;2.00;1.00;;;;;18.18;69.67;100691.63;5020301;28;45745;-91
2022/09/08 00:30:51;;;;;;;;;1.25;1.00;;;;;18.19;69.85;100692.47;5038071;28;45408;-90
2022/09/08 00:33:21;;;;;;;;;1.00;0.00;;;;;18.16;69.39;100692.66;5020362;28;45313;-91
2022/09/08 00:35:49;;;;;;;;;1.25;0.00;;;;;18.13;69.48;100693.69;5020285;28;45458;-90
2022/09/08 00:38:25;;;;;;;;;0.25;0.25;;;;;18.13;69.14;100692.84;5020542;28;46554;-91
2022/09/08 00:40:55;;;;;;;;;1.00;1.00;;;;;18.17;69.91;100700.47;5037437;28;45456;-91
2022/09/08 00:43:45;;;;;;;;;0.25;0.25;;;;;18.20;69.87;100694.16;5004003;28;45315;-91
2022/09/08 00:46:16;;;;;;;;;1.75;0.00;;;;;18.19;69.97;100701.22;5037851;28;45557;-91
2022/09/08 00:58:39;;;;;;;;;0.00;0.00;;;;;18.11;69.48;100707.91;4934178;28;45582;-93
2022/09/08 01:01:17;;;;;;;;;2.75;0.00;;;;;18.12;69.96;100696.41;4922044;28;45669;-94
2022/09/08 01:04:03;;;;;;;;;;;;;;;;;;;;;
2022/09/08 01:15:21;;;;;;;;;1.50;1.00;;;;;18.05;69.49;100708.25;4943254;28;45445;-93
2022/09/08 01:17:54;;;;;;;;;1.50;1.00;;;;;18.05;69.55;100703.84;4956347;28;45327;-93
2022/09/08 01:20:23;;;;;;;;;2.75;1.00;;;;;18.09;69.69;100696.59;4956118;28;45690;-90
2022/09/08 01:23:07;;;;;;;;;2.50;0.25;;;;;18.10;69.74;100709.69;4956609;28;46599;-90
2022/09/08 01:25:48;;;;;;;;;3.25;2.00;;;;;18.08;69.73;100708.09;4956915;28;45328;-91
2022/09/08 01:28:25;;;;;;;;;0.00;0.00;;;;;18.03;69.31;100704.88;4956774;28;45455;-90
2022/09/08 01:30:55;;;;;;;;;2.00;0.75;;;;;17.95;69.24;100711.44;4973738;28;45501;-90
2022/09/08 01:33:25;;;;;;;;;1.00;1.00;;;;;17.95;69.52;100707.97;5019114;28;45548;-91
2022/09/08 01:36:03;;;;;;;;;0.25;0.25;;;;;17.94;69.51;100707.13;5019235;28;45471;-91
2022/09/08 01:38:46;;;;;;;;;0.00;0.00;;;;;17.96;69.61;100713.16;5037104;28;45298;-91
2022/09/08 01:41:13;;;;;;;;;2.00;0.75;;;;;17.91;69.40;100715.22;5020838;28;45334;-91
2022/09/08 01:43:39;;;;;;;;;0.50;0.50;;;;;17.89;69.69;100722.38;5019385;28;45819;-91
2022/09/08 01:46:05;;;;;;;;;2.00;0.00;;;;;17.92;69.70;100729.22;5019898;28;45338;-90
2022/09/08 01:48:47;;;;;;;;;2.00;0.00;;;;;17.94;70.02;100730.84;5019389;28;45424;-90
2022/09/08 01:51:15;;;;;;;;;0.25;0.25;;;;;17.94;69.38;100737.88;5020150;28;45393;-90
2022/09/08 01:53:41;;;;;;;;;2.00;0.50;;;;;17.91;69.35;100733.66;5002738;28;47161;-90
2022/09/08 01:56:07;;;;;;;;;3.00;1.25;;;;;17.90;69.18;100737.22;5002527;28;45786;-90
2022/09/08 01:58:32;;;;;;;;;1.00;1.00;;;;;17.86;69.47;100732.22;5035803;28;45456;-90
2022/09/08 02:01:01;;;;;;;;;0.75;0.75;;;;;17.89;69.75;100743.44;5036932;28;45420;-90
2022/09/08 02:03:26;;;;;;;;;0.00;0.00;;;;;17.86;69.30;100740.13;5025644;28;46572;-90
2022/09/08 02:05:52;;;;;;;;;1.00;1.00;;;;;17.83;69.38;100741.13;5018985;28;45357;-90
2022/09/08 02:08:18;;;;;;;;;0.75;0.00;;;;;17.77;69.53;100738.84;5002625;28;45336;-90
2022/09/08 02:10:55;;;;;;;;;2.00;0.00;;;;;17.74;69.98;100734.63;5036701;28;45298;-90
2022/09/08 02:13:22;;;;;;;;;1.00;1.00;;;;;17.77;69.58;100736.22;5036345;28;46532;-90
2022/09/08 02:15:47;;;;;;;;;1.00;1.00;;;;;17.74;69.34;100734.63;5018710;28;45396;-90
2022/09/08 02:18:18;;;;;;;;;0.00;0.00;;;;;17.74;69.53;100728.50;5002043;28;45722;-90
2022/09/08 02:20:49;;;;;;;;;1.00;0.00;;;;;17.73;69.16;100732.91;5020591;28;45353;-91
2022/09/08 02:23:15;;;;;;;;;1.00;0.00;;;;;17.73;70.01;100722.38;5020518;28;45616;-91
2022/09/08 02:26:01;;;;;;;;;1.25;1.00;;;;;17.75;69.68;100728.41;5018778;28;45517;-92
2022/09/08 02:28:26;;;;;;;;;3.25;1.00;;;;;17.74;69.77;100721.47;5037086;28;45443;-90
2022/09/08 02:30:57;;;;;;;;;0.75;0.75;;;;;17.76;69.99;100721.38;5039713;28;45603;-92
2022/09/08 02:33:22;;;;;;;;;2.00;0.50;;;;;17.74;69.40;100716.19;5009344;28;47220;-90
2022/09/08 02:35:47;;;;;;;;;1.00;1.00;;;;;17.71;69.64;100710.25;5021959;28;45438;-90
2022/09/08 02:38:13;;;;;;;;;1.50;0.50;;;;;17.67;69.23;100704.31;5025065;28;45405;-92
2022/09/08 02:40:41;;;;;;;;;0.25;0.25;;;;;17.65;69.39;100706.22;5022024;28;45467;-92
2022/09/08 02:43:08;;;;;;;;;1.00;1.00;;;;;17.63;69.72;100707.25;5021965;28;46504;-91
2022/09/08 02:45:39;;;;;;;;;1.25;0.00;;;;;17.62;69.91;100714.28;5005539;28;45597;-92
2022/09/08 02:48:04;;;;;;;;;1.00;1.00;;;;;17.61;69.96;100700.28;5039285;28;45389;-91
2022/09/08 02:50:30;;;;;;;;;2.00;0.75;;;;;17.59;69.80;100696.88;5039581;28;45411;-91
2022/09/08 02:52:57;;;;;;;;;2.00;1.00;;;;;17.56;69.82;100699.69;5039635;28;45435;-91
2022/09/08 02:55:26;;;;;;;;;2.75;0.50;;;;;17.53;70.03;100696.38;5005191;28;45724;-92
2022/09/08 02:57:51;;;;;;;;;1.00;1.00;;;;;17.57;70.68;100693.50;5022009;28;45427;-92
2022/09/08 03:00:20;;;;;;;;;1.25;0.50;;;;;17.60;70.26;100695.09;5005279;28;45699;-91
2022/09/08 03:02:46;;;;;;;;;0.00;0.00;;;;;17.57;69.99;100698.75;5004921;28;48424;-91
2022/09/08 03:05:12;;;;;;;;;2.00;0.00;;;;;17.52;70.36;100692.09;5038851;28;45954;-92
2022/09/08 03:07:37;;;;;;;;;2.00;0.00;;;;;17.48;70.52;100682.69;5021601;28;45249;-91
2022/09/08 03:10:07;;;;;;;;;1.00;1.00;;;;;17.48;70.72;100690.56;5039328;28;45267;-92
2022/09/08 03:12:33;;;;;;;;;1.25;1.00;;;;;17.42;70.73;100689.97;5037878;28;48326;-92
2022/09/08 03:15:02;;;;;;;;;0.25;0.25;;;;;17.36;70.85;100674.53;5021763;28;45961;-91
2022/09/08 03:17:27;;;;;;;;;1.50;1.00;;;;;17.31;70.32;100678.38;5038642;28;45398;-91
2022/09/08 03:20:04;;;;;;;;;3.00;0.00;;;;;17.28;71.42;100676.78;5021442;28;45344;-91
2022/09/08 03:22:29;;;;;;;;;1.50;1.00;;;;;17.25;70.99;100682.19;5039057;28;45580;-91
2022/09/08 03:25:03;;;;;;;;;2.00;1.00;;;;;17.22;71.30;100675.34;5021276;28;45341;-91
2022/09/08 03:27:31;;;;;;;;;1.00;1.00;;;;;17.27;71.28;100675.06;5039361;28;45389;-92
2022/09/08 03:29:57;;;;;;;;;1.25;1.00;;;;;17.30;71.54;100677.53;5004696;28;45559;-93
2022/09/08 03:32:22;;;;;;;;;0.50;0.50;;;;;17.28;71.17;100679.41;5020825;28;46489;-91
2022/09/08 03:34:56;;;;;;;;;2.00;1.00;;;;;17.29;71.25;100675.84;5038709;28;45486;-92
2022/09/08 03:37:24;;;;;;;;;3.25;1.00;;;;;17.28;71.09;100673.31;5022297;28;45377;-92
2022/09/08 03:39:50;;;;;;;;;1.00;1.00;;;;;17.29;71.25;100681.13;5037198;28;45428;-92
2022/09/08 03:42:21;;;;;;;;;1.00;1.00;;;;;17.31;70.80;100675.75;5004405;28;47147;-92
2022/09/08 03:44:47;;;;;;;;;4.00;1.00;;;;;17.30;70.76;100672.28;5021100;28;45609;-92
2022/09/08 03:47:20;;;;;;;;;2.00;2.00;;;;;17.31;71.44;100673.97;5021130;28;45464;-92
2022/09/08 03:49:46;;;;;;;;;3.50;1.50;;;;;17.31;71.20;100679.25;5038544;28;45280;-91
2022/09/08 03:52:11;;;;;;;;;2.25;1.50;;;;;17.30;71.26;100676.69;5021207;28;46691;-91
2022/09/08 03:54:50;;;;;;;;;1.50;1.00;;;;;17.29;70.99;100673.22;5020882;28;45463;-92
2022/09/08 03:57:17;;;;;;;;;0.25;0.25;;;;;17.28;71.35;100683.84;5006285;28;45314;-91
2022/09/08 03:59:43;;;;;;;;;1.00;1.00;;;;;17.28;71.15;100671.50;5020071;28;45503;-91
2022/09/08 04:02:09;;;;;;;;;2.50;1.00;;;;;17.29;71.18;100680.25;5038446;28;45462;-91
2022/09/08 04:04:35;;;;;;;;;1.50;1.00;;;;;17.29;70.98;100675.00;5020773;28;45940;-91
2022/09/08 04:07:01;;;;;;;;;0.50;0.50;;;;;17.27;70.94;100685.59;5004522;28;45306;-91
2022/09/08 04:09:36;;;;;;;;;1.50;0.50;;;;;17.28;71.21;100679.41;5038841;28;45513;-93
2022/09/08 04:12:02;;;;;;;;;1.00;1.00;;;;;17.27;71.21;100680.34;5021763;28;45713;-92
2022/09/08 04:14:27;;;;;;;;;1.75;1.25;;;;;17.33;71.51;100676.53;5003818;28;45769;-93
2022/09/08 04:16:58;;;;;;;;;2.00;1.00;;;;;17.36;71.20;100665.81;5004215;28;45439;-92
2022/09/08 04:19:32;;;;;;;;;1.00;1.00;;;;;17.36;70.70;100666.66;5020671;28;45448;-93
2022/09/08 04:22:01;;;;;;;;;2.00;1.25;;;;;17.34;70.93;100662.41;5020076;28;48320;-93
2022/09/08 04:24:32;;;;;;;;;2.00;2.00;;;;;17.34;71.69;100668.53;5053676;28;45766;-93
2022/09/08 04:26:57;;;;;;;;;1.00;1.00;;;;;17.33;71.03;100666.84;5037202;28;45317;-93
2022/09/08 04:29:23;;;;;;;;;2.75;2.00;;;;;17.36;70.81;100671.06;5020106;28;45638;-93
2022/09/08 04:31:49;;;;;;;;;4.00;1.00;;;;;17.38;70.93;100661.28;5037371;28;45694;-91
2022/09/08 04:34:20;;;;;;;;;2.00;1.00;;;;;17.38;71.52;100658.66;5037945;28;45540;-91
2022/09/08 04:37:46;;;;;;;;;2.00;2.00;;;;;17.36;71.06;100661.38;5038377;28;45336;-95
2022/09/08 04:40:11;;;;;;;;;4.25;1.00;;;;;17.35;71.09;100662.34;4996249;28;45593;-90
2022/09/08 04:42:36;;;;;;;;;1.00;1.00;;;;;17.38;70.54;100662.16;4979532;28;47336;-90
2022/09/08 04:45:03;;;;;;;;;2.25;0.00;;;;;17.41;70.92;100666.38;4996104;28;45382;-90
2022/09/08 04:47:28;;;;;;;;;1.25;1.00;;;;;17.32;70.99;100659.03;4979879;28;45430;-89
2022/09/08 04:49:54;;;;;;;;;4.75;2.00;;;;;17.30;71.23;100659.13;4996035;28;45593;-91
2022/09/08 04:52:24;;;;;;;;;3.50;2.00;;;;;17.34;71.10;100660.63;4995373;28;45800;-91
2022/09/08 04:54:52;;;;;;;;;2.50;2.00;;;;;17.38;70.96;100656.91;4995494;28;45423;-92
2022/09/08 04:57:20;;;;;;;;;2.00;2.00;;;;;17.39;70.62;100661.22;4996334;28;45297;-91
2022/09/08 04:59:48;;;;;;;;;2.00;1.75;;;;;17.39;71.21;100671.75;4980651;28;45373;-92
2022/09/08 05:02:14;;;;;;;;;4.00;1.50;;;;;17.42;71.16;100662.81;4975974;28;45728;-89
2022/09/08 05:04:39;;;;;;;;;4.25;2.00;;;;;17.45;70.92;100667.06;4975994;28;45406;-90
2022/09/08 05:07:05;;;;;;;;;1.00;1.00;;;;;17.40;71.04;100665.56;4985346;28;48616;-90
2022/09/08 05:09:36;;;;;;;;;3.25;1.00;;;;;17.37;71.05;100665.72;4995673;28;45436;-91
2022/09/08 05:12:02;;;;;;;;;2.00;2.00;;;;;17.37;71.14;100663.09;4978652;28;47369;-91
2022/09/08 05:14:31;;;;;;;;;5.50;2.00;;;;;17.43;70.94;100664.50;4963428;28;45466;-89
2022/09/08 05:16:57;;;;;;;;;5.00;2.00;;;;;17.49;70.99;100666.78;5000884;28;45474;-91
2022/09/08 05:20:01;;;;;;;;;;;;;;;;;;;;;
2022/09/08 05:22:26;;;;;;;;;2.50;2.00;;;;;17.52;70.91;100660.50;5031789;28;75376;-90
2022/09/08 05:24:52;;;;;;;;;1.25;1.25;;;;;17.47;70.37;100668.66;5019568;28;45261;-86
2022/09/08 05:27:18;;;;;;;;;3.50;1.00;;;;;17.51;70.77;100664.91;5019339;28;45318;-86
2022/09/08 05:29:43;;;;;;;;;3.00;1.75;;;;;17.53;70.44;100670.94;5002139;28;51703;-87
2022/09/08 05:32:10;;;;;;;;;2.75;2.00;;;;;17.53;70.22;100662.19;5018703;28;47428;-90
2022/09/08 05:34:41;;;;;;;;;1.00;1.00;;;;;17.53;70.55;100675.34;5019640;28;45323;-92
2022/09/08 05:37:06;;;;;;;;;4.50;3.00;;;;;17.50;70.69;100672.91;5037255;28;45450;-93
2022/09/08 05:39:32;;;;;;;;;2.00;1.50;;;;;17.51;70.61;100679.84;5018775;28;60106;-95
2022/09/08 05:41:57;;;;;;;;;2.75;2.00;;;;;17.49;69.93;100668.56;5021317;28;46468;-92
2022/09/08 05:44:25;;;;;;;;;3.00;2.00;;;;;17.50;70.20;100673.75;5002702;28;45741;-90
2022/09/08 05:46:50;;;;;;;;;3.00;1.75;;;;;17.46;69.97;100671.38;5019174;28;45364;-90
2022/09/08 05:49:18;;;;;;;;;4.75;2.00;;;;;17.42;70.41;100673.31;5018820;28;45548;-87
2022/09/08 05:51:43;;;;;;;;;3.75;2.00;;;;;17.42;70.49;100666.31;5036880;28;45385;-89
2022/09/08 05:54:09;;;;;;;;;2.75;2.75;;;;;17.46;70.62;100668.72;5002022;28;45460;-89
2022/09/08 05:56:34;;;;;;;;;0.50;0.50;;;;;17.42;70.09;100671.56;5019035;28;45349;-95
2022/09/08 05:59:00;;;;;;;;;2.25;2.00;;;;;17.39;70.42;100677.00;5019624;28;45393;-87
2022/09/08 06:01:30;;;;;;;;;3.25;1.25;;;;;17.41;70.43;100675.13;5018241;28;47137;-89
2022/09/08 06:03:56;;;;;;;;;2.25;1.75;;;;;17.44;70.20;100671.47;5017646;28;45250;-88
2022/09/08 06:06:22;;;;;;;;;5.00;1.50;;;;;17.45;70.66;100670.53;5001833;28;45352;-94
2022/09/08 06:08:48;;;;;;;;;2.00;1.00;;;;;17.47;70.37;100684.44;5036035;28;45367;-89
2022/09/08 06:11:13;;;;;;;;;3.25;1.25;;;;;17.47;70.58;100684.44;5035866;28;45371;-89
2022/09/08 06:13:39;;;;;;;;;1.75;1.75;;;;;17.51;69.77;100675.41;5036063;28;45447;-90
2022/09/08 06:16:11;;;;;;;;;2.00;2.00;;;;;17.54;69.88;100685.78;5035516;28;45424;-90
2022/09/08 06:18:39;;;;;;;;;3.50;2.00;;;;;17.52;69.89;100692.91;5040329;28;45474;-92
2022/09/08 06:21:10;;;;;;;;;2.50;2.00;;;;;17.53;69.92;100680.59;5018347;28;47448;-89
2022/09/08 06:23:36;;;;;;;;;4.00;2.00;;;;;17.58;70.16;100682.03;5035771;28;45558;-89
2022/09/08 06:26:38;;;;;;;;;2.00;1.00;;;;;17.69;69.84;100685.81;5001471;28;45329;-90
2022/09/08 06:29:18;;;;;;;;;3.00;1.00;;;;;17.79;69.27;100671.16;5001757;28;45271;-90
2022/09/08 06:31:49;;;;;;;;;2.25;2.00;;;;;17.87;69.40;100678.66;5035683;28;45474;-90
2022/09/08 06:34:21;;;;;;;;;2.50;1.00;;;;;17.95;69.14;100677.22;5035705;28;45653;-88
2022/09/08 06:36:53;;;;;;;;;2.00;2.00;;;;;17.98;68.43;100678.84;5024880;28;45440;-93
2022/09/08 06:39:32;;;;;;;;;3.00;2.00;;;;;17.97;68.37;100683.22;5036198;28;45490;-93
2022/09/08 06:42:04;;;;;;;;;2.00;2.00;;;;;17.99;68.54;100673.44;5034770;28;47468;-89
2022/09/08 06:44:32;;;;;;;;;3.00;2.25;;;;;18.04;68.19;100675.81;5021479;28;45883;-88
2022/09/08 06:46:58;;;;;;;;;3.00;3.00;;;;;18.12;68.29;100672.72;5013359;28;45334;-87
2022/09/08 06:49:29;;;;;;;;;5.00;3.75;;;;;18.18;67.77;100672.31;5015196;28;45441;-88
2022/09/08 06:52:12;;;;;;;;;3.00;2.00;;;;;18.21;67.63;100666.88;5014597;28;60674;-87
2022/09/08 06:54:43;;;;;;;;;5.75;3.50;;;;;18.26;67.67;100670.06;4995355;28;45859;-87
2022/09/08 06:57:19;;;;;;;;;3.00;2.00;;;;;18.31;67.18;100677.69;5009717;28;45287;-87
2022/09/08 06:59:54;;;;;;;;;2.25;2.00;;;;;18.36;67.37;100680.88;5035211;28;45278;-87
2022/09/08 07:02:52;;;;;;;;;5.50;1.50;;;;;18.40;67.38;100681.53;4997974;28;45426;-87
2022/09/08 07:05:48;;;;;;;;;4.75;2.25;;;;;18.41;66.86;100678.81;5013947;28;45356;-87
2022/09/08 07:08:31;;;;;;;;;2.00;2.00;;;;;18.43;66.75;100682.19;5019191;28;45507;-90
2022/09/08 07:11:07;;;;;;;;;4.25;2.00;;;;;18.48;66.99;100679.25;5024260;28;45869;-87
2022/09/08 07:13:41;;;;;;;;;2.50;2.00;;;;;18.57;66.55;100682.19;5002261;28;46562;-86
2022/09/08 07:16:37;;;;;;;;;4.25;2.00;;;;;18.63;67.04;100682.72;5033108;28;45278;-88
2022/09/08 07:19:11;;;;;;;;;3.00;1.00;;;;;18.69;66.59;100685.81;5027178;28;45358;-91
2022/09/08 07:21:54;;;;;;;;;3.00;3.00;;;;;18.69;66.74;100682.34;5036997;28;45555;-89
2022/09/08 07:24:22;;;;;;;;;4.75;3.00;;;;;18.70;66.23;100674.34;5021128;28;46317;-91
2022/09/08 07:26:57;;;;;;;;;5.25;3.00;;;;;18.74;65.98;100672.34;5018853;28;45684;-90
2022/09/08 07:29:29;;;;;;;;;6.25;3.50;;;;;18.77;65.85;100670.34;5020394;28;45934;-91
2022/09/08 07:31:55;;;;;;;;;4.00;3.00;;;;;18.88;66.22;100669.69;5020554;28;45243;-91
2022/09/08 07:34:23;;;;;;;;;5.00;3.00;;;;;19.02;66.14;100674.06;5020665;28;46842;-91
2022/09/08 07:37:04;;;;;;;;;4.50;3.50;;;;;19.14;66.04;100670.59;5020070;28;45755;-91
2022/09/08 07:39:35;;;;;;;;;6.00;3.00;;;;;19.21;65.18;100676.34;5020311;28;45451;-91
2022/09/08 07:42:02;;;;;;;;;4.50;3.00;;;;;19.22;65.01;100674.53;5038346;28;45490;-91
2022/09/08 07:44:28;;;;;;;;;3.75;3.00;;;;;19.27;64.91;100677.72;5036078;28;46263;-91
2022/09/08 07:47:14;;;;;;;;;3.50;2.50;;;;;19.33;64.73;100675.53;5002383;28;45488;-90
2022/09/08 07:49:55;;;;;;;;;6.00;2.75;;;;;19.41;64.38;100684.72;5037017;28;45575;-91
2022/09/08 07:52:32;;;;;;;;;3.25;3.00;;;;;19.42;64.24;100679.34;5037522;28;45365;-91
2022/09/08 07:55:00;;;;;;;;;6.75;4.50;;;;;19.48;63.67;100686.88;5020137;28;48162;-91
2022/09/08 07:57:25;;;;;;;;;5.25;2.00;;;;;19.54;64.06;100681.16;5019025;28;45516;-91
2022/09/08 08:00:17;;;;;;;;;8.00;3.00;;;;;19.61;63.46;100686.84;5038045;28;45541;-91
2022/09/08 08:03:12;;;;;;;;;4.25;3.00;;;;;19.65;63.42;100688.34;5033993;28;45510;-91
2022/09/08 08:06:02;;;;;;;;;7.25;4.00;;;;;19.72;62.51;100688.78;5020004;28;47220;-87
2022/09/08 08:09:06;;;;;;;;;3.25;2.00;;;;;19.69;62.34;100689.00;5018782;28;45371;-89
2022/09/08 08:11:57;;;;;;;;;4.75;2.50;;;;;19.65;63.22;100684.84;5027062;28;45438;-89
2022/09/08 08:14:26;;;;;;;;;4.25;3.00;;;;;19.73;63.22;100695.78;5011925;28;45691;-93
2022/09/08 08:17:09;;;;;;;;;3.50;2.75;;;;;19.64;61.82;100686.66;5017043;28;47411;-87
2022/09/08 08:19:54;;;;;;;;;5.00;3.00;;;;;19.55;62.48;100687.28;5032967;28;45344;-86
2022/09/08 08:22:51;;;;;;;;;4.00;2.00;;;;;19.48;62.03;100704.47;5004790;28;45707;-87
2022/09/08 08:25:29;;;;;;;;;2.50;1.50;;;;;19.41;61.74;100692.63;5003072;28;45465;-86
2022/09/08 08:28:17;;;;;;;;;3.50;2.00;;;;;19.38;62.49;100695.50;5031695;28;46385;-87
2022/09/08 08:30:53;;;;;;;;;2.75;2.00;;;;;19.39;62.78;100699.81;5024875;28;45526;-87
2022/09/08 08:33:25;;;;;;;;;3.25;2.75;;;;;19.38;62.16;100704.25;5033743;28;45447;-88
2022/09/08 08:36:08;;;;;;;;;3.00;2.25;;;;;19.41;62.39;100695.25;5013815;28;45610;-87
2022/09/08 08:38:37;;;;;;;;;3.00;2.00;;;;;19.39;62.52;100697.16;5034103;28;46307;-87
2022/09/08 08:41:28;;;;;;;;;5.75;2.25;;;;;19.38;62.56;100700.78;5017484;28;45821;-86
2022/09/08 08:44:12;;;;;;;;;4.25;1.75;;;;;19.39;62.64;100698.03;5033027;28;45492;-87
2022/09/08 08:46:50;;;;;;;;;4.50;2.25;;;;;19.41;62.57;100692.63;5015720;28;45424;-87
2022/09/08 08:50:00;;;;;;;;;2.00;2.00;;;;;19.41;61.98;100692.63;5017933;28;45699;-87
2022/09/08 08:52:38;;;;;;;;;3.00;3.00;;;;;19.40;61.77;100699.72;5031970;28;45734;-88
2022/09/08 08:55:34;;;;;;;;;2.75;2.00;;;;;19.42;61.97;100707.53;5018304;28;45413;-87
2022/09/08 08:58:16;;;;;;;;;3.00;2.00;;;;;19.57;62.21;100701.22;5034826;28;45419;-87
2022/09/08 09:00:59;;;;;;;;;1.00;1.00;;;;;19.77;61.67;100707.00;5014643;28;47415;-86
2022/09/08 09:03:48;;;;;;;;;3.75;2.00;;;;;19.91;61.39;100705.09;5017762;28;45397;-87
2022/09/08 09:06:30;;;;;;;;;4.25;2.00;;;;;20.03;60.82;100710.47;5036040;28;45338;-86
2022/09/08 09:09:16;;;;;;;;;6.75;3.00;;;;;20.04;60.84;100702.47;5023305;28;45666;-85
2022/09/08 09:12:00;;;;;;;;;1.75;1.75;;;;;19.96;60.29;100709.22;5017663;28;45683;-85
2022/09/08 09:14:44;;;;;;;;;4.00;1.00;;;;;19.81;60.27;100705.81;5017716;28;45375;-83
2022/09/08 09:17:31;;;;;;;;;2.25;2.00;;;;;19.74;60.68;100715.94;5035123;28;45760;-84
2022/09/08 09:20:03;;;;;;;;;3.50;2.00;;;;;19.69;61.01;100718.03;5034752;28;45489;-86
2022/09/08 09:22:39;;;;;;;;;1.00;1.00;;;;;19.64;61.48;100731.53;5034535;28;47545;-85
2022/09/08 09:25:18;;;;;;;;;3.25;3.00;;;;;19.67;61.95;100727.88;5029916;28;45625;-86
2022/09/08 09:28:05;;;;;;;;;2.00;1.50;;;;;19.71;61.10;100727.53;5017380;28;45351;-86
2022/09/08 09:30:58;;;;;;;;;4.25;2.00;;;;;19.76;61.20;100724.63;5017577;28;45537;-85
2022/09/08 09:33:29;;;;;;;;;5.00;2.75;;;;;19.77;62.33;100731.59;5034673;28;45815;-85
2022/09/08 09:36:01;;;;;;;;;3.00;2.00;;;;;19.81;62.20;100733.06;5035567;28;45791;-84
2022/09/08 09:38:50;;;;;;;;;3.75;2.00;;;;;19.90;62.60;100723.69;5035556;28;45391;-85
2022/09/08 09:41:28;;;;;;;;;6.25;2.75;;;;;20.00;62.38;100723.91;5000771;28;45422;-84
2022/09/08 09:44:15;;;;;;;;;3.50;2.25;;;;;20.29;61.60;100712.16;5016780;28;49022;-84
2022/09/08 09:46:54;;;;;;;;;3.00;2.00;;;;;20.49;60.58;100717.84;5035227;28;45397;-85
2022/09/08 09:49:38;;;;;;;;;7.00;3.00;;;;;20.66;59.86;100722.78;5034834;28;45346;-85
2022/09/08 09:52:22;;;;;;;;;4.25;2.25;;;;;20.73;59.13;100723.22;5035400;28;45484;-84
2022/09/08 09:55:06;;;;;;;;;4.00;2.25;;;;;20.85;59.55;100710.88;5034990;28;46488;-84
2022/09/08 09:57:40;;;;;;;;;3.75;2.00;;;;;21.21;59.36;100704.69;5034907;28;45738;-84
2022/09/08 10:00:17;;;;;;;;;4.00;2.50;;;;;21.52;57.39;100698.94;5017116;28;45428;-85
2022/09/08 10:03:06;;;;;;;;;4.25;2.00;;;;;21.63;56.25;100702.44;5034650;28;45362;-85
2022/09/08 10:05:44;;;;;;;;;5.25;3.00;;;;;21.72;57.64;100700.06;5034607;28;46394;-85
2022/09/08 10:08:21;;;;;;;;;7.00;3.75;;;;;21.75;56.64;100705.13;5035228;28;45270;-84
2022/09/08 10:11:05;;;;;;;;;2.75;2.50;;;;;21.65;55.90;100699.69;5035125;28;45432;-84
2022/09/08 10:13:55;;;;;;;;;5.50;1.00;;;;;21.49;55.37;100707.09;5034632;28;45616;-84
2022/09/08 10:16:32;;;;;;;;;3.00;1.75;;;;;21.27;56.60;100698.09;5035000;28;45687;-84
2022/09/08 10:19:03;;;;;;;;;3.50;1.50;;;;;21.21;57.65;100690.59;5016724;28;45376;-85
2022/09/08 10:21:50;;;;;;;;;2.00;2.00;;;;;21.21;59.85;100699.41;5017080;28;45306;-87
2022/09/08 10:24:36;;;;;;;;;3.25;2.00;;;;;21.23;61.29;100694.00;5034839;28;45368;-87
2022/09/08 10:27:21;;;;;;;;;3.00;1.75;;;;;21.18;60.91;100683.75;5033453;28;45447;-87
2022/09/08 10:30:01;;;;;;;;;5.50;2.00;;;;;21.10;60.50;100687.91;5033585;28;46591;-86
2022/09/08 10:32:42;;;;;;;;;2.25;2.00;;;;;20.95;59.97;100681.94;5018929;28;45358;-86
2022/09/08 10:35:43;;;;;;;;;4.00;2.00;;;;;20.87;59.62;100690.44;5034389;28;45456;-85
2022/09/08 10:38:37;;;;;;;;;3.00;3.00;;;;;20.88;60.01;100676.28;5016726;28;46234;-85
2022/09/08 10:41:31;;;;;;;;;1.75;1.00;;;;;21.00;59.84;100675.34;5034525;28;45680;-85
2022/09/08 10:44:23;;;;;;;;;3.75;1.50;;;;;21.14;59.01;100692.03;5016707;28;45411;-85
2022/09/08 10:47:18;;;;;;;;;3.00;1.00;;;;;21.26;57.82;100684.00;5016482;28;45425;-85
2022/09/08 10:50:03;;;;;;;;;1.50;1.50;;;;;21.35;57.87;100693.06;5017615;28;46308;-85
2022/09/08 10:52:47;;;;;;;;;2.00;2.00;;;;;21.40;57.85;100692.75;5037805;28;45779;-85
2022/09/08 10:55:38;;;;;;;;;2.25;1.00;;;;;21.52;57.37;100683.88;5019866;28;45495;-84
2022/09/08 10:58:22;;;;;;;;;3.00;2.50;;;;;21.66;57.42;100674.91;5034178;28;45516;-83
2022/09/08 11:01:04;;;;;;;;;1.50;1.50;;;;;21.80;56.55;100679.13;5037534;28;46468;-84
2022/09/08 11:03:29;;;;;;;;;4.00;2.00;;;;;21.79;57.07;100682.75;5019405;28;45337;-84
2022/09/08 11:06:24;;;;;;;;;3.00;1.00;;;;;21.80;56.34;100677.34;5036818;28;45302;-84
2022/09/08 11:09:07;;;;;;;;;3.00;1.00;;;;;21.92;56.03;100675.53;5026011;28;46787;-85
2022/09/08 11:11:51;;;;;;;;;4.50;1.75;;;;;22.15;55.26;100680.84;5037814;28;45485;-85
2022/09/08 11:14:44;;;;;;;;;3.75;2.00;;;;;22.21;54.65;100672.41;5037444;28;45750;-86
2022/09/08 11:17:23;;;;;;;;;1.50;1.00;;;;;22.43;55.62;100671.56;5037626;28;45261;-84
2022/09/08 11:19:57;;;;;;;;;2.00;2.00;;;;;22.80;54.36;100669.44;5019297;28;45432;-83
2022/09/08 11:22:44;;;;;;;;;2.75;1.00;;;;;23.02;53.19;100669.50;5019483;28;46483;-84
2022/09/08 11:25:31;;;;;;;;;2.50;1.00;;;;;23.24;51.73;100665.94;5036562;28;45730;-83
2022/09/08 11:28:08;;;;;;;;;2.75;1.00;;;;;23.58;51.17;100661.28;5037283;28;45425;-84
2022/09/08 11:30:44;;;;;;;;;1.50;1.50;;;;;24.19;50.25;100676.44;5019057;28;45516;-82
2022/09/08 11:33:15;;;;;;;;;1.75;1.75;;;;;26.42;49.04;100669.31;5036855;28;45516;-81
2022/09/08 11:36:25;;;;;;;;;2.00;0.00;;;;;26.97;42.08;100671.06;5036981;28;45798;-82
2022/09/08 11:39:13;;;;;;;;;2.75;1.00;;;;;27.87;42.31;100668.25;4995506;28;45559;-81
2022/09/08 11:42:01;;;;;;;;;0.00;0.00;;;;;28.13;42.57;100672.75;4978677;28;45608;-81
2022/09/08 11:44:29;;;;;;;;;1.25;1.00;;;;;29.87;39.07;100675.50;4978209;28;46192;-80
2022/09/08 11:47:15;;;;;;;;;3.75;1.00;;;;;32.13;36.86;100676.06;4994628;28;47391;-80
2022/09/08 11:49:55;;;;;;;;;1.25;1.00;;;;;34.22;31.07;100677.72;4995281;28;45393;-82
2022/09/08 11:52:45;;;;;;;;;3.75;2.00;;;;;35.54;30.08;100670.03;4993899;28;45682;-82
2022/09/08 11:55:35;;;;;;;;;1.00;1.00;;;;;36.42;26.10;100675.00;4978534;28;47438;-83
2022/09/08 11:58:26;;;;;;;;;0.00;0.00;;;;;36.01;26.33;100670.75;4977769;28;45699;-82
2022/09/08 12:01:06;;;;;;;;;1.00;0.75;;;;;35.07;28.82;100678.16;4993926;28;45630;-83
2022/09/08 12:03:34;;;;;;;;;0.00;0.00;;;;;35.88;26.82;100673.53;4994691;28;45663;-83
2022/09/08 12:06:05;;;;;;;;;0.00;0.00;;;;;37.01;25.96;100672.97;4994898;28;47543;-83
2022/09/08 12:08:46;;;;;;;;;0.00;0.00;;;;;37.62;23.16;100682.28;4994816;28;45819;-82
2022/09/08 12:11:50;;;;;;;;;1.50;0.00;;;;;37.38;24.04;100678.53;4994860;28;45409;-83
2022/09/08 12:14:15;;;;;;;;;4.00;0.00;;;;;35.13;24.47;100673.78;5014797;28;45553;-83
2022/09/08 12:17:16;;;;;;;;;0.00;0.00;;;;;33.01;27.17;100670.63;5036171;28;49941;-83
2022/09/08 12:19:48;;;;;;;;;0.00;0.00;;;;;30.44;29.49;100661.00;4994196;28;45378;-81
2022/09/08 12:22:37;;;;;;;;;1.00;0.25;;;;;30.01;32.74;100661.34;4994543;28;45429;-81