Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:46;;;;;;;;;;;;;;;28.39;37.81;101039.28;4910804;29;1914;-29
2022/06/19 00:04:12;;;;;;;;;;;;;;;28.43;37.70;101032.47;4927405;29;1001;-27
2022/06/19 00:06:38;;;;;;;;;;;;;;;28.43;37.67;101035.19;4925478;29;1004;-31
2022/06/19 00:09:03;;;;;;;;;;;;;;;28.43;37.82;101031.63;4923895;29;1206;-28
2022/06/19 00:11:29;;;;;;;;;;;;;;;28.40;37.83;101037.41;4923735;29;1001;-31
2022/06/19 00:13:54;;;;;;;;;;;;;;;28.41;37.93;101041.81;4939421;29;1092;-29
2022/06/19 00:16:19;;;;;;;;;;;;;;;28.36;38.15;101024.25;4940768;29;1019;-29
2022/06/19 00:18:45;;;;;;;;;;;;;;;28.43;38.06;101028.91;4934405;29;2544;-32
2022/06/19 00:21:10;;;;;;;;;;;;;;;28.38;37.87;101025.97;4933310;29;984;-27
2022/06/19 00:23:35;;;;;;;;;;;;;;;28.41;38.17;101029.09;4934840;29;1952;-29
2022/06/19 00:26:01;;;;;;;;;;;;;;;28.41;37.88;101025.59;4934138;29;1233;-29
2022/06/19 00:28:26;;;;;;;;;;;;;;;28.38;38.04;101026.78;4924938;29;825;-27
2022/06/19 00:30:51;;;;;;;;;;;;;;;28.39;38.07;101019.50;4937232;29;1147;-31
2022/06/19 00:33:17;;;;;;;;;;;;;;;28.38;37.78;101020.53;4930791;29;1131;-31
2022/06/19 00:35:43;;;;;;;;;;;;;;;28.42;37.57;101011.88;4933465;29;1751;-33
2022/06/19 00:38:08;;;;;;;;;;;;;;;28.40;37.67;101015.75;4929246;29;989;-28
2022/06/19 00:40:33;;;;;;;;;;;;;;;28.39;37.94;101014.94;4939670;29;1055;-28
2022/06/19 00:42:59;;;;;;;;;;;;;;;28.38;37.87;101015.94;4932468;29;1938;-28
2022/06/19 00:45:27;;;;;;;;;;;;;;;28.33;37.79;101018.38;4931905;29;1790;-28
2022/06/19 00:47:52;;;;;;;;;;;;;;;28.35;37.94;101019.88;4929737;29;1177;-29
2022/06/19 00:50:22;;;;;;;;;;;;;;;28.35;38.12;101021.75;4913958;29;2590;-32
2022/06/19 00:52:48;;;;;;;;;;;;;;;28.34;38.00;101020.06;4910263;29;1143;-28
2022/06/19 00:55:16;;;;;;;;;;;;;;;28.37;37.94;101022.41;4906029;29;1175;-27
2022/06/19 00:57:42;;;;;;;;;;;;;;;28.34;38.08;101014.66;4906348;29;1033;-29
2022/06/19 01:00:12;;;;;;;;;;;;;;;28.38;38.08;101023.25;4937132;29;1123;-30
2022/06/19 01:02:40;;;;;;;;;;;;;;;28.34;38.24;101028.19;4924143;29;1960;-29
2022/06/19 01:05:06;;;;;;;;;;;;;;;28.38;38.13;101025.97;4929811;29;1209;-28
2022/06/19 01:07:31;;;;;;;;;;;;;;;28.35;38.03;101024.44;4927958;29;918;-30
2022/06/19 01:09:57;;;;;;;;;;;;;;;28.34;38.08;101020.88;4911169;29;1118;-28
2022/06/19 01:12:22;;;;;;;;;;;;;;;28.40;37.74;101023.88;4926963;29;1167;-28
2022/06/19 01:14:47;;;;;;;;;;;;;;;28.34;37.68;101015.47;4916703;29;1591;-27
2022/06/19 01:17:13;;;;;;;;;;;;;;;28.29;37.53;101009.78;4932423;29;973;-29
2022/06/19 01:19:41;;;;;;;;;;;;;;;28.32;37.81;101006.69;4936027;29;2478;-28
2022/06/19 01:22:10;;;;;;;;;;;;;;;28.32;37.85;101011.25;4929723;29;1898;-29
2022/06/19 01:24:56;;;;;;;;;;;;;;;28.34;37.57;101010.06;4930172;29;993;-34
2022/06/19 01:30:06;;;;;;;;;;;;;;;28.29;37.61;101014.34;4922711;29;1103;-30
2022/06/19 01:32:31;;;;;;;;;;;;;;;28.33;37.66;101019.22;4927733;29;1116;-29
2022/06/19 01:34:56;;;;;;;;;;;;;;;28.33;37.83;101021.94;4917480;29;1064;-29
2022/06/19 01:37:24;;;;;;;;;;;;;;;28.30;37.97;101013.31;4932563;29;1441;-29
2022/06/19 01:39:50;;;;;;;;;;;;;;;28.31;37.44;101015.81;4913851;29;1021;-28
2022/06/19 01:42:15;;;;;;;;;;;;;;;28.32;37.99;101012.09;4933525;29;1914;-31
2022/06/19 01:44:41;;;;;;;;;;;;;;;28.31;37.90;101009.59;4917930;29;1211;-28
2022/06/19 01:47:06;;;;;;;;;;;;;;;28.32;37.81;101006.69;4910525;29;1028;-29
2022/06/19 01:49:32;;;;;;;;;;;;;;;28.28;37.51;101013.50;4928551;29;2502;-29
2022/06/19 01:51:58;;;;;;;;;;;;;;;28.31;37.86;101010.41;4932035;29;1014;-28
2022/06/19 01:54:24;;;;;;;;;;;;;;;28.29;37.34;101008.94;4927132;29;1167;-27
2022/06/19 01:56:50;;;;;;;;;;;;;;;28.24;37.48;101012.19;4916252;29;1640;-30
2022/06/19 01:59:15;;;;;;;;;;;;;;;28.27;37.77;101016.38;4933083;29;1110;-28
2022/06/19 02:01:40;;;;;;;;;;;;;;;28.30;37.70;101022.25;4927848;29;1906;-30
2022/06/19 02:04:06;;;;;;;;;;;;;;;28.28;38.00;101013.50;4922114;29;1055;-27
2022/06/19 02:06:32;;;;;;;;;;;;;;;28.33;37.85;101010.25;4927100;29;969;-28
2022/06/19 02:08:58;;;;;;;;;;;;;;;28.20;38.06;101008.16;4925529;29;1151;-29
2022/06/19 02:11:23;;;;;;;;;;;;;;;28.22;37.67;101017.78;4911749;29;1068;-28
2022/06/19 02:13:49;;;;;;;;;;;;;;;28.31;37.81;101028.53;4933494;29;1523;-27
2022/06/19 02:16:18;;;;;;;;;;;;;;;28.20;37.92;101017.13;4933826;29;1546;-29
2022/06/19 02:18:45;;;;;;;;;;;;;;;28.21;38.06;101032.31;4929080;29;2436;-27
2022/06/19 02:21:13;;;;;;;;;;;;;;;28.23;38.03;101024.03;4927661;29;992;-27
2022/06/19 02:23:38;;;;;;;;;;;;;;;28.23;37.93;101030.28;4924544;29;1899;-29
2022/06/19 02:26:04;;;;;;;;;;;;;;;28.26;38.12;101033.66;4933097;29;1041;-32
2022/06/19 02:28:29;;;;;;;;;;;;;;;28.21;37.94;101032.31;4921397;29;1119;-28
2022/06/19 02:30:55;;;;;;;;;;;;;;;28.19;38.05;101030.84;4907366;29;1266;-30
2022/06/19 02:33:22;;;;;;;;;;;;;;;28.23;37.99;101032.97;4928513;29;934;-29
2022/06/19 02:35:47;;;;;;;;;;;;;;;28.24;38.16;101040.06;4914301;29;1044;-31
2022/06/19 02:38:14;;;;;;;;;;;;;;;28.27;37.86;101038.88;4930691;29;1001;-29
2022/06/19 02:40:58;;;;;;;;;;;;;;;28.29;37.76;101038.69;4912972;29;1088;-27
2022/06/19 02:43:27;;;;;;;;;;;;;;;28.26;37.87;101045.28;4923708;29;1963;-30
2022/06/19 02:45:52;;;;;;;;;;;;;;;28.29;37.97;101041.38;4923981;29;1103;-29
2022/06/19 02:48:21;;;;;;;;;;;;;;;28.29;37.38;101028.72;4926041;28;2874;-29
2022/06/19 02:50:47;;;;;;;;;;;;;;;28.28;37.77;101040.53;4928627;29;1045;-27
2022/06/19 02:53:12;;;;;;;;;;;;;;;28.32;37.72;101046.44;4920821;29;1239;-31
2022/06/19 02:55:37;;;;;;;;;;;;;;;28.31;37.74;101048.28;4926464;29;1134;-28
2022/06/19 02:58:03;;;;;;;;;;;;;;;28.32;37.52;101051.84;4929119;29;933;-30
2022/06/19 03:00:28;;;;;;;;;;;;;;;28.29;37.77;101046.81;4934561;29;1162;-31
2022/06/19 03:02:58;;;;;;;;;;;;;;;28.31;38.10;101051.00;4920372;29;1907;-27
2022/06/19 03:05:24;;;;;;;;;;;;;;;28.31;37.78;101048.28;4918952;29;1032;-27
2022/06/19 03:07:49;;;;;;;;;;;;;;;28.28;37.86;101053.25;4928365;29;977;-27
2022/06/19 03:10:14;;;;;;;;;;;;;;;28.27;37.89;101044.28;4926481;29;1098;-27
2022/06/19 03:12:40;;;;;;;;;;;;;;;28.29;38.16;101053.06;4928589;29;970;-27
2022/06/19 03:15:05;;;;;;;;;;;;;;;28.31;38.33;101052.88;4926903;29;1072;-33
2022/06/19 03:17:31;;;;;;;;;;;;;;;28.27;38.29;101065.06;4931355;29;1100;-29
2022/06/19 03:19:56;;;;;;;;;;;;;;;28.35;38.07;101055.06;4931405;29;2509;-32
2022/06/19 03:22:21;;;;;;;;;;;;;;;28.32;38.15;101057.25;4924973;29;1899;-29
2022/06/19 03:24:47;;;;;;;;;;;;;;;28.29;38.22;101049.50;4921486;29;1120;-30
2022/06/19 03:27:12;;;;;;;;;;;;;;;28.41;38.10;101049.94;4927446;29;892;-30
2022/06/19 03:29:37;;;;;;;;;;;;;;;28.42;37.74;101049.75;4935199;29;1175;-28
2022/06/19 03:32:03;;;;;;;;;;;;;;;28.42;37.95;101044.34;4937693;29;1261;-29
2022/06/19 03:34:28;;;;;;;;;;;;;;;28.42;37.71;101049.75;4937046;29;1354;-29
2022/06/19 03:36:53;;;;;;;;;;;;;;;28.42;37.45;101052.44;4936772;29;1258;-28
2022/06/19 03:39:19;;;;;;;;;;;;;;;28.15;36.88;101054.69;4931646;29;1083;-29
2022/06/19 03:41:44;;;;;;;;;;;;;;;27.73;35.38;101056.88;4925636;29;1898;-31
2022/06/19 03:44:09;;;;;;;;;;;;;;;27.50;35.62;101050.41;4924210;29;1049;-28
2022/06/19 03:46:35;;;;;;;;;;;;;;;27.30;35.38;101047.31;4936610;29;1037;-30
2022/06/19 03:49:00;;;;;;;;;;;;;;;27.17;35.76;101057.84;4929065;29;2387;-29
2022/06/19 03:51:27;;;;;;;;;;;;;;;26.20;37.06;101055.84;4940541;29;1458;-30
2022/06/19 03:53:52;;;;;;;;;;;;;;;26.49;37.18;101056.34;4941290;29;1044;-32
2022/06/19 03:56:19;;;;;;;;;;;;;;;26.63;37.04;101060.19;4932521;29;1328;-29
2022/06/19 03:58:47;;;;;;;;;;;;;;;27.05;36.70;101058.25;4929757;29;1154;-31
2022/06/19 04:01:13;;;;;;;;;;;;;;;27.54;35.97;101058.16;4934177;29;1531;-28
2022/06/19 04:03:38;;;;;;;;;;;;;;;27.49;36.18;101051.41;4934059;29;1911;-29
2022/06/19 04:06:04;;;;;;;;;;;;;;;27.30;36.08;101062.69;4936347;29;1250;-28
2022/06/19 04:08:29;;;;;;;;;;;;;;;27.29;35.73;101055.59;4929616;29;1427;-30
2022/06/19 04:10:54;;;;;;;;;;;;;;;27.30;35.76;101052.72;4936324;29;969;-27
2022/06/19 04:13:20;;;;;;;;;;;;;;;27.23;35.33;101055.28;4932036;29;1482;-29
2022/06/19 04:15:45;;;;;;;;;;;;;;;27.33;35.22;101054.22;4934447;29;970;-31
2022/06/19 04:18:10;;;;;;;;;;;;;;;27.56;34.83;101056.13;4936155;29;933;-29
2022/06/19 04:20:36;;;;;;;;;;;;;;;27.60;34.81;101061.00;4934303;29;2312;-27
2022/06/19 04:23:01;;;;;;;;;;;;;;;27.62;35.07;101058.13;4936952;29;2315;-29
2022/06/19 04:25:26;;;;;;;;;;;;;;;27.61;35.14;101059.97;4940902;29;949;-30
2022/06/19 04:27:52;;;;;;;;;;;;;;;27.69;34.63;101052.88;4940959;29;989;-28
2022/06/19 04:30:17;;;;;;;;;;;;;;;27.73;34.92;101062.28;4939127;29;894;-33
2022/06/19 04:32:42;;;;;;;;;;;;;;;27.80;34.73;101067.81;4940104;29;1523;-29
2022/06/19 04:35:08;;;;;;;;;;;;;;;27.79;34.68;101061.59;4940410;29;1262;-30
2022/06/19 04:37:33;;;;;;;;;;;;;;;27.81;34.97;101067.63;4931455;29;1032;-28
2022/06/19 04:39:58;;;;;;;;;;;;;;;27.83;34.75;101064.75;4937159;29;1253;-31
2022/06/19 04:42:24;;;;;;;;;;;;;;;27.86;35.19;101070.63;4931645;29;1961;-27
2022/06/19 04:44:49;;;;;;;;;;;;;;;27.89;35.07;101065.91;4935334;29;993;-31
2022/06/19 04:47:14;;;;;;;;;;;;;;;27.93;34.90;101067.19;4941028;29;1174;-28
2022/06/19 04:49:39;;;;;;;;;;;;;;;27.96;34.82;101072.28;4940709;28;2180;-27
2022/06/19 04:52:05;;;;;;;;;;;;;;;27.95;34.95;101063.31;4939875;29;968;-33
2022/06/19 04:54:30;;;;;;;;;;;;;;;27.96;34.58;101066.88;4932361;29;1256;-29
2022/06/19 04:56:55;;;;;;;;;;;;;;;27.91;35.06;101059.28;4938801;29;1049;-29
2022/06/19 04:59:21;;;;;;;;;;;;;;;27.96;35.04;101059.56;4936877;29;1056;-28
2022/06/19 05:01:46;;;;;;;;;;;;;;;27.99;34.81;101061.91;4937028;29;1902;-29
2022/06/19 05:04:11;;;;;;;;;;;;;;;27.86;35.24;101050.88;4940446;29;1000;-29
2022/06/19 05:06:37;;;;;;;;;;;;;;;27.99;35.02;101064.63;4931479;29;933;-31
2022/06/19 05:09:02;;;;;;;;;;;;;;;28.02;34.97;101070.69;4936535;29;1167;-28
2022/06/19 05:11:28;;;;;;;;;;;;;;;28.05;34.95;101065.78;4939553;29;1169;-29
2022/06/19 05:13:54;;;;;;;;;;;;;;;28.06;34.99;101059.31;4930268;29;1290;-30
2022/06/19 05:16:20;;;;;;;;;;;;;;;28.08;35.51;101067.25;4926772;29;1488;-27
2022/06/19 05:18:45;;;;;;;;;;;;;;;28.07;35.36;101065.59;4932669;28;1891;-31
2022/06/19 05:21:11;;;;;;;;;;;;;;;28.16;35.19;101075.28;4934022;29;867;-29
2022/06/19 05:23:39;;;;;;;;;;;;;;;28.31;34.98;101067.22;4939947;29;1963;-29
2022/06/19 05:26:05;;;;;;;;;;;;;;;28.35;35.25;101065.88;4934516;29;954;-30
2022/06/19 05:28:30;;;;;;;;;;;;;;;28.38;35.02;101067.34;4940079;29;976;-29
2022/06/19 05:30:59;;;;;;;;;;;;;;;28.42;34.99;101067.84;4939438;29;1119;-28
2022/06/19 05:33:24;;;;;;;;;;;;;;;28.37;35.01;101073.81;4935478;29;1059;-30
2022/06/19 05:35:50;;;;;;;;;;;;;;;28.40;35.07;101067.16;4936144;29;1206;-32
2022/06/19 05:38:15;;;;;;;;;;;;;;;28.44;34.92;101076.63;4939992;29;1106;-29
2022/06/19 05:40:40;;;;;;;;;;;;;;;28.50;34.77;101067.75;4939858;29;992;-30
2022/06/19 05:43:06;;;;;;;;;;;;;;;28.42;34.63;101070.53;4938056;29;1907;-29
2022/06/19 05:45:31;;;;;;;;;;;;;;;28.36;34.73;101078.38;4928026;29;1336;-28
2022/06/19 05:47:56;;;;;;;;;;;;;;;28.48;34.85;101080.63;4934278;29;937;-30
2022/06/19 05:50:22;;;;;;;;;;;;;;;28.56;34.57;101082.44;4937901;29;2074;-29
2022/06/19 05:52:47;;;;;;;;;;;;;;;28.47;34.62;101084.38;4936888;29;973;-27
2022/06/19 05:55:13;;;;;;;;;;;;;;;28.62;34.50;101083.53;4937772;29;1404;-30
2022/06/19 05:57:39;;;;;;;;;;;;;;;28.72;34.33;101090.38;4931931;29;949;-28
2022/06/19 06:00:04;;;;;;;;;;;;;;;28.63;34.48;101086.06;4927676;29;966;-29
2022/06/19 06:02:30;;;;;;;;;;;;;;;28.67;34.72;101095.50;4930459;29;1992;-30
2022/06/19 06:04:55;;;;;;;;;;;;;;;28.70;34.46;101083.44;4938964;29;1000;-30
2022/06/19 06:07:20;;;;;;;;;;;;;;;28.84;34.54;101095.31;4928560;29;1297;-29
2022/06/19 06:09:46;;;;;;;;;;;;;;;28.70;35.10;101086.16;4931006;29;1159;-29
2022/06/19 06:12:11;;;;;;;;;;;;;;;28.64;35.03;101087.75;4916858;29;1237;-32
2022/06/19 06:14:36;;;;;;;;;;;;;;;28.78;34.71;101087.94;4927719;29;1395;-28
2022/06/19 06:17:02;;;;;;;;;;;;;;;28.82;34.42;101083.84;4925209;29;1373;-30
2022/06/19 06:19:28;;;;;;;;;;;;;;;28.81;34.73;101087.56;4936179;29;2081;-28
2022/06/19 06:21:53;;;;;;;;;;;;;;;28.87;34.71;101086.81;4932805;29;1895;-29
2022/06/19 06:24:18;;;;;;;;;;;;;;;28.89;34.62;101097.47;4938603;29;1084;-27
2022/06/19 06:26:44;;;;;;;;;;;;;;;28.91;34.58;101093.53;4934313;29;1067;-27
2022/06/19 06:29:09;;;;;;;;;;;;;;;28.89;34.74;101087.47;4933503;29;1099;-28
2022/06/19 06:31:35;;;;;;;;;;;;;;;28.90;34.67;101091.84;4938504;29;985;-30
2022/06/19 06:34:00;;;;;;;;;;;;;;;28.83;34.65;101090.91;4933818;29;1063;-27
2022/06/19 06:36:26;;;;;;;;;;;;;;;28.95;34.58;101080.47;4938095;29;867;-27
2022/06/19 06:38:51;;;;;;;;;;;;;;;28.93;35.01;101088.78;4933142;29;1040;-31
2022/06/19 06:41:16;;;;;;;;;;;;;;;28.77;35.60;101088.97;4926272;29;1234;-26
2022/06/19 06:43:42;;;;;;;;;;;;;;;28.84;35.60;101090.72;4938688;29;1954;-30
2022/06/19 06:46:09;;;;;;;;;;;;;;;28.83;35.66;101094.47;4929294;29;1005;-27
2022/06/19 06:48:34;;;;;;;;;;;;;;;28.85;35.81;101092.44;4938854;29;2128;-30
2022/06/19 06:51:00;;;;;;;;;;;;;;;28.79;36.03;101089.63;4933199;29;926;-29
2022/06/19 06:53:25;;;;;;;;;;;;;;;28.90;35.56;101091.84;4940321;29;1413;-29
2022/06/19 06:55:50;;;;;;;;;;;;;;;28.95;35.49;101097.56;4936823;29;1071;-28
2022/06/19 06:58:15;;;;;;;;;;;;;;;28.98;35.13;101092.84;4919141;29;1377;-29
2022/06/19 07:00:42;;;;;;;;;;;;;;;29.00;35.17;101093.47;4929712;29;1052;-29
2022/06/19 07:03:08;;;;;;;;;;;;;;;29.04;35.34;101084.81;4929433;29;1974;-27
2022/06/19 07:05:34;;;;;;;;;;;;;;;29.07;35.09;101089.00;4917593;29;1258;-29
2022/06/19 07:07:59;;;;;;;;;;;;;;;29.07;35.27;101089.84;4930119;29;1063;-29
2022/06/19 07:10:25;;;;;;;;;;;;;;;29.11;35.43;101093.00;4938674;29;1194;-27
2022/06/19 07:12:50;;;;;;;;;;;;;;;29.09;35.11;101086.94;4912049;29;1163;-29
2022/06/19 07:15:15;;;;;;;;;;;;;;;29.16;35.06;101084.31;4931128;29;981;-31
2022/06/19 07:17:41;;;;;;;;;;;;;;;29.17;35.28;101078.72;4939034;29;985;-31
2022/06/19 07:20:06;;;;;;;;;;;;;;;29.17;35.11;101088.69;4940126;28;2184;-27
2022/06/19 07:22:31;;;;;;;;;;;;;;;29.21;35.20;101095.44;4942106;29;1902;-29
2022/06/19 07:24:57;;;;;;;;;;;;;;;29.26;35.22;101092.97;4942191;29;1084;-28
2022/06/19 07:27:22;;;;;;;;;;;;;;;29.14;35.35;101098.06;4941888;29;1139;-30
2022/06/19 07:29:47;;;;;;;;;;;;;;;29.07;35.21;101080.88;4931378;29;1072;-30
2022/06/19 07:32:13;;;;;;;;;;;;;;;29.15;35.36;101088.88;4942146;29;1056;-27
2022/06/19 07:34:39;;;;;;;;;;;;;;;29.15;35.41;101083.47;4941696;29;977;-27
2022/06/19 07:37:04;;;;;;;;;;;;;;;29.20;35.29;101089.16;4933101;29;851;-32
2022/06/19 07:39:30;;;;;;;;;;;;;;;29.18;35.35;101088.50;4941655;29;984;-31
2022/06/19 07:41:55;;;;;;;;;;;;;;;29.29;35.48;101086.34;4929613;29;1970;-31
2022/06/19 07:44:21;;;;;;;;;;;;;;;29.29;35.37;101089.06;4941824;29;1113;-27
2022/06/19 07:52:14;;;;;;;;;;;;;;;29.33;35.51;101084.91;4940113;29;930;-28
2022/06/19 07:54:39;;;;;;;;;;;;;;;29.37;35.40;101077.25;4941222;29;1224;-30
2022/06/19 07:57:05;;;;;;;;;;;;;;;29.38;35.64;101078.97;4941490;29;968;-29
2022/06/19 07:59:31;;;;;;;;;;;;;;;29.29;35.75;101080.94;4933772;29;1063;-29
2022/06/19 08:01:56;;;;;;;;;;;;;;;29.13;36.13;101088.22;4938387;29;1907;-33
2022/06/19 08:04:23;;;;;;;;;;;;;;;29.12;36.06;101083.00;4941099;29;1067;-29
2022/06/19 08:06:48;;;;;;;;;;;;;;;29.20;35.87;101093.72;4931853;29;978;-29
2022/06/19 08:09:13;;;;;;;;;;;;;;;29.16;36.10;101087.84;4939963;29;1071;-30
2022/06/19 08:11:39;;;;;;;;;;;;;;;29.16;36.46;101085.13;4935013;29;957;-28
2022/06/19 08:14:04;;;;;;;;;;;;;;;29.16;36.46;101087.03;4941125;29;1111;-29
2022/06/19 08:16:29;;;;;;;;;;;;;;;29.16;36.85;101100.56;4941043;29;953;-29
2022/06/19 08:18:54;;;;;;;;;;;;;;;29.19;36.59;101092.91;4940797;29;993;-29
2022/06/19 08:21:20;;;;;;;;;;;;;;;29.11;36.49;101078.63;4940820;29;934;-28
2022/06/19 08:23:46;;;;;;;;;;;;;;;29.12;36.44;101091.13;4940812;29;1898;-27
2022/06/19 08:26:11;;;;;;;;;;;;;;;29.16;36.22;101087.03;4940774;29;992;-28
2022/06/19 08:31:02;;;;;;;;;;;;;;;29.17;36.16;101089.53;4939570;29;1202;-28
2022/06/19 08:33:27;;;;;;;;;;;;;;;29.20;36.39;101080.19;4924525;29;1150;-32
2022/06/19 08:35:53;;;;;;;;;;;;;;;29.16;36.71;101081.59;4931850;29;1210;-29
2022/06/19 08:38:20;;;;;;;;;;;;;;;29.21;36.63;101081.88;4912723;29;1009;-29
2022/06/19 08:40:56;;;;;;;;;;;;;;;29.23;36.65;101077.09;4920859;29;977;-27
2022/06/19 08:43:21;;;;;;;;;;;;;;;29.22;36.48;101080.84;4913288;29;1899;-30
2022/06/19 08:45:49;;;;;;;;;;;;;;;29.21;36.62;101082.69;4937884;29;937;-28
2022/06/19 08:48:32;;;;;;;;;;;;;;;29.21;36.96;101071.88;4912054;29;1068;-29
2022/06/19 08:51:02;;;;;;;;;;;;;;;29.23;36.54;101068.97;4933830;29;1083;-28
2022/06/19 08:53:36;;;;;;;;;;;;;;;29.25;36.74;101066.91;4910069;29;1058;-28
2022/06/19 08:56:05;;;;;;;;;;;;;;;29.21;37.05;101068.34;4936649;29;1167;-27
2022/06/19 08:58:36;;;;;;;;;;;;;;;29.14;36.81;101065.53;4931931;29;992;-28
2022/06/19 09:01:20;;;;;;;;;;;;;;;29.23;36.58;101068.16;4917197;29;1041;-28
2022/06/19 09:06:32;;;;;;;;;;;;;;;29.28;36.50;101063.00;4933017;29;907;-28
2022/06/19 09:09:03;;;;;;;;;;;;;;;29.29;36.59;101067.38;4939654;29;945;-27
2022/06/19 09:11:29;;;;;;;;;;;;;;;29.33;36.50;101057.81;4917236;29;910;-29
2022/06/19 09:14:03;;;;;;;;;;;;;;;29.33;36.24;101058.69;4939520;29;1004;-27
2022/06/19 09:16:38;;;;;;;;;;;;;;;29.31;36.59;101066.16;4931761;29;1013;-27
2022/06/19 09:19:14;;;;;;;;;;;;;;;29.33;36.35;101055.13;4939592;29;1185;-29
2022/06/19 09:22:11;;;;;;;;;;;;;;;29.36;36.13;101062.03;4939680;29;932;-28
2022/06/19 09:25:00;;;;;;;;;;;;;;;29.39;36.06;101062.50;4910970;29;1245;-27
2022/06/19 09:27:38;;;;;;;;;;;;;;;29.34;36.20;101057.63;4922239;29;1171;-32
2022/06/19 09:30:04;;;;;;;;;;;;;;;29.29;36.35;101059.25;4912654;29;925;-27
2022/06/19 09:32:56;;;;;;;;;;;;;;;29.30;36.70;101060.91;4935755;29;969;-28
2022/06/19 09:35:32;;;;;;;;;;;;;;;29.27;36.50;101067.56;4936840;29;1139;-29
2022/06/19 09:37:58;;;;;;;;;;;;;;;29.32;36.53;101061.56;4912164;29;1424;-27
2022/06/19 09:40:26;;;;;;;;;;;;;;;29.38;36.59;101062.69;4914230;29;1364;-28
2022/06/19 09:42:56;;;;;;;;;;;;;;;29.42;36.15;101059.41;4931251;29;1950;-28
2022/06/19 09:45:22;;;;;;;;;;;;;;;29.43;36.24;101052.94;4917423;29;1237;-27
2022/06/19 09:47:53;;;;;;;;;;;;;;;29.34;36.51;101056.81;4932702;29;1113;-29
2022/06/19 09:50:19;;;;;;;;;;;;;;;29.33;36.20;101064.09;4935972;29;1147;-26
2022/06/19 09:52:46;;;;;;;;;;;;;;;29.38;36.20;101057.28;4927921;29;1273;-31
2022/06/19 09:55:13;;;;;;;;;;;;;;;29.31;36.35;101059.91;4922004;29;1190;-27
2022/06/19 09:57:41;;;;;;;;;;;;;;;29.41;36.17;101048.75;4914255;29;1005;-27
2022/06/19 10:00:06;;;;;;;;;;;;;;;29.49;35.88;101053.22;4910250;29;1116;-27
2022/06/19 10:02:40;;;;;;;;;;;;;;;29.52;35.98;101053.66;4932340;29;1964;-28
2022/06/19 10:05:09;;;;;;;;;;;;;;;29.48;36.20;101055.06;4938908;29;1071;-29
2022/06/19 10:08:01;;;;;;;;;;;;;;;29.54;36.03;101056.19;4911779;29;977;-29
2022/06/19 10:10:44;;;;;;;;;;;;;;;28.90;35.26;101058.50;4919090;29;1355;-27
2022/06/19 10:13:14;;;;;;;;;;;;;;;28.95;35.77;101056.94;4930296;29;997;-28
2022/06/19 10:15:40;;;;;;;;;;;;;;;29.18;36.04;101063.28;4937455;29;1178;-27
2022/06/19 10:18:05;;;;;;;;;;;;;;;29.26;35.43;101060.44;4914671;29;1100;-29
2022/06/19 10:20:39;;;;;;;;;;;;;;;29.37;35.92;101056.44;4934609;29;1159;-33
2022/06/19 10:23:23;;;;;;;;;;;;;;;29.39;35.86;101065.22;4913294;29;1899;-27
2022/06/19 10:26:04;;;;;;;;;;;;;;;29.53;35.73;101054.53;4934475;29;1167;-29
2022/06/19 10:28:29;;;;;;;;;;;;;;;29.54;35.71;101054.34;4911411;29;1017;-30
2022/06/19 10:31:12;;;;;;;;;;;;;;;29.60;35.73;101055.44;4936961;29;1005;-30
2022/06/19 10:33:41;;;;;;;;;;;;;;;29.57;35.76;101053.94;4911834;29;1068;-30
2022/06/19 10:36:12;;;;;;;;;;;;;;;29.54;35.85;101057.03;4935785;29;1092;-28
2022/06/19 10:38:56;;;;;;;;;;;;;;;29.57;35.80;101058.50;4937351;29;977;-28
2022/06/19 10:44:24;;;;;;;;;;;;;;;29.52;36.01;101061.81;4933050;29;1899;-30
2022/06/19 10:46:53;;;;;;;;;;;;;;;29.53;36.12;101049.09;4928162;29;981;-30
2022/06/19 10:49:45;;;;;;;;;;;;;;;29.61;35.89;101048.16;4919556;29;1167;-29
2022/06/19 10:52:12;;;;;;;;;;;;;;;29.62;35.55;101052.53;4930071;29;1314;-29
2022/06/19 10:54:40;;;;;;;;;;;;;;;29.54;35.77;101051.63;4919824;29;1029;-30
2022/06/19 10:57:11;;;;;;;;;;;;;;;29.49;35.91;101045.94;4938308;29;988;-26
2022/06/19 10:59:37;;;;;;;;;;;;;;;29.47;36.19;101050.69;4927233;29;965;-30
2022/06/19 11:04:50;;;;;;;;;;;;;;;29.47;36.50;101056.13;4922991;29;1254;-27
2022/06/19 11:07:16;;;;;;;;;;;;;;;29.53;36.03;101049.09;4910043;29;1014;-30
2022/06/19 11:09:48;;;;;;;;;;;;;;;29.42;36.20;101051.28;4912220;29;1072;-27
2022/06/19 11:12:32;;;;;;;;;;;;;;;29.56;36.23;101052.25;4919220;29;1148;-27
2022/06/19 11:14:59;;;;;;;;;;;;;;;29.55;36.00;101053.28;4937933;29;1008;-29
2022/06/19 11:17:31;;;;;;;;;;;;;;;29.53;36.15;101052.63;4937928;29;1529;-28
2022/06/19 11:19:57;;;;;;;;;;;;;;;29.17;35.70;101051.63;4937930;29;1067;-27
2022/06/19 11:22:25;;;;;;;;;;;;;;;29.24;35.77;101049.00;4937755;29;1966;-26
2022/06/19 11:24:51;;;;;;;;;;;;;;;29.42;35.44;101045.84;4930937;29;973;-28
2022/06/19 11:27:18;;;;;;;;;;;;;;;29.45;35.60;101044.63;4937891;29;980;-31
2022/06/19 11:29:44;;;;;;;;;;;;;;;29.51;35.86;101051.16;4909671;29;1100;-28
2022/06/19 11:32:11;;;;;;;;;;;;;;;29.41;35.95;101046.88;4906624;29;989;-26
2022/06/19 11:34:51;;;;;;;;;;;;;;;29.57;35.60;101058.50;4937989;29;1008;-31
2022/06/19 11:37:24;;;;;;;;;;;;;;;29.56;35.77;101043.28;4937888;29;1121;-28
2022/06/19 11:39:49;;;;;;;;;;;;;;;29.50;35.47;101050.31;4937854;29;1142;-27
2022/06/19 11:42:25;;;;;;;;;;;;;;;29.54;35.83;101042.63;4937647;29;1894;-27
2022/06/19 11:44:54;;;;;;;;;;;;;;;29.53;35.93;101033.66;4937515;29;965;-29
2022/06/19 11:47:36;;;;;;;;;;;;;;;29.52;36.07;101040.13;4932080;29;941;-27
2022/06/19 11:50:10;;;;;;;;;;;;;;;29.57;35.66;101032.25;4925960;29;1032;-29
2022/06/19 11:52:35;;;;;;;;;;;;;;;29.53;35.83;101044.50;4932859;29;949;-26
2022/06/19 11:55:00;;;;;;;;;;;;;;;29.51;35.91;101043.03;4937230;29;996;-28
2022/06/19 11:57:27;;;;;;;;;;;;;;;29.53;36.14;101039.06;4930244;29;1201;-31
2022/06/19 11:59:54;;;;;;;;;;;;;;;29.53;35.74;101038.25;4931045;29;1305;-30
2022/06/19 12:02:30;;;;;;;;;;;;;;;29.57;35.88;101031.41;4915629;29;1902;-27
2022/06/19 12:04:56;;;;;;;;;;;;;;;29.56;35.85;101032.44;4913667;29;1449;-32
2022/06/19 12:07:22;;;;;;;;;;;;;;;29.61;35.92;101032.75;4936211;29;1202;-29
2022/06/19 12:10:01;;;;;;;;;;;;;;;29.63;36.05;101037.97;4914348;29;1166;-31
2022/06/19 12:12:27;;;;;;;;;;;;;;;29.66;36.11;101032.16;4931630;29;1487;-28
2022/06/19 12:14:56;;;;;;;;;;;;;;;29.64;36.14;101032.34;4912340;29;1357;-28
2022/06/19 12:17:25;;;;;;;;;;;;;;;29.61;35.83;101024.63;4933613;29;1225;-27
2022/06/19 12:19:52;;;;;;;;;;;;;;;29.68;35.67;101030.06;4930529;29;1289;-31
2022/06/19 12:22:17;;;;;;;;;;;;;;;29.61;35.58;101029.19;4933980;29;1894;-27
2022/06/19 12:24:45;;;;;;;;;;;;;;;29.61;36.04;101024.63;4911395;29;1214;-27
2022/06/19 12:27:11;;;;;;;;;;;;;;;29.68;35.96;101030.06;4910542;29;1464;-29
2022/06/19 12:29:38;;;;;;;;;;;;;;;29.68;35.96;101032.78;4920616;29;1445;-27
2022/06/19 12:32:26;;;;;;;;;;;;;;;29.60;36.01;101028.34;4923244;29;1028;-27
2022/06/19 12:34:53;;;;;;;;;;;;;;;29.50;35.92;101035.91;4918977;29;1488;-26
2022/06/19 12:37:19;;;;;;;;;;;;;;;29.55;35.92;101037.03;4919699;29;998;-30
2022/06/19 12:39:45;;;;;;;;;;;;;;;29.59;36.17;101029.38;4940463;29;952;-29
2022/06/19 12:42:10;;;;;;;;;;;;;;;29.52;36.45;101025.72;4919448;29;1899;-26
2022/06/19 12:44:43;;;;;;;;;;;;;;;29.62;35.88;101022.72;4940646;29;956;-30
2022/06/19 12:47:27;;;;;;;;;;;;;;;29.62;36.19;101020.00;4923576;29;985;-28
2022/06/19 12:50:01;;;;;;;;;;;;;;;29.58;36.23;101028.50;4930568;29;969;-27
2022/06/19 12:52:26;;;;;;;;;;;;;;;29.56;36.65;101018.91;4922127;29;1044;-29
2022/06/19 12:55:06;;;;;;;;;;;;;;;29.52;36.77;101014.88;4938109;29;1020;-29
2022/06/19 12:57:35;;;;;;;;;;;;;;;29.49;36.81;101016.13;4920370;29;977;-30
2022/06/19 13:00:08;;;;;;;;;;;;;;;29.48;36.41;101011.72;4931160;29;1127;-32
2022/06/19 13:02:33;;;;;;;;;;;;;;;29.55;36.51;101009.06;4911312;29;1888;-27
2022/06/19 13:04:58;;;;;;;;;;;;;;;29.55;36.33;101015.34;4938336;29;1059;-28
2022/06/19 13:07:39;;;;;;;;;;;;;;;29.54;36.21;101013.66;4929510;29;1015;-27
2022/06/19 13:10:13;;;;;;;;;;;;;;;29.56;36.54;101011.59;4940123;29;1036;-28
2022/06/19 13:12:44;;;;;;;;;;;;;;;29.54;36.37;101007.41;4932355;29;952;-27