Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:29;;;;;;;11.85;3.25;;;16.80;91.30;;;;;;4862071;29;20046;-80
2021/08/26 00:05:49;;;;;;;10.98;2.90;;;16.80;90.80;;;;;;4861317;29;20054;-80
2021/08/26 00:08:17;;;;;;;12.00;3.20;;;16.80;91.00;;;;;;4862268;29;20094;-80
2021/08/26 00:10:43;;;;;;;10.57;2.80;;;16.80;91.20;;;;;;4860505;29;20045;-80
2021/08/26 00:13:11;;;;;;;10.90;3.10;;;16.80;91.00;;;;;;4861797;29;20041;-81
2021/08/26 00:15:39;;;;;;;13.30;3.17;;;16.80;91.30;;;;;;4861160;29;20049;-80
2021/08/26 00:18:04;;;;;;;10.98;3.15;;;16.80;91.00;;;;;;4860595;29;20056;-80
2021/08/26 00:20:30;;;;;;;11.00;2.70;;;16.80;90.70;;;;;;4861159;29;20053;-80
2021/08/26 00:22:56;;;;;;;7.88;2.50;;;16.80;90.90;;;;;;4860957;29;20053;-80
2021/08/26 00:25:21;;;;;;;11.77;3.20;;;16.80;91.10;;;;;;4862000;29;20542;-80
2021/08/26 00:27:47;;;;;;;11.02;2.80;;;16.80;91.30;;;;;;4860506;29;20055;-80
2021/08/26 00:30:12;;;;;;;10.63;3.17;;;16.80;91.20;;;;;;4860502;29;20052;-80
2021/08/26 00:32:38;;;;;;;9.88;2.70;;;16.80;90.90;;;;;;4861137;29;20127;-80
2021/08/26 00:35:04;;;;;;;10.73;3.00;;;16.80;91.00;;;;;;4860563;29;20049;-80
2021/08/26 00:37:29;;;;;;;12.68;2.90;;;16.80;91.30;;;;;;4860250;29;20060;-81
2021/08/26 00:39:55;;;;;;;12.30;2.95;;;16.80;91.20;;;;;;4861213;29;20113;-81
2021/08/26 00:42:25;;;;;;;15.57;3.30;;;16.80;90.80;;;;;;4860509;29;20487;-80
2021/08/26 00:44:51;;;;;;;16.25;3.20;;;16.80;90.70;;;;;;4861097;29;20061;-80
2021/08/26 00:47:17;;;;;;;11.23;2.63;;;16.70;90.70;;;;;;4859880;29;20057;-80
2021/08/26 00:49:43;;;;;;;10.95;3.05;;;16.70;91.00;;;;;;4861129;29;20057;-80
2021/08/26 00:52:10;;;;;;;12.38;3.08;;;16.70;91.00;;;;;;4859753;29;20145;-80
2021/08/26 00:54:36;;;;;;;13.05;2.88;;;16.70;91.00;;;;;;4859019;29;20058;-80
2021/08/26 00:57:02;;;;;;;9.35;2.70;;;16.70;90.70;;;;;;4859759;29;20060;-80
2021/08/26 00:59:27;;;;;;;9.07;2.45;;;16.70;90.70;;;;;;4861104;29;20105;-80
2021/08/26 01:02:07;;;;;;;11.63;2.83;;;16.70;90.90;;;;;;4859310;29;20049;-80
2021/08/26 01:04:49;;;;;;;10.38;2.95;;;16.70;90.60;;;;;;4860953;29;20051;-80
2021/08/26 01:07:22;;;;;;;12.15;2.67;;;16.60;90.80;;;;;;4860495;29;20090;-80
2021/08/26 01:09:51;;;;;;;9.50;2.90;;;16.60;91.10;;;;;;4859196;29;20049;-80
2021/08/26 01:12:23;;;;;;;10.57;2.70;;;16.60;91.00;;;;;;4861035;29;20049;-80
2021/08/26 01:14:50;;;;;;;10.23;2.80;;;16.60;91.00;;;;;;4860240;29;20053;-81
2021/08/26 01:17:20;;;;;;;12.63;2.67;;;16.60;91.00;;;;;;4860886;29;20054;-81
2021/08/26 01:19:45;;;;;;;12.25;2.83;;;16.60;90.80;;;;;;4860845;29;20398;-80
2021/08/26 01:22:11;;;;;;;12.55;3.08;;;16.60;90.80;;;;;;4859583;29;20045;-81
2021/08/26 01:24:38;;;;;;;12.65;3.03;;;16.60;91.20;;;;;;4860680;29;20081;-81
2021/08/26 01:27:05;;;;;;;8.48;2.40;;;16.60;90.90;;;;;;4859517;29;20052;-81
2021/08/26 01:29:31;;;;;;;10.20;2.78;;;16.60;91.00;;;;;;4858951;29;20053;-81
2021/08/26 01:31:56;;;;;;;13.40;2.90;;;16.60;91.20;;;;;;4859737;29;20128;-81
2021/08/26 01:34:22;;;;;;;11.05;2.70;;;16.60;91.10;;;;;;4860909;29;20064;-81
2021/08/26 01:36:48;;;;;;;14.88;2.70;;;16.60;91.00;;;;;;4860089;29;20092;-81
2021/08/26 01:39:15;;;;;;;13.70;2.63;;;16.60;91.00;;;;;;4859959;29;20435;-81
2021/08/26 01:41:46;;;;;;;11.73;2.47;;;16.50;91.20;;;;;;4860641;29;20057;-81
2021/08/26 01:44:30;;;;;;;13.88;2.83;;;16.50;91.20;;;;;;4859333;29;20475;-81
2021/08/26 01:46:57;;;;;;;10.85;2.58;;;16.40;91.30;;;;;;4861344;29;20050;-81
2021/08/26 01:49:26;;;;;;;11.43;2.78;;;16.30;91.70;;;;;;4860892;29;20050;-81
2021/08/26 01:51:51;;;;;;;10.88;2.42;;;16.30;91.90;;;;;;4860031;29;20561;-81
2021/08/26 01:54:17;;;;;;;9.90;2.42;;;16.30;91.80;;;;;;4860914;29;20132;-81
2021/08/26 01:56:42;;;;;;;13.88;2.30;;;16.20;91.90;;;;;;4859237;29;20136;-81
2021/08/26 01:59:08;;;;;;;16.52;2.40;;;16.20;91.80;;;;;;4859935;29;20137;-80
2021/08/26 02:01:34;;;;;;;16.60;2.63;;;16.20;91.60;;;;;;4860789;29;20125;-81
2021/08/26 02:03:59;;;;;;;8.50;2.05;;;16.20;91.70;;;;;;4859373;29;20493;-81
2021/08/26 02:06:25;;;;;;;12.27;2.60;;;16.20;91.90;;;;;;4859163;29;20058;-81
2021/08/26 02:08:50;;;;;;;10.63;2.30;;;16.10;91.80;;;;;;4860536;29;20056;-81
2021/08/26 02:11:16;;;;;;;11.15;2.45;;;16.20;91.80;;;;;;4859224;29;20089;-81
2021/08/26 02:13:41;;;;;;;13.18;2.70;;;16.20;91.90;;;;;;4859444;29;20073;-81
2021/08/26 02:16:07;;;;;;;12.45;2.20;;;16.10;92.00;;;;;;4860757;29;20052;-81
2021/08/26 02:18:32;;;;;;;10.63;2.03;;;16.10;91.90;;;;;;4858617;29;20049;-81
2021/08/26 02:20:58;;;;;;;12.70;2.40;;;16.10;92.10;;;;;;4860979;29;20076;-81
2021/08/26 02:23:24;;;;;;;10.75;2.40;;;16.00;92.20;;;;;;4860474;29;20049;-81
2021/08/26 02:25:50;;;;;;;11.07;2.08;;;16.00;92.20;;;;;;4859879;29;20398;-81
2021/08/26 02:28:15;;;;;;;10.63;2.97;;;16.00;92.30;;;;;;4860420;29;20084;-81
2021/08/26 02:30:41;;;;;;;11.13;1.83;;;16.00;92.20;;;;;;4859336;29;20049;-81
2021/08/26 02:33:07;;;;;;;8.55;2.20;;;16.00;92.10;;;;;;4858369;29;20057;-80
2021/08/26 02:35:32;;;;;;;8.80;2.05;;;15.90;92.10;;;;;;4859405;29;20053;-81
2021/08/26 02:37:58;;;;;;;9.45;2.33;;;15.90;92.30;;;;;;4861170;29;20045;-81
2021/08/26 02:40:23;;;;;;;10.55;2.42;;;15.90;92.10;;;;;;4863112;29;20088;-81
2021/08/26 02:42:49;;;;;;;8.80;1.70;;;15.90;92.10;;;;;;4862382;29;20069;-81
2021/08/26 02:45:14;;;;;;;9.73;2.00;;;15.90;92.20;;;;;;4863880;29;20072;-81
2021/08/26 02:47:40;;;;;;;7.10;1.60;;;15.90;92.40;;;;;;4862554;29;20045;-81
2021/08/26 02:50:06;;;;;;;8.63;2.08;;;15.90;92.30;;;;;;4862976;29;20129;-81
2021/08/26 02:52:31;;;;;;;7.30;2.17;;;15.90;91.90;;;;;;4861899;29;20072;-81
2021/08/26 02:54:57;;;;;;;7.38;1.80;;;15.90;92.10;;;;;;4863223;29;20049;-81
2021/08/26 02:57:23;;;;;;;9.45;2.00;;;15.90;92.20;;;;;;4863994;29;20057;-81
2021/08/26 02:59:48;;;;;;;8.75;1.90;;;15.90;92.20;;;;;;4863438;29;20045;-81
2021/08/26 03:02:14;;;;;;;9.45;2.03;;;15.90;92.20;;;;;;4862602;29;20110;-81
2021/08/26 03:04:39;;;;;;;8.15;1.90;;;15.90;92.10;;;;;;4862028;29;20046;-81
2021/08/26 03:07:05;;;;;;;7.63;1.70;;;15.90;92.10;;;;;;4862106;29;20076;-81
2021/08/26 03:09:30;;;;;;;10.52;2.05;;;16.00;92.10;;;;;;4861865;29;20060;-81
2021/08/26 03:11:56;;;;;;;8.45;1.75;;;15.90;92.10;;;;;;4862575;29;20049;-81
2021/08/26 03:14:21;;;;;;;9.82;1.95;;;16.00;92.10;;;;;;4862826;29;20554;-81
2021/08/26 03:16:47;;;;;;;6.97;1.92;;;16.00;92.30;;;;;;4862630;29;20630;-81
2021/08/26 03:19:12;;;;;;;10.48;2.05;;;16.00;92.20;;;;;;4863219;29;20053;-81
2021/08/26 03:21:38;;;;;;;8.32;1.60;;;16.00;91.90;;;;;;4861029;29;20057;-81
2021/08/26 03:24:05;;;;;;;9.07;2.00;;;16.00;92.10;;;;;;4863325;29;20076;-81
2021/08/26 03:26:31;;;;;;;9.88;1.75;;;16.00;92.00;;;;;;4861427;29;20050;-81
2021/08/26 03:28:56;;;;;;;12.23;1.92;;;15.90;91.70;;;;;;4862703;29;20048;-81
2021/08/26 03:31:22;;;;;;;10.73;2.03;;;15.90;91.70;;;;;;4861936;29;20129;-80
2021/08/26 03:33:47;;;;;;;9.82;1.77;;;15.90;91.90;;;;;;4862566;29;20044;-81
2021/08/26 03:36:13;;;;;;;9.20;1.88;;;15.90;91.80;;;;;;4862078;29;20053;-80
2021/08/26 03:38:40;;;;;;;8.10;2.03;;;15.90;91.80;;;;;;4862553;29;20148;-81
2021/08/26 03:41:06;;;;;;;7.65;1.50;;;15.90;92.00;;;;;;4862503;29;20060;-81
2021/08/26 03:43:31;;;;;;;7.95;1.83;;;15.90;91.90;;;;;;4862143;29;20042;-80
2021/08/26 03:45:57;;;;;;;10.10;1.92;;;15.80;91.90;;;;;;4862795;29;20132;-80
2021/08/26 03:48:23;;;;;;;9.32;1.65;;;15.80;91.90;;;;;;4862750;29;20113;-81
2021/08/26 03:50:48;;;;;;;8.50;1.70;;;15.80;92.10;;;;;;4858933;29;20446;-81
2021/08/26 03:53:14;;;;;;;11.57;2.10;;;15.80;91.80;;;;;;4862393;29;20053;-81
2021/08/26 03:55:39;;;;;;;8.90;1.63;;;15.80;91.80;;;;;;4861354;29;20111;-81
2021/08/26 03:58:05;;;;;;;9.65;1.83;;;15.80;91.90;;;;;;4860616;29;20056;-81
2021/08/26 04:00:31;;;;;;;8.07;1.83;;;15.80;91.90;;;;;;4862186;29;20059;-80
2021/08/26 04:02:56;;;;;;;7.78;1.80;;;15.80;92.00;;;;;;4860700;29;20104;-81
2021/08/26 04:05:22;;;;;;;6.00;1.50;;;15.80;91.90;;;;;;4860849;29;20045;-81
2021/08/26 04:07:47;;;;;;;7.20;1.77;;;15.80;92.00;;;;;;4860910;29;20109;-81
2021/08/26 04:10:13;;;;;;;10.20;1.60;;;15.80;92.10;;;;;;4862038;29;20049;-81
2021/08/26 04:12:38;;;;;;;9.30;1.92;;;15.70;92.00;;;;;;4861211;29;20048;-80
2021/08/26 04:15:05;;;;;;;8.07;1.83;;;15.80;92.00;;;;;;4862143;29;20269;-81
2021/08/26 04:17:30;;;;;;;7.60;1.50;;;15.70;92.00;;;;;;4862326;29;20430;-80
2021/08/26 04:19:56;;;;;;;8.82;1.80;;;15.70;92.20;;;;;;4860309;29;20085;-81
2021/08/26 04:22:21;;;;;;;9.63;1.83;;;15.80;92.20;;;;;;4862250;29;20046;-81
2021/08/26 04:24:47;;;;;;;7.35;1.60;;;15.70;92.00;;;;;;4859774;29;20045;-81
2021/08/26 04:27:13;;;;;;;6.35;1.63;;;15.70;91.90;;;;;;4862290;29;20053;-81
2021/08/26 04:29:38;;;;;;;7.90;1.90;;;15.70;92.10;;;;;;4861497;29;20056;-80
2021/08/26 04:32:05;;;;;;;8.10;1.85;;;15.70;92.20;;;;;;4861153;29;20045;-80
2021/08/26 04:34:31;;;;;;;8.23;1.75;;;15.70;92.20;;;;;;4861784;29;20045;-80
2021/08/26 04:36:56;;;;;;;6.65;1.67;;;15.70;92.10;;;;;;4861835;29;20068;-81
2021/08/26 04:39:22;;;;;;;8.90;1.83;;;15.70;92.10;;;;;;4860526;29;20064;-81
2021/08/26 04:41:47;;;;;;;6.30;1.50;;;15.70;92.00;;;;;;4860533;29;20087;-81
2021/08/26 04:44:13;;;;;;;7.07;1.50;;;15.70;92.10;;;;;;4861068;29;20057;-80
2021/08/26 04:46:38;;;;;;;8.07;1.52;;;15.70;92.40;;;;;;4859074;29;20133;-81
2021/08/26 04:49:04;;;;;;;10.15;1.83;;;15.70;92.20;;;;;;4860953;29;20068;-81
2021/08/26 04:51:29;;;;;;;11.90;2.38;;;15.70;92.00;;;;;;4860908;29;20133;-81
2021/08/26 04:53:55;;;;;;;7.35;1.27;;;15.70;92.10;;;;;;4860304;29;20100;-81
2021/08/26 04:56:21;;;;;;;9.88;2.15;;;15.70;92.10;;;;;;4860215;29;20446;-80
2021/08/26 04:58:46;;;;;;;9.30;1.80;;;15.70;92.00;;;;;;4860793;29;20045;-81
2021/08/26 05:01:12;;;;;;;11.23;2.10;;;15.70;92.40;;;;;;4859972;29;20136;-81
2021/08/26 05:03:37;;;;;;;8.52;1.80;;;15.70;92.00;;;;;;4860007;29;20398;-81
2021/08/26 05:06:04;;;;;;;12.40;2.47;;;15.70;92.00;;;;;;4859422;29;20057;-81
2021/08/26 05:08:29;;;;;;;6.43;1.48;;;15.70;92.00;;;;;;4858798;29;20061;-81
2021/08/26 05:10:55;;;;;;;7.30;1.77;;;15.70;91.90;;;;;;4859078;29;20050;-80
2021/08/26 05:13:20;;;;;;;14.30;2.70;;;15.70;92.00;;;;;;4860642;29;20117;-81
2021/08/26 05:15:46;;;;;;;6.80;1.73;;;15.70;92.20;;;;;;4859060;29;20059;-80
2021/08/26 05:18:11;;;;;;;6.15;1.63;;;15.70;92.10;;;;;;4859598;29;20106;-81
2021/08/26 05:20:37;;;;;;;7.72;1.85;;;15.70;92.10;;;;;;4860694;29;20509;-80
2021/08/26 05:23:03;;;;;;;7.97;2.20;;;15.70;92.20;;;;;;4860044;29;20052;-80
2021/08/26 05:25:28;;;;;;;7.95;2.15;;;15.70;92.10;;;;;;4859658;29;20451;-81
2021/08/26 05:27:54;;;;;;;11.13;2.22;;;15.70;91.90;;;;;;4860721;29;20046;-81
2021/08/26 05:30:20;;;;;;;9.85;2.30;;;15.70;91.90;;;;;;4859073;29;20053;-80
2021/08/26 05:32:45;;;;;;;12.90;3.03;;;15.70;91.70;;;;;;4860829;29;20486;-80
2021/08/26 05:35:11;;;;;;;13.27;2.85;;;15.70;92.00;;;;;;4860196;29;20073;-80
2021/08/26 05:37:37;;;;;;;6.97;1.60;;;15.70;92.20;;;;;;4855027;29;20053;-80
2021/08/26 05:40:04;;;;;;;10.55;2.30;;;15.70;92.30;;;;;;4858674;29;20057;-80
2021/08/26 05:42:30;;;;;;;11.80;2.42;;;15.70;92.10;;;;;;4859046;29;20077;-80
2021/08/26 05:44:55;;;;;;;11.25;2.20;;;15.70;92.20;;;;;;4863529;29;20073;-79
2021/08/26 05:47:21;;;;;;;11.63;2.40;;;15.70;92.00;;;;;;4863391;29;20045;-78
2021/08/26 05:49:47;;;;;;;12.68;3.20;;;15.70;92.10;;;;;;4859014;29;20084;-78
2021/08/26 05:52:12;;;;;;;10.38;2.38;;;15.70;92.30;;;;;;4859075;29;20201;-79
2021/08/26 05:54:38;;;;;;;10.80;2.30;;;15.70;92.30;;;;;;4860692;29;20054;-79
2021/08/26 05:57:04;;;;;;;17.92;2.80;;;15.70;92.30;;;;;;4858741;29;20057;-79
2021/08/26 05:59:30;;;;;;;10.93;2.63;;;15.70;92.40;;;;;;4859358;29;20045;-79
2021/08/26 06:01:56;;;;;;;14.63;3.20;;;15.70;92.30;;;;;;4859658;29;20057;-80
2021/08/26 06:04:21;;;;;;;8.40;2.05;;;15.70;92.50;;;;;;4854313;29;20044;-80
2021/08/26 06:06:47;;;;;;;13.15;2.55;;;15.70;92.40;;;;;;4857415;29;20135;-79
2021/08/26 06:09:13;;;;;;;12.95;2.75;;;15.70;92.50;;;;;;4859631;29;20053;-79
2021/08/26 06:11:38;;;;;;;12.45;2.92;;;15.70;92.60;;;;;;4859147;29;20105;-79
2021/08/26 06:14:04;;;;;;;13.07;3.20;;;15.70;92.60;;;;;;4862475;29;20073;-79
2021/08/26 06:16:29;;;;;;;11.73;2.60;;;15.80;92.60;;;;;;4862703;29;20046;-80
2021/08/26 06:18:55;;;;;;;11.63;2.40;;;15.80;92.50;;;;;;4862927;29;20079;-79
2021/08/26 06:21:21;;;;;;;12.75;2.63;;;15.80;92.20;;;;;;4862480;29;20406;-79
2021/08/26 06:23:46;;;;;;;13.57;3.25;;;15.80;92.30;;;;;;4862431;29;20101;-79
2021/08/26 06:26:12;;;;;;;19.58;3.90;;;15.80;92.40;;;;;;4862671;29;20101;-78
2021/08/26 06:28:38;;;;;;;11.63;2.10;;;15.80;92.60;;;;;;4863184;29;20394;-79
2021/08/26 06:31:04;;;;;;;19.55;3.97;;;15.80;92.40;;;;;;4863745;29;20050;-79
2021/08/26 06:33:29;;;;;;;8.57;2.47;;;15.80;92.60;;;;;;4862032;29;20057;-80
2021/08/26 06:35:55;;;;;;;18.63;3.75;;;15.80;92.50;;;;;;4864437;29;20504;-79
2021/08/26 06:38:21;;;;;;;17.17;3.65;;;15.80;92.90;;;;;;4862423;29;20049;-81
2021/08/26 06:40:47;;;;;;;13.18;3.30;;;15.90;93.20;;;;;;4861983;29;20137;-79
2021/08/26 06:43:12;;;;;;;16.30;4.28;;;15.90;92.60;;;;;;4863063;29;20136;-79
2021/08/26 06:45:38;;;;;;;20.95;3.95;;;16.00;93.00;;;;;;4862453;29;20188;-80
2021/08/26 06:48:04;;;;;;;20.00;4.22;;;16.00;92.90;;;;;;4863239;29;20045;-80
2021/08/26 06:50:29;;;;;;;25.52;4.55;;;16.10;93.00;;;;;;4863546;29;20073;-80
2021/08/26 06:52:55;;;;;;;23.95;4.28;;;16.10;93.20;;;;;;4860611;29;20103;-80
2021/08/26 06:55:20;;;;;;;23.42;4.60;;;16.20;93.80;;;;;;4857135;29;20056;-80
2021/08/26 06:57:46;;;;;;;22.00;4.38;;;16.30;93.50;;;;;;4861929;29;20073;-80
2021/08/26 07:00:12;;;;;;;19.05;4.35;;;16.40;93.40;;;;;;4856793;29;20056;-80
2021/08/26 07:02:38;;;;;;;18.88;4.10;;;16.40;93.30;;;;;;4856421;29;20576;-80
2021/08/26 07:05:04;;;;;;;14.82;3.70;;;16.50;93.20;;;;;;4862153;29;20042;-79
2021/08/26 07:07:29;;;;;;;21.65;4.43;;;16.60;92.80;;;;;;4855753;29;20052;-80
2021/08/26 07:09:55;;;;;;;16.73;4.32;;;16.60;92.80;;;;;;4863374;29;20429;-80
2021/08/26 07:12:21;;;;;;;24.50;4.65;;;16.70;92.30;;;;;;4862545;29;20379;-88
2021/08/26 07:14:46;;;;;;;24.00;5.13;;;16.80;92.60;;;;;;4861473;29;20057;-79
2021/08/26 07:17:12;;;;;;;19.75;4.78;;;16.90;92.60;;;;;;4858663;29;20053;-79
2021/08/26 07:19:37;;;;;;;23.98;4.80;;;16.90;92.60;;;;;;4861307;29;20046;-79
2021/08/26 07:22:03;;;;;;;17.98;4.63;;;17.00;92.50;;;;;;4860722;29;20459;-79
2021/08/26 07:24:29;;;;;;;27.23;4.95;;;17.00;92.30;;;;;;4862454;29;20042;-79
2021/08/26 07:26:54;;;;;;;28.25;5.03;;;17.10;92.40;;;;;;4861155;29;20417;-79
2021/08/26 07:29:20;;;;;;;24.67;4.75;;;17.10;92.50;;;;;;4861938;29;20057;-79
2021/08/26 07:31:46;;;;;;;16.63;3.90;;;17.30;92.40;;;;;;4862137;29;20049;-78
2021/08/26 07:34:12;;;;;;;24.38;4.80;;;17.30;92.30;;;;;;4861202;29;20113;-79
2021/08/26 07:36:38;;;;;;;22.30;4.30;;;17.40;92.40;;;;;;4860069;29;20079;-78
2021/08/26 07:39:04;;;;;;;24.17;5.10;;;17.40;92.50;;;;;;4861934;29;20081;-79
2021/08/26 07:41:30;;;;;;;15.23;3.90;;;17.50;92.10;;;;;;4862674;29;20049;-80
2021/08/26 07:43:57;;;;;;;16.63;4.30;;;17.60;92.00;;;;;;4859727;29;20138;-78
2021/08/26 07:46:23;;;;;;;30.23;5.32;;;17.60;92.00;;;;;;4861073;29;20283;-79
2021/08/26 07:48:49;;;;;;;26.30;5.00;;;17.70;92.10;;;;;;4861276;29;20042;-79
2021/08/26 07:51:14;;;;;;;20.45;4.80;;;17.80;92.00;;;;;;4860589;29;20069;-80
2021/08/26 07:53:40;;;;;;;24.52;4.75;;;17.90;92.00;;;;;;4861855;29;20426;-79
2021/08/26 07:56:06;;;;;;;24.38;4.85;;;18.00;91.80;;;;;;4860254;29;20041;-80
2021/08/26 07:58:31;;;;;;;17.08;4.28;;;18.00;91.70;;;;;;4859861;29;20045;-80
2021/08/26 08:01:01;;;;;;;30.55;5.55;;;18.10;91.60;;;;;;4860302;29;20053;-79
2021/08/26 08:03:27;;;;;;;25.67;5.60;;;18.10;91.40;;;;;;4861520;29;20052;-80
2021/08/26 08:05:53;;;;;;;22.23;4.70;;;18.20;91.40;;;;;;4857998;29;20049;-80
2021/08/26 08:08:19;;;;;;;22.30;4.60;;;18.20;91.40;;;;;;4871210;29;20343;-80
2021/08/26 08:10:45;;;;;;;21.20;4.80;;;18.20;91.40;;;;;;4878313;29;20045;-80
2021/08/26 08:13:11;;;;;;;29.10;5.82;;;18.20;91.50;;;;;;4880226;29;20132;-81
2021/08/26 08:15:37;;;;;;;25.05;4.85;;;18.20;91.30;;;;;;4879266;29;20045;-80
2021/08/26 08:18:03;;;;;;;25.27;5.30;;;18.20;91.30;;;;;;4879794;29;20072;-80
2021/08/26 08:20:29;;;;;;;23.17;4.50;;;18.20;91.30;;;;;;4880477;29;20080;-80
2021/08/26 08:22:54;;;;;;;27.40;4.82;;;18.20;91.40;;;;;;4868255;29;20458;-79
2021/08/26 08:25:20;;;;;;;25.40;4.88;;;18.30;91.30;;;;;;4859886;29;20497;-80
2021/08/26 08:27:45;;;;;;;23.80;4.85;;;18.30;91.10;;;;;;4860362;29;20050;-80
2021/08/26 08:30:11;;;;;;;27.42;5.30;;;18.40;91.10;;;;;;4860793;29;20049;-80
2021/08/26 08:32:37;;;;;;;24.95;5.07;;;18.50;91.10;;;;;;4860832;29;20387;-80
2021/08/26 08:35:04;;;;;;;16.73;3.90;;;18.50;90.70;;;;;;4861502;29;20049;-79
2021/08/26 08:37:29;;;;;;;18.00;4.90;;;18.60;90.70;;;;;;4858947;29;20054;-78
2021/08/26 08:39:55;;;;;;;24.17;5.10;;;18.70;90.60;;;;;;4862853;29;20525;-78
2021/08/26 08:42:21;;;;;;;23.77;5.22;;;18.70;90.50;;;;;;4858726;29;20046;-79
2021/08/26 08:44:47;;;;;;;19.45;4.32;;;18.70;90.30;;;;;;4858905;29;20065;-78
2021/08/26 08:47:13;;;;;;;24.60;4.63;;;18.80;90.10;;;;;;4858892;29;20045;-79
2021/08/26 08:49:42;;;;;;;26.73;5.10;;;18.80;90.00;;;;;;4858810;29;20548;-79
2021/08/26 08:52:08;;;;;;;29.00;5.10;;;18.80;90.10;;;;;;4847291;29;20057;-79
2021/08/26 08:54:33;;;;;;;23.27;5.28;;;18.80;89.50;;;;;;4854138;29;20174;-79
2021/08/26 08:56:59;;;;;;;27.23;5.20;;;18.90;89.50;;;;;;4861311;29;20132;-79
2021/08/26 08:59:29;;;;;;;21.42;4.70;;;18.90;88.80;;;;;;4846929;29;20092;-79
2021/08/26 09:01:55;;;;;;;18.25;4.20;;;18.90;87.90;;;;;;4840515;29;20233;-79
2021/08/26 09:04:21;;;;;;;19.95;4.53;;;18.90;88.60;;;;;;4843892;29;20065;-79
2021/08/26 09:06:49;;;;;;;20.40;4.47;;;19.00;88.10;;;;;;4860094;29;20124;-80
2021/08/26 09:09:15;;;;;;;19.08;4.63;;;19.00;88.70;;;;;;4859931;29;20110;-79
2021/08/26 09:11:56;;;;;;;18.52;4.47;;;19.10;88.00;;;;;;4859509;29;20086;-80
2021/08/26 09:14:27;;;;;;;23.65;4.93;;;19.10;87.90;;;;;;4858417;29;20057;-79
2021/08/26 09:16:54;;;;;;;23.85;4.63;;;19.20;89.30;;;;;;4858684;29;20185;-79
2021/08/26 09:19:30;;;;;;;22.67;4.53;;;19.20;87.70;;;;;;4860316;29;20054;-79
2021/08/26 09:21:57;;;;;;;22.15;4.72;;;19.30;87.60;;;;;;4857567;29;20406;-79
2021/08/26 09:24:40;;;;;;;23.55;4.38;;;19.40;86.70;;;;;;4860354;29;20052;-79
2021/08/26 09:27:06;;;;;;;20.88;4.57;;;19.40;86.70;;;;;;4858499;29;20570;-80
2021/08/26 09:29:31;;;;;;;18.20;4.20;;;19.50;87.60;;;;;;4858167;29;20069;-80
2021/08/26 09:31:59;;;;;;;22.92;5.00;;;19.60;86.70;;;;;;4859810;29;20045;-80
2021/08/26 09:34:24;;;;;;;18.33;4.20;;;19.70;86.30;;;;;;4850855;29;20054;-80
2021/08/26 09:36:51;;;;;;;23.52;4.45;;;19.80;86.30;;;;;;4859417;29;20076;-79
2021/08/26 09:39:19;;;;;;;22.90;4.65;;;19.80;85.30;;;;;;4846304;29;20054;-79
2021/08/26 09:41:50;;;;;;;21.08;4.57;;;19.90;84.60;;;;;;4839930;29;20061;-76
2021/08/26 09:44:27;;;;;;;20.08;4.45;;;19.90;84.20;;;;;;4840681;29;20106;-77
2021/08/26 09:46:55;;;;;;;20.88;4.50;;;19.90;84.00;;;;;;4851507;29;20117;-78
2021/08/26 09:49:23;;;;;;;23.63;4.50;;;19.90;84.40;;;;;;4862240;29;20052;-78
2021/08/26 09:52:08;;;;;;;17.73;4.40;;;20.00;83.70;;;;;;4862563;29;20476;-78
2021/08/26 09:54:50;;;;;;;19.98;4.45;;;20.00;84.60;;;;;;4858154;29;20101;-78
2021/08/26 09:57:23;;;;;;;16.20;4.05;;;20.00;84.00;;;;;;4859436;29;20060;-80
2021/08/26 09:59:54;;;;;;;16.02;3.97;;;20.10;84.80;;;;;;4859574;29;20053;-79
2021/08/26 10:02:21;;;;;;;16.00;4.00;;;20.10;83.90;;;;;;4859674;29;20053;-79
2021/08/26 10:04:48;;;;;;;23.50;4.47;;;20.20;85.10;;;;;;4857201;29;20490;-80
2021/08/26 10:07:14;;;;;;;20.80;4.40;;;20.20;83.80;;;;;;4863156;29;20144;-81
2021/08/26 10:09:41;;;;;;;21.67;4.10;;;20.20;83.40;;;;;;4851210;29;20487;-79
2021/08/26 10:12:12;;;;;;;21.02;4.30;;;20.30;82.50;;;;;;4853699;29;20037;-80
2021/08/26 10:14:43;;;;;;;21.58;4.60;;;20.30;82.10;;;;;;4860514;29;20136;-79
2021/08/26 10:17:09;;;;;;;24.27;4.53;;;20.30;82.00;;;;;;4861469;29;20037;-80
2021/08/26 10:19:35;;;;;;;19.02;4.60;;;20.20;81.70;;;;;;4861813;29;20125;-79
2021/08/26 10:22:02;;;;;;;19.15;4.10;;;20.30;82.10;;;;;;4869384;23;20074;-90
2021/08/26 10:24:30;;;;;;;18.83;3.90;;;20.30;82.10;;;;;;4863673;29;20042;-94
2021/08/26 10:27:11;;;;;;;17.25;4.43;;;20.20;80.70;;;;;;4862483;29;20057;-81
2021/08/26 10:29:43;;;;;;;18.27;4.35;;;20.20;81.00;;;;;;4858517;29;20110;-80
2021/08/26 10:32:18;;;;;;;16.27;4.18;;;20.20;82.10;;;;;;4852323;29;20053;-79
2021/08/26 10:35:14;;;;;;;18.52;4.32;;;20.20;80.90;;;;;;4850566;29;20487;-79
2021/08/26 10:37:55;;;;;;;21.50;3.97;;;20.30;82.40;;;;;;4842837;29;20395;-78
2021/08/26 10:40:30;;;;;;;19.88;3.63;;;20.40;80.90;;;;;;4867320;29;20508;-77
2021/08/26 10:42:57;;;;;;;16.55;4.10;;;20.50;81.40;;;;;;4854254;29;20045;-80
2021/08/26 10:45:29;;;;;;;15.95;3.60;;;20.60;82.00;;;;;;4850896;29;20054;-79
2021/08/26 10:47:57;;;;;;;16.55;3.88;;;20.60;81.70;;;;;;4853588;29;20049;-80
2021/08/26 10:50:35;;;;;;;14.30;3.78;;;20.70;81.60;;;;;;4861948;29;20064;-80
2021/08/26 10:53:04;;;;;;;19.85;4.07;;;20.80;79.10;;;;;;4861484;29;20049;-81
2021/08/26 10:55:32;;;;;;;14.73;4.22;;;20.80;78.40;;;;;;4860476;29;20060;-80
2021/08/26 10:58:23;;;;;;;15.10;3.53;;;20.80;78.60;;;;;;4859979;29;20122;-82
2021/08/26 11:00:58;;;;;;;15.45;3.92;;;20.90;79.30;;;;;;4851482;29;20096;-81
2021/08/26 11:03:33;;;;;;;22.48;3.80;;;20.90;79.90;;;;;;4843941;29;20057;-81
2021/08/26 11:06:19;;;;;;;16.23;3.58;;;21.00;80.60;;;;;;4860954;29;20063;-81
2021/08/26 11:09:11;;;;;;;15.77;3.83;;;21.00;78.40;;;;;;4857803;29;20121;-80
2021/08/26 11:11:37;;;;;;;15.65;3.50;;;21.00;76.60;;;;;;4859800;29;20053;-79
2021/08/26 11:14:03;;;;;;;17.90;3.72;;;21.00;76.70;;;;;;4851811;29;20080;-80
2021/08/26 11:16:28;;;;;;;19.42;4.50;;;21.10;77.00;;;;;;4850719;29;20042;-79
2021/08/26 11:19:04;;;;;;;14.48;3.42;;;21.10;77.80;;;;;;4850841;29;20684;-79
2021/08/26 11:21:45;;;;;;;26.73;4.55;;;21.20;78.70;;;;;;4852084;29;20053;-80
2021/08/26 11:24:14;;;;;;;19.90;5.10;;;21.20;76.60;;;;;;4843917;29;20098;-79
2021/08/26 11:26:55;;;;;;;18.38;3.90;;;21.20;78.80;;;;;;4843233;29;20041;-80
2021/08/26 11:29:21;;;;;;;19.05;4.18;;;21.20;78.80;;;;;;4843111;29;20061;-78
2021/08/26 11:31:58;;;;;;;17.95;4.03;;;21.20;78.30;;;;;;4842308;29;20038;-79
2021/08/26 11:34:26;;;;;;;21.42;4.25;;;21.20;77.60;;;;;;4857360;29;20049;-81
2021/08/26 11:37:11;;;;;;;21.08;4.30;;;21.10;77.70;;;;;;4861222;29;20406;-93
2021/08/26 11:39:39;;;;;;;19.83;3.85;;;21.00;77.00;;;;;;4859985;29;20053;-92
2021/08/26 11:42:06;;;;;;;24.55;4.43;;;21.00;77.80;;;;;;4850955;29;20072;-89
2021/08/26 11:44:32;;;;;;;22.08;4.53;;;20.90;79.20;;;;;;4860400;29;20049;-88
2021/08/26 11:46:59;;;;;;;20.70;4.65;;;20.90;79.10;;;;;;4861921;29;20085;-89
2021/08/26 11:49:40;;;;;;;19.08;4.28;;;21.00;79.80;;;;;;4861508;29;20457;-89
2021/08/26 11:52:09;;;;;;;20.85;4.40;;;21.00;80.20;;;;;;4862182;29;20092;-90
2021/08/26 11:54:46;;;;;;;18.92;4.30;;;21.00;79.50;;;;;;4862453;29;20141;-89
2021/08/26 11:57:14;;;;;;;17.60;3.95;;;21.10;78.80;;;;;;4862478;29;20072;-89
2021/08/26 11:59:42;;;;;;;18.90;3.92;;;21.10;79.20;;;;;;4861496;29;20041;-89
2021/08/26 12:02:18;;;;;;;19.10;3.92;;;21.10;79.10;;;;;;4861092;29;20522;-88
2021/08/26 12:04:45;;;;;;;14.00;3.10;;;21.00;78.90;;;;;;4862257;29;20037;-87
2021/08/26 12:07:20;;;;;;;16.35;3.22;;;21.00;79.50;;;;;;4861649;29;20049;-87
2021/08/26 12:09:46;;;;;;;14.77;3.53;;;21.00;79.10;;;;;;4861984;29;20086;-89
2021/08/26 12:12:13;;;;;;;12.57;3.15;;;21.10;81.20;;;;;;4866277;29;20054;-85
2021/08/26 12:14:39;;;;;;;10.38;2.20;;;21.20;81.30;;;;;;4852986;29;20042;-86
2021/08/26 12:17:11;;;;;;;13.95;2.40;;;21.20;78.90;;;;;;4842627;29;20529;-87
2021/08/26 12:19:37;;;;;;;12.68;2.45;;;21.20;80.00;;;;;;4846848;29;20132;-86
2021/08/26 12:22:03;;;;;;;10.07;1.67;;;21.30;79.50;;;;;;4848510;29;20482;-86
2021/08/26 12:24:28;;;;;;;11.35;1.88;;;21.30;78.40;;;;;;4846817;29;20085;-85
2021/08/26 12:26:54;;;;;;;5.55;0.93;;;21.30;78.90;;;;;;4858212;29;20442;-86
2021/08/26 12:29:19;;;;;;;9.80;1.85;;;21.30;76.40;;;;;;4864124;29;20053;-85
2021/08/26 12:42:24;;;;;;;7.20;1.50;;;21.30;77.40;;;;;;6155645;22;1248703;-85
2021/08/26 12:44:51;;;;;;;9.38;1.15;;;21.20;77.30;;;;;;6193166;23;20020;-86
2021/08/26 12:47:30;;;;;;;5.72;1.00;;;21.30;77.50;;;;;;6194317;23;20020;-87
2021/08/26 12:49:56;;;;;;;10.15;1.13;;;21.30;74.70;;;;;;6194767;23;20013;-86
2021/08/26 12:52:33;;;;;;;6.97;1.20;;;21.30;73.90;;;;;;6192051;23;20110;-88