Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:06;;;;;;;71.63;39.70;;;;;;;;;;5019132;28;20033;-67
2021/11/17 02:29:51;;;;;;;72.20;38.13;;;;;;;;;;5016655;28;20108;-65
2021/11/17 02:32:23;;;;;;;81.50;41.50;;;;;;;;;;5034419;28;20029;-67
2021/11/17 02:35:05;;;;;;;84.03;42.45;;;;;;;;;;5034003;28;20474;-67
2021/11/17 02:37:50;;;;;;;78.55;39.63;;;;;;;;;;5034059;28;20021;-65
2021/11/17 02:40:45;;;;;;;70.90;32.30;;;;;;;;;;5016120;28;20037;-65
2021/11/17 02:43:40;;;;;;;59.85;30.75;;;4.50;99.90;;;;;;5024914;28;20123;-66
2021/11/17 02:46:36;;;;;;;59.40;29.25;;;4.30;99.90;;;;;;5001478;28;20477;-66
2021/11/17 02:49:34;;;;;;;59.38;31.17;;;4.40;99.90;;;;;;5002745;28;20021;-66
2021/11/17 02:52:05;;;;;;;50.03;28.02;;;4.40;99.90;;;;;;5016226;28;20025;-65
2021/11/17 02:54:47;;;;;;;60.00;30.02;;;4.30;99.90;;;;;;5033690;28;20033;-65
2021/11/17 02:57:22;;;;;;;55.03;29.10;;;4.20;99.90;;;;;;5017003;28;20474;-66
2021/11/17 03:00:07;;;;;;;57.30;30.38;;;4.10;99.90;;;;;;5015843;28;20501;-66
2021/11/17 03:03:14;;;;;;;56.72;31.55;;;4.10;99.90;;;;;;4999450;28;20493;-67
2021/11/17 03:06:24;;;;;;;79.75;37.83;;;4.10;99.90;;;;;;4992004;28;20034;-66
2021/11/17 03:09:25;;;;;;;60.78;30.70;;;4.00;99.90;;;;;;5029948;28;20037;-66
2021/11/17 03:12:15;;;;;;;67.60;34.63;;;4.10;99.90;;;;;;5000986;28;20046;-67
2021/11/17 03:15:33;;;;;;;68.90;35.90;;;4.00;99.90;;;;;;5016081;28;20462;-68
2021/11/17 03:18:14;;;;;;;74.85;38.15;;;4.00;99.90;;;;;;5015750;28;20033;-66
2021/11/17 03:20:43;;;;;;;72.40;38.38;;;4.00;99.90;;;;;;5015592;28;20048;-67
2021/11/17 03:23:30;;;;;;;72.18;36.17;;;4.00;99.90;;;;;;5015407;28;20108;-67
2021/11/17 03:26:15;;;;;;;71.63;36.42;;;4.00;99.90;;;;;;5017880;28;20069;-67
2021/11/17 03:28:53;;;;;;;63.28;34.80;;;3.90;99.90;;;;;;5016061;28;20152;-66
2021/11/17 03:31:35;;;;;;;71.22;39.00;;;3.90;99.90;;;;;;5016018;28;20041;-65
2021/11/17 03:34:38;;;;;;;62.20;32.70;;;3.90;99.90;;;;;;5015568;28;20021;-67
2021/11/17 03:37:16;;;;;;;53.53;31.13;;;3.90;99.90;;;;;;5033130;28;20216;-64
2021/11/17 03:40:03;;;;;;;61.40;31.67;;;3.90;99.90;;;;;;5015263;28;20025;-65
2021/11/17 03:42:53;;;;;;;63.47;36.13;;;3.90;99.90;;;;;;5033073;28;20025;-64
2021/11/17 03:45:31;;;;;;;84.78;41.47;;;3.90;99.90;;;;;;5033040;28;20045;-64
2021/11/17 03:48:28;;;;;;;77.88;37.80;;;3.70;99.90;;;;;;5015101;28;20378;-65
2021/11/17 03:51:31;;;;;;;85.03;37.25;;;3.70;99.90;;;;;;5033026;28;20034;-66
2021/11/17 03:54:07;;;;;;;70.65;35.33;;;3.60;99.90;;;;;;5015360;28;20022;-68
2021/11/17 03:57:10;;;;;;;77.57;35.38;;;3.60;99.90;;;;;;5015544;28;20025;-65
2021/11/17 03:59:43;;;;;;;92.43;41.20;;;3.60;99.90;;;;;;5005395;28;20057;-65
2021/11/17 04:02:28;;;;;;;93.00;43.42;;;3.50;99.90;;;;;;5019299;28;20531;-66
2021/11/17 04:04:57;;;;;;;106.22;46.83;;;3.50;99.90;;;;;;5002886;28;20032;-65
2021/11/17 04:07:39;;;;;;;103.07;48.55;;;3.60;99.90;;;;;;5036842;28;20021;-65
2021/11/17 04:10:43;;;;;;;92.38;46.75;;;3.50;99.90;;;;;;5019663;28;20037;-67
2021/11/17 04:13:45;;;;;;;83.80;41.20;;;3.40;99.90;;;;;;4994896;28;20134;-66
2021/11/17 04:16:11;;;;;;;77.10;38.38;;;3.40;99.90;;;;;;5021301;28;20071;-65
2021/11/17 04:18:56;;;;;;;70.38;36.40;;;3.40;99.90;;;;;;5036354;28;20025;-67
2021/11/17 04:21:30;;;;;;;77.35;35.88;;;3.50;99.90;;;;;;5018790;28;20025;-64
2021/11/17 04:24:23;;;;;;;71.78;36.35;;;3.50;99.90;;;;;;5036798;28;20053;-65
2021/11/17 04:27:15;;;;;;;69.38;34.80;;;3.60;99.90;;;;;;5036649;28;20108;-66
2021/11/17 04:30:15;;;;;;;81.38;36.20;;;3.50;99.90;;;;;;5027800;28;20045;-64
2021/11/17 04:33:03;;;;;;;76.32;33.15;;;3.50;99.90;;;;;;5036330;28;20021;-66
2021/11/17 04:35:42;;;;;;;85.95;36.50;;;3.50;99.90;;;;;;5003115;28;20026;-65
2021/11/17 04:38:29;;;;;;;62.10;31.63;;;3.40;99.90;;;;;;5002266;28;20024;-65
2021/11/17 04:41:16;;;;;;;71.88;34.63;;;3.40;99.90;;;;;;5018651;28;20045;-65
2021/11/17 04:44:12;;;;;;;73.20;36.88;;;3.40;99.90;;;;;;5018374;28;20645;-66
2021/11/17 04:46:50;;;;;;;84.05;40.83;;;3.30;99.90;;;;;;5002061;28;20037;-67
2021/11/17 04:49:39;;;;;;;86.30;42.92;;;3.30;99.90;;;;;;5036030;28;20025;-67
2021/11/17 04:52:30;;;;;;;74.20;36.83;;;3.20;99.90;;;;;;5017686;28;20033;-67
2021/11/17 04:55:16;;;;;;;82.15;39.03;;;3.20;99.90;;;;;;5020540;28;20032;-68
2021/11/17 04:57:59;;;;;;;84.35;42.72;;;3.00;99.90;;;;;;5018087;28;20466;-66
2021/11/17 05:00:26;;;;;;;83.65;38.95;;;;;;;;;;5035732;28;20466;-66
2021/11/17 05:03:10;;;;;;;103.03;43.58;;;2.90;99.90;;;;;;5035776;28;20417;-68
2021/11/17 05:05:56;;;;;;;133.85;48.42;;;2.80;99.90;;;;;;5018016;28;20071;-68
2021/11/17 05:08:43;;;;;;;117.28;52.20;;;2.80;99.90;;;;;;5034497;28;20091;-67
2021/11/17 05:11:28;;;;;;;165.45;51.47;;;2.80;99.90;;;;;;5035334;28;20057;-66
2021/11/17 05:14:06;;;;;;;154.68;48.40;;;2.80;99.90;;;;;;5035541;28;20056;-66
2021/11/17 05:16:47;;;;;;;136.50;47.22;;;2.80;99.90;;;;;;5035569;28;20033;-64
2021/11/17 05:19:23;;;;;;;179.68;50.55;;;2.90;99.90;;;;;;5035298;28;20025;-68
2021/11/17 05:22:07;;;;;;;130.23;46.47;;;2.90;99.90;;;;;;5035388;28;20030;-65
2021/11/17 05:24:41;;;;;;;113.47;43.95;;;3.00;99.90;;;;;;5003301;28;20022;-65
2021/11/17 05:27:09;;;;;;;84.75;34.65;;;;;;;;;;5017629;28;20030;-62
2021/11/17 05:29:53;;;;;;;95.20;37.28;;;;;;;;;;5017454;28;20028;-62
2021/11/17 05:32:42;;;;;;;107.22;39.00;;;3.00;99.90;;;;;;5035308;28;20029;-63
2021/11/17 05:35:33;;;;;;;120.53;43.42;;;3.30;99.90;;;;;;5013174;28;20044;-62
2021/11/17 05:38:25;;;;;;;207.10;49.50;;;3.30;99.90;;;;;;5033072;28;20026;-63
2021/11/17 05:41:18;;;;;;;291.13;57.47;;;3.10;99.90;;;;;;5029887;28;20045;-62
2021/11/17 05:44:05;;;;;;;307.40;59.53;;;3.20;99.90;;;;;;5034953;28;20096;-62
2021/11/17 05:46:49;;;;;;;234.27;56.50;;;3.20;99.90;;;;;;5034929;28;20100;-62
2021/11/17 05:49:22;;;;;;;175.93;51.88;;;3.20;99.90;;;;;;5034773;28;20025;-62
2021/11/17 05:52:07;;;;;;;153.77;44.53;;;3.30;99.90;;;;;;5033632;28;20029;-62
2021/11/17 05:55:17;;;;;;;256.20;52.10;;;3.20;99.90;;;;;;5033620;28;20029;-62
2021/11/17 05:58:18;;;;;;;288.25;50.22;;;3.00;99.90;;;;;;5017959;28;20406;-62
2021/11/17 06:01:03;;;;;;;173.25;46.38;;;3.00;99.90;;;;;;5033345;28;20029;-64
2021/11/17 06:03:58;;;;;;;266.90;54.53;;;3.00;99.90;;;;;;5033395;28;20466;-63
2021/11/17 06:06:24;;;;;;;288.73;57.72;;;2.90;99.90;;;;;;5033227;28;20033;-63
2021/11/17 06:08:50;;;;;;;262.15;58.67;;;2.80;99.90;;;;;;5034481;28;20037;-63
2021/11/17 06:11:19;;;;;;;234.27;55.63;;;2.80;99.90;;;;;;5040654;28;20053;-63
2021/11/17 06:13:45;;;;;;;139.88;46.85;;;2.90;99.90;;;;;;5054294;28;20036;-63
2021/11/17 06:16:11;;;;;;;129.02;47.45;;;3.00;99.90;;;;;;5053894;28;20021;-63
2021/11/17 06:18:37;;;;;;;128.57;47.10;;;3.10;99.90;;;;;;5054222;28;20025;-63
2021/11/17 06:21:08;;;;;;;139.43;48.13;;;3.30;99.90;;;;;;5053091;28;20123;-63
2021/11/17 06:23:53;;;;;;;113.25;43.40;;;3.30;99.90;;;;;;5054091;28;20029;-64
2021/11/17 06:26:23;;;;;;;128.88;46.30;;;3.30;99.90;;;;;;5035938;28;20037;-64
2021/11/17 06:28:55;;;;;;;138.23;57.30;;;3.30;99.90;;;;;;5054201;28;20032;-64
2021/11/17 06:31:23;;;;;;;130.73;58.25;;;3.30;99.90;;;;;;5054270;28;20085;-64
2021/11/17 06:33:49;;;;;;;186.07;91.22;;;3.40;99.90;;;;;;5053635;28;20028;-64
2021/11/17 06:36:16;;;;;;;185.18;95.40;;;3.40;99.90;;;;;;5053935;28;20036;-64
2021/11/17 06:38:46;;;;;;;156.05;79.07;;;3.40;99.90;;;;;;5035920;28;20036;-63
2021/11/17 06:41:14;;;;;;;152.90;62.88;;;3.50;99.90;;;;;;5053285;28;20056;-63
2021/11/17 06:43:40;;;;;;;167.15;73.70;;;3.60;99.90;;;;;;5053674;28;20466;-64
2021/11/17 06:46:07;;;;;;;188.98;88.70;;;3.70;99.90;;;;;;5035737;28;20028;-62
2021/11/17 06:48:34;;;;;;;280.20;118.65;;;3.80;99.90;;;;;;5035706;28;20059;-63
2021/11/17 06:51:00;;;;;;;282.85;125.65;;;3.90;99.90;;;;;;5053544;28;20447;-63
2021/11/17 06:53:28;;;;;;;352.45;147.02;;;3.90;99.90;;;;;;5035569;28;20032;-63
2021/11/17 06:55:55;;;;;;;199.57;93.65;;;3.80;99.90;;;;;;5035651;28;20037;-63
2021/11/17 06:58:22;;;;;;;203.45;91.95;;;3.90;99.90;;;;;;5035665;28;20109;-64
2021/11/17 07:00:51;;;;;;;208.80;96.93;;;4.00;99.90;;;;;;5053412;28;20069;-64
2021/11/17 07:03:17;;;;;;;193.25;91.38;;;4.00;99.90;;;;;;5053412;28;20037;-63
2021/11/17 07:05:44;;;;;;;193.02;97.57;;;4.10;99.90;;;;;;5053422;28;20095;-63
2021/11/17 07:08:10;;;;;;;197.50;96.00;;;4.10;99.90;;;;;;5035474;28;20121;-64
2021/11/17 07:10:37;;;;;;;178.27;89.78;;;4.10;99.90;;;;;;5035187;28;20119;-63
2021/11/17 07:13:06;;;;;;;157.93;75.28;;;4.20;99.90;;;;;;5035222;28;20025;-63
2021/11/17 07:15:33;;;;;;;152.65;72.70;;;4.20;99.90;;;;;;5052387;28;20055;-64
2021/11/17 07:18:00;;;;;;;187.20;88.95;;;4.40;99.90;;;;;;5051857;28;20029;-63
2021/11/17 07:20:26;;;;;;;305.75;136.93;;;4.60;99.90;;;;;;5053275;28;20041;-63
2021/11/17 07:22:52;;;;;;;287.98;133.60;;;4.70;99.90;;;;;;5053089;28;20051;-63
2021/11/17 07:25:21;;;;;;;280.30;130.45;;;4.90;99.90;;;;;;5053039;28;20025;-64
2021/11/17 07:27:47;;;;;;;267.80;121.72;;;5.00;99.90;;;;;;5053127;28;20461;-67
2021/11/17 07:30:19;;;;;;;266.35;128.63;;;5.10;99.90;;;;;;5035076;28;20083;-67
2021/11/17 07:32:45;;;;;;;269.77;129.90;;;5.20;99.90;;;;;;5052765;28;20078;-67
2021/11/17 07:35:11;;;;;;;248.70;122.88;;;;;;;;;;5053207;28;20041;-66
2021/11/17 07:37:39;;;;;;;273.00;140.05;;;;;;;;;;5052835;28;20056;-64
2021/11/17 07:40:07;;;;;;;254.70;128.98;;;;;;;;;;5052832;28;20029;-63
2021/11/17 07:42:33;;;;;;;252.57;124.78;;;;;;;;;;5052772;28;20029;-64
2021/11/17 07:44:59;;;;;;;240.20;123.63;;;;;;;;;;5034725;28;20079;-61
2021/11/17 07:47:25;;;;;;;242.90;125.55;;;;;;;;;;5045084;28;20079;-64
2021/11/17 07:49:52;;;;;;;259.17;124.93;;;;;;;;;;5032830;28;20021;-62
2021/11/17 07:52:18;;;;;;;238.20;121.20;;;;;;;;;;5032865;28;20124;-62
2021/11/17 07:54:44;;;;;;;231.55;122.45;;;;;;;;;;5032850;28;20558;-62
2021/11/17 07:57:10;;;;;;;234.70;122.35;;;;;;;;;;5032626;28;20068;-62
2021/11/17 07:59:40;;;;;;;223.85;121.60;;;;;;;;;;5032808;28;20025;-62
2021/11/17 08:02:10;;;;;;;390.42;200.35;;;;;;;;;;5032527;28;20470;-61
2021/11/17 08:04:38;;;;;;;397.17;203.35;;;;;;;;;;5032828;28;20022;-62
2021/11/17 08:07:06;;;;;;;358.10;189.00;;;;;;;;;;5032690;28;20032;-62
2021/11/17 08:09:32;;;;;;;322.17;170.27;;;;;;;;;;5032692;28;20037;-61
2021/11/17 08:11:59;;;;;;;317.08;161.38;;;;;;;;;;5032817;28;20468;-61
2021/11/17 08:14:25;;;;;;;295.02;156.43;;;;;;;;;;5014941;28;20528;-61
2021/11/17 08:16:54;;;;;;;277.85;146.85;;;;;;;;;;5014805;28;20025;-60
2021/11/17 08:19:20;;;;;;;184.38;98.72;;;;;;;;;;5032649;28;20061;-61
2021/11/17 08:21:47;;;;;;;220.63;119.57;;;;;;;;;;5032366;28;20066;-60
2021/11/17 08:24:13;;;;;;;195.75;104.75;;;;;;;;;;5032429;28;20168;-62
2021/11/17 08:26:39;;;;;;;205.52;114.00;;;;;;;;;;5032386;28;20029;-60
2021/11/17 08:29:05;;;;;;;196.95;105.35;;;;;;;;;;5014666;28;20120;-61
2021/11/17 08:31:32;;;;;;;168.35;90.38;;;;;;;;;;5014661;28;20051;-61
2021/11/17 08:33:58;;;;;;;146.82;80.70;;;;;;;;;;5014738;28;20025;-61
2021/11/17 08:36:25;;;;;;;138.35;75.05;;;;;;;;;;5032429;28;20064;-60
2021/11/17 08:38:54;;;;;;;149.38;82.93;;;;;;;;;;5032496;28;20076;-60
2021/11/17 08:41:23;;;;;;;143.88;76.82;;;;;;;;;;5032282;28;20037;-60
2021/11/17 08:43:49;;;;;;;164.40;84.47;;;;;;;;;;5032996;28;20025;-60
2021/11/17 08:46:15;;;;;;;136.20;67.88;;;;;;;;;;5036226;28;20370;-60
2021/11/17 08:48:42;;;;;;;135.05;62.13;;;;;;;;;;5021494;28;20462;-60
2021/11/17 08:51:10;;;;;;;113.28;51.58;;;;;;;;;;5054325;28;20060;-60
2021/11/17 08:53:37;;;;;;;122.68;54.03;;;;;;;;;;5055597;28;20548;-60
2021/11/17 08:56:04;;;;;;;117.38;54.58;;;;;;;;;;5037706;28;20025;-60
2021/11/17 08:58:31;;;;;;;108.43;51.92;;;;;;;;;;5055585;28;20057;-60
2021/11/17 09:00:57;;;;;;;123.50;58.28;;;;;;;;;;5055374;28;20094;-60
2021/11/17 09:03:23;;;;;;;127.65;59.17;;;;;;;;;;5055229;28;20032;-59
2021/11/17 09:05:51;;;;;;;142.43;67.07;;;;;;;;;;5055221;28;20496;-60
2021/11/17 09:08:18;;;;;;;160.68;73.38;;;;;;;;;;5037428;28;20029;-60
2021/11/17 09:10:46;;;;;;;151.77;79.03;;;;;;;;;;5034125;28;20029;-62
2021/11/17 09:13:12;;;;;;;158.20;78.55;;;;;;;;;;5017691;28;20033;-61
2021/11/17 09:15:41;;;;;;;163.23;78.68;;;;;;;;;;5035414;28;20047;-61
2021/11/17 09:18:08;;;;;;;141.90;66.63;;;;;;;;;;5017403;28;20029;-61
2021/11/17 09:20:35;;;;;;;152.70;70.47;;;;;;;;;;5034191;28;20486;-61
2021/11/17 09:23:02;;;;;;;149.50;69.38;;;;;;;;;;5034770;28;20041;-61
2021/11/17 09:25:28;;;;;;;154.82;72.60;;;;;;;;;;5034969;28;20155;-61
2021/11/17 09:27:55;;;;;;;162.65;77.18;;;;;;;;;;5016289;28;20069;-60
2021/11/17 09:30:23;;;;;;;134.45;66.30;;;;;;;;;;5017479;28;20025;-60
2021/11/17 09:32:51;;;;;;;144.10;65.22;;;;;;;;;;5035101;28;20025;-60
2021/11/17 09:35:17;;;;;;;146.65;68.07;;;;;;;;;;5035120;28;20056;-60
2021/11/17 09:37:45;;;;;;;170.80;79.05;;;;;;;;;;5034621;28;20072;-60
2021/11/17 09:40:14;;;;;;;177.25;81.60;;;;;;;;;;5034840;28;20037;-59
2021/11/17 09:42:40;;;;;;;172.43;79.43;;;;;;;;;;5042017;28;20116;-61
2021/11/17 09:45:09;;;;;;;178.38;79.40;;;;;;;;;;5054473;28;20128;-60
2021/11/17 09:47:37;;;;;;;160.50;75.45;;;;;;;;;;5036568;28;20123;-61
2021/11/17 09:50:07;;;;;;;153.52;74.40;;;;;;;;;;5022282;28;20486;-61
2021/11/17 09:52:41;;;;;;;156.55;73.05;;;;;;;;;;5051321;28;20052;-61
2021/11/17 09:55:19;;;;;;;150.85;70.43;;;;;;;;;;5054460;28;20021;-60
2021/11/17 09:57:48;;;;;;;162.27;79.28;;;;;;;;;;5054152;28;20021;-63
2021/11/17 10:00:23;;;;;;;180.68;89.65;;;;;;;;;;5054565;28;20039;-60
2021/11/17 10:03:04;;;;;;;160.48;75.95;;;;;;;;;;5054299;28;20031;-60
2021/11/17 10:06:19;;;;;;;157.05;76.15;;;;;;;;;;5054089;28;20037;-61
2021/11/17 10:11:36;;;;;;;139.90;68.75;;;;;;;;;;5012409;28;20140;-64
2021/11/17 10:14:10;;;;;;;146.25;70.68;;;;;;;;;;5054100;28;20032;-63
2021/11/17 10:16:37;;;;;;;141.15;68.53;;;;;;;;;;5054025;28;20035;-61
2021/11/17 10:19:24;;;;;;;138.95;66.80;;;;;;;;;;5054001;28;20025;-61
2021/11/17 10:21:56;;;;;;;143.05;70.28;;;;;;;;;;5036187;28;20383;-62
2021/11/17 10:24:23;;;;;;;138.05;69.03;;;;;;;;;;5054238;28;20113;-62
2021/11/17 10:26:53;;;;;;;151.95;71.22;;;;;;;;;;5054130;28;20413;-62
2021/11/17 10:29:22;;;;;;;155.27;72.97;;;;;;;;;;5053909;28;20028;-62
2021/11/17 10:31:51;;;;;;;148.05;71.45;;;;;;;;;;5053923;28;20020;-61
2021/11/17 10:34:28;;;;;;;147.73;72.32;;;;;;;;;;5035744;28;20428;-62
2021/11/17 10:36:58;;;;;;;163.55;76.47;;;;;;;;;;5053570;28;20031;-61
2021/11/17 10:39:31;;;;;;;153.05;72.53;;;;;;;;;;5034836;28;20029;-62
2021/11/17 10:42:03;;;;;;;156.45;74.40;;;;;;;;;;5053209;28;20132;-61
2021/11/17 10:44:46;;;;;;;148.82;74.22;;;;;;;;;;5053782;28;20445;-64
2021/11/17 10:47:17;;;;;;;158.00;75.40;;;;;;;;;;5053390;28;20377;-60
2021/11/17 10:49:48;;;;;;;161.48;78.05;;;;;;;;;;5053354;28;20025;-63
2021/11/17 10:52:21;;;;;;;154.45;76.65;;;;;;;;;;5053472;28;20024;-61
2021/11/17 10:54:51;;;;;;;149.63;75.20;;;;;;;;;;5053013;28;20052;-63
2021/11/17 10:57:19;;;;;;;160.20;77.47;;;;;;;;;;5053071;28;20474;-62
2021/11/17 10:59:45;;;;;;;170.73;80.45;;;;;;;;;;5052859;28;20017;-62
2021/11/17 11:02:17;;;;;;;161.75;78.82;;;;;;;;;;5052790;28;20389;-63
2021/11/17 11:04:57;;;;;;;142.32;72.03;;;;;;;;;;5053069;28;20024;-62
2021/11/17 11:07:30;;;;;;;128.27;65.05;;;;;;;;;;5034619;28;20378;-63
2021/11/17 11:10:07;;;;;;;132.18;66.25;;;;;;;;;;5035012;28;20021;-65
2021/11/17 11:12:34;;;;;;;138.25;66.68;;;;;;;;;;5050275;28;20394;-64
2021/11/17 11:15:04;;;;;;;128.88;61.40;;;;;;;;;;5035059;28;20376;-65
2021/11/17 11:17:44;;;;;;;123.47;64.20;;;;;;;;;;5034481;28;20024;-63
2021/11/17 11:20:22;;;;;;;132.10;64.22;;;;;;;;;;5052245;28;20399;-63
2021/11/17 11:23:07;;;;;;;123.65;63.15;;;;;;;;;;5052761;28;20032;-62
2021/11/17 11:25:39;;;;;;;117.63;58.38;;;;;;;;;;5034807;28;20021;-62
2021/11/17 11:28:38;;;;;;;113.57;58.60;;;;;;;;;;5035190;28;20049;-63
2021/11/17 11:31:10;;;;;;;127.00;63.25;;;;;;;;;;4952587;29;20082;-66
2021/11/17 11:34:00;;;;;;;120.65;62.25;;;;;;;;;;4952599;29;20044;-62
2021/11/17 11:36:31;;;;;;;123.35;64.00;;;;;;;;;;4926614;29;20154;-63
2021/11/17 11:39:00;;;;;;;118.55;63.75;;;;;;;;;;4952358;29;20055;-62
2021/11/17 11:41:29;;;;;;;135.65;67.53;;;;;;;;;;4951969;29;20420;-62
2021/11/17 11:44:20;;;;;;;127.55;61.58;;;;;;;;;;4952558;29;20027;-62
2021/11/17 11:47:15;;;;;;;143.32;73.18;;;;;;;;;;4926222;29;20422;-62
2021/11/17 11:49:47;;;;;;;147.50;71.50;;;;;;;;;;4929011;29;20046;-62
2021/11/17 11:52:20;;;;;;;146.77;72.25;;;;;;;;;;4952076;29;20162;-63
2021/11/17 11:55:06;;;;;;;143.10;71.32;;;;;;;;;;4952264;29;20031;-62
2021/11/17 11:57:52;;;;;;;142.38;70.95;;;;;;;;;;4952387;29;20059;-63
2021/11/17 12:00:26;;;;;;;142.30;71.60;;;12.60;99.90;;;;;;4952245;29;20094;-63
2021/11/17 12:03:08;;;;;;;129.60;66.35;;;12.80;99.90;;;;;;4952273;29;20052;-63
2021/11/17 12:05:37;;;;;;;125.55;64.28;;;12.60;99.90;;;;;;4948148;28;20032;-64
2021/11/17 12:08:22;;;;;;;134.55;67.60;;;;;;;;;;5040108;28;20571;-63
2021/11/17 12:10:57;;;;;;;128.23;65.60;;;;;;;;;;5034402;28;20030;-64
2021/11/17 12:13:25;;;;;;;118.05;63.38;;;;;;;;;;5014295;28;20049;-63
2021/11/17 12:16:11;;;;;;;106.00;59.03;;;;;;;;;;5032577;28;20541;-63
2021/11/17 12:18:56;;;;;;;110.55;58.00;;;;;;;;;;5032825;28;20025;-62
2021/11/17 12:21:25;;;;;;;117.78;58.85;;;;;;;;;;5036477;28;20112;-64
2021/11/17 12:24:09;;;;;;;118.53;59.92;;;;;;;;;;5018641;28;20428;-63
2021/11/17 12:26:40;;;;;;;106.22;57.22;;;;;;;;;;5036675;28;20404;-63
2021/11/17 12:29:24;;;;;;;108.90;55.58;;;;;;;;;;5036188;28;20030;-63
2021/11/17 12:31:54;;;;;;;108.60;58.17;;;;;;;;;;5036253;28;20025;-63
2021/11/17 12:34:25;;;;;;;109.45;59.63;;;;;;;;;;5036427;28;20021;-63
2021/11/17 12:36:57;;;;;;;108.35;58.00;;;;;;;;;;5036109;28;20032;-63
2021/11/17 12:39:24;;;;;;;102.88;53.53;;;;;;;;;;5018463;28;20037;-63
2021/11/17 12:42:03;;;;;;;107.22;54.47;;;;;;;;;;5018312;28;20107;-64
2021/11/17 12:44:31;;;;;;;103.47;55.67;;;;;;;;;;5036104;28;20013;-63
2021/11/17 12:47:07;;;;;;;115.43;58.58;;;;;;;;;;5018226;28;20025;-63
2021/11/17 12:49:44;;;;;;;116.72;61.10;;;;;;;;;;5035635;28;20017;-63
2021/11/17 12:52:13;;;;;;;110.15;58.30;;;;;;;;;;5036030;28;20112;-63
2021/11/17 12:54:48;;;;;;;111.15;59.75;;;;;;;;;;5035910;28;20105;-62
2021/11/17 12:57:21;;;;;;;106.40;57.13;;;;;;;;;;5035727;28;20025;-63
2021/11/17 12:59:58;;;;;;;96.05;51.90;;;;;;;;;;5035885;28;20402;-63
2021/11/17 13:02:25;;;;;;;92.78;54.15;;;;;;;;;;5035790;28;20029;-63
2021/11/17 13:05:14;;;;;;;92.07;51.80;;;;;;;;;;5035758;28;20026;-62
2021/11/17 13:07:47;;;;;;;109.80;61.67;;;;;;;;;;5035732;28;20030;-63
2021/11/17 13:10:25;;;;;;;109.28;59.92;;;;;;;;;;5035670;28;20626;-63
2021/11/17 13:13:01;;;;;;;115.00;61.53;;;;;;;;;;5035228;28;20185;-62
2021/11/17 13:15:27;;;;;;;105.60;56.70;;;;;;;;;;5035641;28;20037;-62
2021/11/17 13:17:53;;;;;;;98.60;57.17;;;12.40;99.90;;;;;;5035747;28;20033;-66
2021/11/17 13:20:24;;;;;;;106.30;55.83;;;12.30;99.90;;;;;;5035147;28;20033;-65
2021/11/17 13:22:53;;;;;;;101.43;56.28;;;;;;;;;;5035090;28;20061;-62
2021/11/17 13:25:21;;;;;;;102.43;56.03;;;;;;;;;;5035333;28;20541;-64
2021/11/17 13:27:50;;;;;;;103.78;57.40;;;;;;;;;;5034965;28;20417;-65
2021/11/17 13:30:29;;;;;;;121.05;61.25;;;;;;;;;;5034745;28;20114;-65
2021/11/17 13:32:56;;;;;;;120.40;64.57;;;;;;;;;;5034777;28;20470;-65
2021/11/17 13:35:24;;;;;;;136.55;75.25;;;;;;;;;;5035335;28;20074;-61
2021/11/17 13:37:51;;;;;;;122.97;69.30;;;;;;;;;;5035487;28;20112;-61
2021/11/17 13:40:20;;;;;;;129.00;65.53;;;;;;;;;;5017486;28;20386;-62
2021/11/17 13:42:47;;;;;;;113.18;61.60;;;;;;;;;;5034950;28;20370;-64
2021/11/17 13:45:17;;;;;;;165.50;86.30;;;;;;;;;;5042821;28;20028;-61
2021/11/17 13:47:44;;;;;;;120.90;60.10;;;;;;;;;;5046333;28;20472;-62
2021/11/17 13:50:11;;;;;;;112.82;67.00;;;;;;;;;;5054675;28;20491;-62
2021/11/17 13:52:38;;;;;;;102.60;56.35;;;;;;;;;;5054548;28;20047;-62
2021/11/17 13:55:07;;;;;;;100.32;51.28;;;;;;;;;;5054303;28;20017;-64
2021/11/17 13:57:33;;;;;;;105.90;55.00;;;;;;;;;;5054828;28;20021;-63
2021/11/17 14:00:00;;;;;;;93.95;51.35;;;;;;;;;;5054750;28;20043;-63
2021/11/17 14:02:26;;;;;;;97.65;52.17;;;;;;;;;;5054400;28;20017;-63
2021/11/17 14:04:53;;;;;;;100.07;54.30;;;;;;;;;;5036348;28;20477;-64
2021/11/17 14:07:20;;;;;;;96.40;52.90;;;;;;;;;;5054346;28;20075;-62
2021/11/17 14:09:46;;;;;;;97.35;53.05;;;;;;;;;;5054391;28;20013;-62
2021/11/17 14:12:13;;;;;;;97.63;57.53;;;;;;;;;;5052277;28;20501;-62
2021/11/17 14:14:40;;;;;;;99.18;54.88;;;;;;;;;;5029586;28;20027;-61
2021/11/17 14:17:07;;;;;;;141.15;74.07;;;;;;;;;;5054343;28;20147;-61
2021/11/17 14:19:34;;;;;;;122.68;65.28;;;;;;;;;;5054142;28;20032;-61
2021/11/17 14:22:00;;;;;;;138.70;75.25;;;;;;;;;;5054009;28;20385;-62
2021/11/17 14:24:27;;;;;;;147.25;75.50;;;;;;;;;;5050517;28;20053;-62
2021/11/17 14:26:54;;;;;;;144.05;74.18;;;;;;;;;;5039801;28;20430;-63
2021/11/17 14:29:23;;;;;;;149.93;77.72;;;;;;;;;;5036189;28;20040;-62
2021/11/17 14:31:51;;;;;;;146.80;77.70;;;;;;;;;;5033965;28;20095;-62
2021/11/17 14:34:18;;;;;;;155.40;77.60;;;;;;;;;;5034041;28;20105;-61
2021/11/17 14:36:48;;;;;;;162.10;82.88;;;;;;;;;;5033720;28;20018;-64
2021/11/17 14:39:14;;;;;;;166.70;79.65;;;;;;;;;;5015996;28;20029;-61
2021/11/17 14:41:42;;;;;;;159.52;80.30;;;;;;;;;;5032901;28;20041;-61
2021/11/17 14:44:08;;;;;;;156.75;81.38;;;;;;;;;;5033666;28;20120;-61
2021/11/17 14:46:34;;;;;;;166.50;84.47;;;;;;;;;;5033925;28;20031;-64
2021/11/17 14:49:01;;;;;;;167.07;85.80;;;;;;;;;;5033521;28;20558;-63
2021/11/17 14:51:27;;;;;;;180.38;87.95;;;;;;;;;;5033515;28;20079;-64
2021/11/17 14:53:54;;;;;;;187.70;91.97;;;;;;;;;;5033896;28;20104;-63
2021/11/17 14:56:21;;;;;;;192.43;94.40;;;;;;;;;;5015721;28;20112;-64
2021/11/17 14:58:47;;;;;;;211.93;104.75;;;;;;;;;;5033501;28;20128;-63
2021/11/17 15:01:31;;;;;;;209.93;104.35;;;;;;;;;;5033131;28;20079;-64
2021/11/17 15:03:58;;;;;;;220.43;103.78;;;;;;;;;;5033400;28;20044;-64
2021/11/17 15:06:25;;;;;;;208.85;100.50;;;;;;;;;;5015632;28;20028;-64
2021/11/17 15:08:52;;;;;;;213.07;105.45;;;;;;;;;;5015615;28;20025;-64
2021/11/17 15:11:18;;;;;;;222.80;109.80;;;;;;;;;;5032900;28;20112;-61
2021/11/17 15:13:45;;;;;;;232.20;112.05;;;;;;;;;;5032800;28;20038;-62
2021/11/17 15:16:12;;;;;;;234.60;112.53;;;;;;;;;;5032299;28;20521;-62
2021/11/17 15:18:40;;;;;;;240.05;112.72;;;;;;;;;;5032037;28;20394;-62
2021/11/17 15:21:06;;;;;;;241.10;111.78;;;;;;;;;;5033139;28;20124;-61
2021/11/17 15:23:33;;;;;;;235.98;115.70;;;;;;;;;;5033480;28;20543;-63
2021/11/17 15:26:01;;;;;;;228.88;111.70;;;;;;;;;;5033105;28;20087;-62
2021/11/17 15:28:32;;;;;;;233.93;112.57;;;;;;;;;;5033089;28;20021;-61
2021/11/17 15:31:01;;;;;;;242.55;109.47;;;;;;;;;;5033202;28;20672;-62
2021/11/17 15:33:28;;;;;;;222.35;104.05;;;;;;;;;;5015446;28;20029;-61
2021/11/17 15:35:54;;;;;;;218.73;105.30;;;;;;;;;;5015367;28;20127;-62
2021/11/17 15:38:21;;;;;;;224.07;107.88;;;;;;;;;;5032996;28;20061;-61
2021/11/17 15:40:49;;;;;;;228.82;109.68;;;;;;;;;;5032872;28;20466;-62
2021/11/17 15:43:16;;;;;;;222.77;107.35;;;;;;;;;;5030202;28;20075;-61
2021/11/17 15:45:42;;;;;;;232.00;106.63;;;;;;;;;;5029547;28;20025;-61
2021/11/17 15:48:09;;;;;;;229.27;106.10;;;;;;;;;;5052711;28;20096;-60
2021/11/17 15:50:41;;;;;;;209.32;98.30;;;;;;;;;;5052587;28;20112;-61
2021/11/17 15:53:08;;;;;;;211.50;94.97;;;;;;;;;;5053778;28;20467;-61
2021/11/17 15:55:34;;;;;;;209.07;92.72;;;;;;;;;;5021999;28;20079;-61
2021/11/17 15:58:01;;;;;;;205.88;93.10;;;;;;;;;;5036596;28;20406;-61
2021/11/17 16:00:29;;;;;;;246.07;96.18;;;;;;;;;;5018955;28;20128;-61
2021/11/17 16:02:56;;;;;;;266.15;99.95;;;;;;;;;;5036369;28;20379;-61
2021/11/17 16:05:23;;;;;;;311.35;102.38;;;;;;;;;;5037025;28;20104;-62
2021/11/17 16:07:49;;;;;;;278.15;98.65;;;;;;;;;;5036790;28;20025;-61
2021/11/17 16:10:18;;;;;;;304.80;103.22;;;;;;;;;;5036592;28;20022;-62
2021/11/17 16:12:45;;;;;;;294.00;101.75;;;;;;;;;;5018455;28;20041;-64
2021/11/17 16:15:12;;;;;;;306.95;106.32;;;;;;;;;;5040177;28;20100;-64
2021/11/17 16:17:38;;;;;;;278.08;99.13;;;;;;;;;;5038698;28;20052;-62
2021/11/17 16:20:05;;;;;;;294.40;101.07;;;;;;;;;;5056448;28;20458;-64
2021/11/17 16:22:34;;;;;;;309.90;108.57;;;;;;;;;;5056140;28;20074;-63
2021/11/17 16:27:46;;;;;;;322.85;107.85;;;;;;;;;;5056376;28;20047;-63
2021/11/17 16:30:14;;;;;;;329.05;108.75;;;;;;;;;;5038384;28;20119;-63
2021/11/17 16:32:42;;;;;;;308.80;106.10;;;;;;;;;;5038252;28;20496;-61
2021/11/17 16:35:09;;;;;;;308.27;100.10;;;;;;;;;;5056102;28;20033;-63
2021/11/17 16:37:35;;;;;;;315.85;98.72;;;;;;;;;;5056200;28;20079;-63