Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:45;;;;;;;26.25;14.23;;;;;;;7.32;100.00;98174.41;3209583;23;20100;-85
2023/03/30 00:02:08;;;;;;;25.80;14.32;;;;;;;7.31;100.00;98176.16;3209532;23;20096;-86
2023/03/30 00:03:26;;;;;;;31.30;14.30;;;;;;;6.92;100.00;98176.03;3209906;23;20468;-87
2023/03/30 00:04:41;;;;;;;30.15;15.70;;;;;;;7.09;100.00;98180.91;3209298;23;20028;-88
2023/03/30 00:06:03;;;;;;;26.40;14.15;;;;;;;7.18;100.00;98172.06;3209406;23;20017;-88
2023/03/30 00:07:19;;;;;;;30.20;15.02;;;;;;;7.30;100.00;98171.84;3210203;23;20123;-87
2023/03/30 00:08:36;;;;;;;31.75;16.45;;;;;;;6.93;100.00;98164.72;3210037;23;20021;-88
2023/03/30 00:09:53;;;;;;;30.90;16.20;;;;;;;6.93;100.00;98162.97;3209924;23;20308;-87
2023/03/30 00:11:12;;;;;;;30.00;16.08;;;;;;;7.05;100.00;98167.09;3209412;23;20016;-88
2023/03/30 00:12:27;;;;;;;29.77;15.73;;;;;;;7.21;100.00;98167.66;3209214;23;20020;-87
2023/03/30 00:13:43;;;;;;;32.55;15.55;;;;;;;7.12;100.00;98154.81;3208287;23;20028;-88
2023/03/30 00:14:59;;;;;;;31.80;15.90;;;;;;;7.12;100.00;98149.59;3209024;23;20032;-88
2023/03/30 00:16:14;;;;;;;25.95;14.75;;;;;;;6.86;100.00;98169.19;3209351;23;20052;-87
2023/03/30 00:17:32;;;;;;;27.90;15.00;;;;;;;6.97;100.00;98152.50;3209241;23;20043;-85
2023/03/30 00:18:47;;;;;;;28.48;16.13;;;;;;;7.15;100.00;98161.72;3209121;23;20147;-85
2023/03/30 00:20:07;;;;;;;26.85;14.63;;;;;;;7.16;100.00;98159.09;3209741;23;20614;-85
2023/03/30 00:21:23;;;;;;;28.13;14.88;;;;;;;7.25;100.00;98160.66;3209644;23;20020;-85
2023/03/30 00:22:41;;;;;;;27.73;14.95;;;;;;;7.21;100.00;98157.25;3209904;23;20097;-85
2023/03/30 00:23:57;;;;;;;29.08;14.98;;;;;;;7.27;100.00;98158.03;3209748;23;20349;-85
2023/03/30 00:25:15;;;;;;;25.45;14.85;;;;;;;7.07;100.00;98148.84;3210716;23;20019;-86
2023/03/30 00:26:31;;;;;;;25.95;13.55;;;;;;;6.78;100.00;98147.63;3209604;23;20100;-86
2023/03/30 00:27:46;;;;;;;25.00;14.02;;;;;;;6.71;100.00;98148.63;3209539;23;20016;-86
2023/03/30 00:29:02;;;;;;;26.55;15.07;;;;;;;6.82;100.00;98144.06;3209903;23;20400;-89
2023/03/30 00:30:18;;;;;;;27.77;14.68;;;;;;;6.85;100.00;98138.84;3209850;23;20360;-86
2023/03/30 00:31:33;;;;;;;27.35;14.55;;;;;;;6.87;100.00;98131.84;3210094;23;20025;-86
2023/03/30 00:32:49;;;;;;;25.13;13.70;;;;;;;7.03;100.00;98135.00;3210078;23;20075;-86
2023/03/30 00:34:05;;;;;;;26.92;14.77;;;;;;;7.08;100.00;98134.94;3209990;23;20400;-87
2023/03/30 00:35:21;;;;;;;24.25;13.20;;;;;;;7.01;100.00;98131.59;3209498;23;20029;-86
2023/03/30 00:36:36;;;;;;;22.13;12.85;;;;;;;7.13;100.00;98130.53;3216754;23;20020;-86
2023/03/30 00:37:52;;;;;;;24.60;12.77;;;;;;;7.20;100.00;98126.91;3225674;23;20024;-87
2023/03/30 00:39:07;;;;;;;25.73;13.23;;;;;;;7.16;100.00;98132.19;3225383;23;20016;-85
2023/03/30 00:40:23;;;;;;;25.52;13.45;;;;;;;6.64;100.00;98135.72;3225517;23;20078;-86
2023/03/30 00:41:38;;;;;;;21.45;12.90;;;;;;;7.00;100.00;98131.63;3225736;23;20471;-86
2023/03/30 00:43:03;;;;;;;22.40;13.32;;;;;;;7.02;100.00;98125.50;3225577;23;20024;-86
2023/03/30 00:44:56;;;;;;;28.50;13.43;;;;;;;7.22;100.00;98124.28;3226417;23;20066;-86
2023/03/30 00:46:12;;;;;;;25.88;12.85;;;;;;;7.11;100.00;98121.84;3225249;23;20102;-86
2023/03/30 00:47:29;;;;;;;23.02;12.80;;;;;;;6.97;100.00;98116.03;3225645;23;20333;-86
2023/03/30 00:48:45;;;;;;;23.45;13.13;;;;;;;7.04;100.00;98117.66;3225488;23;20027;-87
2023/03/30 00:50:01;;;;;;;25.48;13.18;;;;;;;7.12;100.00;98118.34;3225433;23;20047;-86
2023/03/30 00:51:18;;;;;;;26.27;12.85;;;;;;;7.15;100.00;98120.94;3225470;23;20020;-86
2023/03/30 00:52:36;;;;;;;23.77;13.20;;;;;;;7.15;100.00;98120.94;3225617;23;20101;-86
2023/03/30 00:53:58;;;;;;;21.25;12.25;;;;;;;7.07;100.00;98109.78;3208980;23;20017;-86
2023/03/30 00:55:13;;;;;;;19.75;12.05;;;;;;;7.16;100.00;98108.75;3217216;23;20613;-86
2023/03/30 00:56:30;;;;;;;23.52;13.75;;;;;;;7.13;100.00;98108.81;3225511;23;20024;-87
2023/03/30 00:57:47;;;;;;;20.60;12.48;;;;;;;7.02;100.00;98103.81;3225486;23;20024;-86
2023/03/30 00:59:03;;;;;;;25.83;14.57;;;;;;;7.16;100.00;98112.22;3225327;23;20016;-88
2023/03/30 01:00:18;;;;;;;26.20;13.63;;;;;;;7.26;100.00;98114.63;3225270;23;20464;-86
2023/03/30 01:01:37;;;;;;;25.05;12.57;;;;;;;7.20;100.00;98115.63;3208955;23;20072;-87
2023/03/30 01:02:58;;;;;;;23.27;12.48;;;;;;;6.98;100.00;98112.56;3216001;23;20024;-86
2023/03/30 01:04:15;;;;;;;26.80;12.63;;;;;;;6.73;100.00;98105.22;3225716;23;20032;-88
2023/03/30 01:05:31;;;;;;;24.15;12.57;;;;;;;6.84;100.00;98098.06;3225337;23;20051;-86
2023/03/30 01:06:48;;;;;;;24.98;13.13;;;;;;;6.69;100.00;98100.94;3225456;23;20027;-87
2023/03/30 01:08:06;;;;;;;20.45;12.07;;;;;;;6.61;100.00;98098.47;3225663;23;20447;-86
2023/03/30 01:09:22;;;;;;;25.20;12.55;;;;;;;6.58;100.00;98095.94;3225221;23;20537;-86
2023/03/30 01:10:37;;;;;;;21.17;12.25;;;;;;;7.00;100.00;98096.03;3225613;23;20020;-86
2023/03/30 01:11:53;;;;;;;21.95;11.82;;;;;;;7.09;100.00;98099.38;3226212;23;20121;-85
2023/03/30 01:13:09;;;;;;;19.60;11.07;;;;;;;7.14;100.00;98097.50;3225412;23;20472;-86
2023/03/30 01:14:25;;;;;;;19.15;10.25;;;;;;;7.26;100.00;98099.00;3225209;23;20020;-86
2023/03/30 01:15:56;;;;;;;22.30;10.27;;;;;;;7.25;100.00;98092.09;3225511;23;20494;-86
2023/03/30 01:17:53;;;;;;;17.02;9.85;;;;;;;7.37;100.00;98089.22;3225244;23;20047;-86
2023/03/30 01:19:42;;;;;;;17.60;9.90;;;;;;;7.38;100.00;98085.75;3213241;23;20095;-86
2023/03/30 01:21:09;;;;;;;19.65;10.35;;;;;;;7.45;100.00;98083.84;3226249;23;20020;-86
2023/03/30 01:22:55;;;;;;;19.40;11.55;;;;;;;7.43;100.00;98076.09;3225426;23;20035;-86
2023/03/30 01:24:29;;;;;;;18.33;10.18;;;;;;;7.39;100.00;98069.22;3225606;23;20044;-86
2023/03/30 01:26:07;;;;;;;20.48;10.65;;;;;;;7.39;100.00;98071.81;3225159;23;20027;-85
2023/03/30 01:27:48;;;;;;;20.00;10.95;;;;;;;7.40;100.00;98068.31;3225668;23;20020;-86
2023/03/30 01:29:13;;;;;;;20.17;11.35;;;;;;;7.41;100.00;98077.88;3225307;23;20048;-85
2023/03/30 01:31:11;;;;;;;19.15;10.65;;;;;;;7.29;100.00;98072.94;3225190;23;20031;-85
2023/03/30 01:32:35;;;;;;;21.77;9.80;;;;;;;7.10;100.00;98062.88;3225494;23;20471;-86
2023/03/30 01:33:51;;;;;;;16.75;9.93;;;;;;;7.28;100.00;98060.81;3225271;23;20023;-85
2023/03/30 01:35:28;;;;;;;17.67;10.65;;;;;;;7.30;100.00;98057.25;3225374;23;20148;-84
2023/03/30 01:37:06;;;;;;;18.85;10.35;;;;;;;7.16;100.00;98051.47;3224874;23;20400;-86
2023/03/30 01:38:41;;;;;;;18.20;10.52;;;;;;;7.20;100.00;98055.75;3225052;23;21385;-85
2023/03/30 01:40:13;;;;;;;18.20;10.27;;;;;;;7.06;100.00;98056.00;3225277;23;20023;-85
2023/03/30 01:41:40;;;;;;;18.90;10.10;;;;;;;6.96;100.00;98060.56;3225019;23;20016;-85
2023/03/30 01:43:02;;;;;;;16.75;10.40;;;;;;;7.14;100.00;98054.13;3225435;23;20091;-86
2023/03/30 01:44:30;;;;;;;18.33;10.18;;;;;;;7.06;100.00;98051.69;3225184;23;20031;-86
2023/03/30 01:45:54;;;;;;;19.05;10.82;;;;;;;7.20;100.00;98048.78;3225114;23;20020;-87
2023/03/30 01:47:28;;;;;;;19.00;10.30;;;;;;;7.10;100.00;98044.66;3224758;23;20119;-85
2023/03/30 01:48:57;;;;;;;21.10;10.85;;;;;;;7.17;100.00;98033.22;3224938;23;20020;-85
2023/03/30 01:50:21;;;;;;;19.20;10.73;;;;;;;7.05;100.00;98036.09;3225061;23;20024;-85
2023/03/30 01:51:44;;;;;;;23.63;10.95;;;;;;;6.97;100.00;98040.56;3225060;23;20020;-85
2023/03/30 01:53:07;;;;;;;21.20;11.65;;;;;;;6.90;100.00;98045.03;3225014;23;20526;-85
2023/03/30 01:54:30;;;;;;;22.13;10.40;;;;;;;6.70;100.00;98055.81;3225156;23;20445;-85
2023/03/30 01:55:51;;;;;;;19.15;10.15;;;;;;;6.76;100.00;98053.13;3225231;23;20020;-86
2023/03/30 01:57:17;;;;;;;18.17;9.90;;;;;;;6.89;100.00;98056.34;3224943;23;20526;-85
2023/03/30 01:58:42;;;;;;;18.55;10.10;;;;;;;7.03;100.00;98059.53;3225020;23;20099;-85
2023/03/30 02:00:21;;;;;;;16.05;9.43;;;;;;;6.71;100.00;98055.81;3225299;23;20020;-85
2023/03/30 02:01:40;;;;;;;16.63;8.82;;;;;;;6.86;100.00;98054.69;3224995;23;20039;-86
2023/03/30 02:03:01;;;;;;;19.58;10.45;;;;;;;6.83;100.00;98051.25;3224787;23;20059;-85
2023/03/30 02:04:20;;;;;;;16.55;10.00;;;;;;;6.95;100.00;98060.56;3225247;23;20500;-85
2023/03/30 02:05:37;;;;;;;17.67;9.82;;;;;;;6.89;100.00;98066.75;3225242;23;20016;-83
2023/03/30 02:06:59;;;;;;;20.52;10.57;;;;;;;6.99;100.00;98062.25;3225154;23;20099;-86
2023/03/30 02:08:19;;;;;;;20.08;11.10;;;;;;;7.02;100.00;98057.81;3224934;23;20456;-85
2023/03/30 02:09:37;;;;;;;20.92;11.05;;;;;;;6.98;100.00;98044.88;3225030;23;20406;-85
2023/03/30 02:10:56;;;;;;;18.35;11.30;;;;;;;7.05;100.00;98041.28;3224692;23;20119;-84
2023/03/30 02:12:12;;;;;;;21.05;11.48;;;;;;;7.14;100.00;98041.13;3225254;23;20031;-85
2023/03/30 02:13:31;;;;;;;19.88;10.73;;;;;;;7.23;100.00;98039.19;3225014;23;20035;-85
2023/03/30 02:14:48;;;;;;;20.15;11.57;;;;;;;7.17;100.00;98038.44;3225369;23;20479;-85
2023/03/30 02:16:12;;;;;;;18.58;11.10;;;;;;;7.15;100.00;98021.13;3224999;23;20044;-85
2023/03/30 02:17:29;;;;;;;22.35;12.00;;;;;;;7.17;100.00;98004.59;3224892;23;20356;-85
2023/03/30 02:18:45;;;;;;;21.23;11.50;;;;;;;7.04;100.00;98005.75;3225013;23;20345;-85
2023/03/30 02:20:03;;;;;;;20.73;12.02;;;;;;;6.83;100.00;98004.44;3224965;23;20062;-85
2023/03/30 02:21:18;;;;;;;23.20;11.75;;;;;;;6.96;100.00;97997.22;3225009;23;20022;-85
2023/03/30 02:22:34;;;;;;;28.48;13.52;;;;;;;6.96;100.00;97992.00;3224919;23;20082;-85
2023/03/30 02:23:53;;;;;;;23.17;12.93;;;;;;;7.04;100.00;97987.50;3225042;23;20471;-85
2023/03/30 02:25:10;;;;;;;21.92;12.23;;;;;;;7.00;100.00;97989.31;3225119;23;20435;-85
2023/03/30 02:26:26;;;;;;;21.15;12.10;;;;;;;7.03;100.00;97985.81;3224949;23;20031;-84
2023/03/30 02:27:41;;;;;;;23.25;12.30;;;;;;;6.81;100.00;97985.38;3224696;23;20326;-85
2023/03/30 02:28:57;;;;;;;20.20;11.63;;;;;;;6.88;100.00;97981.75;3224970;23;20099;-84
2023/03/30 02:30:13;;;;;;;21.25;12.15;;;;;;;6.97;100.00;97984.19;3224972;23;20024;-84
2023/03/30 02:31:29;;;;;;;20.00;11.43;;;;;;;7.06;100.00;97989.22;3226009;23;20075;-85
2023/03/30 02:32:50;;;;;;;18.77;10.98;;;;;;;6.95;100.00;97993.78;3225225;23;20055;-85
2023/03/30 02:34:42;;;;;;;23.90;11.35;;;;;;;7.05;100.00;97994.44;3225043;23;20077;-85
2023/03/30 02:36:14;;;;;;;22.38;11.90;;;;;;;6.90;100.00;97986.06;3224753;23;20356;-85
2023/03/30 02:37:47;;;;;;;;;;;;;;;7.07;100.00;97987.44;3210457;23;20147;-85
2023/03/30 02:39:43;;;;;;;17.85;9.90;;;;;;;6.88;100.00;97984.38;3209118;23;19998;-85
2023/03/30 02:41:08;;;;;;;13.90;7.75;;;;;;;7.09;100.00;97988.25;3209187;23;20027;-85
2023/03/30 02:42:26;;;;;;;17.92;8.60;;;;;;;7.23;100.00;97987.13;3209519;23;20532;-85
2023/03/30 02:43:54;;;;;;;16.23;8.02;;;;;;;7.31;100.00;97972.19;3209558;23;20020;-85
2023/03/30 02:45:31;;;;;;;14.52;7.85;;;;;;;7.30;100.00;97965.28;3209237;23;20020;-84
2023/03/30 02:47:07;;;;;;;14.15;8.18;;;;;;;7.37;100.00;97960.78;3209991;23;20038;-85
2023/03/30 02:49:14;;;;;;;15.88;8.43;;;;;;;7.39;100.00;97974.63;3209386;23;20036;-85
2023/03/30 02:50:53;;;;;;;22.42;11.30;;;;;;;7.47;100.00;97968.34;3204761;23;20020;-85
2023/03/30 02:52:32;;;;;;;22.15;10.95;;;;;;;7.53;100.00;97974.28;3204592;23;20028;-86
2023/03/30 02:54:00;;;;;;;20.80;12.13;;;;;;;7.66;100.00;97967.06;3209061;23;20055;-85
2023/03/30 02:55:22;;;;;;;18.70;10.38;;;;;;;7.45;100.00;97962.31;3209297;23;20021;-85
2023/03/30 02:57:05;;;;;;;24.20;11.10;;;;;;;7.17;100.00;97952.53;3209186;23;20047;-85
2023/03/30 02:58:43;;;;;;;18.90;9.85;;;;;;;7.13;100.00;97940.47;3192777;23;20032;-86
2023/03/30 03:00:16;;;;;;;17.33;9.07;;;;;;;7.18;100.00;97929.94;3196157;23;20082;-86
2023/03/30 03:01:58;;;;;;;18.08;9.10;;;;;;;7.24;100.00;97928.94;3209010;23;20094;-85
2023/03/30 03:03:27;;;;;;;19.58;11.05;;;;;;;7.31;100.00;97928.75;3209974;23;20079;-86
2023/03/30 03:04:45;;;;;;;23.90;11.80;;;;;;;7.20;100.00;97936.81;3209412;23;20028;-86
2023/03/30 03:06:02;;;;;;;18.20;10.57;;;;;;;7.37;100.00;97935.56;3208925;23;20307;-85
2023/03/30 03:07:19;;;;;;;23.42;11.00;;;;;;;7.42;100.00;97943.28;3209097;23;20027;-85
2023/03/30 03:08:38;;;;;;;22.00;11.82;;;;;;;7.48;100.00;97945.78;3209429;23;20016;-86
2023/03/30 03:09:54;;;;;;;21.02;11.35;;;;;;;7.43;100.00;97938.06;3209249;23;20102;-86
2023/03/30 03:11:10;;;;;;;19.70;11.60;;;;;;;7.50;100.00;97943.97;3209797;23;20519;-85
2023/03/30 03:12:27;;;;;;;20.23;11.63;;;;;;;7.39;100.00;97935.56;3209096;23;20465;-86
2023/03/30 03:13:43;;;;;;;21.65;11.32;;;;;;;7.34;100.00;97938.25;3209198;23;20495;-86
2023/03/30 03:15:00;;;;;;;18.80;11.05;;;;;;;7.35;100.00;97929.56;3209311;23;20021;-86
2023/03/30 03:16:16;;;;;;;21.48;11.85;;;;;;;7.32;100.00;97925.25;3208860;23;20031;-87
2023/03/30 03:17:35;;;;;;;16.70;10.98;;;;;;;7.26;100.00;97920.22;3209018;23;20048;-87
2023/03/30 03:18:51;;;;;;;19.77;10.82;;;;;;;7.30;100.00;97914.03;3209289;23;20024;-86
2023/03/30 03:20:09;;;;;;;21.00;10.98;;;;;;;7.28;100.00;97917.59;3209012;23;20021;-85
2023/03/30 03:21:25;;;;;;;21.77;10.93;;;;;;;7.30;100.00;97914.03;3209194;23;20048;-86
2023/03/30 03:22:40;;;;;;;20.27;11.25;;;;;;;7.30;100.00;97914.03;3209186;23;20039;-86
2023/03/30 03:23:56;;;;;;;21.08;10.82;;;;;;;7.30;100.00;97913.19;3209109;23;20181;-83
2023/03/30 03:25:11;;;;;;;22.73;12.43;;;;;;;7.25;100.00;97917.63;3209271;23;20035;-85
2023/03/30 03:26:27;;;;;;;26.67;12.80;;;;;;;7.26;100.00;97908.94;3209682;23;20025;-86
2023/03/30 03:27:42;;;;;;;22.80;12.35;;;;;;;7.33;100.00;97902.69;3208993;23;20508;-85
2023/03/30 03:28:58;;;;;;;19.15;11.43;;;;;;;7.21;100.00;97902.09;3208315;23;20028;-85
2023/03/30 03:30:14;;;;;;;25.65;12.55;;;;;;;7.31;100.00;97902.72;3209148;23;20516;-85
2023/03/30 03:31:29;;;;;;;22.38;11.95;;;;;;;7.19;100.00;97901.28;3209114;23;20024;-84
2023/03/30 03:32:45;;;;;;;29.33;12.45;;;;;;;7.18;100.00;97899.56;3209089;23;20368;-85
2023/03/30 03:34:01;;;;;;;21.75;10.93;;;;;;;7.08;100.00;97890.25;3209389;23;20023;-85
2023/03/30 03:35:16;;;;;;;25.25;12.77;;;;;;;7.01;100.00;97879.09;3208926;23;20044;-86
2023/03/30 03:36:32;;;;;;;21.65;12.05;;;;;;;7.10;100.00;97878.03;3198261;23;20032;-85
2023/03/30 03:37:48;;;;;;;22.48;12.35;;;;;;;7.07;100.00;97876.38;3208527;23;20024;-85
2023/03/30 03:39:04;;;;;;;26.60;12.48;;;;;;;7.11;100.00;97874.53;3209297;23;20025;-86
2023/03/30 03:40:19;;;;;;;24.63;13.63;;;;;;;7.17;100.00;97874.41;3208872;23;20025;-85
2023/03/30 03:41:35;;;;;;;19.23;11.30;;;;;;;7.18;100.00;97867.44;3209043;23;20410;-85
2023/03/30 03:42:51;;;;;;;20.08;12.30;;;;;;;7.14;100.00;97866.69;3209920;23;20028;-88
2023/03/30 03:44:06;;;;;;;19.13;11.13;;;;;;;7.17;100.00;97873.53;3209053;23;20016;-85
2023/03/30 03:45:22;;;;;;;20.27;11.52;;;;;;;7.22;100.00;97871.72;3208312;23;20565;-89
2023/03/30 03:46:37;;;;;;;20.40;11.00;;;;;;;7.16;100.00;97871.84;3209915;23;20063;-90
2023/03/30 03:47:53;;;;;;;21.42;11.30;;;;;;;6.83;100.00;97877.78;3208738;23;20029;-91
2023/03/30 03:49:09;;;;;;;20.38;11.02;;;;;;;7.09;100.00;97876.34;3209682;23;20025;-91
2023/03/30 03:50:25;;;;;;;18.60;11.30;;;;;;;7.29;100.00;97881.06;3210384;23;20025;-93
2023/03/30 03:51:40;;;;;;;22.17;10.90;;;;;;;7.05;100.00;97882.50;3210568;23;20040;-94
2023/03/30 03:52:56;;;;;;;21.15;11.15;;;;;;;6.99;100.00;97878.28;3210302;23;20032;-86
2023/03/30 03:54:12;;;;;;;19.15;11.45;;;;;;;6.99;100.00;97885.25;3209344;23;20025;-91
2023/03/30 03:55:28;;;;;;;19.60;10.85;;;;;;;7.02;100.00;97887.78;3209396;23;20020;-90
2023/03/30 03:56:44;;;;;;;19.27;10.95;;;;;;;7.18;100.00;97877.84;3209011;23;20110;-87
2023/03/30 03:58:01;;;;;;;17.38;10.23;;;;;;;7.30;100.00;97880.19;3209004;23;20024;-87
2023/03/30 03:59:16;;;;;;;20.08;11.40;;;;;;;7.30;100.00;97879.34;3208840;23;20020;-87
2023/03/30 04:00:32;;;;;;;20.10;11.57;;;;;;;7.04;100.00;97881.63;3208266;23;20179;-89
2023/03/30 04:01:48;;;;;;;19.33;10.63;;;;;;;7.15;100.00;97875.34;3209348;23;20135;-88
2023/03/30 04:03:04;;;;;;;20.85;11.35;;;;;;;7.16;100.00;97879.66;3211787;23;20151;-89
2023/03/30 04:04:19;;;;;;;18.75;10.88;;;;;;;7.25;100.00;97881.19;3210729;23;20024;-86
2023/03/30 04:05:35;;;;;;;18.38;10.90;;;;;;;7.25;100.00;97884.66;3211780;23;20044;-88
2023/03/30 04:06:51;;;;;;;18.77;10.88;;;;;;;7.04;100.00;97879.03;3209932;23;20023;-88
2023/03/30 04:08:11;;;;;;;20.55;10.57;;;;;;;7.15;100.00;97876.22;3211358;23;20072;-93
2023/03/30 04:09:26;;;;;;;17.50;10.82;;;;;;;7.23;100.00;97875.16;3210027;23;20103;-87
2023/03/30 04:10:42;;;;;;;17.40;10.35;;;;;;;7.20;100.00;97876.94;3209502;23;20049;-90
2023/03/30 04:11:58;;;;;;;17.77;10.02;;;;;;;7.24;100.00;97876.88;3209220;23;20423;-87
2023/03/30 04:13:13;;;;;;;18.05;10.70;;;;;;;7.14;100.00;97874.50;3211427;23;20024;-87
2023/03/30 04:14:29;;;;;;;18.88;10.30;;;;;;;7.17;100.00;97866.59;3209697;23;20457;-87
2023/03/30 04:15:44;;;;;;;16.92;10.10;;;;;;;7.17;100.00;97870.94;3209634;23;20024;-89
2023/03/30 04:17:00;;;;;;;16.55;10.32;;;;;;;7.17;100.00;97870.94;3210002;23;20039;-89
2023/03/30 04:18:15;;;;;;;19.67;11.18;;;;;;;7.14;100.00;97877.09;3210996;23;20435;-92
2023/03/30 04:19:31;;;;;;;18.17;9.90;;;;;;;7.17;100.00;97884.84;3211111;23;20032;-91
2023/03/30 04:20:48;;;;;;;19.65;10.73;;;;;;;7.09;100.00;97880.69;3210381;23;20027;-93
2023/03/30 04:22:05;;;;;;;18.13;10.95;;;;;;;6.87;100.00;97883.78;3211634;23;20051;-89
2023/03/30 04:23:20;;;;;;;20.25;10.48;;;;;;;6.70;100.00;97886.72;3210234;23;20017;-88
2023/03/30 04:24:36;;;;;;;20.23;11.05;;;;;;;6.68;100.00;97883.31;3210784;23;20155;-89
2023/03/30 04:25:51;;;;;;;18.35;11.57;;;;;;;6.50;100.00;97880.22;3210265;23;20021;-89
2023/03/30 04:27:08;;;;;;;20.33;11.70;;;;;;;6.32;100.00;97874.50;3210684;23;20017;-90
2023/03/30 04:28:24;;;;;;;22.40;13.00;;;;;;;6.62;100.00;97881.69;3209942;23;20081;-89
2023/03/30 04:29:39;;;;;;;22.95;12.80;;;;;;;6.79;100.00;97878.72;3210306;23;20025;-89
2023/03/30 04:30:59;;;;;;;23.80;12.23;;;;;;;6.80;100.00;97885.66;3210098;23;20076;-88
2023/03/30 04:32:19;;;;;;;18.98;11.23;;;;;;;6.83;100.00;97875.16;3210264;23;20076;-88
2023/03/30 04:33:49;;;;;;;20.15;11.35;;;;;;;6.74;100.00;97885.78;3210791;23;20099;-89
2023/03/30 04:35:05;;;;;;;19.30;11.00;;;;;;;6.80;100.00;97887.41;3210523;23;20472;-89
2023/03/30 04:36:22;;;;;;;23.75;12.68;;;;;;;6.91;100.00;97880.19;3213582;23;20102;-90
2023/03/30 04:37:40;;;;;;;19.55;11.52;;;;;;;6.87;100.00;97891.56;3226106;23;20086;-89
2023/03/30 04:38:59;;;;;;;23.65;11.75;;;;;;;6.98;100.00;97886.13;3225789;23;20455;-89
2023/03/30 04:40:15;;;;;;;21.30;11.35;;;;;;;6.88;100.00;97880.28;3226216;23;20448;-87
2023/03/30 04:41:32;;;;;;;22.77;11.98;;;;;;;6.68;100.00;97896.31;3226257;23;20024;-90
2023/03/30 04:42:48;;;;;;;18.90;11.20;;;;;;;6.54;100.00;97892.25;3225950;23;20099;-88
2023/03/30 04:44:09;;;;;;;17.13;9.70;;;;;;;6.43;100.00;97896.84;3225945;23;20016;-89
2023/03/30 04:45:25;;;;;;;23.35;11.35;;;;;;;6.33;100.00;97907.41;3225788;23;20028;-89
2023/03/30 04:46:40;;;;;;;22.73;11.15;;;;;;;6.47;100.00;97907.13;3225694;23;20475;-89
2023/03/30 04:47:56;;;;;;;19.85;11.50;;;;;;;6.56;100.00;97908.69;3225988;23;20020;-90
2023/03/30 04:49:12;;;;;;;22.35;10.93;;;;;;;6.50;100.00;97903.63;3225401;23;20039;-88
2023/03/30 04:50:27;;;;;;;30.25;11.40;;;;;;;6.48;100.00;97903.63;3226079;23;20024;-88
2023/03/30 04:51:43;;;;;;;24.23;11.25;;;;;;;6.49;100.00;97904.50;3225808;23;20024;-89
2023/03/30 04:52:58;;;;;;;29.63;10.93;;;;;;;6.53;100.00;97902.72;3226351;23;20074;-89
2023/03/30 04:54:14;;;;;;;24.52;11.52;;;;;;;6.60;100.00;97904.28;3225878;23;20238;-89
2023/03/30 04:55:29;;;;;;;19.80;11.32;;;;;;;6.74;100.00;97891.00;3226053;23;20047;-89
2023/03/30 04:56:45;;;;;;;19.10;11.40;;;;;;;6.70;100.00;97899.75;3225994;23;20031;-89
2023/03/30 04:58:04;;;;;;;22.92;11.93;;;;;;;6.53;100.00;97900.09;3224623;23;20047;-90
2023/03/30 04:59:19;;;;;;;21.30;11.88;;;;;;;6.49;100.00;97901.91;3225874;23;20065;-89
2023/03/30 05:00:35;;;;;;;20.15;11.40;;;;;;;6.52;100.00;97896.63;3225457;23;20021;-89
2023/03/30 05:01:50;;;;;;;21.42;11.55;;;;;;;6.59;100.00;97892.16;3225800;23;20468;-88
2023/03/30 05:03:06;;;;;;;19.95;11.98;;;;;;;6.59;100.00;97892.16;3225864;23;20095;-90
2023/03/30 05:04:22;;;;;;;22.80;11.88;;;;;;;6.52;100.00;97888.84;3225584;23;20039;-89
2023/03/30 05:05:37;;;;;;;24.00;12.63;;;;;;;6.25;100.00;97875.50;3208841;23;20043;-89
2023/03/30 05:06:53;;;;;;;23.40;12.90;;;;;;;5.93;100.00;97879.53;3215664;23;20024;-90
2023/03/30 05:08:08;;;;;;;26.13;12.43;;;;;;;6.03;100.00;97890.66;3225551;23;20325;-90
2023/03/30 05:09:24;;;;;;;26.58;13.05;;;;;;;5.83;100.00;97894.44;3226086;23;20031;-89
2023/03/30 05:10:39;;;;;;;28.05;13.82;;;;;;;5.82;100.00;97889.25;3209123;23;20393;-90
2023/03/30 05:11:55;;;;;;;27.23;13.43;;;;;;;5.60;100.00;97893.09;3216031;23;20024;-89
2023/03/30 05:13:11;;;;;;;23.83;12.75;;;;;;;5.92;100.00;97890.81;3225104;22;20488;-89
2023/03/30 05:14:26;;;;;;;30.58;14.48;;;;;;;6.07;100.00;97900.09;3225876;23;20047;-90
2023/03/30 05:15:42;;;;;;;21.13;13.00;;;;;;;6.13;100.00;97897.41;3225618;23;20016;-89
2023/03/30 05:16:57;;;;;;;22.48;11.88;;;;;;;6.05;100.00;97887.16;3226617;23;20016;-90
2023/03/30 05:18:13;;;;;;;21.30;12.05;;;;;;;6.07;100.00;97889.69;3225404;23;20432;-88
2023/03/30 05:19:29;;;;;;;22.00;12.18;;;;;;;6.06;100.00;97891.47;3226130;23;20457;-88
2023/03/30 05:20:45;;;;;;;20.83;11.07;;;;;;;6.02;100.00;97888.94;3225728;23;20024;-89
2023/03/30 05:22:00;;;;;;;19.95;10.63;;;;;;;6.08;100.00;97883.66;3225570;23;20031;-88
2023/03/30 05:23:15;;;;;;;17.02;10.48;;;;;;;6.08;100.00;97889.69;3226085;23;20020;-87
2023/03/30 05:24:31;;;;;;;23.52;10.88;;;;;;;6.11;100.00;97883.56;3225910;23;20066;-90
2023/03/30 05:25:49;;;;;;;20.27;10.20;;;;;;;6.07;100.00;97877.56;3226356;23;20024;-89
2023/03/30 05:27:05;;;;;;;18.83;11.02;;;;;;;6.06;100.00;97878.47;3226099;23;20020;-90
2023/03/30 05:28:21;;;;;;;17.23;10.10;;;;;;;6.18;100.00;97874.75;3225674;23;20391;-90
2023/03/30 05:29:37;;;;;;;29.55;10.48;;;;;;;6.18;100.00;97874.75;3225600;23;20027;-90
2023/03/30 05:30:53;;;;;;;19.33;10.43;;;;;;;6.10;100.00;97881.00;3226125;23;20035;-89
2023/03/30 05:32:09;;;;;;;19.55;11.07;;;;;;;5.73;100.00;97878.16;3225832;23;20540;-90
2023/03/30 05:33:25;;;;;;;21.58;10.75;;;;;;;5.73;100.00;97874.69;3226182;23;20020;-90
2023/03/30 05:34:41;;;;;;;23.05;12.18;;;;;;;5.81;100.00;97872.84;3225706;23;20020;-89
2023/03/30 05:35:57;;;;;;;20.98;11.45;;;;;;;5.41;100.00;97868.31;3226156;23;20078;-89
2023/03/30 05:37:13;;;;;;;22.48;10.82;;;;;;;5.21;100.00;97869.47;3225293;23;20028;-90
2023/03/30 05:38:29;;;;;;;24.88;11.85;;;;;;;5.13;100.00;97869.59;3225710;23;20027;-89
2023/03/30 05:39:44;;;;;;;23.25;11.98;;;;;;;5.24;100.00;97874.66;3210015;23;20491;-91
2023/03/30 05:41:00;;;;;;;26.38;12.60;;;;;;;5.34;100.00;97876.19;3216070;23;20468;-90
2023/03/30 05:42:16;;;;;;;20.48;11.02;;;;;;;5.40;100.00;97882.19;3225373;23;20627;-90
2023/03/30 05:43:32;;;;;;;22.65;12.43;;;;;;;5.49;100.00;97885.50;3226006;23;20016;-91
2023/03/30 05:44:48;;;;;;;25.35;13.30;;;;;;;5.73;100.00;97883.38;3226383;23;20047;-92
2023/03/30 05:46:04;;;;;;;26.05;12.75;;;;;;;5.90;100.00;97885.63;3209806;23;20032;-90
2023/03/30 05:47:20;;;;;;;26.38;13.02;;;;;;;5.86;100.00;97881.41;3215629;23;20024;-93
2023/03/30 05:48:36;;;;;;;49.40;14.88;;;;;;;6.22;100.00;97893.75;3225512;23;20055;-87
2023/03/30 05:49:52;;;;;;;25.17;13.35;;;;;;;6.49;100.00;97892.34;3225541;23;20404;-87
2023/03/30 05:51:07;;;;;;;34.70;13.95;;;;;;;6.66;100.00;97890.28;3225418;23;20020;-88
2023/03/30 05:52:22;;;;;;;29.27;12.68;;;;;;;6.71;100.00;97888.47;3226234;23;20031;-88
2023/03/30 05:53:38;;;;;;;25.63;13.95;;;;;;;6.81;100.00;97882.16;3208847;23;20079;-91
2023/03/30 05:54:54;;;;;;;27.20;13.02;;;;;;;7.00;100.00;97884.38;3215247;23;20024;-91
2023/03/30 05:56:10;;;;;;;23.52;12.55;;;;;;;6.97;100.00;97890.50;3224976;23;20326;-90
2023/03/30 05:57:25;;;;;;;28.27;14.23;;;;;;;6.88;100.00;97894.16;3208824;23;20031;-91
2023/03/30 05:58:41;;;;;;;29.55;13.63;;;;;;;6.76;100.00;97897.03;3214909;23;20609;-89
2023/03/30 05:59:57;;;;;;;25.33;13.10;;;;;;;6.87;100.00;97892.44;3225336;23;20024;-90
2023/03/30 06:01:13;;;;;;;44.30;22.27;;;;;;;6.87;100.00;97897.66;3225763;23;20395;-91
2023/03/30 06:02:29;;;;;;;82.50;37.72;;;;;;;6.75;100.00;97905.72;3225461;23;20024;-89
2023/03/30 06:03:45;;;;;;;70.50;32.83;;;;;;;6.99;100.00;97890.47;3224949;23;20212;-90
2023/03/30 06:05:00;;;;;;;68.38;32.00;;;;;;;7.03;100.00;97895.53;3225682;23;20027;-90
2023/03/30 06:06:16;;;;;;;82.43;29.58;;;;;;;7.12;100.00;97896.25;3225047;23;20027;-88