Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:04;;;;;;;31.20;21.10;;;;;;;3.93;94.43;99028.35;103212;1252;138330;-68
2023/12/14 00:04:31;;;;;;;33.90;21.90;;;;;;;3.94;93.98;99030.90;103257;1252;97826;-68
2023/12/14 00:06:58;;;;;;;34.60;21.50;;;;;;;3.95;94.00;99034.33;103360;1252;110437;-69
2023/12/14 00:09:25;;;;;;;35.50;22.80;;;;;;;3.93;93.65;99036.07;103219;1251;138702;-69
2023/12/14 00:11:52;;;;;;;32.30;19.80;;;;;;;3.85;93.58;99041.44;103346;1252;98403;-69
2023/12/14 00:14:19;;;;;;;30.00;20.10;;;;;;;3.82;93.54;99045.65;103220;1253;138744;-69
2023/12/14 00:16:46;;;;;;;33.40;20.90;;;;;;;3.79;93.47;99043.84;103304;1255;97791;-69
2023/12/14 00:19:12;;;;;;;32.50;20.90;;;;;;;3.76;93.72;99044.23;103354;1255;110018;-69
2023/12/14 00:21:39;;;;;;;34.10;23.50;;;;;;;3.81;93.89;99048.95;103257;1255;138172;-69
2023/12/14 00:24:07;;;;;;;35.50;22.90;;;;;;;3.81;93.56;99048.10;103371;1252;98143;-67
2023/12/14 00:26:33;;;;;;;34.70;22.90;;;;;;;3.79;93.40;99050.55;103225;1251;138687;-68
2023/12/14 00:29:00;;;;;;;33.60;22.60;;;;;;;3.76;93.18;99054.21;102594;1255;1003630;-68
2023/12/14 00:31:28;;;;;;;35.30;23.60;;;;;;;3.70;93.32;99053.85;103362;1252;111245;-68
2023/12/14 00:33:55;;;;;;;37.40;23.30;;;;;;;3.64;93.41;99054.50;101690;1255;1003126;-68
2023/12/14 00:36:22;;;;;;;37.00;23.00;;;;;;;3.61;93.78;99057.48;102624;1255;1003314;-70
2023/12/14 00:38:49;;;;;;;36.20;22.30;;;;;;;3.60;93.75;99061.82;102485;1255;1002699;-68
2023/12/14 00:41:15;;;;;;;35.50;22.20;;;;;;;3.55;93.70;99065.16;103328;1253;97658;-68
2023/12/14 00:43:42;;;;;;;34.30;22.10;;;;;;;3.54;93.76;99067.27;103376;1255;110929;-69
2023/12/14 00:46:11;;;;;;;34.70;22.50;;;;;;;3.52;93.71;99071.10;103238;1252;138163;-68
2023/12/14 00:48:38;;;;;;;35.90;23.60;;;;;;;3.48;93.54;99074.45;103399;1255;97862;-69
2023/12/14 00:51:05;;;;;;;36.60;23.30;;;;;;;3.47;93.74;99076.20;103215;1253;139134;-69
2023/12/14 00:53:32;;;;;;;36.70;24.10;;;;;;;3.46;93.74;99079.15;103372;1255;97856;-69
2023/12/14 00:55:58;;;;;;;36.20;23.00;;;;;;;3.42;93.75;99080.44;103182;1255;137685;-69
2023/12/14 00:58:25;;;;;;;34.40;22.40;;;;;;;3.38;94.05;99081.70;103310;1258;107110;-69
2023/12/14 01:00:54;;;;;;;35.40;22.40;;;;;;;3.34;93.93;99082.65;103378;1255;97806;-69
2023/12/14 01:03:21;;;;;;;36.70;22.30;;;;;;;3.32;94.05;99083.21;103833;1252;139664;-67
2023/12/14 01:05:48;;;;;;;34.80;22.30;;;;;;;3.33;94.54;99079.92;103240;1253;97815;-68
2023/12/14 01:08:15;;;;;;;36.20;22.90;;;;;;;3.39;94.73;99082.55;102524;1257;1002559;-68
2023/12/14 01:10:42;;;;;;;35.80;22.80;;;;;;;3.41;94.54;99077.02;103266;1253;107533;-68
2023/12/14 01:13:09;;;;;;;36.10;23.10;;;;;;;3.40;94.22;99078.92;103377;1252;98387;-68
2023/12/14 01:15:36;;;;;;;36.80;23.60;;;;;;;3.40;94.38;99082.01;103253;1253;138387;-68
2023/12/14 01:18:03;;;;;;;34.90;23.40;;;;;;;3.37;94.07;99083.44;103330;1253;97820;-69
2023/12/14 01:20:30;;;;;;;35.60;21.80;;;;;;;3.31;94.09;99087.37;103258;1252;137806;-68
2023/12/14 01:22:56;;;;;;;34.10;21.00;;;;;;;3.27;94.06;99088.48;103232;1255;107675;-68
2023/12/14 01:25:23;;;;;;;32.50;20.60;;;;;;;3.24;94.35;99086.52;103328;1255;98299;-67
2023/12/14 01:27:50;;;;;;;32.80;20.20;;;;;;;3.23;94.29;99082.21;103248;1253;138503;-67
2023/12/14 01:30:17;;;;;;;31.70;20.50;;;;;;;3.23;94.36;99078.09;103311;1253;97892;-68
2023/12/14 01:32:44;;;;;;;32.80;21.00;;;;;;;3.20;94.17;99078.31;103290;1253;139141;-67
2023/12/14 01:35:11;;;;;;;34.10;22.30;;;;;;;3.15;94.19;99072.08;103309;1252;107972;-69
2023/12/14 01:37:38;;;;;;;35.70;22.60;;;;;;;3.11;94.20;99074.23;103314;1252;97820;-69
2023/12/14 01:40:06;;;;;;;32.70;20.00;;;;;;;3.06;94.40;99073.46;103211;1255;137691;-69
2023/12/14 01:42:33;;;;;;;33.90;20.70;;;;;;;3.01;94.58;99079.73;104707;1252;95716;-69
2023/12/14 01:45:00;;;;;;;34.10;20.60;;;;;;;2.99;94.74;99086.30;103092;1252;138745;-69
2023/12/14 01:47:27;;;;;;;36.40;21.50;;;;;;;3.00;95.12;99086.61;102526;1255;1003705;-68
2023/12/14 01:49:54;;;;;;;35.00;21.00;;;;;;;3.00;95.34;99083.70;103205;1254;138921;-70
2023/12/14 01:52:21;;;;;;;35.10;20.70;;;;;;;3.03;95.39;99086.03;103269;1266;106627;-68
2023/12/14 01:54:48;;;;;;;37.20;21.70;;;;;;;3.07;95.60;99084.09;103310;1252;97756;-68
2023/12/14 01:57:14;;;;;;;41.80;23.40;;;;;;;3.12;95.66;99080.38;103265;1255;138624;-68
2023/12/14 01:59:41;;;;;;;41.10;22.40;;;;;;;3.14;95.48;99082.05;103320;1254;106650;-68
2023/12/14 02:02:08;;;;;;;39.30;23.00;;;;;;;3.17;95.37;99080.97;103306;1253;138102;-67
2023/12/14 02:04:35;;;;;;;43.40;23.70;;;;;;;3.17;95.38;99076.33;103363;1255;108151;-69
2023/12/14 02:07:02;;;;;;;39.90;22.70;;;;;;;3.15;95.27;99076.88;103350;1252;97681;-69
2023/12/14 02:09:29;;;;;;;45.60;23.30;;;;;;;3.15;95.48;99076.89;103261;1256;138356;-69
2023/12/14 02:11:56;;;;;;;40.70;22.20;;;;;;;3.13;95.36;99078.29;102620;1253;1003412;-69
2023/12/14 02:14:24;;;;;;;42.30;22.00;;;;;;;3.12;95.31;99076.79;103333;1255;139008;-68
2023/12/14 02:16:51;;;;;;;39.10;21.60;;;;;;;3.12;95.47;99075.58;103392;1251;107084;-68
2023/12/14 02:19:18;;;;;;;36.90;20.60;;;;;;;3.15;95.41;99077.76;103339;1256;97816;-68
2023/12/14 02:21:44;;;;;;;39.20;22.00;;;;;;;3.17;95.25;99075.29;103309;1252;138420;-68
2023/12/14 02:24:11;;;;;;;40.50;22.30;;;;;;;3.19;95.25;99070.27;103346;1253;107275;-68
2023/12/14 02:26:38;;;;;;;42.10;22.50;;;;;;;3.22;95.52;99067.97;102517;1252;1002740;-68
2023/12/14 02:29:06;;;;;;;42.40;22.70;;;;;;;3.23;95.25;99067.95;102639;1255;1003083;-69
2023/12/14 02:31:33;;;;;;;39.60;21.50;;;;;;;3.18;95.05;99065.14;103390;1256;97887;-67
2023/12/14 02:34:00;;;;;;;38.60;21.20;;;;;;;3.15;95.01;99065.55;103261;1253;138791;-69
2023/12/14 02:36:27;;;;;;;38.40;20.30;;;;;;;3.11;94.99;99063.06;102592;1255;1003285;-69
2023/12/14 02:38:53;;;;;;;35.00;20.20;;;;;;;3.10;95.28;99068.06;102492;1255;1002526;-69
2023/12/14 02:41:20;;;;;;;35.30;20.50;;;;;;;3.10;95.16;99063.94;103406;1254;108991;-68
2023/12/14 02:43:47;;;;;;;43.70;22.70;;;;;;;3.08;94.84;99070.70;103338;1256;97811;-68
2023/12/14 02:46:15;;;;;;;40.70;22.50;;;;;;;3.05;94.86;99067.13;103337;1252;111412;-68
2023/12/14 02:48:43;;;;;;;40.70;22.80;;;;;;;3.02;94.84;99069.06;103284;1253;105641;-67
2023/12/14 02:51:15;;;;;;;38.90;21.60;;;;;;;2.98;94.84;99075.17;103218;1254;139278;-68
2023/12/14 02:53:43;;;;;;;44.40;21.90;;;;;;;2.94;94.75;99077.48;103353;1253;108476;-68
2023/12/14 02:56:11;;;;;;;37.90;22.20;;;;;;;2.90;94.82;99076.71;102495;1252;1002799;-68
2023/12/14 02:58:38;;;;;;;37.40;20.90;;;;;;;2.86;94.98;99075.41;103624;1253;110807;-68
2023/12/14 03:01:06;;;;;;;39.30;21.50;;;;;;;2.86;95.41;99082.61;103331;1252;107211;-69
2023/12/14 03:03:33;;;;;;;37.50;21.30;;;;;;;2.90;95.54;99083.23;103301;1253;138526;-68
2023/12/14 03:06:00;;;;;;;40.90;21.80;;;;;;;2.95;95.77;99085.52;103311;1257;108003;-69
2023/12/14 03:08:27;;;;;;;37.00;21.10;;;;;;;3.03;95.91;99087.59;103203;1252;138617;-68
2023/12/14 03:10:54;;;;;;;40.30;21.80;;;;;;;3.13;95.98;99089.47;103284;1253;112366;-69
2023/12/14 03:13:21;;;;;;;40.70;23.10;;;;;;;3.17;95.62;99088.34;102612;1253;1002964;-68
2023/12/14 03:15:49;;;;;;;38.80;21.70;;;;;;;3.19;95.49;99091.23;101716;1252;1002594;-68
2023/12/14 03:18:16;;;;;;;40.20;22.30;;;;;;;3.25;95.66;99093.02;104768;1252;107667;-69
2023/12/14 03:20:43;;;;;;;42.10;22.00;;;;;;;3.25;95.37;99098.16;102923;1256;1002921;-69
2023/12/14 03:23:09;;;;;;;40.60;21.90;;;;;;;3.26;95.25;99099.16;103396;1252;111999;-70
2023/12/14 03:25:36;;;;;;;38.00;21.00;;;;;;;3.26;94.96;99104.48;103367;1252;106846;-69
2023/12/14 03:28:03;;;;;;;41.20;21.70;;;;;;;3.25;94.98;99106.39;103235;1258;139736;-69
2023/12/14 03:30:30;;;;;;;40.70;22.70;;;;;;;3.30;94.90;99111.09;103298;1257;107771;-69
2023/12/14 03:32:57;;;;;;;39.00;22.70;;;;;;;3.35;94.85;99114.41;103208;1255;137830;-69
2023/12/14 03:35:24;;;;;;;42.10;22.80;;;;;;;3.35;94.69;99113.90;103400;1255;111297;-68
2023/12/14 03:37:51;;;;;;;45.70;23.80;;;;;;;3.34;94.44;99117.35;103455;1255;106816;-67
2023/12/14 03:40:18;;;;;;;44.30;23.50;;;;;;;3.31;94.50;99114.15;103346;1261;97679;-68
2023/12/14 03:42:45;;;;;;;45.00;23.20;;;;;;;3.30;94.55;99114.86;103374;1256;108843;-70
2023/12/14 03:45:14;;;;;;;39.40;22.40;;;;;;;3.32;94.54;99116.73;102450;1257;1002554;-67
2023/12/14 03:47:41;;;;;;;43.50;22.30;;;;;;;3.31;94.53;99116.38;103335;1253;111184;-68
2023/12/14 03:50:13;;;;;;;40.60;22.50;;;;;;;3.32;94.57;99118.95;103157;1257;139685;-69
2023/12/14 03:52:40;;;;;;;41.60;22.20;;;;;;;3.32;94.17;99116.39;103406;1254;98484;-68
2023/12/14 03:55:09;;;;;;;40.60;22.60;;;;;;;3.30;94.17;99125.36;103325;1257;107987;-69
2023/12/14 03:57:36;;;;;;;40.40;22.40;;;;;;;3.34;94.53;99122.52;103674;1255;139082;-69
2023/12/14 04:00:03;;;;;;;41.40;23.40;;;;;;;3.39;94.60;99122.59;103224;1255;110932;-69
2023/12/14 04:02:30;;;;;;;44.90;24.70;;;;;;;3.39;94.46;99123.44;103222;1255;138078;-69
2023/12/14 04:04:57;;;;;;;44.40;22.40;;;;;;;3.39;94.28;99127.73;103413;1255;99540;-69
2023/12/14 04:07:25;;;;;;;38.70;21.80;;;;;;;3.40;94.33;99128.06;102571;1255;1003797;-69
2023/12/14 04:09:51;;;;;;;42.10;22.50;;;;;;;3.42;94.15;99127.86;103228;1256;138972;-69
2023/12/14 04:12:18;;;;;;;42.90;23.50;;;;;;;3.45;94.45;99129.02;103367;1256;111209;-67
2023/12/14 04:14:46;;;;;;;43.80;24.70;;;;;;;3.46;93.92;99134.48;102461;1255;1002983;-67
2023/12/14 04:17:13;;;;;;;48.00;27.10;;;;;;;3.47;93.84;99138.41;103341;1258;97829;-68
2023/12/14 04:19:41;;;;;;;47.80;26.10;;;;;;;3.48;93.77;99139.07;103324;1254;106989;-68
2023/12/14 04:22:08;;;;;;;47.20;26.30;;;;;;;3.46;93.65;99143.08;103189;1257;139297;-69
2023/12/14 04:24:36;;;;;;;44.90;24.80;;;;;;;3.42;93.41;99147.27;103396;1256;110691;-68
2023/12/14 04:27:03;;;;;;;41.50;20.90;;;;;;;3.38;93.54;99152.84;102449;1257;1003092;-68
2023/12/14 04:29:30;;;;;;;39.10;21.70;;;;;;;3.40;93.77;99149.70;102572;1252;1003153;-69
2023/12/14 04:31:57;;;;;;;37.80;21.90;;;;;;;3.40;93.62;99153.66;103229;1256;138855;-67
2023/12/14 04:34:24;;;;;;;38.10;22.00;;;;;;;3.42;93.64;99154.14;103350;1257;97724;-68
2023/12/14 04:36:52;;;;;;;40.40;22.30;;;;;;;3.46;93.81;99147.88;103337;1254;111653;-68
2023/12/14 04:39:19;;;;;;;41.60;24.20;;;;;;;3.49;93.67;99147.98;103255;1255;138146;-69
2023/12/14 04:41:46;;;;;;;48.60;26.40;;;;;;;3.51;93.62;99151.73;103412;1254;98509;-69
2023/12/14 04:44:13;;;;;;;52.00;28.20;;;;;;;3.53;93.48;99154.08;103239;1252;139968;-67
2023/12/14 04:46:40;;;;;;;52.70;28.40;;;;;;;3.54;93.34;99153.38;103310;1254;98216;-68
2023/12/14 04:49:07;;;;;;;58.90;31.50;;;;;;;3.49;93.20;99162.92;103416;1252;111175;-67
2023/12/14 04:51:34;;;;;;;54.70;30.20;;;;;;;3.43;92.90;99167.54;103205;1252;138898;-69
2023/12/14 04:54:00;;;;;;;59.20;30.00;;;;;;;3.39;92.99;99168.80;102623;1255;1003237;-68
2023/12/14 04:56:27;;;;;;;54.70;28.10;;;;;;;3.37;93.16;99174.85;103244;1254;138967;-68
2023/12/14 04:58:54;;;;;;;55.20;26.70;;;;;;;3.35;93.33;99181.43;103324;1254;97747;-69
2023/12/14 05:01:21;;;;;;;47.20;25.50;;;;;;;3.34;93.35;99179.73;103376;1252;111065;-69
2023/12/14 05:03:47;;;;;;;51.60;26.20;;;;;;;3.32;93.49;99180.13;103228;1255;137937;-67
2023/12/14 05:06:14;;;;;;;53.40;26.90;;;;;;;3.33;93.72;99187.49;102656;1256;1003507;-67
2023/12/14 05:08:41;;;;;;;50.20;26.60;;;;;;;3.33;93.55;99190.39;103235;1254;138035;-68
2023/12/14 05:11:09;;;;;;;49.90;26.60;;;;;;;3.36;93.74;99192.73;103435;1254;97720;-68
2023/12/14 05:13:36;;;;;;;50.40;25.60;;;;;;;3.38;93.91;99198.21;103326;1255;111886;-69
2023/12/14 05:16:03;;;;;;;45.60;26.30;;;;;;;3.37;93.82;99201.31;103177;1256;139292;-68
2023/12/14 05:18:30;;;;;;;49.50;25.90;;;;;;;3.35;93.61;99206.70;102501;1253;1003344;-68
2023/12/14 05:20:57;;;;;;;47.80;25.30;;;;;;;3.36;93.84;99209.58;103273;1257;138655;-68
2023/12/14 05:23:24;;;;;;;50.10;26.00;;;;;;;3.40;94.05;99216.38;103385;1254;97719;-67
2023/12/14 05:25:51;;;;;;;48.90;25.40;;;;;;;3.43;93.80;99220.46;102595;1255;1002990;-67
2023/12/14 05:28:18;;;;;;;52.40;26.50;;;;;;;3.42;93.81;99222.02;103325;1254;108239;-68
2023/12/14 05:30:45;;;;;;;50.30;26.40;;;;;;;3.47;94.07;99227.41;103389;1256;98324;-68
2023/12/14 05:33:12;;;;;;;52.80;25.50;;;;;;;3.53;93.99;99232.27;103272;1258;138268;-69
2023/12/14 05:35:39;;;;;;;52.10;26.80;;;;;;;3.59;93.96;99233.70;102554;1254;1002836;-69
2023/12/14 05:38:06;;;;;;;53.60;26.90;;;;;;;3.61;93.32;99236.77;102510;1254;1003098;-68
2023/12/14 05:40:33;;;;;;;53.40;27.60;;;;;;;3.57;93.14;99238.19;103369;1257;107864;-68
2023/12/14 05:43:00;;;;;;;50.80;27.50;;;;;;;3.58;93.26;99246.95;103373;1256;97788;-67
2023/12/14 05:45:27;;;;;;;54.20;27.70;;;;;;;3.54;93.13;99248.57;103225;1255;137570;-70
2023/12/14 05:47:53;;;;;;;54.20;27.70;;;;;;;3.53;93.06;99247.74;103389;1253;97902;-69
2023/12/14 05:50:21;;;;;;;53.80;25.80;;;;;;;3.50;93.29;99252.60;103222;1255;138377;-69
2023/12/14 05:52:48;;;;;;;49.50;26.30;;;;;;;3.49;93.22;99255.23;103622;1256;106499;-68
2023/12/14 05:55:18;;;;;;;48.80;23.80;;;;;;;3.54;93.46;99257.54;103311;1254;97890;-66
2023/12/14 05:57:45;;;;;;;45.30;24.50;;;;;;;3.55;93.39;99263.51;103240;1253;138575;-68
2023/12/14 06:00:13;;;;;;;46.70;24.60;;;;;;;3.55;93.12;99268.83;103342;1251;97845;-69
2023/12/14 06:02:40;;;;;;;43.80;23.90;;;;;;;3.56;92.91;99273.64;103136;1257;138204;-69
2023/12/14 06:05:10;;;;;;;46.20;25.20;;;;;;;3.58;93.28;99277.20;104650;1254;106716;-69
2023/12/14 06:07:37;;;;;;;44.20;24.40;;;;;;;3.57;92.95;99275.85;103399;1256;98311;-69
2023/12/14 06:10:04;;;;;;;45.80;25.00;;;;;;;3.57;92.61;99283.23;103226;1257;139445;-68
2023/12/14 06:12:31;;;;;;;46.50;25.60;;;;;;;3.54;92.44;99283.81;103361;1254;97801;-69
2023/12/14 06:14:58;;;;;;;44.30;23.30;;;;;;;3.49;92.79;99292.52;103276;1254;137556;-68
2023/12/14 06:17:25;;;;;;;43.90;23.70;;;;;;;3.46;92.69;99294.81;103288;1256;107931;-69
2023/12/14 06:19:56;;;;;;;42.10;21.90;;;;;;;3.44;92.65;99301.36;103266;1252;139882;-69
2023/12/14 06:22:23;;;;;;;38.70;21.90;;;;;;;3.46;92.90;99303.05;103426;1254;107178;-68
2023/12/14 18:42:51;;;;;;;25.20;15.70;;;;;;;2.35;95.10;100069.33;96185;1252;103302;-70
2023/12/14 18:45:18;;;;;;;29.20;17.20;;;;;;;2.35;95.20;100072.24;103158;1254;138668;-71
2023/12/14 18:47:45;;;;;;;28.10;16.40;;;;;;;2.34;95.19;100077.21;102479;1253;1003414;-72
2023/12/14 18:50:12;;;;;;;28.80;18.80;;;;;;;2.32;95.30;100078.92;103221;1253;139408;-72
2023/12/14 18:52:39;;;;;;;27.00;16.30;;;;;;;2.36;95.56;100079.11;103304;1251;107958;-72
2023/12/14 18:55:08;;;;;;;26.90;16.70;;;;;;;2.38;95.36;100083.39;103264;1251;99111;-73
2023/12/14 18:57:36;;;;;;;26.40;17.20;;;;;;;2.42;95.40;100087.66;103258;1256;138656;-74
2023/12/14 19:00:04;;;;;;;26.60;16.60;;;;;;;2.47;95.40;100092.45;102469;1253;1003310;-75
2023/12/14 19:02:31;;;;;;;30.10;17.40;;;;;;;2.51;95.35;100095.36;103160;1253;139413;-73
2023/12/14 19:04:58;;;;;;;29.20;17.50;;;;;;;2.51;95.30;100100.01;103267;1256;108659;-74
2023/12/14 19:07:25;;;;;;;31.60;18.40;;;;;;;2.53;95.11;100101.73;103282;1253;97872;-74
2023/12/14 19:09:53;;;;;;;29.00;17.40;;;;;;;2.52;95.12;100105.66;103135;1256;138495;-73
2023/12/14 19:12:20;;;;;;;29.00;17.20;;;;;;;2.51;94.97;100114.24;103218;1256;107709;-73
2023/12/14 19:14:47;;;;;;;25.90;15.80;;;;;;;2.50;94.99;100115.61;103192;1256;138642;-73
2023/12/14 19:17:15;;;;;;;26.20;15.80;;;;;;;2.50;95.02;100118.52;103259;1252;109432;-73
2023/12/14 19:19:42;;;;;;;25.30;15.70;;;;;;;2.50;94.66;100119.73;103313;1253;97865;-74
2023/12/14 19:22:10;;;;;;;25.80;15.70;;;;;;;2.49;94.75;100124.71;102337;1256;1003375;-73
2023/12/14 19:24:36;;;;;;;23.20;14.30;;;;;;;2.47;94.38;100123.86;102515;1253;1003375;-74
2023/12/14 19:27:04;;;;;;;22.80;15.20;;;;;;;2.44;94.16;100130.55;103265;1257;138489;-72
2023/12/14 19:29:32;;;;;;;20.10;12.70;;;;;;;2.40;94.04;100140.00;103249;1253;108393;-72
2023/12/14 19:31:59;;;;;;;18.70;12.60;;;;;;;2.36;93.79;100141.40;103260;1252;138308;-76
2023/12/14 19:34:26;;;;;;;18.20;12.30;;;;;;;2.33;93.88;100146.02;102423;1253;1003386;-76
2023/12/14 19:36:53;;;;;;;21.00;12.20;;;;;;;2.30;93.79;100147.73;102582;1256;1003324;-75
2023/12/14 19:39:20;;;;;;;18.10;12.20;;;;;;;2.26;93.82;100149.10;103116;1256;139703;-74
2023/12/14 19:41:47;;;;;;;19.50;11.70;;;;;;;2.23;93.70;100154.09;103216;1256;107981;-73
2023/12/14 19:44:14;;;;;;;19.50;12.10;;;;;;;2.20;93.71;100162.66;103230;1253;138961;-72
2023/12/14 19:46:41;;;;;;;20.30;12.40;;;;;;;2.18;93.77;100169.19;102597;1256;1002905;-71
2023/12/14 19:49:08;;;;;;;21.20;13.30;;;;;;;2.17;93.73;100173.48;103353;1256;108397;-72
2023/12/14 19:51:39;;;;;;;19.60;11.80;;;;;;;2.15;93.82;100175.52;102471;1256;1002717;-72
2023/12/14 19:54:07;;;;;;;18.40;11.50;;;;;;;2.12;93.76;100175.16;102600;1253;1003443;-72
2023/12/14 19:56:34;;;;;;;17.70;11.30;;;;;;;2.14;93.94;100182.70;103198;1254;140175;-73
2023/12/14 19:59:02;;;;;;;18.80;12.40;;;;;;;2.14;93.89;100181.52;103412;1253;111236;-73
2023/12/14 20:01:34;;;;;;;17.70;11.80;;;;;;;2.13;93.74;100184.77;102592;1253;1003115;-70
2023/12/14 20:04:01;;;;;;;17.20;11.40;;;;;;;2.14;93.88;100188.02;103276;1256;139675;-69
2023/12/14 20:06:28;;;;;;;16.20;11.60;;;;;;;2.14;94.08;100191.11;103333;1253;107920;-71
2023/12/14 20:08:55;;;;;;;38.10;17.90;;;;;;;2.14;94.06;100192.66;102472;1254;1002636;-70
2023/12/14 20:11:22;;;;;;;16.50;10.80;;;;;;;2.17;93.98;100199.89;103333;1256;112120;-70
2023/12/14 20:13:50;;;;;;;14.80;10.30;;;;;;;2.13;93.76;100202.27;103337;1255;107622;-70
2023/12/14 20:16:17;;;;;;;17.40;11.20;;;;;;;2.11;93.33;100208.61;103429;1253;97887;-70
2023/12/14 20:18:43;;;;;;;16.10;10.30;;;;;;;2.09;93.58;100211.00;103401;1253;107849;-70
2023/12/14 20:21:10;;;;;;;15.20;10.30;;;;;;;2.10;93.53;100215.47;103317;1252;139942;-70
2023/12/14 20:23:38;;;;;;;15.40;10.30;;;;;;;2.09;93.43;100213.06;103397;1253;112118;-74
2023/12/14 20:26:07;;;;;;;18.60;11.90;;;;;;;2.08;93.22;100215.80;102501;1252;1003698;-69
2023/12/14 20:28:34;;;;;;;16.60;11.60;;;;;;;2.01;93.04;100215.29;102667;1253;1002604;-76
2023/12/14 20:31:01;;;;;;;19.70;13.20;;;;;;;1.97;92.81;100217.33;103448;1254;106059;-77
2023/12/14 20:33:28;;;;;;;19.30;11.90;;;;;;;1.92;93.17;100228.98;103275;1256;139682;-79
2023/12/14 20:35:55;;;;;;;17.60;11.80;;;;;;;1.89;93.35;100232.23;103450;1256;111367;-80
2023/12/14 20:38:22;;;;;;;19.10;11.50;;;;;;;1.86;93.25;100236.35;103240;1256;139124;-74
2023/12/14 20:40:49;;;;;;;15.70;10.70;;;;;;;1.83;93.39;100237.54;103107;1254;97830;-74
2023/12/14 20:43:16;;;;;;;14.00;10.40;;;;;;;1.78;93.15;100242.30;103355;1256;107604;-75
2023/12/14 20:45:43;;;;;;;15.70;11.10;;;;;;;1.73;93.27;100245.89;102537;1253;1002943;-76
2023/12/14 20:48:10;;;;;;;19.20;13.50;;;;;;;1.73;93.68;100242.46;103454;1253;111394;-77
2023/12/14 20:50:37;;;;;;;15.70;11.70;;;;;;;1.73;93.71;100252.40;102505;1253;1004263;-77
2023/12/14 20:53:04;;;;;;;16.80;11.10;;;;;;;1.73;93.74;100253.60;103479;1253;98302;-75
2023/12/14 20:55:31;;;;;;;16.50;11.00;;;;;;;1.74;93.71;100258.06;102554;1253;1002789;-74
2023/12/14 20:57:58;;;;;;;14.70;10.60;;;;;;;1.74;93.87;100263.90;103289;1256;138925;-71
2023/12/14 21:00:25;;;;;;;14.80;10.80;;;;;;;1.74;93.65;100271.44;103420;1256;111224;-69
2023/12/14 21:02:52;;;;;;;17.50;11.20;;;;;;;1.72;93.41;100270.91;103274;1252;138543;-70
2023/12/14 21:05:19;;;;;;;14.00;11.20;;;;;;;1.71;93.72;100275.02;103420;1253;98485;-70
2023/12/14 21:07:49;;;;;;;18.10;11.80;;;;;;;1.70;93.52;100283.42;102673;1253;1002816;-71
2023/12/14 21:10:16;;;;;;;16.20;11.60;;;;;;;1.69;93.61;100288.21;102690;1253;1002532;-70
2023/12/14 21:12:43;;;;;;;15.70;11.90;;;;;;;1.65;93.41;100289.41;102644;1256;1003188;-70
2023/12/14 21:15:11;;;;;;;14.60;12.00;;;;;;;1.56;93.15;100291.40;102482;1252;1002964;-69
2023/12/14 21:17:38;;;;;;;18.20;12.00;;;;;;;1.53;93.34;100293.96;103357;1252;98741;-70
2023/12/14 21:20:06;;;;;;;16.20;12.20;;;;;;;1.49;93.48;100294.98;103222;1254;138718;-69
2023/12/14 21:22:33;;;;;;;16.90;12.80;;;;;;;1.45;93.54;100296.52;103379;1254;97890;-71
2023/12/14 21:25:03;;;;;;;17.40;12.60;;;;;;;1.39;93.40;100299.88;103346;1253;110451;-77
2023/12/14 21:27:46;;;;;;;18.70;12.50;;;;;;;1.33;93.51;100301.23;103241;1253;140128;-79
2023/12/14 21:30:16;;;;;;;20.50;14.50;;;;;;;1.32;93.60;100308.75;103432;1253;97810;-76
2023/12/14 21:32:45;;;;;;;19.20;14.30;;;;;;;1.34;94.13;100316.98;103508;1252;138636;-78
2023/12/14 21:35:13;;;;;;;19.70;13.60;;;;;;;1.35;93.98;100312.19;101909;1256;1003355;-75
2023/12/14 21:37:41;;;;;;;18.10;12.90;;;;;;;1.35;93.85;100316.65;102626;1256;1003171;-70
2023/12/14 21:40:10;;;;;;;18.90;13.30;;;;;;;1.36;93.93;100323.34;102468;1256;1002638;-69
2023/12/14 21:42:38;;;;;;;19.80;13.40;;;;;;;1.35;93.88;100328.64;102627;1256;1002800;-68
2023/12/14 21:45:06;;;;;;;16.50;13.10;;;;;;;1.33;93.83;100333.26;101574;1253;1003390;-70
2023/12/14 21:47:34;;;;;;;17.00;13.10;;;;;;;1.28;93.71;100337.34;104573;1253;97400;-70
2023/12/14 21:50:02;;;;;;;17.70;12.70;;;;;;;1.27;93.78;100340.59;102757;1253;1003670;-70
2023/12/14 21:52:29;;;;;;;17.50;14.00;;;;;;;1.27;94.03;100346.42;103931;1253;1002396;-69
2023/12/14 21:54:56;;;;;;;17.70;13.10;;;;;;;1.27;93.98;100354.64;103374;1253;98448;-69
2023/12/14 21:57:23;;;;;;;18.20;13.50;;;;;;;1.27;94.05;100364.05;103166;1257;138350;-69
2023/12/14 21:59:50;;;;;;;19.30;13.80;;;;;;;1.28;94.13;100363.20;103342;1255;97894;-69
2023/12/14 22:02:17;;;;;;;18.60;13.70;;;;;;;1.28;94.10;100366.63;103224;1256;138577;-69
2023/12/14 22:04:44;;;;;;;18.30;13.60;;;;;;;1.26;93.93;100367.98;103303;1253;107028;-69
2023/12/14 22:07:11;;;;;;;17.30;13.10;;;;;;;1.25;93.99;100372.40;103356;1253;98412;-69
2023/12/14 22:09:37;;;;;;;17.00;13.00;;;;;;;1.23;94.09;100371.89;103094;1253;139408;-68
2023/12/14 22:12:05;;;;;;;16.70;12.50;;;;;;;1.17;93.84;100378.70;103398;1252;97870;-68
2023/12/14 22:14:32;;;;;;;16.40;12.80;;;;;;;1.15;94.08;100387.42;103266;1255;139229;-69
2023/12/14 22:17:00;;;;;;;17.30;13.00;;;;;;;1.12;94.18;100390.31;102598;1254;1002737;-69
2023/12/14 22:19:27;;;;;;;15.50;11.90;;;;;;;1.12;94.31;100394.42;103687;1257;97906;-68
2023/12/14 22:21:54;;;;;;;15.30;11.70;;;;;;;1.11;94.26;100397.66;103220;1253;138340;-69
2023/12/14 22:24:21;;;;;;;14.50;11.60;;;;;;;1.12;94.20;100405.04;103337;1256;97794;-69
2023/12/14 22:26:48;;;;;;;17.10;12.00;;;;;;;1.13;94.43;100410.02;103240;1253;137579;-68
2023/12/14 22:29:15;;;;;;;16.70;12.30;;;;;;;1.16;94.37;100418.77;103207;1253;106776;-69
2023/12/14 22:31:42;;;;;;;16.40;12.70;;;;;;;1.14;94.07;100420.98;102524;1256;1002653;-68
2023/12/14 22:34:09;;;;;;;17.40;11.10;;;;;;;1.06;93.95;100419.87;102435;1253;1003052;-70
2023/12/14 22:36:37;;;;;;;14.10;10.40;;;;;;;1.01;93.91;100427.35;103304;1251;98490;-68
2023/12/14 22:39:04;;;;;;;13.60;9.80;;;;;;;0.92;93.75;100425.39;102852;1256;138856;-68
2023/12/14 22:41:32;;;;;;;17.70;11.50;;;;;;;0.87;93.77;100426.35;103185;1257;109451;-69
2023/12/14 22:43:59;;;;;;;13.40;9.10;;;;;;;0.77;93.30;100435.69;103252;1252;139509;-68
2023/12/14 22:46:25;;;;;;;11.60;7.40;;;;;;;0.70;93.48;100440.05;103244;1253;109831;-68
2023/12/14 22:48:52;;;;;;;12.40;8.40;;;;;;;0.68;93.64;100442.76;102542;1253;1003380;-68
2023/12/14 22:51:20;;;;;;;10.60;7.10;;;;;;;0.67;93.72;100450.98;103186;1257;138643;-68
2023/12/14 22:53:47;;;;;;;10.40;7.50;;;;;;;0.67;93.61;100452.16;103165;1253;106667;-69
2023/12/14 22:56:22;;;;;;;9.60;7.20;;;;;;;0.64;93.34;100453.85;103223;1253;138610;-69
2023/12/14 22:58:49;;;;;;;8.80;6.70;;;;;;;0.64;93.44;100455.56;103242;1253;107631;-69
2023/12/14 23:01:25;;;;;;;8.60;6.70;;;;;;;0.65;93.34;100456.75;103297;1255;98582;-69
2023/12/14 23:03:52;;;;;;;9.00;7.00;;;;;;;0.67;93.14;100463.97;103230;1253;138671;-69
2023/12/14 23:06:19;;;;;;;7.90;6.80;;;;;;;0.69;92.81;100461.25;102482;1255;1003192;-69
2023/12/14 23:08:46;;;;;;;9.50;6.50;;;;;;;0.67;92.23;100467.05;102456;1256;1003031;-68
2023/12/14 23:11:13;;;;;;;9.10;7.30;;;;;;;0.62;91.90;100464.27;103356;1254;108838;-69
2023/12/14 23:13:40;;;;;;;8.70;6.20;;;;;;;0.58;91.75;100468.17;103290;1253;97785;-69
2023/12/14 23:16:08;;;;;;;7.20;5.60;;;;;;;0.57;91.79;100471.41;103196;1253;137749;-69
2023/12/14 23:18:35;;;;;;;7.50;6.30;;;;;;;0.57;91.94;100475.34;103275;1253;107711;-69
2023/12/14 23:21:02;;;;;;;8.60;6.30;;;;;;;0.58;92.02;100480.14;103139;1253;139202;-69
2023/12/14 23:23:29;;;;;;;8.50;6.50;;;;;;;0.60;91.79;100484.09;103266;1253;108486;-69
2023/12/14 23:25:56;;;;;;;7.00;5.90;;;;;;;0.61;91.62;100487.53;103158;1256;138292;-70