Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 04:00:17;;;;;;;5.40;1.10;;;1.40;99.90;;;;;;6170972;22;21350;-76
2023/03/15 04:02:45;;;;;;;6.88;1.08;;;1.40;99.90;;;;;;6213681;23;20021;-77
2023/03/15 04:05:11;;;;;;;7.43;1.08;;;1.40;99.90;;;;;;6213688;23;20461;-78
2023/03/15 04:07:38;;;;;;;7.82;1.20;;;1.40;99.90;;;;;;6213884;23;20385;-78
2023/03/15 04:10:04;;;;;;;7.90;1.88;;;1.50;99.90;;;;;;6214952;23;20080;-77
2023/03/15 04:12:30;;;;;;;10.13;1.42;;;1.50;99.90;;;;;;6245433;23;20062;-78
2023/03/15 04:14:56;;;;;;;9.63;1.42;;;1.50;99.90;;;;;;6248244;22;20098;-77
2023/03/15 04:17:22;;;;;;;9.77;1.20;;;1.60;99.90;;;;;;6246601;22;20015;-77
2023/03/15 04:19:47;;;;;;;11.07;1.55;;;1.60;99.90;;;;;;6245989;23;20070;-78
2023/03/15 04:22:14;;;;;;;10.98;1.85;;;1.60;99.90;;;;;;6245740;22;20059;-77
2023/03/15 04:24:43;;;;;;;12.10;2.05;;;1.60;99.90;;;;;;6246960;23;20417;-76
2023/03/15 04:27:13;;;;;;;10.52;1.40;;;1.70;99.90;;;;;;6245698;23;20442;-78
2023/03/15 04:29:41;;;;;;;8.98;1.40;;;1.70;99.90;;;;;;6246481;23;20373;-76
2023/03/15 04:32:07;;;;;;;7.25;1.13;;;1.70;99.90;;;;;;6220374;23;20066;-78
2023/03/15 04:34:33;;;;;;;5.68;1.10;;;1.70;99.90;;;;;;6247460;22;20023;-79
2023/03/15 04:36:58;;;;;;;5.70;1.13;;;1.70;99.90;;;;;;6246092;22;20020;-77
2023/03/15 04:39:24;;;;;;;12.40;1.58;;;1.70;99.90;;;;;;6246113;23;20347;-77
2023/03/15 04:41:50;;;;;;;8.20;1.23;;;1.70;99.90;;;;;;6245976;22;20441;-79
2023/03/15 04:44:15;;;;;;;6.53;1.10;;;1.80;99.90;;;;;;6245675;23;20020;-78
2023/03/15 04:46:42;;;;;;;6.47;1.42;;;1.70;99.90;;;;;;6245956;22;20023;-78
2023/03/15 04:49:08;;;;;;;5.50;1.13;;;1.70;99.90;;;;;;6221032;23;20040;-78
2023/03/15 04:51:34;;;;;;;5.22;1.10;;;1.70;99.90;;;;;;6246076;22;20035;-77
2023/03/15 04:54:08;;;;;;;5.90;0.88;;;1.70;99.90;;;;;;6247288;22;20009;-79
2023/03/15 04:56:35;;;;;;;12.10;2.42;;;1.70;99.90;;;;;;6220065;23;20016;-77
2023/03/15 04:59:01;;;;;;;8.73;1.13;;;1.70;99.90;;;;;;6220185;23;20338;-78
2023/03/15 05:01:29;;;;;;;9.73;1.00;;;1.70;99.90;;;;;;6245223;22;20016;-77
2023/03/15 05:03:59;;;;;;;7.57;1.17;;;1.70;99.90;;;;;;6246393;23;20066;-75
2023/03/15 05:06:24;;;;;;;9.57;1.05;;;1.70;99.90;;;;;;6220204;23;20012;-76
2023/03/15 05:08:50;;;;;;;11.93;1.50;;;1.70;99.90;;;;;;6245812;22;20012;-76
2023/03/15 05:11:16;;;;;;;4.75;1.30;;;1.60;99.90;;;;;;6245958;22;20392;-78
2023/03/15 05:13:41;;;;;;;8.55;1.05;;;1.60;99.90;;;;;;6247417;23;20012;-77
2023/03/15 05:16:07;;;;;;;8.15;1.30;;;1.60;99.90;;;;;;6245598;23;20012;-77
2023/03/15 05:18:33;;;;;;;11.68;1.20;;;1.70;99.90;;;;;;6247584;22;20085;-78
2023/03/15 05:20:58;;;;;;;3.05;0.80;;;1.60;99.90;;;;;;6244622;22;20012;-77
2023/03/15 05:23:25;;;;;;;4.03;0.90;;;1.70;99.90;;;;;;6245507;23;20098;-77
2023/03/15 05:25:54;;;;;;;4.90;1.13;;;1.60;99.90;;;;;;6245698;23;20461;-77
2023/03/15 05:28:22;;;;;;;6.18;1.00;;;1.60;99.90;;;;;;6245694;22;20012;-77
2023/03/15 05:30:48;;;;;;;5.25;0.85;;;1.60;99.90;;;;;;6245481;22;20083;-78
2023/03/15 05:33:14;;;;;;;4.13;0.77;;;1.60;99.90;;;;;;6246699;23;20020;-76
2023/03/15 05:35:39;;;;;;;6.32;0.90;;;1.60;99.90;;;;;;6245385;22;20023;-77
2023/03/15 05:38:05;;;;;;;9.50;1.00;;;1.60;99.90;;;;;;6245052;23;20012;-79
2023/03/15 05:40:31;;;;;;;4.05;0.88;;;1.60;99.90;;;;;;6248495;22;20016;-79
2023/03/15 05:42:58;;;;;;;6.82;1.08;;;1.60;99.90;;;;;;6250767;22;20019;-79
2023/03/15 05:45:23;;;;;;;5.10;1.00;;;1.60;99.90;;;;;;6248624;23;20012;-80
2023/03/15 05:47:49;;;;;;;8.43;1.00;;;1.60;99.90;;;;;;6245750;22;20009;-79
2023/03/15 05:50:16;;;;;;;8.75;1.15;;;1.60;99.90;;;;;;6246340;22;20044;-80
2023/03/15 05:52:41;;;;;;;6.07;1.20;;;1.60;99.90;;;;;;6247605;23;20012;-80
2023/03/15 05:55:07;;;;;;;6.47;1.50;;;1.60;99.90;;;;;;6245517;23;20314;-79
2023/03/15 05:57:34;;;;;;;7.47;0.95;;;1.60;99.90;;;;;;6245503;23;20067;-78
2023/03/15 06:00:00;;;;;;;8.80;1.10;;;1.50;99.90;;;;;;6220096;23;20425;-80
2023/03/15 06:02:25;;;;;;;4.80;1.08;;;1.50;99.90;;;;;;6245225;22;20019;-80
2023/03/15 06:04:51;;;;;;;5.90;0.88;;;1.40;99.90;;;;;;6245878;23;20095;-81
2023/03/15 06:07:16;;;;;;;7.10;1.48;;;1.40;99.90;;;;;;6248611;22;20040;-80
2023/03/15 06:09:42;;;;;;;8.95;1.00;;;1.40;99.90;;;;;;6247003;22;20488;-80
2023/03/15 06:12:08;;;;;;;8.80;1.80;;;1.40;99.90;;;;;;6244899;22;20012;-79
2023/03/15 06:14:33;;;;;;;8.35;1.10;;;1.40;99.90;;;;;;6245054;22;20027;-80
2023/03/15 06:16:59;;;;;;;6.25;1.42;;;1.40;99.90;;;;;;6246147;23;20014;-80
2023/03/15 06:19:25;;;;;;;8.40;1.00;;;1.30;99.90;;;;;;6244977;22;20012;-80
2023/03/15 06:21:50;;;;;;;7.63;2.00;;;1.30;99.90;;;;;;6219589;23;20012;-80
2023/03/15 06:24:16;;;;;;;6.78;1.20;;;1.30;99.90;;;;;;6246548;22;20009;-80
2023/03/15 06:26:42;;;;;;;12.90;2.08;;;1.30;99.90;;;;;;6244810;23;20012;-81
2023/03/15 06:29:07;;;;;;;9.85;1.38;;;1.30;99.90;;;;;;6219528;23;20016;-79
2023/03/15 06:31:34;;;;;;;4.43;0.93;;;1.30;99.90;;;;;;6244759;22;20012;-80
2023/03/15 06:34:00;;;;;;;7.72;1.38;;;1.30;99.90;;;;;;6244636;23;20020;-78
2023/03/15 06:36:26;;;;;;;7.75;1.70;;;1.30;99.90;;;;;;6244696;23;20020;-80
2023/03/15 06:38:53;;;;;;;8.73;1.38;;;1.30;99.90;;;;;;6244821;22;20096;-80
2023/03/15 06:41:21;;;;;;;9.55;1.75;;;1.30;99.90;;;;;;6246331;22;20016;-78
2023/03/15 06:43:47;;;;;;;12.27;2.30;;;1.30;99.90;;;;;;6246899;22;20016;-79
2023/03/15 06:46:13;;;;;;;16.65;3.05;;;1.30;99.90;;;;;;6245077;22;20278;-80
2023/03/15 06:48:38;;;;;;;15.13;3.30;;;1.30;99.90;;;;;;6246780;22;20007;-79
2023/03/15 06:51:05;;;;;;;15.88;2.70;;;1.30;99.90;;;;;;6245083;22;20020;-79
2023/03/15 06:53:31;;;;;;;10.20;2.15;;;1.30;99.90;;;;;;6246798;22;20012;-80
2023/03/15 06:55:57;;;;;;;16.83;2.00;;;1.40;99.90;;;;;;6244499;22;20016;-80
2023/03/15 06:58:22;;;;;;;11.63;1.92;;;1.40;99.90;;;;;;6246586;22;20099;-79
2023/03/15 07:00:48;;;;;;;9.40;1.70;;;1.40;99.90;;;;;;6244204;22;20086;-80
2023/03/15 07:03:14;;;;;;;7.05;1.17;;;1.50;99.90;;;;;;6246454;22;20012;-80
2023/03/15 07:05:40;;;;;;;6.20;1.60;;;1.50;99.90;;;;;;6246379;22;20438;-81
2023/03/15 07:08:06;;;;;;;6.18;1.23;;;1.50;99.90;;;;;;6244513;22;20433;-79
2023/03/15 07:10:31;;;;;;;7.40;2.03;;;1.50;99.90;;;;;;6219183;22;20024;-79
2023/03/15 07:12:57;;;;;;;6.32;1.13;;;1.60;99.90;;;;;;6244492;22;20476;-78
2023/03/15 07:15:23;;;;;;;6.28;1.50;;;1.70;99.90;;;;;;6244295;22;20023;-78
2023/03/15 07:17:48;;;;;;;7.32;1.35;;;1.70;99.90;;;;;;6246355;23;20012;-74
2023/03/15 07:20:14;;;;;;;5.95;1.00;;;1.80;99.90;;;;;;6245713;22;20079;-80
2023/03/15 08:30:15;;;;;;;;;;;;;;;;;;;;;
2023/03/15 08:45:19;;;;;;;5.07;1.30;;;3.80;99.90;;;;;;6231432;22;20089;-79
2023/03/15 08:59:20;;;;;;;6.93;1.40;;;4.40;99.90;;;;;;6052772;23;20017;-79
2023/03/15 09:01:46;;;;;;;9.70;1.60;;;5.40;99.90;;;;;;6147822;22;20028;-80
2023/03/15 09:04:14;;;;;;;10.63;2.05;;;6.30;99.90;;;;;;6215122;23;20558;-79
2023/03/15 09:06:42;;;;;;;5.13;0.98;;;6.70;99.90;;;;;;6215007;23;20329;-79
2023/03/15 09:09:08;;;;;;;8.65;1.10;;;7.10;99.90;;;;;;6215282;23;20333;-79
2023/03/15 09:11:34;;;;;;;8.45;1.50;;;7.00;99.90;;;;;;6232645;23;20055;-80
2023/03/15 09:14:01;;;;;;;5.65;1.00;;;7.10;99.90;;;;;;6245811;22;20095;-79
2023/03/15 09:16:26;;;;;;;6.53;1.48;;;7.10;99.90;;;;;;6246025;22;20016;-80
2023/03/15 09:18:55;;;;;;;7.43;1.20;;;6.80;99.90;;;;;;6245196;22;20034;-79
2023/03/15 09:21:21;;;;;;;5.28;0.88;;;6.70;99.90;;;;;;6244778;22;20023;-80
2023/03/15 09:23:46;;;;;;;7.70;1.33;;;6.60;99.90;;;;;;6245107;22;20073;-79
2023/03/15 09:26:12;;;;;;;5.80;1.20;;;6.60;99.90;;;;;;6246973;23;20012;-80
2023/03/15 09:28:37;;;;;;;5.78;1.08;;;6.50;99.90;;;;;;6245628;22;20077;-80
2023/03/15 09:31:05;;;;;;;6.55;1.45;;;6.50;99.90;;;;;;6219726;23;20044;-80
2023/03/15 09:33:32;;;;;;;5.82;1.17;;;6.50;99.90;;;;;;6220499;23;20038;-80
2023/03/15 09:35:58;;;;;;;9.63;1.70;;;6.50;99.90;;;;;;6245219;23;20449;-80
2023/03/15 09:38:24;;;;;;;5.22;1.02;;;6.50;99.90;;;;;;6219452;23;20026;-80
2023/03/15 09:40:55;;;;;;;8.85;1.17;;;6.40;99.90;;;;;;6244862;22;20087;-79
2023/03/15 09:43:43;;;;;;;12.85;1.50;;;6.40;99.90;;;;;;6249568;22;20022;-81
2023/03/15 09:46:18;;;;;;;8.07;0.93;;;6.50;99.90;;;;;;6223081;23;20099;-79
2023/03/15 09:49:01;;;;;;;7.55;1.75;;;6.70;99.90;;;;;;6247755;23;20433;-79
2023/03/15 09:51:34;;;;;;;10.52;1.50;;;6.80;99.90;;;;;;6219550;23;20016;-78
2023/03/15 09:54:05;;;;;;;10.05;1.50;;;6.90;99.90;;;;;;6219557;23;20012;-79
2023/03/15 09:56:37;;;;;;;8.00;2.00;;;7.10;99.90;;;;;;6247130;23;20012;-80
2023/03/15 09:59:04;;;;;;;5.05;1.52;;;7.10;99.90;;;;;;6244526;23;20434;-80
2023/03/15 10:01:41;;;;;;;8.35;1.10;;;7.10;99.90;;;;;;6245662;22;20016;-80
2023/03/15 10:04:33;;;;;;;8.52;1.23;;;7.20;99.90;;;;;;6220732;23;20008;-81
2023/03/15 10:07:02;;;;;;;4.93;1.00;;;7.30;99.90;;;;;;6241592;23;20012;-81
2023/03/15 10:09:31;;;;;;;7.70;1.17;;;7.40;99.90;;;;;;6264024;22;20004;-80
2023/03/15 10:12:00;;;;;;;4.63;1.00;;;7.40;99.90;;;;;;6267196;22;20016;-78
2023/03/15 10:14:57;;;;;;;10.45;1.70;;;7.40;99.90;;;;;;6250592;22;20047;-80
2023/03/15 10:17:40;;;;;;;8.25;1.17;;;7.30;99.90;;;;;;6246880;23;20016;-81
2023/03/15 10:20:11;;;;;;;8.20;1.63;;;7.50;99.90;;;;;;6245991;23;20019;-81
2023/03/15 10:22:59;;;;;;;4.85;1.20;;;7.70;99.90;;;;;;6220895;23;20402;-81
2023/03/15 10:25:31;;;;;;;10.23;1.10;;;7.80;99.90;;;;;;6245562;23;20083;-81
2023/03/15 10:28:09;;;;;;;8.45;1.20;;;7.90;99.90;;;;;;6247784;23;20385;-82
2023/03/15 10:30:37;;;;;;;6.38;1.85;;;7.90;99.90;;;;;;6220540;22;20020;-80
2023/03/15 10:33:24;;;;;;;5.10;1.00;;;7.90;99.90;;;;;;6219622;23;20016;-81
2023/03/15 10:35:50;;;;;;;8.98;1.30;;;7.90;99.90;;;;;;6244981;23;20020;-80
2023/03/15 10:38:19;;;;;;;8.25;1.52;;;7.90;99.90;;;;;;6244483;22;20020;-82
2023/03/15 10:40:46;;;;;;;8.15;1.33;;;8.00;99.90;;;;;;6246331;22;20338;-80
2023/03/15 10:43:13;;;;;;;6.05;1.20;;;7.90;99.90;;;;;;6245927;22;20058;-81
2023/03/15 10:45:39;;;;;;;7.93;1.00;;;7.70;99.90;;;;;;6218990;23;20012;-80
2023/03/15 10:48:06;;;;;;;7.40;1.30;;;7.60;99.90;;;;;;6246676;22;20074;-81
2023/03/15 10:50:36;;;;;;;4.90;0.88;;;7.70;99.90;;;;;;6244886;22;20341;-80
2023/03/15 10:53:09;;;;;;;5.68;1.10;;;7.90;99.90;;;;;;6247361;22;20020;-80
2023/03/15 10:55:51;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:58:17;;;;;;;8.80;1.45;;;8.20;99.90;;;;;;6245703;22;20016;-81
2023/03/15 11:01:08;;;;;;;8.77;2.05;;;8.10;99.90;;;;;;6244640;22;20451;-78
2023/03/15 11:03:36;;;;;;;6.20;1.15;;;8.20;99.90;;;;;;6244944;22;20012;-80
2023/03/15 11:06:02;;;;;;;6.32;1.10;;;8.30;99.90;;;;;;6244411;23;20039;-81
2023/03/15 11:08:38;;;;;;;3.92;1.08;;;8.20;99.90;;;;;;6219231;23;20019;-81
2023/03/15 11:11:05;;;;;;;8.50;0.82;;;8.20;99.90;;;;;;6244202;22;20016;-80
2023/03/15 11:13:36;;;;;;;4.88;1.13;;;8.30;99.90;;;;;;6244341;23;20016;-80
2023/03/15 11:16:18;;;;;;;15.27;1.10;;;8.40;99.90;;;;;;6244342;23;20012;-79
2023/03/15 11:18:45;;;;;;;3.35;0.80;;;8.30;99.90;;;;;;6243960;23;20016;-80
2023/03/15 11:21:15;;;;;;;6.32;0.98;;;8.40;99.90;;;;;;6244028;22;20446;-79
2023/03/15 11:23:47;;;;;;;5.78;1.05;;;8.40;99.90;;;;;;6243985;22;20012;-79
2023/03/15 11:26:17;;;;;;;6.85;1.10;;;8.60;99.90;;;;;;6244244;23;20019;-79
2023/03/15 11:28:51;;;;;;;4.65;1.00;;;8.70;99.90;;;;;;6244359;23;20012;-80
2023/03/15 11:31:24;;;;;;;7.50;0.75;;;8.90;99.90;;;;;;6244167;22;20012;-81
2023/03/15 11:34:01;;;;;;;4.00;0.88;;;9.00;99.90;;;;;;6246102;23;20018;-80
2023/03/15 11:36:31;;;;;;;9.38;1.73;;;9.10;99.90;;;;;;6244477;23;20484;-81
2023/03/15 11:39:00;;;;;;;5.38;1.17;;;9.20;99.90;;;;;;6244215;23;20020;-80
2023/03/15 11:41:50;;;;;;;5.43;1.15;;;9.30;99.90;;;;;;6243951;22;20023;-81
2023/03/15 11:44:36;;;;;;;7.80;1.02;;;9.30;99.90;;;;;;6244202;23;20008;-81
2023/03/15 11:47:27;;;;;;;7.53;0.95;;;9.20;99.90;;;;;;6244226;23;20015;-80
2023/03/15 11:49:55;;;;;;;7.90;1.27;;;9.40;99.90;;;;;;6244157;23;20089;-81
2023/03/15 11:52:26;;;;;;;2.95;0.80;;;9.50;99.90;;;;;;6243969;22;20342;-81
2023/03/15 11:54:59;;;;;;;7.88;1.10;;;9.70;99.90;;;;;;6244376;23;20027;-83
2023/03/15 11:57:28;;;;;;;7.93;1.58;;;9.60;99.90;;;;;;6246084;22;20027;-81
2023/03/15 12:00:14;;;;;;;6.07;1.00;;;9.80;99.90;;;;;;6245880;22;20091;-81
2023/03/15 12:02:57;;;;;;;4.70;1.02;;;9.80;99.60;;;;;;6218339;23;20105;-81
2023/03/15 12:06:03;;;;;;;3.83;0.88;;;9.70;97.60;;;;;;6219895;23;20008;-81
2023/03/15 12:08:33;;;;;;;2.83;0.90;;;9.80;96.50;;;;;;6245910;22;20092;-82
2023/03/15 12:10:59;;;;;;;6.65;0.95;;;9.80;95.00;;;;;;6246047;22;20016;-80
2023/03/15 12:13:28;;;;;;;6.15;1.80;;;9.90;95.80;;;;;;6243922;22;20016;-82
2023/03/15 12:15:54;;;;;;;6.47;0.90;;;9.80;95.40;;;;;;6218366;23;20095;-79
2023/03/15 12:18:56;;;;;;;6.53;0.95;;;9.50;94.30;;;;;;6219186;23;20086;-83
2023/03/15 12:21:38;;;;;;;7.03;1.20;;;9.60;97.30;;;;;;6196628;22;20406;-81
2023/03/15 12:24:06;;;;;;;5.03;1.20;;;9.80;98.50;;;;;;6244412;23;20020;-79
2023/03/15 12:26:36;;;;;;;6.80;1.40;;;9.80;96.40;;;;;;6245898;22;20098;-80
2023/03/15 12:29:24;;;;;;;4.97;1.10;;;10.00;97.30;;;;;;6245952;23;20016;-81
2023/03/15 12:31:59;;;;;;;6.47;1.33;;;10.10;97.40;;;;;;6221081;23;20016;-81
2023/03/15 12:34:41;;;;;;;8.27;2.33;;;10.20;99.60;;;;;;6247861;23;20012;-81
2023/03/15 12:37:13;;;;;;;8.63;1.50;;;10.30;99.90;;;;;;6247632;22;20330;-80
2023/03/15 12:39:51;;;;;;;7.40;1.23;;;10.40;99.20;;;;;;6245916;23;20043;-80
2023/03/15 12:42:30;;;;;;;6.38;1.33;;;10.40;99.90;;;;;;6246287;22;20012;-79
2023/03/15 12:45:19;;;;;;;8.20;1.30;;;10.50;99.90;;;;;;6246446;22;20087;-80
2023/03/15 12:47:48;;;;;;;6.18;1.23;;;10.40;96.40;;;;;;6246443;22;20012;-80
2023/03/15 12:50:42;;;;;;;6.10;1.48;;;10.60;99.90;;;;;;6246375;22;20071;-80
2023/03/15 12:53:29;;;;;;;7.35;1.27;;;10.70;98.10;;;;;;6246116;22;20043;-79
2023/03/15 12:55:58;;;;;;;6.93;1.15;;;10.70;99.00;;;;;;6221338;23;20069;-80
2023/03/15 12:58:35;;;;;;;5.75;0.90;;;10.90;98.10;;;;;;6222487;23;20034;-78
2023/03/15 13:01:04;;;;;;;5.88;1.30;;;11.20;94.40;;;;;;6247664;22;20008;-79
2023/03/15 13:03:33;;;;;;;3.00;0.80;;;11.00;94.90;;;;;;6221168;23;20008;-79
2023/03/15 13:06:29;;;;;;;7.20;1.77;;;11.20;95.90;;;;;;6220949;23;20346;-79
2023/03/15 13:09:13;;;;;;;3.78;0.60;;;11.20;94.90;;;;;;6221060;23;20087;-79
2023/03/15 13:11:46;;;;;;;4.28;0.88;;;11.40;90.20;;;;;;6246082;22;20016;-79
2023/03/15 13:14:24;;;;;;;6.30;1.30;;;11.50;91.30;;;;;;6220944;23;20016;-79
2023/03/15 13:17:06;;;;;;;6.15;0.90;;;11.60;93.80;;;;;;6220552;23;20407;-79
2023/03/15 13:19:42;;;;;;;7.35;1.30;;;11.40;90.80;;;;;;6220665;23;20016;-80
2023/03/15 13:22:30;;;;;;;7.40;1.00;;;11.30;93.10;;;;;;6221011;23;20012;-80
2023/03/15 13:25:10;;;;;;;4.60;1.35;;;11.10;92.70;;;;;;6220837;23;20458;-80
2023/03/15 13:27:47;;;;;;;5.78;1.08;;;11.00;93.30;;;;;;6247775;23;20373;-80
2023/03/15 13:30:39;;;;;;;6.70;1.35;;;11.00;93.80;;;;;;6222033;23;20054;-80
2023/03/15 13:33:16;;;;;;;7.28;1.55;;;10.90;93.90;;;;;;6220828;23;20020;-78
2023/03/15 13:35:55;;;;;;;6.53;1.42;;;10.70;94.10;;;;;;6247650;23;20055;-79
2023/03/15 13:38:52;;;;;;;6.50;1.83;;;10.70;95.20;;;;;;6250751;22;20016;-79
2023/03/15 13:41:28;;;;;;;10.20;1.92;;;10.70;97.20;;;;;;6247694;22;20330;-80
2023/03/15 13:43:57;;;;;;;9.00;1.52;;;10.70;97.90;;;;;;6221319;23;20023;-80
2023/03/15 13:46:25;;;;;;;4.82;1.10;;;10.70;97.80;;;;;;6248395;23;20040;-79
2023/03/15 13:48:52;;;;;;;7.90;1.15;;;10.70;97.00;;;;;;6245469;22;20339;-80
2023/03/15 13:51:24;;;;;;;7.65;1.30;;;10.70;97.50;;;;;;6245641;22;20080;-80
2023/03/15 13:53:59;;;;;;;6.32;1.42;;;10.50;97.50;;;;;;6247296;23;20191;-79
2023/03/15 13:56:31;;;;;;;10.73;1.42;;;10.60;98.00;;;;;;6246951;23;20016;-78
2023/03/15 13:58:57;;;;;;;7.20;1.27;;;10.70;98.00;;;;;;6220346;23;20012;-78
2023/03/15 14:01:24;;;;;;;6.38;1.35;;;11.00;97.20;;;;;;6245076;22;20087;-81
2023/03/15 14:04:14;;;;;;;5.82;1.10;;;11.10;98.30;;;;;;6245537;23;20015;-80
2023/03/15 14:06:40;;;;;;;6.68;1.20;;;11.10;98.40;;;;;;6245276;23;20338;-80
2023/03/15 14:09:16;;;;;;;6.20;1.10;;;11.30;98.80;;;;;;6245108;23;20016;-80
2023/03/15 14:11:43;;;;;;;9.25;1.80;;;11.40;97.80;;;;;;6219810;23;20446;-80
2023/03/15 14:14:25;;;;;;;8.43;1.40;;;11.20;98.20;;;;;;6245728;22;20016;-80
2023/03/15 14:16:51;;;;;;;7.13;1.58;;;11.20;97.90;;;;;;6245751;23;20026;-79
2023/03/15 14:19:27;;;;;;;9.18;1.50;;;11.10;98.80;;;;;;6220257;23;20016;-80
2023/03/15 14:21:56;;;;;;;7.88;1.33;;;11.10;97.80;;;;;;6245192;22;20016;-80
2023/03/15 14:24:27;;;;;;;12.93;2.25;;;10.90;97.50;;;;;;6247063;22;20484;-80
2023/03/15 14:27:00;;;;;;;7.40;1.55;;;10.70;98.80;;;;;;6219942;23;20020;-81
2023/03/15 14:29:29;;;;;;;6.10;1.40;;;10.80;99.70;;;;;;6247745;22;20039;-82
2023/03/15 14:32:03;;;;;;;8.30;1.20;;;11.00;99.90;;;;;;6244803;22;20050;-80
2023/03/15 14:34:44;;;;;;;6.75;1.42;;;10.70;96.60;;;;;;6246662;23;20051;-79
2023/03/15 14:37:41;;;;;;;4.95;1.50;;;10.40;96.80;;;;;;6246410;23;20085;-80
2023/03/15 14:40:08;;;;;;;;;;;10.30;97.70;;;;;;6247502;22;20016;-79
2023/03/15 14:42:34;;;;;;;6.47;1.15;;;10.10;96.50;;;;;;6245294;22;20318;-81
2023/03/15 14:44:59;;;;;;;8.30;2.05;;;10.20;98.50;;;;;;6221206;23;20012;-80
2023/03/15 14:47:25;;;;;;;4.60;0.95;;;10.10;96.50;;;;;;6247607;22;20023;-79
2023/03/15 14:49:51;;;;;;;8.95;1.00;;;10.10;95.90;;;;;;6247085;23;20012;-80
2023/03/15 14:52:16;;;;;;;6.75;1.20;;;10.10;96.40;;;;;;6245285;22;20024;-80
2023/03/15 14:54:47;;;;;;;10.57;1.60;;;10.10;96.40;;;;;;6219371;23;20115;-79
2023/03/15 14:57:12;;;;;;;5.28;1.10;;;10.10;96.20;;;;;;6245304;23;20015;-80
2023/03/15 14:59:38;;;;;;;5.18;1.20;;;10.20;96.50;;;;;;6244958;23;20023;-80
2023/03/15 15:02:04;;;;;;;7.50;1.40;;;10.20;96.50;;;;;;6244874;22;20016;-80
2023/03/15 15:04:32;;;;;;;4.28;1.17;;;10.10;96.00;;;;;;6246558;23;20008;-80
2023/03/15 15:07:01;;;;;;;6.47;0.90;;;10.30;95.30;;;;;;6220218;23;20501;-79
2023/03/15 15:09:29;;;;;;;4.13;1.10;;;10.30;94.60;;;;;;6219878;23;20069;-79
2023/03/15 15:11:55;;;;;;;5.40;1.02;;;10.50;95.80;;;;;;6244982;22;20019;-80
2023/03/15 15:14:21;;;;;;;5.07;1.52;;;10.50;95.70;;;;;;6245576;23;20071;-79
2023/03/15 15:16:48;;;;;;;3.83;1.10;;;10.60;95.20;;;;;;6245041;22;20058;-80
2023/03/15 15:19:14;;;;;;;5.90;1.60;;;10.70;95.10;;;;;;6245261;23;20055;-80
2023/03/15 15:21:42;;;;;;;7.13;1.42;;;10.70;95.50;;;;;;6245177;22;20044;-84
2023/03/15 15:24:17;;;;;;;6.43;2.45;;;10.60;94.10;;;;;;6246995;22;20334;-80
2023/03/15 15:26:43;;;;;;;3.97;1.10;;;10.50;91.20;;;;;;6245130;23;20039;-80
2023/03/15 15:29:12;;;;;;;5.45;1.15;;;10.40;91.80;;;;;;6245250;23;20019;-81
2023/03/15 15:31:38;;;;;;;5.32;1.05;;;10.40;91.20;;;;;;6244969;22;20064;-80
2023/03/15 15:34:04;;;;;;;3.25;1.15;;;10.40;91.30;;;;;;6244917;22;20093;-80
2023/03/15 15:36:32;;;;;;;7.75;1.70;;;10.40;91.80;;;;;;6246299;23;20047;-80
2023/03/15 15:39:02;;;;;;;7.50;1.70;;;10.60;92.70;;;;;;6245062;23;20430;-81
2023/03/15 15:41:30;;;;;;;9.13;2.17;;;10.60;92.30;;;;;;6244394;22;20334;-81
2023/03/15 15:43:57;;;;;;;6.72;1.20;;;10.60;91.90;;;;;;6244967;22;20015;-80
2023/03/15 15:46:23;;;;;;;6.40;1.30;;;10.60;92.10;;;;;;6246272;22;20079;-80
2023/03/15 15:48:49;;;;;;;10.05;3.25;;;10.90;92.70;;;;;;6244645;23;20453;-81
2023/03/15 15:51:27;;;;;;;5.15;1.10;;;11.20;92.60;;;;;;6246438;22;20016;-79
2023/03/15 15:53:56;;;;;;;4.72;1.75;;;11.40;91.20;;;;;;6246856;23;20016;-81
2023/03/15 15:56:38;;;;;;;8.02;1.60;;;11.60;92.70;;;;;;6246333;23;20012;-80
2023/03/15 15:59:07;;;;;;;6.90;1.98;;;11.60;91.80;;;;;;6244736;23;20016;-81
2023/03/15 16:01:33;;;;;;;7.45;2.10;;;11.70;92.40;;;;;;6244488;22;20020;-80
2023/03/15 16:04:00;;;;;;;12.00;2.78;;;11.40;91.90;;;;;;6220261;23;20043;-79
2023/03/15 16:06:26;;;;;;;6.88;1.98;;;11.60;92.80;;;;;;6246252;23;20022;-80
2023/03/15 16:08:53;;;;;;;7.72;1.80;;;11.40;92.40;;;;;;6246183;23;20398;-79
2023/03/15 16:11:19;;;;;;;5.93;1.95;;;11.30;92.80;;;;;;6246066;22;20016;-81
2023/03/15 16:13:48;;;;;;;6.20;1.67;;;11.10;93.20;;;;;;6248643;23;20034;-80
2023/03/15 16:16:14;;;;;;;6.88;1.48;;;11.10;93.50;;;;;;6251532;22;20468;-82
2023/03/15 16:18:41;;;;;;;10.38;2.97;;;11.10;94.10;;;;;;6225623;23;20012;-73
2023/03/15 16:21:15;;;;;;;3.40;1.00;;;11.10;94.30;;;;;;6256331;22;20012;-73
2023/03/15 16:23:42;;;;;;;9.27;1.90;;;10.90;93.90;;;;;;6265226;23;20065;-78
2023/03/15 16:26:12;;;;;;;5.90;1.38;;;10.60;93.10;;;;;;6250111;23;20039;-76
2023/03/15 16:28:38;;;;;;;5.45;1.33;;;10.30;92.40;;;;;;6248330;23;20091;-79
2023/03/15 16:31:04;;;;;;;3.90;0.90;;;9.80;92.30;;;;;;6248611;22;20481;-81
2023/03/15 16:33:33;;;;;;;5.50;1.17;;;9.50;92.70;;;;;;6246554;23;20099;-78
2023/03/15 16:36:00;;;;;;;5.93;1.38;;;9.30;93.40;;;;;;6247927;22;20012;-78
2023/03/15 16:38:31;;;;;;;4.13;1.48;;;9.20;94.10;;;;;;6245847;22;20016;-79
2023/03/15 16:40:58;;;;;;;4.93;1.15;;;9.10;94.60;;;;;;6247634;22;20012;-79
2023/03/15 16:43:24;;;;;;;6.78;1.55;;;9.00;94.90;;;;;;6247813;22;20073;-78
2023/03/15 16:45:49;;;;;;;6.60;1.38;;;8.80;95.10;;;;;;6220307;23;20012;-77
2023/03/15 16:48:15;;;;;;;5.28;1.20;;;8.70;95.70;;;;;;6245503;23;20450;-78
2023/03/15 16:50:42;;;;;;;6.70;2.60;;;8.80;96.30;;;;;;6247758;22;20012;-79
2023/03/15 16:53:09;;;;;;;4.82;1.00;;;8.70;96.50;;;;;;6247254;22;20016;-79
2023/03/15 16:55:36;;;;;;;11.65;5.70;;;8.60;97.10;;;;;;6245597;22;20021;-78
2023/03/15 16:58:09;;;;;;;11.63;3.40;;;8.50;97.30;;;;;;6247520;22;20303;-79
2023/03/15 17:00:35;;;;;;;13.20;5.55;;;8.50;97.70;;;;;;6245388;22;20393;-79
2023/03/15 17:03:03;;;;;;;10.77;3.00;;;8.40;98.10;;;;;;6245376;22;20027;-80
2023/03/15 17:05:31;;;;;;;5.85;2.42;;;8.40;98.60;;;;;;6245586;23;20058;-79
2023/03/15 17:07:59;;;;;;;10.10;3.03;;;8.30;98.90;;;;;;6247368;22;20083;-78
2023/03/15 17:10:30;;;;;;;10.07;2.22;;;8.30;99.40;;;;;;6246770;22;20016;-79
2023/03/15 17:12:59;;;;;;;16.08;5.82;;;8.30;99.70;;;;;;6245381;22;20016;-82
2023/03/15 17:15:26;;;;;;;10.90;3.60;;;8.30;99.90;;;;;;6245385;22;20115;-79
2023/03/15 17:17:55;;;;;;;7.35;1.88;;;8.30;99.90;;;;;;6244813;23;20388;-79
2023/03/15 17:20:27;;;;;;;5.03;1.70;;;8.30;99.90;;;;;;6245106;22;20047;-77
2023/03/15 17:22:56;;;;;;;8.02;1.85;;;8.20;99.90;;;;;;6245325;23;20413;-78
2023/03/15 17:25:23;;;;;;;5.35;1.95;;;8.10;99.90;;;;;;6245596;22;20012;-78
2023/03/15 17:27:50;;;;;;;7.32;1.65;;;8.00;99.90;;;;;;6245474;22;20484;-78
2023/03/15 17:30:21;;;;;;;9.30;2.05;;;8.00;99.90;;;;;;6245264;23;20047;-78
2023/03/15 17:32:47;;;;;;;6.60;1.90;;;7.80;99.90;;;;;;6246584;23;20019;-80
2023/03/15 17:35:15;;;;;;;3.53;1.70;;;7.80;99.90;;;;;;6246660;22;20450;-80
2023/03/15 17:37:43;;;;;;;7.68;1.80;;;7.70;99.90;;;;;;6246960;22;20035;-78
2023/03/15 17:40:41;;;;;;;4.60;1.30;;;7.60;99.90;;;;;;6246950;23;20047;-78
2023/03/15 17:43:11;;;;;;;8.77;2.08;;;7.50;99.90;;;;;;6213713;22;20008;-78
2023/03/15 17:45:37;;;;;;;3.80;1.17;;;7.40;99.90;;;;;;6245059;23;20330;-84
2023/03/15 17:48:03;;;;;;;4.18;1.48;;;7.40;99.90;;;;;;6245076;23;20012;-78
2023/03/15 17:50:31;;;;;;;5.68;1.88;;;7.30;99.90;;;;;;6245062;22;20023;-79
2023/03/15 17:53:00;;;;;;;8.88;2.03;;;7.20;99.90;;;;;;6245239;23;20018;-78
2023/03/15 17:55:27;;;;;;;6.57;1.88;;;7.20;99.90;;;;;;6245477;22;20016;-78
2023/03/15 17:57:53;;;;;;;5.55;1.63;;;7.10;99.90;;;;;;6246714;22;20016;-78
2023/03/15 18:00:19;;;;;;;9.48;2.00;;;7.10;99.90;;;;;;6219346;22;20074;-78
2023/03/15 18:02:47;;;;;;;5.03;2.08;;;7.10;99.90;;;;;;6244586;22;20016;-78
2023/03/15 18:05:19;;;;;;;6.93;1.90;;;7.00;99.90;;;;;;6244845;23;20012;-78
2023/03/15 18:07:45;;;;;;;6.35;1.55;;;7.00;99.90;;;;;;6219638;23;20016;-78
2023/03/15 18:10:14;;;;;;;9.32;1.77;;;6.90;99.90;;;;;;6246577;22;20048;-77
2023/03/15 18:12:42;;;;;;;4.28;1.52;;;6.80;99.90;;;;;;6246418;22;20012;-78
2023/03/15 18:15:11;;;;;;;9.18;2.22;;;6.80;99.90;;;;;;6244651;23;20070;-78
2023/03/15 18:17:36;;;;;;;7.82;2.25;;;6.70;99.90;;;;;;6244591;23;20012;-78
2023/03/15 18:20:04;;;;;;;12.77;1.92;;;6.70;99.90;;;;;;6245466;23;20016;-77
2023/03/15 18:22:30;;;;;;;7.38;1.90;;;6.70;99.90;;;;;;6244570;22;20012;-78
2023/03/15 18:24:55;;;;;;;8.70;2.08;;;6.60;99.90;;;;;;6244465;22;20004;-78
2023/03/15 18:27:21;;;;;;;6.43;1.70;;;6.50;99.90;;;;;;6244560;23;20350;-79
2023/03/15 18:29:47;;;;;;;7.40;1.65;;;6.50;99.90;;;;;;6244573;22;20012;-77
2023/03/15 18:32:12;;;;;;;7.97;2.50;;;6.50;99.90;;;;;;6246393;22;20070;-77
2023/03/15 18:34:38;;;;;;;10.77;2.35;;;6.40;99.90;;;;;;6244461;22;20012;-79
2023/03/15 18:37:04;;;;;;;11.50;2.10;;;6.30;99.90;;;;;;6244414;22;20016;-78
2023/03/15 18:39:30;;;;;;;9.25;1.70;;;6.30;99.90;;;;;;6244435;22;20012;-77
2023/03/15 18:41:58;;;;;;;9.93;2.03;;;6.20;99.90;;;;;;6245725;22;20023;-72