Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:59;;;;;;;11.55;9.43;;;;;;;10.08;100.00;99807.84;10470195;28;20148;-79
2023/10/24 00:07:59;;;;;;;18.10;9.75;;;;;;;10.13;100.00;99819.34;10449478;28;20110;-77
2023/10/24 00:12:59;;;;;;;21.30;11.02;;;;;;;10.21;100.00;99823.94;10471244;28;20101;-77
2023/10/24 00:18:00;;;;;;;14.20;8.65;;;;;;;10.27;100.00;99829.38;10481228;28;20151;-78
2023/10/24 00:23:00;;;;;;;14.93;7.57;;;;;;;10.30;100.00;99816.41;10480788;28;20068;-78
2023/10/24 00:28:01;;;;;;;11.40;7.32;;;;;;;10.45;100.00;99820.38;10479416;28;20550;-78
2023/10/24 00:33:02;;;;;;;10.48;6.50;;;;;;;10.48;100.00;99823.06;10463523;28;20039;-78
2023/10/24 00:38:03;;;;;;;10.17;6.87;;;;;;;10.49;100.00;99819.63;10469206;28;20049;-78
2023/10/24 00:43:06;;;;;;;9.27;5.43;;;;;;;10.49;100.00;99815.25;10443608;28;20084;-79
2023/10/24 00:48:07;;;;;;;10.32;5.50;;;;;;;10.48;100.00;99831.81;10453878;28;20032;-79
2023/10/24 00:53:07;;;;;;;8.73;4.72;;;;;;;10.51;100.00;99823.19;10466123;28;20123;-79
2023/10/24 00:58:08;;;;;;;9.25;4.32;;;;;;;10.52;100.00;99823.19;10479606;28;20127;-79
2023/10/24 01:03:08;;;;;;;9.77;4.43;;;;;;;10.52;100.00;99810.13;10471382;28;20453;-79
2023/10/24 01:08:09;;;;;;;8.30;4.07;;;;;;;10.50;100.00;99821.41;10452450;28;20044;-78
2023/10/24 01:13:09;;;;;;;5.97;3.95;;;;;;;10.48;100.00;99831.81;10469052;28;20481;-78
2023/10/24 01:18:10;;;;;;;6.55;3.85;;;;;;;10.43;100.00;99830.75;10465770;28;20037;-78
2023/10/24 01:23:10;;;;;;;4.75;3.17;;;;;;;10.43;100.00;99821.22;10481145;28;20044;-79
2023/10/24 01:28:11;;;;;;;7.28;4.03;;;;;;;10.47;100.00;99813.47;10456531;28;20041;-79
2023/10/24 01:33:11;;;;;;;5.63;3.15;;;;;;;10.45;100.00;99815.13;10466684;28;20111;-79
2023/10/24 01:38:12;;;;;;;3.88;2.53;;;;;;;10.41;100.00;99828.13;10467449;28;20435;-79
2023/10/24 01:43:12;;;;;;;6.50;3.75;;;;;;;10.38;100.00;99820.13;10477321;28;20123;-78
2023/10/24 01:48:13;;;;;;;4.90;2.65;;;;;;;10.31;100.00;99804.19;10459733;28;20124;-79
2023/10/24 01:53:13;;;;;;;6.78;2.60;;;;;;;10.33;100.00;99803.41;10463080;28;20127;-79
2023/10/24 01:58:14;;;;;;;5.88;2.58;;;;;;;10.28;100.00;99799.75;10442563;28;20057;-79
2023/10/24 02:03:14;;;;;;;6.10;3.22;;;;;;;10.25;100.00;99807.50;10463654;28;20075;-78
2023/10/24 02:08:15;;;;;;;7.57;2.75;;;;;;;10.33;100.00;99805.13;10459565;28;20047;-79
2023/10/24 02:13:15;;;;;;;5.05;3.00;;;;;;;10.24;100.00;99801.38;10460853;28;20198;-78
2023/10/24 02:18:16;;;;;;;6.30;2.88;;;;;;;10.20;100.00;99788.16;10457680;28;20127;-78
2023/10/24 02:23:16;;;;;;;6.32;3.25;;;;;;;10.17;100.00;99795.91;10476155;28;20064;-78
2023/10/24 02:28:17;;;;;;;8.25;4.80;;;;;;;10.13;100.00;99808.91;10448612;28;20041;-77
2023/10/24 02:33:18;;;;;;;9.57;4.50;;;;;;;10.14;100.00;99809.75;10474261;28;20477;-79
2023/10/24 02:38:18;;;;;;;7.13;3.78;;;;;;;10.11;100.00;99817.50;10486930;28;20127;-78
2023/10/24 02:43:19;;;;;;;9.70;4.20;;;;;;;10.10;100.00;99810.50;10477479;28;20131;-78
2023/10/24 02:48:19;;;;;;;6.57;3.92;;;;;;;10.09;100.00;99824.41;10487116;28;20112;-78
2023/10/24 02:53:20;;;;;;;8.07;4.00;;;;;;;10.10;100.00;99837.56;10468483;28;20169;-78
2023/10/24 02:58:21;;;;;;;9.70;4.43;;;;;;;10.10;100.00;99842.78;10458075;28;20404;-78
2023/10/24 03:03:21;;;;;;;6.45;3.95;;;;;;;10.16;100.00;99849.06;10478445;28;20120;-79
2023/10/24 03:08:22;;;;;;;8.13;3.88;;;;;;;10.16;100.00;99857.78;10486187;28;20461;-78
2023/10/24 03:13:22;;;;;;;8.70;3.95;;;;;;;10.14;100.00;99843.75;10444127;28;20036;-79
2023/10/24 03:18:23;;;;;;;6.60;3.63;;;;;;;10.11;100.00;99826.25;10485041;28;20032;-79
2023/10/24 03:23:23;;;;;;;9.10;3.38;;;;;;;10.16;100.00;99839.47;10484038;28;20040;-79
2023/10/24 03:28:24;;;;;;;9.90;4.72;;;;;;;10.17;100.00;99848.22;10459968;28;20044;-78
2023/10/24 03:33:25;;;;;;;7.15;4.30;;;;;;;10.16;100.00;99851.66;10484257;28;20120;-78
2023/10/24 03:38:26;;;;;;;7.80;4.65;;;;;;;10.14;100.00;99852.50;10484307;28;20048;-78
2023/10/24 03:43:27;;;;;;;8.63;5.43;;;;;;;10.14;100.00;99854.22;10475730;28;20101;-79
2023/10/24 03:48:27;;;;;;;7.60;5.07;;;;;;;10.14;100.00;99844.66;10459524;28;20046;-79
2023/10/24 03:53:28;;;;;;;9.75;6.50;;;;;;;10.13;100.00;99841.97;10477675;28;20426;-79
2023/10/24 03:58:29;;;;;;;8.15;5.20;;;;;;;10.14;100.00;99843.75;10481779;28;20120;-78
2023/10/24 04:03:29;;;;;;;11.68;6.63;;;;;;;10.13;100.00;99834.13;10481850;28;20036;-78
2023/10/24 04:08:30;;;;;;;12.23;5.50;;;;;;;10.05;100.00;99851.28;10457527;28;20078;-78
2023/10/24 04:13:30;;;;;;;8.23;6.22;;;;;;;9.97;100.00;99845.81;10478307;28;20127;-79
2023/10/24 04:18:31;;;;;;;9.07;7.07;;;;;;;9.93;100.00;99847.44;10464087;28;20071;-79
2023/10/24 04:23:31;;;;;;;17.55;8.63;;;;;;;9.83;100.00;99835.78;10482716;28;20037;-79
2023/10/24 04:28:32;;;;;;;13.10;7.90;;;;;;;9.74;100.00;99845.03;10464400;28;20040;-80
2023/10/24 04:33:33;;;;;;;16.35;9.23;;;;;;;9.72;100.00;99846.69;10463934;28;20044;-80
2023/10/24 04:38:34;;;;;;;13.68;8.95;;;;;;;9.74;100.00;99855.47;10481388;28;20072;-80
2023/10/24 04:43:34;;;;;;;12.48;8.55;;;;;;;9.80;100.00;99858.31;10462406;28;20235;-79
2023/10/24 04:48:35;;;;;;;14.43;7.50;;;;;;;9.84;100.00;99863.69;10480373;28;20130;-80
2023/10/24 04:53:35;;;;;;;12.23;7.95;;;;;;;9.81;100.00;99870.53;10452555;28;20381;-79
2023/10/24 04:58:36;;;;;;;14.73;8.00;;;;;;;9.84;100.00;99850.63;10461137;28;20056;-80
2023/10/24 05:03:38;;;;;;;15.80;9.07;;;;;;;9.84;100.00;99847.13;10459531;28;20045;-83
2023/10/24 05:08:39;;;;;;;18.13;11.73;;;;;;;9.81;100.00;99808.72;10484395;28;20041;-82
2023/10/24 05:13:40;;;;;;;11.60;8.18;;;;;;;9.77;100.00;99832.06;10443994;28;20058;-83
2023/10/24 05:18:40;;;;;;;13.27;7.45;;;;;;;9.76;100.00;99814.59;10435975;28;20190;-78
2023/10/24 05:23:41;;;;;;;12.48;7.88;;;;;;;9.75;100.00;99818.06;10475794;28;20052;-78
2023/10/24 05:28:41;;;;;;;11.23;6.82;;;;;;;9.78;100.00;99812.94;10478389;28;20037;-77
2023/10/24 05:33:42;;;;;;;8.95;5.18;;;;;;;9.81;100.00;99800.88;10477050;28;20072;-78
2023/10/24 05:38:46;;;;;;;10.20;7.25;;;;;;;9.80;100.00;99804.31;10476935;28;20456;-77
2023/10/24 05:43:49;;;;;;;12.68;7.68;;;;;;;9.81;100.00;99813.03;10466673;28;20036;-77
2023/10/24 05:48:50;;;;;;;11.10;5.47;;;;;;;9.76;100.00;99830.28;10432252;28;20488;-77
2023/10/24 05:53:50;;;;;;;8.77;5.13;;;;;;;9.73;100.00;99840.63;10465220;28;20037;-77
2023/10/24 05:58:51;;;;;;;8.65;5.55;;;;;;;9.72;100.00;99839.75;10461122;28;20494;-77
2023/10/24 06:03:51;;;;;;;8.45;4.88;;;;;;;9.73;100.00;99836.31;10438692;28;22314;-78
2023/10/24 06:08:52;;;;;;;7.05;3.70;;;;;;;9.69;100.00;99826.59;10453086;28;20123;-78
2023/10/24 06:13:52;;;;;;;7.40;4.22;;;;;;;9.67;100.00;99816.06;10484892;28;20488;-78
2023/10/24 06:18:53;;;;;;;7.07;4.68;;;;;;;9.68;100.00;99830.91;10469293;28;20078;-78
2023/10/24 06:23:53;;;;;;;10.55;3.90;;;;;;;9.69;100.00;99822.22;10482606;28;20461;-77
2023/10/24 06:28:54;;;;;;;5.00;3.47;;;;;;;9.74;100.00;99816.28;10480689;28;20139;-78
2023/10/24 06:33:55;;;;;;;7.68;3.83;;;;;;;9.74;100.00;99818.91;10423250;28;20036;-77
2023/10/24 06:38:56;;;;;;;9.02;4.05;;;;;;;9.74;100.00;99821.50;10460422;28;20045;-79
2023/10/24 06:43:56;;;;;;;9.50;4.68;;;;;;;9.74;100.00;99821.50;10455695;28;20074;-78
2023/10/24 06:48:57;;;;;;;7.88;4.95;;;;;;;9.73;100.00;99835.41;10480970;28;20127;-80
2023/10/24 06:53:58;;;;;;;8.20;4.65;;;;;;;9.73;100.00;99840.63;10458898;28;20123;-78
2023/10/24 06:58:58;;;;;;;8.82;5.47;;;;;;;9.75;100.00;99831.13;10469571;28;20599;-80
2023/10/24 07:03:59;;;;;;;9.93;4.30;;;;;;;9.76;100.00;99833.81;10463495;28;20119;-81
2023/10/24 07:09:00;;;;;;;10.75;4.68;;;;;;;9.78;100.00;99826.00;10468588;28;20044;-81
2023/10/24 07:14:00;;;;;;;12.95;6.32;;;;;;;9.77;100.00;99832.06;10475412;28;20036;-81
2023/10/24 07:19:01;;;;;;;7.25;5.25;;;;;;;9.79;100.00;99825.16;10466709;28;20564;-80
2023/10/24 07:24:01;;;;;;;10.38;4.70;;;;;;;9.79;100.00;99833.91;10463928;28;20055;-79
2023/10/24 07:29:02;;;;;;;8.30;4.97;;;;;;;9.88;100.00;99830.69;10468142;28;20498;-80
2023/10/24 07:34:02;;;;;;;8.50;4.95;;;;;;;9.92;100.00;99829.97;10466008;28;20471;-80
2023/10/24 07:39:03;;;;;;;6.28;4.28;;;;;;;10.03;100.00;99827.72;10483000;28;20047;-79
2023/10/24 07:44:04;;;;;;;7.63;4.57;;;;;;;10.13;100.00;99826.28;10465678;28;20044;-80
2023/10/24 07:49:05;;;;;;;6.30;4.53;;;;;;;10.36;100.00;99800.00;10462735;28;20047;-80
2023/10/24 07:54:05;;;;;;;7.95;5.00;;;;;;;10.40;100.00;99783.59;10459617;28;20127;-80
2023/10/24 07:59:07;;;;;;;6.38;3.80;;;;;;;10.23;100.00;99770.84;10460778;28;20061;-79
2023/10/24 08:04:08;;;;;;;6.00;4.40;;;;;;;10.10;100.00;99772.19;10437227;28;20427;-79
2023/10/24 08:09:08;;;;;;;9.93;4.18;;;;;;;10.13;100.00;99787.06;10466322;28;20067;-80
2023/10/24 08:14:09;;;;;;;7.50;4.82;;;;;;;10.17;100.00;99815.09;10462561;28;20231;-80
2023/10/24 08:19:10;;;;;;;6.67;3.67;;;;;;;10.54;100.00;99821.53;10441913;28;20503;-80
2023/10/24 08:24:10;;;;;;;6.63;3.40;;;;;;;10.74;100.00;99823.00;10466292;28;20119;-79
2023/10/24 08:29:11;;;;;;;5.65;3.33;;;;;;;11.02;100.00;99825.59;10481522;28;20190;-79
2023/10/24 08:34:12;;;;;;;5.63;2.63;;;;;;;11.40;100.00;99824.88;10478461;28;20136;-79
2023/10/24 08:39:12;;;;;;;7.50;2.97;;;;;;;11.59;100.00;99794.84;10442520;28;20131;-79
2023/10/24 08:44:13;;;;;;;9.93;2.42;;;;;;;11.48;100.00;99791.03;10471999;28;20051;-79
2023/10/24 08:49:14;;;;;;;6.22;2.92;;;;;;;11.38;100.00;99795.13;10463598;28;20476;-79
2023/10/24 08:54:14;;;;;;;4.60;2.65;;;;;;;11.33;100.00;99788.88;10460049;28;20050;-78
2023/10/24 08:59:16;;;;;;;3.28;2.15;;;;;;;11.42;100.00;99791.75;10463533;28;20237;-80
2023/10/24 09:04:17;;;;;;;2.97;1.98;;;;;;;11.54;100.00;99785.97;10484128;28;21661;-79
2023/10/24 09:09:17;;;;;;;4.10;2.20;;;;;;;11.92;100.00;99779.03;10410945;28;20044;-79
2023/10/24 09:14:18;;;;;;;5.18;2.42;;;;;;;12.20;100.00;99785.84;10443512;28;20118;-80
2023/10/24 09:19:18;;;;;;;5.18;2.22;;;;;;;12.76;100.00;99773.97;10482664;28;20037;-80
2023/10/24 09:24:19;;;;;;;6.85;2.17;;;;;;;13.26;100.00;99770.63;10449240;28;20544;-80
2023/10/24 09:29:20;;;;;;;4.28;2.90;;;;;;;13.17;100.00;99773.94;10450867;28;20045;-79
2023/10/24 09:34:21;;;;;;;5.27;2.20;;;;;;;13.00;100.00;99776.25;10456142;28;20136;-79
2023/10/24 09:39:22;;;;;;;4.57;2.10;;;;;;;12.80;100.00;99778.44;10484922;28;20137;-79
2023/10/24 09:44:22;;;;;;;7.55;2.75;;;;;;;12.74;100.00;99779.22;10471470;28;20121;-79
2023/10/24 09:49:23;;;;;;;4.80;2.28;;;;;;;12.82;100.00;99796.88;10466245;28;20072;-79
2023/10/24 09:54:23;;;;;;;7.00;2.85;;;;;;;12.63;100.00;99796.47;10487417;28;20072;-79
2023/10/24 09:59:24;;;;;;;4.57;2.20;;;;;;;12.46;100.00;99791.72;10474830;28;20181;-80
2023/10/24 10:04:25;;;;;;;3.25;1.83;;;;;;;12.32;100.00;99794.00;10440678;28;20215;-78
2023/10/24 10:09:25;;;;;;;3.72;2.70;;;;;;;12.40;100.00;99802.09;10469451;28;20076;-77
2023/10/24 10:14:38;;;;;;;18.55;3.83;;;;;;;12.60;100.00;99789.41;10477562;28;20433;-78
2023/10/24 10:19:57;;;;;;;5.22;2.55;;;;;;;12.77;100.00;99789.78;10445818;28;20040;-78
2023/10/24 10:25:26;;;;;;;8.85;5.35;;;;;;;13.01;100.00;99779.72;10460459;28;20492;-78
2023/10/24 10:30:40;;;;;;;13.93;2.58;;;;;;;12.92;100.00;99772.56;10472020;28;20044;-78
2023/10/24 10:35:57;;;;;;;6.05;3.83;;;;;;;12.76;100.00;99763.47;10481496;28;20484;-81
2023/10/24 10:41:19;;;;;;;3.78;2.22;;;;;;;12.63;100.00;99776.34;10457963;28;20127;-80
2023/10/24 10:46:20;;;;;;;5.35;2.33;;;;;;;12.50;100.00;99778.69;10467909;28;20040;-80
2023/10/24 10:51:22;;;;;;;3.88;1.90;;;;;;;12.30;100.00;99779.97;10462764;28;20039;-82
2023/10/24 10:56:25;;;;;;;5.82;2.67;;;;;;;12.14;100.00;99790.97;10433517;28;20123;-79
2023/10/24 11:01:55;;;;;;;4.45;2.17;;;;;;;11.93;100.00;99796.53;10434721;28;20391;-80
2023/10/24 11:06:56;;;;;;;4.82;3.30;;;;;;;11.79;100.00;99812.81;10436483;28;20045;-78
2023/10/24 11:12:19;;;;;;;3.83;2.47;;;;;;;11.46;100.00;99806.72;10458059;28;20049;-80
2023/10/24 11:17:19;;;;;;;5.38;3.75;;;;;;;11.31;100.00;99817.66;10462245;28;20127;-79
2023/10/24 11:22:20;;;;;;;4.53;2.83;;;;;;;11.05;100.00;99830.00;10480804;28;20123;-78
2023/10/24 11:27:23;;;;;;;6.25;3.13;;;;;;;10.81;100.00;99836.28;10485373;28;20488;-77
2023/10/24 11:32:24;;;;;;;5.95;3.78;;;;;;;10.73;100.00;99850.88;10425007;28;20041;-77
2023/10/24 11:37:25;;;;;;;5.68;3.95;;;;;;;10.62;100.00;99866.25;10471485;28;20124;-77
2023/10/24 11:42:26;;;;;;;4.97;3.40;;;;;;;10.54;100.00;99872.97;10440201;28;20051;-77
2023/10/24 11:47:26;;;;;;;6.00;3.87;;;;;;;10.47;100.00;99890.19;10442021;28;20098;-77
2023/10/24 11:52:27;;;;;;;8.50;5.13;;;;;;;10.58;100.00;99893.16;10457281;28;20540;-78
2023/10/24 11:57:27;;;;;;;7.18;4.78;;;;;;;10.61;100.00;99885.41;10431446;28;20119;-77
2023/10/24 12:02:28;;;;;;;4.13;2.85;;;;;;;10.56;100.00;99892.22;10476311;28;20040;-78
2023/10/24 12:07:28;;;;;;;5.18;3.00;;;;;;;10.53;100.00;99884.28;10472704;28;20093;-76
2023/10/24 12:12:29;;;;;;;7.47;4.03;;;;;;;10.39;100.00;99869.03;10471789;28;20056;-76
2023/10/24 12:17:34;;;;;;;7.40;4.10;;;;;;;10.24;100.00;99864.13;10459200;28;20123;-78
2023/10/24 12:22:34;;;;;;;4.93;2.10;;;;;;;9.93;100.00;99839.59;10458450;28;20373;-76
2023/10/24 12:27:35;;;;;;;4.03;2.03;;;;;;;9.87;100.00;99820.22;10455855;28;20040;-77
2023/10/24 12:32:36;;;;;;;3.30;1.83;;;;;;;9.91;100.00;99845.63;10470216;28;20053;-77
2023/10/24 12:37:36;;;;;;;4.60;2.58;;;;;;;10.00;100.00;99848.53;10463328;28;20134;-77
2023/10/24 12:42:37;;;;;;;5.00;2.30;;;;;;;10.17;100.00;99827.28;10458822;28;20135;-77
2023/10/24 12:47:38;;;;;;;3.70;1.85;;;;;;;10.30;100.00;99832.09;10450368;28;20122;-77
2023/10/24 12:52:38;;;;;;;1.80;1.17;;;;;;;10.64;100.00;99812.25;10436392;28;20068;-76
2023/10/24 12:57:39;;;;;;;2.88;1.15;;;;;;;13.26;100.00;99802.16;10463560;28;20063;-77
2023/10/24 13:02:40;;;;;;;0.88;0.60;;;;;;;17.55;100.00;99617.28;10449029;28;20041;-77
2023/10/24 13:07:41;;;;;;;1.87;0.43;;;;;;;19.14;100.00;99725.41;10464605;28;20083;-80
2023/10/24 13:12:41;;;;;;;1.50;0.50;;;;;;;18.33;100.00;99760.16;10470885;28;20528;-80
2023/10/24 13:17:42;;;;;;;2.25;0.50;;;;;;;18.91;100.00;99769.69;10439093;28;20056;-78
2023/10/24 13:22:42;;;;;;;1.00;0.40;;;;;;;18.43;100.00;99776.91;10444448;28;20041;-78
2023/10/24 13:27:43;;;;;;;4.28;1.23;;;;;;;18.77;100.00;99776.81;10462709;28;20132;-78
2023/10/24 13:32:53;;;;;;;1.40;0.65;;;;;;;18.61;100.00;99758.31;10462377;28;20123;-80
2023/10/24 13:37:54;;;;;;;1.52;0.80;;;;;;;18.36;100.00;99761.94;10462080;28;20049;-79
2023/10/24 13:42:54;;;;;;;1.15;0.77;;;;;;;19.14;100.00;99779.34;10462029;28;20119;-80
2023/10/24 13:47:55;;;;;;;1.25;0.70;;;;;;;19.14;100.00;99770.50;10463089;28;20569;-80
2023/10/24 13:52:55;;;;;;;1.30;0.70;;;;;;;18.34;100.00;99770.75;10470343;28;20044;-80
2023/10/24 13:57:56;;;;;;;1.52;0.82;;;;;;;19.03;100.00;99779.38;10462759;28;20166;-78
2023/10/24 14:02:56;;;;;;;2.28;1.02;;;;;;;18.40;100.00;99774.28;10467612;28;20037;-80
2023/10/24 14:07:57;;;;;;;1.63;1.10;;;;;;;17.87;100.00;99777.81;10463430;28;20044;-79
2023/10/24 14:12:57;;;;;;;2.13;1.13;;;;;;;17.87;100.00;99784.88;10462889;28;20079;-79
2023/10/24 14:17:58;;;;;;;4.03;1.20;;;;;;;17.56;100.00;99784.84;10474150;28;20067;-80
2023/10/24 14:22:59;;;;;;;2.83;1.60;;;;;;;15.70;100.00;99745.06;10456713;28;20119;-80
2023/10/24 14:27:59;;;;;;;3.25;1.58;;;;;;;14.69;100.00;99738.69;10459173;28;20109;-80
2023/10/24 14:33:00;;;;;;;2.85;1.48;;;;;;;13.49;100.00;99739.53;10470311;28;20093;-79
2023/10/24 14:38:02;;;;;;;2.25;1.33;;;;;;;13.39;100.00;99734.91;10448441;28;20128;-80
2023/10/24 14:43:04;;;;;;;2.42;1.13;;;;;;;13.55;100.00;99729.97;10443771;28;20041;-79
2023/10/24 14:48:06;;;;;;;6.53;1.88;;;;;;;14.30;100.00;99726.78;10427974;28;20489;-78
2023/10/24 14:53:07;;;;;;;;;;;;;;;14.62;100.00;99735.09;10445874;28;20109;-78
2023/10/24 14:58:07;;;;;;;2.38;1.08;;;;;;;13.79;100.00;99740.91;10473028;28;19924;-79
2023/10/24 15:03:08;;;;;;;6.13;1.20;;;;;;;13.19;100.00;99732.81;10468083;28;20051;-79
2023/10/24 15:08:10;;;;;;;3.42;1.02;;;;;;;12.90;100.00;99732.25;10463228;28;20043;-78
2023/10/24 15:13:10;;;;;;;3.53;1.30;;;;;;;12.53;100.00;99732.38;10437391;28;20059;-79
2023/10/24 15:18:12;;;;;;;4.80;1.48;;;;;;;12.17;100.00;99730.69;10475677;28;20548;-78
2023/10/24 15:23:12;;;;;;;1.23;0.70;;;;;;;11.82;100.00;99731.63;10458112;28;20561;-79
2023/10/24 15:28:13;;;;;;;2.03;1.20;;;;;;;11.33;100.00;99739.09;10460322;28;20032;-79
2023/10/24 15:33:13;;;;;;;1.38;1.00;;;;;;;10.88;100.00;99730.06;10437424;28;20123;-80
2023/10/24 15:38:14;;;;;;;3.45;1.13;;;;;;;10.63;100.00;99749.38;10460633;28;20511;-80
2023/10/24 15:43:14;;;;;;;6.03;1.10;;;;;;;10.36;100.00;99763.38;10447745;28;20156;-80
2023/10/24 15:48:15;;;;;;;4.75;1.58;;;;;;;10.09;100.00;99779.97;10458802;28;20179;-79
2023/10/24 15:53:15;;;;;;;4.53;1.35;;;;;;;9.84;100.00;99803.59;10452113;28;20264;-79
2023/10/24 15:58:16;;;;;;;3.13;1.42;;;;;;;9.64;100.00;99807.25;10454576;28;20040;-80
2023/10/24 16:03:17;;;;;;;4.18;1.52;;;;;;;9.37;100.00;99811.56;10465546;28;20037;-80
2023/10/24 16:08:18;;;;;;;2.70;1.98;;;;;;;9.20;100.00;99817.88;10459470;28;20063;-79
2023/10/24 16:13:18;;;;;;;3.78;2.00;;;;;;;9.08;100.00;99824.44;10448199;28;20508;-79
2023/10/24 16:18:20;;;;;;;6.95;2.53;;;;;;;8.96;100.00;99827.50;10459059;28;20115;-79
2023/10/24 16:23:20;;;;;;;4.00;2.50;;;;;;;8.87;100.00;99839.28;10439192;28;20389;-79
2023/10/24 16:28:21;;;;;;;43.33;8.95;;;;;;;8.81;100.00;99840.84;10456892;28;20041;-79
2023/10/24 16:33:21;;;;;;;17.50;4.50;;;;;;;8.67;100.00;99847.25;10450196;28;20090;-79
2023/10/24 16:38:22;;;;;;;6.55;3.88;;;;;;;8.72;100.00;99844.81;10445344;28;20041;-79
2023/10/24 16:43:23;;;;;;;5.22;2.80;;;;;;;8.78;100.00;99855.50;10447689;28;20041;-80
2023/10/24 16:48:23;;;;;;;4.55;3.38;;;;;;;8.70;100.00;99859.53;10428890;28;20131;-80
2023/10/24 16:53:24;;;;;;;7.30;3.40;;;;;;;8.56;100.00;99864.19;10445895;28;20043;-80
2023/10/24 16:58:25;;;;;;;10.88;5.00;;;;;;;8.52;100.00;99856.25;10438032;28;20040;-81
2023/10/24 17:03:26;;;;;;;11.75;4.43;;;;;;;8.49;100.00;99855.25;10460831;28;20124;-80
2023/10/24 17:08:27;;;;;;;20.15;6.80;;;;;;;8.48;100.00;99856.91;10455455;28;20048;-85
2023/10/24 17:13:28;;;;;;;6.40;3.78;;;;;;;8.55;100.00;99855.50;10479161;28;20040;-83
2023/10/24 17:18:29;;;;;;;7.55;4.35;;;;;;;8.75;100.00;99866.69;10476467;28;20045;-84
2023/10/24 17:23:29;;;;;;;8.18;5.22;;;;;;;8.84;100.00;99863.56;10466465;28;20468;-82
2023/10/24 17:28:32;;;;;;;12.55;5.75;;;;;;;8.86;100.00;99856.69;10474364;28;20127;-84
2023/10/24 17:33:32;;;;;;;10.75;6.18;;;;;;;8.76;100.00;99865.88;10422384;28;20047;-81
2023/10/24 17:38:33;;;;;;;21.48;5.75;;;;;;;8.74;100.00;99871.88;10470119;28;20124;-81
2023/10/24 17:43:33;;;;;;;10.32;5.13;;;;;;;8.87;100.00;99873.22;10447555;28;20037;-79
2023/10/24 17:48:34;;;;;;;9.95;5.63;;;;;;;9.02;100.00;99878.16;10451326;28;20053;-79
2023/10/24 17:53:37;;;;;;;9.80;5.13;;;;;;;8.98;100.00;99871.03;10474870;28;20468;-81
2023/10/24 17:58:37;;;;;;;;;;;;;;;8.96;100.00;99874.47;10456585;28;20094;-82
2023/10/24 18:03:37;;;;;;;6.93;5.07;;;;;;;8.94;100.00;99872.63;10474443;28;20442;-81
2023/10/24 18:08:41;;;;;;;13.32;4.07;;;;;;;8.82;100.00;99873.94;10477462;28;20275;-80
2023/10/24 18:13:42;;;;;;;12.80;4.20;;;;;;;8.80;100.00;99880.81;10455517;28;20045;-82
2023/10/24 18:18:43;;;;;;;17.65;4.28;;;;;;;8.72;100.00;99884.84;10446026;28;20036;-82
2023/10/24 18:23:43;;;;;;;10.23;4.05;;;;;;;8.64;100.00;99874.13;10463284;28;20039;-82
2023/10/24 18:28:44;;;;;;;9.02;3.80;;;;;;;8.61;100.00;99876.59;10478943;28;20032;-80
2023/10/24 18:33:44;;;;;;;8.32;3.72;;;;;;;8.51;100.00;99867.50;10460130;28;20516;-80
2023/10/24 18:38:45;;;;;;;8.95;3.63;;;;;;;8.51;100.00;99857.06;10468069;28;20060;-81
2023/10/24 18:43:45;;;;;;;7.93;3.83;;;;;;;8.46;100.00;99865.53;10451612;28;20055;-83
2023/10/24 18:48:46;;;;;;;7.95;4.70;;;;;;;8.31;100.00;99853.66;10449467;28;20043;-82
2023/10/24 18:53:46;;;;;;;14.75;4.97;;;;;;;8.29;100.00;99857.00;10457527;28;20132;-82
2023/10/24 18:58:47;;;;;;;9.57;3.83;;;;;;;8.20;100.00;99857.53;10462326;28;20173;-84
2023/10/24 19:03:48;;;;;;;8.98;3.35;;;;;;;8.11;100.00;99858.03;10439271;28;21772;-82
2023/10/24 19:08:48;;;;;;;7.35;3.20;;;;;;;7.98;100.00;99861.84;10472551;28;20105;-81
2023/10/24 19:13:49;;;;;;;11.18;3.22;;;;;;;7.89;100.00;99864.94;10438696;28;20125;-83
2023/10/24 19:18:50;;;;;;;5.97;3.75;;;;;;;7.87;100.00;99855.31;10455188;28;20086;-77
2023/10/24 19:23:51;;;;;;;10.13;3.53;;;;;;;7.71;100.00;99857.25;10457081;28;20136;-84
2023/10/24 19:28:52;;;;;;;5.25;3.20;;;;;;;7.59;100.00;99861.94;10450170;28;20039;-80
2023/10/24 19:33:53;;;;;;;9.70;2.92;;;;;;;7.51;100.00;99855.50;10451741;28;20552;-81
2023/10/24 19:38:54;;;;;;;13.07;3.05;;;;;;;7.46;100.00;99856.19;10455252;28;20156;-82
2023/10/24 19:43:55;;;;;;;6.22;3.33;;;;;;;7.43;100.00;99856.06;10443591;28;20937;-82
2023/10/24 19:48:56;;;;;;;13.23;4.22;;;;;;;7.41;100.00;99857.69;10462955;28;20053;-81
2023/10/24 19:53:57;;;;;;;10.35;3.28;;;;;;;7.49;100.00;99855.41;10450112;28;20052;-82
2023/10/24 19:58:59;;;;;;;8.80;3.60;;;;;;;7.45;100.00;99854.41;10467519;28;20072;-81
2023/10/24 20:04:00;;;;;;;11.02;4.47;;;;;;;7.46;100.00;99853.59;10446140;28;20049;-82
2023/10/24 20:09:00;;;;;;;9.13;4.35;;;;;;;7.48;100.00;99861.44;10447452;28;20113;-81
2023/10/24 20:14:02;;;;;;;11.45;4.53;;;;;;;7.46;100.00;99866.59;10454898;28;20056;-81
2023/10/24 20:19:02;;;;;;;10.48;3.95;;;;;;;7.48;100.00;99864.06;10468469;28;20048;-81
2023/10/24 20:24:03;;;;;;;9.13;3.85;;;;;;;7.52;100.00;99865.09;10439553;28;20093;-80
2023/10/24 20:29:04;;;;;;;9.23;4.18;;;;;;;7.42;100.00;99869.91;10460216;28;20106;-80
2023/10/24 20:34:05;;;;;;;12.48;4.72;;;;;;;7.37;100.00;99868.81;10454036;28;20105;-81
2023/10/24 20:39:06;;;;;;;11.98;4.85;;;;;;;7.42;100.00;99861.19;10447806;28;20033;-81
2023/10/24 20:44:07;;;;;;;14.03;7.20;;;;;;;7.59;100.00;99855.00;10431986;28;20384;-81
2023/10/24 20:49:08;;;;;;;9.25;4.78;;;;;;;7.46;100.00;99850.06;10452871;28;20124;-80
2023/10/24 20:54:08;;;;;;;10.27;5.35;;;;;;;7.51;100.00;99851.16;10474671;28;20119;-80
2023/10/24 20:59:09;;;;;;;15.07;5.70;;;;;;;7.53;100.00;99851.25;10431829;28;20115;-80
2023/10/24 21:04:11;;;;;;;14.98;5.90;;;;;;;7.47;100.00;99857.06;10463509;28;20181;-81
2023/10/24 21:09:11;;;;;;;12.68;5.15;;;;;;;7.41;100.00;99849.91;10421369;28;20036;-81
2023/10/24 21:14:12;;;;;;;23.92;6.18;;;;;;;7.42;100.00;99849.06;10462263;28;20467;-81
2023/10/24 21:19:13;;;;;;;18.15;6.60;;;;;;;7.39;100.00;99855.84;10466410;28;20044;-82
2023/10/24 21:24:14;;;;;;;17.63;7.45;;;;;;;7.42;100.00;99859.47;10454029;28;20377;-81
2023/10/24 21:29:14;;;;;;;11.48;6.18;;;;;;;7.38;100.00;99860.16;10473223;28;20037;-81
2023/10/24 21:34:15;;;;;;;14.93;6.78;;;;;;;7.27;100.00;99859.69;10456649;28;20064;-81
2023/10/24 21:39:15;;;;;;;9.57;5.53;;;;;;;7.36;100.00;99854.00;10456242;28;20040;-82
2023/10/24 21:44:16;;;;;;;13.43;5.60;;;;;;;7.35;100.00;99847.91;10457781;28;20041;-82
2023/10/24 21:49:16;;;;;;;20.85;6.45;;;;;;;7.25;100.00;99848.31;10483703;28;20467;-81
2023/10/24 21:54:17;;;;;;;12.70;6.28;;;;;;;7.12;100.00;99849.47;10435343;28;20055;-81
2023/10/24 21:59:17;;;;;;;13.38;5.82;;;;;;;7.03;100.00;99847.34;10465951;28;20128;-81
2023/10/24 22:04:18;;;;;;;12.73;5.75;;;;;;;7.00;100.00;99839.41;10436421;28;20051;-81
2023/10/24 22:09:19;;;;;;;15.32;5.72;;;;;;;6.98;100.00;99842.75;10469432;28;20484;-82
2023/10/24 22:14:19;;;;;;;10.13;5.88;;;;;;;6.93;100.00;99837.34;10445889;28;20132;-81
2023/10/24 22:19:20;;;;;;;21.77;5.20;;;;;;;6.94;100.00;99828.72;10475826;28;20037;-81
2023/10/24 22:24:20;;;;;;;13.15;6.03;;;;;;;6.97;100.00;99826.25;10470787;28;20128;-81
2023/10/24 22:29:21;;;;;;;16.77;7.65;;;;;;;6.70;100.00;99831.09;10471914;28;20486;-81
2023/10/24 22:34:21;;;;;;;14.50;6.22;;;;;;;6.68;100.00;99827.53;10459508;28;20032;-80
2023/10/24 22:39:22;;;;;;;14.43;5.57;;;;;;;6.61;100.00;99826.34;10434807;28;20124;-80
2023/10/24 22:44:22;;;;;;;15.63;6.05;;;;;;;6.63;100.00;99821.22;10449506;28;20116;-81
2023/10/24 22:49:23;;;;;;;12.65;5.65;;;;;;;6.59;100.00;99822.78;10479446;28;20123;-80
2023/10/24 22:54:23;;;;;;;12.18;5.82;;;;;;;6.57;100.00;99827.00;10465971;28;20048;-81
2023/10/24 22:59:24;;;;;;;20.73;7.28;;;;;;;6.67;100.00;99836.16;10455662;28;20090;-82
2023/10/24 23:04:24;;;;;;;14.20;7.00;;;;;;;6.54;100.00;99826.84;10470495;28;20116;-81
2023/10/24 23:09:25;;;;;;;34.83;8.80;;;;;;;6.74;100.00;99826.09;10466480;28;20037;-81