Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:05;;;;;;;35.40;12.63;;;22.10;52.40;;;;;;5158406;28;20042;-70
2021/12/03 00:04:37;;;;;;;41.17;13.32;;;22.10;52.50;;;;;;5156782;28;20042;-70
2021/12/03 00:07:10;;;;;;;32.65;12.18;;;22.10;52.50;;;;;;5158592;28;20046;-68
2021/12/03 00:09:42;;;;;;;29.55;10.80;;;22.10;52.50;;;;;;5164970;28;20391;-70
2021/12/03 00:12:15;;;;;;;25.73;10.13;;;22.10;52.50;;;;;;5157574;28;20061;-69
2021/12/03 00:14:47;;;;;;;30.05;10.35;;;22.10;52.50;;;;;;5165290;28;20057;-69
2021/12/03 00:17:19;;;;;;;28.08;10.23;;;22.10;52.50;;;;;;5154200;28;21249;-69
2021/12/03 00:19:52;;;;;;;28.52;9.85;;;22.10;52.50;;;;;;5163438;28;20546;-70
2021/12/03 00:22:25;;;;;;;27.23;9.73;;;22.10;52.50;;;;;;5156242;28;20490;-69
2021/12/03 00:24:57;;;;;;;28.02;9.52;;;22.10;52.50;;;;;;5155170;28;20049;-70
2021/12/03 00:27:29;;;;;;;29.55;10.57;;;22.10;52.50;;;;;;5153876;28;20054;-69
2021/12/03 00:30:06;;;;;;;27.63;10.02;;;22.00;52.40;;;;;;5159015;28;20049;-70
2021/12/03 00:32:39;;;;;;;27.08;10.07;;;22.00;52.40;;;;;;5154108;28;20041;-70
2021/12/03 00:35:12;;;;;;;22.55;9.25;;;22.10;52.40;;;;;;5153305;28;20064;-70
2021/12/03 00:37:47;;;;;;;20.58;8.88;;;22.00;52.40;;;;;;5154594;28;20046;-70
2021/12/03 00:40:26;;;;;;;25.30;8.50;;;22.00;52.40;;;;;;5155072;28;20050;-71
2021/12/03 00:43:00;;;;;;;24.13;8.63;;;22.10;52.40;;;;;;5156858;28;20041;-70
2021/12/03 00:45:33;;;;;;;;;;;22.00;52.40;;;;;;5164219;28;20046;-70
2021/12/03 00:48:05;;;;;;;20.92;8.13;;;22.00;52.40;;;;;;5156536;28;20396;-70
2021/12/03 00:50:38;;;;;;;21.60;8.27;;;22.00;52.50;;;;;;5153244;28;20718;-70
2021/12/03 00:53:10;;;;;;;21.85;8.38;;;22.00;52.50;;;;;;5159988;28;20046;-70
2021/12/03 00:55:42;;;;;;;24.15;9.10;;;22.00;52.40;;;;;;5157092;28;20058;-70
2021/12/03 00:58:15;;;;;;;23.08;8.05;;;22.00;52.40;;;;;;5150267;28;20051;-69
2021/12/03 01:00:47;;;;;;;17.35;7.65;;;22.00;52.40;;;;;;5143221;28;20537;-71
2021/12/03 01:03:20;;;;;;;19.33;7.88;;;22.00;52.50;;;;;;5150251;28;20254;-68
2021/12/03 01:05:52;;;;;;;20.05;7.50;;;22.00;52.40;;;;;;5153041;28;20049;-71
2021/12/03 01:08:25;;;;;;;18.58;7.38;;;22.00;52.40;;;;;;5150757;28;20133;-71
2021/12/03 01:10:58;;;;;;;;;;;22.00;52.50;;;;;;5157775;28;20050;-71
2021/12/03 01:13:31;;;;;;;19.02;7.53;;;21.90;52.40;;;;;;5147263;28;20041;-71
2021/12/03 01:16:04;;;;;;;16.70;6.90;;;22.00;52.50;;;;;;5155563;28;20050;-71
2021/12/03 01:18:38;;;;;;;;;;;22.00;52.50;;;;;;5151859;28;21300;-71
2021/12/03 01:21:11;;;;;;;17.33;6.60;;;21.90;52.40;;;;;;5153919;28;19922;-70
2021/12/03 01:23:45;;;;;;;19.63;7.47;;;21.90;52.50;;;;;;5158176;28;20441;-70
2021/12/03 01:26:19;;;;;;;16.67;6.68;;;22.00;52.50;;;;;;5162539;28;20331;-71
2021/12/03 01:28:51;;;;;;;19.40;7.05;;;22.00;52.60;;;;;;5164725;28;20038;-68
2021/12/03 01:31:24;;;;;;;17.15;6.57;;;22.00;52.60;;;;;;5169625;28;20057;-70
2021/12/03 01:33:56;;;;;;;16.52;6.47;;;22.00;52.50;;;;;;5165375;28;20058;-71
2021/12/03 01:36:29;;;;;;;17.85;7.05;;;22.00;52.50;;;;;;5165418;28;20042;-71
2021/12/03 01:39:02;;;;;;;17.85;6.68;;;22.00;52.50;;;;;;5159135;28;21405;-70
2021/12/03 01:41:35;;;;;;;;;;;22.00;52.50;;;;;;5159541;28;20046;-71
2021/12/03 01:44:08;;;;;;;16.38;6.30;;;21.90;52.50;;;;;;5156772;28;19936;-71
2021/12/03 01:46:40;;;;;;;14.82;5.65;;;21.90;52.50;;;;;;5161408;28;20057;-68
2021/12/03 01:49:14;;;;;;;13.75;6.03;;;21.90;52.50;;;;;;5160651;28;20149;-69
2021/12/03 01:51:46;;;;;;;13.93;5.82;;;21.90;52.50;;;;;;5173463;28;20409;-71
2021/12/03 01:54:19;;;;;;;15.65;5.97;;;21.90;52.50;;;;;;5163086;28;20049;-70
2021/12/03 01:56:51;;;;;;;18.15;6.07;;;21.90;52.50;;;;;;5156259;28;20580;-69
2021/12/03 01:59:23;;;;;;;13.15;5.03;;;21.90;52.40;;;;;;5159838;28;20888;-71
2021/12/03 02:01:57;;;;;;;15.80;6.28;;;22.00;52.50;;;;;;5154951;28;20038;-69
2021/12/03 02:04:29;;;;;;;13.55;5.53;;;22.00;52.50;;;;;;5155110;28;20068;-70
2021/12/03 02:07:02;;;;;;;13.95;5.18;;;21.90;52.40;;;;;;5155191;28;20042;-70
2021/12/03 02:09:35;;;;;;;11.10;4.78;;;21.90;52.40;;;;;;5156758;28;20083;-70
2021/12/03 02:12:08;;;;;;;10.98;5.25;;;21.90;52.40;;;;;;5161995;28;20041;-71
2021/12/03 02:14:40;;;;;;;13.57;4.93;;;21.90;52.40;;;;;;5158138;28;20049;-70
2021/12/03 02:17:13;;;;;;;12.98;5.35;;;21.90;52.40;;;;;;5160409;28;20058;-72
2021/12/03 02:19:45;;;;;;;13.10;4.68;;;21.90;52.40;;;;;;5156993;28;21493;-71
2021/12/03 02:22:18;;;;;;;11.80;5.25;;;21.90;52.40;;;;;;5156416;28;20053;-71
2021/12/03 02:24:50;;;;;;;9.68;4.30;;;21.90;52.40;;;;;;5163136;28;20042;-70
2021/12/03 02:27:23;;;;;;;14.90;5.53;;;21.90;52.40;;;;;;5154592;28;20046;-72
2021/12/03 02:29:55;;;;;;;14.05;5.38;;;21.90;52.40;;;;;;5157535;28;20061;-71
2021/12/03 02:32:27;;;;;;;11.85;4.88;;;21.90;52.30;;;;;;5157695;28;20049;-69
2021/12/03 02:35:01;;;;;;;19.17;5.60;;;21.90;52.40;;;;;;5157313;28;20046;-68
2021/12/03 02:37:33;;;;;;;11.43;4.60;;;21.90;52.40;;;;;;5158737;28;20049;-70
2021/12/03 02:40:06;;;;;;;12.20;4.90;;;21.90;52.40;;;;;;5159726;28;20042;-71
2021/12/03 02:42:39;;;;;;;9.40;4.20;;;21.90;52.50;;;;;;5151890;28;20070;-71
2021/12/03 02:45:12;;;;;;;10.93;4.15;;;21.90;52.50;;;;;;5155338;28;20057;-70
2021/12/03 02:47:45;;;;;;;9.73;4.32;;;21.90;52.40;;;;;;5157506;28;20042;-71
2021/12/03 02:50:18;;;;;;;8.67;3.97;;;21.90;52.40;;;;;;5162255;28;20065;-71
2021/12/03 02:52:51;;;;;;;10.07;4.43;;;21.90;52.50;;;;;;5155860;28;20058;-70
2021/12/03 02:55:24;;;;;;;11.00;4.00;;;21.90;53.10;;;;;;5158693;28;20034;-71
2021/12/03 02:57:57;;;;;;;11.48;4.00;;;21.90;52.40;;;;;;5158915;28;20053;-69
2021/12/03 03:00:32;;;;;;;10.30;4.30;;;21.90;52.50;;;;;;5158077;28;20050;-71
2021/12/03 03:03:04;;;;;;;16.55;4.63;;;21.90;52.50;;;;;;5156859;28;20927;-69
2021/12/03 03:05:38;;;;;;;15.37;4.27;;;21.90;52.80;;;;;;5161337;28;20046;-71
2021/12/03 03:08:10;;;;;;;11.77;3.97;;;21.90;52.50;;;;;;5155086;28;20041;-69
2021/12/03 03:10:42;;;;;;;11.95;4.82;;;21.90;52.60;;;;;;5160664;28;20044;-69
2021/12/03 03:13:15;;;;;;;10.30;4.15;;;21.90;52.60;;;;;;5160179;28;20394;-70
2021/12/03 03:15:47;;;;;;;11.63;4.07;;;21.90;52.60;;;;;;5157318;28;20041;-70
2021/12/03 03:18:26;;;;;;;8.13;3.85;;;21.90;52.60;;;;;;5154516;28;20085;-70
2021/12/03 03:21:03;;;;;;;10.63;4.07;;;21.90;52.60;;;;;;5155025;28;20057;-71
2021/12/03 03:23:36;;;;;;;9.88;3.83;;;21.90;52.50;;;;;;5159526;28;20516;-71
2021/12/03 03:26:08;;;;;;;11.63;3.50;;;21.90;52.50;;;;;;5158054;28;20049;-71
2021/12/03 03:28:43;;;;;;;11.93;4.43;;;21.90;52.50;;;;;;5159615;28;20720;-71
2021/12/03 03:31:15;;;;;;;19.05;4.07;;;21.90;52.50;;;;;;5158247;28;20050;-70
2021/12/03 03:33:47;;;;;;;7.22;3.40;;;21.90;52.50;;;;;;5150291;28;20050;-71
2021/12/03 03:36:20;;;;;;;10.82;3.20;;;21.90;52.40;;;;;;5155871;28;20057;-71
2021/12/03 03:38:52;;;;;;;8.60;3.47;;;21.90;53.10;;;;;;5157709;28;20046;-71
2021/12/03 03:41:25;;;;;;;7.50;3.20;;;21.90;52.40;;;;;;5159079;28;20510;-71
2021/12/03 03:43:58;;;;;;;7.18;3.20;;;21.90;52.40;;;;;;5154351;28;20058;-71
2021/12/03 03:46:30;;;;;;;10.73;3.43;;;21.90;52.50;;;;;;5157277;28;20053;-70
2021/12/03 03:49:03;;;;;;;9.10;3.37;;;21.90;52.40;;;;;;5154733;28;20072;-71
2021/12/03 03:51:37;;;;;;;8.80;2.63;;;21.90;52.80;;;;;;5159084;28;20057;-70
2021/12/03 03:54:10;;;;;;;11.02;3.25;;;21.90;52.40;;;;;;5157906;28;20517;-70
2021/12/03 03:56:43;;;;;;;7.90;3.13;;;21.90;52.40;;;;;;5151181;28;20529;-71
2021/12/03 03:59:18;;;;;;;8.57;3.20;;;21.90;52.30;;;;;;5135242;28;20042;-68
2021/12/03 04:01:51;;;;;;;7.47;3.00;;;21.90;52.30;;;;;;5150732;28;20049;-70
2021/12/03 04:04:25;;;;;;;11.68;3.28;;;21.90;52.40;;;;;;5144979;28;20391;-70
2021/12/03 04:06:57;;;;;;;;;;;21.90;52.40;;;;;;5162792;28;20053;-71
2021/12/03 04:09:30;;;;;;;8.50;3.00;;;21.80;52.40;;;;;;5152935;28;19930;-70
2021/12/03 04:12:02;;;;;;;6.80;2.55;;;21.90;52.60;;;;;;5148440;28;20068;-69
2021/12/03 04:14:35;;;;;;;9.13;3.40;;;21.90;52.60;;;;;;5151714;28;20445;-70
2021/12/03 04:17:07;;;;;;;7.20;2.90;;;21.90;52.70;;;;;;5158976;28;20053;-70
2021/12/03 04:19:39;;;;;;;7.60;2.90;;;21.90;52.70;;;;;;5137246;28;20061;-70
2021/12/03 04:22:15;;;;;;;6.45;3.20;;;21.90;52.70;;;;;;5159755;28;20417;-70
2021/12/03 04:24:47;;;;;;;8.90;2.83;;;21.90;52.70;;;;;;5152439;28;20049;-71
2021/12/03 04:27:20;;;;;;;6.07;2.80;;;21.90;52.60;;;;;;5160350;28;20056;-70
2021/12/03 04:29:52;;;;;;;7.80;2.90;;;21.90;52.70;;;;;;5149894;28;20047;-71
2021/12/03 04:32:25;;;;;;;7.15;3.03;;;21.90;52.70;;;;;;5149507;28;20529;-71
2021/12/03 04:34:57;;;;;;;6.72;2.70;;;21.90;52.70;;;;;;5113149;28;20054;-70
2021/12/03 04:37:30;;;;;;;6.60;2.83;;;21.90;52.80;;;;;;5154172;28;20069;-69
2021/12/03 04:40:05;;;;;;;8.15;2.80;;;21.90;52.80;;;;;;5151565;28;20050;-69
2021/12/03 04:42:38;;;;;;;8.27;3.08;;;21.80;52.70;;;;;;5156263;28;20382;-71
2021/12/03 04:45:12;;;;;;;16.53;3.10;;;21.90;52.90;;;;;;5146725;28;20049;-70
2021/12/03 04:47:47;;;;;;;10.32;2.78;;;21.80;52.90;;;;;;5148093;28;20050;-70
2021/12/03 04:50:24;;;;;;;12.15;3.47;;;21.90;53.00;;;;;;5137832;28;20074;-71
2021/12/03 04:52:57;;;;;;;10.82;2.63;;;21.90;53.00;;;;;;5151858;28;20050;-70
2021/12/03 04:55:30;;;;;;;7.00;2.30;;;21.90;53.00;;;;;;5130451;28;21655;-70
2021/12/03 04:58:05;;;;;;;7.00;2.87;;;21.90;53.00;;;;;;5141525;28;20042;-69
2021/12/03 05:00:46;;;;;;;11.02;2.70;;;21.90;53.00;;;;;;5145056;28;20096;-71
2021/12/03 05:03:20;;;;;;;7.18;2.70;;;21.90;53.00;;;;;;5135740;28;20038;-70
2021/12/03 05:05:59;;;;;;;6.78;2.58;;;21.90;53.00;;;;;;5161919;28;20038;-70
2021/12/03 05:08:31;;;;;;;9.35;2.60;;;21.80;52.90;;;;;;5131329;28;20065;-70
2021/12/03 05:11:03;;;;;;;6.55;2.65;;;21.80;53.00;;;;;;5146747;28;20042;-70
2021/12/03 05:13:37;;;;;;;7.40;2.38;;;21.90;53.70;;;;;;5143122;28;20057;-70
2021/12/03 05:16:09;;;;;;;7.40;2.65;;;21.90;53.10;;;;;;5132581;28;20057;-68
2021/12/03 05:18:45;;;;;;;13.65;2.78;;;21.90;53.10;;;;;;5134098;28;20432;-70
2021/12/03 05:21:17;;;;;;;5.10;2.03;;;21.90;53.00;;;;;;5143592;28;20033;-69
2021/12/03 05:23:49;;;;;;;4.45;2.55;;;21.90;53.10;;;;;;5149540;28;20061;-69
2021/12/03 05:26:22;;;;;;;10.32;2.70;;;21.80;53.00;;;;;;5143598;28;20049;-70
2021/12/03 05:28:55;;;;;;;11.17;2.70;;;21.90;53.10;;;;;;5128985;28;20049;-70
2021/12/03 05:31:27;;;;;;;11.27;3.00;;;21.90;53.10;;;;;;5127315;28;20301;-69
2021/12/03 05:34:00;;;;;;;5.07;2.20;;;21.90;53.20;;;;;;5139705;28;20120;-73
2021/12/03 05:36:32;;;;;;;9.55;2.95;;;21.90;53.20;;;;;;5126480;28;20050;-71
2021/12/03 05:39:06;;;;;;;10.35;2.80;;;21.90;53.20;;;;;;5118807;28;20053;-72
2021/12/03 05:41:38;;;;;;;6.18;2.50;;;21.90;53.20;;;;;;5124935;28;21050;-73
2021/12/03 05:44:10;;;;;;;5.25;2.03;;;21.90;53.20;;;;;;5120815;28;20970;-72
2021/12/03 05:46:44;;;;;;;7.38;2.50;;;22.00;53.20;;;;;;5119032;28;20042;-71
2021/12/03 05:49:17;;;;;;;4.22;2.03;;;22.00;53.20;;;;;;5125022;28;20058;-72
2021/12/03 05:51:49;;;;;;;9.18;2.42;;;22.00;53.10;;;;;;5132330;28;20050;-73
2021/12/03 05:54:22;;;;;;;4.85;2.10;;;22.00;53.10;;;;;;5127080;28;20057;-74
2021/12/03 05:56:54;;;;;;;10.90;2.65;;;22.00;53.00;;;;;;5132477;28;20062;-75
2021/12/03 05:59:27;;;;;;;17.50;2.72;;;22.00;53.30;;;;;;5117248;28;20061;-75
2021/12/03 06:01:59;;;;;;;8.40;2.13;;;22.00;53.50;;;;;;5115114;28;20053;-75
2021/12/03 06:04:32;;;;;;;14.55;2.30;;;22.10;53.90;;;;;;5101714;28;20042;-76
2021/12/03 06:07:05;;;;;;;20.17;3.08;;;22.10;53.60;;;;;;5146757;28;20514;-76
2021/12/03 06:09:37;;;;;;;25.93;4.13;;;22.10;53.70;;;;;;5140002;28;20505;-75
2021/12/03 06:12:10;;;;;;;36.40;4.50;;;22.10;54.20;;;;;;5145148;28;20057;-77
2021/12/03 06:14:43;;;;;;;21.58;3.47;;;22.10;53.90;;;;;;5166479;28;20061;-75
2021/12/03 06:17:16;;;;;;;16.60;3.38;;;22.20;53.80;;;;;;5144943;28;20050;-75
2021/12/03 06:19:48;;;;;;;18.13;2.83;;;22.20;53.70;;;;;;5149189;28;20046;-74
2021/12/03 06:22:21;;;;;;;16.20;2.67;;;22.20;53.50;;;;;;5145474;28;20053;-75
2021/12/03 06:24:53;;;;;;;11.25;3.22;;;22.20;53.50;;;;;;5138491;28;20049;-72
2021/12/03 06:27:26;;;;;;;11.77;2.88;;;22.20;53.40;;;;;;5133413;28;20042;-76
2021/12/03 06:29:59;;;;;;;21.48;2.70;;;22.20;53.20;;;;;;5123878;28;20046;-74
2021/12/03 06:32:31;;;;;;;13.82;2.35;;;22.20;53.10;;;;;;5138586;28;20069;-75
2021/12/03 06:35:06;;;;;;;11.23;2.60;;;22.20;53.10;;;;;;5126883;28;20138;-76
2021/12/03 06:37:39;;;;;;;14.77;3.03;;;22.20;53.00;;;;;;5150072;28;20054;-75
2021/12/03 06:40:15;;;;;;;10.52;2.20;;;22.20;53.00;;;;;;5133032;28;20049;-75
2021/12/03 06:42:47;;;;;;;11.13;2.63;;;22.20;52.80;;;;;;5157900;28;20125;-75
2021/12/03 06:45:20;;;;;;;10.02;2.53;;;22.20;52.50;;;;;;5144395;28;20560;-75
2021/12/03 06:47:52;;;;;;;12.32;2.65;;;22.20;52.30;;;;;;5153218;28;20045;-75
2021/12/03 06:50:25;;;;;;;12.48;2.13;;;22.20;52.30;;;;;;5152630;28;20058;-75
2021/12/03 06:56:08;;;;;;;;;;;22.20;52.00;;;;;;5150159;28;21345;-74
2021/12/03 06:58:30;;;;;;;9.70;2.65;;;22.10;51.90;;;;;;5157860;28;19961;-75
2021/12/03 07:01:03;;;;;;;9.55;2.53;;;22.20;52.00;;;;;;5157208;28;20044;-76
2021/12/03 07:03:35;;;;;;;6.53;2.20;;;22.20;51.70;;;;;;5159139;28;20563;-75
2021/12/03 07:06:08;;;;;;;5.97;1.80;;;22.20;51.60;;;;;;5151771;28;20508;-76
2021/12/03 07:08:40;;;;;;;4.72;2.13;;;22.20;51.30;;;;;;5164181;28;20050;-76
2021/12/03 07:11:12;;;;;;;9.82;2.55;;;22.20;51.10;;;;;;5153105;28;20050;-76
2021/12/03 07:13:45;;;;;;;12.45;2.13;;;22.20;51.00;;;;;;5162092;28;20081;-76
2021/12/03 07:16:17;;;;;;;9.75;2.10;;;22.20;50.90;;;;;;5153802;28;20057;-75
2021/12/03 07:18:50;;;;;;;7.05;2.15;;;22.30;50.90;;;;;;5162347;28;20057;-75
2021/12/03 07:21:22;;;;;;;7.05;2.03;;;22.30;50.70;;;;;;5158936;28;20060;-76
2021/12/03 07:23:54;;;;;;;4.50;1.88;;;22.30;50.60;;;;;;5164340;28;20030;-75
2021/12/03 07:26:27;;;;;;;5.65;1.80;;;22.30;50.70;;;;;;5156545;28;20039;-75
2021/12/03 07:28:59;;;;;;;3.40;1.80;;;22.30;50.70;;;;;;5164359;28;20053;-77
2021/12/03 07:31:32;;;;;;;4.47;1.90;;;22.30;50.70;;;;;;5160907;28;20064;-74
2021/12/03 07:34:05;;;;;;;6.23;2.00;;;22.30;50.70;;;;;;5164161;28;20467;-76
2021/12/03 07:36:37;;;;;;;9.00;2.20;;;22.30;50.90;;;;;;5134596;28;20065;-72
2021/12/03 07:39:09;;;;;;;5.05;2.05;;;22.30;51.00;;;;;;5158960;28;20065;-74
2021/12/03 07:41:42;;;;;;;8.63;1.85;;;22.30;51.10;;;;;;5154942;28;20049;-74
2021/12/03 07:44:14;;;;;;;4.95;1.85;;;22.30;51.00;;;;;;5161664;28;26291;-74
2021/12/03 07:46:46;;;;;;;6.75;1.60;;;22.40;50.90;;;;;;5171734;28;20049;-73
2021/12/03 07:49:21;;;;;;;10.35;1.90;;;22.40;50.90;;;;;;5150100;28;20046;-73
2021/12/03 07:51:54;;;;;;;13.68;2.60;;;22.40;50.90;;;;;;5150019;28;20065;-73
2021/12/03 07:54:27;;;;;;;7.13;1.70;;;22.40;51.40;;;;;;5143558;28;20062;-71
2021/12/03 07:56:59;;;;;;;7.68;1.95;;;22.40;51.50;;;;;;5160765;28;20053;-75
2021/12/03 07:59:32;;;;;;;13.63;2.20;;;22.40;51.60;;;;;;5154009;28;20046;-75
2021/12/03 08:02:04;;;;;;;8.43;2.22;;;22.40;52.10;;;;;;5153924;28;20053;-74
2021/12/03 08:04:37;;;;;;;9.93;2.38;;;22.50;52.50;;;;;;5145172;28;20046;-77
2021/12/03 08:07:10;;;;;;;10.52;2.35;;;22.40;52.90;;;;;;5155735;28;20049;-74
2021/12/03 08:09:42;;;;;;;10.37;2.27;;;22.50;53.40;;;;;;5153521;28;20045;-75
2021/12/03 08:12:14;;;;;;;6.40;2.17;;;22.50;53.30;;;;;;5152102;28;20046;-74
2021/12/03 08:14:47;;;;;;;8.18;2.03;;;22.50;53.40;;;;;;5153360;28;20046;-75
2021/12/03 08:17:19;;;;;;;9.60;2.13;;;22.40;53.10;;;;;;5160598;28;20046;-76
2021/12/03 08:19:52;;;;;;;11.52;2.65;;;22.50;53.00;;;;;;5141685;28;20046;-73
2021/12/03 08:22:24;;;;;;;8.77;2.78;;;22.50;52.90;;;;;;5154333;28;20076;-76
2021/12/03 08:24:57;;;;;;;12.50;2.30;;;22.50;52.80;;;;;;5153428;28;20049;-74
2021/12/03 08:27:29;;;;;;;6.38;2.20;;;22.40;52.80;;;;;;5148328;28;20053;-76
2021/12/03 08:30:04;;;;;;;7.35;2.38;;;22.50;52.70;;;;;;5154729;28;20088;-76
2021/12/03 08:32:37;;;;;;;8.02;1.77;;;22.50;52.60;;;;;;5154897;28;20644;-76
2021/12/03 08:35:10;;;;;;;8.50;2.20;;;22.50;52.50;;;;;;5160275;28;20064;-74
2021/12/03 08:37:47;;;;;;;8.93;2.20;;;22.50;52.40;;;;;;5149835;28;20046;-75
2021/12/03 08:40:21;;;;;;;6.75;1.80;;;22.50;52.20;;;;;;5135968;28;20382;-75
2021/12/03 08:42:54;;;;;;;7.22;2.00;;;22.50;52.10;;;;;;5156820;28;20049;-75
2021/12/03 08:45:26;;;;;;;7.07;2.63;;;22.50;52.00;;;;;;5159028;28;20038;-77
2021/12/03 08:48:00;;;;;;;8.98;2.88;;;22.50;51.90;;;;;;5162361;28;20136;-76
2021/12/03 08:50:47;;;;;;;9.05;2.00;;;22.50;51.80;;;;;;5158030;28;20038;-76
2021/12/03 08:56:10;;;;;;;6.75;1.90;;;22.50;51.60;;;;;;5159432;28;20050;-75
2021/12/03 08:58:43;;;;;;;5.30;1.92;;;22.50;51.50;;;;;;5162141;28;20060;-76
2021/12/03 09:01:15;;;;;;;4.53;1.70;;;22.50;51.50;;;;;;5158688;28;20038;-75
2021/12/03 09:03:48;;;;;;;5.22;1.80;;;22.50;51.50;;;;;;5156787;28;20046;-76
2021/12/03 09:06:21;;;;;;;5.43;1.65;;;22.50;51.40;;;;;;5160677;28;20045;-74
2021/12/03 09:08:53;;;;;;;3.80;1.87;;;22.50;51.40;;;;;;5162876;28;20042;-76
2021/12/03 09:11:28;;;;;;;6.47;1.92;;;22.50;51.30;;;;;;5164394;28;20054;-77
2021/12/03 09:14:04;;;;;;;7.70;2.10;;;22.50;51.30;;;;;;5160956;28;20046;-75
2021/12/03 09:16:38;;;;;;;6.50;1.88;;;22.60;51.30;;;;;;5158351;28;20042;-75
2021/12/03 09:19:18;;;;;;;5.37;2.13;;;22.50;51.20;;;;;;5155982;28;20050;-76
2021/12/03 09:21:51;;;;;;;5.38;1.83;;;22.60;51.30;;;;;;5161124;28;20053;-76
2021/12/03 09:24:30;;;;;;;12.55;1.92;;;22.60;51.20;;;;;;5158786;28;20046;-74
2021/12/03 09:27:03;;;;;;;3.97;2.00;;;22.60;51.20;;;;;;5161467;28;20038;-75
2021/12/03 09:29:36;;;;;;;3.63;1.88;;;22.60;51.10;;;;;;5154525;28;20545;-76
2021/12/03 09:32:09;;;;;;;4.10;1.70;;;22.60;51.10;;;;;;5152458;28;20041;-75
2021/12/03 09:34:41;;;;;;;3.33;1.60;;;22.60;51.10;;;;;;5152553;28;20509;-76
2021/12/03 09:37:13;;;;;;;3.83;1.70;;;22.50;51.00;;;;;;5146192;28;20046;-75
2021/12/03 09:39:46;;;;;;;5.07;1.92;;;22.60;51.10;;;;;;5139825;28;20049;-75
2021/12/03 09:42:20;;;;;;;3.75;1.67;;;22.60;51.00;;;;;;5145841;28;20045;-76
2021/12/03 09:44:52;;;;;;;;;;;22.60;51.00;;;;;;5160362;28;20038;-76
2021/12/03 09:47:24;;;;;;;2.78;1.90;;;22.60;51.00;;;;;;5169351;28;19921;-75
2021/12/03 09:49:58;;;;;;;5.95;2.03;;;22.50;50.90;;;;;;5159731;28;20038;-75
2021/12/03 09:52:46;;;;;;;4.57;2.22;;;22.60;50.70;;;;;;5162678;28;20460;-76
2021/12/03 09:55:18;;;;;;;4.07;2.00;;;22.60;51.20;;;;;;5159780;28;20078;-76
2021/12/03 10:20:28;;;;;;;5.78;1.70;;;22.60;50.00;;;;;;5167194;28;20162;-76
2021/12/03 10:24:14;;;;;;;6.55;1.48;;;22.60;50.00;;;;;;5159831;28;20433;-76
2021/12/03 10:29:23;;;;;;;4.05;1.75;;;22.60;50.00;;;;;;5162539;28;20038;-75
2021/12/03 10:35:05;;;;;;;2.70;1.70;;;22.60;50.00;;;;;;5159206;28;20049;-76
2021/12/03 10:40:47;;;;;;;2.53;1.50;;;22.60;50.00;;;;;;5158685;28;20108;-74
2021/12/03 10:52:40;;;;;;;2.50;1.40;;;22.80;50.10;;;;;;5167014;28;20045;-74
2021/12/03 10:55:49;;;;;;;2.85;1.73;;;22.80;50.00;;;;;;5160810;28;20058;-76
2021/12/03 11:49:24;;;;;;;4.70;4.38;;;29.90;39.60;;;;;;5151848;28;20038;-74
2021/12/03 12:42:24;;;;;;;2.67;1.50;;;24.10;47.50;;;;;;5154304;28;20052;-73
2021/12/03 12:45:56;;;;;;;1.30;1.20;;;23.90;47.70;;;;;;5135046;28;20057;-73
2021/12/03 12:57:14;;;;;;;2.70;1.60;;;23.90;48.00;;;;;;5136767;28;20947;-73
2021/12/03 13:10:59;;;;;;;110.45;44.05;;;23.80;48.40;;;;;;5144540;28;20605;-70
2021/12/03 13:22:37;;;;;;;100.88;42.25;;;23.70;48.90;;;;;;5149486;28;20479;-72
2021/12/03 14:05:20;;;;;;;54.65;23.08;;;25.00;46.60;;;;;;5164987;28;20378;-72
2021/12/03 14:07:45;;;;;;;45.60;19.67;;;25.10;46.40;;;;;;5166782;28;20053;-71
2021/12/03 14:36:16;;;;;;;20.17;9.40;;;25.00;46.20;;;;;;5148781;28;20054;-70
2021/12/03 14:38:41;;;;;;;19.88;8.98;;;24.90;46.40;;;;;;5151023;28;20160;-70
2021/12/03 14:41:57;;;;;;;20.80;9.65;;;24.80;46.50;;;;;;5144808;28;20049;-71
2021/12/03 14:45:28;;;;;;;19.17;8.30;;;24.60;46.50;;;;;;5142173;28;20050;-71
2021/12/03 14:48:08;;;;;;;18.45;7.93;;;24.50;46.80;;;;;;5143049;28;20056;-72
2021/12/03 14:51:04;;;;;;;19.92;7.80;;;24.40;47.00;;;;;;5143755;28;20049;-71
2021/12/03 14:56:12;;;;;;;17.50;7.03;;;24.20;47.30;;;;;;5149653;28;20445;-68
2021/12/03 14:58:51;;;;;;;16.52;6.88;;;24.20;47.40;;;;;;5135611;28;20041;-71
2021/12/03 15:01:50;;;;;;;17.63;7.28;;;24.10;47.50;;;;;;5145021;28;20054;-72
2021/12/03 15:07:21;;;;;;;14.95;6.45;;;24.00;47.60;;;;;;5144324;28;20054;-71
2021/12/03 15:09:55;;;;;;;15.73;6.13;;;24.00;47.80;;;;;;5150938;28;20359;-70
2021/12/03 15:34:46;;;;;;;15.38;5.50;;;23.60;48.90;;;;;;5139517;28;20137;-73
2021/12/03 16:08:15;;;;;;;13.30;4.53;;;23.40;50.60;;;;;;5135409;28;20041;-71
2021/12/03 16:16:51;;;;;;;11.27;4.63;;;23.30;50.90;;;;;;5137099;28;20513;-72
2021/12/03 16:22:25;;;;;;;17.05;4.90;;;23.30;50.80;;;;;;5138319;28;20046;-73
2021/12/03 16:31:04;;;;;;;20.17;5.10;;;23.30;50.80;;;;;;5122314;28;20046;-71
2021/12/03 16:52:52;;;;;;;11.25;3.75;;;23.30;51.40;;;;;;5141841;28;20056;-72
2021/12/03 16:55:24;;;;;;;14.38;3.67;;;23.30;51.50;;;;;;5144189;28;20052;-71
2021/12/03 16:57:57;;;;;;;7.45;3.28;;;23.20;51.30;;;;;;5154289;28;20057;-72
2021/12/03 17:00:35;;;;;;;11.27;4.03;;;23.30;51.30;;;;;;5146275;28;20627;-72
2021/12/03 17:03:21;;;;;;;8.95;4.07;;;23.30;51.30;;;;;;5141517;28;20065;-74
2021/12/03 17:08:50;;;;;;;10.13;3.38;;;23.30;51.30;;;;;;5142834;28;20045;-71
2021/12/03 17:58:29;;;;;;;17.75;3.67;;;23.10;49.70;;;;;;5130835;28;20050;-73
2021/12/03 18:01:32;;;;;;;15.98;3.70;;;23.20;50.40;;;;;;5121884;28;20053;-73
2021/12/03 18:12:21;;;;;;;9.02;3.30;;;23.10;51.20;;;;;;5145642;28;20050;-74
2021/12/03 18:17:53;;;;;;;14.98;2.92;;;23.10;51.20;;;;;;5139162;28;20054;-69
2021/12/03 18:46:45;;;;;;;5.28;2.75;;;23.20;51.50;;;;;;5105758;28;20050;-76
2021/12/03 18:54:35;;;;;;;5.10;2.30;;;23.20;51.40;;;;;;5097256;28;20038;-73
2021/12/03 18:57:18;;;;;;;9.88;3.13;;;23.30;51.60;;;;;;5103824;28;20091;-73
2021/12/03 18:59:54;;;;;;;8.50;2.85;;;23.30;51.50;;;;;;5104705;28;20043;-72
2021/12/03 19:02:28;;;;;;;8.32;3.00;;;23.30;51.50;;;;;;5100730;28;20058;-70
2021/12/03 19:05:12;;;;;;;5.20;2.65;;;23.30;51.60;;;;;;5095853;28;20998;-74
2021/12/03 19:07:49;;;;;;;7.93;3.22;;;23.30;51.40;;;;;;5079641;28;20406;-71
2021/12/03 19:10:24;;;;;;;5.28;2.70;;;23.40;51.40;;;;;;5108781;28;21270;-77
2021/12/03 19:13:04;;;;;;;4.78;2.13;;;23.40;51.50;;;;;;5111701;28;20057;-72
2021/12/03 19:15:39;;;;;;;5.78;2.50;;;23.40;51.40;;;;;;5097120;28;20050;-75
2021/12/03 19:18:11;;;;;;;5.43;2.67;;;23.40;51.40;;;;;;5087595;28;20058;-76
2021/12/03 19:21:01;;;;;;;6.47;2.30;;;23.40;51.40;;;;;;5079743;28;20059;-75
2021/12/03 19:23:33;;;;;;;7.90;3.28;;;23.50;51.50;;;;;;5083737;28;20057;-75
2021/12/03 19:26:05;;;;;;;9.05;2.80;;;23.50;51.50;;;;;;5079964;28;20220;-72
2021/12/03 19:28:39;;;;;;;6.55;2.30;;;23.50;51.70;;;;;;5081979;28;22233;-72
2021/12/03 19:31:11;;;;;;;;;;;23.50;51.60;;;;;;5077627;28;20043;-70
2021/12/03 19:33:47;;;;;;;4.00;1.90;;;23.50;51.40;;;;;;5109406;28;20409;-71
2021/12/03 19:36:24;;;;;;;8.13;2.33;;;23.50;51.70;;;;;;5097554;28;20467;-71
2021/12/03 19:39:02;;;;;;;8.15;2.20;;;23.50;51.70;;;;;;5110048;28;20066;-72
2021/12/03 19:41:45;;;;;;;4.70;2.00;;;23.60;51.80;;;;;;5112687;28;21773;-70
2021/12/03 19:44:21;;;;;;;4.35;2.35;;;23.60;51.80;;;;;;5103306;28;20061;-70
2021/12/03 19:46:53;;;;;;;5.13;2.58;;;23.60;51.60;;;;;;5103405;28;21906;-71
2021/12/03 19:52:10;;;;;;;5.65;2.75;;;23.60;51.60;;;;;;5105804;28;20045;-72
2021/12/03 19:54:42;;;;;;;2.88;2.08;;;23.70;51.50;;;;;;5105078;28;20090;-70
2021/12/03 19:57:15;;;;;;;7.05;2.63;;;23.60;51.50;;;;;;5111141;28;20042;-71
2021/12/03 19:59:48;;;;;;;6.78;2.45;;;23.70;51.60;;;;;;5113404;28;20843;-73
2021/12/03 20:02:22;;;;;;;5.40;2.50;;;23.70;51.40;;;;;;5112067;28;21057;-73
2021/12/03 20:04:55;;;;;;;5.85;2.67;;;23.70;51.70;;;;;;5110808;28;20046;-71
2021/12/03 20:07:27;;;;;;;5.03;2.15;;;23.70;51.50;;;;;;5095050;28;20046;-71
2021/12/03 20:10:08;;;;;;;4.03;2.03;;;23.70;51.50;;;;;;5105954;28;20057;-70
2021/12/03 20:12:41;;;;;;;4.13;2.30;;;23.70;51.50;;;;;;5091788;28;20043;-71
2021/12/03 20:15:32;;;;;;;7.95;2.33;;;23.70;51.40;;;;;;5078526;28;20043;-70
2021/12/03 20:18:12;;;;;;;5.85;1.92;;;23.60;51.30;;;;;;5080334;28;20739;-73
2021/12/03 20:20:46;;;;;;;3.92;2.15;;;23.60;51.30;;;;;;5077876;28;20046;-71
2021/12/03 20:23:31;;;;;;;;;;;23.60;51.50;;;;;;5083673;28;20055;-70
2021/12/03 20:26:27;;;;;;;4.00;1.90;;;23.50;51.50;;;;;;5078799;28;19933;-75
2021/12/03 20:31:58;;;;;;;4.93;1.95;;;23.50;51.60;;;;;;5101903;28;20049;-70
2021/12/03 20:35:50;;;;;;;5.68;2.40;;;23.50;51.70;;;;;;5085889;28;20938;-71
2021/12/03 20:37:41;;;;;;;5.40;2.15;;;23.50;51.70;;;;;;5100896;28;20038;-76