Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:18;;;;;;;27.37;16.48;;;;;;;2.22;80.10;102140.84;1657362;85;21471;-76
2022/12/02 00:03:02;;;;;;;27.02;15.65;;;;;;;2.20;80.12;102137.35;1676456;83;20953;-76
2022/12/02 00:05:54;;;;;;;25.95;15.70;;;;;;;2.21;80.13;102140.78;1672933;84;20953;-76
2022/12/02 00:08:38;;;;;;;27.02;16.70;;;;;;;2.23;80.16;102131.50;1675811;84;21410;-75
2022/12/02 00:11:30;;;;;;;26.05;16.82;;;;;;;2.21;80.10;102139.50;1676323;84;20985;-76
2022/12/02 00:14:28;;;;;;;24.80;16.12;;;;;;;2.19;80.09;102134.73;1675704;84;21001;-76
2022/12/02 00:17:13;;;;;;;26.48;16.80;;;;;;;2.17;80.08;102132.52;1670320;84;21516;-76
2022/12/02 00:19:57;;;;;;;26.60;15.75;;;;;;;2.15;80.09;102136.28;1675300;84;21908;-76
2022/12/02 00:22:43;;;;;;;25.25;16.32;;;;;;;2.13;80.10;102131.52;1673918;84;20937;-76
2022/12/02 00:25:28;;;;;;;25.08;16.10;;;;;;;2.13;80.08;102134.47;1676407;84;21457;-76
2022/12/02 00:28:13;;;;;;;30.82;17.42;;;;;;;2.14;80.13;102141.32;1677834;84;20980;-76
2022/12/02 00:30:59;;;;;;;25.97;16.67;;;;;;;2.15;80.10;102134.14;1674774;84;21060;-76
2022/12/02 00:33:44;;;;;;;28.25;17.45;;;;;;;2.03;80.09;102116.66;1676073;84;21005;-75
2022/12/02 00:36:29;;;;;;;29.72;16.65;;;;;;;2.16;80.08;102139.70;1676000;84;21450;-75
2022/12/02 00:39:15;;;;;;;27.50;17.32;;;;;;;2.14;80.09;102126.02;1674448;84;20988;-75
2022/12/02 00:42:00;;;;;;;31.23;17.60;;;;;;;2.14;80.13;102124.33;1675669;84;20953;-76
2022/12/02 00:47:48;;;;;;;25.82;16.57;;;;;;;2.19;80.15;102130.50;1661736;86;21497;-76
2022/12/02 00:50:33;;;;;;;23.47;14.28;;;;;;;2.19;80.10;102125.40;1662490;84;20972;-76
2022/12/02 00:53:18;;;;;;;25.90;16.32;;;;;;;2.15;80.02;102130.30;1664107;84;20946;-76
2022/12/02 00:56:03;;;;;;;26.93;16.27;;;;;;;2.11;80.02;102132.26;1665805;84;20917;-76
2022/12/02 00:58:48;;;;;;;27.15;16.20;;;;;;;2.11;80.06;102139.52;1677137;84;20941;-76
2022/12/02 01:01:35;;;;;;;29.37;17.27;;;;;;;2.12;80.05;102138.70;1672811;84;20909;-76
2022/12/02 01:04:19;;;;;;;;;;;;;;;2.12;80.06;102132.33;1652971;84;21044;-76
2022/12/02 01:07:04;;;;;;;29.05;16.77;;;;;;;2.13;80.07;102130.64;1675218;82;20212;-76
2022/12/02 01:09:49;;;;;;;29.98;17.48;;;;;;;2.14;80.09;102131.11;1678421;84;20961;-76
2022/12/02 01:12:34;;;;;;;29.27;17.77;;;;;;;2.13;80.08;102134.06;1677408;84;21943;-76
2022/12/02 01:15:19;;;;;;;35.50;18.62;;;;;;;2.13;80.09;102128.97;1675028;84;20944;-76
2022/12/02 01:18:04;;;;;;;30.45;18.42;;;;;;;2.12;80.08;102120.84;1673999;84;21854;-76
2022/12/02 01:20:50;;;;;;;30.32;19.05;;;;;;;2.11;80.12;102120.38;1669968;84;21033;-76
2022/12/02 01:23:35;;;;;;;30.37;19.20;;;;;;;2.11;80.05;102120.38;1676297;84;20961;-76
2022/12/02 01:26:20;;;;;;;35.03;20.02;;;;;;;2.09;80.11;102119.44;1663791;84;21152;-76
2022/12/02 01:29:04;;;;;;;31.75;19.55;;;;;;;2.08;80.06;102120.24;1662457;84;21056;-76
2022/12/02 01:31:49;;;;;;;35.63;20.12;;;;;;;2.08;80.06;102113.87;1663483;84;20936;-76
2022/12/02 01:34:34;;;;;;;35.33;19.98;;;;;;;2.05;80.07;102115.45;1662580;84;21076;-76
2022/12/02 01:37:19;;;;;;;33.63;19.02;;;;;;;2.07;80.08;102113.83;1657246;84;21994;-76
2022/12/02 01:40:07;;;;;;;35.68;19.57;;;;;;;2.06;80.03;102113.37;1659119;84;20997;-76
2022/12/02 01:42:52;;;;;;;35.28;19.42;;;;;;;2.04;79.93;102111.16;1668853;84;20965;-76
2022/12/02 01:45:37;;;;;;;33.60;18.77;;;;;;;2.04;79.95;102113.70;1667296;84;21560;-76
2022/12/02 01:48:22;;;;;;;35.20;20.10;;;;;;;2.01;79.88;102108.47;1698197;83;21194;-76
2022/12/02 01:51:07;;;;;;;30.12;18.05;;;;;;;1.97;79.85;102116.39;1700513;81;21557;-76
2022/12/02 01:53:53;;;;;;;35.95;19.75;;;;;;;1.96;79.89;102112.97;1697066;83;20913;-76
2022/12/02 01:56:38;;;;;;;36.50;20.07;;;;;;;1.95;79.84;102104.84;1690434;83;20972;-76
2022/12/02 01:59:24;;;;;;;36.35;20.60;;;;;;;1.93;79.86;102102.63;1688714;83;20936;-76
2022/12/02 02:02:30;;;;;;;36.05;20.27;;;;;;;1.93;79.81;102111.56;1659298;84;21475;-76
2022/12/02 02:05:26;;;;;;;33.30;18.73;;;;;;;1.90;79.79;102100.36;1656741;84;20955;-76
2022/12/02 02:08:12;;;;;;;30.88;18.20;;;;;;;1.90;79.81;102104.19;1689189;83;20966;-76
2022/12/02 02:10:56;;;;;;;;;;;;;;;1.88;79.74;102100.69;1684634;83;20964;-76
2022/12/02 02:13:41;;;;;;;31.30;17.40;;;;;;;1.85;79.53;102092.51;1690763;83;20407;-76
2022/12/02 02:16:26;;;;;;;38.05;20.32;;;;;;;1.86;79.72;102098.48;1689310;83;20958;-76
2022/12/02 02:19:14;;;;;;;32.85;18.57;;;;;;;1.83;79.61;102096.67;1687419;83;20997;-76
2022/12/02 02:22:01;;;;;;;28.62;17.40;;;;;;;1.81;79.64;102097.00;1689120;83;20937;-76
2022/12/02 02:24:45;;;;;;;32.93;18.40;;;;;;;1.82;79.68;102094.92;1695563;83;20952;-76
2022/12/02 02:27:30;;;;;;;35.00;17.80;;;;;;;1.80;79.65;102091.44;1698602;83;20972;-76
2022/12/02 02:30:16;;;;;;;27.52;17.48;;;;;;;1.81;79.69;102088.08;1699221;83;20957;-76
2022/12/02 02:33:05;;;;;;;31.37;18.67;;;;;;;1.83;79.69;102093.25;1690432;83;20941;-76
2022/12/02 02:35:50;;;;;;;33.80;17.98;;;;;;;1.85;79.72;102083.98;1707127;82;20929;-76
2022/12/02 02:38:36;;;;;;;35.05;18.35;;;;;;;1.87;79.74;102079.82;1670828;84;20960;-76
2022/12/02 02:41:22;;;;;;;33.23;18.50;;;;;;;1.88;79.68;102073.91;1675640;84;20937;-76
2022/12/02 02:44:06;;;;;;;31.17;18.10;;;;;;;1.89;79.69;102068.00;1675288;84;20946;-76
2022/12/02 02:46:51;;;;;;;31.82;17.85;;;;;;;1.90;79.72;102069.34;1674005;84;20933;-76
2022/12/02 02:49:36;;;;;;;31.97;18.17;;;;;;;1.90;79.68;102065.92;1672151;84;21537;-76
2022/12/02 02:52:21;;;;;;;28.77;17.12;;;;;;;1.89;79.63;102069.28;1703246;81;21061;-76
2022/12/02 02:55:07;;;;;;;33.58;18.82;;;;;;;1.88;79.66;102066.27;1696200;82;21067;-76
2022/12/02 02:57:52;;;;;;;34.10;19.40;;;;;;;1.89;79.66;102073.98;1678414;82;20968;-76
2022/12/02 03:00:43;;;;;;;35.77;19.73;;;;;;;1.88;79.65;102075.19;1697994;82;20957;-76
2022/12/02 03:03:32;;;;;;;36.38;18.65;;;;;;;1.89;79.73;102071.83;1697234;82;21163;-76
2022/12/02 03:06:17;;;;;;;32.78;18.90;;;;;;;1.92;79.77;102068.14;1666074;84;20937;-76
2022/12/02 03:09:05;;;;;;;32.10;19.97;;;;;;;1.94;79.75;102069.07;1664923;84;20969;-76
2022/12/02 03:11:53;;;;;;;30.48;18.85;;;;;;;1.92;79.65;102065.59;1667784;84;21349;-76
2022/12/02 03:14:38;;;;;;;34.08;18.85;;;;;;;1.92;79.70;102063.03;1665913;84;21572;-76
2022/12/02 03:17:23;;;;;;;32.58;19.62;;;;;;;1.92;79.68;102068.14;1663134;84;21386;-76
2022/12/02 03:20:09;;;;;;;38.08;19.87;;;;;;;1.93;79.75;102062.23;1663974;84;20949;-76
2022/12/02 03:22:54;;;;;;;38.65;20.43;;;;;;;1.95;79.74;102060.61;1661834;84;21469;-76
2022/12/02 03:25:39;;;;;;;33.70;20.00;;;;;;;1.96;79.77;102065.78;1661366;84;20977;-76
2022/12/02 03:28:24;;;;;;;41.50;23.38;;;;;;;1.96;79.74;102064.50;1659520;84;21291;-76
2022/12/02 03:31:10;;;;;;;37.10;22.02;;;;;;;1.96;79.73;102070.02;1661200;84;21004;-74
2022/12/02 03:33:57;;;;;;;41.58;21.95;;;;;;;1.95;79.79;102065.72;1659466;84;21272;-76
2022/12/02 03:36:41;;;;;;;;;;;;;;;1.97;79.84;102058.59;1655992;85;20982;-76
2022/12/02 03:39:26;;;;;;;41.42;22.60;;;;;;;1.97;79.85;102059.00;1653595;85;20453;-76
2022/12/02 03:42:11;;;;;;;41.33;22.10;;;;;;;1.96;79.80;102063.63;1655795;84;20961;-76
2022/12/02 03:44:56;;;;;;;39.15;22.82;;;;;;;1.92;79.80;102060.08;1656144;85;21330;-76
2022/12/02 03:47:42;;;;;;;39.45;20.72;;;;;;;1.89;79.76;102062.50;1653889;84;20922;-76
2022/12/02 03:50:27;;;;;;;35.97;19.47;;;;;;;1.86;79.78;102059.82;1698939;83;20950;-76
2022/12/02 03:53:12;;;;;;;37.93;19.70;;;;;;;1.79;79.48;102058.22;1692419;81;21482;-76
2022/12/02 03:55:57;;;;;;;43.00;21.33;;;;;;;1.69;79.52;102051.84;1697890;83;21149;-76
2022/12/02 03:58:49;;;;;;;33.38;20.62;;;;;;;1.64;79.54;102053.33;1700336;83;20999;-76
2022/12/02 04:01:34;;;;;;;43.05;24.25;;;;;;;1.59;79.50;102055.67;1697434;83;20909;-76
2022/12/02 04:04:18;;;;;;;44.42;24.32;;;;;;;1.57;79.58;102056.02;1701998;83;20980;-76
2022/12/02 04:07:03;;;;;;;40.70;22.58;;;;;;;1.54;79.47;102067.38;1692784;83;21040;-76
2022/12/02 04:09:48;;;;;;;37.40;20.95;;;;;;;1.47;79.35;102064.50;1695496;83;20901;-76
2022/12/02 04:12:33;;;;;;;44.27;22.05;;;;;;;1.41;79.35;102054.03;1692383;83;21037;-76
2022/12/02 04:15:18;;;;;;;38.40;21.93;;;;;;;1.33;79.24;102054.56;1662779;84;21038;-76
2022/12/02 04:18:03;;;;;;;47.17;25.45;;;;;;;1.29;79.38;102047.98;1653238;84;20928;-76
2022/12/02 04:20:48;;;;;;;43.23;22.65;;;;;;;1.26;79.34;102060.59;1657615;85;20929;-76
2022/12/02 04:23:34;;;;;;;37.65;22.27;;;;;;;1.24;79.41;102061.80;1699256;82;21453;-76
2022/12/02 04:26:19;;;;;;;44.23;23.42;;;;;;;1.20;79.31;102061.59;1690697;83;20942;-76
2022/12/02 04:29:04;;;;;;;45.55;23.95;;;;;;;1.18;79.31;102067.88;1701833;83;21497;-76
2022/12/02 04:31:49;;;;;;;42.25;24.20;;;;;;;1.16;79.34;102073.31;1700999;83;21014;-75
2022/12/02 04:34:34;;;;;;;45.33;23.20;;;;;;;1.14;79.40;102067.27;1704274;83;21342;-76
2022/12/02 04:37:19;;;;;;;49.27;24.37;;;;;;;1.17;79.42;102069.09;1710815;82;20915;-75
2022/12/02 04:40:06;;;;;;;44.88;23.73;;;;;;;1.16;79.38;102066.94;1709658;82;20992;-75
2022/12/02 04:42:51;;;;;;;43.75;24.37;;;;;;;1.16;79.35;102071.16;1710511;82;20908;-75
2022/12/02 04:45:36;;;;;;;50.88;23.18;;;;;;;1.16;79.37;102070.77;1716899;82;20916;-76
2022/12/02 04:48:20;;;;;;;43.05;22.32;;;;;;;1.14;79.35;102076.59;1672093;84;21536;-76
2022/12/02 04:51:05;;;;;;;44.45;22.67;;;;;;;1.14;79.33;102080.41;1671479;84;20945;-76
2022/12/02 04:53:50;;;;;;;45.70;22.55;;;;;;;1.13;79.32;102085.03;1671047;84;21569;-76
2022/12/02 04:56:35;;;;;;;46.48;22.62;;;;;;;1.07;79.18;102083.08;1662911;84;21803;-76
2022/12/02 04:59:20;;;;;;;42.90;22.05;;;;;;;1.02;79.22;102084.58;1666110;84;20910;-76
2022/12/02 05:02:05;;;;;;;45.03;22.45;;;;;;;0.98;79.21;102080.14;1665018;84;21408;-76
2022/12/02 05:04:50;;;;;;;45.70;21.93;;;;;;;0.96;79.18;102081.34;1670721;84;21910;-77
2022/12/02 05:07:35;;;;;;;49.53;23.75;;;;;;;0.95;79.20;102091.45;1664431;84;21408;-77
2022/12/02 05:10:20;;;;;;;45.60;23.95;;;;;;;0.90;79.06;102081.45;1664523;84;20919;-78
2022/12/02 05:13:05;;;;;;;40.60;20.80;;;;;;;0.82;79.04;102083.64;1637273;85;21409;-77
2022/12/02 05:15:50;;;;;;;44.23;22.30;;;;;;;0.76;78.97;102082.48;1642632;85;21442;-78
2022/12/02 05:18:35;;;;;;;39.38;21.40;;;;;;;0.70;78.83;102079.24;1640024;85;21009;-78
2022/12/02 05:21:20;;;;;;;47.17;22.48;;;;;;;0.67;79.08;102081.64;1666221;84;20950;-78
2022/12/02 05:24:06;;;;;;;46.55;22.40;;;;;;;0.69;79.11;102082.98;1667374;84;20909;-77
2022/12/02 05:26:50;;;;;;;40.40;22.90;;;;;;;0.68;79.05;102071.06;1665318;84;21446;-78
2022/12/02 05:29:35;;;;;;;52.23;24.02;;;;;;;0.69;79.12;102075.35;1666341;84;21193;-76
2022/12/02 05:32:20;;;;;;;53.55;25.08;;;;;;;0.70;79.04;102074.55;1661815;84;21504;-78
2022/12/02 05:35:06;;;;;;;57.03;27.75;;;;;;;0.66;78.76;102076.95;1662428;84;20997;-78
2022/12/02 05:37:51;;;;;;;49.80;23.60;;;;;;;0.63;78.94;102078.48;1663859;84;20910;-78
2022/12/02 05:40:36;;;;;;;50.25;25.40;;;;;;;0.60;78.98;102077.93;1665672;84;21288;-77
2022/12/02 05:43:24;;;;;;;47.20;24.67;;;;;;;0.58;78.93;102078.25;1663089;84;21292;-79
2022/12/02 05:46:16;;;;;;;58.25;26.68;;;;;;;0.58;78.96;102076.98;1662878;84;20941;-77
2022/12/02 05:49:04;;;;;;;50.78;25.37;;;;;;;0.59;78.88;102080.00;1666251;84;21269;-80
2022/12/02 05:51:57;;;;;;;53.30;26.80;;;;;;;0.57;78.84;102084.14;1642123;84;21013;-79
2022/12/02 05:54:42;;;;;;;46.63;24.98;;;;;;;0.59;78.94;102082.95;1663729;84;21071;-79
2022/12/02 05:57:30;;;;;;;53.77;27.57;;;;;;;0.59;79.00;102069.82;1659627;84;21442;-79
2022/12/02 06:00:22;;;;;;;53.52;26.87;;;;;;;0.62;78.98;102073.78;1659028;84;21519;-79
2022/12/02 06:03:12;;;;;;;52.38;27.32;;;;;;;0.62;78.91;102070.37;1665341;84;21805;-79
2022/12/02 06:05:58;;;;;;;57.15;28.60;;;;;;;0.63;78.95;102070.84;1662850;84;21508;-79
2022/12/02 06:08:43;;;;;;;50.55;28.05;;;;;;;0.65;78.94;102067.97;1663567;84;21132;-79
2022/12/02 06:11:37;;;;;;;56.58;28.98;;;;;;;0.65;78.92;102070.52;1657747;84;21180;-79
2022/12/02 06:14:27;;;;;;;53.28;27.58;;;;;;;0.67;78.97;102067.64;1667247;84;21112;-79
2022/12/02 06:17:17;;;;;;;49.85;27.30;;;;;;;0.66;78.91;102061.68;1670485;84;21052;-79
2022/12/02 06:20:05;;;;;;;54.38;28.77;;;;;;;0.66;78.88;102061.68;1667198;84;21160;-79
2022/12/02 06:22:50;;;;;;;48.83;25.65;;;;;;;0.63;78.87;102058.11;1664098;84;21127;-80
2022/12/02 06:25:36;;;;;;;53.28;26.20;;;;;;;0.63;78.90;102072.98;1666703;84;21076;-79
2022/12/02 06:28:38;;;;;;;50.92;25.65;;;;;;;0.62;78.95;102076.33;1666083;84;21438;-79
2022/12/02 06:31:34;;;;;;;52.58;24.87;;;;;;;0.63;78.94;102083.17;1671939;84;21678;-80
2022/12/02 06:34:38;;;;;;;48.08;25.62;;;;;;;0.61;78.90;102088.98;1669971;84;20945;-79
2022/12/02 06:37:28;;;;;;;47.27;24.23;;;;;;;0.58;78.89;102090.98;1670164;84;20984;-79
2022/12/02 06:40:28;;;;;;;47.67;23.42;;;;;;;0.56;78.88;102097.67;1668700;84;21479;-80
2022/12/02 06:43:18;;;;;;;44.20;24.20;;;;;;;0.55;78.86;102100.14;1669283;84;20937;-80
2022/12/02 06:46:16;;;;;;;51.75;27.25;;;;;;;0.51;78.83;102105.91;1669166;84;21127;-79
2022/12/02 06:49:24;;;;;;;43.08;23.18;;;;;;;0.50;78.90;102096.53;1666677;84;21103;-80
2022/12/02 06:52:20;;;;;;;45.28;26.40;;;;;;;0.49;78.90;102099.48;1669151;84;20992;-80
2022/12/02 06:55:33;;;;;;;43.28;25.23;;;;;;;0.49;78.78;102097.33;1665072;84;26744;-79
2022/12/02 06:58:44;;;;;;;39.45;22.45;;;;;;;0.43;78.72;102095.36;1667433;84;21069;-80
2022/12/02 07:01:33;;;;;;;56.20;27.80;;;;;;;0.46;78.84;102100.59;1669268;84;21040;-80
2022/12/02 07:04:29;;;;;;;58.80;28.15;;;;;;;0.40;78.65;102109.61;1663674;83;21133;-80
2022/12/02 07:07:22;;;;;;;42.80;23.20;;;;;;;0.37;78.74;102117.09;1662416;84;21008;-80
2022/12/02 07:10:27;;;;;;;36.03;21.40;;;;;;;0.35;78.55;102111.92;1662189;84;21101;-79
2022/12/02 07:13:15;;;;;;;39.00;20.80;;;;;;;0.29;78.52;102123.94;1662612;84;21619;-79
2022/12/02 07:16:00;;;;;;;34.48;20.55;;;;;;;0.24;78.58;102130.47;1662516;84;21100;-79
2022/12/02 07:18:45;;;;;;;41.58;22.07;;;;;;;0.26;78.73;102131.81;1661421;85;21510;-79
2022/12/02 07:21:31;;;;;;;42.23;23.55;;;;;;;0.26;78.60;102131.81;1662251;84;21064;-79
2022/12/02 07:24:19;;;;;;;43.60;23.37;;;;;;;0.27;78.66;102137.38;1575922;83;5002252;-79
2022/12/02 07:27:12;;;;;;;56.37;27.45;;;;;;;0.27;78.69;102135.70;1625796;85;21001;-79
2022/12/02 07:29:58;;;;;;;46.25;24.63;;;;;;;0.28;78.64;102127.28;1640293;84;21399;-79
2022/12/02 07:32:43;;;;;;;40.63;22.30;;;;;;;0.26;78.62;102135.63;1640157;85;21088;-79
2022/12/02 07:35:29;;;;;;;38.92;22.25;;;;;;;0.24;78.56;102139.37;1640762;85;21124;-79
2022/12/02 07:38:14;;;;;;;39.63;21.65;;;;;;;0.17;78.46;102139.86;1635626;85;21679;-79
2022/12/02 07:40:59;;;;;;;37.67;21.48;;;;;;;0.17;78.62;102141.53;1639596;85;21092;-79
2022/12/02 07:43:44;;;;;;;41.63;21.82;;;;;;;0.19;78.61;102151.38;1640265;85;21077;-79
2022/12/02 07:46:29;;;;;;;41.53;23.77;;;;;;;0.13;78.45;102149.40;1660543;84;21612;-80
2022/12/02 07:49:14;;;;;;;42.10;24.35;;;;;;;0.10;78.54;102142.88;1662454;84;21747;-80
2022/12/02 07:51:59;;;;;;;45.28;24.65;;;;;;;0.10;78.56;102144.55;1660836;84;21069;-80
2022/12/02 07:54:44;;;;;;;46.00;27.10;;;;;;;0.12;78.61;102144.23;1663581;84;21666;-79
2022/12/02 07:57:29;;;;;;;52.03;28.70;;;;;;;0.12;78.58;102149.32;1611898;87;21120;-80
2022/12/02 08:00:15;;;;;;;41.18;25.55;;;;;;;0.13;78.43;102147.25;1638629;85;21503;-79
2022/12/02 08:03:00;;;;;;;41.40;25.17;;;;;;;0.06;78.43;102138.44;1638344;85;21459;-80
2022/12/02 08:05:45;;;;;;;41.20;22.85;;;;;;;0.02;78.44;102144.56;1612684;87;20970;-80
2022/12/02 08:08:30;;;;;;;38.58;22.85;;;;;;;-0.01;78.40;102147.45;1639076;85;20982;-79
2022/12/02 08:11:15;;;;;;;37.15;21.87;;;;;;;-0.02;78.44;102146.98;1640952;85;21015;-80
2022/12/02 08:14:00;;;;;;;40.90;23.10;;;;;;;-0.05;78.46;102143.41;1640570;85;20936;-80
2022/12/02 08:16:45;;;;;;;45.45;23.47;;;;;;;-0.06;78.46;102146.73;1641083;85;21336;-80
2022/12/02 08:19:30;;;;;;;38.95;22.93;;;;;;;-0.09;78.40;102147.45;1641334;85;21035;-80
2022/12/02 08:22:15;;;;;;;38.55;21.85;;;;;;;-0.12;78.36;102146.42;1639761;85;21414;-80
2022/12/02 08:25:00;;;;;;;47.30;24.43;;;;;;;-0.17;78.36;102143.64;1640161;85;21434;-80
2022/12/02 08:27:44;;;;;;;53.87;26.73;;;;;;;-0.14;78.51;102140.39;1645241;84;21534;-80
2022/12/02 08:30:29;;;;;;;46.37;23.90;;;;;;;-0.11;78.50;102147.77;1642967;85;21569;-80
2022/12/02 08:33:15;;;;;;;43.63;24.43;;;;;;;-0.09;78.44;102147.85;1621908;85;47163;-80
2022/12/02 08:38:33;;;;;;;44.83;25.40;;;;;;;-0.03;78.38;102145.63;1817594;76;21978;-78
2022/12/02 08:41:18;;;;;;;41.00;23.32;;;;;;;-0.05;78.46;102144.67;1793061;79;20973;-78
2022/12/02 08:44:04;;;;;;;47.17;25.45;;;;;;;0.01;78.48;102150.04;1797258;77;20914;-78
2022/12/02 08:46:49;;;;;;;44.63;26.47;;;;;;;0.04;78.41;102154.02;1797457;78;20985;-79
2022/12/02 08:49:34;;;;;;;41.98;24.98;;;;;;;0.03;78.34;102148.85;1789124;79;20958;-78
2022/12/02 08:52:20;;;;;;;54.73;28.77;;;;;;;0.00;78.36;102152.98;1770484;79;21105;-78
2022/12/02 08:55:06;;;;;;;57.08;30.65;;;;;;;0.01;78.40;102153.86;1724202;81;21514;-79
2022/12/02 08:57:51;;;;;;;50.48;27.82;;;;;;;0.03;78.32;102158.63;1791231;78;20981;-78
2022/12/02 09:00:36;;;;;;;49.00;26.60;;;;;;;0.02;78.41;102162.36;1789469;77;21009;-78
2022/12/02 09:03:21;;;;;;;53.30;29.67;;;;;;;0.01;78.40;102156.40;1787291;77;22136;-78
2022/12/02 09:06:06;;;;;;;49.50;27.52;;;;;;;0.02;78.33;102160.69;1787403;79;21297;-79
2022/12/02 09:08:52;;;;;;;49.18;27.40;;;;;;;-0.02;78.22;102162.63;1790264;78;21017;-78
2022/12/02 09:11:37;;;;;;;51.83;28.47;;;;;;;-0.08;78.23;102160.64;1785506;77;21069;-78
2022/12/02 09:14:22;;;;;;;50.88;27.52;;;;;;;-0.14;78.01;102169.22;1785384;77;21021;-78
2022/12/02 09:17:07;;;;;;;54.40;29.95;;;;;;;-0.19;78.23;102164.30;1784649;78;21114;-78
2022/12/02 09:19:52;;;;;;;50.60;28.95;;;;;;;-0.18;78.25;102168.98;1789683;77;21115;-78
2022/12/02 09:22:37;;;;;;;50.88;29.50;;;;;;;-0.23;78.11;102168.73;1787145;78;21025;-78
2022/12/02 09:25:23;;;;;;;51.75;29.67;;;;;;;-0.27;78.19;102172.31;1785294;79;21097;-78
2022/12/02 09:28:07;;;;;;;49.58;28.77;;;;;;;-0.28;78.15;102168.89;1787311;77;21029;-78
2022/12/02 09:30:52;;;;;;;50.33;27.67;;;;;;;-0.32;78.08;102172.47;1788016;79;21072;-78
2022/12/02 09:33:37;;;;;;;52.25;28.70;;;;;;;-0.36;78.11;102171.03;1759595;78;21060;-78
2022/12/02 09:36:23;;;;;;;49.83;28.05;;;;;;;-0.38;78.17;102166.66;1721380;80;21112;-78
2022/12/02 09:39:08;;;;;;;50.30;29.50;;;;;;;-0.39;78.22;102172.14;1757291;79;21289;-78
2022/12/02 09:41:53;;;;;;;50.10;28.15;;;;;;;-0.37;78.20;102169.67;1757965;80;21081;-78
2022/12/02 09:44:38;;;;;;;48.02;26.45;;;;;;;-0.40;78.07;102175.87;1750230;80;21116;-78
2022/12/02 09:47:25;;;;;;;55.03;28.83;;;;;;;-0.41;78.11;102181.73;1756889;78;21088;-78
2022/12/02 09:50:16;;;;;;;59.30;31.75;;;;;;;-0.42;78.07;102173.24;1761060;78;21104;-78
2022/12/02 09:53:06;;;;;;;60.15;31.65;;;;;;;-0.39;78.12;102172.53;1753140;79;21295;-79
2022/12/02 09:55:51;;;;;;;67.27;35.25;;;;;;;-0.37;78.06;102168.41;1762954;78;20950;-79
2022/12/02 09:58:37;;;;;;;61.25;31.97;;;;;;;-0.39;78.05;102167.05;1759911;79;20961;-79
2022/12/02 10:01:24;;;;;;;;;;;;;;;-0.36;78.08;102163.80;1761944;79;21552;-78
2022/12/02 10:04:12;;;;;;;64.90;31.20;;;;;;;-0.34;78.00;102158.41;1759875;78;20144;-78
2022/12/02 10:06:57;;;;;;;65.28;33.67;;;;;;;-0.35;78.08;102156.26;1761049;78;20890;-78
2022/12/02 10:09:42;;;;;;;52.85;28.80;;;;;;;-0.30;78.16;102155.23;1762497;78;21404;-79
2022/12/02 10:12:27;;;;;;;48.08;26.65;;;;;;;-0.28;78.03;102156.58;1761060;79;21243;-78
2022/12/02 10:15:16;;;;;;;54.50;29.70;;;;;;;-0.31;78.04;102159.84;1761057;79;20898;-79
2022/12/02 10:18:18;;;;;;;46.13;25.90;;;;;;;-0.30;78.09;102155.23;1760099;78;20964;-79
2022/12/02 10:21:03;;;;;;;47.27;26.93;;;;;;;-0.29;78.05;102147.21;1735091;80;20898;-79
2022/12/02 10:24:04;;;;;;;62.20;31.25;;;;;;;-0.24;78.08;102146.66;1745503;79;20942;-79
2022/12/02 10:26:51;;;;;;;50.28;28.05;;;;;;;-0.22;78.03;102147.61;1731533;80;21403;-78
2022/12/02 10:29:36;;;;;;;51.45;28.38;;;;;;;-0.25;77.93;102145.31;1754274;79;21346;-78
2022/12/02 10:32:26;;;;;;;55.70;28.90;;;;;;;-0.25;78.01;102149.99;1754028;79;20938;-78
2022/12/02 10:35:11;;;;;;;41.00;24.92;;;;;;;-0.23;77.99;102147.13;1740097;79;21367;-79
2022/12/02 10:37:56;;;;;;;50.10;27.98;;;;;;;-0.19;78.03;102149.44;1713432;82;20908;-78
2022/12/02 10:40:41;;;;;;;47.53;25.70;;;;;;;-0.21;77.93;102148.48;1723685;80;20881;-78
2022/12/02 10:43:26;;;;;;;46.33;25.40;;;;;;;-0.23;77.87;102144.59;1721290;81;20941;-79
2022/12/02 10:46:15;;;;;;;46.80;25.65;;;;;;;-0.25;77.89;102142.77;1692299;82;21289;-79
2022/12/02 10:49:35;;;;;;;46.05;26.10;;;;;;;-0.22;77.90;102144.20;1722889;80;20928;-79
2022/12/02 10:52:37;;;;;;;48.00;26.37;;;;;;;-0.24;77.81;102141.58;1725427;80;21258;-79
2022/12/02 10:55:23;;;;;;;43.15;25.32;;;;;;;-0.27;77.73;102144.35;1733224;80;20946;-78
2022/12/02 10:58:15;;;;;;;45.38;27.02;;;;;;;-0.30;77.76;102132.36;1730917;80;20877;-79
2022/12/02 11:01:01;;;;;;;45.45;25.80;;;;;;;-0.35;77.76;102138.86;1714212;81;20958;-79
2022/12/02 11:03:47;;;;;;;48.42;26.82;;;;;;;-0.39;77.71;102136.95;1711806;81;24317;-78
2022/12/02 11:06:31;;;;;;;45.12;25.52;;;;;;;-0.41;77.82;102133.06;1712221;82;21473;-78
2022/12/02 11:09:21;;;;;;;47.80;25.88;;;;;;;-0.39;77.78;102122.98;1712148;82;21384;-78
2022/12/02 11:12:31;;;;;;;44.93;24.95;;;;;;;-0.40;77.72;102122.50;1698357;81;20971;-78
2022/12/02 11:15:37;;;;;;;41.88;25.00;;;;;;;-0.38;77.86;102129.41;1637232;81;21262;-78
2022/12/02 11:18:27;;;;;;;45.05;24.60;;;;;;;-0.40;77.73;102123.38;1729974;78;20881;-78
2022/12/02 11:21:29;;;;;;;46.85;26.80;;;;;;;-0.40;77.80;102122.11;1724584;80;20918;-78
2022/12/02 11:24:29;;;;;;;46.48;26.00;;;;;;;-0.37;77.79;102116.31;1723883;81;20910;-78
2022/12/02 11:27:14;;;;;;;43.85;25.40;;;;;;;-0.38;77.70;102119.65;1719697;80;20910;-78
2022/12/02 11:30:15;;;;;;;46.40;25.85;;;;;;;-0.36;77.78;102111.70;1686932;83;21349;-78
2022/12/02 11:33:00;;;;;;;47.17;26.25;;;;;;;-0.31;77.84;102116.63;1698536;81;21547;-79
2022/12/02 11:36:10;;;;;;;50.38;26.55;;;;;;;-0.29;77.77;102112.50;1703276;81;20910;-78
2022/12/02 11:39:05;;;;;;;51.40;26.85;;;;;;;-0.28;77.70;102118.06;1695678;81;20905;-78
2022/12/02 11:42:02;;;;;;;48.17;26.30;;;;;;;-0.32;77.68;102112.34;1706992;82;20973;-80
2022/12/02 11:44:46;;;;;;;46.92;25.55;;;;;;;-0.29;77.71;102113.77;1717162;81;21271;-81
2022/12/02 11:47:33;;;;;;;48.63;26.73;;;;;;;-0.31;77.62;102106.47;1708824;81;20956;-81
2022/12/02 11:50:28;;;;;;;50.50;28.12;;;;;;;-0.34;77.55;102106.31;1724469;80;20899;-81
2022/12/02 11:53:20;;;;;;;48.00;27.70;;;;;;;-0.33;77.66;102105.52;1718375;80;21496;-81
2022/12/02 11:56:10;;;;;;;49.48;27.40;;;;;;;-0.29;77.65;102107.81;1720308;82;21366;-80
2022/12/02 11:58:55;;;;;;;48.05;27.10;;;;;;;-0.31;77.62;102105.59;1723257;80;21489;-81
2022/12/02 12:01:40;;;;;;;49.20;27.73;;;;;;;-0.30;77.69;102104.40;1685168;82;20958;-80
2022/12/02 12:04:28;;;;;;;52.93;29.60;;;;;;;-0.29;77.62;102098.92;1718290;81;20932;-80
2022/12/02 12:07:13;;;;;;;52.25;29.30;;;;;;;-0.32;77.53;102104.72;1717649;80;20924;-80
2022/12/02 12:09:59;;;;;;;54.45;32.45;;;;;;;-0.38;77.45;102106.94;1701958;82;20959;-82
2022/12/02 12:13:22;;;;;;;49.40;28.42;;;;;;;-0.40;77.57;102092.88;1720865;81;20906;-81
2022/12/02 12:16:07;;;;;;;53.85;28.23;;;;;;;-0.38;77.62;102098.92;1719905;80;21716;-81
2022/12/02 12:18:52;;;;;;;51.50;29.25;;;;;;;-0.42;77.51;102103.36;1699580;82;21549;-81
2022/12/02 12:21:53;;;;;;;51.67;27.70;;;;;;;-0.45;77.56;102096.85;1689328;83;20985;-80
2022/12/02 12:24:38;;;;;;;59.08;30.95;;;;;;;-0.44;77.58;102101.54;1695226;82;21157;-81
2022/12/02 12:27:37;;;;;;;51.70;29.12;;;;;;;-0.44;77.57;102101.54;1723935;81;21443;-81
2022/12/02 12:30:22;;;;;;;48.45;27.50;;;;;;;-0.40;77.62;102105.98;1724507;79;20901;-81
2022/12/02 12:33:07;;;;;;;50.23;28.85;;;;;;;-0.36;77.61;102106.62;1702008;82;20975;-81
2022/12/02 12:35:53;;;;;;;48.48;27.95;;;;;;;-0.34;77.53;102102.49;1717432;80;20934;-81
2022/12/02 12:38:38;;;;;;;43.65;26.37;;;;;;;-0.33;77.52;102101.70;1719724;82;20954;-81
2022/12/02 12:41:23;;;;;;;42.93;25.10;;;;;;;-0.32;77.53;102105.11;1764659;78;20958;-81
2022/12/02 12:44:08;;;;;;;49.90;27.02;;;;;;;-0.35;77.38;102102.02;1762357;78;21339;-81
2022/12/02 12:46:53;;;;;;;42.95;26.33;;;;;;;-0.43;77.36;102104.16;1758932;79;21506;-81
2022/12/02 12:49:38;;;;;;;46.33;27.45;;;;;;;-0.47;77.37;102111.14;1763966;78;20882;-81
2022/12/02 12:52:23;;;;;;;47.03;25.77;;;;;;;-0.58;77.15;102111.00;1759505;79;20898;-81