Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:33;;;;;;;3.67;2.58;;;;;;;;;;6249764;22;20048;-91
2021/06/04 00:03:15;;;;;;;4.20;2.90;;;;;;;;;;6249302;22;20393;-91
2021/06/04 00:05:45;;;;;;;4.80;2.53;;;;;;;;;;6249506;22;20003;-91
2021/06/04 00:08:12;;;;;;;3.67;2.50;;;;;;;;;;6249137;22;20042;-90
2021/06/04 00:10:46;;;;;;;4.60;2.85;;;;;;;;;;6249570;22;20000;-90
2021/06/04 00:22:59;;;;;;;3.95;2.55;;;;;;;;;;6277496;22;20027;-90
2021/06/04 00:25:25;;;;;;;3.58;2.38;;;;;;;;;;6249719;22;20015;-91
2021/06/04 00:27:50;;;;;;;3.35;2.30;;;;;;;;;;6249872;22;20007;-90
2021/06/04 00:30:17;;;;;;;5.00;2.47;;;;;;;;;;6249276;22;20057;-90
2021/06/04 00:32:43;;;;;;;5.78;2.63;;;;;;;;;;6249962;22;20078;-90
2021/06/04 00:35:10;;;;;;;5.65;2.10;;;;;;;;;;6249954;22;20023;-90
2021/06/04 00:37:36;;;;;;;3.90;2.50;;;;;;;;;;6249972;22;20007;-90
2021/06/04 00:40:05;;;;;;;3.88;2.40;;;;;;;;;;6275246;22;20004;-90
2021/06/04 00:42:33;;;;;;;2.53;2.33;;;;;;;;;;6276056;22;20004;-89
2021/06/04 00:44:59;;;;;;;4.60;2.17;;;;;;;;;;6249925;22;20000;-90
2021/06/04 00:47:26;;;;;;;4.93;2.45;;;;;;;;;;6249958;22;20003;-90
2021/06/04 00:49:51;;;;;;;3.53;2.50;;;;;;;;;;6250020;22;19996;-88
2021/06/04 00:52:21;;;;;;;7.18;2.40;;;;;;;;;;6250593;22;20079;-90
2021/06/04 00:54:50;;;;;;;4.65;2.38;;;;;;;;;;6249859;22;20007;-89
2021/06/04 00:57:17;;;;;;;4.88;2.38;;;;;;;;;;6250884;22;20003;-88
2021/06/04 00:59:45;;;;;;;4.57;2.47;;;;;;;;;;6252672;22;20026;-89
2021/06/04 04:52:48;;;;;;;4.40;2.10;;;;;;;;;;6333204;22;20095;-80
2021/06/04 05:00:46;;;;;;;2.53;1.80;;;;;;;;;;6302872;22;20024;-82
2021/06/04 05:03:38;;;;;;;3.03;1.90;;;;;;;;;;6303118;22;20016;-83
2021/06/04 05:06:24;;;;;;;4.90;2.03;;;;;;;;;;6276869;22;20041;-82
2021/06/04 05:09:02;;;;;;;2.67;1.50;;;;;;;;;;6300855;22;20012;-82
2021/06/04 05:11:29;;;;;;;3.42;2.22;;;;;;;;;;6304271;22;19998;-82
2021/06/04 05:14:02;;;;;;;2.72;1.80;;;;;;;;;;6277385;22;20007;-82
2021/06/04 05:16:41;;;;;;;4.10;1.85;;;;;;;;;;6302151;22;19984;-82
2021/06/04 05:19:14;;;;;;;2.47;1.77;;;;;;;;;;6272909;22;20024;-82
2021/06/04 05:21:45;;;;;;;2.20;2.00;;;;;;;;;;6303896;22;20000;-82
2021/06/04 05:24:13;;;;;;;;;;;;;;;;;;6304959;22;20000;-82
2021/06/04 05:26:41;;;;;;;2.17;1.88;;;;;;;;;;6250387;22;19895;-83
2021/06/04 05:29:22;;;;;;;4.10;1.88;;;;;;;;;;6269210;22;20008;-82
2021/06/04 05:31:49;;;;;;;2.42;1.80;;;;;;;;;;6304471;22;20003;-82
2021/06/04 07:42:48;;;;;;;3.30;2.40;;;;;;;;;;6312950;22;20023;-89
2021/06/04 07:45:16;;;;;;;4.03;2.28;;;;;;;;;;6283299;22;20015;-90
2021/06/04 07:47:41;;;;;;;3.83;2.20;;;;;;;;;;6279982;22;20457;-88
2021/06/04 07:50:10;;;;;;;4.35;2.30;;;;;;;;;;6306887;22;19999;-90
2021/06/04 07:52:37;;;;;;;5.90;2.33;;;;;;;;;;6307071;22;20015;-89
2021/06/04 07:55:05;;;;;;;4.30;2.50;;;;;;;;;;6279595;22;19999;-89
2021/06/04 07:57:30;;;;;;;5.32;2.55;;;;;;;;;;6306738;22;19999;-90
2021/06/04 07:59:56;;;;;;;5.72;2.10;;;;;;;;;;6305722;22;20324;-90
2021/06/04 08:02:21;;;;;;;3.17;2.05;;;;;;;;;;6279200;22;20090;-89
2021/06/04 08:04:47;;;;;;;7.43;2.30;;;;;;;;;;6279395;22;20007;-91
2021/06/04 08:07:12;;;;;;;5.53;2.40;;;;;;;;;;6278545;22;20149;-90
2021/06/04 08:09:41;;;;;;;3.75;2.40;;;;;;;;;;6305971;22;20121;-90
2021/06/04 08:12:08;;;;;;;6.63;2.45;;;;;;;;;;6279281;22;20003;-91
2021/06/04 08:14:34;;;;;;;4.60;2.80;;;;;;;;;;6278227;22;20082;-90
2021/06/04 08:17:00;;;;;;;7.45;2.70;;;;;;;;;;6279479;22;20026;-91
2021/06/04 08:19:28;;;;;;;5.28;2.50;;;;;;;;;;6278647;22;20437;-90
2021/06/04 08:21:55;;;;;;;4.63;2.38;;;;;;;;;;6306572;22;20386;-91
2021/06/04 08:24:26;;;;;;;4.72;2.50;;;;;;;;;;6278712;22;20003;-89
2021/06/04 08:26:52;;;;;;;5.63;2.20;;;;;;;;;;6279266;22;20003;-90
2021/06/04 08:29:19;;;;;;;3.97;2.67;;;;;;;;;;6279261;22;20436;-90
2021/06/04 08:31:45;;;;;;;5.30;2.60;;;;;;;;;;6306919;22;20464;-91
2021/06/04 08:34:11;;;;;;;4.03;2.40;;;;;;;;;;6279140;22;20038;-89
2021/06/04 08:36:38;;;;;;;4.18;2.35;;;;;;;;;;6278459;22;20057;-90
2021/06/04 08:39:17;;;;;;;4.65;2.40;;;;;;;;;;6279067;22;20072;-90
2021/06/04 08:42:14;;;;;;;6.32;2.55;;;;;;;;;;6278730;22;20105;-91
2021/06/04 08:44:51;;;;;;;4.80;2.20;;;;;;;;;;6306269;22;20340;-90
2021/06/04 08:47:26;;;;;;;4.80;2.45;;;;;;;;;;6279266;22;20074;-92
2021/06/04 08:50:17;;;;;;;4.78;2.75;;;;;;;;;;6306322;22;20052;-90
2021/06/04 08:52:56;;;;;;;3.95;2.00;;;;;;;;;;6278671;22;20004;-91
2021/06/04 08:55:33;;;;;;;3.05;2.00;;;;;;;;;;6278869;22;20010;-90
2021/06/04 08:58:20;;;;;;;2.95;2.20;;;;;;;;;;6279081;22;20000;-91
2021/06/04 09:00:59;;;;;;;3.25;1.80;;;;;;;;;;6278454;22;20008;-90
2021/06/04 09:03:46;;;;;;;3.20;2.15;;;;;;;;;;6306368;22;20025;-91
2021/06/04 09:06:23;;;;;;;3.00;2.30;;;;;;;;;;6278900;22;20003;-91
2021/06/04 09:08:48;;;;;;;3.22;2.33;;;;;;;;;;6278460;22;20052;-90
2021/06/04 09:11:35;;;;;;;4.97;2.17;;;;;;;;;;6279042;22;20030;-90
2021/06/04 09:14:01;;;;;;;3.30;2.00;;;;;;;;;;6279045;22;20058;-91
2021/06/04 09:16:41;;;;;;;5.85;2.08;;;;;;;;;;6279339;22;20057;-90
2021/06/04 09:19:22;;;;;;;2.87;2.10;;;;;;;;;;6280763;22;20010;-88
2021/06/04 09:21:49;;;;;;;3.83;2.13;;;;;;;;;;6280711;22;21225;-90
2021/06/04 09:24:29;;;;;;;5.22;2.90;;;;;;;;;;6308093;22;20052;-90
2021/06/04 09:26:55;;;;;;;3.10;2.20;;;;;;;;;;6307943;22;19995;-90
2021/06/04 09:29:26;;;;;;;4.75;2.08;;;;;;;;;;6308159;22;19995;-90
2021/06/04 09:31:58;;;;;;;3.25;2.20;;;;;;;;;;6279968;22;20075;-90
2021/06/04 09:34:25;;;;;;;3.55;2.75;;;;;;;;;;6279286;22;20060;-89
2021/06/04 09:36:56;;;;;;;3.53;2.60;;;;;;;;;;6279865;22;20006;-90
2021/06/04 09:39:25;;;;;;;5.82;2.65;;;;;;;;;;6307341;22;20004;-90
2021/06/04 09:41:51;;;;;;;4.22;2.50;;;;;;;;;;6279529;22;20023;-90
2021/06/04 09:44:17;;;;;;;4.93;2.42;;;;;;;;;;6279940;22;20010;-90
2021/06/04 09:46:48;;;;;;;3.20;2.10;;;;;;;;;;6307307;22;19999;-90
2021/06/04 09:49:40;;;;;;;3.38;2.25;;;;;;;;;;6279819;22;20030;-90
2021/06/04 09:52:18;;;;;;;4.32;2.40;;;;;;;;;;6306639;22;19995;-90
2021/06/04 09:54:45;;;;;;;4.35;2.67;;;;;;;;;;6279382;22;19999;-90
2021/06/04 09:57:18;;;;;;;2.60;1.98;;;;;;;;;;6306280;22;20005;-89
2021/06/04 09:59:45;;;;;;;3.67;2.10;;;;;;;;;;6279743;22;20003;-89
2021/06/04 10:02:36;;;;;;;4.75;2.58;;;;;;;;;;6307124;22;19999;-89
2021/06/04 10:05:13;;;;;;;2.38;2.13;;;;;;;;;;6279620;22;19999;-89
2021/06/04 10:07:39;;;;;;;5.18;2.25;;;;;;;;;;6306969;22;20473;-90
2021/06/04 10:10:11;;;;;;;5.13;2.20;;;;;;;;;;6280062;22;20322;-90
2021/06/04 10:12:48;;;;;;;3.22;2.25;;;;;;;;;;6279539;22;19999;-90
2021/06/04 10:15:34;;;;;;;3.58;2.45;;;;;;;;;;6279882;22;20007;-89
2021/06/04 10:18:03;;;;;;;5.22;2.30;;;;;;;;;;6305509;22;20078;-90
2021/06/04 10:20:32;;;;;;;6.03;3.45;;;;;;;;;;6277254;22;20007;-90
2021/06/04 10:23:09;;;;;;;6.75;3.30;;;;;;;;;;6279319;22;20007;-90
2021/06/04 10:25:43;;;;;;;4.78;2.90;;;;;;;;;;6279916;22;20319;-90
2021/06/04 10:28:35;;;;;;;5.57;2.30;;;;;;;;;;6307814;22;20432;-90
2021/06/04 10:31:09;;;;;;;4.45;2.65;;;;;;;;;;6279358;22;19999;-89
2021/06/04 10:33:41;;;;;;;4.47;2.45;;;;;;;;;;6307031;22;20022;-90
2021/06/04 10:36:11;;;;;;;4.38;2.53;;;;;;;;;;6279583;22;20003;-89
2021/06/04 10:38:44;;;;;;;3.05;2.15;;;;;;;;;;6306989;22;20009;-90
2021/06/04 10:41:15;;;;;;;5.28;2.40;;;;;;;;;;6306444;22;20053;-89
2021/06/04 10:44:18;;;;;;;5.95;2.78;;;;;;;;;;6279683;22;20073;-89
2021/06/04 10:46:57;;;;;;;3.83;2.22;;;;;;;;;;6306659;22;19996;-89
2021/06/04 10:49:46;;;;;;;4.00;2.30;;;;;;;;;;6307108;22;20017;-89
2021/06/04 10:52:36;;;;;;;4.38;2.50;;;;;;;;;;6305925;22;19999;-89
2021/06/04 10:55:20;;;;;;;8.40;2.55;;;;;;;;;;6279607;22;20042;-89
2021/06/04 10:58:08;;;;;;;3.80;2.17;;;;;;;;;;6306120;22;20460;-89
2021/06/04 11:00:52;;;;;;;4.70;2.50;;;;;;;;;;6260332;22;20011;-89
2021/06/04 11:03:31;;;;;;;5.45;2.20;;;;;;;;;;6279498;22;20310;-89
2021/06/04 11:06:22;;;;;;;5.60;2.42;;;;;;;;;;6279996;22;20010;-89
2021/06/04 11:09:09;;;;;;;4.03;2.50;;;;;;;;;;6279029;22;20068;-89
2021/06/04 11:11:43;;;;;;;4.50;2.30;;;;;;;;;;6306628;22;20480;-89
2021/06/04 11:14:46;;;;;;;4.15;2.42;;;;;;;;;;6279358;22;19999;-89
2021/06/04 11:17:32;;;;;;;4.70;2.45;;;;;;;;;;6279092;22;20374;-89
2021/06/04 11:20:05;;;;;;;2.90;1.73;;;;;;;;;;6307372;22;20007;-90
2021/06/04 11:22:43;;;;;;;8.27;2.20;;;;;;;;;;6278780;22;20006;-89
2021/06/04 11:25:47;;;;;;;4.10;2.20;;;;;;;;;;6279890;22;19999;-90
2021/06/04 11:28:43;;;;;;;4.68;2.63;;;;;;;;;;6279580;22;20430;-89
2021/06/04 11:31:20;;;;;;;7.45;2.55;;;;;;;;;;6306349;22;20494;-90
2021/06/04 11:33:51;;;;;;;5.15;2.33;;;;;;;;;;6279667;22;20010;-89
2021/06/04 11:36:23;;;;;;;5.18;2.60;;;;;;;;;;6307410;22;20122;-89
2021/06/04 11:38:53;;;;;;;4.70;2.13;;;;;;;;;;6279760;22;20014;-89
2021/06/04 11:41:37;;;;;;;4.38;2.42;;;;;;;;;;6306870;22;20005;-89
2021/06/04 11:44:10;;;;;;;3.83;2.28;;;;;;;;;;6279675;22;20006;-89
2021/06/04 11:46:36;;;;;;;4.30;2.47;;;;;;;;;;6305971;22;19995;-89
2021/06/04 11:49:17;;;;;;;5.10;2.30;;;;;;;;;;6306260;22;19999;-88
2021/06/04 11:51:50;;;;;;;4.18;2.10;;;;;;;;;;6306573;22;19999;-89
2021/06/04 11:54:31;;;;;;;3.33;2.30;;;;;;;;;;6307131;22;20007;-89
2021/06/04 11:57:00;;;;;;;6.40;2.30;;;;;;;;;;6279330;22;19999;-89
2021/06/04 11:59:47;;;;;;;6.03;2.23;;;;;;;;;;6278795;22;20497;-89
2021/06/04 12:02:37;;;;;;;4.22;2.50;;;;;;;;;;6279137;22;20006;-89
2021/06/04 12:05:18;;;;;;;4.43;2.42;;;;;;;;;;6279096;22;19995;-89
2021/06/04 12:08:05;;;;;;;5.55;2.42;;;;;;;;;;6278268;22;20033;-89
2021/06/04 12:10:46;;;;;;;5.90;2.20;;;;;;;;;;6305275;22;20367;-89
2021/06/04 12:13:29;;;;;;;;;;;;;;;;;;6279237;22;20073;-90
2021/06/04 12:15:55;;;;;;;5.03;2.22;;;;;;;;;;6278682;22;19910;-89
2021/06/04 12:18:59;;;;;;;3.92;2.25;;;;;;;;;;6278633;22;20441;-89
2021/06/04 12:21:40;;;;;;;4.45;2.40;;;;;;;;;;6306417;22;20007;-89
2021/06/04 12:24:07;;;;;;;3.58;2.70;;;;;;;;;;6279447;22;20433;-89
2021/06/04 12:26:42;;;;;;;6.20;2.75;;;;;;;;;;6306457;22;20595;-89
2021/06/04 12:29:26;;;;;;;5.65;2.88;;;;;;;;;;6278966;22;19995;-89
2021/06/04 12:31:54;;;;;;;4.68;2.05;;;;;;;;;;6278527;22;20006;-89
2021/06/04 12:34:32;;;;;;;4.00;2.10;;;;;;;;;;6278783;22;20003;-89
2021/06/04 12:37:23;;;;;;;4.88;2.20;;;;;;;;;;6279085;22;20007;-89
2021/06/04 12:40:21;;;;;;;4.03;2.13;;;;;;;;;;6278374;22;20007;-88
2021/06/04 12:43:09;;;;;;;2.17;1.98;;;;;;;;;;6304083;22;20019;-88
2021/06/04 12:45:43;;;;;;;2.80;2.15;;;;;;;;;;6277863;22;20433;-89
2021/06/04 12:48:25;;;;;;;3.88;2.03;;;;;;;;;;6278219;22;20000;-88
2021/06/04 12:50:54;;;;;;;3.38;1.80;;;;;;;;;;6277984;22;20403;-89
2021/06/04 12:53:25;;;;;;;4.65;2.10;;;;;;;;;;6305818;22;20022;-89
2021/06/04 12:55:57;;;;;;;3.28;2.35;;;;;;;;;;6277924;22;19999;-88
2021/06/04 12:58:43;;;;;;;3.80;2.10;;;;;;;;;;6278231;22;20030;-88
2021/06/04 13:01:13;;;;;;;3.00;2.10;;;;;;;;;;6305413;22;20007;-88
2021/06/04 13:03:44;;;;;;;2.20;1.90;;;;;;;;;;6278504;22;20011;-88
2021/06/04 13:06:40;;;;;;;3.85;2.15;;;;;;;;;;6278660;22;20390;-89
2021/06/04 13:09:08;;;;;;;4.88;2.22;;;;;;;;;;6278551;22;20086;-88
2021/06/04 13:11:45;;;;;;;2.42;2.03;;;;;;;;;;6277850;22;20023;-88
2021/06/04 13:14:25;;;;;;;6.45;2.17;;;;;;;;;;6277894;22;20009;-88
2021/06/04 13:16:51;;;;;;;;;;;;;;;;;;6277946;22;20036;-87
2021/06/04 13:19:21;;;;;;;3.97;2.13;;;;;;;;;;6277582;22;19907;-88
2021/06/04 13:21:51;;;;;;;4.05;2.13;;;;;;;;;;6278888;22;19999;-88
2021/06/04 13:24:27;;;;;;;3.45;2.00;;;;;;;;;;6277914;22;19999;-87
2021/06/04 13:26:54;;;;;;;6.65;2.15;;;;;;;;;;6277520;22;19999;-88
2021/06/04 13:29:40;;;;;;;2.90;2.08;;;;;;;;;;6278421;22;20006;-87
2021/06/04 13:32:13;;;;;;;3.60;2.00;;;;;;;;;;6277246;22;20038;-86
2021/06/04 13:34:54;;;;;;;3.25;2.10;;;;;;;;;;6278180;22;20368;-88
2021/06/04 13:37:25;;;;;;;5.03;2.05;;;;;;;;;;6278398;22;20010;-88
2021/06/04 13:39:51;;;;;;;3.30;1.73;;;;;;;;;;6305578;22;20063;-88
2021/06/04 13:42:27;;;;;;;3.78;2.30;;;;;;;;;;6275864;22;20094;-87
2021/06/04 13:44:54;;;;;;;4.35;2.20;;;;;;;;;;6277601;22;19999;-87
2021/06/04 13:48:00;;;;;;;2.65;1.98;;;;;;;;;;6305188;22;20002;-87
2021/06/04 13:50:29;;;;;;;5.65;2.05;;;;;;;;;;6260822;22;20405;-88
2021/06/04 13:52:59;;;;;;;6.30;2.00;;;;;;;;;;6276931;22;20003;-87
2021/06/04 13:55:25;;;;;;;;;;;;;;;;;;6305737;22;19995;-88
2021/06/04 13:57:51;;;;;;;6.30;2.05;;;;;;;;;;6277910;22;19948;-88
2021/06/04 14:00:24;;;;;;;5.88;2.30;;;;;;;;;;6277496;22;20069;-88
2021/06/04 14:03:13;;;;;;;4.40;2.10;;;;;;;;;;6278530;22;20318;-87
2021/06/04 14:05:40;;;;;;;4.25;2.35;;;;;;;;;;6260294;22;20003;-87
2021/06/04 14:08:27;;;;;;;5.20;2.17;;;;;;;;;;6279020;22;20007;-87
2021/06/04 14:10:55;;;;;;;6.57;2.03;;;;;;;;;;6279024;22;19996;-88
2021/06/04 14:13:25;;;;;;;5.60;2.20;;;;;;;;;;6278698;22;20022;-87
2021/06/04 14:15:56;;;;;;;;;;;;;;;;;;6279050;22;20056;-88
2021/06/04 14:18:30;;;;;;;7.93;2.33;;;;;;;;;;6306462;22;19907;-88
2021/06/04 14:20:57;;;;;;;6.65;2.30;;;;;;;;;;6307369;22;20052;-88
2021/06/04 14:23:29;;;;;;;4.82;2.25;;;;;;;;;;6278621;22;20010;-88
2021/06/04 14:26:24;;;;;;;3.80;2.20;;;;;;;;;;6307121;22;19999;-88
2021/06/04 14:29:08;;;;;;;4.10;1.98;;;;;;;;;;6279665;22;20010;-87
2021/06/04 14:31:34;;;;;;;3.78;2.15;;;;;;;;;;6299268;22;19999;-89
2021/06/04 14:34:00;;;;;;;3.35;2.08;;;;;;;;;;6278470;22;19999;-88
2021/06/04 14:36:33;;;;;;;6.53;2.00;;;;;;;;;;6278298;22;20322;-89
2021/06/04 14:39:30;;;;;;;3.17;2.30;;;;;;;;;;6278931;22;20018;-89
2021/06/04 14:41:58;;;;;;;5.18;2.00;;;;;;;;;;6278439;22;20118;-88
2021/06/04 14:44:23;;;;;;;3.40;1.90;;;;;;;;;;6279381;22;20003;-88
2021/06/04 14:46:54;;;;;;;3.75;2.00;;;;;;;;;;6278882;22;20344;-88
2021/06/04 14:49:20;;;;;;;;;;;;;;;;;;6278914;22;20458;-88
2021/06/04 14:51:47;;;;;;;4.97;2.00;;;;;;;;;;6279160;22;19906;-89
2021/06/04 14:54:14;;;;;;;4.93;1.95;;;;;;;;;;6305491;22;20431;-88
2021/06/04 14:56:41;;;;;;;3.70;2.33;;;;;;;;;;6277768;22;19999;-88
2021/06/04 14:59:08;;;;;;;6.30;1.90;;;;;;;;;;6277698;22;20063;-88
2021/06/04 15:01:37;;;;;;;6.88;2.03;;;;;;;;;;6274951;22;20003;-87
2021/06/04 15:04:03;;;;;;;4.85;1.98;;;;;;;;;;6303178;22;20003;-89
2021/06/04 15:06:29;;;;;;;5.55;2.28;;;;;;;;;;6304383;22;20003;-89
2021/06/04 15:08:54;;;;;;;4.03;1.80;;;;;;;;;;6276618;22;20484;-89
2021/06/04 15:11:22;;;;;;;4.30;1.98;;;;;;;;;;6303980;22;20002;-88
2021/06/04 15:13:49;;;;;;;5.05;1.88;;;;;;;;;;6277464;22;20003;-88
2021/06/04 15:16:18;;;;;;;7.30;2.28;;;;;;;;;;6277295;22;20136;-89
2021/06/04 15:18:44;;;;;;;5.80;2.20;;;;;;;;;;6277645;22;20010;-88
2021/06/04 15:21:16;;;;;;;4.30;1.90;;;;;;;;;;6305202;22;20006;-88
2021/06/04 15:23:43;;;;;;;5.97;2.25;;;;;;;;;;6277649;22;19999;-88
2021/06/04 15:26:10;;;;;;;4.95;2.10;;;;;;;;;;6277878;22;20029;-89
2021/06/04 15:28:36;;;;;;;6.05;2.15;;;;;;;;;;6277883;22;20400;-89
2021/06/04 15:31:10;;;;;;;3.45;1.90;;;;;;;;;;6277222;22;19995;-88
2021/06/04 15:33:37;;;;;;;2.75;1.95;;;;;;;;;;6278495;22;19999;-88
2021/06/04 15:36:04;;;;;;;4.75;2.10;;;;;;;;;;6277237;22;20000;-89
2021/06/04 15:38:30;;;;;;;6.32;2.33;;;;;;;;;;6277819;22;19999;-88
2021/06/04 15:40:55;;;;;;;3.90;2.30;;;;;;;;;;6278514;22;20011;-88
2021/06/04 15:43:22;;;;;;;4.93;2.40;;;;;;;;;;6277834;22;20441;-88
2021/06/04 15:45:51;;;;;;;10.27;2.40;;;;;;;;;;6305560;22;20079;-89
2021/06/04 15:48:16;;;;;;;5.95;2.00;;;;;;;;;;6305471;22;20003;-89
2021/06/04 15:50:42;;;;;;;4.00;2.08;;;;;;;;;;6305524;22;20481;-89
2021/06/04 15:53:10;;;;;;;7.82;2.47;;;;;;;;;;6278467;22;20003;-89
2021/06/04 15:55:36;;;;;;;6.30;2.17;;;;;;;;;;6306267;22;20448;-89
2021/06/04 15:58:01;;;;;;;4.15;2.30;;;;;;;;;;6279003;22;19999;-89
2021/06/04 16:00:31;;;;;;;8.55;2.65;;;;;;;;;;6306151;22;19999;-89
2021/06/04 16:02:57;;;;;;;7.40;2.10;;;;;;;;;;6279177;22;20433;-89
2021/06/04 16:05:27;;;;;;;7.28;2.08;;;;;;;;;;6305718;22;20018;-89
2021/06/04 16:07:55;;;;;;;5.22;2.40;;;;;;;;;;6279103;22;20017;-89
2021/06/04 16:10:23;;;;;;;5.78;2.80;;;;;;;;;;6278700;22;19995;-89
2021/06/04 16:12:50;;;;;;;5.60;2.38;;;;;;;;;;6306672;22;19995;-89
2021/06/04 16:15:18;;;;;;;4.60;2.17;;;;;;;;;;6278851;22;19999;-88
2021/06/04 16:17:44;;;;;;;5.65;2.25;;;;;;;;;;6278683;22;20157;-89
2021/06/04 16:20:13;;;;;;;4.22;2.35;;;;;;;;;;6278769;22;20030;-88
2021/06/04 16:22:39;;;;;;;4.40;2.17;;;;;;;;;;6277937;22;20010;-88
2021/06/04 16:25:08;;;;;;;4.53;2.17;;;;;;;;;;6278488;22;19999;-89
2021/06/04 16:27:34;;;;;;;4.13;2.10;;;;;;;;;;6305485;22;20045;-89
2021/06/04 16:29:59;;;;;;;6.18;2.33;;;;;;;;;;6279223;22;20326;-89
2021/06/04 16:32:27;;;;;;;5.60;2.50;;;;;;;;;;6306564;22;20003;-89
2021/06/04 16:34:53;;;;;;;4.15;2.38;;;;;;;;;;6306300;22;19999;-89
2021/06/04 16:37:20;;;;;;;4.53;2.00;;;;;;;;;;6279336;22;19999;-89
2021/06/04 16:39:48;;;;;;;7.90;2.70;;;;;;;;;;6279123;22;20010;-89
2021/06/04 16:42:14;;;;;;;5.22;2.63;;;;;;;;;;6306466;22;20023;-89
2021/06/04 16:44:40;;;;;;;8.25;2.42;;;;;;;;;;6306278;22;20003;-89
2021/06/04 16:47:06;;;;;;;5.20;2.50;;;;;;;;;;6306429;22;20006;-89
2021/06/04 16:49:32;;;;;;;7.97;2.30;;;;;;;;;;6278485;22;19996;-89
2021/06/04 16:51:58;;;;;;;3.95;2.15;;;;;;;;;;6306723;22;20322;-89
2021/06/04 16:54:23;;;;;;;5.63;2.15;;;;;;;;;;6278934;22;19999;-89
2021/06/04 16:56:49;;;;;;;5.47;2.30;;;;;;;;;;6306277;22;20006;-90
2021/06/04 16:59:14;;;;;;;7.60;2.45;;;;;;;;;;6305463;22;20075;-91
2021/06/04 17:01:42;;;;;;;5.80;2.50;;;;;;;;;;6279074;22;20425;-90
2021/06/04 17:04:09;;;;;;;6.80;2.75;;;;;;;;;;6305811;22;20432;-90
2021/06/04 17:06:34;;;;;;;5.63;2.20;;;;;;;;;;6277865;22;20440;-90
2021/06/04 17:09:00;;;;;;;8.25;2.50;;;;;;;;;;6305337;22;19995;-90
2021/06/04 17:11:26;;;;;;;5.50;2.92;;;;;;;;;;6278307;22;19999;-89
2021/06/04 17:13:52;;;;;;;6.00;2.50;;;;;;;;;;6277983;22;19999;-88
2021/06/04 17:16:19;;;;;;;6.05;2.60;;;;;;;;;;6279294;22;20007;-89
2021/06/04 17:18:44;;;;;;;6.53;2.70;;;;;;;;;;6305968;22;20066;-91
2021/06/04 17:21:13;;;;;;;9.23;2.75;;;;;;;;;;6278943;22;20460;-91
2021/06/04 17:23:39;;;;;;;5.20;2.53;;;;;;;;;;6306538;22;20048;-91
