Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:07;;;;;;;29.95;17.27;;;20.90;95.80;;;;;;5053509;28;20036;-68
2023/09/29 00:04:11;;;;;;;26.42;16.02;;;20.90;95.80;;;;;;5053560;28;20044;-69
2023/09/29 00:07:16;;;;;;;31.27;16.10;;;20.90;95.70;;;;;;5053147;28;20048;-70
2023/09/29 00:10:23;;;;;;;27.98;16.42;;;20.80;95.70;;;;;;5053474;28;20040;-68
2023/09/29 00:13:27;;;;;;;29.63;17.35;;;20.80;95.80;;;;;;5053365;28;20041;-68
2023/09/29 00:16:31;;;;;;;30.13;17.35;;;20.70;95.80;;;;;;5053597;28;20056;-68
2023/09/29 00:19:34;;;;;;;27.05;16.52;;;20.60;96.00;;;;;;5052170;28;20048;-68
2023/09/29 00:22:38;;;;;;;24.70;16.30;;;20.70;96.20;;;;;;5053182;28;20043;-68
2023/09/29 00:25:42;;;;;;;26.30;16.20;;;20.70;96.10;;;;;;5053008;28;20044;-68
2023/09/29 00:28:46;;;;;;;27.52;16.80;;;20.60;96.10;;;;;;5052924;28;20408;-68
2023/09/29 00:31:50;;;;;;;27.83;15.80;;;20.70;96.30;;;;;;5052091;28;20040;-69
2023/09/29 00:34:55;;;;;;;25.05;16.40;;;20.70;96.10;;;;;;5052735;28;20558;-68
2023/09/29 00:38:01;;;;;;;27.92;16.45;;;20.70;95.80;;;;;;5052661;28;20048;-68
2023/09/29 00:41:05;;;;;;;27.33;16.58;;;20.80;95.70;;;;;;5052081;28;20495;-68
2023/09/29 00:44:10;;;;;;;23.52;15.60;;;20.80;95.80;;;;;;5051941;28;20048;-67
2023/09/29 00:47:15;;;;;;;27.17;16.52;;;20.50;96.00;;;;;;5052627;28;20044;-68
2023/09/29 00:50:20;;;;;;;27.95;17.02;;;20.40;96.40;;;;;;5040928;28;20059;-68
2023/09/29 00:53:25;;;;;;;33.13;16.77;;;20.40;96.50;;;;;;5052793;28;20048;-68
2023/09/29 00:56:29;;;;;;;28.63;16.20;;;20.50;96.40;;;;;;5052782;28;20056;-68
2023/09/29 00:59:34;;;;;;;28.27;15.75;;;20.50;96.60;;;;;;5052444;28;20036;-68
2023/09/29 01:02:37;;;;;;;23.80;15.68;;;20.50;96.40;;;;;;5052041;28;20072;-67
2023/09/29 01:05:43;;;;;;;24.08;16.27;;;20.50;96.30;;;;;;5052779;28;20048;-68
2023/09/29 01:08:47;;;;;;;28.38;16.40;;;20.50;96.50;;;;;;5051596;28;20059;-68
2023/09/29 01:11:52;;;;;;;27.35;16.30;;;20.50;96.50;;;;;;5052339;28;20503;-67
2023/09/29 01:14:57;;;;;;;29.17;16.45;;;20.40;96.30;;;;;;5051252;28;20093;-67
2023/09/29 01:18:02;;;;;;;26.00;16.98;;;20.50;96.50;;;;;;5051297;28;20500;-67
2023/09/29 01:21:06;;;;;;;30.08;17.48;;;20.40;96.30;;;;;;5051500;28;20052;-68
2023/09/29 01:24:11;;;;;;;26.13;17.40;;;20.80;96.20;;;;;;5051091;28;20040;-68
2023/09/29 01:27:15;;;;;;;26.48;17.20;;;20.30;96.30;;;;;;5051778;28;20044;-68
2023/09/29 01:30:19;;;;;;;27.35;16.70;;;20.40;96.20;;;;;;5051645;28;20040;-68
2023/09/29 01:33:23;;;;;;;24.48;16.83;;;20.30;96.10;;;;;;5051704;28;20052;-67
2023/09/29 01:36:27;;;;;;;27.63;17.05;;;20.50;96.10;;;;;;5051530;28;20511;-67
2023/09/29 01:39:31;;;;;;;32.22;16.65;;;20.10;95.80;;;;;;5050772;28;20044;-68
2023/09/29 01:42:36;;;;;;;31.60;16.23;;;20.40;96.00;;;;;;5050363;28;20044;-68
2023/09/29 01:45:41;;;;;;;29.83;17.30;;;20.50;96.00;;;;;;5051325;28;20043;-68
2023/09/29 01:48:45;;;;;;;31.42;17.38;;;20.40;95.90;;;;;;5050670;28;20052;-68
2023/09/29 01:51:50;;;;;;;26.98;16.52;;;20.40;95.80;;;;;;5051193;28;20400;-68
2023/09/29 01:54:55;;;;;;;26.85;16.27;;;20.30;95.70;;;;;;5050451;28;20047;-68
2023/09/29 01:58:00;;;;;;;29.42;16.88;;;20.40;95.70;;;;;;5050468;28;20052;-69
2023/09/29 02:01:05;;;;;;;26.30;16.90;;;20.30;96.30;;;;;;5050548;28;20583;-68
2023/09/29 02:04:09;;;;;;;18.90;15.70;;;20.20;96.40;;;;;;5050576;28;20044;-68
2023/09/29 02:07:14;;;;;;;25.90;16.85;;;20.10;96.40;;;;;;5051004;28;20064;-68
2023/09/29 02:10:19;;;;;;;25.58;16.33;;;20.00;96.50;;;;;;5050387;28;20588;-68
2023/09/29 02:13:24;;;;;;;27.83;16.95;;;19.90;96.70;;;;;;5051292;28;20055;-68
2023/09/29 02:16:30;;;;;;;23.73;16.33;;;19.80;96.80;;;;;;5049960;28;20060;-67
2023/09/29 02:19:35;;;;;;;20.80;16.77;;;19.90;96.90;;;;;;5050205;28;20060;-68
2023/09/29 02:22:39;;;;;;;26.83;17.48;;;19.90;96.80;;;;;;5050828;28;20044;-68
2023/09/29 02:25:46;;;;;;;27.48;17.45;;;19.90;97.20;;;;;;5050166;28;20040;-68
2023/09/29 02:28:49;;;;;;;22.65;17.02;;;19.90;97.10;;;;;;5050836;28;20040;-67
2023/09/29 02:31:58;;;;;;;26.58;16.98;;;19.90;97.20;;;;;;5049910;28;20060;-67
2023/09/29 02:35:02;;;;;;;26.67;16.23;;;19.90;97.20;;;;;;5049657;28;20146;-68
2023/09/29 02:38:06;;;;;;;28.70;17.20;;;19.90;97.20;;;;;;5050915;28;20068;-68
2023/09/29 02:41:10;;;;;;;27.35;16.67;;;20.00;97.20;;;;;;5051064;28;20059;-68
2023/09/29 02:44:14;;;;;;;27.17;17.42;;;20.00;97.10;;;;;;5050034;28;20052;-68
2023/09/29 02:47:18;;;;;;;31.80;16.13;;;20.00;96.90;;;;;;5050838;28;20044;-68
2023/09/29 02:50:24;;;;;;;27.30;15.88;;;20.00;96.60;;;;;;5050698;28;20040;-67
2023/09/29 02:53:28;;;;;;;34.20;17.00;;;19.90;96.40;;;;;;5049709;28;20044;-67
2023/09/29 02:56:33;;;;;;;20.85;14.85;;;19.90;96.60;;;;;;5053656;28;20060;-68
2023/09/29 02:59:37;;;;;;;22.83;15.98;;;19.00;96.20;;;;;;5054607;28;20044;-67
2023/09/29 03:02:41;;;;;;;25.83;17.25;;;19.60;96.70;;;;;;5054502;28;20044;-67
2023/09/29 03:05:45;;;;;;;23.83;17.15;;;19.60;96.90;;;;;;5054556;28;20388;-67
2023/09/29 03:08:54;;;;;;;25.45;16.70;;;19.40;96.80;;;;;;5053344;28;20095;-67
2023/09/29 03:11:59;;;;;;;22.83;15.38;;;19.50;96.80;;;;;;5054491;28;20044;-68
2023/09/29 03:15:07;;;;;;;19.95;16.35;;;19.50;96.90;;;;;;5053350;28;20048;-68
2023/09/29 03:18:12;;;;;;;27.92;16.35;;;19.40;97.00;;;;;;5053702;28;20040;-68
2023/09/29 03:21:16;;;;;;;24.55;16.17;;;19.50;97.30;;;;;;5054313;28;20044;-68
2023/09/29 03:24:21;;;;;;;26.70;16.85;;;18.30;96.70;;;;;;5054439;28;20036;-68
2023/09/29 03:27:27;;;;;;;31.48;16.23;;;18.70;96.50;;;;;;5054122;28;20043;-68
2023/09/29 03:30:31;;;;;;;29.73;15.98;;;19.50;96.60;;;;;;5053864;28;20047;-68
2023/09/29 03:33:38;;;;;;;22.98;16.33;;;19.70;96.60;;;;;;5053910;28;20052;-67
2023/09/29 03:36:42;;;;;;;24.38;15.20;;;19.60;96.50;;;;;;5053802;28;20055;-67
2023/09/29 03:39:49;;;;;;;21.85;16.17;;;19.60;96.70;;;;;;5053832;28;20044;-68
2023/09/29 03:42:52;;;;;;;27.52;17.13;;;19.50;96.60;;;;;;5053742;28;20048;-68
2023/09/29 03:45:57;;;;;;;27.02;15.30;;;;;;;;;;5053922;28;20040;-67
2023/09/29 03:49:01;;;;;;;24.02;15.25;;;18.20;96.30;;;;;;5053681;28;20044;-67
2023/09/29 03:52:08;;;;;;;25.85;14.95;;;19.30;96.60;;;;;;5053808;28;20508;-69
2023/09/29 03:55:14;;;;;;;22.75;16.00;;;20.70;97.10;;;;;;5053789;28;20048;-68
2023/09/29 03:58:19;;;;;;;27.55;15.02;;;19.40;96.90;;;;;;5053459;28;20048;-66
2023/09/29 04:01:25;;;;;;;28.48;14.77;;;20.00;97.30;;;;;;5053872;28;20052;-67
2023/09/29 04:04:28;;;;;;;22.63;15.40;;;19.30;97.10;;;;;;5053698;28;20044;-68
2023/09/29 04:07:36;;;;;;;24.83;15.00;;;19.30;97.00;;;;;;5053057;28;20047;-68
2023/09/29 04:10:40;;;;;;;22.13;13.20;;;19.50;96.90;;;;;;5053558;28;20048;-67
2023/09/29 04:13:44;;;;;;;23.00;15.90;;;19.30;96.90;;;;;;5053241;28;20044;-67
2023/09/29 04:16:48;;;;;;;26.63;17.50;;;19.10;96.90;;;;;;5053183;28;20451;-67
2023/09/29 04:19:53;;;;;;;22.52;14.05;;;19.30;96.70;;;;;;5053264;28;20048;-67
2023/09/29 04:22:59;;;;;;;26.40;14.27;;;21.00;97.20;;;;;;5052911;28;20056;-67
2023/09/29 04:26:03;;;;;;;20.92;14.50;;;18.90;96.80;;;;;;5053194;28;20036;-67
2023/09/29 04:29:07;;;;;;;32.63;14.63;;;18.40;96.70;;;;;;5052941;28;20039;-67
2023/09/29 04:32:11;;;;;;;26.35;13.98;;;19.20;96.70;;;;;;5052758;28;20036;-67
2023/09/29 04:35:15;;;;;;;26.02;15.13;;;19.10;96.70;;;;;;5052820;28;20063;-67
2023/09/29 04:38:19;;;;;;;21.63;15.80;;;19.10;96.90;;;;;;5052892;28;20408;-67
2023/09/29 04:41:24;;;;;;;31.20;17.20;;;19.10;97.00;;;;;;5052913;28;20048;-67
2023/09/29 04:44:28;;;;;;;23.02;13.80;;;20.60;97.40;;;;;;5052958;28;20044;-68
2023/09/29 04:47:32;;;;;;;27.95;14.13;;;19.30;96.90;;;;;;5052700;28;20044;-68
2023/09/29 04:50:36;;;;;;;22.80;14.20;;;20.00;96.80;;;;;;5052636;28;20036;-67
2023/09/29 04:53:41;;;;;;;26.88;14.98;;;19.30;96.40;;;;;;5052860;28;20511;-67
2023/09/29 04:56:45;;;;;;;22.98;15.48;;;19.00;96.30;;;;;;5051416;28;20044;-68
2023/09/29 04:59:49;;;;;;;27.00;15.23;;;19.10;96.60;;;;;;5052369;28;20499;-68
2023/09/29 05:02:54;;;;;;;28.90;15.50;;;;;;;;;;5040373;28;20051;-67
2023/09/29 05:05:58;;;;;;;42.40;17.70;;;19.40;96.80;;;;;;5052284;28;20052;-67
2023/09/29 05:09:02;;;;;;;34.47;17.08;;;19.10;96.60;;;;;;5052002;28;20048;-67
2023/09/29 05:12:06;;;;;;;37.65;16.38;;;21.20;96.90;;;;;;5051547;28;20044;-67
2023/09/29 05:15:10;;;;;;;38.47;18.02;;;;;;;;;;5052093;28;20052;-68
2023/09/29 05:18:14;;;;;;;39.13;17.50;;;19.00;96.80;;;;;;5051183;28;20040;-68
2023/09/29 05:21:18;;;;;;;41.53;18.15;;;;;;;;;;5051910;28;20077;-66
2023/09/29 05:24:22;;;;;;;32.90;16.80;;;18.90;96.80;;;;;;5051850;28;20047;-67
2023/09/29 05:27:31;;;;;;;45.05;18.83;;;19.10;96.90;;;;;;5051603;28;20322;-67
2023/09/29 05:30:36;;;;;;;28.55;15.75;;;20.90;96.40;;;;;;5050848;28;20052;-67
2023/09/29 05:33:39;;;;;;;32.42;17.33;;;21.00;94.70;;;;;;5051779;28;20067;-67
2023/09/29 05:36:45;;;;;;;37.50;15.77;;;21.10;93.40;;;;;;5050626;28;20511;-68
2023/09/29 05:39:51;;;;;;;42.53;16.65;;;22.20;92.40;;;;;;5051783;28;20396;-67
2023/09/29 05:42:55;;;;;;;43.42;17.27;;;22.70;91.70;;;;;;5051726;28;20401;-68
2023/09/29 05:45:59;;;;;;;53.45;15.68;;;22.90;91.70;;;;;;5051623;28;20052;-67
2023/09/29 05:49:02;;;;;;;31.50;14.38;;;23.30;91.20;;;;;;5051302;28;20051;-67
2023/09/29 05:52:06;;;;;;;34.10;14.52;;;23.90;90.40;;;;;;5051598;28;20392;-66
2023/09/29 05:55:11;;;;;;;35.53;14.85;;;24.50;89.20;;;;;;5051337;28;20392;-68
2023/09/29 05:58:15;;;;;;;35.90;15.23;;;24.90;87.70;;;;;;5050336;28;20074;-67
2023/09/29 06:01:20;;;;;;;39.30;14.13;;;25.20;87.20;;;;;;5051564;28;20064;-67
2023/09/29 06:04:24;;;;;;;44.72;14.25;;;25.80;85.50;;;;;;5051202;28;20044;-67
2023/09/29 06:07:28;;;;;;;33.08;15.07;;;26.30;84.60;;;;;;5051037;28;20068;-68
2023/09/29 06:10:32;;;;;;;35.63;15.38;;;26.40;83.80;;;;;;5050842;28;20526;-66
2023/09/29 06:13:37;;;;;;;41.75;17.35;;;26.60;83.20;;;;;;5051086;28;20059;-66
2023/09/29 06:16:41;;;;;;;36.00;17.42;;;27.30;80.90;;;;;;5050926;28;20064;-66
2023/09/29 06:19:45;;;;;;;30.85;16.15;;;27.40;81.20;;;;;;5051230;28;20427;-65
2023/09/29 06:22:49;;;;;;;28.38;14.32;;;27.50;79.80;;;;;;5051249;28;20052;-66
2023/09/29 06:25:57;;;;;;;32.05;14.82;;;27.60;79.40;;;;;;5051027;28;20052;-66
2023/09/29 06:29:02;;;;;;;33.20;14.60;;;27.10;78.30;;;;;;5050870;28;20036;-67
2023/09/29 06:32:08;;;;;;;29.67;14.57;;;27.00;79.70;;;;;;5051499;28;20052;-65
2023/09/29 06:35:14;;;;;;;30.42;14.20;;;26.80;80.40;;;;;;5056155;28;20052;-68
2023/09/29 06:38:18;;;;;;;26.92;13.18;;;26.80;80.20;;;;;;5050852;28;20400;-66
2023/09/29 06:41:23;;;;;;;29.52;13.52;;;26.70;80.20;;;;;;5051035;28;20048;-66
2023/09/29 06:44:27;;;;;;;37.20;14.43;;;26.40;80.50;;;;;;5050033;28;20048;-66
2023/09/29 06:47:31;;;;;;;36.50;15.13;;;26.30;81.30;;;;;;5051243;28;20052;-67
2023/09/29 06:50:35;;;;;;;31.15;14.75;;;26.10;81.40;;;;;;5052026;28;20044;-68
2023/09/29 06:53:39;;;;;;;29.98;13.70;;;25.90;82.20;;;;;;5051314;28;20044;-67
2023/09/29 06:56:43;;;;;;;36.55;14.07;;;25.90;82.30;;;;;;5050892;28;20056;-68
2023/09/29 06:59:48;;;;;;;36.88;14.82;;;25.80;82.40;;;;;;5051027;28;20044;-68
2023/09/29 07:02:52;;;;;;;33.97;14.38;;;25.80;82.50;;;;;;5051233;28;20059;-68
2023/09/29 07:06:01;;;;;;;26.55;13.38;;;25.90;82.30;;;;;;5050907;28;20048;-66
2023/09/29 07:09:07;;;;;;;37.03;14.40;;;26.00;81.20;;;;;;5051198;28;20048;-69
2023/09/29 07:12:11;;;;;;;24.90;11.90;;;26.00;81.60;;;;;;5038210;28;20072;-67
2023/09/29 07:15:15;;;;;;;23.77;12.90;;;26.00;80.90;;;;;;5049485;28;20060;-66
2023/09/29 07:18:21;;;;;;;21.30;11.65;;;25.90;80.60;;;;;;5050261;28;20060;-67
2023/09/29 07:21:25;;;;;;;26.20;11.82;;;26.10;80.70;;;;;;5050608;28;20088;-65
2023/09/29 07:24:29;;;;;;;26.80;11.40;;;26.40;78.80;;;;;;5050600;28;20195;-65
2023/09/29 07:27:35;;;;;;;23.95;11.25;;;26.40;79.30;;;;;;5050351;28;20040;-68
2023/09/29 07:30:43;;;;;;;23.70;10.18;;;26.40;79.50;;;;;;5050238;28;20507;-68
2023/09/29 07:33:47;;;;;;;22.35;10.07;;;26.40;80.10;;;;;;5050386;28;20047;-67
2023/09/29 07:36:51;;;;;;;18.58;10.52;;;26.70;77.80;;;;;;5050097;28;20650;-66
2023/09/29 07:39:57;;;;;;;22.35;9.02;;;26.80;77.40;;;;;;5050384;28;20115;-67
2023/09/29 07:43:02;;;;;;;20.95;9.05;;;26.70;77.70;;;;;;5052961;28;20052;-67
2023/09/29 07:46:07;;;;;;;22.30;9.85;;;26.50;78.40;;;;;;5053023;28;20044;-69
2023/09/29 07:49:14;;;;;;;17.33;8.55;;;26.40;78.80;;;;;;5053871;28;20055;-67
2023/09/29 07:52:25;;;;;;;36.50;14.85;;;26.60;78.00;;;;;;5054034;28;20434;-67
2023/09/29 07:55:29;;;;;;;21.52;9.50;;;26.70;77.80;;;;;;5053847;28;20047;-67
2023/09/29 07:58:33;;;;;;;16.67;8.00;;;26.90;77.40;;;;;;5054060;28;20067;-67
2023/09/29 08:01:37;;;;;;;23.48;9.02;;;27.20;77.20;;;;;;5053986;28;20048;-67
2023/09/29 08:04:41;;;;;;;18.50;8.38;;;27.10;77.70;;;;;;5052749;28;20063;-67
2023/09/29 08:07:45;;;;;;;17.85;12.27;;;27.40;77.50;;;;;;5052916;28;20384;-64
2023/09/29 08:10:50;;;;;;;16.63;8.45;;;27.80;76.80;;;;;;5053467;28;20052;-66
2023/09/29 08:13:54;;;;;;;22.23;9.15;;;27.80;76.80;;;;;;5053468;28;20040;-66
2023/09/29 08:16:58;;;;;;;21.85;8.77;;;27.80;77.70;;;;;;5053473;28;20064;-67
2023/09/29 08:20:05;;;;;;;18.65;6.95;;;28.80;76.50;;;;;;5053141;28;20048;-65
2023/09/29 08:23:09;;;;;;;16.67;8.18;;;28.80;76.80;;;;;;5053149;28;20415;-66
2023/09/29 08:26:13;;;;;;;20.98;8.30;;;27.60;76.60;;;;;;5053147;28;20036;-67
2023/09/29 08:29:17;;;;;;;17.75;7.53;;;27.70;77.30;;;;;;5053319;28;20051;-65
2023/09/29 08:32:22;;;;;;;19.20;8.00;;;27.80;77.50;;;;;;5040704;28;20048;-66
2023/09/29 08:35:27;;;;;;;22.27;8.85;;;28.00;77.10;;;;;;5053064;28;20064;-65
2023/09/29 08:38:32;;;;;;;17.80;7.88;;;28.20;76.30;;;;;;5053480;28;20507;-67
2023/09/29 08:41:40;;;;;;;14.32;7.13;;;28.20;76.70;;;;;;5053179;28;20051;-67
2023/09/29 08:44:44;;;;;;;16.05;7.60;;;28.30;76.70;;;;;;5053110;28;20048;-66
2023/09/29 08:47:50;;;;;;;16.02;7.70;;;28.40;75.40;;;;;;5052267;28;20044;-66
2023/09/29 08:51:00;;;;;;;18.73;8.02;;;28.50;76.10;;;;;;5052657;28;20602;-66
2023/09/29 08:54:06;;;;;;;13.05;7.07;;;28.50;75.40;;;;;;5052681;28;20070;-64
2023/09/29 08:57:20;;;;;;;23.35;7.63;;;28.40;75.30;;;;;;5052608;28;20487;-65
2023/09/29 09:00:26;;;;;;;14.77;7.95;;;28.50;76.10;;;;;;5052433;28;20040;-66
2023/09/29 09:03:31;;;;;;;12.23;7.95;;;28.40;75.50;;;;;;5052330;28;20044;-66
2023/09/29 09:06:35;;;;;;;10.23;7.53;;;26.70;74.00;;;;;;5052564;28;20392;-66
2023/09/29 09:09:50;;;;;;;14.20;7.18;;;28.50;75.80;;;;;;5052433;28;20372;-67
2023/09/29 09:12:54;;;;;;;14.70;8.10;;;28.60;75.50;;;;;;5052769;28;20063;-66
2023/09/29 09:15:59;;;;;;;16.95;7.75;;;28.70;75.40;;;;;;5052382;28;20055;-67
2023/09/29 09:19:15;;;;;;;19.75;8.88;;;28.70;75.50;;;;;;5051963;28;20063;-67
2023/09/29 09:22:24;;;;;;;14.23;8.05;;;28.80;76.00;;;;;;5052158;28;20424;-66
2023/09/29 09:25:36;;;;;;;21.05;8.63;;;28.80;76.00;;;;;;5052125;28;20039;-66
2023/09/29 09:28:41;;;;;;;13.25;6.65;;;28.90;75.90;;;;;;5052278;28;20384;-67
2023/09/29 09:31:51;;;;;;;20.20;8.43;;;29.00;75.70;;;;;;5051969;28;20519;-67
2023/09/29 09:34:55;;;;;;;12.00;7.03;;;29.10;75.80;;;;;;5051601;28;20060;-67
2023/09/29 09:37:59;;;;;;;14.98;7.55;;;29.10;75.40;;;;;;5051960;28;20052;-67
2023/09/29 09:41:04;;;;;;;13.40;7.03;;;29.10;75.80;;;;;;5050914;28;20040;-65
2023/09/29 09:44:11;;;;;;;14.48;6.55;;;29.30;75.50;;;;;;5050921;28;20052;-65
2023/09/29 09:47:20;;;;;;;17.52;7.10;;;29.40;74.70;;;;;;5052059;28;20043;-64
2023/09/29 09:50:30;;;;;;;11.25;5.82;;;29.40;73.30;;;;;;5051871;28;20540;-64
2023/09/29 09:53:37;;;;;;;14.02;6.38;;;29.50;73.30;;;;;;5051540;28;20389;-65
2023/09/29 09:56:59;;;;;;;17.25;6.63;;;29.50;73.90;;;;;;5051487;28;20511;-65
2023/09/29 10:00:12;;;;;;;14.02;5.75;;;29.70;72.50;;;;;;5051706;28;20052;-67
2023/09/29 10:03:17;;;;;;;12.55;6.50;;;29.70;72.30;;;;;;5051550;28;20050;-67
2023/09/29 10:06:21;;;;;;;17.55;7.75;;;29.70;72.90;;;;;;5051551;28;20044;-65
2023/09/29 10:09:26;;;;;;;11.32;6.43;;;29.80;72.40;;;;;;5051474;28;20059;-67
2023/09/29 10:12:31;;;;;;;15.35;6.50;;;29.80;72.20;;;;;;5051531;28;20075;-64
2023/09/29 10:15:36;;;;;;;12.93;6.47;;;29.80;71.20;;;;;;5051076;28;20064;-66
2023/09/29 10:18:40;;;;;;;12.02;6.75;;;29.80;71.60;;;;;;5051144;28;20065;-67
2023/09/29 10:21:49;;;;;;;14.55;7.00;;;29.90;72.60;;;;;;5050348;28;20052;-68
2023/09/29 10:24:57;;;;;;;13.68;6.32;;;30.00;72.80;;;;;;5037544;28;20061;-66
2023/09/29 10:28:06;;;;;;;20.25;7.05;;;30.00;71.80;;;;;;5049160;28;20063;-66
2023/09/29 10:31:15;;;;;;;11.27;6.65;;;30.10;71.90;;;;;;5050073;28;20672;-71
2023/09/29 10:34:24;;;;;;;17.02;7.60;;;30.10;71.90;;;;;;5049699;28;20060;-65
2023/09/29 10:37:41;;;;;;;16.92;6.50;;;30.10;71.80;;;;;;5049811;28;20056;-66
2023/09/29 10:40:45;;;;;;;13.63;6.53;;;30.10;72.00;;;;;;5049506;28;20048;-64
2023/09/29 10:43:50;;;;;;;10.30;6.20;;;30.10;72.70;;;;;;5050645;28;20052;-65
2023/09/29 10:46:54;;;;;;;10.70;6.28;;;30.10;73.10;;;;;;5051162;28;20039;-65
2023/09/29 10:50:11;;;;;;;12.18;6.72;;;30.10;72.00;;;;;;5050691;28;20389;-67
2023/09/29 10:53:16;;;;;;;17.80;7.68;;;30.00;72.50;;;;;;5050760;28;20115;-69
2023/09/29 10:56:21;;;;;;;12.02;6.03;;;30.10;71.90;;;;;;5050663;28;20064;-66
2023/09/29 10:59:26;;;;;;;19.88;7.28;;;30.00;71.90;;;;;;5049161;28;20100;-67
2023/09/29 11:02:34;;;;;;;11.13;5.90;;;30.00;71.80;;;;;;5049179;28;20048;-68
2023/09/29 11:05:50;;;;;;;11.75;5.75;;;30.00;71.30;;;;;;5050275;28;20044;-67
2023/09/29 11:08:57;;;;;;;14.63;6.40;;;29.90;71.80;;;;;;5049845;28;20048;-67
2023/09/29 11:12:02;;;;;;;13.32;6.43;;;29.80;71.50;;;;;;5048302;28;20045;-69
2023/09/29 11:15:08;;;;;;;15.68;7.03;;;29.80;72.00;;;;;;5046889;28;20044;-68
2023/09/29 11:18:11;;;;;;;14.10;6.30;;;29.70;72.00;;;;;;5051521;28;20040;-67
2023/09/29 11:21:19;;;;;;;16.08;6.30;;;29.70;71.80;;;;;;5052805;28;20040;-70
2023/09/29 11:24:23;;;;;;;14.60;6.70;;;29.70;71.70;;;;;;5052340;28;20040;-70
2023/09/29 11:27:30;;;;;;;16.95;7.13;;;29.60;71.10;;;;;;5054210;28;20056;-69
2023/09/29 11:30:34;;;;;;;12.15;5.60;;;29.60;71.90;;;;;;5054163;28;20044;-68
2023/09/29 11:33:43;;;;;;;9.23;5.88;;;29.50;71.50;;;;;;5053815;28;20054;-68
2023/09/29 11:36:48;;;;;;;12.05;5.60;;;29.50;71.50;;;;;;5054094;28;20041;-67
2023/09/29 11:39:52;;;;;;;10.63;5.53;;;29.50;71.80;;;;;;5053380;28;20051;-68
2023/09/29 11:42:56;;;;;;;13.10;5.90;;;29.50;71.50;;;;;;5053877;28;20044;-68
2023/09/29 11:46:00;;;;;;;17.00;6.35;;;29.50;71.30;;;;;;5054122;28;20616;-69
2023/09/29 11:49:07;;;;;;;16.13;6.97;;;29.40;71.80;;;;;;5053164;28;20048;-68
2023/09/29 11:52:11;;;;;;;12.65;6.40;;;29.40;72.30;;;;;;5053699;28;20392;-70
2023/09/29 11:55:15;;;;;;;15.65;6.60;;;29.50;72.80;;;;;;5053922;28;20047;-68
2023/09/29 11:58:19;;;;;;;15.65;6.90;;;29.40;72.40;;;;;;5053711;28;20167;-68
2023/09/29 12:01:26;;;;;;;11.82;6.43;;;29.40;73.00;;;;;;5053663;28;20531;-67
2023/09/29 12:04:31;;;;;;;15.68;7.35;;;29.40;74.10;;;;;;5052700;28;20044;-68
2023/09/29 12:07:35;;;;;;;13.05;6.88;;;29.40;73.70;;;;;;5053284;28;20060;-68
2023/09/29 12:10:39;;;;;;;20.85;7.63;;;29.30;73.70;;;;;;5052731;28;20048;-68
2023/09/29 12:13:44;;;;;;;13.00;7.13;;;29.30;73.80;;;;;;5053781;28;20519;-68
2023/09/29 12:16:48;;;;;;;14.35;6.60;;;29.30;74.30;;;;;;5051858;28;20056;-70
2023/09/29 12:19:52;;;;;;;15.15;7.32;;;29.30;74.70;;;;;;5050429;28;20475;-67
2023/09/29 12:22:58;;;;;;;12.40;6.13;;;29.30;74.80;;;;;;5051893;28;20068;-67
2023/09/29 12:26:05;;;;;;;11.57;5.95;;;29.30;75.00;;;;;;5053380;28;20044;-67
2023/09/29 12:29:10;;;;;;;11.95;6.22;;;29.20;74.70;;;;;;5052721;28;20052;-66
2023/09/29 12:32:13;;;;;;;10.93;6.35;;;29.20;74.90;;;;;;5053106;28;20052;-67
2023/09/29 12:35:18;;;;;;;19.65;6.85;;;29.20;74.70;;;;;;5053373;28;20055;-67
2023/09/29 12:38:22;;;;;;;12.80;6.35;;;29.20;74.70;;;;;;5052126;28;20064;-68
2023/09/29 12:41:26;;;;;;;9.57;6.15;;;29.10;75.30;;;;;;5053015;28;20048;-67
2023/09/29 12:44:30;;;;;;;8.98;6.00;;;29.10;75.10;;;;;;5053180;28;20048;-66
2023/09/29 12:47:34;;;;;;;13.77;6.47;;;29.00;75.20;;;;;;5052837;28;20049;-68
2023/09/29 12:50:39;;;;;;;18.38;7.60;;;29.00;75.60;;;;;;5053129;28;20048;-66
2023/09/29 12:53:43;;;;;;;12.52;7.60;;;29.00;76.10;;;;;;5053117;28;20040;-67
2023/09/29 12:56:47;;;;;;;11.55;7.00;;;28.90;76.40;;;;;;5052570;28;20048;-67
2023/09/29 12:59:51;;;;;;;11.20;6.70;;;28.90;76.50;;;;;;5052581;28;20044;-67
2023/09/29 13:02:59;;;;;;;12.80;7.40;;;28.90;76.80;;;;;;5052323;28;20040;-67
2023/09/29 13:06:05;;;;;;;13.25;6.82;;;28.80;76.70;;;;;;5051500;28;20044;-67
2023/09/29 13:09:11;;;;;;;12.88;6.40;;;28.80;76.80;;;;;;5052336;28;20044;-69
2023/09/29 13:12:17;;;;;;;12.38;6.68;;;28.80;76.80;;;;;;5052373;28;20044;-67
2023/09/29 13:15:21;;;;;;;12.20;6.30;;;28.80;76.60;;;;;;5052604;28;20039;-67
2023/09/29 13:18:27;;;;;;;7.90;6.00;;;28.80;76.70;;;;;;5051514;28;20396;-68
2023/09/29 13:21:33;;;;;;;9.77;6.90;;;28.70;77.00;;;;;;5051677;28;20044;-69
2023/09/29 13:24:37;;;;;;;13.32;6.82;;;28.70;77.00;;;;;;5052071;28;20048;-67
2023/09/29 13:27:41;;;;;;;13.57;7.20;;;28.70;77.30;;;;;;5052302;28;20055;-67
2023/09/29 13:30:45;;;;;;;10.93;6.38;;;28.70;77.60;;;;;;5052026;28;20036;-67
2023/09/29 13:33:52;;;;;;;13.75;7.30;;;28.70;77.60;;;;;;5051843;28;20052;-66
2023/09/29 13:36:56;;;;;;;20.02;7.78;;;28.70;77.60;;;;;;5051911;28;20052;-67
2023/09/29 13:40:00;;;;;;;11.35;7.10;;;28.70;77.40;;;;;;5051438;28;20396;-67
2023/09/29 13:43:05;;;;;;;15.10;7.32;;;28.60;77.40;;;;;;5051034;28;20048;-66
2023/09/29 13:46:09;;;;;;;12.18;7.10;;;28.60;77.90;;;;;;5051574;28;20048;-66
2023/09/29 13:49:14;;;;;;;13.43;7.28;;;28.50;78.10;;;;;;5052011;28;20119;-68
2023/09/29 13:52:19;;;;;;;13.13;7.00;;;28.50;78.10;;;;;;5052130;28;20098;-68
2023/09/29 13:55:23;;;;;;;15.25;7.15;;;28.50;78.10;;;;;;5051850;28;20044;-67
2023/09/29 13:58:27;;;;;;;13.27;7.70;;;28.50;78.40;;;;;;5051832;28;20048;-67
2023/09/29 14:01:32;;;;;;;10.73;6.85;;;28.40;78.20;;;;;;5051785;28;20051;-67
2023/09/29 14:04:39;;;;;;;11.07;6.70;;;28.40;78.50;;;;;;5051070;28;20051;-68
2023/09/29 14:07:43;;;;;;;12.02;6.88;;;28.40;78.70;;;;;;5051529;28;20047;-66
2023/09/29 14:10:47;;;;;;;12.75;7.25;;;28.40;78.70;;;;;;5049590;28;20043;-67
2023/09/29 14:13:52;;;;;;;26.80;8.60;;;28.30;79.10;;;;;;5049694;28;20064;-68
2023/09/29 14:16:56;;;;;;;11.07;6.53;;;28.30;80.20;;;;;;5049388;28;20051;-66
2023/09/29 14:20:00;;;;;;;15.63;7.30;;;28.20;80.90;;;;;;5050576;28;20385;-67
2023/09/29 14:23:07;;;;;;;11.68;7.38;;;28.20;80.80;;;;;;5050776;28;20095;-67
2023/09/29 14:26:12;;;;;;;9.20;6.07;;;28.10;81.30;;;;;;5050245;28;20047;-72
2023/09/29 14:29:17;;;;;;;16.52;8.00;;;28.10;81.30;;;;;;5052478;28;20037;-72
2023/09/29 14:32:21;;;;;;;12.02;7.22;;;28.10;81.70;;;;;;5050258;28;20368;-70
2023/09/29 14:35:25;;;;;;;16.55;7.22;;;28.00;82.10;;;;;;5050942;28;20408;-69
2023/09/29 14:38:29;;;;;;;12.13;7.65;;;27.90;82.50;;;;;;5051188;28;20073;-72
2023/09/29 14:41:34;;;;;;;19.92;8.00;;;28.00;83.60;;;;;;5051484;28;20048;-72
2023/09/29 14:44:38;;;;;;;22.15;8.57;;;27.90;83.90;;;;;;5051230;28;20040;-70
2023/09/29 14:47:42;;;;;;;17.27;8.20;;;27.80;83.80;;;;;;5051050;28;20048;-72
2023/09/29 14:50:47;;;;;;;15.45;7.75;;;27.70;83.00;;;;;;5052318;28;20396;-70
2023/09/29 14:53:53;;;;;;;13.07;8.18;;;27.70;83.70;;;;;;5056311;28;20040;-69
2023/09/29 14:56:56;;;;;;;20.52;8.32;;;27.70;84.30;;;;;;5055022;28;20511;-70
2023/09/29 15:00:00;;;;;;;19.17;8.38;;;27.70;83.70;;;;;;5054609;28;20052;-68
2023/09/29 15:03:05;;;;;;;13.30;8.15;;;27.70;84.20;;;;;;5054612;28;20044;-68
2023/09/29 15:06:10;;;;;;;14.85;8.23;;;27.60;84.60;;;;;;5054704;28;20412;-68
2023/09/29 15:09:14;;;;;;;18.20;8.95;;;27.60;84.90;;;;;;5053820;28;20044;-67
2023/09/29 15:12:18;;;;;;;15.95;8.65;;;27.60;84.90;;;;;;5054925;28;20329;-68
2023/09/29 15:15:22;;;;;;;15.00;7.47;;;27.60;84.90;;;;;;5053933;28;20040;-67
2023/09/29 15:18:26;;;;;;;14.23;8.45;;;27.60;85.00;;;;;;5053623;28;20072;-68
2023/09/29 15:21:35;;;;;;;27.23;9.50;;;27.60;85.20;;;;;;5054339;28;20048;-68
2023/09/29 15:24:39;;;;;;;13.75;8.68;;;27.60;85.70;;;;;;5053498;28;20047;-66
2023/09/29 15:27:43;;;;;;;25.50;10.60;;;27.60;86.10;;;;;;5054475;28;20040;-68
2023/09/29 15:30:47;;;;;;;20.27;10.60;;;27.30;86.20;;;;;;5054110;28;20056;-66
2023/09/29 15:33:52;;;;;;;33.85;17.95;;;27.40;86.20;;;;;;5053328;28;20056;-66
2023/09/29 15:36:56;;;;;;;30.52;16.73;;;27.40;87.10;;;;;;5054341;28;20052;-68
2023/09/29 15:40:00;;;;;;;21.75;12.70;;;27.40;87.60;;;;;;5053770;28;20047;-68
2023/09/29 15:43:04;;;;;;;16.45;10.50;;;27.30;87.60;;;;;;5053936;28;20496;-68
2023/09/29 15:46:10;;;;;;;25.23;11.73;;;27.30;88.00;;;;;;5054032;28;20048;-68