Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:04:40;;;;;;;62.08;35.23;;;;;;;8.23;50.11;102027.17;5149945;55;1138826;-70
2022/03/24 00:09:46;;;;;;;64.23;34.73;;;;;;;8.15;50.00;102030.59;5150354;55;1138874;-70
2022/03/24 00:14:52;;;;;;;61.87;35.13;;;;;;;8.04;50.02;102025.79;5151674;56;1138835;-71
2022/03/24 00:19:58;;;;;;;64.07;33.30;;;;;;;7.93;50.16;102023.63;5147887;55;1138802;-71
2022/03/24 00:25:04;;;;;;;57.80;34.50;;;;;;;7.81;50.41;102026.75;5148822;55;1138925;-71
2022/03/24 00:30:12;;;;;;;59.47;32.67;;;;;;;7.68;50.63;102022.46;5151685;55;1138746;-70
2022/03/24 00:35:18;;;;;;;62.77;35.20;;;;;;;7.57;50.87;102046.21;5151456;55;1138763;-70
2022/03/24 00:40:23;;;;;;;75.13;35.53;;;;;;;7.47;50.96;102029.94;5153655;56;1139882;-72
2022/03/24 00:45:30;;;;;;;70.45;37.30;;;;;;;7.30;51.35;102026.67;5153855;56;1138825;-71
2022/03/24 00:50:36;;;;;;;67.47;36.73;;;;;;;7.30;51.35;102026.67;5153127;56;1139093;-71
2022/03/24 00:55:43;;;;;;;65.57;35.67;;;;;;;7.17;51.44;102027.22;5153423;56;1138738;-71
2022/03/24 01:00:49;;;;;;;68.10;38.37;;;;;;;7.08;51.92;102024.93;5154252;56;1138822;-70
2022/03/24 01:05:54;;;;;;;70.83;37.80;;;;;;;6.99;52.14;102027.02;5152773;56;1138694;-70
2022/03/24 01:11:01;;;;;;;74.40;38.80;;;;;;;6.86;51.78;102026.23;5152495;56;1138836;-70
2022/03/24 01:16:09;;;;;;;71.00;37.33;;;;;;;6.64;52.10;102027.48;5153913;56;1138841;-71
2022/03/24 01:21:16;;;;;;;64.57;37.80;;;;;;;6.64;52.10;102027.48;5069257;56;1138700;-70
2022/03/24 01:26:22;;;;;;;70.37;39.40;;;;;;;6.48;52.24;102021.08;5067991;55;1138826;-71
2022/03/24 01:31:28;;;;;;;76.23;40.60;;;;;;;6.38;52.71;102019.70;5068193;55;1138920;-71
2022/03/24 01:36:35;;;;;;;68.15;38.23;;;;;;;6.31;52.72;102021.69;5139215;56;1138931;-71
2022/03/24 01:41:40;;;;;;;75.67;41.40;;;;;;;6.19;52.84;102028.24;5152479;56;1138825;-70
2022/03/24 01:47:08;;;;;;;74.50;41.27;;;;;;;6.15;53.20;102016.57;5152982;56;1138806;-71
2022/03/24 01:52:17;;;;;;;74.10;38.87;;;;;;;6.05;53.26;102025.24;5154263;56;1138743;-70
2022/03/24 01:57:24;;;;;;;75.00;38.23;;;;;;;5.88;53.46;102019.25;5153616;56;1138663;-71
2022/03/24 02:02:30;;;;;;;85.00;44.13;;;;;;;5.83;54.16;102025.52;5153822;56;1138658;-71
2022/03/24 02:07:37;;;;;;;84.58;44.67;;;;;;;5.62;53.58;102029.75;5153071;56;1138806;-71
2022/03/24 02:12:43;;;;;;;85.47;46.40;;;;;;;5.42;53.98;102027.76;5152839;56;1138724;-70
2022/03/24 02:17:49;;;;;;;82.63;42.83;;;;;;;5.36;54.36;102029.70;5153568;56;1138649;-71
2022/03/24 02:22:55;;;;;;;84.40;43.63;;;;;;;5.22;54.29;102036.70;5153814;56;1138624;-71
2022/03/24 02:28:02;;;;;;;100.20;43.20;;;;;;;5.15;55.17;102020.31;5153606;56;1139058;-71
2022/03/24 02:33:08;;;;;;;76.00;42.27;;;;;;;5.15;55.17;102020.31;5153499;56;1140865;-71
2022/03/24 02:38:14;;;;;;;80.13;41.23;;;;;;;5.19;55.01;102032.44;5150872;55;1138881;-70
2022/03/24 02:43:23;;;;;;;80.67;42.47;;;;;;;5.16;55.12;102029.05;5152786;55;1138713;-71
2022/03/24 02:48:30;;;;;;;81.53;42.20;;;;;;;5.14;55.33;102025.61;5152593;56;1147551;-71
2022/03/24 02:53:35;;;;;;;78.30;40.00;;;;;;;5.04;55.07;102029.42;5148184;55;1139003;-70
2022/03/24 02:58:41;;;;;;;87.02;37.50;;;;;;;5.00;55.09;102026.03;5151781;56;1138611;-71
2022/03/24 03:03:47;;;;;;;71.07;39.37;;;;;;;4.91;55.21;102023.67;5151901;55;1138793;-71
2022/03/24 03:08:53;;;;;;;78.93;40.33;;;;;;;4.78;55.21;102023.63;5152278;55;1138807;-70
2022/03/24 03:14:01;;;;;;;78.07;39.67;;;;;;;4.71;55.54;102022.97;5148486;55;1138764;-71
2022/03/24 03:19:08;;;;;;;83.50;44.43;;;;;;;4.53;55.29;102027.42;5151852;56;1139000;-71
2022/03/24 03:24:14;;;;;;;92.70;43.13;;;;;;;4.41;55.73;102037.81;5151585;55;1138971;-71
2022/03/24 03:29:22;;;;;;;80.67;41.48;;;;;;;4.37;56.37;102046.64;5152802;55;1138780;-71
2022/03/24 03:34:28;;;;;;;77.77;39.33;;;;;;;4.37;56.45;102045.78;5142507;55;1138808;-70
2022/03/24 03:39:34;;;;;;;79.20;39.60;;;;;;;4.31;56.37;102047.25;5128450;55;1138828;-70
2022/03/24 03:44:40;;;;;;;78.90;39.30;;;;;;;4.32;56.65;102048.52;5149008;55;1138836;-70
2022/03/24 03:49:46;;;;;;;72.33;35.07;;;;;;;4.27;56.58;102053.05;5128876;55;1139174;-70
2022/03/24 03:54:52;;;;;;;78.03;38.47;;;;;;;3.85;56.30;102048.45;5147697;55;1139126;-70
2022/03/24 04:00:52;;;;;;;78.63;41.50;;;;;;;3.39;56.73;102048.27;5141712;55;1138824;-71
2022/03/24 04:05:07;;;;;;;100.63;41.93;;;;;;;3.28;57.79;102060.74;5142550;55;1138878;-69
2022/03/24 04:10:13;;;;;;;80.97;41.43;;;;;;;3.19;58.22;102060.97;5143982;56;1141019;-69
2022/03/24 04:15:19;;;;;;;77.33;40.70;;;;;;;2.95;59.30;102064.09;5146605;56;1138951;-70
2022/03/24 04:20:26;;;;;;;91.47;44.13;;;;;;;2.96;59.82;102063.20;5144191;56;1138888;-70
2022/03/24 04:25:32;;;;;;;81.72;40.58;;;;;;;3.04;60.01;102064.78;5143950;56;1139849;-70
2022/03/24 04:30:38;;;;;;;107.85;48.08;;;;;;;2.88;59.67;102069.05;5146311;56;1138935;-71
2022/03/24 04:35:44;;;;;;;116.80;49.27;;;;;;;2.75;60.04;102068.45;5148257;55;1141203;-71
2022/03/24 04:40:50;;;;;;;171.72;58.65;;;;;;;2.60;60.18;102063.54;5149070;56;1140868;-71
2022/03/24 04:45:56;;;;;;;143.43;52.63;;;;;;;2.74;61.05;102061.06;5148350;55;1141123;-70
2022/03/24 04:51:03;;;;;;;93.17;43.33;;;;;;;2.65;60.58;102059.06;5152351;55;1141066;-70
2022/03/24 04:56:10;;;;;;;96.33;46.33;;;;;;;2.42;60.92;102058.23;5152132;55;1138882;-71
2022/03/24 05:01:16;;;;;;;89.63;43.27;;;;;;;2.57;61.67;102055.31;5151578;56;1138741;-71
2022/03/24 05:06:23;;;;;;;86.57;44.30;;;;;;;2.70;61.76;102063.76;5152057;55;1138867;-69
2022/03/24 05:11:29;;;;;;;105.10;46.23;;;;;;;2.84;61.96;102059.11;5149843;56;1138837;-72
2022/03/24 05:16:35;;;;;;;79.30;39.87;;;;;;;2.92;61.83;102057.62;5163555;55;1186021;-71
2022/03/24 05:21:40;;;;;;;80.90;38.88;;;;;;;2.80;61.39;102053.52;5149912;55;1138705;-69
2022/03/24 05:26:46;;;;;;;174.60;45.87;;;;;;;2.50;61.61;102060.67;5152303;55;1138807;-70
2022/03/24 05:31:52;;;;;;;236.13;68.50;;;;;;;2.51;62.38;102055.87;5150783;56;1140992;-70
2022/03/24 05:36:58;;;;;;;191.07;56.57;;;;;;;2.63;62.77;102056.92;5153490;56;1140764;-70
2022/03/24 05:42:04;;;;;;;108.73;46.77;;;;;;;2.44;62.69;102063.81;5153900;56;1141025;-70
2022/03/24 05:47:10;;;;;;;111.13;41.87;;;;;;;2.56;63.46;102067.09;5152580;56;1140803;-71
2022/03/24 05:52:16;;;;;;;109.83;49.10;;;;;;;2.53;63.96;102068.01;5152233;56;1140995;-70
2022/03/24 05:57:23;;;;;;;105.27;43.07;;;;;;;2.47;64.75;102079.42;5153534;56;1140853;-71
2022/03/24 06:02:30;;;;;;;103.40;42.88;;;;;;;2.73;65.62;102083.30;5140823;56;1141039;-71
2022/03/24 06:07:37;;;;;;;142.13;55.63;;;;;;;2.89;65.90;102082.53;5168970;55;1141230;-70
2022/03/24 06:12:43;;;;;;;142.67;61.53;;;;;;;3.02;66.46;102077.45;5152886;56;1140734;-70
2022/03/24 06:17:49;;;;;;;130.97;56.53;;;;;;;3.22;67.01;102082.23;5152509;56;1141262;-70
2022/03/24 06:22:55;;;;;;;121.03;51.13;;;;;;;3.35;67.30;102069.32;5152436;56;1141167;-70
2022/03/24 06:28:01;;;;;;;117.80;51.83;;;;;;;3.50;67.25;102078.12;5153120;56;1141000;-70
2022/03/24 06:33:07;;;;;;;120.53;53.07;;;;;;;3.66;67.51;102080.78;5152567;56;1140977;-71
2022/03/24 06:38:14;;;;;;;111.80;52.33;;;;;;;3.93;68.05;102086.23;5151643;55;1140832;-70
2022/03/24 06:43:20;;;;;;;99.33;47.37;;;;;;;4.17;68.04;102073.36;5151675;55;1140885;-70
2022/03/24 06:48:26;;;;;;;105.03;45.13;;;;;;;4.63;69.26;102085.21;5151830;55;1138939;-70
2022/03/24 06:53:32;;;;;;;83.20;40.97;;;;;;;5.05;68.88;102088.35;5131190;56;1160382;-70
2022/03/24 06:58:38;;;;;;;61.10;31.33;;;;;;;5.52;68.98;102083.41;5152160;56;1138849;-70
2022/03/24 07:03:44;;;;;;;61.37;32.85;;;;;;;5.92;67.79;102082.58;5150048;56;1138945;-70
2022/03/24 07:08:50;;;;;;;67.87;32.87;;;;;;;6.18;67.11;102085.62;5151340;56;1138683;-71
2022/03/24 07:13:56;;;;;;;68.03;35.33;;;;;;;6.55;66.66;102080.41;5150190;56;1138658;-70
2022/03/24 07:19:03;;;;;;;60.50;33.10;;;;;;;7.00;66.41;102083.11;5152080;56;1138722;-70
2022/03/24 07:24:08;;;;;;;58.80;31.23;;;;;;;7.43;65.58;102081.45;5150960;55;1138664;-71
2022/03/24 07:29:14;;;;;;;51.67;28.17;;;;;;;7.78;64.60;102078.27;5151849;55;1138728;-71
2022/03/24 07:34:21;;;;;;;50.40;28.07;;;;;;;8.14;63.81;102078.48;5152076;56;1138634;-71
2022/03/24 07:39:26;;;;;;;48.47;26.57;;;;;;;8.51;62.36;102078.25;5153709;56;1138628;-71
2022/03/24 07:44:32;;;;;;;43.60;24.77;;;;;;;8.73;60.82;102078.53;5132248;56;1140768;-71
2022/03/24 07:49:38;;;;;;;41.83;21.20;;;;;;;8.85;59.40;102082.42;5153868;56;1138677;-71
2022/03/24 07:55:00;;;;;;;59.70;25.73;;;;;;;9.04;59.01;102085.05;5151798;56;1138746;-71
2022/03/24 08:00:08;;;;;;;39.63;25.00;;;;;;;9.15;58.71;102090.70;5154392;56;1139082;-71
2022/03/24 08:05:13;;;;;;;39.05;21.77;;;;;;;9.50;57.40;102082.41;5150096;56;1138640;-71
2022/03/24 08:10:19;;;;;;;40.43;21.48;;;;;;;9.69;57.36;102078.42;5151115;56;1139053;-71
2022/03/24 08:15:25;;;;;;;64.00;22.48;;;;;;;9.94;54.82;102076.73;5150840;56;1138741;-70
2022/03/24 08:20:31;;;;;;;37.70;21.57;;;;;;;10.25;54.83;102073.42;5169757;56;1140884;-70
2022/03/24 08:25:40;;;;;;;45.38;19.62;;;;;;;10.54;53.15;102073.61;5151370;56;1143029;-71
2022/03/24 08:30:46;;;;;;;33.77;18.93;;;;;;;10.80;52.26;102076.22;5153206;56;1142904;-70
2022/03/24 08:35:51;;;;;;;33.40;18.27;;;;;;;11.02;51.54;102084.30;5150563;56;1142962;-71
2022/03/24 08:40:57;;;;;;;22.73;14.27;;;;;;;11.25;50.82;102077.29;5150312;56;1143115;-71
2022/03/24 08:46:03;;;;;;;22.87;12.80;;;;;;;11.22;47.43;102085.39;5151259;56;1142912;-72
2022/03/24 08:51:09;;;;;;;27.97;15.23;;;;;;;10.90;47.66;102081.86;5151474;56;1142876;-71
2022/03/24 08:56:15;;;;;;;24.87;13.50;;;;;;;10.74;47.66;102082.30;5148343;55;1143137;-71
2022/03/24 09:01:21;;;;;;;19.67;10.58;;;;;;;10.81;47.21;102087.19;5151111;56;1143013;-70
2022/03/24 09:06:27;;;;;;;24.90;14.37;;;;;;;10.87;45.29;102081.55;5152722;56;1143213;-71
2022/03/24 09:11:33;;;;;;;17.23;11.35;;;;;;;11.05;46.69;102085.47;5154669;56;1143034;-72
2022/03/24 09:16:39;;;;;;;22.20;11.45;;;;;;;11.27;45.33;102086.86;4983719;57;1142928;-71
2022/03/24 09:21:44;;;;;;;15.23;9.73;;;;;;;11.73;45.11;102082.08;4982056;58;1143202;-71
2022/03/24 09:26:50;;;;;;;15.30;10.55;;;;;;;12.08;44.46;102075.59;5052230;57;1140918;-70
2022/03/24 09:31:56;;;;;;;15.47;9.97;;;;;;;12.21;44.11;102069.11;5055736;57;1142951;-71
2022/03/24 09:37:02;;;;;;;13.70;8.83;;;;;;;12.31;42.21;102062.30;4983518;58;1140802;-71
2022/03/24 09:42:08;;;;;;;14.90;8.90;;;;;;;12.29;40.17;102064.19;4983229;58;1140825;-71
2022/03/24 09:47:14;;;;;;;15.40;8.20;;;;;;;12.39;39.92;102060.49;4990467;57;1140885;-71
2022/03/24 09:52:22;;;;;;;11.33;6.10;;;;;;;12.58;40.06;102059.28;4933012;57;1141016;-70
2022/03/24 09:57:27;;;;;;;7.67;4.70;;;;;;;12.68;37.45;102059.09;5053042;57;1140860;-71
2022/03/24 10:02:34;;;;;;;8.26;3.96;;;;;;;12.69;35.91;102054.16;5168860;55;1146060;-72
2022/03/24 10:07:47;;;;;;;6.60;3.08;;;;;;;12.78;34.12;102063.84;5158554;55;1139006;-71
2022/03/24 10:12:53;;;;;;;7.50;4.77;;;;;;;12.87;33.44;102059.27;5152145;56;1138883;-70
2022/03/24 10:18:00;;;;;;;5.20;4.20;;;;;;;13.08;34.23;102060.59;5151753;56;1139009;-71
2022/03/24 10:23:07;;;;;;;5.50;4.13;;;;;;;13.19;34.41;102053.28;5152706;56;1139014;-70
2022/03/24 10:28:21;;;;;;;15.57;4.00;;;;;;;13.50;33.26;102053.48;5152444;56;1138846;-71
2022/03/24 10:33:34;;;;;;;;;;;;;;;13.90;34.52;102051.20;5155512;55;1140907;-70
2022/03/24 10:38:46;;;;;;;13.80;5.83;;;;;;;14.14;32.20;102045.20;5168629;56;976155;-70
2022/03/24 10:43:55;;;;;;;13.43;7.20;;;;;;;14.32;31.97;102042.61;5147846;55;1254749;-71
2022/03/24 10:49:34;;;;;;;16.45;7.17;;;;;;;14.46;31.12;102039.87;5149982;56;1140788;-71
2022/03/24 10:54:49;;;;;;;14.43;7.03;;;;;;;14.72;33.10;102038.88;5147475;56;1140969;-71
2022/03/24 10:59:58;;;;;;;10.23;7.30;;;;;;;14.97;33.87;102032.64;5147258;55;1140852;-71
2022/03/24 11:05:12;;;;;;;12.20;6.53;;;;;;;15.11;33.87;102032.53;5151443;55;1140747;-71
2022/03/24 11:10:16;;;;;;;14.80;5.97;;;;;;;15.27;33.88;102028.27;5140441;56;1140768;-71
2022/03/24 11:15:22;;;;;;;10.93;5.77;;;;;;;15.46;32.33;102025.06;5150386;56;1140756;-72
2022/03/24 11:20:38;;;;;;;14.27;5.20;;;;;;;15.32;32.53;102026.09;5148081;56;1140753;-71
2022/03/24 11:25:45;;;;;;;16.85;5.03;;;;;;;15.47;32.74;102011.62;5147047;56;1140827;-71
2022/03/24 11:30:53;;;;;;;7.70;4.28;;;;;;;15.72;32.94;102009.36;5150867;55;1140847;-71
2022/03/24 11:35:59;;;;;;;10.03;3.85;;;;;;;15.76;31.66;102004.13;5150895;55;1138778;-71
2022/03/24 11:41:16;;;;;;;5.00;3.37;;;;;;;15.77;29.94;101996.98;5151458;55;1141031;-70
2022/03/24 11:46:32;;;;;;;10.07;3.90;;;;;;;15.96;30.47;101997.77;5146962;56;1139006;-71
2022/03/24 11:51:38;;;;;;;10.00;5.00;;;;;;;16.20;29.68;101997.19;5126575;55;1140988;-71
2022/03/24 11:56:44;;;;;;;7.87;4.63;;;;;;;16.36;28.05;101987.02;5151284;56;1140938;-71
2022/03/24 12:01:57;;;;;;;9.30;4.90;;;;;;;16.43;29.55;101982.91;5151794;55;1138988;-71
2022/03/24 12:07:05;;;;;;;5.57;3.73;;;;;;;16.48;28.58;101979.88;5203120;55;1138935;-70
2022/03/24 12:12:13;;;;;;;6.23;4.57;;;;;;;16.48;28.97;101974.55;5222676;55;1138916;-71
2022/03/24 12:17:34;;;;;;;6.23;4.07;;;;;;;16.39;28.33;101974.77;5192145;55;1138904;-71
2022/03/24 12:22:43;;;;;;;8.83;3.87;;;;;;;16.55;28.69;101965.05;5195073;55;1139150;-71
2022/03/24 12:28:07;;;;;;;5.95;3.72;;;;;;;16.62;28.19;101959.59;5169008;55;1138753;-71
2022/03/24 12:33:16;;;;;;;6.97;3.70;;;;;;;16.57;26.92;101948.42;5151678;56;1138755;-71
2022/03/24 12:38:39;;;;;;;10.40;4.13;;;;;;;16.74;27.72;101943.94;5150498;56;1138832;-71
2022/03/24 12:44:07;;;;;;;6.47;3.83;;;;;;;16.93;28.10;101941.97;5150529;56;1141049;-71
2022/03/24 12:49:17;;;;;;;10.70;4.63;;;;;;;17.07;26.21;101940.34;5150382;56;1138907;-71
2022/03/24 12:54:24;;;;;;;9.33;5.47;;;;;;;17.20;28.32;101935.67;5150266;56;1140928;-71
2022/03/24 12:59:31;;;;;;;7.27;4.87;;;;;;;17.39;27.60;101930.98;5149446;55;1138730;-71
2022/03/24 13:04:39;;;;;;;9.93;7.12;;;;;;;17.50;28.07;101920.22;5114434;56;1148557;-72
2022/03/24 13:09:44;;;;;;;10.18;6.67;;;;;;;17.53;27.71;101917.78;5133035;55;1138893;-71
2022/03/24 13:14:50;;;;;;;9.43;5.87;;;;;;;17.64;28.12;101911.55;5151811;55;1140865;-71
2022/03/24 13:20:00;;;;;;;15.43;5.60;;;;;;;17.81;26.86;101902.92;5151398;56;1138724;-71
2022/03/24 13:25:07;;;;;;;12.50;4.63;;;;;;;17.74;25.98;101902.59;5149331;55;1140819;-72
2022/03/24 13:30:16;;;;;;;13.50;5.08;;;;;;;17.58;25.71;101900.83;5151706;56;1140749;-71
2022/03/24 13:35:25;;;;;;;8.83;5.23;;;;;;;17.55;24.70;101895.77;5150570;56;1140667;-71
2022/03/24 13:40:43;;;;;;;11.20;5.37;;;;;;;17.52;24.59;101900.88;5149706;55;1138904;-71
2022/03/24 13:45:49;;;;;;;8.98;5.35;;;;;;;17.63;26.25;101895.09;5149465;56;1140683;-71
2022/03/24 13:51:12;;;;;;;8.28;5.37;;;;;;;17.84;26.43;101890.13;5151679;55;1138768;-71
2022/03/24 13:56:17;;;;;;;9.73;5.10;;;;;;;17.92;25.20;101888.11;5152217;56;1138801;-71
2022/03/24 14:01:23;;;;;;;10.05;5.92;;;;;;;17.89;24.68;101886.55;5152316;55;1138911;-72
2022/03/24 14:06:29;;;;;;;11.60;4.70;;;;;;;17.81;23.62;101881.52;5151852;55;1140744;-71
2022/03/24 14:11:38;;;;;;;9.00;5.47;;;;;;;17.73;23.16;101872.79;5151395;56;1140905;-72
2022/03/24 14:16:44;;;;;;;14.63;4.50;;;;;;;17.73;24.69;101875.95;5150234;56;1138804;-72
2022/03/24 14:22:07;;;;;;;15.30;4.92;;;;;;;17.78;25.47;101870.58;5148835;56;1140966;-72
2022/03/24 14:27:30;;;;;;;6.58;4.30;;;;;;;17.88;24.46;101862.58;5151657;56;1140971;-71
2022/03/24 14:32:48;;;;;;;12.04;6.16;;;;;;;17.94;23.72;101859.39;5133937;56;1138937;-72
2022/03/24 14:37:57;;;;;;;447.05;304.32;;;;;;;17.89;23.60;101855.77;4978396;58;1140793;-72
2022/03/24 14:43:09;;;;;;;24.10;15.50;;;;;;;17.87;22.19;101855.56;4975818;57;1147360;-72
2022/03/24 14:48:16;;;;;;;11.23;3.97;;;;;;;17.76;23.29;101855.62;4975059;56;1143039;-72
2022/03/24 14:53:21;;;;;;;8.27;5.77;;;;;;;17.65;23.72;101845.86;4978877;56;1140970;-72
2022/03/24 14:58:29;;;;;;;10.67;6.07;;;;;;;17.61;24.38;101840.37;4979993;56;1138858;-71
2022/03/24 15:03:34;;;;;;;46.40;35.83;;;;;;;17.74;25.32;101833.02;4979539;56;1141002;-72
2022/03/24 15:08:41;;;;;;;7.40;4.70;;;;;;;17.90;24.21;101828.50;4941353;56;1143066;-72
2022/03/24 15:16:02;;;;;;;11.57;4.83;;;;;;;17.81;23.43;101823.97;4904951;58;1138956;-72
2022/03/24 15:18:54;;;;;;;104.00;8.63;;;;;;;17.73;24.35;101816.59;4979140;56;1140962;-72
2022/03/24 15:24:00;;;;;;;5.45;3.90;;;;;;;17.90;24.96;101821.33;4984486;56;1142992;-71
2022/03/24 15:29:05;;;;;;;14.70;6.27;;;;;;;18.07;25.24;101810.96;4983210;56;1138976;-72
2022/03/24 15:34:11;;;;;;;10.17;5.53;;;;;;;18.05;25.55;101812.43;5013392;56;1141144;-72
2022/03/24 15:39:17;;;;;;;21.17;13.47;;;;;;;18.07;25.41;101806.45;5024263;57;1141027;-71
2022/03/24 15:44:23;;;;;;;14.23;6.77;;;;;;;18.14;25.67;101808.11;4982395;57;1143334;-71
2022/03/24 15:49:29;;;;;;;20.53;6.40;;;;;;;18.16;25.49;101809.67;4983695;58;1140805;-71
2022/03/24 15:54:38;;;;;;;13.50;5.37;;;;;;;18.04;24.33;101809.39;4982935;57;1140845;-72
2022/03/24 15:59:42;;;;;;;8.43;6.47;;;;;;;17.77;24.40;101808.66;4983496;58;1140930;-72
2022/03/24 16:04:48;;;;;;;15.93;10.18;;;;;;;17.61;25.02;101808.76;4983907;57;1138619;-71
2022/03/24 16:09:54;;;;;;;24.95;7.08;;;;;;;17.62;25.64;101809.97;4995083;57;1142952;-71
2022/03/24 16:15:00;;;;;;;16.15;6.58;;;;;;;17.72;25.31;101808.73;5064815;57;1245764;-71
2022/03/24 16:20:07;;;;;;;12.13;6.53;;;;;;;17.67;25.16;101813.14;5064346;56;1140983;-71
2022/03/24 16:25:13;;;;;;;16.07;6.60;;;;;;;17.55;24.54;101807.00;5065332;56;1140743;-71
2022/03/24 16:30:19;;;;;;;17.03;6.57;;;;;;;17.37;24.77;101797.03;4990739;57;1140701;-71
2022/03/24 16:35:25;;;;;;;90.37;10.07;;;;;;;17.19;24.96;101801.62;5034859;56;1140764;-71
2022/03/24 16:40:31;;;;;;;26.53;8.07;;;;;;;17.06;25.37;101801.47;5065011;56;1142792;-71
2022/03/24 16:45:37;;;;;;;20.43;7.53;;;;;;;16.95;25.56;101800.20;5065839;56;1140787;-71
2022/03/24 16:50:43;;;;;;;12.57;6.50;;;;;;;16.80;25.68;101803.15;5066949;55;1150392;-72
2022/03/24 16:55:49;;;;;;;54.93;9.73;;;;;;;16.64;25.92;101802.75;5058129;56;1140899;-71
2022/03/24 17:00:55;;;;;;;85.83;10.53;;;;;;;16.46;26.31;101799.73;5066290;56;1140854;-72
2022/03/24 17:06:01;;;;;;;290.37;24.63;;;;;;;16.39;27.25;101805.69;5065376;56;1143037;-71
2022/03/24 17:11:07;;;;;;;28.23;7.87;;;;;;;16.42;27.97;101809.45;4983143;56;1144960;-72
2022/03/24 17:16:13;;;;;;;133.03;21.13;;;;;;;16.31;28.42;101813.00;4913475;56;1140851;-72
2022/03/24 17:21:19;;;;;;;104.33;24.90;;;;;;;16.10;28.61;101813.39;4971757;57;1144969;-72
2022/03/24 17:26:25;;;;;;;132.07;33.03;;;;;;;15.93;28.86;101817.89;5027497;56;1145271;-72
2022/03/24 17:31:31;;;;;;;143.37;28.90;;;;;;;15.68;29.08;101817.66;5143854;55;1145006;-73
2022/03/24 17:36:36;;;;;;;123.43;30.47;;;;;;;15.46;29.41;101821.09;5143684;55;1145097;-72
2022/03/24 17:41:43;;;;;;;146.15;41.15;;;;;;;15.11;29.56;101826.00;5129327;55;1144975;-73
2022/03/24 17:46:49;;;;;;;159.40;46.00;;;;;;;14.84;30.26;101832.05;5138538;55;1145220;-72
2022/03/24 17:51:55;;;;;;;190.62;48.42;;;;;;;14.72;30.69;101832.97;5109027;55;1144964;-72
2022/03/24 17:57:01;;;;;;;153.60;44.23;;;;;;;14.52;31.31;101838.42;5170020;55;1144979;-72
2022/03/24 18:02:07;;;;;;;162.25;44.25;;;;;;;14.47;31.89;101847.24;5149485;55;1145132;-73
2022/03/24 18:07:13;;;;;;;189.30;46.60;;;;;;;14.42;32.20;101846.72;5147281;56;1145092;-73
2022/03/24 18:12:18;;;;;;;197.85;39.88;;;;;;;14.36;32.31;101849.30;5147804;55;1145204;-72
2022/03/24 18:17:24;;;;;;;203.47;48.43;;;;;;;14.22;32.44;101845.94;5144651;55;1145167;-72
2022/03/24 18:22:31;;;;;;;189.97;39.20;;;;;;;13.95;32.47;101853.59;5105992;55;1145170;-72
2022/03/24 18:27:37;;;;;;;176.83;34.20;;;;;;;13.73;32.87;101851.61;5066285;57;1145088;-72
2022/03/24 18:32:44;;;;;;;179.60;35.40;;;;;;;13.64;33.34;101858.88;5156256;56;1144972;-73
2022/03/24 18:37:50;;;;;;;189.40;42.45;;;;;;;13.55;33.66;101854.20;5128666;55;1145175;-72
2022/03/24 18:42:56;;;;;;;203.22;52.48;;;;;;;13.48;33.94;101848.92;5142379;55;1145024;-72
2022/03/24 18:48:01;;;;;;;263.62;62.43;;;;;;;13.17;34.03;101847.49;5150038;55;1145386;-72
2022/03/24 18:53:08;;;;;;;270.73;71.17;;;;;;;12.92;34.49;101842.95;5143618;55;1145002;-72
2022/03/24 18:58:14;;;;;;;199.60;62.83;;;;;;;12.84;34.65;101851.03;5145984;56;1145004;-72
2022/03/24 19:03:19;;;;;;;203.33;67.70;;;;;;;12.73;34.88;101849.56;5147213;55;1145051;-73
2022/03/24 19:08:26;;;;;;;153.87;51.20;;;;;;;12.62;35.32;101856.44;5145635;55;1145094;-72
2022/03/24 19:13:35;;;;;;;183.00;57.33;;;;;;;12.46;35.54;101856.19;5146733;56;1145140;-71
2022/03/24 19:18:41;;;;;;;259.37;83.67;;;;;;;12.21;35.54;101858.23;5143801;56;1145200;-71
2022/03/24 19:23:46;;;;;;;234.93;80.57;;;;;;;11.87;35.96;101868.29;5126213;55;1145143;-72
2022/03/24 19:28:52;;;;;;;222.02;69.45;;;;;;;11.61;36.59;101864.52;5148733;55;1145070;-72
2022/03/24 19:33:58;;;;;;;280.10;100.43;;;;;;;11.58;37.07;101863.41;5149039;56;1145163;-72
2022/03/24 19:39:06;;;;;;;320.70;119.53;;;;;;;11.56;37.21;101866.62;5149722;56;1147308;-71
2022/03/24 19:44:12;;;;;;;313.60;114.73;;;;;;;11.52;37.51;101862.91;5148367;55;1147296;-72
2022/03/24 19:49:17;;;;;;;224.97;90.53;;;;;;;11.34;37.65;101864.00;5148799;55;1147167;-72
2022/03/24 19:54:24;;;;;;;203.97;73.43;;;;;;;11.12;38.13;101863.96;5147360;55;1145022;-71
2022/03/24 19:59:30;;;;;;;180.57;68.50;;;;;;;10.99;38.58;101864.30;5148159;54;1145068;-72
2022/03/24 20:04:36;;;;;;;215.13;72.10;;;;;;;10.85;38.80;101857.13;5146825;55;1145070;-72
2022/03/24 20:09:42;;;;;;;207.63;64.53;;;;;;;10.76;39.17;101862.09;5146484;56;1145109;-72
2022/03/24 20:14:47;;;;;;;136.63;44.40;;;;;;;10.64;39.51;101862.33;5123983;56;1173735;-71
2022/03/24 20:19:54;;;;;;;105.70;32.85;;;;;;;10.51;39.71;101873.22;5146589;55;1145003;-71
2022/03/24 20:25:00;;;;;;;68.57;27.15;;;;;;;10.30;40.14;101864.67;5144383;55;1145232;-72
2022/03/24 20:30:10;;;;;;;72.97;33.10;;;;;;;10.29;40.87;101860.32;5144489;55;1142979;-71
2022/03/24 20:35:17;;;;;;;75.20;30.73;;;;;;;10.31;40.77;101861.09;5146256;55;1143061;-71
2022/03/24 20:40:23;;;;;;;112.10;40.90;;;;;;;10.22;40.95;101858.97;5145084;56;1142951;-71
2022/03/24 20:45:29;;;;;;;102.50;42.20;;;;;;;10.22;40.95;101858.97;5144469;56;1142954;-72
2022/03/24 20:50:36;;;;;;;140.13;56.77;;;;;;;10.16;40.78;101865.40;5147689;56;1143167;-71
2022/03/24 20:55:42;;;;;;;87.90;38.70;;;;;;;9.98;40.76;101862.42;5149606;55;1143179;-71
2022/03/24 21:00:48;;;;;;;94.43;40.87;;;;;;;9.54;41.27;101859.48;5149795;55;1139146;-71
2022/03/24 21:05:54;;;;;;;77.23;34.63;;;;;;;8.71;42.47;101868.51;5148630;56;1138939;-72
2022/03/24 21:11:00;;;;;;;190.22;87.33;;;;;;;8.34;43.49;101865.00;5107295;56;1138901;-72
2022/03/24 21:16:11;;;;;;;125.37;52.90;;;;;;;8.30;44.39;101860.76;5061089;56;1140924;-72
2022/03/24 21:21:14;;;;;;;113.97;49.30;;;;;;;8.44;44.60;101864.09;5012483;56;1140749;-72
2022/03/24 21:26:20;;;;;;;126.63;49.47;;;;;;;8.49;44.96;101860.79;4996004;56;1140882;-71
2022/03/24 21:31:25;;;;;;;192.33;79.33;;;;;;;8.57;44.86;101855.98;5004213;57;1140796;-71
2022/03/24 21:36:31;;;;;;;121.13;53.07;;;;;;;8.48;44.92;101860.86;4975730;57;1140991;-71
2022/03/24 21:41:37;;;;;;;125.77;47.73;;;;;;;8.50;45.13;101865.59;4967013;57;1140841;-71
2022/03/24 21:46:42;;;;;;;99.63;41.87;;;;;;;8.52;45.22;101867.70;5007456;57;1140866;-71
2022/03/24 21:51:48;;;;;;;85.70;34.93;;;;;;;8.51;45.05;101868.17;4997207;57;1138946;-71
2022/03/24 21:56:54;;;;;;;114.60;43.10;;;;;;;8.46;44.92;101868.84;5024866;57;1138830;-71
2022/03/24 22:02:00;;;;;;;93.07;40.20;;;;;;;8.41;45.11;101865.09;5003400;57;1140804;-71
2022/03/24 22:07:05;;;;;;;173.00;59.27;;;;;;;8.14;44.91;101868.98;5006980;57;1138907;-71
2022/03/24 22:12:11;;;;;;;204.40;69.93;;;;;;;7.57;45.50;101863.23;5003987;57;1140982;-70
2022/03/24 22:17:17;;;;;;;128.83;53.33;;;;;;;7.30;46.18;101863.97;5008819;57;1140762;-71
2022/03/24 22:22:23;;;;;;;109.97;44.77;;;;;;;7.08;46.58;101865.77;5031318;57;1140742;-71
2022/03/24 22:27:29;;;;;;;103.73;41.53;;;;;;;6.77;47.00;101876.23;4994631;57;1140835;-70
2022/03/24 22:32:36;;;;;;;81.83;36.67;;;;;;;6.78;47.88;101868.74;5017942;57;1140788;-71
2022/03/24 22:37:42;;;;;;;90.50;30.93;;;;;;;6.80;48.26;101863.42;5019230;56;1138659;-71
2022/03/24 22:42:49;;;;;;;74.40;32.70;;;;;;;6.81;48.54;101861.19;5015776;56;1138751;-73
2022/03/24 22:47:54;;;;;;;74.15;30.40;;;;;;;6.81;48.77;101859.42;4982704;56;1138738;-71
2022/03/24 22:53:04;;;;;;;74.80;29.85;;;;;;;6.83;49.00;101856.73;5053518;57;1138610;-71
2022/03/24 22:58:10;;;;;;;68.30;26.77;;;;;;;6.70;49.22;101863.81;4999125;56;1139012;-71