Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:02;;;;;;;;;;;;;;;14.28;37.63;101225.03;7359931;19;19911;-63
2022/05/30 00:02:27;;;;;;;;;;;;;;;14.25;37.73;101225.16;7359710;19;20946;-62
2022/05/30 00:04:52;;;;;;;;;;;;;;;14.22;37.74;101217.34;7358813;19;19926;-62
2022/05/30 00:07:18;;;;;;;;;;;;;;;14.21;38.02;101210.38;7359310;19;19923;-62
2022/05/30 00:09:43;;;;;;;;;;;;;;;14.21;38.13;101213.00;7358801;19;19935;-62
2022/05/30 00:12:08;;;;;;;;;;;;;;;14.23;37.97;101205.06;7359752;19;19942;-63
2022/05/30 00:14:33;;;;;;;;;;;;;;;14.22;38.25;101198.97;7356855;19;20722;-62
2022/05/30 00:16:59;;;;;;;;;;;;;;;14.22;38.22;101198.09;7359678;19;19926;-62
2022/05/30 00:19:24;;;;;;;;;;;;;;;14.21;38.01;101197.25;7358984;19;21452;-62
2022/05/30 00:21:49;;;;;;;;;;;;;;;14.20;37.84;101192.91;7359753;19;19914;-63
2022/05/30 00:24:14;;;;;;;;;;;;;;;14.18;36.77;101191.22;7358743;19;19911;-63
2022/05/30 00:26:40;;;;;;;;;;;;;;;14.14;36.84;101184.31;7358153;19;19929;-62
2022/05/30 00:29:05;;;;;;;;;;;;;;;14.08;37.19;101174.88;7358544;19;19919;-63
2022/05/30 00:31:31;;;;;;;;;;;;;;;14.01;37.16;101178.59;7358509;19;19935;-63
2022/05/30 00:33:57;;;;;;;;;;;;;;;13.90;37.10;101175.44;7364490;19;19935;-63
2022/05/30 00:36:22;;;;;;;;;;;;;;;13.89;38.44;101184.19;7366703;19;19923;-62
2022/05/30 00:38:47;;;;;;;;;;;;;;;13.85;37.51;101178.19;7365084;19;19922;-62
2022/05/30 00:41:12;;;;;;;;;;;;;;;13.81;38.10;101180.94;7366014;19;19949;-62
2022/05/30 00:43:39;;;;;;;;;;;;;;;13.80;38.13;101179.22;7361541;19;20256;-62
2022/05/30 00:46:12;;;;;;;;;;;;;;;13.76;38.37;101174.03;7365786;19;19950;-62
2022/05/30 00:48:50;;;;;;;;;;;;;;;13.75;38.68;101169.69;7364295;19;20419;-62
2022/05/30 00:51:21;;;;;;;;;;;;;;;13.74;38.05;101175.00;7365452;19;20309;-62
2022/05/30 00:53:48;;;;;;;;;;;;;;;13.71;38.16;101160.19;7361955;19;19923;-62
2022/05/30 00:56:14;;;;;;;;;;;;;;;13.69;38.45;101156.75;7364977;19;19934;-62
2022/05/30 00:58:45;;;;;;;;;;;;;;;13.69;38.74;101159.38;7363948;19;20371;-62
2022/05/30 01:01:10;;;;;;;;;;;;;;;13.66;38.71;101151.59;7365398;19;19926;-62
2022/05/30 01:06:33;;;;;;;;;;;;;;;13.62;38.75;101149.09;7365292;19;20780;-63
2022/05/30 01:09:04;;;;;;;;;;;;;;;13.59;38.00;101147.44;7365157;19;19936;-62
2022/05/30 01:11:49;;;;;;;;;;;;;;;13.54;37.71;101144.06;7362383;19;19918;-63
2022/05/30 01:14:14;;;;;;;;;;;;;;;13.49;38.31;101144.19;7364979;19;19922;-63
2022/05/30 01:16:40;;;;;;;;;;;;;;;13.44;39.28;101139.97;7362765;19;19922;-63
2022/05/30 01:19:11;;;;;;;;;;;;;;;13.39;38.92;101136.63;7363871;19;19982;-63
2022/05/30 01:21:43;;;;;;;;;;;;;;;13.36;39.02;101136.69;7364386;19;19914;-63
2022/05/30 01:24:14;;;;;;;;;;;;;;;13.34;39.42;101134.13;7364377;19;19996;-63
2022/05/30 01:26:59;;;;;;;;;;;;;;;13.32;39.69;101127.19;7362512;19;19967;-62
2022/05/30 01:29:24;;;;;;;;;;;;;;;13.32;39.37;101124.56;7364066;19;19939;-63
2022/05/30 01:31:49;;;;;;;;;;;;;;;13.32;39.86;101124.56;7364939;19;19926;-63
2022/05/30 01:34:14;;;;;;;;;;;;;;;13.32;39.80;101114.06;7364015;19;20785;-63
2022/05/30 01:36:39;;;;;;;;;;;;;;;13.33;39.80;101115.78;7362612;19;20327;-63
2022/05/30 01:39:05;;;;;;;;;;;;;;;13.33;39.73;101107.91;7362177;19;20479;-62
2022/05/30 01:41:30;;;;;;;;;;;;;;;13.32;39.48;101108.81;7365264;19;20542;-63
2022/05/30 01:43:56;;;;;;;;;;;;;;;13.32;39.66;101106.19;7361092;19;19914;-62
2022/05/30 01:46:22;;;;;;;;;;;;;;;13.32;39.61;101103.56;7366151;19;20513;-63
2022/05/30 01:48:48;;;;;;;;;;;;;;;13.31;40.08;101096.63;7359169;19;19923;-63
2022/05/30 01:51:14;;;;;;;;;;;;;;;13.29;40.47;101098.44;7365443;19;19947;-63
2022/05/30 01:53:39;;;;;;;;;;;;;;;13.29;39.61;101093.19;7363172;19;19927;-62
2022/05/30 01:56:05;;;;;;;;;;;;;;;13.28;40.21;101086.19;7363034;19;19922;-62
2022/05/30 01:58:32;;;;;;;;;;;;;;;13.27;40.42;101089.72;7353911;19;19919;-62
2022/05/30 02:00:58;;;;;;;;;;;;;;;13.26;40.66;101082.75;7364157;19;19998;-62
2022/05/30 02:03:23;;;;;;;;;;;;;;;13.26;40.36;101088.00;7362979;19;19994;-63
2022/05/30 02:05:49;;;;;;;;;;;;;;;13.26;40.89;101088.00;7362700;19;19930;-62
2022/05/30 02:08:18;;;;;;;;;;;;;;;13.24;40.14;101075.81;7363081;19;20002;-62
2022/05/30 02:10:44;;;;;;;;;;;;;;;13.24;39.84;101069.72;7360997;19;20833;-62
2022/05/30 02:13:09;;;;;;;;;;;;;;;13.22;40.59;101072.34;7364721;19;19978;-63
2022/05/30 02:17:00;;;;;;;;;;;;;;;13.21;40.99;101062.78;7359428;19;20739;-62
2022/05/30 02:18:20;;;;;;;;;;;;;;;13.20;40.54;101061.03;7364764;19;20343;-63
2022/05/30 02:20:45;;;;;;;;;;;;;;;13.20;40.86;101068.03;7359734;19;19918;-62
2022/05/30 02:23:11;;;;;;;;;;;;;;;13.19;40.96;101056.69;7362858;19;20891;-63
2022/05/30 02:25:36;;;;;;;;;;;;;;;13.18;41.01;101054.97;7363054;19;19922;-62
2022/05/30 02:28:01;;;;;;;;;;;;;;;13.18;41.50;101060.22;7361899;19;19925;-63
2022/05/30 02:30:26;;;;;;;;;;;;;;;13.19;41.54;101048.81;7363174;19;19927;-63
2022/05/30 02:36:38;;;;;;;;;;;;;;;13.19;41.20;101046.19;7365311;19;19957;-62
2022/05/30 02:38:21;;;;;;;;;;;;;;;13.21;41.87;101039.16;7363459;19;19926;-63
2022/05/30 02:40:46;;;;;;;;;;;;;;;13.22;41.96;101040.03;7363279;19;19922;-63
2022/05/30 02:43:11;;;;;;;;;;;;;;;13.23;42.18;101031.28;7361676;19;19923;-62
2022/05/30 02:45:36;;;;;;;;;;;;;;;13.24;42.43;101036.47;7363378;19;19923;-63
2022/05/30 02:48:03;;;;;;;;;;;;;;;13.26;41.90;101030.31;7359492;19;20279;-63
2022/05/30 02:50:28;;;;;;;;;;;;;;;13.25;41.73;101026.84;7357569;19;20223;-62
2022/05/30 02:52:55;;;;;;;;;;;;;;;13.25;41.70;101018.97;7362806;19;19918;-62
2022/05/30 02:55:20;;;;;;;;;;;;;;;13.26;41.57;101025.06;7361593;19;19988;-62
2022/05/30 02:57:48;;;;;;;;;;;;;;;13.22;41.22;101019.03;7362714;19;19990;-62
2022/05/30 03:00:13;;;;;;;;;;;;;;;13.21;42.05;101018.19;7358860;19;19931;-62
2022/05/30 03:02:38;;;;;;;;;;;;;;;13.21;41.98;101015.56;7363966;19;19934;-62
2022/05/30 03:05:04;;;;;;;;;;;;;;;13.19;42.04;101009.47;7340572;19;19918;-63
2022/05/30 03:07:29;;;;;;;;;;;;;;;13.18;42.15;101006.91;7362389;19;20013;-62
2022/05/30 03:09:54;;;;;;;;;;;;;;;13.17;42.05;101006.03;7363782;19;19915;-63
2022/05/30 03:12:20;;;;;;;;;;;;;;;13.17;42.28;101006.03;7362097;19;20530;-62
2022/05/30 03:14:45;;;;;;;;;;;;;;;13.15;42.80;101002.59;7365122;19;19923;-62
2022/05/30 03:17:10;;;;;;;;;;;;;;;13.14;42.68;101000.03;7362114;19;19919;-62
2022/05/30 03:19:36;;;;;;;;;;;;;;;13.12;42.12;100996.56;7355280;19;19989;-62
2022/05/30 03:22:01;;;;;;;;;;;;;;;13.10;41.75;100993.16;7362523;19;19926;-62
2022/05/30 03:24:26;;;;;;;;;;;;;;;13.06;42.21;100995.00;7360009;19;19918;-63
2022/05/30 03:26:51;;;;;;;;;;;;;;;13.04;42.30;100986.31;7364553;19;19943;-63
2022/05/30 03:29:17;;;;;;;;;;;;;;;13.01;42.33;100989.00;7349316;19;19914;-63
2022/05/30 03:31:42;;;;;;;;;;;;;;;13.00;42.48;100987.31;7363936;19;19915;-62
2022/05/30 03:34:07;;;;;;;;;;;;;;;12.97;42.90;100983.00;7364757;19;19919;-62
2022/05/30 03:36:32;;;;;;;;;;;;;;;12.94;42.58;100979.63;7361340;19;19918;-63
2022/05/30 03:38:57;;;;;;;;;;;;;;;12.92;42.64;100976.16;7363546;19;19925;-62
2022/05/30 03:41:23;;;;;;;;;;;;;;;12.88;41.89;100982.41;7362471;19;19943;-62
2022/05/30 03:43:48;;;;;;;;;;;;;;;12.84;42.01;100978.16;7363198;19;19923;-62
2022/05/30 03:46:13;;;;;;;;;;;;;;;12.78;42.47;100971.31;7361694;19;19911;-62
2022/05/30 03:48:38;;;;;;;;;;;;;;;12.75;43.09;100970.53;7364921;19;19927;-62
2022/05/30 03:51:04;;;;;;;;;;;;;;;12.72;42.60;100976.72;7361124;19;20265;-62
2022/05/30 03:53:30;;;;;;;;;;;;;;;12.70;42.06;100974.13;7363554;19;20530;-62
2022/05/30 03:55:55;;;;;;;;;;;;;;;12.68;42.22;100965.47;7362559;19;19934;-62
2022/05/30 03:58:21;;;;;;;;;;;;;;;12.67;42.36;100963.75;7363336;19;19926;-63
2022/05/30 04:00:46;;;;;;;;;;;;;;;12.65;43.04;100962.91;7364430;19;19950;-63
2022/05/30 04:03:12;;;;;;;;;;;;;;;12.65;42.20;100949.81;7360338;19;19970;-63
2022/05/30 04:05:38;;;;;;;;;;;;;;;12.65;42.72;100949.81;7361068;19;19918;-62
2022/05/30 04:08:03;;;;;;;;;;;;;;;12.64;42.41;100955.13;7361953;19;19936;-62
2022/05/30 04:10:28;;;;;;;;;;;;;;;12.64;42.34;100952.50;7361716;19;19933;-62
2022/05/30 04:13:00;;;;;;;;;;;;;;;12.63;42.03;100950.78;7363893;19;19982;-62
2022/05/30 04:15:26;;;;;;;;;;;;;;;12.61;42.17;100950.81;7362780;19;19930;-62
2022/05/30 04:17:54;;;;;;;;;;;;;;;12.59;42.55;100944.75;7362244;19;19953;-62
2022/05/30 04:20:19;;;;;;;;;;;;;;;12.58;42.98;100953.53;7364105;19;19918;-62
2022/05/30 04:22:44;;;;;;;;;;;;;;;12.56;43.21;100955.31;7362087;19;19927;-62
2022/05/30 04:25:10;;;;;;;;;;;;;;;12.56;42.46;100944.81;7361415;19;20318;-63
2022/05/30 04:27:35;;;;;;;;;;;;;;;12.57;42.66;100945.69;7361652;19;20271;-63
2022/05/30 04:30:00;;;;;;;;;;;;;;;12.56;43.16;100944.81;7365125;19;19937;-62
2022/05/30 04:32:26;;;;;;;;;;;;;;;12.55;43.31;100943.13;7363161;19;19952;-62
2022/05/30 04:34:52;;;;;;;;;;;;;;;12.54;43.26;100940.53;7362296;19;19935;-62
2022/05/30 04:37:17;;;;;;;;;;;;;;;12.53;42.76;100934.44;7360800;19;20086;-62
2022/05/30 04:39:42;;;;;;;;;;;;;;;12.54;43.29;100940.53;7360924;19;19954;-63
2022/05/30 04:42:08;;;;;;;;;;;;;;;12.52;43.35;100927.50;7361580;19;19939;-62
2022/05/30 04:44:35;;;;;;;;;;;;;;;12.52;43.51;100927.50;7360738;19;19964;-62
2022/05/30 04:47:00;;;;;;;;;;;;;;;12.52;43.24;100924.88;7362726;19;19939;-62
2022/05/30 04:49:26;;;;;;;;;;;;;;;12.51;43.56;100931.00;7362142;19;19915;-62
2022/05/30 04:51:51;;;;;;;;;;;;;;;12.52;44.05;100922.25;7362015;19;20294;-62
2022/05/30 04:54:18;;;;;;;;;;;;;;;12.52;44.03;100922.25;7357495;19;19911;-63
2022/05/30 04:56:43;;;;;;;;;;;;;;;12.52;44.32;100917.03;7353623;19;19914;-62
2022/05/30 04:59:09;;;;;;;;;;;;;;;12.54;43.72;100915.19;7354942;19;19927;-63
2022/05/30 05:01:35;;;;;;;;;;;;;;;12.55;43.87;100916.06;7355855;19;20270;-62
2022/05/30 05:04:00;;;;;;;;;;;;;;;12.55;44.39;100914.28;7352896;19;19919;-62
2022/05/30 05:06:25;;;;;;;;;;;;;;;12.55;44.82;100916.91;7353225;19;19977;-62
2022/05/30 05:08:51;;;;;;;;;;;;;;;12.57;44.82;100915.13;7355712;19;19915;-62
2022/05/30 05:11:18;;;;;;;;;;;;;;;12.58;45.02;100916.00;7352418;19;19978;-62
2022/05/30 05:13:44;;;;;;;;;;;;;;;12.57;45.26;100920.38;7353437;19;19943;-62
2022/05/30 05:16:09;;;;;;;;;;;;;;;12.59;44.82;100913.31;7351944;19;19927;-63
2022/05/30 05:18:35;;;;;;;;;;;;;;;12.62;44.05;100917.59;7354916;19;19914;-62
2022/05/30 05:21:00;;;;;;;;;;;;;;;12.63;44.07;100920.19;7358309;19;19910;-62
2022/05/30 05:23:25;;;;;;;;;;;;;;;12.65;44.61;100922.75;7360003;19;19919;-63
2022/05/30 05:25:50;;;;;;;;;;;;;;;12.65;45.01;100915.75;7360506;19;19935;-63
2022/05/30 05:28:16;;;;;;;;;;;;;;;12.66;44.85;100922.72;7358827;19;19919;-62
2022/05/30 05:30:42;;;;;;;;;;;;;;;12.66;44.81;100909.63;7361889;19;19941;-63
2022/05/30 05:33:07;;;;;;;;;;;;;;;12.68;44.65;100907.81;7358393;19;19915;-62
2022/05/30 05:35:32;;;;;;;;;;;;;;;12.69;45.12;100908.69;7358137;19;20888;-63
2022/05/30 05:37:58;;;;;;;;;;;;;;;12.68;45.04;100902.59;7360740;19;20813;-63
2022/05/30 05:40:24;;;;;;;;;;;;;;;12.71;45.67;100905.09;7359323;19;19914;-62
2022/05/30 05:42:49;;;;;;;;;;;;;;;12.73;45.12;100900.69;7359095;19;20740;-62
2022/05/30 05:45:14;;;;;;;;;;;;;;;12.78;44.78;100891.84;7358428;19;19919;-62
2022/05/30 05:47:39;;;;;;;;;;;;;;;12.79;44.35;100893.56;7359178;19;19940;-62
2022/05/30 05:50:05;;;;;;;;;;;;;;;12.82;45.14;100898.69;7356407;19;20540;-62
2022/05/30 05:52:32;;;;;;;;;;;;;;;12.82;45.12;100898.69;7360902;19;19949;-62
2022/05/30 05:54:57;;;;;;;;;;;;;;;12.85;45.09;100889.00;7356152;19;20367;-63
2022/05/30 05:57:25;;;;;;;;;;;;;;;12.86;44.80;100888.09;7356105;19;19923;-62
2022/05/30 05:59:50;;;;;;;;;;;;;;;12.89;45.65;100876.66;7354159;19;20005;-63
2022/05/30 06:02:16;;;;;;;;;;;;;;;12.90;45.45;100875.75;7355748;19;20478;-62
2022/05/30 06:04:41;;;;;;;;;;;;;;;12.93;45.04;100873.06;7361595;19;20653;-62
2022/05/30 06:07:07;;;;;;;;;;;;;;;12.96;45.10;100879.03;7356249;19;19919;-62
2022/05/30 06:09:32;;;;;;;;;;;;;;;12.98;44.99;100873.78;7360393;19;19925;-62
2022/05/30 06:11:57;;;;;;;;;;;;;;;13.03;45.53;100871.88;7366549;19;19974;-63
2022/05/30 06:14:23;;;;;;;;;;;;;;;13.06;44.89;100877.00;7359345;19;19946;-62
2022/05/30 06:16:49;;;;;;;;;;;;;;;13.09;45.33;100876.94;7363694;19;19915;-62
2022/05/30 06:19:15;;;;;;;;;;;;;;;13.13;45.20;100873.31;7364422;19;19918;-62
2022/05/30 06:21:40;;;;;;;;;;;;;;;13.16;44.96;100867.97;7360994;19;19942;-62
2022/05/30 06:24:05;;;;;;;;;;;;;;;13.20;45.25;100872.22;7361196;19;19932;-62
2022/05/30 06:26:31;;;;;;;;;;;;;;;13.23;45.38;100864.28;7364099;19;19919;-62
2022/05/30 06:28:57;;;;;;;;;;;;;;;13.25;45.02;100864.25;7363692;19;19923;-63
2022/05/30 06:31:24;;;;;;;;;;;;;;;13.27;45.42;100864.19;7364539;19;19946;-63
2022/05/30 06:33:50;;;;;;;;;;;;;;;13.28;45.35;100865.88;7368605;19;19947;-62
2022/05/30 06:36:16;;;;;;;;;;;;;;;13.29;45.15;100865.00;7367053;19;19914;-62
2022/05/30 06:38:42;;;;;;;;;;;;;;;13.31;45.48;100865.81;7364891;19;19922;-63
2022/05/30 06:41:15;;;;;;;;;;;;;;;13.33;45.31;100858.72;7366959;19;19921;-63
2022/05/30 06:43:40;;;;;;;;;;;;;;;13.34;45.24;100861.34;7366794;19;19922;-62
2022/05/30 06:46:06;;;;;;;;;;;;;;;13.36;45.29;100858.66;7365223;19;21942;-62
2022/05/30 06:48:32;;;;;;;;;;;;;;;13.37;45.21;100845.47;7362990;19;19930;-63
2022/05/30 06:50:57;;;;;;;;;;;;;;;13.39;45.01;100866.44;7367000;19;26211;-63
2022/05/30 06:53:22;;;;;;;;;;;;;;;13.41;45.02;100854.13;7368357;19;19941;-62
2022/05/30 06:55:50;;;;;;;;;;;;;;;13.43;45.02;100854.91;7366958;19;19926;-63
2022/05/30 06:58:18;;;;;;;;;;;;;;;13.43;45.81;100849.66;7365538;19;19915;-63
2022/05/30 07:00:45;;;;;;;;;;;;;;;13.44;45.35;100846.16;7363049;19;19922;-63
2022/05/30 07:03:10;;;;;;;;;;;;;;;13.46;45.82;100839.09;7358290;19;19943;-63
2022/05/30 07:05:36;;;;;;;;;;;;;;;13.48;45.78;100837.25;7358368;19;19919;-62
2022/05/30 07:08:02;;;;;;;;;;;;;;;13.50;45.56;100835.47;7365239;19;19931;-62
2022/05/30 07:10:28;;;;;;;;;;;;;;;13.54;45.64;100830.97;7362390;19;19946;-62
2022/05/30 07:12:53;;;;;;;;;;;;;;;13.55;45.99;100830.94;7363973;19;20277;-63
2022/05/30 07:15:18;;;;;;;;;;;;;;;13.58;45.80;100833.44;7365433;19;20002;-62
2022/05/30 07:17:44;;;;;;;;;;;;;;;13.61;46.07;100828.09;7366544;19;20485;-63
2022/05/30 07:20:10;;;;;;;;;;;;;;;13.64;45.86;100824.53;7367334;19;19994;-63
2022/05/30 07:22:35;;;;;;;;;;;;;;;13.68;45.93;100826.97;7361373;19;19927;-62
2022/05/30 07:25:00;;;;;;;;;;;;;;;13.72;45.91;100831.22;7361000;19;19934;-63
2022/05/30 07:27:26;;;;;;;;;;;;;;;13.76;45.98;100830.19;7355750;19;19940;-63
2022/05/30 07:29:51;;;;;;;;;;;;;;;13.80;46.13;100819.63;7356734;19;19949;-63
2022/05/30 07:32:17;;;;;;;;;;;;;;;13.85;46.18;100815.06;7363740;19;19978;-62
2022/05/30 07:34:42;;;;;;;;;;;;;;;13.91;46.34;100820.09;7363366;19;19942;-62
2022/05/30 07:37:08;;;;;;;;;;;;;;;13.97;46.50;100814.63;7362508;19;19929;-62
2022/05/30 07:39:37;;;;;;;;;;;;;;;14.03;45.95;100814.41;7365058;19;19938;-63
2022/05/30 07:42:03;;;;;;;;;;;;;;;14.12;45.91;100808.84;7360393;19;19945;-63
2022/05/30 07:44:28;;;;;;;;;;;;;;;14.19;46.17;100810.34;7364793;19;22712;-62
2022/05/30 07:46:53;;;;;;;;;;;;;;;14.26;46.37;100805.72;7365152;19;19963;-62
2022/05/30 07:49:18;;;;;;;;;;;;;;;14.35;45.94;100809.78;7367852;19;20653;-63
2022/05/30 07:51:44;;;;;;;;;;;;;;;14.43;46.59;100807.72;7364611;19;20016;-63
2022/05/30 07:54:09;;;;;;;;;;;;;;;14.51;46.07;100806.56;7361956;19;19918;-63
2022/05/30 07:56:34;;;;;;;;;;;;;;;14.59;46.25;100802.78;7365423;19;19914;-63
2022/05/30 07:59:00;;;;;;;;;;;;;;;14.66;45.95;100799.03;7356981;19;19926;-63
2022/05/30 08:01:26;;;;;;;;;;;;;;;14.73;46.25;100800.50;7365433;19;19982;-63
2022/05/30 08:03:51;;;;;;;;;;;;;;;14.76;46.05;100795.97;7365932;19;19926;-63
2022/05/30 08:06:19;;;;;;;;;;;;;;;14.83;46.03;100796.59;7366200;19;20379;-63
2022/05/30 08:08:45;;;;;;;;;;;;;;;14.89;45.96;100792.88;7360647;19;19919;-63
2022/05/30 08:11:11;;;;;;;;;;;;;;;14.93;46.15;100794.47;7365288;19;20573;-63
2022/05/30 08:13:37;;;;;;;;;;;;;;;14.99;46.12;100787.19;7365760;19;20411;-63
2022/05/30 08:16:03;;;;;;;;;;;;;;;15.09;46.07;100787.66;7362678;19;19914;-63
2022/05/30 08:18:29;;;;;;;;;;;;;;;15.16;45.94;100783.91;7364852;19;20036;-63
2022/05/30 08:20:54;;;;;;;;;;;;;;;15.23;45.93;100782.72;7363434;19;20335;-63
2022/05/30 08:23:19;;;;;;;;;;;;;;;15.31;45.67;100772.75;7365436;19;21138;-63
2022/05/30 08:25:45;;;;;;;;;;;;;;;15.42;46.10;100784.59;7358306;19;19922;-63
2022/05/30 08:28:11;;;;;;;;;;;;;;;15.52;46.00;100773.63;7360233;19;19923;-63
2022/05/30 08:30:36;;;;;;;;;;;;;;;15.63;45.75;100778.47;7363827;19;19942;-63
2022/05/30 08:33:01;;;;;;;;;;;;;;;15.71;45.56;100775.50;7364980;19;19923;-63
2022/05/30 08:35:26;;;;;;;;;;;;;;;15.79;45.49;100774.25;7364972;19;19915;-63
2022/05/30 08:37:56;;;;;;;;;;;;;;;15.86;45.71;100769.56;7365817;19;20355;-63
2022/05/30 08:43:06;;;;;;;;;;;;;;;16.01;45.26;100762.78;7365390;19;19959;-63
2022/05/30 08:45:32;;;;;;;;;;;;;;;16.08;45.51;100758.97;7362053;19;19946;-63
2022/05/30 08:48:00;;;;;;;;;;;;;;;16.16;45.72;100761.25;7366850;19;19951;-63
2022/05/30 08:50:30;;;;;;;;;;;;;;;16.24;45.49;100759.97;7364586;19;19915;-63
2022/05/30 08:53:14;;;;;;;;;;;;;;;16.33;45.55;100758.72;7364320;19;20548;-63
2022/05/30 08:55:39;;;;;;;;;;;;;;;16.43;45.66;100759.16;7369647;19;19939;-63
2022/05/30 08:58:16;;;;;;;;;;;;;;;16.53;45.64;100756.03;7370771;19;21244;-63
2022/05/30 09:00:46;;;;;;;;;;;;;;;16.64;45.38;100757.31;7371717;19;19931;-63
2022/05/30 09:03:14;;;;;;;;;;;;;;;16.73;45.48;100747.22;7369526;19;19919;-63
2022/05/30 09:05:46;;;;;;;;;;;;;;;16.84;45.19;100747.53;7371352;19;20531;-62
2022/05/30 09:08:17;;;;;;;;;;;;;;;16.95;45.36;100743.53;7369792;19;19929;-62
2022/05/30 09:10:53;;;;;;;;;;;;;;;17.06;45.38;100738.59;7371346;19;19930;-62
2022/05/30 09:13:20;;;;;;;;;;;;;;;17.14;44.90;100741.72;7370523;19;19927;-62
2022/05/30 09:16:06;;;;;;;;;;;;;;;17.23;44.62;100735.94;7370485;19;19971;-62
2022/05/30 09:18:36;;;;;;;;;;;;;;;17.30;45.22;100726.81;7369190;19;20471;-63
2022/05/30 09:21:02;;;;;;;;;;;;;;;17.41;44.88;100728.91;7369796;19;21043;-63
2022/05/30 09:23:27;;;;;;;;;;;;;;;17.48;44.71;100729.44;7367094;19;19918;-63
2022/05/30 09:25:55;;;;;;;;;;;;;;;17.54;44.39;100714.16;7370296;19;19923;-63
2022/05/30 09:28:21;;;;;;;;;;;;;;;17.61;44.29;100725.25;7371374;19;20308;-63
2022/05/30 09:31:05;;;;;;;;;;;;;;;17.67;44.13;100722.28;7369231;19;19915;-63
2022/05/30 09:33:31;;;;;;;;;;;;;;;17.73;44.44;100711.44;7371317;19;19943;-63
2022/05/30 09:36:11;;;;;;;;;;;;;;;17.82;44.29;100708.31;7365554;19;19942;-63
2022/05/30 09:38:40;;;;;;;;;;;;;;;17.98;44.34;100707.50;7370574;19;19922;-63
2022/05/30 09:41:06;;;;;;;;;;;;;;;18.17;44.17;100708.22;7367985;19;20438;-63
2022/05/30 09:43:44;;;;;;;;;;;;;;;18.31;44.22;100705.69;7371214;19;19919;-63
2022/05/30 09:46:21;;;;;;;;;;;;;;;18.42;44.11;100708.59;7368451;19;19918;-63
2022/05/30 09:49:06;;;;;;;;;;;;;;;18.55;43.74;100699.97;7368243;19;20343;-63
2022/05/30 09:51:33;;;;;;;;;;;;;;;18.67;43.71;100700.16;7369874;19;19919;-62
2022/05/30 09:53:58;;;;;;;;;;;;;;;18.78;43.75;100691.63;7368408;19;19934;-63
2022/05/30 09:56:26;;;;;;;;;;;;;;;18.84;43.19;100691.28;7370192;19;19935;-63
2022/05/30 09:58:57;;;;;;;;;;;;;;;18.88;43.28;100699.91;7369974;19;19992;-63
2022/05/30 10:01:27;;;;;;;;;;;;;;;18.87;42.90;100687.63;7368241;19;19933;-63
2022/05/30 10:03:56;;;;;;;;;;;;;;;18.89;42.82;100694.50;7370127;19;19915;-63
2022/05/30 10:06:26;;;;;;;;;;;;;;;18.95;42.75;100681.88;7368511;19;19959;-63
2022/05/30 10:09:06;;;;;;;;;;;;;;;19.03;43.10;100691.09;7370360;19;19942;-63
2022/05/30 10:11:33;;;;;;;;;;;;;;;19.09;42.59;100687.22;7367025;19;20459;-63
2022/05/30 10:13:59;;;;;;;;;;;;;;;19.14;42.71;100683.38;7369203;19;19930;-63
2022/05/30 10:16:32;;;;;;;;;;;;;;;19.16;42.12;100684.16;7368991;19;19922;-63
2022/05/30 10:18:59;;;;;;;;;;;;;;;19.12;42.09;100684.41;7367141;19;20583;-63
2022/05/30 10:30:15;;;;;;;;;;;;;;;19.46;42.25;100680.59;7362219;19;19926;-63
2022/05/30 10:32:40;;;;;;;;;;;;;;;19.62;42.28;100678.78;7362232;19;19923;-63
2022/05/30 10:35:17;;;;;;;;;;;;;;;19.67;41.65;100673.22;7365622;19;20339;-63
2022/05/30 10:37:45;;;;;;;;;;;;;;;19.67;41.49;100675.84;7365011;19;19922;-63
2022/05/30 10:40:11;;;;;;;;;;;;;;;19.67;41.64;100665.25;7362912;19;19986;-63
2022/05/30 10:42:45;;;;;;;;;;;;;;;19.68;41.68;100664.31;7362472;19;20006;-63
2022/05/30 10:45:18;;;;;;;;;;;;;;;19.73;41.80;100667.53;7363599;19;20332;-63
2022/05/30 10:47:48;;;;;;;;;;;;;;;19.79;41.44;100667.16;7362081;19;19939;-63
2022/05/30 10:50:23;;;;;;;;;;;;;;;19.87;41.58;100659.59;7363678;19;19947;-63
2022/05/30 10:52:53;;;;;;;;;;;;;;;19.95;41.40;100651.97;7364192;19;19926;-63
2022/05/30 10:55:22;;;;;;;;;;;;;;;20.04;41.55;100657.66;7364128;19;19917;-63
2022/05/30 10:57:52;;;;;;;;;;;;;;;20.13;41.58;100649.16;7360073;19;19925;-63
2022/05/30 11:00:18;;;;;;;;;;;;;;;20.19;41.15;100639.00;7364305;19;19915;-63
2022/05/30 11:02:47;;;;;;;;;;;;;;;20.22;40.68;100632.63;7366053;19;19950;-63
2022/05/30 11:05:19;;;;;;;;;;;;;;;20.27;40.87;100641.13;7361993;19;19919;-63
2022/05/30 11:07:47;;;;;;;;;;;;;;;20.31;40.46;100634.69;7365116;19;19957;-63
2022/05/30 11:10:24;;;;;;;;;;;;;;;20.33;40.59;100639.91;7364598;19;19923;-63
2022/05/30 11:13:08;;;;;;;;;;;;;;;20.33;40.28;100640.78;7364239;19;19926;-63
2022/05/30 11:15:41;;;;;;;;;;;;;;;20.32;39.88;100638.19;7357558;19;19928;-63
2022/05/30 11:18:10;;;;;;;;;;;;;;;20.22;39.86;100640.56;7358509;19;19952;-63
2022/05/30 11:21:02;;;;;;;;;;;;;;;20.12;39.93;100632.38;7365765;19;19916;-63
2022/05/30 11:23:27;;;;;;;;;;;;;;;20.01;39.86;100636.66;7363020;19;19926;-63
2022/05/30 11:25:55;;;;;;;;;;;;;;;19.89;39.99;100636.47;7358582;19;19929;-63
2022/05/30 11:28:20;;;;;;;;;;;;;;;19.80;39.79;100641.50;7363544;19;20343;-63
2022/05/30 11:30:50;;;;;;;;;;;;;;;19.71;40.12;100629.66;7362127;19;19922;-63
2022/05/30 11:33:15;;;;;;;;;;;;;;;19.61;39.84;100631.16;7361417;19;20051;-63
2022/05/30 11:35:59;;;;;;;;;;;;;;;19.32;39.83;100604.66;7360842;19;23973;-63
2022/05/30 11:38:27;;;;;;;;;;;;;;;19.40;40.18;100625.34;7360978;19;19942;-63
2022/05/30 11:41:11;;;;;;;;;;;;;;;19.28;39.98;100621.66;7360537;19;20681;-63
2022/05/30 11:43:55;;;;;;;;;;;;;;;19.17;40.03;100621.47;7364179;19;19914;-63
2022/05/30 11:46:34;;;;;;;;;;;;;;;19.08;40.35;100625.50;7361175;19;19937;-63
2022/05/30 11:49:05;;;;;;;;;;;;;;;19.03;40.17;100629.34;7364503;19;21412;-63
2022/05/30 11:51:38;;;;;;;;;;;;;;;18.97;40.37;100619.16;7367772;19;19946;-63
2022/05/30 11:54:24;;;;;;;;;;;;;;;18.89;40.52;100617.78;7362518;19;19938;-63
2022/05/30 11:56:52;;;;;;;;;;;;;;;18.83;40.84;100612.00;7362076;19;20335;-63
2022/05/30 11:59:23;;;;;;;;;;;;;;;18.76;40.91;100608.88;7364480;19;19933;-63
2022/05/30 12:01:50;;;;;;;;;;;;;;;18.71;40.93;100610.94;7362144;19;19914;-63
2022/05/30 12:04:22;;;;;;;;;;;;;;;18.69;40.85;100601.38;7363193;19;19923;-63
2022/05/30 12:06:47;;;;;;;;;;;;;;;18.69;41.04;100599.56;7365399;19;19915;-63
2022/05/30 12:09:23;;;;;;;;;;;;;;;18.70;41.19;100595.97;7354631;19;19990;-63
2022/05/30 12:11:55;;;;;;;;;;;;;;;18.77;41.53;100602.63;7361081;19;19951;-63
2022/05/30 12:14:29;;;;;;;;;;;;;;;18.91;41.58;100588.59;7359984;19;19923;-63
2022/05/30 12:16:57;;;;;;;;;;;;;;;19.06;41.75;100592.09;7362660;19;19930;-63
2022/05/30 12:25:01;;;;;;;;;;;;;;;19.61;41.69;100583.47;7362546;19;19926;-62
2022/05/30 12:27:37;;;;;;;;;;;;;;;19.84;41.54;100577.59;7360390;19;19922;-62
2022/05/30 12:30:06;;;;;;;;;;;;;;;20.14;41.87;100577.44;7362501;19;19922;-62
2022/05/30 12:32:36;;;;;;;;;;;;;;;20.46;41.40;100572.72;7367088;19;19951;-62
2022/05/30 12:35:10;;;;;;;;;;;;;;;20.74;41.55;100565.59;7368137;19;19947;-62
2022/05/30 12:37:44;;;;;;;;;;;;;;;20.99;40.98;100565.63;7364701;19;19923;-62
2022/05/30 12:40:11;;;;;;;;;;;;;;;21.14;40.82;100562.88;7364249;19;19939;-62
2022/05/30 12:42:42;;;;;;;;;;;;;;;21.26;40.58;100562.03;7369607;19;19952;-63
2022/05/30 12:45:34;;;;;;;;;;;;;;;21.33;40.08;100558.00;7369132;19;19935;-63
2022/05/30 12:48:00;;;;;;;;;;;;;;;21.41;40.12;100555.69;7368467;19;20363;-62
2022/05/30 12:50:32;;;;;;;;;;;;;;;21.46;39.60;100553.53;7363848;19;19927;-62
2022/05/30 12:52:59;;;;;;;;;;;;;;;21.50;39.59;100543.56;7365142;19;19918;-63
2022/05/30 12:55:40;;;;;;;;;;;;;;;21.48;38.91;100550.78;7364714;19;20443;-62
2022/05/30 12:58:07;;;;;;;;;;;;;;;21.37;38.80;100554.19;7369336;19;19919;-62
2022/05/30 13:00:35;;;;;;;;;;;;;;;21.25;39.03;100544.41;7370546;19;19963;-62