Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:44;;;;;;;;;;;13.90;68.40;;;;;;4391007;32;42895;-79
2022/04/18 00:04:11;;;;;;;;;;;13.90;69.30;;;;;;4391514;32;46264;-79
2022/04/18 00:06:38;;;;;;;;;;;13.90;68.60;;;;;;4404603;32;42615;-79
2022/04/18 00:09:05;;;;;;;;;;;13.80;69.20;;;;;;4404436;32;42973;-79
2022/04/18 00:11:33;;;;;;;;;;;13.80;69.70;;;;;;4391353;32;42991;-79
2022/04/18 00:14:00;;;;;;;;;;;13.80;70.30;;;;;;4404709;32;43115;-79
2022/04/18 00:16:27;;;;;;;;;;;13.80;70.00;;;;;;4391158;32;43921;-79
2022/04/18 00:18:54;;;;;;;;;;;13.80;69.50;;;;;;4392196;32;44017;-80
2022/04/18 00:21:23;;;;;;;;;;;13.80;69.30;;;;;;4407965;32;44539;-79
2022/04/18 00:23:50;;;;;;;;;;;13.60;67.50;;;;;;4408016;32;43728;-79
2022/04/18 00:26:17;;;;;;;;;;;13.50;67.60;;;;;;4407887;32;46170;-79
2022/04/18 00:28:44;;;;;;;;;;;13.50;69.10;;;;;;4407642;32;44278;-79
2022/04/18 00:31:11;;;;;;;;;;;13.30;67.50;;;;;;4394278;32;43299;-79
2022/04/18 00:33:39;;;;;;;;;;;13.20;67.90;;;;;;4407390;32;44385;-79
2022/04/18 00:36:06;;;;;;;;;;;13.20;68.60;;;;;;4407328;32;42473;-80
2022/04/18 00:38:33;;;;;;;;;;;13.20;67.60;;;;;;4407825;32;43196;-79
2022/04/18 00:41:00;;;;;;;;;;;13.20;68.40;;;;;;4394176;32;44164;-79
2022/04/18 00:43:44;;;;;;;;;;;13.20;67.80;;;;;;4407879;32;43870;-79
2022/04/18 00:46:11;;;;;;;;;;;13.10;67.50;;;;;;4407921;32;43341;-78
2022/04/18 00:48:39;;;;;;;;;;;13.00;68.40;;;;;;4393860;32;44098;-80
2022/04/18 00:51:11;;;;;;;;;;;13.00;67.90;;;;;;4407681;32;43069;-79
2022/04/18 00:53:38;;;;;;;;;;;13.00;68.20;;;;;;4394148;32;43297;-79
2022/04/18 00:56:06;;;;;;;;;;;12.90;68.30;;;;;;4407421;32;45345;-79
2022/04/18 00:58:33;;;;;;;;;;;12.90;67.90;;;;;;4407665;32;44259;-79
2022/04/18 01:01:00;;;;;;;;;;;12.90;68.50;;;;;;4393760;32;42667;-79
2022/04/18 01:03:30;;;;;;;;;;;12.80;68.20;;;;;;4406887;32;44264;-79
2022/04/18 01:05:59;;;;;;;;;;;12.80;68.20;;;;;;4393537;32;44496;-80
2022/04/18 01:08:29;;;;;;;;;;;12.80;68.20;;;;;;4407052;32;42674;-79
2022/04/18 01:10:56;;;;;;;;;;;12.80;68.60;;;;;;4406892;32;44447;-79
2022/04/18 01:13:23;;;;;;;;;;;12.80;69.00;;;;;;4406830;32;43181;-79
2022/04/18 01:15:54;;;;;;;;;;;12.90;69.00;;;;;;4393719;32;43847;-80
2022/04/18 01:18:22;;;;;;;;;;;12.90;68.70;;;;;;4406725;32;46007;-79
2022/04/18 01:20:49;;;;;;;;;;;12.80;67.70;;;;;;4406667;32;42600;-79
2022/04/18 01:23:16;;;;;;;;;;;12.80;68.00;;;;;;4393295;32;43509;-79
2022/04/18 01:31:15;;;;;;;;;;;12.70;69.60;;;;;;4406427;32;44141;-79
2022/04/18 01:33:42;;;;;;;;;;;12.70;67.90;;;;;;4406904;32;43688;-79
2022/04/18 01:36:09;;;;;;;;;;;12.70;68.30;;;;;;4406713;32;43561;-79
2022/04/18 01:38:36;;;;;;;;;;;12.60;67.50;;;;;;4406984;32;43311;-79
2022/04/18 01:41:03;;;;;;;;;;;12.60;67.20;;;;;;4393341;32;43661;-79
2022/04/18 01:43:30;;;;;;;;;;;12.60;69.20;;;;;;4406425;32;43505;-79
2022/04/18 01:45:57;;;;;;;;;;;12.70;70.60;;;;;;4393233;32;43197;-79
2022/04/18 01:48:24;;;;;;;;;;;12.70;70.10;;;;;;4406600;32;43207;-79
2022/04/18 01:50:51;;;;;;;;;;;12.70;69.80;;;;;;4392919;32;44238;-80
2022/04/18 01:53:18;;;;;;;;;;;12.60;69.00;;;;;;4406787;32;44084;-79
2022/04/18 01:55:45;;;;;;;;;;;12.60;69.30;;;;;;4393080;32;44223;-79
2022/04/18 01:58:12;;;;;;;;;;;12.60;68.90;;;;;;4406276;32;45569;-79
2022/04/18 02:00:39;;;;;;;;;;;12.60;69.20;;;;;;4406242;32;44565;-79
2022/04/18 02:03:06;;;;;;;;;;;12.60;69.70;;;;;;4406307;32;44737;-79
2022/04/18 02:05:34;;;;;;;;;;;12.60;69.00;;;;;;4392771;32;43165;-79
2022/04/18 02:08:01;;;;;;;;;;;12.60;68.60;;;;;;4406108;32;42596;-79
2022/04/18 02:10:28;;;;;;;;;;;12.60;68.50;;;;;;4392876;32;43971;-79
2022/04/18 02:12:57;;;;;;;;;;;12.60;69.00;;;;;;4406555;32;44253;-79
2022/04/18 02:15:24;;;;;;;;;;;12.70;68.50;;;;;;4405929;32;42852;-79
2022/04/18 02:17:51;;;;;;;;;;;12.70;69.20;;;;;;4392323;32;43905;-79
2022/04/18 02:20:18;;;;;;;;;;;12.70;68.40;;;;;;4392652;32;45602;-80
2022/04/18 02:22:45;;;;;;;;;;;12.60;67.60;;;;;;4392573;32;44348;-80
2022/04/18 02:25:12;;;;;;;;;;;12.60;67.80;;;;;;4405771;32;42974;-79
2022/04/18 02:27:39;;;;;;;;;;;12.50;67.50;;;;;;4405906;32;42897;-79
2022/04/18 02:30:07;;;;;;;;;;;12.40;68.40;;;;;;4392611;32;43411;-79
2022/04/18 02:32:50;;;;;;;;;;;12.30;67.50;;;;;;4392473;32;46246;-79
2022/04/18 02:35:21;;;;;;;;;;;12.20;67.70;;;;;;4406189;32;43206;-79
2022/04/18 02:37:49;;;;;;;;;;;12.20;67.70;;;;;;4392637;32;43235;-79
2022/04/18 02:40:16;;;;;;;;;;;12.10;68.40;;;;;;4405914;32;43792;-79
2022/04/18 02:42:43;;;;;;;;;;;12.10;67.70;;;;;;4404878;32;44090;-79
2022/04/18 02:45:12;;;;;;;;;;;12.00;68.20;;;;;;4391872;32;43854;-79
2022/04/18 02:47:40;;;;;;;;;;;12.00;68.40;;;;;;4392474;32;43931;-80
2022/04/18 02:50:07;;;;;;;;;;;11.90;68.60;;;;;;4405906;32;42716;-79
2022/04/18 02:52:34;;;;;;;;;;;11.90;68.50;;;;;;4405784;32;43461;-79
2022/04/18 02:55:01;;;;;;;;;;;11.90;68.40;;;;;;4391958;32;43229;-79
2022/04/18 02:57:28;;;;;;;;;;;11.90;68.80;;;;;;4392197;32;45355;-79
2022/04/18 02:59:55;;;;;;;;;;;11.90;69.00;;;;;;4392023;32;43176;-79
2022/04/18 03:02:23;;;;;;;;;;;11.80;69.60;;;;;;4405431;32;43597;-79
2022/04/18 03:04:50;;;;;;;;;;;11.90;70.00;;;;;;4405186;32;44805;-79
2022/04/18 03:07:19;;;;;;;;;;;12.00;69.50;;;;;;4391763;32;43036;-79
2022/04/18 03:09:46;;;;;;;;;;;12.00;70.20;;;;;;4391711;32;43863;-80
2022/04/18 03:12:13;;;;;;;;;;;12.00;70.60;;;;;;4405640;32;43575;-79
2022/04/18 03:14:40;;;;;;;;;;;12.00;70.90;;;;;;4405090;32;43194;-79
2022/04/18 03:17:07;;;;;;;;;;;12.00;70.70;;;;;;4405384;32;45582;-79
2022/04/18 03:19:34;;;;;;;;;;;12.10;71.30;;;;;;4392041;32;43251;-79
2022/04/18 03:22:01;;;;;;;;;;;12.10;71.10;;;;;;4405080;32;43496;-79
2022/04/18 03:24:29;;;;;;;;;;;12.10;71.30;;;;;;4405089;32;43173;-79
2022/04/18 03:26:56;;;;;;;;;;;12.20;72.10;;;;;;4391538;32;44436;-79
2022/04/18 03:29:23;;;;;;;;;;;12.20;72.50;;;;;;4405437;32;44172;-80
2022/04/18 03:31:50;;;;;;;;;;;12.20;72.90;;;;;;4404755;32;43496;-79
2022/04/18 03:34:17;;;;;;;;;;;12.20;71.80;;;;;;4405025;32;44218;-79
2022/04/18 03:42:29;;;;;;;;;;;12.20;72.00;;;;;;4405220;32;44093;-79
2022/04/18 03:44:57;;;;;;;;;;;12.10;71.80;;;;;;4405264;32;43242;-79
2022/04/18 03:47:25;;;;;;;;;;;12.10;72.30;;;;;;4391112;32;42677;-79
2022/04/18 03:49:52;;;;;;;;;;;12.00;71.10;;;;;;4391552;32;45786;-79
2022/04/18 03:52:19;;;;;;;;;;;11.90;70.60;;;;;;4391379;32;42622;-79
2022/04/18 03:54:46;;;;;;;;;;;11.80;71.40;;;;;;4404898;32;43160;-79
2022/04/18 03:57:14;;;;;;;;;;;11.70;70.90;;;;;;4391508;32;43249;-79
2022/04/18 03:59:41;;;;;;;;;;;11.50;71.90;;;;;;4404582;32;44867;-79
2022/04/18 04:02:08;;;;;;;;;;;11.30;71.30;;;;;;4390841;32;43492;-79
2022/04/18 04:04:36;;;;;;;;;;;11.20;71.70;;;;;;4405107;32;43267;-81
2022/04/18 04:07:04;;;;;;;;;;;11.10;72.00;;;;;;4405138;32;43255;-79
2022/04/18 04:09:32;;;;;;;;;;;11.00;72.10;;;;;;4404536;32;43593;-79
2022/04/18 04:11:59;;;;;;;;;;;11.00;73.30;;;;;;4405023;32;43354;-79
2022/04/18 04:14:26;;;;;;;;;;;11.10;73.30;;;;;;4404766;32;44166;-79
2022/04/18 04:16:54;;;;;;;;;;;11.00;72.80;;;;;;4404521;32;42750;-79
2022/04/18 04:19:21;;;;;;;;;;;11.00;72.60;;;;;;4391230;32;43758;-79
2022/04/18 04:21:48;;;;;;;;;;;10.90;72.50;;;;;;4404473;32;44235;-79
2022/04/18 04:24:15;;;;;;;;;;;10.80;72.80;;;;;;4391287;32;42295;-80
2022/04/18 04:26:44;;;;;;;;;;;10.70;73.30;;;;;;4404583;32;43232;-80
2022/04/18 04:29:11;;;;;;;;;;;10.70;73.90;;;;;;4404526;32;46083;-80
2022/04/18 04:31:38;;;;;;;;;;;10.60;73.90;;;;;;4391428;32;42894;-79
2022/04/18 04:34:05;;;;;;;;;;;10.60;74.10;;;;;;4404784;32;44604;-79
2022/04/18 04:36:38;;;;;;;;;;;10.60;74.60;;;;;;4391955;32;43318;-79
2022/04/18 04:39:06;;;;;;;;;;;10.70;75.00;;;;;;4390720;32;43451;-79
2022/04/18 04:41:33;;;;;;;;;;;10.70;73.80;;;;;;4391197;32;44131;-79
2022/04/18 04:44:00;;;;;;;;;;;10.70;74.40;;;;;;4404542;32;43773;-79
2022/04/18 04:46:27;;;;;;;;;;;10.70;73.90;;;;;;4390525;32;44101;-79
2022/04/18 04:48:55;;;;;;;;;;;10.60;74.80;;;;;;4404711;32;44044;-79
2022/04/18 04:51:22;;;;;;;;;;;10.70;75.10;;;;;;4390700;32;43790;-80
2022/04/18 04:53:49;;;;;;;;;;;10.70;75.30;;;;;;4390861;32;43106;-80
2022/04/18 04:56:17;;;;;;;;;;;10.80;75.30;;;;;;4404791;32;43548;-79
2022/04/18 04:58:44;;;;;;;;;;;10.90;75.40;;;;;;4404505;32;43978;-79
2022/04/18 05:01:11;;;;;;;;;;;10.90;74.90;;;;;;4404289;32;43027;-79
2022/04/18 05:03:38;;;;;;;;;;;10.80;73.70;;;;;;4404488;32;43229;-79
2022/04/18 05:06:07;;;;;;;;;;;10.70;74.10;;;;;;4392246;32;43248;-79
2022/04/18 05:08:34;;;;;;;;;;;10.60;74.20;;;;;;4393385;32;43856;-79
2022/04/18 05:11:01;;;;;;;;;;;10.60;75.10;;;;;;4393512;32;44769;-79
2022/04/18 05:13:28;;;;;;;;;;;10.50;75.50;;;;;;4406785;32;42718;-79
2022/04/18 05:15:55;;;;;;;;;;;10.40;75.60;;;;;;4393230;32;42864;-79
2022/04/18 05:18:22;;;;;;;;;;;10.40;75.80;;;;;;4393689;32;42820;-80
2022/04/18 05:20:49;;;;;;;;;;;10.40;76.00;;;;;;4406777;32;44214;-79
2022/04/18 05:23:17;;;;;;;;;;;10.50;76.90;;;;;;4393210;32;42757;-79
2022/04/18 05:25:44;;;;;;;;;;;10.60;76.70;;;;;;4393307;32;44204;-80
2022/04/18 05:28:11;;;;;;;;;;;10.80;76.60;;;;;;4393570;32;42924;-79
2022/04/18 05:30:39;;;;;;;;;;;10.80;77.40;;;;;;4393548;32;44247;-79
2022/04/18 05:33:07;;;;;;;;;;;10.90;77.30;;;;;;4406907;32;44232;-79
2022/04/18 05:35:34;;;;;;;;;;;11.00;77.60;;;;;;4392919;32;43315;-79
2022/04/18 05:38:01;;;;;;;;;;;11.00;78.10;;;;;;4406620;32;43765;-79
2022/04/18 05:40:28;;;;;;;;;;;11.00;78.60;;;;;;4406477;32;43960;-79
2022/04/18 05:42:55;;;;;;;;;;;11.00;77.80;;;;;;4406880;32;43782;-79
2022/04/18 05:45:22;;;;;;;;;;;11.00;78.00;;;;;;4392694;32;43779;-79
2022/04/18 05:47:49;;;;;;;;;;;10.90;77.80;;;;;;4406388;32;44219;-79
2022/04/18 05:50:16;;;;;;;;;;;10.90;77.50;;;;;;4406482;32;44169;-79
2022/04/18 05:52:43;;;;;;;;;;;10.90;77.30;;;;;;4392664;32;42779;-79
2022/04/18 05:55:10;;;;;;;;;;;10.90;77.90;;;;;;4393191;32;44236;-79
2022/04/18 05:57:37;;;;;;;;;;;10.90;78.40;;;;;;4406289;32;43486;-79
2022/04/18 06:00:05;;;;;;;;;;;11.00;78.70;;;;;;4406690;32;43271;-79
2022/04/18 06:02:32;;;;;;;;;;;11.00;78.70;;;;;;4392649;32;44309;-79
2022/04/18 06:05:05;;;;;;;;;;;11.10;78.40;;;;;;4393328;32;44734;-79
2022/04/18 06:07:34;;;;;;;;;;;11.10;78.70;;;;;;4392988;32;43207;-79
2022/04/18 06:10:01;;;;;;;;;;;11.20;78.80;;;;;;4392610;32;43115;-79
2022/04/18 06:12:28;;;;;;;;;;;11.20;78.40;;;;;;4392776;32;44581;-79
2022/04/18 06:14:55;;;;;;;;;;;11.20;78.60;;;;;;4406404;32;43909;-79
2022/04/18 06:17:22;;;;;;;;;;;11.20;78.70;;;;;;4392328;32;43900;-79
2022/04/18 06:19:49;;;;;;;;;;;11.20;80.20;;;;;;4406025;32;43477;-78
2022/04/18 06:22:16;;;;;;;;;;;11.30;79.60;;;;;;4406098;32;46020;-79
2022/04/18 06:24:43;;;;;;;;;;;11.30;80.50;;;;;;4392219;32;44192;-79
2022/04/18 06:27:10;;;;;;;;;;;11.30;79.70;;;;;;4405795;32;43861;-79
2022/04/18 06:29:37;;;;;;;;;;;11.30;79.60;;;;;;4392667;32;43977;-80
2022/04/18 06:32:05;;;;;;;;;;;11.30;80.90;;;;;;4406243;32;43832;-79
2022/04/18 06:34:32;;;;;;;;;;;11.40;79.20;;;;;;4392410;32;44274;-79
2022/04/18 06:37:01;;;;;;;;;;;11.40;80.50;;;;;;4405565;32;44286;-79
2022/04/18 06:39:31;;;;;;;;;;;11.40;80.30;;;;;;4391887;32;44717;-78
2022/04/18 06:41:58;;;;;;;;;;;11.50;79.90;;;;;;4392388;32;45298;-77
2022/04/18 06:44:25;;;;;;;;;;;11.50;81.40;;;;;;4391850;32;43815;-78
2022/04/18 06:46:56;;;;;;;;;;;11.50;82.00;;;;;;4392789;32;43847;-78
2022/04/18 06:49:23;;;;;;;;;;;11.60;81.60;;;;;;4405769;32;46228;-78
2022/04/18 06:51:50;;;;;;;;;;;11.60;81.60;;;;;;4391727;32;44133;-77
2022/04/18 06:54:17;;;;;;;;;;;11.60;81.10;;;;;;4405782;32;42262;-78
2022/04/18 06:56:59;;;;;;;;;;;11.60;81.60;;;;;;4391632;32;45270;-78
2022/04/18 06:59:30;;;;;;;;;;;11.70;81.40;;;;;;4391832;32;43623;-78
2022/04/18 07:01:57;;;;;;;;;;;11.70;81.00;;;;;;4389073;32;45171;-78
2022/04/18 07:04:25;;;;;;;;;;;11.70;80.90;;;;;;4390054;32;43086;-78
2022/04/18 07:06:52;;;;;;;;;;;11.70;80.90;;;;;;4389399;32;43086;-78
2022/04/18 07:09:19;;;;;;;;;;;11.80;80.80;;;;;;4389396;32;42711;-76
2022/04/18 07:11:46;;;;;;;;;;;11.80;80.70;;;;;;4388800;32;44651;-76
2022/04/18 07:14:14;;;;;;;;;;;11.90;79.90;;;;;;4389990;32;44381;-78
2022/04/18 07:16:41;;;;;;;;;;;11.90;80.30;;;;;;4390150;32;43355;-78
2022/04/18 07:19:08;;;;;;;;;;;11.90;80.60;;;;;;4389221;32;42764;-79
2022/04/18 07:21:36;;;;;;;;;;;11.90;80.40;;;;;;4389380;32;44208;-78
2022/04/18 07:24:03;;;;;;;;;;;12.00;80.50;;;;;;4389206;32;42885;-78
2022/04/18 07:26:30;;;;;;;;;;;12.00;79.50;;;;;;4390313;32;43472;-78
2022/04/18 07:28:57;;;;;;;;;;;12.00;78.80;;;;;;4389779;32;42282;-78
2022/04/18 07:31:24;;;;;;;;;;;12.00;79.10;;;;;;4390209;32;45764;-78
2022/04/18 07:33:51;;;;;;;;;;;12.10;79.60;;;;;;4389081;32;42526;-78
2022/04/18 07:36:19;;;;;;;;;;;12.10;79.60;;;;;;4389109;32;44036;-79
2022/04/18 07:38:48;;;;;;;;;;;12.10;79.80;;;;;;4388614;32;43639;-78
2022/04/18 07:41:20;;;;;;;;;;;12.10;80.30;;;;;;4390406;32;44231;-79
2022/04/18 07:43:47;;;;;;;;;;;12.10;79.00;;;;;;4389027;32;43785;-78
2022/04/18 07:46:15;;;;;;;;;;;12.20;79.80;;;;;;4389622;32;43128;-78
2022/04/18 07:48:43;;;;;;;;;;;12.20;80.60;;;;;;4388896;32;45558;-78
2022/04/18 07:53:56;;;;;;;;;;;12.30;79.70;;;;;;4389838;32;45208;-78
2022/04/18 07:56:23;;;;;;;;;;;12.30;78.20;;;;;;4390002;32;44169;-79
2022/04/18 07:58:51;;;;;;;;;;;12.20;79.10;;;;;;4388402;32;43875;-76
2022/04/18 08:01:18;;;;;;;;;;;12.30;78.20;;;;;;4389934;32;43696;-76
2022/04/18 08:03:46;;;;;;;;;;;12.30;79.60;;;;;;4388662;32;43020;-76
2022/04/18 08:06:13;;;;;;;;;;;12.30;78.30;;;;;;4389622;32;42605;-76
2022/04/18 08:08:40;;;;;;;;;;;12.30;78.40;;;;;;4390226;32;43195;-76
2022/04/18 08:11:11;;;;;;;;;;;12.40;77.80;;;;;;4389923;32;44801;-76
2022/04/18 08:13:41;;;;;;;;;;;12.40;79.10;;;;;;4389714;32;43866;-76
2022/04/18 08:16:08;;;;;;;;;;;12.40;78.40;;;;;;4389819;32;43220;-76
2022/04/18 08:18:36;;;;;;;;;;;12.40;77.20;;;;;;4389409;32;43002;-76
2022/04/18 08:21:03;;;;;;;;;;;12.50;77.80;;;;;;4389565;32;43048;-76
2022/04/18 08:23:31;;;;;;;;;;;12.50;78.00;;;;;;4389347;32;42323;-76
2022/04/18 08:25:58;;;;;;;;;;;12.50;78.40;;;;;;4388842;32;43563;-75
2022/04/18 08:28:26;;;;;;;;;;;12.50;78.40;;;;;;4388247;32;42330;-76
2022/04/18 08:30:53;;;;;;;;;;;12.50;78.30;;;;;;4388272;32;43999;-76
2022/04/18 08:33:21;;;;;;;;;;;12.50;78.60;;;;;;4389247;32;45790;-76
2022/04/18 08:35:48;;;;;;;;;;;12.50;77.80;;;;;;4389562;32;44455;-76
2022/04/18 08:38:15;;;;;;;;;;;12.60;78.00;;;;;;4388393;32;44914;-76
2022/04/18 08:40:43;;;;;;;;;;;12.60;79.60;;;;;;4390027;32;43493;-76
2022/04/18 08:43:10;;;;;;;;;;;12.60;78.80;;;;;;4391422;32;42647;-77
2022/04/18 08:45:38;;;;;;;;;;;12.60;79.10;;;;;;4390713;32;42238;-76
2022/04/18 08:53:38;;;;;;;;;;;12.70;79.50;;;;;;4392408;32;44204;-78
2022/04/18 08:56:05;;;;;;;;;;;12.70;77.80;;;;;;4391701;32;43374;-78
2022/04/18 08:58:33;;;;;;;;;;;12.70;77.60;;;;;;4391055;32;46071;-76
2022/04/18 09:01:01;;;;;;;;;;;12.70;78.30;;;;;;4390521;32;42023;-76
2022/04/18 09:03:36;;;;;;;;;;;12.70;77.50;;;;;;4390588;32;43709;-76
2022/04/18 09:06:08;;;;;;;;;;;12.70;78.30;;;;;;4390547;32;45392;-75
2022/04/18 09:08:46;;;;;;;;;;;12.70;76.40;;;;;;4390431;32;45826;-76
2022/04/18 09:11:40;;;;;;;;;;;12.70;77.20;;;;;;4391699;32;45854;-76
2022/04/18 09:14:12;;;;;;;;;;;12.70;76.30;;;;;;4388339;32;45600;-76
2022/04/18 09:16:40;;;;;;;;;;;12.80;76.40;;;;;;4390722;32;44954;-76
2022/04/18 09:19:15;;;;;;;;;;;12.80;77.00;;;;;;4391946;32;42826;-76
2022/04/18 09:21:59;;;;;;;;;;;12.80;77.40;;;;;;4391553;32;43894;-76
2022/04/18 09:24:32;;;;;;;;;;;12.80;77.90;;;;;;4390073;32;44561;-76
2022/04/18 09:27:06;;;;;;;;;;;12.80;77.10;;;;;;4390084;32;43014;-79
2022/04/18 09:29:39;;;;;;;;;;;12.80;77.50;;;;;;4391001;32;42784;-83
2022/04/18 09:32:07;;;;;;;;;;;12.90;77.80;;;;;;4391564;32;44951;-82
2022/04/18 09:34:34;;;;;;;;;;;12.90;78.70;;;;;;4391402;32;42561;-82
2022/04/18 09:37:21;;;;;;;;;;;12.90;77.30;;;;;;4391051;32;42755;-82
2022/04/18 09:39:51;;;;;;;;;;;12.90;77.10;;;;;;4390335;32;42693;-82
2022/04/18 09:42:20;;;;;;;;;;;12.90;76.30;;;;;;4391493;32;43228;-82
2022/04/18 09:44:47;;;;;;;;;;;12.90;77.50;;;;;;4389974;32;44161;-82
2022/04/18 09:47:16;;;;;;;;;;;12.90;77.70;;;;;;4390289;32;43189;-82
2022/04/18 09:49:43;;;;;;;;;;;13.00;78.00;;;;;;4390956;32;45192;-82
2022/04/18 09:52:11;;;;;;;;;;;13.00;76.90;;;;;;4389833;32;42943;-73
2022/04/18 09:54:56;;;;;;;;;;;13.00;76.60;;;;;;4389419;32;42794;-77
2022/04/18 09:57:27;;;;;;;;;;;13.00;77.10;;;;;;4389732;32;43361;-78
2022/04/18 09:59:58;;;;;;;;;;;13.00;77.80;;;;;;4390623;32;43660;-79
2022/04/18 10:02:25;;;;;;;;;;;13.00;77.20;;;;;;4389703;32;44992;-77
2022/04/18 10:04:53;;;;;;;;;;;13.10;77.00;;;;;;4390068;32;43895;-77
2022/04/18 10:07:20;;;;;;;;;;;13.10;76.70;;;;;;4390806;32;43315;-77
2022/04/18 10:09:47;;;;;;;;;;;13.10;76.60;;;;;;4390979;32;45646;-76
2022/04/18 10:12:15;;;;;;;;;;;13.20;74.80;;;;;;4390755;32;43202;-76
2022/04/18 10:14:43;;;;;;;;;;;13.20;76.50;;;;;;4388905;32;43464;-77
2022/04/18 10:17:17;;;;;;;;;;;13.20;76.50;;;;;;4390368;32;43363;-79
2022/04/18 10:19:48;;;;;;;;;;;13.30;76.80;;;;;;4390660;32;43591;-75
2022/04/18 10:22:27;;;;;;;;;;;13.30;75.00;;;;;;4390143;32;44106;-75
2022/04/18 10:25:04;;;;;;;;;;;13.30;74.50;;;;;;4390179;32;42386;-76
2022/04/18 10:27:34;;;;;;;;;;;13.40;75.90;;;;;;4389487;32;42218;-74
2022/04/18 10:30:01;;;;;;;;;;;13.40;75.30;;;;;;4389980;32;20000;-75
2022/04/18 10:32:29;;;;;;;;;;;13.40;75.50;;;;;;4390360;32;43257;-73
2022/04/18 10:34:57;;;;;;;;;;;13.40;74.10;;;;;;4390472;32;44314;-77
2022/04/18 10:37:24;;;;;;;;;;;13.50;74.60;;;;;;4389255;32;44085;-76
2022/04/18 10:39:56;;;;;;;;;;;13.50;74.50;;;;;;4390542;32;43731;-76
2022/04/18 10:42:29;;;;;;;;;;;13.50;75.10;;;;;;4390426;32;45219;-76
2022/04/18 10:45:07;;;;;;;;;;;13.50;76.40;;;;;;4390041;32;43558;-77
2022/04/18 10:47:53;;;;;;;;;;;13.50;77.50;;;;;;4389910;32;42484;-73
2022/04/18 10:50:20;;;;;;;;;;;13.60;76.40;;;;;;4390256;32;43066;-73
2022/04/18 10:53:06;;;;;;;;;;;13.60;77.10;;;;;;4390325;32;44888;-78
2022/04/18 10:55:33;;;;;;;;;;;13.70;76.90;;;;;;4390192;32;43698;-74
2022/04/18 10:58:13;;;;;;;;;;;13.70;78.40;;;;;;4390439;32;43201;-74
2022/04/18 11:00:51;;;;;;;;;;;13.70;78.80;;;;;;4390281;32;19996;-75
2022/04/18 11:03:37;;;;;;;;;;;13.70;79.20;;;;;;4401349;32;43964;-75
2022/04/18 11:06:16;;;;;;;;;;;13.70;79.40;;;;;;4404742;32;43566;-75
2022/04/18 11:09:03;;;;;;;;;;;13.80;76.60;;;;;;4391819;32;46091;-76
2022/04/18 11:11:36;;;;;;;;;;;13.80;76.60;;;;;;4405140;32;43623;-76
2022/04/18 11:14:17;;;;;;;;;;;13.80;78.70;;;;;;4404957;32;43533;-76
2022/04/18 11:16:44;;;;;;;;;;;13.80;77.70;;;;;;4405543;32;43880;-76
2022/04/18 11:19:14;;;;;;;;;;;13.80;76.60;;;;;;4405430;32;43964;-75
2022/04/18 11:21:57;;;;;;;;;;;13.80;76.70;;;;;;4405295;32;43939;-74
2022/04/18 11:25:00;;;;;;;;;;;13.90;77.00;;;;;;4404602;32;42492;-75
2022/04/18 11:27:27;;;;;;;;;;;13.90;77.00;;;;;;4328469;33;43850;-75
2022/04/18 11:29:55;;;;;;;;;;;13.90;77.60;;;;;;4389737;32;44231;-74
2022/04/18 11:32:24;;;;;;;;;;;14.00;77.30;;;;;;4405544;32;20041;-75
2022/04/18 11:34:52;;;;;;;;;;;14.00;75.90;;;;;;4391361;32;43293;-75
2022/04/18 11:37:23;;;;;;;;;;;14.00;77.80;;;;;;4404641;32;42709;-74
2022/04/18 11:39:51;;;;;;;;;;;14.00;78.20;;;;;;4404803;32;44669;-74
2022/04/18 11:42:19;;;;;;;;;;;14.00;79.00;;;;;;4404324;32;43544;-74
2022/04/18 11:44:47;;;;;;;;;;;14.00;78.50;;;;;;4405185;32;43671;-75
2022/04/18 11:47:15;;;;;;;;;;;14.00;78.40;;;;;;4404297;32;43846;-75
2022/04/18 11:49:45;;;;;;;;;;;14.00;77.10;;;;;;4391007;32;43667;-75
2022/04/18 11:52:25;;;;;;;;;;;14.10;77.60;;;;;;4404656;32;42718;-75
2022/04/18 11:54:52;;;;;;;;;;;14.10;78.70;;;;;;4404780;32;43230;-74
2022/04/18 11:57:20;;;;;;;;;;;14.10;78.50;;;;;;4391204;32;43849;-73
2022/04/18 11:59:47;;;;;;;;;;;14.10;77.20;;;;;;4404996;32;43644;-75
2022/04/18 12:08:06;;;;;;;;;;;14.20;78.00;;;;;;4327964;33;43880;-75
2022/04/18 12:10:35;;;;;;;;;;;14.20;77.80;;;;;;4327772;33;42324;-74
2022/04/18 12:13:06;;;;;;;;;;;14.20;75.70;;;;;;4365622;32;42977;-75
2022/04/18 12:15:34;;;;;;;;;;;14.30;77.40;;;;;;4406479;32;43585;-75
2022/04/18 12:18:10;;;;;;;;;;;14.30;76.80;;;;;;4394307;32;42520;-74
2022/04/18 12:20:48;;;;;;;;;;;14.30;75.20;;;;;;4407636;32;45107;-75
2022/04/18 12:23:19;;;;;;;;;;;14.40;74.70;;;;;;4407937;32;43021;-75
2022/04/18 12:25:47;;;;;;;;;;;14.50;75.70;;;;;;4393776;32;43645;-75
2022/04/18 12:28:15;;;;;;;;;;;14.50;77.20;;;;;;4393666;32;43460;-74
2022/04/18 12:30:43;;;;;;;;;;;14.50;76.00;;;;;;4407824;32;43166;-74
2022/04/18 12:33:11;;;;;;;;;;;14.50;75.70;;;;;;4393457;32;44854;-75
2022/04/18 12:35:42;;;;;;;;;;;14.60;75.80;;;;;;4407579;32;43954;-74
2022/04/18 12:38:10;;;;;;;;;;;14.60;74.80;;;;;;4407168;32;42177;-75
2022/04/18 12:40:41;;;;;;;;;;;14.70;73.80;;;;;;4393296;32;44865;-75
2022/04/18 12:43:13;;;;;;;;;;;14.70;74.70;;;;;;4407847;32;43652;-75
2022/04/18 12:46:00;;;;;;;;;;;14.80;73.90;;;;;;4407501;32;43682;-74
2022/04/18 12:48:28;;;;;;;;;;;14.80;74.20;;;;;;4407538;32;43627;-74
2022/04/18 12:50:57;;;;;;;;;;;14.90;72.90;;;;;;4407033;32;43659;-74
2022/04/18 12:53:43;;;;;;;;;;;15.00;73.20;;;;;;4407298;32;43847;-74
2022/04/18 12:56:10;;;;;;;;;;;15.00;73.20;;;;;;4407157;32;43565;-74
2022/04/18 12:58:41;;;;;;;;;;;15.00;74.70;;;;;;4406685;32;43584;-74
2022/04/18 13:01:08;;;;;;;;;;;15.00;73.80;;;;;;4407002;32;44224;-75
2022/04/18 13:03:44;;;;;;;;;;;15.00;76.00;;;;;;4406973;32;43075;-75
2022/04/18 13:06:11;;;;;;;;;;;15.00;72.90;;;;;;4393613;32;45505;-75
2022/04/18 13:08:39;;;;;;;;;;;15.00;75.20;;;;;;4407097;32;43617;-74
2022/04/18 13:11:07;;;;;;;;;;;15.10;74.60;;;;;;4406841;32;43148;-75
2022/04/18 13:13:34;;;;;;;;;;;15.10;74.40;;;;;;4407139;32;43166;-75
2022/04/18 13:16:21;;;;;;;;;;;15.10;76.10;;;;;;4392669;32;42907;-75
2022/04/18 13:19:02;;;;;;;;;;;15.10;76.90;;;;;;4407080;32;42980;-75
2022/04/18 13:21:30;;;;;;;;;;;15.10;76.10;;;;;;4406587;32;44407;-75
2022/04/18 13:23:58;;;;;;;;;;;15.10;76.20;;;;;;4393525;32;43852;-75
2022/04/18 13:26:28;;;;;;;;;;;15.20;77.80;;;;;;4405936;32;43946;-75
2022/04/18 13:28:55;;;;;;;;;;;15.10;77.40;;;;;;4406642;32;43245;-74
2022/04/18 13:31:23;;;;;;;;;;;15.20;76.90;;;;;;4393210;32;44227;-75
2022/04/18 13:33:51;;;;;;;;;;;15.20;73.60;;;;;;4392912;32;44080;-75
2022/04/18 13:36:33;;;;;;;;;;;15.20;73.40;;;;;;4406397;32;42141;-75
2022/04/18 13:39:01;;;;;;;;;;;15.30;73.50;;;;;;4406873;32;43667;-75
2022/04/18 13:41:29;;;;;;;;;;;15.30;73.80;;;;;;4406533;32;44014;-74
2022/04/18 13:43:56;;;;;;;;;;;15.40;75.60;;;;;;4393078;32;43706;-75
2022/04/18 13:46:23;;;;;;;;;;;15.40;77.90;;;;;;4406830;32;43054;-75
2022/04/18 13:48:50;;;;;;;;;;;15.50;75.30;;;;;;4392760;32;43050;-75
2022/04/18 13:51:24;;;;;;;;;;;15.50;75.20;;;;;;4406440;32;43491;-75
2022/04/18 13:53:52;;;;;;;;;;;15.50;76.50;;;;;;4406413;32;42918;-74
2022/04/18 13:56:20;;;;;;;;;;;15.50;76.40;;;;;;4392751;32;44073;-75
2022/04/18 13:58:47;;;;;;;;;;;15.50;74.90;;;;;;4406374;32;43256;-75
2022/04/18 14:01:14;;;;;;;;;;;15.50;76.40;;;;;;4405906;32;43925;-75
2022/04/18 14:03:42;;;;;;;;;;;15.50;75.50;;;;;;4406259;32;43070;-75
2022/04/18 14:06:09;;;;;;;;;;;15.60;74.20;;;;;;4406022;32;45593;-75
2022/04/18 14:08:37;;;;;;;;;;;15.60;74.30;;;;;;4392198;32;43647;-74
2022/04/18 14:11:05;;;;;;;;;;;15.70;72.30;;;;;;4406464;32;44237;-74
2022/04/18 14:13:32;;;;;;;;;;;15.80;71.30;;;;;;4406489;32;43909;-74
2022/04/18 14:21:34;;;;;;;;;;;15.90;72.50;;;;;;4406361;32;44306;-74
2022/04/18 14:24:01;;;;;;;;;;;16.00;72.00;;;;;;4406257;32;42405;-75
2022/04/18 14:26:28;;;;;;;;;;;16.00;73.70;;;;;;4392441;32;43145;-75
2022/04/18 14:28:58;;;;;;;;;;;16.00;76.70;;;;;;4406030;32;43941;-75
2022/04/18 14:31:25;;;;;;;;;;;16.00;73.60;;;;;;4405824;32;43542;-75
2022/04/18 14:33:52;;;;;;;;;;;16.10;72.50;;;;;;4406185;32;44339;-74
2022/04/18 14:36:20;;;;;;;;;;;16.10;71.80;;;;;;4393326;32;20004;-75
2022/04/18 14:38:47;;;;;;;;;;;16.20;73.40;;;;;;4391956;32;42365;-75
2022/04/18 14:41:14;;;;;;;;;;;16.20;72.70;;;;;;4405729;32;43008;-75
2022/04/18 14:43:41;;;;;;;;;;;16.30;71.80;;;;;;4392530;32;43940;-75
2022/04/18 14:46:08;;;;;;;;;;;16.30;70.10;;;;;;4406027;32;44178;-75
2022/04/18 14:48:35;;;;;;;;;;;16.40;69.40;;;;;;4405732;32;43193;-75
2022/04/18 14:51:02;;;;;;;;;;;16.40;69.60;;;;;;4392425;32;43494;-75
2022/04/18 14:53:29;;;;;;;;;;;16.40;70.40;;;;;;4405419;32;44065;-74
2022/04/18 14:55:57;;;;;;;;;;;16.40;71.80;;;;;;4405426;32;42982;-74
2022/04/18 14:58:24;;;;;;;;;;;16.50;71.00;;;;;;4392199;32;43209;-75