Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;10.90;2.28;;;7.70;85.70;;;;;;4976046;28;20034;-90
2022/01/17 00:02:51;;;;;;;13.07;2.40;;;7.70;85.70;;;;;;4975364;28;20022;-90
2022/01/17 00:05:17;;;;;;;17.77;2.70;;;7.70;85.30;;;;;;4976129;28;20018;-91
2022/01/17 00:07:43;;;;;;;6.75;1.75;;;7.70;85.00;;;;;;4978346;28;20464;-90
2022/01/17 00:10:10;;;;;;;9.52;1.90;;;7.70;84.90;;;;;;4995106;28;20065;-90
2022/01/17 00:12:43;;;;;;;9.32;2.92;;;7.70;84.70;;;;;;4975309;28;20419;-90
2022/01/17 00:15:16;;;;;;;12.27;2.83;;;7.70;84.30;;;;;;4995125;28;20034;-90
2022/01/17 00:17:44;;;;;;;9.65;1.83;;;7.70;84.90;;;;;;4964813;28;20042;-88
2022/01/17 00:20:14;;;;;;;7.97;2.05;;;7.70;84.30;;;;;;5011557;28;20464;-89
2022/01/17 00:22:40;;;;;;;10.60;1.98;;;7.70;84.10;;;;;;4962976;28;20037;-88
2022/01/17 00:25:07;;;;;;;9.88;1.77;;;7.70;84.10;;;;;;4961919;28;20052;-88
2022/01/17 00:27:33;;;;;;;9.25;2.38;;;7.70;83.70;;;;;;4977099;28;20103;-89
2022/01/17 00:30:02;;;;;;;8.73;2.03;;;7.60;83.50;;;;;;4994239;28;20022;-88
2022/01/17 00:32:28;;;;;;;8.75;1.45;;;7.70;83.40;;;;;;4994372;28;20459;-89
2022/01/17 00:34:53;;;;;;;8.98;2.38;;;7.60;83.20;;;;;;4978361;28;20030;-89
2022/01/17 00:37:19;;;;;;;9.60;1.50;;;7.60;83.20;;;;;;4977898;28;20022;-89
2022/01/17 00:39:45;;;;;;;12.18;3.17;;;7.70;83.50;;;;;;4977595;28;20044;-88
2022/01/17 00:42:10;;;;;;;12.27;2.03;;;7.60;82.90;;;;;;4978503;28;20030;-90
2022/01/17 00:44:36;;;;;;;13.23;1.95;;;7.60;83.00;;;;;;4978433;28;20030;-91
2022/01/17 00:47:02;;;;;;;7.45;1.80;;;7.60;82.70;;;;;;4978552;28;20045;-91
2022/01/17 00:49:27;;;;;;;10.32;3.03;;;7.60;82.80;;;;;;4978365;28;20040;-91
2022/01/17 00:51:53;;;;;;;11.57;1.90;;;7.60;83.00;;;;;;4978407;28;20022;-90
2022/01/17 00:54:19;;;;;;;7.95;1.67;;;7.60;82.70;;;;;;4962456;28;20037;-90
2022/01/17 00:56:45;;;;;;;16.15;2.92;;;7.60;82.50;;;;;;4980175;28;20030;-90
2022/01/17 00:59:11;;;;;;;10.85;2.33;;;7.60;82.40;;;;;;4982117;28;20076;-90
2022/01/17 01:01:37;;;;;;;9.38;2.17;;;7.70;82.60;;;;;;4982038;28;20072;-91
2022/01/17 01:04:03;;;;;;;9.05;1.90;;;7.70;82.70;;;;;;4982456;28;20022;-90
2022/01/17 01:06:30;;;;;;;18.13;2.65;;;7.70;82.60;;;;;;4966313;28;20029;-90
2022/01/17 01:08:56;;;;;;;8.43;1.92;;;7.70;82.40;;;;;;4982604;28;20079;-91
2022/01/17 01:11:22;;;;;;;15.90;3.80;;;7.70;82.70;;;;;;4998118;28;20117;-91
2022/01/17 01:13:48;;;;;;;12.57;3.70;;;7.60;82.60;;;;;;4982309;28;20118;-90
2022/01/17 01:19:06;;;;;;;14.65;3.42;;;7.60;82.80;;;;;;5015910;28;20100;-91
2022/01/17 01:29:46;;;;;;;10.40;2.60;;;7.60;83.40;;;;;;5001357;28;20041;-91
2022/01/17 01:32:13;;;;;;;14.23;3.13;;;7.60;83.50;;;;;;4981715;28;20022;-89
2022/01/17 01:34:44;;;;;;;14.55;3.47;;;7.60;83.30;;;;;;4981591;28;20033;-88
2022/01/17 01:37:11;;;;;;;14.48;3.30;;;7.60;83.20;;;;;;4981594;28;20103;-89
2022/01/17 01:39:38;;;;;;;14.07;3.53;;;7.60;83.30;;;;;;4996963;28;20044;-88
2022/01/17 01:42:04;;;;;;;18.08;3.25;;;7.50;83.10;;;;;;4996268;28;20026;-88
2022/01/17 01:44:31;;;;;;;17.50;3.25;;;7.60;83.00;;;;;;4981304;28;20030;-89
2022/01/17 01:46:58;;;;;;;14.10;2.50;;;7.60;82.90;;;;;;4980182;28;20022;-90
2022/01/17 01:49:24;;;;;;;11.20;2.55;;;7.60;83.00;;;;;;5015112;28;20515;-91
2022/01/17 01:51:50;;;;;;;12.75;2.42;;;7.60;82.80;;;;;;4971540;28;20069;-90
2022/01/17 01:54:16;;;;;;;11.85;2.72;;;7.60;82.50;;;;;;4984568;28;20042;-90
2022/01/17 01:56:45;;;;;;;14.40;2.70;;;7.50;82.30;;;;;;4997773;28;20382;-90
2022/01/17 01:59:11;;;;;;;15.35;3.20;;;7.50;82.00;;;;;;4997675;28;20026;-90
2022/01/17 02:01:37;;;;;;;13.35;3.08;;;7.50;81.60;;;;;;4980849;28;20026;-91
2022/01/17 02:04:04;;;;;;;15.38;2.05;;;7.50;81.60;;;;;;4981070;28;20404;-90
2022/01/17 02:06:32;;;;;;;12.05;2.75;;;7.50;81.70;;;;;;4996132;28;20023;-91
2022/01/17 02:08:58;;;;;;;11.13;2.60;;;7.50;81.50;;;;;;4996253;28;20128;-91
2022/01/17 02:11:25;;;;;;;14.60;2.40;;;7.50;81.10;;;;;;4980515;28;20033;-91
2022/01/17 02:13:51;;;;;;;13.05;2.20;;;7.50;81.30;;;;;;4981074;28;20032;-90
2022/01/17 02:16:17;;;;;;;15.32;2.70;;;7.50;81.00;;;;;;4981130;28;20221;-90
2022/01/17 02:18:44;;;;;;;14.07;2.28;;;7.50;80.00;;;;;;4981132;28;20480;-91
2022/01/17 02:23:50;;;;;;;14.20;2.60;;;7.50;80.10;;;;;;5014881;28;20030;-91
2022/01/17 02:26:17;;;;;;;13.40;2.03;;;7.50;80.00;;;;;;4997610;28;20037;-90
2022/01/17 02:28:51;;;;;;;16.30;2.20;;;7.40;79.80;;;;;;4997821;28;20113;-92
2022/01/17 02:31:17;;;;;;;10.88;2.10;;;7.40;79.50;;;;;;4996795;28;20029;-91
2022/01/17 02:33:43;;;;;;;12.73;2.00;;;7.40;79.60;;;;;;4997035;28;20034;-91
2022/01/17 02:36:11;;;;;;;11.98;2.38;;;7.40;80.00;;;;;;4997221;28;20025;-91
2022/01/17 02:38:40;;;;;;;12.57;1.80;;;7.40;79.50;;;;;;4980957;28;20377;-90
2022/01/17 02:41:06;;;;;;;14.10;2.08;;;7.40;79.70;;;;;;4996253;28;20401;-90
2022/01/17 02:43:32;;;;;;;12.18;1.70;;;7.40;79.60;;;;;;4979931;28;20153;-90
2022/01/17 02:48:36;;;;;;;15.60;3.50;;;7.40;79.20;;;;;;5013765;28;20034;-90
2022/01/17 02:51:02;;;;;;;18.33;1.92;;;7.40;79.40;;;;;;4996206;28;20054;-90
2022/01/17 02:53:28;;;;;;;10.25;2.72;;;7.40;79.70;;;;;;4980359;28;20037;-90
2022/01/17 02:56:06;;;;;;;17.50;2.30;;;7.40;79.20;;;;;;4979983;28;20018;-89
2022/01/17 02:58:34;;;;;;;12.38;2.05;;;7.40;79.20;;;;;;4980304;28;20033;-90
2022/01/17 03:01:06;;;;;;;11.50;1.83;;;7.40;78.90;;;;;;4979588;28;20045;-91
2022/01/17 03:03:33;;;;;;;11.90;2.20;;;7.40;78.60;;;;;;4996308;28;20037;-89
2022/01/17 03:05:59;;;;;;;10.15;1.70;;;7.30;78.90;;;;;;4979948;28;20108;-90
2022/01/17 03:08:28;;;;;;;14.07;2.53;;;7.40;78.90;;;;;;4996074;28;20441;-90
2022/01/17 03:10:54;;;;;;;11.93;2.17;;;7.40;78.50;;;;;;4996358;28;20065;-92
2022/01/17 03:13:30;;;;;;;11.57;2.55;;;7.40;78.00;;;;;;4980110;28;20038;-91
2022/01/17 03:15:59;;;;;;;14.27;2.15;;;7.40;78.30;;;;;;4995980;28;20079;-90
2022/01/17 03:18:42;;;;;;;9.98;2.03;;;7.40;78.20;;;;;;4996253;28;20034;-90
2022/01/17 03:21:09;;;;;;;14.18;2.17;;;7.30;78.20;;;;;;5011031;28;20050;-91
2022/01/17 03:23:36;;;;;;;10.50;1.75;;;7.30;78.30;;;;;;4979195;28;20347;-90
2022/01/17 03:26:03;;;;;;;11.52;2.17;;;7.30;78.50;;;;;;4979374;28;20084;-90
2022/01/17 03:28:30;;;;;;;7.78;2.10;;;7.30;78.40;;;;;;4961535;28;20057;-90
2022/01/17 03:30:56;;;;;;;13.27;1.80;;;7.30;78.50;;;;;;4961914;28;20030;-90
2022/01/17 03:33:22;;;;;;;10.88;2.97;;;7.30;78.60;;;;;;4963531;28;20042;-90
2022/01/17 03:35:48;;;;;;;13.32;1.80;;;7.20;78.60;;;;;;4995286;28;20607;-90
2022/01/17 03:38:17;;;;;;;15.05;2.25;;;7.20;78.70;;;;;;4963413;28;20080;-90
2022/01/17 03:40:46;;;;;;;15.68;2.28;;;7.10;78.60;;;;;;4995491;28;20030;-90
2022/01/17 03:43:12;;;;;;;14.73;3.03;;;7.10;78.90;;;;;;4979343;28;20396;-90
2022/01/17 03:45:38;;;;;;;14.70;3.15;;;7.10;79.00;;;;;;4975034;28;20037;-90
2022/01/17 03:48:04;;;;;;;10.93;2.47;;;7.00;79.20;;;;;;4991471;28;20037;-90
2022/01/17 03:50:30;;;;;;;13.00;1.73;;;7.00;79.40;;;;;;4996254;28;20033;-90
2022/01/17 03:52:56;;;;;;;8.82;1.48;;;7.00;79.60;;;;;;4995348;28;20044;-91
2022/01/17 03:55:23;;;;;;;13.77;2.85;;;7.00;79.60;;;;;;4995198;28;20083;-90
2022/01/17 03:57:50;;;;;;;12.68;2.08;;;6.90;79.60;;;;;;4978874;28;20034;-90
2022/01/17 04:00:22;;;;;;;10.93;1.88;;;6.90;79.50;;;;;;4995262;28;20033;-90
2022/01/17 04:02:48;;;;;;;;;;;6.90;79.80;;;;;;4995008;28;20499;-91
2022/01/17 04:05:14;;;;;;;12.77;1.70;;;6.90;79.80;;;;;;4994848;28;19905;-90
2022/01/17 04:07:39;;;;;;;10.82;1.92;;;6.80;80.00;;;;;;5012500;28;20038;-90
2022/01/17 04:10:05;;;;;;;12.63;1.85;;;6.80;80.20;;;;;;4978833;28;20025;-90
2022/01/17 04:12:31;;;;;;;15.68;2.20;;;6.80;80.40;;;;;;4978876;28;20022;-90
2022/01/17 04:14:57;;;;;;;15.52;1.95;;;6.80;80.50;;;;;;4979115;28;20033;-91
2022/01/17 04:17:30;;;;;;;11.27;1.92;;;6.70;80.50;;;;;;4978386;28;20397;-90
2022/01/17 04:20:06;;;;;;;11.93;2.08;;;6.70;80.70;;;;;;4979696;28;20141;-89
2022/01/17 04:22:36;;;;;;;10.05;2.42;;;6.70;80.80;;;;;;4994803;28;20018;-90
2022/01/17 04:25:04;;;;;;;8.18;1.52;;;6.70;80.90;;;;;;4979285;28;20033;-90
2022/01/17 04:27:30;;;;;;;16.83;2.63;;;6.70;80.90;;;;;;4994948;28;20022;-89
2022/01/17 04:29:56;;;;;;;8.05;1.52;;;6.70;81.60;;;;;;4994528;28;20026;-90
2022/01/17 04:32:22;;;;;;;14.43;2.00;;;6.70;81.20;;;;;;4976005;28;20057;-90
2022/01/17 04:34:47;;;;;;;14.68;2.00;;;6.70;81.20;;;;;;4993905;28;20025;-90
2022/01/17 04:37:13;;;;;;;15.10;2.72;;;6.60;81.20;;;;;;4977107;28;20041;-90
2022/01/17 04:39:39;;;;;;;13.43;2.47;;;6.60;81.20;;;;;;4978227;28;20038;-88
2022/01/17 04:42:11;;;;;;;15.07;2.63;;;6.60;81.40;;;;;;4996047;28;20021;-89
2022/01/17 04:47:22;;;;;;;12.05;2.17;;;6.60;81.50;;;;;;5012713;28;19929;-89
2022/01/17 04:49:48;;;;;;;10.82;2.67;;;6.50;81.70;;;;;;4994694;28;20481;-88
2022/01/17 04:52:14;;;;;;;16.20;2.17;;;6.60;82.00;;;;;;4979434;28;20033;-89
2022/01/17 04:54:45;;;;;;;15.18;1.85;;;6.50;82.00;;;;;;4979104;28;20030;-88
2022/01/17 04:57:12;;;;;;;9.48;1.70;;;6.60;82.30;;;;;;4979125;28;20034;-90
2022/01/17 04:59:41;;;;;;;13.30;2.42;;;6.60;82.40;;;;;;4979065;28;20029;-89
2022/01/17 05:02:07;;;;;;;13.27;2.17;;;6.60;82.50;;;;;;4979110;28;20076;-88
2022/01/17 05:04:33;;;;;;;12.93;1.98;;;6.50;82.60;;;;;;4978410;28;20026;-88
2022/01/17 05:06:58;;;;;;;13.48;2.20;;;6.50;82.80;;;;;;4995263;28;20018;-88
2022/01/17 05:09:24;;;;;;;11.88;2.03;;;6.50;83.00;;;;;;5010873;28;20018;-90
2022/01/17 05:11:50;;;;;;;10.82;1.98;;;6.60;83.40;;;;;;4961763;28;20029;-91
2022/01/17 05:14:16;;;;;;;14.15;2.17;;;6.60;83.40;;;;;;4977430;28;20030;-90
2022/01/17 05:16:48;;;;;;;12.02;2.33;;;6.60;83.50;;;;;;4976813;28;20090;-89
2022/01/17 05:22:00;;;;;;;12.32;1.95;;;6.50;83.90;;;;;;4996705;28;20480;-90
2022/01/17 05:24:26;;;;;;;13.07;2.80;;;6.50;84.00;;;;;;4993594;28;20121;-89
2022/01/17 05:26:51;;;;;;;16.05;2.60;;;6.50;84.10;;;;;;4976727;28;20548;-89
2022/01/17 05:29:17;;;;;;;12.68;3.42;;;6.50;84.30;;;;;;4978682;28;20041;-89
2022/01/17 05:31:43;;;;;;;15.40;2.28;;;6.50;84.50;;;;;;4977269;28;20024;-89
2022/01/17 05:34:09;;;;;;;11.48;2.75;;;6.50;85.20;;;;;;4978138;28;20030;-90
2022/01/17 05:36:35;;;;;;;15.13;3.33;;;6.50;84.60;;;;;;4984631;28;20037;-89
2022/01/17 05:39:00;;;;;;;15.23;2.58;;;6.50;84.70;;;;;;4980977;28;20057;-90
2022/01/17 05:41:26;;;;;;;13.18;2.25;;;6.50;84.80;;;;;;4959713;28;20026;-90
2022/01/17 05:43:51;;;;;;;10.18;2.25;;;6.50;84.80;;;;;;4959654;28;20033;-90
2022/01/17 05:46:17;;;;;;;13.40;2.20;;;6.50;84.80;;;;;;4980692;28;20030;-90
2022/01/17 05:48:43;;;;;;;11.73;2.95;;;6.50;85.00;;;;;;4980895;28;20129;-90
2022/01/17 05:51:09;;;;;;;10.57;2.42;;;6.40;85.10;;;;;;4980703;28;20021;-90
2022/01/17 05:53:34;;;;;;;10.20;2.42;;;6.40;85.20;;;;;;4980877;28;20030;-90
2022/01/17 05:56:00;;;;;;;16.00;2.78;;;6.40;85.50;;;;;;4980370;28;20136;-91
2022/01/17 05:58:26;;;;;;;13.20;2.55;;;6.40;85.60;;;;;;4977477;28;20072;-91
2022/01/17 06:00:52;;;;;;;20.52;3.28;;;6.40;85.70;;;;;;4977809;28;20061;-90
2022/01/17 06:03:18;;;;;;;12.25;2.47;;;6.40;85.70;;;;;;4982036;28;20493;-90
2022/01/17 06:05:44;;;;;;;13.85;2.80;;;6.40;86.00;;;;;;4963181;28;20034;-90
2022/01/17 06:08:10;;;;;;;11.65;2.83;;;6.40;86.10;;;;;;4948547;28;20032;-91
2022/01/17 06:10:35;;;;;;;14.80;3.90;;;6.40;86.80;;;;;;4968892;28;20038;-91
2022/01/17 06:13:01;;;;;;;9.80;2.63;;;6.40;86.40;;;;;;4980355;28;20101;-91
2022/01/17 06:15:27;;;;;;;16.15;3.88;;;6.40;86.40;;;;;;4969273;28;20048;-91
2022/01/17 06:17:53;;;;;;;13.55;3.22;;;6.40;86.60;;;;;;4982402;28;20022;-90
2022/01/17 06:20:19;;;;;;;17.25;3.92;;;6.40;86.60;;;;;;5013151;28;20046;-90
2022/01/17 06:22:45;;;;;;;17.67;3.70;;;6.40;86.90;;;;;;4999043;28;20025;-90
2022/01/17 06:25:11;;;;;;;11.45;3.33;;;6.40;86.90;;;;;;4967094;28;20030;-90
2022/01/17 06:27:37;;;;;;;17.45;4.13;;;6.40;87.00;;;;;;4983348;28;20045;-91
2022/01/17 06:30:05;;;;;;;17.25;4.50;;;6.40;87.00;;;;;;4981111;28;20030;-91
2022/01/17 06:32:31;;;;;;;18.17;4.80;;;6.40;87.20;;;;;;4999104;28;20080;-91
2022/01/17 06:34:57;;;;;;;27.65;6.82;;;6.40;87.40;;;;;;4983243;28;20485;-90
2022/01/17 06:37:24;;;;;;;16.98;5.28;;;6.40;87.60;;;;;;4999338;28;20492;-90
2022/01/17 06:39:51;;;;;;;20.85;5.85;;;6.40;87.80;;;;;;5016798;28;20136;-90
2022/01/17 06:42:17;;;;;;;17.92;5.35;;;6.40;88.00;;;;;;4983634;28;20486;-91
2022/01/17 06:44:42;;;;;;;16.80;5.13;;;6.30;88.10;;;;;;4982958;28;20026;-91
2022/01/17 06:47:08;;;;;;;15.57;5.78;;;6.30;88.10;;;;;;4998842;28;20030;-91
2022/01/17 06:49:34;;;;;;;18.63;6.60;;;6.30;88.30;;;;;;4989809;28;20100;-91
2022/01/17 06:52:00;;;;;;;20.02;6.07;;;6.30;88.30;;;;;;5001911;28;20021;-91
2022/01/17 06:54:26;;;;;;;26.15;6.97;;;6.30;88.30;;;;;;4979255;28;20030;-91
2022/01/17 06:56:52;;;;;;;20.83;7.95;;;6.30;88.50;;;;;;4964148;28;20125;-91
2022/01/17 06:59:17;;;;;;;17.83;6.97;;;6.30;88.50;;;;;;4965013;28;20034;-90
2022/01/17 07:01:43;;;;;;;17.83;6.90;;;6.30;88.60;;;;;;4982259;28;20018;-90
2022/01/17 07:04:10;;;;;;;19.77;8.45;;;6.40;88.70;;;;;;4966267;28;20022;-91
2022/01/17 07:06:38;;;;;;;17.88;8.32;;;6.40;88.80;;;;;;4998395;28;20026;-90
2022/01/17 07:09:05;;;;;;;20.42;8.80;;;6.40;89.10;;;;;;4982613;28;20125;-91
2022/01/17 07:11:38;;;;;;;25.05;10.25;;;6.40;89.20;;;;;;4981582;28;20050;-91
2022/01/17 07:14:09;;;;;;;21.50;10.05;;;6.40;89.30;;;;;;4999338;28;20029;-91
2022/01/17 07:16:36;;;;;;;26.40;11.98;;;6.40;89.20;;;;;;4982934;28;20018;-90
2022/01/17 07:19:02;;;;;;;27.98;13.05;;;6.50;89.30;;;;;;4993729;28;20044;-90
2022/01/17 07:21:28;;;;;;;29.67;11.93;;;6.50;89.30;;;;;;4983592;28;20037;-90
2022/01/17 07:23:54;;;;;;;23.48;13.10;;;6.50;89.40;;;;;;4982495;28;20030;-91
2022/01/17 07:26:20;;;;;;;24.23;12.43;;;6.50;89.40;;;;;;4982341;28;20022;-91
2022/01/17 07:28:46;;;;;;;30.67;13.02;;;6.50;89.30;;;;;;5013169;28;20104;-90
2022/01/17 07:31:12;;;;;;;25.83;12.93;;;6.50;89.40;;;;;;5017173;28;20489;-89
2022/01/17 07:33:38;;;;;;;29.27;13.82;;;6.60;89.50;;;;;;4988918;28;20032;-90
2022/01/17 07:36:07;;;;;;;29.38;13.32;;;6.50;89.50;;;;;;4962797;28;20032;-90
2022/01/17 07:38:34;;;;;;;28.25;14.20;;;6.50;89.50;;;;;;4978884;28;20030;-90
2022/01/17 07:41:00;;;;;;;27.08;13.50;;;6.50;89.50;;;;;;4994771;28;20124;-90
2022/01/17 07:43:26;;;;;;;27.27;13.57;;;6.60;89.60;;;;;;5012678;28;20477;-90
2022/01/17 07:46:06;;;;;;;26.85;14.75;;;6.60;90.00;;;;;;4978343;28;20025;-90
2022/01/17 07:51:19;;;;;;;23.15;12.98;;;6.70;89.50;;;;;;4987551;28;20052;-90
2022/01/17 07:53:45;;;;;;;23.88;13.43;;;6.70;89.40;;;;;;4962276;28;20046;-90
2022/01/17 07:56:10;;;;;;;31.73;13.93;;;6.70;89.40;;;;;;4978669;28;20080;-90
2022/01/17 07:58:41;;;;;;;28.33;15.48;;;6.70;89.40;;;;;;4963125;28;20038;-90
2022/01/17 08:01:06;;;;;;;24.33;13.40;;;6.70;89.40;;;;;;4977563;28;20096;-90
2022/01/17 08:03:33;;;;;;;28.80;13.25;;;6.80;89.30;;;;;;4994915;28;20018;-90
2022/01/17 08:05:59;;;;;;;26.75;13.52;;;6.80;89.20;;;;;;4977617;28;20084;-90
2022/01/17 08:08:25;;;;;;;20.98;13.50;;;6.80;89.20;;;;;;4983152;28;20027;-90
2022/01/17 08:10:51;;;;;;;27.23;13.80;;;6.80;89.20;;;;;;4992755;28;20029;-90
2022/01/17 08:13:18;;;;;;;23.95;12.02;;;6.80;89.20;;;;;;4982796;28;20033;-91
2022/01/17 08:15:45;;;;;;;25.60;13.38;;;6.80;89.20;;;;;;4994030;28;20492;-90
2022/01/17 08:18:11;;;;;;;26.95;13.95;;;6.80;89.20;;;;;;4995303;28;20370;-90
2022/01/17 08:20:37;;;;;;;25.63;13.32;;;6.80;89.10;;;;;;4979560;28;20053;-90
2022/01/17 08:23:03;;;;;;;24.45;13.10;;;6.80;89.10;;;;;;4978089;28;20474;-90
2022/01/17 08:25:30;;;;;;;28.98;13.02;;;6.80;89.20;;;;;;4994746;28;20059;-91
2022/01/17 08:27:56;;;;;;;34.05;14.00;;;6.80;89.20;;;;;;4994325;28;20032;-90
2022/01/17 08:30:23;;;;;;;27.73;13.15;;;6.80;89.70;;;;;;4963450;28;20026;-90
2022/01/17 08:32:50;;;;;;;29.48;13.40;;;6.80;89.70;;;;;;4995285;28;20448;-90
2022/01/17 08:35:16;;;;;;;27.25;12.32;;;6.80;89.00;;;;;;4994929;28;20034;-91
2022/01/17 08:37:42;;;;;;;23.98;12.38;;;6.80;89.10;;;;;;4962458;28;20034;-90
2022/01/17 08:40:09;;;;;;;25.40;11.38;;;6.90;89.20;;;;;;4993957;28;20432;-90
2022/01/17 08:42:37;;;;;;;23.27;10.57;;;6.90;89.10;;;;;;5004873;28;20022;-90
2022/01/17 08:45:05;;;;;;;27.80;12.13;;;6.90;89.00;;;;;;4977526;28;20030;-90
2022/01/17 08:47:31;;;;;;;24.20;10.60;;;7.00;89.00;;;;;;4993940;28;20117;-90
2022/01/17 08:49:57;;;;;;;27.15;11.55;;;7.00;89.00;;;;;;4993832;28;20022;-91
2022/01/17 08:52:22;;;;;;;28.73;11.32;;;7.00;88.90;;;;;;4961480;28;20081;-91
2022/01/17 08:54:48;;;;;;;25.15;10.70;;;7.00;88.80;;;;;;4978559;28;20034;-91
2022/01/17 08:57:14;;;;;;;26.35;10.52;;;7.00;89.00;;;;;;4978231;28;20556;-91
2022/01/17 08:59:41;;;;;;;24.85;10.27;;;7.00;89.10;;;;;;4977727;28;20479;-91
2022/01/17 09:02:07;;;;;;;22.08;9.98;;;7.00;89.00;;;;;;4977556;28;20481;-92
2022/01/17 09:04:34;;;;;;;27.17;9.80;;;7.00;89.00;;;;;;4978213;28;20022;-92
2022/01/17 09:07:03;;;;;;;21.23;8.95;;;7.00;88.90;;;;;;4978191;28;20041;-91
2022/01/17 09:09:29;;;;;;;21.65;10.23;;;7.00;88.90;;;;;;4977928;28;20025;-91
2022/01/17 09:11:54;;;;;;;25.13;9.82;;;7.10;88.90;;;;;;4976941;28;20030;-91
2022/01/17 09:14:20;;;;;;;22.83;9.15;;;7.10;88.90;;;;;;4994513;28;20054;-91
2022/01/17 09:16:46;;;;;;;18.52;9.18;;;7.10;88.80;;;;;;4994028;28;20405;-91
2022/01/17 09:19:12;;;;;;;23.98;8.88;;;7.10;88.80;;;;;;4965470;28;20029;-91
2022/01/17 09:21:38;;;;;;;17.67;7.88;;;7.10;88.80;;;;;;4967279;28;20126;-90
2022/01/17 09:24:04;;;;;;;21.35;8.73;;;7.10;88.80;;;;;;4981398;28;20116;-90
2022/01/17 09:26:30;;;;;;;21.40;8.63;;;7.10;88.70;;;;;;4965481;28;20045;-91
2022/01/17 09:28:56;;;;;;;16.80;8.23;;;7.10;88.70;;;;;;4980747;28;20037;-90
2022/01/17 09:31:22;;;;;;;26.67;9.70;;;7.20;88.80;;;;;;4997516;28;20440;-94
2022/01/17 09:33:48;;;;;;;18.83;8.05;;;7.20;88.60;;;;;;4982211;28;20037;-95
2022/01/17 09:36:14;;;;;;;22.13;7.47;;;7.20;88.50;;;;;;4981016;28;20397;-90
2022/01/17 09:38:40;;;;;;;25.38;7.45;;;7.20;88.50;;;;;;4981977;28;20480;-91
2022/01/17 09:41:06;;;;;;;20.52;7.13;;;7.30;88.60;;;;;;4983879;28;20600;-90
2022/01/17 09:43:34;;;;;;;19.23;6.68;;;7.30;88.60;;;;;;4979811;28;20091;-90
2022/01/17 09:46:00;;;;;;;22.52;7.00;;;7.30;88.50;;;;;;4997878;28;20393;-91
2022/01/17 09:48:35;;;;;;;19.17;6.70;;;7.30;88.50;;;;;;4965113;28;20026;-93
2022/01/17 09:51:14;;;;;;;20.27;6.80;;;7.30;88.50;;;;;;4980255;28;20034;-91
2022/01/17 09:53:42;;;;;;;25.23;7.55;;;7.40;88.40;;;;;;4997164;28;20041;-91
2022/01/17 09:56:08;;;;;;;24.48;6.93;;;7.40;88.40;;;;;;4981121;28;20103;-92
2022/01/17 09:58:39;;;;;;;19.48;6.75;;;7.40;88.40;;;;;;4997711;28;20064;-91
2022/01/17 10:01:06;;;;;;;15.50;5.47;;;7.40;88.30;;;;;;4996367;28;20060;-90
2022/01/17 10:03:32;;;;;;;24.00;7.18;;;7.40;88.30;;;;;;4997090;28;20057;-91
2022/01/17 10:05:58;;;;;;;25.23;6.22;;;7.40;88.40;;;;;;5002135;28;20026;-92
2022/01/17 10:08:24;;;;;;;27.25;6.97;;;7.50;88.20;;;;;;4999641;28;20014;-91
2022/01/17 10:11:00;;;;;;;21.23;6.93;;;7.40;88.30;;;;;;4998924;28;20101;-91
2022/01/17 10:13:37;;;;;;;17.92;5.15;;;7.50;88.50;;;;;;5007728;28;20029;-90
2022/01/17 10:16:20;;;;;;;19.50;6.28;;;7.50;88.50;;;;;;5003213;28;20034;-92
2022/01/17 10:19:04;;;;;;;27.75;6.47;;;7.50;88.50;;;;;;4996817;28;20026;-92
2022/01/17 10:21:43;;;;;;;24.98;6.47;;;7.50;88.60;;;;;;4995298;28;20038;-91
2022/01/17 10:35:18;;;;;;;23.70;5.65;;;7.50;89.00;;;;;;5010805;28;20525;-90
2022/01/17 10:38:02;;;;;;;21.45;4.90;;;7.50;89.00;;;;;;4993551;28;20029;-91
2022/01/17 10:40:34;;;;;;;18.73;4.60;;;7.60;89.10;;;;;;4993968;28;20477;-90
2022/01/17 10:43:01;;;;;;;21.95;4.70;;;7.60;89.20;;;;;;4995829;28;20018;-91
2022/01/17 10:45:33;;;;;;;22.48;5.47;;;7.60;89.20;;;;;;4995499;28;20076;-91
2022/01/17 10:48:00;;;;;;;16.17;4.25;;;7.70;89.30;;;;;;4989986;28;20504;-91
2022/01/17 10:50:29;;;;;;;21.20;4.53;;;7.70;89.30;;;;;;4980674;28;20030;-93
2022/01/17 10:52:58;;;;;;;20.02;4.50;;;7.70;89.20;;;;;;5010310;28;20057;-92
2022/01/17 10:55:33;;;;;;;19.95;4.55;;;7.70;89.30;;;;;;4999418;28;20088;-92
2022/01/17 10:58:11;;;;;;;23.77;4.40;;;7.80;89.40;;;;;;4998124;28;20025;-92
2022/01/17 11:00:39;;;;;;;22.55;5.13;;;7.70;89.40;;;;;;4998133;28;20496;-93
2022/01/17 11:03:11;;;;;;;22.77;4.45;;;7.80;89.50;;;;;;4997922;28;20473;-92
2022/01/17 11:05:43;;;;;;;19.02;4.88;;;7.90;89.40;;;;;;4997463;28;20026;-93
2022/01/17 11:08:09;;;;;;;22.45;4.30;;;7.90;89.20;;;;;;4998172;28;20021;-92
2022/01/17 11:10:38;;;;;;;22.13;4.15;;;7.90;89.20;;;;;;5006649;28;20432;-93
2022/01/17 11:13:08;;;;;;;25.08;5.43;;;8.00;89.30;;;;;;4997687;28;20025;-92
2022/01/17 11:15:35;;;;;;;19.00;3.78;;;8.00;89.20;;;;;;4997751;28;20029;-93
2022/01/17 11:18:10;;;;;;;18.75;3.50;;;8.10;89.10;;;;;;4981336;28;20102;-92
2022/01/17 11:20:35;;;;;;;17.42;4.50;;;8.10;89.10;;;;;;5012995;28;20124;-92
2022/01/17 11:23:02;;;;;;;24.70;4.43;;;8.10;89.00;;;;;;4994315;28;20058;-93
2022/01/17 11:25:33;;;;;;;18.60;3.47;;;8.20;89.00;;;;;;4989161;28;20501;-92
2022/01/17 11:28:01;;;;;;;20.15;3.42;;;8.20;89.00;;;;;;5015377;28;20030;-93
2022/01/17 11:30:28;;;;;;;18.83;3.47;;;8.20;89.00;;;;;;4997477;28;20033;-93
2022/01/17 11:32:55;;;;;;;13.80;3.25;;;8.20;88.80;;;;;;5014921;28;20092;-92
2022/01/17 11:35:22;;;;;;;19.65;3.55;;;8.30;88.80;;;;;;4980650;28;20026;-93
2022/01/17 11:37:52;;;;;;;24.80;3.67;;;8.30;88.70;;;;;;4997211;28;20077;-93
2022/01/17 11:40:22;;;;;;;20.10;3.80;;;8.30;88.70;;;;;;4996433;28;20030;-93
2022/01/17 11:42:50;;;;;;;20.13;3.45;;;8.30;88.50;;;;;;4996371;28;20026;-91
2022/01/17 11:45:22;;;;;;;26.60;4.40;;;8.40;88.40;;;;;;5001908;28;20109;-91
2022/01/17 11:47:59;;;;;;;18.00;3.67;;;8.40;88.40;;;;;;4994610;28;20065;-90
2022/01/17 11:50:31;;;;;;;16.30;2.97;;;8.40;88.40;;;;;;4973002;28;20034;-92
2022/01/17 11:53:10;;;;;;;15.10;3.13;;;8.50;88.40;;;;;;4982390;28;20117;-91
2022/01/17 11:55:40;;;;;;;26.27;4.40;;;8.50;88.40;;;;;;4996313;28;20057;-90
2022/01/17 11:58:22;;;;;;;22.25;3.85;;;8.50;88.20;;;;;;4986977;28;20038;-91
2022/01/17 12:00:48;;;;;;;;;;;8.50;88.00;;;;;;4992411;28;20048;-92
2022/01/17 12:03:18;;;;;;;15.45;4.05;;;8.50;87.80;;;;;;4995870;28;20016;-92
2022/01/17 12:05:44;;;;;;;21.25;3.88;;;8.50;88.00;;;;;;4996692;28;20022;-93
2022/01/17 12:08:11;;;;;;;17.92;2.92;;;8.60;88.00;;;;;;4980081;28;20113;-93
2022/01/17 12:10:49;;;;;;;26.30;4.15;;;8.60;87.90;;;;;;4992197;28;20088;-92
2022/01/17 12:13:19;;;;;;;22.23;3.83;;;8.70;87.70;;;;;;5003126;28;20036;-93
2022/01/17 12:15:59;;;;;;;22.17;3.30;;;8.70;88.10;;;;;;4997303;28;20026;-92
2022/01/17 12:18:31;;;;;;;24.77;4.05;;;8.70;87.50;;;;;;5014293;28;20389;-93
2022/01/17 12:21:15;;;;;;;25.65;4.13;;;8.70;87.30;;;;;;4997741;28;20042;-92
2022/01/17 12:23:40;;;;;;;21.83;3.58;;;8.70;87.10;;;;;;4982964;28;20119;-93
2022/01/17 12:26:26;;;;;;;19.50;3.08;;;8.70;87.00;;;;;;4991971;28;20488;-94
2022/01/17 12:28:54;;;;;;;24.25;3.90;;;8.80;87.10;;;;;;4998716;28;20026;-92
2022/01/17 12:31:43;;;;;;;22.98;3.15;;;8.80;86.90;;;;;;4997807;28;20033;-92
2022/01/17 12:34:17;;;;;;;16.85;3.17;;;8.80;86.90;;;;;;4996523;28;20030;-91
2022/01/17 12:36:46;;;;;;;15.43;3.30;;;8.80;87.00;;;;;;4996184;28;20025;-91
2022/01/17 12:39:15;;;;;;;19.35;3.75;;;8.90;87.00;;;;;;4983348;28;20057;-92
2022/01/17 12:41:42;;;;;;;24.08;3.85;;;8.90;86.80;;;;;;4995670;28;20038;-92
2022/01/17 12:44:19;;;;;;;22.42;3.92;;;8.90;86.40;;;;;;4982060;28;20072;-92
2022/01/17 12:46:47;;;;;;;19.15;3.53;;;8.90;86.30;;;;;;4984658;28;20036;-92
2022/01/17 12:49:15;;;;;;;21.42;3.50;;;9.00;86.30;;;;;;5004911;28;20013;-92
2022/01/17 12:51:43;;;;;;;21.08;4.05;;;9.00;86.30;;;;;;5007748;28;20026;-92
2022/01/17 12:54:11;;;;;;;22.42;4.38;;;9.00;86.10;;;;;;4993039;28;20072;-92
2022/01/17 12:56:41;;;;;;;22.27;3.75;;;9.00;86.00;;;;;;5027533;28;20089;-93
2022/01/17 12:59:09;;;;;;;30.08;4.45;;;9.00;86.00;;;;;;4986373;28;20485;-92
2022/01/17 13:01:35;;;;;;;25.98;4.38;;;9.00;86.00;;;;;;4983751;28;20034;-92
2022/01/17 13:04:04;;;;;;;24.83;4.07;;;9.00;86.10;;;;;;5000350;28;20500;-93
2022/01/17 13:06:30;;;;;;;21.25;3.25;;;9.00;86.10;;;;;;4994204;28;20076;-93
2022/01/17 13:08:59;;;;;;;20.13;4.00;;;9.00;86.10;;;;;;4983185;28;20057;-92
2022/01/17 13:11:26;;;;;;;22.60;3.50;;;9.00;86.20;;;;;;4983983;28;20034;-92
2022/01/17 13:13:58;;;;;;;23.20;3.53;;;9.00;86.20;;;;;;4967650;28;20052;-92
2022/01/17 13:16:25;;;;;;;32.67;5.00;;;9.00;86.10;;;;;;5000919;28;20025;-92
2022/01/17 13:18:53;;;;;;;30.67;4.32;;;9.10;86.10;;;;;;5000525;28;20397;-91
2022/01/17 13:21:20;;;;;;;18.58;3.30;;;9.00;86.00;;;;;;5005315;28;20049;-93
2022/01/17 13:23:52;;;;;;;26.38;4.82;;;9.00;86.10;;;;;;4981587;28;20027;-92