Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:24;;;;;;;1.40;1.00;;;26.90;46.30;;;;;;5080751;28;20391;-66
2022/08/16 00:02:52;;;;;;;1.40;1.00;;;26.90;46.30;;;;;;5063832;28;20024;-67
2022/08/16 00:05:20;;;;;;;1.60;1.08;;;26.90;46.30;;;;;;5063847;28;20040;-66
2022/08/16 00:07:46;;;;;;;1.38;0.90;;;26.80;46.20;;;;;;5061632;28;20044;-66
2022/08/16 00:10:13;;;;;;;1.42;1.00;;;26.80;46.30;;;;;;5063924;28;20074;-65
2022/08/16 00:12:42;;;;;;;1.98;1.00;;;26.80;46.30;;;;;;5061973;28;20092;-65
2022/08/16 00:15:16;;;;;;;1.45;1.00;;;26.80;46.30;;;;;;5064021;28;20025;-65
2022/08/16 00:17:43;;;;;;;2.25;1.00;;;26.80;46.40;;;;;;5064250;28;20033;-66
2022/08/16 00:20:09;;;;;;;1.67;0.90;;;26.80;46.30;;;;;;5063018;28;20646;-65
2022/08/16 00:22:37;;;;;;;1.27;0.90;;;26.80;46.40;;;;;;5062856;28;20024;-65
2022/08/16 00:25:07;;;;;;;2.67;1.17;;;26.80;46.40;;;;;;5062346;28;20376;-66
2022/08/16 00:27:33;;;;;;;2.20;1.02;;;26.80;46.40;;;;;;5061755;28;20021;-65
2022/08/16 00:29:59;;;;;;;1.40;1.00;;;26.70;46.40;;;;;;5063223;28;20044;-66
2022/08/16 00:32:25;;;;;;;1.30;1.00;;;26.70;46.40;;;;;;5062457;28;20047;-66
2022/08/16 00:34:50;;;;;;;1.92;1.00;;;26.70;46.40;;;;;;5062009;28;20032;-65
2022/08/16 00:37:17;;;;;;;1.45;0.98;;;26.70;46.40;;;;;;5062345;28;20489;-65
2022/08/16 00:39:43;;;;;;;1.45;1.00;;;26.70;46.40;;;;;;5063551;28;20044;-65
2022/08/16 00:42:09;;;;;;;1.27;1.00;;;26.70;46.50;;;;;;5062634;28;20063;-65
2022/08/16 00:44:35;;;;;;;1.35;0.90;;;26.70;46.50;;;;;;5062024;28;20033;-65
2022/08/16 00:47:08;;;;;;;1.23;1.00;;;26.70;46.50;;;;;;5062379;28;20024;-64
2022/08/16 00:49:35;;;;;;;1.05;0.90;;;26.70;46.60;;;;;;5061146;28;20144;-66
2022/08/16 00:52:01;;;;;;;1.30;0.95;;;26.60;46.40;;;;;;5062078;28;20063;-65
2022/08/16 00:54:29;;;;;;;1.52;1.00;;;26.60;46.40;;;;;;5062503;28;20059;-65
2022/08/16 00:56:56;;;;;;;1.23;0.90;;;26.60;46.50;;;;;;5062073;28;20498;-66
2022/08/16 00:59:26;;;;;;;1.40;0.90;;;26.60;46.50;;;;;;5062075;28;20025;-67
2022/08/16 01:01:53;;;;;;;1.55;0.85;;;26.60;46.50;;;;;;5061316;28;20550;-65
2022/08/16 01:04:24;;;;;;;1.20;0.88;;;26.60;46.50;;;;;;5061967;28;20032;-65
2022/08/16 01:06:50;;;;;;;1.17;0.93;;;26.60;47.10;;;;;;5061013;28;20107;-65
2022/08/16 01:09:16;;;;;;;1.13;0.98;;;26.60;46.50;;;;;;5061926;28;20437;-64
2022/08/16 01:11:43;;;;;;;1.35;0.85;;;26.60;47.10;;;;;;5062703;28;20302;-67
2022/08/16 01:14:20;;;;;;;1.10;0.80;;;26.60;46.60;;;;;;5060380;28;20035;-65
2022/08/16 01:16:46;;;;;;;1.40;0.90;;;26.60;46.60;;;;;;5067965;28;20036;-65
2022/08/16 01:19:29;;;;;;;1.10;0.90;;;26.50;46.60;;;;;;5061952;28;20479;-64
2022/08/16 01:22:00;;;;;;;1.30;0.90;;;26.50;46.60;;;;;;5061316;28;20113;-64
2022/08/16 01:24:35;;;;;;;0.98;0.85;;;26.50;46.60;;;;;;5060631;28;20112;-67
2022/08/16 01:27:25;;;;;;;1.30;0.85;;;26.50;46.60;;;;;;5060590;28;20113;-67
2022/08/16 01:30:16;;;;;;;0.93;0.80;;;26.50;46.60;;;;;;5059864;28;20035;-66
2022/08/16 01:32:42;;;;;;;1.13;0.80;;;26.50;46.90;;;;;;5054696;28;20053;-67
2022/08/16 01:35:14;;;;;;;1.00;0.90;;;26.40;46.60;;;;;;5067522;28;20048;-65
2022/08/16 01:37:43;;;;;;;1.33;0.88;;;26.40;46.60;;;;;;5060434;28;20027;-66
2022/08/16 01:40:12;;;;;;;1.65;1.10;;;26.40;46.60;;;;;;5061308;28;20093;-67
2022/08/16 01:42:37;;;;;;;1.00;0.90;;;26.40;46.70;;;;;;5060970;28;20033;-67
2022/08/16 01:45:04;;;;;;;1.50;1.00;;;26.40;46.70;;;;;;5059594;28;20085;-66
2022/08/16 01:47:31;;;;;;;1.00;0.80;;;26.40;46.70;;;;;;5059300;28;20021;-67
2022/08/16 01:49:57;;;;;;;0.95;0.80;;;26.40;46.70;;;;;;5060735;28;20025;-65
2022/08/16 01:52:22;;;;;;;1.20;0.80;;;26.40;46.70;;;;;;5061048;28;20495;-65
2022/08/16 01:54:48;;;;;;;0.95;0.88;;;26.40;46.70;;;;;;5061317;28;20033;-64
2022/08/16 01:57:13;;;;;;;1.08;0.80;;;26.40;46.80;;;;;;5060489;28;20392;-65
2022/08/16 01:59:40;;;;;;;1.27;0.80;;;26.30;46.70;;;;;;5061094;28;20032;-66
2022/08/16 02:02:05;;;;;;;1.10;1.00;;;26.30;46.70;;;;;;5058937;28;20491;-64
2022/08/16 02:04:33;;;;;;;1.23;0.80;;;26.30;46.70;;;;;;5061425;28;20036;-65
2022/08/16 02:06:59;;;;;;;1.30;1.00;;;26.30;47.30;;;;;;5057056;28;20029;-66
2022/08/16 02:09:25;;;;;;;0.80;0.80;;;26.30;46.70;;;;;;5062477;28;20040;-65
2022/08/16 02:11:54;;;;;;;1.13;0.85;;;26.30;46.80;;;;;;5075699;28;20387;-67
2022/08/16 02:14:25;;;;;;;1.30;0.90;;;26.30;46.80;;;;;;5060518;28;20099;-65
2022/08/16 02:16:51;;;;;;;1.23;0.80;;;26.20;47.20;;;;;;5060813;28;20036;-65
2022/08/16 02:19:18;;;;;;;1.27;0.80;;;26.30;46.80;;;;;;5060749;28;20032;-65
2022/08/16 02:21:49;;;;;;;0.77;0.75;;;26.20;46.70;;;;;;5059505;28;20032;-65
2022/08/16 02:24:15;;;;;;;1.70;0.90;;;26.20;46.80;;;;;;5061451;28;20021;-66
2022/08/16 02:26:40;;;;;;;0.80;0.80;;;26.20;46.80;;;;;;5060311;28;20040;-65
2022/08/16 02:29:06;;;;;;;1.00;0.82;;;26.20;46.80;;;;;;5061489;28;20021;-66
2022/08/16 02:31:32;;;;;;;1.50;1.10;;;26.20;46.80;;;;;;5059551;28;20085;-65
2022/08/16 02:33:57;;;;;;;1.00;0.90;;;26.20;46.80;;;;;;5059998;28;20033;-66
2022/08/16 02:36:23;;;;;;;1.38;1.00;;;26.20;47.40;;;;;;5061970;28;20468;-66
2022/08/16 02:38:48;;;;;;;0.88;0.77;;;26.20;46.80;;;;;;5059512;28;20444;-65
2022/08/16 02:41:14;;;;;;;1.23;0.90;;;26.20;46.80;;;;;;5060798;28;20112;-66
2022/08/16 02:43:40;;;;;;;1.75;0.90;;;26.20;46.90;;;;;;5060829;28;20025;-66
2022/08/16 02:46:07;;;;;;;1.08;0.90;;;26.20;46.80;;;;;;5061350;28;20158;-65
2022/08/16 02:48:32;;;;;;;1.58;1.05;;;26.20;46.90;;;;;;5060248;28;20391;-65
2022/08/16 02:51:01;;;;;;;1.30;0.80;;;26.20;46.90;;;;;;5060245;28;20021;-66
2022/08/16 02:53:26;;;;;;;0.82;0.82;;;26.10;46.80;;;;;;5060802;28;20032;-66
2022/08/16 02:55:52;;;;;;;0.80;0.80;;;26.10;46.80;;;;;;5060395;28;20508;-65
2022/08/16 02:58:19;;;;;;;0.88;0.80;;;26.10;46.80;;;;;;5059320;28;20029;-66
2022/08/16 03:00:45;;;;;;;0.73;0.73;;;26.10;46.90;;;;;;5058521;28;20369;-65
2022/08/16 03:03:11;;;;;;;1.00;0.90;;;26.10;46.90;;;;;;5060939;28;20028;-65
2022/08/16 03:05:37;;;;;;;1.00;0.80;;;26.10;46.90;;;;;;5059413;28;20059;-65
2022/08/16 03:08:03;;;;;;;1.02;0.90;;;26.00;46.80;;;;;;5061178;28;20098;-65
2022/08/16 03:10:28;;;;;;;1.20;0.90;;;26.10;46.90;;;;;;5059267;28;20404;-64
2022/08/16 03:12:55;;;;;;;1.52;0.90;;;26.10;46.90;;;;;;5061317;28;20040;-65
2022/08/16 03:15:21;;;;;;;1.90;1.00;;;26.10;46.90;;;;;;5063827;28;20025;-65
2022/08/16 03:17:46;;;;;;;1.25;1.10;;;26.10;46.90;;;;;;5064864;28;20473;-65
2022/08/16 03:20:14;;;;;;;0.90;0.80;;;26.10;46.90;;;;;;5063577;28;20029;-65
2022/08/16 03:22:41;;;;;;;1.27;0.80;;;26.00;46.90;;;;;;5065615;28;20024;-65
2022/08/16 03:25:10;;;;;;;1.13;0.90;;;26.00;46.90;;;;;;5062974;28;20025;-65
2022/08/16 03:27:37;;;;;;;0.80;0.80;;;26.00;46.90;;;;;;5063387;28;20051;-67
2022/08/16 03:30:28;;;;;;;1.10;0.90;;;26.00;46.90;;;;;;5063864;28;20028;-64
2022/08/16 03:32:53;;;;;;;1.02;0.85;;;26.00;46.90;;;;;;5062244;28;20502;-65
2022/08/16 03:35:24;;;;;;;0.90;0.80;;;26.00;46.90;;;;;;5062407;28;20024;-64
2022/08/16 03:37:55;;;;;;;1.25;0.90;;;26.00;46.90;;;;;;5061604;28;20052;-64
2022/08/16 03:40:22;;;;;;;1.08;0.73;;;26.00;47.50;;;;;;5062750;28;20036;-65
2022/08/16 03:42:47;;;;;;;1.30;0.90;;;26.00;47.50;;;;;;5063544;28;20032;-64
2022/08/16 03:45:13;;;;;;;0.73;0.73;;;26.00;46.90;;;;;;5062845;28;20048;-65
2022/08/16 03:47:40;;;;;;;1.00;0.80;;;26.00;46.90;;;;;;5063820;28;20028;-67
2022/08/16 03:50:07;;;;;;;0.88;0.80;;;26.00;46.90;;;;;;5063512;28;20024;-65
2022/08/16 03:52:34;;;;;;;1.17;0.90;;;26.00;47.00;;;;;;5063621;28;20059;-65
2022/08/16 03:55:00;;;;;;;1.00;0.80;;;25.90;46.90;;;;;;5061919;28;20033;-65
2022/08/16 03:57:27;;;;;;;0.88;0.80;;;25.90;46.90;;;;;;5062443;28;20029;-65
2022/08/16 03:59:52;;;;;;;0.93;0.93;;;25.90;46.90;;;;;;5062751;28;20432;-65
2022/08/16 04:02:18;;;;;;;1.38;0.93;;;25.90;46.90;;;;;;5079120;28;20534;-65
2022/08/16 04:04:44;;;;;;;0.80;0.80;;;25.90;46.90;;;;;;5062932;28;20372;-65
2022/08/16 04:07:09;;;;;;;1.08;0.80;;;25.90;46.90;;;;;;5062565;28;20056;-66
2022/08/16 04:09:35;;;;;;;0.98;0.90;;;25.90;47.00;;;;;;5062024;28;20100;-67
2022/08/16 04:12:03;;;;;;;1.27;0.90;;;25.90;46.90;;;;;;5062712;28;20041;-64
2022/08/16 04:14:29;;;;;;;1.50;0.80;;;25.90;46.90;;;;;;5063294;28;20033;-64
2022/08/16 04:16:56;;;;;;;0.88;0.80;;;25.90;46.90;;;;;;5063602;28;20136;-65
2022/08/16 04:19:26;;;;;;;0.93;0.80;;;25.90;47.00;;;;;;5062686;28;20103;-67
2022/08/16 04:21:52;;;;;;;1.05;0.75;;;25.90;47.50;;;;;;5061850;28;20437;-65
2022/08/16 04:24:18;;;;;;;0.88;0.80;;;25.90;47.00;;;;;;5062933;28;20079;-67
2022/08/16 04:26:44;;;;;;;0.73;0.65;;;25.90;47.00;;;;;;5062298;28;20066;-65
2022/08/16 04:29:10;;;;;;;1.00;0.80;;;25.90;47.00;;;;;;5062481;28;20490;-65
2022/08/16 04:31:36;;;;;;;1.10;0.90;;;25.90;47.00;;;;;;5061172;28;20040;-65
2022/08/16 04:34:02;;;;;;;0.85;0.82;;;25.80;46.90;;;;;;5062793;28;20119;-66
2022/08/16 04:36:28;;;;;;;1.23;0.80;;;25.80;46.90;;;;;;5062982;28;20040;-66
2022/08/16 04:38:54;;;;;;;0.73;0.70;;;25.80;46.90;;;;;;5062500;28;20028;-65
2022/08/16 04:41:21;;;;;;;1.50;0.90;;;25.80;47.00;;;;;;5062249;28;20039;-66
2022/08/16 04:43:49;;;;;;;1.75;0.80;;;25.80;46.90;;;;;;5062264;28;20017;-66
2022/08/16 04:46:15;;;;;;;1.05;0.80;;;25.80;47.00;;;;;;5062902;28;20468;-64
2022/08/16 04:48:41;;;;;;;0.82;0.80;;;25.80;47.00;;;;;;5062244;28;20111;-65
2022/08/16 04:51:08;;;;;;;0.70;0.70;;;25.80;47.00;;;;;;5061683;28;20028;-64
2022/08/16 04:53:34;;;;;;;0.73;0.70;;;25.80;47.00;;;;;;5062618;28;20016;-65
2022/08/16 04:56:00;;;;;;;0.70;0.70;;;25.80;47.00;;;;;;5060725;28;20074;-64
2022/08/16 04:58:26;;;;;;;1.02;0.80;;;25.80;46.90;;;;;;5063287;28;20469;-66
2022/08/16 05:00:52;;;;;;;0.98;0.80;;;25.80;46.90;;;;;;5059992;28;20033;-65
2022/08/16 05:03:18;;;;;;;1.10;0.80;;;25.80;47.00;;;;;;5062864;28;20028;-66
2022/08/16 05:05:44;;;;;;;0.90;0.80;;;25.80;46.90;;;;;;5060755;28;20024;-66
2022/08/16 05:08:10;;;;;;;1.17;0.90;;;25.80;47.00;;;;;;5062939;28;20491;-66
2022/08/16 05:10:36;;;;;;;1.00;0.90;;;25.80;47.00;;;;;;5061224;28;20056;-65
2022/08/16 05:13:04;;;;;;;1.02;0.80;;;25.70;46.90;;;;;;5061118;28;20037;-65
2022/08/16 05:15:29;;;;;;;0.80;0.80;;;25.70;46.90;;;;;;5059898;28;20511;-65
2022/08/16 05:17:55;;;;;;;1.05;0.80;;;25.70;47.00;;;;;;5061577;28;20037;-65
2022/08/16 05:20:21;;;;;;;0.88;0.70;;;25.70;46.90;;;;;;5061345;28;20045;-65
2022/08/16 05:22:47;;;;;;;0.77;0.70;;;25.70;46.90;;;;;;5062749;28;20630;-65
2022/08/16 05:25:13;;;;;;;0.60;0.60;;;25.70;46.90;;;;;;5062216;28;20350;-65
2022/08/16 05:27:40;;;;;;;0.70;0.68;;;25.70;46.90;;;;;;5061614;28;20055;-65
2022/08/16 05:30:08;;;;;;;0.63;0.63;;;25.70;47.00;;;;;;5060302;28;20020;-65
2022/08/16 05:32:34;;;;;;;0.60;0.60;;;25.70;47.00;;;;;;5062360;28;20025;-65
2022/08/16 05:35:06;;;;;;;0.70;0.65;;;25.70;46.90;;;;;;5060352;28;20396;-66
2022/08/16 05:37:35;;;;;;;0.60;0.60;;;25.70;47.00;;;;;;5060305;28;20515;-66
2022/08/16 05:40:03;;;;;;;0.70;0.70;;;25.70;47.00;;;;;;5060428;28;20479;-65
2022/08/16 05:42:28;;;;;;;0.82;0.80;;;25.70;47.00;;;;;;5060307;28;20067;-66
2022/08/16 05:44:54;;;;;;;0.90;0.80;;;25.70;47.00;;;;;;5061272;28;20032;-66
2022/08/16 05:47:19;;;;;;;0.80;0.70;;;25.70;47.00;;;;;;5062040;28;20020;-65
2022/08/16 05:49:45;;;;;;;1.05;0.80;;;25.70;47.10;;;;;;5060128;28;20431;-65
2022/08/16 05:52:11;;;;;;;0.63;0.63;;;25.70;47.00;;;;;;5061212;28;20455;-65
2022/08/16 05:54:37;;;;;;;0.77;0.70;;;25.70;47.00;;;;;;5061553;28;20504;-65
2022/08/16 05:57:04;;;;;;;0.70;0.70;;;25.70;47.00;;;;;;5060193;28;20067;-66
2022/08/16 05:59:29;;;;;;;0.65;0.65;;;25.70;47.00;;;;;;5061025;28;20094;-65
2022/08/16 06:01:55;;;;;;;0.55;0.55;;;25.70;47.00;;;;;;5060348;28;20056;-66
2022/08/16 06:04:22;;;;;;;0.80;0.80;;;25.70;47.10;;;;;;5059987;28;20039;-65
2022/08/16 06:06:47;;;;;;;0.70;0.70;;;25.70;47.10;;;;;;5060190;28;20462;-66
2022/08/16 06:09:15;;;;;;;1.00;0.70;;;25.70;47.10;;;;;;5061083;28;20095;-65
2022/08/16 06:11:42;;;;;;;0.88;0.80;;;25.70;47.00;;;;;;5059043;28;20021;-66
2022/08/16 06:14:07;;;;;;;1.10;0.80;;;25.60;47.00;;;;;;5060433;28;20175;-65
2022/08/16 06:16:33;;;;;;;1.13;0.80;;;25.60;47.00;;;;;;5061526;28;20115;-65
2022/08/16 06:18:59;;;;;;;0.70;0.70;;;25.60;47.00;;;;;;5060175;28;20380;-65
2022/08/16 06:21:25;;;;;;;0.65;0.65;;;25.60;47.00;;;;;;5060795;28;20161;-65
2022/08/16 06:23:51;;;;;;;0.68;0.68;;;25.60;47.00;;;;;;5059816;28;20032;-65
2022/08/16 06:26:17;;;;;;;1.17;0.82;;;25.60;47.00;;;;;;5061278;28;20496;-65
2022/08/16 06:28:43;;;;;;;0.85;0.80;;;25.60;47.00;;;;;;5060967;28;20458;-65
2022/08/16 06:31:11;;;;;;;0.75;0.65;;;25.60;47.00;;;;;;5059881;28;20404;-65
2022/08/16 06:33:36;;;;;;;0.70;0.70;;;25.60;47.00;;;;;;5061174;28;20024;-65
2022/08/16 06:36:02;;;;;;;1.00;0.88;;;25.60;47.00;;;;;;5061729;28;20143;-65
2022/08/16 06:38:28;;;;;;;0.93;0.80;;;25.60;47.00;;;;;;5062279;28;20024;-65
2022/08/16 06:40:54;;;;;;;0.88;0.80;;;25.60;47.00;;;;;;5059568;28;20032;-66
2022/08/16 06:43:20;;;;;;;0.90;0.80;;;25.60;47.00;;;;;;5061085;28;20456;-65
2022/08/16 06:45:46;;;;;;;0.93;0.90;;;25.60;47.00;;;;;;5060665;28;20051;-65
2022/08/16 06:48:12;;;;;;;0.95;0.77;;;25.60;47.10;;;;;;5061883;28;20132;-65
2022/08/16 06:50:38;;;;;;;0.70;0.70;;;25.60;47.10;;;;;;5078976;28;20128;-65
2022/08/16 06:53:04;;;;;;;0.90;0.73;;;25.60;47.10;;;;;;5065656;28;20029;-65
2022/08/16 06:55:30;;;;;;;0.77;0.73;;;25.60;47.10;;;;;;5063734;28;20545;-64
2022/08/16 06:57:55;;;;;;;0.77;0.73;;;25.60;47.10;;;;;;5063574;28;20085;-66
2022/08/16 07:00:23;;;;;;;0.73;0.70;;;25.60;47.10;;;;;;5063439;28;20086;-65
2022/08/16 07:02:49;;;;;;;1.33;0.80;;;25.60;47.10;;;;;;5064236;28;20040;-65
2022/08/16 07:05:16;;;;;;;0.80;0.70;;;25.60;47.10;;;;;;5063272;28;20025;-66
2022/08/16 07:07:47;;;;;;;0.98;0.80;;;25.50;47.00;;;;;;5064832;28;20029;-65
2022/08/16 07:10:15;;;;;;;1.05;0.70;;;25.50;47.00;;;;;;5065097;28;20017;-66
2022/08/16 07:12:40;;;;;;;1.00;0.90;;;25.60;47.10;;;;;;5062965;28;20059;-65
2022/08/16 07:15:06;;;;;;;1.70;1.05;;;25.60;47.20;;;;;;5064502;28;20369;-65
2022/08/16 07:17:32;;;;;;;2.80;1.50;;;25.60;47.70;;;;;;5064795;28;20056;-65
2022/08/16 07:19:58;;;;;;;1.25;1.02;;;25.60;47.80;;;;;;5063551;28;20029;-65
2022/08/16 07:22:25;;;;;;;1.42;1.02;;;25.60;48.40;;;;;;5065047;28;20021;-65
2022/08/16 07:24:51;;;;;;;2.35;1.55;;;25.60;48.30;;;;;;5059966;28;20036;-65
2022/08/16 07:27:17;;;;;;;2.25;1.70;;;25.50;48.90;;;;;;5063993;28;20026;-65
2022/08/16 07:29:42;;;;;;;1.60;1.17;;;25.50;48.60;;;;;;5062904;28;20055;-65
2022/08/16 07:32:09;;;;;;;1.60;1.20;;;25.50;48.70;;;;;;5061867;28;20063;-65
2022/08/16 07:34:34;;;;;;;2.05;1.10;;;25.50;48.80;;;;;;5063586;28;20464;-65
2022/08/16 07:37:07;;;;;;;2.88;1.33;;;25.50;48.90;;;;;;5063950;28;20060;-65
2022/08/16 07:39:33;;;;;;;2.45;1.30;;;25.50;49.10;;;;;;5063514;28;20491;-65
2022/08/16 07:41:58;;;;;;;2.65;1.40;;;25.50;49.00;;;;;;5063782;28;20029;-65
2022/08/16 07:44:24;;;;;;;3.53;1.30;;;25.40;48.90;;;;;;5064670;28;20029;-65
2022/08/16 07:46:49;;;;;;;2.45;1.13;;;25.40;48.80;;;;;;5062941;28;20068;-65
2022/08/16 07:49:15;;;;;;;1.65;1.08;;;25.50;48.90;;;;;;5063899;28;20075;-64
2022/08/16 07:51:41;;;;;;;2.15;1.40;;;25.50;49.00;;;;;;5062626;28;20392;-65
2022/08/16 07:54:09;;;;;;;1.73;1.10;;;25.50;48.90;;;;;;5062013;28;20055;-65
2022/08/16 07:56:34;;;;;;;2.70;1.30;;;25.40;48.90;;;;;;5064949;28;20032;-65
2022/08/16 07:59:00;;;;;;;2.55;1.17;;;25.40;48.90;;;;;;5062177;28;20505;-65
2022/08/16 08:01:28;;;;;;;1.27;0.98;;;25.40;48.90;;;;;;5062375;28;20388;-65
2022/08/16 08:03:55;;;;;;;1.35;0.90;;;25.40;48.80;;;;;;5063390;28;20036;-65
2022/08/16 08:06:23;;;;;;;2.72;1.15;;;25.40;48.80;;;;;;5063159;28;20059;-65
2022/08/16 08:08:49;;;;;;;1.87;1.10;;;25.40;48.80;;;;;;5062389;28;20075;-65
2022/08/16 08:11:15;;;;;;;2.55;1.30;;;25.40;48.70;;;;;;5062546;28;20528;-65
2022/08/16 08:13:41;;;;;;;1.90;1.08;;;25.40;48.70;;;;;;5062988;28;20392;-65
2022/08/16 08:16:08;;;;;;;2.17;1.17;;;25.40;48.70;;;;;;5061806;28;20039;-65
2022/08/16 08:18:34;;;;;;;2.17;1.15;;;25.40;48.60;;;;;;5063294;28;20484;-65
2022/08/16 08:21:00;;;;;;;1.85;1.20;;;25.40;48.60;;;;;;5062375;28;20030;-64
2022/08/16 08:23:26;;;;;;;1.45;1.00;;;25.40;48.60;;;;;;5062841;28;20033;-65
2022/08/16 08:25:52;;;;;;;2.03;1.10;;;25.40;48.60;;;;;;5062566;28;20580;-65
2022/08/16 08:28:18;;;;;;;2.13;1.05;;;25.40;48.50;;;;;;5060634;28;20476;-64
2022/08/16 08:30:44;;;;;;;2.38;1.20;;;25.40;48.50;;;;;;5062141;28;20392;-65
2022/08/16 08:33:11;;;;;;;1.70;1.10;;;25.40;48.60;;;;;;5060537;28;20079;-65
2022/08/16 08:35:37;;;;;;;2.25;1.00;;;25.40;48.40;;;;;;5059856;28;20395;-64
2022/08/16 08:38:07;;;;;;;1.48;1.00;;;25.40;48.40;;;;;;5060813;28;20045;-65
2022/08/16 08:40:32;;;;;;;1.67;1.10;;;25.40;48.50;;;;;;5057669;28;20044;-64
2022/08/16 08:43:00;;;;;;;2.25;1.10;;;25.40;48.50;;;;;;5062086;28;20380;-65
2022/08/16 08:45:26;;;;;;;1.70;1.27;;;25.40;48.40;;;;;;5059917;28;20044;-65
2022/08/16 08:47:55;;;;;;;1.73;1.10;;;25.40;48.40;;;;;;5061010;28;20032;-64
2022/08/16 08:50:22;;;;;;;1.92;1.20;;;25.40;48.40;;;;;;5062164;28;20387;-65
2022/08/16 08:52:50;;;;;;;1.58;1.00;;;25.40;48.40;;;;;;5062149;28;20111;-65
2022/08/16 08:55:17;;;;;;;1.95;0.93;;;25.40;48.40;;;;;;5060090;28;20025;-65
2022/08/16 08:57:45;;;;;;;1.23;1.00;;;25.40;48.40;;;;;;5061200;28;20039;-64
2022/08/16 09:00:13;;;;;;;1.00;0.90;;;25.40;48.40;;;;;;5060792;28;20029;-66
2022/08/16 09:02:42;;;;;;;1.92;1.10;;;25.40;48.40;;;;;;5060435;28;20059;-64
2022/08/16 09:05:08;;;;;;;1.05;0.90;;;25.40;48.30;;;;;;5062102;28;20116;-64
2022/08/16 09:07:33;;;;;;;2.75;1.45;;;25.40;48.30;;;;;;5061476;28;20123;-64
2022/08/16 09:09:59;;;;;;;1.98;0.95;;;25.40;48.30;;;;;;5060940;28;20035;-65
2022/08/16 09:12:26;;;;;;;1.88;1.00;;;25.40;48.20;;;;;;5060867;28;20049;-65
2022/08/16 09:14:51;;;;;;;1.65;1.00;;;25.40;48.20;;;;;;5062829;28;20058;-64
2022/08/16 09:17:17;;;;;;;1.58;1.10;;;25.40;48.20;;;;;;5061528;28;20497;-65
2022/08/16 09:19:43;;;;;;;1.58;1.00;;;25.40;48.20;;;;;;5061127;28;20029;-65
2022/08/16 09:22:10;;;;;;;1.77;1.00;;;25.40;48.20;;;;;;5061473;28;20136;-65
2022/08/16 09:24:35;;;;;;;1.55;1.05;;;25.40;48.30;;;;;;5062159;28;20052;-65
2022/08/16 09:27:01;;;;;;;1.63;1.00;;;25.50;48.30;;;;;;5061025;28;20056;-65
2022/08/16 09:29:27;;;;;;;1.70;1.20;;;25.40;48.70;;;;;;5060590;28;20499;-65
2022/08/16 09:31:56;;;;;;;1.35;1.00;;;25.50;48.30;;;;;;5060632;28;20029;-65
2022/08/16 09:34:22;;;;;;;1.20;1.00;;;25.40;48.20;;;;;;5061785;28;20025;-65
2022/08/16 09:36:47;;;;;;;1.63;0.98;;;25.40;48.20;;;;;;5061837;28;20750;-65
2022/08/16 09:39:14;;;;;;;1.73;1.25;;;25.50;48.20;;;;;;5061606;28;20107;-65
2022/08/16 09:41:40;;;;;;;1.35;0.90;;;25.40;48.10;;;;;;5061234;28;20048;-65
2022/08/16 09:44:06;;;;;;;1.85;1.10;;;25.40;48.10;;;;;;5060691;28;20087;-65
2022/08/16 09:46:32;;;;;;;1.20;1.10;;;25.40;48.10;;;;;;5061200;28;20029;-65
2022/08/16 09:48:58;;;;;;;1.67;1.00;;;25.50;48.20;;;;;;5060911;28;20071;-65
2022/08/16 09:51:27;;;;;;;1.55;1.10;;;25.40;48.10;;;;;;5061701;28;20551;-65
2022/08/16 09:53:55;;;;;;;1.48;1.02;;;25.40;48.10;;;;;;5061204;28;20454;-65
2022/08/16 09:56:33;;;;;;;1.67;1.00;;;25.50;48.20;;;;;;5059562;28;20024;-65
2022/08/16 09:59:02;;;;;;;1.05;0.95;;;25.50;48.20;;;;;;5061380;28;20077;-65
2022/08/16 10:01:29;;;;;;;2.40;1.20;;;25.50;48.20;;;;;;5060094;28;20136;-63
2022/08/16 10:03:56;;;;;;;1.55;1.00;;;25.40;48.20;;;;;;5061877;28;20511;-65
2022/08/16 10:06:22;;;;;;;1.20;1.00;;;25.50;48.20;;;;;;5062238;28;20052;-64
2022/08/16 10:08:48;;;;;;;1.67;1.10;;;25.50;48.20;;;;;;5059711;28;20031;-65
2022/08/16 10:13:58;;;;;;;2.28;1.10;;;25.50;48.30;;;;;;5059357;28;20124;-65
2022/08/16 10:16:24;;;;;;;1.45;1.05;;;25.50;48.30;;;;;;5061386;28;20099;-64
2022/08/16 10:18:49;;;;;;;1.60;1.05;;;25.50;48.20;;;;;;5059721;28;20067;-65
2022/08/16 10:21:15;;;;;;;1.55;1.00;;;25.50;48.20;;;;;;5060504;28;20093;-65
2022/08/16 10:23:43;;;;;;;1.17;1.00;;;25.50;48.20;;;;;;5059563;28;20063;-65
2022/08/16 10:26:09;;;;;;;1.70;1.08;;;25.50;48.20;;;;;;5059103;28;20044;-65
2022/08/16 10:28:35;;;;;;;1.25;0.93;;;25.50;48.10;;;;;;5061019;28;20037;-65
2022/08/16 10:31:01;;;;;;;1.20;1.00;;;25.50;48.10;;;;;;5056865;28;20395;-66
2022/08/16 10:33:28;;;;;;;1.95;1.00;;;25.50;48.10;;;;;;5059098;28;20020;-65
2022/08/16 10:35:54;;;;;;;1.25;1.05;;;25.60;48.20;;;;;;5058329;28;20031;-65
2022/08/16 10:38:20;;;;;;;1.27;1.00;;;25.50;48.10;;;;;;5060156;28;20032;-65
2022/08/16 10:40:46;;;;;;;1.85;1.00;;;25.60;48.20;;;;;;5061087;28;20039;-65
2022/08/16 10:43:12;;;;;;;1.42;1.13;;;25.60;48.20;;;;;;5059800;28;20035;-65
2022/08/16 10:45:38;;;;;;;2.00;1.27;;;25.50;48.10;;;;;;5060325;28;20068;-64
2022/08/16 10:48:09;;;;;;;1.38;1.10;;;25.60;48.10;;;;;;5060977;28;20456;-65
2022/08/16 10:50:35;;;;;;;1.35;1.10;;;25.50;48.10;;;;;;5060949;28;20025;-66
2022/08/16 10:53:05;;;;;;;1.73;1.17;;;25.60;48.20;;;;;;5059650;28;20031;-65
2022/08/16 10:55:36;;;;;;;1.77;1.20;;;25.60;48.20;;;;;;5060723;28;20082;-65
2022/08/16 10:58:06;;;;;;;1.75;1.10;;;25.60;48.20;;;;;;5060172;28;20081;-64
2022/08/16 11:00:33;;;;;;;1.92;1.08;;;25.60;48.10;;;;;;5059913;28;20037;-65
2022/08/16 11:03:02;;;;;;;1.85;1.10;;;25.60;48.20;;;;;;5060187;28;20063;-66
2022/08/16 11:05:30;;;;;;;1.95;1.20;;;25.60;48.10;;;;;;5060886;28;20455;-66
2022/08/16 11:07:56;;;;;;;1.63;1.10;;;25.60;48.10;;;;;;5060075;28;20550;-65
2022/08/16 11:10:30;;;;;;;1.58;1.08;;;25.60;48.10;;;;;;5060402;28;20029;-66
2022/08/16 11:12:56;;;;;;;2.72;1.58;;;25.60;48.10;;;;;;5060400;28;20097;-65
2022/08/16 11:15:23;;;;;;;2.33;1.10;;;25.60;48.10;;;;;;5061006;28;20485;-67
2022/08/16 11:17:50;;;;;;;1.17;0.90;;;25.60;48.10;;;;;;5058443;28;20032;-65
2022/08/16 11:20:17;;;;;;;1.70;1.10;;;25.60;48.10;;;;;;5058461;28;20029;-66
2022/08/16 11:22:45;;;;;;;2.10;1.10;;;25.60;48.10;;;;;;5056530;28;20479;-66
2022/08/16 11:25:13;;;;;;;1.48;1.20;;;25.60;48.00;;;;;;5059053;28;20546;-65
2022/08/16 11:27:40;;;;;;;1.60;1.25;;;25.60;48.00;;;;;;5058917;28;20070;-66
2022/08/16 11:30:08;;;;;;;1.63;1.15;;;25.60;48.00;;;;;;5073969;28;20036;-66
2022/08/16 11:32:34;;;;;;;1.33;1.10;;;25.60;48.00;;;;;;5058365;28;20024;-66
2022/08/16 11:35:08;;;;;;;2.45;1.00;;;25.60;48.00;;;;;;5059278;28;20400;-66
2022/08/16 11:37:35;;;;;;;1.67;1.20;;;25.60;48.00;;;;;;5063004;28;20025;-66
2022/08/16 11:40:02;;;;;;;1.48;1.00;;;25.60;48.00;;;;;;5062658;28;20545;-66
2022/08/16 11:42:28;;;;;;;1.30;1.10;;;25.60;48.00;;;;;;5062994;28;20526;-66
2022/08/16 11:44:53;;;;;;;1.30;0.98;;;25.60;48.00;;;;;;5062972;28;20028;-65
2022/08/16 11:47:19;;;;;;;1.20;0.98;;;25.60;48.00;;;;;;5063245;28;20432;-66
2022/08/16 11:49:45;;;;;;;1.40;1.10;;;25.60;48.00;;;;;;5062322;28;20388;-66
2022/08/16 11:52:10;;;;;;;2.08;1.00;;;25.60;48.00;;;;;;5063787;28;20089;-67
2022/08/16 11:54:36;;;;;;;1.95;1.20;;;25.60;47.90;;;;;;5063818;28;20480;-65
2022/08/16 11:57:02;;;;;;;1.30;1.02;;;25.60;48.00;;;;;;5063394;28;20114;-66
2022/08/16 11:59:28;;;;;;;1.10;1.00;;;25.60;47.90;;;;;;5064365;28;20036;-66
2022/08/16 12:01:56;;;;;;;1.30;1.00;;;25.70;48.00;;;;;;5063581;28;20062;-66
2022/08/16 12:04:23;;;;;;;1.38;1.00;;;25.60;47.90;;;;;;5062882;28;20029;-66
2022/08/16 12:06:49;;;;;;;1.30;1.00;;;25.60;48.00;;;;;;5064542;28;20350;-66
2022/08/16 12:09:15;;;;;;;0.88;0.82;;;25.70;48.00;;;;;;5062191;28;20357;-67
2022/08/16 12:11:41;;;;;;;1.40;0.93;;;25.60;47.90;;;;;;5062331;28;20059;-63
2022/08/16 12:14:06;;;;;;;1.35;0.95;;;25.60;47.90;;;;;;5063525;28;20491;-66
2022/08/16 12:16:34;;;;;;;1.42;1.00;;;25.70;48.00;;;;;;5061335;28;20021;-66
2022/08/16 12:19:04;;;;;;;1.45;1.10;;;25.60;47.90;;;;;;5059160;28;20071;-65
2022/08/16 12:21:32;;;;;;;1.00;0.90;;;25.70;48.00;;;;;;5062853;28;20033;-68
2022/08/16 12:23:57;;;;;;;1.60;1.10;;;25.60;47.90;;;;;;5063983;28;20031;-66
2022/08/16 12:26:23;;;;;;;1.48;1.10;;;25.60;47.90;;;;;;5062877;28;20029;-65
2022/08/16 12:28:51;;;;;;;1.85;1.10;;;25.60;47.90;;;;;;5062460;28;20075;-66
2022/08/16 12:31:17;;;;;;;1.67;1.20;;;25.60;47.90;;;;;;5061540;28;20056;-66
2022/08/16 12:33:43;;;;;;;1.52;0.90;;;25.60;47.90;;;;;;5061884;28;20036;-66
2022/08/16 12:36:09;;;;;;;1.50;1.10;;;25.70;48.00;;;;;;5060744;28;20036;-66
2022/08/16 12:38:35;;;;;;;1.17;0.90;;;25.60;47.90;;;;;;5061847;28;20028;-66
2022/08/16 12:41:00;;;;;;;1.05;0.90;;;25.60;48.00;;;;;;5060267;28;20060;-65
2022/08/16 12:43:27;;;;;;;1.20;1.00;;;25.60;48.00;;;;;;5062230;28;20025;-66
2022/08/16 12:45:54;;;;;;;1.40;0.95;;;25.70;48.20;;;;;;5061849;28;20048;-66
2022/08/16 12:51:12;;;;;;;2.00;1.30;;;25.70;48.10;;;;;;5062200;28;20036;-66