Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;1.65;1.48;;;20.70;65.70;;;;;;5017798;28;20768;-81
2024/01/10 00:03:44;;;;;;;1.65;1.50;;;20.70;64.90;;;;;;5015283;28;20211;-82
2024/01/10 00:06:11;;;;;;;2.10;1.55;;;20.70;65.00;;;;;;5017176;28;20910;-81
2024/01/10 00:08:38;;;;;;;2.67;1.70;;;20.70;65.00;;;;;;5015713;28;20202;-81
2024/01/10 00:11:06;;;;;;;1.83;1.30;;;20.70;65.00;;;;;;5017820;28;20204;-81
2024/01/10 00:13:33;;;;;;;1.90;1.63;;;20.70;64.90;;;;;;5012116;28;20457;-81
2024/01/10 00:16:00;;;;;;;2.38;1.45;;;20.70;64.90;;;;;;5017503;28;20226;-80
2024/01/10 00:18:27;;;;;;;1.58;1.23;;;20.70;64.90;;;;;;5018603;28;20202;-82
2024/01/10 00:20:54;;;;;;;2.20;2.00;;;20.70;64.90;;;;;;5020773;28;20848;-80
2024/01/10 00:23:21;;;;;;;1.50;1.40;;;20.70;64.80;;;;;;5018227;28;20211;-81
2024/01/10 00:25:48;;;;;;;3.35;1.65;;;20.70;64.80;;;;;;5017298;28;20887;-81
2024/01/10 00:28:17;;;;;;;2.03;1.65;;;20.70;64.80;;;;;;5020223;28;20203;-80
2024/01/10 00:30:47;;;;;;;1.40;1.30;;;20.70;64.80;;;;;;5014360;28;20200;-81
2024/01/10 00:33:14;;;;;;;1.80;1.30;;;20.70;64.80;;;;;;5018587;28;20525;-82
2024/01/10 00:35:41;;;;;;;2.08;1.30;;;20.70;64.80;;;;;;5016105;28;20200;-82
2024/01/10 00:38:07;;;;;;;2.77;1.40;;;20.70;64.80;;;;;;5017117;28;20207;-81
2024/01/10 00:40:34;;;;;;;1.95;1.40;;;20.70;64.80;;;;;;5017481;28;20833;-81
2024/01/10 00:43:04;;;;;;;2.35;1.35;;;20.70;64.80;;;;;;5017059;28;20210;-84
2024/01/10 00:45:33;;;;;;;1.73;1.23;;;20.70;64.80;;;;;;5015658;28;20204;-84
2024/01/10 00:48:00;;;;;;;1.77;1.52;;;20.70;64.80;;;;;;5016589;28;20670;-84
2024/01/10 00:50:27;;;;;;;1.73;1.40;;;20.70;64.80;;;;;;5017449;28;20257;-87
2024/01/10 00:52:55;;;;;;;2.03;1.52;;;20.70;64.80;;;;;;5015250;28;21213;-82
2024/01/10 00:55:21;;;;;;;3.30;1.95;;;20.70;64.80;;;;;;5017201;28;20204;-81
2024/01/10 00:57:48;;;;;;;2.55;1.85;;;20.70;64.80;;;;;;5014821;28;20199;-82
2024/01/10 01:00:18;;;;;;;3.80;1.67;;;20.70;64.80;;;;;;5013642;28;20200;-81
2024/01/10 01:02:46;;;;;;;1.80;1.67;;;20.70;64.70;;;;;;5016388;28;20342;-81
2024/01/10 01:05:13;;;;;;;2.05;1.80;;;20.70;64.80;;;;;;5016624;28;20207;-81
2024/01/10 01:07:40;;;;;;;2.38;1.60;;;20.70;64.80;;;;;;5014364;28;20753;-81
2024/01/10 01:10:09;;;;;;;2.33;1.40;;;20.70;65.00;;;;;;5014883;28;20678;-82
2024/01/10 01:12:35;;;;;;;1.87;1.40;;;20.70;64.80;;;;;;5016567;28;20198;-81
2024/01/10 01:15:02;;;;;;;2.22;1.73;;;20.70;64.60;;;;;;5015990;28;20465;-81
2024/01/10 01:17:29;;;;;;;3.17;1.65;;;20.70;64.60;;;;;;5015075;28;20254;-81
2024/01/10 01:19:57;;;;;;;2.35;1.50;;;20.70;64.60;;;;;;5015611;28;20206;-81
2024/01/10 01:22:24;;;;;;;2.03;1.40;;;20.70;64.60;;;;;;5016548;28;20227;-80
2024/01/10 01:24:50;;;;;;;1.60;1.30;;;20.70;64.60;;;;;;5014925;28;20466;-81
2024/01/10 01:27:17;;;;;;;1.50;1.40;;;20.70;64.60;;;;;;5019139;28;20487;-81
2024/01/10 01:29:44;;;;;;;1.38;1.25;;;20.70;64.60;;;;;;5015405;28;20235;-81
2024/01/10 01:32:11;;;;;;;3.30;1.60;;;20.70;64.60;;;;;;5015570;28;20199;-82
2024/01/10 01:34:37;;;;;;;2.10;1.45;;;20.70;64.50;;;;;;5017603;28;20199;-81
2024/01/10 01:37:06;;;;;;;1.85;1.33;;;20.70;64.60;;;;;;5017111;28;20601;-81
2024/01/10 01:39:32;;;;;;;1.67;1.58;;;20.70;64.60;;;;;;5013304;28;20195;-81
2024/01/10 01:41:59;;;;;;;1.98;1.40;;;20.70;64.50;;;;;;5013333;28;20223;-81
2024/01/10 01:44:26;;;;;;;2.30;1.60;;;20.70;64.60;;;;;;5015233;28;20206;-81
2024/01/10 01:46:53;;;;;;;1.52;1.42;;;20.70;64.50;;;;;;5018272;28;20210;-81
2024/01/10 01:49:20;;;;;;;1.42;1.20;;;20.70;64.60;;;;;;5015216;28;20208;-81
2024/01/10 01:51:47;;;;;;;1.80;1.30;;;20.70;64.50;;;;;;5014051;28;20195;-81
2024/01/10 01:54:15;;;;;;;1.50;1.20;;;20.70;64.50;;;;;;5017014;28;20204;-81
2024/01/10 01:56:43;;;;;;;1.70;1.43;;;20.70;64.50;;;;;;5014484;28;20206;-81
2024/01/10 01:59:11;;;;;;;1.77;1.45;;;20.70;64.50;;;;;;5016181;28;20454;-81
2024/01/10 02:01:38;;;;;;;2.35;1.73;;;20.70;64.50;;;;;;5010673;28;20560;-81
2024/01/10 02:04:05;;;;;;;1.50;1.30;;;20.70;64.40;;;;;;5015999;28;20213;-82
2024/01/10 02:06:31;;;;;;;2.23;1.23;;;20.70;64.40;;;;;;5010094;28;20210;-81
2024/01/10 02:08:58;;;;;;;2.78;1.48;;;20.70;64.40;;;;;;5015316;28;20465;-82
2024/01/10 02:11:27;;;;;;;1.50;1.40;;;20.70;64.40;;;;;;5012710;28;20196;-82
2024/01/10 02:13:55;;;;;;;1.90;1.30;;;20.70;64.40;;;;;;5017096;28;20207;-82
2024/01/10 02:16:22;;;;;;;1.85;1.40;;;20.70;64.40;;;;;;5014915;28;20258;-81
2024/01/10 02:18:49;;;;;;;2.13;1.33;;;20.70;64.40;;;;;;5014146;28;20221;-82
2024/01/10 02:21:16;;;;;;;1.80;1.70;;;20.70;64.40;;;;;;5012635;28;20220;-82
2024/01/10 02:23:43;;;;;;;1.90;1.60;;;20.70;64.40;;;;;;5015032;28;20203;-82
2024/01/10 02:26:11;;;;;;;1.90;1.20;;;20.70;64.40;;;;;;5014761;28;20204;-82
2024/01/10 02:28:38;;;;;;;1.67;1.30;;;20.70;64.40;;;;;;5015662;28;20200;-82
2024/01/10 02:31:05;;;;;;;1.70;1.45;;;20.70;64.40;;;;;;5013662;28;21176;-82
2024/01/10 02:33:33;;;;;;;1.70;1.30;;;20.70;64.40;;;;;;5012150;28;20203;-82
2024/01/10 02:35:59;;;;;;;1.83;1.63;;;20.70;65.10;;;;;;5010158;28;20203;-84
2024/01/10 02:38:26;;;;;;;1.80;1.40;;;20.70;64.30;;;;;;5014716;28;20457;-83
2024/01/10 02:40:55;;;;;;;1.42;1.33;;;20.70;64.30;;;;;;5015957;28;20547;-84
2024/01/10 02:43:23;;;;;;;1.42;1.10;;;20.70;64.40;;;;;;5019142;28;20200;-83
2024/01/10 02:45:50;;;;;;;2.50;1.27;;;20.70;64.30;;;;;;5012776;28;20203;-83
2024/01/10 02:48:17;;;;;;;1.92;1.48;;;20.70;64.30;;;;;;5018356;28;20699;-83
2024/01/10 02:50:43;;;;;;;2.17;1.50;;;20.70;64.30;;;;;;5019372;28;20211;-83
2024/01/10 02:53:10;;;;;;;1.50;1.20;;;20.70;64.30;;;;;;5019509;28;20826;-82
2024/01/10 02:55:37;;;;;;;1.50;1.30;;;20.70;64.20;;;;;;5017927;28;20196;-82
2024/01/10 02:58:04;;;;;;;1.80;1.10;;;20.70;64.30;;;;;;5018286;28;21040;-82
2024/01/10 03:00:32;;;;;;;1.50;1.27;;;20.70;64.30;;;;;;5014406;28;20211;-82
2024/01/10 03:02:59;;;;;;;1.67;1.25;;;20.70;64.30;;;;;;5019860;28;20484;-82
2024/01/10 03:05:25;;;;;;;1.65;1.10;;;20.70;64.30;;;;;;5019072;28;20650;-81
2024/01/10 03:07:52;;;;;;;1.65;1.40;;;20.70;64.30;;;;;;5015657;28;20682;-82
2024/01/10 03:10:19;;;;;;;1.90;1.05;;;20.70;64.30;;;;;;5018436;28;20195;-82
2024/01/10 03:15:26;;;;;;;2.07;1.40;;;20.70;64.30;;;;;;4965763;28;20201;-82
2024/01/10 03:17:54;;;;;;;1.85;1.58;;;20.70;64.30;;;;;;5002935;28;20454;-82
2024/01/10 03:20:21;;;;;;;1.63;1.30;;;20.70;64.30;;;;;;5016894;28;20212;-82
2024/01/10 03:22:48;;;;;;;1.52;1.25;;;20.70;64.30;;;;;;5017608;28;20219;-82
2024/01/10 03:25:15;;;;;;;1.77;1.23;;;20.70;64.30;;;;;;5014663;28;20338;-82
2024/01/10 03:27:42;;;;;;;1.80;1.40;;;20.70;64.30;;;;;;5004039;28;20800;-83
2024/01/10 03:30:10;;;;;;;1.40;1.10;;;20.70;64.30;;;;;;5017255;28;20208;-82
2024/01/10 03:32:36;;;;;;;2.08;1.33;;;20.70;64.30;;;;;;5016856;28;20549;-82
2024/01/10 03:35:05;;;;;;;1.60;1.40;;;20.70;64.30;;;;;;5017098;28;20199;-82
2024/01/10 03:37:32;;;;;;;1.70;1.35;;;20.70;64.30;;;;;;5015879;28;20714;-82
2024/01/10 03:39:59;;;;;;;1.60;1.45;;;20.70;64.30;;;;;;5019596;28;20643;-82
2024/01/10 03:42:26;;;;;;;1.55;1.45;;;20.70;64.30;;;;;;5017963;28;20219;-82
2024/01/10 03:44:53;;;;;;;1.63;1.40;;;20.70;64.40;;;;;;5018201;28;20209;-82
2024/01/10 03:47:19;;;;;;;1.83;1.17;;;20.70;64.30;;;;;;5015584;28;20226;-82
2024/01/10 03:49:46;;;;;;;2.00;1.45;;;20.70;64.30;;;;;;5018159;28;20703;-81
2024/01/10 03:52:14;;;;;;;1.73;1.50;;;20.60;64.20;;;;;;5017550;28;20191;-81
2024/01/10 03:54:41;;;;;;;1.63;1.52;;;20.60;64.30;;;;;;5015865;28;20211;-81
2024/01/10 03:57:08;;;;;;;2.17;1.33;;;20.60;64.20;;;;;;5015418;28;20203;-82
2024/01/10 03:59:34;;;;;;;1.90;1.27;;;20.60;64.30;;;;;;5018471;28;20208;-82
2024/01/10 04:02:01;;;;;;;1.50;1.30;;;20.60;64.30;;;;;;5016571;28;20229;-82
2024/01/10 04:04:28;;;;;;;1.70;1.30;;;20.60;64.30;;;;;;5015968;28;20200;-81
2024/01/10 04:06:55;;;;;;;1.38;1.10;;;20.60;64.20;;;;;;5018543;28;20192;-82
2024/01/10 04:09:23;;;;;;;1.85;1.33;;;20.60;64.20;;;;;;5015327;28;20196;-82
2024/01/10 04:11:50;;;;;;;1.40;1.10;;;20.60;64.20;;;;;;5012648;28;20358;-82
2024/01/10 04:14:17;;;;;;;2.55;1.23;;;20.60;64.20;;;;;;5017011;28;20230;-82
2024/01/10 04:16:44;;;;;;;1.87;1.27;;;20.60;64.30;;;;;;5016510;28;20196;-82
2024/01/10 04:19:10;;;;;;;2.03;1.40;;;20.60;64.20;;;;;;5014142;28;20961;-81
2024/01/10 04:21:37;;;;;;;2.05;1.10;;;20.60;64.20;;;;;;5011959;28;20207;-82
2024/01/10 04:24:04;;;;;;;1.85;1.45;;;20.60;64.20;;;;;;5019143;28;20907;-82
2024/01/10 04:26:32;;;;;;;2.25;1.40;;;20.60;64.20;;;;;;5015453;28;20307;-81
2024/01/10 04:28:59;;;;;;;2.78;1.45;;;20.60;64.20;;;;;;5018102;28;20666;-82
2024/01/10 04:31:26;;;;;;;1.40;1.30;;;20.60;64.20;;;;;;5015326;28;20191;-82
2024/01/10 04:33:53;;;;;;;1.70;1.20;;;20.60;64.20;;;;;;5017274;28;20203;-82
2024/01/10 04:36:19;;;;;;;1.70;1.30;;;20.60;64.10;;;;;;5016628;28;20195;-82
2024/01/10 04:38:46;;;;;;;2.15;1.45;;;20.60;64.10;;;;;;5016245;28;20454;-82
2024/01/10 04:41:13;;;;;;;3.20;1.30;;;20.60;64.20;;;;;;5018694;28;20215;-82
2024/01/10 04:43:41;;;;;;;1.90;1.40;;;20.60;64.10;;;;;;5019723;28;20586;-81
2024/01/10 04:46:10;;;;;;;1.75;1.30;;;20.60;64.10;;;;;;5018453;28;20209;-81
2024/01/10 04:48:37;;;;;;;1.70;1.50;;;20.60;64.20;;;;;;5005567;28;20752;-82
2024/01/10 04:51:04;;;;;;;1.80;1.38;;;20.60;64.10;;;;;;5016910;28;20228;-82
2024/01/10 04:53:31;;;;;;;1.70;1.45;;;20.60;64.10;;;;;;5016788;28;21212;-81
2024/01/10 04:55:57;;;;;;;1.75;1.38;;;20.60;64.10;;;;;;5018285;28;20199;-80
2024/01/10 04:58:24;;;;;;;1.35;1.20;;;20.60;64.10;;;;;;5015175;28;20207;-81
2024/01/10 05:00:52;;;;;;;1.42;1.30;;;20.60;64.10;;;;;;5010337;28;20234;-82
2024/01/10 05:03:19;;;;;;;1.92;1.20;;;20.60;64.10;;;;;;5013540;28;21311;-83
2024/01/10 05:05:46;;;;;;;2.03;1.58;;;20.60;64.20;;;;;;5016435;28;20415;-81
2024/01/10 05:08:13;;;;;;;1.20;1.08;;;20.60;64.10;;;;;;5015866;28;20202;-82
2024/01/10 05:10:40;;;;;;;2.90;1.30;;;20.60;64.20;;;;;;5014378;28;20554;-81
2024/01/10 05:13:06;;;;;;;2.00;1.80;;;20.60;64.30;;;;;;5018106;28;20467;-80
2024/01/10 05:15:33;;;;;;;1.42;1.27;;;20.60;64.30;;;;;;5016988;28;20226;-80
2024/01/10 05:18:02;;;;;;;1.98;1.40;;;20.60;64.30;;;;;;5016268;28;20199;-77
2024/01/10 05:20:29;;;;;;;1.50;1.20;;;20.60;64.20;;;;;;5014640;28;20823;-78
2024/01/10 05:22:58;;;;;;;7.68;1.70;;;20.60;64.50;;;;;;5015241;28;20258;-82
2024/01/10 05:25:25;;;;;;;8.15;3.15;;;20.60;64.70;;;;;;5013686;28;20211;-81
2024/01/10 05:27:51;;;;;;;1.67;1.30;;;20.70;65.30;;;;;;5016078;28;20200;-79
2024/01/10 05:30:18;;;;;;;3.10;1.67;;;20.70;65.40;;;;;;5015643;28;20467;-80
2024/01/10 05:32:45;;;;;;;1.58;1.35;;;20.70;65.30;;;;;;5015768;28;20211;-79
2024/01/10 05:35:13;;;;;;;3.15;1.27;;;20.70;65.30;;;;;;5018681;28;20887;-81
2024/01/10 05:37:40;;;;;;;2.47;1.17;;;20.70;65.30;;;;;;5019774;28;20210;-78
2024/01/10 05:40:08;;;;;;;1.60;1.33;;;20.70;65.30;;;;;;5014867;28;20211;-81
2024/01/10 05:42:35;;;;;;;2.13;1.70;;;20.70;65.20;;;;;;5018068;28;20350;-82
2024/01/10 05:45:02;;;;;;;1.25;1.02;;;20.70;65.20;;;;;;5016450;28;20254;-81
2024/01/10 05:47:29;;;;;;;1.52;1.25;;;20.70;65.10;;;;;;5014138;28;20196;-80
2024/01/10 05:49:56;;;;;;;2.20;1.38;;;20.70;65.10;;;;;;5015066;28;20195;-81
2024/01/10 05:52:25;;;;;;;1.50;1.15;;;20.70;65.10;;;;;;5015187;28;20215;-84
2024/01/10 05:54:53;;;;;;;1.60;1.30;;;20.70;65.10;;;;;;5008420;28;20202;-83
2024/01/10 05:57:21;;;;;;;1.80;1.60;;;20.70;65.30;;;;;;5014564;28;20209;-84
2024/01/10 05:59:48;;;;;;;61.03;3.78;;;20.70;65.40;;;;;;5017181;28;20200;-82
2024/01/10 06:02:16;;;;;;;1.40;1.20;;;20.70;65.60;;;;;;5014938;28;20195;-82
2024/01/10 06:04:43;;;;;;;1.38;1.25;;;20.70;65.50;;;;;;5016163;28;20283;-81
2024/01/10 06:07:10;;;;;;;1.65;1.45;;;20.70;65.60;;;;;;5015546;28;20200;-82
2024/01/10 06:09:39;;;;;;;2.75;1.50;;;20.70;65.40;;;;;;5015495;28;20206;-82
2024/01/10 06:12:07;;;;;;;2.35;1.40;;;20.70;65.90;;;;;;5010607;28;20270;-81
2024/01/10 06:14:34;;;;;;;2.03;1.73;;;20.70;65.80;;;;;;5008928;28;20286;-81
2024/01/10 06:17:03;;;;;;;1.90;1.38;;;20.70;65.70;;;;;;5018801;28;20210;-80
2024/01/10 06:19:30;;;;;;;3.30;1.60;;;20.80;65.60;;;;;;5019149;28;20306;-78
2024/01/10 06:21:57;;;;;;;1.42;1.30;;;20.80;65.40;;;;;;5018505;28;20200;-79
2024/01/10 06:24:24;;;;;;;1.85;1.60;;;20.80;65.40;;;;;;5019356;28;20219;-79
2024/01/10 06:26:52;;;;;;;1.75;1.48;;;20.80;65.30;;;;;;5019034;28;20219;-79
2024/01/10 06:29:20;;;;;;;2.42;1.55;;;20.80;65.10;;;;;;5018640;28;27160;-80
2024/01/10 06:31:47;;;;;;;1.70;1.60;;;20.80;65.10;;;;;;5013953;28;20216;-80
2024/01/10 06:34:14;;;;;;;1.60;1.30;;;20.80;65.00;;;;;;5019336;28;20650;-80
2024/01/10 06:40:03;;;;;;;2.67;1.55;;;20.80;64.90;;;;;;5088099;27;20515;-56
2024/01/10 06:42:42;;;;;;;3.15;1.50;;;20.80;64.90;;;;;;5069138;28;20400;-58
2024/01/10 06:45:20;;;;;;;2.25;1.80;;;20.80;64.80;;;;;;5078367;28;20220;-57
2024/01/10 06:47:53;;;;;;;1.60;1.30;;;20.80;64.80;;;;;;5072975;28;20282;-56
2024/01/10 06:50:27;;;;;;;1.70;1.50;;;20.80;64.80;;;;;;5079057;28;20459;-58
2024/01/10 06:52:59;;;;;;;1.80;1.23;;;20.80;64.70;;;;;;5077535;28;20401;-55
2024/01/10 06:55:37;;;;;;;3.05;1.80;;;20.80;64.60;;;;;;5076127;28;20189;-52
2024/01/10 06:58:17;;;;;;;2.00;1.60;;;20.80;64.60;;;;;;5079265;27;20223;-56
2024/01/10 07:03:39;;;;;;;3.03;1.80;;;20.80;64.40;;;;;;5075944;28;20568;-56
2024/01/10 07:06:16;;;;;;;3.00;1.50;;;20.80;64.30;;;;;;5078163;28;20202;-55
2024/01/10 07:08:50;;;;;;;2.97;1.42;;;20.80;64.30;;;;;;5078535;28;20193;-58
2024/01/10 07:11:21;;;;;;;2.80;1.90;;;20.80;64.00;;;;;;5076031;28;20197;-55
2024/01/10 07:13:50;;;;;;;1.83;1.30;;;20.70;63.90;;;;;;5071907;28;21035;-56
2024/01/10 07:16:19;;;;;;;1.70;1.55;;;20.70;63.90;;;;;;5074427;28;20197;-57
2024/01/10 07:18:51;;;;;;;2.08;1.70;;;20.70;63.90;;;;;;5076180;28;20221;-55
2024/01/10 07:21:28;;;;;;;2.95;1.60;;;20.70;63.90;;;;;;5072680;28;20816;-53
2024/01/10 07:24:05;;;;;;;1.80;1.65;;;20.70;63.90;;;;;;5076003;28;20194;-57
2024/01/10 07:26:38;;;;;;;3.55;2.05;;;20.60;63.70;;;;;;5076016;28;20193;-58
2024/01/10 07:29:11;;;;;;;1.77;1.67;;;20.60;63.90;;;;;;5074502;28;20197;-55
2024/01/10 07:31:38;;;;;;;1.77;1.30;;;20.70;64.20;;;;;;5071981;28;20186;-56
2024/01/10 07:34:15;;;;;;;2.70;1.63;;;20.60;63.90;;;;;;5077550;28;20553;-55
2024/01/10 07:36:49;;;;;;;5.25;1.80;;;20.60;64.20;;;;;;5076505;28;20449;-53
2024/01/10 07:39:24;;;;;;;2.80;2.38;;;20.70;64.40;;;;;;5073987;28;20221;-54
2024/01/10 07:42:12;;;;;;;2.03;1.50;;;20.70;64.60;;;;;;5073201;28;20199;-53
2024/01/10 07:44:56;;;;;;;1.58;1.48;;;20.70;64.70;;;;;;5072934;28;20562;-59
2024/01/10 07:47:26;;;;;;;2.65;1.75;;;20.60;64.80;;;;;;5075971;28;20210;-53
2024/01/10 07:49:56;;;;;;;2.70;1.85;;;20.70;65.10;;;;;;5070433;28;20550;-57
2024/01/10 07:52:47;;;;;;;4.10;1.55;;;20.70;65.10;;;;;;5060560;28;20198;-58
2024/01/10 07:55:23;;;;;;;2.47;1.67;;;20.80;65.40;;;;;;5064971;28;20215;-55
2024/01/10 07:57:53;;;;;;;1.70;1.55;;;20.80;65.40;;;;;;5055203;28;20229;-56
2024/01/10 08:00:27;;;;;;;2.15;1.55;;;20.70;65.00;;;;;;5056792;28;20634;-56
2024/01/10 08:03:10;;;;;;;1.88;1.33;;;20.80;64.80;;;;;;5063971;28;20575;-56
2024/01/10 08:05:57;;;;;;;2.60;1.40;;;20.80;65.30;;;;;;5050873;28;20226;-53
2024/01/10 08:08:30;;;;;;;2.40;1.45;;;20.80;64.80;;;;;;5047687;28;20219;-54
2024/01/10 08:11:02;;;;;;;2.10;1.38;;;20.80;64.90;;;;;;5058812;28;20201;-57
2024/01/10 08:13:44;;;;;;;1.90;1.55;;;20.80;64.90;;;;;;5059894;28;20280;-56
2024/01/10 08:16:11;;;;;;;1.53;1.40;;;20.80;64.80;;;;;;5061382;28;20201;-55
2024/01/10 08:18:46;;;;;;;1.73;1.45;;;20.80;64.70;;;;;;5064174;28;21019;-57
2024/01/10 08:21:13;;;;;;;5.97;1.92;;;20.80;64.60;;;;;;5068220;28;20226;-53
2024/01/10 08:23:48;;;;;;;2.90;1.60;;;20.80;64.50;;;;;;5064202;28;20201;-52
2024/01/10 08:26:15;;;;;;;1.58;1.42;;;20.80;64.40;;;;;;5054466;28;20749;-55
2024/01/10 08:28:59;;;;;;;1.90;1.20;;;20.80;64.40;;;;;;5063074;28;20278;-55
2024/01/10 08:31:48;;;;;;;2.03;1.58;;;20.70;64.20;;;;;;5062162;28;20196;-55
2024/01/10 08:34:22;;;;;;;1.30;1.20;;;20.70;64.10;;;;;;5066809;28;20853;-56
2024/01/10 08:36:59;;;;;;;1.80;1.52;;;20.70;64.20;;;;;;5065667;28;20521;-51
2024/01/10 08:39:30;;;;;;;2.58;1.83;;;20.70;64.00;;;;;;5069499;28;20244;-56
2024/01/10 08:41:58;;;;;;;2.10;1.42;;;20.70;64.00;;;;;;5060235;28;20194;-56
2024/01/10 08:47:31;;;;;;;2.20;1.63;;;20.70;64.20;;;;;;5056490;28;20206;-56
2024/01/10 08:49:59;;;;;;;1.80;1.40;;;20.70;64.30;;;;;;5062662;28;20221;-53
2024/01/10 08:52:39;;;;;;;2.40;1.70;;;20.70;64.30;;;;;;5063886;28;20942;-57
2024/01/10 08:55:11;;;;;;;1.30;1.20;;;20.70;64.20;;;;;;5065451;28;20467;-55
2024/01/10 08:57:51;;;;;;;2.00;1.45;;;20.70;64.30;;;;;;5058695;28;20660;-58
2024/01/10 09:00:22;;;;;;;1.63;1.42;;;20.70;64.30;;;;;;5062195;28;20278;-53
2024/01/10 09:02:58;;;;;;;2.05;1.95;;;20.70;64.20;;;;;;5055870;28;20201;-55
2024/01/10 09:05:29;;;;;;;1.48;1.05;;;20.70;64.30;;;;;;5063649;28;20198;-54
2024/01/10 09:08:09;;;;;;;1.73;1.40;;;20.80;65.10;;;;;;5062670;28;20661;-57
2024/01/10 09:10:59;;;;;;;;;;;;;;;;;;;;;
2024/01/10 09:13:37;;;;;;;2.07;1.67;;;20.70;64.20;;;;;;5060960;28;20557;-53
2024/01/10 09:16:14;;;;;;;1.88;1.77;;;20.80;64.30;;;;;;5059557;28;20455;-54
2024/01/10 09:19:02;;;;;;;2.08;1.65;;;20.80;64.40;;;;;;5051489;28;20819;-53
2024/01/10 09:21:34;;;;;;;1.63;1.30;;;20.80;64.30;;;;;;5060803;28;20204;-58
2024/01/10 09:24:04;;;;;;;2.85;1.50;;;20.80;64.30;;;;;;5062289;28;20734;-53
2024/01/10 09:26:42;;;;;;;2.28;1.65;;;20.80;65.20;;;;;;5060891;28;20202;-54
2024/01/10 09:29:15;;;;;;;1.65;1.10;;;20.80;64.30;;;;;;5059091;28;20311;-55
2024/01/10 09:31:50;;;;;;;2.15;1.38;;;20.80;64.30;;;;;;5057120;28;20406;-56
2024/01/10 09:34:38;;;;;;;;;;;;;;;;;;;;;
2024/01/10 09:37:11;;;;;;;3.60;1.40;;;20.80;64.20;;;;;;5063316;28;20205;-55
2024/01/10 09:39:46;;;;;;;2.92;1.73;;;20.80;64.30;;;;;;5062249;28;20483;-53
2024/01/10 09:42:31;;;;;;;3.35;1.45;;;20.80;64.20;;;;;;5059647;28;20546;-56
2024/01/10 09:45:04;;;;;;;1.63;1.30;;;20.80;64.20;;;;;;5060736;28;20201;-59
2024/01/10 09:47:48;;;;;;;2.13;1.63;;;20.80;64.20;;;;;;5060706;28;20198;-55
2024/01/10 09:50:19;;;;;;;1.98;1.50;;;20.80;64.10;;;;;;5063763;28;20506;-59
2024/01/10 09:53:02;;;;;;;1.80;1.40;;;20.80;64.20;;;;;;5062751;28;20205;-53
2024/01/10 09:55:37;;;;;;;1.83;1.40;;;20.80;64.20;;;;;;5058179;28;20194;-58
2024/01/10 09:58:24;;;;;;;1.77;1.60;;;20.70;64.00;;;;;;5053753;28;20208;-59
2024/01/10 10:00:51;;;;;;;2.30;1.42;;;20.70;64.00;;;;;;5059438;28;20198;-57
2024/01/10 10:03:26;;;;;;;2.50;1.90;;;20.70;64.20;;;;;;5055190;28;20201;-55
2024/01/10 10:06:00;;;;;;;2.05;1.50;;;20.70;64.00;;;;;;5060540;28;20885;-57
2024/01/10 10:08:37;;;;;;;2.08;1.65;;;20.70;64.10;;;;;;5060999;28;21450;-57
2024/01/10 10:11:07;;;;;;;2.30;2.03;;;20.80;64.20;;;;;;5062008;28;21249;-58
2024/01/10 10:13:41;;;;;;;2.67;1.75;;;20.80;64.30;;;;;;5058701;28;20205;-57
2024/01/10 10:16:11;;;;;;;3.80;2.00;;;20.80;64.30;;;;;;5058592;28;20201;-56
2024/01/10 10:18:57;;;;;;;2.53;2.00;;;20.70;64.20;;;;;;5062143;28;20517;-56
2024/01/10 10:21:28;;;;;;;2.00;1.70;;;20.70;64.20;;;;;;5062912;28;20452;-57
2024/01/10 10:24:03;;;;;;;2.17;1.60;;;20.70;64.20;;;;;;5059183;28;20292;-55
2024/01/10 10:26:46;;;;;;;2.55;2.10;;;20.70;64.20;;;;;;5059884;28;20487;-58
2024/01/10 10:29:13;;;;;;;1.90;1.75;;;20.80;64.30;;;;;;5055907;28;20199;-55
2024/01/10 10:31:45;;;;;;;2.50;1.60;;;20.80;64.30;;;;;;5058952;28;20197;-57
2024/01/10 10:34:33;;;;;;;1.75;1.58;;;20.70;64.20;;;;;;5062000;28;20293;-56
2024/01/10 10:37:08;;;;;;;2.00;1.60;;;20.70;64.10;;;;;;5052749;28;20217;-57
2024/01/10 10:39:41;;;;;;;2.17;1.80;;;20.70;64.20;;;;;;5055189;28;20521;-57
2024/01/10 10:42:16;;;;;;;2.15;1.70;;;20.70;64.20;;;;;;5053720;28;20202;-59
2024/01/10 10:44:45;;;;;;;2.25;1.85;;;20.80;64.30;;;;;;5057664;28;20195;-59
2024/01/10 10:47:45;;;;;;;2.70;1.80;;;20.70;64.20;;;;;;5048375;28;20202;-57
2024/01/10 10:50:21;;;;;;;2.28;1.98;;;20.70;64.00;;;;;;5056205;28;20204;-54
2024/01/10 10:52:55;;;;;;;2.45;1.83;;;20.70;64.10;;;;;;5055224;28;20201;-57
2024/01/10 10:55:28;;;;;;;1.67;1.40;;;20.70;64.10;;;;;;5058246;28;20319;-57
2024/01/10 10:58:04;;;;;;;3.10;1.92;;;20.80;64.20;;;;;;5054060;28;20483;-54
2024/01/10 11:00:40;;;;;;;2.88;1.90;;;20.80;64.20;;;;;;5050466;28;20224;-54
2024/01/10 11:03:11;;;;;;;2.10;1.60;;;20.80;64.00;;;;;;5051105;28;20198;-53
2024/01/10 11:05:42;;;;;;;2.50;1.75;;;20.80;64.00;;;;;;5053018;28;20484;-55
2024/01/10 11:08:27;;;;;;;2.57;1.80;;;20.80;63.90;;;;;;5053701;28;20195;-59
2024/01/10 11:11:05;;;;;;;4.95;2.22;;;20.80;64.00;;;;;;5059299;28;20608;-55
2024/01/10 11:17:17;;;;;;;2.05;1.77;;;20.70;63.80;;;;;;5053238;28;20705;-56
2024/01/10 11:20:41;;;;;;;2.20;2.00;;;20.70;63.80;;;;;;5044963;28;20210;-54
2024/01/10 11:23:39;;;;;;;1.90;1.70;;;20.70;63.80;;;;;;4984526;28;21028;-57
2024/01/10 11:26:20;;;;;;;2.47;1.80;;;20.70;63.70;;;;;;5050205;28;20287;-56
2024/01/10 11:28:51;;;;;;;1.60;1.50;;;20.70;63.80;;;;;;5057642;28;21630;-54
2024/01/10 11:31:32;;;;;;;2.45;2.25;;;20.70;63.70;;;;;;5061116;28;20803;-57
2024/01/10 11:34:04;;;;;;;2.47;2.20;;;20.70;63.70;;;;;;5061920;28;20197;-56
2024/01/10 11:36:41;;;;;;;2.20;2.00;;;20.70;63.70;;;;;;5070708;28;20202;-55
2024/01/10 11:39:22;;;;;;;2.80;2.10;;;20.70;63.60;;;;;;5062855;28;20607;-57
2024/01/10 11:41:54;;;;;;;2.78;1.88;;;20.70;63.70;;;;;;5061549;28;20212;-56
2024/01/10 11:44:33;;;;;;;2.15;1.95;;;20.70;63.60;;;;;;5055983;28;20203;-56
2024/01/10 11:47:23;;;;;;;2.50;2.22;;;20.70;63.70;;;;;;5054648;28;20201;-54
2024/01/10 11:49:59;;;;;;;2.10;1.70;;;20.80;63.80;;;;;;5060666;28;20235;-57
2024/01/10 11:52:34;;;;;;;1.77;1.52;;;20.80;63.80;;;;;;5066504;28;20282;-55
2024/01/10 11:55:06;;;;;;;3.35;2.33;;;20.80;63.70;;;;;;5062454;28;20245;-56
2024/01/10 11:57:41;;;;;;;1.88;1.67;;;20.80;63.70;;;;;;5066323;28;20230;-57
2024/01/10 12:00:21;;;;;;;2.97;1.90;;;20.70;63.70;;;;;;5062419;28;20217;-56
2024/01/10 12:03:18;;;;;;;2.67;1.80;;;20.70;63.70;;;;;;5053300;28;20197;-57
2024/01/10 12:05:56;;;;;;;;;;;;;;;;;;;;;
2024/01/10 12:08:41;;;;;;;2.15;1.77;;;20.70;63.70;;;;;;5057487;28;20213;-55
2024/01/10 12:11:09;;;;;;;3.80;2.45;;;20.70;63.70;;;;;;5060010;28;20198;-58
2024/01/10 12:13:44;;;;;;;2.63;1.70;;;20.70;63.80;;;;;;5065468;28;20720;-51
2024/01/10 12:16:27;;;;;;;2.50;2.30;;;20.70;63.70;;;;;;5063693;28;20200;-57
2024/01/10 12:19:00;;;;;;;2.70;1.90;;;20.70;63.70;;;;;;5058433;28;20193;-52
2024/01/10 12:21:41;;;;;;;2.90;2.23;;;20.70;63.70;;;;;;5063271;28;20600;-58
2024/01/10 12:24:26;;;;;;;2.17;1.70;;;20.70;63.70;;;;;;5058965;28;20456;-58
2024/01/10 12:27:16;;;;;;;2.25;2.00;;;20.70;63.70;;;;;;5051437;28;20225;-58
2024/01/10 12:29:46;;;;;;;1.83;1.55;;;20.70;63.70;;;;;;5059286;28;20202;-56
2024/01/10 12:32:13;;;;;;;2.92;2.22;;;20.70;63.70;;;;;;5060659;28;23310;-56
2024/01/10 12:34:43;;;;;;;3.25;2.20;;;20.70;63.80;;;;;;5059947;28;20194;-51
2024/01/10 12:37:13;;;;;;;2.58;2.30;;;20.70;63.70;;;;;;5058803;28;20270;-55
2024/01/10 12:39:41;;;;;;;2.55;1.75;;;20.70;63.70;;;;;;5063692;28;20230;-53
2024/01/10 12:42:19;;;;;;;3.70;2.45;;;20.70;63.70;;;;;;5057570;28;20197;-57
2024/01/10 12:44:52;;;;;;;3.07;2.10;;;20.70;63.50;;;;;;5061082;28;20886;-55
2024/01/10 12:47:27;;;;;;;1.70;1.50;;;20.80;63.60;;;;;;5047512;28;20551;-57
2024/01/10 12:50:00;;;;;;;2.13;1.90;;;20.80;63.50;;;;;;5047869;28;20494;-55
2024/01/10 12:52:39;;;;;;;2.20;2.00;;;20.80;63.40;;;;;;5061076;28;20190;-54
2024/01/10 12:55:08;;;;;;;1.73;1.48;;;20.80;63.40;;;;;;5054324;28;20207;-58
2024/01/10 12:57:46;;;;;;;3.17;2.10;;;20.80;63.40;;;;;;5055492;28;20189;-58
2024/01/10 13:00:14;;;;;;;2.23;1.77;;;20.80;63.30;;;;;;5056791;28;21210;-54
2024/01/10 13:02:46;;;;;;;2.85;2.40;;;20.80;63.50;;;;;;5055022;28;20850;-59
2024/01/10 13:05:19;;;;;;;2.53;2.33;;;20.80;63.50;;;;;;5060770;28;20647;-58
2024/01/10 13:08:05;;;;;;;2.83;2.05;;;20.80;63.50;;;;;;5062608;28;20273;-56
2024/01/10 13:10:39;;;;;;;3.95;1.90;;;20.80;63.40;;;;;;5059884;28;20194;-54
2024/01/10 13:13:12;;;;;;;2.60;2.40;;;20.80;63.40;;;;;;5054934;28;20193;-57
2024/01/10 13:15:40;;;;;;;2.22;1.83;;;20.80;63.30;;;;;;5055630;28;20201;-54
2024/01/10 13:18:15;;;;;;;3.47;2.50;;;20.80;63.30;;;;;;5053413;28;20264;-57
2024/01/10 13:20:43;;;;;;;2.38;2.05;;;20.80;63.40;;;;;;5049478;28;20480;-55
2024/01/10 13:23:18;;;;;;;2.80;2.35;;;20.80;63.30;;;;;;5057490;28;20198;-57
2024/01/10 13:25:47;;;;;;;2.63;2.40;;;20.80;63.40;;;;;;5062457;28;20495;-52
2024/01/10 13:28:23;;;;;;;2.83;2.08;;;20.70;63.20;;;;;;5060629;28;20259;-55