Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:07;;;;;;;1.17;1.07;;;8.40;73.20;;;;;;5036964;28;20880;-49
2022/02/16 00:03:34;;;;;;;6.00;1.17;;;8.40;73.40;;;;;;5020409;28;20563;-49
2022/02/16 00:06:01;;;;;;;2.13;1.20;;;8.40;73.30;;;;;;5021836;28;20455;-49
2022/02/16 00:08:27;;;;;;;0.83;0.80;;;8.40;73.40;;;;;;5036691;28;20459;-49
2022/02/16 00:10:54;;;;;;;2.20;1.70;;;8.40;73.70;;;;;;5037461;28;20511;-48
2022/02/16 00:13:21;;;;;;;7.67;1.87;;;8.40;73.60;;;;;;5038339;28;20450;-49
2022/02/16 00:15:48;;;;;;;2.33;1.33;;;8.40;73.80;;;;;;5022376;28;20498;-48
2022/02/16 00:18:14;;;;;;;3.07;1.50;;;8.40;73.90;;;;;;5037185;28;20510;-48
2022/02/16 00:20:42;;;;;;;2.43;1.50;;;8.40;74.10;;;;;;5037643;28;20486;-49
2022/02/16 00:23:09;;;;;;;3.23;1.30;;;8.40;74.20;;;;;;5035754;28;20578;-48
2022/02/16 00:25:35;;;;;;;4.00;1.00;;;8.30;74.40;;;;;;5037906;28;20642;-48
2022/02/16 00:28:05;;;;;;;2.13;1.50;;;8.30;74.50;;;;;;5036749;28;20955;-49
2022/02/16 00:30:32;;;;;;;3.77;1.47;;;8.40;74.60;;;;;;5035992;28;20829;-48
2022/02/16 00:32:59;;;;;;;3.43;1.10;;;8.40;74.80;;;;;;5036267;28;20454;-48
2022/02/16 00:35:25;;;;;;;1.67;1.00;;;8.30;74.80;;;;;;5017506;28;20543;-49
2022/02/16 00:37:52;;;;;;;5.20;1.50;;;8.30;75.10;;;;;;5036583;28;20463;-49
2022/02/16 00:40:19;;;;;;;1.57;1.10;;;8.30;75.40;;;;;;5036844;28;20879;-49
2022/02/16 00:42:46;;;;;;;6.40;1.80;;;8.30;75.10;;;;;;5036981;28;21375;-49
2022/02/16 00:45:12;;;;;;;2.00;1.03;;;8.30;75.00;;;;;;5035614;28;20551;-49
2022/02/16 00:47:39;;;;;;;1.43;1.03;;;8.30;75.00;;;;;;5034707;28;20560;-48
2022/02/16 00:50:06;;;;;;;3.10;1.43;;;8.30;75.30;;;;;;5035298;28;21006;-49
2022/02/16 00:52:34;;;;;;;2.40;1.00;;;8.30;75.40;;;;;;5037203;28;20904;-48
2022/02/16 00:55:01;;;;;;;6.53;1.20;;;8.30;75.50;;;;;;5037111;28;20471;-48
2022/02/16 00:57:28;;;;;;;2.83;1.10;;;8.30;75.40;;;;;;5036225;28;20467;-48
2022/02/16 00:59:55;;;;;;;1.43;1.10;;;8.40;75.40;;;;;;5020235;28;20955;-49
2022/02/16 01:02:22;;;;;;;6.20;1.03;;;8.40;75.30;;;;;;5023221;28;21042;-49
2022/02/16 01:04:49;;;;;;;6.60;1.80;;;8.40;75.40;;;;;;5036206;28;20546;-49
2022/02/16 01:07:16;;;;;;;5.33;1.70;;;8.40;75.50;;;;;;5020779;28;20443;-49
2022/02/16 01:09:43;;;;;;;1.00;1.00;;;8.40;75.50;;;;;;5036381;28;20499;-48
2022/02/16 01:12:10;;;;;;;1.13;0.90;;;8.40;75.80;;;;;;5017008;28;20615;-48
2022/02/16 01:14:39;;;;;;;2.10;1.70;;;8.40;75.80;;;;;;5035375;28;20941;-49
2022/02/16 01:17:06;;;;;;;4.37;1.43;;;8.40;75.70;;;;;;5038182;28;20455;-49
2022/02/16 01:19:33;;;;;;;1.30;1.20;;;8.40;75.70;;;;;;5034888;28;20463;-49
2022/02/16 01:22:00;;;;;;;2.50;1.10;;;8.40;75.80;;;;;;5027817;28;20483;-49
2022/02/16 01:24:27;;;;;;;2.53;1.17;;;8.50;75.80;;;;;;5017273;28;20585;-49
2022/02/16 01:26:54;;;;;;;4.70;1.87;;;8.50;75.80;;;;;;5032503;28;20547;-49
2022/02/16 01:29:21;;;;;;;2.57;1.57;;;8.50;75.90;;;;;;5037315;28;20475;-49
2022/02/16 01:31:48;;;;;;;4.20;1.50;;;8.50;75.90;;;;;;5021225;28;20466;-49
2022/02/16 01:34:14;;;;;;;3.43;1.43;;;8.50;76.20;;;;;;5034783;28;20551;-49
2022/02/16 01:36:41;;;;;;;2.37;1.30;;;8.40;76.40;;;;;;5034761;28;20467;-49
2022/02/16 01:39:08;;;;;;;1.63;1.10;;;8.50;76.40;;;;;;5034159;28;20495;-49
2022/02/16 01:41:35;;;;;;;4.27;1.50;;;8.40;76.50;;;;;;5018438;28;20988;-48
2022/02/16 01:44:02;;;;;;;4.07;1.30;;;8.40;76.80;;;;;;5035476;28;20491;-48
2022/02/16 01:46:30;;;;;;;5.17;1.33;;;8.40;76.90;;;;;;5035587;28;20890;-49
2022/02/16 01:48:56;;;;;;;2.00;1.70;;;8.40;77.00;;;;;;5033430;28;20554;-49
2022/02/16 01:51:23;;;;;;;6.40;1.30;;;8.40;77.10;;;;;;5032229;28;20459;-49
2022/02/16 01:53:50;;;;;;;1.73;1.23;;;8.40;77.30;;;;;;5030428;28;20911;-48
2022/02/16 01:56:17;;;;;;;2.53;1.30;;;8.40;77.40;;;;;;5034030;28;20469;-48
2022/02/16 01:58:43;;;;;;;2.97;1.27;;;8.40;77.40;;;;;;5033925;28;20551;-48
2022/02/16 02:01:10;;;;;;;3.03;1.43;;;8.40;77.60;;;;;;5034113;28;20493;-49
2022/02/16 02:03:37;;;;;;;2.07;1.40;;;8.40;77.60;;;;;;5030034;28;20558;-49
2022/02/16 02:06:04;;;;;;;1.87;1.30;;;8.30;77.60;;;;;;5032183;28;20451;-48
2022/02/16 02:08:31;;;;;;;1.70;1.10;;;8.30;77.90;;;;;;5034454;28;20463;-48
2022/02/16 02:10:58;;;;;;;1.43;0.90;;;8.30;78.10;;;;;;5019932;28;20495;-48
2022/02/16 02:13:26;;;;;;;2.17;1.20;;;8.30;78.10;;;;;;5031555;28;20522;-48
2022/02/16 02:15:52;;;;;;;2.33;1.33;;;8.30;78.20;;;;;;5023125;28;21083;-49
2022/02/16 02:18:20;;;;;;;4.90;1.37;;;8.30;78.20;;;;;;5034030;28;20467;-49
2022/02/16 02:20:47;;;;;;;1.10;1.00;;;8.30;78.30;;;;;;5031433;28;20518;-49
2022/02/16 02:23:14;;;;;;;1.63;0.90;;;8.30;78.30;;;;;;5016483;28;20483;-49
2022/02/16 02:25:49;;;;;;;1.67;1.23;;;8.30;78.40;;;;;;5032593;28;20471;-49
2022/02/16 02:28:18;;;;;;;3.00;1.10;;;8.30;78.40;;;;;;5031036;28;20547;-49
2022/02/16 02:30:48;;;;;;;2.70;1.07;;;8.30;78.40;;;;;;5030456;28;20534;-49
2022/02/16 02:33:16;;;;;;;2.00;1.00;;;8.40;78.50;;;;;;5031262;28;20470;-48
2022/02/16 02:35:43;;;;;;;2.87;1.30;;;8.40;78.60;;;;;;5031983;28;20767;-48
2022/02/16 02:38:10;;;;;;;1.37;1.27;;;8.40;78.60;;;;;;5015624;28;20720;-48
2022/02/16 02:40:37;;;;;;;2.83;1.17;;;8.40;78.60;;;;;;5028612;28;20473;-49
2022/02/16 02:43:06;;;;;;;1.77;1.03;;;8.40;78.60;;;;;;5031048;28;20463;-49
2022/02/16 02:45:33;;;;;;;2.83;1.27;;;8.40;78.60;;;;;;5028526;28;20470;-49
2022/02/16 02:47:59;;;;;;;1.00;0.90;;;8.40;78.60;;;;;;5025310;28;20483;-49
2022/02/16 02:50:26;;;;;;;1.33;1.00;;;8.40;78.70;;;;;;5023035;28;20459;-49
2022/02/16 02:52:53;;;;;;;1.43;0.80;;;8.40;78.80;;;;;;5027177;28;20473;-49
2022/02/16 02:55:19;;;;;;;1.33;1.10;;;8.30;79.00;;;;;;5032441;28;20463;-49
2022/02/16 02:57:46;;;;;;;2.03;1.00;;;8.30;79.00;;;;;;5014321;28;20530;-49
2022/02/16 03:00:15;;;;;;;2.23;0.97;;;8.30;79.10;;;;;;5031563;28;20456;-49
2022/02/16 03:02:42;;;;;;;1.90;1.07;;;8.40;79.10;;;;;;5010241;28;20467;-49
2022/02/16 03:05:11;;;;;;;4.00;1.30;;;8.40;79.10;;;;;;5013912;28;20494;-49
2022/02/16 03:07:39;;;;;;;2.00;1.10;;;8.40;79.00;;;;;;5032201;28;20470;-49
2022/02/16 03:10:06;;;;;;;4.23;1.43;;;8.40;79.00;;;;;;5030534;28;20471;-49
2022/02/16 03:12:34;;;;;;;1.77;1.13;;;8.40;79.10;;;;;;5029783;28;20456;-49
2022/02/16 03:15:00;;;;;;;2.50;0.80;;;8.40;79.20;;;;;;5031705;28;20458;-49
2022/02/16 03:17:28;;;;;;;2.80;1.03;;;8.40;79.40;;;;;;5029992;28;20462;-49
2022/02/16 03:19:55;;;;;;;1.40;0.90;;;8.40;79.20;;;;;;5011986;28;20459;-49
2022/02/16 03:22:22;;;;;;;1.53;1.00;;;8.40;79.40;;;;;;5010357;28;20459;-49
2022/02/16 03:24:49;;;;;;;0.90;0.80;;;8.40;79.60;;;;;;5029273;28;20867;-49
2022/02/16 03:27:16;;;;;;;2.53;0.93;;;8.40;79.70;;;;;;5024051;28;20804;-49
2022/02/16 03:29:42;;;;;;;1.47;1.03;;;8.40;79.80;;;;;;5012983;28;20455;-49
2022/02/16 03:32:09;;;;;;;0.73;0.73;;;8.40;80.00;;;;;;5030479;28;20464;-49
2022/02/16 03:34:36;;;;;;;0.70;0.70;;;8.40;80.10;;;;;;5033885;28;20455;-49
2022/02/16 03:37:04;;;;;;;2.60;1.40;;;8.40;80.10;;;;;;5031491;28;20468;-49
2022/02/16 03:39:32;;;;;;;1.07;0.90;;;8.40;79.80;;;;;;5015875;28;22527;-49
2022/02/16 03:41:59;;;;;;;0.70;0.60;;;8.40;79.90;;;;;;5031152;28;20604;-49
2022/02/16 03:44:26;;;;;;;3.33;0.97;;;8.40;80.10;;;;;;5031209;28;20505;-50
2022/02/16 03:46:55;;;;;;;1.43;0.90;;;8.40;80.30;;;;;;5030496;28;20912;-49
2022/02/16 03:49:23;;;;;;;3.50;1.00;;;8.40;80.30;;;;;;5033789;28;20454;-48
2022/02/16 03:51:50;;;;;;;1.10;0.80;;;8.50;80.20;;;;;;5014026;28;20459;-48
2022/02/16 03:54:17;;;;;;;0.90;0.60;;;8.50;80.00;;;;;;5031884;28;20474;-46
2022/02/16 03:56:45;;;;;;;1.50;0.90;;;8.50;80.10;;;;;;5023817;28;20809;-45
2022/02/16 03:59:12;;;;;;;1.00;0.90;;;8.50;80.10;;;;;;5008504;28;20550;-46
2022/02/16 04:01:39;;;;;;;0.60;0.60;;;8.50;80.20;;;;;;5023409;28;20470;-46
2022/02/16 04:04:06;;;;;;;1.13;0.90;;;8.50;80.20;;;;;;5024755;28;20985;-45
2022/02/16 04:06:32;;;;;;;2.40;0.60;;;8.50;80.20;;;;;;5007540;28;20846;-45
2022/02/16 04:08:59;;;;;;;1.20;1.10;;;8.50;80.30;;;;;;5022105;28;20466;-46
2022/02/16 04:11:27;;;;;;;1.90;0.90;;;8.50;80.20;;;;;;5023590;28;20806;-46
2022/02/16 04:13:55;;;;;;;1.27;1.17;;;8.60;80.20;;;;;;5024845;28;20583;-46
2022/02/16 04:16:23;;;;;;;0.87;0.60;;;8.60;80.20;;;;;;5023433;28;20975;-46
2022/02/16 04:18:50;;;;;;;1.00;0.60;;;8.60;80.20;;;;;;5008889;28;20464;-45
2022/02/16 04:21:17;;;;;;;0.67;0.67;;;8.60;80.20;;;;;;5027076;28;20447;-45
2022/02/16 04:23:44;;;;;;;1.20;0.80;;;8.60;80.20;;;;;;5029026;28;20514;-45
2022/02/16 04:26:11;;;;;;;1.43;1.33;;;8.50;80.30;;;;;;5026592;28;20462;-45
2022/02/16 04:28:39;;;;;;;0.70;0.70;;;8.50;80.30;;;;;;5026944;28;20853;-45
2022/02/16 04:31:06;;;;;;;0.97;0.87;;;8.50;80.30;;;;;;5024236;28;20567;-45
2022/02/16 04:33:32;;;;;;;1.17;0.93;;;8.60;80.30;;;;;;5011310;28;20463;-45
2022/02/16 04:35:59;;;;;;;1.37;0.53;;;8.50;80.30;;;;;;5014063;28;20459;-45
2022/02/16 04:38:26;;;;;;;0.97;0.97;;;8.60;80.30;;;;;;5023334;28;20470;-46
2022/02/16 04:40:53;;;;;;;0.93;0.83;;;8.60;80.30;;;;;;5024217;28;20455;-46
2022/02/16 04:43:19;;;;;;;0.90;0.70;;;8.60;80.30;;;;;;5025231;28;20965;-45
2022/02/16 04:45:46;;;;;;;0.97;0.80;;;8.60;80.30;;;;;;5025749;28;20487;-45
2022/02/16 04:48:13;;;;;;;1.30;0.70;;;8.60;80.40;;;;;;5026120;28;20545;-45
2022/02/16 04:50:40;;;;;;;1.10;0.80;;;8.60;80.30;;;;;;5022183;28;20455;-46
2022/02/16 04:53:06;;;;;;;2.20;0.73;;;8.60;80.50;;;;;;5008828;28;20455;-46
2022/02/16 04:55:33;;;;;;;0.80;0.77;;;8.60;80.50;;;;;;5026891;28;20459;-45
2022/02/16 04:58:00;;;;;;;0.70;0.70;;;8.60;80.60;;;;;;5026251;28;20469;-46
2022/02/16 05:00:27;;;;;;;1.80;0.80;;;8.60;80.60;;;;;;5023954;28;20459;-46
2022/02/16 05:02:53;;;;;;;1.27;0.70;;;8.60;80.50;;;;;;5009269;28;20908;-45
2022/02/16 05:05:20;;;;;;;1.77;0.70;;;8.60;80.50;;;;;;5024854;28;20840;-45
2022/02/16 05:07:47;;;;;;;0.70;0.70;;;8.60;80.60;;;;;;5016986;28;20459;-46
2022/02/16 05:10:14;;;;;;;1.30;0.80;;;8.60;80.70;;;;;;5025271;28;20470;-46
2022/02/16 05:12:41;;;;;;;1.10;0.87;;;8.60;80.70;;;;;;5025445;28;20559;-46
2022/02/16 05:15:08;;;;;;;0.70;0.67;;;8.60;80.60;;;;;;5024391;28;21053;-46
2022/02/16 05:17:35;;;;;;;1.37;0.93;;;8.60;80.70;;;;;;5026656;28;21078;-46
2022/02/16 05:20:03;;;;;;;1.17;0.73;;;8.60;80.70;;;;;;5024302;28;20474;-46
2022/02/16 05:22:31;;;;;;;0.73;0.73;;;8.60;80.80;;;;;;5008639;28;20455;-46
2022/02/16 05:24:58;;;;;;;1.77;1.23;;;8.70;80.50;;;;;;5008303;28;20497;-45
2022/02/16 05:27:25;;;;;;;0.70;0.70;;;8.70;80.50;;;;;;5013964;28;20451;-45
2022/02/16 05:29:52;;;;;;;0.80;0.80;;;8.70;80.40;;;;;;5009769;28;20987;-45
2022/02/16 05:32:19;;;;;;;1.60;0.90;;;8.70;80.50;;;;;;5024667;28;20459;-46
2022/02/16 05:34:46;;;;;;;2.13;0.73;;;8.70;80.60;;;;;;5025764;28;20995;-45
2022/02/16 05:37:12;;;;;;;0.77;0.77;;;8.60;80.80;;;;;;5012186;28;20467;-46
2022/02/16 05:39:40;;;;;;;0.77;0.63;;;8.60;80.80;;;;;;5025498;28;20470;-46
2022/02/16 05:42:08;;;;;;;0.57;0.57;;;8.60;80.80;;;;;;5021001;28;20489;-46
2022/02/16 05:44:35;;;;;;;1.43;0.83;;;8.70;81.00;;;;;;5008984;28;21216;-46
2022/02/16 05:47:04;;;;;;;0.60;0.60;;;8.60;81.10;;;;;;5025327;28;20479;-46
2022/02/16 05:49:31;;;;;;;1.33;0.50;;;8.60;81.40;;;;;;5025737;28;20459;-46
2022/02/16 05:51:58;;;;;;;0.70;0.70;;;8.60;81.50;;;;;;5023506;28;20464;-46
2022/02/16 05:54:24;;;;;;;0.77;0.60;;;8.60;81.90;;;;;;5007001;28;20470;-45
2022/02/16 05:56:51;;;;;;;1.83;0.83;;;8.70;82.30;;;;;;5006363;28;20496;-45
2022/02/16 05:59:18;;;;;;;0.70;0.70;;;8.60;82.10;;;;;;5026890;28;20498;-45
2022/02/16 06:01:45;;;;;;;1.10;0.90;;;8.60;82.40;;;;;;5026266;28;20941;-46
2022/02/16 06:04:15;;;;;;;0.80;0.70;;;8.60;82.60;;;;;;5024467;28;20487;-45
2022/02/16 06:06:43;;;;;;;1.03;0.93;;;8.60;82.20;;;;;;5013573;28;20482;-46
2022/02/16 06:09:10;;;;;;;0.83;0.80;;;8.60;82.10;;;;;;5025646;28;20816;-45
2022/02/16 06:11:37;;;;;;;0.83;0.63;;;8.60;82.00;;;;;;5021900;28;20470;-46
2022/02/16 06:14:06;;;;;;;0.70;0.70;;;8.60;82.20;;;;;;5025089;28;20447;-45
2022/02/16 06:16:34;;;;;;;0.70;0.70;;;8.60;82.40;;;;;;5022688;28;20452;-46
2022/02/16 06:19:00;;;;;;;0.97;0.87;;;8.60;82.90;;;;;;5024306;28;20856;-45
2022/02/16 06:21:27;;;;;;;1.70;0.70;;;8.60;82.70;;;;;;5024951;28;20653;-46
2022/02/16 06:23:54;;;;;;;1.00;0.77;;;8.60;82.70;;;;;;5026704;28;20995;-45
2022/02/16 06:26:21;;;;;;;0.70;0.70;;;8.60;83.10;;;;;;5027532;28;20848;-45
2022/02/16 06:28:47;;;;;;;0.80;0.80;;;8.60;82.80;;;;;;5026315;28;20547;-45
2022/02/16 06:31:14;;;;;;;0.87;0.60;;;8.60;83.00;;;;;;5006249;28;20538;-45
2022/02/16 06:33:41;;;;;;;2.70;1.00;;;8.60;82.90;;;;;;5024743;28;20784;-45
2022/02/16 06:36:08;;;;;;;0.83;0.80;;;8.60;83.50;;;;;;5006671;28;20641;-45
2022/02/16 06:38:35;;;;;;;1.17;0.87;;;8.60;84.90;;;;;;5023619;28;20543;-45
2022/02/16 06:41:04;;;;;;;1.67;1.40;;;8.60;84.60;;;;;;5024106;28;20956;-46
2022/02/16 06:43:31;;;;;;;1.20;0.90;;;8.50;85.10;;;;;;5025218;28;20497;-46
2022/02/16 06:45:58;;;;;;;1.03;0.90;;;8.50;85.40;;;;;;5011021;28;20479;-45
2022/02/16 06:48:24;;;;;;;1.23;1.13;;;8.50;85.80;;;;;;5024702;28;20546;-45
2022/02/16 06:50:51;;;;;;;1.23;0.90;;;8.50;85.30;;;;;;5026146;28;20462;-45
2022/02/16 06:53:18;;;;;;;1.13;0.93;;;8.50;85.50;;;;;;5025978;28;20460;-45
2022/02/16 06:55:45;;;;;;;1.10;0.80;;;8.50;85.90;;;;;;5025082;28;20994;-45
2022/02/16 06:58:11;;;;;;;3.53;0.87;;;8.50;86.00;;;;;;5009884;28;20550;-46
2022/02/16 07:00:40;;;;;;;0.90;0.90;;;8.50;85.70;;;;;;5023019;28;21059;-46
2022/02/16 07:03:07;;;;;;;2.17;0.80;;;8.50;85.80;;;;;;5023574;28;20459;-46
2022/02/16 07:05:34;;;;;;;0.73;0.73;;;8.50;85.90;;;;;;5024048;28;20641;-46
2022/02/16 07:08:01;;;;;;;0.73;0.70;;;8.40;85.70;;;;;;5026764;28;20455;-46
2022/02/16 07:10:27;;;;;;;13.13;1.30;;;8.40;86.50;;;;;;5024766;28;20455;-46
2022/02/16 07:12:54;;;;;;;1.43;0.90;;;8.40;86.10;;;;;;5020960;28;20467;-46
2022/02/16 07:15:21;;;;;;;0.80;0.67;;;8.40;86.50;;;;;;5023780;28;20458;-46
2022/02/16 07:17:47;;;;;;;1.40;1.17;;;8.40;87.00;;;;;;5012542;28;20531;-46
2022/02/16 07:20:16;;;;;;;1.07;0.93;;;8.40;86.60;;;;;;5027841;28;20451;-46
2022/02/16 07:22:46;;;;;;;1.60;0.90;;;8.40;86.20;;;;;;5004940;28;20494;-46
2022/02/16 07:25:14;;;;;;;0.80;0.80;;;8.40;85.80;;;;;;5027467;28;20514;-46
2022/02/16 07:28:02;;;;;;;0.90;0.90;;;8.40;86.10;;;;;;5026868;28;20490;-46
2022/02/16 07:30:29;;;;;;;0.83;0.80;;;8.40;86.50;;;;;;5022423;28;20475;-46
2022/02/16 07:32:56;;;;;;;0.70;0.70;;;8.40;86.60;;;;;;5014774;28;20981;-46
2022/02/16 07:35:25;;;;;;;0.83;0.80;;;8.40;86.40;;;;;;5025645;28;20582;-45
2022/02/16 07:37:53;;;;;;;0.67;0.67;;;8.40;87.10;;;;;;5025612;28;20454;-45
2022/02/16 07:40:20;;;;;;;1.20;0.90;;;8.40;87.00;;;;;;5025702;28;20454;-46
2022/02/16 07:42:47;;;;;;;0.60;0.60;;;8.40;86.40;;;;;;5001959;28;20588;-45
2022/02/16 07:45:13;;;;;;;1.00;0.90;;;8.40;86.60;;;;;;5023426;28;20586;-45
2022/02/16 07:47:40;;;;;;;0.70;0.70;;;8.40;86.40;;;;;;5008119;28;20490;-45
2022/02/16 07:50:07;;;;;;;0.87;0.63;;;8.40;86.40;;;;;;5023458;28;20467;-45
2022/02/16 07:52:38;;;;;;;1.47;1.00;;;8.50;86.00;;;;;;5011786;28;20459;-45
2022/02/16 07:55:05;;;;;;;1.07;0.60;;;8.50;86.50;;;;;;5016826;28;20550;-45
2022/02/16 07:57:33;;;;;;;1.20;1.10;;;8.50;86.20;;;;;;5027674;28;20473;-45
2022/02/16 08:00:01;;;;;;;0.93;0.73;;;8.50;86.00;;;;;;5011058;28;21018;-45
2022/02/16 08:02:27;;;;;;;0.83;0.83;;;8.40;86.20;;;;;;4994095;28;20463;-45
2022/02/16 08:04:54;;;;;;;0.80;0.67;;;8.40;86.20;;;;;;5011915;28;20566;-45
2022/02/16 08:07:21;;;;;;;0.60;0.60;;;8.50;86.40;;;;;;5012583;28;20463;-45
2022/02/16 08:09:48;;;;;;;1.70;0.77;;;8.50;85.90;;;;;;5027939;28;20501;-45
2022/02/16 08:12:15;;;;;;;0.90;0.80;;;8.50;85.50;;;;;;5026842;28;20498;-45
2022/02/16 08:14:42;;;;;;;1.67;0.73;;;8.50;86.00;;;;;;5027494;28;20455;-45
2022/02/16 08:17:08;;;;;;;2.20;0.60;;;8.50;85.50;;;;;;5012405;28;21014;-45
2022/02/16 08:19:36;;;;;;;0.73;0.73;;;8.50;85.60;;;;;;5026743;28;20466;-44
2022/02/16 08:22:03;;;;;;;2.20;0.60;;;8.60;85.90;;;;;;5027366;28;20451;-45
2022/02/16 08:24:31;;;;;;;0.63;0.63;;;8.60;85.60;;;;;;5029281;28;20840;-45
2022/02/16 08:26:59;;;;;;;1.37;1.00;;;8.60;85.90;;;;;;5029080;28;20960;-45
2022/02/16 08:29:26;;;;;;;1.17;1.00;;;8.60;86.10;;;;;;5013014;28;20550;-46
2022/02/16 08:31:55;;;;;;;0.70;0.70;;;8.60;85.80;;;;;;5013732;28;20463;-45
2022/02/16 08:34:22;;;;;;;1.67;1.20;;;8.70;85.00;;;;;;5011066;28;20491;-45
2022/02/16 08:36:55;;;;;;;0.53;0.53;;;8.70;85.00;;;;;;5026485;28;20843;-46
2022/02/16 08:39:26;;;;;;;1.57;0.80;;;8.70;85.00;;;;;;5029386;28;20859;-45
2022/02/16 08:41:54;;;;;;;0.90;0.80;;;8.70;84.80;;;;;;5028463;28;20506;-45
2022/02/16 08:44:21;;;;;;;0.80;0.80;;;8.80;84.90;;;;;;5027315;28;20554;-45
2022/02/16 08:46:49;;;;;;;1.70;1.10;;;8.80;85.20;;;;;;5006870;28;20497;-45
2022/02/16 08:49:16;;;;;;;1.63;0.73;;;8.80;85.80;;;;;;5025568;28;20463;-45
2022/02/16 08:51:43;;;;;;;1.60;0.60;;;8.80;85.10;;;;;;5028106;28;20455;-45
2022/02/16 08:54:10;;;;;;;1.27;0.93;;;8.80;85.10;;;;;;5024898;28;20455;-46
2022/02/16 08:56:38;;;;;;;0.90;0.63;;;8.90;85.00;;;;;;5026006;28;21108;-45
2022/02/16 08:59:05;;;;;;;0.63;0.63;;;8.90;84.50;;;;;;5027286;28;20478;-46
2022/02/16 09:01:32;;;;;;;2.07;0.70;;;8.90;84.50;;;;;;5010491;28;20554;-45
2022/02/16 09:04:04;;;;;;;0.87;0.87;;;8.90;84.50;;;;;;5013108;28;20461;-45
2022/02/16 09:06:32;;;;;;;0.60;0.60;;;9.00;84.40;;;;;;5013240;28;20479;-45
2022/02/16 09:08:59;;;;;;;0.50;0.50;;;9.00;84.30;;;;;;5010493;28;20464;-46
2022/02/16 09:11:26;;;;;;;0.90;0.60;;;9.00;84.10;;;;;;5025206;28;20546;-46
2022/02/16 09:13:54;;;;;;;2.37;0.60;;;9.00;84.30;;;;;;5025395;28;20646;-46
2022/02/16 09:16:21;;;;;;;0.70;0.70;;;9.00;84.30;;;;;;5026853;28;20554;-46
2022/02/16 09:18:47;;;;;;;2.30;0.80;;;9.00;84.90;;;;;;5027692;28;20926;-46
2022/02/16 09:21:17;;;;;;;0.63;0.60;;;9.00;84.30;;;;;;5025445;28;20618;-46
2022/02/16 09:23:44;;;;;;;0.70;0.70;;;9.00;84.30;;;;;;5025850;28;20832;-46
2022/02/16 09:26:10;;;;;;;0.53;0.53;;;9.10;84.60;;;;;;5025888;28;20483;-46
2022/02/16 09:28:38;;;;;;;0.60;0.60;;;9.10;84.70;;;;;;5021338;28;20570;-46
2022/02/16 09:31:05;;;;;;;0.50;0.50;;;9.10;84.90;;;;;;5024910;28;20521;-46
2022/02/16 09:33:32;;;;;;;1.23;0.50;;;9.10;84.10;;;;;;5023549;28;20996;-46
2022/02/16 09:35:58;;;;;;;2.50;2.00;;;9.10;84.20;;;;;;5023966;28;20475;-46
2022/02/16 09:38:25;;;;;;;0.70;0.70;;;9.20;83.80;;;;;;5019240;28;20546;-46
2022/02/16 09:40:53;;;;;;;0.87;0.87;;;9.20;83.60;;;;;;5026051;28;20556;-46
2022/02/16 09:43:22;;;;;;;0.50;0.50;;;9.20;84.10;;;;;;5026459;28;20519;-46
2022/02/16 09:45:55;;;;;;;0.97;0.67;;;9.20;84.30;;;;;;5023478;28;20514;-46
2022/02/16 09:48:23;;;;;;;1.43;0.60;;;9.30;83.90;;;;;;5027033;28;20915;-46
2022/02/16 09:50:54;;;;;;;2.03;0.97;;;9.30;83.80;;;;;;5006214;28;20456;-46
2022/02/16 09:53:30;;;;;;;0.80;0.80;;;9.30;84.70;;;;;;5007561;28;20996;-46
2022/02/16 09:56:00;;;;;;;0.60;0.60;;;9.40;84.20;;;;;;5011085;28;20856;-46
2022/02/16 09:58:26;;;;;;;0.70;0.70;;;9.40;84.00;;;;;;5020230;28;20471;-46
2022/02/16 10:01:05;;;;;;;0.70;0.37;;;9.50;84.70;;;;;;5005491;28;21202;-46
2022/02/16 10:03:32;;;;;;;0.70;0.70;;;9.50;84.90;;;;;;5007348;28;20462;-46
2022/02/16 10:06:01;;;;;;;0.40;0.40;;;9.60;83.70;;;;;;5025459;28;20818;-46
2022/02/16 10:08:47;;;;;;;0.50;0.50;;;9.60;83.80;;;;;;5028077;28;20542;-46
2022/02/16 10:11:15;;;;;;;0.80;0.40;;;9.60;83.40;;;;;;5026221;28;20502;-46
2022/02/16 10:13:43;;;;;;;0.73;0.40;;;9.70;83.00;;;;;;5021712;28;21020;-46
2022/02/16 10:16:10;;;;;;;1.03;0.60;;;9.70;83.10;;;;;;5011125;28;20455;-46
2022/02/16 10:18:56;;;;;;;0.50;0.50;;;9.70;83.00;;;;;;5013383;28;20467;-46
2022/02/16 10:21:23;;;;;;;3.07;0.60;;;9.70;83.10;;;;;;5026089;28;20470;-45
2022/02/16 10:23:52;;;;;;;0.60;0.50;;;9.70;82.70;;;;;;5026555;28;20960;-45
2022/02/16 10:26:19;;;;;;;1.17;0.50;;;9.80;83.30;;;;;;5012522;28;20479;-45
2022/02/16 10:28:52;;;;;;;0.70;0.70;;;9.80;83.10;;;;;;5009912;28;20452;-46
2022/02/16 10:31:21;;;;;;;0.50;0.40;;;9.80;82.30;;;;;;5026381;28;21016;-46
2022/02/16 10:33:58;;;;;;;0.40;0.40;;;9.80;82.60;;;;;;5008296;28;20549;-46
2022/02/16 10:36:29;;;;;;;0.30;0.30;;;9.90;83.20;;;;;;5021171;28;20537;-45
2022/02/16 10:39:10;;;;;;;5.00;0.93;;;10.00;83.10;;;;;;5024640;28;21671;-45
2022/02/16 10:41:58;;;;;;;0.53;0.50;;;10.00;84.00;;;;;;5024289;28;20471;-45
2022/02/16 10:44:27;;;;;;;0.60;0.60;;;10.10;83.40;;;;;;5025977;28;20478;-46
2022/02/16 10:47:01;;;;;;;0.60;0.50;;;10.20;82.60;;;;;;5024828;28;20586;-45
2022/02/16 10:49:29;;;;;;;0.90;0.60;;;10.20;82.30;;;;;;5028840;28;20505;-45
2022/02/16 10:52:15;;;;;;;2.10;0.43;;;10.40;82.50;;;;;;5026402;28;20447;-45
2022/02/16 10:55:02;;;;;;;0.47;0.40;;;10.60;81.20;;;;;;5010394;28;21043;-45
2022/02/16 10:57:29;;;;;;;2.40;0.50;;;10.70;80.90;;;;;;5024457;28;20466;-46
2022/02/16 10:59:57;;;;;;;0.40;0.37;;;10.70;80.10;;;;;;5023591;28;20555;-46
2022/02/16 11:02:25;;;;;;;0.40;0.33;;;10.80;79.90;;;;;;5023100;28;20839;-46
2022/02/16 11:04:53;;;;;;;0.50;0.40;;;10.80;79.70;;;;;;5010924;28;20466;-46
2022/02/16 11:07:22;;;;;;;0.50;0.40;;;10.80;80.40;;;;;;5024966;28;20495;-46
2022/02/16 11:13:41;;;;;;;1.60;1.20;;;10.90;80.10;;;;;;5021015;28;21481;-45
2022/02/16 11:16:08;;;;;;;0.50;0.43;;;10.90;80.00;;;;;;5021364;28;20464;-45
2022/02/16 11:18:50;;;;;;;0.57;0.40;;;10.90;80.10;;;;;;5025210;28;20499;-45
2022/02/16 11:21:21;;;;;;;0.40;0.30;;;11.00;79.40;;;;;;5023627;28;20463;-45
2022/02/16 11:23:54;;;;;;;0.30;0.30;;;11.00;79.80;;;;;;5010975;28;20979;-45
2022/02/16 11:26:31;;;;;;;0.60;0.40;;;11.10;79.60;;;;;;5027667;28;20526;-45
2022/02/16 11:28:59;;;;;;;0.50;0.47;;;11.10;79.30;;;;;;5029177;28;20453;-45
2022/02/16 11:31:31;;;;;;;0.40;0.40;;;11.10;79.90;;;;;;5028086;28;20937;-45
2022/02/16 11:34:18;;;;;;;0.50;0.43;;;11.20;79.40;;;;;;5024681;28;20459;-46
2022/02/16 11:36:52;;;;;;;0.57;0.50;;;11.20;79.00;;;;;;5012262;28;20463;-45
2022/02/16 11:39:42;;;;;;;1.23;0.40;;;11.30;79.30;;;;;;5028410;28;20494;-46
2022/02/16 11:42:11;;;;;;;0.70;0.57;;;11.30;79.30;;;;;;5011068;28;21184;-45
2022/02/16 11:44:50;;;;;;;0.47;0.40;;;11.40;79.10;;;;;;5028155;28;20462;-45
2022/02/16 11:47:35;;;;;;;0.67;0.60;;;11.50;78.70;;;;;;5027311;28;20522;-46
2022/02/16 11:50:14;;;;;;;0.93;0.50;;;11.50;78.20;;;;;;5027756;28;20537;-46
2022/02/16 11:52:41;;;;;;;3.73;0.60;;;11.50;78.30;;;;;;5029746;28;20494;-45
2022/02/16 11:55:33;;;;;;;1.03;0.60;;;11.60;79.00;;;;;;5025345;28;21030;-46
2022/02/16 11:58:02;;;;;;;0.90;0.43;;;11.70;78.70;;;;;;5027199;28;20860;-46
2022/02/16 12:00:33;;;;;;;0.93;0.60;;;11.70;78.30;;;;;;5029047;28;20463;-46
2022/02/16 12:03:02;;;;;;;1.00;0.60;;;11.80;78.30;;;;;;5028021;28;20466;-46
2022/02/16 12:06:01;;;;;;;0.50;0.40;;;11.80;78.10;;;;;;5023125;28;20471;-46
2022/02/16 12:08:44;;;;;;;0.70;0.53;;;11.80;77.80;;;;;;5029175;28;20498;-46
2022/02/16 12:11:21;;;;;;;0.40;0.30;;;11.90;78.00;;;;;;5012011;28;20506;-47
2022/02/16 12:13:52;;;;;;;0.40;0.40;;;11.90;78.10;;;;;;5014301;28;20447;-47
2022/02/16 12:16:30;;;;;;;0.67;0.50;;;12.00;77.80;;;;;;5025626;28;20459;-46
2022/02/16 12:19:00;;;;;;;0.40;0.40;;;12.00;77.80;;;;;;5010396;28;20465;-47
2022/02/16 12:21:32;;;;;;;0.63;0.60;;;12.00;77.60;;;;;;5026631;28;20463;-47
2022/02/16 12:24:02;;;;;;;0.60;0.50;;;12.00;77.90;;;;;;5031310;28;20478;-46
2022/02/16 12:26:39;;;;;;;1.50;1.03;;;12.10;77.70;;;;;;5013566;28;20941;-47
2022/02/16 12:29:16;;;;;;;1.00;0.73;;;12.10;77.20;;;;;;5028042;28;20459;-46
2022/02/16 12:31:57;;;;;;;0.50;0.50;;;12.20;77.70;;;;;;5026836;28;21065;-46
2022/02/16 12:34:27;;;;;;;1.00;0.60;;;12.20;77.50;;;;;;5010087;28;20487;-47
2022/02/16 12:36:55;;;;;;;0.70;0.57;;;12.30;77.90;;;;;;5030416;28;20957;-47
2022/02/16 12:39:27;;;;;;;0.70;0.70;;;12.30;76.90;;;;;;5011171;28;20835;-47
2022/02/16 12:41:59;;;;;;;1.03;0.67;;;12.30;76.90;;;;;;5028726;28;20455;-47
2022/02/16 12:44:32;;;;;;;0.70;0.70;;;12.30;77.50;;;;;;5027135;28;20917;-47
2022/02/16 12:46:59;;;;;;;0.50;0.50;;;12.30;77.10;;;;;;5029348;28;20534;-47
2022/02/16 12:49:28;;;;;;;0.50;0.50;;;12.30;77.60;;;;;;5029624;28;20947;-46
2022/02/16 12:51:57;;;;;;;0.50;0.50;;;12.30;77.10;;;;;;5027586;28;20586;-47
2022/02/16 12:54:27;;;;;;;0.50;0.50;;;12.30;77.60;;;;;;5022796;28;21055;-47
2022/02/16 12:56:56;;;;;;;0.50;0.40;;;12.30;77.40;;;;;;5009933;28;20832;-47
2022/02/16 12:59:37;;;;;;;2.03;0.60;;;12.30;77.40;;;;;;5027660;28;20550;-47
2022/02/16 13:02:12;;;;;;;0.60;0.50;;;12.30;77.70;;;;;;5027181;28;20459;-47
2022/02/16 13:04:50;;;;;;;1.43;0.83;;;12.20;78.30;;;;;;5029529;28;20467;-46
2022/02/16 13:07:24;;;;;;;0.70;0.60;;;12.10;78.50;;;;;;5010322;28;20490;-46