Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:12;;;;;;;1999.90;999.90;;;9.70;21.80;;;;;;5101209;28;20044;-83
2023/04/09 00:04:38;;;;;;;1999.90;999.90;;;9.70;16.90;;;;;;5102502;28;20385;-81
2023/04/09 00:07:04;;;;;;;1999.90;999.90;;;9.70;29.00;;;;;;5093885;28;20051;-81
2023/04/09 00:09:29;;;;;;;1999.90;999.90;;;10.10;33.70;;;;;;5094205;28;20047;-83
2023/04/09 00:11:55;;;;;;;1999.90;999.90;;;9.70;33.70;;;;;;5093967;28;20055;-81
2023/04/09 00:14:21;;;;;;;1999.90;999.90;;;9.70;48.50;;;;;;5093490;28;20147;-84
2023/04/09 00:16:47;;;;;;;1999.90;999.90;;;9.70;83.00;;;;;;5099423;28;20432;-82
2023/04/09 00:19:13;;;;;;;1999.90;999.90;;;9.70;70.80;;;;;;5112526;28;20055;-81
2023/04/09 00:21:38;;;;;;;1999.90;999.90;;;9.70;68.80;;;;;;5110406;28;20395;-82
2023/04/09 00:24:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5112446;28;20076;-81
2023/04/09 00:26:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5112496;28;20090;-82
2023/04/09 00:28:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5112581;28;20128;-81
2023/04/09 00:31:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5112077;28;20075;-82
2023/04/09 00:33:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5109368;28;20048;-82
2023/04/09 00:36:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5113283;28;20104;-83
2023/04/09 00:38:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5102146;28;20044;-82
2023/04/09 00:41:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5105413;28;20047;-82
2023/04/09 00:43:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5113051;28;20569;-82
2023/04/09 00:45:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5112618;28;20052;-82
2023/04/09 00:48:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113539;28;20056;-82
2023/04/09 00:50:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5109995;28;20051;-82
2023/04/09 00:53:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113626;28;20044;-81
2023/04/09 00:55:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097725;28;20086;-82
2023/04/09 00:58:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093084;28;20080;-82
2023/04/09 01:00:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5099385;28;20089;-81
2023/04/09 01:03:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5102209;28;20051;-81
2023/04/09 01:05:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5107552;28;20047;-81
2023/04/09 01:08:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113801;28;20157;-81
2023/04/09 01:11:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5108895;28;20070;-81
2023/04/09 01:14:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095427;28;20051;-82
2023/04/09 01:16:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5110153;28;20051;-81
2023/04/09 01:19:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5111874;28;20066;-82
2023/04/09 01:21:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5112779;28;20439;-81
2023/04/09 01:24:15;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5112713;28;20078;-82
2023/04/09 01:29:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5022748;23;20050;-77
2023/04/09 01:31:57;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;4975436;28;20062;-78
2023/04/09 01:34:24;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;4991605;28;20499;-77
2023/04/09 01:36:55;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5006509;28;20494;-75
2023/04/09 01:39:22;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;4991583;28;20049;-77
2023/04/09 01:41:49;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;5011877;28;20046;-77
2023/04/09 01:44:16;;;;;;;1999.90;999.90;;;9.30;22.60;;;;;;4992303;28;20053;-74
2023/04/09 01:46:42;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4968034;28;20442;-75
2023/04/09 01:49:09;;;;;;;1999.90;999.90;;;9.60;17.00;;;;;;4993004;28;20049;-77
2023/04/09 01:51:36;;;;;;;1999.90;999.90;;;9.30;80.90;;;;;;4997576;28;20077;-75
2023/04/09 01:54:03;;;;;;;1999.90;999.90;;;9.30;71.30;;;;;;5015012;28;20046;-77
2023/04/09 01:56:43;;;;;;;1999.90;999.90;;;9.20;70.80;;;;;;5005848;28;20042;-75
2023/04/09 01:59:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013024;28;20077;-75
2023/04/09 02:01:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013829;28;20514;-75
2023/04/09 02:04:22;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5006494;28;20442;-76
2023/04/09 02:07:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013981;28;20046;-74
2023/04/09 02:09:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5007518;28;20193;-75
2023/04/09 02:12:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015003;28;20108;-75
2023/04/09 02:14:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4984153;28;20080;-75
2023/04/09 02:17:13;;;;;;;1999.90;999.90;;;8.90;97.20;;;;;;4995826;28;20054;-76
2023/04/09 02:19:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013542;28;20050;-76
2023/04/09 02:22:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5009292;28;20092;-76
2023/04/09 02:24:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011418;28;20045;-76
2023/04/09 02:26:56;;;;;;;1560.40;543.08;;;8.90;99.90;;;;;;5001299;28;20437;-76
2023/04/09 02:29:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5003433;28;20108;-77
2023/04/09 02:31:49;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5007558;28;20045;-75
2023/04/09 02:34:15;;;;;;;1235.32;309.33;;;8.80;1.00;;;;;;5010534;28;20195;-76
2023/04/09 02:36:40;;;;;;;1785.30;774.78;;;8.80;99.90;;;;;;4995211;28;20070;-76
2023/04/09 02:39:06;;;;;;;1697.60;771.45;;;8.80;99.90;;;;;;4992755;28;20104;-76
2023/04/09 02:41:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994637;28;20042;-75
2023/04/09 02:43:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011899;28;20042;-76
2023/04/09 02:46:23;;;;;;;1216.38;99.30;;;9.00;99.90;;;;;;5008267;28;20053;-76
2023/04/09 02:48:48;;;;;;;1596.65;548.63;;;8.80;99.90;;;;;;4991873;28;20042;-76
2023/04/09 02:51:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5007705;28;20120;-76
2023/04/09 02:53:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012590;28;20483;-76
2023/04/09 02:56:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994222;28;20054;-76
2023/04/09 02:58:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5007461;28;20098;-76
2023/04/09 03:00:57;;;;;;;1763.45;772.67;;;8.90;99.90;;;;;;4992663;28;20034;-76
2023/04/09 03:03:22;;;;;;;1700.65;767.72;;;8.90;99.90;;;;;;5005697;28;20093;-76
2023/04/09 03:05:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5008389;28;20046;-76
2023/04/09 03:08:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5009029;28;20412;-76
2023/04/09 03:10:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992034;28;20498;-76
2023/04/09 03:13:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990176;28;20124;-76
2023/04/09 03:15:31;;;;;;;1403.07;120.55;;;9.00;99.90;;;;;;5005230;28;20225;-76
2023/04/09 03:17:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5009581;28;20116;-75
2023/04/09 03:20:23;;;;;;;1620.55;552.60;;;8.90;99.90;;;;;;5007343;28;20046;-76
2023/04/09 03:22:48;;;;;;;1871.70;778.50;;;8.90;99.90;;;;;;4993950;28;20495;-76
2023/04/09 03:25:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4991359;28;20519;-80
2023/04/09 03:27:40;;;;;;;1830.38;776.60;;;9.00;99.90;;;;;;5007428;28;20403;-77
2023/04/09 03:30:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4984587;28;20072;-76
2023/04/09 03:32:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013321;28;20414;-75
2023/04/09 03:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5012062;28;20121;-76
2023/04/09 03:37:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013278;28;20111;-77
2023/04/09 03:39:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991971;28;20054;-76
2023/04/09 03:42:15;;;;;;;1678.57;551.42;;;9.00;99.90;;;;;;5013475;28;20096;-76
2023/04/09 03:44:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4987084;28;20074;-75
2023/04/09 03:47:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993751;28;20053;-76
2023/04/09 03:49:34;;;;;;;1803.82;778.53;;;9.00;99.90;;;;;;5006098;28;20128;-75
2023/04/09 03:52:00;;;;;;;;;;;9.00;99.90;;;;;;5011148;28;20084;-76
2023/04/09 03:54:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995348;28;19925;-76
2023/04/09 03:56:56;;;;;;;614.17;46.08;;;9.00;99.90;;;;;;5010906;28;20049;-76
2023/04/09 03:59:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973556;28;20046;-78
2023/04/09 04:01:47;;;;;;;1294.18;310.17;;;9.00;99.90;;;;;;5009474;28;20308;-76
2023/04/09 04:04:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013183;28;20529;-76
2023/04/09 04:06:39;;;;;;;1654.45;761.45;;;9.00;99.90;;;;;;5012534;28;20501;-76
2023/04/09 04:09:05;;;;;;;823.83;63.10;;;9.00;99.90;;;;;;4991877;28;20050;-76
2023/04/09 04:11:31;;;;;;;1281.78;525.28;;;8.80;99.90;;;;;;5012183;28;20045;-76
2023/04/09 04:13:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5003202;28;20484;-76
2023/04/09 04:16:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993427;28;20054;-76
2023/04/09 04:18:48;;;;;;;1684.00;563.35;;;9.00;99.90;;;;;;5006765;28;20504;-76
2023/04/09 04:21:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993254;28;20042;-76
2023/04/09 04:23:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992227;28;20046;-76
2023/04/09 04:26:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012566;28;20056;-75
2023/04/09 04:28:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012111;28;20070;-76
2023/04/09 04:31:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5008760;28;20062;-75
2023/04/09 04:33:39;;;;;;;1592.70;339.10;;;9.00;99.90;;;;;;5011126;28;20133;-76
2023/04/09 04:36:12;;;;;;;1912.77;714.73;;;9.00;99.90;;;;;;5004955;28;20045;-75
2023/04/09 04:38:38;;;;;;;1652.90;561.20;;;9.00;99.90;;;;;;5010534;28;20053;-76
2023/04/09 04:41:04;;;;;;;1999.90;999.90;;;9.00;90.10;;;;;;5009976;28;20046;-75
2023/04/09 04:43:31;;;;;;;1884.25;367.35;;;9.00;99.90;;;;;;5009288;28;20038;-76
2023/04/09 04:45:57;;;;;;;1267.57;131.52;;;9.10;54.60;;;;;;5009524;28;20053;-76
2023/04/09 04:48:23;;;;;;;961.13;77.40;;;9.00;47.70;;;;;;4995110;28;20046;-75
2023/04/09 04:50:59;;;;;;;1999.90;999.90;;;9.00;15.10;;;;;;4988387;28;20395;-75
2023/04/09 04:53:25;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;4997734;28;20065;-75
2023/04/09 04:55:50;;;;;;;1841.88;775.60;;;9.10;1.00;;;;;;5011220;28;20060;-75
2023/04/09 04:58:16;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;5010411;28;20045;-75
2023/04/09 05:00:42;;;;;;;1879.10;786.47;;;9.10;1.00;;;;;;4993678;28;20038;-76
2023/04/09 05:03:07;;;;;;;1965.18;792.22;;;9.10;1.00;;;;;;5012354;28;20038;-76
2023/04/09 05:05:33;;;;;;;1877.40;786.70;;;9.10;1.00;;;;;;4973023;28;20100;-75
2023/04/09 05:07:59;;;;;;;1492.55;544.78;;;9.30;1.00;;;;;;4970408;28;20061;-76
2023/04/09 05:10:25;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;4981286;28;20126;-76
2023/04/09 05:12:50;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;4999460;28;20034;-76
2023/04/09 05:15:16;;;;;;;1798.05;569.10;;;9.20;1.00;;;;;;4995540;28;20049;-75
2023/04/09 05:17:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4975059;28;20101;-75
2023/04/09 05:20:09;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5005643;28;20054;-76
2023/04/09 05:22:35;;;;;;;1836.30;778.75;;;9.20;1.00;;;;;;5009242;28;20046;-76
2023/04/09 05:25:01;;;;;;;1742.65;562.45;;;9.40;99.90;;;;;;5014406;28;20050;-75
2023/04/09 05:27:27;;;;;;;1858.55;787.22;;;9.20;99.90;;;;;;4997205;28;20491;-76
2023/04/09 05:29:53;;;;;;;1512.72;118.03;;;9.30;99.90;;;;;;5000299;28;20509;-78
2023/04/09 05:32:19;;;;;;;1374.88;316.42;;;9.20;99.90;;;;;;4997457;28;20121;-76
2023/04/09 05:34:45;;;;;;;1289.20;526.88;;;9.20;99.90;;;;;;4982293;28;20139;-76
2023/04/09 05:37:10;;;;;;;1261.75;322.35;;;9.10;99.90;;;;;;5001218;28;20125;-76
2023/04/09 05:39:36;;;;;;;1225.57;106.00;;;9.40;99.90;;;;;;4961463;28;20065;-76
2023/04/09 05:42:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4980947;28;20042;-76
2023/04/09 05:44:27;;;;;;;1642.65;558.75;;;9.30;99.90;;;;;;4987254;28;20046;-76
2023/04/09 05:46:53;;;;;;;1647.20;552.03;;;9.30;99.90;;;;;;4992274;28;20088;-77
2023/04/09 05:49:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995022;28;20463;-79
2023/04/09 05:51:44;;;;;;;1883.15;785.95;;;9.40;99.90;;;;;;5001645;28;20382;-76
2023/04/09 05:54:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4989515;28;20129;-76
2023/04/09 05:56:35;;;;;;;1859.40;785.53;;;9.40;99.90;;;;;;4991065;28;20042;-76
2023/04/09 05:59:01;;;;;;;1717.72;349.77;;;9.40;99.90;;;;;;4988448;28;20401;-76
2023/04/09 06:01:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4970304;28;20047;-76
2023/04/09 06:03:54;;;;;;;1754.03;434.73;;;9.50;99.90;;;;;;4991241;28;20113;-76
2023/04/09 06:06:20;;;;;;;1782.40;574.83;;;9.40;99.90;;;;;;4991264;28;20971;-76
2023/04/09 06:08:46;;;;;;;1816.90;781.95;;;9.70;99.90;;;;;;4997074;28;20046;-75
2023/04/09 06:11:12;;;;;;;1755.40;563.97;;;9.50;99.90;;;;;;4987780;28;20126;-79
2023/04/09 06:13:39;;;;;;;1974.13;598.60;;;9.40;1.00;;;;;;4979647;28;20178;-76
2023/04/09 06:16:08;;;;;;;1999.90;999.90;;;9.40;30.40;;;;;;4991541;28;20038;-76
2023/04/09 06:18:35;;;;;;;1731.13;562.63;;;9.50;55.10;;;;;;4989628;28;20042;-77
2023/04/09 06:21:07;;;;;;;1970.13;789.28;;;9.40;22.30;;;;;;4986299;28;20050;-76
2023/04/09 06:23:34;;;;;;;1999.90;999.90;;;9.90;13.80;;;;;;4985123;28;20058;-76
2023/04/09 06:26:00;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;4982715;28;20435;-80
2023/04/09 06:28:28;;;;;;;1921.07;792.40;;;9.40;1.00;;;;;;4973664;28;20047;-77
2023/04/09 06:30:54;;;;;;;1999.90;999.90;;;9.50;41.30;;;;;;4984655;28;20467;-76
2023/04/09 06:33:20;;;;;;;1999.90;999.90;;;9.50;66.50;;;;;;4974986;28;20715;-79
2023/04/09 06:35:47;;;;;;;1349.55;529.45;;;9.60;1.00;;;;;;4980416;28;20038;-76
2023/04/09 06:38:14;;;;;;;1999.90;999.90;;;9.60;29.30;;;;;;4981965;28;20042;-76
2023/04/09 06:40:40;;;;;;;1695.60;771.20;;;9.60;34.30;;;;;;4983433;28;20117;-76
2023/04/09 06:43:06;;;;;;;1931.03;207.25;;;9.60;1.00;;;;;;4964254;28;20089;-79
2023/04/09 06:45:32;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4983388;28;20431;-76
2023/04/09 06:47:59;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4976654;28;20121;-76
2023/04/09 06:50:24;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4983971;28;20058;-78
2023/04/09 06:52:51;;;;;;;1500.13;139.13;;;9.70;1.00;;;;;;4979168;28;20105;-76
2023/04/09 06:55:17;;;;;;;1796.40;358.90;;;9.60;1.00;;;;;;4997129;28;20134;-76
2023/04/09 06:57:42;;;;;;;1378.82;328.95;;;9.70;1.00;;;;;;4998008;28;20117;-76
2023/04/09 07:00:09;;;;;;;1562.63;548.42;;;9.70;1.00;;;;;;4993569;28;20126;-76
2023/04/09 07:02:35;;;;;;;1654.15;763.58;;;9.80;1.00;;;;;;4984666;28;20069;-75
2023/04/09 07:05:02;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4998263;28;20069;-76
2023/04/09 07:07:28;;;;;;;1382.40;321.25;;;9.90;1.00;;;;;;4998921;28;20076;-76
2023/04/09 07:09:53;;;;;;;1676.28;764.67;;;9.90;1.00;;;;;;4978793;28;20050;-76
2023/04/09 07:12:29;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;4984794;28;20058;-80
2023/04/09 07:15:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4982870;28;20057;-77
2023/04/09 07:17:31;;;;;;;1999.90;999.90;;;;;;;;;;4990134;28;20046;-77
2023/04/09 07:19:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970119;28;20122;-78
2023/04/09 07:22:26;;;;;;;1412.07;531.63;;;10.20;99.90;;;;;;4996064;28;20121;-77
2023/04/09 07:24:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4988666;28;20506;-77
2023/04/09 07:27:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992738;28;20130;-76
2023/04/09 07:29:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4988002;28;20046;-76
2023/04/09 07:32:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4984101;28;20046;-76
2023/04/09 07:34:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4957545;28;20129;-77
2023/04/09 07:37:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992830;28;20118;-76
2023/04/09 07:39:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992587;28;20077;-76
2023/04/09 07:42:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4996662;28;20034;-76
2023/04/09 07:44:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993994;28;20051;-77
2023/04/09 07:46:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994046;28;20046;-77
2023/04/09 07:49:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4983466;28;20042;-77
2023/04/09 07:51:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970314;28;20038;-76
2023/04/09 07:54:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4983281;28;20117;-76
2023/04/09 07:56:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4988027;28;20050;-78
2023/04/09 07:59:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4981096;28;20050;-76
2023/04/09 08:01:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4970664;28;20049;-76
2023/04/09 08:03:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4984319;28;20046;-77
2023/04/09 08:06:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4984350;28;20400;-76
2023/04/09 08:08:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4953837;28;20108;-79
2023/04/09 08:11:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4976465;28;20053;-75
2023/04/09 08:13:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4983880;28;20537;-76
2023/04/09 08:16:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4966800;28;20092;-75
2023/04/09 08:18:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4981246;28;20069;-75
2023/04/09 08:20:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4980449;28;20089;-79
2023/04/09 08:23:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4982119;28;20124;-76
2023/04/09 08:25:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970759;28;20046;-76
2023/04/09 08:28:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4950423;28;20490;-76
2023/04/09 08:30:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4966796;28;20061;-76
2023/04/09 08:33:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4985465;28;20442;-80
2023/04/09 08:35:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4971482;28;20042;-77
2023/04/09 08:37:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4992052;28;20053;-76
2023/04/09 08:40:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4991687;28;20437;-76
2023/04/09 08:42:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4986772;28;20049;-77
2023/04/09 08:45:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4988027;28;20120;-77
2023/04/09 08:47:50;;;;;;;1999.90;999.90;;;16.50;91.30;;;;;;4951168;28;20081;-76
2023/04/09 08:50:15;;;;;;;1999.90;999.90;;;16.90;72.10;;;;;;4985134;28;20054;-80
2023/04/09 08:52:44;;;;;;;1999.90;999.90;;;16.60;52.50;;;;;;4967070;28;20116;-78
2023/04/09 08:55:11;;;;;;;1999.90;999.90;;;15.70;57.10;;;;;;4968605;28;20052;-76
2023/04/09 08:57:39;;;;;;;1999.90;999.90;;;16.10;60.60;;;;;;4985193;28;20480;-78
2023/04/09 09:00:07;;;;;;;1999.90;999.90;;;16.10;67.60;;;;;;4987599;28;20070;-78
2023/04/09 09:02:34;;;;;;;1999.90;999.90;;;15.60;60.60;;;;;;4997433;28;20073;-76
2023/04/09 09:05:00;;;;;;;1999.90;999.90;;;15.10;68.90;;;;;;4983357;28;20042;-77
2023/04/09 09:07:30;;;;;;;1999.90;999.90;;;14.10;83.30;;;;;;4988137;28;20182;-81
2023/04/09 09:09:58;;;;;;;1999.90;999.90;;;14.40;91.00;;;;;;4967986;28;20057;-75
2023/04/09 09:12:38;;;;;;;1999.90;999.90;;;14.60;92.50;;;;;;4981132;28;20097;-76
2023/04/09 09:15:28;;;;;;;1999.90;999.90;;;14.60;78.90;;;;;;4972283;28;20050;-76
2023/04/09 09:17:55;;;;;;;1999.90;999.90;;;14.60;72.30;;;;;;4976800;28;20053;-79
2023/04/09 09:20:22;;;;;;;1999.90;999.90;;;14.50;89.80;;;;;;4969836;28;20080;-78
2023/04/09 09:22:52;;;;;;;1999.90;999.90;;;14.20;85.80;;;;;;4988298;28;20581;-76
2023/04/09 09:25:22;;;;;;;1999.90;999.90;;;14.10;91.20;;;;;;4988113;28;20049;-76
2023/04/09 09:27:48;;;;;;;1999.90;999.90;;;13.90;90.00;;;;;;4972143;28;20051;-77
2023/04/09 09:30:26;;;;;;;1999.90;999.90;;;14.00;90.90;;;;;;4984866;28;20089;-78
2023/04/09 09:32:53;;;;;;;1999.90;999.90;;;14.00;90.50;;;;;;4989234;28;20046;-77
2023/04/09 09:35:19;;;;;;;1999.90;999.90;;;14.00;94.50;;;;;;4987317;28;20564;-77
2023/04/09 09:37:45;;;;;;;1999.90;999.90;;;14.00;94.00;;;;;;4989411;28;20129;-77
2023/04/09 09:40:25;;;;;;;1999.90;999.90;;;14.20;97.60;;;;;;4967959;28;20057;-79
2023/04/09 09:42:57;;;;;;;1999.90;999.90;;;14.20;72.00;;;;;;4955330;28;20048;-77
2023/04/09 09:45:24;;;;;;;1999.90;999.90;;;14.40;94.70;;;;;;4976955;28;20050;-76
2023/04/09 09:47:51;;;;;;;1999.90;999.90;;;14.40;84.10;;;;;;4991533;28;20095;-77
2023/04/09 09:50:17;;;;;;;1999.90;999.90;;;14.60;84.10;;;;;;4990255;28;20095;-78
2023/04/09 09:52:46;;;;;;;1999.90;999.90;;;14.70;83.90;;;;;;4999691;28;20117;-76
2023/04/09 09:55:16;;;;;;;1999.90;999.90;;;14.50;82.40;;;;;;4995292;28;20166;-79
2023/04/09 09:57:44;;;;;;;1999.90;999.90;;;14.60;92.20;;;;;;4992404;28;20042;-76
2023/04/09 10:00:12;;;;;;;1999.90;999.90;;;14.50;89.80;;;;;;4988993;28;20046;-77
2023/04/09 10:02:55;;;;;;;1999.90;999.90;;;14.80;79.70;;;;;;4986592;28;20038;-76
2023/04/09 10:05:25;;;;;;;1999.90;999.90;;;15.00;84.60;;;;;;4988603;28;20065;-76
2023/04/09 10:07:57;;;;;;;1999.90;999.90;;;15.30;86.40;;;;;;4987152;28;20458;-83
2023/04/09 10:10:24;;;;;;;1999.90;999.90;;;15.70;78.50;;;;;;4966545;28;20185;-78
2023/04/09 10:12:51;;;;;;;1999.90;999.90;;;15.60;61.30;;;;;;4978982;28;20431;-76
2023/04/09 10:15:18;;;;;;;1999.90;999.90;;;15.10;67.50;;;;;;4976220;28;20061;-81
2023/04/09 10:17:45;;;;;;;1999.90;999.90;;;14.90;71.50;;;;;;4989160;28;20668;-79
2023/04/09 10:20:15;;;;;;;1999.90;999.90;;;14.70;80.40;;;;;;4972106;28;20050;-79
2023/04/09 10:22:47;;;;;;;1999.90;999.90;;;14.80;81.10;;;;;;4988283;28;20073;-78
2023/04/09 10:25:13;;;;;;;1999.90;999.90;;;14.90;79.80;;;;;;4984353;28;20065;-78
2023/04/09 10:27:39;;;;;;;1999.90;659.30;;;15.20;70.20;;;;;;4987883;28;20046;-77
2023/04/09 10:30:09;;;;;;;1999.90;999.90;;;15.10;71.10;;;;;;4989757;28;20041;-77
2023/04/09 10:32:35;;;;;;;1999.90;999.90;;;15.30;71.50;;;;;;4995184;28;20115;-78
2023/04/09 10:35:02;;;;;;;1999.90;999.90;;;15.80;56.80;;;;;;4995403;28;20109;-77
2023/04/09 10:37:28;;;;;;;1999.90;921.10;;;15.80;54.90;;;;;;4991593;28;20042;-78
2023/04/09 10:39:55;;;;;;;1999.90;999.90;;;15.90;46.40;;;;;;4980873;28;20311;-80
2023/04/09 10:42:31;;;;;;;1999.90;831.25;;;16.40;52.30;;;;;;4994816;28;20057;-78
2023/04/09 10:45:25;;;;;;;1999.90;999.90;;;16.90;30.30;;;;;;4990484;28;20046;-78
2023/04/09 10:47:52;;;;;;;1999.90;999.90;;;16.90;27.60;;;;;;4992278;28;20050;-79
2023/04/09 10:50:24;;;;;;;1999.90;999.90;;;17.00;33.40;;;;;;4995566;28;20049;-79
2023/04/09 10:52:55;;;;;;;1999.90;999.90;;;17.50;15.90;;;;;;4989993;28;20373;-81
2023/04/09 10:55:40;;;;;;;1999.90;999.90;;;17.70;11.00;;;;;;4981340;28;20050;-78
2023/04/09 10:58:08;;;;;;;1999.90;999.90;;;17.30;11.90;;;;;;4977269;28;20450;-79
2023/04/09 11:00:39;;;;;;;1999.90;999.90;;;17.20;14.10;;;;;;4979837;28;20380;-78
2023/04/09 11:03:07;;;;;;;1999.90;994.90;;;17.60;11.90;;;;;;4986371;28;20049;-80
2023/04/09 11:05:38;;;;;;;1999.90;999.90;;;18.50;17.50;;;;;;4965030;28;20515;-79
2023/04/09 11:08:11;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;4994575;28;20129;-77
2023/04/09 11:10:48;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;4997737;28;20050;-79
2023/04/09 11:13:15;;;;;;;1999.90;999.90;;;18.90;1.00;;;;;;4991684;28;20676;-81
2023/04/09 11:15:42;;;;;;;1999.90;999.90;;;18.90;1.00;;;;;;4983744;28;20381;-79
2023/04/09 11:18:12;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;4988529;28;20046;-78
2023/04/09 11:20:39;;;;;;;1999.90;752.03;;;20.40;1.00;;;;;;4985811;28;20100;-78
2023/04/09 11:23:05;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;4969743;28;20667;-81
2023/04/09 11:25:32;;;;;;;1999.90;856.90;;;19.50;1.00;;;;;;4983581;28;20051;-78
2023/04/09 11:28:01;;;;;;;1999.90;970.15;;;18.90;1.00;;;;;;4987455;28;20070;-78
2023/04/09 11:30:27;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4968325;28;20042;-79
2023/04/09 11:32:53;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4988064;28;20053;-81
2023/04/09 11:35:20;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;4983537;28;20483;-77
2023/04/09 11:37:47;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;4990275;28;20053;-78
2023/04/09 11:40:14;;;;;;;1999.90;999.90;;;17.10;1.30;;;;;;4984592;28;20049;-78
2023/04/09 11:42:40;;;;;;;1999.90;856.88;;;16.90;1.00;;;;;;4983803;28;20129;-79
2023/04/09 11:45:08;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;4955080;28;20508;-76
2023/04/09 11:47:34;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;4935029;28;20140;-76
2023/04/09 11:50:00;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;4982939;28;20050;-76
2023/04/09 11:52:26;;;;;;;1999.90;999.90;;;16.40;1.20;;;;;;4985959;28;20199;-77
2023/04/09 11:54:52;;;;;;;1999.90;999.90;;;16.70;4.60;;;;;;4985623;28;20042;-77
2023/04/09 11:57:18;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;4984204;28;20049;-77
2023/04/09 11:59:44;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;4984761;28;20184;-78
2023/04/09 12:02:10;;;;;;;1999.90;989.78;;;17.40;1.00;;;;;;4987808;28;20178;-82
2023/04/09 12:04:36;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;4980450;28;20130;-82
2023/04/09 12:07:02;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;4969625;28;20042;-77
2023/04/09 12:09:28;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;4970986;28;20050;-76
2023/04/09 12:11:55;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;4975000;28;20553;-78
2023/04/09 12:14:21;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;4990624;28;20466;-79