Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;12.20;11.40;;;;;;;7.70;97.43;93428.03;5069906;28;20969;-68
2022/10/16 00:03:41;;;;;;;12.80;11.73;;;;;;;7.68;98.44;93427.47;5070250;28;20241;-69
2022/10/16 00:06:07;;;;;;;12.30;11.40;;;;;;;7.57;99.12;93430.97;5070814;28;20195;-69
2022/10/16 00:08:33;;;;;;;12.80;11.90;;;;;;;7.63;98.98;93432.59;5060341;28;20215;-68
2022/10/16 00:11:00;;;;;;;12.13;11.23;;;;;;;7.66;98.75;93429.50;5043939;28;20223;-69
2022/10/16 00:13:26;;;;;;;12.60;11.50;;;;;;;7.57;98.51;93433.56;5050252;28;20225;-69
2022/10/16 00:15:55;;;;;;;13.30;12.17;;;;;;;7.57;99.04;93437.97;5070460;28;20193;-69
2022/10/16 00:18:21;;;;;;;12.43;11.50;;;;;;;7.42;99.65;93427.38;5060146;28;20226;-70
2022/10/16 00:20:46;;;;;;;12.57;11.53;;;;;;;7.47;99.20;93436.00;5043572;28;20191;-69
2022/10/16 00:23:11;;;;;;;12.90;12.03;;;;;;;7.49;99.25;93436.56;5044022;28;20256;-68
2022/10/16 00:25:37;;;;;;;12.33;11.30;;;;;;;7.43;99.66;93439.31;5049348;28;20261;-69
2022/10/16 00:28:02;;;;;;;22.20;20.80;;;;;;;7.46;99.31;93441.44;5049976;28;20233;-69
2022/10/16 00:30:28;;;;;;;13.53;12.53;;;;;;;7.40;99.41;93445.78;5050327;28;20192;-69
2022/10/16 00:32:54;;;;;;;13.97;12.97;;;;;;;7.35;99.48;93445.72;5049856;28;20257;-69
2022/10/16 00:35:20;;;;;;;14.10;12.90;;;;;;;7.27;100.00;93453.13;5048789;28;20194;-69
2022/10/16 00:37:45;;;;;;;12.87;12.07;;;;;;;7.34;100.00;93457.13;5051532;28;20198;-69
2022/10/16 00:40:11;;;;;;;13.63;12.67;;;;;;;7.56;98.77;93455.38;5069002;28;20185;-69
2022/10/16 00:42:37;;;;;;;12.33;11.20;;;;;;;7.38;98.87;93452.22;5069748;28;20707;-71
2022/10/16 00:45:03;;;;;;;12.50;11.60;;;;;;;7.26;99.17;93456.75;5069956;28;20245;-70
2022/10/16 00:47:32;;;;;;;10.43;9.83;;;;;;;7.28;99.36;93442.50;5069937;28;20239;-69
2022/10/16 00:50:08;;;;;;;12.60;11.80;;;;;;;7.27;99.16;93448.72;5068709;28;20217;-69
2022/10/16 00:52:33;;;;;;;11.67;10.73;;;;;;;7.12;99.60;93430.31;5069186;28;20204;-71
2022/10/16 00:55:01;;;;;;;12.97;11.87;;;;;;;7.25;99.13;93440.38;5068223;28;20232;-69
2022/10/16 00:57:26;;;;;;;13.03;12.00;;;;;;;7.27;99.21;93447.94;5070187;28;20201;-69
2022/10/16 00:59:53;;;;;;;12.60;11.60;;;;;;;7.15;99.96;93445.41;5069171;28;20221;-69
2022/10/16 01:02:18;;;;;;;11.97;11.20;;;;;;;7.13;100.00;93452.66;5069671;28;20185;-69
2022/10/16 01:04:48;;;;;;;10.77;9.97;;;;;;;7.24;99.22;93449.19;5069739;28;20264;-70
2022/10/16 01:07:40;;;;;;;12.30;11.40;;;;;;;7.18;99.64;93457.94;5069210;28;20195;-69
2022/10/16 01:10:26;;;;;;;11.67;10.87;;;;;;;7.09;100.00;93461.94;5069065;28;20280;-69
2022/10/16 01:12:51;;;;;;;11.07;10.37;;;;;;;7.19;99.96;93454.28;5068653;28;20196;-70
2022/10/16 01:15:17;;;;;;;11.20;10.50;;;;;;;7.18;99.95;93463.13;5069075;28;20181;-69
2022/10/16 01:17:53;;;;;;;12.07;11.40;;;;;;;6.98;100.00;93433.44;5068608;28;20193;-69
2022/10/16 01:20:30;;;;;;;11.63;11.00;;;;;;;7.07;99.87;93442.41;5068689;28;20185;-69
2022/10/16 01:23:26;;;;;;;11.03;10.43;;;;;;;7.29;99.17;93449.25;5068473;28;20258;-70
2022/10/16 01:25:54;;;;;;;10.37;9.87;;;;;;;7.20;99.05;93452.50;5069469;28;20193;-71
2022/10/16 01:28:25;;;;;;;12.13;11.47;;;;;;;7.20;98.89;93436.91;5069188;28;20850;-69
2022/10/16 01:30:56;;;;;;;11.60;10.80;;;;;;;7.16;98.94;93446.22;5067701;28;20209;-71
2022/10/16 01:33:26;;;;;;;12.10;11.30;;;;;;;7.02;99.49;93429.38;5068215;28;20248;-69
2022/10/16 01:36:02;;;;;;;11.80;10.73;;;;;;;7.14;98.98;93437.88;5084904;28;20212;-69
2022/10/16 01:38:35;;;;;;;10.93;10.23;;;;;;;6.98;99.08;93431.66;5069019;28;20217;-69
2022/10/16 01:41:08;;;;;;;12.60;11.70;;;;;;;6.97;99.42;93437.88;5069271;28;20182;-69
2022/10/16 01:43:40;;;;;;;12.00;11.03;;;;;;;7.14;98.68;93443.84;5068502;28;20260;-69
2022/10/16 01:46:08;;;;;;;11.87;11.03;;;;;;;7.16;98.98;93436.59;5068584;28;20217;-69
2022/10/16 01:48:35;;;;;;;11.63;10.87;;;;;;;7.00;99.00;93416.63;5067481;28;20237;-69
2022/10/16 01:51:08;;;;;;;11.47;10.73;;;;;;;7.02;99.46;93427.56;5069597;28;20208;-69
2022/10/16 01:53:34;;;;;;;11.63;10.93;;;;;;;6.96;100.00;93436.28;5068721;28;20221;-69
2022/10/16 01:56:02;;;;;;;11.23;10.50;;;;;;;7.04;100.00;93430.69;5069773;28;20173;-69
2022/10/16 01:58:34;;;;;;;11.03;10.13;;;;;;;7.05;100.00;93440.06;5067926;28;20221;-70
2022/10/16 02:01:01;;;;;;;12.17;11.17;;;;;;;7.06;99.80;93449.44;5068990;28;20704;-69
2022/10/16 02:03:27;;;;;;;11.27;10.47;;;;;;;7.08;99.82;93439.59;5068068;28;20240;-69
2022/10/16 02:05:56;;;;;;;11.77;10.87;;;;;;;7.08;99.95;93452.56;5068504;28;20214;-69
2022/10/16 02:08:25;;;;;;;13.43;12.23;;;;;;;6.90;100.00;93447.63;5068426;28;21728;-68
2022/10/16 02:10:51;;;;;;;13.93;12.63;;;;;;;6.96;100.00;93451.84;5068616;28;20204;-70
2022/10/16 02:13:27;;;;;;;13.10;11.67;;;;;;;6.94;100.00;93458.31;5071374;28;20229;-69
2022/10/16 02:15:53;;;;;;;13.53;12.43;;;;;;;6.87;100.00;93458.47;5087410;28;20280;-70
2022/10/16 02:18:19;;;;;;;14.23;12.13;;;;;;;7.06;100.00;93457.22;5070355;28;20232;-69
2022/10/16 02:21:15;;;;;;;12.43;11.33;;;;;;;6.99;100.00;93453.97;5071837;28;20193;-70
2022/10/16 02:23:59;;;;;;;12.37;11.57;;;;;;;7.04;100.00;93477.44;5070270;28;20237;-69
2022/10/16 02:26:56;;;;;;;11.73;10.83;;;;;;;7.19;100.00;93472.47;5071897;28;20189;-69
2022/10/16 02:29:25;;;;;;;12.67;11.77;;;;;;;7.15;100.00;93480.97;5068901;28;20311;-71
2022/10/16 02:31:57;;;;;;;12.37;11.47;;;;;;;7.08;100.00;93475.94;5070622;28;20225;-70
2022/10/16 02:34:25;;;;;;;12.30;11.60;;;;;;;7.07;100.00;93478.75;5070652;28;20232;-68
2022/10/16 02:36:52;;;;;;;12.77;11.77;;;;;;;7.21;100.00;93480.81;5070955;28;20249;-67
2022/10/16 02:39:19;;;;;;;12.27;11.47;;;;;;;7.14;100.00;93476.81;5068721;28;20252;-67
2022/10/16 02:41:45;;;;;;;12.30;11.40;;;;;;;7.10;100.00;93479.09;5071229;28;20272;-68
2022/10/16 02:44:10;;;;;;;12.30;11.40;;;;;;;6.91;100.00;93467.34;5070122;28;20241;-67
2022/10/16 02:46:36;;;;;;;11.87;11.07;;;;;;;6.79;100.00;93465.84;5071262;28;20188;-68
2022/10/16 02:49:01;;;;;;;12.70;11.53;;;;;;;6.94;100.00;93468.69;5070899;28;20233;-66
2022/10/16 02:51:26;;;;;;;12.17;11.30;;;;;;;6.89;100.00;93482.38;5070660;28;20205;-68
2022/10/16 02:53:52;;;;;;;13.37;12.27;;;;;;;6.76;100.00;93469.69;5070651;28;20221;-67
2022/10/16 02:56:17;;;;;;;13.40;12.30;;;;;;;6.84;100.00;93477.09;5070598;28;20798;-67
2022/10/16 02:58:42;;;;;;;13.67;12.57;;;;;;;6.86;100.00;93488.03;5069907;28;20950;-67
2022/10/16 03:01:08;;;;;;;13.93;12.80;;;;;;;6.85;100.00;93488.28;5070557;28;20253;-67
2022/10/16 03:03:33;;;;;;;13.13;12.03;;;;;;;6.82;100.00;93486.16;5069049;28;146184;-67
2022/10/16 03:05:59;;;;;;;12.83;11.73;;;;;;;6.97;100.00;93489.78;5084084;28;20221;-67
2022/10/16 03:08:25;;;;;;;13.37;12.27;;;;;;;6.86;100.00;93484.66;5071485;28;20232;-68
2022/10/16 03:10:51;;;;;;;14.07;12.97;;;;;;;6.69;100.00;93482.03;5071552;28;20233;-67
2022/10/16 03:13:16;;;;;;;15.30;13.90;;;;;;;6.54;100.00;93489.53;5070946;28;20232;-67
2022/10/16 03:15:41;;;;;;;14.87;13.67;;;;;;;6.61;100.00;93499.78;5071946;28;20709;-66
2022/10/16 03:18:07;;;;;;;15.87;14.43;;;;;;;6.56;100.00;93482.31;5070753;28;20351;-67
2022/10/16 03:20:32;;;;;;;15.57;14.23;;;;;;;6.62;100.00;93496.94;5070638;28;21595;-68
2022/10/16 03:22:58;;;;;;;15.90;14.33;;;;;;;6.55;100.00;93501.50;5070289;28;20232;-67
2022/10/16 03:25:23;;;;;;;17.20;15.57;;;;;;;6.40;100.00;93502.00;5071718;28;20181;-67
2022/10/16 03:27:49;;;;;;;16.23;14.83;;;;;;;6.38;100.00;93501.44;5071086;28;20253;-67
2022/10/16 03:30:15;;;;;;;16.17;14.67;;;;;;;6.43;100.00;93506.72;5071404;28;20177;-67
2022/10/16 03:32:40;;;;;;;16.33;14.27;;;;;;;6.62;100.00;93501.34;5071809;28;20224;-68
2022/10/16 03:35:06;;;;;;;18.07;15.30;;;;;;;6.57;100.00;93503.88;5070450;28;20189;-67
2022/10/16 03:37:31;;;;;;;16.00;14.33;;;;;;;6.55;100.00;93510.06;5071709;28;20237;-67
2022/10/16 03:39:57;;;;;;;20.63;16.43;;;;;;;6.49;100.00;93508.38;5070665;28;20250;-67
2022/10/16 03:42:22;;;;;;;18.23;16.43;;;;;;;6.48;100.00;93506.03;5070958;28;20186;-67
2022/10/16 03:44:47;;;;;;;21.37;17.10;;;;;;;6.52;100.00;93514.94;5070498;28;20339;-67
2022/10/16 03:47:13;;;;;;;18.10;16.40;;;;;;;6.53;100.00;93509.53;5071376;28;20197;-67
2022/10/16 03:49:38;;;;;;;17.83;16.23;;;;;;;6.46;100.00;93503.66;5069470;28;20279;-66
2022/10/16 03:52:03;;;;;;;19.77;17.43;;;;;;;6.31;100.00;93494.81;5071008;28;20242;-67
2022/10/16 03:54:29;;;;;;;19.10;17.20;;;;;;;6.39;100.00;93507.41;5070835;28;20248;-68
2022/10/16 03:56:54;;;;;;;18.83;17.03;;;;;;;6.40;100.00;93502.00;5071047;28;20180;-67
2022/10/16 03:59:19;;;;;;;18.70;16.90;;;;;;;6.36;100.00;93487.13;5069878;28;20225;-67
2022/10/16 04:01:45;;;;;;;18.17;16.37;;;;;;;6.39;100.00;93497.84;5070908;28;20249;-68
2022/10/16 04:04:10;;;;;;;19.47;16.73;;;;;;;6.23;100.00;93495.97;5069876;28;20233;-67
2022/10/16 04:06:36;;;;;;;20.27;17.37;;;;;;;6.21;100.00;93498.00;5070869;28;20192;-68
2022/10/16 04:09:01;;;;;;;23.87;17.50;;;;;;;6.20;100.00;93493.84;5070533;28;20220;-67
2022/10/16 04:11:27;;;;;;;24.80;17.57;;;;;;;6.25;100.00;93493.94;5071071;28;20216;-67
2022/10/16 04:13:52;;;;;;;18.03;16.23;;;;;;;6.29;100.00;93492.44;5070542;28;20949;-67
2022/10/16 04:16:18;;;;;;;21.23;16.90;;;;;;;6.17;100.00;93488.31;5070442;28;20225;-68
2022/10/16 04:18:43;;;;;;;18.73;16.73;;;;;;;6.33;100.00;93496.16;5070300;28;20379;-67
2022/10/16 04:21:08;;;;;;;18.33;16.33;;;;;;;6.24;100.00;93494.94;5072413;28;20257;-67
2022/10/16 04:23:34;;;;;;;16.97;14.47;;;;;;;6.18;100.00;93506.25;5071023;28;20228;-67
2022/10/16 04:26:00;;;;;;;15.47;13.83;;;;;;;6.19;100.00;93502.66;5072981;28;20185;-67
2022/10/16 04:28:26;;;;;;;16.17;14.67;;;;;;;6.14;100.00;93507.72;5073660;28;20247;-68
2022/10/16 04:30:52;;;;;;;15.27;13.73;;;;;;;6.14;100.00;93496.56;5071567;28;20212;-67
2022/10/16 04:33:17;;;;;;;16.27;14.50;;;;;;;6.05;100.00;93505.72;5070008;28;20243;-67
2022/10/16 04:35:42;;;;;;;14.73;13.23;;;;;;;6.11;100.00;93520.34;5072271;28;20192;-67
2022/10/16 04:38:08;;;;;;;14.07;12.77;;;;;;;6.11;100.00;93507.38;5073927;28;20243;-67
2022/10/16 04:40:36;;;;;;;14.23;12.90;;;;;;;6.05;100.00;93498.72;5070603;28;20177;-66
2022/10/16 04:43:02;;;;;;;15.00;13.53;;;;;;;6.19;100.00;93515.59;5071419;28;20293;-67
2022/10/16 04:45:27;;;;;;;15.27;14.07;;;;;;;6.12;100.00;93519.31;5069910;28;20188;-67
2022/10/16 04:47:56;;;;;;;15.00;13.63;;;;;;;6.05;100.00;93509.09;5069918;28;20173;-67
2022/10/16 04:50:22;;;;;;;14.77;13.20;;;;;;;6.09;100.00;93528.34;5069863;28;20299;-69
2022/10/16 04:52:47;;;;;;;14.80;13.60;;;;;;;6.26;100.00;93523.22;5068687;28;20239;-70
2022/10/16 04:55:13;;;;;;;16.37;15.03;;;;;;;6.28;100.00;93526.38;5071465;28;20205;-70
2022/10/16 04:57:38;;;;;;;13.40;11.90;;;;;;;6.35;100.00;93529.66;5068499;28;20194;-70
2022/10/16 05:00:04;;;;;;;14.83;13.73;;;;;;;6.33;100.00;93527.25;5071317;28;20178;-70
2022/10/16 05:02:29;;;;;;;14.27;13.03;;;;;;;6.39;100.00;93539.34;5069894;28;20270;-70
2022/10/16 05:04:54;;;;;;;15.47;14.27;;;;;;;6.45;100.00;93541.00;5067954;28;20295;-69
2022/10/16 05:07:20;;;;;;;15.87;14.13;;;;;;;6.48;100.00;93542.34;5069542;28;20189;-68
2022/10/16 05:09:45;;;;;;;14.53;13.23;;;;;;;6.55;100.00;93546.38;5069120;28;20280;-70
2022/10/16 05:12:10;;;;;;;14.87;13.57;;;;;;;6.35;100.00;93545.22;5069593;28;20228;-70
2022/10/16 05:14:36;;;;;;;15.83;14.43;;;;;;;6.42;100.00;93551.03;5051616;28;20238;-69
2022/10/16 05:17:01;;;;;;;14.00;12.90;;;;;;;6.52;100.00;93541.66;5049238;28;20208;-68
2022/10/16 05:19:27;;;;;;;14.60;13.40;;;;;;;6.56;100.00;93552.34;5048704;28;20285;-67
2022/10/16 05:21:52;;;;;;;14.80;13.60;;;;;;;6.63;100.00;93557.41;5049840;28;20190;-66
2022/10/16 05:24:17;;;;;;;15.27;13.97;;;;;;;6.50;100.00;93542.91;5047521;28;20249;-68
2022/10/16 05:26:43;;;;;;;13.97;12.60;;;;;;;6.63;100.00;93547.81;5049476;28;21143;-67
2022/10/16 05:29:08;;;;;;;15.40;14.03;;;;;;;6.84;100.00;93548.97;5047146;28;20293;-69
2022/10/16 05:31:34;;;;;;;13.90;12.50;;;;;;;6.75;100.00;93535.59;5048531;28;20214;-68
2022/10/16 05:34:00;;;;;;;14.50;13.20;;;;;;;6.92;100.00;93549.41;5054325;28;20246;-70
2022/10/16 05:36:25;;;;;;;14.67;13.27;;;;;;;6.94;100.00;93552.53;5047354;28;20190;-72
2022/10/16 05:38:51;;;;;;;16.70;15.20;;;;;;;7.09;100.00;93552.03;5053406;28;20240;-71
2022/10/16 05:41:21;;;;;;;16.03;14.33;;;;;;;7.05;100.00;93533.50;5048444;28;20194;-70
2022/10/16 05:43:47;;;;;;;16.97;15.40;;;;;;;7.23;100.00;93541.09;5047391;28;20237;-69
2022/10/16 05:46:12;;;;;;;19.17;17.17;;;;;;;7.23;100.00;93541.09;5048126;28;20178;-69
2022/10/16 05:48:37;;;;;;;21.97;17.73;;;;;;;7.21;100.00;93558.72;5043984;28;20725;-65
2022/10/16 05:51:06;;;;;;;18.37;16.60;;;;;;;7.34;100.00;93568.81;5039815;28;20301;-70
2022/10/16 05:53:34;;;;;;;19.50;17.40;;;;;;;7.31;100.00;93566.69;5063951;28;20238;-71
2022/10/16 05:56:00;;;;;;;19.87;17.83;;;;;;;7.30;100.00;93565.09;5048509;28;20174;-69
2022/10/16 05:58:29;;;;;;;20.00;18.03;;;;;;;7.57;100.00;93567.88;5048241;28;20233;-71
2022/10/16 06:01:00;;;;;;;22.80;17.90;;;;;;;7.83;100.00;93575.81;5047772;28;21566;-70
2022/10/16 06:03:25;;;;;;;19.70;15.90;;;;;;;7.74;100.00;93568.66;5045687;28;20841;-68
2022/10/16 06:05:51;;;;;;;19.13;17.23;;;;;;;7.50;100.00;93547.25;5048643;28;20214;-67
2022/10/16 06:08:18;;;;;;;23.03;16.93;;;;;;;7.85;100.00;93586.78;5051230;28;20217;-68
2022/10/16 06:10:44;;;;;;;23.07;17.83;;;;;;;7.96;100.00;93598.91;5068453;28;20200;-66
2022/10/16 06:13:11;;;;;;;21.17;18.97;;;;;;;8.08;100.00;93597.00;5067663;28;20225;-67
2022/10/16 06:15:38;;;;;;;19.80;17.67;;;;;;;8.14;100.00;93600.44;5067498;28;20181;-68
2022/10/16 06:18:04;;;;;;;21.73;18.70;;;;;;;8.22;100.00;93601.88;5067972;28;20240;-66
2022/10/16 06:20:29;;;;;;;22.43;18.23;;;;;;;8.15;100.00;93602.78;5068074;28;20193;-68
2022/10/16 06:22:55;;;;;;;18.37;16.43;;;;;;;7.91;100.00;93570.22;5067889;28;20236;-71
2022/10/16 06:25:20;;;;;;;19.23;17.30;;;;;;;8.25;100.00;93611.81;5067305;28;20177;-71
2022/10/16 06:27:45;;;;;;;18.73;16.83;;;;;;;8.03;100.00;93601.34;5066437;28;20223;-71
2022/10/16 06:30:11;;;;;;;17.97;16.20;;;;;;;8.29;100.00;93602.50;5067924;28;20190;-70
2022/10/16 06:32:36;;;;;;;19.23;17.23;;;;;;;8.39;99.75;93607.84;5067629;28;20273;-72
2022/10/16 06:35:01;;;;;;;19.93;17.90;;;;;;;8.36;100.00;93608.34;5067203;28;20616;-71
2022/10/16 06:37:27;;;;;;;21.40;17.80;;;;;;;8.62;99.77;93623.25;5066739;28;20192;-71
2022/10/16 06:39:52;;;;;;;18.43;16.17;;;;;;;8.67;98.90;93605.09;5067497;28;20245;-71
2022/10/16 06:42:18;;;;;;;19.73;17.70;;;;;;;8.82;97.16;93615.69;5068419;28;20221;-71
2022/10/16 06:44:44;;;;;;;19.17;16.40;;;;;;;9.10;96.59;93623.28;5048640;28;20230;-70
2022/10/16 06:47:09;;;;;;;21.57;17.57;;;;;;;9.28;94.36;93623.75;5047781;28;20205;-71
2022/10/16 06:49:35;;;;;;;17.93;16.23;;;;;;;9.47;93.58;93634.59;5046904;28;20214;-70
2022/10/16 06:52:01;;;;;;;18.37;16.67;;;;;;;9.44;93.76;93637.72;5046000;28;20272;-71
2022/10/16 06:54:26;;;;;;;22.40;17.97;;;;;;;9.08;95.37;93633.16;5044702;28;20222;-71
2022/10/16 06:56:54;;;;;;;19.50;17.13;;;;;;;9.28;94.58;93644.59;5048873;28;20217;-71
2022/10/16 06:59:22;;;;;;;19.87;17.93;;;;;;;9.49;92.74;93650.78;5047771;28;20221;-71
2022/10/16 07:01:47;;;;;;;18.40;16.27;;;;;;;9.65;92.07;93655.09;5042457;28;20191;-70
2022/10/16 07:04:13;;;;;;;18.90;16.70;;;;;;;9.48;92.01;93644.78;5055073;28;20252;-77
2022/10/16 07:06:39;;;;;;;16.40;14.73;;;;;;;9.71;90.78;93659.34;5064615;28;20177;-72
2022/10/16 07:09:08;;;;;;;15.67;14.13;;;;;;;9.86;89.66;93654.25;5056886;28;21348;-70
2022/10/16 07:11:35;;;;;;;15.80;14.07;;;;;;;10.10;87.19;93658.13;5049911;28;20217;-71
2022/10/16 07:14:01;;;;;;;16.27;14.87;;;;;;;10.21;84.83;93649.34;5048769;28;20226;-69
2022/10/16 07:16:29;;;;;;;15.17;13.87;;;;;;;10.12;87.14;93663.09;5049539;28;20197;-71
2022/10/16 07:18:59;;;;;;;15.13;13.93;;;;;;;10.29;83.66;93666.38;5061220;28;20218;-69
2022/10/16 07:21:28;;;;;;;14.07;12.73;;;;;;;10.32;83.67;93664.03;5070569;28;20998;-69
2022/10/16 07:23:56;;;;;;;13.03;12.03;;;;;;;10.36;83.67;93672.97;5070066;28;20255;-74
2022/10/16 07:26:22;;;;;;;14.60;13.43;;;;;;;10.50;81.03;93668.88;5070729;28;20177;-72
2022/10/16 07:28:48;;;;;;;14.87;13.60;;;;;;;10.56;81.25;93659.22;5069872;28;20244;-72
2022/10/16 07:31:15;;;;;;;17.03;13.17;;;;;;;10.76;83.03;93680.25;5070514;28;20284;-72
2022/10/16 07:33:44;;;;;;;14.50;13.30;;;;;;;10.39;84.95;93677.66;5069896;28;20244;-73
2022/10/16 07:36:10;;;;;;;14.20;13.20;;;;;;;10.67;85.89;93679.94;5070500;28;20232;-72
2022/10/16 07:38:35;;;;;;;13.23;11.93;;;;;;;10.91;81.77;93668.03;5069657;28;20225;-72
2022/10/16 07:41:04;;;;;;;14.50;13.30;;;;;;;10.75;83.44;93676.88;5070196;28;20212;-71
2022/10/16 07:43:29;;;;;;;13.37;12.37;;;;;;;11.12;80.27;93682.78;5070405;28;20225;-71
2022/10/16 07:45:55;;;;;;;14.00;12.67;;;;;;;11.09;80.14;93678.06;5070578;28;20273;-70
2022/10/16 07:48:22;;;;;;;14.27;13.17;;;;;;;11.11;79.81;93681.19;5069484;28;20233;-70
2022/10/16 07:50:48;;;;;;;14.00;12.57;;;;;;;11.23;79.33;93684.41;5070534;28;20257;-71
2022/10/16 07:53:14;;;;;;;13.03;12.13;;;;;;;11.20;80.46;93687.53;5069879;28;20236;-72
2022/10/16 07:55:40;;;;;;;13.93;12.60;;;;;;;11.44;79.04;93687.09;5071642;28;20201;-70
2022/10/16 07:58:06;;;;;;;13.03;11.90;;;;;;;11.41;78.60;93685.00;5069982;28;20229;-71
2022/10/16 08:00:32;;;;;;;14.23;13.07;;;;;;;11.34;77.89;93690.44;5070452;28;20909;-71
2022/10/16 08:03:01;;;;;;;13.07;11.97;;;;;;;11.47;77.24;93687.34;5072227;28;20229;-71
2022/10/16 08:05:28;;;;;;;14.37;13.23;;;;;;;11.65;74.90;93700.00;5069381;28;20623;-71
2022/10/16 08:07:53;;;;;;;13.93;12.50;;;;;;;11.50;76.23;93688.66;5070496;28;20207;-71
2022/10/16 08:10:21;;;;;;;13.70;12.50;;;;;;;11.71;76.12;93700.78;5070039;28;20209;-71
2022/10/16 08:12:47;;;;;;;14.80;13.70;;;;;;;11.89;75.12;93692.47;5085102;28;20232;-71
2022/10/16 08:15:12;;;;;;;12.70;11.57;;;;;;;12.08;73.45;93694.31;5071128;28;20189;-71
2022/10/16 08:17:38;;;;;;;14.27;13.03;;;;;;;12.13;73.07;93691.69;5069593;28;20208;-67
2022/10/16 08:20:04;;;;;;;14.87;13.47;;;;;;;12.19;73.94;93692.47;5068619;28;20193;-67
2022/10/16 08:22:29;;;;;;;14.40;13.00;;;;;;;12.18;73.05;93693.53;5070338;28;20189;-67
2022/10/16 08:24:55;;;;;;;14.47;13.27;;;;;;;12.10;74.39;93683.56;5069621;28;20221;-67
2022/10/16 08:27:20;;;;;;;14.33;13.13;;;;;;;12.19;72.28;93697.69;5071271;28;20180;-66
2022/10/16 08:29:46;;;;;;;14.83;13.63;;;;;;;12.26;72.50;93693.00;5069948;28;20223;-67
2022/10/16 08:32:11;;;;;;;13.93;12.73;;;;;;;12.30;72.73;93694.03;5070203;28;20289;-68
2022/10/16 08:34:37;;;;;;;16.30;13.77;;;;;;;12.35;72.38;93691.44;5070027;28;20237;-68
2022/10/16 08:37:02;;;;;;;15.23;13.87;;;;;;;12.55;72.89;93691.41;5070332;28;20190;-67
2022/10/16 08:39:28;;;;;;;14.33;13.30;;;;;;;12.52;71.95;93686.69;5069231;28;20223;-67
2022/10/16 08:42:26;;;;;;;14.77;13.47;;;;;;;12.62;72.20;93686.72;5085211;28;20201;-68
2022/10/16 08:44:54;;;;;;;14.00;12.80;;;;;;;12.86;70.74;93698.97;5052223;28;20729;-68
2022/10/16 08:47:43;;;;;;;14.17;13.10;;;;;;;13.08;68.37;93706.56;5069347;28;20649;-68
2022/10/16 08:50:12;;;;;;;13.27;12.27;;;;;;;12.89;69.71;93695.03;5078572;28;20492;-68
2022/10/16 08:52:41;;;;;;;11.93;11.10;;;;;;;13.02;63.63;93702.38;5066697;28;20228;-67
2022/10/16 08:55:35;;;;;;;10.80;10.13;;;;;;;13.10;60.99;93707.09;5066950;28;20189;-65
2022/10/16 08:58:00;;;;;;;12.43;11.53;;;;;;;13.00;62.83;93707.09;5066769;28;20224;-66
2022/10/16 09:00:27;;;;;;;12.43;11.40;;;;;;;13.07;62.46;93715.47;5067554;28;20193;-66
2022/10/16 09:03:07;;;;;;;12.17;10.97;;;;;;;13.12;62.14;93712.81;5062440;28;20209;-66
2022/10/16 09:05:51;;;;;;;11.23;10.40;;;;;;;13.32;61.54;93710.16;5049365;28;20198;-67
2022/10/16 09:08:58;;;;;;;13.33;12.23;;;;;;;13.38;61.25;93716.94;5053905;28;20248;-67
2022/10/16 09:11:48;;;;;;;11.97;11.27;;;;;;;13.23;61.83;93677.66;5067856;28;20335;-68
2022/10/16 09:14:49;;;;;;;12.50;11.70;;;;;;;13.59;60.40;93709.75;5081925;28;20285;-68
2022/10/16 09:17:45;;;;;;;12.17;11.27;;;;;;;13.53;60.47;93718.72;5015642;28;20213;-66
2022/10/16 09:20:29;;;;;;;12.40;11.17;;;;;;;13.51;60.02;93718.22;5046869;28;20206;-66
2022/10/16 09:23:04;;;;;;;11.30;10.60;;;;;;;13.49;57.88;93708.00;5049140;28;20459;-67
2022/10/16 09:25:31;;;;;;;11.30;10.50;;;;;;;13.41;59.11;93705.91;5048740;28;20180;-66
2022/10/16 09:27:56;;;;;;;10.97;10.23;;;;;;;13.55;59.20;93714.78;5048448;28;20226;-67
2022/10/16 09:30:22;;;;;;;11.60;10.80;;;;;;;13.75;58.44;93717.31;5041307;28;20177;-67
2022/10/16 09:32:51;;;;;;;11.33;10.70;;;;;;;13.83;57.06;93711.50;5041813;28;20204;-67
2022/10/16 09:35:20;;;;;;;11.13;10.43;;;;;;;13.78;56.01;93706.28;5049539;28;20178;-67
2022/10/16 09:37:49;;;;;;;10.73;9.93;;;;;;;13.80;56.47;93722.53;5050786;28;20208;-67
2022/10/16 09:40:24;;;;;;;10.03;9.40;;;;;;;13.76;58.28;93715.47;5068569;28;20177;-66
2022/10/16 09:42:56;;;;;;;11.33;10.33;;;;;;;13.81;60.34;93710.97;5068752;28;20192;-66
2022/10/16 09:45:23;;;;;;;10.60;10.00;;;;;;;14.01;58.21;93705.59;5069087;28;20193;-67
2022/10/16 09:47:49;;;;;;;11.30;10.03;;;;;;;14.07;57.33;93707.13;5069098;28;20201;-67
2022/10/16 09:50:27;;;;;;;11.40;10.60;;;;;;;13.94;57.94;93699.88;5069246;28;21012;-67
2022/10/16 09:53:12;;;;;;;11.13;10.43;;;;;;;14.07;57.60;93701.88;5067998;28;20247;-66
2022/10/16 09:55:51;;;;;;;11.23;10.53;;;;;;;14.35;55.28;93695.94;5069616;28;20228;-66
2022/10/16 09:58:17;;;;;;;11.73;10.83;;;;;;;14.25;56.18;93700.50;5068521;28;20243;-66
2022/10/16 10:00:49;;;;;;;10.90;10.20;;;;;;;13.90;59.91;93698.09;5069453;28;20209;-67
2022/10/16 10:03:35;;;;;;;11.40;10.50;;;;;;;14.34;55.83;93704.88;5068098;28;20249;-67
2022/10/16 10:06:16;;;;;;;11.30;10.47;;;;;;;14.33;56.12;93687.53;5068035;28;20219;-66
2022/10/16 10:09:12;;;;;;;10.87;10.17;;;;;;;13.84;56.58;93693.88;5069117;28;20237;-67
2022/10/16 10:11:41;;;;;;;11.27;10.57;;;;;;;14.34;55.50;93694.38;5054165;28;20264;-67
2022/10/16 10:14:19;;;;;;;10.20;9.60;;;;;;;14.50;54.69;93689.78;5068104;28;20217;-66
2022/10/16 10:16:44;;;;;;;11.60;10.70;;;;;;;14.54;54.42;93692.66;5069057;28;20200;-67
2022/10/16 10:19:15;;;;;;;10.57;9.77;;;;;;;14.61;55.68;93690.47;5068632;28;20218;-67
2022/10/16 10:21:40;;;;;;;11.13;10.37;;;;;;;14.54;54.77;93690.03;5068979;28;20273;-66
2022/10/16 10:24:13;;;;;;;11.60;10.60;;;;;;;14.59;54.65;93689.97;5067818;28;20229;-67
2022/10/16 10:26:46;;;;;;;10.33;9.67;;;;;;;14.74;53.80;93693.25;5068671;28;20208;-65
2022/10/16 10:29:35;;;;;;;11.07;10.30;;;;;;;14.25;54.90;93689.97;5068240;28;20240;-66
2022/10/16 10:32:16;;;;;;;11.23;10.43;;;;;;;14.08;54.52;93679.84;5069265;28;20213;-67
2022/10/16 10:34:55;;;;;;;10.87;10.20;;;;;;;14.27;53.10;93685.25;5072380;28;20839;-66
2022/10/16 10:37:26;;;;;;;12.27;11.37;;;;;;;14.33;53.70;93687.53;5067552;28;20194;-65
2022/10/16 10:40:10;;;;;;;11.40;10.60;;;;;;;14.44;54.18;93678.53;5070407;28;20217;-66
2022/10/16 10:42:38;;;;;;;9.70;9.03;;;;;;;14.71;52.74;93672.75;5071722;28;20193;-66
2022/10/16 10:45:16;;;;;;;11.43;10.63;;;;;;;14.98;51.62;93677.50;5069962;28;20329;-66
2022/10/16 10:47:58;;;;;;;10.20;9.50;;;;;;;14.88;51.36;93677.63;5070125;28;20193;-66
2022/10/16 10:50:49;;;;;;;10.53;9.83;;;;;;;14.93;51.35;93674.91;5043499;28;20198;-66
2022/10/16 10:53:38;;;;;;;10.60;9.80;;;;;;;14.88;51.09;93678.38;5045135;28;20221;-67
2022/10/16 10:56:21;;;;;;;10.93;10.17;;;;;;;15.19;50.91;93670.97;5051714;28;20193;-66
2022/10/16 10:58:58;;;;;;;9.83;9.23;;;;;;;15.14;50.91;93669.19;5058416;28;20243;-67
2022/10/16 11:01:46;;;;;;;10.53;9.97;;;;;;;15.19;51.73;93668.34;5062451;28;20192;-67
2022/10/16 11:04:33;;;;;;;10.87;10.17;;;;;;;15.40;50.97;93659.97;5049475;28;20234;-66
2022/10/16 11:07:03;;;;;;;11.13;10.33;;;;;;;15.33;52.63;93658.72;5048880;28;20213;-67
2022/10/16 11:09:32;;;;;;;9.77;8.97;;;;;;;15.32;52.20;93662.38;5049694;28;20224;-66
2022/10/16 11:12:05;;;;;;;10.13;9.53;;;;;;;15.33;48.40;93653.44;5050490;28;20225;-67
2022/10/16 11:14:38;;;;;;;9.77;9.17;;;;;;;15.29;48.60;93657.69;5042433;28;20215;-67
2022/10/16 11:17:29;;;;;;;9.53;8.93;;;;;;;15.25;47.86;93635.66;5045551;28;20193;-67
2022/10/16 11:20:16;;;;;;;10.83;10.03;;;;;;;15.40;47.67;93656.53;5050618;28;20218;-67
2022/10/16 11:22:48;;;;;;;10.07;9.47;;;;;;;15.35;48.46;93651.28;5050257;28;20208;-67
2022/10/16 11:25:32;;;;;;;10.20;9.53;;;;;;;15.28;48.03;93654.28;5038901;28;20187;-67
2022/10/16 11:28:24;;;;;;;10.07;9.40;;;;;;;15.15;50.61;93647.06;5039836;28;20298;-67
2022/10/16 11:30:59;;;;;;;9.57;8.87;;;;;;;15.56;47.04;93645.56;5042821;28;20194;-67