Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:01;;;;;;;15.15;11.38;;;;;;;12.88;100.00;100526.31;5008567;28;20481;-75
2022/10/30 00:02:26;;;;;;;17.60;11.73;;;;;;;12.90;100.00;100524.34;5005736;28;20030;-76
2022/10/30 00:04:52;;;;;;;18.55;12.40;;;;;;;12.89;100.00;100527.16;5004471;28;20035;-75
2022/10/30 00:07:17;;;;;;;17.20;12.23;;;;;;;12.81;100.00;100521.66;5006589;28;20038;-75
2022/10/30 00:09:42;;;;;;;15.65;11.35;;;;;;;12.74;100.00;100521.38;5002411;28;20031;-75
2022/10/30 00:12:08;;;;;;;21.42;11.65;;;;;;;12.67;100.00;100526.34;5007720;28;20145;-75
2022/10/30 00:14:33;;;;;;;17.55;11.38;;;;;;;12.61;100.00;100521.59;5004391;28;20077;-75
2022/10/30 00:16:59;;;;;;;19.23;12.35;;;;;;;12.60;100.00;100514.63;5005350;28;20122;-75
2022/10/30 00:19:24;;;;;;;17.92;11.75;;;;;;;12.56;100.00;100515.84;5005775;28;20029;-76
2022/10/30 00:21:50;;;;;;;20.83;12.82;;;;;;;12.54;100.00;100517.81;5007514;28;20026;-75
2022/10/30 00:24:15;;;;;;;16.98;12.60;;;;;;;12.49;100.00;100527.94;5007058;28;20034;-75
2022/10/30 00:26:40;;;;;;;20.70;12.25;;;;;;;12.38;100.00;100516.59;5005925;28;20034;-75
2022/10/30 00:29:06;;;;;;;18.85;12.25;;;;;;;12.38;100.00;100517.41;5009276;28;20135;-75
2022/10/30 00:31:32;;;;;;;17.88;11.65;;;;;;;12.41;100.00;100518.97;5005788;28;20038;-76
2022/10/30 00:33:57;;;;;;;16.15;11.90;;;;;;;12.40;100.00;100504.91;5003294;28;20041;-75
2022/10/30 00:36:22;;;;;;;18.45;12.02;;;;;;;12.51;100.00;100512.75;5003799;28;20037;-75
2022/10/30 00:38:48;;;;;;;18.25;10.80;;;;;;;12.56;100.00;100510.56;5003960;28;20112;-75
2022/10/30 00:41:20;;;;;;;19.77;11.05;;;;;;;12.48;100.00;100518.34;5006347;28;20044;-75
2022/10/30 00:43:46;;;;;;;16.38;10.73;;;;;;;12.54;100.00;100512.50;5008764;28;20025;-76
2022/10/30 00:46:27;;;;;;;16.40;10.73;;;;;;;12.50;100.00;100503.13;5003146;28;20038;-75
2022/10/30 00:49:01;;;;;;;18.50;11.13;;;;;;;12.52;100.00;100508.31;5004077;28;20057;-75
2022/10/30 00:51:30;;;;;;;13.95;10.52;;;;;;;12.45;100.00;100501.84;5005367;28;20034;-75
2022/10/30 00:53:59;;;;;;;18.50;10.80;;;;;;;12.34;100.00;100510.72;5004819;28;20022;-76
2022/10/30 00:56:25;;;;;;;17.35;12.32;;;;;;;12.41;100.00;100500.47;5007934;28;20103;-76
2022/10/30 00:58:57;;;;;;;20.00;12.38;;;;;;;12.28;100.00;100504.16;5008374;28;20030;-75
2022/10/30 01:01:25;;;;;;;13.73;10.40;;;;;;;12.39;100.00;100500.56;5002243;28;20023;-75
2022/10/30 01:03:55;;;;;;;17.15;11.18;;;;;;;12.44;100.00;100501.00;5005107;28;20375;-75
2022/10/30 01:06:22;;;;;;;18.98;11.30;;;;;;;12.45;100.00;100497.41;5009242;28;20041;-75
2022/10/30 01:08:49;;;;;;;21.00;11.95;;;;;;;12.53;100.00;100497.59;5008383;28;20040;-76
2022/10/30 01:11:15;;;;;;;23.52;11.98;;;;;;;12.30;100.00;100501.38;5002036;28;20061;-75
2022/10/30 01:13:43;;;;;;;14.27;11.30;;;;;;;12.34;100.00;100489.56;5008335;28;20429;-75
2022/10/30 01:16:39;;;;;;;17.70;11.98;;;;;;;12.41;100.00;100489.88;5004608;28;20042;-76
2022/10/30 01:19:27;;;;;;;19.00;12.70;;;;;;;12.44;100.00;100495.72;5018428;28;20029;-75
2022/10/30 01:22:14;;;;;;;17.35;12.35;;;;;;;12.50;100.00;100492.56;5004141;28;20030;-75
2022/10/30 01:24:55;;;;;;;18.60;12.10;;;;;;;12.52;100.00;100492.44;5005570;28;20045;-75
2022/10/30 01:27:43;;;;;;;19.25;12.13;;;;;;;12.54;100.00;100496.63;5004690;28;20029;-75
2022/10/30 01:30:19;;;;;;;18.33;13.32;;;;;;;12.39;100.00;100490.00;5005511;28;20041;-75
2022/10/30 01:33:10;;;;;;;19.30;11.85;;;;;;;12.22;100.00;100491.44;5001191;28;20030;-75
2022/10/30 01:35:57;;;;;;;18.75;12.38;;;;;;;12.15;100.00;100489.44;5005947;28;20474;-75
2022/10/30 01:38:34;;;;;;;17.48;11.27;;;;;;;12.12;100.00;100479.13;5004163;28;20026;-75
2022/10/30 01:40:59;;;;;;;16.98;11.77;;;;;;;12.12;100.00;100489.72;5004772;28;20040;-76
2022/10/30 01:43:25;;;;;;;20.52;11.77;;;;;;;12.16;100.00;100480.53;5007239;28;20018;-75
2022/10/30 01:45:56;;;;;;;21.50;12.60;;;;;;;12.15;100.00;100478.84;5008268;28;20209;-75
2022/10/30 01:49:06;;;;;;;21.35;13.40;;;;;;;12.13;100.00;100486.09;5005307;28;20042;-75
2022/10/30 01:51:53;;;;;;;19.23;13.32;;;;;;;12.04;100.00;100481.56;4983255;28;20461;-75
2022/10/30 01:54:24;;;;;;;23.30;14.82;;;;;;;12.14;100.00;100477.16;4984496;28;20142;-76
2022/10/30 01:57:06;;;;;;;23.73;14.55;;;;;;;12.22;100.00;100474.72;4986213;28;20050;-74
2022/10/30 01:59:53;;;;;;;22.20;14.23;;;;;;;12.25;100.00;100472.63;4965361;28;20051;-76
2022/10/30 02:02:20;;;;;;;20.85;15.15;;;;;;;12.14;100.00;100477.16;4982867;28;20069;-76
2022/10/30 02:04:46;;;;;;;27.13;14.50;;;;;;;12.24;100.00;100473.63;4986380;28;20039;-76
2022/10/30 02:07:11;;;;;;;18.60;13.43;;;;;;;12.19;100.00;100478.44;4971382;28;20061;-75
2022/10/30 02:09:43;;;;;;;22.00;14.18;;;;;;;12.26;100.00;100476.13;4989035;28;20059;-76
2022/10/30 02:12:12;;;;;;;22.08;14.25;;;;;;;12.27;100.00;100472.50;4975905;28;20046;-75
2022/10/30 02:14:42;;;;;;;23.05;14.27;;;;;;;12.29;100.00;100481.16;4993666;28;20515;-76
2022/10/30 02:17:08;;;;;;;24.38;14.10;;;;;;;12.27;100.00;100473.34;4970760;28;20101;-74
2022/10/30 02:19:34;;;;;;;21.60;13.70;;;;;;;12.23;100.00;100471.94;4971989;28;20177;-75
2022/10/30 02:22:01;;;;;;;23.20;13.38;;;;;;;12.22;100.00;100480.00;4970443;28;20099;-75
2022/10/30 02:24:27;;;;;;;22.33;13.27;;;;;;;12.19;100.00;100469.69;4994681;28;20480;-75
2022/10/30 02:26:53;;;;;;;24.95;13.85;;;;;;;12.18;100.00;100468.84;5011503;28;20030;-73
2022/10/30 02:29:20;;;;;;;18.77;13.10;;;;;;;12.16;100.00;100460.19;5009737;28;20037;-75
2022/10/30 02:31:46;;;;;;;21.67;13.85;;;;;;;12.16;100.00;100464.66;5023039;28;20022;-75
2022/10/30 02:34:12;;;;;;;17.67;13.68;;;;;;;11.97;100.00;100472.47;5005340;28;20136;-75
2022/10/30 02:36:38;;;;;;;18.65;13.15;;;;;;;12.02;100.00;100472.91;5022465;28;20096;-75
2022/10/30 02:39:03;;;;;;;22.10;14.38;;;;;;;12.05;100.00;100467.38;5006099;28;20437;-75
2022/10/30 02:41:29;;;;;;;21.13;13.95;;;;;;;12.05;100.00;100452.34;5011456;28;20030;-75
2022/10/30 02:43:54;;;;;;;17.48;12.70;;;;;;;12.06;100.00;100459.31;5007128;28;20038;-74
2022/10/30 02:46:20;;;;;;;21.23;13.20;;;;;;;12.08;100.00;100462.66;5008546;28;20034;-75
2022/10/30 02:48:46;;;;;;;17.65;13.52;;;;;;;12.04;100.00;100460.41;5006865;28;20026;-75
2022/10/30 02:51:12;;;;;;;22.08;13.63;;;;;;;11.99;100.00;100462.59;4992051;28;20394;-75
2022/10/30 02:53:38;;;;;;;24.80;13.02;;;;;;;11.96;100.00;100462.88;4995451;28;20022;-73
2022/10/30 02:56:13;;;;;;;20.85;13.00;;;;;;;11.93;100.00;100460.47;5003112;28;20034;-75
2022/10/30 02:58:40;;;;;;;22.45;13.70;;;;;;;11.90;100.00;100454.47;5025125;28;20044;-74
2022/10/30 03:01:13;;;;;;;20.67;13.48;;;;;;;11.86;100.00;100454.88;5011353;28;20030;-76
2022/10/30 03:03:39;;;;;;;22.50;14.35;;;;;;;11.88;100.00;100466.16;5008847;28;20045;-75
2022/10/30 03:06:07;;;;;;;19.80;13.88;;;;;;;11.92;100.00;100459.63;5006095;28;20101;-75
2022/10/30 03:08:33;;;;;;;22.15;13.35;;;;;;;11.94;100.00;100460.34;5026770;28;20037;-76
2022/10/30 03:11:07;;;;;;;22.15;14.45;;;;;;;11.97;100.00;100468.00;5004426;28;20026;-75
2022/10/30 03:13:34;;;;;;;22.17;12.98;;;;;;;11.89;100.00;100466.03;5005793;28;20034;-76
2022/10/30 03:16:04;;;;;;;22.80;13.25;;;;;;;11.75;100.00;100455.78;5006337;28;20064;-76
2022/10/30 03:18:32;;;;;;;28.20;13.52;;;;;;;11.76;100.00;100462.75;5000372;28;20073;-76
2022/10/30 03:21:04;;;;;;;20.17;12.40;;;;;;;11.76;100.00;100457.44;5005172;28;20455;-74
2022/10/30 03:23:29;;;;;;;19.98;12.32;;;;;;;11.80;100.00;100460.66;5007001;28;20120;-76
2022/10/30 03:25:57;;;;;;;17.85;13.15;;;;;;;11.81;100.00;100460.53;5007661;28;20470;-74
2022/10/30 03:28:26;;;;;;;19.83;13.38;;;;;;;11.79;100.00;100461.63;5008613;28;20148;-75
2022/10/30 03:30:57;;;;;;;23.55;13.25;;;;;;;11.62;100.00;100470.94;5010282;28;20116;-75
2022/10/30 03:33:23;;;;;;;21.05;13.35;;;;;;;11.67;100.00;100474.03;5006837;28;20029;-75
2022/10/30 03:35:50;;;;;;;25.25;13.85;;;;;;;11.71;100.00;100464.06;5009920;28;20342;-76
2022/10/30 03:38:16;;;;;;;24.05;14.70;;;;;;;11.67;100.00;100468.75;5011122;28;20116;-76
2022/10/30 03:40:41;;;;;;;23.38;15.60;;;;;;;11.62;100.00;100470.09;5004441;28;20193;-75
2022/10/30 03:43:07;;;;;;;17.83;12.43;;;;;;;11.62;100.00;100472.75;5010307;28;20051;-75
2022/10/30 03:45:33;;;;;;;18.05;12.10;;;;;;;11.63;100.00;100477.91;5005290;28;20049;-75
2022/10/30 03:48:04;;;;;;;24.10;12.52;;;;;;;11.61;100.00;100481.63;5009734;28;20082;-74
2022/10/30 03:50:31;;;;;;;18.17;12.27;;;;;;;11.61;100.00;100485.13;5006390;28;20038;-75
2022/10/30 03:52:57;;;;;;;20.48;14.43;;;;;;;11.64;100.00;100471.66;5001995;28;20053;-76
2022/10/30 03:55:24;;;;;;;22.80;13.85;;;;;;;11.66;100.00;100477.66;5006720;28;20466;-75
2022/10/30 03:57:50;;;;;;;20.80;14.15;;;;;;;11.63;100.00;100469.97;5003185;28;20144;-76
2022/10/30 04:00:17;;;;;;;27.63;16.05;;;;;;;11.58;100.00;100472.16;5010016;28;20018;-75
2022/10/30 04:02:53;;;;;;;;;;;;;;;11.49;100.00;100464.97;5002032;28;20057;-76
2022/10/30 04:05:20;;;;;;;;;;;;;;;11.47;100.00;100482.78;5005123;28;20389;-75
2022/10/30 04:07:47;;;;;;;;;;;;;;;11.44;100.00;100477.75;5005085;28;19918;-74
2022/10/30 04:10:13;;;;;;;;;;;;;;;11.42;100.00;100477.88;5003824;28;19917;-75
2022/10/30 04:12:38;;;;;;;;;;;;;;;11.40;100.00;100471.03;5019848;28;20309;-75
2022/10/30 04:15:04;;;;;;;;;;;;;;;11.31;100.00;100471.81;5003320;28;19917;-76
2022/10/30 04:17:30;;;;;;;;;;;;;;;11.27;100.00;100470.34;5007597;28;19924;-75
2022/10/30 04:19:59;;;;;;;;;;;;;;;11.28;100.00;100477.31;5002205;28;20353;-75
2022/10/30 04:22:24;;;;;;;;;;;;;;;11.36;100.00;100485.47;5005461;28;19992;-75
2022/10/30 04:24:50;;;;;;;;;;;;;;;11.30;100.00;100480.69;5005875;28;19917;-75
2022/10/30 04:27:15;;;;;;;;;;;;;;;11.32;100.00;100473.44;5003266;28;19925;-75
2022/10/30 04:29:41;;;;;;;;;;;;;;;11.39;100.00;100485.22;5006297;28;19913;-75
2022/10/30 04:32:06;;;;;;;;;;;;;;;11.45;100.00;100484.69;5005051;28;19940;-75
2022/10/30 04:34:32;;;;;;;;;;;;;;;11.45;100.00;100488.19;5004479;28;19920;-76
2022/10/30 04:36:57;;;;;;;;;;;;;;;11.46;100.00;100486.38;5018266;28;19917;-76
2022/10/30 04:39:22;;;;;;;;;;;;;;;11.43;100.00;100486.63;5004240;28;19921;-75
2022/10/30 04:41:52;;;;;;;;;;;;;;;11.47;100.00;100482.78;5005494;28;19920;-74
2022/10/30 04:44:24;;;;;;;;;;;;;;;11.41;100.00;100484.13;5001687;28;19917;-75
2022/10/30 04:46:53;;;;;;;;;;;;;;;11.39;100.00;100482.56;5004173;28;19917;-75
2022/10/30 04:49:18;;;;;;;;;;;;;;;11.26;100.00;100489.81;5007930;28;19918;-75
2022/10/30 04:51:46;;;;;;;;;;;;;;;11.25;100.00;100485.50;5005718;28;19922;-75
2022/10/30 04:54:11;;;;;;;;;;;;;;;11.25;100.00;100481.03;5001595;28;20370;-75
2022/10/30 04:56:37;;;;;;;;;;;;;;;11.15;100.00;100480.13;5001384;28;19918;-75
2022/10/30 04:59:03;;;;;;;;;;;;;;;11.04;100.00;100480.97;5006650;28;20000;-75
2022/10/30 05:01:29;;;;;;;;;;;;;;;11.11;100.00;100475.22;5001713;28;19953;-75
2022/10/30 05:03:57;;;;;;;;;;;;;;;10.96;100.00;100477.25;5004490;28;19998;-75
2022/10/30 05:06:25;;;;;;;;;;;;;;;10.68;100.00;100478.63;5001562;28;19918;-75
2022/10/30 05:08:50;;;;;;;;;;;;;;;10.56;100.00;100482.22;5005891;28;19953;-74
2022/10/30 05:11:34;;;;;;;;;;;;;;;10.54;100.00;100476.25;5001332;28;20447;-74
2022/10/30 05:14:00;;;;;;;;;;;;;;;10.58;100.00;100473.25;5008328;28;20023;-75
2022/10/30 05:16:25;;;;;;;;;;;;;;;10.53;100.00;100474.56;5003542;28;19964;-75
2022/10/30 05:18:51;;;;;;;;;;;;;;;10.64;100.00;100471.91;5010604;28;19924;-75
2022/10/30 05:21:16;;;;;;;;;;;;;;;10.70;100.00;100466.16;5004084;28;20347;-75
2022/10/30 05:23:42;;;;;;;;;;;;;;;10.68;100.00;100468.06;5002172;28;19924;-74
2022/10/30 05:26:08;;;;;;;;;;;;;;;10.72;100.00;100469.50;5003564;28;19917;-74
2022/10/30 05:28:33;;;;;;;;;;;;;;;10.61;100.00;100474.78;4986219;28;20012;-74
2022/10/30 05:30:59;;;;;;;;;;;;;;;10.55;100.00;100464.69;5003179;28;19922;-75
2022/10/30 05:33:56;;;;;;;;;;;;;;;10.65;100.00;100463.88;5010151;28;19921;-75
2022/10/30 05:36:23;;;;;;;;;;;;;;;10.56;100.00;100458.47;5025049;28;19917;-75
2022/10/30 05:38:49;;;;;;;;;;;;;;;10.56;100.00;100455.84;5008992;28;19940;-74
2022/10/30 05:41:24;;;;;;;;;;;;;;;10.69;100.00;100453.91;5007313;28;19913;-75
2022/10/30 05:43:49;;;;;;;;;;;;;;;10.57;100.00;100458.34;5010691;28;19921;-75
2022/10/30 05:46:15;;;;;;;21.52;14.68;;;;;;;10.66;100.00;100454.16;5011599;28;19913;-76
2022/10/30 05:48:41;;;;;;;24.27;15.45;;;;;;;10.51;100.00;100450.09;5012174;28;20022;-74
2022/10/30 05:51:07;;;;;;;22.92;14.75;;;;;;;10.34;100.00;100454.03;5004610;28;20057;-74
2022/10/30 05:53:33;;;;;;;28.10;16.25;;;;;;;10.34;100.00;100453.19;5008477;28;20096;-75
2022/10/30 05:55:59;;;;;;;23.65;16.02;;;;;;;10.44;100.00;100459.44;5004649;28;20038;-74
2022/10/30 05:58:29;;;;;;;27.30;15.02;;;;;;;10.59;100.00;100458.25;5013869;28;20034;-76
2022/10/30 06:00:57;;;;;;;21.58;13.93;;;;;;;10.56;100.00;100463.75;5006171;28;20032;-74
2022/10/30 06:03:38;;;;;;;23.38;14.75;;;;;;;10.45;100.00;100466.41;5008999;28;20042;-76
2022/10/30 06:06:04;;;;;;;27.58;14.57;;;;;;;10.60;100.00;100467.84;5003056;28;20040;-73
2022/10/30 06:08:30;;;;;;;21.92;14.05;;;;;;;10.71;100.00;100459.91;5007327;28;20042;-74
2022/10/30 06:10:58;;;;;;;21.52;13.90;;;;;;;10.76;100.00;100459.53;5027341;28;20037;-73
2022/10/30 06:13:35;;;;;;;21.20;14.20;;;;;;;10.80;100.00;100460.97;5007718;28;20124;-73
2022/10/30 06:16:06;;;;;;;26.25;15.18;;;;;;;10.82;100.00;100462.53;5007578;28;20518;-73
2022/10/30 06:18:52;;;;;;;18.83;13.75;;;;;;;10.77;100.00;100467.34;5010362;28;20031;-74
2022/10/30 06:21:18;;;;;;;29.08;16.98;;;;;;;10.88;100.00;100461.22;5009127;28;20360;-73
2022/10/30 06:23:54;;;;;;;27.27;16.88;;;;;;;10.90;100.00;100462.75;5011749;28;20022;-73
2022/10/30 06:26:34;;;;;;;23.58;14.55;;;;;;;10.97;100.00;100460.47;5010012;28;20037;-73
2022/10/30 06:29:05;;;;;;;;;;;;;;;11.05;100.00;100466.81;5011428;28;20172;-73
2022/10/30 06:31:30;;;;;;;22.52;14.75;;;;;;;11.15;100.00;100468.69;5007283;28;20007;-72
2022/10/30 06:33:58;;;;;;;28.92;15.60;;;;;;;11.22;100.00;100469.88;5015720;28;20081;-76
2022/10/30 06:36:23;;;;;;;22.83;13.82;;;;;;;11.29;100.00;100479.84;5006943;28;20030;-76
2022/10/30 06:38:48;;;;;;;21.77;14.90;;;;;;;11.37;100.00;100472.09;5007309;28;20054;-75
2022/10/30 06:41:17;;;;;;;26.50;17.60;;;;;;;11.48;100.00;100473.91;5021775;28;20434;-73
2022/10/30 06:43:56;;;;;;;29.27;17.65;;;;;;;11.54;100.00;100483.97;5006454;28;20495;-75
2022/10/30 06:46:23;;;;;;;34.03;19.90;;;;;;;11.63;100.00;100480.56;5008317;28;20421;-76
2022/10/30 06:48:49;;;;;;;32.00;19.87;;;;;;;11.74;100.00;100485.81;5006816;28;20422;-76
2022/10/30 06:51:15;;;;;;;26.42;18.58;;;;;;;11.70;100.00;100489.66;5007885;28;20412;-75
2022/10/30 06:53:42;;;;;;;30.98;18.48;;;;;;;11.59;100.00;100495.00;5011741;28;20049;-75
2022/10/30 06:56:26;;;;;;;27.85;16.08;;;;;;;11.58;100.00;100493.31;5007270;28;20061;-75
2022/10/30 06:59:14;;;;;;;23.02;15.35;;;;;;;11.57;100.00;100494.28;5012897;28;20394;-74
2022/10/30 07:01:44;;;;;;;24.70;14.95;;;;;;;11.68;100.00;100496.88;5008572;28;20043;-74
2022/10/30 07:04:22;;;;;;;28.15;17.05;;;;;;;11.54;100.00;100494.53;4990258;28;20034;-76
2022/10/30 07:06:48;;;;;;;26.55;16.48;;;;;;;11.67;100.00;100495.19;5006086;28;20556;-75
2022/10/30 07:09:13;;;;;;;31.30;17.23;;;;;;;11.65;100.00;100491.84;5013755;28;20045;-76
2022/10/30 07:11:44;;;;;;;25.27;17.23;;;;;;;11.74;100.00;100504.31;5007224;28;20398;-75
2022/10/30 07:14:28;;;;;;;;;;;;;;;11.78;100.00;100500.44;5005972;28;20044;-76
2022/10/30 07:17:09;;;;;;;29.20;17.20;;;;;;;11.59;100.00;100507.38;5010012;28;19918;-76
2022/10/30 07:19:35;;;;;;;25.60;16.60;;;;;;;11.77;100.00;100512.03;5027683;28;20037;-75
2022/10/30 07:22:02;;;;;;;27.45;16.83;;;;;;;11.81;100.00;100508.16;5013442;28;20018;-75
2022/10/30 07:24:29;;;;;;;22.92;16.40;;;;;;;11.82;100.00;100503.69;5006773;28;20110;-76
2022/10/30 07:27:11;;;;;;;25.65;16.95;;;;;;;11.99;100.00;100500.47;5007262;28;20037;-76
2022/10/30 07:29:42;;;;;;;24.58;16.30;;;;;;;12.03;100.00;100503.69;5004068;28;20498;-77
2022/10/30 07:32:12;;;;;;;26.80;16.98;;;;;;;12.12;100.00;100495.00;5012776;28;20132;-77
2022/10/30 07:34:56;;;;;;;25.75;18.13;;;;;;;12.19;100.00;100504.09;5004976;28;20052;-75
2022/10/30 07:37:31;;;;;;;28.27;17.05;;;;;;;12.25;100.00;100511.53;5003782;28;20041;-76
2022/10/30 07:40:04;;;;;;;29.77;18.20;;;;;;;12.18;100.00;100508.56;5025486;28;20042;-75
2022/10/30 07:43:05;;;;;;;35.63;18.42;;;;;;;12.19;100.00;100506.75;5006957;28;20054;-75
2022/10/30 07:45:36;;;;;;;29.33;17.52;;;;;;;12.23;100.00;100510.81;5009848;28;20394;-75
2022/10/30 07:48:21;;;;;;;30.60;17.80;;;;;;;12.24;100.00;100520.41;5011992;28;20455;-74
2022/10/30 07:51:18;;;;;;;;;;;;;;;12.27;100.00;100517.50;5009458;28;20069;-75
2022/10/30 07:53:44;;;;;;;;;;;;;;;12.26;100.00;100519.31;5025316;28;19960;-76
2022/10/30 07:56:09;;;;;;;24.20;16.83;;;;;;;12.48;100.00;100507.75;5008544;28;20400;-78
2022/10/30 07:58:53;;;;;;;28.02;17.27;;;;;;;12.67;100.00;100513.09;5009789;28;20025;-78
2022/10/30 08:01:54;;;;;;;26.13;18.30;;;;;;;12.80;100.00;100515.53;5046580;28;20045;-76
2022/10/30 08:04:38;;;;;;;31.45;20.98;;;;;;;13.04;100.00;100523.16;5012107;28;20459;-77
2022/10/30 08:07:18;;;;;;;31.43;20.30;;;;;;;13.13;100.00;100525.84;5022422;28;21026;-76
2022/10/30 08:09:44;;;;;;;30.17;18.95;;;;;;;13.09;100.00;100521.75;5009843;28;20234;-76
2022/10/30 08:12:10;;;;;;;30.58;19.42;;;;;;;13.17;100.00;100517.63;5023716;28;20088;-76
2022/10/30 08:14:35;;;;;;;28.15;18.27;;;;;;;13.20;100.00;100520.84;5024800;28;20121;-75
2022/10/30 08:17:01;;;;;;;29.90;17.50;;;;;;;13.32;100.00;100522.41;5009676;28;20033;-78
2022/10/30 08:19:26;;;;;;;25.02;17.48;;;;;;;13.45;100.00;100517.69;4978342;28;20123;-76
2022/10/30 08:21:52;;;;;;;27.30;17.92;;;;;;;13.38;100.00;100518.38;4992429;28;20037;-77
2022/10/30 08:24:19;;;;;;;25.25;16.58;;;;;;;13.32;100.00;100521.56;5007218;28;20532;-78
2022/10/30 08:26:46;;;;;;;26.40;17.38;;;;;;;13.36;100.00;100521.19;5006701;28;20135;-78
2022/10/30 08:29:12;;;;;;;24.88;16.45;;;;;;;13.56;100.00;100518.53;5009342;28;20026;-78
2022/10/30 08:31:39;;;;;;;24.00;17.17;;;;;;;13.67;100.00;100523.69;5025589;28;20565;-76
2022/10/30 08:34:23;;;;;;;25.05;16.45;;;;;;;13.80;100.00;100518.97;5010289;28;20038;-78
2022/10/30 08:36:53;;;;;;;28.85;16.17;;;;;;;13.81;100.00;100515.34;5003722;28;20159;-75
2022/10/30 08:39:19;;;;;;;26.35;16.65;;;;;;;13.80;100.00;100516.31;5003065;28;20431;-75
2022/10/30 08:41:58;;;;;;;24.42;16.40;;;;;;;13.93;100.00;100517.72;5006487;28;20036;-81
2022/10/30 08:44:25;;;;;;;25.38;16.25;;;;;;;14.05;100.00;100507.78;5022961;28;20061;-78
2022/10/30 08:47:09;;;;;;;25.95;17.48;;;;;;;14.06;100.00;100508.63;5000145;28;20068;-79
2022/10/30 08:49:35;;;;;;;27.35;16.65;;;;;;;14.05;100.00;100513.09;5006019;28;20041;-76
2022/10/30 08:52:02;;;;;;;29.52;18.08;;;;;;;14.12;100.00;100511.53;5003699;28;20029;-75
2022/10/30 08:54:27;;;;;;;29.13;17.75;;;;;;;14.11;100.00;100507.22;4999933;28;20391;-77
2022/10/30 08:56:53;;;;;;;27.63;17.40;;;;;;;14.15;100.00;100503.28;5002387;28;20080;-77
2022/10/30 08:59:19;;;;;;;27.52;18.13;;;;;;;14.18;100.00;100503.00;5006188;28;20026;-77
2022/10/30 09:01:44;;;;;;;24.98;16.63;;;;;;;14.22;100.00;100504.38;5005712;28;20066;-76
2022/10/30 09:04:19;;;;;;;26.80;16.98;;;;;;;14.38;100.00;100503.81;5004626;28;20397;-77
2022/10/30 09:06:47;;;;;;;28.05;17.70;;;;;;;14.48;100.00;100509.13;5002001;28;20050;-76
2022/10/30 09:09:22;;;;;;;29.05;17.58;;;;;;;14.53;100.00;100501.53;5006432;28;20498;-76
2022/10/30 09:11:51;;;;;;;31.25;18.60;;;;;;;14.69;100.00;100505.25;5003139;28;20398;-77
2022/10/30 09:14:16;;;;;;;29.65;19.58;;;;;;;14.88;100.00;100501.69;5007075;28;20562;-76
2022/10/30 09:16:42;;;;;;;27.53;18.17;;;;;;;15.00;100.00;100497.84;5000952;28;20898;-76
2022/10/30 09:19:09;;;;;;;27.90;17.60;;;;;;;15.13;100.00;100494.84;5003268;28;20462;-76
2022/10/30 09:21:34;;;;;;;29.30;17.70;;;;;;;15.24;100.00;100494.63;5002969;28;20407;-76
2022/10/30 09:24:00;;;;;;;22.50;15.90;;;;;;;15.16;100.00;100495.38;5003911;28;20163;-76
2022/10/30 09:26:34;;;;;;;31.92;15.75;;;;;;;15.06;100.00;100499.06;5004823;28;20042;-76
2022/10/30 09:29:23;;;;;;;28.23;15.30;;;;;;;15.09;100.00;100494.28;5004088;28;20042;-76
2022/10/30 09:32:07;;;;;;;;;;;;;;;15.22;100.00;100493.09;5002303;28;20042;-77
2022/10/30 09:34:37;;;;;;;;;;;;;;;15.33;100.00;100490.22;5003271;28;19926;-76
2022/10/30 09:37:14;;;;;;;;;;;;;;;15.38;100.00;100493.25;5025238;28;19917;-76
2022/10/30 09:39:43;;;;;;;;;;;;;;;15.43;100.00;100496.31;5000941;28;20012;-76
2022/10/30 09:42:09;;;;;;;;;;;;;;;15.46;100.00;100496.00;5019161;28;20000;-76
2022/10/30 09:44:43;;;;;;;;;;;;;;;15.49;100.00;100501.03;5004913;28;19921;-76
2022/10/30 09:47:08;;;;;;;;;;;;;;;15.54;100.00;100490.81;5002760;28;19917;-76
2022/10/30 09:49:52;;;;;;;;;;;;;;;15.57;100.00;100495.81;5001842;28;20294;-78
2022/10/30 09:52:25;;;;;;;;;;;;;;;15.61;100.00;100491.84;5003007;28;19913;-76
2022/10/30 09:55:04;;;;;;;;;;;;;;;15.64;100.00;100499.53;5000995;28;19924;-76
2022/10/30 09:57:34;;;;;;;;;;;;;;;15.64;100.00;100491.56;5023910;28;19925;-76
2022/10/30 09:59:59;;;;;;;;;;;;;;;15.69;100.00;100489.28;5000551;28;19976;-76
2022/10/30 10:02:31;;;;;;;;;;;;;;;15.69;100.00;100491.94;5004842;28;20000;-76
2022/10/30 10:05:16;;;;;;;;;;;;;;;15.77;100.00;100481.38;5001867;28;19917;-76
2022/10/30 10:08:03;;;;;;;;;;;;;;;15.83;100.00;100480.75;4983209;28;19918;-77
2022/10/30 10:10:56;;;;;;;;;;;;;;;15.84;100.00;100479.78;5003522;28;19918;-77
2022/10/30 10:13:21;;;;;;;;;;;;;;;15.86;100.00;100477.78;5008731;28;19918;-76
2022/10/30 10:15:50;;;;;;;;;;;;;;;15.87;100.00;100476.78;5003945;28;20285;-76
2022/10/30 10:18:24;;;;;;;;;;;;;;;15.93;100.00;100473.50;5001323;28;19918;-76
2022/10/30 10:20:51;;;;;;;;;;;;;;;16.02;100.00;100476.25;5003414;28;19925;-77
2022/10/30 10:23:18;;;;;;;;;;;;;;;16.07;100.00;100468.63;5004681;28;19988;-77
2022/10/30 10:25:49;;;;;;;;;;;;;;;16.13;100.00;100468.00;5005122;28;20027;-76
2022/10/30 10:28:15;;;;;;;;;;;;;;;16.18;100.00;100471.88;5022229;28;19971;-78
2022/10/30 10:30:50;;;;;;;;;;;;;;;16.24;100.00;100478.38;5005791;28;19917;-76
2022/10/30 10:33:28;;;;;;;;;;;;;;;16.27;100.00;100465.59;5009385;28;20306;-76
2022/10/30 10:36:16;;;;;;;;;;;;;;;16.39;100.00;100474.13;5006600;28;19917;-76
2022/10/30 10:38:47;;;;;;;;;;;;;;;16.47;100.00;100466.19;5008715;28;20388;-77
2022/10/30 10:41:25;;;;;;;;;;;;;;;16.52;100.00;100463.91;5005184;28;19918;-76
2022/10/30 10:43:56;;;;;;;;;;;;;;;16.60;100.00;100461.31;5014075;28;19948;-76
2022/10/30 10:46:25;;;;;;;;;;;;;;;16.66;100.00;100458.00;5005696;28;19917;-76
2022/10/30 10:49:23;;;;;;;;;;;;;;;16.76;100.00;100458.72;5008132;28;19917;-76
2022/10/30 10:51:54;;;;;;;;;;;;;;;16.87;100.00;100457.56;4995234;28;19917;-77
2022/10/30 10:54:25;;;;;;;;;;;;;;;16.93;100.00;100456.09;5004678;28;20362;-76
2022/10/30 10:56:51;;;;;;;;;;;;;;;17.02;100.00;100455.16;5007687;28;20008;-74
2022/10/30 10:59:29;;;;;;;27.48;17.30;;;;;;;17.13;100.00;100452.16;5004425;28;20028;-74
2022/10/30 11:02:16;;;;;;;30.60;18.38;;;;;;;17.26;100.00;100447.16;5004317;28;20411;-75
2022/10/30 11:04:46;;;;;;;30.30;17.95;;;;;;;17.43;100.00;100451.56;5003903;28;20916;-76
2022/10/30 11:07:22;;;;;;;27.88;17.30;;;;;;;17.57;100.00;100434.88;5007014;28;20411;-75
2022/10/30 11:09:56;;;;;;;27.13;17.30;;;;;;;17.73;100.00;100439.41;5003396;28;20413;-77
2022/10/30 11:12:27;;;;;;;26.73;16.00;;;;;;;17.89;100.00;100438.56;5005167;28;20447;-76
2022/10/30 11:14:53;;;;;;;28.33;16.05;;;;;;;17.98;100.00;100440.22;5003306;28;20443;-75
2022/10/30 11:17:24;;;;;;;25.05;15.48;;;;;;;18.10;100.00;100441.53;5005612;28;20416;-76
2022/10/30 11:20:39;;;;;;;26.48;16.13;;;;;;;18.27;100.00;100432.50;5002158;28;20442;-75
2022/10/30 11:23:37;;;;;;;25.50;15.65;;;;;;;18.51;100.00;100428.06;5006961;28;20840;-75
2022/10/30 11:26:23;;;;;;;26.63;15.10;;;;;;;18.63;100.00;100429.41;5003893;28;20415;-75
2022/10/30 11:28:53;;;;;;;24.08;15.25;;;;;;;18.73;100.00;100427.38;5006768;28;20443;-76
2022/10/30 11:31:33;;;;;;;22.83;14.98;;;;;;;18.79;100.00;100426.69;5003459;28;20431;-75
2022/10/30 11:34:17;;;;;;;29.73;16.63;;;;;;;18.94;100.00;100416.88;5001118;28;20405;-75
2022/10/30 11:36:53;;;;;;;24.40;14.63;;;;;;;19.09;100.00;100412.44;5005448;28;20435;-75
2022/10/30 11:39:23;;;;;;;25.63;16.35;;;;;;;19.26;100.00;100409.69;5003125;28;20913;-75
2022/10/30 11:41:55;;;;;;;26.80;15.82;;;;;;;19.41;100.00;100410.56;5001584;28;20503;-75