Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:52;;;;;;;77.25;29.92;;;4.70;99.90;;;;;;4992867;28;20050;-64
2022/01/12 00:03:18;;;;;;;96.03;33.45;;;4.60;99.90;;;;;;4972034;28;20098;-64
2022/01/12 00:05:44;;;;;;;127.13;35.83;;;4.60;99.90;;;;;;4976110;28;20043;-65
2022/01/12 00:08:10;;;;;;;94.05;32.55;;;4.60;99.90;;;;;;4949911;28;20132;-64
2022/01/12 00:10:36;;;;;;;102.18;34.25;;;4.70;99.90;;;;;;4969961;28;20201;-64
2022/01/12 00:13:02;;;;;;;95.40;31.77;;;4.70;99.90;;;;;;4955349;28;20060;-64
2022/01/12 00:15:28;;;;;;;120.50;35.90;;;4.70;99.90;;;;;;4988288;23;20022;-57
2022/01/12 00:17:53;;;;;;;94.47;31.35;;;4.70;99.90;;;;;;5058521;28;20076;-58
2022/01/12 00:20:19;;;;;;;89.97;32.97;;;4.70;99.90;;;;;;5058989;28;20121;-58
2022/01/12 00:22:45;;;;;;;91.97;32.97;;;4.70;99.90;;;;;;5046293;28;20136;-58
2022/01/12 00:33:16;;;;;;;111.90;33.60;;;4.70;99.90;;;;;;4992998;28;20087;-58
2022/01/12 00:35:51;;;;;;;110.55;31.13;;;4.60;99.90;;;;;;5064350;28;20042;-57
2022/01/12 00:38:19;;;;;;;136.30;39.50;;;4.60;99.90;;;;;;5049616;28;20305;-56
2022/01/12 00:40:54;;;;;;;102.35;34.35;;;4.70;99.90;;;;;;5045884;28;20078;-57
2022/01/12 00:43:22;;;;;;;87.13;30.40;;;4.70;99.90;;;;;;5049689;28;20042;-58
2022/01/12 00:45:48;;;;;;;96.28;32.28;;;4.70;99.90;;;;;;5043289;28;20050;-58
2022/01/12 00:48:15;;;;;;;121.88;36.00;;;4.70;99.90;;;;;;5059000;28;20057;-58
2022/01/12 00:50:42;;;;;;;112.43;35.78;;;4.70;99.90;;;;;;5061718;28;20115;-58
2022/01/12 00:53:09;;;;;;;112.03;34.63;;;4.70;99.90;;;;;;5051775;28;20042;-56
2022/01/12 00:55:36;;;;;;;100.38;36.30;;;4.70;99.90;;;;;;5057502;28;20473;-58
2022/01/12 00:58:02;;;;;;;87.22;30.98;;;4.70;99.90;;;;;;5053630;28;20042;-58
2022/01/12 01:00:29;;;;;;;88.65;32.13;;;4.70;99.90;;;;;;5055609;28;20053;-57
2022/01/12 01:02:55;;;;;;;103.60;33.88;;;4.70;99.90;;;;;;5056762;28;20420;-58
2022/01/12 01:05:23;;;;;;;329.25;55.45;;;4.70;99.90;;;;;;4990703;28;20040;-57
2022/01/12 01:07:49;;;;;;;151.82;38.42;;;4.70;99.90;;;;;;5015846;28;20261;-58
2022/01/12 01:13:20;;;;;;;113.05;35.35;;;4.70;99.90;;;;;;5023682;28;20304;-55
2022/01/12 01:26:29;;;;;;;213.55;45.20;;;4.70;99.90;;;;;;5058810;28;20054;-56
2022/01/12 01:28:55;;;;;;;167.60;42.28;;;4.70;99.90;;;;;;5053175;28;20053;-58
2022/01/12 01:31:28;;;;;;;199.88;42.25;;;4.80;99.90;;;;;;5057502;28;20038;-57
2022/01/12 01:33:53;;;;;;;176.33;41.93;;;4.70;99.90;;;;;;5053942;28;20125;-57
2022/01/12 01:36:19;;;;;;;255.43;51.08;;;4.70;99.90;;;;;;5055980;28;20072;-56
2022/01/12 01:38:45;;;;;;;243.55;53.67;;;4.70;99.90;;;;;;4983431;28;20136;-58
2022/01/12 01:41:11;;;;;;;121.55;37.55;;;4.70;99.90;;;;;;5056406;28;20056;-57
2022/01/12 01:43:54;;;;;;;198.65;43.83;;;4.70;99.90;;;;;;5047077;28;21899;-55
2022/01/12 01:54:46;;;;;;;230.23;50.05;;;4.70;99.90;;;;;;5017251;28;20050;-58
2022/01/12 01:57:13;;;;;;;148.65;42.40;;;4.70;99.90;;;;;;5039015;28;20035;-57
2022/01/12 01:59:39;;;;;;;173.75;44.08;;;4.70;99.90;;;;;;5049624;28;20090;-58
2022/01/12 02:02:06;;;;;;;147.85;41.60;;;4.70;99.90;;;;;;5055614;28;20043;-58
2022/01/12 02:04:32;;;;;;;173.10;46.58;;;4.80;99.90;;;;;;4997641;28;20030;-58
2022/01/12 02:06:58;;;;;;;156.75;44.45;;;4.80;99.90;;;;;;5050914;28;20396;-59
2022/01/12 02:09:25;;;;;;;179.57;44.75;;;4.80;99.90;;;;;;4988073;28;20034;-57
2022/01/12 02:11:52;;;;;;;123.38;35.78;;;4.80;99.90;;;;;;5056236;28;20047;-57
2022/01/12 02:14:18;;;;;;;142.05;40.00;;;4.80;99.90;;;;;;5033847;28;20085;-57
2022/01/12 02:16:58;;;;;;;123.00;39.42;;;4.90;99.90;;;;;;5079091;28;20050;-59
2022/01/12 02:35:54;;;;;;;98.50;32.22;;;4.70;99.90;;;;;;5060290;28;20035;-56
2022/01/12 02:41:06;;;;;;;86.30;31.23;;;4.70;99.90;;;;;;5052460;28;20144;-58
2022/01/12 02:53:38;;;;;;;81.32;30.50;;;4.70;99.90;;;;;;5048216;28;20046;-55
2022/01/12 02:54:13;;;;;;;64.75;24.33;;;4.70;99.90;;;;;;5053167;28;20679;-57
2022/01/12 02:56:39;;;;;;;79.60;29.05;;;4.70;99.90;;;;;;5047019;28;20313;-56
2022/01/12 02:59:06;;;;;;;81.68;29.08;;;4.70;99.90;;;;;;5007281;28;20100;-55
2022/01/12 03:04:04;;;;;;;81.18;26.17;;;4.60;99.90;;;;;;5057236;28;20034;-55
2022/01/12 03:06:35;;;;;;;104.25;30.73;;;4.60;99.90;;;;;;5033792;28;20046;-56
2022/01/12 03:09:02;;;;;;;76.18;26.77;;;4.50;99.90;;;;;;5034912;28;20525;-57
2022/01/12 03:11:29;;;;;;;56.13;22.95;;;4.40;99.90;;;;;;5055917;28;20049;-56
2022/01/12 03:13:55;;;;;;;76.35;25.35;;;4.40;99.90;;;;;;5055199;28;20045;-57
2022/01/12 03:16:24;;;;;;;62.92;23.50;;;4.30;99.90;;;;;;5054721;28;20038;-56
2022/01/12 03:18:52;;;;;;;53.13;22.35;;;4.30;99.90;;;;;;4992644;28;20048;-54
2022/01/12 03:21:24;;;;;;;48.05;20.40;;;4.30;99.90;;;;;;5039991;28;20113;-57
2022/01/12 03:23:52;;;;;;;90.88;23.73;;;4.20;99.90;;;;;;5053950;28;20045;-56
2022/01/12 03:26:18;;;;;;;59.72;21.45;;;4.10;99.90;;;;;;5057461;28;20042;-55
2022/01/12 03:28:52;;;;;;;71.57;23.00;;;4.10;99.90;;;;;;5063262;28;20053;-57
2022/01/12 03:31:21;;;;;;;36.60;14.73;;;4.00;99.90;;;;;;5056718;28;20042;-57
2022/01/12 03:39:01;;;;;;;57.75;19.83;;;3.80;99.90;;;;;;5059261;28;20120;-57
2022/01/12 03:41:29;;;;;;;210.05;26.27;;;3.80;99.90;;;;;;5038530;28;20042;-57
2022/01/12 03:43:57;;;;;;;44.35;16.33;;;3.70;99.90;;;;;;5036631;28;20053;-55
2022/01/12 03:46:36;;;;;;;247.65;24.55;;;3.70;99.90;;;;;;5050090;28;20601;-57
2022/01/12 03:49:03;;;;;;;48.60;15.70;;;3.60;99.90;;;;;;5049258;28;20501;-56
2022/01/12 03:51:29;;;;;;;79.50;16.92;;;3.60;99.90;;;;;;5037470;28;20077;-57
2022/01/12 03:53:54;;;;;;;137.00;21.23;;;3.50;99.90;;;;;;5038381;28;20373;-55
2022/01/12 03:56:20;;;;;;;53.47;11.52;;;3.40;99.90;;;;;;5040528;28;20060;-59
2022/01/12 03:58:46;;;;;;;50.15;11.80;;;3.40;99.90;;;;;;5032750;28;20034;-54
2022/01/12 04:01:12;;;;;;;40.63;13.30;;;3.30;99.90;;;;;;4991885;28;20113;-56
2022/01/12 04:03:42;;;;;;;89.55;15.80;;;3.30;99.90;;;;;;4997179;28;20046;-57
2022/01/12 04:08:53;;;;;;;35.33;12.13;;;3.10;99.90;;;;;;5059940;28;20043;-59
2022/01/12 04:11:19;;;;;;;147.68;18.67;;;3.10;99.90;;;;;;5061648;28;20050;-57
2022/01/12 04:13:47;;;;;;;37.35;11.93;;;3.10;99.90;;;;;;5060517;28;20054;-57
2022/01/12 04:16:13;;;;;;;128.38;16.40;;;3.00;99.90;;;;;;5062663;28;20532;-55
2022/01/12 04:18:40;;;;;;;123.90;16.17;;;3.00;99.90;;;;;;5063510;28;20081;-57
2022/01/12 04:21:08;;;;;;;59.78;13.15;;;3.00;99.90;;;;;;5059936;28;20565;-53
2022/01/12 04:23:35;;;;;;;53.58;11.40;;;3.00;99.90;;;;;;5057987;28;20093;-56
2022/01/12 04:26:09;;;;;;;73.25;12.20;;;2.90;99.90;;;;;;5059690;28;20128;-58
2022/01/12 04:28:36;;;;;;;;;;;2.90;99.90;;;;;;5047476;28;20089;-59
2022/01/12 04:31:02;;;;;;;94.55;11.43;;;2.80;99.90;;;;;;5053319;28;19948;-54
2022/01/12 04:33:30;;;;;;;84.57;10.75;;;2.70;99.90;;;;;;5053111;28;20058;-54
2022/01/12 04:35:56;;;;;;;76.93;11.50;;;2.70;99.90;;;;;;4995535;28;20077;-58
2022/01/12 04:38:30;;;;;;;29.40;8.40;;;2.60;99.90;;;;;;5059815;28;20412;-56
2022/01/12 04:40:56;;;;;;;216.27;21.52;;;2.60;99.90;;;;;;5050263;28;20041;-56
2022/01/12 04:43:24;;;;;;;66.43;8.98;;;2.50;99.90;;;;;;5053270;28;20352;-54
2022/01/12 04:50:50;;;;;;;45.65;9.20;;;2.50;99.90;;;;;;5056712;28;20145;-58
2022/01/12 04:53:18;;;;;;;49.72;9.88;;;2.40;99.90;;;;;;5061327;28;20164;-58
2022/01/12 04:55:44;;;;;;;33.67;9.80;;;2.40;99.90;;;;;;5059304;28;20054;-58
2022/01/12 04:58:10;;;;;;;44.10;9.25;;;2.40;99.90;;;;;;4992387;28;20690;-55
2022/01/12 05:00:38;;;;;;;29.63;8.48;;;2.40;99.90;;;;;;5061878;28;20038;-56
2022/01/12 05:13:50;;;;;;;33.22;9.63;;;2.30;99.90;;;;;;5060148;28;20054;-58
2022/01/12 05:16:17;;;;;;;17.02;7.88;;;2.30;99.90;;;;;;5046623;28;20426;-57
2022/01/12 05:18:46;;;;;;;28.70;8.55;;;2.30;99.90;;;;;;5054962;28;20053;-56
2022/01/12 05:21:13;;;;;;;14.52;6.95;;;2.30;99.90;;;;;;5058554;28;20040;-55
2022/01/12 05:23:39;;;;;;;51.30;9.98;;;2.40;99.90;;;;;;5053255;28;20049;-58
2022/01/12 05:26:05;;;;;;;62.65;11.23;;;2.40;99.90;;;;;;5038607;28;20054;-56
2022/01/12 05:28:33;;;;;;;50.65;7.97;;;2.40;99.90;;;;;;5060851;28;20148;-55
2022/01/12 05:31:00;;;;;;;45.22;8.18;;;2.40;99.90;;;;;;5052275;28;20046;-57
2022/01/12 05:33:26;;;;;;;31.20;6.47;;;2.40;99.90;;;;;;5058670;28;20054;-58
2022/01/12 05:35:54;;;;;;;41.10;7.18;;;2.40;99.90;;;;;;5054526;28;20042;-56
2022/01/12 05:38:20;;;;;;;45.13;6.10;;;2.40;99.90;;;;;;5057050;28;20042;-57
2022/01/12 05:40:47;;;;;;;27.50;4.93;;;2.40;99.90;;;;;;5042265;28;20034;-53
2022/01/12 05:43:17;;;;;;;34.75;4.65;;;2.40;99.90;;;;;;5055985;28;20041;-55
2022/01/12 05:45:45;;;;;;;30.95;5.10;;;2.40;99.90;;;;;;5055361;28;20039;-56
2022/01/12 05:50:39;;;;;;;106.05;8.85;;;2.30;99.90;;;;;;4991827;28;20394;-52
2022/01/12 05:53:06;;;;;;;41.55;4.97;;;2.30;99.90;;;;;;5037791;28;20066;-57
2022/01/12 05:55:32;;;;;;;39.75;4.82;;;2.30;99.90;;;;;;5056014;28;20043;-52
2022/01/12 05:57:58;;;;;;;78.22;6.40;;;2.30;99.90;;;;;;5054392;28;20603;-56
2022/01/12 06:00:26;;;;;;;26.98;4.78;;;2.30;99.90;;;;;;4995899;28;20073;-57
2022/01/12 06:02:53;;;;;;;67.43;6.88;;;2.30;99.90;;;;;;4988565;28;20113;-59
2022/01/12 06:05:21;;;;;;;25.20;5.13;;;2.30;99.90;;;;;;5053415;28;20107;-57
2022/01/12 06:07:50;;;;;;;46.58;6.43;;;2.30;99.90;;;;;;5059079;28;20082;-60
2022/01/12 06:10:18;;;;;;;33.45;5.55;;;2.20;99.90;;;;;;5060090;28;20038;-58
2022/01/12 06:12:44;;;;;;;22.73;5.07;;;2.20;99.90;;;;;;5054217;28;20041;-56
2022/01/12 06:15:11;;;;;;;36.38;6.43;;;2.20;99.90;;;;;;5054879;28;20067;-57
2022/01/12 06:17:37;;;;;;;26.15;6.45;;;2.10;99.90;;;;;;5059194;28;20031;-56
2022/01/12 06:20:05;;;;;;;34.90;5.75;;;2.10;99.90;;;;;;5061376;28;20084;-60
2022/01/12 06:22:31;;;;;;;32.60;7.13;;;2.00;99.90;;;;;;4989856;28;20048;-56
2022/01/12 06:24:59;;;;;;;52.50;7.47;;;2.00;99.90;;;;;;5055822;28;20047;-53
2022/01/12 06:27:28;;;;;;;27.92;6.75;;;1.90;99.90;;;;;;4985341;28;20096;-56
2022/01/12 06:32:20;;;;;;;16.50;4.68;;;1.90;99.90;;;;;;5047358;28;20038;-58
2022/01/12 06:34:46;;;;;;;14.68;5.65;;;1.80;99.90;;;;;;4998080;28;20481;-57
2022/01/12 06:37:13;;;;;;;51.33;8.30;;;1.90;99.90;;;;;;5041699;28;20039;-56
2022/01/12 06:39:39;;;;;;;11.10;5.13;;;1.90;99.90;;;;;;4986716;28;20038;-56
2022/01/12 06:42:05;;;;;;;12.68;4.93;;;1.90;99.90;;;;;;5042984;28;20098;-57
2022/01/12 06:44:31;;;;;;;44.72;7.75;;;1.90;99.90;;;;;;5046892;28;20050;-54
2022/01/12 06:47:02;;;;;;;92.22;8.40;;;1.90;99.90;;;;;;4994168;28;20041;-56
2022/01/12 06:49:27;;;;;;;114.30;9.82;;;1.90;99.90;;;;;;5052494;28;20058;-54
2022/01/12 06:51:53;;;;;;;59.22;6.13;;;1.90;99.90;;;;;;4992143;28;20037;-58
2022/01/12 06:54:19;;;;;;;79.57;8.27;;;1.90;99.90;;;;;;5044313;28;20511;-57
2022/01/12 06:56:44;;;;;;;38.30;4.85;;;1.90;99.90;;;;;;5048823;28;20060;-58
2022/01/12 06:59:10;;;;;;;25.08;5.15;;;1.90;99.90;;;;;;4996715;28;20038;-58
2022/01/12 07:01:36;;;;;;;30.77;4.18;;;1.90;99.90;;;;;;4988852;28;20552;-54
2022/01/12 07:04:02;;;;;;;52.20;5.85;;;1.80;99.90;;;;;;5049054;28;20137;-53
2022/01/12 07:06:28;;;;;;;23.55;4.05;;;1.80;99.90;;;;;;5056129;28;20042;-58
2022/01/12 07:08:54;;;;;;;35.75;4.28;;;1.80;99.90;;;;;;5051313;28;20130;-58
2022/01/12 07:11:19;;;;;;;26.70;3.88;;;1.80;99.90;;;;;;5051175;28;20068;-55
2022/01/12 07:13:45;;;;;;;34.88;4.72;;;1.80;99.90;;;;;;5042049;28;20468;-58
2022/01/12 07:16:11;;;;;;;34.70;5.22;;;1.80;99.90;;;;;;5051415;28;20038;-59
2022/01/12 07:18:37;;;;;;;64.45;5.40;;;1.80;99.90;;;;;;5056301;28;20354;-59
2022/01/12 07:21:04;;;;;;;32.00;3.97;;;1.80;99.90;;;;;;5068070;28;20035;-57
2022/01/12 07:23:30;;;;;;;19.88;3.65;;;1.70;99.90;;;;;;4997988;28;20099;-58
2022/01/12 07:25:55;;;;;;;61.17;6.40;;;1.70;99.90;;;;;;5040187;28;20050;-54
2022/01/12 07:28:22;;;;;;;17.40;3.65;;;1.70;99.90;;;;;;5018252;28;20044;-56
2022/01/12 07:30:48;;;;;;;65.57;6.20;;;1.70;99.90;;;;;;4989553;28;20117;-55
2022/01/12 07:33:15;;;;;;;42.80;5.18;;;1.80;99.90;;;;;;5031855;28;20398;-57
2022/01/12 07:35:42;;;;;;;38.13;5.13;;;1.80;99.90;;;;;;4998012;28;20042;-58
2022/01/12 07:38:08;;;;;;;55.00;6.88;;;1.70;99.90;;;;;;5043566;28;20125;-55
2022/01/12 07:40:35;;;;;;;11.18;3.50;;;1.70;99.90;;;;;;5053452;28;20040;-53
2022/01/12 07:43:05;;;;;;;83.30;7.28;;;1.70;99.90;;;;;;5036163;28;20030;-58
2022/01/12 07:45:30;;;;;;;19.70;4.28;;;1.70;99.90;;;;;;5050895;28;20150;-56
2022/01/12 07:47:56;;;;;;;21.88;3.88;;;1.70;99.90;;;;;;5057388;28;20551;-57
2022/01/12 07:50:22;;;;;;;23.65;3.75;;;1.70;99.90;;;;;;4993776;28;20079;-56
2022/01/12 07:52:53;;;;;;;11.38;4.07;;;1.70;99.90;;;;;;5034765;28;20042;-53
2022/01/12 07:55:21;;;;;;;12.20;3.92;;;1.80;99.90;;;;;;5046858;28;20054;-59
2022/01/12 07:57:48;;;;;;;19.17;3.45;;;1.80;99.90;;;;;;5040381;28;20088;-57
2022/01/12 08:00:15;;;;;;;27.60;4.68;;;1.90;99.90;;;;;;5067465;28;20061;-60
2022/01/12 08:02:41;;;;;;;14.05;3.95;;;1.90;99.90;;;;;;5052214;28;20045;-55
2022/01/12 08:05:07;;;;;;;24.88;3.72;;;1.90;99.90;;;;;;5050815;28;20045;-56
2022/01/12 08:07:36;;;;;;;7.35;3.15;;;1.90;99.90;;;;;;5038220;28;20077;-59
2022/01/12 08:10:03;;;;;;;29.88;4.75;;;1.90;99.90;;;;;;5057047;28;20288;-59
2022/01/12 08:12:29;;;;;;;8.10;3.80;;;1.90;99.90;;;;;;5050652;28;20438;-56
2022/01/12 08:14:55;;;;;;;32.45;5.35;;;2.00;99.90;;;;;;4984163;28;20032;-55
2022/01/12 08:17:20;;;;;;;21.25;4.43;;;2.00;99.90;;;;;;5039608;28;20576;-58
2022/01/12 08:19:46;;;;;;;39.53;5.70;;;2.00;99.90;;;;;;5037807;28;20041;-58
2022/01/12 08:22:12;;;;;;;42.13;5.95;;;2.00;99.90;;;;;;5053937;28;20038;-56
2022/01/12 08:24:37;;;;;;;42.35;6.45;;;2.00;99.90;;;;;;5029272;28;20138;-59
2022/01/12 08:27:03;;;;;;;19.08;4.85;;;2.10;99.90;;;;;;5053012;28;20513;-58
2022/01/12 08:29:30;;;;;;;41.00;6.63;;;2.10;99.90;;;;;;5037561;22;20046;-65
2022/01/12 08:31:56;;;;;;;33.65;6.03;;;2.10;99.90;;;;;;4941079;28;20088;-64
2022/01/12 08:34:22;;;;;;;23.38;5.15;;;2.10;99.90;;;;;;4980955;28;20563;-65
2022/01/12 08:36:48;;;;;;;13.77;4.80;;;2.10;99.90;;;;;;4974379;28;20179;-66
2022/01/12 08:39:14;;;;;;;14.18;5.07;;;2.20;99.90;;;;;;4981978;28;20133;-65
2022/01/12 08:41:39;;;;;;;44.25;7.90;;;2.20;99.90;;;;;;4946860;28;20045;-65
2022/01/12 08:44:07;;;;;;;27.58;5.95;;;2.20;99.90;;;;;;4965847;28;20109;-65
2022/01/12 08:46:33;;;;;;;31.52;5.47;;;2.20;99.90;;;;;;4970389;28;20042;-66
2022/01/12 08:48:59;;;;;;;19.25;5.03;;;2.30;99.90;;;;;;4983523;28;20053;-66
2022/01/12 08:51:25;;;;;;;26.42;5.47;;;2.30;99.90;;;;;;4956872;28;20038;-65
2022/01/12 08:53:51;;;;;;;46.00;6.13;;;2.30;99.90;;;;;;4965552;28;20121;-64
2022/01/12 08:56:17;;;;;;;43.58;5.32;;;2.30;99.90;;;;;;4958890;28;20069;-64
2022/01/12 08:58:43;;;;;;;42.72;6.00;;;2.40;99.90;;;;;;4968042;28;20034;-65
2022/01/12 09:01:10;;;;;;;36.55;5.63;;;2.40;99.90;;;;;;4970672;28;20841;-66
2022/01/12 09:03:38;;;;;;;29.17;5.07;;;2.40;99.90;;;;;;4983594;28;20099;-65
2022/01/12 09:06:05;;;;;;;29.75;5.53;;;2.40;99.90;;;;;;4973599;28;20438;-65
2022/01/12 09:08:31;;;;;;;23.05;4.28;;;2.40;99.90;;;;;;4952679;28;20202;-65
2022/01/12 09:10:57;;;;;;;22.55;5.05;;;2.40;99.90;;;;;;4957159;28;20042;-65
2022/01/12 09:13:23;;;;;;;44.90;5.22;;;2.40;99.90;;;;;;4974268;28;20038;-65
2022/01/12 09:15:48;;;;;;;52.25;6.13;;;2.50;99.90;;;;;;4965139;28;20053;-65
2022/01/12 09:18:15;;;;;;;72.45;6.75;;;2.50;99.90;;;;;;4962431;28;20324;-65
2022/01/12 09:20:41;;;;;;;57.72;6.75;;;2.50;99.90;;;;;;4963741;28;20456;-65
2022/01/12 09:23:07;;;;;;;32.20;5.00;;;2.50;99.90;;;;;;4963525;28;20565;-66
2022/01/12 09:25:35;;;;;;;45.65;4.60;;;2.50;99.90;;;;;;4960015;28;20061;-65
2022/01/12 09:28:02;;;;;;;50.65;5.40;;;2.60;99.90;;;;;;4966359;28;20484;-65
2022/01/12 09:30:29;;;;;;;104.22;7.88;;;2.60;99.90;;;;;;4959351;28;20415;-64
2022/01/12 09:32:55;;;;;;;52.00;5.20;;;2.60;99.90;;;;;;4974379;28;20093;-65
2022/01/12 09:35:22;;;;;;;24.20;4.47;;;2.60;99.90;;;;;;4966874;28;20049;-65
2022/01/12 09:37:47;;;;;;;31.88;4.63;;;2.60;99.90;;;;;;4970390;28;20042;-65
2022/01/12 09:40:13;;;;;;;40.83;5.60;;;2.60;99.90;;;;;;4980527;28;20057;-65
2022/01/12 09:42:44;;;;;;;46.60;5.50;;;2.70;99.90;;;;;;4959825;28;20127;-64
2022/01/12 09:45:14;;;;;;;46.28;5.70;;;2.80;99.90;;;;;;4988858;28;20046;-64
2022/01/12 09:47:40;;;;;;;29.52;4.90;;;2.80;99.90;;;;;;4980704;28;20045;-65
2022/01/12 09:50:06;;;;;;;35.67;4.68;;;2.80;99.90;;;;;;4983467;28;20041;-65
2022/01/12 09:52:32;;;;;;;19.35;4.35;;;2.90;99.90;;;;;;4978048;28;20069;-65
2022/01/12 09:54:58;;;;;;;106.50;8.38;;;3.00;99.90;;;;;;4958474;28;20064;-65
2022/01/12 09:57:24;;;;;;;37.15;5.07;;;3.00;99.90;;;;;;4961868;28;20438;-65
2022/01/12 09:59:49;;;;;;;31.95;4.90;;;3.00;99.90;;;;;;4972445;28;20050;-65
2022/01/12 10:02:17;;;;;;;49.95;5.32;;;3.10;99.90;;;;;;4971846;28;20065;-65
2022/01/12 10:04:43;;;;;;;70.75;7.45;;;3.10;99.90;;;;;;4962713;28;20909;-64
2022/01/12 10:07:11;;;;;;;46.40;4.95;;;3.20;99.90;;;;;;4975822;28;20041;-64
2022/01/12 10:09:45;;;;;;;17.23;3.60;;;3.20;99.90;;;;;;4978915;28;20060;-64
2022/01/12 10:12:17;;;;;;;84.53;6.57;;;3.30;99.90;;;;;;4974117;28;20034;-65
2022/01/12 10:14:52;;;;;;;30.98;4.43;;;3.30;99.90;;;;;;4987562;28;20046;-64
2022/01/12 10:17:29;;;;;;;103.80;7.20;;;3.40;99.90;;;;;;4961830;28;20040;-64
2022/01/12 10:20:17;;;;;;;68.60;5.40;;;3.40;99.90;;;;;;4999575;28;20518;-64
2022/01/12 10:22:57;;;;;;;57.88;5.00;;;3.50;99.90;;;;;;4979205;28;20049;-64
2022/01/12 10:25:24;;;;;;;39.80;4.78;;;3.60;99.90;;;;;;4987146;28;20484;-64
2022/01/12 10:27:50;;;;;;;43.15;4.68;;;3.60;99.90;;;;;;4980450;28;20034;-64
2022/01/12 10:30:25;;;;;;;24.88;4.03;;;3.60;99.90;;;;;;4979859;28;20068;-64
2022/01/12 10:33:08;;;;;;;30.40;4.07;;;3.80;99.90;;;;;;4974883;28;20042;-64
2022/01/12 10:35:42;;;;;;;19.00;4.10;;;3.80;99.90;;;;;;4981180;28;20125;-64
2022/01/12 10:38:12;;;;;;;;;;;3.80;99.90;;;;;;4990211;28;22639;-64
2022/01/12 10:40:46;;;;;;;30.67;4.50;;;3.90;99.90;;;;;;4973797;28;20332;-64
2022/01/12 10:43:30;;;;;;;;;;;4.00;99.90;;;;;;4986381;28;20511;-65
2022/01/12 10:45:56;;;;;;;15.13;3.97;;;4.00;99.90;;;;;;4959105;28;19932;-64
2022/01/12 10:48:24;;;;;;;16.50;3.67;;;4.00;99.90;;;;;;4988424;28;20160;-64
2022/01/12 10:50:57;;;;;;;18.77;4.10;;;4.10;99.90;;;;;;4974454;28;20064;-64
2022/01/12 10:53:33;;;;;;;31.67;5.40;;;4.10;99.90;;;;;;4976908;28;20053;-64
2022/01/12 10:56:04;;;;;;;23.95;4.88;;;4.20;99.90;;;;;;4966572;28;20030;-64
2022/01/12 10:58:31;;;;;;;29.20;5.28;;;4.20;99.90;;;;;;4962418;28;20539;-64
2022/01/12 11:00:58;;;;;;;13.50;4.60;;;4.30;99.90;;;;;;4974319;28;20039;-65
2022/01/12 11:03:24;;;;;;;12.60;3.95;;;4.40;99.90;;;;;;4966175;28;20496;-65
2022/01/12 11:05:52;;;;;;;16.52;4.05;;;4.40;99.90;;;;;;4980594;28;20576;-65
2022/01/12 11:08:18;;;;;;;18.17;4.95;;;4.50;99.90;;;;;;4965146;28;20089;-65
2022/01/12 11:10:45;;;;;;;17.40;5.68;;;4.60;99.90;;;;;;4953665;28;20420;-65
2022/01/12 11:13:11;;;;;;;13.75;6.10;;;4.70;99.90;;;;;;4962155;28;20042;-64
2022/01/12 11:15:37;;;;;;;12.57;4.80;;;4.70;99.90;;;;;;4970594;28;20045;-65
2022/01/12 11:18:03;;;;;;;9.45;4.75;;;4.80;99.90;;;;;;4973250;28;20098;-65
2022/01/12 11:20:31;;;;;;;17.98;5.30;;;4.90;99.90;;;;;;4973797;28;20073;-64
2022/01/12 11:23:03;;;;;;;13.15;5.53;;;5.00;99.90;;;;;;4964391;28;20034;-65
2022/01/12 11:25:41;;;;;;;12.27;4.72;;;5.10;99.90;;;;;;4945346;28;20049;-65
2022/01/12 11:28:17;;;;;;;17.77;5.82;;;5.20;99.90;;;;;;4972315;28;20037;-65
2022/01/12 11:30:51;;;;;;;10.18;4.60;;;5.30;99.90;;;;;;4946794;28;20046;-65
2022/01/12 11:33:34;;;;;;;16.13;5.85;;;5.40;99.90;;;;;;4973671;28;20042;-64
2022/01/12 11:36:25;;;;;;;14.77;5.82;;;5.50;99.90;;;;;;5002704;28;20050;-65
2022/01/12 11:39:01;;;;;;;23.45;6.50;;;5.60;99.90;;;;;;4963844;28;20074;-65
2022/01/12 11:41:29;;;;;;;16.05;6.65;;;5.80;99.90;;;;;;4972111;28;20042;-64
2022/01/12 11:44:01;;;;;;;16.23;6.15;;;5.90;99.90;;;;;;4972097;28;20338;-64
2022/01/12 11:46:45;;;;;;;20.02;7.15;;;6.10;99.90;;;;;;4971466;28;20042;-64
2022/01/12 11:49:12;;;;;;;14.35;6.35;;;6.20;99.90;;;;;;4973936;28;20057;-64
2022/01/12 11:51:44;;;;;;;22.13;8.38;;;6.30;99.90;;;;;;4952901;28;20141;-64
2022/01/12 11:54:19;;;;;;;26.15;7.82;;;6.40;99.90;;;;;;4978524;28;20496;-64
2022/01/12 11:56:57;;;;;;;20.38;6.68;;;6.50;99.90;;;;;;4984263;28;20308;-64
2022/01/12 11:59:24;;;;;;;21.58;6.88;;;6.60;99.90;;;;;;4962863;28;20045;-64
2022/01/12 12:01:53;;;;;;;18.73;6.13;;;6.80;99.90;;;;;;4958376;28;20026;-64
2022/01/12 12:04:28;;;;;;;19.67;6.22;;;6.90;99.90;;;;;;4995532;28;20602;-64
2022/01/12 12:07:06;;;;;;;21.30;5.70;;;7.00;99.90;;;;;;4979298;28;20048;-64
2022/01/12 12:09:38;;;;;;;16.25;5.55;;;7.10;99.90;;;;;;4968958;28;22266;-64
2022/01/12 12:12:11;;;;;;;19.52;6.65;;;7.30;99.90;;;;;;4974085;28;20138;-64
2022/01/12 12:14:37;;;;;;;23.73;6.50;;;7.30;99.90;;;;;;4972176;28;20718;-64
2022/01/12 12:17:04;;;;;;;28.30;6.25;;;7.40;99.90;;;;;;4964175;28;20340;-64
2022/01/12 12:19:33;;;;;;;18.73;6.55;;;7.50;99.90;;;;;;4967917;28;20573;-64
2022/01/12 12:21:58;;;;;;;16.85;5.78;;;7.60;99.90;;;;;;4967323;28;20038;-64
2022/01/12 12:24:24;;;;;;;21.75;6.55;;;7.60;99.90;;;;;;4974578;28;20046;-64
2022/01/12 12:26:53;;;;;;;22.73;6.90;;;7.70;99.90;;;;;;4967244;28;20149;-64
2022/01/12 12:29:28;;;;;;;23.52;7.25;;;7.80;99.90;;;;;;4972980;28;20096;-64
2022/01/12 12:31:58;;;;;;;21.30;7.82;;;7.90;99.90;;;;;;4980782;28;20430;-64
2022/01/12 12:34:26;;;;;;;20.58;6.82;;;8.00;99.90;;;;;;4982552;28;20053;-64
2022/01/12 12:37:02;;;;;;;22.15;7.20;;;7.90;99.90;;;;;;4973298;28;20038;-64
2022/01/12 12:39:33;;;;;;;20.88;6.15;;;8.00;99.90;;;;;;4985746;28;20050;-64
2022/01/12 12:42:01;;;;;;;23.35;7.82;;;8.10;99.90;;;;;;4969593;28;20053;-64
2022/01/12 12:44:32;;;;;;;25.50;6.40;;;8.10;99.90;;;;;;4960099;28;20049;-66
2022/01/12 12:47:08;;;;;;;40.78;10.00;;;8.10;99.90;;;;;;4970753;28;20359;-64
2022/01/12 12:49:54;;;;;;;23.63;7.72;;;8.20;99.90;;;;;;4979311;28;20505;-64
2022/01/12 12:52:38;;;;;;;20.02;7.40;;;8.20;99.90;;;;;;4977395;28;20603;-64
2022/01/12 12:55:10;;;;;;;22.00;7.30;;;8.20;99.90;;;;;;4960602;28;20046;-64
2022/01/12 12:57:49;;;;;;;25.48;7.68;;;8.20;99.90;;;;;;4980601;28;20296;-64
2022/01/12 13:00:21;;;;;;;20.73;6.30;;;8.20;99.90;;;;;;5009440;28;21124;-64
2022/01/12 13:02:49;;;;;;;22.55;6.47;;;8.30;99.90;;;;;;4997110;28;20242;-64
2022/01/12 13:05:24;;;;;;;20.98;6.30;;;8.20;99.90;;;;;;4969833;28;20038;-64
2022/01/12 13:07:50;;;;;;;23.60;6.47;;;8.20;99.90;;;;;;4992257;28;20099;-64
2022/01/12 13:10:25;;;;;;;31.42;7.45;;;8.20;99.90;;;;;;4982996;28;20536;-64
2022/01/12 13:12:54;;;;;;;21.25;6.20;;;8.10;99.90;;;;;;4979878;28;20046;-64
2022/01/12 13:15:32;;;;;;;20.00;6.03;;;8.00;99.90;;;;;;4994862;28;20048;-64
2022/01/12 13:18:09;;;;;;;22.77;5.90;;;8.00;99.90;;;;;;4973663;28;20042;-64
2022/01/12 13:23:23;;;;;;;24.38;6.63;;;7.90;99.90;;;;;;5046900;28;20121;-64
2022/01/12 13:25:52;;;;;;;22.80;8.07;;;7.80;99.90;;;;;;4968850;28;20076;-64
2022/01/12 13:28:19;;;;;;;22.92;7.72;;;7.80;99.90;;;;;;4968139;28;20500;-64
2022/01/12 13:30:57;;;;;;;19.80;6.00;;;7.80;99.90;;;;;;4970041;28;20084;-64
2022/01/12 13:33:34;;;;;;;27.27;7.35;;;7.80;99.90;;;;;;4955330;28;20543;-64
2022/01/12 13:36:16;;;;;;;25.83;7.55;;;7.80;99.90;;;;;;4968623;28;20046;-64
2022/01/12 13:38:46;;;;;;;27.70;9.05;;;7.80;99.90;;;;;;4986609;28;20038;-64
2022/01/12 13:41:15;;;;;;;21.42;9.25;;;7.70;99.90;;;;;;4990038;28;20081;-63
2022/01/12 13:43:47;;;;;;;17.98;6.93;;;7.70;99.90;;;;;;4982408;28;20049;-64
2022/01/12 13:46:17;;;;;;;23.85;7.60;;;7.70;99.90;;;;;;4990376;28;20121;-64
2022/01/12 13:51:37;;;;;;;28.00;7.18;;;7.70;99.90;;;;;;5025930;28;20283;-64
2022/01/12 13:54:14;;;;;;;23.33;6.30;;;7.70;99.90;;;;;;4984853;28;20041;-65
2022/01/12 13:56:51;;;;;;;25.70;7.10;;;7.70;99.90;;;;;;4991535;28;20488;-65
2022/01/12 13:59:18;;;;;;;20.98;6.53;;;7.70;99.90;;;;;;4983592;28;20280;-64
2022/01/12 14:01:45;;;;;;;25.00;6.38;;;7.60;99.90;;;;;;4988766;28;20052;-65
2022/01/12 14:04:21;;;;;;;20.58;6.70;;;7.60;99.90;;;;;;4995214;28;20280;-65
2022/01/12 14:06:51;;;;;;;21.10;5.45;;;7.60;99.90;;;;;;4980882;28;20034;-64
2022/01/12 14:11:55;;;;;;;23.52;6.90;;;7.60;99.90;;;;;;4984128;28;20054;-64
2022/01/12 14:14:22;;;;;;;21.33;6.32;;;7.60;99.90;;;;;;4986998;28;20511;-64
2022/01/12 14:16:48;;;;;;;23.58;9.30;;;7.60;99.90;;;;;;5053331;28;20557;-64
2022/01/12 14:19:15;;;;;;;26.10;8.30;;;7.50;99.90;;;;;;4966066;28;20177;-64
2022/01/12 14:21:52;;;;;;;19.13;7.55;;;7.40;99.90;;;;;;5001003;28;20049;-64
2022/01/12 14:24:17;;;;;;;42.65;8.77;;;7.20;99.90;;;;;;4987116;28;20034;-64
2022/01/12 14:26:45;;;;;;;35.67;7.50;;;7.00;99.90;;;;;;4972174;28;20636;-64