Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:20;;;;;;;45.10;24.13;;;;;;;-1.24;80.85;97513.94;2173611;81;21011;-79
2021/12/24 00:04:21;;;;;;;47.37;26.40;;;;;;;-1.23;80.91;97505.03;2172963;81;20960;-80
2021/12/24 00:07:22;;;;;;;44.07;24.83;;;;;;;-1.21;81.05;97507.25;2172898;82;21023;-81
2021/12/24 00:10:22;;;;;;;40.30;23.80;;;;;;;-1.23;81.02;97495.20;2173347;81;21004;-82
2021/12/24 00:13:23;;;;;;;38.30;22.50;;;;;;;-1.20;81.05;97490.20;2175128;81;21308;-81
2021/12/24 00:16:29;;;;;;;46.50;24.47;;;;;;;-1.19;81.25;97481.70;2190779;81;20972;-81
2021/12/24 00:35:44;;;;;;;42.87;25.03;;;;;;;-1.19;82.18;97445.44;2190434;81;21017;-81
2021/12/24 00:38:44;;;;;;;41.80;23.23;;;;;;;-1.19;82.65;97437.77;2190442;81;21836;-81
2021/12/24 00:41:45;;;;;;;41.60;23.30;;;;;;;-1.19;82.54;97435.61;2189715;81;20996;-81
2021/12/24 00:44:45;;;;;;;36.57;20.47;;;;;;;-1.18;82.34;97433.52;2189754;81;21482;-82
2021/12/24 00:47:46;;;;;;;40.80;22.87;;;;;;;-1.16;82.30;97424.19;2190213;81;21305;-81
2021/12/24 00:51:07;;;;;;;38.03;22.47;;;;;;;-1.16;82.98;97422.50;2190297;81;20979;-81
2021/12/24 00:56:57;;;;;;;38.83;22.73;;;;;;;-1.12;83.12;97414.52;2172810;81;20968;-81
2021/12/24 00:59:58;;;;;;;43.27;23.93;;;;;;;-1.10;83.19;97407.76;2189107;81;20963;-81
2021/12/24 01:02:58;;;;;;;37.43;22.40;;;;;;;-1.11;83.24;97398.34;2189390;81;20921;-81
2021/12/24 01:05:58;;;;;;;43.60;23.73;;;;;;;-1.10;83.30;97385.58;2189717;81;21007;-81
2021/12/24 01:08:59;;;;;;;39.07;21.97;;;;;;;-1.04;83.24;97390.04;2189564;81;20936;-81
2021/12/24 01:11:59;;;;;;;46.87;26.13;;;;;;;-1.00;83.16;97386.76;2190653;81;20999;-81
2021/12/24 01:15:00;;;;;;;41.27;22.97;;;;;;;-1.01;83.50;97381.17;2190211;81;21012;-81
2021/12/24 01:18:12;;;;;;;41.30;24.10;;;;;;;-0.99;83.62;97390.65;2190184;81;20928;-80
2021/12/24 01:21:39;;;;;;;44.97;25.03;;;;;;;-0.98;83.15;97377.44;2189262;81;20999;-81
2021/12/24 01:24:32;;;;;;;34.37;20.60;;;;;;;-0.97;83.56;97360.84;2187761;81;21126;-81
2021/12/24 01:28:01;;;;;;;39.17;23.93;;;;;;;-0.97;83.59;97354.84;2188953;81;21071;-80
2021/12/24 01:40:52;;;;;;;36.13;22.43;;;;;;;-0.83;83.68;97338.27;2189958;81;20975;-79
2021/12/24 01:43:41;;;;;;;41.10;23.00;;;;;;;-0.80;83.45;97334.52;2187406;81;21438;-80
2021/12/24 01:46:42;;;;;;;36.57;22.87;;;;;;;-0.81;83.72;97323.81;2189427;81;20948;-81
2021/12/24 01:49:42;;;;;;;39.10;24.13;;;;;;;-0.79;83.87;97317.45;2189197;81;20959;-80
2021/12/24 01:52:43;;;;;;;40.80;22.30;;;;;;;-0.73;83.86;97312.11;2189059;81;21022;-80
2021/12/24 01:55:43;;;;;;;35.43;20.40;;;;;;;-0.62;83.66;97304.75;2189699;81;21016;-81
2021/12/24 01:58:44;;;;;;;35.63;21.67;;;;;;;-0.55;83.57;97300.27;2189458;81;20948;-81
2021/12/24 02:01:44;;;;;;;37.53;20.53;;;;;;;-0.51;83.59;97293.13;2189775;81;20979;-82
2021/12/24 02:04:45;;;;;;;34.20;20.00;;;;;;;-0.46;83.68;97294.55;2189496;81;20951;-80
2021/12/24 02:07:45;;;;;;;27.90;18.83;;;;;;;-0.48;85.87;97285.95;2189544;81;20955;-81
2021/12/24 02:10:46;;;;;;;30.97;19.27;;;;;;;-0.47;87.12;97278.30;2189570;81;20972;-80
2021/12/24 02:13:46;;;;;;;29.93;19.03;;;;;;;-0.47;86.97;97276.15;2188994;81;20980;-81
2021/12/24 02:29:44;;;;;;;25.10;17.17;;;;;;;-0.44;85.85;97243.78;2172938;82;21383;-81
2021/12/24 02:32:45;;;;;;;25.87;17.50;;;;;;;-0.43;85.33;97238.24;2172432;81;21028;-82
2021/12/24 02:35:45;;;;;;;25.50;16.83;;;;;;;-0.40;85.55;97234.48;2172949;81;21316;-82
2021/12/24 02:38:46;;;;;;;26.53;17.90;;;;;;;-0.35;85.40;97243.17;2172981;81;20964;-82
2021/12/24 02:41:46;;;;;;;23.90;16.87;;;;;;;-0.31;85.29;97245.00;2173172;81;20968;-82
2021/12/24 02:44:47;;;;;;;27.10;17.60;;;;;;;-0.27;85.48;97231.44;2172719;81;21020;-82
2021/12/24 02:48:24;;;;;;;24.80;17.43;;;;;;;-0.28;85.60;97220.73;2173097;81;20984;-83
2021/12/24 02:54:09;;;;;;;25.70;18.30;;;;;;;-0.25;85.47;97212.25;2173239;82;21337;-82
2021/12/24 02:57:10;;;;;;;22.60;15.47;;;;;;;-0.25;85.32;97210.56;2173160;81;21004;-82
2021/12/24 03:00:16;;;;;;;24.37;16.23;;;;;;;-0.23;85.53;97207.62;2173363;81;21353;-82
2021/12/24 03:03:16;;;;;;;24.27;17.03;;;;;;;-0.23;85.77;97208.04;2173394;81;20933;-82
2021/12/24 03:06:17;;;;;;;23.80;15.83;;;;;;;-0.24;85.71;97207.17;2173207;81;20929;-82
2021/12/24 03:09:17;;;;;;;23.73;18.03;;;;;;;-0.26;86.67;97205.39;2172973;81;21012;-82
2021/12/24 03:12:18;;;;;;;22.97;17.37;;;;;;;-0.27;86.49;97207.08;2172764;81;21084;-82
2021/12/24 03:15:19;;;;;;;22.10;15.30;;;;;;;-0.27;86.54;97199.39;2180086;81;21031;-82
2021/12/24 03:18:24;;;;;;;26.60;16.60;;;;;;;-0.23;86.72;97196.08;2189111;81;20940;-82
2021/12/24 03:21:31;;;;;;;22.07;15.37;;;;;;;-0.19;86.70;97195.34;2188644;81;20949;-83
2021/12/24 03:27:29;;;;;;;21.83;16.07;;;;;;;-0.19;86.67;97180.37;2172576;81;21019;-81
2021/12/24 03:30:29;;;;;;;20.50;15.60;;;;;;;-0.19;87.37;97185.08;2189846;81;21340;-82
2021/12/24 03:33:30;;;;;;;24.07;17.27;;;;;;;-0.19;87.47;97190.21;2189378;81;20996;-81
2021/12/24 03:36:31;;;;;;;20.70;15.20;;;;;;;-0.17;86.75;97174.86;2189437;81;20984;-83
2021/12/24 03:39:31;;;;;;;19.80;15.60;;;;;;;-0.10;86.47;97163.94;2189647;81;20900;-83
2021/12/24 03:42:36;;;;;;;23.30;15.90;;;;;;;-0.08;86.06;97157.16;2189419;81;20944;-83
2021/12/24 03:46:02;;;;;;;22.83;16.87;;;;;;;-0.06;86.22;97167.91;2189002;81;21445;-81
2021/12/24 03:48:48;;;;;;;19.87;13.97;;;;;;;-0.03;86.07;97161.58;2186172;81;20979;-81
2021/12/24 03:51:51;;;;;;;19.43;14.70;;;;;;;0.02;86.21;97168.55;2188013;81;21339;-82
2021/12/24 03:54:57;;;;;;;21.23;15.80;;;;;;;0.06;86.13;97152.42;2188318;81;20940;-82
2021/12/24 03:57:58;;;;;;;21.07;15.30;;;;;;;0.09;86.15;97158.49;2188965;81;21030;-81
2021/12/24 04:00:59;;;;;;;19.70;14.77;;;;;;;0.13;85.97;97156.88;2189454;81;20967;-82
2021/12/24 04:03:59;;;;;;;20.13;15.43;;;;;;;0.12;85.83;97156.42;2189290;81;20948;-81
2021/12/24 04:07:00;;;;;;;19.47;14.47;;;;;;;0.10;85.84;97155.09;2189231;81;20999;-82
2021/12/24 04:10:10;;;;;;;20.90;15.80;;;;;;;0.12;85.83;97152.57;2189063;81;20988;-81
2021/12/24 04:13:05;;;;;;;20.63;16.07;;;;;;;0.08;87.19;97152.04;2188781;81;21007;-81
2021/12/24 04:16:06;;;;;;;21.33;15.80;;;;;;;0.08;86.63;97150.75;2178587;81;20957;-81
2021/12/24 04:25:36;;;;;;;20.77;15.30;;;;;;;0.18;85.84;97155.30;2172758;81;21020;-82
2021/12/24 04:28:37;;;;;;;20.67;14.60;;;;;;;0.20;85.71;97135.67;2173210;81;20968;-82
2021/12/24 04:31:55;;;;;;;22.60;16.90;;;;;;;0.20;85.77;97136.95;2172838;81;21039;-81
2021/12/24 04:34:44;;;;;;;22.40;15.33;;;;;;;0.22;85.65;97134.01;2171384;81;20991;-82
2021/12/24 05:03:48;;;;;;;21.03;16.23;;;;;;;0.23;86.31;97125.06;2173274;82;20968;-81
2021/12/24 05:06:55;;;;;;;22.20;14.97;;;;;;;0.25;85.97;97127.67;2172977;81;21012;-82
2021/12/24 05:09:51;;;;;;;21.77;16.97;;;;;;;0.29;86.28;97120.08;2172538;81;21348;-82
2021/12/24 05:12:52;;;;;;;20.93;17.10;;;;;;;0.28;86.09;97125.17;2173107;81;20968;-82
2021/12/24 05:16:02;;;;;;;24.00;17.07;;;;;;;0.28;86.31;97125.17;2181053;81;21066;-83
2021/12/24 05:22:03;;;;;;;21.10;15.07;;;;;;;0.30;86.03;97119.66;2189392;81;20988;-83
2021/12/24 05:25:03;;;;;;;21.40;15.60;;;;;;;0.30;86.15;97108.98;2189774;81;21394;-83
2021/12/24 05:28:04;;;;;;;24.87;17.10;;;;;;;0.30;86.27;97100.42;2190007;81;21008;-83
2021/12/24 05:31:04;;;;;;;25.17;18.13;;;;;;;0.30;86.43;97096.16;2189893;81;21046;-82
2021/12/24 05:34:04;;;;;;;24.63;18.13;;;;;;;0.29;86.72;97098.69;2189702;81;21016;-82
2021/12/24 05:37:05;;;;;;;24.20;17.00;;;;;;;0.30;86.56;97093.59;2190209;81;20995;-82
2021/12/24 05:40:05;;;;;;;22.97;17.00;;;;;;;0.32;86.90;97097.47;2190070;81;20928;-83
2021/12/24 05:43:06;;;;;;;22.60;17.53;;;;;;;0.35;86.82;97106.53;2190111;81;20960;-81
2021/12/24 05:46:06;;;;;;;24.97;17.50;;;;;;;0.37;86.63;97099.73;2189604;81;21019;-82
2021/12/24 05:49:07;;;;;;;23.73;17.63;;;;;;;0.39;86.76;97094.22;2190225;81;21319;-82
2021/12/24 05:52:07;;;;;;;27.17;18.00;;;;;;;0.40;86.49;97092.10;2190192;81;21447;-82
2021/12/24 05:55:08;;;;;;;26.43;19.23;;;;;;;0.42;86.60;97099.42;2190837;81;20976;-83
2021/12/24 05:58:08;;;;;;;22.97;17.10;;;;;;;0.45;86.72;97095.64;2190818;81;21071;-83
2021/12/24 06:01:09;;;;;;;22.17;17.37;;;;;;;0.50;86.67;97096.61;2190764;81;20967;-82
2021/12/24 06:04:09;;;;;;;26.57;19.17;;;;;;;0.55;86.58;97090.30;2190402;81;21047;-82
2021/12/24 06:07:10;;;;;;;24.07;18.17;;;;;;;0.59;86.41;97088.25;2191190;81;20979;-82
2021/12/24 06:10:10;;;;;;;25.97;19.57;;;;;;;0.64;86.64;97093.08;2190966;81;20952;-81
2021/12/24 06:16:13;;;;;;;25.13;19.27;;;;;;;0.64;88.02;97092.66;2173898;81;21067;-82
2021/12/24 06:19:14;;;;;;;21.73;16.33;;;;;;;0.64;87.02;97096.52;2190927;81;20972;-84
2021/12/24 06:22:14;;;;;;;23.87;18.33;;;;;;;0.67;86.90;97092.28;2191242;81;21020;-83
2021/12/24 06:25:15;;;;;;;25.27;19.53;;;;;;;0.67;87.05;97093.14;2191191;81;21008;-84
2021/12/24 06:28:16;;;;;;;23.63;18.37;;;;;;;0.70;86.96;97088.50;2190818;81;21027;-83
2021/12/24 06:31:16;;;;;;;29.33;18.63;;;;;;;0.71;86.97;97097.52;2191260;81;20984;-83
2021/12/24 06:34:17;;;;;;;22.80;18.03;;;;;;;0.72;87.02;97100.53;2190975;81;20976;-81
2021/12/24 06:37:17;;;;;;;27.07;20.37;;;;;;;0.78;87.01;97092.09;2191163;81;21008;-84
2021/12/24 06:40:18;;;;;;;22.63;17.73;;;;;;;0.81;87.19;97098.17;2191210;81;21016;-84
2021/12/24 06:43:19;;;;;;;26.17;20.53;;;;;;;0.87;87.12;97093.20;2191138;81;20976;-83
2021/12/24 06:46:19;;;;;;;26.13;19.80;;;;;;;0.91;87.09;97087.70;2190930;81;20932;-83
2021/12/24 06:49:19;;;;;;;25.47;17.83;;;;;;;0.95;87.01;97088.22;2190833;81;20937;-83
2021/12/24 06:52:20;;;;;;;22.00;16.50;;;;;;;0.97;87.35;97092.97;2190790;81;20987;-83
2021/12/24 06:55:21;;;;;;;22.97;17.30;;;;;;;0.98;87.19;97087.42;2190918;81;21023;-83
2021/12/24 06:58:21;;;;;;;17.07;14.77;;;;;;;0.97;87.30;97084.40;2190656;81;21024;-82
2021/12/24 07:01:22;;;;;;;22.23;16.57;;;;;;;0.99;87.59;97083.59;2190680;81;20965;-83
2021/12/24 07:04:22;;;;;;;24.17;17.57;;;;;;;1.03;87.52;97076.40;2190335;81;21399;-83
2021/12/24 07:07:23;;;;;;;21.30;16.83;;;;;;;1.09;87.34;97077.81;2190370;81;20983;-83
2021/12/24 07:10:23;;;;;;;21.47;16.40;;;;;;;1.12;87.49;97074.02;2191148;81;21067;-83
2021/12/24 07:13:24;;;;;;;21.50;15.20;;;;;;;1.21;87.23;97072.05;2190993;81;21027;-84
2021/12/24 07:16:24;;;;;;;18.77;15.03;;;;;;;1.27;87.28;97070.89;2189839;81;21396;-83
2021/12/24 07:19:25;;;;;;;18.60;15.17;;;;;;;1.30;87.02;97081.64;2189823;81;20972;-83
2021/12/24 07:22:25;;;;;;;19.20;15.63;;;;;;;1.31;87.09;97084.66;2190671;81;21019;-83
2021/12/24 07:25:26;;;;;;;20.13;16.37;;;;;;;1.28;87.20;97090.20;2190240;81;20991;-83
2021/12/24 07:28:26;;;;;;;16.17;13.67;;;;;;;1.31;87.06;97072.68;2190424;81;20987;-83
2021/12/24 07:31:27;;;;;;;24.90;17.70;;;;;;;1.38;86.95;97077.52;2190325;81;20968;-82
2021/12/24 07:34:28;;;;;;;19.17;13.90;;;;;;;1.41;86.98;97077.58;2190849;81;20960;-83
2021/12/24 07:37:28;;;;;;;18.30;14.80;;;;;;;1.46;86.97;97079.82;2190598;81;21008;-83
2021/12/24 07:40:29;;;;;;;30.60;19.17;;;;;;;1.48;86.81;97085.44;2190091;81;20951;-83
2021/12/24 07:43:30;;;;;;;20.53;16.20;;;;;;;1.53;86.75;97075.23;2190086;81;21014;-83
2021/12/24 07:46:37;;;;;;;17.77;13.87;;;;;;;1.59;86.73;97068.51;2190143;81;21035;-83
2021/12/24 07:49:39;;;;;;;16.57;13.20;;;;;;;1.67;86.51;97073.79;2189565;81;21043;-82
2021/12/24 07:52:35;;;;;;;16.70;13.47;;;;;;;1.76;86.34;97079.13;2189550;81;21028;-83
2021/12/24 07:55:36;;;;;;;16.10;13.53;;;;;;;1.83;86.21;97086.54;2189735;81;20976;-82
2021/12/24 07:58:36;;;;;;;15.37;12.67;;;;;;;1.84;86.21;97078.84;2189233;81;21399;-81
2021/12/24 08:01:37;;;;;;;16.33;13.30;;;;;;;1.94;86.15;97073.86;2189549;81;20945;-81
2021/12/24 08:04:37;;;;;;;16.07;12.27;;;;;;;1.99;85.75;97069.66;2189867;81;20984;-82
2021/12/24 08:07:38;;;;;;;16.57;12.60;;;;;;;1.99;85.79;97069.23;2189319;81;20960;-82
2021/12/24 08:10:41;;;;;;;15.50;12.47;;;;;;;2.02;85.81;97069.70;2190049;81;21023;-82
2021/12/24 08:13:42;;;;;;;16.50;12.80;;;;;;;1.98;85.95;97080.79;2189000;81;21052;-82
2021/12/24 08:16:44;;;;;;;17.20;14.00;;;;;;;1.97;86.04;97088.93;2189471;81;21003;-81
2021/12/24 08:19:44;;;;;;;18.10;14.07;;;;;;;1.97;86.28;97079.06;2189593;81;21011;-80
2021/12/24 08:22:45;;;;;;;14.70;12.30;;;;;;;1.95;86.50;97062.73;2189232;81;20964;-81
2021/12/24 08:25:46;;;;;;;17.57;13.90;;;;;;;1.99;86.41;97079.53;2189941;81;20955;-82
2021/12/24 08:28:47;;;;;;;19.03;15.33;;;;;;;1.99;86.41;97079.53;2189524;81;20999;-81
2021/12/24 08:31:47;;;;;;;14.40;12.47;;;;;;;2.03;86.39;97085.59;2189640;81;20964;-81
2021/12/24 08:34:48;;;;;;;16.70;13.23;;;;;;;2.06;86.33;97080.50;2189250;81;21407;-82
2021/12/24 08:37:49;;;;;;;20.60;15.93;;;;;;;2.06;86.35;97080.50;2188589;81;21012;-81
2021/12/24 08:40:49;;;;;;;21.47;14.53;;;;;;;2.08;86.25;97077.53;2189763;81;20968;-83
2021/12/24 08:43:50;;;;;;;15.97;13.67;;;;;;;2.08;86.24;97060.38;2188989;81;20920;-81
2021/12/24 08:46:50;;;;;;;21.53;14.87;;;;;;;2.14;86.24;97065.63;2189415;81;21248;-81
2021/12/24 08:49:51;;;;;;;19.73;15.20;;;;;;;2.16;86.13;97068.23;2189413;81;21026;-81
2021/12/24 08:52:51;;;;;;;19.30;14.73;;;;;;;2.20;86.17;97068.72;2189450;81;21030;-82
2021/12/24 08:55:52;;;;;;;18.23;14.80;;;;;;;2.24;86.23;97061.50;2189494;81;20956;-81
2021/12/24 08:58:52;;;;;;;21.27;16.23;;;;;;;2.27;86.12;97067.11;2189213;81;21083;-81
2021/12/24 09:01:53;;;;;;;15.37;13.03;;;;;;;2.29;86.30;97061.14;2189263;81;21383;-81
2021/12/24 09:04:53;;;;;;;17.60;13.60;;;;;;;2.27;86.13;97055.11;2189554;81;21328;-81
2021/12/24 09:07:54;;;;;;;23.83;14.67;;;;;;;2.30;86.05;97058.15;2189948;81;21331;-81
2021/12/24 09:10:55;;;;;;;18.03;14.03;;;;;;;2.31;86.15;97050.45;2189710;81;21011;-82
2021/12/24 09:13:55;;;;;;;16.07;12.70;;;;;;;2.32;86.03;97047.03;2189545;81;20967;-83
2021/12/24 09:17:00;;;;;;;17.33;13.37;;;;;;;2.39;85.95;97037.27;2180844;81;21020;-82
2021/12/24 09:19:58;;;;;;;17.13;14.50;;;;;;;2.42;86.01;97033.45;2172449;81;21025;-80
2021/12/24 09:23:00;;;;;;;16.67;13.70;;;;;;;2.43;85.99;97035.61;2173043;81;21016;-81
2021/12/24 09:26:01;;;;;;;18.27;13.27;;;;;;;2.48;85.96;97038.69;2173192;81;20929;-80
2021/12/24 09:29:02;;;;;;;19.47;15.10;;;;;;;2.56;85.86;97030.65;2173390;81;21044;-82
2021/12/24 09:32:02;;;;;;;19.17;15.37;;;;;;;2.65;85.77;97024.79;2172691;81;21000;-81
2021/12/24 09:35:03;;;;;;;20.30;15.80;;;;;;;2.74;85.53;97018.47;2173256;81;20913;-81
2021/12/24 09:38:03;;;;;;;19.20;14.53;;;;;;;2.82;85.41;97017.28;2173245;81;20988;-82
2021/12/24 09:41:04;;;;;;;20.80;14.93;;;;;;;2.88;85.34;97017.36;2173314;81;20981;-83
2021/12/24 09:44:04;;;;;;;22.67;14.47;;;;;;;2.91;85.21;97015.25;2173256;81;20976;-83
2021/12/24 09:47:05;;;;;;;20.50;15.03;;;;;;;2.99;85.08;97005.47;2173754;81;20964;-83
2021/12/24 09:50:06;;;;;;;21.10;15.83;;;;;;;3.06;84.88;97005.98;2173313;81;21418;-79
2021/12/24 09:53:07;;;;;;;17.73;14.20;;;;;;;3.14;84.96;97012.09;2173412;81;21395;-81
2021/12/24 09:56:07;;;;;;;18.27;14.60;;;;;;;3.15;84.66;97004.80;2173086;81;20984;-82
2021/12/24 09:59:08;;;;;;;19.87;14.73;;;;;;;3.13;84.72;96998.77;2173392;81;21360;-82
2021/12/24 10:02:14;;;;;;;17.17;13.80;;;;;;;3.23;84.81;97003.60;2172908;81;21782;-81
2021/12/24 10:05:11;;;;;;;18.17;14.10;;;;;;;3.22;84.55;96999.29;2172466;81;21379;-81
2021/12/24 10:08:11;;;;;;;16.47;13.63;;;;;;;3.23;84.64;96998.87;2173097;81;20972;-80
2021/12/24 10:11:14;;;;;;;17.87;13.60;;;;;;;3.21;84.66;97000.14;2172061;82;21348;-82
2021/12/24 10:14:14;;;;;;;17.20;12.60;;;;;;;3.22;84.77;97002.30;2172878;81;20953;-81
2021/12/24 10:17:15;;;;;;;20.93;14.13;;;;;;;3.23;84.86;97011.34;2182110;81;21056;-83
2021/12/24 10:20:20;;;;;;;20.10;14.73;;;;;;;3.22;85.02;97005.73;2189758;81;20965;-83
2021/12/24 10:23:21;;;;;;;21.73;15.17;;;;;;;3.25;84.95;96997.17;2189915;81;21384;-83
2021/12/24 10:26:21;;;;;;;19.77;13.27;;;;;;;3.25;84.95;96994.59;2190135;81;20984;-82
2021/12/24 10:29:21;;;;;;;24.13;14.27;;;;;;;3.22;85.20;96986.83;2189352;81;21406;-83
2021/12/24 10:32:22;;;;;;;19.10;13.67;;;;;;;3.23;85.19;96976.95;2189594;81;21411;-83
2021/12/24 10:35:23;;;;;;;25.43;17.23;;;;;;;3.26;85.31;96973.98;2189877;81;20992;-83
2021/12/24 10:38:25;;;;;;;22.13;16.47;;;;;;;3.33;85.10;96969.75;2189751;81;21372;-84
2021/12/24 10:41:25;;;;;;;26.13;17.93;;;;;;;3.45;85.12;96969.45;2190007;81;21048;-83
2021/12/24 10:44:26;;;;;;;21.57;15.40;;;;;;;3.57;84.60;96971.73;2190231;81;20936;-83
2021/12/24 10:47:26;;;;;;;24.00;16.90;;;;;;;3.60;84.40;96966.18;2190482;81;20979;-82
2021/12/24 10:50:31;;;;;;;22.50;15.57;;;;;;;3.63;84.36;96961.05;2190134;81;20984;-83
2021/12/24 10:53:34;;;;;;;23.43;16.77;;;;;;;3.69;84.17;96966.26;2190006;81;21024;-84
2021/12/24 10:56:31;;;;;;;24.90;17.03;;;;;;;3.70;84.06;96969.28;2190054;81;21020;-83
2021/12/24 10:59:32;;;;;;;23.10;16.40;;;;;;;3.70;84.15;96971.86;2190210;81;21461;-85
2021/12/24 11:02:33;;;;;;;23.17;17.93;;;;;;;3.73;84.08;96973.60;2190778;81;21312;-84
2021/12/24 11:05:34;;;;;;;24.93;17.23;;;;;;;3.79;83.92;96965.48;2190403;81;21012;-83
2021/12/24 11:08:34;;;;;;;25.13;18.60;;;;;;;3.78;84.05;96950.85;2190397;81;21474;-84
2021/12/24 11:11:38;;;;;;;22.70;16.80;;;;;;;3.81;84.01;96941.84;2190269;81;21348;-84
2021/12/24 11:14:39;;;;;;;29.82;20.32;;;;;;;3.86;88.08;96939.30;2191143;81;20972;-83
2021/12/24 11:17:39;;;;;;;26.07;19.33;;;;;;;4.08;84.42;96937.73;2190507;81;21023;-85
2021/12/24 11:20:40;;;;;;;29.23;19.93;;;;;;;3.96;83.69;96933.78;2190555;81;20987;-85
2021/12/24 11:23:40;;;;;;;28.73;19.20;;;;;;;4.19;85.01;96933.50;2190859;81;21012;-84
2021/12/24 11:26:50;;;;;;;27.23;18.30;;;;;;;4.16;83.68;96933.48;2190682;81;21039;-83
2021/12/24 11:29:43;;;;;;;29.23;19.50;;;;;;;4.07;83.71;96923.96;2189409;80;20995;-83
2021/12/24 11:32:44;;;;;;;31.07;19.77;;;;;;;4.07;83.71;96929.13;2189965;81;20987;-83
2021/12/24 11:35:44;;;;;;;29.60;20.07;;;;;;;4.09;83.89;96924.84;2189900;81;20976;-83
2021/12/24 11:38:45;;;;;;;27.23;19.10;;;;;;;4.06;83.73;96929.11;2189682;81;20957;-83
2021/12/24 11:41:47;;;;;;;28.03;19.90;;;;;;;3.99;83.92;96934.66;2171805;81;20984;-83
2021/12/24 11:44:47;;;;;;;25.47;18.10;;;;;;;4.13;83.87;96929.59;2189512;81;21371;-82
2021/12/24 11:47:48;;;;;;;27.87;19.13;;;;;;;4.19;83.78;96910.69;2189131;81;21384;-82
2021/12/24 11:50:48;;;;;;;24.37;17.23;;;;;;;4.29;83.72;96909.45;2189295;81;21347;-84
2021/12/24 11:53:50;;;;;;;27.37;19.03;;;;;;;4.44;83.48;96906.98;2189130;81;21383;-84
2021/12/24 11:56:55;;;;;;;25.23;17.47;;;;;;;4.38;83.36;96896.63;2189743;81;20987;-83
2021/12/24 11:59:53;;;;;;;27.27;17.90;;;;;;;4.39;83.46;96896.19;2189124;81;21027;-82
2021/12/24 12:02:56;;;;;;;26.83;19.50;;;;;;;4.29;83.46;96884.92;2190536;81;21106;-83
2021/12/24 12:05:59;;;;;;;23.57;16.37;;;;;;;4.27;83.64;96887.92;2189709;81;20952;-83
2021/12/24 12:09:00;;;;;;;25.80;16.97;;;;;;;4.31;83.83;96891.39;2189873;81;21027;-83
2021/12/24 12:12:02;;;;;;;22.60;16.23;;;;;;;4.23;84.06;96892.64;2189357;81;21044;-81
2021/12/24 12:15:03;;;;;;;24.27;16.47;;;;;;;4.16;84.47;96899.48;2189059;81;20943;-83
2021/12/24 12:18:04;;;;;;;25.17;16.53;;;;;;;4.08;84.58;96899.87;2189027;81;21023;-81
2021/12/24 12:21:05;;;;;;;48.10;23.70;;;;;;;4.01;84.86;96898.53;2189482;81;21064;-81
2021/12/24 12:27:14;;;;;;;36.23;20.23;;;;;;;4.02;84.96;96871.86;2172777;81;20964;-81
2021/12/24 12:30:14;;;;;;;28.43;17.53;;;;;;;4.08;85.26;96868.89;2189553;81;20971;-81
2021/12/24 12:33:15;;;;;;;22.77;15.17;;;;;;;4.10;85.12;96877.50;2189363;81;20980;-82
2021/12/24 12:36:15;;;;;;;25.13;16.00;;;;;;;4.10;85.35;96877.93;2189239;81;20947;-82
2021/12/24 12:39:16;;;;;;;22.87;14.80;;;;;;;4.14;85.48;96878.39;2189898;81;20940;-82
2021/12/24 12:42:17;;;;;;;20.33;13.67;;;;;;;4.16;85.37;96870.22;2190413;81;20995;-82
2021/12/24 12:45:20;;;;;;;20.17;14.40;;;;;;;4.15;85.55;96872.37;2190476;81;21447;-83
2021/12/24 12:48:26;;;;;;;21.90;14.77;;;;;;;4.08;85.35;96869.31;2190708;81;21364;-84
2021/12/24 12:51:25;;;;;;;20.77;14.97;;;;;;;4.04;85.52;96875.31;2190679;81;21039;-82
2021/12/24 12:54:26;;;;;;;21.77;14.33;;;;;;;3.99;85.66;96875.71;2190370;81;20976;-84
2021/12/24 12:57:27;;;;;;;20.40;14.70;;;;;;;3.94;85.74;96879.98;2190453;81;21377;-83
2021/12/24 13:00:30;;;;;;;23.53;14.67;;;;;;;3.92;86.37;96889.44;2190759;81;20964;-84
2021/12/24 13:03:30;;;;;;;19.70;13.03;;;;;;;3.92;86.60;96899.77;2190590;81;21363;-82
2021/12/24 13:06:31;;;;;;;20.27;13.00;;;;;;;3.92;86.77;96895.89;2190828;81;21080;-83
2021/12/24 13:09:34;;;;;;;17.47;13.20;;;;;;;3.90;86.87;96888.56;2189918;81;20956;-82
2021/12/24 13:12:35;;;;;;;18.50;13.30;;;;;;;3.89;86.94;96886.84;2189452;81;20983;-81
2021/12/24 13:15:35;;;;;;;21.67;13.50;;;;;;;3.86;86.91;96896.71;2189346;81;20992;-81
2021/12/24 13:18:36;;;;;;;21.40;14.70;;;;;;;3.87;86.97;96895.86;2177345;81;20972;-82
2021/12/24 13:24:54;;;;;;;22.87;15.73;;;;;;;3.86;86.97;96899.30;2162590;82;21005;-83
2021/12/24 13:27:55;;;;;;;22.27;15.33;;;;;;;3.87;87.30;96892.41;2172798;81;21012;-81
2021/12/24 13:30:55;;;;;;;23.17;13.97;;;;;;;3.86;87.34;96889.39;2172896;82;20965;-82
2021/12/24 13:33:56;;;;;;;20.80;14.53;;;;;;;3.90;87.60;96891.14;2172353;81;20925;-82
2021/12/24 13:36:56;;;;;;;19.57;13.77;;;;;;;3.91;87.29;96885.13;2172205;81;20941;-82
2021/12/24 13:39:57;;;;;;;18.80;13.10;;;;;;;3.93;87.31;96893.75;2172888;81;21020;-82
2021/12/24 13:42:57;;;;;;;25.03;15.73;;;;;;;3.94;87.17;96890.31;2172665;81;20961;-83
2021/12/24 13:45:58;;;;;;;26.53;17.70;;;;;;;3.95;86.81;96876.55;2172965;81;21345;-83
2021/12/24 13:55:20;;;;;;;29.57;18.43;;;;;;;3.86;86.82;96871.33;2173354;82;21423;-83
2021/12/24 13:58:20;;;;;;;26.83;17.53;;;;;;;3.90;87.10;96872.65;2172730;81;20980;-83
2021/12/24 14:01:21;;;;;;;31.70;18.73;;;;;;;3.93;87.43;96876.97;2172599;81;20977;-82
2021/12/24 14:04:21;;;;;;;28.30;18.83;;;;;;;3.92;87.28;96861.91;2173091;81;21357;-81
2021/12/24 14:07:22;;;;;;;24.20;15.70;;;;;;;3.93;87.35;96864.06;2173034;81;20965;-83
2021/12/24 14:10:23;;;;;;;25.97;15.67;;;;;;;3.94;87.79;96873.11;2172730;81;20948;-81
2021/12/24 14:13:27;;;;;;;27.13;18.17;;;;;;;3.98;88.79;96855.92;2173161;81;20956;-82
2021/12/24 14:19:35;;;;;;;30.30;18.07;;;;;;;4.02;88.90;96855.08;2164400;82;21083;-83
2021/12/24 14:22:34;;;;;;;28.83;17.23;;;;;;;4.02;88.89;96844.33;2182765;81;21052;-83
2021/12/24 14:25:34;;;;;;;24.83;17.00;;;;;;;4.06;89.13;96847.78;2183061;82;21024;-83
2021/12/24 14:28:35;;;;;;;23.97;15.83;;;;;;;4.06;89.20;96848.65;2183934;82;21340;-84
2021/12/24 14:31:35;;;;;;;23.03;15.17;;;;;;;4.10;89.30;96854.69;2184312;82;20984;-81
2021/12/24 14:34:37;;;;;;;20.70;13.03;;;;;;;4.13;89.17;96854.70;2184239;82;20929;-84
2021/12/24 14:37:37;;;;;;;20.07;12.27;;;;;;;4.16;88.94;96852.14;2183870;82;20972;-83
2021/12/24 14:40:38;;;;;;;22.60;15.00;;;;;;;4.17;89.16;96844.83;2184073;82;20947;-83
2021/12/24 14:43:40;;;;;;;25.43;15.33;;;;;;;4.18;89.12;96841.83;2183647;82;20929;-83
2021/12/24 14:46:41;;;;;;;23.17;15.90;;;;;;;4.14;88.98;96832.77;2183686;82;21004;-84
2021/12/24 14:49:41;;;;;;;28.80;14.87;;;;;;;4.12;89.13;96844.81;2183707;82;20988;-84
2021/12/24 14:52:43;;;;;;;21.93;14.23;;;;;;;4.13;89.04;96844.38;2183968;82;21000;-81
2021/12/24 14:55:43;;;;;;;22.73;15.47;;;;;;;4.14;89.62;96846.11;2183729;82;20999;-83
2021/12/24 14:58:44;;;;;;;22.40;14.93;;;;;;;4.12;89.47;96843.95;2183469;82;21008;-84
2021/12/24 15:01:48;;;;;;;25.50;15.67;;;;;;;4.15;89.54;96840.09;2184025;82;21391;-81
2021/12/24 15:04:47;;;;;;;23.17;14.20;;;;;;;4.16;89.61;96836.22;2183811;81;21052;-82
2021/12/24 15:07:48;;;;;;;25.73;16.30;;;;;;;4.17;90.44;96835.80;2183672;82;20989;-83
2021/12/24 15:10:48;;;;;;;27.77;16.37;;;;;;;4.18;89.92;96832.78;2183277;82;21019;-82
2021/12/24 15:13:50;;;;;;;28.77;16.30;;;;;;;4.18;90.10;96832.36;2183015;82;20948;-82
2021/12/24 15:16:53;;;;;;;23.20;14.67;;;;;;;4.19;90.02;96838.38;2183059;82;21362;-83
2021/12/24 15:19:53;;;;;;;28.60;16.73;;;;;;;4.19;90.03;96827.63;2183065;82;21003;-83
2021/12/24 15:22:54;;;;;;;25.93;16.57;;;;;;;4.21;90.03;96820.75;2182935;82;21053;-82
2021/12/24 15:25:54;;;;;;;22.97;15.20;;;;;;;4.23;89.87;96820.76;2183010;82;20960;-82
2021/12/24 15:28:55;;;;;;;28.13;16.57;;;;;;;4.25;90.41;96830.23;2183094;82;20988;-84
2021/12/24 15:31:56;;;;;;;23.10;14.97;;;;;;;4.26;90.25;96828.52;2183290;82;21042;-82
2021/12/24 15:34:56;;;;;;;24.87;14.60;;;;;;;4.31;90.22;96833.27;2183231;82;21024;-83
2021/12/24 15:37:57;;;;;;;23.97;14.97;;;;;;;4.35;90.47;96832.03;2182962;82;20937;-82
2021/12/24 15:40:57;;;;;;;24.50;15.13;;;;;;;4.37;90.42;96816.11;2182768;82;21309;-81
2021/12/24 15:43:59;;;;;;;21.60;14.47;;;;;;;4.40;90.45;96822.58;2182649;82;21008;-82