Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:43;;;;;;;70.63;49.60;;;6.90;99.90;;;;;;5069921;28;20408;-92
2021/11/15 00:03:13;;;;;;;71.85;50.92;;;6.90;99.90;;;;;;5056031;28;20373;-92
2021/11/15 00:05:38;;;;;;;67.87;50.03;;;6.90;99.90;;;;;;5014149;28;20938;-93
2021/11/15 00:08:05;;;;;;;75.10;52.03;;;7.10;99.90;;;;;;5049266;28;20383;-93
2021/11/15 00:10:32;;;;;;;72.57;50.38;;;7.00;99.90;;;;;;5028424;28;20381;-92
2021/11/15 00:12:58;;;;;;;71.63;49.83;;;7.00;99.90;;;;;;5023078;28;20808;-92
2021/11/15 00:15:25;;;;;;;74.77;52.20;;;7.00;99.90;;;;;;5032715;28;20399;-92
2021/11/15 00:17:50;;;;;;;73.68;50.50;;;7.00;99.90;;;;;;5042658;28;20378;-93
2021/11/15 00:20:18;;;;;;;69.03;50.75;;;7.00;99.90;;;;;;5030443;28;20382;-92
2021/11/15 00:22:44;;;;;;;69.38;50.10;;;7.00;99.90;;;;;;5030479;28;20906;-92
2021/11/15 00:25:11;;;;;;;70.68;51.30;;;7.10;99.90;;;;;;5038631;28;20395;-92
2021/11/15 00:27:41;;;;;;;73.15;52.35;;;7.10;99.90;;;;;;5023066;28;20372;-92
2021/11/15 00:30:08;;;;;;;73.35;52.42;;;7.00;99.90;;;;;;5047381;28;20519;-92
2021/11/15 00:32:39;;;;;;;74.13;52.47;;;7.00;99.90;;;;;;5026525;28;20759;-93
2021/11/15 00:35:07;;;;;;;70.95;49.70;;;6.90;99.90;;;;;;5024354;28;20970;-93
2021/11/15 00:37:33;;;;;;;70.32;50.97;;;6.80;99.90;;;;;;5007084;28;20389;-93
2021/11/15 00:39:59;;;;;;;72.35;51.92;;;6.90;99.90;;;;;;5025946;28;20447;-91
2021/11/15 00:42:25;;;;;;;75.35;52.30;;;6.90;99.90;;;;;;5041781;28;20930;-92
2021/11/15 00:44:50;;;;;;;72.43;52.10;;;7.00;99.90;;;;;;5029822;28;20425;-92
2021/11/15 00:47:17;;;;;;;70.87;51.77;;;7.00;99.90;;;;;;5049753;28;20445;-92
2021/11/15 00:49:43;;;;;;;71.78;51.50;;;6.90;99.90;;;;;;5025343;28;20396;-93
2021/11/15 00:52:09;;;;;;;72.67;51.70;;;7.00;99.90;;;;;;5030828;28;20516;-92
2021/11/15 00:54:35;;;;;;;77.20;53.83;;;7.00;99.90;;;;;;5014540;28;20970;-92
2021/11/15 00:57:03;;;;;;;73.13;53.60;;;6.90;99.90;;;;;;5014060;28;20365;-94
2021/11/15 00:59:30;;;;;;;75.60;53.80;;;6.90;99.90;;;;;;5014515;28;20867;-93
2021/11/15 01:01:56;;;;;;;75.50;55.00;;;6.90;99.90;;;;;;5032900;28;20389;-92
2021/11/15 01:04:22;;;;;;;76.15;53.58;;;6.80;99.90;;;;;;5032100;28;20393;-93
2021/11/15 01:06:48;;;;;;;74.03;52.57;;;6.80;99.90;;;;;;5040111;28;20970;-94
2021/11/15 01:09:14;;;;;;;73.40;52.60;;;6.90;99.90;;;;;;5050483;28;20415;-93
2021/11/15 01:11:39;;;;;;;73.03;52.00;;;6.80;99.90;;;;;;5024927;28;20526;-93
2021/11/15 01:14:05;;;;;;;71.95;50.92;;;6.90;99.90;;;;;;5025701;28;20485;-92
2021/11/15 01:16:31;;;;;;;72.77;52.50;;;7.00;99.90;;;;;;5025323;28;20377;-92
2021/11/15 01:18:56;;;;;;;69.47;51.00;;;7.00;99.90;;;;;;5034684;28;20380;-93
2021/11/15 01:21:27;;;;;;;72.20;52.43;;;7.00;99.90;;;;;;5027178;28;20388;-92
2021/11/15 01:23:57;;;;;;;73.75;52.88;;;7.00;99.90;;;;;;5017225;28;20387;-92
2021/11/15 01:26:24;;;;;;;71.65;51.72;;;6.90;99.90;;;;;;5030735;28;20403;-93
2021/11/15 01:28:50;;;;;;;72.35;51.30;;;6.90;99.90;;;;;;5031349;28;20849;-93
2021/11/15 01:31:17;;;;;;;71.18;50.88;;;6.90;99.90;;;;;;5033164;28;20375;-93
2021/11/15 01:33:43;;;;;;;74.20;52.20;;;7.10;99.90;;;;;;5031294;28;20478;-93
2021/11/15 01:36:09;;;;;;;68.72;50.08;;;7.00;99.90;;;;;;5045506;28;20456;-93
2021/11/15 01:38:35;;;;;;;69.25;50.97;;;7.10;99.90;;;;;;5024110;28;20416;-90
2021/11/15 01:41:02;;;;;;;73.17;52.43;;;7.00;99.90;;;;;;5034921;28;20380;-93
2021/11/15 01:43:28;;;;;;;74.70;52.80;;;7.00;99.90;;;;;;5017156;28;20764;-93
2021/11/15 01:45:54;;;;;;;70.68;50.30;;;6.90;99.90;;;;;;5036252;28;20391;-93
2021/11/15 01:48:20;;;;;;;69.60;50.17;;;7.00;99.90;;;;;;5023784;28;20393;-93
2021/11/15 01:50:46;;;;;;;69.65;50.20;;;6.90;99.90;;;;;;5032266;28;20390;-92
2021/11/15 01:53:12;;;;;;;68.30;50.20;;;6.80;99.90;;;;;;5033072;28;20421;-93
2021/11/15 01:55:40;;;;;;;77.28;53.08;;;6.90;99.90;;;;;;5036499;28;20401;-91
2021/11/15 01:58:09;;;;;;;71.15;52.13;;;6.80;99.90;;;;;;5024133;28;20424;-92
2021/11/15 02:00:44;;;;;;;67.03;50.00;;;6.90;99.90;;;;;;5030174;28;20420;-93
2021/11/15 02:03:10;;;;;;;72.38;51.85;;;6.90;99.90;;;;;;5019637;28;20373;-93
2021/11/15 02:05:36;;;;;;;71.90;51.72;;;7.00;99.90;;;;;;5030344;28;20393;-92
2021/11/15 02:08:03;;;;;;;69.65;50.67;;;7.00;99.90;;;;;;5025932;28;20767;-94
2021/11/15 02:10:28;;;;;;;70.28;50.70;;;7.00;99.90;;;;;;5021960;28;20389;-93
2021/11/15 02:12:54;;;;;;;71.45;50.92;;;6.90;99.90;;;;;;5025948;28;20393;-93
2021/11/15 02:15:20;;;;;;;68.82;49.65;;;7.00;99.90;;;;;;5016300;28;20393;-93
2021/11/15 02:17:48;;;;;;;72.18;51.38;;;7.10;99.90;;;;;;5028707;28;20748;-93
2021/11/15 02:20:26;;;;;;;68.30;49.83;;;7.10;99.90;;;;;;5024172;28;20385;-92
2021/11/15 02:22:53;;;;;;;72.93;52.67;;;7.10;99.90;;;;;;5023812;28;20469;-93
2021/11/15 02:25:25;;;;;;;75.05;52.28;;;7.10;99.90;;;;;;5031574;28;20883;-93
2021/11/15 02:27:52;;;;;;;73.47;52.17;;;7.00;99.90;;;;;;5017261;28;20447;-93
2021/11/15 02:30:20;;;;;;;70.90;51.47;;;7.00;99.90;;;;;;5017708;28;20417;-94
2021/11/15 02:32:46;;;;;;;75.53;54.33;;;6.90;99.90;;;;;;5026166;28;20416;-92
2021/11/15 02:35:13;;;;;;;76.53;53.47;;;6.80;99.90;;;;;;5034052;28;20400;-93
2021/11/15 02:37:40;;;;;;;74.53;51.42;;;6.80;99.90;;;;;;5029627;28;20806;-93
2021/11/15 02:40:08;;;;;;;75.32;53.13;;;6.90;99.90;;;;;;5025121;28;20379;-94
2021/11/15 02:42:37;;;;;;;78.15;52.33;;;7.00;99.90;;;;;;5024332;28;20834;-92
2021/11/15 02:45:05;;;;;;;74.07;52.90;;;6.90;99.90;;;;;;5015903;28;20417;-93
2021/11/15 02:47:31;;;;;;;69.22;51.78;;;6.90;99.90;;;;;;5029531;28;20380;-93
2021/11/15 02:49:57;;;;;;;74.27;51.60;;;7.00;99.90;;;;;;5025742;28;20439;-92
2021/11/15 02:52:23;;;;;;;77.30;54.37;;;6.90;99.90;;;;;;5024837;28;20381;-93
2021/11/15 02:54:49;;;;;;;72.07;52.93;;;6.80;99.90;;;;;;5016732;28;20389;-93
2021/11/15 02:57:17;;;;;;;71.38;50.88;;;6.90;99.90;;;;;;5015487;28;20385;-93
2021/11/15 02:59:44;;;;;;;72.35;51.72;;;6.90;99.90;;;;;;5023316;28;20384;-92
2021/11/15 03:02:10;;;;;;;73.65;52.58;;;6.90;99.90;;;;;;5033920;28;20536;-93
2021/11/15 03:04:37;;;;;;;73.18;53.40;;;6.90;99.90;;;;;;5045653;28;20464;-93
2021/11/15 03:07:03;;;;;;;75.07;53.30;;;7.00;99.90;;;;;;5015865;28;20377;-92
2021/11/15 03:09:29;;;;;;;73.97;53.03;;;6.90;99.90;;;;;;5034500;28;20391;-94
2021/11/15 03:11:55;;;;;;;76.37;54.90;;;6.90;99.90;;;;;;5032136;28;20476;-93
2021/11/15 03:14:20;;;;;;;75.57;54.00;;;6.90;99.90;;;;;;5027567;28;20394;-93
2021/11/15 03:16:46;;;;;;;75.07;52.88;;;6.90;99.90;;;;;;5024103;28;20387;-92
2021/11/15 03:19:12;;;;;;;72.25;51.22;;;6.90;99.90;;;;;;5030764;28;20439;-93
2021/11/15 03:21:38;;;;;;;74.88;54.08;;;6.80;99.90;;;;;;5023065;28;20387;-92
2021/11/15 03:24:04;;;;;;;75.38;54.75;;;6.90;99.90;;;;;;5030065;28;20492;-91
2021/11/15 03:26:29;;;;;;;79.63;55.35;;;6.80;99.90;;;;;;5031482;28;20812;-93
2021/11/15 03:28:56;;;;;;;75.27;54.50;;;6.80;99.90;;;;;;5017997;28;20396;-93
2021/11/15 03:31:31;;;;;;;77.20;54.47;;;6.80;99.90;;;;;;5020147;28;20389;-92
2021/11/15 03:34:00;;;;;;;71.72;52.58;;;6.80;99.90;;;;;;5035279;28;20430;-92
2021/11/15 03:36:26;;;;;;;73.85;54.38;;;6.80;99.90;;;;;;5023698;28;20370;-92
2021/11/15 03:38:53;;;;;;;78.43;55.17;;;6.90;99.90;;;;;;5031457;28;20410;-92
2021/11/15 03:41:19;;;;;;;71.80;52.38;;;6.90;99.90;;;;;;5015436;28;20476;-92
2021/11/15 03:43:46;;;;;;;78.07;55.15;;;6.80;99.90;;;;;;5025377;28;20434;-92
2021/11/15 03:46:12;;;;;;;79.35;55.15;;;6.80;99.90;;;;;;5032033;28;20395;-92
2021/11/15 03:48:38;;;;;;;74.68;52.95;;;6.80;99.90;;;;;;5036380;28;20389;-92
2021/11/15 03:51:04;;;;;;;74.60;54.15;;;6.90;99.90;;;;;;5048749;28;20431;-92
2021/11/15 03:53:32;;;;;;;75.45;54.72;;;7.00;99.90;;;;;;5031222;28;20906;-92
2021/11/15 03:55:59;;;;;;;73.43;53.58;;;7.00;99.90;;;;;;5014309;28;20752;-94
2021/11/15 03:58:25;;;;;;;76.45;54.85;;;7.00;99.90;;;;;;5028090;28;20372;-92
2021/11/15 04:00:51;;;;;;;70.40;52.15;;;6.90;99.90;;;;;;5034386;28;20379;-92
2021/11/15 04:03:28;;;;;;;74.07;53.05;;;6.90;99.90;;;;;;5020284;28;20380;-92
2021/11/15 04:05:58;;;;;;;73.40;52.25;;;6.80;99.90;;;;;;5027319;28;20402;-91
2021/11/15 04:08:24;;;;;;;71.82;51.40;;;6.70;99.90;;;;;;5028779;28;20420;-92
2021/11/15 04:10:51;;;;;;;72.72;53.45;;;6.80;99.90;;;;;;5018903;28;20717;-91
2021/11/15 04:13:20;;;;;;;75.35;54.90;;;6.90;99.90;;;;;;5026139;28;20394;-93
2021/11/15 04:15:48;;;;;;;74.97;53.80;;;6.90;99.90;;;;;;5046608;28;20389;-92
2021/11/15 04:18:18;;;;;;;75.82;54.78;;;6.80;99.90;;;;;;5031405;28;20465;-92
2021/11/15 04:20:44;;;;;;;74.78;53.22;;;6.80;99.90;;;;;;5038814;28;20377;-91
2021/11/15 04:23:10;;;;;;;75.18;54.15;;;6.80;99.90;;;;;;5019034;28;20417;-93
2021/11/15 04:25:37;;;;;;;73.70;53.72;;;6.70;99.90;;;;;;5036206;28;20377;-92
2021/11/15 04:28:07;;;;;;;80.53;55.35;;;6.70;99.90;;;;;;5030405;28;20385;-91
2021/11/15 04:30:33;;;;;;;73.97;53.10;;;6.70;99.90;;;;;;5050590;28;20384;-91
2021/11/15 04:33:03;;;;;;;76.00;54.22;;;6.80;99.90;;;;;;5044339;28;20381;-90
2021/11/15 04:35:30;;;;;;;74.38;52.83;;;6.70;99.90;;;;;;5024616;28;20397;-91
2021/11/15 04:37:56;;;;;;;76.70;55.38;;;6.70;99.90;;;;;;5031444;28;20919;-93
2021/11/15 04:40:21;;;;;;;75.20;54.50;;;6.70;99.90;;;;;;5020847;28;20385;-92
2021/11/15 04:42:47;;;;;;;74.00;54.17;;;6.70;99.90;;;;;;5029188;28;20432;-92
2021/11/15 04:45:13;;;;;;;77.60;54.70;;;6.70;99.90;;;;;;5050395;28;20397;-94
2021/11/15 04:47:39;;;;;;;74.63;53.77;;;6.70;99.90;;;;;;5032293;28;20429;-91
2021/11/15 04:50:06;;;;;;;77.70;54.20;;;6.70;99.90;;;;;;5038953;28;20421;-92
2021/11/15 04:52:39;;;;;;;77.10;54.25;;;6.60;99.90;;;;;;5036644;28;20394;-92
2021/11/15 04:55:08;;;;;;;74.40;54.22;;;6.70;99.90;;;;;;5049497;28;20408;-91
2021/11/15 04:57:35;;;;;;;76.30;56.63;;;6.60;99.90;;;;;;5025705;28;20383;-91
2021/11/15 05:00:04;;;;;;;76.68;54.95;;;6.60;99.90;;;;;;5071717;28;20383;-88
2021/11/15 05:02:30;;;;;;;76.32;54.80;;;6.70;99.90;;;;;;5052676;28;20419;-91
2021/11/15 05:04:55;;;;;;;76.25;54.30;;;6.60;99.90;;;;;;5032977;28;20391;-88
2021/11/15 05:07:21;;;;;;;74.37;54.57;;;6.70;99.90;;;;;;5026588;28;20396;-92
2021/11/15 05:09:47;;;;;;;77.85;54.53;;;6.70;99.90;;;;;;5021840;28;20405;-92
2021/11/15 05:12:13;;;;;;;74.80;53.93;;;6.70;99.90;;;;;;5029653;28;20385;-92
2021/11/15 05:14:38;;;;;;;74.17;53.77;;;6.80;99.90;;;;;;5032774;28;20399;-91
2021/11/15 05:17:04;;;;;;;72.57;53.95;;;6.70;99.90;;;;;;5029043;28;20440;-92
2021/11/15 05:19:31;;;;;;;74.45;54.65;;;6.70;99.90;;;;;;5020904;28;20389;-90
2021/11/15 05:21:59;;;;;;;77.70;56.03;;;6.70;99.90;;;;;;5027582;28;20401;-91
2021/11/15 05:24:25;;;;;;;75.03;53.80;;;6.70;99.90;;;;;;5033723;28;20399;-91
2021/11/15 05:26:50;;;;;;;75.60;53.47;;;6.70;99.90;;;;;;5037388;28;20425;-92
2021/11/15 05:29:16;;;;;;;76.50;54.70;;;6.70;99.90;;;;;;5032992;28;20386;-91
2021/11/15 05:31:42;;;;;;;80.57;56.80;;;6.60;99.90;;;;;;5018614;28;20874;-92
2021/11/15 05:34:08;;;;;;;79.20;57.93;;;6.60;99.90;;;;;;5034743;28;20398;-92
2021/11/15 05:36:34;;;;;;;78.97;56.22;;;6.60;99.90;;;;;;5026726;28;20729;-92
2021/11/15 05:38:59;;;;;;;72.67;53.77;;;6.70;99.90;;;;;;5020716;28;20405;-92
2021/11/15 05:41:25;;;;;;;76.47;54.65;;;6.70;99.90;;;;;;5017106;28;20374;-92
2021/11/15 05:43:51;;;;;;;74.40;53.57;;;6.70;99.90;;;;;;5024671;28;20873;-92
2021/11/15 05:46:16;;;;;;;77.47;56.00;;;6.70;99.90;;;;;;5026217;28;20385;-93
2021/11/15 05:48:42;;;;;;;76.72;55.13;;;6.60;99.90;;;;;;5022404;28;20424;-93
2021/11/15 05:51:08;;;;;;;77.03;54.88;;;6.70;99.90;;;;;;5018601;28;20398;-90
2021/11/15 05:53:36;;;;;;;76.07;54.47;;;6.70;99.90;;;;;;5016842;28;20384;-91
2021/11/15 05:56:05;;;;;;;77.80;54.57;;;6.70;99.90;;;;;;5032324;28;20891;-93
2021/11/15 05:58:31;;;;;;;77.63;55.33;;;6.70;99.90;;;;;;5036862;28;20391;-91
2021/11/15 06:00:59;;;;;;;79.70;55.22;;;6.70;99.90;;;;;;5029151;28;20389;-90
2021/11/15 06:03:24;;;;;;;74.72;53.47;;;6.80;99.90;;;;;;5016473;28;20381;-91
2021/11/15 06:05:50;;;;;;;75.35;54.65;;;6.70;99.90;;;;;;5016341;28;20382;-92
2021/11/15 06:08:17;;;;;;;77.30;55.57;;;6.70;99.90;;;;;;5025870;28;20408;-94
2021/11/15 06:10:42;;;;;;;75.55;55.13;;;6.70;99.90;;;;;;5052722;28;20403;-92
2021/11/15 06:13:11;;;;;;;80.43;56.85;;;6.70;99.90;;;;;;5049453;28;20386;-94
2021/11/15 06:15:37;;;;;;;78.07;55.40;;;6.60;99.90;;;;;;5017130;28;20949;-90
2021/11/15 06:18:03;;;;;;;76.07;54.83;;;6.60;99.90;;;;;;5016512;28;20373;-92
2021/11/15 06:20:29;;;;;;;83.03;57.03;;;6.60;99.90;;;;;;5016072;28;20789;-91
2021/11/15 06:22:55;;;;;;;73.28;53.65;;;6.60;99.90;;;;;;5016406;28;20380;-92
2021/11/15 06:25:21;;;;;;;77.53;54.40;;;6.60;99.90;;;;;;5023656;28;20866;-92
2021/11/15 06:27:47;;;;;;;78.88;55.13;;;6.70;99.90;;;;;;5050421;28;20376;-92
2021/11/15 06:30:19;;;;;;;79.87;56.13;;;6.70;99.90;;;;;;5040864;28;20380;-88
2021/11/15 06:32:45;;;;;;;81.20;57.03;;;6.80;99.90;;;;;;5026209;28;20407;-92
2021/11/15 06:35:11;;;;;;;77.20;54.23;;;6.70;99.90;;;;;;5016631;28;20397;-93
2021/11/15 06:37:38;;;;;;;83.10;56.53;;;6.70;99.90;;;;;;5016540;28;20369;-93
2021/11/15 06:40:06;;;;;;;81.60;56.45;;;6.60;99.90;;;;;;5017238;28;20465;-91
2021/11/15 06:42:32;;;;;;;79.45;56.63;;;6.60;99.90;;;;;;5016080;28;20468;-92
2021/11/15 06:44:58;;;;;;;76.60;54.85;;;6.70;99.90;;;;;;5016335;28;20382;-92
2021/11/15 06:47:24;;;;;;;78.63;54.83;;;6.70;99.90;;;;;;5021919;28;20393;-92
2021/11/15 06:49:51;;;;;;;80.40;54.22;;;6.70;99.90;;;;;;5016339;28;20374;-92
2021/11/15 06:52:28;;;;;;;76.85;54.58;;;6.80;99.90;;;;;;5015581;28;20469;-91
2021/11/15 06:55:31;;;;;;;83.03;55.38;;;6.80;99.90;;;;;;5033823;28;20404;-91
2021/11/15 06:58:44;;;;;;;77.00;54.83;;;6.80;99.90;;;;;;5015818;28;20463;-92
2021/11/15 07:01:10;;;;;;;82.47;56.10;;;6.70;99.90;;;;;;5016196;28;20377;-91
2021/11/15 07:03:36;;;;;;;78.60;55.47;;;6.80;99.90;;;;;;5015571;28;20373;-92
2021/11/15 07:06:01;;;;;;;81.93;57.47;;;6.80;99.90;;;;;;5015729;28;20390;-92
2021/11/15 07:08:28;;;;;;;80.78;55.97;;;6.80;99.90;;;;;;5016180;28;20380;-93
2021/11/15 07:10:54;;;;;;;80.97;56.50;;;6.80;99.90;;;;;;5016029;28;20852;-92
2021/11/15 07:13:23;;;;;;;78.82;55.72;;;6.90;99.90;;;;;;5015582;28;20416;-91
2021/11/15 07:15:48;;;;;;;81.53;56.17;;;6.90;99.90;;;;;;5015354;28;20807;-92
2021/11/15 07:18:15;;;;;;;84.67;57.17;;;6.90;99.90;;;;;;5015738;28;20378;-93
2021/11/15 07:20:41;;;;;;;81.25;57.10;;;6.90;99.90;;;;;;5016313;28;20369;-92
2021/11/15 07:23:10;;;;;;;74.57;55.10;;;6.80;99.90;;;;;;5016381;28;20384;-91
2021/11/15 07:25:44;;;;;;;79.80;56.65;;;6.80;99.90;;;;;;5004862;28;20392;-89
2021/11/15 07:28:09;;;;;;;84.88;57.00;;;6.80;99.90;;;;;;5019395;28;20374;-91
2021/11/15 07:30:35;;;;;;;84.10;57.35;;;6.80;99.90;;;;;;5016561;28;20388;-94
2021/11/15 07:33:01;;;;;;;84.82;56.88;;;6.90;99.90;;;;;;5015482;28;20368;-94
2021/11/15 07:35:28;;;;;;;76.35;54.47;;;6.80;99.90;;;;;;5019447;28;20404;-90
2021/11/15 07:37:53;;;;;;;79.47;56.72;;;6.90;99.90;;;;;;5015259;28;20433;-92
2021/11/15 07:40:20;;;;;;;74.70;53.60;;;7.00;99.90;;;;;;5023598;28;20419;-93
2021/11/15 07:42:46;;;;;;;80.10;56.00;;;7.00;99.90;;;;;;5051472;28;20371;-93
2021/11/15 07:45:12;;;;;;;79.60;54.90;;;7.00;99.90;;;;;;5051319;28;20897;-91
2021/11/15 07:47:40;;;;;;;75.43;54.05;;;7.00;99.90;;;;;;5052304;28;20387;-91
2021/11/15 07:50:10;;;;;;;80.35;54.50;;;7.10;99.90;;;;;;5050946;28;20455;-89
2021/11/15 07:52:37;;;;;;;72.95;52.45;;;7.00;99.90;;;;;;5050142;28;20413;-89
2021/11/15 07:55:06;;;;;;;77.53;53.00;;;7.10;99.90;;;;;;5028673;28;20422;-89
2021/11/15 07:57:33;;;;;;;76.68;53.47;;;7.10;99.90;;;;;;5016269;28;20374;-89
2021/11/15 07:59:58;;;;;;;76.38;52.92;;;7.00;99.90;;;;;;5017527;28;20407;-91
2021/11/15 08:02:24;;;;;;;75.50;53.73;;;7.00;99.90;;;;;;5014719;28;20377;-92
2021/11/15 08:04:55;;;;;;;74.50;52.53;;;6.90;99.90;;;;;;5015568;28;20403;-91
2021/11/15 08:07:21;;;;;;;77.75;54.20;;;7.00;99.90;;;;;;5017194;28;20385;-93
2021/11/15 08:09:47;;;;;;;70.47;51.75;;;7.00;99.90;;;;;;5015081;28;20772;-93
2021/11/15 08:12:13;;;;;;;72.50;51.67;;;7.00;99.90;;;;;;5031255;28;20411;-93
2021/11/15 08:14:40;;;;;;;76.47;52.53;;;7.00;99.90;;;;;;5033302;28;20392;-91
2021/11/15 08:17:19;;;;;;;72.53;50.13;;;7.10;99.90;;;;;;5051226;28;20375;-91
2021/11/15 08:19:44;;;;;;;72.22;50.30;;;7.00;99.90;;;;;;5037539;28;20427;-90
2021/11/15 08:22:10;;;;;;;70.43;49.90;;;7.00;99.90;;;;;;5019486;28;20464;-91
2021/11/15 08:25:00;;;;;;;68.60;47.97;;;7.10;99.90;;;;;;5027244;28;20900;-91
2021/11/15 08:27:27;;;;;;;68.87;49.57;;;7.10;99.90;;;;;;5050763;28;20504;-92
2021/11/15 08:29:55;;;;;;;71.82;49.08;;;7.10;99.90;;;;;;5047120;28;20389;-90
2021/11/15 08:32:24;;;;;;;70.28;49.38;;;7.20;99.90;;;;;;5015978;28;20385;-91
2021/11/15 08:34:55;;;;;;;69.65;49.50;;;7.10;99.90;;;;;;5029395;28;20890;-90
2021/11/15 08:37:21;;;;;;;70.63;48.70;;;7.10;99.90;;;;;;5035295;28;20931;-92
2021/11/15 08:39:47;;;;;;;66.88;47.17;;;7.10;99.90;;;;;;5029787;28;20762;-92
2021/11/15 08:42:13;;;;;;;68.25;47.40;;;7.30;99.90;;;;;;5014326;28;20373;-92
2021/11/15 08:44:42;;;;;;;66.50;47.87;;;7.30;99.90;;;;;;5013942;28;20447;-92
2021/11/15 08:47:08;;;;;;;62.17;45.40;;;7.30;99.90;;;;;;5013688;28;20374;-90
2021/11/15 08:49:34;;;;;;;66.78;45.80;;;7.40;99.90;;;;;;5027445;28;20401;-92
2021/11/15 08:52:05;;;;;;;65.93;45.47;;;7.40;99.90;;;;;;5027993;28;20481;-89
2021/11/15 08:54:33;;;;;;;65.30;45.35;;;7.50;99.90;;;;;;5015139;28;20394;-90
2021/11/15 08:57:03;;;;;;;67.32;46.30;;;7.30;99.90;;;;;;5016982;28;20373;-91
2021/11/15 08:59:28;;;;;;;65.03;44.53;;;7.20;99.90;;;;;;5016103;28;20440;-93
2021/11/15 09:01:54;;;;;;;66.57;45.97;;;7.20;99.90;;;;;;5033565;28;20881;-93
2021/11/15 09:04:20;;;;;;;64.28;43.90;;;7.20;99.90;;;;;;5027849;28;20385;-92
2021/11/15 09:06:46;;;;;;;64.47;45.20;;;7.10;99.90;;;;;;5036869;28;20383;-92
2021/11/15 09:09:16;;;;;;;68.75;45.00;;;7.20;99.90;;;;;;5050254;28;20870;-90
2021/11/15 09:11:47;;;;;;;64.15;44.53;;;7.10;99.90;;;;;;5050731;28;20399;-91
2021/11/15 09:14:13;;;;;;;65.90;43.35;;;7.10;99.90;;;;;;5054301;28;20379;-92
2021/11/15 09:16:42;;;;;;;66.30;44.42;;;7.10;99.90;;;;;;5050390;28;20384;-88
2021/11/15 09:19:09;;;;;;;62.70;42.83;;;7.20;99.90;;;;;;5051655;28;20370;-93
2021/11/15 09:21:36;;;;;;;57.72;41.05;;;7.20;99.90;;;;;;5056659;28;20379;-88
2021/11/15 09:24:03;;;;;;;59.90;41.95;;;7.20;99.90;;;;;;5054785;28;20367;-90
2021/11/15 09:26:29;;;;;;;60.67;41.87;;;7.10;99.90;;;;;;5053842;28;20403;-88
2021/11/15 09:28:56;;;;;;;58.47;41.58;;;7.00;99.90;;;;;;5056141;28;20399;-89
2021/11/15 09:31:23;;;;;;;59.53;39.60;;;7.10;99.90;;;;;;5040083;28;20382;-88
2021/11/15 09:33:50;;;;;;;55.58;40.30;;;7.10;99.90;;;;;;5053563;28;20467;-92
2021/11/15 09:36:23;;;;;;;59.15;39.70;;;7.20;99.90;;;;;;5055633;28;21015;-89
2021/11/15 09:38:50;;;;;;;57.53;40.05;;;7.30;99.90;;;;;;5056656;28;20372;-87
2021/11/15 09:41:16;;;;;;;55.95;38.80;;;7.20;99.90;;;;;;5057326;28;20390;-91
2021/11/15 09:43:47;;;;;;;55.10;39.00;;;7.20;99.90;;;;;;5055976;28;20364;-90
2021/11/15 09:46:17;;;;;;;54.88;38.90;;;7.20;99.90;;;;;;5055862;28;20384;-89
2021/11/15 09:48:46;;;;;;;56.77;38.50;;;7.20;99.90;;;;;;5054798;28;20456;-88
2021/11/15 09:51:13;;;;;;;50.20;36.35;;;7.10;99.90;;;;;;5058192;28;20483;-92
2021/11/15 09:53:42;;;;;;;52.35;36.15;;;7.10;99.90;;;;;;5059159;28;20394;-90
2021/11/15 09:56:11;;;;;;;53.67;36.55;;;7.30;99.90;;;;;;5067700;28;20387;-92
2021/11/15 09:58:38;;;;;;;54.50;36.93;;;7.30;99.90;;;;;;5130908;23;20427;-88
2021/11/15 10:01:05;;;;;;;47.25;34.85;;;7.40;99.90;;;;;;4998352;28;20426;-86
2021/11/15 10:03:33;;;;;;;53.83;36.72;;;7.40;99.90;;;;;;4997179;28;20415;-91
2021/11/15 10:06:00;;;;;;;51.38;35.55;;;7.30;99.90;;;;;;4998064;28;20395;-90
2021/11/15 10:08:26;;;;;;;50.70;35.15;;;7.40;99.90;;;;;;4995995;28;20402;-90
2021/11/15 10:10:56;;;;;;;54.95;36.45;;;7.40;99.90;;;;;;5012342;28;20383;-88
2021/11/15 10:13:31;;;;;;;48.70;34.22;;;7.20;99.90;;;;;;5006793;28;20402;-93
2021/11/15 10:16:28;;;;;;;48.22;35.22;;;7.20;99.90;;;;;;4995423;28;20494;-88
2021/11/15 10:18:57;;;;;;;51.95;35.75;;;7.30;99.90;;;;;;4978874;28;20474;-92
2021/11/15 10:21:35;;;;;;;69.68;39.28;;;7.40;99.90;;;;;;4998762;28;20391;-91
2021/11/15 10:24:05;;;;;;;52.13;35.22;;;7.30;99.90;;;;;;5002088;28;20432;-92
2021/11/15 10:26:50;;;;;;;48.45;34.03;;;7.40;99.90;;;;;;4995916;28;20482;-91
2021/11/15 10:29:38;;;;;;;48.25;34.72;;;7.40;99.90;;;;;;4997549;28;20427;-90
2021/11/15 10:32:06;;;;;;;46.00;33.73;;;7.30;99.90;;;;;;5000156;28;20422;-89
2021/11/15 10:34:46;;;;;;;51.17;35.63;;;7.40;99.90;;;;;;4996032;28;20497;-92
2021/11/15 10:37:46;;;;;;;49.67;35.10;;;7.30;99.90;;;;;;4993069;28;20379;-92
2021/11/15 10:40:16;;;;;;;51.13;34.55;;;7.40;99.90;;;;;;4991868;28;20387;-89
2021/11/15 10:42:44;;;;;;;50.30;34.15;;;7.50;99.90;;;;;;5004015;28;20387;-91
2021/11/15 10:45:20;;;;;;;48.70;33.83;;;7.50;99.90;;;;;;4993838;28;20391;-91
2021/11/15 10:48:08;;;;;;;50.97;33.88;;;7.60;99.90;;;;;;4992951;28;20394;-88
2021/11/15 10:53:18;;;;;;;49.97;34.20;;;7.40;99.90;;;;;;5021141;28;20484;-93
2021/11/15 10:59:14;;;;;;;51.43;34.27;;;7.50;99.90;;;;;;5009438;28;20537;-90
2021/11/15 11:01:45;;;;;;;47.50;34.97;;;7.50;99.90;;;;;;4994100;28;20458;-92
2021/11/15 11:04:16;;;;;;;48.97;34.00;;;7.50;99.90;;;;;;4991575;28;20427;-87
2021/11/15 11:07:07;;;;;;;52.38;35.55;;;7.60;99.90;;;;;;4992533;28;20453;-89
2021/11/15 11:09:43;;;;;;;47.65;34.50;;;7.50;99.90;;;;;;4997599;28;20398;-91
2021/11/15 11:12:24;;;;;;;51.30;35.05;;;7.40;99.90;;;;;;5001145;28;22244;-90
2021/11/15 11:14:51;;;;;;;50.10;34.15;;;7.40;99.90;;;;;;5009311;28;20461;-88
2021/11/15 11:17:17;;;;;;;48.45;34.60;;;7.40;99.90;;;;;;5003594;28;20530;-90
2021/11/15 11:20:25;;;;;;;48.92;34.55;;;7.50;99.90;;;;;;4995233;28;20827;-92
2021/11/15 11:23:20;;;;;;;47.03;34.10;;;7.50;99.90;;;;;;5010360;28;20501;-90
2021/11/15 11:25:45;;;;;;;47.15;33.58;;;7.50;99.90;;;;;;4994528;28;20400;-91
2021/11/15 11:28:31;;;;;;;48.67;33.63;;;7.50;99.90;;;;;;4996576;28;20403;-89
2021/11/15 11:31:02;;;;;;;48.28;34.40;;;7.50;99.90;;;;;;4994007;28;20391;-90
2021/11/15 11:33:30;;;;;;;44.88;33.80;;;7.30;99.90;;;;;;4994093;28;20441;-88
2021/11/15 11:35:58;;;;;;;44.60;32.72;;;7.30;99.90;;;;;;4995194;28;20406;-93
2021/11/15 11:38:32;;;;;;;46.60;33.80;;;7.40;99.90;;;;;;5004262;28;20844;-91
2021/11/15 11:41:00;;;;;;;47.67;34.90;;;7.50;99.90;;;;;;5001090;28;20397;-88
2021/11/15 11:43:26;;;;;;;45.42;33.95;;;7.60;99.90;;;;;;4994084;28;20937;-92
2021/11/15 11:45:52;;;;;;;46.00;34.13;;;7.50;99.90;;;;;;4993125;28;20484;-90
2021/11/15 11:48:19;;;;;;;43.90;32.80;;;7.40;99.90;;;;;;5008190;28;20867;-89
2021/11/15 11:50:47;;;;;;;48.78;35.63;;;7.40;99.90;;;;;;4991494;28;20401;-91
2021/11/15 11:53:23;;;;;;;43.70;32.97;;;7.40;99.90;;;;;;4987886;28;20403;-89
2021/11/15 11:55:53;;;;;;;43.50;33.30;;;7.30;99.90;;;;;;4992353;28;20406;-91
2021/11/15 11:58:20;;;;;;;43.42;32.15;;;7.20;99.90;;;;;;4994414;28;20387;-92
2021/11/15 12:00:47;;;;;;;43.65;31.70;;;7.30;99.90;;;;;;5002235;28;20397;-87
2021/11/15 12:03:15;;;;;;;41.90;32.05;;;7.30;99.90;;;;;;5004930;28;20434;-89
2021/11/15 12:05:41;;;;;;;43.33;32.70;;;7.40;99.90;;;;;;4996131;28;20379;-92
2021/11/15 12:08:10;;;;;;;42.45;32.30;;;7.30;99.90;;;;;;4993717;28;20391;-86
2021/11/15 12:11:13;;;;;;;41.95;31.98;;;7.40;99.90;;;;;;5013827;28;20418;-89
2021/11/15 12:13:45;;;;;;;40.60;31.30;;;7.30;99.90;;;;;;5008998;28;20399;-91
2021/11/15 12:16:59;;;;;;;40.63;30.73;;;7.30;99.90;;;;;;5012311;28;20438;-93
2021/11/15 12:19:28;;;;;;;43.20;30.95;;;7.30;99.90;;;;;;4933563;29;20441;-91
2021/11/15 12:22:33;;;;;;;40.72;30.60;;;7.20;99.90;;;;;;5004758;28;20379;-88
2021/11/15 12:25:06;;;;;;;41.88;30.95;;;7.20;99.90;;;;;;4976330;28;20419;-90
2021/11/15 12:27:48;;;;;;;39.83;29.95;;;7.30;99.90;;;;;;5018935;28;20387;-91
2021/11/15 12:30:17;;;;;;;43.23;30.57;;;7.30;99.90;;;;;;5009456;28;20445;-93
2021/11/15 12:32:46;;;;;;;38.42;29.27;;;7.40;99.90;;;;;;5011643;28;20734;-92
2021/11/15 12:35:12;;;;;;;41.20;29.45;;;7.40;99.90;;;;;;5012179;28;20509;-92
2021/11/15 12:37:45;;;;;;;40.75;29.70;;;7.40;99.90;;;;;;5013833;28;20411;-91
2021/11/15 12:40:35;;;;;;;40.97;31.13;;;7.50;99.90;;;;;;5010983;28;20403;-90
2021/11/15 12:43:21;;;;;;;38.88;30.33;;;7.50;99.90;;;;;;5011199;28;20471;-91
2021/11/15 12:45:49;;;;;;;41.42;30.45;;;7.40;99.90;;;;;;5011236;28;20877;-91
2021/11/15 12:48:41;;;;;;;39.85;30.33;;;7.40;99.90;;;;;;5013199;28;20387;-92
2021/11/15 12:51:16;;;;;;;39.05;29.77;;;7.40;99.90;;;;;;5014607;28;20383;-91