Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:09;;;;;;;1.67;0.80;;;3.60;99.90;;;;;;4995517;28;20270;-91
2021/12/13 00:04:46;;;;;;;2.20;0.60;;;3.50;99.90;;;;;;4987454;28;20212;-92
2021/12/13 00:07:21;;;;;;;2.60;0.70;;;3.50;99.90;;;;;;4993165;28;20233;-94
2021/12/13 00:09:56;;;;;;;0.90;0.70;;;3.60;99.90;;;;;;4986654;28;20230;-93
2021/12/13 00:12:33;;;;;;;1.67;1.00;;;3.50;99.90;;;;;;4981803;28;20288;-94
2021/12/13 00:15:11;;;;;;;1.43;0.90;;;3.50;99.90;;;;;;4991657;28;20296;-93
2021/12/13 00:17:45;;;;;;;2.63;1.30;;;3.60;99.90;;;;;;4999706;28;20206;-93
2021/12/13 00:20:27;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;5000674;28;20213;-94
2021/12/13 00:23:02;;;;;;;1.03;0.80;;;3.70;99.90;;;;;;4996232;28;20230;-92
2021/12/13 00:25:34;;;;;;;1.80;0.60;;;3.70;99.90;;;;;;4984591;28;20242;-93
2021/12/13 00:28:10;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;4998124;28;20230;-94
2021/12/13 00:30:51;;;;;;;1.53;0.80;;;3.60;99.90;;;;;;4996831;28;20222;-94
2021/12/13 00:33:39;;;;;;;1.37;0.90;;;3.70;99.90;;;;;;4996944;28;20397;-92
2021/12/13 00:36:17;;;;;;;1.30;0.80;;;3.70;99.90;;;;;;4988731;28;20309;-96
2021/12/13 00:38:57;;;;;;;2.27;0.63;;;3.80;99.90;;;;;;4648707;28;10000418;-90
2021/12/13 00:41:31;;;;;;;1.67;1.00;;;3.80;99.90;;;;;;4993183;28;20569;-89
2021/12/13 00:44:07;;;;;;;2.43;1.40;;;3.80;99.90;;;;;;5000256;28;20241;-90
2021/12/13 00:46:42;;;;;;;1.07;0.97;;;3.80;99.90;;;;;;4989490;28;20237;-90
2021/12/13 00:49:16;;;;;;;0.93;0.57;;;3.80;99.90;;;;;;4992651;28;20300;-91
2021/12/13 00:51:50;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;4998576;28;20248;-89
2021/12/13 00:54:25;;;;;;;1.37;0.73;;;3.70;99.90;;;;;;4998541;28;20298;-90
2021/12/13 00:57:25;;;;;;;1.67;0.90;;;3.70;99.90;;;;;;4989573;28;20234;-89
2021/12/13 01:00:03;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;4988280;28;20233;-90
2021/12/13 01:02:43;;;;;;;2.17;0.87;;;3.70;99.90;;;;;;5011769;28;20691;-90
2021/12/13 01:05:18;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5005045;28;20231;-89
2021/12/13 01:08:23;;;;;;;1.57;1.40;;;3.80;99.90;;;;;;4981647;28;20213;-90
2021/12/13 01:11:17;;;;;;;2.47;1.70;;;3.80;99.90;;;;;;4998060;28;20558;-91
2021/12/13 01:14:13;;;;;;;3.53;2.30;;;3.90;99.90;;;;;;4999837;28;20210;-90
2021/12/13 01:17:00;;;;;;;3.00;2.00;;;3.90;99.90;;;;;;4996353;28;20226;-90
2021/12/13 01:19:48;;;;;;;3.40;2.03;;;3.90;99.90;;;;;;4992903;28;20289;-88
2021/12/13 01:22:41;;;;;;;3.80;3.00;;;3.90;99.90;;;;;;4987512;28;20225;-89
2021/12/13 01:25:25;;;;;;;2.60;2.07;;;3.80;99.90;;;;;;4994458;28;20246;-90
2021/12/13 01:28:03;;;;;;;3.00;1.93;;;3.90;99.90;;;;;;4998223;28;20283;-89
2021/12/13 01:30:38;;;;;;;3.30;2.20;;;3.90;99.90;;;;;;4996045;28;20320;-90
2021/12/13 01:33:12;;;;;;;2.73;1.90;;;3.90;99.90;;;;;;4994234;28;20272;-90
2021/12/13 01:35:48;;;;;;;1.40;1.00;;;3.90;99.90;;;;;;4979906;28;20709;-91
2021/12/13 01:38:22;;;;;;;1.97;1.10;;;3.80;99.90;;;;;;4984758;28;20236;-89
2021/12/13 01:40:55;;;;;;;1.03;0.60;;;3.70;99.90;;;;;;4991680;28;20252;-91
2021/12/13 01:43:29;;;;;;;0.87;0.60;;;3.60;99.90;;;;;;4992487;28;20289;-91
2021/12/13 01:46:03;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4994454;28;20220;-90
2021/12/13 01:48:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4995057;28;20305;-91
2021/12/13 01:51:19;;;;;;;1.50;1.17;;;3.50;99.90;;;;;;4994097;28;20269;-91
2021/12/13 01:53:53;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;4987061;28;20202;-90
2021/12/13 01:59:48;;;;;;;1.33;0.67;;;3.50;99.90;;;;;;4989369;28;20205;-91
2021/12/13 02:02:27;;;;;;;9.47;6.53;;;3.40;99.90;;;;;;4996929;28;20210;-92
2021/12/13 02:05:09;;;;;;;2.60;0.70;;;3.30;99.90;;;;;;4997372;28;20337;-92
2021/12/13 02:07:46;;;;;;;0.80;0.53;;;3.20;99.90;;;;;;4994546;28;20336;-92
2021/12/13 02:10:23;;;;;;;0.80;0.77;;;3.20;99.90;;;;;;4984396;28;20245;-93
2021/12/13 02:12:59;;;;;;;0.90;0.67;;;3.20;99.90;;;;;;4991666;28;20291;-93
2021/12/13 02:18:24;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4994352;28;20206;-89
2021/12/13 02:21:03;;;;;;;1.63;0.90;;;3.20;99.90;;;;;;4994701;28;20550;-90
2021/12/13 02:23:39;;;;;;;1.20;0.57;;;3.10;99.90;;;;;;4990075;28;20234;-87
2021/12/13 02:26:14;;;;;;;6.00;5.63;;;3.10;99.90;;;;;;4993171;28;20627;-88
2021/12/13 02:28:50;;;;;;;1.13;0.70;;;3.10;99.90;;;;;;4984888;28;20236;-89
2021/12/13 02:31:27;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4981359;28;20234;-90
2021/12/13 02:34:05;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4979883;28;20332;-91
2021/12/13 02:36:40;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4993196;28;20222;-92
2021/12/13 02:39:19;;;;;;;3.57;0.90;;;3.10;99.90;;;;;;4990256;28;20268;-93
2021/12/13 02:41:51;;;;;;;1.70;1.20;;;3.20;99.90;;;;;;4998650;28;20265;-93
2021/12/13 02:44:36;;;;;;;1.33;1.03;;;3.10;99.90;;;;;;4992493;28;20266;-92
2021/12/13 02:47:12;;;;;;;2.53;1.40;;;3.20;99.90;;;;;;4988623;28;20218;-91
2021/12/13 02:49:44;;;;;;;3.43;1.60;;;3.20;99.90;;;;;;4999183;28;20210;-93
2021/12/13 02:52:23;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5004180;28;20226;-95
2021/12/13 02:55:02;;;;;;;1.27;1.10;;;3.30;99.90;;;;;;4988905;28;20222;-92
2021/12/13 02:57:36;;;;;;;2.30;1.23;;;3.30;99.90;;;;;;4990085;28;20218;-95
2021/12/13 03:00:16;;;;;;;1.73;1.27;;;3.30;99.90;;;;;;4991047;28;20241;-90
2021/12/13 03:02:51;;;;;;;2.83;2.10;;;3.40;99.90;;;;;;4981392;28;20612;-90
2021/12/13 03:05:26;;;;;;;3.20;2.20;;;3.40;99.90;;;;;;4979820;28;20229;-90
2021/12/13 03:08:01;;;;;;;4.97;3.60;;;3.40;99.90;;;;;;4995188;28;20276;-93
2021/12/13 03:10:43;;;;;;;3.03;2.80;;;3.50;99.90;;;;;;5005334;28;20242;-91
2021/12/13 03:13:15;;;;;;;2.27;2.03;;;3.50;99.90;;;;;;5007692;28;20270;-90
2021/12/13 03:15:49;;;;;;;2.63;2.43;;;3.60;99.90;;;;;;5017522;28;20198;-89
2021/12/13 03:18:26;;;;;;;3.47;1.60;;;3.60;99.90;;;;;;5002526;28;20225;-90
2021/12/13 03:21:24;;;;;;;2.10;1.57;;;3.60;99.90;;;;;;4998054;28;20739;-90
2021/12/13 03:24:10;;;;;;;2.20;1.50;;;3.60;99.90;;;;;;4980444;28;20222;-89
2021/12/13 03:27:10;;;;;;;2.47;1.70;;;3.60;99.90;;;;;;4978732;28;20202;-88
2021/12/13 03:29:58;;;;;;;3.30;2.30;;;3.60;99.90;;;;;;5001218;28;20284;-89
2021/12/13 03:32:48;;;;;;;4.10;2.43;;;3.60;99.90;;;;;;5019426;28;20234;-89
2021/12/13 03:35:23;;;;;;;3.17;2.63;;;3.60;99.90;;;;;;4993224;28;20211;-89
2021/12/13 03:37:59;;;;;;;4.03;2.70;;;3.60;99.90;;;;;;4998864;28;20340;-89
2021/12/13 03:40:33;;;;;;;3.00;2.30;;;3.60;99.90;;;;;;4995585;28;20280;-89
2021/12/13 03:43:09;;;;;;;3.77;2.10;;;3.60;99.90;;;;;;4996661;28;20210;-89
2021/12/13 03:45:44;;;;;;;2.77;1.77;;;3.70;99.90;;;;;;4977870;28;20222;-95
2021/12/13 03:48:18;;;;;;;2.40;1.63;;;3.70;99.90;;;;;;4977104;28;20395;-89
2021/12/13 03:50:52;;;;;;;3.33;2.70;;;3.70;99.90;;;;;;4987663;28;20288;-89
2021/12/13 03:53:26;;;;;;;7.53;4.33;;;3.70;99.90;;;;;;4997507;28;20222;-88
2021/12/13 03:56:02;;;;;;;4.30;3.50;;;3.70;99.90;;;;;;4995889;28;20237;-92
2021/12/13 03:58:37;;;;;;;3.77;2.70;;;3.70;99.90;;;;;;4996909;28;20281;-89
2021/12/13 04:01:12;;;;;;;2.63;2.27;;;3.70;99.90;;;;;;4988305;28;20282;-89
2021/12/13 04:03:45;;;;;;;2.43;1.90;;;3.70;99.90;;;;;;4987796;28;20658;-89
2021/12/13 04:06:18;;;;;;;2.07;1.47;;;3.60;99.90;;;;;;4992117;28;20293;-89
2021/12/13 04:08:53;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;4996986;28;20294;-90
2021/12/13 04:11:28;;;;;;;2.70;1.37;;;3.60;99.90;;;;;;4977463;28;20211;-90
2021/12/13 04:14:10;;;;;;;2.40;1.50;;;3.50;99.90;;;;;;4987929;28;20199;-89
2021/12/13 04:17:02;;;;;;;2.27;1.70;;;3.40;99.90;;;;;;4988449;28;20198;-90
2021/12/13 04:19:46;;;;;;;2.47;1.60;;;3.30;99.90;;;;;;4980121;28;20245;-90
2021/12/13 04:22:20;;;;;;;4.27;1.87;;;3.20;99.90;;;;;;4996493;28;20582;-90
2021/12/13 04:24:56;;;;;;;5.07;1.77;;;3.10;99.90;;;;;;4995454;28;20313;-91
2021/12/13 04:27:31;;;;;;;2.13;1.43;;;3.10;99.90;;;;;;4992398;28;20221;-90
2021/12/13 04:30:17;;;;;;;3.00;2.20;;;3.00;99.90;;;;;;4988094;28;20305;-90
2021/12/13 04:32:56;;;;;;;2.67;1.97;;;2.90;99.90;;;;;;4982214;28;20266;-90
2021/12/13 04:35:29;;;;;;;3.53;2.40;;;2.80;99.90;;;;;;4992494;28;20214;-90
2021/12/13 04:38:04;;;;;;;2.17;1.97;;;2.80;99.90;;;;;;4983731;28;20257;-91
2021/12/13 04:40:38;;;;;;;4.87;2.20;;;2.80;99.90;;;;;;4999481;28;20530;-91
2021/12/13 04:43:19;;;;;;;2.70;1.87;;;2.70;99.90;;;;;;4997021;28;20325;-92
2021/12/13 04:45:57;;;;;;;3.20;2.30;;;2.70;99.90;;;;;;4979872;28;20257;-91
2021/12/13 04:48:31;;;;;;;4.13;2.07;;;2.70;99.90;;;;;;5007151;23;20237;-92
2021/12/13 04:51:10;;;;;;;3.97;1.97;;;2.70;99.90;;;;;;4984601;28;20656;-91
2021/12/13 04:53:46;;;;;;;2.37;1.70;;;2.70;99.90;;;;;;4991768;28;20233;-93
2021/12/13 04:56:21;;;;;;;1.90;1.63;;;2.70;99.90;;;;;;4983676;28;20438;-92
2021/12/13 04:58:58;;;;;;;2.37;1.80;;;2.60;99.90;;;;;;4984574;28;20256;-93
2021/12/13 05:01:32;;;;;;;3.00;1.73;;;2.60;99.90;;;;;;4986114;28;20248;-90
2021/12/13 05:04:08;;;;;;;2.83;2.20;;;2.60;99.90;;;;;;4978211;28;20210;-92
2021/12/13 05:06:41;;;;;;;3.43;2.07;;;2.50;99.90;;;;;;4976465;28;20249;-90
2021/12/13 05:09:16;;;;;;;2.63;1.70;;;2.50;99.90;;;;;;4977040;28;20682;-92
2021/12/13 05:11:51;;;;;;;2.63;1.73;;;2.50;99.90;;;;;;4979548;28;20210;-91
2021/12/13 05:14:33;;;;;;;1.93;1.40;;;2.50;99.90;;;;;;4977273;28;20215;-91
2021/12/13 05:17:14;;;;;;;2.07;1.40;;;2.50;99.90;;;;;;4976624;28;20283;-91
2021/12/13 05:19:48;;;;;;;1.73;1.30;;;2.50;99.90;;;;;;4977855;28;20707;-91
2021/12/13 05:22:22;;;;;;;1.70;1.20;;;2.50;99.90;;;;;;4981987;28;20206;-91
2021/12/13 05:24:55;;;;;;;2.20;1.10;;;2.50;99.90;;;;;;4996894;28;20206;-92
2021/12/13 05:27:31;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4985247;28;20211;-92
2021/12/13 05:30:14;;;;;;;1.53;0.97;;;2.50;99.90;;;;;;4986022;28;20209;-92
2021/12/13 05:32:51;;;;;;;2.07;1.20;;;2.50;99.90;;;;;;5004748;28;20237;-92
2021/12/13 05:35:25;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5002667;28;20206;-91
2021/12/13 05:37:59;;;;;;;2.37;1.10;;;2.40;99.90;;;;;;4999417;28;20225;-92
2021/12/13 05:40:38;;;;;;;2.13;1.20;;;2.50;99.90;;;;;;4998049;28;20265;-92
2021/12/13 05:43:20;;;;;;;2.20;1.40;;;2.40;99.90;;;;;;4998244;28;20237;-91
2021/12/13 05:45:55;;;;;;;3.03;1.23;;;2.40;99.90;;;;;;4997969;28;20233;-91
2021/12/13 05:48:44;;;;;;;2.23;1.40;;;2.40;99.90;;;;;;4995602;28;20300;-90
2021/12/13 05:51:31;;;;;;;2.00;1.40;;;2.50;99.90;;;;;;4995666;28;20574;-91
2021/12/13 05:54:05;;;;;;;2.27;1.00;;;2.40;99.90;;;;;;4996330;28;20230;-91
2021/12/13 05:56:41;;;;;;;1.17;1.03;;;2.50;99.90;;;;;;4999280;28;20237;-91
2021/12/13 05:59:22;;;;;;;1.47;1.10;;;2.50;99.90;;;;;;4998361;28;20264;-91
2021/12/13 06:02:11;;;;;;;2.47;1.40;;;2.50;99.90;;;;;;4999048;28;20250;-95
2021/12/13 06:04:57;;;;;;;1.33;0.97;;;2.50;99.90;;;;;;4997515;28;20285;-95
2021/12/13 06:07:31;;;;;;;1.33;1.00;;;2.50;99.90;;;;;;4998591;28;20240;-95
2021/12/13 06:10:07;;;;;;;2.10;1.30;;;2.50;99.90;;;;;;5003808;28;20238;-95
2021/12/13 06:12:43;;;;;;;2.20;1.20;;;2.50;99.90;;;;;;5007270;28;20205;-96
2021/12/13 06:15:27;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5016823;28;20197;-93
2021/12/13 06:18:12;;;;;;;3.33;1.20;;;2.50;99.90;;;;;;5015706;28;20197;-94
2021/12/13 06:20:53;;;;;;;3.10;1.27;;;2.50;99.90;;;;;;5016454;28;20223;-94
2021/12/13 06:23:30;;;;;;;1.13;1.00;;;2.40;99.90;;;;;;5016488;28;20194;-92
2021/12/13 06:26:03;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5018111;28;20209;-94
2021/12/13 06:28:39;;;;;;;2.53;1.23;;;2.40;99.90;;;;;;5020272;28;20218;-95
2021/12/13 06:31:14;;;;;;;1.80;1.13;;;2.40;99.90;;;;;;5016577;28;20202;-92
2021/12/13 06:33:52;;;;;;;2.70;1.20;;;2.30;99.90;;;;;;5007977;28;20244;-96
2021/12/13 06:36:33;;;;;;;1.50;1.30;;;2.30;99.90;;;;;;5005659;28;20234;-96
2021/12/13 06:39:09;;;;;;;2.10;1.20;;;2.30;99.90;;;;;;5001219;28;20210;-96
2021/12/13 06:41:43;;;;;;;2.23;1.43;;;2.20;99.90;;;;;;4986768;28;20244;-95
2021/12/13 06:44:22;;;;;;;3.00;1.50;;;2.20;99.90;;;;;;4985609;28;20246;-94
2021/12/13 06:47:00;;;;;;;2.27;1.30;;;2.20;99.90;;;;;;4974836;28;20596;-96
2021/12/13 06:49:37;;;;;;;2.00;1.53;;;2.20;99.90;;;;;;4978741;28;20242;-95
2021/12/13 06:52:20;;;;;;;2.10;1.30;;;2.20;99.90;;;;;;4985346;28;20198;-96
2021/12/13 06:54:58;;;;;;;3.87;1.37;;;2.20;99.90;;;;;;4992751;28;20285;-96
2021/12/13 06:57:36;;;;;;;22.40;2.60;;;2.20;99.90;;;;;;4994287;28;20211;-96
2021/12/13 07:00:11;;;;;;;1.10;0.90;;;2.20;99.90;;;;;;4986591;28;20218;-94
2021/12/13 07:02:46;;;;;;;3.50;0.90;;;2.30;99.90;;;;;;4984192;28;20671;-96
2021/12/13 07:05:19;;;;;;;0.87;0.73;;;2.40;99.90;;;;;;4984457;28;20269;-94
2021/12/13 07:07:56;;;;;;;0.73;0.70;;;2.40;99.90;;;;;;4986041;28;20214;-95
2021/12/13 07:10:30;;;;;;;1.30;0.80;;;2.40;99.90;;;;;;4984970;28;20211;-96
2021/12/13 07:13:03;;;;;;;1.77;0.80;;;2.40;99.90;;;;;;4983844;28;20294;-96
2021/12/13 07:15:40;;;;;;;2.17;0.70;;;2.50;99.90;;;;;;4981824;28;20207;-96
2021/12/13 07:18:17;;;;;;;2.27;0.77;;;2.50;99.90;;;;;;4982672;28;20249;-94
2021/12/13 07:20:51;;;;;;;1.40;0.70;;;2.50;99.90;;;;;;4984292;28;20199;-95
2021/12/13 07:23:24;;;;;;;1.00;0.87;;;2.50;99.90;;;;;;4981059;28;20273;-95
2021/12/13 07:25:57;;;;;;;1.20;0.60;;;2.60;99.90;;;;;;4983718;28;20195;-94
2021/12/13 07:28:34;;;;;;;1.43;0.60;;;2.60;99.90;;;;;;4983779;28;20298;-95
2021/12/13 07:31:10;;;;;;;1.43;0.70;;;2.70;99.90;;;;;;4984783;28;20246;-95
2021/12/13 07:33:45;;;;;;;0.70;0.63;;;2.70;99.90;;;;;;4984321;28;20366;-96
2021/12/13 07:36:20;;;;;;;1.30;0.73;;;2.70;99.90;;;;;;4980221;28;20206;-95
2021/12/13 07:38:58;;;;;;;1.33;0.70;;;2.70;99.90;;;;;;4984438;28;20214;-96
2021/12/13 07:41:41;;;;;;;0.83;0.60;;;2.80;99.90;;;;;;4997674;28;20244;-96
2021/12/13 07:44:26;;;;;;;1.57;0.90;;;2.80;99.90;;;;;;4999011;28;20203;-96
2021/12/13 07:47:03;;;;;;;0.70;0.67;;;2.80;99.90;;;;;;4984027;28;20296;-96
2021/12/13 07:49:37;;;;;;;1.40;0.73;;;2.90;99.90;;;;;;4988597;28;20243;-95
2021/12/13 07:52:08;;;;;;;2.57;0.90;;;2.90;99.90;;;;;;4982990;28;20238;-95
2021/12/13 07:54:43;;;;;;;1.63;1.03;;;2.90;99.90;;;;;;4981867;28;20307;-95
2021/12/13 07:57:24;;;;;;;1.70;1.00;;;2.90;99.90;;;;;;4978217;28;20253;-94
2021/12/13 07:59:55;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4978733;28;20234;-95
2021/12/13 08:02:31;;;;;;;2.07;0.80;;;3.00;99.90;;;;;;4977647;28;20293;-95
2021/12/13 08:05:07;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;4978402;28;20215;-95
2021/12/13 08:07:45;;;;;;;1.40;0.70;;;3.00;99.90;;;;;;4977431;28;20733;-96
2021/12/13 08:10:25;;;;;;;0.73;0.40;;;3.00;99.90;;;;;;4980007;28;20206;-95
2021/12/13 08:13:00;;;;;;;1.07;0.60;;;3.00;99.90;;;;;;4978115;28;20886;-95
2021/12/13 08:15:37;;;;;;;0.60;0.40;;;3.10;99.90;;;;;;4977977;28;20257;-95
2021/12/13 08:18:12;;;;;;;1.20;0.70;;;3.10;99.90;;;;;;4977287;28;20213;-96
2021/12/13 08:20:47;;;;;;;0.87;0.70;;;3.10;99.90;;;;;;4977994;28;20237;-96
2021/12/13 08:23:23;;;;;;;0.80;0.60;;;3.20;99.90;;;;;;4985684;28;20219;-96
2021/12/13 08:25:58;;;;;;;0.93;0.50;;;3.30;99.90;;;;;;4980280;28;20234;-94
2021/12/13 08:28:39;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;4979077;28;20206;-95
2021/12/13 08:31:20;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;4976971;28;20207;-95
2021/12/13 08:33:55;;;;;;;0.90;0.50;;;3.10;99.90;;;;;;4976349;28;20214;-96
2021/12/13 08:36:31;;;;;;;1.10;0.60;;;3.10;99.90;;;;;;4977826;28;20242;-95
2021/12/13 08:39:07;;;;;;;0.63;0.50;;;3.10;99.90;;;;;;4977496;28;20265;-95
2021/12/13 08:41:45;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;4976747;28;20701;-95
2021/12/13 08:44:21;;;;;;;0.80;0.50;;;3.20;99.90;;;;;;4978081;28;20207;-94
2021/12/13 08:46:58;;;;;;;1.07;0.70;;;3.20;99.90;;;;;;4976924;28;20405;-94
2021/12/13 08:49:37;;;;;;;0.83;0.60;;;3.20;99.90;;;;;;4977007;28;20219;-95
2021/12/13 08:52:18;;;;;;;0.53;0.40;;;3.30;99.90;;;;;;4977692;28;20214;-96
2021/12/13 08:54:55;;;;;;;1.20;0.63;;;3.30;99.90;;;;;;4976371;28;20242;-94
2021/12/13 08:57:46;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4977215;28;20216;-95
2021/12/13 09:00:50;;;;;;;1.10;0.80;;;3.30;99.90;;;;;;4976965;28;20258;-94
2021/12/13 09:03:34;;;;;;;1.83;0.83;;;3.30;99.90;;;;;;4973258;28;20207;-94
2021/12/13 09:06:12;;;;;;;1.40;0.70;;;3.30;99.90;;;;;;4976473;28;20245;-94
2021/12/13 09:08:50;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4977062;28;20306;-95
2021/12/13 09:11:27;;;;;;;0.87;0.60;;;3.30;99.90;;;;;;4977215;28;20316;-94
2021/12/13 09:14:05;;;;;;;1.90;0.83;;;3.30;99.90;;;;;;4976727;28;20715;-95
2021/12/13 09:16:53;;;;;;;0.93;0.70;;;3.40;99.90;;;;;;4975952;28;20667;-95
2021/12/13 09:19:29;;;;;;;1.47;1.00;;;3.30;99.90;;;;;;4976804;28;20990;-96
2021/12/13 09:22:09;;;;;;;1.40;1.10;;;3.40;99.90;;;;;;4980039;28;20231;-96
2021/12/13 09:24:44;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;4976818;28;20266;-95
2021/12/13 09:27:37;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;4976604;28;20285;-95
2021/12/13 09:30:24;;;;;;;0.83;0.60;;;3.40;99.90;;;;;;4976831;28;20242;-96
2021/12/13 09:32:59;;;;;;;1.83;1.20;;;3.40;99.90;;;;;;4976798;28;20570;-95
2021/12/13 09:35:44;;;;;;;1.20;0.97;;;3.40;99.90;;;;;;4977183;28;20246;-95
2021/12/13 09:38:25;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4976780;28;20297;-95
2021/12/13 09:41:02;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;4977013;28;20231;-95
2021/12/13 09:43:45;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;4979273;28;20234;-95
2021/12/13 09:46:22;;;;;;;1.43;0.80;;;3.40;99.90;;;;;;4977120;28;20206;-96
2021/12/13 09:48:55;;;;;;;0.73;0.50;;;3.40;99.90;;;;;;4977220;28;20236;-94
2021/12/13 09:51:30;;;;;;;1.10;0.60;;;3.40;99.90;;;;;;4995103;28;20210;-95
2021/12/13 09:54:05;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;4995841;28;20209;-96
2021/12/13 09:56:39;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4986633;28;20320;-96
2021/12/13 09:59:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4983619;28;20210;-95
2021/12/13 10:01:52;;;;;;;0.63;0.40;;;3.50;99.90;;;;;;4985710;28;20211;-95
2021/12/13 10:04:32;;;;;;;1.00;0.50;;;3.50;99.90;;;;;;4985592;28;20210;-95
2021/12/13 10:07:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4984161;28;20213;-95
2021/12/13 10:09:44;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;4984591;28;20210;-96
2021/12/13 10:12:20;;;;;;;0.30;0.23;;;3.60;99.90;;;;;;4983818;28;20250;-95
2021/12/13 10:14:55;;;;;;;1.17;0.40;;;3.60;99.90;;;;;;4984713;28;20260;-95
2021/12/13 10:17:33;;;;;;;1.13;0.43;;;3.60;99.90;;;;;;4984287;28;20711;-95
2021/12/13 10:20:10;;;;;;;0.67;0.30;;;3.60;99.90;;;;;;4987944;28;20265;-95
2021/12/13 10:22:41;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;4986305;28;20300;-94
2021/12/13 10:25:15;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;4985644;28;20210;-93
2021/12/13 10:27:46;;;;;;;2.17;0.40;;;3.70;99.90;;;;;;4982968;28;20237;-93
2021/12/13 10:30:21;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4984532;28;20211;-94
2021/12/13 10:32:55;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4982480;28;20222;-94
2021/12/13 10:35:30;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4983498;28;20230;-93
2021/12/13 10:38:06;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4982525;28;20211;-94
2021/12/13 10:40:45;;;;;;;1.33;0.30;;;3.70;99.90;;;;;;4982337;28;20242;-95
2021/12/13 10:43:21;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4982509;28;20203;-95
2021/12/13 10:45:57;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4986736;28;20210;-95
2021/12/13 10:48:33;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4983679;28;20218;-95
2021/12/13 10:51:11;;;;;;;0.23;0.20;;;3.80;99.90;;;;;;4985576;28;20249;-95
2021/12/13 10:53:44;;;;;;;0.53;0.33;;;3.80;99.90;;;;;;4983934;28;20264;-96
2021/12/13 10:56:18;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4986483;28;20310;-95
2021/12/13 10:58:54;;;;;;;0.90;0.37;;;4.10;99.90;;;;;;4988204;28;20202;-95
2021/12/13 11:01:28;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4986253;28;20261;-94
2021/12/13 11:04:07;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;4985031;28;20210;-95
2021/12/13 11:06:40;;;;;;;1.60;0.30;;;4.10;99.90;;;;;;4984966;28;20211;-95
2021/12/13 11:09:16;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4987520;28;20214;-95
2021/12/13 11:11:55;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4982239;28;20202;-95
2021/12/13 11:14:28;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;4979793;28;20269;-96
2021/12/13 11:17:05;;;;;;;0.53;0.30;;;4.20;99.90;;;;;;4978968;28;20345;-96
2021/12/13 11:19:40;;;;;;;0.23;0.20;;;4.40;99.90;;;;;;4980469;28;20591;-95
2021/12/13 11:22:14;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;4989568;28;20210;-93
2021/12/13 11:24:51;;;;;;;0.40;0.23;;;4.50;99.90;;;;;;4992986;28;20213;-95
2021/12/13 11:27:26;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4984713;28;20218;-95
2021/12/13 11:29:57;;;;;;;0.23;0.20;;;4.60;99.90;;;;;;4985240;28;20229;-95
2021/12/13 11:33:01;;;;;;;1.07;0.40;;;4.60;99.90;;;;;;4983117;28;20250;-95
2021/12/13 11:36:21;;;;;;;0.27;0.20;;;4.50;99.90;;;;;;4971124;28;20587;-96
2021/12/13 11:39:25;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4981266;28;20275;-95
2021/12/13 11:42:32;;;;;;;1.23;0.30;;;4.40;99.90;;;;;;4983063;28;20230;-96
2021/12/13 11:45:54;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4981718;28;20350;-95
2021/12/13 11:49:02;;;;;;;0.37;0.30;;;4.30;99.90;;;;;;4980197;28;20633;-96
2021/12/13 11:51:56;;;;;;;1.03;0.30;;;4.30;99.90;;;;;;4972347;28;20303;-94
2021/12/13 11:54:58;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;4980447;28;20242;-94
2021/12/13 11:58:04;;;;;;;1.73;0.20;;;4.20;99.90;;;;;;4978951;28;20238;-95
2021/12/13 12:01:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4972213;28;20214;-95
2021/12/13 12:04:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4987737;28;20227;-95
2021/12/13 12:07:34;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4998564;28;20215;-93
2021/12/13 12:10:37;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4991712;28;20234;-96
2021/12/13 12:13:19;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4988772;28;20222;-93
2021/12/13 12:15:50;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4985396;28;20230;-96
2021/12/13 12:18:23;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4984258;28;20271;-94
2021/12/13 12:21:32;;;;;;;0.37;0.30;;;4.00;99.90;;;;;;4990509;28;20222;-96
2021/12/13 12:24:05;;;;;;;0.97;0.30;;;4.00;99.90;;;;;;4981852;28;20214;-96
2021/12/13 12:26:37;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;4983060;28;20207;-95
2021/12/13 12:29:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4998788;28;20214;-95
2021/12/13 12:31:53;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;4998790;28;20203;-96
2021/12/13 12:34:24;;;;;;;0.53;0.27;;;4.00;99.90;;;;;;5044604;23;20225;-96
2021/12/13 12:37:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5014307;28;20221;-96
2021/12/13 12:40:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5015346;28;20198;-92
2021/12/13 12:43:06;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5010895;28;20220;-96
2021/12/13 12:45:44;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5003988;28;20212;-96
2021/12/13 12:48:20;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5001429;28;20225;-96
2021/12/13 12:50:59;;;;;;;0.57;0.20;;;4.10;99.90;;;;;;5002606;28;20194;-95
2021/12/13 12:53:41;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5002181;28;20281;-96
2021/12/13 12:56:17;;;;;;;0.63;0.20;;;4.10;99.90;;;;;;5001120;28;20780;-95
2021/12/13 12:58:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4999539;28;20271;-96
2021/12/13 13:01:35;;;;;;;0.30;0.27;;;4.10;99.90;;;;;;5001815;28;20241;-95
2021/12/13 13:04:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5001345;28;20210;-96
2021/12/13 13:06:59;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5000813;28;20209;-96
2021/12/13 13:09:45;;;;;;;1.20;0.23;;;4.10;99.90;;;;;;4999266;28;20199;-95
2021/12/13 13:12:24;;;;;;;0.97;0.40;;;4.10;99.90;;;;;;4999772;28;20206;-95
2021/12/13 13:14:57;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5000609;28;20224;-96
2021/12/13 13:17:33;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;4998544;28;20231;-96
2021/12/13 13:20:10;;;;;;;0.67;0.23;;;4.20;99.90;;;;;;4998880;28;20245;-96
2021/12/13 13:22:45;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4998841;28;20270;-95
2021/12/13 13:25:32;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4998206;28;20261;-96
2021/12/13 13:28:14;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4998266;28;20245;-96
2021/12/13 13:30:49;;;;;;;0.80;0.20;;;4.20;99.90;;;;;;4997578;28;20256;-96
2021/12/13 13:33:32;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4998143;28;20241;-95
2021/12/13 13:36:06;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4996515;28;20653;-94
2021/12/13 13:38:38;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4997262;28;20249;-95
2021/12/13 13:41:20;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4996651;28;20244;-95
2021/12/13 13:43:52;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4995822;28;20237;-94
2021/12/13 13:46:26;;;;;;;0.83;0.20;;;4.20;99.90;;;;;;4995045;28;20260;-95
2021/12/13 13:49:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4996545;28;20243;-96
2021/12/13 13:51:35;;;;;;;0.27;0.10;;;4.30;99.90;;;;;;4997303;28;20232;-93
2021/12/13 13:54:08;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;4997083;28;20242;-95
2021/12/13 13:56:43;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4996411;28;20233;-96
2021/12/13 13:59:16;;;;;;;0.27;0.20;;;4.30;99.90;;;;;;4997685;28;20297;-96
2021/12/13 14:01:52;;;;;;;1.50;0.20;;;4.30;99.90;;;;;;4997181;28;20297;-96
2021/12/13 14:04:36;;;;;;;0.27;0.20;;;4.30;99.90;;;;;;4982527;28;20195;-96
2021/12/13 14:07:13;;;;;;;0.93;0.10;;;4.30;99.90;;;;;;4979192;28;20612;-95