Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:51;;;;;;;0.40;0.30;;;;;;;12.50;100.00;100481.97;5055556;28;20449;-73
2021/10/06 00:03:17;;;;;;;0.40;0.30;;;;;;;12.44;100.00;100483.22;5055470;28;20442;-73
2021/10/06 00:05:44;;;;;;;0.40;0.23;;;;;;;12.40;100.00;100482.28;5055141;28;20993;-73
2021/10/06 00:08:10;;;;;;;0.40;0.20;;;;;;;12.42;100.00;100488.19;5055247;28;20474;-73
2021/10/06 00:10:38;;;;;;;0.40;0.20;;;;;;;12.35;100.00;100486.75;5055230;28;20493;-73
2021/10/06 00:13:04;;;;;;;0.40;0.30;;;;;;;12.35;100.00;100486.75;5055279;28;20450;-73
2021/10/06 00:15:31;;;;;;;0.40;0.20;;;;;;;12.41;100.00;100489.31;5055225;28;20473;-73
2021/10/06 00:17:57;;;;;;;0.40;0.23;;;;;;;12.40;100.00;100490.44;5056256;28;20853;-73
2021/10/06 00:20:24;;;;;;;0.40;0.20;;;;;;;12.44;100.00;100494.09;5054900;28;20430;-73
2021/10/06 00:22:50;;;;;;;0.40;0.20;;;;;;;12.45;100.00;100501.16;5055042;28;20821;-73
2021/10/06 00:25:17;;;;;;;0.40;0.30;;;;;;;12.46;100.00;100495.41;5055050;28;20805;-73
2021/10/06 00:27:45;;;;;;;0.40;0.23;;;;;;;12.54;100.00;100500.06;5055178;28;20870;-73
2021/10/06 00:30:12;;;;;;;0.40;0.30;;;;;;;12.59;100.00;100501.81;5054592;28;20864;-73
2021/10/06 00:32:39;;;;;;;0.40;0.23;;;;;;;12.57;100.00;100504.88;5054847;28;20450;-73
2021/10/06 00:35:06;;;;;;;0.40;0.30;;;;;;;12.58;100.00;100503.75;5054853;28;20438;-73
2021/10/06 00:37:32;;;;;;;0.40;0.30;;;;;;;12.60;100.00;100500.69;5054429;28;20446;-73
2021/10/06 00:39:59;;;;;;;0.40;0.20;;;;;;;12.58;100.00;100494.78;5053960;28;20443;-73
2021/10/06 00:42:26;;;;;;;0.40;0.30;;;;;;;12.58;100.00;100492.88;5054801;28;20450;-73
2021/10/06 00:44:53;;;;;;;0.40;0.30;;;;;;;12.57;100.00;100501.31;5054668;28;20503;-73
2021/10/06 00:47:20;;;;;;;0.40;0.30;;;;;;;12.54;100.00;100505.50;5054635;28;20453;-73
2021/10/06 00:49:46;;;;;;;0.40;0.20;;;;;;;12.54;100.00;100499.25;5054414;28;20497;-73
2021/10/06 00:52:14;;;;;;;0.40;0.20;;;;;;;12.49;100.00;100496.69;5054552;28;20454;-73
2021/10/06 00:54:40;;;;;;;0.40;0.30;;;;;;;12.39;100.00;100500.47;5054441;28;20449;-73
2021/10/06 00:57:07;;;;;;;0.40;0.30;;;;;;;12.30;100.00;100500.44;5054658;28;20434;-73
2021/10/06 00:59:34;;;;;;;2.23;2.10;;;;;;;12.19;100.00;100503.78;5054273;28;20494;-73
2021/10/06 01:02:02;;;;;;;0.40;0.30;;;;;;;12.14;100.00;100502.00;5054315;28;20438;-73
2021/10/06 01:04:29;;;;;;;0.40;0.30;;;;;;;12.08;100.00;100503.25;5054016;28;20442;-73
2021/10/06 01:06:55;;;;;;;0.40;0.20;;;;;;;12.11;100.00;100516.19;5054222;28;20446;-73
2021/10/06 01:09:28;;;;;;;0.40;0.30;;;;;;;12.13;100.00;100511.28;5053789;28;21040;-74
2021/10/06 01:11:54;;;;;;;0.40;0.27;;;;;;;12.17;100.00;100517.66;5054215;28;20439;-74
2021/10/06 01:14:21;;;;;;;0.40;0.30;;;;;;;12.23;100.00;100521.03;5054154;28;20450;-74
2021/10/06 01:16:48;;;;;;;2.40;2.20;;;;;;;12.28;100.00;100529.06;5054111;28;20446;-74
2021/10/06 01:19:22;;;;;;;0.40;0.30;;;;;;;12.35;100.00;100529.38;5053706;28;20470;-74
2021/10/06 01:21:50;;;;;;;0.40;0.23;;;;;;;12.38;100.00;100528.75;5053983;28;20426;-73
2021/10/06 01:24:17;;;;;;;0.40;0.30;;;;;;;12.39;100.00;100524.91;5053881;28;20507;-74
2021/10/06 01:26:43;;;;;;;0.50;0.50;;;;;;;12.47;100.00;100528.78;5053844;28;20445;-74
2021/10/06 01:29:11;;;;;;;0.40;0.30;;;;;;;12.50;100.00;100530.88;5053548;28;20559;-72
2021/10/06 01:31:38;;;;;;;0.40;0.20;;;;;;;12.55;100.00;100522.59;5053188;28;20452;-72
2021/10/06 01:34:05;;;;;;;0.40;0.30;;;;;;;12.62;100.00;100525.66;5053958;28;20445;-73
2021/10/06 01:36:31;;;;;;;0.73;0.60;;;;;;;12.67;100.00;100535.56;5053726;28;20445;-70
2021/10/06 01:38:59;;;;;;;0.40;0.30;;;;;;;12.70;100.00;100530.28;5053599;28;20463;-70
2021/10/06 01:41:25;;;;;;;0.40;0.30;;;;;;;12.76;100.00;100530.97;5053321;28;20927;-74
2021/10/06 01:43:52;;;;;;;0.40;0.20;;;;;;;12.79;100.00;100535.75;5053586;28;20465;-73
2021/10/06 01:46:18;;;;;;;0.40;0.30;;;;;;;12.81;100.00;100528.09;5053740;28;20443;-74
2021/10/06 01:48:45;;;;;;;0.40;0.20;;;;;;;12.85;100.00;100531.78;5053426;28;20465;-74
2021/10/06 01:51:11;;;;;;;0.40;0.30;;;;;;;12.85;100.00;100532.56;5053365;28;20505;-74
2021/10/06 01:53:39;;;;;;;0.40;0.30;;;;;;;12.87;100.00;100540.41;5053384;28;20458;-74
2021/10/06 01:56:07;;;;;;;0.40;0.20;;;;;;;12.91;100.00;100535.94;5053094;28;20453;-74
2021/10/06 01:58:34;;;;;;;0.40;0.30;;;;;;;12.92;100.00;100534.00;5053304;28;20462;-74
2021/10/06 02:01:00;;;;;;;0.40;0.30;;;;;;;12.91;100.00;100532.41;5053316;28;20805;-75
2021/10/06 02:03:27;;;;;;;0.40;0.30;;;;;;;12.93;100.00;100532.91;5052941;28;20978;-74
2021/10/06 02:05:53;;;;;;;0.40;0.30;;;;;;;12.97;100.00;100533.84;5053258;28;20475;-74
2021/10/06 02:08:20;;;;;;;0.40;0.30;;;;;;;12.95;100.00;100536.91;5053119;28;20473;-74
2021/10/06 02:10:47;;;;;;;0.40;0.30;;;;;;;12.98;100.00;100546.34;5053121;28;20482;-74
2021/10/06 02:13:16;;;;;;;0.40;0.20;;;;;;;13.04;100.00;100545.06;5053189;28;20441;-75
2021/10/06 02:15:43;;;;;;;0.40;0.27;;;;;;;13.05;100.00;100544.72;5053199;28;20446;-74
2021/10/06 02:18:09;;;;;;;0.50;0.40;;;;;;;13.05;100.00;100542.00;5052851;28;20482;-74
2021/10/06 02:20:36;;;;;;;0.40;0.23;;;;;;;13.12;100.00;100557.88;5052809;28;20928;-74
2021/10/06 02:23:03;;;;;;;0.40;0.20;;;;;;;13.11;100.00;100556.28;5053000;28;20939;-74
2021/10/06 02:25:29;;;;;;;0.40;0.20;;;;;;;13.16;100.00;100563.47;5053048;28;20481;-74
2021/10/06 02:27:56;;;;;;;0.40;0.30;;;;;;;13.14;100.00;100559.13;5052928;28;20473;-74
2021/10/06 02:30:24;;;;;;;0.40;0.30;;;;;;;13.17;100.00;100559.63;5052949;28;20481;-75
2021/10/06 02:32:51;;;;;;;0.40;0.30;;;;;;;13.15;100.00;100570.84;5053009;28;20446;-75
2021/10/06 02:35:17;;;;;;;0.40;0.20;;;;;;;13.18;100.00;100572.91;5052641;28;20962;-75
2021/10/06 02:37:44;;;;;;;0.40;0.30;;;;;;;13.22;100.00;100568.47;5052893;28;20438;-74
2021/10/06 02:40:12;;;;;;;0.40;0.23;;;;;;;13.25;100.00;100578.72;5052904;28;20447;-74
2021/10/06 02:42:39;;;;;;;0.40;0.40;;;;;;;13.26;100.00;100587.66;5052589;28;20496;-74
2021/10/06 02:45:08;;;;;;;0.40;0.30;;;;;;;13.27;100.00;100583.81;5052632;28;20501;-75
2021/10/06 02:47:36;;;;;;;0.40;0.30;;;;;;;13.28;100.00;100599.03;5052777;28;20446;-74
2021/10/06 02:50:04;;;;;;;0.40;0.20;;;;;;;13.28;100.00;100596.31;5052805;28;20478;-74
2021/10/06 02:52:30;;;;;;;0.40;0.20;;;;;;;13.25;100.00;100597.75;5052789;28;20445;-74
2021/10/06 02:54:57;;;;;;;0.40;0.30;;;;;;;13.26;100.00;100602.06;5052810;28;20442;-75
2021/10/06 02:57:24;;;;;;;0.40;0.30;;;;;;;13.26;100.00;100601.28;5052759;28;20453;-74
2021/10/06 02:59:50;;;;;;;0.40;0.30;;;;;;;13.26;100.00;100612.94;5052668;28;20469;-73
2021/10/06 03:02:17;;;;;;;0.40;0.30;;;;;;;13.24;100.00;100609.75;5052742;28;20856;-73
2021/10/06 03:04:45;;;;;;;0.40;0.20;;;;;;;13.23;100.00;100608.13;5056210;28;20839;-73
2021/10/06 03:07:11;;;;;;;0.40;0.20;;;;;;;13.17;100.00;100609.38;5056404;28;20446;-73
2021/10/06 03:09:38;;;;;;;0.40;0.20;;;;;;;13.17;100.00;100608.59;5056239;28;20486;-73
2021/10/06 03:12:04;;;;;;;0.40;0.27;;;;;;;13.18;100.00;100605.53;5056435;28;20519;-73
2021/10/06 03:14:31;;;;;;;0.40;0.20;;;;;;;13.19;100.00;100603.63;5056415;28;20454;-73
2021/10/06 03:16:58;;;;;;;0.40;0.30;;;;;;;13.18;100.00;100608.25;5056309;28;20442;-73
2021/10/06 03:19:24;;;;;;;0.40;0.30;;;;;;;13.14;100.00;100615.44;5055921;28;20860;-73
2021/10/06 03:21:52;;;;;;;0.40;0.20;;;;;;;13.11;100.00;100616.13;5056202;28;20488;-73
2021/10/06 03:24:18;;;;;;;0.40;0.30;;;;;;;13.09;100.00;100631.94;5056176;28;20442;-73
2021/10/06 03:26:45;;;;;;;0.40;0.30;;;;;;;13.07;100.00;100634.97;5056080;28;20465;-73
2021/10/06 03:29:11;;;;;;;0.40;0.20;;;;;;;13.10;100.00;100638.97;5056032;28;20466;-73
2021/10/06 03:31:38;;;;;;;0.40;0.20;;;;;;;13.10;100.00;100636.25;5055996;28;20490;-73
2021/10/06 03:34:05;;;;;;;0.40;0.30;;;;;;;13.10;100.00;100649.84;5055989;28;20454;-73
2021/10/06 03:36:31;;;;;;;0.40;0.30;;;;;;;13.12;100.00;100659.28;5055700;28;20492;-73
2021/10/06 03:38:59;;;;;;;0.63;0.63;;;;;;;13.12;100.00;100658.50;5055853;28;20466;-73
2021/10/06 03:41:25;;;;;;;0.40;0.30;;;;;;;13.11;100.00;100665.06;5055867;28;20445;-73
2021/10/06 03:43:52;;;;;;;0.40;0.20;;;;;;;13.09;100.00;100664.56;5055844;28;20491;-73
2021/10/06 03:46:18;;;;;;;0.40;0.30;;;;;;;13.02;100.00;100666.97;5056003;28;20469;-73
2021/10/06 03:48:45;;;;;;;0.40;0.30;;;;;;;13.01;100.00;100665.34;5055676;28;20477;-73
2021/10/06 03:51:12;;;;;;;0.40;0.30;;;;;;;12.94;100.00;100673.16;5055251;28;20482;-73
2021/10/06 03:53:38;;;;;;;0.40;0.30;;;;;;;12.94;100.00;100679.41;5055899;28;20446;-73
2021/10/06 03:56:06;;;;;;;0.40;0.30;;;;;;;12.92;100.00;100689.78;5055598;28;20797;-73
2021/10/06 03:58:34;;;;;;;0.40;0.30;;;;;;;12.95;100.00;100688.34;5055468;28;20462;-74
2021/10/06 04:01:01;;;;;;;0.40;0.30;;;;;;;12.94;100.00;100694.91;5055487;28;20446;-74
2021/10/06 04:03:27;;;;;;;0.40;0.20;;;;;;;12.96;100.00;100688.03;5055478;28;20450;-74
2021/10/06 04:05:54;;;;;;;0.40;0.20;;;;;;;12.96;100.00;100700.81;5055121;28;20820;-74
2021/10/06 04:08:20;;;;;;;0.40;0.20;;;;;;;13.00;100.00;100701.81;5055016;28;20995;-74
2021/10/06 04:10:47;;;;;;;0.40;0.20;;;;;;;12.99;100.00;100705.66;5054929;28;20493;-74
2021/10/06 04:13:15;;;;;;;0.40;0.30;;;;;;;13.03;100.00;100714.78;5055212;28;20446;-74
2021/10/06 04:15:41;;;;;;;0.40;0.30;;;;;;;13.06;100.00;100708.72;5054083;28;20449;-75
2021/10/06 04:18:08;;;;;;;0.40;0.30;;;;;;;13.05;100.00;100709.81;5054759;28;20857;-75
2021/10/06 04:20:35;;;;;;;0.40;0.30;;;;;;;13.01;100.00;100706.13;5055202;28;20472;-74
2021/10/06 04:23:01;;;;;;;0.40;0.30;;;;;;;13.07;100.00;100713.03;5055115;28;20445;-74
2021/10/06 04:25:28;;;;;;;0.40;0.20;;;;;;;13.11;100.00;100724.91;5055054;28;20442;-74
2021/10/06 04:27:54;;;;;;;0.40;0.20;;;;;;;13.05;100.00;100721.50;5054962;28;20470;-74
2021/10/06 04:30:22;;;;;;;0.40;0.30;;;;;;;13.06;100.00;100728.56;5055183;28;20489;-74
2021/10/06 04:32:49;;;;;;;0.40;0.30;;;;;;;13.06;100.00;100730.47;5054933;28;20442;-74
2021/10/06 04:35:15;;;;;;;0.40;0.20;;;;;;;13.11;100.00;100733.06;5054590;28;20932;-74
2021/10/06 04:37:42;;;;;;;0.40;0.30;;;;;;;13.09;100.00;100740.72;5054782;28;20458;-74
2021/10/06 04:40:10;;;;;;;0.40;0.30;;;;;;;13.10;100.00;100742.31;5054823;28;20442;-75
2021/10/06 04:42:37;;;;;;;0.40;0.20;;;;;;;13.10;100.00;100745.03;5054475;28;20447;-75
2021/10/06 04:45:04;;;;;;;0.40;0.20;;;;;;;13.05;100.00;100761.47;5054631;28;20940;-75
2021/10/06 04:47:32;;;;;;;0.40;0.30;;;;;;;13.05;100.00;100751.41;5054549;28;20450;-74
2021/10/06 04:49:59;;;;;;;0.40;0.20;;;;;;;13.02;100.00;100762.94;5054477;28;20457;-75
2021/10/06 04:52:25;;;;;;;0.40;0.20;;;;;;;12.96;100.00;100760.66;5054616;28;20449;-75
2021/10/06 04:54:53;;;;;;;0.40;0.20;;;;;;;12.95;100.00;100770.72;5054369;28;20449;-74
2021/10/06 04:57:19;;;;;;;0.40;0.20;;;;;;;12.92;100.00;100775.97;5054476;28;20549;-75
2021/10/06 04:59:46;;;;;;;0.40;0.30;;;;;;;12.90;100.00;100772.78;5054056;28;20520;-74
2021/10/06 05:02:12;;;;;;;0.40;0.30;;;;;;;12.79;100.00;100762.19;5054359;28;20446;-74
2021/10/06 05:04:40;;;;;;;0.40;0.30;;;;;;;12.80;100.00;100774.66;5054069;28;20505;-74
2021/10/06 05:07:07;;;;;;;0.50;0.50;;;;;;;12.73;100.00;100785.16;5054291;28;20445;-74
2021/10/06 05:09:34;;;;;;;0.40;0.30;;;;;;;12.75;100.00;100782.94;5054155;28;20474;-74
2021/10/06 05:12:01;;;;;;;0.40;0.20;;;;;;;12.73;100.00;100787.06;5054048;28;20490;-74
2021/10/06 05:14:28;;;;;;;0.40;0.20;;;;;;;12.69;100.00;100792.31;5054139;28;20442;-74
2021/10/06 05:16:54;;;;;;;0.40;0.30;;;;;;;12.62;100.00;100790.03;5053781;28;20485;-74
2021/10/06 05:19:22;;;;;;;0.40;0.30;;;;;;;12.59;100.00;100789.84;5053750;28;20474;-74
2021/10/06 05:21:50;;;;;;;0.40;0.30;;;;;;;12.55;100.00;100797.81;5053945;28;20442;-74
2021/10/06 05:24:16;;;;;;;0.40;0.30;;;;;;;12.49;100.00;100792.84;5053921;28;20438;-74
2021/10/06 05:26:42;;;;;;;0.40;0.30;;;;;;;12.45;100.00;100795.34;5053822;28;20447;-74
2021/10/06 05:29:09;;;;;;;0.40;0.30;;;;;;;12.42;100.00;100795.16;5053993;28;20466;-73
2021/10/06 05:31:35;;;;;;;0.40;0.30;;;;;;;12.37;100.00;100805.03;5053728;28;20482;-74
2021/10/06 05:34:02;;;;;;;0.40;0.30;;;;;;;12.33;100.00;100809.47;5053499;28;20449;-70
2021/10/06 05:36:28;;;;;;;0.40;0.20;;;;;;;12.28;100.00;100808.78;5053706;28;20442;-70
2021/10/06 05:38:56;;;;;;;0.40;0.30;;;;;;;12.26;100.00;100814.53;5053608;28;20470;-70
2021/10/06 05:41:22;;;;;;;0.57;0.57;;;;;;;12.26;100.00;100827.28;5053572;28;20453;-70
2021/10/06 05:43:49;;;;;;;2.30;2.20;;;;;;;12.23;100.00;100834.16;5053590;28;20442;-70
2021/10/06 05:46:15;;;;;;;0.40;0.27;;;;;;;12.25;100.00;100837.34;5053574;28;20442;-70
2021/10/06 05:48:45;;;;;;;0.40;0.20;;;;;;;12.23;100.00;100834.16;5053427;28;20458;-70
2021/10/06 05:51:12;;;;;;;0.40;0.30;;;;;;;12.14;100.00;100838.72;5053055;28;20584;-71
2021/10/06 05:53:38;;;;;;;0.40;0.30;;;;;;;12.12;100.00;100840.91;5053476;28;20442;-68
2021/10/06 05:56:06;;;;;;;0.40;0.30;;;;;;;12.07;100.00;100841.81;5053403;28;20460;-70
2021/10/06 05:58:33;;;;;;;0.40;0.30;;;;;;;11.97;100.00;100838.53;5053254;28;20465;-71
2021/10/06 06:00:59;;;;;;;0.40;0.30;;;;;;;11.90;100.00;100849.00;5053331;28;20541;-69
2021/10/06 06:03:25;;;;;;;0.40;0.30;;;;;;;11.86;100.00;100856.94;5053320;28;20444;-70
2021/10/06 06:05:52;;;;;;;0.40;0.30;;;;;;;11.86;100.00;100860.47;5053282;28;20836;-70
2021/10/06 06:08:19;;;;;;;0.40;0.30;;;;;;;11.88;100.00;100862.06;5053156;28;20466;-74
2021/10/06 06:10:45;;;;;;;0.40;0.30;;;;;;;11.84;100.00;100868.09;5053135;28;20528;-73
2021/10/06 06:13:13;;;;;;;0.40;0.20;;;;;;;11.93;100.00;100864.69;5053107;28;20450;-73
2021/10/06 06:15:40;;;;;;;0.40;0.30;;;;;;;11.94;100.00;100869.78;5053122;28;20442;-73
2021/10/06 06:18:06;;;;;;;0.40;0.20;;;;;;;11.95;100.00;100873.31;5054209;28;20520;-73
2021/10/06 06:20:33;;;;;;;0.40;0.20;;;;;;;11.98;100.00;100876.22;5053110;28;20422;-73
2021/10/06 06:22:59;;;;;;;0.40;0.30;;;;;;;12.01;100.00;100877.53;5053033;28;20446;-72
2021/10/06 06:25:26;;;;;;;0.40;0.30;;;;;;;12.06;100.00;100885.59;5053279;28;20457;-74
2021/10/06 06:27:52;;;;;;;0.40;0.30;;;;;;;12.11;100.00;100888.19;5052937;28;20450;-71
2021/10/06 06:30:20;;;;;;;0.40;0.30;;;;;;;12.12;100.00;100901.44;5053023;28;20548;-71
2021/10/06 06:32:46;;;;;;;0.40;0.30;;;;;;;12.17;100.00;100897.81;5053021;28;20793;-71
2021/10/06 06:35:13;;;;;;;0.40;0.20;;;;;;;12.22;100.00;100905.06;5052650;28;20932;-71
2021/10/06 06:37:39;;;;;;;0.40;0.20;;;;;;;12.24;100.00;100902.84;5053205;28;20943;-71
2021/10/06 06:40:08;;;;;;;0.40;0.20;;;;;;;12.29;100.00;100908.97;5057019;28;20438;-71
2021/10/06 06:42:34;;;;;;;0.40;0.20;;;;;;;12.25;100.00;100913.41;5056701;28;20971;-72
2021/10/06 06:45:01;;;;;;;0.40;0.30;;;;;;;12.21;100.00;100915.13;5056992;28;20442;-72
2021/10/06 06:47:29;;;;;;;0.40;0.30;;;;;;;12.22;100.00;100914.03;5056903;28;20449;-72
2021/10/06 06:49:55;;;;;;;0.40;0.27;;;;;;;12.30;100.00;100909.78;5056845;28;20451;-71
2021/10/06 06:52:21;;;;;;;0.40;0.20;;;;;;;12.33;100.00;100912.69;5056501;28;21132;-69
2021/10/06 06:54:48;;;;;;;0.40;0.20;;;;;;;12.37;100.00;100919.13;5056466;28;20458;-72
2021/10/06 06:57:15;;;;;;;0.40;0.30;;;;;;;12.46;100.00;100924.66;5056671;28;20832;-70
2021/10/06 06:59:41;;;;;;;0.40;0.30;;;;;;;12.48;100.00;100927.06;5056593;28;20466;-73
2021/10/06 07:02:08;;;;;;;0.40;0.30;;;;;;;12.49;100.00;100929.47;5056108;28;20467;-73
2021/10/06 07:04:36;;;;;;;0.40;0.20;;;;;;;12.55;100.00;100938.31;5056589;28;20493;-72
2021/10/06 07:07:04;;;;;;;0.40;0.30;;;;;;;12.59;100.00;100933.88;5056549;28;20442;-72
2021/10/06 07:09:34;;;;;;;0.40;0.30;;;;;;;12.65;100.00;100940.00;5056495;28;20465;-72
2021/10/06 07:12:00;;;;;;;0.40;0.20;;;;;;;12.67;100.00;100938.59;5056275;28;20837;-72
2021/10/06 07:14:27;;;;;;;0.40;0.20;;;;;;;12.72;100.00;100943.91;5056438;28;20533;-72
2021/10/06 07:16:53;;;;;;;0.40;0.20;;;;;;;12.75;100.00;100951.47;5056377;28;20438;-73
2021/10/06 07:19:20;;;;;;;0.40;0.30;;;;;;;12.78;100.00;100950.03;5055961;28;20482;-73
2021/10/06 07:21:48;;;;;;;0.40;0.30;;;;;;;12.78;100.00;100971.78;5056270;28;20438;-72
2021/10/06 07:24:15;;;;;;;0.40;0.30;;;;;;;12.85;100.00;100966.75;5055980;28;21003;-73
2021/10/06 07:26:44;;;;;;;0.40;0.20;;;;;;;12.88;100.00;100972.38;5056269;28;20544;-73
2021/10/06 07:29:11;;;;;;;0.40;0.30;;;;;;;12.91;100.00;100986.44;5055712;28;20994;-73
2021/10/06 07:31:38;;;;;;;0.40;0.30;;;;;;;12.92;100.00;100983.41;5055728;28;20497;-72
2021/10/06 07:34:05;;;;;;;0.40;0.30;;;;;;;12.96;100.00;100989.84;5056108;28;20521;-72
2021/10/06 07:36:32;;;;;;;0.40;0.27;;;;;;;13.00;100.00;100984.59;5056010;28;20459;-73
2021/10/06 07:39:00;;;;;;;0.40;0.20;;;;;;;12.98;100.00;100989.56;5055806;28;21046;-72
2021/10/06 07:41:27;;;;;;;0.40;0.30;;;;;;;12.98;100.00;101003.16;5055993;28;20438;-72
2021/10/06 07:43:54;;;;;;;0.40;0.20;;;;;;;13.04;100.00;101002.72;5055578;28;20442;-73
2021/10/06 07:46:20;;;;;;;0.40;0.20;;;;;;;13.10;100.00;101012.38;5055878;28;20449;-72
2021/10/06 07:48:47;;;;;;;0.50;0.40;;;;;;;13.09;100.00;101016.19;5055190;28;21029;-72
2021/10/06 07:51:14;;;;;;;0.40;0.30;;;;;;;13.17;100.00;101019.31;5055665;28;20486;-71
2021/10/06 07:53:40;;;;;;;1.77;1.67;;;;;;;13.19;100.00;101015.16;5055743;28;20441;-71
2021/10/06 07:56:08;;;;;;;0.40;0.30;;;;;;;13.23;100.00;101024.34;5055590;28;20460;-71
2021/10/06 07:58:34;;;;;;;0.40;0.30;;;;;;;13.22;100.00;101028.19;5055490;28;20462;-71
2021/10/06 08:01:01;;;;;;;0.40;0.30;;;;;;;13.26;100.00;101017.50;5055504;28;20449;-71
2021/10/06 08:03:27;;;;;;;0.40;0.30;;;;;;;13.23;100.00;101026.25;5055534;28;20521;-71
2021/10/06 08:05:54;;;;;;;0.40;0.30;;;;;;;13.29;100.00;101025.84;5055431;28;20442;-72
2021/10/06 08:08:20;;;;;;;0.40;0.30;;;;;;;13.36;100.00;101030.84;5055002;28;20976;-70
2021/10/06 08:10:47;;;;;;;0.40;0.30;;;;;;;13.38;100.00;101032.16;5055330;28;20438;-71
2021/10/06 08:13:14;;;;;;;0.40;0.30;;;;;;;13.35;100.00;101032.75;5055218;28;20485;-69
2021/10/06 08:15:41;;;;;;;0.40;0.20;;;;;;;13.38;100.00;101029.44;5055269;28;20456;-69
2021/10/06 08:18:07;;;;;;;0.40;0.30;;;;;;;13.45;100.00;101033.63;5055085;28;20477;-69
2021/10/06 08:20:34;;;;;;;0.40;0.30;;;;;;;13.53;100.00;101043.78;5055197;28;20435;-69
2021/10/06 08:23:01;;;;;;;0.40;0.30;;;;;;;13.62;100.00;101041.91;5055050;28;20446;-69
2021/10/06 08:25:27;;;;;;;0.40;0.30;;;;;;;13.65;100.00;101044.03;5054972;28;20445;-69
2021/10/06 08:27:54;;;;;;;0.40;0.30;;;;;;;13.62;100.00;101053.59;5054981;28;20845;-69
2021/10/06 08:30:22;;;;;;;0.40;0.30;;;;;;;13.67;100.00;101051.88;5054988;28;20442;-69
2021/10/06 08:32:49;;;;;;;0.40;0.30;;;;;;;13.72;100.00;101049.81;5054850;28;20493;-68
2021/10/06 08:35:16;;;;;;;0.40;0.30;;;;;;;13.78;100.00;101062.22;5054943;28;20454;-68
2021/10/06 08:37:42;;;;;;;0.40;0.30;;;;;;;13.87;99.61;101059.53;5054358;28;20994;-68
2021/10/06 08:40:10;;;;;;;0.40;0.30;;;;;;;13.94;100.00;101059.09;5054640;28;20438;-69
2021/10/06 08:42:38;;;;;;;0.40;0.30;;;;;;;13.95;100.00;101060.72;5054773;28;20443;-69
2021/10/06 08:45:07;;;;;;;0.40;0.30;;;;;;;13.94;99.38;101070.78;5054685;28;20499;-68
2021/10/06 08:47:36;;;;;;;0.40;0.30;;;;;;;13.99;99.89;101072.56;5054573;28;20439;-69
2021/10/06 08:50:03;;;;;;;0.40;0.30;;;;;;;14.01;100.00;101073.06;5034686;28;20450;-68
2021/10/06 08:52:30;;;;;;;0.40;0.30;;;;;;;14.14;99.55;101077.63;5034218;28;20533;-68
2021/10/06 08:54:56;;;;;;;0.40;0.30;;;;;;;14.24;99.69;101088.25;5034577;28;20451;-69
2021/10/06 08:57:23;;;;;;;0.40;0.30;;;;;;;14.32;99.11;101090.22;5034521;28;20566;-68
2021/10/06 08:59:49;;;;;;;0.40;0.30;;;;;;;14.41;98.35;101086.75;5034322;28;20470;-68
2021/10/06 09:02:18;;;;;;;0.40;0.30;;;;;;;14.40;93.63;101080.50;5033945;28;20444;-68
2021/10/06 09:04:48;;;;;;;0.40;0.27;;;;;;;14.44;92.98;101092.38;5034398;28;20435;-69
2021/10/06 09:07:16;;;;;;;0.40;0.23;;;;;;;14.54;92.03;101096.75;5034378;28;20435;-68
2021/10/06 09:09:42;;;;;;;0.40;0.20;;;;;;;14.57;95.12;101090.69;5033924;28;21003;-69
2021/10/06 09:12:11;;;;;;;0.40;0.30;;;;;;;14.57;94.02;101102.41;5034198;28;20478;-69
2021/10/06 09:14:42;;;;;;;0.40;0.30;;;;;;;14.63;91.87;101108.50;5034295;28;20447;-72
2021/10/06 09:17:11;;;;;;;0.40;0.30;;;;;;;14.69;92.50;101103.69;5034237;28;20833;-68
2021/10/06 09:19:43;;;;;;;0.40;0.30;;;;;;;14.71;91.12;101115.13;5033688;28;20478;-68
2021/10/06 09:22:16;;;;;;;0.40;0.20;;;;;;;14.74;88.84;101114.47;5034063;28;20446;-68
2021/10/06 09:24:58;;;;;;;0.40;0.20;;;;;;;14.79;89.14;101115.16;5034045;28;20432;-68
2021/10/06 09:27:27;;;;;;;2.53;2.43;;;;;;;14.84;90.42;101115.00;5033648;28;20924;-68
2021/10/06 09:29:56;;;;;;;0.40;0.30;;;;;;;14.87;90.12;101125.28;5033846;28;20805;-69
2021/10/06 09:32:24;;;;;;;0.40;0.20;;;;;;;14.95;92.21;101117.41;5034100;28;20483;-69
2021/10/06 09:35:03;;;;;;;0.40;0.30;;;;;;;14.99;92.91;101118.41;5034087;28;20442;-69
2021/10/06 09:37:31;;;;;;;0.40;0.30;;;;;;;15.11;92.28;101122.13;5033827;28;20439;-69
2021/10/06 09:39:58;;;;;;;0.40;0.30;;;;;;;15.17;90.87;101119.22;5033796;28;20865;-68
2021/10/06 09:42:24;;;;;;;0.40;0.30;;;;;;;15.11;86.09;101118.59;5033467;28;20851;-68
2021/10/06 09:44:55;;;;;;;0.40;0.20;;;;;;;15.08;89.68;101121.94;5033932;28;20435;-69
2021/10/06 09:47:23;;;;;;;0.40;0.20;;;;;;;14.96;89.60;101122.53;5033475;28;20944;-69
2021/10/06 09:49:55;;;;;;;0.40;0.30;;;;;;;14.97;89.80;101131.56;5033200;28;20517;-69
2021/10/06 09:52:23;;;;;;;0.40;0.30;;;;;;;15.11;90.38;101122.13;5033605;28;20562;-69
2021/10/06 09:54:52;;;;;;;0.40;0.30;;;;;;;15.26;87.23;101134.50;5033549;28;20446;-69
2021/10/06 09:57:29;;;;;;;0.40;0.30;;;;;;;15.38;90.80;101140.13;5033482;28;20443;-68
2021/10/06 09:59:58;;;;;;;0.40;0.30;;;;;;;15.42;88.25;101137.56;5033164;28;20921;-69
2021/10/06 10:02:26;;;;;;;0.40;0.30;;;;;;;15.49;88.42;101150.72;5033405;28;20443;-69
2021/10/06 10:04:53;;;;;;;0.40;0.30;;;;;;;15.61;85.23;101150.91;5033449;28;20478;-69
2021/10/06 10:07:21;;;;;;;0.40;0.30;;;;;;;15.70;82.95;101150.94;5033404;28;20813;-69
2021/10/06 10:09:48;;;;;;;0.40;0.30;;;;;;;15.70;81.98;101153.69;5033202;28;20474;-69
2021/10/06 10:12:17;;;;;;;0.40;0.30;;;;;;;15.74;83.38;101155.44;5032310;28;20533;-69
2021/10/06 10:14:44;;;;;;;0.40;0.20;;;;;;;15.80;84.42;101165.06;5032928;28;20976;-69
2021/10/06 10:17:10;;;;;;;0.40;0.23;;;;;;;15.95;82.94;101169.25;5032932;28;20452;-69
2021/10/06 10:19:37;;;;;;;0.40;0.30;;;;;;;16.09;83.00;101177.28;5032956;28;20474;-69
2021/10/06 10:22:05;;;;;;;0.40;0.30;;;;;;;16.18;82.91;101182.72;5033181;28;20443;-68
2021/10/06 10:24:32;;;;;;;0.40;0.30;;;;;;;16.26;81.99;101188.19;5033129;28;20863;-69
2021/10/06 10:27:02;;;;;;;0.40;0.20;;;;;;;16.32;81.49;101197.81;5033197;28;20443;-69
2021/10/06 10:29:38;;;;;;;0.40;0.20;;;;;;;16.36;80.07;101187.03;5033116;28;20470;-68
2021/10/06 10:32:07;;;;;;;0.40;0.20;;;;;;;16.38;80.51;101185.59;5033041;28;20474;-68
2021/10/06 10:35:03;;;;;;;0.40;0.20;;;;;;;16.33;79.37;101180.28;5033060;28;20474;-69
2021/10/06 10:38:12;;;;;;;0.40;0.20;;;;;;;16.28;78.37;101185.13;5020323;28;20542;-68
2021/10/06 10:40:43;;;;;;;0.40;0.30;;;;;;;16.42;80.32;101184.91;5033018;28;20423;-69
2021/10/06 10:43:11;;;;;;;0.40;0.20;;;;;;;16.66;80.24;101193.41;5037268;28;20462;-69
2021/10/06 10:45:41;;;;;;;0.40;0.20;;;;;;;16.72;76.86;101194.84;5052885;28;20450;-69
2021/10/06 10:48:09;;;;;;;0.40;0.20;;;;;;;16.84;81.33;101194.97;5052855;28;20914;-69
2021/10/06 10:51:05;;;;;;;0.40;0.20;;;;;;;16.96;76.83;101193.47;5052770;28;20438;-69
2021/10/06 10:53:58;;;;;;;0.40;0.30;;;;;;;16.85;74.68;101193.81;5052458;28;20482;-69
2021/10/06 10:56:26;;;;;;;0.40;0.20;;;;;;;16.79;80.58;101197.09;5052415;28;20889;-69
2021/10/06 10:59:05;;;;;;;0.40;0.30;;;;;;;16.78;79.51;101199.03;5052689;28;20497;-69
2021/10/06 11:01:41;;;;;;;0.40;0.30;;;;;;;16.84;79.57;101208.63;5052511;28;20450;-69
2021/10/06 11:04:10;;;;;;;0.40;0.30;;;;;;;16.83;75.87;101215.25;5052767;28;20798;-69
2021/10/06 11:06:37;;;;;;;0.40;0.20;;;;;;;16.98;78.23;101208.41;5052670;28;20445;-69
2021/10/06 11:09:37;;;;;;;0.40;0.20;;;;;;;17.12;72.13;101211.72;5052493;28;20498;-69
2021/10/06 11:12:34;;;;;;;0.40;0.30;;;;;;;17.16;72.46;101209.13;5053225;28;20839;-70
2021/10/06 11:15:29;;;;;;;0.40;0.20;;;;;;;17.10;71.29;101211.28;5052676;28;20426;-69
2021/10/06 11:18:18;;;;;;;0.40;0.20;;;;;;;17.11;74.58;101210.13;5052539;28;20474;-69
2021/10/06 11:20:48;;;;;;;0.40;0.30;;;;;;;16.99;74.12;101204.53;5052590;28;20426;-69
2021/10/06 11:23:52;;;;;;;0.40;0.20;;;;;;;16.90;73.31;101207.31;5052494;28;20876;-69