Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 07:25:38;;;;;;;0.80;0.80;;;;;;;;;;6283716;22;20383;31
2023/08/29 07:28:05;;;;;;;0.80;0.80;;;;;;;;;;6245436;23;20028;-82
2023/08/29 08:24:49;;;;;;;0.80;0.80;;;;;;;;;;6276146;22;20023;-85
2023/08/29 08:27:15;;;;;;;1.38;0.80;;;;;;;;;;6307656;22;20157;-80
2023/08/29 08:29:42;;;;;;;0.80;0.80;;;;;;;;;;6308187;22;20022;-80
2023/08/29 08:32:08;;;;;;;1.02;0.68;;;;;;;;;;6308051;22;19999;-84
2023/08/29 08:34:33;;;;;;;0.88;0.82;;;;;;;;;;6307909;22;20026;-83
2023/08/29 08:36:58;;;;;;;0.80;0.80;;;;;;;;;;6308293;22;19999;-79
2023/08/29 08:39:24;;;;;;;3.08;2.50;;;;;;;;;;6308148;22;20018;-83
2023/08/29 08:41:51;;;;;;;4.50;3.35;;;;;;;;;;6307960;22;20368;-82
2023/08/29 08:44:20;;;;;;;2.10;1.90;;;;;;;;;;6307715;22;20010;-85
2023/08/29 08:46:46;;;;;;;1.05;0.98;;;;;;;;;;6308139;22;20004;-90
2023/08/29 08:49:12;;;;;;;1.33;0.80;;;;;;;;;;6306636;22;20038;-81
2023/08/29 08:51:38;;;;;;;0.70;0.70;;;;;;;;;;6309668;22;20049;-84
2023/08/29 08:54:07;;;;;;;0.82;0.82;;;;;;;;;;6310666;22;20411;-87
2023/08/29 08:56:33;;;;;;;0.60;0.60;;;;;;;;;;6310356;22;20009;-90
2023/08/29 08:58:59;;;;;;;1.17;0.80;;;;;;;;;;6310826;22;20069;-87
2023/08/29 09:01:25;;;;;;;0.63;0.60;;;;;;;;;;6308832;22;20037;-89
2023/08/29 09:03:50;;;;;;;0.65;0.65;;;;;;;;;;6310310;22;20075;-88
2023/08/29 09:06:16;;;;;;;0.70;0.60;;;;;;;;;;6309219;22;20082;-89
2023/08/29 09:08:42;;;;;;;1.00;0.68;;;;;;;;;;6308692;22;20408;-85
2023/08/29 09:11:08;;;;;;;0.50;0.50;;;;;;;;;;6308640;22;20003;-90
2023/08/29 09:13:34;;;;;;;1.70;0.70;;;;;;;;;;6310593;22;20000;-90
2023/08/29 09:16:00;;;;;;;0.68;0.68;;;;;;;;;;6308852;22;19999;-90
2023/08/29 09:18:32;;;;;;;0.88;0.60;;;;;;;;;;6310154;22;20003;-90
2023/08/29 09:21:00;;;;;;;0.68;0.68;;;;;;;;;;6310726;22;20078;-86
2023/08/29 09:23:36;;;;;;;0.65;0.65;;;;;;;;;;6310239;22;20479;-90
2023/08/29 09:26:04;;;;;;;0.80;0.80;;;;;;;;;;6328435;22;20006;-91
2023/08/29 09:28:30;;;;;;;1.10;0.70;;;;;;;;;;6341270;22;20006;-88
2023/08/29 09:31:07;;;;;;;0.60;0.60;;;;;;;;;;6341164;22;19999;-88
2023/08/29 09:33:33;;;;;;;0.47;0.47;;;;;;;;;;6341271;22;20011;-88
2023/08/29 09:36:05;;;;;;;0.60;0.60;;;;;;;;;;6341073;22;19990;-86
2023/08/29 09:38:33;;;;;;;0.60;0.60;;;;;;;;;;6341097;22;19999;-86
2023/08/29 09:40:59;;;;;;;0.80;0.80;;;;;;;;;;6341595;22;19999;-94
2023/08/29 09:43:27;;;;;;;0.85;0.70;;;;;;;;;;6341639;22;20008;-90
2023/08/29 09:45:53;;;;;;;0.70;0.70;;;;;;;;;;6314139;22;20436;-91
2023/08/29 09:48:19;;;;;;;0.80;0.80;;;;;;;;;;6341858;22;20368;-90
2023/08/29 09:50:46;;;;;;;3.80;1.88;;;;;;;;;;6313938;22;19999;-89
2023/08/29 09:53:17;;;;;;;117.95;42.38;;;;;;;;;;6341234;22;20081;-88
2023/08/29 09:55:48;;;;;;;30.33;13.82;;;;;;;;;;6341461;22;20375;-90
2023/08/29 09:58:16;;;;;;;8.55;4.63;;;;;;;;;;6340996;22;20026;-90
2023/08/29 10:00:41;;;;;;;2.55;1.50;;;;;;;;;;6314012;22;20029;-90
2023/08/29 10:03:08;;;;;;;1.85;1.00;;;;;;;;;;6313099;22;20010;-90
2023/08/29 10:05:36;;;;;;;0.65;0.65;;;;;;;;;;6313631;22;20006;-87
2023/08/29 10:08:10;;;;;;;1.40;0.77;;;;;;;;;;6343125;22;20002;-95
2023/08/29 10:10:37;;;;;;;1.15;0.80;;;;;;;;;;6315579;22;20422;-94
2023/08/29 10:13:04;;;;;;;1.50;0.60;;;;;;;;;;6315816;22;20086;-95
2023/08/29 10:15:32;;;;;;;1.10;0.80;;;;;;;;;;6315525;22;20011;-93
2023/08/29 10:17:58;;;;;;;0.80;0.70;;;;;;;;;;6319126;22;20030;-90
2023/08/29 10:20:25;;;;;;;0.60;0.60;;;;;;;;;;6316797;22;20003;-95
2023/08/29 10:22:51;;;;;;;0.90;0.90;;;;;;;;;;6343190;22;20055;-93
2023/08/29 10:25:20;;;;;;;0.95;0.60;;;;;;;;;;6313564;22;20018;-86
2023/08/29 10:27:46;;;;;;;1.10;0.82;;;;;;;;;;6340445;22;20026;-83
2023/08/29 10:30:12;;;;;;;1.02;0.70;;;;;;;;;;6341114;22;20002;-88
2023/08/29 10:32:39;;;;;;;0.93;0.80;;;;;;;;;;6312874;22;19999;-90
2023/08/29 10:35:05;;;;;;;2.30;0.75;;;;;;;;;;6340833;22;20385;-89
2023/08/29 10:37:31;;;;;;;1.48;1.00;;;;;;;;;;6313941;22;20026;-89
2023/08/29 10:40:11;;;;;;;0.80;0.80;;;;;;;;;;6340805;22;20009;-88
2023/08/29 10:43:00;;;;;;;0.73;0.50;;;;;;;;;;6312656;22;20063;-88
2023/08/29 10:45:44;;;;;;;;;;;;;;;;;;6313169;22;19999;-86
2023/08/29 10:48:16;;;;;;;0.77;0.70;;;;;;;;;;6340209;22;20317;-85
2023/08/29 10:50:47;;;;;;;0.65;0.65;;;;;;;;;;6312583;22;20006;-86
2023/08/29 10:53:21;;;;;;;1.98;0.90;;;;;;;;;;6312757;22;20010;-86
2023/08/29 10:56:03;;;;;;;1.30;0.63;;;;;;;;;;6340270;22;20144;-87
2023/08/29 10:58:38;;;;;;;1.13;0.80;;;;;;;;;;6340071;22;20120;-83
2023/08/29 11:01:05;;;;;;;0.73;0.50;;;;;;;;;;6339947;22;20010;-81
2023/08/29 11:03:44;;;;;;;0.70;0.70;;;;;;;;;;6340036;22;19991;-80
2023/08/29 11:06:10;;;;;;;0.75;0.70;;;;;;;;;;6339902;22;20331;-79
2023/08/29 11:08:36;;;;;;;0.60;0.60;;;;;;;;;;6312822;22;20010;-80
2023/08/29 11:11:21;;;;;;;0.80;0.80;;;;;;;;;;6312674;22;19995;-79
2023/08/29 11:14:03;;;;;;;0.68;0.68;;;;;;;;;;6339704;22;20006;-80
2023/08/29 11:16:34;;;;;;;1.05;0.85;;;;;;;;;;6339878;22;20063;-80
2023/08/29 11:19:03;;;;;;;0.95;0.80;;;;;;;;;;6340032;22;20477;-79
2023/08/29 11:21:30;;;;;;;0.82;0.68;;;;;;;;;;6339823;22;20435;-80
2023/08/29 11:23:57;;;;;;;0.80;0.80;;;;;;;;;;6340357;22;20013;-80
2023/08/29 11:26:24;;;;;;;1.80;0.65;;;;;;;;;;6339712;22;20010;-80
2023/08/29 11:28:50;;;;;;;0.70;0.70;;;;;;;;;;6340209;22;20011;-80
2023/08/29 11:31:18;;;;;;;0.88;0.52;;;;;;;;;;6339926;22;20003;-81
2023/08/29 11:33:48;;;;;;;0.80;0.70;;;;;;;;;;6339935;22;20002;-84
2023/08/29 11:36:15;;;;;;;0.80;0.80;;;;;;;;;;6312059;22;20007;-84
2023/08/29 11:38:42;;;;;;;0.85;0.70;;;;;;;;;;6339620;22;20003;-84
2023/08/29 11:41:10;;;;;;;1.38;0.88;;;;;;;;;;6339758;22;20003;-84
2023/08/29 11:43:36;;;;;;;1.33;0.70;;;;;;;;;;6311941;22;20007;-84
2023/08/29 16:31:08;;;;;;;1.25;0.60;;;;;;;;;;6309837;22;20087;-82
2023/08/29 16:33:33;;;;;;;0.75;0.70;;;;;;;;;;6339735;22;20018;-79
2023/08/29 16:35:59;;;;;;;3.22;0.70;;;;;;;;;;6337180;22;20414;-84
2023/08/29 16:38:25;;;;;;;2.63;0.60;;;;;;;;;;6307948;22;20133;-82
2023/08/29 16:40:52;;;;;;;0.65;0.63;;;;;;;;;;6306518;22;20008;-82
2023/08/29 16:43:18;;;;;;;0.60;0.60;;;;;;;;;;6308221;22;20010;-82
2023/08/29 16:45:45;;;;;;;0.50;0.50;;;;;;;;;;6308067;22;20457;-90
2023/08/29 16:48:11;;;;;;;0.70;0.70;;;;;;;;;;6306715;22;20003;-89
2023/08/29 16:50:37;;;;;;;0.60;0.60;;;;;;;;;;6306640;22;20015;-86
2023/08/29 16:53:02;;;;;;;0.77;0.77;;;;;;;;;;6306634;22;20030;-86
2023/08/29 16:55:30;;;;;;;0.98;0.80;;;;;;;;;;6308145;22;20030;-87
2023/08/29 16:57:55;;;;;;;0.95;0.70;;;;;;;;;;6306610;22;20022;-89
2023/08/29 17:00:23;;;;;;;1.38;0.90;;;;;;;;;;6308256;22;20345;-86
2023/08/29 17:02:49;;;;;;;2.03;1.02;;;;;;;;;;6308451;22;20029;-88
2023/08/29 17:05:14;;;;;;;1.85;1.20;;;;;;;;;;6308381;22;20004;-83
2023/08/29 17:07:40;;;;;;;5.07;1.40;;;;;;;;;;6307632;22;20003;-88
2023/08/29 17:10:06;;;;;;;11.25;1.20;;;;;;;;;;6308002;22;20007;-89
2023/08/29 17:12:31;;;;;;;2.45;1.20;;;;;;;;;;6308451;22;20045;-83
2023/08/29 17:14:57;;;;;;;3.55;1.70;;;;;;;;;;6310504;22;20004;-82
2023/08/29 17:17:23;;;;;;;1.10;1.05;;;;;;;;;;6309718;22;20434;-83
2023/08/29 17:19:48;;;;;;;1.77;0.80;;;;;;;;;;6310412;22;20035;-84
2023/08/29 17:22:14;;;;;;;2.25;0.90;;;;;;;;;;6310129;22;20303;-82
2023/08/29 17:24:41;;;;;;;0.70;0.70;;;;;;;;;;6310780;22;20022;-87
2023/08/29 17:27:06;;;;;;;3.67;0.95;;;;;;;;;;6309715;22;20003;-84
2023/08/29 17:29:32;;;;;;;0.80;0.80;;;;;;;;;;6310789;22;20424;-84
2023/08/29 17:32:00;;;;;;;1.13;0.80;;;;;;;;;;6341248;22;20006;-82
2023/08/29 17:34:26;;;;;;;0.70;0.60;;;;;;;;;;6340975;22;20003;-83
2023/08/29 17:36:52;;;;;;;1.40;0.77;;;;;;;;;;6340899;22;20080;-83
2023/08/29 17:39:17;;;;;;;1.92;0.95;;;;;;;;;;6340995;22;20012;-83
2023/08/29 17:41:42;;;;;;;2.67;1.17;;;;;;;;;;6340766;22;19995;-85
2023/08/29 17:44:08;;;;;;;1.20;0.90;;;;;;;;;;6340862;22;20029;-82
2023/08/29 17:46:33;;;;;;;1.00;0.90;;;;;;;;;;6340750;22;20002;-82
2023/08/29 17:48:59;;;;;;;2.53;0.90;;;;;;;;;;6340866;22;20422;-82
2023/08/29 17:51:24;;;;;;;0.90;0.70;;;;;;;;;;6340722;22;20047;-83
2023/08/29 17:53:50;;;;;;;1.38;0.60;;;;;;;;;;6340663;22;20003;-82
2023/08/29 17:56:16;;;;;;;1.58;0.93;;;;;;;;;;6340170;22;20003;-82
2023/08/29 17:58:42;;;;;;;1.48;0.88;;;;;;;;;;6340650;22;20002;-84
2023/08/29 18:01:07;;;;;;;0.80;0.80;;;;;;;;;;6340564;22;20009;-84
2023/08/29 18:03:33;;;;;;;1.38;0.82;;;;;;;;;;6341141;22;20003;-83
2023/08/29 18:05:58;;;;;;;0.70;0.70;;;;;;;;;;6340589;22;19999;-83
2023/08/29 18:08:25;;;;;;;1.10;0.80;;;;;;;;;;6340603;22;19999;-83
2023/08/29 18:10:52;;;;;;;0.80;0.80;;;;;;;;;;6340620;22;20026;-83
2023/08/29 18:13:18;;;;;;;1.40;0.95;;;;;;;;;;6340648;22;20026;-83
2023/08/29 18:15:45;;;;;;;0.80;0.80;;;;;;;;;;6340847;22;20010;-83
2023/08/29 18:18:18;;;;;;;1.10;1.00;;;;;;;;;;6340222;22;20097;-83
2023/08/29 18:20:46;;;;;;;0.90;0.90;;;;;;;;;;6312999;22;20003;-83
2023/08/29 18:23:11;;;;;;;4.18;1.00;;;;;;;;;;6340297;22;20002;-83
2023/08/29 18:25:38;;;;;;;1.40;1.00;;;;;;;;;;6340397;22;20431;-83
2023/08/29 18:28:04;;;;;;;1.08;0.80;;;;;;;;;;6340218;22;20006;-83
2023/08/29 18:30:30;;;;;;;0.77;0.73;;;;;;;;;;6340212;22;20007;-83
2023/08/29 18:32:55;;;;;;;1.17;0.95;;;;;;;;;;6340343;22;20009;-83
2023/08/29 18:35:22;;;;;;;1.80;0.75;;;;;;;;;;6340414;22;19999;-83
2023/08/29 18:37:47;;;;;;;0.75;0.70;;;;;;;;;;6340270;22;20003;-83
2023/08/29 18:40:13;;;;;;;0.88;0.80;;;;;;;;;;6312777;22;20056;-83
2023/08/29 18:42:38;;;;;;;0.98;0.70;;;;;;;;;;6312794;22;20005;-83
2023/08/29 18:45:05;;;;;;;1.02;0.80;;;;;;;;;;6340400;22;20006;-83
2023/08/29 18:47:30;;;;;;;1.02;0.70;;;;;;;;;;6340473;22;20367;-83
2023/08/29 18:49:56;;;;;;;1.92;0.70;;;;;;;;;;6340655;22;20003;-83
2023/08/29 18:52:23;;;;;;;1.67;0.90;;;;;;;;;;6340376;22;20000;-83
2023/08/29 18:54:50;;;;;;;0.88;0.88;;;;;;;;;;6312763;22;20052;-83
2023/08/29 18:57:15;;;;;;;1.67;0.80;;;;;;;;;;6312280;22;20006;-83
2023/08/29 18:59:41;;;;;;;3.25;0.60;;;;;;;;;;6340452;22;20421;-83
2023/08/29 19:02:07;;;;;;;0.70;0.70;;;;;;;;;;6340179;22;19994;-83
2023/08/29 19:04:34;;;;;;;0.90;0.80;;;;;;;;;;6339902;22;20321;-83
2023/08/29 19:07:00;;;;;;;1.60;1.50;;;;;;;;;;6340054;22;20030;-83
2023/08/29 19:09:25;;;;;;;1.52;1.17;;;;;;;;;;6340315;22;20323;-83
2023/08/29 19:11:51;;;;;;;1.70;1.60;;;;;;;;;;6339874;22;20006;-83
2023/08/29 19:14:16;;;;;;;2.30;2.10;;;;;;;;;;6340331;22;19995;-83
2023/08/29 19:16:42;;;;;;;2.95;1.30;;;;;;;;;;6340287;22;20072;-83
2023/08/29 19:19:10;;;;;;;0.93;0.90;;;;;;;;;;6340109;22;19999;-83
2023/08/29 19:21:36;;;;;;;1.38;1.00;;;;;;;;;;6339846;22;20002;-83
2023/08/29 19:24:02;;;;;;;1.05;0.85;;;;;;;;;;6340095;22;20070;-83
2023/08/29 19:26:27;;;;;;;1.85;0.90;;;;;;;;;;6339802;22;20006;-83
2023/08/29 19:28:53;;;;;;;3.03;0.93;;;;;;;;;;6340554;22;20003;-83
2023/08/29 19:31:18;;;;;;;1.20;0.88;;;;;;;;;;6339844;22;20017;-83
2023/08/29 19:33:43;;;;;;;0.60;0.60;;;;;;;;;;6339901;22;20006;-85
2023/08/29 19:36:17;;;;;;;1.10;0.70;;;;;;;;;;6339254;22;19999;-84
2023/08/29 19:38:43;;;;;;;0.93;0.80;;;;;;;;;;6338522;22;20030;-81
2023/08/29 19:41:09;;;;;;;4.55;0.80;;;;;;;;;;6339632;22;20374;-80
2023/08/29 19:43:35;;;;;;;1.63;0.65;;;;;;;;;;6339694;22;20055;-79
2023/08/29 19:46:01;;;;;;;3.65;0.70;;;;;;;;;;6339725;22;20426;-81
2023/08/29 19:48:27;;;;;;;1.67;0.70;;;;;;;;;;6339704;22;20007;-80
2023/08/29 19:50:52;;;;;;;1.23;0.68;;;;;;;;;;6339996;22;20052;-80
2023/08/29 19:53:20;;;;;;;0.95;0.70;;;;;;;;;;6311950;22;20013;-80
2023/08/29 19:55:46;;;;;;;2.13;0.80;;;;;;;;;;6339379;22;20022;-81
2023/08/29 19:58:11;;;;;;;1.52;0.77;;;;;;;;;;6339274;22;20024;-81
2023/08/29 20:00:37;;;;;;;0.63;0.63;;;;;;;;;;6339739;22;20002;-79
2023/08/29 20:03:04;;;;;;;0.63;0.60;;;;;;;;;;6339640;22;19994;-79
2023/08/29 20:05:29;;;;;;;0.82;0.70;;;;;;;;;;6339416;22;20009;-78
2023/08/29 20:07:55;;;;;;;2.28;0.70;;;;;;;;;;6311496;22;20038;-79
2023/08/29 20:10:21;;;;;;;0.70;0.70;;;;;;;;;;6311644;22;20091;-82
2023/08/29 20:12:48;;;;;;;0.93;0.68;;;;;;;;;;6339498;22;19998;-83
2023/08/29 20:15:15;;;;;;;2.42;0.90;;;;;;;;;;6311790;22;20010;-79
2023/08/29 20:17:44;;;;;;;0.70;0.63;;;;;;;;;;6311670;22;20368;-79
2023/08/29 20:20:10;;;;;;;2.10;1.00;;;;;;;;;;6339577;22;20077;-79
2023/08/29 20:22:35;;;;;;;1.20;0.63;;;;;;;;;;6339446;22;19995;-79
2023/08/29 20:25:05;;;;;;;1.42;0.60;;;;;;;;;;6339626;22;20436;-82
2023/08/29 20:27:31;;;;;;;0.70;0.70;;;;;;;;;;6339381;22;20448;-79
2023/08/29 20:29:57;;;;;;;1.83;0.90;;;;;;;;;;6339512;22;20007;-79
2023/08/29 20:32:22;;;;;;;0.70;0.70;;;;;;;;;;6339672;22;19999;-81
2023/08/29 20:34:48;;;;;;;1.85;0.70;;;;;;;;;;6339473;22;20020;-82
2023/08/29 20:37:13;;;;;;;0.90;0.90;;;;;;;;;;6339240;22;20007;-80
2023/08/29 20:39:39;;;;;;;1.08;0.98;;;;;;;;;;6339702;22;20007;-81
2023/08/29 20:42:05;;;;;;;0.85;0.85;;;;;;;;;;6339334;22;19998;-80
2023/08/29 20:44:31;;;;;;;0.88;0.88;;;;;;;;;;6339699;22;20003;-81
2023/08/29 20:46:56;;;;;;;0.70;0.70;;;;;;;;;;6339307;22;20425;-81
2023/08/29 20:49:22;;;;;;;2.85;0.70;;;;;;;;;;6312167;22;20034;-81
2023/08/29 20:51:48;;;;;;;1.45;0.75;;;;;;;;;;6339290;22;19999;-81
2023/08/29 20:54:13;;;;;;;1.13;0.70;;;;;;;;;;6339338;22;20007;-80
2023/08/29 20:56:39;;;;;;;1.48;0.80;;;;;;;;;;6339233;22;20010;-80
2023/08/29 20:59:04;;;;;;;1.98;0.73;;;;;;;;;;6339261;22;20102;-80
2023/08/29 21:01:29;;;;;;;0.80;0.80;;;;;;;;;;6339469;22;20003;-82
2023/08/29 21:03:55;;;;;;;1.45;0.85;;;;;;;;;;6339557;22;20030;-81
2023/08/29 21:06:21;;;;;;;1.00;0.90;;;;;;;;;;6339202;22;20329;-80
2023/08/29 21:08:46;;;;;;;0.85;0.80;;;;;;;;;;6339498;22;20040;-80
2023/08/29 21:11:12;;;;;;;1.00;0.90;;;;;;;;;;6339150;22;20303;-81
2023/08/29 21:13:37;;;;;;;1.88;0.80;;;;;;;;;;6339477;22;20295;-81
2023/08/29 21:16:03;;;;;;;1.00;0.60;;;;;;;;;;6339298;22;20006;-81
2023/08/29 21:18:30;;;;;;;1.50;0.70;;;;;;;;;;6339206;22;20014;-80
2023/08/29 21:20:59;;;;;;;0.90;0.85;;;;;;;;;;6339074;22;20007;-80
2023/08/29 21:23:25;;;;;;;1.45;0.90;;;;;;;;;;6339542;22;20003;-82
2023/08/29 21:25:50;;;;;;;1.40;0.77;;;;;;;;;;6339497;22;20440;-81
2023/08/29 21:28:26;;;;;;;0.80;0.80;;;;;;;;;;6339094;22;20026;-80
2023/08/29 21:30:53;;;;;;;1.23;0.70;;;;;;;;;;6338888;22;20011;-80
2023/08/29 21:33:19;;;;;;;1.48;0.80;;;;;;;;;;6339106;22;20083;-80
2023/08/29 21:35:46;;;;;;;1.17;1.08;;;;;;;;;;6338908;22;19994;-80
2023/08/29 21:38:12;;;;;;;1.65;1.02;;;;;;;;;;6339067;22;20330;-80
2023/08/29 21:40:42;;;;;;;1.05;0.88;;;;;;;;;;6339328;22;19998;-81
2023/08/29 21:43:09;;;;;;;2.05;1.10;;;;;;;;;;6339166;22;20003;-83
2023/08/29 21:45:36;;;;;;;2.08;1.00;;;;;;;;;;6338910;22;20003;-80
2023/08/29 21:48:03;;;;;;;0.82;0.82;;;;;;;;;;6338911;22;20003;-80
2023/08/29 21:50:28;;;;;;;1.85;1.05;;;;;;;;;;6338926;22;20003;-81
2023/08/29 21:52:54;;;;;;;1.42;1.33;;;;;;;;;;6339043;22;20385;-80
2023/08/29 21:55:20;;;;;;;1.88;1.00;;;;;;;;;;6339296;22;20030;-82
2023/08/29 21:57:46;;;;;;;2.67;1.00;;;;;;;;;;6338722;22;20426;-80
2023/08/29 22:00:12;;;;;;;0.80;0.80;;;;;;;;;;6340565;22;20005;-81
2023/08/29 22:02:37;;;;;;;3.28;1.30;;;;;;;;;;6340618;22;20011;-81
2023/08/29 22:05:03;;;;;;;2.25;1.20;;;;;;;;;;6340570;22;20044;-80
2023/08/29 22:07:28;;;;;;;1.83;1.20;;;;;;;;;;6340617;22;20298;-80
2023/08/29 22:09:54;;;;;;;1.25;0.98;;;;;;;;;;6340943;22;20034;-80
2023/08/29 22:12:19;;;;;;;3.10;0.90;;;;;;;;;;6340896;22;20011;-81
2023/08/29 22:14:45;;;;;;;1.10;1.05;;;;;;;;;;6340810;22;19998;-80
2023/08/29 22:17:10;;;;;;;1.45;0.90;;;;;;;;;;6312809;22;20501;-80
2023/08/29 22:19:36;;;;;;;1.42;0.90;;;;;;;;;;6340534;22;20003;-80
2023/08/29 22:22:01;;;;;;;0.75;0.75;;;;;;;;;;6340418;22;20068;-81
2023/08/29 22:24:27;;;;;;;1.25;0.88;;;;;;;;;;6340571;22;20003;-81
2023/08/29 22:26:52;;;;;;;2.35;0.90;;;;;;;;;;6340550;22;19999;-79
2023/08/29 22:29:17;;;;;;;1.33;0.80;;;;;;;;;;6341109;22;20011;-80
