Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:13;;;;;;;24.52;12.15;;;;;;;4.31;100.00;100263.13;5082560;28;20036;-85
2022/12/02 00:03:39;;;;;;;130.93;15.90;;;;;;;4.14;100.00;100260.09;5077831;28;20543;-85
2022/12/02 00:06:20;;;;;;;24.40;10.25;;;;;;;4.22;100.00;100256.91;5082763;28;20040;-85
2022/12/02 00:08:45;;;;;;;26.17;10.18;;;;;;;4.12;100.00;100247.22;5076169;28;20495;-86
2022/12/02 00:11:29;;;;;;;22.85;9.88;;;;;;;4.17;100.00;100243.44;5074414;28;20130;-84
2022/12/02 00:14:01;;;;;;;21.50;10.23;;;;;;;4.13;100.00;100246.31;5058184;28;20033;-85
2022/12/02 00:16:28;;;;;;;25.08;10.32;;;;;;;4.01;100.00;100239.47;5077483;28;20478;-84
2022/12/02 00:18:55;;;;;;;22.13;10.45;;;;;;;3.95;100.00;100230.38;5084801;28;20209;-84
2022/12/02 00:21:21;;;;;;;24.27;10.85;;;;;;;3.88;100.00;100238.78;5080926;28;20044;-88
2022/12/02 00:23:47;;;;;;;23.50;10.70;;;;;;;3.74;100.00;100225.13;5080330;28;20038;-85
2022/12/02 00:26:12;;;;;;;23.63;10.90;;;;;;;3.67;100.00;100227.38;5079205;28;20474;-84
2022/12/02 00:28:38;;;;;;;22.83;10.68;;;;;;;3.62;100.00;100233.88;5058874;28;20043;-86
2022/12/02 00:31:04;;;;;;;23.25;10.98;;;;;;;3.55;100.00;100229.16;5083141;28;20052;-85
2022/12/02 00:33:30;;;;;;;21.30;10.38;;;;;;;3.55;100.00;100223.97;5075878;28;20046;-83
2022/12/02 00:35:55;;;;;;;22.60;10.70;;;;;;;3.55;100.00;100233.53;5078489;28;20028;-84
2022/12/02 00:38:21;;;;;;;25.23;10.65;;;;;;;3.51;100.00;100232.91;5078441;28;20025;-85
2022/12/02 00:40:48;;;;;;;27.17;11.02;;;;;;;3.62;100.00;100232.09;5078794;28;20121;-85
2022/12/02 00:48:56;;;;;;;27.00;11.18;;;;;;;3.79;100.00;100241.16;5056857;28;20406;-84
2022/12/02 00:51:22;;;;;;;22.77;11.32;;;;;;;3.72;100.00;100232.19;5084180;28;20367;-85
2022/12/02 00:53:47;;;;;;;24.02;11.05;;;;;;;3.69;100.00;100240.22;5079304;28;20039;-85
2022/12/02 00:56:13;;;;;;;26.00;11.75;;;;;;;3.75;100.00;100242.38;5082720;28;20031;-84
2022/12/02 00:58:39;;;;;;;26.05;11.63;;;;;;;3.74;100.00;100238.13;5081737;28;20516;-85
2022/12/02 01:01:05;;;;;;;26.50;12.40;;;;;;;3.83;100.00;100236.53;5074695;28;20029;-85
2022/12/02 01:03:30;;;;;;;28.00;11.77;;;;;;;3.88;100.00;100228.41;5081227;28;20036;-85
2022/12/02 01:05:56;;;;;;;28.25;12.10;;;;;;;3.82;100.00;100222.75;5076695;28;20111;-84
2022/12/02 01:08:26;;;;;;;32.00;14.23;;;;;;;3.95;100.00;100235.59;5079412;28;20470;-85
2022/12/02 01:10:55;;;;;;;26.88;11.88;;;;;;;3.98;100.00;100229.31;5078611;28;20029;-87
2022/12/02 01:13:22;;;;;;;24.80;11.60;;;;;;;4.02;100.00;100225.53;5073679;28;20115;-86
2022/12/02 01:15:50;;;;;;;24.27;11.20;;;;;;;4.09;100.00;100226.69;5083715;28;20036;-86
2022/12/02 01:18:16;;;;;;;32.92;11.65;;;;;;;3.99;100.00;100226.59;5079295;28;20077;-86
2022/12/02 01:20:42;;;;;;;107.00;14.27;;;;;;;3.86;100.00;100228.53;5083679;28;20625;-86
2022/12/02 01:23:08;;;;;;;19.70;9.50;;;;;;;4.02;100.00;100235.94;5083949;28;20028;-86
2022/12/02 01:25:33;;;;;;;26.80;10.90;;;;;;;3.86;100.00;100231.13;5079917;28;20027;-86
2022/12/02 01:27:59;;;;;;;149.88;16.67;;;;;;;4.16;100.00;100231.41;5075615;28;20017;-87
2022/12/02 01:30:25;;;;;;;22.98;10.57;;;;;;;4.22;100.00;100226.50;5080694;28;20061;-85
2022/12/02 01:32:50;;;;;;;19.65;9.63;;;;;;;4.18;100.00;100224.31;5083540;28;20048;-86
2022/12/02 01:35:16;;;;;;;26.42;11.32;;;;;;;4.14;100.00;100214.16;5081955;28;20040;-86
2022/12/02 01:37:41;;;;;;;73.55;12.63;;;;;;;4.19;100.00;100220.75;5081376;28;20020;-85
2022/12/02 01:40:09;;;;;;;29.88;11.20;;;;;;;4.24;100.00;100218.59;5079182;28;20048;-86
2022/12/02 01:42:35;;;;;;;70.82;14.85;;;;;;;4.28;100.00;100213.03;5079288;28;20035;-84
2022/12/02 01:45:02;;;;;;;40.42;12.15;;;;;;;4.30;100.00;100205.09;5081061;28;20031;-85
2022/12/02 01:47:28;;;;;;;346.17;23.77;;;;;;;3.96;100.00;100210.44;5079791;28;20023;-85
2022/12/02 01:49:54;;;;;;;49.30;11.48;;;;;;;4.04;100.00;100202.03;5078308;28;20437;-84
2022/12/02 01:52:20;;;;;;;94.53;13.05;;;;;;;3.73;100.00;100207.88;5076379;28;20039;-85
2022/12/02 01:54:46;;;;;;;63.60;10.45;;;;;;;3.69;100.00;100203.88;5062318;28;20541;-84
2022/12/02 01:57:14;;;;;;;20.35;9.35;;;;;;;3.84;100.00;100202.66;5078651;28;20194;-85
2022/12/02 01:59:42;;;;;;;49.88;10.43;;;;;;;3.88;100.00;100210.22;5082051;28;20070;-87
2022/12/02 02:02:23;;;;;;;84.70;11.60;;;;;;;3.90;100.00;100216.09;5073867;28;20039;-86
2022/12/02 02:04:49;;;;;;;47.13;10.10;;;;;;;3.84;100.00;100212.25;5079345;28;20093;-85
2022/12/02 02:07:14;;;;;;;18.38;8.48;;;;;;;3.63;100.00;100201.75;5077317;28;20470;-85
2022/12/02 02:09:41;;;;;;;25.42;8.00;;;;;;;3.61;100.00;100209.66;5077422;28;20032;-85
2022/12/02 02:12:06;;;;;;;21.38;9.82;;;;;;;3.63;100.00;100207.78;5077408;28;20490;-84
2022/12/02 02:14:32;;;;;;;33.70;8.95;;;;;;;3.40;100.00;100207.00;5078862;28;20394;-85
2022/12/02 02:16:58;;;;;;;40.35;8.95;;;;;;;3.15;100.00;100208.88;5063841;28;20482;-86
2022/12/02 02:19:23;;;;;;;22.42;8.73;;;;;;;3.21;100.00;100204.97;5077905;28;20035;-86
2022/12/02 02:21:52;;;;;;;26.27;9.65;;;;;;;3.12;100.00;100207.34;5077546;28;20028;-85
2022/12/02 02:24:17;;;;;;;26.33;10.05;;;;;;;3.17;100.00;100209.59;5084051;28;20025;-86
2022/12/02 02:26:43;;;;;;;25.58;9.98;;;;;;;2.97;100.00;100198.13;5063834;28;20035;-85
2022/12/02 02:29:08;;;;;;;23.88;10.32;;;;;;;2.93;100.00;100194.94;5074173;28;20032;-86
2022/12/02 02:31:34;;;;;;;19.55;9.23;;;;;;;2.99;100.00;100199.66;5077311;28;20102;-84
2022/12/02 02:34:00;;;;;;;24.08;10.82;;;;;;;2.83;100.00;100189.59;5061964;28;20120;-85
2022/12/02 02:36:26;;;;;;;25.13;10.65;;;;;;;2.93;100.00;100191.53;5080623;28;20393;-86
2022/12/02 02:38:52;;;;;;;22.42;9.35;;;;;;;2.93;100.00;100187.16;5077035;28;20024;-84
2022/12/02 02:41:18;;;;;;;25.05;10.00;;;;;;;2.96;100.00;100186.94;5080407;28;20060;-83
2022/12/02 02:43:45;;;;;;;21.08;9.95;;;;;;;3.00;100.00;100188.34;5081733;28;20444;-85
2022/12/02 02:46:10;;;;;;;22.10;10.27;;;;;;;3.01;100.00;100189.16;5077489;28;20082;-84
2022/12/02 02:48:37;;;;;;;21.58;10.13;;;;;;;3.04;100.00;100191.50;5063215;28;20035;-84
2022/12/02 02:51:03;;;;;;;21.90;9.50;;;;;;;2.99;100.00;100189.28;5076216;28;20033;-86
2022/12/02 02:53:29;;;;;;;23.65;10.27;;;;;;;2.98;100.00;100192.00;5078601;28;20051;-85
2022/12/02 02:55:55;;;;;;;22.63;9.27;;;;;;;2.97;100.00;100190.34;5076162;28;20028;-85
2022/12/02 02:58:24;;;;;;;23.85;10.07;;;;;;;3.04;100.00;100191.50;5079561;28;20036;-84
2022/12/02 03:00:53;;;;;;;25.08;10.23;;;;;;;3.02;100.00;100190.00;5082444;28;20390;-83
2022/12/02 03:03:23;;;;;;;24.05;10.68;;;;;;;3.00;100.00;100188.34;5076949;28;20460;-84
2022/12/02 03:05:52;;;;;;;27.70;9.98;;;;;;;2.97;100.00;100186.00;5085524;28;20055;-85
2022/12/02 03:08:21;;;;;;;25.50;11.18;;;;;;;2.94;100.00;100188.78;5080288;28;20398;-85
2022/12/02 03:10:49;;;;;;;23.40;9.95;;;;;;;2.89;100.00;100184.91;5081710;28;20492;-86
2022/12/02 03:13:15;;;;;;;22.27;10.73;;;;;;;2.98;100.00;100190.22;5084025;28;20055;-84
2022/12/02 03:15:41;;;;;;;27.48;11.38;;;;;;;2.99;100.00;100178.91;5084749;28;20052;-84
2022/12/02 03:18:06;;;;;;;26.70;10.48;;;;;;;3.09;100.00;100185.97;5084101;28;20545;-86
2022/12/02 03:20:32;;;;;;;29.23;11.05;;;;;;;3.05;100.00;100181.97;5080108;28;20029;-85
2022/12/02 03:22:59;;;;;;;28.52;10.75;;;;;;;3.17;100.00;100193.19;5082757;28;20620;-84
2022/12/02 03:25:25;;;;;;;26.67;11.35;;;;;;;3.18;100.00;100193.06;5079520;28;20024;-85
2022/12/02 03:27:50;;;;;;;27.60;11.00;;;;;;;3.24;100.00;100197.78;5086477;28;20024;-85
2022/12/02 03:30:17;;;;;;;32.78;11.00;;;;;;;3.26;100.00;100193.31;5081809;28;20025;-85
2022/12/02 03:32:43;;;;;;;45.75;12.23;;;;;;;3.33;100.00;100190.22;5084192;28;20058;-84
2022/12/02 03:35:08;;;;;;;28.10;11.43;;;;;;;3.44;100.00;100198.00;5080022;28;20097;-83
2022/12/02 03:37:34;;;;;;;28.55;11.00;;;;;;;3.49;100.00;100206.25;5083371;28;20047;-85
2022/12/02 03:40:00;;;;;;;28.48;11.02;;;;;;;3.60;100.00;100194.22;5081376;28;20029;-85
2022/12/02 03:42:26;;;;;;;26.02;10.85;;;;;;;3.71;100.00;100202.81;5085211;28;20024;-84
2022/12/02 03:44:51;;;;;;;97.43;16.02;;;;;;;3.70;100.00;100208.97;5079954;28;20402;-86
2022/12/02 03:47:20;;;;;;;28.27;11.43;;;;;;;3.79;100.00;100204.81;5078046;28;20026;-86
2022/12/02 03:49:49;;;;;;;27.63;12.13;;;;;;;3.93;100.00;100206.31;5085974;28;20036;-86
2022/12/02 03:52:15;;;;;;;44.72;13.73;;;;;;;4.02;100.00;100215.13;5078105;28;20452;-86
2022/12/02 03:54:48;;;;;;;30.70;12.25;;;;;;;4.01;100.00;100203.09;5077096;28;20024;-86
2022/12/02 03:57:20;;;;;;;32.50;14.05;;;;;;;4.09;100.00;100218.06;5078543;28;20020;-83
2022/12/02 03:59:46;;;;;;;30.00;13.43;;;;;;;4.05;100.00;100214.88;5078160;28;20044;-83
2022/12/02 04:02:11;;;;;;;449.83;31.65;;;;;;;4.00;100.00;100210.06;5078027;28;20062;-84
2022/12/02 04:04:37;;;;;;;132.98;20.98;;;;;;;4.04;100.00;100213.25;5085035;28;20020;-85
2022/12/02 04:07:03;;;;;;;34.35;13.15;;;;;;;4.06;100.00;100205.34;5078570;28;20036;-83
2022/12/02 04:09:29;;;;;;;100.70;14.32;;;;;;;3.93;100.00;100195.91;5066695;28;20036;-84
2022/12/02 04:11:54;;;;;;;34.78;12.25;;;;;;;4.09;100.00;100210.28;5080368;28;20031;-86
2022/12/02 04:14:19;;;;;;;125.55;16.55;;;;;;;3.88;100.00;100199.81;5077166;28;20134;-86
2022/12/02 04:16:45;;;;;;;350.92;28.05;;;;;;;3.73;100.00;100200.09;5080746;28;20056;-84
2022/12/02 04:19:12;;;;;;;298.55;24.30;;;;;;;3.32;100.00;100191.16;5081547;28;20066;-85
2022/12/02 04:21:37;;;;;;;171.25;21.45;;;;;;;3.49;100.00;100193.28;5065029;28;20047;-87
2022/12/02 04:24:03;;;;;;;288.90;25.25;;;;;;;3.20;100.00;100196.38;5081686;28;20040;-87
2022/12/02 04:26:29;;;;;;;386.85;27.58;;;;;;;3.12;100.00;100198.72;5084230;28;20024;-86
2022/12/02 04:28:55;;;;;;;365.00;25.42;;;;;;;3.01;100.00;100204.72;5079658;28;20020;-84
2022/12/02 04:31:21;;;;;;;287.25;22.92;;;;;;;3.14;100.00;100196.81;5080808;28;20043;-85
2022/12/02 04:33:47;;;;;;;352.83;23.27;;;;;;;2.93;100.00;100202.72;5077635;28;20024;-86
2022/12/02 04:36:13;;;;;;;348.85;30.13;;;;;;;3.05;100.00;100184.56;5082581;28;20020;-84
2022/12/02 04:38:39;;;;;;;38.25;13.68;;;;;;;3.42;100.00;100197.31;5062749;28;20024;-84
2022/12/02 04:41:04;;;;;;;53.55;13.05;;;;;;;3.25;100.00;100194.25;5076714;28;20029;-85
2022/12/02 04:43:30;;;;;;;293.58;20.92;;;;;;;3.17;100.00;100188.84;5080673;28;20032;-84
2022/12/02 04:45:55;;;;;;;106.97;15.07;;;;;;;3.27;100.00;100183.75;5077257;28;20048;-85
2022/12/02 04:48:21;;;;;;;218.45;19.50;;;;;;;3.36;100.00;100187.41;5080595;28;20032;-83
2022/12/02 04:50:47;;;;;;;178.95;18.33;;;;;;;3.39;100.00;100192.34;5082661;28;20024;-84
2022/12/02 04:53:12;;;;;;;329.33;24.73;;;;;;;3.40;100.00;100178.44;5080399;28;20028;-85
2022/12/02 04:55:38;;;;;;;268.02;22.70;;;;;;;3.32;100.00;100183.38;5080213;28;20028;-84
2022/12/02 04:58:03;;;;;;;336.75;24.33;;;;;;;3.14;100.00;100189.03;5084573;28;20070;-84
2022/12/02 05:00:29;;;;;;;345.42;28.98;;;;;;;3.31;100.00;100182.56;5080008;28;20024;-83
2022/12/02 05:02:55;;;;;;;257.65;23.48;;;;;;;3.32;100.00;100170.41;5076006;28;20398;-84
2022/12/02 05:05:21;;;;;;;186.63;19.17;;;;;;;3.53;100.00;100176.50;5080670;28;20031;-83
2022/12/02 05:07:47;;;;;;;199.88;17.02;;;;;;;3.38;100.00;100172.53;5073087;28;20121;-86
2022/12/02 05:10:13;;;;;;;217.55;19.13;;;;;;;3.61;100.00;100169.91;5080722;28;20398;-85
2022/12/02 05:12:38;;;;;;;94.40;15.52;;;;;;;3.53;100.00;100163.53;5079196;28;20032;-85
2022/12/02 05:15:04;;;;;;;268.08;20.65;;;;;;;3.44;100.00;100169.47;5058919;28;20127;-85
2022/12/02 05:17:30;;;;;;;256.13;25.25;;;;;;;3.60;100.00;100174.25;5083624;28;20024;-84
2022/12/02 05:19:55;;;;;;;319.15;26.35;;;;;;;3.74;100.00;100169.75;5080872;28;20034;-86
2022/12/02 05:22:22;;;;;;;150.60;21.77;;;;;;;3.82;100.00;100156.97;5077523;28;20059;-83
2022/12/02 05:24:48;;;;;;;296.45;24.38;;;;;;;3.54;100.00;100170.41;5075170;28;20077;-81
2022/12/02 05:27:14;;;;;;;164.02;18.70;;;;;;;3.52;100.00;100161.88;5076018;28;20016;-83
2022/12/02 05:29:40;;;;;;;122.68;15.32;;;;;;;3.62;100.00;100171.56;5083240;28;20027;-83
2022/12/02 05:32:06;;;;;;;219.35;19.67;;;;;;;3.61;100.00;100162.94;5079286;28;20100;-82
2022/12/02 05:34:31;;;;;;;274.58;24.45;;;;;;;3.47;100.00;100168.41;5078485;28;20043;-82
2022/12/02 05:36:56;;;;;;;110.30;16.70;;;;;;;3.54;100.00;100157.41;5080799;28;20107;-81
2022/12/02 05:39:22;;;;;;;100.93;15.82;;;;;;;3.62;100.00;100159.38;5077544;28;20032;-83
2022/12/02 05:41:49;;;;;;;101.32;15.95;;;;;;;3.51;100.00;100149.03;5062651;28;20531;-82
2022/12/02 05:44:23;;;;;;;172.80;18.20;;;;;;;3.44;100.00;100164.28;5079549;28;20048;-82
2022/12/02 05:46:49;;;;;;;120.18;16.67;;;;;;;3.39;100.00;100169.00;5079299;28;20112;-83
2022/12/02 05:49:23;;;;;;;202.77;20.73;;;;;;;3.52;100.00;100167.06;5077344;28;20119;-82
2022/12/02 05:51:55;;;;;;;252.00;21.13;;;;;;;3.42;100.00;100161.78;5081107;28;20063;-83
2022/12/02 05:54:21;;;;;;;220.40;25.35;;;;;;;3.55;100.00;100156.47;5065289;28;20088;-82
2022/12/02 05:56:48;;;;;;;58.35;15.80;;;;;;;3.63;100.00;100163.63;5077113;28;20036;-81
2022/12/02 05:59:16;;;;;;;64.18;15.48;;;;;;;3.74;100.00;100161.97;5076747;28;20066;-82
2022/12/02 06:01:52;;;;;;;38.70;12.68;;;;;;;3.86;100.00;100163.59;5080100;28;20031;-80
2022/12/02 06:04:21;;;;;;;32.33;10.85;;;;;;;3.82;100.00;100157.81;5080822;28;20458;-82
2022/12/02 06:06:47;;;;;;;25.85;10.25;;;;;;;4.06;100.00;100161.97;5079829;28;20089;-82
2022/12/02 06:09:16;;;;;;;28.35;9.98;;;;;;;3.97;100.00;100160.13;5076228;28;20032;-81
2022/12/02 06:11:45;;;;;;;29.05;11.35;;;;;;;3.83;100.00;100169.84;5079068;28;20036;-81
2022/12/02 06:14:20;;;;;;;23.58;10.50;;;;;;;4.21;100.00;100172.09;5079643;28;20032;-82
2022/12/02 06:16:52;;;;;;;26.20;10.60;;;;;;;4.36;100.00;100164.78;5078146;28;20085;-82
2022/12/02 06:19:23;;;;;;;24.37;10.70;;;;;;;4.44;100.00;100167.59;5078106;28;20052;-81
2022/12/02 06:21:49;;;;;;;24.40;10.00;;;;;;;4.42;100.00;100172.91;5083128;28;20350;-82
2022/12/02 06:24:14;;;;;;;30.52;11.40;;;;;;;4.52;100.00;100164.34;5078753;28;20073;-82
2022/12/02 06:26:40;;;;;;;28.20;11.70;;;;;;;4.52;100.00;100164.34;5077950;28;20063;-82
2022/12/02 06:29:15;;;;;;;38.05;13.57;;;;;;;4.67;100.00;100167.47;5083090;28;20036;-82
2022/12/02 06:31:42;;;;;;;32.95;12.82;;;;;;;4.58;100.00;100164.66;5076576;28;20413;-82
2022/12/02 06:34:36;;;;;;;34.97;12.52;;;;;;;4.62;100.00;100175.66;5079169;28;20034;-81
2022/12/02 06:37:14;;;;;;;35.35;12.27;;;;;;;4.71;100.00;100164.47;5064257;28;20043;-81
2022/12/02 06:39:40;;;;;;;30.42;11.93;;;;;;;4.75;100.00;100169.44;5079872;28;20038;-82
2022/12/02 06:42:37;;;;;;;25.80;11.27;;;;;;;4.78;100.00;100164.78;5077416;28;20025;-82
2022/12/02 06:45:20;;;;;;;28.85;12.45;;;;;;;4.80;100.00;100168.06;5084129;28;20174;-81
2022/12/02 06:47:49;;;;;;;32.97;12.35;;;;;;;4.67;100.00;100163.06;5081765;28;20470;-82
2022/12/02 06:50:32;;;;;;;29.80;11.45;;;;;;;4.78;100.00;100167.38;5078018;28;20409;-82
2022/12/02 06:53:08;;;;;;;30.88;12.45;;;;;;;4.76;100.00;100155.47;5079011;28;20032;-81
2022/12/02 06:55:36;;;;;;;28.17;12.32;;;;;;;4.71;100.00;100158.44;5083718;28;20055;-82
2022/12/02 06:58:33;;;;;;;33.05;12.98;;;;;;;4.82;100.00;100166.19;5086637;28;20465;-84
2022/12/02 07:01:12;;;;;;;30.10;12.05;;;;;;;4.82;100.00;100160.16;5070805;28;20044;-85
2022/12/02 07:03:45;;;;;;;27.90;13.30;;;;;;;4.81;100.00;100156.72;5081701;28;20089;-85
2022/12/02 07:06:15;;;;;;;29.77;13.48;;;;;;;4.83;100.00;100167.84;5079289;28;20071;-84
2022/12/02 07:08:41;;;;;;;28.30;13.02;;;;;;;4.88;100.00;100169.22;5086846;28;20108;-84
2022/12/02 07:14:45;;;;;;;32.47;14.13;;;;;;;4.97;100.00;100173.63;5076759;28;20478;-84
2022/12/02 07:17:24;;;;;;;27.92;12.52;;;;;;;4.98;100.00;100178.72;5082667;28;20127;-84
2022/12/02 07:19:54;;;;;;;35.85;13.57;;;;;;;4.98;100.00;100176.13;5086592;28;20031;-84
2022/12/02 07:22:29;;;;;;;30.48;12.80;;;;;;;4.89;100.00;100176.88;5081035;28;20658;-83
2022/12/02 07:25:01;;;;;;;32.00;13.02;;;;;;;4.92;100.00;100186.22;5083836;28;20042;-82
2022/12/02 07:27:32;;;;;;;30.85;12.10;;;;;;;4.93;100.00;100187.88;5080819;28;20032;-82
2022/12/02 07:30:00;;;;;;;30.73;14.10;;;;;;;4.89;100.00;100192.50;5060694;28;20035;-81
2022/12/02 07:32:26;;;;;;;33.78;14.60;;;;;;;4.91;100.00;100193.19;5077125;28;20050;-79
2022/12/02 07:34:52;;;;;;;34.25;14.43;;;;;;;4.92;100.00;100187.06;5073792;28;20394;-80
2022/12/02 07:37:19;;;;;;;39.20;15.52;;;;;;;4.78;100.00;100192.59;5075951;28;20028;-80
2022/12/02 07:39:44;;;;;;;37.35;14.52;;;;;;;4.88;100.00;100185.63;5080062;28;20036;-79
2022/12/02 07:42:12;;;;;;;35.58;14.38;;;;;;;4.89;100.00;100197.69;5061937;28;20348;-79
2022/12/02 07:44:39;;;;;;;39.22;15.15;;;;;;;4.93;100.00;100204.31;5076149;28;20038;-80
2022/12/02 07:47:05;;;;;;;34.92;14.38;;;;;;;4.91;100.00;100195.78;5080539;28;20028;-81
2022/12/02 07:49:31;;;;;;;39.70;15.43;;;;;;;4.92;100.00;100197.47;5078036;28;20040;-82
2022/12/02 07:51:56;;;;;;;35.03;14.13;;;;;;;4.89;100.00;100200.28;5078910;28;20039;-84
2022/12/02 07:54:23;;;;;;;32.70;14.38;;;;;;;4.90;100.00;100195.94;5082121;28;20032;-82
2022/12/02 07:56:49;;;;;;;41.78;14.85;;;;;;;4.92;100.00;100202.66;5076122;28;20031;-85
2022/12/02 07:59:15;;;;;;;33.35;14.55;;;;;;;4.97;100.00;100205.69;5083048;28;20481;-84
2022/12/02 08:01:44;;;;;;;38.58;14.75;;;;;;;4.99;100.00;100201.19;5081762;28;20028;-81
2022/12/02 08:04:10;;;;;;;34.20;15.55;;;;;;;5.02;100.00;100207.06;5083361;28;20028;-82
2022/12/02 08:06:35;;;;;;;35.80;16.10;;;;;;;4.99;100.00;100203.78;5079100;28;20028;-84
2022/12/02 08:09:01;;;;;;;35.50;15.13;;;;;;;4.98;100.00;100203.91;5074282;28;20383;-82
2022/12/02 08:11:27;;;;;;;33.95;14.90;;;;;;;4.91;100.00;100206.19;5065843;28;20036;-82
2022/12/02 08:13:54;;;;;;;30.67;14.98;;;;;;;4.96;100.00;100209.25;5079383;28;20040;-83
2022/12/02 08:16:20;;;;;;;32.90;14.60;;;;;;;4.92;100.00;100209.63;5078945;28;20461;-83
2022/12/02 08:18:46;;;;;;;36.22;14.85;;;;;;;4.70;100.00;100209.63;5076921;28;20039;-81
2022/12/02 08:21:11;;;;;;;30.55;14.77;;;;;;;4.54;100.00;100222.28;5076860;28;20047;-82
2022/12/02 08:23:37;;;;;;;34.58;14.80;;;;;;;4.49;100.00;100206.22;5064463;28;20078;-81
2022/12/02 08:26:03;;;;;;;32.97;14.45;;;;;;;4.64;100.00;100215.34;5075519;28;20024;-81
2022/12/02 08:28:29;;;;;;;33.08;14.18;;;;;;;4.46;100.00;100211.66;5079155;28;20024;-80
2022/12/02 08:30:55;;;;;;;31.70;14.27;;;;;;;4.47;100.00;100210.72;5060874;28;20036;-85
2022/12/02 08:33:20;;;;;;;33.13;15.65;;;;;;;4.46;100.00;100183.06;5078391;28;20020;-83
2022/12/02 08:35:47;;;;;;;34.45;15.85;;;;;;;4.02;100.00;100194.34;5062543;28;20689;-81
2022/12/02 08:38:32;;;;;;;36.88;17.02;;;;;;;3.97;100.00;100215.50;5079603;28;20123;-80
2022/12/02 08:40:58;;;;;;;39.10;18.55;;;;;;;4.07;100.00;100207.78;5074919;28;20124;-81
2022/12/02 08:43:24;;;;;;;40.15;18.27;;;;;;;4.02;100.00;100214.31;5073744;28;20060;-80
2022/12/02 08:45:49;;;;;;;38.75;19.00;;;;;;;4.32;100.00;100216.19;5079005;28;20465;-82
2022/12/02 08:48:15;;;;;;;56.33;25.80;;;;;;;4.46;100.00;100211.66;5081370;28;20030;-80
2022/12/02 08:50:41;;;;;;;39.17;20.17;;;;;;;4.79;100.00;100223.66;5074343;28;20052;-80
2022/12/02 08:53:07;;;;;;;42.72;20.38;;;;;;;5.21;100.00;100214.16;5079989;28;20046;-80
2022/12/02 08:55:33;;;;;;;39.55;20.30;;;;;;;5.45;100.00;100213.84;5076850;28;20025;-84
2022/12/02 08:57:58;;;;;;;35.45;20.00;;;;;;;5.57;100.00;100217.16;5080762;28;20112;-84
2022/12/02 09:00:24;;;;;;;41.60;20.42;;;;;;;5.63;100.00;100216.66;5077379;28;20047;-84
2022/12/02 09:02:49;;;;;;;37.90;19.67;;;;;;;5.74;100.00;100223.53;5076988;28;20033;-83
2022/12/02 09:05:16;;;;;;;37.17;19.00;;;;;;;5.85;100.00;100226.00;5080084;28;20107;-85
2022/12/02 09:07:41;;;;;;;37.97;19.45;;;;;;;5.97;100.00;100213.69;5073646;28;20028;-84
2022/12/02 09:10:11;;;;;;;41.60;21.25;;;;;;;6.08;100.00;100230.19;5077615;28;20032;-84
2022/12/02 09:12:37;;;;;;;38.83;19.70;;;;;;;6.12;100.00;100227.19;5068706;28;20418;-84
2022/12/02 09:15:07;;;;;;;43.78;21.25;;;;;;;6.10;100.00;100229.09;5072731;28;20044;-85
2022/12/02 09:17:32;;;;;;;38.10;18.63;;;;;;;6.26;100.00;100225.13;5081516;28;20024;-84
2022/12/02 09:19:58;;;;;;;34.38;18.23;;;;;;;6.26;100.00;100223.34;5075202;28;20070;-84
2022/12/02 09:22:23;;;;;;;36.45;18.73;;;;;;;6.26;100.00;100233.78;5080193;28;20482;-84
2022/12/02 09:24:49;;;;;;;34.53;17.85;;;;;;;6.29;100.00;100236.09;5076513;28;20437;-84
2022/12/02 09:27:17;;;;;;;34.97;17.20;;;;;;;6.40;100.00;100240.34;5075510;28;20036;-87
2022/12/02 09:29:43;;;;;;;36.33;17.63;;;;;;;6.45;100.00;100236.50;5075929;28;20048;-84
2022/12/02 09:32:10;;;;;;;37.03;17.38;;;;;;;6.51;100.00;100235.97;5058389;28;20486;-87
2022/12/02 09:34:37;;;;;;;34.97;17.75;;;;;;;6.54;100.00;100238.31;5061571;28;20504;-84
2022/12/02 09:37:03;;;;;;;34.13;17.17;;;;;;;6.64;100.00;100249.53;5083897;28;20108;-85
2022/12/02 09:39:28;;;;;;;36.60;18.00;;;;;;;6.63;100.00;100249.69;5072285;28;20037;-85
2022/12/02 09:41:54;;;;;;;35.13;17.58;;;;;;;6.68;100.00;100242.28;5080719;28;20413;-85
2022/12/02 09:44:20;;;;;;;33.67;17.45;;;;;;;6.70;100.00;100246.41;5056406;28;20036;-86
2022/12/02 09:46:46;;;;;;;34.83;17.80;;;;;;;6.77;100.00;100259.69;5077225;28;20032;-80
2022/12/02 09:49:11;;;;;;;34.22;16.80;;;;;;;6.78;100.00;100252.69;5078221;28;20389;-79
2022/12/02 09:51:38;;;;;;;32.65;17.25;;;;;;;6.88;100.00;100252.69;5075865;28;20108;-80
2022/12/02 09:54:03;;;;;;;33.60;17.80;;;;;;;6.89;100.00;100262.16;5078207;28;21785;-82
2022/12/02 09:56:29;;;;;;;38.13;17.92;;;;;;;6.91;100.00;100255.84;5075728;28;20378;-81
2022/12/02 09:58:58;;;;;;;33.05;17.80;;;;;;;7.03;100.00;100268.72;5079520;28;20044;-81
2022/12/02 10:01:25;;;;;;;33.72;17.23;;;;;;;7.07;100.00;100252.63;5062989;28;20032;-81
2022/12/02 10:03:52;;;;;;;35.25;18.75;;;;;;;7.09;100.00;100268.19;5058208;28;20366;-80
2022/12/02 10:06:24;;;;;;;38.78;19.48;;;;;;;7.05;100.00;100270.22;5081506;28;20027;-80
2022/12/02 10:08:54;;;;;;;38.90;19.30;;;;;;;7.09;100.00;100276.81;5077924;28;20020;-80
2022/12/02 10:11:32;;;;;;;35.08;18.45;;;;;;;6.84;100.00;100260.78;5064345;28;20390;-80
2022/12/02 10:14:01;;;;;;;35.85;17.60;;;;;;;7.11;100.00;100254.00;5086624;28;20474;-80
2022/12/02 10:16:27;;;;;;;37.03;18.92;;;;;;;7.11;100.00;100258.41;5066396;28;20086;-80
2022/12/02 10:19:01;;;;;;;33.45;17.17;;;;;;;6.93;100.00;100250.47;5083493;28;20039;-80
2022/12/02 10:21:27;;;;;;;35.35;19.77;;;;;;;6.98;100.00;100249.09;5078199;28;20040;-80
2022/12/02 10:24:08;;;;;;;38.90;20.40;;;;;;;7.38;100.00;100241.97;5085812;28;20043;-80
2022/12/02 10:26:52;;;;;;;35.28;18.20;;;;;;;7.56;100.00;100242.00;5085811;28;20082;-79
2022/12/02 10:29:27;;;;;;;33.50;17.25;;;;;;;7.80;100.00;100256.31;5082379;28;20036;-80
2022/12/02 10:32:04;;;;;;;37.55;19.05;;;;;;;7.64;100.00;100258.75;5080668;28;20119;-80
2022/12/02 10:34:32;;;;;;;33.20;18.58;;;;;;;7.85;100.00;100251.47;5082910;28;20020;-79
2022/12/02 10:37:23;;;;;;;33.42;18.13;;;;;;;7.06;100.00;100247.53;5087344;28;20115;-80
2022/12/02 10:40:12;;;;;;;34.47;17.50;;;;;;;6.98;100.00;100251.69;5080655;28;20044;-80
2022/12/02 10:42:37;;;;;;;33.20;17.55;;;;;;;6.55;100.00;100238.16;5083861;28;20402;-80
2022/12/02 10:45:23;;;;;;;34.30;19.08;;;;;;;6.62;100.00;100245.44;5077281;28;20036;-79
2022/12/02 10:47:50;;;;;;;40.58;18.92;;;;;;;6.16;100.00;100235.53;5081440;28;20061;-80
2022/12/02 10:50:23;;;;;;;41.28;20.77;;;;;;;6.55;100.00;100238.16;5078645;28;20478;-80
2022/12/02 10:52:58;;;;;;;39.08;18.83;;;;;;;6.66;100.00;100247.63;5077186;28;20059;-80
2022/12/02 10:55:26;;;;;;;37.55;21.17;;;;;;;6.74;100.00;100241.69;5079045;28;20056;-80
2022/12/02 10:57:54;;;;;;;38.20;19.65;;;;;;;7.00;100.00;100247.16;5088323;28;20039;-80
2022/12/02 11:00:23;;;;;;;43.00;20.58;;;;;;;7.05;100.00;100243.28;5080465;28;20024;-81
2022/12/02 11:02:51;;;;;;;41.10;21.58;;;;;;;7.67;100.00;100242.81;5072648;28;20060;-79
2022/12/02 11:05:25;;;;;;;54.70;27.77;;;;;;;8.03;100.00;100237.59;5058763;28;20123;-78
2022/12/02 11:07:57;;;;;;;60.53;28.63;;;;;;;8.13;100.00;100237.53;5078831;28;20928;-78
2022/12/02 11:10:39;;;;;;;53.38;26.50;;;;;;;8.39;100.00;100242.84;5083055;28;20378;-78
2022/12/02 11:13:06;;;;;;;45.90;24.17;;;;;;;8.57;100.00;100235.03;5079453;28;20543;-79
2022/12/02 11:15:52;;;;;;;45.55;24.25;;;;;;;8.73;100.00;100237.91;5080354;28;20437;-78
2022/12/02 11:18:23;;;;;;;42.72;22.92;;;;;;;8.72;100.00;100231.84;5082772;28;20410;-78
2022/12/02 11:21:12;;;;;;;40.78;20.50;;;;;;;8.74;100.00;100229.09;5080567;28;20032;-79
2022/12/02 11:23:38;;;;;;;33.03;18.77;;;;;;;8.80;100.00;100223.22;5070400;28;20101;-79