Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:15;;;;;;;;;;;26.00;40.80;;;;;;5075669;28;20338;-61
2020/12/05 00:04:40;;;;;;;;;;;25.90;40.80;;;;;;5076058;28;19909;-61
2020/12/05 00:07:06;;;;;;;;;;;26.00;40.90;;;;;;5075404;28;19924;-61
2020/12/05 00:09:31;;;;;;;;;;;25.90;40.80;;;;;;5075789;28;20286;-61
2020/12/05 00:11:57;;;;;;;;;;;26.00;40.80;;;;;;5092149;28;19947;-61
2020/12/05 00:14:22;;;;;;;;;;;25.90;40.70;;;;;;5096096;28;19912;-61
2020/12/05 00:16:50;;;;;;;;;;;26.00;40.80;;;;;;5095702;28;20091;-61
2020/12/05 00:19:17;;;;;;;;;;;25.90;40.70;;;;;;5095627;28;20412;-61
2020/12/05 00:21:42;;;;;;;;;;;25.90;40.70;;;;;;5095981;28;19908;-61
2020/12/05 00:24:08;;;;;;;;;;;25.90;40.70;;;;;;5095574;28;19919;-61
2020/12/05 00:26:33;;;;;;;;;;;25.90;40.80;;;;;;5079613;28;19927;-61
2020/12/05 00:28:59;;;;;;;;;;;25.90;40.80;;;;;;5075544;28;19934;-61
2020/12/05 00:31:24;;;;;;;;;;;25.90;40.80;;;;;;5075139;28;20314;-60
2020/12/05 00:33:50;;;;;;;;;;;25.90;40.80;;;;;;5081601;28;19912;-61
2020/12/05 00:36:16;;;;;;;;;;;25.90;40.90;;;;;;5095705;28;20405;-61
2020/12/05 00:38:42;;;;;;;;;;;25.90;40.90;;;;;;5095244;28;20255;-61
2020/12/05 00:41:07;;;;;;;;;;;25.80;40.80;;;;;;5095457;28;19909;-61
2020/12/05 00:43:33;;;;;;;;;;;25.90;40.80;;;;;;5095318;28;19962;-61
2020/12/05 00:45:58;;;;;;;;;;;25.90;40.80;;;;;;5091756;28;20290;-61
2020/12/05 00:48:24;;;;;;;;;;;25.90;40.80;;;;;;5095161;28;19919;-61
2020/12/05 00:50:50;;;;;;;;;;;25.80;40.70;;;;;;5095249;28;19917;-61
2020/12/05 00:53:15;;;;;;;;;;;25.90;40.70;;;;;;5092320;28;19912;-61
2020/12/05 00:55:43;;;;;;;;;;;25.90;40.70;;;;;;5075027;28;20358;-61
2020/12/05 00:58:09;;;;;;;;;;;25.80;40.70;;;;;;5074681;28;20028;-61
2020/12/05 01:00:34;;;;;;;;;;;25.80;40.70;;;;;;5074824;28;19948;-61
2020/12/05 01:03:00;;;;;;;;;;;25.80;40.70;;;;;;5074783;28;20305;-61
2020/12/05 01:05:25;;;;;;;;;;;25.80;40.70;;;;;;5074455;28;20007;-61
2020/12/05 01:07:50;;;;;;;;;;;25.80;40.70;;;;;;5075113;28;19928;-61
2020/12/05 01:10:16;;;;;;;;;;;25.80;40.70;;;;;;5089718;28;19921;-61
2020/12/05 01:12:41;;;;;;;;;;;25.90;40.70;;;;;;5074754;28;19908;-61
2020/12/05 01:15:07;;;;;;;;;;;25.90;40.70;;;;;;5074322;28;19908;-61
2020/12/05 01:17:32;;;;;;;;;;;25.80;40.60;;;;;;5074621;28;20194;-61
2020/12/05 01:19:58;;;;;;;;;;;25.80;40.70;;;;;;5074217;28;19954;-61
2020/12/05 01:22:24;;;;;;;;;;;25.80;40.60;;;;;;5074171;28;19912;-61
2020/12/05 01:24:50;;;;;;;;;;;25.80;40.70;;;;;;5077325;28;19912;-61
2020/12/05 01:27:15;;;;;;;;;;;25.80;40.70;;;;;;5094592;28;19916;-59
2020/12/05 01:29:41;;;;;;;;;;;25.80;40.70;;;;;;5094298;28;19950;-61
2020/12/05 01:32:06;;;;;;;;;;;25.80;40.70;;;;;;5094596;28;19935;-61
2020/12/05 01:34:32;;;;;;;;;;;25.80;40.70;;;;;;5094217;28;19931;-61
2020/12/05 01:36:57;;;;;;;;;;;25.80;40.70;;;;;;5094136;28;20018;-61
2020/12/05 01:39:23;;;;;;;;;;;25.80;40.70;;;;;;5092728;28;19927;-61
2020/12/05 01:41:48;;;;;;;;;;;25.80;40.70;;;;;;5074188;28;19939;-61
2020/12/05 01:44:13;;;;;;;;;;;25.80;40.70;;;;;;5080401;28;20009;-61
2020/12/05 01:46:42;;;;;;;;;;;25.80;40.70;;;;;;5094533;28;19966;-62
2020/12/05 01:49:08;;;;;;;;;;;25.70;40.70;;;;;;5094467;28;19909;-61
2020/12/05 01:51:34;;;;;;;;;;;25.70;40.60;;;;;;5075649;28;19922;-61
2020/12/05 01:54:00;;;;;;;;;;;25.70;40.60;;;;;;5072063;28;19920;-61
2020/12/05 01:56:26;;;;;;;;;;;25.70;40.60;;;;;;5073653;28;19912;-61
2020/12/05 01:58:51;;;;;;;;;;;25.70;40.60;;;;;;5073817;28;20374;-61
2020/12/05 02:01:19;;;;;;;;;;;25.70;40.60;;;;;;5073733;28;20354;-61
2020/12/05 02:03:45;;;;;;;;;;;25.70;40.60;;;;;;5073369;28;19908;-61
2020/12/05 02:06:17;;;;;;;;;;;25.70;40.60;;;;;;5090311;28;19919;-60
2020/12/05 02:08:48;;;;;;;;;;;25.70;40.60;;;;;;5092452;28;19912;-61
2020/12/05 02:11:14;;;;;;;;;;;25.70;40.60;;;;;;5093847;28;19952;-61
2020/12/05 02:13:39;;;;;;;;;;;25.70;40.50;;;;;;5092342;28;19909;-61
2020/12/05 02:16:05;;;;;;;;;;;25.70;40.50;;;;;;5093420;28;19920;-60
2020/12/05 02:18:30;;;;;;;;;;;25.70;40.50;;;;;;5092511;28;19919;-60
2020/12/05 02:20:57;;;;;;;;;;;25.70;40.60;;;;;;5089933;28;19957;-61
2020/12/05 02:23:24;;;;;;;;;;;25.70;40.60;;;;;;5093732;28;19914;-61
2020/12/05 02:25:50;;;;;;;;;;;25.70;40.60;;;;;;5093432;28;20396;-61
2020/12/05 02:28:16;;;;;;;;;;;25.70;40.60;;;;;;5092056;28;19908;-61
2020/12/05 02:30:41;;;;;;;;;;;25.70;40.50;;;;;;5093500;28;20014;-61
2020/12/05 02:33:07;;;;;;;;;;;25.70;40.60;;;;;;5093519;28;20271;-61
2020/12/05 02:35:32;;;;;;;;;;;25.70;40.60;;;;;;5077399;28;20313;-61
2020/12/05 02:38:18;;;;;;;;;;;25.70;40.50;;;;;;5073127;28;19932;-61
2020/12/05 02:40:43;;;;;;;;;;;25.70;40.60;;;;;;5073373;28;19995;-61
2020/12/05 02:43:09;;;;;;;;;;;25.70;40.50;;;;;;5081347;28;20007;-61
2020/12/05 02:45:34;;;;;;;;;;;25.70;40.50;;;;;;5093092;28;19915;-61
2020/12/05 02:48:01;;;;;;;;;;;25.70;40.50;;;;;;5093356;28;19962;-61
2020/12/05 02:50:27;;;;;;;;;;;25.70;40.60;;;;;;5091896;28;20014;-61
2020/12/05 02:52:52;;;;;;;;;;;25.70;40.60;;;;;;5072862;28;19958;-61
2020/12/05 02:55:18;;;;;;;;;;;25.70;40.60;;;;;;5072916;28;19912;-61
2020/12/05 02:57:43;;;;;;;;;;;25.70;40.60;;;;;;5072992;28;20255;-61
2020/12/05 03:00:09;;;;;;;;;;;25.70;40.60;;;;;;5073095;28;20377;-61
2020/12/05 03:02:34;;;;;;;;;;;25.60;40.50;;;;;;5072973;28;19908;-61
2020/12/05 03:05:00;;;;;;;;;;;25.60;40.50;;;;;;5072898;28;19909;-61
2020/12/05 03:07:25;;;;;;;;;;;25.60;40.50;;;;;;5095932;28;19946;-61
2020/12/05 03:09:51;;;;;;;;;;;25.70;41.10;;;;;;5096890;28;20332;-61
2020/12/05 03:12:16;;;;;;;;;;;25.60;40.40;;;;;;5097018;28;19927;-61
2020/12/05 03:14:42;;;;;;;;;;;25.70;40.50;;;;;;5097232;28;20069;-60
2020/12/05 03:17:07;;;;;;;;;;;25.60;40.50;;;;;;5097053;28;19958;-60
2020/12/05 03:19:32;;;;;;;;;;;25.60;40.50;;;;;;5096879;28;19912;-60
2020/12/05 03:21:58;;;;;;;;;;;25.60;41.10;;;;;;5078903;28;19995;-61
2020/12/05 03:24:23;;;;;;;;;;;25.60;40.50;;;;;;5076819;28;19912;-61
2020/12/05 03:26:49;;;;;;;;;;;25.60;40.40;;;;;;5076730;28;20419;-61
2020/12/05 03:29:14;;;;;;;;;;;25.60;40.50;;;;;;5076784;28;20345;-61
2020/12/05 03:34:08;;;;;;;;;;;25.60;40.40;;;;;;5076503;28;19908;-61
2020/12/05 03:36:34;;;;;;;;;;;25.60;40.40;;;;;;5092505;28;19919;-61
2020/12/05 03:38:59;;;;;;;;;;;25.60;40.50;;;;;;5096443;28;19908;-61
2020/12/05 03:41:25;;;;;;;;;;;25.60;40.40;;;;;;5096475;28;19930;-61
2020/12/05 03:43:50;;;;;;;;;;;25.60;40.40;;;;;;5096394;28;19908;-61
2020/12/05 03:46:16;;;;;;;;;;;25.60;40.40;;;;;;5096480;28;19993;-61
2020/12/05 03:48:41;;;;;;;;;;;25.60;40.50;;;;;;5096457;28;20277;-61
2020/12/05 03:51:07;;;;;;;;;;;25.60;40.50;;;;;;5093059;28;19969;-61
2020/12/05 03:53:32;;;;;;;;;;;25.60;40.50;;;;;;5096482;28;20371;-61
2020/12/05 03:55:58;;;;;;;;;;;25.60;40.40;;;;;;5096185;28;19915;-61
2020/12/05 03:58:23;;;;;;;;;;;25.60;40.50;;;;;;5090075;28;20298;-60
2020/12/05 04:00:49;;;;;;;;;;;25.50;40.40;;;;;;5075736;28;19912;-60
2020/12/05 04:03:14;;;;;;;;;;;25.60;40.40;;;;;;5075965;28;19913;-61
2020/12/05 04:05:40;;;;;;;;;;;25.60;40.40;;;;;;5075992;28;19908;-61
2020/12/05 04:08:05;;;;;;;;;;;25.60;40.40;;;;;;5075499;28;19952;-61
2020/12/05 04:10:30;;;;;;;;;;;25.50;40.40;;;;;;5085053;28;19920;-61
2020/12/05 04:12:56;;;;;;;;;;;25.50;40.30;;;;;;5096064;28;19951;-61
2020/12/05 04:15:21;;;;;;;;;;;25.60;40.30;;;;;;5096069;28;19915;-61
2020/12/05 04:17:47;;;;;;;;;;;25.60;40.30;;;;;;5095271;28;19915;-61
2020/12/05 04:20:12;;;;;;;;;;;25.60;40.30;;;;;;5096021;28;20049;-61
2020/12/05 04:22:38;;;;;;;;;;;25.50;40.30;;;;;;5095702;28;20281;-61
2020/12/05 04:25:03;;;;;;;;;;;25.60;40.30;;;;;;5088025;28;19921;-61
2020/12/05 04:27:29;;;;;;;;;;;25.50;40.30;;;;;;5075550;28;20260;-61
2020/12/05 04:29:54;;;;;;;;;;;25.60;40.40;;;;;;5075564;28;20372;-61
2020/12/05 04:32:20;;;;;;;;;;;25.50;40.40;;;;;;5075222;28;19924;-61
2020/12/05 04:34:47;;;;;;;;;;;25.50;40.40;;;;;;5075504;28;19915;-61
2020/12/05 04:37:13;;;;;;;;;;;25.50;40.40;;;;;;5075415;28;19999;-61
2020/12/05 04:39:38;;;;;;;;;;;25.50;40.40;;;;;;5081170;28;19915;-61
2020/12/05 04:42:04;;;;;;;;;;;25.50;40.40;;;;;;5095488;28;19908;-61
2020/12/05 04:44:30;;;;;;;;;;;25.50;40.50;;;;;;5095580;28;19915;-61
2020/12/05 04:46:55;;;;;;;;;;;25.50;40.40;;;;;;5094349;28;19915;-61
2020/12/05 04:49:21;;;;;;;;;;;25.50;40.50;;;;;;5076602;28;19961;-61
2020/12/05 04:51:49;;;;;;;;;;;25.50;40.40;;;;;;5075057;28;19916;-61
2020/12/05 04:54:14;;;;;;;;;;;25.50;40.50;;;;;;5079051;28;19916;-61
2020/12/05 04:56:40;;;;;;;;;;;25.50;40.50;;;;;;5094081;28;20423;-61
2020/12/05 04:59:06;;;;;;;;;;;25.50;40.40;;;;;;5095235;28;19915;-61
2020/12/05 05:01:36;;;;;;;;;;;25.50;40.40;;;;;;5095044;28;19915;-61
2020/12/05 05:04:02;;;;;;;;;;;25.50;40.40;;;;;;5078487;28;20002;-62
2020/12/05 05:06:27;;;;;;;;;;;25.50;40.40;;;;;;5074280;28;20286;-61
2020/12/05 05:08:53;;;;;;;;;;;25.50;40.40;;;;;;5074877;28;19916;-61
2020/12/05 05:11:19;;;;;;;;;;;25.50;40.40;;;;;;5074395;28;20716;-61
2020/12/05 05:13:52;;;;;;;;;;;25.40;40.30;;;;;;5074669;28;19931;-61
2020/12/05 05:16:17;;;;;;;;;;;25.40;40.40;;;;;;5092330;28;20006;-61
2020/12/05 05:18:43;;;;;;;;;;;25.50;40.40;;;;;;5094540;28;19950;-61
2020/12/05 05:21:09;;;;;;;;;;;25.40;40.30;;;;;;5094854;28;19912;-61
2020/12/05 05:23:34;;;;;;;;;;;25.40;40.40;;;;;;5094492;28;19919;-61
2020/12/05 05:26:00;;;;;;;;;;;25.40;40.30;;;;;;5093169;28;19916;-61
2020/12/05 05:28:27;;;;;;;;;;;25.40;40.40;;;;;;5093818;28;19908;-61
2020/12/05 05:31:03;;;;;;;;;;;25.40;40.30;;;;;;5074492;28;19959;-61
2020/12/05 05:33:38;;;;;;;;;;;25.40;40.30;;;;;;5074026;28;20389;-61
2020/12/05 05:36:33;;;;;;;;;;;25.40;40.30;;;;;;5073950;28;19958;-61
2020/12/05 05:38:59;;;;;;;;;;;25.40;40.30;;;;;;5060522;28;20007;-61
2020/12/05 05:41:24;;;;;;;;;;;25.40;40.30;;;;;;5082591;28;19940;-61
2020/12/05 05:43:53;;;;;;;;;;;25.40;40.30;;;;;;5094114;28;19965;-61
2020/12/05 05:46:40;;;;;;;;;;;25.40;40.30;;;;;;5094300;28;19908;-61
2020/12/05 05:49:05;;;;;;;;;;;25.40;40.40;;;;;;5094263;28;19918;-61
2020/12/05 05:51:49;;;;;;;;;;;25.40;40.30;;;;;;5094033;28;19920;-61
2020/12/05 05:54:21;;;;;;;;;;;25.40;40.30;;;;;;5094211;28;19969;-61
2020/12/05 05:57:06;;;;;;;;;;;25.40;40.40;;;;;;5080214;28;19918;-61
2020/12/05 05:59:35;;;;;;;;;;;25.40;40.40;;;;;;5073767;28;19908;-61
2020/12/05 06:02:01;;;;;;;;;;;25.40;40.40;;;;;;5073742;28;20007;-61
2020/12/05 06:04:26;;;;;;;;;;;25.40;40.40;;;;;;5081441;28;20429;-61
2020/12/05 06:06:52;;;;;;;;;;;25.40;40.30;;;;;;5093466;28;19920;-61
2020/12/05 06:09:22;;;;;;;;;;;25.40;40.30;;;;;;5093868;28;19962;-61
2020/12/05 06:11:47;;;;;;;;;;;25.40;40.40;;;;;;5093545;28;20285;-61
2020/12/05 06:14:12;;;;;;;;;;;25.40;40.40;;;;;;5093597;28;19908;-61
2020/12/05 06:16:39;;;;;;;;;;;25.40;40.40;;;;;;5080161;28;19912;-61
2020/12/05 06:19:05;;;;;;;;;;;25.40;40.30;;;;;;5073239;28;20323;-61
2020/12/05 06:21:31;;;;;;;;;;;25.40;40.30;;;;;;5086975;28;20008;-61
2020/12/05 06:23:59;;;;;;;;;;;25.40;40.40;;;;;;5073203;28;19962;-61
2020/12/05 06:26:28;;;;;;;;;;;25.40;40.40;;;;;;5073153;28;20362;-61
2020/12/05 06:28:53;;;;;;;;;;;25.40;40.40;;;;;;5073135;28;19913;-61
2020/12/05 06:31:32;;;;;;;;;;;25.30;40.30;;;;;;5072115;28;19962;-60
2020/12/05 06:33:57;;;;;;;;;;;25.40;40.30;;;;;;5071729;28;19944;-61
2020/12/05 06:36:29;;;;;;;;;;;25.40;40.30;;;;;;5075799;28;19964;-61
2020/12/05 06:39:03;;;;;;;;;;;25.40;40.30;;;;;;5075966;28;19962;-61
2020/12/05 06:41:32;;;;;;;;;;;25.40;40.30;;;;;;5093161;28;20366;-61
2020/12/05 06:44:07;;;;;;;;;;;25.30;40.30;;;;;;5093437;28;19915;-61
2020/12/05 06:46:45;;;;;;;;;;;25.40;40.30;;;;;;5093089;28;20361;-61
2020/12/05 06:49:11;;;;;;;;;;;25.40;40.30;;;;;;5093165;28;19919;-62
2020/12/05 06:51:36;;;;;;;;;;;25.30;40.30;;;;;;5093079;28;19912;-61
2020/12/05 06:54:02;;;;;;;;;;;25.40;40.30;;;;;;5087858;28;19912;-61
2020/12/05 06:56:27;;;;;;;;;;;25.30;40.30;;;;;;5072912;28;20362;-62
2020/12/05 06:58:56;;;;;;;;;;;25.30;40.30;;;;;;5078151;28;19912;-61
2020/12/05 07:01:29;;;;;;;;;;;25.30;40.30;;;;;;5086631;28;19916;-61
2020/12/05 07:03:54;;;;;;;;;;;25.40;40.30;;;;;;5072761;28;19917;-60
2020/12/05 07:06:26;;;;;;;;;;;25.40;40.30;;;;;;5072740;28;19916;-59
2020/12/05 07:08:51;;;;;;;;;;;25.30;40.30;;;;;;5080372;28;19916;-60
2020/12/05 07:11:18;;;;;;;;;;;25.30;40.30;;;;;;5081888;28;20381;-59
2020/12/05 07:13:44;;;;;;;;;;;25.30;40.30;;;;;;5072699;28;19908;-60
2020/12/05 07:16:28;;;;;;;;;;;25.30;40.30;;;;;;5072599;28;20480;-60
2020/12/05 07:18:54;;;;;;;;;;;25.30;40.30;;;;;;5092101;28;19966;-59
2020/12/05 07:21:19;;;;;;;;;;;25.30;40.30;;;;;;5093145;28;19962;-61
2020/12/05 07:23:45;;;;;;;;;;;25.30;40.30;;;;;;5093131;28;20046;-61
2020/12/05 07:26:10;;;;;;;;;;;25.30;40.30;;;;;;5092792;28;19953;-61
2020/12/05 07:28:36;;;;;;;;;;;25.30;40.30;;;;;;5092796;28;20688;-61
2020/12/05 07:31:01;;;;;;;;;;;25.30;40.30;;;;;;5092634;28;19920;-61
2020/12/05 07:33:27;;;;;;;;;;;25.30;40.30;;;;;;5074992;28;20026;-61
2020/12/05 07:36:00;;;;;;;;;;;25.30;40.30;;;;;;5072411;28;19909;-61
2020/12/05 07:38:26;;;;;;;;;;;25.30;40.30;;;;;;5072735;28;19909;-61
2020/12/05 07:40:51;;;;;;;;;;;25.30;40.20;;;;;;5072426;28;19909;-61
2020/12/05 07:43:17;;;;;;;;;;;25.30;40.20;;;;;;5072678;28;19913;-61
2020/12/05 07:45:43;;;;;;;;;;;25.30;40.20;;;;;;5072677;28;20359;-61
2020/12/05 07:48:12;;;;;;;;;;;25.30;40.20;;;;;;5089824;28;20006;-61
2020/12/05 07:50:37;;;;;;;;;;;25.30;40.30;;;;;;5092478;28;19920;-61
2020/12/05 07:53:03;;;;;;;;;;;25.30;40.40;;;;;;5095781;28;19915;-61
2020/12/05 07:55:29;;;;;;;;;;;25.30;40.40;;;;;;5096540;28;19912;-61
2020/12/05 07:57:54;;;;;;;;;;;25.30;40.40;;;;;;5095993;28;20372;-61
2020/12/05 08:00:20;;;;;;;;;;;25.30;40.40;;;;;;5096351;28;19912;-61
2020/12/05 08:03:04;;;;;;;;;;;25.30;40.40;;;;;;5092777;28;19912;-61
2020/12/05 08:05:29;;;;;;;;;;;25.30;40.40;;;;;;5082868;28;19913;-61
2020/12/05 08:07:56;;;;;;;;;;;25.30;40.40;;;;;;5075620;28;19947;-61
2020/12/05 08:10:22;;;;;;;;;;;25.30;40.50;;;;;;5075540;28;19917;-59
2020/12/05 08:12:47;;;;;;;;;;;25.30;40.40;;;;;;5075915;28;20320;-61
2020/12/05 08:15:19;;;;;;;;;;;25.30;40.50;;;;;;5075863;28;20366;-61
2020/12/05 08:17:45;;;;;;;;;;;25.30;40.50;;;;;;5075575;28;19912;-61
2020/12/05 08:20:10;;;;;;;;;;;25.30;40.50;;;;;;5087231;28;19919;-60
2020/12/05 08:22:36;;;;;;;;;;;25.30;40.50;;;;;;5095949;28;19908;-61
2020/12/05 08:25:01;;;;;;;;;;;25.30;40.50;;;;;;5095878;28;19908;-59
2020/12/05 08:27:27;;;;;;;;;;;25.30;40.50;;;;;;5095790;28;19915;-59
2020/12/05 08:29:52;;;;;;;;;;;25.30;40.50;;;;;;5095711;28;19924;-59
2020/12/05 08:32:18;;;;;;;;;;;25.20;40.50;;;;;;5095660;28;20290;-60
2020/12/05 08:34:44;;;;;;;;;;;25.30;40.50;;;;;;5083569;28;20000;-61
2020/12/05 08:37:09;;;;;;;;;;;25.30;40.50;;;;;;5089481;28;19934;-59
2020/12/05 08:39:35;;;;;;;;;;;25.30;40.50;;;;;;5093978;28;19955;-59
2020/12/05 08:42:00;;;;;;;;;;;25.30;40.50;;;;;;5093977;28;19908;-59
2020/12/05 08:44:27;;;;;;;;;;;25.30;40.50;;;;;;5093987;28;20391;-59
2020/12/05 08:46:59;;;;;;;;;;;25.30;40.50;;;;;;5094999;28;19908;-61
2020/12/05 08:49:25;;;;;;;;;;;25.20;40.50;;;;;;5095207;28;20350;-60
2020/12/05 08:51:51;;;;;;;;;;;25.30;40.60;;;;;;5081464;28;19995;-59
2020/12/05 08:54:17;;;;;;;;;;;25.30;40.50;;;;;;5074725;28;19952;-60
2020/12/05 08:56:42;;;;;;;;;;;25.30;40.50;;;;;;5074961;28;19962;-61
2020/12/05 08:59:08;;;;;;;;;;;25.30;40.50;;;;;;5075054;28;20342;-59
2020/12/05 09:01:39;;;;;;;;;;;25.30;40.50;;;;;;5074672;28;19913;-61
2020/12/05 09:04:05;;;;;;;;;;;25.30;40.50;;;;;;5073717;28;19932;-61
2020/12/05 09:06:30;;;;;;;;;;;25.30;40.50;;;;;;5086752;28;20362;-59
2020/12/05 09:08:56;;;;;;;;;;;25.20;40.40;;;;;;5094814;28;19958;-61
2020/12/05 09:11:22;;;;;;;;;;;25.20;40.40;;;;;;5094857;28;19920;-60
2020/12/05 09:13:47;;;;;;;;;;;25.20;40.50;;;;;;5090773;28;20365;-61
2020/12/05 09:16:12;;;;;;;;;;;25.20;40.50;;;;;;5074393;28;20354;-61
2020/12/05 09:18:41;;;;;;;;;;;25.20;40.40;;;;;;5074502;28;19948;-61
2020/12/05 09:21:17;;;;;;;;;;;25.30;40.50;;;;;;5074515;28;19912;-61
2020/12/05 09:23:42;;;;;;;;;;;25.30;40.50;;;;;;5074283;28;19909;-61
2020/12/05 09:26:08;;;;;;;;;;;25.20;40.50;;;;;;5074395;28;19908;-61
2020/12/05 09:28:33;;;;;;;;;;;25.20;40.50;;;;;;5076869;28;20043;-61
2020/12/05 09:31:08;;;;;;;;;;;25.20;40.50;;;;;;5074109;28;20286;-61
2020/12/05 09:33:34;;;;;;;;;;;25.20;40.50;;;;;;5074003;28;19913;-61
2020/12/05 09:35:59;;;;;;;;;;;25.20;40.40;;;;;;5073862;28;19961;-61
2020/12/05 09:38:25;;;;;;;;;;;25.20;40.50;;;;;;5073834;28;19908;-61
2020/12/05 09:40:50;;;;;;;;;;;25.30;40.50;;;;;;5073788;28;19915;-61
2020/12/05 09:43:16;;;;;;;;;;;25.20;40.50;;;;;;5077291;28;19912;-61
2020/12/05 09:45:43;;;;;;;;;;;25.30;40.50;;;;;;5094207;28;20316;-61
2020/12/05 09:48:08;;;;;;;;;;;25.30;40.50;;;;;;5094358;28;19999;-61
2020/12/05 09:50:34;;;;;;;;;;;25.20;40.50;;;;;;5093807;28;20394;-59
2020/12/05 09:52:59;;;;;;;;;;;25.20;40.50;;;;;;5093865;28;19918;-61
2020/12/05 09:55:25;;;;;;;;;;;25.20;40.50;;;;;;5093917;28;19918;-59
2020/12/05 09:57:51;;;;;;;;;;;25.20;40.50;;;;;;5091578;28;19919;-60
2020/12/05 10:00:16;;;;;;;;;;;25.20;40.50;;;;;;5073791;28;20297;-60
2020/12/05 10:02:42;;;;;;;;;;;25.30;40.60;;;;;;5073659;28;19909;-60
2020/12/05 10:05:08;;;;;;;;;;;25.20;40.50;;;;;;5073596;28;19916;-60
2020/12/05 10:07:33;;;;;;;;;;;25.30;40.60;;;;;;5073265;28;19965;-60
2020/12/05 10:09:59;;;;;;;;;;;25.20;40.50;;;;;;5073666;28;20369;-60
2020/12/05 10:12:25;;;;;;;;;;;25.20;40.50;;;;;;5073503;28;19912;-60
2020/12/05 10:14:50;;;;;;;;;;;25.20;40.50;;;;;;5073099;28;19916;-59
2020/12/05 10:17:15;;;;;;;;;;;25.20;40.50;;;;;;5079091;28;20410;-59
2020/12/05 10:19:41;;;;;;;;;;;25.20;40.50;;;;;;5093813;28;19923;-59
2020/12/05 10:22:06;;;;;;;;;;;25.30;40.50;;;;;;5093693;28;19934;-60
2020/12/05 10:24:32;;;;;;;;;;;25.30;40.50;;;;;;5093550;28;19908;-62
2020/12/05 10:26:57;;;;;;;;;;;25.20;40.90;;;;;;5094412;28;19908;-62
2020/12/05 10:29:23;;;;;;;;;;;25.30;40.80;;;;;;5084716;28;20347;-61
2020/12/05 10:31:49;;;;;;;;;;;25.40;40.80;;;;;;5093891;28;19920;-61
2020/12/05 10:34:14;;;;;;;;;;;25.50;41.30;;;;;;5093335;28;19912;-62
2020/12/05 10:36:40;;;;;;;;;;;25.50;41.50;;;;;;5095352;28;19925;-61
2020/12/05 10:39:06;;;;;;;;;;;25.70;41.60;;;;;;5094794;28;19912;-62
2020/12/05 10:41:31;;;;;;;;;;;25.70;41.80;;;;;;5093958;28;19915;-61
2020/12/05 10:43:57;;;;;;;;;;;25.70;42.00;;;;;;5093839;28;19908;-61
2020/12/05 10:46:22;;;;;;;;;;;25.70;42.20;;;;;;5074863;28;19938;-61
2020/12/05 10:48:48;;;;;;;;;;;25.80;41.70;;;;;;5073120;28;19908;-61
2020/12/05 10:51:13;;;;;;;;;;;25.80;41.60;;;;;;5073152;28;19917;-61
2020/12/05 10:53:39;;;;;;;;;;;25.80;41.60;;;;;;5073131;28;20274;-61
2020/12/05 10:56:04;;;;;;;;;;;25.80;41.60;;;;;;5072744;28;19912;-61
2020/12/05 10:58:30;;;;;;;;;;;25.80;41.60;;;;;;5073089;28;19909;-61
2020/12/05 11:00:55;;;;;;;;;;;25.80;41.60;;;;;;5076277;28;19989;-61
2020/12/05 11:03:20;;;;;;;;;;;25.90;41.60;;;;;;5072778;28;19996;-61
2020/12/05 11:05:46;;;;;;;;;;;25.80;41.50;;;;;;5072687;28;19917;-61
2020/12/05 11:08:11;;;;;;;;;;;25.90;41.50;;;;;;5072545;28;19956;-61
2020/12/05 11:10:37;;;;;;;;;;;25.90;41.50;;;;;;5072944;28;19924;-61
2020/12/05 11:13:02;;;;;;;;;;;25.90;41.50;;;;;;5072969;28;19931;-61
2020/12/05 11:15:28;;;;;;;;;;;25.90;41.50;;;;;;5080434;28;20273;-61
2020/12/05 11:17:53;;;;;;;;;;;25.90;41.50;;;;;;5091356;28;19912;-61
2020/12/05 11:20:21;;;;;;;;;;;25.90;41.50;;;;;;5092810;28;19931;-61
2020/12/05 11:22:47;;;;;;;;;;;25.90;41.40;;;;;;5093157;28;19912;-61
2020/12/05 11:25:13;;;;;;;;;;;25.90;41.30;;;;;;5092649;28;19931;-61
2020/12/05 11:27:38;;;;;;;;;;;25.90;41.30;;;;;;5095564;28;19908;-61
2020/12/05 11:30:04;;;;;;;;;;;25.90;41.30;;;;;;5096911;28;19962;-61
2020/12/05 11:32:29;;;;;;;;;;;25.90;41.30;;;;;;5096560;28;19919;-61
2020/12/05 11:34:55;;;;;;;;;;;25.90;41.40;;;;;;5095151;28;19912;-64
2020/12/05 11:37:20;;;;;;;;;;;26.00;41.40;;;;;;5096822;28;19909;-65
2020/12/05 11:39:46;;;;;;;;;;;26.10;41.30;;;;;;5096832;28;20270;-65
2020/12/05 11:42:11;;;;;;;;;;;26.10;41.10;;;;;;5096457;28;19912;-64
2020/12/05 11:44:37;;;;;;;;;;;26.10;41.50;;;;;;5095162;28;20320;-67
2020/12/05 11:47:02;;;;;;;;;;;26.10;43.90;;;;;;5096684;28;19961;-59
2020/12/05 11:49:28;;;;;;;;;;;26.10;46.40;;;;;;5096275;28;19930;-59
2020/12/05 11:51:53;;;;;;;;;;;26.10;46.30;;;;;;5094833;28;19989;-59
2020/12/05 11:54:19;;;;;;;;;;;26.10;46.50;;;;;;5078052;28;20346;-59
2020/12/05 11:56:44;;;;;;;;;;;26.10;46.30;;;;;;5076032;28;19912;-59
2020/12/05 11:59:10;;;;;;;;;;;26.00;46.40;;;;;;5075918;28;19984;-59
2020/12/05 12:01:39;;;;;;;;;;;26.10;46.20;;;;;;5075622;28;19908;-58
2020/12/05 12:04:05;;;;;;;;;;;26.10;45.90;;;;;;5075939;28;19959;-59
2020/12/05 12:06:30;;;;;;;;;;;26.10;45.80;;;;;;5088101;28;19963;-59
2020/12/05 12:08:55;;;;;;;;;;;26.10;45.70;;;;;;5096042;28;19915;-59
2020/12/05 12:11:21;;;;;;;;;;;26.10;45.50;;;;;;5080572;28;19920;-59
2020/12/05 12:13:47;;;;;;;;;;;26.20;45.30;;;;;;5075807;28;19909;-59
2020/12/05 12:16:12;;;;;;;;;;;26.30;45.30;;;;;;5075751;28;19913;-59
2020/12/05 12:18:38;;;;;;;;;;;26.20;45.20;;;;;;5075805;28;20314;-59
2020/12/05 12:21:03;;;;;;;;;;;26.20;45.20;;;;;;5075668;28;19908;-59
2020/12/05 12:23:29;;;;;;;;;;;26.20;45.20;;;;;;5075450;28;19909;-59
2020/12/05 12:25:54;;;;;;;;;;;26.20;45.20;;;;;;5086659;28;19916;-59
2020/12/05 12:28:20;;;;;;;;;;;26.20;45.20;;;;;;5095762;28;19912;-59
2020/12/05 12:30:45;;;;;;;;;;;26.10;45.20;;;;;;5089880;28;20271;-59
2020/12/05 12:33:11;;;;;;;;;;;26.10;45.20;;;;;;5075424;28;19915;-59
2020/12/05 12:35:36;;;;;;;;;;;26.20;45.10;;;;;;5075492;28;20368;-58
2020/12/05 12:38:02;;;;;;;;;;;26.20;44.90;;;;;;5074884;28;19908;-59
2020/12/05 12:40:27;;;;;;;;;;;26.30;44.70;;;;;;5075444;28;19916;-59
2020/12/05 12:42:53;;;;;;;;;;;26.30;44.70;;;;;;5075134;28;19927;-59
2020/12/05 12:45:27;;;;;;;;;;;26.30;44.70;;;;;;5078598;28;19924;-59
2020/12/05 12:50:24;;;;;;;;;;;26.30;44.90;;;;;;5095219;28;19912;-59
2020/12/05 12:52:49;;;;;;;;;;;26.30;44.80;;;;;;5095474;28;20323;-59
2020/12/05 12:55:15;;;;;;;;;;;26.30;44.70;;;;;;5095012;28;19919;-59
2020/12/05 12:57:40;;;;;;;;;;;26.30;44.60;;;;;;5094949;28;20003;-59
2020/12/05 13:00:06;;;;;;;;;;;26.30;44.50;;;;;;5093560;28;19919;-59
2020/12/05 13:02:32;;;;;;;;;;;26.30;44.50;;;;;;5086128;28;19912;-59
2020/12/05 13:04:59;;;;;;;;;;;26.30;44.50;;;;;;5074748;28;19923;-59
2020/12/05 13:07:24;;;;;;;;;;;26.30;44.50;;;;;;5079876;28;20340;-59
2020/12/05 13:09:52;;;;;;;;;;;26.30;44.40;;;;;;5087299;28;19916;-59
2020/12/05 13:12:18;;;;;;;;;;;26.30;44.30;;;;;;5086211;28;20326;-59
2020/12/05 13:14:43;;;;;;;;;;;26.30;44.50;;;;;;5094906;28;19951;-59
2020/12/05 13:17:09;;;;;;;;;;;26.30;44.40;;;;;;5094609;28;19912;-59
2020/12/05 13:19:34;;;;;;;;;;;26.30;44.50;;;;;;5094903;28;19995;-59
2020/12/05 13:22:00;;;;;;;;;;;26.40;44.90;;;;;;5094546;28;19912;-59
2020/12/05 13:24:25;;;;;;;;;;;26.30;44.30;;;;;;5094792;28;19908;-59
2020/12/05 13:26:51;;;;;;;;;;;26.30;44.40;;;;;;5084410;28;19919;-59
2020/12/05 13:29:16;;;;;;;;;;;26.40;44.20;;;;;;5074131;28;19934;-59
2020/12/05 13:31:42;;;;;;;;;;;26.40;44.20;;;;;;5074314;28;19916;-59
2020/12/05 13:34:07;;;;;;;;;;;26.30;44.30;;;;;;5074426;28;19922;-59
2020/12/05 13:36:32;;;;;;;;;;;26.30;44.20;;;;;;5094341;28;19939;-59
2020/12/05 13:38:58;;;;;;;;;;;26.30;44.20;;;;;;5094178;28;19953;-59
2020/12/05 13:41:25;;;;;;;;;;;26.30;44.20;;;;;;5094238;28;19920;-59
2020/12/05 13:43:51;;;;;;;;;;;26.40;44.20;;;;;;5094364;28;19908;-59
2020/12/05 13:46:16;;;;;;;;;;;26.40;44.10;;;;;;5090582;28;19919;-59
2020/12/05 13:48:42;;;;;;;;;;;26.40;44.00;;;;;;5093654;28;19912;-59
2020/12/05 13:51:07;;;;;;;;;;;26.40;44.00;;;;;;5093744;28;19916;-59
2020/12/05 13:53:33;;;;;;;;;;;26.40;43.90;;;;;;5094228;28;19912;-59
2020/12/05 13:55:58;;;;;;;;;;;26.40;43.80;;;;;;5093912;28;20341;-59
2020/12/05 13:58:24;;;;;;;;;;;26.40;43.90;;;;;;5093998;28;19924;-59
2020/12/05 14:00:49;;;;;;;;;;;26.40;43.90;;;;;;5090908;28;19920;-59
2020/12/05 14:03:15;;;;;;;;;;;26.40;43.90;;;;;;5073786;28;19956;-59
2020/12/05 14:05:40;;;;;;;;;;;26.40;43.90;;;;;;5073535;28;20321;-59
2020/12/05 14:08:06;;;;;;;;;;;26.40;43.80;;;;;;5073238;28;20003;-59
2020/12/05 14:10:31;;;;;;;;;;;26.40;43.70;;;;;;5073616;28;19917;-59
2020/12/05 14:12:57;;;;;;;;;;;26.40;43.60;;;;;;5073289;28;19959;-59
2020/12/05 14:15:22;;;;;;;;;;;26.40;43.50;;;;;;5074636;28;19966;-59
2020/12/05 14:17:48;;;;;;;;;;;26.40;43.60;;;;;;5073543;28;19908;-59