Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:06;;;;;;;25.60;16.45;;;;;;;5.26;100.00;97009.03;5047629;28;20052;-60
2022/11/29 00:03:33;;;;;;;26.60;16.58;;;;;;;5.25;100.00;97007.41;5047403;28;20048;-60
2022/11/29 00:06:05;;;;;;;28.00;17.17;;;;;;;5.23;100.00;97006.81;5047605;28;20128;-58
2022/11/29 00:08:31;;;;;;;;;;;;;;;5.26;100.00;97003.66;5053667;28;20078;-60
2022/11/29 00:11:12;;;;;;;27.23;16.80;;;;;;;5.31;100.00;97001.13;5053501;28;19927;-59
2022/11/29 00:13:39;;;;;;;27.43;15.60;;;;;;;5.31;100.00;97007.31;5040435;28;20468;-60
2022/11/29 00:16:09;;;;;;;26.58;16.05;;;;;;;5.31;100.00;97003.81;5047284;28;20044;-58
2022/11/29 00:18:36;;;;;;;27.77;17.15;;;;;;;5.27;100.00;97003.44;5048265;28;20127;-60
2022/11/29 00:21:07;;;;;;;25.00;16.92;;;;;;;5.32;100.00;97000.09;5046431;28;20487;-59
2022/11/29 00:23:34;;;;;;;22.98;16.10;;;;;;;5.30;100.00;96997.63;5047118;28;20113;-59
2022/11/29 00:26:05;;;;;;;26.00;15.52;;;;;;;5.34;100.00;97003.34;5047440;28;20098;-59
2022/11/29 00:28:33;;;;;;;24.38;16.58;;;;;;;5.36;100.00;96995.06;5047106;28;20045;-60
2022/11/29 00:30:59;;;;;;;22.48;14.93;;;;;;;5.39;100.00;96998.13;5047168;28;20083;-60
2022/11/29 00:33:26;;;;;;;24.17;14.60;;;;;;;5.42;100.00;96992.28;5046557;28;20045;-58
2022/11/29 00:35:53;;;;;;;24.38;15.38;;;;;;;5.37;100.00;96992.16;5046176;28;20472;-59
2022/11/29 00:38:19;;;;;;;24.30;14.52;;;;;;;5.39;100.00;96997.31;5047499;28;20323;-57
2022/11/29 00:40:50;;;;;;;22.67;14.73;;;;;;;5.34;100.00;96992.59;5046504;28;20037;-58
2022/11/29 00:43:17;;;;;;;23.92;14.57;;;;;;;5.32;100.00;97000.09;5044017;28;20044;-58
2022/11/29 00:45:43;;;;;;;28.13;16.15;;;;;;;5.27;100.00;97003.44;5047142;28;20051;-58
2022/11/29 00:48:09;;;;;;;24.77;14.20;;;;;;;5.23;100.00;97002.25;5045203;28;20094;-60
2022/11/29 00:50:36;;;;;;;22.88;15.18;;;;;;;5.19;100.00;97001.06;5047063;28;20045;-60
2022/11/29 00:53:02;;;;;;;24.25;15.23;;;;;;;5.15;100.00;97003.38;5046472;28;20136;-58
2022/11/29 00:55:29;;;;;;;26.15;16.08;;;;;;;5.16;100.00;97009.59;5047252;28;20468;-59
2022/11/29 00:57:55;;;;;;;20.58;13.65;;;;;;;5.16;100.00;96999.66;5046632;28;20080;-58
2022/11/29 01:00:22;;;;;;;23.83;13.27;;;;;;;5.28;100.00;96998.91;5046750;28;20049;-60
2022/11/29 01:02:48;;;;;;;18.30;12.15;;;;;;;5.32;100.00;97000.09;5043659;28;20041;-59
2022/11/29 01:05:15;;;;;;;21.88;13.15;;;;;;;5.33;100.00;96999.03;5045261;28;20040;-58
2022/11/29 01:07:41;;;;;;;18.27;11.88;;;;;;;5.31;100.00;97003.81;5047288;28;20057;-59
2022/11/29 01:10:09;;;;;;;17.95;11.68;;;;;;;5.31;100.00;97007.31;5065415;28;20153;-60
2022/11/29 01:12:36;;;;;;;16.40;12.32;;;;;;;5.35;100.00;97005.00;5043624;28;20045;-60
2022/11/29 01:15:05;;;;;;;18.67;12.10;;;;;;;5.28;100.00;97002.41;5034753;28;20071;-60
2022/11/29 01:17:34;;;;;;;17.20;11.48;;;;;;;5.32;100.00;97008.97;5045993;28;20498;-59
2022/11/29 01:20:01;;;;;;;17.23;11.63;;;;;;;5.39;100.00;97010.72;5032840;28;20593;-60
2022/11/29 01:22:27;;;;;;;19.88;12.25;;;;;;;5.34;100.00;97009.53;5026209;28;20069;-59
2022/11/29 01:24:54;;;;;;;19.38;11.88;;;;;;;5.31;100.00;97012.66;5026345;28;20095;-60
2022/11/29 01:27:20;;;;;;;16.52;11.35;;;;;;;5.36;100.00;97017.38;5026639;28;20073;-59
2022/11/29 01:29:47;;;;;;;20.75;13.10;;;;;;;5.34;100.00;97022.13;5026657;28;20111;-59
2022/11/29 01:32:13;;;;;;;18.73;12.50;;;;;;;5.30;100.00;97016.41;5025516;28;20064;-59
2022/11/29 01:34:40;;;;;;;19.17;12.23;;;;;;;5.27;100.00;97014.16;5025621;28;20057;-57
2022/11/29 01:37:07;;;;;;;19.92;12.70;;;;;;;5.28;100.00;97017.69;5027071;28;20045;-59
2022/11/29 01:39:33;;;;;;;20.60;12.02;;;;;;;5.33;100.00;97018.66;5026866;28;20037;-59
2022/11/29 01:42:01;;;;;;;18.92;11.32;;;;;;;5.36;100.00;97011.19;5031867;28;20377;-60
2022/11/29 01:44:28;;;;;;;18.77;10.88;;;;;;;5.43;100.00;97011.91;5046881;28;20061;-60
2022/11/29 01:46:55;;;;;;;19.85;11.75;;;;;;;5.41;100.00;97012.13;5045439;28;20049;-59
2022/11/29 01:49:27;;;;;;;16.95;11.07;;;;;;;5.39;100.00;97010.72;5047139;28;20110;-58
2022/11/29 01:51:59;;;;;;;16.23;9.70;;;;;;;5.48;100.00;97006.66;5045985;28;20362;-59
2022/11/29 01:54:28;;;;;;;15.82;9.65;;;;;;;5.54;100.00;97013.00;5046120;28;20044;-59
2022/11/29 01:56:55;;;;;;;14.77;9.93;;;;;;;5.47;100.00;97008.56;5046495;28;20041;-59
2022/11/29 01:59:24;;;;;;;12.88;8.32;;;;;;;5.51;100.00;97010.75;5046372;28;20049;-57
2022/11/29 02:01:51;;;;;;;14.25;9.10;;;;;;;5.44;100.00;97006.31;5045888;28;20123;-58
2022/11/29 02:04:18;;;;;;;6.63;3.72;;;;;;;5.52;100.00;97009.72;5045667;28;20045;-59
2022/11/29 02:06:45;;;;;;;12.80;7.90;;;;;;;5.49;100.00;97011.00;5046319;28;20558;-58
2022/11/29 02:09:22;;;;;;;15.32;7.68;;;;;;;5.45;100.00;97007.13;5057683;28;20083;-58
2022/11/29 02:12:06;;;;;;;9.90;5.53;;;;;;;5.46;100.00;97004.22;5057091;28;20080;-58
2022/11/29 02:15:07;;;;;;;12.43;6.88;;;;;;;5.49;100.00;97002.94;5026232;28;20099;-58
2022/11/29 02:17:57;;;;;;;13.82;8.27;;;;;;;5.47;100.00;97008.56;5025729;28;20130;-57
2022/11/29 02:20:58;;;;;;;13.65;8.70;;;;;;;5.43;100.00;97007.38;5043611;28;20071;-57
2022/11/29 02:23:59;;;;;;;6.65;3.53;;;;;;;5.46;100.00;97006.09;5045853;28;20378;-60
2022/11/29 02:27:01;;;;;;;4.57;2.60;;;;;;;5.54;100.00;97003.09;5045817;28;20106;-58
2022/11/29 02:29:54;;;;;;;6.38;3.30;;;;;;;5.57;100.00;96999.13;5046063;28;20075;-62
2022/11/29 02:32:47;;;;;;;5.15;2.13;;;;;;;5.55;100.00;97002.03;5036137;28;20041;-60
2022/11/29 02:35:22;;;;;;;3.05;1.42;;;;;;;5.59;100.00;97000.53;5044926;28;20041;-58
2022/11/29 02:38:01;;;;;;;3.55;1.60;;;;;;;5.60;100.00;96996.78;5045830;28;20072;-59
2022/11/29 02:40:47;;;;;;;3.47;1.55;;;;;;;5.59;100.00;96995.16;5045221;28;20179;-60
2022/11/29 02:43:50;;;;;;;2.17;1.00;;;;;;;5.64;100.00;96993.66;5029867;28;20095;-60
2022/11/29 02:46:47;;;;;;;2.60;1.30;;;;;;;5.64;100.00;96996.34;5031128;28;20551;-60
2022/11/29 02:49:37;;;;;;;1.88;1.02;;;;;;;5.65;100.00;96997.97;5050188;28;20051;-57
2022/11/29 02:52:10;;;;;;;3.63;1.30;;;;;;;5.63;100.00;97002.78;5045856;28;20087;-59
2022/11/29 02:54:52;;;;;;;2.60;1.17;;;;;;;5.68;100.00;97001.00;5049131;28;20071;-59
2022/11/29 02:57:24;;;;;;;1.63;0.90;;;;;;;5.71;100.00;97007.78;5045622;28;20502;-59
2022/11/29 03:00:09;;;;;;;2.70;1.08;;;;;;;5.65;100.00;97009.53;5048713;28;20124;-59
2022/11/29 03:02:44;;;;;;;2.25;1.02;;;;;;;5.67;100.00;97009.28;5048307;28;20044;-60
2022/11/29 03:05:43;;;;;;;3.65;1.13;;;;;;;5.68;100.00;97002.91;5045125;28;20044;-58
2022/11/29 03:08:14;;;;;;;2.53;1.00;;;;;;;5.67;100.00;97004.75;5051200;28;20075;-60
2022/11/29 03:10:58;;;;;;;4.18;1.27;;;;;;;5.68;100.00;97009.06;5068282;28;20037;-57
2022/11/29 03:14:02;;;;;;;3.63;1.38;;;;;;;5.63;100.00;97010.81;5033944;28;20081;-58
2022/11/29 03:16:58;;;;;;;2.95;1.33;;;;;;;5.66;100.00;97011.19;5024070;28;20061;-59
2022/11/29 03:19:45;;;;;;;2.45;1.20;;;;;;;5.68;100.00;97010.94;5038164;28;20069;-58
2022/11/29 03:22:18;;;;;;;2.63;1.25;;;;;;;5.66;100.00;97016.56;5047866;28;20048;-60
2022/11/29 03:24:54;;;;;;;3.15;1.60;;;;;;;5.60;100.00;97020.13;5048136;28;20428;-57
2022/11/29 03:27:37;;;;;;;4.03;1.52;;;;;;;5.59;100.00;97022.00;5048677;28;20041;-55
2022/11/29 03:30:08;;;;;;;3.35;1.67;;;;;;;5.55;100.00;97020.00;5048548;28;20314;-58
2022/11/29 03:32:59;;;;;;;4.93;1.60;;;;;;;5.59;100.00;97021.19;5047808;28;20073;-60
2022/11/29 03:35:47;;;;;;;4.37;1.90;;;;;;;5.65;100.00;97019.47;5048339;28;20099;-59
2022/11/29 03:38:31;;;;;;;3.28;1.90;;;;;;;5.58;100.00;97022.25;5047946;28;20095;-55
2022/11/29 03:41:11;;;;;;;3.97;1.95;;;;;;;5.65;100.00;97024.84;5047928;28;20068;-59
2022/11/29 03:43:42;;;;;;;2.63;1.38;;;;;;;5.66;100.00;97029.16;5028828;28;20489;-57
2022/11/29 03:46:17;;;;;;;3.50;1.90;;;;;;;5.58;100.00;97025.75;5027951;28;20041;-58
2022/11/29 03:48:52;;;;;;;3.30;1.58;;;;;;;5.54;100.00;97024.56;5032833;28;20056;-57
2022/11/29 03:51:30;;;;;;;3.75;1.98;;;;;;;5.50;100.00;97030.63;5046943;28;20049;-59
2022/11/29 03:54:08;;;;;;;5.28;1.88;;;;;;;5.48;100.00;97033.53;5042980;28;20442;-60
2022/11/29 03:56:38;;;;;;;3.45;2.00;;;;;;;5.51;100.00;97033.09;5043546;28;20580;-59
2022/11/29 03:59:32;;;;;;;4.10;2.15;;;;;;;5.46;100.00;97036.44;5047519;28;20044;-59
2022/11/29 04:02:20;;;;;;;4.75;1.90;;;;;;;5.50;100.00;97039.50;5039843;28;20041;-58
2022/11/29 04:05:02;;;;;;;5.75;1.95;;;;;;;5.51;100.00;97037.63;5032927;28;20388;-57
2022/11/29 04:07:34;;;;;;;;;;;;;;;5.50;100.00;97039.50;5047711;28;20045;-60
2022/11/29 04:10:38;;;;;;;4.07;2.25;;;;;;;5.47;100.00;97042.63;5047604;28;19924;-60
2022/11/29 04:13:45;;;;;;;4.22;1.73;;;;;;;5.42;100.00;97039.81;5047593;28;20057;-59
2022/11/29 04:16:17;;;;;;;4.18;1.45;;;;;;;5.42;100.00;97040.63;5041091;28;20114;-59
2022/11/29 04:19:22;;;;;;;3.70;2.03;;;;;;;5.40;100.00;97040.03;5044287;28;20061;-59
2022/11/29 04:22:18;;;;;;;4.78;1.90;;;;;;;5.42;100.00;97050.56;5026617;28;20519;-60
2022/11/29 04:24:58;;;;;;;3.60;1.70;;;;;;;5.37;100.00;97048.53;5026878;28;20128;-59
2022/11/29 04:27:42;;;;;;;5.20;2.42;;;;;;;5.39;100.00;97049.16;5027454;28;20124;-59
2022/11/29 04:30:15;;;;;;;3.33;1.70;;;;;;;5.40;100.00;97055.31;5027405;28;20073;-60
2022/11/29 04:33:00;;;;;;;3.75;2.15;;;;;;;5.36;100.00;97056.81;5026272;28;20049;-59
2022/11/29 04:35:55;;;;;;;2.85;1.77;;;;;;;5.36;100.00;97064.88;5045206;28;20049;-57
2022/11/29 04:38:33;;;;;;;3.97;2.05;;;;;;;5.39;100.00;97059.06;5044465;28;20041;-56
2022/11/29 04:41:18;;;;;;;5.10;2.20;;;;;;;5.39;100.00;97069.78;5036017;28;20072;-58
2022/11/29 04:44:12;;;;;;;4.60;2.08;;;;;;;5.41;100.00;97073.06;5046269;28;20049;-59
2022/11/29 04:46:38;;;;;;;3.78;1.70;;;;;;;5.42;100.00;97069.34;5046882;28;20044;-60
2022/11/29 04:49:47;;;;;;;3.65;1.80;;;;;;;5.38;100.00;97074.34;5047478;28;20044;-58
2022/11/29 04:52:28;;;;;;;4.03;1.83;;;;;;;5.39;100.00;97081.38;5046442;28;20071;-58
2022/11/29 04:55:16;;;;;;;4.85;2.15;;;;;;;5.39;100.00;97076.00;5046676;28;20124;-58
2022/11/29 04:58:18;;;;;;;3.60;1.85;;;;;;;5.41;100.00;97081.13;5046024;28;20053;-60
2022/11/29 05:00:51;;;;;;;2.80;1.58;;;;;;;5.33;100.00;97077.72;5046121;28;20110;-59
2022/11/29 05:03:36;;;;;;;3.70;1.73;;;;;;;5.36;100.00;97080.97;5042432;28;20044;-59
2022/11/29 05:06:14;;;;;;;3.38;1.98;;;;;;;5.34;100.00;97087.41;5025817;28;20038;-58
2022/11/29 05:08:54;;;;;;;4.53;1.90;;;;;;;5.33;100.00;97087.63;5039519;28;20279;-57
2022/11/29 05:11:34;;;;;;;4.07;1.90;;;;;;;5.34;100.00;97090.09;5066142;28;20296;-58
2022/11/29 05:14:44;;;;;;;4.35;2.17;;;;;;;5.37;100.00;97094.19;5066363;28;20098;-58
2022/11/29 05:17:34;;;;;;;6.37;2.63;;;;;;;5.37;100.00;97086.13;5066438;28;20500;-59
2022/11/29 05:20:39;;;;;;;4.05;2.35;;;;;;;5.34;100.00;97092.78;5052570;28;20479;-58
2022/11/29 05:23:43;;;;;;;4.85;3.00;;;;;;;5.35;100.00;97096.28;5034970;28;20057;-59
2022/11/29 05:26:32;;;;;;;5.65;3.20;;;;;;;5.36;100.00;97099.78;5045843;28;20132;-60
2022/11/29 05:29:09;;;;;;;4.30;2.50;;;;;;;5.34;100.00;97097.31;5045892;28;20044;-58
2022/11/29 05:32:07;;;;;;;4.88;2.58;;;;;;;5.38;100.00;97101.19;5045928;28;20407;-59
2022/11/29 05:34:33;;;;;;;6.00;2.95;;;;;;;5.36;100.00;97094.41;5046133;28;20053;-59
2022/11/29 05:37:27;;;;;;;5.40;2.80;;;;;;;5.41;100.00;97094.53;5044092;28;20055;-58
2022/11/29 05:40:12;;;;;;;6.53;3.30;;;;;;;5.37;100.00;97101.41;5044520;28;20110;-59
2022/11/29 05:42:50;;;;;;;4.72;2.80;;;;;;;5.34;100.00;97106.19;5044917;28;20075;-60
2022/11/29 05:45:26;;;;;;;5.38;2.75;;;;;;;5.36;100.00;97107.84;5046006;28;20114;-58
2022/11/29 05:48:05;;;;;;;4.40;2.50;;;;;;;5.39;100.00;97105.53;5044886;28;20369;-59
2022/11/29 05:50:42;;;;;;;5.10;2.50;;;;;;;5.38;100.00;97111.94;5041232;28;20099;-59
2022/11/29 05:53:23;;;;;;;4.18;2.50;;;;;;;5.37;100.00;97101.41;5025740;28;20045;-59
2022/11/29 05:56:38;;;;;;;5.60;2.58;;;;;;;5.37;100.00;97104.94;5025339;28;20080;-59
2022/11/29 05:59:11;;;;;;;7.35;2.78;;;;;;;5.37;100.00;97104.94;5020789;28;20728;-59
2022/11/29 06:01:52;;;;;;;4.95;2.88;;;;;;;5.41;100.00;97103.44;5025260;28;20516;-58
2022/11/29 06:04:30;;;;;;;4.95;2.60;;;;;;;5.43;100.00;97109.41;5035934;28;20048;-59
2022/11/29 06:07:02;;;;;;;4.15;2.30;;;;;;;5.48;100.00;97116.78;5025306;28;20132;-60
2022/11/29 06:09:32;;;;;;;;;;;;;;;5.47;100.00;97110.59;5052897;28;20252;-58
2022/11/29 06:12:11;;;;;;;4.63;2.63;;;;;;;5.51;100.00;97113.66;5064853;28;19954;-58
2022/11/29 06:15:31;;;;;;;4.50;2.30;;;;;;;5.50;100.00;97114.69;5065623;28;20044;-59
2022/11/29 06:18:18;;;;;;;6.13;3.13;;;;;;;5.44;100.00;97110.22;5052298;28;20677;-60
2022/11/29 06:21:03;;;;;;;4.60;2.60;;;;;;;5.48;100.00;97114.09;5048427;28;20542;-58
2022/11/29 06:23:44;;;;;;;4.38;2.53;;;;;;;5.37;100.00;97126.41;5049070;28;20424;-60
2022/11/29 06:26:24;;;;;;;4.63;2.38;;;;;;;5.34;100.00;97126.84;5049343;28;20098;-59
2022/11/29 06:29:05;;;;;;;4.70;2.70;;;;;;;5.37;100.00;97125.56;5029244;28;20140;-58
2022/11/29 06:31:45;;;;;;;4.60;2.55;;;;;;;5.45;100.00;97136.00;5028711;28;20458;-60
2022/11/29 06:34:42;;;;;;;5.15;2.30;;;;;;;5.42;100.00;97133.81;5036063;28;20049;-59
2022/11/29 06:37:21;;;;;;;5.50;2.35;;;;;;;5.41;100.00;97140.19;5021863;28;20460;-58
2022/11/29 06:39:48;;;;;;;4.70;2.53;;;;;;;5.42;100.00;97141.84;5029299;28;20104;-59
2022/11/29 06:42:15;;;;;;;4.07;2.33;;;;;;;5.37;100.00;97141.69;5039817;28;20053;-59
2022/11/29 06:44:42;;;;;;;6.03;2.83;;;;;;;5.35;100.00;97136.56;5049085;28;20047;-59
2022/11/29 06:47:21;;;;;;;6.03;2.75;;;;;;;5.32;100.00;97143.19;5048799;28;20103;-59
2022/11/29 06:49:52;;;;;;;7.20;3.00;;;;;;;5.45;100.00;97146.75;5042935;28;20052;-59
2022/11/29 06:52:50;;;;;;;5.47;3.13;;;;;;;5.43;100.00;97143.50;5047921;28;20419;-59
2022/11/29 06:55:31;;;;;;;5.57;2.95;;;;;;;5.43;100.00;97156.91;5035696;28;20361;-58
2022/11/29 06:58:02;;;;;;;6.15;3.35;;;;;;;5.47;100.00;97148.19;5040125;28;20420;-60
2022/11/29 07:00:56;;;;;;;5.68;3.00;;;;;;;5.51;100.00;97153.94;5046590;28;20073;-59
2022/11/29 07:03:41;;;;;;;5.30;3.20;;;;;;;5.47;100.00;97147.38;5037212;28;20049;-60
2022/11/29 07:06:24;;;;;;;6.13;3.22;;;;;;;5.51;100.00;97151.25;5060002;28;20132;-59
2022/11/29 07:08:57;;;;;;;6.20;3.53;;;;;;;5.55;100.00;97159.66;5054947;28;20044;-60
2022/11/29 07:11:24;;;;;;;5.95;3.13;;;;;;;5.60;100.00;97166.00;5042094;28;20044;-59
2022/11/29 07:13:51;;;;;;;5.43;2.65;;;;;;;5.57;100.00;97171.81;5046603;28;20053;-57
2022/11/29 07:16:40;;;;;;;4.15;2.50;;;;;;;5.54;100.00;97174.16;5037382;28;20044;-59
2022/11/29 07:19:44;;;;;;;5.78;2.85;;;;;;;5.45;100.00;97169.06;5047178;28;20520;-60
2022/11/29 07:22:36;;;;;;;5.32;2.63;;;;;;;5.45;100.00;97171.75;5045504;28;20412;-58
2022/11/29 07:25:03;;;;;;;;;;;;;;;5.54;100.00;97183.03;5046681;28;20060;-58
2022/11/29 07:27:44;;;;;;;5.07;2.28;;;;;;;5.49;100.00;97177.50;5042200;28;19944;-59
2022/11/29 07:30:30;;;;;;;4.00;2.38;;;;;;;5.51;100.00;97186.16;5040036;28;20041;-58
2022/11/29 07:32:56;;;;;;;6.18;3.10;;;;;;;5.54;100.00;97185.72;5046195;28;20464;-58
2022/11/29 07:35:53;;;;;;;5.00;3.10;;;;;;;5.57;100.00;97187.94;5045737;28;20049;-59
2022/11/29 07:38:43;;;;;;;4.85;2.90;;;;;;;5.59;100.00;97185.03;5025918;28;20055;-60
2022/11/29 07:41:19;;;;;;;5.22;3.03;;;;;;;5.57;100.00;97185.25;5027075;28;20064;-60
2022/11/29 07:44:02;;;;;;;5.78;3.08;;;;;;;5.56;100.00;97182.78;5045917;28;20048;-59
2022/11/29 07:46:29;;;;;;;5.28;3.47;;;;;;;5.56;100.00;97194.34;5046693;28;20736;-57
2022/11/29 07:48:55;;;;;;;8.93;3.70;;;;;;;5.62;100.00;97189.13;5029183;28;20037;-59
2022/11/29 07:51:22;;;;;;;7.22;4.38;;;;;;;5.61;100.00;97193.69;5044045;28;20063;-58
2022/11/29 07:53:48;;;;;;;8.77;4.32;;;;;;;5.64;100.00;97193.22;5046878;28;20123;-60
2022/11/29 07:56:15;;;;;;;6.68;3.78;;;;;;;5.63;100.00;97193.47;5065612;28;20049;-57
2022/11/29 07:58:42;;;;;;;6.95;4.03;;;;;;;5.66;100.00;97198.38;5048176;28;20049;-59
2022/11/29 08:01:09;;;;;;;7.60;4.82;;;;;;;5.67;100.00;97202.69;5043809;28;20132;-59
2022/11/29 08:03:35;;;;;;;9.85;5.10;;;;;;;5.65;100.00;97196.75;5037729;28;20135;-60
2022/11/29 08:06:02;;;;;;;10.95;5.38;;;;;;;5.76;100.00;97203.22;5055043;28;20049;-57
2022/11/29 08:08:29;;;;;;;10.70;5.80;;;;;;;5.72;100.00;97202.88;5046093;28;20080;-60
2022/11/29 08:10:55;;;;;;;9.55;5.50;;;;;;;5.72;100.00;97205.56;5044066;28;20052;-59
2022/11/29 08:13:22;;;;;;;9.25;5.50;;;;;;;5.75;100.00;97206.97;5047037;28;20055;-60
2022/11/29 08:15:48;;;;;;;9.88;5.43;;;;;;;5.77;100.00;97211.06;5047757;28;20044;-59
2022/11/29 08:18:15;;;;;;;8.50;5.35;;;;;;;5.78;100.00;97209.22;5043428;28;20045;-60
2022/11/29 08:20:42;;;;;;;8.63;4.78;;;;;;;5.82;100.00;97213.09;5047425;28;20076;-60
2022/11/29 08:23:13;;;;;;;10.23;5.47;;;;;;;5.77;100.00;97213.75;5047345;28;20551;-60
2022/11/29 08:25:40;;;;;;;8.95;5.53;;;;;;;5.80;100.00;97209.78;5047132;28;20123;-60
2022/11/29 08:28:07;;;;;;;9.52;5.88;;;;;;;5.67;100.00;97219.66;5046786;28;20509;-60
2022/11/29 08:30:33;;;;;;;9.85;5.45;;;;;;;5.67;100.00;97222.34;5046916;28;20044;-59
2022/11/29 08:33:00;;;;;;;10.13;5.47;;;;;;;5.76;100.00;97225.56;5046674;28;20405;-60
2022/11/29 08:35:26;;;;;;;10.15;5.82;;;;;;;5.76;100.00;97230.94;5046650;28;20056;-59
2022/11/29 08:37:53;;;;;;;7.93;4.97;;;;;;;5.83;100.00;97231.66;5047351;28;20091;-56
2022/11/29 08:40:20;;;;;;;8.75;5.00;;;;;;;5.65;100.00;97226.28;5044274;28;20094;-59
2022/11/29 08:42:46;;;;;;;9.05;4.97;;;;;;;5.76;100.00;97230.09;5044343;28;20064;-60
2022/11/29 08:45:13;;;;;;;9.50;5.28;;;;;;;5.84;100.00;97232.47;5044535;28;20610;-59
2022/11/29 08:47:41;;;;;;;8.50;4.82;;;;;;;5.82;100.00;97226.53;5044710;28;20040;-60
2022/11/29 08:50:16;;;;;;;7.40;4.43;;;;;;;5.88;100.00;97235.53;5040052;28;20048;-60
2022/11/29 08:55:33;;;;;;;8.52;4.57;;;;;;;5.95;100.00;97236.28;5054282;28;20067;-59
2022/11/29 08:58:12;;;;;;;7.88;4.57;;;;;;;5.77;100.00;97237.94;5045845;28;20123;-60
2022/11/29 09:00:41;;;;;;;7.90;4.57;;;;;;;5.72;100.00;97241.28;5059125;28;20047;-55
2022/11/29 09:05:52;;;;;;;7.88;4.53;;;;;;;5.82;100.00;97248.81;5042079;28;20564;-56
2022/11/29 09:08:19;;;;;;;10.27;5.05;;;;;;;5.85;100.00;97253.75;5042021;28;20422;-57
2022/11/29 09:10:46;;;;;;;11.02;6.15;;;;;;;5.78;100.00;97242.25;5045494;28;20055;-56
2022/11/29 09:13:13;;;;;;;9.18;5.20;;;;;;;5.78;100.00;97249.53;5033415;28;20099;-56
2022/11/29 09:15:42;;;;;;;9.00;5.32;;;;;;;5.84;100.00;97256.66;5043847;28;20056;-54
2022/11/29 09:18:08;;;;;;;9.45;5.40;;;;;;;5.84;100.00;97254.81;5039999;28;20493;-55
2022/11/29 09:20:35;;;;;;;11.82;5.45;;;;;;;5.92;100.00;97259.06;5044153;28;20098;-57
2022/11/29 09:23:01;;;;;;;9.05;5.13;;;;;;;5.94;100.00;97258.84;5029316;28;20045;-55
2022/11/29 09:25:28;;;;;;;10.52;6.28;;;;;;;5.90;100.00;97263.00;5026134;28;20064;-52
2022/11/29 09:27:57;;;;;;;9.75;5.88;;;;;;;5.95;100.00;97266.69;5025505;28;20049;-56
2022/11/29 09:30:23;;;;;;;12.93;6.15;;;;;;;5.85;100.00;97266.38;5026051;28;20053;-55
2022/11/29 09:32:50;;;;;;;10.25;6.30;;;;;;;5.95;100.00;97271.22;5026159;28;20049;-53
2022/11/29 09:35:17;;;;;;;12.77;6.90;;;;;;;5.95;100.00;97271.22;5025641;28;20041;-55
2022/11/29 09:37:43;;;;;;;10.60;6.07;;;;;;;5.92;100.00;97268.97;5041333;28;20299;-53
2022/11/29 09:40:24;;;;;;;9.93;6.18;;;;;;;5.96;100.00;97272.84;5043214;28;20060;-57
2022/11/29 09:43:15;;;;;;;10.55;6.18;;;;;;;5.89;100.00;97277.50;5033016;28;20075;-57
2022/11/29 09:45:47;;;;;;;10.75;6.00;;;;;;;5.90;100.00;97276.44;5041455;28;20053;-56
2022/11/29 09:48:24;;;;;;;13.07;6.78;;;;;;;5.95;100.00;97277.44;5048979;28;20481;-55
2022/11/29 09:51:09;;;;;;;13.20;6.07;;;;;;;5.99;100.00;97284.00;5037833;28;20040;-57
2022/11/29 09:53:47;;;;;;;15.77;6.65;;;;;;;6.11;100.00;97281.41;5042937;28;20120;-59
2022/11/29 09:56:26;;;;;;;11.32;6.63;;;;;;;6.12;100.00;97279.53;5035908;28;20041;-58
2022/11/29 09:59:00;;;;;;;15.18;7.05;;;;;;;6.08;100.00;97281.03;5030720;28;20116;-58
2022/11/29 10:01:33;;;;;;;12.10;6.65;;;;;;;6.12;100.00;97284.94;5042655;28;20045;-62
2022/11/29 10:04:04;;;;;;;17.25;7.35;;;;;;;5.95;100.00;97284.66;5040132;28;20119;-58
2022/11/29 10:06:39;;;;;;;15.15;7.25;;;;;;;5.97;100.00;97287.97;5038710;28;20455;-58
2022/11/29 10:09:47;;;;;;;14.77;6.72;;;;;;;5.92;100.00;97294.00;5045416;28;20060;-58
2022/11/29 10:12:33;;;;;;;12.65;6.50;;;;;;;6.02;100.00;97293.47;5012241;28;20259;-57
2022/11/29 10:15:09;;;;;;;12.98;7.20;;;;;;;6.02;100.00;97289.97;5032592;28;20057;-57
2022/11/29 10:17:46;;;;;;;15.30;7.32;;;;;;;5.99;100.00;97291.22;5042528;28;20037;-57
2022/11/29 10:20:19;;;;;;;13.75;7.10;;;;;;;6.04;100.00;97296.78;5042320;28;20504;-60
2022/11/29 10:22:53;;;;;;;14.75;7.32;;;;;;;6.07;100.00;97290.13;5034133;28;20049;-57
2022/11/29 10:25:28;;;;;;;13.73;7.03;;;;;;;6.16;100.00;97290.66;5025222;28;20042;-58
2022/11/29 10:27:55;;;;;;;15.93;7.60;;;;;;;6.20;100.00;97281.91;5035178;28;20069;-61
2022/11/29 10:30:21;;;;;;;13.48;6.80;;;;;;;6.33;100.00;97280.09;5042614;28;20515;-60
2022/11/29 10:32:55;;;;;;;15.77;7.40;;;;;;;6.27;100.00;97283.69;5043280;28;20120;-60
2022/11/29 10:35:22;;;;;;;13.63;7.10;;;;;;;6.20;100.00;97281.91;5043009;28;20087;-61
2022/11/29 10:37:54;;;;;;;12.48;6.72;;;;;;;6.08;100.00;97283.72;5032522;28;20041;-53
2022/11/29 10:40:42;;;;;;;;;;;;;;;6.22;100.00;97279.00;5043504;28;20041;-62
2022/11/29 10:43:09;;;;;;;13.02;6.90;;;;;;;6.20;100.00;97281.91;5042899;28;20012;-60
2022/11/29 10:45:44;;;;;;;15.88;7.50;;;;;;;6.27;100.00;97283.69;5043406;28;20123;-59
2022/11/29 10:48:20;;;;;;;14.65;7.03;;;;;;;6.23;100.00;97281.47;5039262;28;20047;-58
2022/11/29 10:50:49;;;;;;;17.80;7.90;;;;;;;6.24;100.00;97283.09;5042575;28;20102;-61
2022/11/29 10:53:26;;;;;;;15.23;7.75;;;;;;;6.34;100.00;97287.13;5043113;28;20151;-61
2022/11/29 10:56:00;;;;;;;27.90;7.60;;;;;;;6.22;100.00;97282.50;5041101;28;20673;-61
2022/11/29 10:58:30;;;;;;;17.05;7.90;;;;;;;6.28;100.00;97279.97;5027058;28;20076;-61
2022/11/29 11:00:59;;;;;;;23.30;7.95;;;;;;;6.11;100.00;97289.47;5052933;28;20098;-61
2022/11/29 11:03:28;;;;;;;22.27;7.38;;;;;;;6.08;100.00;97283.72;5036136;28;20049;-61
2022/11/29 11:06:08;;;;;;;13.18;6.28;;;;;;;6.02;100.00;97282.72;5046507;28;20049;-61
2022/11/29 11:08:36;;;;;;;15.20;6.80;;;;;;;6.17;100.00;97287.75;5057754;28;20029;-62
2022/11/29 11:11:06;;;;;;;18.88;6.63;;;;;;;6.18;100.00;97285.88;5045988;28;20060;-61
2022/11/29 11:13:35;;;;;;;20.77;7.07;;;;;;;6.16;100.00;97287.97;5045521;28;20083;-59
2022/11/29 11:16:19;;;;;;;14.40;6.00;;;;;;;6.15;100.00;97286.34;5052393;28;20060;-60
2022/11/29 11:18:46;;;;;;;12.60;6.18;;;;;;;6.19;100.00;97287.53;5042696;28;20647;-61
2022/11/29 11:21:17;;;;;;;11.43;6.22;;;;;;;6.13;100.00;97280.34;5036180;28;20041;-58
2022/11/29 11:24:01;;;;;;;14.60;6.95;;;;;;;6.22;100.00;97287.06;5058191;28;20044;-57
2022/11/29 11:26:41;;;;;;;13.43;6.60;;;;;;;6.24;100.00;97279.59;5059098;28;20114;-60
2022/11/29 11:29:17;;;;;;;13.18;6.28;;;;;;;6.32;100.00;97290.06;5041496;28;20048;-60
2022/11/29 11:31:54;;;;;;;15.63;7.03;;;;;;;6.27;100.00;97281.00;5034035;28;20102;-58
2022/11/29 11:34:36;;;;;;;11.18;6.22;;;;;;;6.20;100.00;97281.09;5046100;28;20148;-60
2022/11/29 11:37:15;;;;;;;12.70;6.80;;;;;;;6.35;100.00;97275.31;5046434;28;20140;-60
2022/11/29 11:39:43;;;;;;;11.13;6.78;;;;;;;6.47;100.00;97286.97;5032633;28;20049;-60
2022/11/29 11:42:36;;;;;;;12.07;6.75;;;;;;;6.49;100.00;97286.72;5036914;28;20045;-61
2022/11/29 11:45:20;;;;;;;12.32;7.38;;;;;;;6.54;100.00;97284.19;5045454;28;20128;-60
2022/11/29 11:47:52;;;;;;;12.43;7.55;;;;;;;6.56;100.00;97282.06;5044472;28;20137;-61
2022/11/29 11:50:41;;;;;;;13.32;7.78;;;;;;;6.49;100.00;97284.84;5043024;28;20103;-56
2022/11/29 11:53:23;;;;;;;11.25;6.90;;;;;;;6.37;100.00;97282.13;5046173;28;20040;-58
2022/11/29 11:56:09;;;;;;;12.40;7.90;;;;;;;6.35;100.00;97289.56;5064406;28;20051;-57
2022/11/29 11:58:48;;;;;;;13.10;7.82;;;;;;;6.47;100.00;97286.97;5041585;28;20041;-57
2022/11/29 12:01:38;;;;;;;14.23;7.68;;;;;;;6.42;100.00;97292.22;5055724;28;20123;-56
2022/11/29 12:04:16;;;;;;;10.77;8.02;;;;;;;6.38;100.00;97294.50;5044951;28;20081;-57
2022/11/29 12:06:45;;;;;;;12.88;7.20;;;;;;;6.51;100.00;97298.06;5046979;28;20534;-57
2022/11/29 12:09:26;;;;;;;9.10;6.72;;;;;;;6.50;100.00;97293.75;5038758;28;20144;-56
2022/11/29 12:11:59;;;;;;;12.35;7.75;;;;;;;6.50;100.00;97299.13;5045321;28;20122;-57
2022/11/29 12:14:36;;;;;;;12.77;7.90;;;;;;;6.56;100.00;97300.91;5045200;28;20041;-56
2022/11/29 12:17:18;;;;;;;12.18;8.00;;;;;;;6.54;100.00;97299.47;5040863;28;20393;-58
2022/11/29 12:20:08;;;;;;;11.43;8.00;;;;;;;6.68;100.00;97297.44;5040307;28;20556;-59