Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:24;;;;;;;6.77;5.30;;;1.20;99.90;0.70;99344.00;;;;4926317;28;109562;-67
2024/02/26 00:03:50;;;;;;;8.27;6.30;;;1.00;99.90;0.70;99336.00;;;;4928127;28;88154;-67
2024/02/26 00:06:16;;;;;;;7.50;5.30;;;1.00;99.90;0.70;99335.00;;;;4929699;28;88636;-67
2024/02/26 00:08:41;;;;;;;8.53;5.47;;;1.10;99.90;0.60;99339.00;;;;4927117;28;88127;-65
2024/02/26 00:11:07;;;;;;;6.93;5.17;;;0.90;99.90;0.60;99336.00;;;;4929275;28;109869;-67
2024/02/26 00:13:33;;;;;;;8.77;5.93;;;0.90;99.90;0.60;99329.00;;;;4930439;28;87758;-67
2024/02/26 00:15:58;;;;;;;7.77;6.00;;;0.90;99.90;0.50;99335.00;;;;4928577;28;88738;-67
2024/02/26 00:18:24;;;;;;;5.90;4.40;;;0.80;99.90;0.50;99335.00;;;;4926235;28;88834;-68
2024/02/26 00:20:49;;;;;;;7.27;5.90;;;0.80;99.90;0.50;99323.00;;;;4928160;28;109375;-67
2024/02/26 00:23:16;;;;;;;7.67;4.90;;;0.90;99.90;0.50;99322.00;;;;4928436;28;109102;-67
2024/02/26 00:25:43;;;;;;;12.07;6.33;;;0.80;99.90;0.50;99317.00;;;;4926638;28;87874;-67
2024/02/26 00:28:10;;;;;;;16.17;7.40;;;0.90;99.90;0.50;99323.00;;;;4922970;28;87852;-67
2024/02/26 00:30:36;;;;;;;12.57;7.47;;;0.80;99.90;0.50;99322.00;;;;4924839;28;87911;-67
2024/02/26 00:33:01;;;;;;;8.67;6.63;;;0.70;99.90;0.50;99313.00;;;;4927586;28;96678;-67
2024/02/26 00:35:27;;;;;;;11.10;7.83;;;0.80;99.90;0.40;99313.00;;;;4927730;28;117417;-67
2024/02/26 00:37:53;;;;;;;10.77;6.93;;;0.80;99.90;0.40;99309.00;;;;4926551;28;116054;-67
2024/02/26 00:40:18;;;;;;;8.77;6.17;;;0.70;99.90;0.40;99320.00;;;;4925088;28;87879;-67
2024/02/26 00:42:45;;;;;;;6.53;5.77;;;0.70;99.90;0.30;99314.00;;;;4927860;28;107278;-66
2024/02/26 00:45:12;;;;;;;8.27;6.97;;;0.70;99.90;0.30;99322.00;;;;4926455;28;89062;-67
2024/02/26 00:47:40;;;;;;;6.97;4.87;;;0.60;99.90;0.30;99313.00;;;;4927167;28;91359;-67
2024/02/26 00:50:08;;;;;;;7.43;5.83;;;0.60;99.90;0.30;99307.00;;;;4930305;28;88212;-66
2024/02/26 00:52:34;;;;;;;7.13;6.23;;;0.60;99.90;0.30;99317.00;;;;4935050;28;87626;-66
2024/02/26 00:55:01;;;;;;;10.00;6.13;;;0.70;99.90;0.30;99310.00;;;;4930242;28;103545;-67
2024/02/26 00:57:26;;;;;;;6.80;5.30;;;0.70;99.90;0.30;99315.00;;;;4924294;28;109006;-67
2024/02/26 00:59:52;;;;;;;9.50;5.63;;;1.50;99.90;0.30;99315.00;;;;4928562;28;110380;-67
2024/02/26 01:02:18;;;;;;;13.67;5.17;;;0.60;99.90;0.20;99317.00;;;;4930022;28;88931;-66
2024/02/26 01:04:43;;;;;;;7.90;4.23;;;0.50;99.90;0.10;99317.00;;;;4930148;28;116144;-67
2024/02/26 01:07:09;;;;;;;9.33;5.00;;;0.40;99.90;0.10;99309.00;;;;4923701;28;116792;-66
2024/02/26 01:09:35;;;;;;;6.30;4.80;;;0.50;99.90;0.10;99296.00;;;;4923879;28;110358;-67
2024/02/26 01:12:02;;;;;;;6.93;4.97;;;0.50;99.90;0.10;99307.00;;;;4930150;28;107813;-67
2024/02/26 01:14:28;;;;;;;7.70;4.97;;;0.40;99.90;0.20;99309.00;;;;4936932;28;89356;-67
2024/02/26 01:16:53;;;;;;;5.83;4.87;;;0.70;99.90;0.20;99298.00;;;;4935886;28;103228;-67
2024/02/26 01:19:19;;;;;;;7.33;4.87;;;0.50;99.90;0.20;99299.00;;;;4925557;28;110506;-67
2024/02/26 01:21:45;;;;;;;6.60;5.30;;;0.50;99.90;0.20;99290.00;;;;4931013;28;109943;-67
2024/02/26 01:24:10;;;;;;;10.50;6.33;;;0.50;99.90;0.20;99300.00;;;;4928161;28;116693;-67
2024/02/26 01:26:36;;;;;;;8.07;5.80;;;0.50;99.90;0.20;99296.00;;;;4929413;28;87725;-67
2024/02/26 01:29:02;;;;;;;7.50;6.27;;;0.50;99.90;0.10;99294.00;;;;4929482;28;110432;-67
2024/02/26 01:31:27;;;;;;;8.87;6.00;;;0.40;99.90;0.10;99292.00;;;;4930954;28;108120;-67
2024/02/26 01:33:53;;;;;;;10.77;6.27;;;0.40;99.90;0.10;99292.00;;;;4924271;28;117292;-67
2024/02/26 01:36:19;;;;;;;10.50;6.73;;;0.40;99.90;0.00;99294.00;;;;4927226;28;88659;-66
2024/02/26 01:38:44;;;;;;;6.13;5.27;;;0.40;99.90;0.00;99282.00;;;;4926064;28;110371;-67
2024/02/26 01:41:10;;;;;;;7.37;5.63;;;0.30;99.90;0.00;99284.00;;;;4934005;28;110102;-67
2024/02/26 01:43:36;;;;;;;8.43;6.37;;;1.50;99.90;0.00;99288.00;;;;4929135;28;87910;-67
2024/02/26 01:46:02;;;;;;;6.80;5.80;;;0.40;99.90;0.00;99280.00;;;;4929121;28;116285;-66
2024/02/26 01:48:28;;;;;;;9.70;5.73;;;0.30;99.90;0.00;99285.00;;;;4932436;28;95379;-67
2024/02/26 01:50:54;;;;;;;6.80;5.03;;;0.40;99.90;0.00;99282.00;;;;4929099;28;108117;-66
2024/02/26 01:53:20;;;;;;;10.80;7.43;;;0.40;99.90;0.00;99283.00;;;;4935373;28;116870;-66
2024/02/26 01:55:45;;;;;;;10.03;6.23;;;0.30;99.90;0.00;99285.00;;;;4932622;28;113763;-67
2024/02/26 01:58:12;;;;;;;8.13;5.80;;;0.40;99.90;-0.10;99270.00;;;;4930130;28;110194;-66
2024/02/26 02:00:38;;;;;;;7.47;6.70;;;0.30;99.90;-0.10;99268.00;;;;4931819;28;108176;-66
2024/02/26 02:03:05;;;;;;;8.50;6.23;;;0.30;99.90;-0.10;99270.00;;;;4928839;28;118869;-67
2024/02/26 02:05:31;;;;;;;10.50;6.63;;;0.20;99.90;-0.20;99263.00;;;;4927107;28;117053;-67
2024/02/26 02:07:58;;;;;;;8.57;5.67;;;0.20;99.90;-0.20;99260.00;;;;4932184;28;111737;-67
2024/02/26 02:10:26;;;;;;;5.83;5.33;;;0.10;99.90;-0.10;99269.00;;;;4945692;28;87822;-67
2024/02/26 02:12:52;;;;;;;6.90;5.33;;;0.70;99.90;-0.10;99258.00;;;;4931642;28;102780;-67
2024/02/26 02:15:18;;;;;;;9.00;7.20;;;1.00;99.90;-0.10;99248.00;;;;4927482;28;88282;-67
2024/02/26 02:17:43;;;;;;;8.43;6.80;;;0.30;99.90;-0.10;99254.00;;;;4928516;28;109478;-66
2024/02/26 02:20:18;;;;;;;10.93;6.30;;;0.20;99.90;-0.10;99252.00;;;;4931634;28;102180;-66
2024/02/26 02:22:47;;;;;;;6.80;5.63;;;0.20;99.90;-0.10;99249.00;;;;4918375;28;116754;-67
2024/02/26 02:25:13;;;;;;;9.63;7.10;;;0.30;99.90;0.00;99245.00;;;;4930243;28;87832;-66
2024/02/26 02:27:40;;;;;;;12.23;7.07;;;0.30;99.90;0.00;99246.00;;;;4930081;28;87789;-66
2024/02/26 02:30:07;;;;;;;10.33;6.83;;;0.30;99.90;0.00;99252.00;;;;4929284;28;87776;-66
2024/02/26 02:32:33;;;;;;;9.60;5.93;;;0.30;99.90;0.00;99253.00;;;;4929399;28;89059;-66
2024/02/26 02:34:59;;;;;;;9.60;6.97;;;0.30;99.90;0.00;99242.00;;;;4933529;28;88180;-66
2024/02/26 02:37:25;;;;;;;8.30;6.17;;;0.30;99.90;0.00;99243.00;;;;4928226;28;112482;-66
2024/02/26 02:39:51;;;;;;;10.40;6.47;;;0.40;99.90;0.00;99236.00;;;;4932608;28;87967;-66
2024/02/26 02:42:17;;;;;;;11.07;8.70;;;0.30;99.90;0.10;99238.00;;;;4928489;28;88144;-66
2024/02/26 02:44:44;;;;;;;10.03;6.50;;;0.60;99.90;0.00;99238.00;;;;4926934;28;116737;-66
2024/02/26 02:47:10;;;;;;;8.37;6.83;;;0.40;99.90;0.00;99242.00;;;;4925530;28;88103;-66
2024/02/26 02:49:35;;;;;;;7.93;7.13;;;0.30;99.90;0.00;99240.00;;;;4930366;28;106842;-66
2024/02/26 02:52:01;;;;;;;10.83;7.50;;;0.30;99.90;0.00;99244.00;;;;4925904;28;88770;-66
2024/02/26 02:54:27;;;;;;;7.27;6.50;;;0.30;99.90;0.00;99245.00;;;;4928386;28;88539;-66
2024/02/26 02:56:52;;;;;;;9.30;7.17;;;0.30;99.90;0.00;99244.00;;;;4926099;28;109826;-67
2024/02/26 02:59:18;;;;;;;8.47;7.00;;;0.30;99.90;0.00;99232.00;;;;4929007;28;107959;-66
2024/02/26 03:01:44;;;;;;;9.00;6.97;;;0.30;99.90;0.00;99228.00;;;;4934839;28;87560;-66
2024/02/26 03:04:09;;;;;;;10.50;7.30;;;0.70;99.90;0.00;99236.00;;;;4924457;28;88013;-66
2024/02/26 03:06:35;;;;;;;8.93;6.10;;;0.40;99.90;0.00;99240.00;;;;4931413;28;88494;-66
2024/02/26 03:09:01;;;;;;;9.57;6.13;;;0.30;99.90;-0.10;99239.00;;;;4927897;28;107655;-66
2024/02/26 03:11:26;;;;;;;9.17;6.63;;;0.30;99.90;-0.10;99240.00;;;;4929756;28;116891;-66
2024/02/26 03:13:52;;;;;;;12.60;6.97;;;0.20;99.90;-0.10;99239.00;;;;4929113;28;118340;-66
2024/02/26 03:16:18;;;;;;;11.13;7.67;;;0.40;99.90;-0.10;99242.00;;;;4925161;28;103037;-66
2024/02/26 03:18:44;;;;;;;10.23;7.23;;;-0.40;99.90;-0.10;99237.00;;;;4936117;28;87757;-66
2024/02/26 03:21:09;;;;;;;13.40;7.30;;;0.40;99.90;-0.10;99239.00;;;;4926246;28;115379;-65
2024/02/26 03:23:36;;;;;;;9.90;6.13;;;0.20;99.90;-0.10;99236.00;;;;4926739;28;116868;-67
2024/02/26 03:26:03;;;;;;;8.23;6.57;;;0.10;99.90;0.00;99240.00;;;;4928205;28;88349;-66
2024/02/26 03:28:30;;;;;;;7.70;6.53;;;0.20;99.90;0.00;99237.00;;;;4929451;28;87806;-66
2024/02/26 03:30:56;;;;;;;9.10;6.87;;;0.30;99.90;0.00;99242.00;;;;4929520;28;89218;-66
2024/02/26 03:33:22;;;;;;;11.67;7.43;;;0.30;99.90;0.00;99241.00;;;;4929752;28;109889;-66
2024/02/26 03:35:47;;;;;;;7.97;5.83;;;0.30;99.90;0.10;99236.00;;;;4928461;28;110598;-66
2024/02/26 03:38:13;;;;;;;11.10;7.53;;;0.30;99.90;0.10;99250.00;;;;4930368;28;107811;-66
2024/02/26 03:40:39;;;;;;;7.43;6.47;;;0.50;99.90;0.10;99242.00;;;;4929931;28;95830;-66
2024/02/26 03:43:07;;;;;;;9.63;6.57;;;0.50;99.90;0.10;99253.00;;;;4951477;28;97834;-66
2024/02/26 03:45:33;;;;;;;7.77;6.73;;;0.40;99.90;0.20;99248.00;;;;4936076;28;88394;-66
2024/02/26 03:47:58;;;;;;;7.90;5.83;;;0.40;99.90;0.20;99249.00;;;;4929411;28;87969;-65
2024/02/26 03:50:24;;;;;;;8.67;6.20;;;0.50;99.90;0.30;99257.00;;;;4929428;28;86955;-65
2024/02/26 03:52:50;;;;;;;7.20;5.07;;;0.70;99.90;0.30;99256.00;;;;4931423;28;87777;-66
2024/02/26 03:55:20;;;;;;;10.03;6.63;;;0.60;99.90;0.30;99258.00;;;;4929975;28;100934;-66
2024/02/26 03:57:46;;;;;;;10.50;6.60;;;0.50;99.90;0.30;99254.00;;;;4928540;28;89929;-66
2024/02/26 04:00:13;;;;;;;14.33;8.10;;;0.60;99.90;0.30;99264.00;;;;4923898;28;108977;-66
2024/02/26 04:02:38;;;;;;;6.60;5.87;;;0.60;99.90;0.30;99259.00;;;;4930836;28;92302;-66
2024/02/26 04:05:05;;;;;;;10.13;7.13;;;0.60;99.90;0.30;99260.00;;;;4928546;28;110248;-65
2024/02/26 04:07:30;;;;;;;11.20;8.00;;;0.60;99.90;0.30;99270.00;;;;4929903;28;87912;-66
2024/02/26 04:09:56;;;;;;;12.23;7.73;;;0.60;99.90;0.40;99271.00;;;;4926816;28;117862;-66
2024/02/26 04:12:22;;;;;;;9.20;6.63;;;0.70;99.90;0.30;99273.00;;;;4930287;28;88381;-66
2024/02/26 04:14:48;;;;;;;7.87;7.00;;;0.70;99.90;0.30;99289.00;;;;4926883;28;110021;-66
2024/02/26 04:17:13;;;;;;;12.17;7.87;;;0.70;99.90;0.20;99288.00;;;;4930554;28;109806;-66
2024/02/26 04:19:39;;;;;;;10.33;6.73;;;0.60;99.90;0.20;99287.00;;;;4929811;28;117193;-66
2024/02/26 04:22:05;;;;;;;7.60;5.53;;;0.70;99.90;0.20;99281.00;;;;4923599;28;116991;-66
2024/02/26 04:24:30;;;;;;;9.70;6.37;;;0.50;99.90;0.10;99277.00;;;;4927707;28;89680;-66
2024/02/26 04:26:56;;;;;;;11.30;7.37;;;0.40;99.90;0.10;99283.00;;;;4929532;28;101590;-66
2024/02/26 04:29:22;;;;;;;10.13;6.20;;;0.50;99.90;0.10;99288.00;;;;4931078;28;117183;-66
2024/02/26 04:31:47;;;;;;;9.97;5.87;;;0.50;99.90;0.00;99285.00;;;;4930227;28;117497;-66
2024/02/26 04:34:13;;;;;;;9.60;6.77;;;0.40;99.90;0.00;99287.00;;;;4930787;28;87964;-66
2024/02/26 04:36:39;;;;;;;5.77;5.17;;;0.30;99.90;0.00;99284.00;;;;4927408;28;110553;-67
2024/02/26 04:39:04;;;;;;;6.53;5.63;;;0.30;99.90;0.00;99289.00;;;;4924807;28;116425;-66
2024/02/26 04:41:30;;;;;;;9.63;6.10;;;0.40;99.90;0.00;99294.00;;;;4929869;28;88054;-67
2024/02/26 04:43:56;;;;;;;8.20;6.70;;;0.30;99.90;0.00;99293.00;;;;4928035;28;109723;-66
2024/02/26 04:46:21;;;;;;;9.53;7.37;;;0.30;99.90;-0.10;99299.00;;;;4929195;28;108194;-66
2024/02/26 04:48:47;;;;;;;10.37;7.40;;;0.30;99.90;-0.10;99294.00;;;;4927623;28;88772;-66
2024/02/26 04:51:13;;;;;;;11.23;7.87;;;0.20;99.90;-0.10;99286.00;;;;4926411;28;88045;-66
2024/02/26 04:53:39;;;;;;;14.60;6.53;;;0.20;99.90;-0.10;99293.00;;;;4931901;28;110776;-66
2024/02/26 04:56:05;;;;;;;9.07;7.63;;;0.20;99.90;-0.10;99290.00;;;;4933756;28;109715;-65
2024/02/26 04:58:30;;;;;;;9.20;7.03;;;0.20;99.90;-0.10;99300.00;;;;4928320;28;108261;-65
2024/02/26 05:00:56;;;;;;;10.10;6.77;;;0.20;99.90;-0.10;99297.00;;;;4927361;28;116563;-65
2024/02/26 05:03:22;;;;;;;7.80;5.83;;;0.20;99.90;-0.10;99299.00;;;;4930225;28;109221;-65
2024/02/26 05:05:47;;;;;;;9.93;7.37;;;0.10;99.90;-0.10;99297.00;;;;4929428;28;110129;-65
2024/02/26 05:08:13;;;;;;;10.37;7.80;;;-0.20;99.90;-0.10;99305.00;;;;4911888;28;107002;-65
2024/02/26 05:10:40;;;;;;;12.47;7.57;;;0.20;99.90;-0.20;99310.00;;;;4928748;28;88715;-66
2024/02/26 05:13:07;;;;;;;10.30;7.17;;;0.20;99.90;-0.20;99307.00;;;;4933541;28;88405;-65
2024/02/26 05:15:33;;;;;;;11.03;7.17;;;0.10;99.90;-0.30;99308.00;;;;4931798;28;88044;-65
2024/02/26 05:17:59;;;;;;;10.67;7.07;;;0.10;99.90;-0.30;99299.00;;;;4928737;28;117545;-65
2024/02/26 05:20:25;;;;;;;13.27;8.20;;;0.10;99.90;-0.30;99312.00;;;;4929405;28;88140;-65
2024/02/26 05:22:50;;;;;;;17.97;6.97;;;0.00;99.90;-0.40;99308.00;;;;4936441;28;98181;-66
2024/02/26 05:25:16;;;;;;;11.47;8.30;;;0.00;99.90;-0.40;99308.00;;;;4934447;28;104884;-65
2024/02/26 05:27:43;;;;;;;13.87;9.63;;;0.90;99.90;-0.50;99310.00;;;;4928834;28;88604;-66
2024/02/26 05:30:10;;;;;;;11.60;8.03;;;-0.10;99.90;-0.50;99317.00;;;;4927571;28;87852;-66
2024/02/26 05:32:35;;;;;;;12.40;8.27;;;-0.10;99.90;-0.60;99312.00;;;;4931707;28;101871;-66
2024/02/26 05:35:03;;;;;;;10.67;7.27;;;-0.30;99.90;-0.70;99312.00;;;;4925318;28;108693;-65
2024/02/26 05:37:29;;;;;;;13.00;7.17;;;-0.30;99.90;-0.70;99314.00;;;;4926906;28;88676;-66
2024/02/26 05:39:55;;;;;;;12.73;7.10;;;-0.40;99.90;-0.70;99319.00;;;;4924740;28;88972;-66
2024/02/26 05:42:21;;;;;;;7.97;7.00;;;-0.40;99.90;-0.80;99321.00;;;;4926648;28;111940;-66
2024/02/26 05:44:47;;;;;;;10.60;7.10;;;-0.40;99.90;-0.80;99314.00;;;;4944476;28;88116;-66
2024/02/26 05:47:13;;;;;;;11.13;7.73;;;-0.50;99.90;-0.80;99315.00;;;;4925453;28;118807;-65
2024/02/26 05:49:39;;;;;;;12.97;10.17;;;-0.40;99.90;-0.80;99318.00;;;;4928621;28;88001;-66
2024/02/26 05:52:06;;;;;;;12.23;7.60;;;-0.50;99.90;-0.90;99325.00;;;;4924705;28;95825;-65
2024/02/26 05:54:31;;;;;;;11.23;7.30;;;-0.50;99.90;-0.90;99324.00;;;;4926043;28;88071;-64
2024/02/26 05:56:57;;;;;;;14.33;9.70;;;-0.50;99.90;-0.90;99334.00;;;;4926227;28;117947;-65
2024/02/26 05:59:23;;;;;;;10.40;6.97;;;-0.60;99.90;-0.90;99332.00;;;;4924884;28;108344;-65
2024/02/26 06:01:49;;;;;;;11.13;7.37;;;-0.60;99.90;-1.00;99334.00;;;;4928462;28;87751;-65
2024/02/26 06:04:15;;;;;;;12.20;8.40;;;-0.60;99.90;-1.00;99329.00;;;;4926387;28;109069;-66
2024/02/26 06:06:40;;;;;;;9.87;5.43;;;-0.50;99.90;-1.00;99326.00;;;;4930419;28;88450;-65
2024/02/26 06:09:06;;;;;;;17.87;8.60;;;-0.60;99.90;-1.00;99339.00;;;;4929755;28;117874;-64
2024/02/26 06:11:32;;;;;;;9.07;6.77;;;-0.60;99.90;-1.00;99329.00;;;;4931940;28;108861;-65
2024/02/26 06:13:58;;;;;;;8.40;6.23;;;-0.70;99.90;-1.00;99335.00;;;;4931086;28;109011;-65
2024/02/26 06:16:24;;;;;;;12.83;9.03;;;-0.60;99.90;-1.00;99328.00;;;;4933653;28;87204;-66
2024/02/26 06:18:49;;;;;;;9.90;6.77;;;-0.70;99.90;-0.90;99336.00;;;;4935153;28;87779;-65
2024/02/26 06:21:15;;;;;;;12.47;7.63;;;-0.60;99.90;-0.80;99343.00;;;;4930026;28;110473;-66
2024/02/26 06:23:40;;;;;;;11.13;7.57;;;0.20;99.90;-0.70;99332.00;;;;4928943;28;107830;-65
2024/02/26 06:26:06;;;;;;;10.57;7.87;;;-0.40;99.90;-0.60;99345.00;;;;4932794;28;116717;-66
2024/02/26 06:28:33;;;;;;;11.63;7.83;;;-0.20;99.90;-0.50;99337.00;;;;4930593;28;102447;-65
2024/02/26 06:30:59;;;;;;;15.20;9.57;;;-0.20;99.90;-0.30;99342.00;;;;4933581;28;87688;-65
2024/02/26 06:33:25;;;;;;;11.83;8.67;;;0.00;99.90;-0.10;99350.00;;;;4930454;28;97291;-68
2024/02/26 06:35:50;;;;;;;17.87;10.67;;;0.20;99.90;0.20;99343.00;;;;4929483;28;103882;-67
2024/02/26 06:38:17;;;;;;;13.57;8.83;;;0.50;99.90;0.40;99341.00;;;;4928708;28;116638;-67
2024/02/26 06:40:44;;;;;;;15.63;11.57;;;1.60;99.90;0.60;99346.00;;;;4931090;28;86956;-68
2024/02/26 06:43:10;;;;;;;14.67;9.83;;;0.80;99.90;0.80;99344.00;;;;4931074;28;96065;-70
2024/02/26 06:45:35;;;;;;;14.43;9.23;;;1.00;99.90;1.00;99335.00;;;;4931774;28;117326;-69
2024/02/26 06:48:02;;;;;;;11.70;8.50;;;1.20;99.90;1.20;99340.00;;;;4927710;28;117555;-70
2024/02/26 06:50:28;;;;;;;10.00;8.53;;;1.50;99.90;1.50;99342.00;;;;4930469;28;87738;-70
2024/02/26 06:52:53;;;;;;;15.00;9.97;;;1.60;99.90;1.70;99343.00;;;;4931156;28;99012;-70
2024/02/26 06:55:19;;;;;;;17.07;10.10;;;2.00;99.90;2.00;99345.00;;;;4927488;28;111499;-71
2024/02/26 06:57:45;;;;;;;14.13;10.03;;;2.20;99.90;2.20;99341.00;;;;4933683;28;117111;-70
2024/02/26 07:00:16;;;;;;;15.53;10.27;;;1.90;99.90;2.50;99343.00;;;;4930914;28;113626;-71
2024/02/26 07:02:45;;;;;;;10.50;7.60;;;2.70;99.90;2.70;99349.00;;;;4933331;28;87669;-70
2024/02/26 07:05:10;;;;;;;10.23;7.60;;;2.90;99.90;2.90;99341.00;;;;4930132;28;116236;-70
2024/02/26 07:07:36;;;;;;;9.67;6.77;;;3.20;99.90;3.20;99351.00;;;;4930831;28;87876;-72
2024/02/26 07:10:05;;;;;;;9.77;7.07;;;3.40;99.90;3.30;99345.00;;;;4934177;28;109922;-71
2024/02/26 07:12:34;;;;;;;11.03;7.83;;;3.50;99.90;3.60;99355.00;;;;4929262;28;88769;-72
2024/02/26 07:15:00;;;;;;;11.10;6.17;;;4.80;99.90;3.80;99342.00;;;;4936544;28;117223;-72
2024/02/26 07:17:26;;;;;;;11.13;6.63;;;3.90;99.90;3.90;99352.00;;;;4932902;28;87952;-73
2024/02/26 07:19:51;;;;;;;7.67;5.40;;;4.10;99.90;4.00;99351.00;;;;4936940;28;99326;-72
2024/02/26 07:22:17;;;;;;;6.63;5.90;;;4.30;99.90;4.10;99350.00;;;;4939818;28;92454;-72
2024/02/26 07:24:43;;;;;;;12.20;6.10;;;4.30;99.90;4.20;99351.00;;;;4933989;28;88960;-71
2024/02/26 07:27:09;;;;;;;12.17;6.93;;;5.30;99.90;4.30;99345.00;;;;4930284;28;117682;-70
2024/02/26 07:29:34;;;;;;;10.87;6.27;;;4.90;99.90;4.30;99345.00;;;;4934159;28;87014;-70
2024/02/26 07:32:00;;;;;;;8.37;5.83;;;4.50;99.90;4.40;99345.00;;;;4931230;28;109193;-69
2024/02/26 07:34:29;;;;;;;8.83;7.30;;;5.10;99.90;4.40;99343.00;;;;4928690;28;115665;-69
2024/02/26 07:36:56;;;;;;;9.30;5.60;;;4.50;99.90;4.50;99352.00;;;;4930268;28;89041;-69
2024/02/26 07:39:22;;;;;;;9.83;7.30;;;5.00;99.90;4.60;99364.00;;;;4931652;28;87999;-68
2024/02/26 07:41:49;;;;;;;8.80;6.40;;;4.60;99.90;4.80;99363.00;;;;4930904;28;99584;-67
2024/02/26 07:44:15;;;;;;;9.37;7.33;;;5.30;99.90;4.90;99359.00;;;;4930779;28;89209;-67
2024/02/26 07:46:41;;;;;;;13.63;6.53;;;4.90;99.90;5.10;99356.00;;;;4930829;28;117512;-66
2024/02/26 07:49:08;;;;;;;10.80;6.43;;;5.20;99.90;5.40;99347.00;;;;4927921;28;88560;-66
2024/02/26 07:51:34;;;;;;;8.73;6.10;;;6.40;99.90;5.60;99357.00;;;;4933066;28;87873;-67
2024/02/26 07:54:00;;;;;;;9.43;6.33;;;6.60;99.90;5.90;99359.00;;;;4932157;28;87986;-66
2024/02/26 07:56:26;;;;;;;11.83;7.23;;;5.90;99.90;6.20;99361.00;;;;4930623;28;102805;-66
2024/02/26 07:58:52;;;;;;;11.53;7.00;;;6.30;99.90;6.50;99351.00;;;;4930122;28;87851;-66
2024/02/26 08:01:17;;;;;;;10.47;7.37;;;6.50;99.90;6.70;99351.00;;;;4930460;28;108781;-66
2024/02/26 08:03:43;;;;;;;7.70;6.23;;;7.20;99.90;6.90;99349.00;;;;4931835;28;117862;-66
2024/02/26 08:06:09;;;;;;;15.07;6.83;;;7.50;99.90;7.10;99354.00;;;;4928568;28;87711;-65
2024/02/26 08:08:34;;;;;;;10.00;5.77;;;7.10;99.90;7.30;99349.00;;;;4928244;28;108376;-66
2024/02/26 08:11:00;;;;;;;10.17;6.17;;;7.30;99.90;7.50;99347.00;;;;4928009;28;108986;-66
2024/02/26 08:13:26;;;;;;;13.37;6.83;;;7.50;99.90;7.70;99371.00;;;;4928681;28;117265;-66
2024/02/26 08:15:52;;;;;;;10.67;6.60;;;7.70;99.90;8.00;99366.00;;;;4929135;28;115168;-65
2024/02/26 08:18:18;;;;;;;11.60;5.80;;;7.90;99.90;8.30;99354.00;;;;4926347;28;112047;-67
2024/02/26 08:20:44;;;;;;;11.13;6.57;;;8.20;99.90;8.60;99364.00;;;;4931022;28;88182;-66
2024/02/26 08:23:10;;;;;;;11.37;6.80;;;8.60;99.90;8.90;99357.00;;;;4946091;28;90969;-67
2024/02/26 08:25:36;;;;;;;9.50;5.90;;;8.80;99.90;9.10;99361.00;;;;4927989;28;105012;-65
2024/02/26 08:28:01;;;;;;;7.47;5.30;;;9.10;99.90;9.40;99351.00;;;;4927999;28;101661;-66
2024/02/26 08:30:27;;;;;;;7.93;5.10;;;9.40;99.90;9.60;99360.00;;;;4930686;28;87984;-66
2024/02/26 08:32:53;;;;;;;10.37;6.07;;;9.70;99.90;9.90;99364.00;;;;4932421;28;88027;-66
2024/02/26 08:35:19;;;;;;;8.73;5.40;;;10.00;99.90;10.20;99362.00;;;;4927636;28;88114;-66
2024/02/26 08:37:46;;;;;;;15.20;8.23;;;10.10;99.90;10.30;99360.00;;;;4931656;28;88034;-66
2024/02/26 08:40:12;;;;;;;7.10;5.33;;;10.30;99.90;10.50;99363.00;;;;4927321;28;87797;-66
2024/02/26 08:42:37;;;;;;;9.07;7.13;;;10.40;99.90;10.60;99369.00;;;;4926304;28;101094;-66
2024/02/26 08:45:03;;;;;;;9.53;5.90;;;10.60;99.90;10.70;99375.00;;;;4927561;28;116145;-67
2024/02/26 08:47:29;;;;;;;8.70;5.70;;;10.70;99.90;10.80;99381.00;;;;4935389;28;87813;-67
2024/02/26 08:49:55;;;;;;;11.30;6.40;;;10.80;99.90;10.80;99375.00;;;;4930412;28;89625;-66
2024/02/26 08:52:21;;;;;;;9.80;5.90;;;10.80;99.90;10.80;99391.00;;;;4938091;28;112159;-67
2024/02/26 08:54:47;;;;;;;11.00;5.80;;;10.90;99.90;10.90;99389.00;;;;4933878;28;87990;-66
2024/02/26 08:57:13;;;;;;;10.90;5.73;;;11.00;99.90;11.10;99384.00;;;;4932195;28;93191;-66
2024/02/26 08:59:38;;;;;;;9.00;5.77;;;11.00;99.90;11.00;99385.00;;;;4934463;28;107191;-66
2024/02/26 09:02:04;;;;;;;8.33;4.70;;;11.00;99.90;11.00;99385.00;;;;4932617;28;115794;-66
2024/02/26 09:04:30;;;;;;;5.73;4.67;;;10.90;99.90;11.00;99375.00;;;;4928700;28;116651;-66
2024/02/26 09:07:02;;;;;;;7.33;5.10;;;11.00;99.90;11.20;99389.00;;;;4932127;28;87723;-66
2024/02/26 09:09:28;;;;;;;5.37;4.17;;;11.10;99.90;11.40;99381.00;;;;4928617;28;94824;-67
2024/02/26 09:11:55;;;;;;;8.37;5.47;;;11.40;99.90;11.70;99379.00;;;;4929932;28;118542;-67
2024/02/26 09:14:21;;;;;;;6.70;5.27;;;11.50;99.90;12.00;99374.00;;;;4932516;28;89018;-67
2024/02/26 09:16:48;;;;;;;8.97;5.33;;;11.90;99.90;12.30;99388.00;;;;4929281;28;100860;-67
2024/02/26 09:19:15;;;;;;;5.20;4.10;;;12.20;99.90;12.60;99383.00;;;;4931755;28;87856;-67
2024/02/26 09:21:46;;;;;;;5.57;4.53;;;12.40;99.90;12.80;99390.00;;;;4930703;28;88679;-66
2024/02/26 09:24:12;;;;;;;4.80;4.20;;;12.70;99.90;13.00;99382.00;;;;4932333;28;88557;-67
2024/02/26 09:26:38;;;;;;;8.27;5.27;;;12.90;99.90;13.20;99383.00;;;;4931488;28;87759;-68
2024/02/26 09:29:04;;;;;;;6.87;4.60;;;13.10;99.90;13.40;99389.00;;;;4934155;28;109338;-68
2024/02/26 09:31:30;;;;;;;8.10;4.80;;;13.30;99.90;13.50;99389.00;;;;4933609;28;88314;-68
2024/02/26 09:33:56;;;;;;;4.83;3.73;;;13.50;99.90;13.80;99391.00;;;;4932180;28;103802;-68
2024/02/26 09:36:22;;;;;;;9.00;4.03;;;13.70;99.90;14.10;99391.00;;;;4929910;28;109680;-67
2024/02/26 09:38:48;;;;;;;5.33;4.50;;;13.90;99.90;14.30;99393.00;;;;4928820;28;107030;-67
2024/02/26 09:41:17;;;;;;;8.17;4.77;;;14.10;99.90;14.60;99391.00;;;;4929662;28;103289;-67
2024/02/26 09:43:45;;;;;;;7.43;4.80;;;14.40;99.40;14.80;99391.00;;;;4930267;28;88042;-68
2024/02/26 09:46:11;;;;;;;7.40;4.47;;;14.60;98.90;15.00;99403.00;;;;4930017;28;87896;-67
2024/02/26 09:48:38;;;;;;;4.57;3.60;;;14.80;98.00;15.20;99397.00;;;;4935036;28;109249;-67
2024/02/26 09:51:04;;;;;;;6.37;4.53;;;15.00;97.60;15.30;99400.00;;;;4931951;28;117228;-68
2024/02/26 09:53:31;;;;;;;8.57;4.45;;;15.20;97.10;15.40;99395.00;;;;4932592;28;88496;-67
2024/02/26 09:56:00;;;;;;;8.38;4.35;;;15.20;96.70;15.50;99392.00;;;;4936267;28;105680;-68
2024/02/26 09:58:29;;;;;;;6.82;4.45;;;15.40;96.60;15.70;99392.00;;;;4935633;28;107868;-65
2024/02/26 10:01:00;;;;;;;6.45;4.20;;;15.50;96.30;16.00;99392.00;;;;4932261;28;117695;-65
2024/02/26 10:03:41;;;;;;;5.20;3.85;;;15.70;96.10;16.30;99394.00;;;;4936961;28;90947;-67
2024/02/26 10:06:08;;;;;;;8.02;4.03;;;16.00;95.30;16.60;99388.00;;;;4936044;28;88305;-67
2024/02/26 10:08:36;;;;;;;3.88;3.47;;;16.30;95.00;16.90;99393.00;;;;4935161;28;108257;-68
2024/02/26 10:11:06;;;;;;;6.28;4.40;;;16.50;94.50;17.20;99401.00;;;;4931793;28;88246;-68
2024/02/26 10:13:32;;;;;;;5.78;3.90;;;16.90;94.20;17.50;99403.00;;;;4932358;28;108015;-67
2024/02/26 10:15:58;;;;;;;4.68;3.40;;;17.10;93.50;17.60;99398.00;;;;4926419;28;109551;-68
2024/02/26 10:18:24;;;;;;;5.57;4.05;;;17.30;93.10;17.70;99406.00;;;;4933100;28;87812;-68
2024/02/26 10:21:03;;;;;;;10.48;4.32;;;17.50;92.50;17.80;99413.00;;;;4931282;28;95011;-67
2024/02/26 10:23:28;;;;;;;6.55;3.95;;;17.60;92.00;17.80;99412.00;;;;4930485;28;96923;-68
2024/02/26 10:25:55;;;;;;;6.70;4.13;;;17.60;91.10;17.90;99415.00;;;;4934090;28;95648;-69
2024/02/26 10:28:21;;;;;;;6.90;4.15;;;17.70;90.70;18.00;99415.00;;;;4927734;28;88906;-68
2024/02/26 10:30:46;;;;;;;4.07;3.22;;;17.70;90.40;18.00;99415.00;;;;4934624;28;95458;-68
2024/02/26 10:33:14;;;;;;;6.35;3.28;;;17.80;90.20;18.10;99413.00;;;;4930035;28;115544;-67
2024/02/26 10:35:44;;;;;;;5.78;3.42;;;17.80;89.30;18.20;99421.00;;;;4929722;28;88150;-68
2024/02/26 10:38:10;;;;;;;6.55;3.83;;;18.00;86.60;18.20;99418.00;;;;4931696;28;87968;-68
2024/02/26 10:40:36;;;;;;;6.50;3.88;;;18.00;85.10;18.20;99415.00;;;;4931273;28;118623;-67
2024/02/26 10:43:02;;;;;;;6.60;3.47;;;18.00;85.50;18.30;99415.00;;;;4936572;28;111028;-68
2024/02/26 10:45:28;;;;;;;6.50;3.60;;;18.00;85.50;18.20;99413.00;;;;4934180;28;110171;-67
2024/02/26 10:47:53;;;;;;;5.32;3.55;;;18.10;85.10;18.30;99420.00;;;;4930788;28;109987;-68
2024/02/26 10:50:19;;;;;;;7.05;3.80;;;18.10;84.00;18.40;99411.00;;;;4930684;28;120124;-67
2024/02/26 10:52:45;;;;;;;5.93;3.22;;;18.10;83.40;18.50;99416.00;;;;4930323;28;110098;-67