Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:44;;;;;;;;;;;-3276.10;73.50;;;;;;5094250;28;20016;-88
2021/12/21 00:03:10;;;;;;;10.00;3.23;;;-3276.20;73.40;;;;;;5101727;28;19919;-86
2021/12/21 00:05:39;;;;;;;;;;;-3276.20;73.20;;;;;;5103972;28;20020;-87
2021/12/21 00:08:11;;;;;;;11.40;2.67;;;-3276.30;73.30;;;;;;5104103;28;19912;-91
2021/12/21 00:10:38;;;;;;;6.90;3.03;;;-3276.30;73.10;;;;;;5097389;28;20074;-87
2021/12/21 00:18:06;;;;;;;5.00;2.80;;;-3276.30;73.20;;;;;;5106597;28;20038;-87
2021/12/21 00:23:29;;;;;;;5.90;2.33;;;-3276.20;73.20;;;;;;5108316;28;20058;-86
2021/12/21 00:25:56;;;;;;;6.03;3.17;;;-3276.10;73.20;;;;;;5103363;28;20024;-87
2021/12/21 00:28:23;;;;;;;7.13;3.43;;;-3276.10;73.30;;;;;;5103314;28;20024;-87
2021/12/21 00:30:49;;;;;;;14.17;3.60;;;-3276.00;73.40;;;;;;5100689;28;20020;-87
2021/12/21 00:33:14;;;;;;;;;;;-3275.90;73.50;;;;;;5106621;28;20025;-86
2021/12/21 00:35:40;;;;;;;10.70;3.13;;;-3275.80;73.60;;;;;;5100966;28;19919;-87
2021/12/21 00:38:05;;;;;;;;;;;-3275.80;73.40;;;;;;5111924;28;20024;-87
2021/12/21 00:40:31;;;;;;;6.23;3.07;;;-3275.80;73.60;;;;;;5116034;28;19934;-89
2021/12/21 00:42:58;;;;;;;10.33;3.57;;;-3275.70;73.50;;;;;;5108396;28;20507;-87
2021/12/21 00:45:24;;;;;;;9.83;3.60;;;-3275.70;73.70;;;;;;5103621;28;20384;-88
2021/12/21 00:47:51;;;;;;;;;;;-3275.60;73.80;;;;;;5108385;28;20036;-88
2021/12/21 00:50:17;;;;;;;;;;;-3275.60;73.90;;;;;;5111178;28;20013;-88
2021/12/21 00:52:48;;;;;;;9.68;4.25;;;-3275.70;73.70;;;;;;5115515;28;19915;-88
2021/12/21 00:55:14;;;;;;;10.50;3.97;;;-3275.70;73.50;;;;;;5093588;28;20392;-87
2021/12/21 00:57:40;;;;;;;4.40;2.63;;;-3275.70;73.60;;;;;;5099352;28;20032;-88
2021/12/21 01:00:06;;;;;;;;;;;-3275.70;73.70;;;;;;5101995;28;20476;-86
2021/12/21 01:02:32;;;;;;;8.93;3.50;;;-3275.80;73.80;;;;;;5118635;28;20283;-88
2021/12/21 01:04:59;;;;;;;11.10;4.27;;;-3275.70;73.80;;;;;;5111586;28;20441;-88
2021/12/21 01:07:38;;;;;;;9.63;4.20;;;-3275.70;73.90;;;;;;5104062;28;20020;-87
2021/12/21 01:15:56;;;;;;;12.73;5.20;;;-3275.90;74.30;;;;;;5107555;28;20035;-87
2021/12/21 01:18:25;;;;;;;10.37;3.73;;;-3275.90;74.40;;;;;;5108090;28;20089;-86
2021/12/21 01:21:15;;;;;;;10.50;4.23;;;-3275.90;74.70;;;;;;5113875;28;20050;-87
2021/12/21 01:26:51;;;;;;;6.57;3.27;;;-3276.00;74.90;;;;;;5115060;28;20499;-87
2021/12/21 01:32:44;;;;;;;9.63;4.70;;;-3276.10;74.90;;;;;;5109565;28;20028;-88
2021/12/21 01:34:44;;;;;;;11.33;5.43;;;-3276.10;74.90;;;;;;5101985;28;20084;-87
2021/12/21 01:40:16;;;;;;;9.33;3.83;;;-3276.10;75.00;;;;;;5081516;28;20030;-87
2021/12/21 01:50:36;;;;;;;18.10;7.43;;;-3276.20;74.80;;;;;;5108210;28;20523;-88
2021/12/21 01:53:01;;;;;;;;;;;-3276.20;74.90;;;;;;5104173;28;20028;-87
2021/12/21 01:55:27;;;;;;;10.07;5.07;;;-3276.20;74.90;;;;;;5108266;28;19994;-87
2021/12/21 01:57:52;;;;;;;;;;;-3276.30;74.80;;;;;;5107854;28;20025;-87
2021/12/21 02:00:18;;;;;;;5.97;3.50;;;-3276.30;74.80;;;;;;5101096;28;19999;-87
2021/12/21 02:02:44;;;;;;;;;;;-3276.30;74.70;;;;;;5108606;28;20455;-87
2021/12/21 02:05:10;;;;;;;9.00;4.40;;;-3276.30;74.80;;;;;;5102375;28;19955;-87
2021/12/21 02:07:35;;;;;;;11.63;4.40;;;-3276.30;74.60;;;;;;5105105;28;20489;-87
2021/12/21 02:10:01;;;;;;;13.32;5.45;;;-3276.30;74.70;;;;;;5115075;28;20472;-88
2021/12/21 02:12:26;;;;;;;10.52;4.35;;;-3276.40;74.80;;;;;;5106496;28;20028;-87
2021/12/21 02:14:57;;;;;;;;;;;-3276.40;74.80;;;;;;5112929;28;20024;-88
2021/12/21 02:17:53;;;;;;;12.37;4.47;;;-3276.40;74.90;;;;;;5103601;28;19908;-87
2021/12/21 02:20:41;;;;;;;10.70;4.43;;;-3276.40;74.70;;;;;;5103575;28;20053;-87
2021/12/21 02:23:12;;;;;;;11.37;5.77;;;-3276.40;74.90;;;;;;5099927;28;20393;-87
2021/12/21 02:26:05;;;;;;;14.60;5.80;;;-3276.50;74.90;;;;;;5113964;28;20092;-88
2021/12/21 02:28:47;;;;;;;14.40;5.80;;;-3276.50;75.00;;;;;;5113418;28;20024;-88
2021/12/21 02:31:16;;;;;;;17.10;6.60;;;-3276.50;75.00;;;;;;5100434;28;20035;-88
2021/12/21 02:33:44;;;;;;;7.83;4.50;;;-3276.60;75.10;;;;;;5114036;28;20020;-88
2021/12/21 02:36:10;;;;;;;19.27;7.20;;;-3276.60;75.20;;;;;;5104242;28;20024;-87
2021/12/21 02:38:35;;;;;;;;;;;-3276.60;75.20;;;;;;5100045;28;20023;-89
2021/12/21 02:41:01;;;;;;;16.87;6.93;;;-3276.70;75.30;;;;;;5108420;28;19915;-88
2021/12/21 02:43:28;;;;;;;12.50;5.15;;;-3276.70;75.10;;;;;;5114197;28;20055;-88
2021/12/21 02:45:54;;;;;;;12.47;5.17;;;-3276.60;75.10;;;;;;5103066;28;20039;-87
2021/12/21 02:48:20;;;;;;;18.90;6.57;;;-3276.60;75.30;;;;;;5109293;28;20020;-88
2021/12/21 02:50:45;;;;;;;;;;;-3276.60;75.30;;;;;;5106409;28;20016;-87
2021/12/21 02:53:11;;;;;;;10.67;6.07;;;-3276.70;75.40;;;;;;5106347;28;19947;-87
2021/12/21 02:55:37;;;;;;;20.33;7.20;;;-3276.60;75.30;;;;;;5097670;28;20024;-88
2021/12/21 02:58:04;;;;;;;18.83;6.87;;;-3276.60;75.30;;;;;;5113212;28;20059;-88
2021/12/21 03:00:31;;;;;;;17.60;7.03;;;-3276.60;75.40;;;;;;5106372;28;20028;-88
2021/12/21 03:02:59;;;;;;;13.67;6.00;;;-3276.70;75.40;;;;;;5105253;28;20443;-87
2021/12/21 03:05:25;;;;;;;15.17;5.73;;;-3276.70;75.40;;;;;;5113826;28;20122;-88
2021/12/21 03:10:24;;;;;;;15.73;6.00;;;-3276.70;75.50;;;;;;5115560;28;20363;-88
2021/12/21 03:13:54;;;;;;;14.90;7.43;;;0.00;75.30;;;;;;5108587;28;20073;-88
2021/12/21 03:15:42;;;;;;;16.30;5.97;;;0.00;75.40;;;;;;5116085;28;20035;-88
2021/12/21 03:18:08;;;;;;;;;;;0.00;75.40;;;;;;5108465;28;20468;-88
2021/12/21 03:20:33;;;;;;;15.60;7.17;;;0.00;75.50;;;;;;5105180;28;19908;-86
2021/12/21 03:22:59;;;;;;;17.75;7.22;;;0.00;75.30;;;;;;5098130;28;20484;-88
2021/12/21 03:25:24;;;;;;;16.00;7.47;;;0.00;75.40;;;;;;5110478;28;20023;-88
2021/12/21 03:27:50;;;;;;;;;;;0.00;75.40;;;;;;5097598;28;20050;-88
2021/12/21 03:30:16;;;;;;;22.40;8.77;;;0.00;75.50;;;;;;5105186;28;19914;-86
2021/12/21 03:32:41;;;;;;;;;;;0.00;75.30;;;;;;5111189;28;20115;-87
2021/12/21 03:35:08;;;;;;;16.03;5.10;;;0.00;75.50;;;;;;5107315;28;19907;-87
2021/12/21 03:37:34;;;;;;;18.97;8.87;;;0.00;75.30;;;;;;5103642;28;20028;-86
2021/12/21 03:40:02;;;;;;;24.10;9.83;;;0.00;75.40;;;;;;5104514;28;20446;-87
2021/12/21 03:42:28;;;;;;;17.00;8.00;;;0.00;75.60;;;;;;5111268;28;20032;-86
2021/12/21 03:44:54;;;;;;;;;;;0.00;75.60;;;;;;5107951;28;20023;-87
2021/12/21 03:47:22;;;;;;;25.07;9.77;;;0.00;75.70;;;;;;5104773;28;20390;-86
2021/12/21 03:49:54;;;;;;;23.63;9.30;;;0.00;75.40;;;;;;5107230;28;20019;-88
2021/12/21 03:52:23;;;;;;;21.13;9.63;;;-3276.70;75.60;;;;;;5110414;28;20031;-88
2021/12/21 03:54:58;;;;;;;23.27;9.27;;;-3276.60;75.70;;;;;;5108731;28;20031;-88
2021/12/21 03:57:25;;;;;;;20.50;8.33;;;-3276.50;75.90;;;;;;5097332;28;20058;-87
2021/12/21 03:59:52;;;;;;;15.83;7.57;;;-3276.40;76.00;;;;;;5108301;28;20107;-88
2021/12/21 04:02:19;;;;;;;19.77;7.57;;;-3276.30;76.10;;;;;;5110228;28;20061;-88
2021/12/21 04:04:46;;;;;;;17.17;7.90;;;-3276.30;76.20;;;;;;5101798;28;20024;-87
2021/12/21 04:07:11;;;;;;;15.47;7.13;;;-3276.30;76.20;;;;;;5110614;28;20020;-88
2021/12/21 04:09:37;;;;;;;;;;;-3276.30;76.20;;;;;;5103884;28;20074;-87
2021/12/21 04:12:03;;;;;;;18.00;7.00;;;-3276.30;76.20;;;;;;5097031;28;19961;-87
2021/12/21 04:14:30;;;;;;;11.70;5.27;;;-3276.20;75.90;;;;;;5110748;28;20059;-87
2021/12/21 04:16:57;;;;;;;15.43;5.00;;;-3276.20;76.00;;;;;;5103195;28;20072;-87
2021/12/21 04:19:22;;;;;;;15.47;4.67;;;-3276.20;76.00;;;;;;5103935;28;20384;-87
2021/12/21 04:21:48;;;;;;;;;;;-3276.20;76.00;;;;;;5102008;28;20020;-88
2021/12/21 04:24:14;;;;;;;9.70;3.53;;;-3276.30;76.00;;;;;;5106539;28;20253;-86
2021/12/21 04:26:39;;;;;;;10.43;4.47;;;-3276.30;75.70;;;;;;5114298;28;20035;-86
2021/12/21 04:29:05;;;;;;;8.55;4.75;;;-3276.40;75.70;;;;;;5108650;28;20453;-87
2021/12/21 04:31:31;;;;;;;11.13;4.45;;;-3276.50;75.60;;;;;;5105102;28;20031;-88
2021/12/21 04:33:56;;;;;;;;;;;-3276.50;75.60;;;;;;5103882;28;20024;-88
2021/12/21 04:36:22;;;;;;;24.50;7.17;;;-3276.60;75.50;;;;;;5110455;28;19919;-88
2021/12/21 04:38:50;;;;;;;41.33;15.90;;;-3276.60;75.20;;;;;;5111904;28;20016;-88
2021/12/21 04:41:24;;;;;;;17.97;8.17;;;-3276.60;75.30;;;;;;5100739;28;20388;-87
2021/12/21 04:43:55;;;;;;;30.33;12.07;;;-3276.60;75.40;;;;;;5104292;28;20024;-87
2021/12/21 04:46:25;;;;;;;46.07;19.80;;;-3276.60;75.40;;;;;;5089238;28;20057;-87
2021/12/21 04:48:51;;;;;;;37.90;18.33;;;-3276.60;75.50;;;;;;5102844;28;20016;-87
2021/12/21 04:51:18;;;;;;;41.37;17.57;;;-3276.60;75.50;;;;;;5101231;28;20460;-88
2021/12/21 04:53:44;;;;;;;22.00;9.97;;;-3276.60;75.50;;;;;;5097192;28;20097;-88
2021/12/21 04:56:09;;;;;;;;;;;-3276.60;75.60;;;;;;5105213;28;20035;-86
2021/12/21 04:58:35;;;;;;;19.40;8.20;;;-3276.60;75.60;;;;;;5106046;28;19909;-88
2021/12/21 05:01:01;;;;;;;;;;;-3276.60;75.50;;;;;;5107673;28;20019;-88
2021/12/21 05:03:26;;;;;;;25.03;9.43;;;-3276.60;75.60;;;;;;5110686;28;19915;-87
2021/12/21 05:05:52;;;;;;;19.17;8.77;;;-3276.70;75.40;;;;;;5109423;28;20035;-88
2021/12/21 05:08:22;;;;;;;;;;;-3276.60;75.50;;;;;;5111415;28;20024;-87
2021/12/21 05:10:55;;;;;;;21.87;9.27;;;-3276.60;75.60;;;;;;5101584;28;19908;-87
2021/12/21 05:13:24;;;;;;;17.33;8.57;;;-3276.60;75.40;;;;;;5110811;28;20479;-85
2021/12/21 05:15:50;;;;;;;24.83;11.00;;;-3276.60;75.50;;;;;;5107510;28;20033;-87
2021/12/21 05:18:16;;;;;;;;;;;-3276.60;75.60;;;;;;5106607;28;20023;-86
2021/12/21 05:20:43;;;;;;;23.97;10.40;;;-3276.60;75.70;;;;;;5097673;28;19908;-87
2021/12/21 05:23:09;;;;;;;23.43;10.53;;;-3276.60;75.50;;;;;;5114471;28;20019;-86
2021/12/21 05:25:36;;;;;;;24.50;10.00;;;-3276.60;75.50;;;;;;5107192;28;20024;-87
2021/12/21 05:28:01;;;;;;;23.30;10.80;;;-3276.70;75.60;;;;;;5115634;28;20055;-86
2021/12/21 05:30:27;;;;;;;;;;;-3276.70;75.60;;;;;;5106776;28;20098;-87
2021/12/21 05:32:55;;;;;;;18.20;7.63;;;-3276.70;75.60;;;;;;5113199;28;19907;-88
2021/12/21 05:35:22;;;;;;;23.20;8.80;;;-3276.70;75.30;;;;;;5108521;28;20102;-87
2021/12/21 05:37:48;;;;;;;23.27;9.60;;;0.00;75.30;;;;;;5105358;28;20035;-88
2021/12/21 05:40:16;;;;;;;20.43;8.20;;;0.00;75.40;;;;;;5103584;28;20110;-88
2021/12/21 05:42:44;;;;;;;19.27;7.53;;;0.00;75.40;;;;;;5117071;28;20115;-87
2021/12/21 05:45:12;;;;;;;18.00;7.70;;;0.00;75.40;;;;;;5107566;28;20499;-87
2021/12/21 05:47:38;;;;;;;13.80;5.80;;;0.00;75.40;;;;;;5105122;28;20028;-87
2021/12/21 05:50:08;;;;;;;16.07;6.73;;;0.00;75.40;;;;;;5106680;28;20202;-87
2021/12/21 05:52:35;;;;;;;19.57;7.87;;;0.00;75.40;;;;;;5100498;28;20028;-87
2021/12/21 05:55:00;;;;;;;23.17;7.73;;;0.00;75.30;;;;;;5105867;28;20031;-87
2021/12/21 05:57:26;;;;;;;;;;;0.00;75.30;;;;;;5115427;28;20461;-86
2021/12/21 05:59:52;;;;;;;19.83;8.03;;;0.00;75.40;;;;;;5109527;28;19952;-88
2021/12/21 06:02:17;;;;;;;;;;;0.00;75.20;;;;;;5105779;28;20031;-88
2021/12/21 06:04:44;;;;;;;19.10;7.00;;;0.00;75.30;;;;;;5109154;28;19988;-87
2021/12/21 06:07:10;;;;;;;16.47;7.20;;;0.00;75.30;;;;;;5107431;28;20040;-87
2021/12/21 06:09:36;;;;;;;17.57;6.40;;;0.00;75.40;;;;;;5114235;28;20031;-87
2021/12/21 06:15:12;;;;;;;13.37;5.73;;;0.00;75.70;;;;;;5107841;28;19915;-87
2021/12/21 06:23:31;;;;;;;48.60;17.50;;;-3276.70;75.80;;;;;;5103642;28;20043;-88
2021/12/21 06:25:59;;;;;;;53.27;19.70;;;-3276.70;76.00;;;;;;5095181;28;20043;-89
2021/12/21 06:28:24;;;;;;;49.60;17.33;;;-3276.60;76.00;;;;;;5099854;28;20021;-88
2021/12/21 06:30:50;;;;;;;;;;;-3276.60;76.10;;;;;;5098757;28;20024;-87
2021/12/21 06:33:23;;;;;;;23.00;9.37;;;-3276.60;76.20;;;;;;5104887;28;19908;-88
2021/12/21 06:35:49;;;;;;;31.33;11.27;;;-3276.50;76.10;;;;;;5112215;28;20023;-87
2021/12/21 06:38:14;;;;;;;;;;;-3276.50;76.20;;;;;;5112748;28;20047;-87
2021/12/21 06:40:40;;;;;;;27.53;9.73;;;-3276.50;76.40;;;;;;5102214;28;19934;-86
2021/12/21 06:43:11;;;;;;;29.38;11.30;;;-3276.50;76.20;;;;;;5113131;28;20110;-88
2021/12/21 06:53:32;;;;;;;24.37;10.77;;;-3276.50;76.50;;;;;;5108092;28;20036;-87
2021/12/21 06:55:58;;;;;;;;;;;-3276.50;76.50;;;;;;5104514;28;20023;-87
2021/12/21 06:58:24;;;;;;;26.63;10.83;;;-3276.50;76.60;;;;;;5106784;28;20313;-87
2021/12/21 07:00:52;;;;;;;;;;;-3276.50;76.30;;;;;;5105870;28;20396;-88
2021/12/21 07:03:18;;;;;;;29.00;11.10;;;-3276.50;76.40;;;;;;5099737;28;19915;-89
2021/12/21 07:05:45;;;;;;;30.03;12.67;;;-3276.60;76.20;;;;;;5109110;28;20023;-88
2021/12/21 07:08:15;;;;;;;44.40;18.77;;;-3276.50;76.30;;;;;;5103821;28;20031;-88
2021/12/21 07:10:42;;;;;;;41.77;16.03;;;-3276.60;76.40;;;;;;5104725;28;20477;-89
2021/12/21 07:18:36;;;;;;;30.20;11.10;;;-3276.60;76.20;;;;;;5100245;28;20061;-88
2021/12/21 07:21:02;;;;;;;;;;;-3276.50;76.20;;;;;;5112421;28;20020;-88
2021/12/21 07:23:30;;;;;;;31.00;11.47;;;-3276.50;76.30;;;;;;5104973;28;19911;-87
2021/12/21 07:25:57;;;;;;;36.60;12.13;;;-3276.50;76.20;;;;;;5098706;28;20086;-88
2021/12/21 07:28:22;;;;;;;;;;;-3276.30;76.40;;;;;;5105016;28;20024;-88
2021/12/21 07:30:48;;;;;;;19.20;6.53;;;-3276.30;76.60;;;;;;5110392;28;19908;-86
2021/12/21 07:33:14;;;;;;;;;;;-3276.20;76.50;;;;;;5100912;28;20031;-88
2021/12/21 07:35:40;;;;;;;6.25;3.47;;;-3276.20;76.70;;;;;;5106580;28;19943;-89
2021/12/21 07:38:06;;;;;;;12.23;4.03;;;-3276.20;76.60;;;;;;5101480;28;20114;-88
2021/12/21 07:40:32;;;;;;;;;;;-3276.20;76.70;;;;;;5111770;28;20449;-89
2021/12/21 07:43:00;;;;;;;15.17;8.03;;;-3276.20;76.80;;;;;;5108192;28;19908;-89
2021/12/21 07:45:26;;;;;;;19.17;7.10;;;-3276.20;76.70;;;;;;5099392;28;20028;-89
2021/12/21 07:47:52;;;;;;;21.17;8.83;;;-3276.10;76.80;;;;;;5105997;28;20031;-88
2021/12/21 07:50:18;;;;;;;;;;;-3276.10;77.00;;;;;;5111487;28;20461;-88
2021/12/21 07:52:44;;;;;;;19.20;7.17;;;-3276.10;77.10;;;;;;5112240;28;19914;-88
2021/12/21 07:55:10;;;;;;;;;;;-3276.20;76.90;;;;;;5101295;28;20058;-88
2021/12/21 07:57:35;;;;;;;11.67;4.23;;;-3276.10;77.00;;;;;;5103383;28;19915;-90
2021/12/21 08:00:03;;;;;;;;;;;-3276.10;76.90;;;;;;5103591;28;20020;-90
2021/12/21 08:02:29;;;;;;;13.48;5.88;;;-3276.20;77.10;;;;;;5104639;28;20371;-89
2021/12/21 08:04:55;;;;;;;20.63;6.43;;;-3276.20;76.90;;;;;;5111948;28;20061;-90
2021/12/21 08:07:25;;;;;;;12.77;5.50;;;-3276.30;77.00;;;;;;5099924;28;20035;-91
2021/12/21 08:09:54;;;;;;;18.03;7.30;;;-3276.40;77.00;;;;;;5110100;28;20019;-92
2021/12/21 08:12:21;;;;;;;17.67;7.53;;;-3276.50;76.90;;;;;;5105589;28;20465;-91
2021/12/21 08:14:50;;;;;;;20.90;8.90;;;-3276.60;76.90;;;;;;5101490;28;20019;-91
2021/12/21 08:17:16;;;;;;;17.27;7.23;;;-3276.70;76.90;;;;;;5108980;28;20040;-91
2021/12/21 08:19:43;;;;;;;16.83;7.63;;;0.00;76.80;;;;;;5103389;28;20068;-89
2021/12/21 08:22:18;;;;;;;15.03;6.43;;;0.00;76.70;;;;;;5104412;28;20028;-90
2021/12/21 08:24:44;;;;;;;20.70;7.27;;;0.00;76.60;;;;;;5101050;28;20060;-90
2021/12/21 08:27:10;;;;;;;18.63;7.47;;;0.10;76.50;;;;;;5107649;28;20094;-90
2021/12/21 08:29:36;;;;;;;23.30;9.20;;;0.20;76.40;;;;;;5105837;28;20027;-90
2021/12/21 08:32:02;;;;;;;;;;;0.20;76.30;;;;;;5098989;28;20054;-90
2021/12/21 08:34:28;;;;;;;20.93;7.47;;;0.30;76.30;;;;;;5105919;28;19908;-89
2021/12/21 08:36:53;;;;;;;;;;;0.40;76.00;;;;;;5112911;28;20019;-90
2021/12/21 08:39:23;;;;;;;14.43;6.27;;;0.40;76.00;;;;;;5113944;28;19912;-90
2021/12/21 08:41:55;;;;;;;21.57;7.30;;;0.40;75.80;;;;;;5120622;28;20031;-90
2021/12/21 08:44:23;;;;;;;18.07;6.93;;;0.40;75.80;;;;;;5120780;28;20406;-89
2021/12/21 08:46:48;;;;;;;15.57;6.97;;;0.40;75.90;;;;;;5109436;28;20381;-89
2021/12/21 08:49:14;;;;;;;;;;;0.40;75.80;;;;;;5104243;28;20089;-90
2021/12/21 08:51:39;;;;;;;16.13;7.70;;;0.50;75.90;;;;;;5110650;28;19911;-90
2021/12/21 08:54:05;;;;;;;15.90;6.70;;;0.50;75.60;;;;;;5113708;28;20034;-89
2021/12/21 08:56:34;;;;;;;;;;;0.50;75.60;;;;;;5101865;28;20107;-89
2021/12/21 09:02:21;;;;;;;10.27;4.53;;;0.50;75.10;;;;;;5123674;28;20018;-86
2021/12/21 09:04:47;;;;;;;;;;;0.50;74.90;;;;;;5122233;28;20020;-87
2021/12/21 09:07:13;;;;;;;6.37;3.20;;;0.50;74.90;;;;;;5122072;28;19961;-87
2021/12/21 09:09:39;;;;;;;;;;;0.60;74.30;;;;;;5122908;28;20037;-86
2021/12/21 09:12:05;;;;;;;8.13;3.40;;;0.60;74.30;;;;;;5120415;28;20368;-87
2021/12/21 09:14:32;;;;;;;8.47;4.03;;;0.60;74.00;;;;;;5119569;28;20024;-86
2021/12/21 09:17:01;;;;;;;9.93;4.37;;;0.60;73.90;;;;;;5119124;28;20032;-87
2021/12/21 09:19:30;;;;;;;10.27;4.57;;;0.80;73.70;;;;;;5100145;28;20538;-88
2021/12/21 09:21:55;;;;;;;8.77;4.40;;;0.80;73.60;;;;;;5099128;28;20102;-88
2021/12/21 09:24:21;;;;;;;;;;;1.00;73.30;;;;;;5099909;28;20020;-87
2021/12/21 09:26:46;;;;;;;5.00;2.63;;;1.20;73.10;;;;;;5098568;28;19908;-87
2021/12/21 09:29:12;;;;;;;;;;;1.30;72.50;;;;;;5099681;28;20415;-88
2021/12/21 09:31:38;;;;;;;10.13;3.77;;;1.30;72.10;;;;;;5098764;28;19912;-88
2021/12/21 09:34:03;;;;;;;;;;;1.30;71.30;;;;;;5100122;28;20031;-87
2021/12/21 09:36:29;;;;;;;6.83;3.30;;;1.30;71.50;;;;;;5100982;28;19908;-87
2021/12/21 09:38:56;;;;;;;7.73;3.60;;;1.30;71.10;;;;;;5101786;28;20061;-87
2021/12/21 09:41:23;;;;;;;10.53;4.43;;;1.30;71.30;;;;;;5101822;28;20423;-88
2021/12/21 09:43:49;;;;;;;9.10;4.80;;;1.30;71.50;;;;;;5101872;28;20095;-87
2021/12/21 09:46:16;;;;;;;9.40;4.40;;;1.40;71.50;;;;;;5100192;28;20048;-87
2021/12/21 09:48:42;;;;;;;12.23;4.20;;;1.50;71.40;;;;;;5097712;28;20370;-87
2021/12/21 09:51:08;;;;;;;;;;;1.50;71.10;;;;;;5099126;28;20449;-87
2021/12/21 09:53:35;;;;;;;6.93;2.80;;;1.60;70.90;;;;;;5099009;28;19904;-87
2021/12/21 09:56:05;;;;;;;9.33;4.87;;;1.50;70.50;;;;;;5098553;28;20385;-86
2021/12/21 09:58:31;;;;;;;10.53;4.77;;;1.40;70.60;;;;;;5097229;28;20020;-87
2021/12/21 10:00:56;;;;;;;;;;;1.50;70.50;;;;;;5101079;28;20503;-92
2021/12/21 10:03:22;;;;;;;8.80;3.73;;;1.80;70.60;;;;;;5112892;28;19908;-90
2021/12/21 10:05:48;;;;;;;12.57;3.53;;;2.30;69.30;;;;;;5100486;28;20469;-89
2021/12/21 10:08:15;;;;;;;;;;;2.40;68.80;;;;;;5101231;28;20024;-90
2021/12/21 10:10:45;;;;;;;;;;;2.40;68.80;;;;;;5102445;28;19930;-90
2021/12/21 10:13:14;;;;;;;10.77;4.13;;;2.30;68.90;;;;;;5121468;28;19925;-90
2021/12/21 10:15:43;;;;;;;12.43;4.53;;;2.30;68.90;;;;;;5119759;28;20027;-92
2021/12/21 10:18:13;;;;;;;8.77;3.97;;;2.30;69.20;;;;;;5101337;28;20036;-92
2021/12/21 10:20:43;;;;;;;8.73;4.23;;;2.40;69.10;;;;;;5108642;28;20055;-91
2021/12/21 10:23:29;;;;;;;14.33;4.23;;;2.30;69.10;;;;;;5111297;28;20050;-92
2021/12/21 10:26:10;;;;;;;11.13;4.15;;;2.10;69.00;;;;;;5117235;28;20016;-92
2021/12/21 10:28:46;;;;;;;9.93;3.90;;;2.30;69.40;;;;;;5108558;28;20475;-91
2021/12/21 10:31:36;;;;;;;7.97;3.80;;;3.10;69.30;;;;;;5105381;28;20017;-88
2021/12/21 10:34:04;;;;;;;5.90;2.37;;;3.90;67.40;;;;;;5113914;28;20016;-91
2021/12/21 10:36:30;;;;;;;6.93;2.40;;;4.00;66.20;;;;;;5101645;28;20127;-91
2021/12/21 10:38:57;;;;;;;;;;;4.30;65.60;;;;;;5109276;28;20443;-93
2021/12/21 10:41:40;;;;;;;;;;;4.70;65.20;;;;;;5104070;28;19946;-92
2021/12/21 10:44:08;;;;;;;6.17;2.70;;;4.60;65.10;;;;;;5110249;28;20000;-91
2021/12/21 10:46:37;;;;;;;7.90;3.23;;;4.30;65.00;;;;;;5116241;28;20040;-92
2021/12/21 10:49:16;;;;;;;7.07;3.00;;;3.90;64.90;;;;;;5110081;28;20070;-91
2021/12/21 10:52:05;;;;;;;4.73;2.50;;;3.60;64.70;;;;;;5109687;28;20030;-91
2021/12/21 10:54:48;;;;;;;8.50;2.70;;;3.30;64.10;;;;;;5106041;28;20020;-91
2021/12/21 10:57:20;;;;;;;4.67;2.10;;;3.00;63.80;;;;;;5113561;28;20063;-90
2021/12/21 10:59:49;;;;;;;3.80;1.63;;;3.00;64.20;;;;;;5113505;28;20472;-92
2021/12/21 11:02:23;;;;;;;3.37;1.73;;;3.10;63.70;;;;;;5108790;28;20043;-90
2021/12/21 11:04:54;;;;;;;4.73;2.10;;;3.10;62.20;;;;;;5109459;28;20028;-92
2021/12/21 11:10:13;;;;;;;7.55;2.50;;;2.90;61.50;;;;;;5114177;28;20032;-92
2021/12/21 11:12:51;;;;;;;5.30;1.97;;;2.80;61.70;;;;;;5111844;28;20079;-92
2021/12/21 11:15:52;;;;;;;5.90;2.17;;;2.90;61.50;;;;;;5081216;28;20084;-91
2021/12/21 11:18:19;;;;;;;4.60;1.80;;;2.80;60.80;;;;;;5095024;28;20099;-92
2021/12/21 11:20:48;;;;;;;4.63;1.50;;;2.80;60.90;;;;;;5116258;28;20073;-92
2021/12/21 11:23:16;;;;;;;4.27;1.50;;;2.90;60.20;;;;;;5118161;28;20024;-92
2021/12/21 11:25:46;;;;;;;4.33;2.13;;;3.00;58.90;;;;;;5104579;28;20027;-90
2021/12/21 11:28:15;;;;;;;3.07;1.83;;;3.30;58.80;;;;;;5108153;28;20111;-89
2021/12/21 11:30:43;;;;;;;4.23;2.03;;;3.90;58.10;;;;;;5098153;28;20426;-87
2021/12/21 11:33:11;;;;;;;4.60;2.53;;;4.70;56.70;;;;;;5097891;28;20024;-87
2021/12/21 11:38:09;;;;;;;2.77;1.40;;;5.60;54.50;;;;;;5099985;28;20020;-88
2021/12/21 11:40:43;;;;;;;3.57;1.70;;;5.70;53.70;;;;;;5100180;28;20511;-87
2021/12/21 11:43:12;;;;;;;5.03;1.90;;;5.50;50.50;;;;;;5099733;28;20062;-88
2021/12/21 11:45:45;;;;;;;4.10;1.70;;;5.30;51.30;;;;;;5100544;28;20036;-88
2021/12/21 11:48:10;;;;;;;3.33;1.70;;;5.30;51.60;;;;;;5101232;28;20028;-87
2021/12/21 11:50:38;;;;;;;;;;;5.30;51.60;;;;;;5100882;28;20074;-87
2021/12/21 11:53:06;;;;;;;3.30;1.48;;;5.30;51.80;;;;;;5100730;28;19908;-87
2021/12/21 11:55:34;;;;;;;2.40;1.10;;;5.60;50.50;;;;;;5098793;28;20027;-88
2021/12/21 11:58:22;;;;;;;2.63;0.93;;;5.60;49.10;;;;;;5098588;28;20036;-88
2021/12/21 12:00:50;;;;;;;2.07;1.17;;;5.60;49.20;;;;;;5098477;28;20044;-87
2021/12/21 12:03:20;;;;;;;2.47;1.40;;;5.30;46.10;;;;;;5098535;28;20024;-88
2021/12/21 12:05:54;;;;;;;2.20;1.13;;;4.80;46.30;;;;;;5098017;28;20020;-88
2021/12/21 12:08:20;;;;;;;7.63;1.60;;;4.50;46.30;;;;;;5097004;28;20035;-88
2021/12/21 12:10:57;;;;;;;3.53;1.50;;;4.30;47.20;;;;;;5095969;28;20012;-88
2021/12/21 12:13:33;;;;;;;4.00;1.27;;;4.00;47.60;;;;;;5097507;28;20030;-88
2021/12/21 12:16:04;;;;;;;3.88;1.30;;;3.90;47.70;;;;;;5097840;28;20048;-89
2021/12/21 12:18:35;;;;;;;2.50;1.27;;;3.60;48.20;;;;;;5096394;28;20028;-87
2021/12/21 12:21:28;;;;;;;3.07;1.50;;;3.30;48.00;;;;;;5097588;28;20035;-87
2021/12/21 12:24:04;;;;;;;3.40;1.67;;;3.10;48.30;;;;;;5086364;28;20040;-88
2021/12/21 12:26:38;;;;;;;10.07;1.75;;;2.90;48.80;;;;;;5097894;28;20024;-88
2021/12/21 12:29:12;;;;;;;7.13;1.80;;;2.80;49.30;;;;;;5097245;28;20035;-87
2021/12/21 12:31:41;;;;;;;5.83;2.20;;;2.80;49.60;;;;;;5096961;28;20537;-88
2021/12/21 12:34:07;;;;;;;6.07;2.37;;;2.80;49.90;;;;;;5095958;28;20035;-87
2021/12/21 12:36:38;;;;;;;7.07;2.13;;;2.80;50.10;;;;;;5096427;28;20050;-88
2021/12/21 12:39:07;;;;;;;4.70;1.90;;;3.00;50.10;;;;;;5097119;28;20388;-86
2021/12/21 12:41:46;;;;;;;6.00;2.20;;;3.10;49.80;;;;;;5096303;28;20024;-86
2021/12/21 12:44:24;;;;;;;5.43;2.00;;;3.20;49.60;;;;;;5103984;28;20035;-86
2021/12/21 12:46:57;;;;;;;4.60;2.20;;;3.20;49.50;;;;;;5111281;28;20063;-87
2021/12/21 12:49:28;;;;;;;5.37;2.30;;;3.30;49.70;;;;;;5101169;28;20015;-87
2021/12/21 12:52:05;;;;;;;6.93;2.33;;;3.30;49.70;;;;;;5114379;28;20016;-88
2021/12/21 13:04:41;;;;;;;4.17;1.80;;;3.10;49.50;;;;;;5092996;28;20047;-89
2021/12/21 13:07:07;;;;;;;;;;;3.10;50.10;;;;;;5081221;28;20020;-88
2021/12/21 13:09:32;;;;;;;7.50;2.10;;;3.00;50.30;;;;;;5079656;28;19904;-88
2021/12/21 13:11:58;;;;;;;;;;;2.90;50.40;;;;;;5080201;28;20020;-86
2021/12/21 13:14:24;;;;;;;6.27;2.07;;;2.80;50.60;;;;;;5080300;28;20323;-88
2021/12/21 13:16:51;;;;;;;;;;;2.70;50.80;;;;;;5113738;28;20032;-87
2021/12/21 13:19:18;;;;;;;3.38;1.50;;;2.70;51.10;;;;;;5080896;28;19904;-88
2021/12/21 13:21:54;;;;;;;4.37;2.20;;;2.50;51.20;;;;;;5080162;28;20107;-88
2021/12/21 13:24:29;;;;;;;5.18;1.92;;;2.40;51.20;;;;;;5084060;28;20035;-88
2021/12/21 13:26:58;;;;;;;3.47;1.90;;;2.30;51.30;;;;;;5084311;28;20092;-87
2021/12/21 13:29:30;;;;;;;9.53;2.93;;;2.20;51.50;;;;;;5120100;28;20020;-87
2021/12/21 13:31:59;;;;;;;5.63;3.00;;;2.10;51.70;;;;;;5086812;28;20016;-89
2021/12/21 13:34:27;;;;;;;8.03;2.90;;;2.00;52.10;;;;;;5087713;28;20038;-88
2021/12/21 13:36:55;;;;;;;11.63;4.30;;;2.00;52.40;;;;;;5085494;28;20071;-87
2021/12/21 13:39:25;;;;;;;17.03;5.77;;;2.00;52.70;;;;;;5085481;28;20023;-87
2021/12/21 13:41:57;;;;;;;10.57;4.77;;;1.90;53.00;;;;;;5083875;28;20033;-88
2021/12/21 13:44:33;;;;;;;12.60;5.00;;;1.90;53.20;;;;;;5081650;28;20031;-88
2021/12/21 13:47:01;;;;;;;12.10;4.53;;;1.80;53.50;;;;;;5082131;28;20040;-91
2021/12/21 13:49:27;;;;;;;14.67;5.73;;;1.70;53.80;;;;;;5080416;28;20016;-90
2021/12/21 13:51:57;;;;;;;;;;;1.60;54.20;;;;;;5079636;28;20031;-85
2021/12/21 13:54:24;;;;;;;12.33;5.20;;;1.60;54.50;;;;;;5079349;28;19904;-88
2021/12/21 13:56:50;;;;;;;11.20;5.30;;;1.50;54.50;;;;;;5079650;28;20031;-86
2021/12/21 13:59:17;;;;;;;16.73;6.63;;;1.30;54.90;;;;;;5079360;28;20091;-87
2021/12/21 14:01:46;;;;;;;14.70;5.30;;;1.30;55.20;;;;;;5079448;28;20020;-86
2021/12/21 14:04:24;;;;;;;12.30;4.43;;;1.20;55.50;;;;;;5079275;28;20024;-87
2021/12/21 14:06:50;;;;;;;10.63;4.40;;;1.10;55.80;;;;;;5079177;28;20318;-86
2021/12/21 14:09:18;;;;;;;;;;;1.10;56.00;;;;;;5079369;28;20016;-86