Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:28;;;;;;;14.07;2.08;;;;;;;6.56;60.36;102442.38;10523434;28;20083;-85
2022/01/30 00:07:30;;;;;;;18.73;2.25;;;;;;;6.66;60.08;102449.84;10528464;28;20062;-82
2022/01/30 00:12:43;;;;;;;17.85;1.92;;;;;;;6.53;60.70;102456.63;10504712;28;20047;-82
2022/01/30 00:17:54;;;;;;;24.42;2.20;;;;;;;6.38;61.45;102446.22;10506370;28;20134;-81
2022/01/30 00:23:09;;;;;;;21.50;2.70;;;;;;;6.18;62.78;102448.31;10497944;28;20040;-82
2022/01/30 00:28:13;;;;;;;15.82;2.90;;;;;;;6.33;63.08;102454.50;10483777;28;20495;-80
2022/01/30 00:33:15;;;;;;;20.67;3.08;;;;;;;6.23;64.08;102451.19;10474471;28;20419;-82
2022/01/30 00:38:19;;;;;;;26.67;2.65;;;;;;;6.34;64.79;102451.16;10508219;28;20055;-81
2022/01/30 00:43:22;;;;;;;20.25;2.95;;;;;;;6.22;66.21;102460.53;10491095;28;20040;-81
2022/01/30 00:48:24;;;;;;;25.42;4.00;;;;;;;6.17;66.64;102455.13;10492687;28;20045;-81
2022/01/30 00:53:26;;;;;;;22.88;2.92;;;;;;;6.13;67.15;102448.00;10477846;28;20080;-83
2022/01/30 00:58:27;;;;;;;22.38;3.70;;;;;;;6.12;67.92;102447.91;10482141;28;20053;-80
2022/01/30 01:03:29;;;;;;;15.75;2.80;;;;;;;6.26;68.33;102446.28;10492070;28;20573;-81
2022/01/30 01:08:47;;;;;;;18.98;3.10;;;;;;;6.23;67.78;102446.97;10494223;28;20051;-81
2022/01/30 01:24:18;;;;;;;26.17;3.40;;;;;;;6.12;67.92;102453.03;10473865;28;20106;-81
2022/01/30 01:29:19;;;;;;;20.50;2.90;;;;;;;6.08;66.64;102445.91;10503611;28;20040;-81
2022/01/30 01:34:33;;;;;;;17.98;2.28;;;;;;;6.18;65.64;102450.88;10505403;28;20053;-81
2022/01/30 01:39:36;;;;;;;22.38;2.75;;;;;;;6.08;65.17;102461.25;10477624;28;20053;-81
2022/01/30 01:44:42;;;;;;;20.95;3.00;;;;;;;5.96;65.24;102467.28;10498506;28;20105;-81
2022/01/30 01:49:46;;;;;;;13.77;2.15;;;;;;;5.93;65.66;102467.06;10505323;28;20040;-81
2022/01/30 01:54:56;;;;;;;16.77;2.97;;;;;;;5.87;65.95;102484.53;10489022;28;20831;-80
2022/01/30 01:59:59;;;;;;;18.17;3.17;;;;;;;5.77;67.29;102482.13;10517148;28;20043;-80
2022/01/30 02:05:16;;;;;;;25.25;2.67;;;;;;;5.80;68.14;102484.88;10502720;28;20047;-81
2022/01/30 02:10:28;;;;;;;22.02;2.92;;;;;;;5.81;67.48;102502.00;10491042;28;20059;-81
2022/01/30 02:23:54;;;;;;;20.52;2.80;;;;;;;5.84;66.87;102509.91;10521821;28;20059;-82
2022/01/30 02:26:16;;;;;;;21.88;2.50;;;;;;;5.89;66.73;102526.47;10468269;28;20135;-81
2022/01/30 02:31:20;;;;;;;16.40;2.95;;;;;;;5.85;66.74;102535.59;10480149;28;20040;-81
2022/01/30 02:36:22;;;;;;;16.35;2.60;;;;;;;5.91;67.28;102555.63;10501145;28;20586;-82
2022/01/30 02:41:27;;;;;;;21.55;2.63;;;;;;;6.15;66.24;102560.69;10475385;28;20028;-81
2022/01/30 02:46:33;;;;;;;15.13;2.00;;;;;;;6.19;66.00;102570.38;10498542;28;20388;-81
2022/01/30 02:51:44;;;;;;;16.77;1.85;;;;;;;6.11;66.65;102559.59;10514683;28;20036;-81
2022/01/30 02:56:46;;;;;;;;;;;;;;;5.85;67.08;102555.16;10517080;28;20434;-81
2022/01/30 03:01:48;;;;;;;16.30;2.28;;;;;;;5.76;67.15;102567.28;10495417;28;20577;-81
2022/01/30 03:06:50;;;;;;;14.60;1.80;;;;;;;5.71;67.45;102583.19;10473695;28;20094;-81
2022/01/30 03:12:11;;;;;;;16.95;1.90;;;;;;;5.45;68.70;102590.63;10519983;28;20131;-81
2022/01/30 03:17:13;;;;;;;14.48;2.10;;;;;;;5.40;68.23;102580.94;10499340;28;20111;-82
2022/01/30 03:22:15;;;;;;;13.95;1.63;;;;;;;5.20;68.99;102582.03;10481414;28;20087;-82
2022/01/30 03:27:17;;;;;;;15.52;2.08;;;;;;;5.20;69.58;102576.00;10529997;28;20561;-82
2022/01/30 03:32:23;;;;;;;14.05;2.05;;;;;;;5.11;69.86;102567.63;10474251;28;20094;-81
2022/01/30 03:37:25;;;;;;;15.88;1.83;;;;;;;5.01;70.32;102586.50;10532605;28;20055;-81
2022/01/30 03:42:27;;;;;;;8.60;1.38;;;;;;;5.01;70.11;102599.28;10492065;28;20403;-81
2022/01/30 03:47:29;;;;;;;12.40;1.95;;;;;;;4.98;69.65;102589.72;10502306;28;20055;-82
2022/01/30 03:52:32;;;;;;;11.90;1.60;;;;;;;5.09;69.24;102582.88;10489836;28;20070;-81
2022/01/30 03:57:35;;;;;;;17.35;1.80;;;;;;;5.32;68.79;102578.59;10488906;28;20123;-81
2022/01/30 04:02:37;;;;;;;8.05;1.50;;;;;;;5.30;68.31;102583.59;10503867;28;20097;-81
2022/01/30 04:07:39;;;;;;;13.70;2.15;;;;;;;5.36;68.10;102578.94;10513346;28;20050;-80
2022/01/30 04:13:09;;;;;;;16.00;2.03;;;;;;;5.47;67.93;102576.28;10534677;28;20044;-82
2022/01/30 04:18:26;;;;;;;10.02;1.95;;;;;;;5.49;67.63;102590.97;10499796;28;20047;-82
2022/01/30 04:23:46;;;;;;;14.85;1.63;;;;;;;5.56;66.83;102594.84;10491877;28;20036;-81
2022/01/30 04:29:07;;;;;;;11.80;2.03;;;;;;;5.44;67.54;102593.94;10526604;28;20047;-81
2022/01/30 04:34:32;;;;;;;20.20;2.85;;;;;;;5.37;67.50;102611.38;10494862;28;20171;-84
2022/01/30 05:07:48;;;;;;;12.13;1.75;;;;;;;5.51;69.16;102627.72;10512197;28;20044;-81
2022/01/30 05:13:16;;;;;;;15.75;2.42;;;;;;;5.49;68.59;102630.97;10495268;28;20088;-81
2022/01/30 05:18:33;;;;;;;12.07;1.90;;;;;;;5.52;68.69;102620.97;10479986;28;20383;-82
2022/01/30 05:24:01;;;;;;;17.80;2.03;;;;;;;5.42;69.03;102623.59;10504618;28;20040;-82
2022/01/30 05:29:17;;;;;;;15.52;2.28;;;;;;;5.39;68.77;102630.28;10484762;28;20059;-81
2022/01/30 05:34:26;;;;;;;18.48;2.22;;;;;;;5.25;69.78;102636.00;10487705;28;20499;-81
2022/01/30 05:39:46;;;;;;;22.27;2.30;;;;;;;5.24;69.78;102613.81;10494248;28;20049;-81
2022/01/30 05:45:30;;;;;;;18.92;2.45;;;;;;;5.17;69.76;102632.00;10479239;28;20040;-83
2022/01/30 05:50:50;;;;;;;17.98;2.45;;;;;;;5.19;69.73;102635.53;10483028;28;20489;-81
2022/01/30 05:56:30;;;;;;;16.30;2.13;;;;;;;5.18;69.93;102654.19;10480443;28;20427;-82
2022/01/30 06:01:38;;;;;;;19.67;2.70;;;;;;;5.11;70.25;102652.88;10496419;28;20050;-82
2022/01/30 06:06:54;;;;;;;20.63;3.35;;;;;;;4.90;71.15;102657.19;10522578;28;20046;-81
2022/01/30 06:11:55;;;;;;;19.10;2.38;;;;;;;5.05;71.09;102668.59;10494933;28;20041;-81
2022/01/30 06:16:58;;;;;;;20.48;3.08;;;;;;;5.01;70.66;102668.25;10487509;28;20044;-82
2022/01/30 06:22:18;;;;;;;21.63;2.20;;;;;;;4.90;71.54;102673.44;10498427;28;20134;-80
2022/01/30 06:27:39;;;;;;;22.38;3.03;;;;;;;4.88;71.42;102679.16;10498084;28;20055;-82
2022/01/30 06:32:59;;;;;;;18.90;2.33;;;;;;;4.73;72.11;102689.97;10499123;28;20539;-81
2022/01/30 06:38:20;;;;;;;25.83;3.05;;;;;;;4.70;71.97;102699.97;10505637;28;20052;-82
2022/01/30 06:43:33;;;;;;;31.00;3.33;;;;;;;4.69;72.28;102717.72;10487492;28;20136;-81
2022/01/30 06:48:53;;;;;;;25.57;3.07;;;;;;;4.80;72.14;102708.34;10509759;28;20049;-81
2022/01/30 06:54:14;;;;;;;26.65;2.78;;;;;;;4.79;72.45;102714.22;10512421;28;20782;-82
2022/01/30 06:59:35;;;;;;;19.75;3.10;;;;;;;4.69;72.54;102728.81;10495090;28;20044;-82
2022/01/30 07:05:11;;;;;;;23.77;2.55;;;;;;;4.89;72.88;102738.06;10489393;28;20528;-82
2022/01/30 07:10:20;;;;;;;23.52;2.53;;;;;;;4.87;72.40;102741.28;10491371;28;20045;-81
2022/01/30 07:15:21;;;;;;;23.25;2.58;;;;;;;4.87;72.87;102749.81;10504138;28;20070;-82
2022/01/30 07:20:23;;;;;;;27.35;3.00;;;;;;;4.85;73.02;102756.44;10505374;28;20499;-82
2022/01/30 07:25:25;;;;;;;23.65;2.78;;;;;;;4.78;73.80;102764.41;10491483;28;20071;-81
2022/01/30 07:30:26;;;;;;;21.42;3.05;;;;;;;4.69;73.66;102769.66;10501172;28;20108;-82
2022/01/30 07:35:28;;;;;;;24.15;2.70;;;;;;;4.78;73.88;102771.19;10490640;28;20044;-82
2022/01/30 07:40:34;;;;;;;26.55;3.25;;;;;;;4.97;74.06;102776.97;10518571;28;20151;-82
2022/01/30 07:45:35;;;;;;;22.00;2.60;;;;;;;4.97;74.43;102782.06;10491792;28;20105;-81
2022/01/30 07:50:37;;;;;;;28.83;3.38;;;;;;;5.08;74.44;102790.56;10487831;28;20048;-82
2022/01/30 07:55:38;;;;;;;25.25;3.25;;;;;;;5.15;74.22;102792.84;10455189;28;20446;-81
2022/01/30 08:00:43;;;;;;;21.85;2.83;;;;;;;5.20;74.60;102800.88;10458513;28;20072;-81
2022/01/30 08:05:44;;;;;;;30.50;3.85;;;;;;;5.21;74.01;102795.88;10473381;28;20052;-82
2022/01/30 08:10:46;;;;;;;24.92;3.28;;;;;;;5.21;73.80;102797.56;10485028;28;20391;-81
2022/01/30 08:15:48;;;;;;;24.95;2.90;;;;;;;5.29;73.71;102811.81;10504196;28;20127;-82
2022/01/30 08:20:49;;;;;;;29.02;4.32;;;;;;;5.30;73.89;102813.63;10456432;28;20072;-80
2022/01/30 08:25:51;;;;;;;24.63;2.80;;;;;;;5.29;74.57;102811.81;10464036;28;20468;-82
2022/01/30 08:30:53;;;;;;;21.77;3.47;;;;;;;5.35;73.59;102826.75;10465465;28;20103;-81
2022/01/30 08:35:55;;;;;;;23.38;3.20;;;;;;;5.48;73.54;102819.25;10468171;28;20381;-82
2022/01/30 08:40:56;;;;;;;28.42;3.67;;;;;;;5.53;72.72;102823.06;10456301;28;20051;-80
2022/01/30 08:45:59;;;;;;;30.90;3.80;;;;;;;5.65;72.51;102832.47;10458304;28;20416;-82
2022/01/30 08:51:01;;;;;;;29.80;2.97;;;;;;;5.69;72.16;102825.16;10462913;28;20033;-82
2022/01/30 08:56:03;;;;;;;34.22;4.38;;;;;;;5.78;72.49;102817.28;10461318;28;20052;-83
2022/01/30 09:01:05;;;;;;;20.83;3.33;;;;;;;5.84;71.45;102824.53;10474240;28;20049;-82
2022/01/30 09:06:06;;;;;;;24.98;3.50;;;;;;;5.95;71.25;102838.16;10454409;28;20510;-82
2022/01/30 09:11:08;;;;;;;24.80;3.38;;;;;;;6.17;70.27;102840.66;10456644;28;20638;-81
2022/01/30 09:16:09;;;;;;;23.17;3.45;;;;;;;6.25;70.17;102848.94;10447570;28;20504;-83
2022/01/30 09:21:12;;;;;;;29.55;3.50;;;;;;;6.38;69.18;102845.59;10500123;28;20044;-81
2022/01/30 09:26:14;;;;;;;20.70;2.97;;;;;;;6.28;68.81;102857.75;10502737;28;20056;-82
2022/01/30 09:31:16;;;;;;;27.27;3.90;;;;;;;6.40;67.11;102846.63;10494905;28;20040;-81
2022/01/30 09:36:18;;;;;;;30.80;3.65;;;;;;;6.57;66.10;102853.88;10477276;28;20044;-81
2022/01/30 09:41:21;;;;;;;30.13;3.35;;;;;;;6.89;66.06;102852.75;10492932;28;20123;-82
2022/01/30 09:46:23;;;;;;;28.40;4.15;;;;;;;7.14;65.80;102858.00;10471933;28;20094;-83
2022/01/30 09:51:25;;;;;;;34.85;4.72;;;;;;;6.96;63.54;102864.34;10485039;28;20642;-82
2022/01/30 09:56:26;;;;;;;27.98;3.85;;;;;;;6.74;64.30;102864.50;10471432;28;20050;-83
2022/01/30 10:01:34;;;;;;;34.08;3.83;;;;;;;7.07;64.27;102872.81;10480097;28;20043;-82
2022/01/30 10:06:56;;;;;;;32.45;3.85;;;;;;;6.84;65.48;102874.59;10502285;28;20143;-82
2022/01/30 10:12:28;;;;;;;27.70;5.63;;;;;;;6.99;65.11;102873.16;10502832;28;20056;-81
2022/01/30 10:17:39;;;;;;;29.90;3.78;;;;;;;7.07;65.04;102877.94;10494018;28;20087;-82
2022/01/30 10:23:08;;;;;;;31.27;4.72;;;;;;;7.46;64.10;102873.88;10478849;28;20047;-82
2022/01/30 10:28:14;;;;;;;22.38;3.65;;;;;;;7.28;61.65;102886.28;10492763;28;20546;-81
2022/01/30 10:33:19;;;;;;;25.00;3.95;;;;;;;7.54;61.40;102876.97;10478328;28;20079;-82
2022/01/30 10:38:21;;;;;;;27.08;4.20;;;;;;;7.42;60.57;102877.00;10488241;28;20048;-81
2022/01/30 10:43:23;;;;;;;27.67;4.32;;;;;;;7.82;59.10;102887.50;10499780;28;20075;-82
2022/01/30 10:48:28;;;;;;;28.77;4.25;;;;;;;7.99;58.06;102898.03;10484330;28;20118;-81
2022/01/30 10:53:29;;;;;;;31.60;4.38;;;;;;;7.83;56.25;102902.09;10474551;28;20074;-82
2022/01/30 10:58:31;;;;;;;29.45;3.58;;;;;;;7.55;56.08;102897.63;10480132;28;20036;-81
2022/01/30 11:03:50;;;;;;;37.22;4.75;;;;;;;7.45;56.60;102895.19;10480032;28;20139;-82
2022/01/30 11:08:53;;;;;;;29.88;4.13;;;;;;;7.32;58.31;102895.09;10474624;28;20124;-82
2022/01/30 11:19:07;;;;;;;32.80;4.72;;;;;;;7.67;60.01;102889.00;10497616;28;20040;-82
2022/01/30 11:24:12;;;;;;;30.35;4.57;;;;;;;7.98;58.56;102888.53;10467548;28;20072;-81
2022/01/30 11:29:15;;;;;;;27.67;3.90;;;;;;;8.06;58.56;102884.81;10466484;28;20060;-82
2022/01/30 11:34:22;;;;;;;27.63;4.35;;;;;;;8.33;57.84;102874.63;10480994;28;20083;-81
2022/01/30 11:39:24;;;;;;;35.33;5.07;;;;;;;7.99;57.78;102873.25;10473620;28;20068;-82
2022/01/30 11:44:26;;;;;;;26.67;4.00;;;;;;;7.33;57.43;102877.25;10481672;28;20786;-85
2022/01/30 11:49:37;;;;;;;32.55;4.07;;;;;;;7.65;56.48;102864.91;10478981;28;20048;-80
2022/01/30 11:54:46;;;;;;;30.48;4.82;;;;;;;7.25;55.74;102863.91;10493780;28;20120;-84
2022/01/30 11:59:55;;;;;;;30.15;4.40;;;;;;;7.61;55.20;102859.56;10468326;28;20049;-83
2022/01/30 12:05:04;;;;;;;34.30;4.63;;;;;;;7.54;56.40;102852.22;10485556;28;20343;-81
2022/01/30 12:10:15;;;;;;;28.20;4.13;;;;;;;8.21;54.67;102860.19;10500493;28;20057;-82
2022/01/30 12:15:37;;;;;;;23.77;4.03;;;;;;;8.08;56.18;102857.56;10495892;28;20040;-81
2022/01/30 12:20:59;;;;;;;34.53;4.72;;;;;;;8.41;54.98;102848.66;10476135;28;20045;-83
2022/01/30 12:26:10;;;;;;;31.10;4.20;;;;;;;8.63;53.69;102838.94;10509047;28;20060;-82
2022/01/30 12:31:31;;;;;;;30.25;3.67;;;;;;;8.29;54.44;102829.00;10478102;28;20048;-81
2022/01/30 12:36:39;;;;;;;27.73;4.40;;;;;;;7.60;55.41;102837.25;10508240;28;20048;-83
2022/01/30 12:41:41;;;;;;;31.65;3.80;;;;;;;7.55;53.93;102848.88;10500497;28;20045;-85
2022/01/30 12:46:49;;;;;;;19.83;3.28;;;;;;;7.17;52.50;102829.13;10501631;28;20139;-83
2022/01/30 12:51:56;;;;;;;25.40;3.90;;;;;;;7.29;52.87;102832.56;10498090;28;20436;-82
2022/01/30 12:56:57;;;;;;;24.75;4.13;;;;;;;7.67;51.39;102823.16;10472323;28;20177;-83
2022/01/30 13:02:07;;;;;;;25.15;3.72;;;;;;;7.24;53.46;102813.41;10458474;28;20068;-82
2022/01/30 13:07:15;;;;;;;;;;;;;;;7.32;52.75;102798.53;10436933;28;20103;-82
2022/01/30 13:12:18;;;;;;;27.65;4.43;;;;;;;7.10;55.66;102786.78;10445963;28;19928;-82
2022/01/30 13:17:27;;;;;;;29.35;4.60;;;;;;;6.82;57.31;102783.94;10478807;28;20479;-82
2022/01/30 13:22:34;;;;;;;29.85;3.83;;;;;;;7.23;56.71;102774.81;10445403;28;20048;-83
2022/01/30 13:27:37;;;;;;;31.75;4.50;;;;;;;7.01;57.04;102786.13;10497592;28;20491;-84
2022/01/30 13:32:40;;;;;;;26.10;3.78;;;;;;;7.02;58.29;102781.91;10486481;28;20097;-84
2022/01/30 13:37:43;;;;;;;28.83;4.38;;;;;;;6.84;57.33;102795.19;10501939;28;20546;-83
2022/01/30 13:42:49;;;;;;;33.53;4.97;;;;;;;6.99;56.27;102791.16;10502533;28;20075;-82
2022/01/30 13:48:13;;;;;;;33.70;4.07;;;;;;;7.25;55.52;102781.84;10519776;28;20044;-84
2022/01/30 13:53:24;;;;;;;30.35;4.22;;;;;;;7.44;53.67;102772.84;10502616;28;20044;-82
2022/01/30 14:04:35;;;;;;;24.35;3.78;;;;;;;7.72;52.69;102746.50;10513408;28;20072;-84
2022/01/30 14:09:47;;;;;;;25.52;3.58;;;;;;;7.54;53.50;102752.19;10503922;28;20486;-83
2022/01/30 14:15:07;;;;;;;31.75;4.20;;;;;;;7.65;54.32;102726.34;10514902;28;20049;-83
2022/01/30 14:20:12;;;;;;;26.98;3.83;;;;;;;7.44;56.44;102731.81;10499913;28;20083;-83
2022/01/30 14:25:18;;;;;;;32.05;3.55;;;;;;;7.77;53.95;102735.78;10468770;28;20361;-84
2022/01/30 14:30:20;;;;;;;30.50;3.60;;;;;;;7.44;55.22;102742.09;10442702;28;20051;-83
2022/01/30 14:35:21;;;;;;;31.38;4.03;;;;;;;7.62;54.32;102730.53;10477771;28;20136;-83
2022/01/30 14:40:23;;;;;;;27.02;4.72;;;;;;;7.58;52.73;102725.06;10430706;28;20095;-84
2022/01/30 14:45:24;;;;;;;28.00;3.45;;;;;;;7.86;53.17;102722.66;10448148;28;20108;-85
2022/01/30 14:50:27;;;;;;;31.00;4.03;;;;;;;7.58;53.48;102708.00;10463339;28;20056;-84
2022/01/30 14:55:29;;;;;;;28.60;4.18;;;;;;;7.50;55.57;102709.16;10486777;28;20040;-83
2022/01/30 15:00:31;;;;;;;30.83;3.47;;;;;;;7.37;55.10;102704.84;10524120;28;20591;-83
2022/01/30 15:05:37;;;;;;;27.77;3.88;;;;;;;7.15;56.43;102707.66;10523150;28;20040;-82
2022/01/30 15:10:44;;;;;;;39.38;4.57;;;;;;;7.16;56.41;102704.31;10524258;28;20040;-84
2022/01/30 15:15:45;;;;;;;33.05;3.55;;;;;;;6.80;60.06;102708.66;10539476;28;20114;-82
2022/01/30 15:20:50;;;;;;;34.33;4.90;;;;;;;6.60;60.89;102705.56;10522752;28;20111;-82
2022/01/30 15:25:52;;;;;;;29.27;3.85;;;;;;;6.57;61.16;102690.00;10523518;28;20078;-83
2022/01/30 15:30:53;;;;;;;31.45;3.70;;;;;;;6.60;61.30;102690.19;10522356;28;20048;-82
2022/01/30 15:35:55;;;;;;;27.42;3.97;;;;;;;6.53;60.62;102685.41;10538725;28;20043;-83
2022/01/30 15:40:56;;;;;;;36.78;4.47;;;;;;;6.49;60.24;102675.75;10538710;28;20044;-82
2022/01/30 15:51:40;;;;;;;30.02;4.15;;;;;;;6.58;60.27;102666.16;10538542;28;20050;-82
2022/01/30 15:56:43;;;;;;;30.35;4.10;;;;;;;6.30;60.60;102656.50;10540301;28;20044;-82
2022/01/30 16:01:46;;;;;;;27.73;4.10;;;;;;;6.28;59.47;102655.53;10564081;28;20059;-82
2022/01/30 16:06:51;;;;;;;21.92;4.03;;;;;;;6.10;61.10;102649.06;10529788;28;20043;-81
2022/01/30 16:17:09;;;;;;;27.08;4.68;;;;;;;5.78;61.32;102634.78;10529388;28;20048;-82
2022/01/30 16:22:11;;;;;;;36.00;4.88;;;;;;;5.77;61.56;102623.66;10546254;28;20040;-81
2022/01/30 16:27:12;;;;;;;25.67;3.70;;;;;;;5.56;62.29;102618.75;10529156;28;20082;-81
2022/01/30 16:32:14;;;;;;;22.80;4.72;;;;;;;5.47;61.95;102612.09;10529154;28;20495;-81
2022/01/30 16:37:16;;;;;;;27.35;4.30;;;;;;;5.08;63.29;102610.09;10528623;28;20090;-82
2022/01/30 16:42:18;;;;;;;35.85;3.75;;;;;;;4.85;64.44;102592.13;10528324;28;20505;-81
2022/01/30 16:52:22;;;;;;;18.98;3.40;;;;;;;4.44;64.74;102567.75;10561702;28;20105;-80
2022/01/30 16:57:25;;;;;;;28.90;4.15;;;;;;;4.05;66.86;102552.00;10544683;28;20044;-81
2022/01/30 17:02:27;;;;;;;21.40;3.22;;;;;;;3.53;69.08;102563.97;10545453;28;20044;-80
2022/01/30 17:07:30;;;;;;;29.27;4.63;;;;;;;3.35;70.72;102545.53;10560867;28;20048;-80
2022/01/30 17:12:34;;;;;;;28.48;4.20;;;;;;;3.62;70.02;102543.44;10521557;28;20591;-83
2022/01/30 17:17:36;;;;;;;26.63;4.22;;;;;;;3.70;69.03;102544.94;10476454;28;20138;-83
2022/01/30 17:22:38;;;;;;;22.23;3.28;;;;;;;3.73;69.41;102542.66;10505535;28;20567;-83
2022/01/30 17:27:39;;;;;;;37.83;4.05;;;;;;;3.80;68.71;102534.72;10503702;28;20593;-83
2022/01/30 17:32:41;;;;;;;23.42;3.72;;;;;;;3.17;71.39;102543.25;10509061;28;20108;-83
2022/01/30 17:37:43;;;;;;;22.83;3.45;;;;;;;3.27;71.21;102546.56;10526485;28;20135;-83
2022/01/30 17:42:45;;;;;;;28.35;4.35;;;;;;;3.53;71.29;102547.81;10519197;28;20047;-83
2022/01/30 17:48:00;;;;;;;26.77;4.53;;;;;;;3.42;71.81;102536.75;10520075;28;20101;-83
2022/01/30 17:53:02;;;;;;;27.42;4.25;;;;;;;3.64;72.37;102521.53;10519131;28;20059;-84
2022/01/30 17:58:03;;;;;;;37.92;5.38;;;;;;;3.48;72.50;102515.19;10490667;28;20410;-83
2022/01/30 18:03:05;;;;;;;28.27;5.53;;;;;;;3.43;72.48;102519.03;10495831;28;20033;-83
2022/01/30 18:08:07;;;;;;;29.00;5.47;;;;;;;3.46;71.65;102506.53;10518448;28;20148;-84
2022/01/30 18:13:08;;;;;;;30.45;6.05;;;;;;;3.62;70.92;102505.22;10478536;28;20041;-85
2022/01/30 18:18:10;;;;;;;27.33;5.88;;;;;;;3.69;70.20;102488.75;10490603;28;20470;-84
2022/01/30 18:23:12;;;;;;;44.28;5.07;;;;;;;3.69;70.16;102489.63;10496021;28;20495;-84
2022/01/30 18:28:14;;;;;;;33.17;4.88;;;;;;;3.59;70.60;102492.25;10483050;28;20059;-83
2022/01/30 18:33:15;;;;;;;30.92;4.63;;;;;;;3.66;70.01;102504.69;10503684;28;20359;-83
2022/01/30 18:43:28;;;;;;;30.67;4.18;;;;;;;3.38;71.02;102484.66;10517374;28;20543;-83
2022/01/30 18:48:29;;;;;;;26.45;4.65;;;;;;;3.36;70.98;102478.53;10535046;28;20491;-83
2022/01/30 18:53:34;;;;;;;19.20;3.97;;;;;;;3.35;71.25;102466.56;10490234;28;20040;-83
2022/01/30 18:58:35;;;;;;;27.08;5.05;;;;;;;3.24;71.03;102447.00;10532334;28;20122;-83
2022/01/30 19:03:39;;;;;;;38.65;4.57;;;;;;;3.20;72.58;102439.84;10486756;28;20055;-83
2022/01/30 19:08:41;;;;;;;28.70;4.20;;;;;;;3.41;71.73;102426.28;10521961;28;20508;-83
2022/01/30 19:13:42;;;;;;;27.42;4.47;;;;;;;3.39;71.08;102422.72;10486894;28;20105;-84
2022/01/30 19:18:44;;;;;;;26.42;4.75;;;;;;;3.52;71.08;102408.41;10493884;28;20131;-84
2022/01/30 19:23:46;;;;;;;22.45;4.28;;;;;;;3.52;71.25;102404.19;10457117;28;20502;-84
2022/01/30 19:28:48;;;;;;;22.75;4.38;;;;;;;3.55;71.75;102390.81;10468135;28;20048;-83
2022/01/30 19:33:50;;;;;;;24.90;3.88;;;;;;;3.70;71.19;102389.44;10488517;28;20463;-83
2022/01/30 19:38:52;;;;;;;32.95;4.90;;;;;;;3.65;71.37;102385.66;10501388;28;20519;-83
2022/01/30 19:43:53;;;;;;;17.95;3.58;;;;;;;3.72;71.68;102362.44;10490455;28;20522;-84
2022/01/30 19:48:55;;;;;;;30.75;5.97;;;;;;;3.72;72.73;102342.03;10517190;28;20052;-84
2022/01/30 19:53:57;;;;;;;33.97;5.28;;;;;;;3.76;71.32;102349.13;10514889;28;20481;-84
2022/01/30 19:59:00;;;;;;;29.25;5.22;;;;;;;3.79;71.56;102323.88;10515304;28;20055;-84
2022/01/30 20:04:01;;;;;;;30.88;5.10;;;;;;;3.72;71.71;102308.91;10494116;28;20075;-84
2022/01/30 20:09:04;;;;;;;23.05;4.32;;;;;;;3.69;71.80;102285.72;10521674;28;20094;-84
2022/01/30 20:14:06;;;;;;;26.33;4.70;;;;;;;3.76;71.42;102262.47;10468654;28;20051;-85
2022/01/30 20:19:07;;;;;;;32.78;5.20;;;;;;;3.91;70.93;102259.31;10458969;28;20132;-84
2022/01/30 20:24:09;;;;;;;27.10;4.88;;;;;;;3.99;70.33;102236.94;10471057;28;20048;-85
2022/01/30 20:29:10;;;;;;;20.75;3.85;;;;;;;3.93;71.76;102229.69;10476239;28;20444;-85
2022/01/30 20:34:12;;;;;;;30.17;4.97;;;;;;;3.97;70.91;102196.03;10475265;28;20488;-85
2022/01/30 20:39:14;;;;;;;26.92;4.70;;;;;;;3.87;71.36;102170.59;10488148;28;20059;-85
2022/01/30 20:44:16;;;;;;;26.90;4.53;;;;;;;3.90;71.19;102169.16;10481069;28;20033;-84
2022/01/30 20:49:18;;;;;;;28.38;4.40;;;;;;;3.78;71.05;102174.25;10459206;28;20496;-85
2022/01/30 20:54:21;;;;;;;23.63;4.57;;;;;;;3.94;71.10;102165.19;10471369;28;20338;-84
2022/01/30 20:59:25;;;;;;;28.70;6.22;;;;;;;3.89;72.44;102130.81;10443531;28;20033;-84
2022/01/30 21:04:30;;;;;;;19.15;3.78;;;;;;;3.77;71.80;102135.91;10438332;28;20049;-84
2022/01/30 21:09:33;;;;;;;23.60;4.32;;;;;;;3.87;72.38;102122.16;10471231;28;20489;-84
2022/01/30 21:14:36;;;;;;;30.65;5.00;;;;;;;3.93;72.76;102114.97;10437916;28;20098;-84
2022/01/30 21:19:38;;;;;;;21.60;4.07;;;;;;;3.93;72.63;102102.22;10500893;28;20143;-83
2022/01/30 21:24:40;;;;;;;21.20;3.90;;;;;;;3.91;73.27;102089.34;10536696;28;20047;-84
2022/01/30 21:29:42;;;;;;;24.90;3.88;;;;;;;3.88;73.71;102062.75;10514126;28;20447;-84
2022/01/30 21:34:44;;;;;;;23.85;4.75;;;;;;;4.06;73.84;102051.31;10478752;28;20089;-84
2022/01/30 21:39:47;;;;;;;27.42;3.70;;;;;;;4.06;74.15;102013.03;10480375;28;20045;-83
2022/01/30 21:44:52;;;;;;;23.50;4.05;;;;;;;3.97;74.60;102004.78;10446545;28;20045;-84
2022/01/30 21:49:53;;;;;;;22.20;4.00;;;;;;;4.10;74.69;101983.53;10451043;28;20463;-84
2022/01/30 21:54:55;;;;;;;24.35;4.38;;;;;;;4.07;74.28;101963.81;10467119;28;20412;-84
2022/01/30 21:59:56;;;;;;;21.88;3.60;;;;;;;4.10;74.51;101966.59;10526972;28;20068;-84
2022/01/30 22:04:58;;;;;;;17.77;3.70;;;;;;;4.01;75.52;101943.00;10453884;28;20076;-83
2022/01/30 22:10:02;;;;;;;17.13;3.75;;;;;;;4.03;75.49;101930.34;10494295;28;20109;-84
2022/01/30 22:15:07;;;;;;;17.25;3.53;;;;;;;4.07;75.63;101923.00;10502310;28;20151;-83
2022/01/30 22:20:09;;;;;;;17.73;3.90;;;;;;;3.93;75.31;101933.94;10475077;28;20107;-85
2022/01/30 22:25:12;;;;;;;17.42;3.58;;;;;;;4.11;74.50;101912.25;10464659;28;20140;-83
2022/01/30 22:30:18;;;;;;;14.00;3.58;;;;;;;4.04;73.88;101876.00;10487170;28;20498;-83
2022/01/30 22:35:20;;;;;;;13.63;3.28;;;;;;;4.04;73.06;101841.22;10442996;28;20132;-85
2022/01/30 22:40:23;;;;;;;15.70;3.90;;;;;;;4.15;73.05;101830.84;10468943;28;20136;-83
2022/01/30 22:45:29;;;;;;;25.20;4.13;;;;;;;4.04;72.88;101805.53;10465643;28;20132;-84
2022/01/30 22:50:31;;;;;;;19.52;4.68;;;;;;;3.97;72.67;101788.91;10504076;28;20068;-85
2022/01/30 22:55:33;;;;;;;18.58;4.50;;;;;;;4.00;72.41;101777.16;10456920;28;20040;-84
2022/01/30 23:00:36;;;;;;;17.25;4.10;;;;;;;4.01;71.74;101728.81;10454588;28;20131;-86
2022/01/30 23:05:37;;;;;;;18.42;3.80;;;;;;;4.00;71.34;101665.84;10513296;28;20380;-84
2022/01/30 23:10:43;;;;;;;14.15;4.10;;;;;;;4.02;70.96;101648.97;10537839;28;20036;-84
2022/01/30 23:15:45;;;;;;;17.13;5.03;;;;;;;3.93;71.44;101616.13;10518701;28;20053;-84
2022/01/30 23:20:48;;;;;;;10.70;4.38;;;;;;;4.01;71.77;101575.81;10498015;28;20036;-83
2022/01/30 23:25:49;;;;;;;19.38;4.50;;;;;;;3.98;71.63;101545.03;10529451;28;20041;-85
2022/01/30 23:30:52;;;;;;;19.08;4.75;;;;;;;3.95;71.87;101552.47;10457287;28;20049;-83
2022/01/30 23:35:54;;;;;;;17.35;4.65;;;;;;;3.98;72.44;101534.84;10438535;28;20123;-83
2022/01/30 23:40:56;;;;;;;17.98;4.70;;;;;;;4.04;72.06;101540.31;10509392;28;20564;-85
2022/01/30 23:46:01;;;;;;;16.60;3.83;;;;;;;4.06;72.31;101518.31;10509981;28;20600;-83
2022/01/30 23:51:03;;;;;;;14.60;4.22;;;;;;;4.12;72.18;101502.53;10479169;28;20415;-83
2022/01/30 23:56:05;;;;;;;12.48;4.25;;;;;;;4.11;72.49;101486.38;10483696;28;20407;-84
