Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:17;;;;;;;2.25;0.88;;;16.40;99.90;;;;;;5091546;28;20032;-61
2021/08/27 00:03:42;;;;;;;3.25;0.82;;;16.40;99.90;;;;;;5093516;28;20024;-62
2021/08/27 00:06:08;;;;;;;5.72;1.00;;;16.30;99.90;;;;;;5093333;28;20337;-61
2021/08/27 00:08:34;;;;;;;2.55;0.70;;;16.40;99.90;;;;;;5093624;28;20020;-61
2021/08/27 00:10:59;;;;;;;3.92;0.68;;;16.20;99.90;;;;;;5091799;28;20215;-60
2021/08/27 00:13:25;;;;;;;2.47;0.90;;;16.20;99.90;;;;;;5092448;28;20031;-61
2021/08/27 00:15:50;;;;;;;7.05;0.85;;;16.20;99.90;;;;;;5092827;28;20021;-61
2021/08/27 00:18:16;;;;;;;3.35;1.30;;;16.20;99.90;;;;;;5094010;28;20032;-60
2021/08/27 00:20:42;;;;;;;6.55;0.90;;;16.20;99.90;;;;;;5091020;28;20064;-60
2021/08/27 00:23:08;;;;;;;6.30;0.70;;;16.20;99.90;;;;;;5093539;28;20048;-62
2021/08/27 00:25:33;;;;;;;4.88;0.90;;;16.20;99.90;;;;;;5093203;28;20024;-62
2021/08/27 00:27:59;;;;;;;2.25;0.70;;;16.10;99.90;;;;;;5092381;28;20093;-62
2021/08/27 00:30:25;;;;;;;2.97;0.90;;;16.00;99.90;;;;;;5093222;28;20036;-61
2021/08/27 00:32:50;;;;;;;1.95;1.10;;;15.90;99.90;;;;;;5092676;28;20438;-61
2021/08/27 00:35:16;;;;;;;3.90;0.90;;;16.00;99.90;;;;;;5091634;28;20385;-60
2021/08/27 00:37:41;;;;;;;5.60;1.55;;;16.00;99.90;;;;;;5092263;28;20074;-61
2021/08/27 00:40:08;;;;;;;1.63;0.77;;;16.00;99.90;;;;;;5091645;28;20119;-60
2021/08/27 00:42:34;;;;;;;4.15;0.82;;;16.00;99.90;;;;;;5091482;28;20111;-61
2021/08/27 00:45:00;;;;;;;3.22;1.02;;;16.00;99.90;;;;;;5092336;28;20093;-60
2021/08/27 00:47:26;;;;;;;8.43;1.55;;;15.90;99.90;;;;;;5092650;28;20384;-62
2021/08/27 00:49:52;;;;;;;3.70;0.98;;;15.90;99.90;;;;;;5090827;28;20146;-61
2021/08/27 00:52:17;;;;;;;4.88;0.90;;;15.90;99.90;;;;;;5091561;28;20036;-61
2021/08/27 00:54:53;;;;;;;2.03;1.10;;;15.90;99.90;;;;;;5092002;28;20020;-62
2021/08/27 00:57:22;;;;;;;6.07;0.90;;;15.80;99.90;;;;;;5092908;28;20077;-61
2021/08/27 00:59:48;;;;;;;4.10;0.63;;;15.80;99.90;;;;;;5092471;28;20111;-61
2021/08/27 01:02:14;;;;;;;3.10;1.30;;;15.80;99.90;;;;;;5091533;28;20529;-61
2021/08/27 01:04:42;;;;;;;2.65;0.80;;;15.80;99.90;;;;;;5092440;28;20051;-62
2021/08/27 01:07:16;;;;;;;2.38;1.17;;;15.70;99.90;;;;;;5092475;28;20458;-60
2021/08/27 01:10:00;;;;;;;2.35;0.80;;;15.60;99.90;;;;;;5090638;28;20438;-69
2021/08/27 01:12:29;;;;;;;4.47;1.00;;;15.70;99.90;;;;;;5090182;28;20028;-61
2021/08/27 01:15:06;;;;;;;2.08;0.93;;;15.60;99.90;;;;;;5090402;28;20035;-61
2021/08/27 01:17:39;;;;;;;5.18;1.13;;;15.70;99.90;;;;;;5090936;28;20473;-60
2021/08/27 01:20:30;;;;;;;6.68;1.05;;;15.70;99.90;;;;;;5089844;28;20032;-61
2021/08/27 01:23:14;;;;;;;4.68;1.25;;;15.70;99.90;;;;;;5091694;28;20048;-61
2021/08/27 01:25:54;;;;;;;1.90;0.70;;;15.60;99.90;;;;;;5092317;28;20023;-60
2021/08/27 01:28:22;;;;;;;3.70;1.08;;;15.70;99.90;;;;;;5092494;28;20024;-61
2021/08/27 01:31:11;;;;;;;4.30;0.80;;;15.70;99.90;;;;;;5091607;28;20092;-61
2021/08/27 01:33:43;;;;;;;4.25;1.00;;;15.60;99.90;;;;;;5090902;28;20024;-60
2021/08/27 01:36:10;;;;;;;4.50;1.15;;;15.60;99.90;;;;;;5092198;28;20077;-60
2021/08/27 01:38:39;;;;;;;2.78;0.80;;;15.70;99.90;;;;;;5090540;28;20388;-61
2021/08/27 01:41:09;;;;;;;3.33;0.70;;;15.60;99.90;;;;;;5091236;28;20024;-60
2021/08/27 01:43:35;;;;;;;3.92;0.70;;;15.60;99.90;;;;;;5091820;28;20066;-60
2021/08/27 01:46:02;;;;;;;4.68;0.90;;;15.60;99.90;;;;;;5091216;28;20056;-61
2021/08/27 01:48:31;;;;;;;4.60;1.30;;;15.60;99.90;;;;;;5090611;28;20123;-61
2021/08/27 01:50:57;;;;;;;5.43;1.20;;;15.60;99.90;;;;;;5089779;28;20043;-61
2021/08/27 01:53:24;;;;;;;3.03;0.77;;;15.60;99.90;;;;;;5091801;28;20106;-61
2021/08/27 01:55:51;;;;;;;3.88;1.00;;;15.60;99.90;;;;;;5091401;28;20089;-61
2021/08/27 01:58:17;;;;;;;1.73;0.80;;;15.60;99.90;;;;;;5090550;28;20024;-61
2021/08/27 02:00:43;;;;;;;2.17;1.15;;;15.60;99.90;;;;;;5091922;28;20380;-60
2021/08/27 02:03:10;;;;;;;2.00;0.98;;;15.70;99.90;;;;;;5089699;28;20036;-60
2021/08/27 02:05:38;;;;;;;2.30;0.73;;;15.70;99.90;;;;;;5091454;28;20107;-61
2021/08/27 02:08:04;;;;;;;3.20;0.80;;;15.60;99.90;;;;;;5089653;28;20024;-61
2021/08/27 02:10:31;;;;;;;9.15;1.70;;;15.60;99.90;;;;;;5090113;28;20477;-61
2021/08/27 02:12:57;;;;;;;2.75;1.02;;;15.50;99.90;;;;;;5090637;28;20456;-60
2021/08/27 02:15:23;;;;;;;2.33;0.77;;;15.70;99.90;;;;;;5091614;28;20032;-61
2021/08/27 02:17:50;;;;;;;2.45;1.00;;;15.60;99.90;;;;;;5090725;28;20063;-61
2021/08/27 02:20:17;;;;;;;4.88;0.93;;;15.60;99.90;;;;;;5091818;28;20049;-60
2021/08/27 02:22:49;;;;;;;10.35;1.10;;;15.50;99.90;;;;;;5090694;28;20062;-61
2021/08/27 02:25:17;;;;;;;7.72;1.20;;;15.40;99.90;;;;;;5091166;28;20069;-61
2021/08/27 02:27:46;;;;;;;1.95;0.98;;;15.40;99.90;;;;;;5091312;28;20020;-60
2021/08/27 02:30:13;;;;;;;4.45;1.00;;;15.50;99.90;;;;;;5091053;28;20036;-60
2021/08/27 02:32:41;;;;;;;5.60;1.17;;;15.60;99.90;;;;;;5089683;28;20031;-60
2021/08/27 02:35:09;;;;;;;2.67;0.85;;;15.50;99.90;;;;;;5089092;28;20108;-61
2021/08/27 02:37:38;;;;;;;2.72;1.02;;;15.50;99.90;;;;;;5091187;28;20445;-63
2021/08/27 02:40:04;;;;;;;2.40;1.10;;;15.60;99.90;;;;;;5089053;28;20128;-61
2021/08/27 02:42:31;;;;;;;3.08;1.00;;;15.60;99.90;;;;;;5091011;28;20024;-61
2021/08/27 02:44:59;;;;;;;16.02;1.88;;;15.60;99.90;;;;;;5088751;28;20540;-61
2021/08/27 02:47:25;;;;;;;2.22;1.30;;;15.60;99.90;;;;;;5090724;28;20487;-61
2021/08/27 02:49:51;;;;;;;2.97;1.25;;;15.60;99.90;;;;;;5087601;28;20078;-62
2021/08/27 02:52:29;;;;;;;3.75;1.27;;;15.60;99.90;;;;;;5084471;28;20035;-62
2021/08/27 02:55:16;;;;;;;4.90;1.15;;;15.70;99.90;;;;;;5069938;28;20093;-61
2021/08/27 02:57:54;;;;;;;3.22;0.88;;;15.70;99.90;;;;;;5071376;28;20373;-61
2021/08/27 03:00:20;;;;;;;5.65;1.33;;;15.70;99.90;;;;;;5070904;28;20046;-61
2021/08/27 03:02:47;;;;;;;5.10;1.50;;;15.50;99.90;;;;;;5070453;28;20075;-61
2021/08/27 03:05:18;;;;;;;4.93;1.08;;;15.50;99.90;;;;;;5070200;28;20020;-61
2021/08/27 03:07:49;;;;;;;5.38;1.02;;;15.60;99.90;;;;;;5069256;28;20036;-65
2021/08/27 03:10:25;;;;;;;1.42;0.65;;;15.50;99.90;;;;;;5069247;28;20032;-62
2021/08/27 03:13:03;;;;;;;1.73;0.57;;;15.50;99.90;;;;;;5068698;28;20020;-62
2021/08/27 03:15:37;;;;;;;4.85;0.90;;;15.50;99.90;;;;;;5070586;28;20060;-62
2021/08/27 03:18:10;;;;;;;5.32;1.10;;;15.50;99.90;;;;;;5068574;28;20169;-61
2021/08/27 03:21:13;;;;;;;4.55;1.00;;;15.50;99.90;;;;;;5070536;28;20024;-61
2021/08/27 03:23:40;;;;;;;1.85;0.73;;;15.50;99.90;;;;;;5060443;28;20059;-60
2021/08/27 03:26:09;;;;;;;4.45;0.93;;;15.50;99.90;;;;;;5069194;28;20485;-61
2021/08/27 03:28:47;;;;;;;3.00;0.90;;;15.40;99.90;;;;;;5070275;28;20021;-61
2021/08/27 03:31:13;;;;;;;3.83;1.08;;;15.40;99.90;;;;;;5068287;28;20504;-61
2021/08/27 03:33:39;;;;;;;6.63;1.00;;;15.30;99.90;;;;;;5070100;28;20033;-61
2021/08/27 03:36:05;;;;;;;3.35;0.75;;;15.30;99.90;;;;;;5070645;28;20025;-60
2021/08/27 03:38:31;;;;;;;2.50;1.05;;;15.20;99.90;;;;;;5073987;28;20024;-60
2021/08/27 03:40:57;;;;;;;3.63;1.13;;;15.30;99.90;;;;;;5072239;28;20115;-61
2021/08/27 03:43:25;;;;;;;2.22;0.63;;;15.20;99.90;;;;;;5074088;28;20022;-61
2021/08/27 03:45:54;;;;;;;5.85;1.17;;;15.20;99.90;;;;;;5074041;28;20025;-65
2021/08/27 03:48:21;;;;;;;4.55;0.93;;;15.20;99.90;;;;;;5074020;28;20032;-60
2021/08/27 03:50:52;;;;;;;5.03;0.80;;;15.20;99.90;;;;;;5072445;28;20370;-60
2021/08/27 03:53:19;;;;;;;2.92;0.98;;;15.20;99.90;;;;;;5072487;28;20048;-61
2021/08/27 03:55:50;;;;;;;2.88;1.02;;;15.30;99.90;;;;;;5073809;28;20143;-61
2021/08/27 03:58:18;;;;;;;3.47;0.77;;;15.20;99.90;;;;;;5071864;28;20040;-61
2021/08/27 04:00:45;;;;;;;8.00;1.40;;;15.20;99.90;;;;;;5073523;28;20465;-61
2021/08/27 04:03:12;;;;;;;6.50;1.88;;;15.10;99.90;;;;;;5073133;28;20067;-61
2021/08/27 04:05:38;;;;;;;2.42;1.17;;;15.10;99.90;;;;;;5073963;28;20104;-61
2021/08/27 04:08:04;;;;;;;4.68;1.20;;;15.10;99.90;;;;;;5072828;28;20360;-61
2021/08/27 04:10:29;;;;;;;4.63;1.45;;;15.20;99.90;;;;;;5071854;28;20032;-60
2021/08/27 04:12:55;;;;;;;1.98;0.77;;;15.10;99.90;;;;;;5071657;28;20021;-60
2021/08/27 04:15:23;;;;;;;3.58;0.80;;;15.10;99.90;;;;;;5073314;28;20382;-60
2021/08/27 04:17:48;;;;;;;4.10;1.23;;;15.10;99.90;;;;;;5073269;28;20441;-60
2021/08/27 04:20:14;;;;;;;3.08;0.98;;;15.00;99.90;;;;;;5072902;28;20064;-60
2021/08/27 04:22:40;;;;;;;5.50;1.00;;;15.10;99.90;;;;;;5071531;28;20401;-60
2021/08/27 04:25:06;;;;;;;3.63;0.77;;;15.10;99.90;;;;;;5071386;28;20072;-62
2021/08/27 04:27:32;;;;;;;5.65;1.20;;;15.10;99.90;;;;;;5073341;28;20031;-61
2021/08/27 04:29:58;;;;;;;4.15;1.08;;;15.10;99.90;;;;;;5071309;28;20123;-61
2021/08/27 04:32:24;;;;;;;4.75;0.90;;;15.10;99.90;;;;;;5073021;28;20457;-61
2021/08/27 04:34:50;;;;;;;6.05;1.23;;;15.00;99.90;;;;;;5073416;28;20046;-61
2021/08/27 04:37:16;;;;;;;1.95;0.95;;;15.00;99.90;;;;;;5071423;28;20097;-61
2021/08/27 04:39:41;;;;;;;11.07;1.88;;;15.10;99.90;;;;;;5071648;28;20342;-60
2021/08/27 04:42:07;;;;;;;6.72;1.60;;;15.10;99.90;;;;;;5071193;28;20438;-60
2021/08/27 04:44:33;;;;;;;3.80;1.30;;;15.10;99.90;;;;;;5071698;28;20175;-61
2021/08/27 04:46:58;;;;;;;5.68;1.77;;;15.00;99.90;;;;;;5071733;28;20320;-61
2021/08/27 04:49:24;;;;;;;6.03;1.42;;;15.10;99.90;;;;;;5070581;28;20485;-61
2021/08/27 04:51:50;;;;;;;4.75;1.23;;;15.20;99.90;;;;;;5073278;28;20140;-61
2021/08/27 04:54:16;;;;;;;5.45;1.25;;;15.10;99.90;;;;;;5072218;28;20041;-61
2021/08/27 04:56:41;;;;;;;5.45;1.60;;;15.20;99.90;;;;;;5071544;28;20174;-61
2021/08/27 04:59:07;;;;;;;10.70;2.15;;;15.10;99.90;;;;;;5071751;28;20024;-60
2021/08/27 05:01:33;;;;;;;5.53;1.63;;;15.20;99.90;;;;;;5071387;28;20027;-61
2021/08/27 05:03:58;;;;;;;5.95;1.23;;;15.20;99.90;;;;;;5070708;28;20452;-61
2021/08/27 05:06:24;;;;;;;7.05;1.08;;;15.20;99.90;;;;;;5071055;28;20025;-61
2021/08/27 05:08:50;;;;;;;4.85;1.00;;;15.20;99.90;;;;;;5072139;28;20028;-62
2021/08/27 05:11:15;;;;;;;5.82;2.47;;;15.30;99.90;;;;;;5070632;28;20031;-61
2021/08/27 05:13:41;;;;;;;3.33;0.70;;;15.40;99.90;;;;;;5071426;28;20033;-61
2021/08/27 05:16:07;;;;;;;6.28;2.47;;;15.40;99.90;;;;;;5070548;28;20035;-61
2021/08/27 05:18:32;;;;;;;3.58;0.93;;;15.50;99.90;;;;;;5072308;28;20031;-62
2021/08/27 05:20:58;;;;;;;5.35;1.13;;;15.50;99.90;;;;;;5072140;28;20442;-65
2021/08/27 05:23:24;;;;;;;7.07;1.98;;;15.60;99.90;;;;;;5072550;28;20044;-61
2021/08/27 05:25:50;;;;;;;3.80;1.20;;;15.50;99.90;;;;;;5071110;28;20032;-61
2021/08/27 05:28:15;;;;;;;6.70;1.48;;;15.50;99.90;;;;;;5070306;28;20028;-61
2021/08/27 05:30:41;;;;;;;4.35;1.30;;;15.60;99.90;;;;;;5072086;28;20036;-61
2021/08/27 05:33:07;;;;;;;5.28;1.40;;;15.60;99.90;;;;;;5070085;28;20115;-62
2021/08/27 05:35:32;;;;;;;3.63;1.20;;;15.50;99.90;;;;;;5072325;28;20111;-60
2021/08/27 05:37:58;;;;;;;5.90;1.30;;;15.50;99.90;;;;;;5070014;28;20449;-67
2021/08/27 05:40:24;;;;;;;11.18;1.58;;;15.60;99.90;;;;;;5071461;28;20028;-60
2021/08/27 05:42:49;;;;;;;3.78;0.95;;;15.60;99.90;;;;;;5071889;28;20330;-61
2021/08/27 05:45:15;;;;;;;3.97;1.35;;;15.60;99.90;;;;;;5069798;28;20445;-62
2021/08/27 05:47:42;;;;;;;5.15;1.08;;;15.60;99.90;;;;;;5072011;28;20021;-61
2021/08/27 05:50:10;;;;;;;3.28;1.23;;;15.60;99.90;;;;;;5069675;28;20037;-61
2021/08/27 05:52:35;;;;;;;14.52;1.95;;;15.60;99.90;;;;;;5070452;28;20036;-61
2021/08/27 05:55:01;;;;;;;4.15;1.70;;;15.60;99.90;;;;;;5069634;28;20025;-61
2021/08/27 05:57:28;;;;;;;5.22;1.40;;;15.70;99.90;;;;;;5071475;28;20024;-61
2021/08/27 05:59:54;;;;;;;6.22;1.63;;;15.80;99.90;;;;;;5074848;28;20454;-61
2021/08/27 06:02:20;;;;;;;4.35;1.73;;;15.90;99.90;;;;;;5076541;28;20078;-61
2021/08/27 06:04:45;;;;;;;10.95;2.90;;;15.90;99.90;;;;;;5070066;28;20025;-63
2021/08/27 06:07:11;;;;;;;3.22;2.20;;;15.80;99.90;;;;;;5069284;28;20028;-63
2021/08/27 06:09:37;;;;;;;9.70;1.63;;;15.70;99.90;;;;;;5071169;28;20033;-62
2021/08/27 06:12:03;;;;;;;4.18;1.70;;;15.90;99.90;;;;;;5070549;28;20386;-63
2021/08/27 06:14:29;;;;;;;8.35;1.95;;;15.90;99.90;;;;;;5071463;28;20488;-66
2021/08/27 06:16:54;;;;;;;10.82;3.92;;;15.90;99.90;;;;;;5069765;28;20029;-63
2021/08/27 06:19:20;;;;;;;6.68;2.75;;;16.30;99.90;;;;;;5070573;28;20208;-63
2021/08/27 06:21:46;;;;;;;4.15;2.00;;;16.40;99.90;;;;;;5070894;28;20041;-62
2021/08/27 06:24:11;;;;;;;9.15;2.08;;;16.50;99.90;;;;;;5070076;28;20489;-63
2021/08/27 06:26:37;;;;;;;6.60;1.67;;;16.70;99.90;;;;;;5069730;28;20029;-63
2021/08/27 06:29:04;;;;;;;3.95;1.40;;;17.10;99.90;;;;;;5068772;28;20028;-64
2021/08/27 06:31:31;;;;;;;6.45;2.17;;;17.10;99.90;;;;;;5069512;28;20052;-63
2021/08/27 06:33:57;;;;;;;4.60;1.50;;;17.10;99.90;;;;;;5069312;28;20476;-62
2021/08/27 06:36:23;;;;;;;7.50;2.20;;;17.40;99.90;;;;;;5069325;28;20070;-63
2021/08/27 06:38:48;;;;;;;9.15;1.70;;;17.30;99.90;;;;;;5070073;28;20036;-64
2021/08/27 06:41:14;;;;;;;5.15;1.40;;;17.20;99.90;;;;;;5068311;28;20381;-63
2021/08/27 06:43:45;;;;;;;5.13;1.77;;;17.10;99.90;;;;;;5068531;28;20140;-62
2021/08/27 06:46:29;;;;;;;7.88;1.45;;;17.10;99.90;;;;;;5070331;28;20458;-62
2021/08/27 06:48:55;;;;;;;4.85;1.60;;;17.30;99.90;;;;;;5082310;28;20024;-62
2021/08/27 06:51:21;;;;;;;5.88;1.60;;;17.30;99.90;;;;;;5087421;28;20032;-62
2021/08/27 06:53:47;;;;;;;6.18;1.80;;;17.40;99.90;;;;;;5087666;28;20127;-62
2021/08/27 06:56:12;;;;;;;12.93;2.92;;;17.50;99.90;;;;;;5086948;28;20027;-66
2021/08/27 06:58:38;;;;;;;4.63;1.83;;;17.50;99.90;;;;;;5089555;28;20028;-63
2021/08/27 07:01:04;;;;;;;2.40;0.80;;;17.40;99.90;;;;;;5088759;28;20032;-74
2021/08/27 07:03:30;;;;;;;7.88;1.70;;;17.30;99.90;;;;;;5089377;28;20072;-63
2021/08/27 07:05:56;;;;;;;4.63;1.90;;;17.00;99.90;;;;;;5089278;28;20028;-64
2021/08/27 07:08:22;;;;;;;2.53;1.52;;;17.40;99.90;;;;;;5087628;28;20103;-65
2021/08/27 07:10:48;;;;;;;2.95;2.17;;;17.50;99.90;;;;;;5089862;28;20450;-65
2021/08/27 07:13:14;;;;;;;5.45;1.70;;;17.50;99.90;;;;;;5093814;28;20024;-65
2021/08/27 07:15:40;;;;;;;4.80;1.40;;;17.60;99.90;;;;;;5092103;28;20028;-65
2021/08/27 07:18:06;;;;;;;2.70;1.27;;;17.60;99.90;;;;;;5092498;28;20024;-66
2021/08/27 07:20:32;;;;;;;3.63;1.50;;;17.60;99.90;;;;;;5091374;28;20067;-65
2021/08/27 07:22:58;;;;;;;6.47;1.85;;;17.60;99.90;;;;;;5091442;28;20531;-65
2021/08/27 07:25:25;;;;;;;8.43;1.45;;;17.60;99.90;;;;;;5092804;28;20024;-64
2021/08/27 07:27:51;;;;;;;7.10;1.25;;;17.80;99.90;;;;;;5092489;28;20488;-64
2021/08/27 07:30:17;;;;;;;5.88;1.35;;;17.90;99.90;;;;;;5093555;28;20036;-61
2021/08/27 07:32:43;;;;;;;6.63;1.35;;;17.80;99.90;;;;;;5094034;28;20036;-62
2021/08/27 07:35:10;;;;;;;6.72;1.50;;;17.80;99.90;;;;;;5087133;28;20040;-63
2021/08/27 07:37:40;;;;;;;5.22;1.20;;;17.80;99.90;;;;;;5093641;28;20055;-61
2021/08/27 07:40:13;;;;;;;4.10;1.08;;;17.70;99.90;;;;;;5083546;28;20120;-62
2021/08/27 07:42:39;;;;;;;2.30;1.17;;;17.50;99.90;;;;;;5087304;28;20066;-60
2021/08/27 07:45:06;;;;;;;5.05;1.23;;;17.60;99.90;;;;;;5092302;28;20046;-69
2021/08/27 07:47:32;;;;;;;6.38;1.40;;;17.60;99.90;;;;;;5091707;28;20358;-63
2021/08/27 07:49:58;;;;;;;1.88;0.93;;;17.80;99.90;;;;;;5091093;28;20047;-62
2021/08/27 07:52:23;;;;;;;4.40;1.08;;;17.60;99.90;;;;;;5090536;28;20112;-62
2021/08/27 07:54:49;;;;;;;8.32;1.65;;;17.80;99.90;;;;;;5086116;28;20500;-65
2021/08/27 07:57:14;;;;;;;2.20;1.00;;;17.80;99.90;;;;;;5092170;28;20082;-62
2021/08/27 07:59:40;;;;;;;4.63;1.42;;;17.80;99.90;;;;;;5093296;28;20034;-61
2021/08/27 08:02:08;;;;;;;4.15;1.05;;;17.60;99.90;;;;;;5082596;28;20358;-69
2021/08/27 08:04:34;;;;;;;2.47;1.10;;;17.60;99.90;;;;;;5092120;28;20465;-62
2021/08/27 08:07:00;;;;;;;4.30;1.88;;;17.80;99.90;;;;;;5093028;28;20052;-62
2021/08/27 08:09:26;;;;;;;2.92;1.15;;;17.70;99.90;;;;;;5093010;28;20555;-61
2021/08/27 08:11:51;;;;;;;2.92;0.90;;;17.50;99.90;;;;;;5079438;28;20516;-61
2021/08/27 08:14:17;;;;;;;2.75;1.10;;;17.60;99.90;;;;;;5087686;28;20107;-62
2021/08/27 08:16:44;;;;;;;11.68;1.33;;;17.60;99.90;;;;;;5089119;28;20403;-64
2021/08/27 08:19:10;;;;;;;6.95;1.75;;;17.50;99.90;;;;;;5074536;28;20385;-64
2021/08/27 08:21:37;;;;;;;10.07;1.48;;;17.50;99.90;;;;;;5084953;28;20238;-65
2021/08/27 08:24:03;;;;;;;12.50;2.60;;;17.60;99.90;;;;;;5083176;28;20032;-63
2021/08/27 08:26:29;;;;;;;5.38;1.77;;;17.80;99.90;;;;;;5081016;28;20031;-64
2021/08/27 08:28:55;;;;;;;6.45;1.38;;;17.90;99.90;;;;;;5090277;28;20428;-66
2021/08/27 08:31:21;;;;;;;4.20;1.20;;;17.90;99.90;;;;;;5090174;28;20027;-64
2021/08/27 08:33:49;;;;;;;10.70;2.17;;;17.80;99.90;;;;;;5091238;28;20024;-64
2021/08/27 08:36:15;;;;;;;4.22;1.17;;;18.00;99.90;;;;;;5090642;28;20073;-64
2021/08/27 08:38:41;;;;;;;3.05;1.25;;;18.00;99.90;;;;;;5092293;28;20358;-63
2021/08/27 08:41:06;;;;;;;2.67;1.42;;;17.70;99.90;;;;;;5083730;28;20058;-70
2021/08/27 08:43:32;;;;;;;2.42;1.13;;;17.80;99.90;;;;;;5081517;28;20055;-63
2021/08/27 08:45:58;;;;;;;4.25;1.20;;;18.10;99.90;;;;;;5077158;28;20409;-52
2021/08/27 08:48:24;;;;;;;4.30;1.35;;;18.70;99.90;;;;;;5079495;28;20028;-48
2021/08/27 08:50:51;;;;;;;9.90;1.55;;;19.30;99.90;;;;;;5090672;28;20439;-50
2021/08/27 08:53:18;;;;;;;5.15;1.20;;;19.80;99.90;;;;;;5078283;28;20082;-49
2021/08/27 08:55:43;;;;;;;4.43;1.20;;;20.20;99.90;;;;;;5087721;28;20373;-50
2021/08/27 08:58:09;;;;;;;1.90;0.70;;;20.20;99.00;;;;;;5086331;28;20020;-49
2021/08/27 09:00:38;;;;;;;2.30;0.75;;;20.10;99.90;;;;;;5089969;28;20067;-50
2021/08/27 09:03:04;;;;;;;4.95;0.88;;;20.00;99.90;;;;;;5091773;28;20020;-49
2021/08/27 09:05:30;;;;;;;3.45;1.00;;;20.20;99.90;;;;;;5088817;28;20518;-65
2021/08/27 09:07:56;;;;;;;1.83;0.90;;;20.30;99.20;;;;;;5090509;28;20099;-64
2021/08/27 09:10:23;;;;;;;3.53;1.15;;;20.50;98.60;;;;;;5090234;28;20059;-65
2021/08/27 09:12:50;;;;;;;2.00;1.27;;;20.40;97.50;;;;;;5092113;28;20115;-65
2021/08/27 09:15:19;;;;;;;2.70;0.73;;;20.20;97.50;;;;;;5089886;28;20210;-65
2021/08/27 09:17:47;;;;;;;2.42;0.95;;;20.70;97.20;;;;;;5090809;28;20416;-64
2021/08/27 09:20:20;;;;;;;5.20;1.02;;;20.70;96.90;;;;;;5091118;28;20032;-65
2021/08/27 09:22:49;;;;;;;3.03;0.65;;;20.20;96.70;;;;;;5090288;28;20162;-65
2021/08/27 09:25:20;;;;;;;1.65;0.70;;;20.20;96.90;;;;;;5091129;28;20036;-65
2021/08/27 09:28:10;;;;;;;2.22;0.95;;;20.00;97.10;;;;;;5090282;28;20028;-64
2021/08/27 09:30:52;;;;;;;2.20;1.20;;;19.90;97.90;;;;;;5090608;28;20040;-64
2021/08/27 09:33:23;;;;;;;;;;;19.70;97.90;;;;;;5089630;28;20536;-64
2021/08/27 09:35:58;;;;;;;4.93;1.90;;;19.80;97.70;;;;;;5091608;28;20187;-64
2021/08/27 09:38:29;;;;;;;3.95;1.38;;;19.60;98.40;;;;;;5089562;28;20316;-63
2021/08/27 09:41:09;;;;;;;5.38;1.17;;;19.60;98.10;;;;;;5090396;28;20039;-63
2021/08/27 09:43:43;;;;;;;3.63;1.27;;;19.80;98.00;;;;;;5091879;28;20060;-63
2021/08/27 09:46:41;;;;;;;2.15;0.90;;;19.80;97.80;;;;;;5089039;28;20081;-65
2021/08/27 09:49:27;;;;;;;2.97;1.65;;;19.70;98.00;;;;;;5083409;28;20473;-63
2021/08/27 09:51:53;;;;;;;2.92;1.80;;;19.50;97.90;;;;;;5073914;28;20040;-63
2021/08/27 09:54:26;;;;;;;1.73;1.60;;;19.20;98.80;;;;;;5069221;28;20036;-63
2021/08/27 09:56:58;;;;;;;6.60;1.92;;;19.20;99.00;;;;;;5071568;28;20043;-64
2021/08/27 09:59:50;;;;;;;5.30;1.95;;;19.10;99.10;;;;;;5069082;28;20155;-64
2021/08/27 10:02:28;;;;;;;6.22;2.00;;;19.10;99.20;;;;;;5065897;28;20055;-64
2021/08/27 10:04:59;;;;;;;6.25;1.75;;;19.00;99.60;;;;;;5068571;28;20028;-64
2021/08/27 10:07:30;;;;;;;2.70;1.45;;;19.00;99.50;;;;;;5068573;28;20040;-64
2021/08/27 10:10:00;;;;;;;6.43;1.90;;;18.90;99.00;;;;;;5070322;28;20033;-64
2021/08/27 10:12:28;;;;;;;3.72;1.73;;;18.90;99.40;;;;;;5070672;28;20030;-64
2021/08/27 10:14:56;;;;;;;7.28;1.73;;;18.90;99.60;;;;;;5069327;28;20028;-64
2021/08/27 10:17:23;;;;;;;4.68;1.67;;;18.80;99.30;;;;;;5069543;28;20055;-65
2021/08/27 10:19:49;;;;;;;5.70;2.05;;;18.60;99.10;;;;;;5062914;28;20028;-65
2021/08/27 10:22:14;;;;;;;7.55;2.20;;;18.50;99.70;;;;;;5068024;28;20404;-65
2021/08/27 10:24:43;;;;;;;3.03;2.10;;;18.60;99.90;;;;;;5070616;28;20028;-64
2021/08/27 10:27:11;;;;;;;4.20;2.13;;;18.60;99.80;;;;;;5069856;28;20047;-64
2021/08/27 10:29:57;;;;;;;3.72;1.95;;;18.70;99.80;;;;;;5068844;28;20033;-64
2021/08/27 10:32:40;;;;;;;5.70;2.13;;;18.60;99.90;;;;;;5069916;28;20095;-65
2021/08/27 10:35:09;;;;;;;5.18;2.72;;;18.60;99.60;;;;;;5069603;28;20108;-64
2021/08/27 10:37:41;;;;;;;6.20;3.45;;;18.50;99.70;;;;;;5069569;28;20024;-65
2021/08/27 10:40:27;;;;;;;8.15;2.50;;;18.40;99.90;;;;;;5069006;28;20048;-65
2021/08/27 10:43:01;;;;;;;5.95;2.80;;;18.40;99.90;;;;;;5058889;28;20473;-66
2021/08/27 10:45:33;;;;;;;4.75;2.88;;;18.30;99.90;;;;;;5069298;28;20025;-65
2021/08/27 10:48:16;;;;;;;30.13;3.90;;;18.20;99.90;;;;;;5067599;28;20074;-64
2021/08/27 10:50:49;;;;;;;6.38;3.03;;;18.20;99.90;;;;;;5089458;28;20079;-65
2021/08/27 10:53:31;;;;;;;16.42;3.38;;;18.40;99.90;;;;;;5088318;28;20032;-65
2021/08/27 10:56:07;;;;;;;6.25;3.13;;;18.60;99.90;;;;;;5089164;28;20019;-65
2021/08/27 10:58:47;;;;;;;5.22;3.17;;;18.80;99.90;;;;;;5087462;28;20032;-65
2021/08/27 11:01:33;;;;;;;4.72;3.28;;;19.00;99.90;;;;;;5087771;28;20038;-72
2021/08/27 11:04:17;;;;;;;9.68;3.08;;;19.10;99.90;;;;;;5083727;28;20115;-65
2021/08/27 11:06:51;;;;;;;5.00;3.03;;;19.40;99.70;;;;;;5085320;28;20338;-65
2021/08/27 11:09:30;;;;;;;6.15;2.65;;;19.90;99.10;;;;;;5086544;28;20111;-65
2021/08/27 11:12:14;;;;;;;6.50;2.80;;;20.10;98.30;;;;;;5086864;28;20404;-66
2021/08/27 11:14:52;;;;;;;5.85;2.40;;;20.20;98.20;;;;;;5087213;28;20028;-65
2021/08/27 11:17:18;;;;;;;2.90;2.20;;;20.30;97.80;;;;;;5086426;28;20402;-63
2021/08/27 11:19:57;;;;;;;5.78;3.30;;;20.20;97.70;;;;;;5088378;28;20032;-64
2021/08/27 11:22:30;;;;;;;5.30;2.78;;;20.30;97.30;;;;;;5089712;28;20381;-64
2021/08/27 11:25:02;;;;;;;4.75;2.88;;;20.30;97.50;;;;;;5088795;28;20038;-66
2021/08/27 11:27:28;;;;;;;6.20;2.67;;;20.50;97.30;;;;;;5089100;28;20030;-65
2021/08/27 11:29:58;;;;;;;4.65;2.65;;;21.10;97.30;;;;;;5088001;28;20085;-65
2021/08/27 11:32:27;;;;;;;7.85;2.63;;;21.80;96.50;;;;;;5087735;28;20115;-65
2021/08/27 11:35:02;;;;;;;9.73;2.65;;;22.70;95.40;;;;;;5087503;28;20104;-65
2021/08/27 11:37:36;;;;;;;2.63;2.42;;;23.30;93.80;;;;;;5086924;28;20020;-65
2021/08/27 11:40:08;;;;;;;6.80;3.15;;;23.50;93.00;;;;;;5088898;28;20487;-65
2021/08/27 11:42:37;;;;;;;4.07;2.65;;;24.20;92.00;;;;;;5088901;28;20103;-64
2021/08/27 11:45:18;;;;;;;2.78;2.22;;;24.10;91.40;;;;;;5089108;28;20363;-65
2021/08/27 11:47:49;;;;;;;3.00;2.70;;;23.90;91.00;;;;;;5089156;28;20028;-64
2021/08/27 11:50:23;;;;;;;5.65;2.60;;;23.10;91.60;;;;;;5087481;28;20442;-66
2021/08/27 11:52:51;;;;;;;5.75;3.17;;;22.70;92.60;;;;;;5087811;28;20027;-65
2021/08/27 11:55:17;;;;;;;5.18;2.88;;;22.60;92.60;;;;;;5087313;28;20115;-71
2021/08/27 11:57:56;;;;;;;6.65;3.78;;;22.10;92.80;;;;;;5089907;28;20477;-63
2021/08/27 12:00:30;;;;;;;4.00;3.28;;;21.50;93.40;;;;;;5091421;28;20427;-65
2021/08/27 12:02:57;;;;;;;11.25;5.10;;;21.20;94.00;;;;;;5092670;28;20035;-64
2021/08/27 12:05:24;;;;;;;5.30;3.65;;;20.90;95.90;;;;;;5091551;28;20122;-64
2021/08/27 12:07:58;;;;;;;5.57;3.70;;;20.70;96.60;;;;;;5091830;28;20020;-65
2021/08/27 12:10:26;;;;;;;4.32;3.65;;;20.60;97.30;;;;;;5092692;28;20110;-64
2021/08/27 12:12:54;;;;;;;6.75;3.22;;;20.50;96.70;;;;;;5091320;28;20028;-64
2021/08/27 12:15:27;;;;;;;10.77;4.05;;;20.60;96.80;;;;;;5092068;28;20445;-65
2021/08/27 12:17:57;;;;;;;6.47;3.45;;;20.80;96.40;;;;;;5092523;28;20154;-65
2021/08/27 12:20:29;;;;;;;3.80;3.40;;;20.90;96.10;;;;;;5092038;28;20481;-65
2021/08/27 12:23:29;;;;;;;9.02;3.50;;;20.90;95.50;;;;;;5091034;28;20469;-64
2021/08/27 12:26:28;;;;;;;10.93;3.97;;;21.10;95.50;;;;;;5090376;28;20040;-64
2021/08/27 12:28:45;;;;;;;5.13;3.35;;;21.20;95.20;;;;;;5090033;28;20090;-65
2021/08/27 12:31:11;;;;;;;4.18;2.97;;;21.20;95.20;;;;;;5091118;28;20060;-64
2021/08/27 12:33:38;;;;;;;9.25;3.88;;;21.20;95.10;;;;;;5089857;28;20134;-64
2021/08/27 12:36:06;;;;;;;4.82;3.40;;;21.10;95.30;;;;;;5090493;28;20465;-66
2021/08/27 12:38:32;;;;;;;8.40;3.25;;;21.00;95.90;;;;;;5090687;28;20487;-65
2021/08/27 12:41:15;;;;;;;5.05;3.00;;;20.70;95.50;;;;;;5092463;28;20077;-64
2021/08/27 12:43:41;;;;;;;7.35;3.85;;;20.60;95.80;;;;;;5090555;28;20423;-64
2021/08/27 12:46:07;;;;;;;4.25;3.13;;;20.40;96.20;;;;;;5092702;28;20492;-64
2021/08/27 12:48:34;;;;;;;5.30;3.03;;;20.40;96.00;;;;;;5090133;28;20063;-64
2021/08/27 12:51:09;;;;;;;4.93;3.08;;;20.40;96.20;;;;;;5092420;28;20040;-64
2021/08/27 12:53:40;;;;;;;6.60;3.55;;;20.40;96.10;;;;;;5091639;28;20539;-64
2021/08/27 12:56:08;;;;;;;6.75;2.58;;;20.20;96.50;;;;;;5090929;28;20066;-65