Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;8.52;4.03;;;15.30;99.90;;;;;;5054107;28;20048;-69
2022/06/15 00:03:23;;;;;;;6.55;4.45;;;15.30;99.90;;;;;;5055218;28;20045;-69
2022/06/15 00:05:49;;;;;;;7.22;3.80;;;15.20;99.90;;;;;;5055055;28;20053;-69
2022/06/15 00:08:15;;;;;;;8.10;3.95;;;15.20;99.90;;;;;;5054247;28;20128;-69
2022/06/15 00:10:41;;;;;;;9.30;4.28;;;15.10;99.90;;;;;;5053863;28;20056;-69
2022/06/15 00:13:08;;;;;;;9.85;4.47;;;15.10;99.90;;;;;;5054922;28;20048;-70
2022/06/15 00:15:34;;;;;;;8.80;4.30;;;15.00;99.90;;;;;;5053863;28;20091;-70
2022/06/15 00:18:00;;;;;;;12.30;4.82;;;14.90;99.90;;;;;;5055021;28;20064;-70
2022/06/15 00:20:26;;;;;;;7.53;4.97;;;14.90;99.90;;;;;;5054640;28;20384;-69
2022/06/15 00:22:52;;;;;;;9.35;4.45;;;14.90;99.90;;;;;;5053861;28;20086;-69
2022/06/15 00:25:18;;;;;;;8.77;4.40;;;14.80;99.90;;;;;;5070289;28;20053;-69
2022/06/15 00:27:43;;;;;;;8.88;4.80;;;14.80;99.90;;;;;;5053619;28;20088;-69
2022/06/15 00:30:10;;;;;;;10.45;5.32;;;14.80;99.90;;;;;;5052865;28;20053;-70
2022/06/15 00:32:36;;;;;;;8.23;4.35;;;14.80;99.90;;;;;;5054375;28;20506;-69
2022/06/15 00:35:02;;;;;;;13.55;5.30;;;14.80;99.90;;;;;;5053839;28;20052;-70
2022/06/15 00:37:28;;;;;;;7.28;4.82;;;14.80;99.90;;;;;;5054628;28;20041;-69
2022/06/15 00:39:53;;;;;;;7.70;4.47;;;14.90;99.90;;;;;;5053600;28;20548;-69
2022/06/15 00:42:20;;;;;;;7.63;4.78;;;14.80;99.90;;;;;;5054283;28;20048;-69
2022/06/15 00:44:46;;;;;;;8.15;4.38;;;14.80;99.90;;;;;;5053011;28;20084;-69
2022/06/15 00:47:24;;;;;;;8.02;4.85;;;14.80;99.90;;;;;;5053475;28;20125;-69
2022/06/15 00:50:10;;;;;;;8.13;4.10;;;14.80;99.90;;;;;;5036359;28;20065;-69
2022/06/15 00:52:40;;;;;;;7.10;3.95;;;14.80;99.90;;;;;;5053698;28;20526;-69
2022/06/15 00:55:14;;;;;;;7.93;4.38;;;14.90;99.90;;;;;;5053297;28;20429;-69
2022/06/15 00:57:40;;;;;;;8.02;4.00;;;14.80;99.90;;;;;;5054099;28;20559;-69
2022/06/15 01:00:07;;;;;;;7.68;4.80;;;14.70;99.90;;;;;;5054200;28;20049;-69
2022/06/15 01:02:36;;;;;;;8.57;4.20;;;14.80;99.90;;;;;;5053825;28;20048;-70
2022/06/15 01:05:17;;;;;;;7.50;3.55;;;14.80;99.90;;;;;;5054060;28;20048;-69
2022/06/15 01:08:11;;;;;;;7.22;3.80;;;14.80;99.90;;;;;;5053708;28;20084;-69
2022/06/15 01:10:55;;;;;;;6.70;4.00;;;14.80;99.90;;;;;;5052753;28;20191;-69
2022/06/15 01:13:36;;;;;;;10.07;4.53;;;14.70;99.90;;;;;;5054224;28;20095;-69
2022/06/15 01:16:34;;;;;;;6.80;4.15;;;14.60;99.90;;;;;;5053716;28;20060;-70
2022/06/15 01:19:41;;;;;;;10.07;4.18;;;14.60;99.90;;;;;;5051154;28;20061;-69
2022/06/15 01:22:19;;;;;;;7.20;4.10;;;14.40;99.90;;;;;;5053302;28;20053;-69
2022/06/15 01:25:17;;;;;;;7.57;4.13;;;14.40;99.90;;;;;;5053410;28;20053;-69
2022/06/15 01:28:16;;;;;;;9.13;3.72;;;14.30;99.90;;;;;;5053585;28;20053;-69
2022/06/15 01:30:58;;;;;;;8.32;4.00;;;14.30;99.90;;;;;;5052514;28;20045;-69
2022/06/15 01:33:49;;;;;;;8.32;4.15;;;14.20;99.90;;;;;;5052365;28;20048;-69
2022/06/15 01:36:23;;;;;;;8.32;4.28;;;14.20;99.90;;;;;;5052701;28;20057;-69
2022/06/15 01:39:01;;;;;;;7.43;4.10;;;14.10;99.90;;;;;;5053752;28;20045;-69
2022/06/15 01:41:43;;;;;;;7.28;3.55;;;14.20;99.90;;;;;;5051978;28;20045;-69
2022/06/15 01:44:25;;;;;;;8.45;3.85;;;14.20;99.90;;;;;;5053748;28;20049;-69
2022/06/15 01:46:51;;;;;;;6.55;3.78;;;14.20;99.90;;;;;;5053283;28;20553;-69
2022/06/15 01:49:26;;;;;;;7.65;4.20;;;14.20;99.90;;;;;;5051734;28;20484;-70
2022/06/15 01:51:52;;;;;;;5.75;3.88;;;14.30;99.90;;;;;;5052496;28;20523;-69
2022/06/15 01:54:28;;;;;;;6.22;3.67;;;14.20;99.90;;;;;;5053374;28;20545;-69
2022/06/15 01:56:56;;;;;;;6.05;3.58;;;14.30;99.90;;;;;;5053519;28;20083;-69
2022/06/15 01:59:48;;;;;;;7.43;3.97;;;14.20;99.90;;;;;;5053114;28;20127;-69
2022/06/15 02:02:32;;;;;;;5.95;3.53;;;14.20;99.90;;;;;;5053367;28;20056;-70
2022/06/15 02:05:08;;;;;;;8.40;4.05;;;14.20;99.90;;;;;;5052203;28;20133;-69
2022/06/15 02:07:39;;;;;;;6.03;4.05;;;14.10;99.90;;;;;;5053176;28;20163;-69
2022/06/15 02:10:20;;;;;;;7.63;4.57;;;14.10;99.90;;;;;;5053278;28;20446;-70
2022/06/15 02:12:53;;;;;;;6.38;4.05;;;14.10;99.90;;;;;;5053087;28;20057;-69
2022/06/15 02:15:25;;;;;;;8.48;4.03;;;14.00;99.90;;;;;;5052001;28;20057;-70
2022/06/15 02:17:52;;;;;;;5.82;4.22;;;14.00;99.90;;;;;;5052542;28;20056;-70
2022/06/15 02:20:23;;;;;;;8.95;4.32;;;13.90;99.90;;;;;;5052766;28;20442;-69
2022/06/15 02:22:51;;;;;;;7.60;4.47;;;13.90;99.90;;;;;;5052106;28;20052;-69
2022/06/15 02:25:21;;;;;;;5.47;3.63;;;13.90;99.90;;;;;;5052619;28;20063;-70
2022/06/15 02:27:50;;;;;;;8.52;4.22;;;13.90;99.90;;;;;;5052031;28;20053;-69
2022/06/15 02:30:28;;;;;;;6.07;4.00;;;14.00;99.90;;;;;;5051924;28;20081;-69
2022/06/15 02:32:53;;;;;;;6.30;4.20;;;14.00;99.90;;;;;;5052998;28;20506;-71
2022/06/15 02:35:21;;;;;;;7.35;4.30;;;13.90;99.90;;;;;;5051721;28;20150;-70
2022/06/15 02:37:48;;;;;;;8.02;4.35;;;14.00;99.90;;;;;;5052986;28;20045;-69
2022/06/15 02:40:17;;;;;;;8.80;3.97;;;13.90;99.90;;;;;;5053049;28;20132;-70
2022/06/15 02:42:45;;;;;;;7.15;4.20;;;13.90;99.90;;;;;;5052722;28;20084;-69
2022/06/15 02:45:26;;;;;;;10.35;4.93;;;13.90;99.90;;;;;;5051647;28;20049;-69
2022/06/15 02:47:52;;;;;;;6.63;4.03;;;13.90;99.90;;;;;;5052888;28;20045;-70
2022/06/15 02:50:21;;;;;;;6.35;4.07;;;13.90;99.90;;;;;;5052545;28;20045;-69
2022/06/15 02:53:04;;;;;;;6.40;4.00;;;13.90;99.90;;;;;;5053299;28;20044;-69
2022/06/15 02:55:31;;;;;;;7.40;4.15;;;14.00;99.90;;;;;;5055358;28;20431;-69
2022/06/15 02:58:20;;;;;;;5.47;3.97;;;14.00;99.90;;;;;;5056440;28;20092;-70
2022/06/15 03:00:46;;;;;;;9.57;4.50;;;14.00;99.90;;;;;;5055126;28;20408;-69
2022/06/15 03:03:12;;;;;;;7.55;4.43;;;14.00;99.90;;;;;;5055265;28;20045;-69
2022/06/15 03:05:37;;;;;;;7.65;3.80;;;14.00;99.90;;;;;;5056268;28;20491;-69
2022/06/15 03:08:03;;;;;;;6.85;3.97;;;14.00;99.90;;;;;;5056110;28;20052;-69
2022/06/15 03:10:29;;;;;;;9.23;4.15;;;14.00;99.90;;;;;;5056038;28;20439;-69
2022/06/15 03:12:55;;;;;;;7.55;4.25;;;14.00;99.90;;;;;;5055858;28;20054;-69
2022/06/15 03:15:20;;;;;;;7.03;3.83;;;14.00;99.90;;;;;;5056171;28;20071;-69
2022/06/15 03:17:46;;;;;;;7.25;4.25;;;14.00;99.90;;;;;;5055072;28;20365;-70
2022/06/15 03:20:12;;;;;;;6.32;3.80;;;14.00;99.90;;;;;;5054346;28;20040;-69
2022/06/15 03:22:38;;;;;;;7.55;3.90;;;14.00;99.90;;;;;;5055652;28;20120;-69
2022/06/15 03:25:04;;;;;;;8.40;4.10;;;14.00;99.90;;;;;;5054702;28;20049;-70
2022/06/15 03:27:30;;;;;;;7.68;3.95;;;14.00;99.90;;;;;;5055644;28;20061;-69
2022/06/15 03:29:56;;;;;;;8.63;4.30;;;14.00;99.90;;;;;;5054658;28;20403;-70
2022/06/15 03:32:21;;;;;;;6.15;4.13;;;14.00;99.90;;;;;;5054962;28;20107;-69
2022/06/15 03:34:47;;;;;;;7.03;4.25;;;14.10;99.90;;;;;;5055906;28;20041;-70
2022/06/15 03:37:13;;;;;;;7.60;4.07;;;14.10;99.90;;;;;;5055979;28;20495;-69
2022/06/15 03:39:39;;;;;;;9.05;4.20;;;14.10;99.90;;;;;;5055604;28;20049;-70
2022/06/15 03:42:10;;;;;;;5.28;3.35;;;14.20;99.90;;;;;;5055750;28;20048;-69
2022/06/15 03:44:36;;;;;;;6.90;3.90;;;14.20;99.90;;;;;;5055425;28;20044;-69
2022/06/15 03:47:02;;;;;;;7.00;3.97;;;14.20;99.90;;;;;;5055064;28;20049;-70
2022/06/15 03:49:28;;;;;;;7.90;3.92;;;14.20;99.90;;;;;;5053943;28;20053;-69
2022/06/15 03:51:54;;;;;;;4.88;3.60;;;14.30;99.90;;;;;;5037959;28;20052;-70
2022/06/15 03:54:20;;;;;;;7.53;4.47;;;14.30;99.90;;;;;;5055118;28;20128;-69
2022/06/15 03:56:49;;;;;;;7.60;3.90;;;14.40;99.90;;;;;;5055287;28;20053;-69
2022/06/15 03:59:15;;;;;;;6.53;3.60;;;14.40;99.90;;;;;;5054092;28;20045;-70
2022/06/15 04:01:41;;;;;;;8.30;4.50;;;14.40;99.90;;;;;;5053454;28;20056;-72
2022/06/15 04:04:07;;;;;;;8.02;4.47;;;14.50;99.90;;;;;;5054800;28;20060;-69
2022/06/15 04:06:33;;;;;;;6.03;3.83;;;14.50;99.90;;;;;;5070317;28;20154;-69
2022/06/15 04:08:58;;;;;;;5.43;3.92;;;14.60;99.90;;;;;;5070915;28;20583;-70
2022/06/15 04:14:10;;;;;;;7.43;3.70;;;14.80;99.90;;;;;;5055144;28;20068;-70
2022/06/15 04:16:36;;;;;;;9.60;4.32;;;14.80;99.90;;;;;;5054883;28;20056;-70
2022/06/15 04:19:03;;;;;;;7.38;4.03;;;14.90;99.90;;;;;;5054415;28;20040;-70
2022/06/15 04:21:30;;;;;;;7.05;3.88;;;15.00;99.90;;;;;;5070584;28;20057;-70
2022/06/15 04:23:56;;;;;;;5.35;3.20;;;15.00;99.90;;;;;;5054692;28;20128;-70
2022/06/15 04:26:22;;;;;;;6.47;3.85;;;15.10;99.90;;;;;;5069854;28;20128;-70
2022/06/15 04:28:48;;;;;;;6.45;3.95;;;15.20;99.90;;;;;;5053710;28;20037;-69
2022/06/15 04:31:14;;;;;;;6.00;3.72;;;15.30;99.90;;;;;;5070355;28;20049;-70
2022/06/15 04:33:40;;;;;;;6.57;3.75;;;15.40;99.90;;;;;;5054606;28;20396;-70
2022/06/15 04:36:06;;;;;;;14.75;4.60;;;15.40;99.90;;;;;;5054436;28;20388;-70
2022/06/15 04:38:32;;;;;;;6.15;3.67;;;15.50;99.90;;;;;;5053398;28;20037;-70
2022/06/15 04:40:57;;;;;;;6.65;4.00;;;15.60;99.90;;;;;;5054702;28;20044;-70
2022/06/15 04:43:23;;;;;;;7.38;3.97;;;15.70;99.90;;;;;;5054304;28;20041;-70
2022/06/15 04:45:49;;;;;;;9.82;4.20;;;15.70;99.90;;;;;;5054266;28;20055;-69
2022/06/15 04:48:15;;;;;;;9.23;3.80;;;15.80;99.90;;;;;;5070132;28;20396;-70
2022/06/15 04:50:41;;;;;;;7.53;3.90;;;15.90;99.90;;;;;;5069538;28;20392;-70
2022/06/15 04:53:07;;;;;;;7.88;3.50;;;16.00;99.90;;;;;;5053310;28;20057;-70
2022/06/15 04:55:33;;;;;;;9.68;3.67;;;16.10;99.90;;;;;;5054350;28;20041;-69
2022/06/15 04:58:00;;;;;;;7.40;3.70;;;16.20;99.90;;;;;;5069878;28;20049;-69
2022/06/15 05:00:35;;;;;;;8.10;4.20;;;16.20;99.90;;;;;;5069775;28;20055;-70
2022/06/15 05:03:01;;;;;;;8.02;3.80;;;16.30;99.90;;;;;;5053801;28;20531;-70
2022/06/15 05:05:27;;;;;;;6.45;3.40;;;16.40;99.90;;;;;;5053013;28;20096;-70
2022/06/15 05:07:53;;;;;;;6.80;4.10;;;16.50;99.90;;;;;;5052839;28;20392;-69
2022/06/15 05:10:22;;;;;;;7.57;3.80;;;16.50;99.90;;;;;;5053990;28;20140;-70
2022/06/15 05:12:48;;;;;;;8.07;3.08;;;16.50;99.90;;;;;;5054134;28;20049;-70
2022/06/15 05:15:15;;;;;;;5.82;2.85;;;16.60;99.90;;;;;;5069537;28;20049;-70
2022/06/15 05:17:43;;;;;;;9.55;3.72;;;16.70;99.90;;;;;;5052950;28;20040;-70
2022/06/15 05:20:11;;;;;;;6.78;3.22;;;16.80;99.90;;;;;;5069031;28;20415;-70
2022/06/15 05:22:37;;;;;;;6.82;3.22;;;16.90;99.90;;;;;;5052921;28;20130;-69
2022/06/15 05:25:08;;;;;;;7.20;3.90;;;16.80;99.90;;;;;;5053789;28;20057;-70
2022/06/15 05:27:34;;;;;;;7.30;3.97;;;16.60;99.90;;;;;;5069311;28;20480;-69
2022/06/15 05:30:01;;;;;;;13.68;5.28;;;16.70;99.90;;;;;;5053799;28;20433;-70
2022/06/15 05:32:27;;;;;;;11.88;5.30;;;16.40;99.90;;;;;;5053385;28;20484;-70
2022/06/15 05:34:54;;;;;;;10.18;4.95;;;16.40;99.90;;;;;;5053686;28;20045;-70
2022/06/15 05:37:20;;;;;;;11.50;5.45;;;16.40;99.90;;;;;;5053634;28;20053;-69
2022/06/15 05:39:47;;;;;;;10.40;5.05;;;16.30;99.90;;;;;;5053704;28;20132;-70
2022/06/15 05:42:13;;;;;;;8.52;4.93;;;16.30;99.90;;;;;;5069313;28;20080;-69
2022/06/15 05:47:06;;;;;;;14.70;5.90;;;16.40;99.90;;;;;;5053429;28;20064;-70
2022/06/15 05:49:32;;;;;;;9.30;4.88;;;16.50;99.90;;;;;;5052205;28;20048;-70
2022/06/15 05:51:58;;;;;;;13.38;5.07;;;16.60;99.90;;;;;;5053508;28;20473;-69
2022/06/15 05:54:24;;;;;;;13.85;5.35;;;16.40;99.90;;;;;;5053619;28;20391;-70
2022/06/15 05:56:49;;;;;;;12.43;5.78;;;16.20;99.90;;;;;;5053494;28;20550;-69
2022/06/15 05:59:15;;;;;;;15.10;5.90;;;16.20;99.90;;;;;;5068895;28;20052;-69
2022/06/15 06:01:42;;;;;;;9.40;4.97;;;16.20;99.90;;;;;;5052976;28;20049;-69
2022/06/15 06:04:12;;;;;;;12.27;5.30;;;16.40;99.90;;;;;;5053226;28;20041;-69
2022/06/15 06:06:37;;;;;;;10.85;5.10;;;16.70;99.90;;;;;;5068996;28;20049;-69
2022/06/15 06:09:03;;;;;;;8.95;4.88;;;16.90;99.90;;;;;;5053282;28;20093;-69
2022/06/15 06:11:29;;;;;;;8.73;4.75;;;17.10;99.90;;;;;;5053020;28;20049;-70
2022/06/15 06:13:55;;;;;;;8.70;4.47;;;17.20;99.90;;;;;;5068934;28;20049;-70
2022/06/15 06:16:20;;;;;;;12.15;4.95;;;17.30;99.90;;;;;;5052826;28;20045;-70
2022/06/15 06:18:47;;;;;;;10.18;4.40;;;17.30;99.90;;;;;;5069159;28;20049;-70
2022/06/15 06:21:12;;;;;;;11.70;4.97;;;17.40;99.90;;;;;;5053207;28;20106;-69
2022/06/15 06:23:38;;;;;;;6.45;3.70;;;17.40;99.90;;;;;;5053013;28;20384;-69
2022/06/15 06:26:05;;;;;;;9.30;4.45;;;17.50;99.90;;;;;;5053188;28;20060;-70
2022/06/15 06:28:39;;;;;;;8.50;4.45;;;17.40;99.90;;;;;;5054488;28;20056;-70
2022/06/15 06:31:09;;;;;;;10.48;4.38;;;17.40;99.90;;;;;;5073045;28;20377;-70
2022/06/15 06:33:36;;;;;;;8.93;3.70;;;17.50;99.90;;;;;;5072235;28;20385;-70
2022/06/15 06:36:10;;;;;;;10.07;3.92;;;17.70;99.90;;;;;;5057196;28;20041;-70
2022/06/15 06:38:36;;;;;;;7.75;3.80;;;17.90;99.90;;;;;;5056843;28;20049;-70
2022/06/15 06:41:02;;;;;;;8.07;4.00;;;18.00;99.90;;;;;;5056688;28;20514;-69
2022/06/15 06:43:27;;;;;;;9.93;4.03;;;18.00;99.90;;;;;;5056628;28;20045;-69
2022/06/15 06:45:53;;;;;;;7.25;3.65;;;18.20;99.90;;;;;;5072892;28;20045;-70
2022/06/15 06:48:18;;;;;;;7.22;2.85;;;18.40;99.90;;;;;;5056712;28;20044;-70
2022/06/15 06:50:44;;;;;;;7.22;3.63;;;18.40;99.90;;;;;;5071730;28;20052;-69
2022/06/15 06:53:13;;;;;;;8.80;4.03;;;18.40;99.90;;;;;;5056442;28;20037;-70
2022/06/15 06:55:39;;;;;;;7.57;2.78;;;18.40;99.90;;;;;;5072021;28;20596;-69
2022/06/15 06:58:05;;;;;;;6.30;2.92;;;18.50;99.90;;;;;;5038703;28;20385;-69
2022/06/15 07:00:33;;;;;;;5.63;2.97;;;18.80;99.90;;;;;;5071979;28;20056;-69
2022/06/15 07:03:01;;;;;;;5.32;2.22;;;19.10;99.90;;;;;;5056383;28;20041;-70
2022/06/15 07:05:27;;;;;;;4.47;2.05;;;19.10;99.90;;;;;;5056162;28;20041;-69
2022/06/15 07:07:53;;;;;;;6.43;2.10;;;19.30;99.90;;;;;;5074498;28;20145;-70
2022/06/15 07:10:19;;;;;;;6.85;2.60;;;19.40;99.90;;;;;;5074368;28;20079;-70
2022/06/15 07:12:44;;;;;;;7.57;2.38;;;19.60;99.90;;;;;;5075387;28;20036;-70
2022/06/15 07:15:13;;;;;;;8.07;2.53;;;19.70;99.90;;;;;;5075787;28;20055;-70
2022/06/15 07:17:38;;;;;;;8.05;2.20;;;19.90;99.90;;;;;;5076404;28;20071;-69
2022/06/15 07:20:05;;;;;;;5.03;1.52;;;19.80;99.90;;;;;;5075492;28;20052;-69
2022/06/15 07:22:31;;;;;;;6.32;1.83;;;19.90;99.90;;;;;;5074792;28;20064;-70
2022/06/15 07:24:56;;;;;;;6.00;1.73;;;19.80;99.90;;;;;;5074521;28;20056;-70
2022/06/15 07:27:23;;;;;;;7.72;1.80;;;19.60;99.90;;;;;;5075946;28;20581;-70
2022/06/15 07:29:50;;;;;;;6.28;1.65;;;19.70;99.90;;;;;;5076544;28;20446;-71
2022/06/15 07:32:17;;;;;;;5.03;1.40;;;19.90;99.90;;;;;;5075672;28;20117;-69
2022/06/15 07:34:44;;;;;;;5.07;1.63;;;20.10;99.90;;;;;;5074674;28;20105;-70
2022/06/15 07:37:10;;;;;;;16.67;2.25;;;20.30;99.90;;;;;;5075862;28;20529;-68
2022/06/15 07:39:37;;;;;;;8.90;2.17;;;20.20;99.90;;;;;;5073524;28;20094;-69
2022/06/15 07:42:07;;;;;;;6.07;2.30;;;20.10;99.90;;;;;;5075475;28;20465;-71
2022/06/15 07:44:35;;;;;;;4.63;1.80;;;20.20;99.90;;;;;;5076033;28;20463;-68
2022/06/15 07:49:55;;;;;;;6.20;2.03;;;20.00;99.90;;;;;;5075095;28;20063;-68
2022/06/15 07:52:37;;;;;;;7.95;1.75;;;20.30;99.90;;;;;;5075240;28;20121;-69
2022/06/15 07:55:06;;;;;;;5.03;1.70;;;20.60;99.90;;;;;;5075427;28;20101;-69
2022/06/15 07:57:32;;;;;;;4.57;1.40;;;20.70;99.90;;;;;;5075287;28;20036;-69
2022/06/15 07:59:58;;;;;;;8.68;1.70;;;20.80;99.90;;;;;;5075118;28;20063;-69
2022/06/15 08:02:23;;;;;;;4.82;1.40;;;21.00;99.90;;;;;;5073972;28;20052;-69
2022/06/15 08:04:49;;;;;;;4.28;1.30;;;21.40;99.90;;;;;;5074896;28;20110;-69
2022/06/15 08:07:16;;;;;;;5.65;1.88;;;21.50;99.90;;;;;;5075220;28;20044;-69
2022/06/15 08:09:43;;;;;;;9.13;1.85;;;21.70;99.90;;;;;;5075278;28;20162;-69
2022/06/15 08:12:12;;;;;;;4.80;1.30;;;21.70;99.90;;;;;;5074855;28;20119;-68
2022/06/15 08:14:43;;;;;;;4.20;1.10;;;21.60;99.90;;;;;;5073875;28;20400;-69
2022/06/15 08:17:14;;;;;;;2.45;1.30;;;21.60;99.90;;;;;;5076089;28;20079;-71
2022/06/15 08:19:44;;;;;;;6.93;1.58;;;21.50;99.90;;;;;;5076114;28;20059;-69
2022/06/15 08:22:10;;;;;;;6.30;1.40;;;21.60;99.90;;;;;;5075496;28;20044;-69
2022/06/15 08:24:38;;;;;;;6.90;1.38;;;21.70;99.90;;;;;;5074607;28;20496;-70
2022/06/15 08:27:04;;;;;;;6.55;1.40;;;21.80;99.90;;;;;;5075121;28;20506;-70
2022/06/15 08:29:33;;;;;;;6.22;1.80;;;21.70;99.90;;;;;;5073550;28;20043;-70
2022/06/15 08:31:59;;;;;;;5.50;1.75;;;21.60;99.90;;;;;;5074429;28;20047;-70
2022/06/15 08:34:26;;;;;;;6.15;1.50;;;21.60;99.90;;;;;;5074844;28;20033;-70
2022/06/15 08:36:52;;;;;;;5.97;1.63;;;21.70;99.90;;;;;;5074411;28;20044;-70
2022/06/15 08:39:18;;;;;;;5.55;1.80;;;21.60;99.90;;;;;;5074718;28;20051;-70
2022/06/15 08:42:08;;;;;;;9.65;2.20;;;21.60;99.90;;;;;;5074310;28;20052;-69
2022/06/15 08:44:52;;;;;;;5.10;2.10;;;21.60;99.90;;;;;;5074466;28;20040;-70
2022/06/15 08:47:36;;;;;;;5.43;1.80;;;21.70;99.90;;;;;;5074389;28;20044;-69
2022/06/15 08:50:15;;;;;;;6.38;2.55;;;21.90;99.90;;;;;;5073905;28;20048;-70
2022/06/15 08:52:57;;;;;;;10.18;2.80;;;21.70;99.90;;;;;;5074195;28;20056;-70
2022/06/15 08:55:44;;;;;;;6.40;2.55;;;21.60;99.90;;;;;;5074214;28;20111;-73
2022/06/15 08:58:18;;;;;;;7.13;2.38;;;21.30;99.90;;;;;;5074160;28;20051;-70
2022/06/15 09:00:45;;;;;;;7.95;2.20;;;21.50;99.90;;;;;;5074077;28;20048;-70
2022/06/15 09:03:24;;;;;;;7.07;1.75;;;21.50;99.90;;;;;;5072714;28;20174;-69
2022/06/15 09:06:11;;;;;;;8.80;2.80;;;21.60;99.90;;;;;;5074294;28;20048;-69
2022/06/15 09:09:05;;;;;;;6.05;1.80;;;21.60;99.90;;;;;;5073894;28;20056;-69
2022/06/15 09:12:49;;;;;;;6.53;2.00;;;22.00;99.90;;;;;;5073766;28;20054;-70
2022/06/15 09:14:53;;;;;;;9.52;2.22;;;22.20;99.90;;;;;;5073910;28;20411;-69
2022/06/15 09:17:23;;;;;;;6.22;1.75;;;22.20;99.90;;;;;;5073839;28;20063;-69
2022/06/15 09:20:01;;;;;;;8.15;2.20;;;22.10;99.90;;;;;;5072992;28;20048;-70
2022/06/15 09:22:35;;;;;;;6.78;1.92;;;22.40;99.90;;;;;;5074309;28;20048;-69
2022/06/15 09:25:13;;;;;;;8.70;2.35;;;22.70;99.90;;;;;;5073583;28;20048;-70
2022/06/15 09:27:47;;;;;;;11.20;2.65;;;22.80;99.90;;;;;;5073798;28;20052;-70
2022/06/15 09:30:23;;;;;;;5.18;2.00;;;23.10;99.90;;;;;;5073336;28;20082;-69
2022/06/15 09:32:57;;;;;;;5.25;2.08;;;23.00;99.90;;;;;;5074128;28;20141;-70
2022/06/15 09:35:32;;;;;;;5.75;2.65;;;22.90;99.90;;;;;;5072723;28;20059;-69
2022/06/15 09:38:01;;;;;;;8.35;2.13;;;22.60;99.90;;;;;;5073610;28;20045;-69
2022/06/15 09:40:37;;;;;;;5.65;2.55;;;22.90;99.90;;;;;;5073450;28;20126;-69
2022/06/15 09:43:13;;;;;;;4.57;1.67;;;22.90;99.50;;;;;;5073580;28;20040;-69
2022/06/15 09:46:14;;;;;;;6.15;1.75;;;22.70;99.90;;;;;;5073623;28;20128;-80
2022/06/15 09:48:39;;;;;;;8.35;2.00;;;22.90;99.90;;;;;;5041810;28;20095;-81
2022/06/15 09:51:24;;;;;;;4.38;2.03;;;22.70;99.90;;;;;;5072019;28;20080;-80
2022/06/15 09:54:20;;;;;;;7.30;2.35;;;22.40;99.90;;;;;;5072678;28;20127;-81
2022/06/15 09:56:49;;;;;;;5.03;2.13;;;22.00;99.90;;;;;;5072303;28;20036;-80
2022/06/15 09:59:17;;;;;;;10.30;2.03;;;22.00;99.90;;;;;;5072186;28;20475;-85
2022/06/15 10:01:45;;;;;;;9.27;2.63;;;21.90;99.90;;;;;;5072484;28;20049;-84
2022/06/15 10:04:21;;;;;;;3.95;1.67;;;21.70;99.90;;;;;;5074997;28;20040;-84
2022/06/15 10:06:57;;;;;;;4.50;1.70;;;21.40;99.90;;;;;;5059885;28;20048;-86
2022/06/15 10:09:26;;;;;;;6.30;1.85;;;21.30;99.90;;;;;;5076422;28;20047;-85
2022/06/15 10:12:55;;;;;;;3.42;1.60;;;21.50;99.90;;;;;;5076243;28;20045;-84
2022/06/15 10:14:49;;;;;;;3.70;1.92;;;21.30;99.90;;;;;;5076027;28;20045;-82
2022/06/15 10:17:24;;;;;;;5.85;1.50;;;21.10;99.90;;;;;;5077115;28;20052;-84
2022/06/15 10:19:53;;;;;;;6.25;1.85;;;21.00;99.90;;;;;;5075804;28;20037;-86
2022/06/15 10:22:27;;;;;;;5.38;2.10;;;21.20;99.90;;;;;;5059214;28;20131;-86
2022/06/15 10:24:55;;;;;;;5.03;1.75;;;21.10;99.90;;;;;;5076035;28;20109;-91
2022/06/15 10:27:24;;;;;;;4.65;1.80;;;21.20;99.90;;;;;;5076567;28;20049;-86
2022/06/15 10:30:08;;;;;;;5.90;1.70;;;21.30;99.90;;;;;;5076330;28;20475;-86
2022/06/15 10:32:35;;;;;;;4.88;1.95;;;21.60;99.90;;;;;;5076353;28;20055;-84
2022/06/15 10:35:18;;;;;;;4.90;1.75;;;21.40;99.90;;;;;;5059305;28;20056;-84
2022/06/15 10:37:54;;;;;;;5.75;1.50;;;21.50;99.90;;;;;;5076134;28;20044;-84
2022/06/15 10:40:22;;;;;;;;;;;21.90;99.90;;;;;;5059872;28;20190;-84
2022/06/15 10:42:54;;;;;;;5.32;1.40;;;22.00;99.90;;;;;;5075764;28;20007;-85
2022/06/15 10:45:30;;;;;;;6.00;2.03;;;22.10;99.90;;;;;;5075536;28;20044;-84
2022/06/15 10:48:03;;;;;;;5.78;1.60;;;21.80;99.60;;;;;;5075709;28;20051;-83
2022/06/15 10:50:31;;;;;;;4.97;1.70;;;21.70;99.70;;;;;;5058873;28;20403;-83
2022/06/15 10:53:00;;;;;;;7.15;1.85;;;21.90;99.90;;;;;;5075779;28;20487;-86
2022/06/15 11:04:23;;;;;;;7.68;2.00;;;22.10;99.90;;;;;;5078264;28;20152;-69
2022/06/15 11:07:15;;;;;;;5.00;1.85;;;23.10;99.40;;;;;;5075800;28;20061;-70
2022/06/15 11:10:02;;;;;;;3.92;1.60;;;23.60;99.40;;;;;;5076360;28;20056;-68
2022/06/15 11:12:42;;;;;;;5.05;1.98;;;24.00;99.80;;;;;;5076247;28;20053;-69
2022/06/15 11:15:14;;;;;;;3.47;1.23;;;24.20;99.00;;;;;;5076024;28;20049;-71
2022/06/15 11:18:03;;;;;;;3.47;1.50;;;24.80;99.60;;;;;;5076233;28;20048;-71
2022/06/15 11:20:50;;;;;;;5.15;1.50;;;24.90;98.70;;;;;;5074466;28;20052;-69
2022/06/15 11:23:41;;;;;;;9.48;1.90;;;25.30;99.00;;;;;;5075347;28;20128;-77
2022/06/15 11:29:01;;;;;;;5.85;1.40;;;24.10;98.70;;;;;;5075727;28;20052;-70
2022/06/15 11:31:30;;;;;;;6.95;1.40;;;24.20;99.40;;;;;;5075998;28;20045;-70
2022/06/15 11:34:19;;;;;;;4.88;1.50;;;24.20;99.70;;;;;;5075682;28;20049;-70
2022/06/15 11:36:57;;;;;;;3.28;1.23;;;24.90;99.40;;;;;;5058192;28;20041;-70
2022/06/15 11:39:45;;;;;;;5.72;1.20;;;25.50;99.30;;;;;;5075579;28;20044;-71
2022/06/15 11:42:16;;;;;;;4.97;1.02;;;25.80;99.20;;;;;;5074343;28;20063;-90
2022/06/15 11:44:44;;;;;;;3.97;1.77;;;25.90;99.10;;;;;;5058799;28;20045;-89
2022/06/15 11:47:50;;;;;;;4.13;1.58;;;25.10;98.60;;;;;;5057955;28;20048;-83
2022/06/15 11:50:31;;;;;;;4.88;1.33;;;24.50;99.40;;;;;;5074260;28;20040;-84
2022/06/15 11:53:11;;;;;;;6.03;1.70;;;23.50;99.00;;;;;;5058130;28;20135;-85
2022/06/15 11:55:54;;;;;;;5.72;1.60;;;23.20;99.10;;;;;;5074586;28;20044;-85
2022/06/15 11:58:47;;;;;;;6.25;1.60;;;23.20;99.50;;;;;;5075453;28;20054;-85
2022/06/15 12:01:47;;;;;;;6.43;1.52;;;23.30;99.70;;;;;;5074526;28;20051;-84
2022/06/15 12:04:24;;;;;;;10.45;1.75;;;23.10;99.70;;;;;;5074149;28;20052;-85
2022/06/15 12:07:17;;;;;;;5.47;1.50;;;22.80;99.70;;;;;;5074411;28;20048;-84
2022/06/15 12:10:31;;;;;;;6.47;1.90;;;22.80;99.90;;;;;;5074545;28;20128;-85
2022/06/15 12:13:12;;;;;;;10.77;2.13;;;23.00;99.90;;;;;;5061081;28;20063;-85
2022/06/15 12:16:00;;;;;;;5.35;1.70;;;23.00;99.90;;;;;;5074907;28;20440;-85
2022/06/15 12:19:04;;;;;;;7.38;1.83;;;22.80;99.90;;;;;;5074445;28;20051;-86
2022/06/15 12:21:44;;;;;;;4.57;1.85;;;22.60;99.90;;;;;;5074044;28;20094;-85
2022/06/15 12:24:20;;;;;;;4.00;1.60;;;22.60;99.90;;;;;;5073819;28;20084;-83
2022/06/15 12:26:50;;;;;;;;;;;22.80;99.90;;;;;;5074100;28;20053;-83
2022/06/15 12:29:35;;;;;;;7.68;2.03;;;23.00;99.90;;;;;;5073824;28;20007;-83
2022/06/15 12:34:59;;;;;;;6.25;1.83;;;22.90;99.90;;;;;;5073640;28;20491;-83
2022/06/15 12:37:33;;;;;;;5.97;2.28;;;22.90;99.80;;;;;;5073740;28;20506;-84
2022/06/15 12:40:28;;;;;;;5.93;2.17;;;23.10;99.60;;;;;;5073407;28;20044;-84
2022/06/15 12:43:28;;;;;;;5.15;2.00;;;23.20;99.50;;;;;;5073846;28;20448;-83
2022/06/15 12:46:07;;;;;;;5.10;1.70;;;22.90;99.90;;;;;;5073245;28;20488;-85
2022/06/15 12:48:45;;;;;;;6.43;1.95;;;23.30;99.90;;;;;;5073547;28;20048;-78
2022/06/15 12:51:32;;;;;;;4.38;2.00;;;23.10;99.70;;;;;;5073729;28;20485;-88
2022/06/15 12:54:16;;;;;;;4.28;2.00;;;22.40;99.40;;;;;;5074401;28;20044;-89
2022/06/15 12:57:11;;;;;;;5.43;1.98;;;22.30;99.80;;;;;;5073983;28;20048;-89
2022/06/15 12:59:49;;;;;;;5.95;1.92;;;22.40;99.70;;;;;;5057325;28;20491;-90
2022/06/15 13:02:31;;;;;;;4.55;1.77;;;22.70;99.60;;;;;;5074160;28;20084;-89
2022/06/15 13:05:25;;;;;;;5.30;2.03;;;23.10;99.90;;;;;;5073629;28;20040;-90
2022/06/15 13:08:32;;;;;;;5.90;1.67;;;23.10;99.40;;;;;;5057592;28;20058;-89
2022/06/15 13:11:07;;;;;;;7.70;1.93;;;23.10;99.90;;;;;;5044476;28;20149;-90
2022/06/15 13:13:48;;;;;;;4.95;2.08;;;22.90;99.40;;;;;;5073756;28;20134;-90
2022/06/15 13:16:36;;;;;;;5.03;1.90;;;23.00;99.20;;;;;;5074057;28;20082;-90
2022/06/15 13:19:05;;;;;;;6.10;2.28;;;22.90;99.00;;;;;;5074008;28;20090;-90
2022/06/15 13:21:49;;;;;;;6.95;2.50;;;23.00;99.10;;;;;;5073275;28;20123;-89
2022/06/15 13:24:15;;;;;;;9.45;2.42;;;23.40;99.00;;;;;;5056309;28;20078;-78
2022/06/15 13:26:41;;;;;;;3.47;1.77;;;23.60;98.60;;;;;;5072572;28;20094;-78
2022/06/15 13:29:10;;;;;;;5.72;2.20;;;23.80;98.90;;;;;;5072928;28;20049;-78
2022/06/15 13:31:51;;;;;;;5.15;1.85;;;23.80;98.90;;;;;;5072588;28;20051;-70
2022/06/15 13:34:37;;;;;;;5.97;2.30;;;23.90;99.10;;;;;;5073592;28;20051;-70
2022/06/15 13:37:15;;;;;;;;;;;24.40;99.10;;;;;;5073912;28;20055;-70