Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:45;;;;;;;0.10;0.10;;;;;;;;;;5053638;28;20037;-86
2023/12/29 00:04:11;;;;;;;0.10;0.10;;;;;;;;;;5037279;28;20475;-85
2023/12/29 00:06:40;;;;;;;0.10;0.10;;;;;;;;;;5037214;28;20044;-85
2023/12/29 00:09:07;;;;;;;0.15;0.15;;;;;;;;;;5037329;28;20127;-85
2023/12/29 00:11:33;;;;;;;0.10;0.10;;;;;;;;;;5037152;28;20037;-85
2023/12/29 00:13:59;;;;;;;0.20;0.20;;;;;;;;;;5020592;28;20136;-85
2023/12/29 00:16:25;;;;;;;0.10;0.10;;;;;;;;;;5036949;28;20071;-86
2023/12/29 00:18:51;;;;;;;0.10;0.10;;;;;;;;;;5036993;28;20043;-85
2023/12/29 00:21:17;;;;;;;0.40;0.40;;;;;;;;;;5053196;28;20053;-85
2023/12/29 00:23:43;;;;;;;1.08;0.40;;;;;;;;;;5020454;28;20037;-86
2023/12/29 00:26:09;;;;;;;0.20;0.20;;;;;;;;;;5037074;28;20040;-85
2023/12/29 00:28:40;;;;;;;0.10;0.10;;;;;;;;;;5052217;28;20048;-85
2023/12/29 00:31:06;;;;;;;0.32;0.32;;;;;;;;;;5053224;28;20049;-85
2023/12/29 00:33:32;;;;;;;0.10;0.10;;;;;;;;;;5036779;28;20044;-85
2023/12/29 00:35:58;;;;;;;0.10;0.10;;;;;;;;;;5036645;28;20037;-85
2023/12/29 00:38:25;;;;;;;0.10;0.10;;;;;;;;;;5020046;28;20120;-85
2023/12/29 00:40:51;;;;;;;0.15;0.15;;;;;;;;;;5053002;28;20045;-86
2023/12/29 00:43:17;;;;;;;0.10;0.10;;;;;;;;;;5020036;28;20037;-86
2023/12/29 00:45:43;;;;;;;0.20;0.20;;;;;;;;;;5053008;28;20051;-86
2023/12/29 00:48:09;;;;;;;0.47;0.47;;;;;;;;;;5036398;28;20045;-86
2023/12/29 00:50:35;;;;;;;0.10;0.10;;;;;;;;;;5019790;28;20095;-85
2023/12/29 00:53:01;;;;;;;0.10;0.10;;;;;;;;;;5036345;28;20549;-86
2023/12/29 00:55:27;;;;;;;0.10;0.10;;;;;;;;;;5052764;28;20037;-86
2023/12/29 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;5052727;28;20041;-86
2023/12/29 01:00:20;;;;;;;0.10;0.10;;;;;;;;;;5019650;28;20082;-86
2023/12/29 01:02:46;;;;;;;0.20;0.20;;;;;;;;;;5036429;28;20052;-86
2023/12/29 01:05:16;;;;;;;0.20;0.20;;;;;;;;;;5019781;28;20475;-86
2023/12/29 01:07:42;;;;;;;0.10;0.10;;;;;;;;;;5020246;28;20044;-86
2023/12/29 01:10:08;;;;;;;0.10;0.10;;;;;;;;;;5052357;28;20515;-86
2023/12/29 01:12:34;;;;;;;0.20;0.20;;;;;;;;;;5035964;28;20043;-86
2023/12/29 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;5035941;28;20123;-86
2023/12/29 01:17:28;;;;;;;0.15;0.15;;;;;;;;;;5052629;28;20033;-86
2023/12/29 01:19:54;;;;;;;0.10;0.10;;;;;;;;;;5019181;28;20053;-86
2023/12/29 01:22:20;;;;;;;0.10;0.10;;;;;;;;;;5052344;28;20045;-86
2023/12/29 01:24:46;;;;;;;0.20;0.20;;;;;;;;;;5035808;28;20077;-86
2023/12/29 01:27:12;;;;;;;0.13;0.13;;;;;;;;;;5035716;28;20037;-86
2023/12/29 01:29:38;;;;;;;0.10;0.10;;;;;;;;;;5035498;28;20381;-85
2023/12/29 01:32:07;;;;;;;0.10;0.10;;;;;;;;;;5035619;28;20076;-85
2023/12/29 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;5052041;28;20080;-85
2023/12/29 01:37:00;;;;;;;0.20;0.20;;;;;;;;;;5035487;28;20047;-85
2023/12/29 01:39:26;;;;;;;0.10;0.10;;;;;;;;;;5035284;28;20484;-85
2023/12/29 01:41:52;;;;;;;0.10;0.10;;;;;;;;;;5035269;28;20174;-85
2023/12/29 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;5052133;28;20041;-85
2023/12/29 01:46:46;;;;;;;0.75;0.45;;;;;;;;;;5035621;28;20424;-83
2023/12/29 01:49:13;;;;;;;0.20;0.20;;;;;;;;;;5018826;28;20040;-85
2023/12/29 01:51:39;;;;;;;0.10;0.10;;;;;;;;;;5035081;28;20483;-85
2023/12/29 01:54:06;;;;;;;0.10;0.10;;;;;;;;;;5051669;28;20088;-85
2023/12/29 01:56:32;;;;;;;0.10;0.10;;;;;;;;;;5035081;28;20134;-85
2023/12/29 01:58:58;;;;;;;0.20;0.20;;;;;;;;;;5018753;28;20502;-85
2023/12/29 02:01:24;;;;;;;0.10;0.10;;;;;;;;;;5051705;28;20037;-85
2023/12/29 02:03:50;;;;;;;0.10;0.10;;;;;;;;;;5034987;28;20483;-86
2023/12/29 02:06:16;;;;;;;0.10;0.10;;;;;;;;;;5035312;28;20029;-86
2023/12/29 02:08:42;;;;;;;0.10;0.10;;;;;;;;;;5034895;28;20561;-85
2023/12/29 02:11:08;;;;;;;0.13;0.13;;;;;;;;;;5034742;28;20087;-85
2023/12/29 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;5034863;28;20162;-85
2023/12/29 02:16:08;;;;;;;0.10;0.10;;;;;;;;;;5034756;28;20037;-85
2023/12/29 02:18:34;;;;;;;0.10;0.10;;;;;;;;;;5035108;28;20302;-85
2023/12/29 02:21:02;;;;;;;0.10;0.10;;;;;;;;;;5017964;28;20079;-86
2023/12/29 02:23:28;;;;;;;0.20;0.20;;;;;;;;;;5035206;28;20185;-85
2023/12/29 02:25:55;;;;;;;0.10;0.10;;;;;;;;;;5034628;28;20139;-85
2023/12/29 02:28:23;;;;;;;0.10;0.10;;;;;;;;;;5051042;28;20084;-85
2023/12/29 02:30:49;;;;;;;0.10;0.10;;;;;;;;;;5050968;28;20511;-85
2023/12/29 02:33:17;;;;;;;0.10;0.10;;;;;;;;;;5051160;28;20041;-85
2023/12/29 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;5034516;28;20069;-85
2023/12/29 02:38:10;;;;;;;0.10;0.10;;;;;;;;;;5034384;28;20037;-85
2023/12/29 02:40:36;;;;;;;0.38;0.30;;;;;;;;;;5034476;28;20048;-85
2023/12/29 02:43:02;;;;;;;0.10;0.10;;;;;;;;;;5034335;28;20048;-85
2023/12/29 02:45:28;;;;;;;0.10;0.10;;;;;;;;;;5034435;28;20098;-85
2023/12/29 02:47:54;;;;;;;0.10;0.10;;;;;;;;;;5034408;28;20052;-85
2023/12/29 02:50:20;;;;;;;0.15;0.15;;;;;;;;;;5034213;28;20044;-82
2023/12/29 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5050355;28;20044;-85
2023/12/29 02:55:12;;;;;;;0.10;0.10;;;;;;;;;;5034207;28;20041;-84
2023/12/29 02:57:39;;;;;;;0.20;0.20;;;;;;;;;;5034182;28;20218;-85
2023/12/29 03:00:05;;;;;;;0.20;0.20;;;;;;;;;;5034054;28;20051;-85
2023/12/29 03:02:32;;;;;;;0.20;0.20;;;;;;;;;;5034166;28;20037;-85
2023/12/29 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;5050526;28;20083;-85
2023/12/29 03:07:24;;;;;;;0.10;0.10;;;;;;;;;;5017580;28;20037;-84
2023/12/29 03:09:50;;;;;;;0.10;0.10;;;;;;;;;;5050598;28;20045;-85
2023/12/29 03:12:16;;;;;;;0.10;0.10;;;;;;;;;;5034272;28;20041;-85
2023/12/29 03:14:42;;;;;;;0.10;0.10;;;;;;;;;;5017647;28;20116;-85
2023/12/29 03:17:08;;;;;;;0.30;0.30;;;;;;;;;;5034078;28;20037;-85
2023/12/29 03:19:35;;;;;;;0.20;0.20;;;;;;;;;;5017250;28;20043;-85
2023/12/29 03:22:01;;;;;;;0.50;0.50;;;;;;;;;;5050569;28;20051;-85
2023/12/29 03:24:28;;;;;;;0.20;0.20;;;;;;;;;;5017481;28;20621;-84
2023/12/29 03:26:54;;;;;;;0.20;0.20;;;;;;;;;;5050523;28;20090;-84
2023/12/29 03:29:20;;;;;;;0.10;0.10;;;;;;;;;;5034019;28;20048;-85
2023/12/29 03:31:46;;;;;;;0.10;0.10;;;;;;;;;;5017412;28;20041;-84
2023/12/29 03:34:12;;;;;;;0.10;0.10;;;;;;;;;;5050357;28;20376;-85
2023/12/29 03:36:38;;;;;;;0.10;0.10;;;;;;;;;;5050389;28;20045;-85
2023/12/29 03:39:04;;;;;;;0.43;0.20;;;;;;;;;;5050387;28;20094;-85
2023/12/29 03:41:30;;;;;;;0.10;0.10;;;;;;;;;;5033872;28;20045;-85
2023/12/29 03:43:56;;;;;;;0.10;0.10;;;;;;;;;;5033844;28;20037;-85
2023/12/29 03:46:22;;;;;;;0.10;0.10;;;;;;;;;;5033931;28;20044;-85
2023/12/29 03:48:49;;;;;;;0.10;0.10;;;;;;;;;;5033861;28;20037;-85
2023/12/29 03:51:15;;;;;;;0.10;0.10;;;;;;;;;;5033695;28;20037;-85
2023/12/29 03:53:41;;;;;;;0.10;0.10;;;;;;;;;;5033838;28;20506;-85
2023/12/29 03:56:07;;;;;;;0.10;0.10;;;;;;;;;;5050281;28;20116;-85
2023/12/29 03:58:33;;;;;;;0.10;0.10;;;;;;;;;;5034019;28;20045;-84
2023/12/29 04:01:02;;;;;;;0.20;0.20;;;;;;;;;;5033950;28;20041;-84
2023/12/29 04:03:28;;;;;;;0.20;0.20;;;;;;;;;;5036138;28;20446;-85
2023/12/29 04:05:54;;;;;;;0.10;0.10;;;;;;;;;;5037312;28;20392;-84
2023/12/29 04:08:20;;;;;;;0.10;0.10;;;;;;;;;;5053994;28;20045;-85
2023/12/29 04:10:46;;;;;;;0.10;0.10;;;;;;;;;;5037051;28;20049;-86
2023/12/29 04:13:12;;;;;;;0.10;0.10;;;;;;;;;;5053611;28;20048;-84
2023/12/29 04:15:38;;;;;;;0.47;0.47;;;;;;;;;;5053602;28;20045;-83
2023/12/29 04:18:05;;;;;;;0.10;0.10;;;;;;;;;;5053413;28;20037;-84
2023/12/29 04:20:31;;;;;;;1.10;0.20;;;;;;;;;;5053385;28;20060;-84
2023/12/29 04:22:57;;;;;;;2.10;0.82;;;;;;;;;;5053397;28;20388;-85
2023/12/29 04:25:23;;;;;;;0.20;0.20;;;;;;;;;;5036962;28;20048;-84
2023/12/29 04:27:49;;;;;;;0.95;0.95;;;;;;;;;;5036766;28;20523;-83
2023/12/29 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;5053194;28;20120;-85
2023/12/29 04:32:40;;;;;;;0.20;0.20;;;;;;;;;;5053249;28;20566;-84
2023/12/29 04:35:07;;;;;;;0.10;0.10;;;;;;;;;;5036781;28;20048;-85
2023/12/29 04:37:33;;;;;;;0.10;0.10;;;;;;;;;;5036720;28;20040;-85
2023/12/29 04:39:59;;;;;;;0.40;0.40;;;;;;;;;;5036539;28;20178;-85
2023/12/29 04:42:25;;;;;;;0.10;0.10;;;;;;;;;;5053875;28;20041;-90
2023/12/29 04:44:51;;;;;;;0.10;0.10;;;;;;;;;;5020662;28;20045;-87
2023/12/29 04:47:17;;;;;;;0.10;0.10;;;;;;;;;;5036290;28;20045;-85
2023/12/29 04:49:43;;;;;;;0.20;0.20;;;;;;;;;;5052958;28;20099;-84
2023/12/29 04:52:09;;;;;;;0.10;0.10;;;;;;;;;;5036379;28;20223;-84
2023/12/29 04:54:35;;;;;;;0.10;0.10;;;;;;;;;;5053199;28;20128;-85
2023/12/29 04:57:01;;;;;;;0.10;0.10;;;;;;;;;;5052845;28;20037;-85
2023/12/29 04:59:27;;;;;;;0.10;0.10;;;;;;;;;;5019997;28;20048;-84
2023/12/29 05:01:53;;;;;;;0.20;0.20;;;;;;;;;;5052869;28;20132;-84
2023/12/29 05:04:19;;;;;;;0.10;0.10;;;;;;;;;;5052796;28;20079;-84
2023/12/29 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5036420;28;20037;-85
2023/12/29 05:09:11;;;;;;;0.45;0.45;;;;;;;;;;5052542;28;20071;-85
2023/12/29 05:11:37;;;;;;;2.53;0.30;;;;;;;;;;5052549;28;20037;-84
2023/12/29 05:14:03;;;;;;;1.35;0.80;;;;;;;;;;5035546;28;20040;-85
2023/12/29 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;5035864;28;20118;-84
2023/12/29 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;5052581;28;20537;-85
2023/12/29 05:21:23;;;;;;;0.10;0.10;;;;;;;;;;5035583;28;20057;-85
2023/12/29 05:23:49;;;;;;;0.35;0.30;;;;;;;;;;5019521;28;20136;-84
2023/12/29 05:26:15;;;;;;;0.10;0.10;;;;;;;;;;5036018;28;20131;-85
2023/12/29 05:28:41;;;;;;;0.10;0.10;;;;;;;;;;5035700;28;20545;-84
2023/12/29 05:31:07;;;;;;;0.10;0.10;;;;;;;;;;5051999;28;20140;-85
2023/12/29 05:33:33;;;;;;;0.30;0.30;;;;;;;;;;5035638;28;20123;-85
2023/12/29 05:35:59;;;;;;;0.10;0.10;;;;;;;;;;5035689;28;20044;-85
2023/12/29 05:38:26;;;;;;;0.10;0.10;;;;;;;;;;5035720;28;20091;-83
2023/12/29 05:40:52;;;;;;;0.10;0.10;;;;;;;;;;5018892;28;20041;-84
2023/12/29 05:43:18;;;;;;;0.32;0.20;;;;;;;;;;5051828;28;20508;-84
2023/12/29 05:45:44;;;;;;;0.10;0.10;;;;;;;;;;5035406;28;20051;-85
2023/12/29 05:48:10;;;;;;;0.43;0.43;;;;;;;;;;5035252;28;20099;-84
2023/12/29 05:50:36;;;;;;;0.20;0.20;;;;;;;;;;5035212;28;20044;-84
2023/12/29 05:53:02;;;;;;;0.85;0.30;;;;;;;;;;5035270;28;20044;-85
2023/12/29 05:55:28;;;;;;;0.10;0.10;;;;;;;;;;5035623;28;20121;-85
2023/12/29 05:57:55;;;;;;;0.10;0.10;;;;;;;;;;5051608;28;20115;-85
2023/12/29 06:00:21;;;;;;;0.10;0.10;;;;;;;;;;5051532;28;20120;-84
2023/12/29 06:02:47;;;;;;;0.20;0.20;;;;;;;;;;5035074;28;20132;-85
2023/12/29 06:05:13;;;;;;;0.10;0.10;;;;;;;;;;5051566;28;20120;-85
2023/12/29 06:07:39;;;;;;;0.10;0.10;;;;;;;;;;5034987;28;20041;-84
2023/12/29 06:10:06;;;;;;;0.10;0.10;;;;;;;;;;5034768;28;20082;-85
2023/12/29 06:12:32;;;;;;;0.10;0.10;;;;;;;;;;5051443;28;20441;-85
2023/12/29 06:14:58;;;;;;;0.10;0.10;;;;;;;;;;5035048;28;20131;-85
2023/12/29 06:17:24;;;;;;;0.10;0.10;;;;;;;;;;5051305;28;20079;-84
2023/12/29 06:19:50;;;;;;;0.10;0.10;;;;;;;;;;5018147;28;20131;-85
2023/12/29 06:22:16;;;;;;;0.10;0.10;;;;;;;;;;5051595;28;20515;-85
2023/12/29 06:24:42;;;;;;;0.10;0.10;;;;;;;;;;5034684;28;20076;-85
2023/12/29 06:27:11;;;;;;;0.10;0.10;;;;;;;;;;5033661;28;20041;-84
2023/12/29 06:29:37;;;;;;;0.73;0.73;;;;;;;;;;5034429;28;20045;-83
2023/12/29 06:32:04;;;;;;;0.10;0.10;;;;;;;;;;5018138;28;20037;-84
2023/12/29 06:34:30;;;;;;;0.10;0.10;;;;;;;;;;5018387;28;20033;-85
2023/12/29 06:36:56;;;;;;;0.20;0.20;;;;;;;;;;5034538;28;20069;-84
2023/12/29 06:39:23;;;;;;;0.10;0.10;;;;;;;;;;5051033;28;20134;-85
2023/12/29 06:41:49;;;;;;;0.10;0.10;;;;;;;;;;5017982;28;20120;-84
2023/12/29 06:44:15;;;;;;;0.10;0.10;;;;;;;;;;5051000;28;20069;-85
2023/12/29 06:46:41;;;;;;;0.75;0.20;;;;;;;;;;5050983;28;20087;-84
2023/12/29 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5050941;28;20120;-85
2023/12/29 06:51:35;;;;;;;0.10;0.10;;;;;;;;;;5017901;28;20079;-85
2023/12/29 06:54:01;;;;;;;0.22;0.22;;;;;;;;;;5034596;28;20037;-85
2023/12/29 06:56:27;;;;;;;1.00;0.75;;;;;;;;;;5034441;28;20033;-84
2023/12/29 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5050839;28;20497;-83
2023/12/29 07:01:19;;;;;;;0.10;0.10;;;;;;;;;;5050705;28;20052;-83
2023/12/29 07:03:45;;;;;;;0.20;0.20;;;;;;;;;;5017799;28;20059;-85
2023/12/29 07:06:11;;;;;;;0.10;0.10;;;;;;;;;;5034245;28;20041;-84
2023/12/29 07:08:38;;;;;;;0.10;0.10;;;;;;;;;;5050761;28;20411;-85
2023/12/29 07:11:04;;;;;;;0.10;0.10;;;;;;;;;;5050693;28;20049;-85
2023/12/29 07:13:30;;;;;;;1.00;0.68;;;;;;;;;;5034151;28;20044;-84
2023/12/29 07:15:56;;;;;;;0.20;0.20;;;;;;;;;;5050983;28;20044;-85
2023/12/29 07:18:22;;;;;;;0.10;0.10;;;;;;;;;;5034106;28;20476;-85
2023/12/29 07:20:48;;;;;;;0.35;0.20;;;;;;;;;;5050401;28;20063;-86
2023/12/29 07:23:14;;;;;;;0.10;0.10;;;;;;;;;;5033969;28;20041;-85
2023/12/29 07:25:40;;;;;;;0.10;0.10;;;;;;;;;;5033950;28;20045;-85
2023/12/29 07:28:06;;;;;;;0.10;0.10;;;;;;;;;;5034504;28;20128;-89
2023/12/29 07:30:32;;;;;;;0.10;0.10;;;;;;;;;;5017573;28;20037;-85
2023/12/29 07:32:58;;;;;;;0.45;0.45;;;;;;;;;;5034014;28;20033;-85
2023/12/29 07:35:24;;;;;;;1.00;0.22;;;;;;;;;;5050550;28;20123;-86
2023/12/29 07:37:50;;;;;;;0.10;0.10;;;;;;;;;;5035291;28;20033;-86
2023/12/29 07:40:16;;;;;;;0.10;0.10;;;;;;;;;;5037644;28;20037;-85
2023/12/29 07:42:44;;;;;;;0.10;0.10;;;;;;;;;;5037703;28;20529;-85
2023/12/29 07:45:11;;;;;;;0.10;0.10;;;;;;;;;;5037859;28;20056;-86
2023/12/29 07:47:37;;;;;;;0.10;0.10;;;;;;;;;;5037492;28;20073;-87
2023/12/29 07:50:04;;;;;;;0.10;0.10;;;;;;;;;;5021154;28;20041;-86
2023/12/29 07:52:30;;;;;;;0.10;0.10;;;;;;;;;;5037509;28;20037;-86
2023/12/29 07:54:57;;;;;;;0.10;0.10;;;;;;;;;;5054016;28;20044;-85
2023/12/29 07:57:23;;;;;;;0.10;0.10;;;;;;;;;;5031970;28;20454;-85
2023/12/29 07:59:49;;;;;;;0.10;0.10;;;;;;;;;;5017478;28;20045;-86
2023/12/29 08:02:15;;;;;;;0.30;0.30;;;;;;;;;;5017570;28;20436;-86
2023/12/29 08:04:41;;;;;;;0.22;0.22;;;;;;;;;;5001336;28;20186;-86
2023/12/29 08:07:07;;;;;;;0.10;0.10;;;;;;;;;;5017291;28;20045;-87
2023/12/29 08:09:33;;;;;;;0.10;0.10;;;;;;;;;;5017249;28;20397;-85
2023/12/29 08:11:59;;;;;;;0.10;0.10;;;;;;;;;;5017195;28;20044;-85
2023/12/29 08:14:25;;;;;;;0.10;0.10;;;;;;;;;;5017204;28;20361;-86
2023/12/29 08:16:51;;;;;;;0.15;0.15;;;;;;;;;;5017083;28;20038;-86
2023/12/29 08:19:17;;;;;;;2.47;1.08;;;;;;;;;;5000745;28;20045;-86
2023/12/29 08:21:43;;;;;;;0.10;0.10;;;;;;;;;;5016749;28;20059;-89
2023/12/29 08:24:09;;;;;;;0.10;0.10;;;;;;;;;;5000660;28;20041;-86
2023/12/29 08:26:42;;;;;;;0.10;0.10;;;;;;;;;;5017089;28;20034;-88
2023/12/29 08:29:08;;;;;;;0.20;0.20;;;;;;;;;;5000857;28;20049;-88
2023/12/29 08:31:34;;;;;;;0.10;0.10;;;;;;;;;;5000772;28;20049;-88
2023/12/29 08:34:01;;;;;;;0.10;0.10;;;;;;;;;;5004447;28;20127;-87
2023/12/29 08:36:27;;;;;;;0.10;0.10;;;;;;;;;;5053355;28;20147;-88
2023/12/29 08:38:53;;;;;;;0.45;0.45;;;;;;;;;;5053016;28;20252;-88
2023/12/29 08:41:19;;;;;;;0.10;0.10;;;;;;;;;;5036567;28;20041;-88
2023/12/29 08:43:45;;;;;;;0.10;0.10;;;;;;;;;;5036554;28;20037;-88
2023/12/29 08:46:11;;;;;;;4.57;0.22;;;;;;;;;;5019924;28;20480;-88
2023/12/29 08:48:37;;;;;;;0.10;0.10;;;;;;;;;;5019532;28;20484;-88
2023/12/29 08:51:25;;;;;;;0.10;0.10;;;;;;;;;;5037101;28;20041;-96
2023/12/29 08:53:51;;;;;;;0.47;0.47;;;;;;;;;;5043158;28;20388;-89
2023/12/29 08:56:17;;;;;;;0.10;0.10;;;;;;;;;;5019802;28;20043;-89
2023/12/29 08:58:43;;;;;;;0.10;0.10;;;;;;;;;;5019594;28;20037;-89
2023/12/29 09:01:09;;;;;;;0.10;0.10;;;;;;;;;;5036104;28;20080;-88
2023/12/29 09:03:35;;;;;;;0.10;0.10;;;;;;;;;;5036698;28;20092;-89
2023/12/29 09:06:02;;;;;;;0.20;0.20;;;;;;;;;;5035973;28;20041;-88
2023/12/29 09:08:28;;;;;;;0.45;0.20;;;;;;;;;;5019917;28;20045;-89
2023/12/29 09:10:55;;;;;;;0.10;0.10;;;;;;;;;;5035757;28;20041;-89
2023/12/29 09:13:25;;;;;;;0.10;0.10;;;;;;;;;;5019705;28;20072;-89
2023/12/29 09:15:51;;;;;;;0.10;0.10;;;;;;;;;;5019717;28;20063;-88
2023/12/29 09:18:17;;;;;;;0.10;0.10;;;;;;;;;;5036060;28;20075;-88
2023/12/29 09:20:43;;;;;;;0.35;0.35;;;;;;;;;;5035487;28;20061;-88
2023/12/29 09:23:09;;;;;;;0.10;0.10;;;;;;;;;;5020163;28;20049;-88
2023/12/29 09:25:35;;;;;;;0.10;0.10;;;;;;;;;;5035756;28;20087;-89
2023/12/29 09:28:01;;;;;;;0.10;0.10;;;;;;;;;;5019410;28;20087;-90
2023/12/29 09:30:34;;;;;;;0.10;0.10;;;;;;;;;;5212439;23;20133;-96
2023/12/29 09:33:12;;;;;;;0.10;0.10;;;;;;;;;;4993078;28;20042;-93
2023/12/29 09:35:38;;;;;;;0.10;0.10;;;;;;;;;;4960918;28;20045;-88
2023/12/29 09:38:05;;;;;;;0.30;0.30;;;;;;;;;;4960327;28;20038;-88
2023/12/29 09:40:31;;;;;;;0.10;0.10;;;;;;;;;;4976569;28;20046;-88
2023/12/29 09:42:57;;;;;;;0.10;0.10;;;;;;;;;;4959708;28;20046;-87
2023/12/29 09:45:24;;;;;;;0.10;0.10;;;;;;;;;;4976468;28;20149;-88
2023/12/29 09:47:51;;;;;;;0.10;0.10;;;;;;;;;;4976521;28;20490;-88
2023/12/29 09:50:18;;;;;;;0.10;0.10;;;;;;;;;;4960149;28;20081;-87
2023/12/29 09:52:44;;;;;;;0.10;0.10;;;;;;;;;;4976287;28;20038;-86
2023/12/29 09:55:10;;;;;;;0.10;0.10;;;;;;;;;;4976416;28;20118;-87
2023/12/29 09:57:39;;;;;;;0.10;0.10;;;;;;;;;;4976674;28;20445;-87
2023/12/29 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;4959667;28;20046;-87
2023/12/29 10:02:32;;;;;;;0.20;0.20;;;;;;;;;;4992154;28;20398;-88
2023/12/29 10:04:58;;;;;;;0.10;0.10;;;;;;;;;;4960136;28;20058;-87
2023/12/29 10:07:28;;;;;;;0.10;0.10;;;;;;;;;;4992147;28;20042;-87
2023/12/29 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;4976235;28;20046;-87
2023/12/29 10:12:21;;;;;;;0.10;0.10;;;;;;;;;;4975798;28;20041;-87
2023/12/29 10:14:53;;;;;;;0.10;0.10;;;;;;;;;;4976361;28;20057;-86
2023/12/29 10:17:25;;;;;;;0.10;0.10;;;;;;;;;;4992094;28;20030;-86
2023/12/29 10:19:56;;;;;;;0.10;0.10;;;;;;;;;;4991952;28;20046;-85
2023/12/29 10:22:22;;;;;;;0.10;0.10;;;;;;;;;;4975888;28;20125;-85
2023/12/29 10:24:48;;;;;;;0.10;0.10;;;;;;;;;;4959673;28;20046;-84
2023/12/29 10:27:14;;;;;;;0.10;0.10;;;;;;;;;;4975885;28;20097;-85
2023/12/29 10:29:40;;;;;;;0.10;0.10;;;;;;;;;;4992216;28;20094;-85
2023/12/29 10:32:06;;;;;;;0.10;0.10;;;;;;;;;;4975739;28;20489;-87
2023/12/29 10:34:32;;;;;;;0.10;0.10;;;;;;;;;;4959856;28;20044;-85
2023/12/29 10:36:59;;;;;;;0.10;0.10;;;;;;;;;;4975406;28;20405;-85
2023/12/29 10:39:25;;;;;;;0.10;0.10;;;;;;;;;;4959588;28;20042;-86
2023/12/29 10:42:03;;;;;;;0.10;0.10;;;;;;;;;;4959476;28;20049;-85
2023/12/29 10:44:29;;;;;;;0.10;0.10;;;;;;;;;;4991770;28;20039;-85
2023/12/29 10:46:55;;;;;;;0.10;0.10;;;;;;;;;;4991607;28;20042;-85
2023/12/29 10:49:21;;;;;;;0.10;0.10;;;;;;;;;;4975346;28;20093;-85
2023/12/29 10:51:47;;;;;;;0.10;0.10;;;;;;;;;;4959386;28;20034;-84
2023/12/29 10:54:19;;;;;;;0.10;0.10;;;;;;;;;;4975634;28;20556;-86
2023/12/29 10:56:45;;;;;;;0.10;0.10;;;;;;;;;;4975613;28;20210;-86
2023/12/29 10:59:11;;;;;;;0.10;0.10;;;;;;;;;;4975560;28;20082;-86
2023/12/29 11:01:37;;;;;;;0.10;0.10;;;;;;;;;;4975176;28;20077;-86
2023/12/29 11:04:04;;;;;;;0.10;0.10;;;;;;;;;;4975269;28;20050;-86
2023/12/29 11:06:30;;;;;;;0.10;0.10;;;;;;;;;;4975199;28;20449;-86
2023/12/29 11:08:56;;;;;;;0.10;0.10;;;;;;;;;;4975055;28;20553;-85
2023/12/29 11:11:22;;;;;;;0.38;0.38;;;;;;;;;;4960518;28;20101;-86
2023/12/29 11:13:48;;;;;;;0.30;0.30;;;;;;;;;;4994369;28;20521;-85
2023/12/29 11:16:17;;;;;;;0.50;0.30;;;;;;;;;;4979366;28;20050;-87
2023/12/29 11:18:43;;;;;;;0.20;0.20;;;;;;;;;;4963443;28;20510;-87
2023/12/29 11:21:10;;;;;;;0.20;0.20;;;;;;;;;;4996735;28;20042;-86
2023/12/29 11:23:39;;;;;;;0.10;0.10;;;;;;;;;;4980047;28;20043;-89
2023/12/29 11:26:07;;;;;;;1.30;0.35;;;;;;;;;;4979555;28;20408;-86
2023/12/29 11:28:33;;;;;;;0.10;0.10;;;;;;;;;;4963608;28;20046;-86
2023/12/29 11:31:02;;;;;;;0.10;0.10;;;;;;;;;;4997042;28;20053;-87
2023/12/29 11:33:32;;;;;;;0.10;0.10;;;;;;;;;;4995263;28;20046;-86
2023/12/29 11:36:00;;;;;;;0.20;0.20;;;;;;;;;;4979032;28;20050;-86
2023/12/29 11:38:29;;;;;;;0.10;0.10;;;;;;;;;;4979179;28;20038;-87
2023/12/29 11:40:59;;;;;;;0.40;0.40;;;;;;;;;;4978958;28;20060;-87
2023/12/29 11:43:25;;;;;;;0.10;0.10;;;;;;;;;;4994849;28;20520;-87
2023/12/29 11:45:51;;;;;;;0.10;0.10;;;;;;;;;;4978527;28;20069;-85
2023/12/29 11:48:36;;;;;;;0.10;0.10;;;;;;;;;;4994749;28;20116;-85
2023/12/29 11:51:02;;;;;;;0.20;0.20;;;;;;;;;;4994693;28;20050;-86
2023/12/29 11:53:35;;;;;;;0.10;0.10;;;;;;;;;;4980368;28;20528;-88
2023/12/29 11:56:01;;;;;;;0.13;0.13;;;;;;;;;;4980586;28;20426;-87
2023/12/29 11:58:28;;;;;;;0.10;0.10;;;;;;;;;;4979577;28;20048;-87
2023/12/29 12:00:54;;;;;;;0.10;0.10;;;;;;;;;;4963096;28;20137;-89
2023/12/29 12:03:27;;;;;;;0.10;0.10;;;;;;;;;;4978627;28;20501;-89
2023/12/29 12:05:54;;;;;;;0.10;0.10;;;;;;;;;;4962732;28;20512;-87
2023/12/29 12:08:38;;;;;;;0.10;0.10;;;;;;;;;;4962445;28;20042;-89
2023/12/29 12:11:22;;;;;;;0.10;0.10;;;;;;;;;;4962875;28;20050;-87
2023/12/29 12:13:48;;;;;;;0.10;0.10;;;;;;;;;;4994649;28;20043;-88
2023/12/29 12:16:33;;;;;;;0.10;0.10;;;;;;;;;;4978984;28;20081;-90
2023/12/29 12:18:59;;;;;;;0.10;0.10;;;;;;;;;;4994744;28;20108;-88
2023/12/29 12:21:25;;;;;;;0.10;0.10;;;;;;;;;;4978142;28;20664;-88
2023/12/29 12:23:52;;;;;;;0.20;0.20;;;;;;;;;;4961058;28;20042;-89
2023/12/29 12:26:18;;;;;;;0.10;0.10;;;;;;;;;;4963147;28;20042;-88
2023/12/29 12:28:45;;;;;;;0.10;0.10;;;;;;;;;;4995755;28;20042;-89
2023/12/29 12:31:13;;;;;;;0.13;0.13;;;;;;;;;;4997131;28;20061;-87
2023/12/29 12:34:00;;;;;;;0.10;0.10;;;;;;;;;;4998270;28;20042;-96
2023/12/29 12:36:28;;;;;;;0.10;0.10;;;;;;;;;;5013587;28;20239;-87
2023/12/29 12:38:55;;;;;;;0.38;0.20;;;;;;;;;;4980992;28;20444;-88
2023/12/29 12:41:22;;;;;;;0.10;0.10;;;;;;;;;;4997268;28;20050;-91
2023/12/29 12:43:59;;;;;;;0.43;0.30;;;;;;;;;;4995431;28;20524;-89
2023/12/29 12:46:25;;;;;;;0.10;0.10;;;;;;;;;;4981063;28;20085;-89
2023/12/29 12:48:51;;;;;;;0.35;0.35;;;;;;;;;;4981648;28;20104;-89
2023/12/29 12:51:17;;;;;;;0.20;0.20;;;;;;;;;;4982038;28;20050;-89
2023/12/29 12:53:47;;;;;;;0.10;0.10;;;;;;;;;;4995114;28;20107;-89
2023/12/29 12:56:13;;;;;;;0.10;0.10;;;;;;;;;;4981545;28;20042;-90
2023/12/29 12:58:39;;;;;;;0.10;0.10;;;;;;;;;;4979023;28;20489;-88
2023/12/29 13:01:05;;;;;;;0.10;0.10;;;;;;;;;;4996808;28;20042;-88
2023/12/29 13:03:32;;;;;;;0.10;0.10;;;;;;;;;;4997011;28;20128;-89
2023/12/29 13:05:58;;;;;;;0.10;0.10;;;;;;;;;;4981184;28;20038;-88
2023/12/29 13:08:25;;;;;;;0.20;0.20;;;;;;;;;;4981240;28;20049;-89
2023/12/29 13:10:51;;;;;;;0.10;0.10;;;;;;;;;;4988422;28;20066;-89
2023/12/29 13:13:18;;;;;;;0.10;0.10;;;;;;;;;;4971015;28;20034;-89
2023/12/29 13:15:48;;;;;;;0.10;0.10;;;;;;;;;;4987016;28;20524;-90
2023/12/29 13:18:15;;;;;;;0.20;0.20;;;;;;;;;;4988037;28;20044;-90
2023/12/29 13:20:47;;;;;;;6.55;0.30;;;;;;;;;;4986420;28;20137;-91
2023/12/29 13:23:14;;;;;;;0.25;0.25;;;;;;;;;;4987766;28;20044;-88
2023/12/29 13:25:40;;;;;;;0.68;0.68;;;;;;;;;;4973880;28;20174;-90
2023/12/29 13:28:09;;;;;;;0.10;0.10;;;;;;;;;;4971646;28;20533;-89
2023/12/29 13:30:36;;;;;;;0.10;0.10;;;;;;;;;;4981387;28;20096;-89
2023/12/29 13:33:05;;;;;;;0.10;0.10;;;;;;;;;;4962613;28;20129;-88
2023/12/29 13:35:35;;;;;;;0.10;0.10;;;;;;;;;;4961231;28;20069;-89
2023/12/29 13:38:01;;;;;;;1.85;0.50;;;;;;;;;;4993065;28;20045;-89
2023/12/29 13:40:28;;;;;;;0.10;0.10;;;;;;;;;;4992736;28;20038;-89
2023/12/29 13:42:56;;;;;;;0.13;0.13;;;;;;;;;;4977298;28;20123;-89
2023/12/29 13:45:22;;;;;;;0.10;0.10;;;;;;;;;;4960908;28;20112;-88
2023/12/29 13:47:48;;;;;;;0.10;0.10;;;;;;;;;;4976994;28;20049;-89
2023/12/29 13:50:14;;;;;;;0.10;0.10;;;;;;;;;;4960683;28;20038;-89
2023/12/29 13:52:40;;;;;;;0.10;0.10;;;;;;;;;;4979944;28;20033;-89
2023/12/29 13:55:06;;;;;;;0.10;0.10;;;;;;;;;;4996229;28;20034;-89
2023/12/29 13:57:32;;;;;;;0.10;0.10;;;;;;;;;;4995952;28;20180;-87
2023/12/29 13:59:58;;;;;;;0.10;0.10;;;;;;;;;;5012074;28;20440;-87
2023/12/29 14:02:29;;;;;;;0.10;0.10;;;;;;;;;;4979497;28;20045;-87
2023/12/29 14:05:14;;;;;;;0.10;0.10;;;;;;;;;;4979700;28;20104;-87
2023/12/29 14:07:44;;;;;;;0.20;0.20;;;;;;;;;;4995265;28;20042;-87
2023/12/29 14:10:10;;;;;;;0.30;0.30;;;;;;;;;;5011601;28;20045;-87
2023/12/29 14:12:36;;;;;;;0.10;0.10;;;;;;;;;;4979432;28;20042;-88
2023/12/29 14:15:05;;;;;;;0.20;0.20;;;;;;;;;;4979401;28;20485;-87
2023/12/29 14:17:33;;;;;;;0.10;0.10;;;;;;;;;;4989469;28;20043;-87
2023/12/29 14:20:04;;;;;;;0.10;0.10;;;;;;;;;;5000173;28;20173;-87
2023/12/29 14:22:30;;;;;;;0.10;0.10;;;;;;;;;;4985690;28;20048;-87
2023/12/29 14:25:00;;;;;;;0.10;0.10;;;;;;;;;;4991806;28;20037;-87
2023/12/29 14:27:26;;;;;;;0.10;0.10;;;;;;;;;;4995549;28;20132;-88
2023/12/29 14:29:52;;;;;;;0.10;0.10;;;;;;;;;;4995409;28;20129;-92
2023/12/29 14:32:18;;;;;;;0.10;0.10;;;;;;;;;;4995099;28;20053;-88
2023/12/29 14:34:50;;;;;;;0.10;0.10;;;;;;;;;;4994995;28;20042;-88
2023/12/29 14:37:16;;;;;;;0.10;0.10;;;;;;;;;;4976672;28;20046;-89
2023/12/29 14:39:47;;;;;;;0.10;0.10;;;;;;;;;;4968161;28;20040;-87
2023/12/29 14:42:13;;;;;;;0.20;0.20;;;;;;;;;;4960498;28;20536;-87