Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:01;;;;;;;0.10;0.10;;;;;;;;;;4996633;28;21032;-71
2022/03/31 00:02:28;;;;;;;0.17;0.17;;;;;;;;;;4998823;28;20720;-69
2022/03/31 00:04:57;;;;;;;0.10;0.10;;;;;;;;;;4981619;28;20646;-67
2022/03/31 00:07:24;;;;;;;0.17;0.17;;;;;;;;;;4989222;28;20655;-68
2022/03/31 00:09:52;;;;;;;0.10;0.10;;;;;;;;;;4999233;28;20618;-67
2022/03/31 00:12:19;;;;;;;0.10;0.10;;;;;;;;;;4989328;28;20631;-68
2022/03/31 00:14:46;;;;;;;0.10;0.10;;;;;;;;;;5004512;28;20677;-68
2022/03/31 00:17:14;;;;;;;0.10;0.10;;;;;;;;;;4998646;28;20631;-71
2022/03/31 00:19:41;;;;;;;0.10;0.10;;;;;;;;;;4985604;28;20628;-71
2022/03/31 00:22:10;;;;;;;0.10;0.10;;;;;;;;;;5000160;28;20608;-72
2022/03/31 00:24:37;;;;;;;0.10;0.10;;;;;;;;;;4985906;28;20761;-68
2022/03/31 00:27:05;;;;;;;0.17;0.17;;;;;;;;;;5008090;28;20659;-68
2022/03/31 00:29:32;;;;;;;0.10;0.10;;;;;;;;;;4990321;28;20631;-68
2022/03/31 00:32:00;;;;;;;0.10;0.10;;;;;;;;;;4989278;28;20620;-68
2022/03/31 00:34:28;;;;;;;0.10;0.10;;;;;;;;;;4988583;28;20651;-68
2022/03/31 00:36:55;;;;;;;0.10;0.10;;;;;;;;;;4988885;28;20651;-68
2022/03/31 00:39:31;;;;;;;0.20;0.20;;;;;;;;;;5007660;28;20631;-68
2022/03/31 00:41:59;;;;;;;0.10;0.10;;;;;;;;;;4984147;28;20626;-67
2022/03/31 00:44:27;;;;;;;0.10;0.10;;;;;;;;;;4989924;28;20665;-67
2022/03/31 00:46:55;;;;;;;0.10;0.10;;;;;;;;;;4987382;28;20739;-68
2022/03/31 00:49:23;;;;;;;0.10;0.10;;;;;;;;;;4986759;28;20631;-67
2022/03/31 00:51:52;;;;;;;0.20;0.20;;;;;;;;;;5002755;28;20619;-67
2022/03/31 00:54:20;;;;;;;0.13;0.13;;;;;;;;;;5001669;28;20702;-67
2022/03/31 00:56:50;;;;;;;0.10;0.10;;;;;;;;;;4986757;28;20658;-67
2022/03/31 00:59:18;;;;;;;0.13;0.13;;;;;;;;;;4988013;28;20634;-67
2022/03/31 01:01:46;;;;;;;0.20;0.20;;;;;;;;;;4983979;28;20615;-68
2022/03/31 01:04:14;;;;;;;0.20;0.20;;;;;;;;;;4987032;28;20665;-67
2022/03/31 01:06:43;;;;;;;0.10;0.10;;;;;;;;;;4980823;28;20746;-67
2022/03/31 01:09:10;;;;;;;0.10;0.10;;;;;;;;;;4999213;28;20636;-67
2022/03/31 01:11:38;;;;;;;0.20;0.20;;;;;;;;;;4995498;28;20647;-67
2022/03/31 01:14:07;;;;;;;0.20;0.20;;;;;;;;;;4984944;28;20658;-66
2022/03/31 01:16:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4986365;28;20639;-66
2022/03/31 01:19:04;;;;;;;0.20;0.20;;;;;;;;;;4995828;28;20640;-66
2022/03/31 01:21:32;;;;;;;0.10;0.10;;;;;;;;;;4986141;28;20649;-67
2022/03/31 01:24:01;;;;;;;0.20;0.20;;;;;;;;;;5003560;28;20677;-69
2022/03/31 01:26:28;;;;;;;0.20;0.20;;;;;;;;;;4984607;28;20758;-68
2022/03/31 01:28:56;;;;;;;0.10;0.10;;;;;;;;;;4987538;28;20620;-69
2022/03/31 01:31:23;;;;;;;0.10;0.10;;;;;;;;;;5001098;28;20614;-67
2022/03/31 01:33:51;;;;;;;0.20;0.20;;;;;;;;;;4997699;28;20654;-67
2022/03/31 01:36:19;;;;;;;0.20;0.20;;;;;;;;;;4995648;28;20619;-67
2022/03/31 01:38:47;;;;;;;0.10;0.10;;;;;;;;;;4976885;28;20631;-66
2022/03/31 01:41:15;;;;;;;0.20;0.20;;;;;;;;;;4985325;28;20635;-68
2022/03/31 01:43:42;;;;;;;0.20;0.20;;;;;;;;;;5003026;28;20646;-67
2022/03/31 01:46:10;;;;;;;0.20;0.20;;;;;;;;;;4985991;28;20715;-68
2022/03/31 01:48:37;;;;;;;0.20;0.20;;;;;;;;;;4986209;28;20612;-71
2022/03/31 01:51:05;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4986203;28;20639;-71
2022/03/31 01:53:32;;;;;;;0.17;0.17;;;;;;;;;;4984184;28;20654;-70
2022/03/31 01:55:59;;;;;;;0.20;0.20;;;;;;;;;;4986245;28;20627;-68
2022/03/31 01:58:28;;;;;;;0.13;0.13;;;;;;;;;;5000077;28;20608;-67
2022/03/31 02:00:57;;;;;;;0.20;0.20;;;;;;;;;;4984928;28;21279;-68
2022/03/31 02:03:25;;;;;;;0.20;0.20;;;;;;;;;;4995039;28;20661;-67
2022/03/31 02:05:52;;;;;;;0.20;0.20;;;;;;;;;;4996093;28;20623;-68
2022/03/31 02:08:20;;;;;;;0.20;0.20;;;;;;;;;;4991968;28;20718;-67
2022/03/31 02:10:48;;;;;;;0.20;0.20;;;;;;;;;;4977832;28;20623;-68
2022/03/31 02:13:15;;;;;;;0.10;0.10;;;;;;;;;;4999652;28;20654;-69
2022/03/31 02:15:44;;;;;;;0.20;0.20;;;;;;;;;;4994015;28;20706;-67
2022/03/31 02:18:11;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4998782;28;20646;-71
2022/03/31 02:20:39;;;;;;;0.20;0.20;;;;;;;;;;4995859;28;20604;-66
2022/03/31 02:23:06;;;;;;;0.20;0.20;;;;;;;;;;4995709;28;20693;-67
2022/03/31 02:25:34;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4985081;28;20690;-68
2022/03/31 02:28:02;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4996961;28;20850;-68
2022/03/31 02:30:29;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4985376;28;20694;-68
2022/03/31 02:32:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4980437;28;20751;-68
2022/03/31 02:35:27;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4996234;28;21206;-66
2022/03/31 02:37:54;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4983079;28;20634;-68
2022/03/31 02:40:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4983553;28;20722;-67
2022/03/31 02:42:48;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;4975448;28;20749;-66
2022/03/31 02:45:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4993829;28;20638;-68
2022/03/31 02:47:44;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4972710;28;20662;-70
2022/03/31 02:50:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4994355;28;20603;-68
2022/03/31 02:55:27;;;;;;;0.10;0.10;;;;;;;;;;4978509;28;20604;-71
2022/03/31 02:57:55;;;;;;;0.10;0.10;;;;;;;;;;4994950;28;20716;-68
2022/03/31 03:00:23;;;;;;;0.10;0.10;;;;;;;;;;4977154;28;20631;-68
2022/03/31 03:02:50;;;;;;;0.20;0.20;;;;;;;;;;4996000;28;20640;-72
2022/03/31 03:05:19;;;;;;;0.20;0.20;;;;;;;;;;4975701;28;20620;-71
2022/03/31 03:07:46;;;;;;;0.20;0.20;;;;;;;;;;4983808;28;20663;-71
2022/03/31 03:10:14;;;;;;;0.20;0.20;;;;;;;;;;4998835;28;20616;-71
2022/03/31 03:12:42;;;;;;;0.20;0.20;;;;;;;;;;4993091;28;20725;-66
2022/03/31 03:15:10;;;;;;;0.20;0.20;;;;;;;;;;4992800;28;20635;-70
2022/03/31 03:17:41;;;;;;;0.20;0.20;;;;;;;;;;4993140;28;20615;-68
2022/03/31 03:20:11;;;;;;;0.20;0.20;;;;;;;;;;4986591;28;20643;-68
2022/03/31 03:22:39;;;;;;;0.20;0.20;;;;;;;;;;4984816;28;20612;-67
2022/03/31 03:25:07;;;;;;;0.20;0.20;;;;;;;;;;4992921;28;20702;-68
2022/03/31 03:27:35;;;;;;;0.17;0.17;;;;;;;;;;4998220;28;20651;-67
2022/03/31 03:30:02;;;;;;;0.10;0.10;;;;;;;;;;4992822;28;20640;-67
2022/03/31 03:32:30;;;;;;;0.20;0.20;;;;;;;;;;4982656;28;20636;-67
2022/03/31 03:34:57;;;;;;;0.20;0.20;;;;;;;;;;4983736;28;20627;-68
2022/03/31 03:37:24;;;;;;;0.20;0.20;;;;;;;;;;4982306;28;20650;-68
2022/03/31 03:39:53;;;;;;;0.20;0.20;;;;;;;;;;4982844;28;20635;-66
2022/03/31 03:42:21;;;;;;;0.20;0.20;;;;;;;;;;4980260;28;20631;-69
2022/03/31 03:44:48;;;;;;;0.17;0.17;;;;;;;;;;4994926;28;20691;-68
2022/03/31 03:47:15;;;;;;;0.20;0.20;;;;;;;;;;4978920;28;20663;-68
2022/03/31 03:49:42;;;;;;;0.20;0.20;;;;;;;;;;4983569;28;20726;-67
2022/03/31 03:52:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4996298;28;20615;-69
2022/03/31 03:54:37;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5001339;28;20674;-67
2022/03/31 03:57:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972255;28;20620;-68
2022/03/31 03:59:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4997117;28;20615;-68
2022/03/31 04:02:01;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4994008;28;20710;-68
2022/03/31 04:04:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4997210;28;20635;-69
2022/03/31 04:06:57;;;;;;;0.23;0.23;;;2.60;99.90;;;;;;4980355;28;20623;-67
2022/03/31 04:09:24;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4999291;28;20620;-70
2022/03/31 04:11:51;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4981138;28;20635;-69
2022/03/31 04:14:21;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4981645;28;20776;-69
2022/03/31 04:16:48;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4998475;28;20632;-70
2022/03/31 04:19:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4998579;28;20647;-70
2022/03/31 04:21:43;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4997495;28;20624;-69
2022/03/31 04:24:10;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4998838;28;20695;-71
2022/03/31 04:26:37;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;4996898;28;20623;-70
2022/03/31 04:29:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4984040;28;20727;-71
2022/03/31 04:31:39;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4977460;28;20738;-71
2022/03/31 04:34:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4986519;28;20663;-71
2022/03/31 04:36:35;;;;;;;0.27;0.27;;;2.70;99.90;;;;;;4982438;28;20623;-71
2022/03/31 04:39:02;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4999901;28;20607;-70
2022/03/31 04:41:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4984320;28;20620;-71
2022/03/31 04:43:56;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4995241;28;20647;-71
2022/03/31 04:46:24;;;;;;;0.20;0.20;;;;;;;;;;4985867;28;20619;-71
2022/03/31 04:48:56;;;;;;;0.30;0.30;;;;;;;;;;4996990;28;20659;-69
2022/03/31 04:51:24;;;;;;;0.20;0.20;;;;;;;;;;5022507;28;20648;-69
2022/03/31 04:53:52;;;;;;;0.10;0.10;;;;;;;;;;5006081;28;20659;-69
2022/03/31 04:56:20;;;;;;;0.20;0.20;;;;;;;;;;5016484;28;20596;-69
2022/03/31 04:58:48;;;;;;;0.10;0.10;;;;;;;;;;5000695;28;20609;-69
2022/03/31 05:01:16;;;;;;;0.20;0.20;;;;;;;;;;5001243;28;20604;-67
2022/03/31 05:03:43;;;;;;;0.10;0.10;;;;;;;;;;4987254;28;20679;-69
2022/03/31 05:06:12;;;;;;;0.20;0.20;;;;;;;;;;4991084;28;20633;-71
2022/03/31 05:08:40;;;;;;;0.20;0.20;;;;;;;;;;4997858;28;20667;-74
2022/03/31 05:11:07;;;;;;;0.20;0.20;;;;;;;;;;4999978;28;20624;-75
2022/03/31 05:13:35;;;;;;;0.20;0.20;;;;;;;;;;4988104;28;20762;-76
2022/03/31 05:16:02;;;;;;;0.20;0.20;;;;;;;;;;5002472;28;20630;-74
2022/03/31 05:18:30;;;;;;;0.30;0.30;;;;;;;;;;4988294;28;20707;-75
2022/03/31 05:20:57;;;;;;;0.20;0.20;;;;;;;;;;4988822;28;20657;-75
2022/03/31 05:23:26;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4999919;28;20639;-75
2022/03/31 05:25:53;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4982870;28;20634;-74
2022/03/31 05:28:21;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4984772;28;20705;-75
2022/03/31 05:30:48;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985203;28;20635;-75
2022/03/31 05:33:15;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4987591;28;20694;-75
2022/03/31 05:35:42;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;4998199;28;20611;-74
2022/03/31 05:38:09;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4997450;28;20718;-73
2022/03/31 05:40:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5002924;28;20611;-72
2022/03/31 05:43:05;;;;;;;0.30;0.30;;;;;;;;;;4986889;28;20753;-73
2022/03/31 05:45:33;;;;;;;0.20;0.20;;;;;;;;;;5002328;28;20630;-69
2022/03/31 05:48:00;;;;;;;0.20;0.20;;;;;;;;;;5003075;28;20662;-71
2022/03/31 05:50:28;;;;;;;0.10;0.10;;;;;;;;;;4985804;28;20654;-71
2022/03/31 05:52:55;;;;;;;0.20;0.20;;;;;;;;;;4985843;28;20665;-70
2022/03/31 05:55:23;;;;;;;0.20;0.20;;;;;;;;;;5004167;28;20710;-70
2022/03/31 05:57:52;;;;;;;0.10;0.10;;;;;;;;;;4999673;28;20628;-70
2022/03/31 06:00:20;;;;;;;0.20;0.20;;;;;;;;;;4985248;28;20620;-72
2022/03/31 06:02:47;;;;;;;0.20;0.20;;;;;;;;;;4989389;28;20669;-72
2022/03/31 06:05:15;;;;;;;0.20;0.20;;;;;;;;;;4993404;28;20611;-71
2022/03/31 06:07:43;;;;;;;0.20;0.20;;;;;;;;;;4998409;28;20643;-74
2022/03/31 06:10:10;;;;;;;0.10;0.10;;;;;;;;;;4984345;28;20634;-74
2022/03/31 06:12:38;;;;;;;0.10;0.10;;;;;;;;;;4999130;28;20611;-73
2022/03/31 06:15:08;;;;;;;0.20;0.20;;;;;;;;;;5000400;28;20611;-74
2022/03/31 06:17:36;;;;;;;0.20;0.20;;;;;;;;;;4998246;28;20631;-73
2022/03/31 06:20:04;;;;;;;0.20;0.20;;;;;;;;;;5001959;28;20707;-74
2022/03/31 06:22:31;;;;;;;0.20;0.20;;;;;;;;;;5004653;28;20619;-74
2022/03/31 06:24:59;;;;;;;0.20;0.20;;;;;;;;;;4977907;28;20628;-74
2022/03/31 06:27:26;;;;;;;0.20;0.20;;;;;;;;;;5003268;28;20631;-74
2022/03/31 06:29:54;;;;;;;0.20;0.20;;;;;;;;;;4984986;28;20663;-74
2022/03/31 06:32:23;;;;;;;0.20;0.20;;;;;;;;;;4984896;28;20715;-74
2022/03/31 06:34:50;;;;;;;0.20;0.20;;;;;;;;;;4983191;28;20639;-74
2022/03/31 06:37:19;;;;;;;0.30;0.30;;;;;;;;;;4982488;28;20706;-74
2022/03/31 06:39:46;;;;;;;0.20;0.20;;;;;;;;;;4999306;28;20595;-75
2022/03/31 06:42:14;;;;;;;0.20;0.20;;;;;;;;;;4980795;28;20648;-75
2022/03/31 06:44:42;;;;;;;0.20;0.20;;;;;;;;;;4985070;28;20663;-75
2022/03/31 06:47:09;;;;;;;0.20;0.20;;;;;;;;;;4984207;28;20661;-75
2022/03/31 06:49:38;;;;;;;0.20;0.20;;;;;;;;;;4995105;28;20666;-75
2022/03/31 06:52:06;;;;;;;0.20;0.20;;;;;;;;;;4997900;28;20640;-75
2022/03/31 06:54:34;;;;;;;0.10;0.10;;;;;;;;;;5001506;28;20667;-75
2022/03/31 06:57:01;;;;;;;0.20;0.20;;;;;;;;;;4975604;28;20628;-74
2022/03/31 06:59:31;;;;;;;0.20;0.20;;;;;;;;;;4979838;28;20612;-75
2022/03/31 07:01:59;;;;;;;0.20;0.20;;;;;;;;;;4996472;28;20591;-74
2022/03/31 07:04:26;;;;;;;0.10;0.10;;;;;;;;;;4997190;28;20645;-73
2022/03/31 07:06:55;;;;;;;0.20;0.20;;;;;;;;;;4986778;28;20631;-76
2022/03/31 07:09:23;;;;;;;0.10;0.10;;;;;;;;;;4979115;28;20660;-75
2022/03/31 07:11:50;;;;;;;0.17;0.17;;;;;;;;;;4995091;28;20678;-75
2022/03/31 07:14:18;;;;;;;0.23;0.23;;;;;;;;;;5017073;23;20639;-77
2022/03/31 07:16:46;;;;;;;0.20;0.20;;;;;;;;;;5001945;28;20616;-74
2022/03/31 07:19:14;;;;;;;0.20;0.20;;;;;;;;;;5000480;28;20613;-76
2022/03/31 07:21:42;;;;;;;0.13;0.13;;;;;;;;;;4978059;28;20627;-77
2022/03/31 07:24:12;;;;;;;0.10;0.10;;;;;;;;;;5013189;28;20664;-75
2022/03/31 07:26:41;;;;;;;0.20;0.20;;;;;;;;;;5017641;28;20615;-79
2022/03/31 07:29:10;;;;;;;0.20;0.20;;;;;;;;;;5015530;28;20732;-77
2022/03/31 07:31:39;;;;;;;0.20;0.20;;;;;;;;;;4987782;28;20618;-76
2022/03/31 07:34:06;;;;;;;0.10;0.10;;;;;;;;;;4981687;28;21267;-75
2022/03/31 07:36:34;;;;;;;0.20;0.20;;;;;;;;;;5003147;28;20705;-75
2022/03/31 07:39:01;;;;;;;0.20;0.20;;;;;;;;;;4981771;28;20624;-77
2022/03/31 07:41:30;;;;;;;0.20;0.20;;;;;;;;;;5018255;28;20632;-76
2022/03/31 07:43:57;;;;;;;0.10;0.10;;;;;;;;;;5009482;28;20671;-78
2022/03/31 07:46:25;;;;;;;0.20;0.20;;;;;;;;;;4986826;28;20653;-79
2022/03/31 07:48:52;;;;;;;0.20;0.20;;;;;;;;;;4993652;28;20648;-75
2022/03/31 07:51:19;;;;;;;0.20;0.20;;;;;;;;;;5017612;28;20631;-77
2022/03/31 07:53:46;;;;;;;0.10;0.10;;;;;;;;;;5019857;28;20662;-79
2022/03/31 07:56:15;;;;;;;0.20;0.20;;;;;;;;;;5018423;28;20627;-77
2022/03/31 07:58:43;;;;;;;0.10;0.10;;;;;;;;;;5000541;28;20604;-76
2022/03/31 08:01:11;;;;;;;0.20;0.20;;;;;;;;;;5018833;28;20632;-76
2022/03/31 08:03:38;;;;;;;0.20;0.20;;;;;;;;;;4980793;28;20655;-76
2022/03/31 08:06:08;;;;;;;0.20;0.20;;;;;;;;;;5002345;28;20622;-76
2022/03/31 08:08:38;;;;;;;0.13;0.13;;;;;;;;;;5001644;28;20647;-75
2022/03/31 08:11:05;;;;;;;0.20;0.20;;;;;;;;;;5018244;28;20742;-75
2022/03/31 08:13:32;;;;;;;0.10;0.10;;;;;;;;;;4987163;28;20661;-75
2022/03/31 08:16:01;;;;;;;0.20;0.20;;;;;;;;;;5017774;28;20643;-78
2022/03/31 08:18:33;;;;;;;0.10;0.10;;;;;;;;;;5003488;28;20622;-75
2022/03/31 08:21:01;;;;;;;0.10;0.10;;;;;;;;;;4997908;28;20709;-75
2022/03/31 08:23:29;;;;;;;0.10;0.10;;;;;;;;;;4997225;28;20659;-75
2022/03/31 08:25:56;;;;;;;0.20;0.20;;;;;;;;;;4977286;28;20623;-75
2022/03/31 08:28:25;;;;;;;0.10;0.10;;;;;;;;;;4986824;28;20616;-77
2022/03/31 08:30:52;;;;;;;0.20;0.20;;;;;;;;;;5004575;28;20638;-76
2022/03/31 08:33:21;;;;;;;0.13;0.13;;;;;;;;;;4988744;28;20647;-76
2022/03/31 08:35:48;;;;;;;0.10;0.10;;;;;;;;;;4988784;28;20635;-75
2022/03/31 08:38:16;;;;;;;0.10;0.10;;;;;;;;;;4999847;28;20612;-75
2022/03/31 08:40:44;;;;;;;0.20;0.20;;;;;;;;;;5019013;28;20637;-77
2022/03/31 08:43:11;;;;;;;0.20;0.20;;;;;;;;;;5001434;28;20752;-74
2022/03/31 08:45:41;;;;;;;0.20;0.20;;;;;;;;;;5004548;28;21268;-77
2022/03/31 08:48:10;;;;;;;0.13;0.13;;;;;;;;;;5005871;28;20627;-75
2022/03/31 08:50:39;;;;;;;0.20;0.20;;;;;;;;;;4989352;28;20643;-77
2022/03/31 08:53:07;;;;;;;0.17;0.17;;;;;;;;;;5009868;28;20637;-78
2022/03/31 08:55:35;;;;;;;0.20;0.20;;;;;;;;;;5005115;28;20626;-77
2022/03/31 08:58:02;;;;;;;0.10;0.10;;;;;;;;;;5018746;28;20626;-80
2022/03/31 09:00:30;;;;;;;0.20;0.20;;;;;;;;;;5007050;28;20706;-77
2022/03/31 09:02:59;;;;;;;0.17;0.17;;;;;;;;;;4989497;28;20627;-75
2022/03/31 09:05:27;;;;;;;0.10;0.10;;;;;;;;;;5021446;28;20628;-76
2022/03/31 09:07:57;;;;;;;0.20;0.20;;;;;;;;;;4988994;28;20626;-75
2022/03/31 09:10:32;;;;;;;0.20;0.20;;;;;;;;;;4990342;28;20694;-76
2022/03/31 09:13:02;;;;;;;0.20;0.20;;;;;;;;;;5022780;28;20631;-75
2022/03/31 09:15:29;;;;;;;0.10;0.10;;;;;;;;;;5020649;28;20730;-75
2022/03/31 09:18:00;;;;;;;0.20;0.20;;;;;;;;;;5018525;28;20646;-76
2022/03/31 09:20:37;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4998164;28;20608;-75
2022/03/31 09:23:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4988804;28;20630;-75
2022/03/31 09:25:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4997693;28;20659;-75
2022/03/31 09:28:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4995785;28;20619;-78
2022/03/31 09:30:48;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4997350;28;20670;-76
2022/03/31 09:33:29;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4983671;28;20701;-76
2022/03/31 09:36:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4990369;28;21103;-75
2022/03/31 09:38:37;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4985970;28;20734;-75
2022/03/31 09:41:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4989803;28;20627;-77
2022/03/31 09:43:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4983959;28;20659;-74
2022/03/31 09:46:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4989360;28;20631;-74
2022/03/31 09:48:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4989086;28;20631;-75
2022/03/31 09:51:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017617;28;20646;-74
2022/03/31 09:53:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4988325;28;20679;-74
2022/03/31 09:56:12;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5019969;28;20623;-75
2022/03/31 09:58:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5000854;28;20638;-80
2022/03/31 10:01:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4988963;28;20631;-75
2022/03/31 10:03:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4985925;28;20664;-75
2022/03/31 10:06:07;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4989198;28;20635;-76
2022/03/31 10:08:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4989009;28;20642;-76
2022/03/31 10:11:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5006686;28;20663;-77
2022/03/31 10:13:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5018006;28;20810;-77
2022/03/31 10:16:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5006183;28;20635;-76
2022/03/31 10:18:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001937;28;20666;-75
2022/03/31 10:21:04;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5002261;28;20608;-75
2022/03/31 10:26:26;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5004578;28;20599;-77
2022/03/31 10:28:57;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4989822;28;20643;-77
2022/03/31 10:31:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4989954;28;20619;-78
2022/03/31 10:34:02;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5000051;28;21079;-73
2022/03/31 10:36:38;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5005788;28;20617;-74
2022/03/31 10:39:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5003708;28;20635;-74
2022/03/31 10:41:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4988322;28;20626;-75
2022/03/31 10:44:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5004679;28;20663;-75
2022/03/31 10:46:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4986089;28;20628;-75
2022/03/31 10:49:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5005014;28;20628;-74
2022/03/31 10:51:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4984638;28;20622;-73
2022/03/31 10:54:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5003876;28;20785;-77
2022/03/31 10:57:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5003675;28;20627;-74
2022/03/31 10:59:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5020038;28;20710;-74
2022/03/31 11:02:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003904;28;20626;-74
2022/03/31 11:04:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4989194;28;21267;-74
2022/03/31 11:07:20;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4987491;28;20662;-74
2022/03/31 11:09:48;;;;;;;0.20;0.20;;;;;;;;;;5000303;28;20655;-74
2022/03/31 11:12:26;;;;;;;0.10;0.10;;;;;;;;;;5005746;28;20774;-77
2022/03/31 11:14:57;;;;;;;0.10;0.10;;;;;;;;;;5005460;28;20643;-75
2022/03/31 11:17:25;;;;;;;0.20;0.20;;;;;;;;;;5005172;28;20612;-75
2022/03/31 11:19:53;;;;;;;0.10;0.10;;;;;;;;;;4984895;28;20632;-74
2022/03/31 11:22:21;;;;;;;0.10;0.10;;;;;;;;;;5016479;28;20691;-74
2022/03/31 11:24:50;;;;;;;0.10;0.10;;;;;;;;;;4983898;28;20662;-73
2022/03/31 11:27:18;;;;;;;0.10;0.10;;;;;;;;;;5015221;28;20702;-75
2022/03/31 11:29:57;;;;;;;0.10;0.10;;;;;;;;;;5003744;28;20643;-75
2022/03/31 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;5023042;28;20647;-75
2022/03/31 11:34:59;;;;;;;0.10;0.10;;;;;;;;;;4989334;28;20651;-76
2022/03/31 11:37:28;;;;;;;0.10;0.10;;;;;;;;;;5004011;28;20615;-75
2022/03/31 11:39:56;;;;;;;0.10;0.10;;;;;;;;;;5000532;28;20620;-75
2022/03/31 11:42:23;;;;;;;0.13;0.13;;;;;;;;;;4985703;28;20619;-76
2022/03/31 11:44:52;;;;;;;0.10;0.10;;;;;;;;;;4983963;28;20667;-74
2022/03/31 11:47:24;;;;;;;0.10;0.10;;;;;;;;;;4986407;28;20690;-74
2022/03/31 11:50:01;;;;;;;0.20;0.20;;;;;;;;;;5016914;28;20648;-75
2022/03/31 11:52:32;;;;;;;0.20;0.20;;;;;;;;;;5018592;28;20622;-75
2022/03/31 11:55:02;;;;;;;0.10;0.10;;;;;;;;;;4984874;28;20667;-75
2022/03/31 11:57:29;;;;;;;0.10;0.10;;;;;;;;;;4998843;28;20698;-74
2022/03/31 12:00:08;;;;;;;0.10;0.10;;;;;;;;;;4999740;28;20604;-74
2022/03/31 12:02:35;;;;;;;0.20;0.20;;;;;;;;;;4987520;28;20627;-73
2022/03/31 12:05:04;;;;;;;0.10;0.10;;;;;;;;;;4986779;28;20758;-73
2022/03/31 12:07:31;;;;;;;0.10;0.10;;;;;;;;;;4981678;28;21047;-77
2022/03/31 12:09:58;;;;;;;0.10;0.10;;;;;;;;;;4982978;28;20655;-75
2022/03/31 12:12:26;;;;;;;0.20;0.20;;;;;;;;;;4984222;28;20710;-74
2022/03/31 12:14:54;;;;;;;0.10;0.10;;;;;;;;;;5015954;28;20675;-74
2022/03/31 12:17:23;;;;;;;0.10;0.10;;;;;;;;;;5006073;28;20643;-74
2022/03/31 12:19:50;;;;;;;0.13;0.13;;;;;;;;;;4983528;28;20662;-75
2022/03/31 12:22:18;;;;;;;0.10;0.10;;;;;;;;;;5007070;28;20612;-74
2022/03/31 12:24:50;;;;;;;0.10;0.10;;;;;;;;;;5011793;28;20656;-73
2022/03/31 12:27:18;;;;;;;0.20;0.20;;;;;;;;;;5017785;28;20636;-74
2022/03/31 12:29:46;;;;;;;0.10;0.10;;;;;;;;;;4985416;28;20620;-74
2022/03/31 12:32:14;;;;;;;0.10;0.10;;;;;;;;;;5018614;28;20656;-74
2022/03/31 12:34:54;;;;;;;0.10;0.10;;;;;;;;;;5018600;28;20641;-75
2022/03/31 12:37:28;;;;;;;0.10;0.10;;;;;;;;;;5018402;28;20630;-76
2022/03/31 12:39:56;;;;;;;0.10;0.10;;;;;;;;;;4989886;28;20624;-74
2022/03/31 12:42:23;;;;;;;0.10;0.10;;;;;;;;;;4989230;28;20627;-74
2022/03/31 12:44:51;;;;;;;0.10;0.10;;;;;;;;;;5023772;28;20655;-75
2022/03/31 12:47:21;;;;;;;0.10;0.10;;;;;;;;;;5023365;28;20709;-75
2022/03/31 12:49:50;;;;;;;0.10;0.10;;;;;;;;;;4991328;28;20659;-75
2022/03/31 12:52:18;;;;;;;0.13;0.13;;;;;;;;;;5010003;28;20631;-74
2022/03/31 12:54:50;;;;;;;0.10;0.10;;;;;;;;;;4994289;28;20670;-76
2022/03/31 12:57:20;;;;;;;0.10;0.10;;;;;;;;;;5011673;28;20623;-73
2022/03/31 12:59:58;;;;;;;0.20;0.20;;;;;;;;;;5019258;28;20614;-76
2022/03/31 13:02:25;;;;;;;0.20;0.20;;;;;;;;;;4992197;28;20639;-74
2022/03/31 13:04:54;;;;;;;0.13;0.13;;;;;;;;;;5014506;28;20681;-75
2022/03/31 13:07:27;;;;;;;0.10;0.10;;;;;;;;;;4998336;28;20619;-78
2022/03/31 13:09:56;;;;;;;0.10;0.10;;;;;;;;;;5008502;28;20626;-81
2022/03/31 13:12:25;;;;;;;0.10;0.10;;;;;;;;;;5026302;28;20620;-80
2022/03/31 13:14:52;;;;;;;0.10;0.10;;;;;;;;;;5025789;28;20682;-76
2022/03/31 13:17:20;;;;;;;0.13;0.13;;;;;;;;;;5011444;28;20719;-78
2022/03/31 13:19:48;;;;;;;0.10;0.10;;;;;;;;;;5031991;28;20618;-81
2022/03/31 13:22:23;;;;;;;0.10;0.10;;;;;;;;;;4994627;28;21333;-77
2022/03/31 13:24:52;;;;;;;0.10;0.10;;;;;;;;;;5009410;28;20740;-80
2022/03/31 13:27:21;;;;;;;0.10;0.10;;;;;;;;;;5019900;28;20640;-77
2022/03/31 13:29:53;;;;;;;0.10;0.10;;;;;;;;;;4987251;28;20705;-79
2022/03/31 13:32:31;;;;;;;0.10;0.10;;;;;;;;;;5021581;28;20604;-78
2022/03/31 13:34:59;;;;;;;0.10;0.10;;;;;;;;;;5022654;28;20677;-81
2022/03/31 13:37:28;;;;;;;0.17;0.17;;;;;;;;;;4989822;28;20627;-81
2022/03/31 13:40:00;;;;;;;0.10;0.10;;;;;;;;;;5019471;28;20628;-82
2022/03/31 13:42:29;;;;;;;0.10;0.10;;;;;;;;;;5008877;28;20705;-79
2022/03/31 13:44:57;;;;;;;0.10;0.10;;;;;;;;;;5006111;28;20766;-77
2022/03/31 13:47:24;;;;;;;0.20;0.20;;;;;;;;;;4986503;28;20666;-78
2022/03/31 13:49:52;;;;;;;0.10;0.10;;;;;;;;;;5005475;28;20722;-76
2022/03/31 13:52:19;;;;;;;0.10;0.10;;;;;;;;;;5020809;28;20665;-77
2022/03/31 13:54:48;;;;;;;0.10;0.10;;;;;;;;;;5010075;28;20686;-78
2022/03/31 14:02:47;;;;;;;0.10;0.10;;;;;;;;;;5000741;28;20741;-77
2022/03/31 14:05:15;;;;;;;0.20;0.20;;;;;;;;;;5004169;28;20738;-78
2022/03/31 14:07:43;;;;;;;0.20;0.20;;;;;;;;;;5004720;28;20670;-78
2022/03/31 14:10:13;;;;;;;0.10;0.10;;;;;;;;;;5000860;28;20634;-75
2022/03/31 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;5021830;28;20634;-77
2022/03/31 14:15:09;;;;;;;0.10;0.10;;;;;;;;;;5007564;28;20662;-78
2022/03/31 14:17:36;;;;;;;0.10;0.10;;;;;;;;;;4991837;28;20736;-78
2022/03/31 14:20:03;;;;;;;0.13;0.13;;;;;;;;;;5019651;28;20623;-80
2022/03/31 14:22:31;;;;;;;0.10;0.10;;;;;;;;;;4991263;28;20631;-78
2022/03/31 14:24:58;;;;;;;0.20;0.20;;;;;;;;;;5023623;28;20666;-76
2022/03/31 14:27:27;;;;;;;0.10;0.10;;;;;;;;;;5010886;28;20641;-78
2022/03/31 14:29:54;;;;;;;0.20;0.20;;;;;;;;;;5007343;28;20623;-75
2022/03/31 14:32:22;;;;;;;0.10;0.10;;;;;;;;;;5021106;28;20743;-74