Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:41;;;;;;;15.38;6.75;;;10.50;99.90;;;;;;5010603;28;20036;-65
2021/01/21 00:03:06;;;;;;;15.07;7.15;;;10.40;99.90;;;;;;5010949;28;20116;-63
2021/01/21 00:05:32;;;;;;;15.55;6.70;;;10.40;99.90;;;;;;5028317;28;20113;-62
2021/01/21 00:07:57;;;;;;;15.43;6.60;;;10.40;99.90;;;;;;5028251;28;20416;-65
2021/01/21 00:10:23;;;;;;;15.05;6.38;;;10.40;99.90;;;;;;5028082;28;20092;-61
2021/01/21 00:12:50;;;;;;;17.10;7.35;;;10.30;99.90;;;;;;5002532;28;20026;-62
2021/01/21 00:15:15;;;;;;;13.70;6.63;;;10.30;99.90;;;;;;5017775;28;20022;-63
2021/01/21 00:17:41;;;;;;;15.75;6.30;;;10.30;99.90;;;;;;5017641;28;20060;-63
2021/01/21 00:20:07;;;;;;;15.52;6.00;;;10.20;99.90;;;;;;4999327;28;20048;-65
2021/01/21 00:22:33;;;;;;;16.05;6.05;;;10.20;99.90;;;;;;5002125;28;20036;-64
2021/01/21 00:24:59;;;;;;;12.57;5.80;;;10.20;99.90;;;;;;4999678;28;20116;-64
2021/01/21 00:27:24;;;;;;;16.02;5.95;;;10.30;99.90;;;;;;4996327;28;20068;-63
2021/01/21 00:29:54;;;;;;;15.20;6.20;;;10.30;99.90;;;;;;4990299;28;20038;-63
2021/01/21 00:32:20;;;;;;;15.43;6.72;;;10.30;99.90;;;;;;5028022;28;20120;-64
2021/01/21 00:34:45;;;;;;;15.23;6.60;;;10.30;99.90;;;;;;5010790;28;20468;-64
2021/01/21 00:37:11;;;;;;;14.30;6.13;;;10.40;99.90;;;;;;5010584;28;20029;-64
2021/01/21 00:39:36;;;;;;;15.30;6.50;;;10.40;99.90;;;;;;5026496;28;20112;-64
2021/01/21 00:42:02;;;;;;;16.70;6.40;;;10.40;99.90;;;;;;5028626;28;20060;-63
2021/01/21 00:44:28;;;;;;;16.38;6.03;;;10.50;99.90;;;;;;5028242;28;20029;-64
2021/01/21 00:46:53;;;;;;;15.48;5.93;;;10.50;99.90;;;;;;5010444;28;20128;-63
2021/01/21 00:49:19;;;;;;;16.77;6.30;;;10.40;99.90;;;;;;5008907;28;20481;-64
2021/01/21 00:51:45;;;;;;;17.98;6.60;;;10.50;99.90;;;;;;5028100;28;20462;-65
2021/01/21 00:54:11;;;;;;;15.40;6.57;;;10.40;99.90;;;;;;5011664;28;20036;-60
2021/01/21 00:56:36;;;;;;;12.15;5.82;;;10.40;99.90;;;;;;5012594;28;20116;-65
2021/01/21 00:59:02;;;;;;;13.88;6.18;;;10.50;99.90;;;;;;5012860;28;20477;-64
2021/01/21 01:01:29;;;;;;;15.90;7.10;;;10.50;99.90;;;;;;5031107;28;20083;-65
2021/01/21 01:03:54;;;;;;;15.52;6.35;;;10.50;99.90;;;;;;5030704;28;20035;-63
2021/01/21 01:06:21;;;;;;;16.63;6.10;;;10.60;99.90;;;;;;5030897;28;20022;-64
2021/01/21 01:08:47;;;;;;;14.88;6.22;;;10.50;99.90;;;;;;5012620;28;20039;-65
2021/01/21 01:11:12;;;;;;;14.68;6.28;;;10.50;99.90;;;;;;5012576;28;20033;-65
2021/01/21 01:13:38;;;;;;;14.48;6.18;;;10.60;99.90;;;;;;5013150;28;20469;-65
2021/01/21 01:16:04;;;;;;;13.55;6.70;;;10.60;99.90;;;;;;5053825;23;21341;-52
2021/01/21 01:18:31;;;;;;;13.05;6.32;;;10.70;99.90;;;;;;5052538;28;20405;-54
2021/01/21 01:20:57;;;;;;;15.75;6.55;;;10.70;99.90;;;;;;5034623;28;20040;-58
2021/01/21 01:23:23;;;;;;;16.20;7.13;;;10.60;99.90;;;;;;5052429;28;20033;-56
2021/01/21 01:25:48;;;;;;;13.70;6.57;;;10.60;99.90;;;;;;5034689;28;20029;-57
2021/01/21 01:28:15;;;;;;;14.93;6.72;;;10.60;99.90;;;;;;5051749;28;20085;-55
2021/01/21 01:30:40;;;;;;;11.80;5.90;;;10.50;99.90;;;;;;5033594;28;20111;-53
2021/01/21 01:33:06;;;;;;;13.18;6.35;;;10.70;99.90;;;;;;5034268;28;20025;-55
2021/01/21 01:35:32;;;;;;;13.32;6.75;;;10.70;99.90;;;;;;5034211;28;20024;-57
2021/01/21 01:37:58;;;;;;;14.02;6.93;;;10.70;99.90;;;;;;5051699;28;20025;-54
2021/01/21 01:40:23;;;;;;;16.10;6.95;;;10.80;99.90;;;;;;5033665;28;20033;-55
2021/01/21 01:42:49;;;;;;;13.88;6.55;;;10.80;99.90;;;;;;5034515;28;20455;-53
2021/01/21 01:45:15;;;;;;;17.00;6.60;;;10.80;99.90;;;;;;5034043;28;20384;-55
2021/01/21 01:47:42;;;;;;;14.80;6.90;;;11.00;99.90;;;;;;5051731;28;20100;-59
2021/01/21 01:50:10;;;;;;;14.93;7.37;;;11.00;99.90;;;;;;5053290;28;20043;-57
2021/01/21 01:52:41;;;;;;;16.05;6.93;;;11.00;99.90;;;;;;5055998;28;20279;-57
2021/01/21 01:55:11;;;;;;;14.77;6.75;;;11.00;99.90;;;;;;5038385;28;20033;-58
2021/01/21 01:57:38;;;;;;;14.05;6.53;;;11.10;99.90;;;;;;5055987;28;20095;-57
2021/01/21 02:00:05;;;;;;;15.50;7.20;;;11.10;99.90;;;;;;5055772;28;20017;-52
2021/01/21 02:02:31;;;;;;;13.35;6.93;;;11.00;99.90;;;;;;5038228;28;20480;-60
2021/01/21 02:04:59;;;;;;;13.40;6.70;;;10.90;99.90;;;;;;5056006;28;20036;-58
2021/01/21 02:07:24;;;;;;;14.00;7.55;;;11.00;99.90;;;;;;5037990;28;20515;-55
2021/01/21 02:09:50;;;;;;;14.13;7.00;;;11.00;99.90;;;;;;5055093;28;20029;-57
2021/01/21 02:12:53;;;;;;;14.68;6.97;;;10.90;99.90;;;;;;5037726;28;20025;-54
2021/01/21 02:15:30;;;;;;;13.70;7.18;;;10.90;99.90;;;;;;5055581;28;20028;-58
2021/01/21 02:17:56;;;;;;;13.52;6.65;;;;;;;;;;5055198;28;20116;-56
2021/01/21 02:20:40;;;;;;;13.90;6.95;;;10.90;99.90;;;;;;5055229;28;20060;-57
2021/01/21 02:23:44;;;;;;;16.25;7.80;;;10.90;99.90;;;;;;5037788;28;20021;-57
2021/01/21 02:26:13;;;;;;;15.25;7.10;;;10.90;99.90;;;;;;5037707;28;20048;-58
2021/01/21 02:29:05;;;;;;;14.85;7.50;;;10.80;99.90;;;;;;5037898;28;20028;-60
2021/01/21 02:31:55;;;;;;;14.23;7.20;;;10.80;99.90;;;;;;5038584;28;20455;-56
2021/01/21 02:34:25;;;;;;;13.18;7.30;;;10.80;99.90;;;;;;5039698;28;20028;-57
2021/01/21 02:36:54;;;;;;;14.75;7.20;;;10.80;99.90;;;;;;5040694;28;20028;-56
2021/01/21 02:39:21;;;;;;;13.90;7.25;;;10.80;99.90;;;;;;5040144;28;20032;-60
2021/01/21 02:41:47;;;;;;;13.18;7.13;;;10.90;99.90;;;;;;5057442;28;20088;-53
2021/01/21 02:44:14;;;;;;;16.20;8.02;;;10.80;99.90;;;;;;5057395;28;20510;-57
2021/01/21 02:46:40;;;;;;;14.13;7.15;;;10.90;99.90;;;;;;5056668;28;20100;-59
2021/01/21 02:49:06;;;;;;;13.80;7.22;;;11.00;99.90;;;;;;5036428;28;20477;-58
2021/01/21 02:51:56;;;;;;;17.67;7.50;;;10.90;99.90;;;;;;5037498;28;20040;-59
2021/01/21 02:54:54;;;;;;;18.42;7.60;;;11.00;99.90;;;;;;5037012;28;20020;-58
2021/01/21 02:57:32;;;;;;;13.35;7.20;;;10.90;99.90;;;;;;5054943;28;20100;-57
2021/01/21 03:00:03;;;;;;;14.52;7.63;;;10.80;99.90;;;;;;5054863;28;20033;-58
2021/01/21 03:02:33;;;;;;;17.15;7.40;;;10.80;99.90;;;;;;5054278;28;20021;-55
2021/01/21 03:05:01;;;;;;;14.10;7.28;;;10.80;99.90;;;;;;5054739;28;20025;-58
2021/01/21 03:07:27;;;;;;;14.45;6.90;;;10.90;99.90;;;;;;5036842;28;20078;-61
2021/01/21 03:09:53;;;;;;;14.30;7.10;;;10.80;99.90;;;;;;5036108;28;20489;-59
2021/01/21 03:12:24;;;;;;;14.18;6.93;;;11.00;99.90;;;;;;5054219;28;20124;-55
2021/01/21 03:14:51;;;;;;;13.95;7.38;;;10.90;99.90;;;;;;5036355;28;20039;-60
2021/01/21 03:17:20;;;;;;;13.48;6.90;;;10.80;99.90;;;;;;5036941;28;20040;-58
2021/01/21 03:19:46;;;;;;;14.07;7.20;;;10.90;99.90;;;;;;5053573;28;20021;-58
2021/01/21 03:22:12;;;;;;;15.35;7.32;;;10.90;99.90;;;;;;5054246;28;20036;-53
2021/01/21 03:24:37;;;;;;;16.52;7.05;;;11.00;99.90;;;;;;5036425;28;20032;-54
2021/01/21 03:27:04;;;;;;;13.55;7.25;;;11.20;99.90;;;;;;5054457;28;20067;-60
2021/01/21 03:29:29;;;;;;;15.07;7.50;;;11.20;99.90;;;;;;5053504;28;20029;-56
2021/01/21 03:31:56;;;;;;;14.15;7.45;;;11.30;99.90;;;;;;5053999;28;20044;-53
2021/01/21 03:34:22;;;;;;;13.85;7.72;;;11.30;99.90;;;;;;5054102;28;20028;-55
2021/01/21 03:36:48;;;;;;;13.45;7.30;;;11.30;99.90;;;;;;5054155;28;20487;-55
2021/01/21 03:39:14;;;;;;;13.73;7.45;;;11.30;99.90;;;;;;5057809;28;20028;-57
2021/01/21 03:41:40;;;;;;;16.00;7.30;;;11.40;99.90;;;;;;5036216;28;20025;-56
2021/01/21 03:44:06;;;;;;;15.45;7.40;;;11.50;99.90;;;;;;5054439;28;20056;-57
2021/01/21 03:46:32;;;;;;;14.25;7.70;;;11.50;99.90;;;;;;5053775;28;20033;-55
2021/01/21 03:48:58;;;;;;;14.40;7.82;;;;;;;;;;5035356;28;20021;-53
2021/01/21 03:51:24;;;;;;;15.02;7.28;;;;;;;;;;5035902;28;20055;-57
2021/01/21 03:53:51;;;;;;;14.18;7.13;;;;;;;;;;5053564;28;20031;-58
2021/01/21 03:56:17;;;;;;;13.20;6.80;;;;;;;;;;5054108;28;20427;-55
2021/01/21 03:58:43;;;;;;;14.95;7.88;;;;;;;;;;5035343;28;20017;-55
2021/01/21 04:01:09;;;;;;;13.45;7.28;;;;;;;;;;5036262;28;20029;-56
2021/01/21 04:03:35;;;;;;;15.98;7.47;;;;;;;;;;5054193;28;20404;-55
2021/01/21 04:06:01;;;;;;;13.60;7.80;;;;;;;;;;5035997;28;20488;-58
2021/01/21 04:08:27;;;;;;;14.02;7.50;;;;;;;;;;5053262;28;20025;-53
2021/01/21 04:10:53;;;;;;;13.80;7.97;;;;;;;;;;5035800;28;20051;-56
2021/01/21 04:13:19;;;;;;;14.38;7.70;;;;;;;;;;5034642;28;20021;-55
2021/01/21 04:15:46;;;;;;;14.32;7.63;;;;;;;;;;5034993;28;20032;-53
2021/01/21 04:18:12;;;;;;;14.18;7.75;;;11.50;99.90;;;;;;5053177;28;20009;-59
2021/01/21 04:20:38;;;;;;;16.45;8.77;;;11.80;99.90;;;;;;5034979;28;20064;-54
2021/01/21 04:23:04;;;;;;;14.68;7.82;;;11.90;99.90;;;;;;5053173;28;20060;-60
2021/01/21 04:25:29;;;;;;;14.40;7.97;;;11.90;99.90;;;;;;5035282;28;20028;-55
2021/01/21 04:27:55;;;;;;;15.52;7.70;;;11.80;99.90;;;;;;5034747;28;20029;-58
2021/01/21 04:30:22;;;;;;;14.02;7.88;;;11.90;99.90;;;;;;5034633;28;20035;-56
2021/01/21 04:32:48;;;;;;;14.55;8.38;;;11.80;99.90;;;;;;5018732;28;20029;-55
2021/01/21 04:35:14;;;;;;;13.73;7.60;;;11.90;99.90;;;;;;5053065;28;20035;-59
2021/01/21 04:37:40;;;;;;;12.80;7.00;;;11.80;99.90;;;;;;5052454;28;20501;-58
2021/01/21 04:40:07;;;;;;;13.38;7.18;;;11.80;99.90;;;;;;5034672;28;20029;-56
2021/01/21 04:42:36;;;;;;;14.07;7.30;;;11.80;99.90;;;;;;5035182;28;20025;-57
2021/01/21 04:45:06;;;;;;;15.13;7.40;;;11.70;99.90;;;;;;5052871;28;20538;-57
2021/01/21 04:47:32;;;;;;;14.20;7.30;;;11.80;99.90;;;;;;5052794;28;20028;-55
2021/01/21 04:49:59;;;;;;;16.00;7.60;;;11.80;99.90;;;;;;5034392;28;20033;-54
2021/01/21 04:52:28;;;;;;;14.10;7.00;;;11.80;99.90;;;;;;5052815;28;20392;-59
2021/01/21 04:55:07;;;;;;;13.98;7.53;;;11.80;99.90;;;;;;5034989;28;20021;-56
2021/01/21 04:57:39;;;;;;;13.45;7.35;;;11.90;99.90;;;;;;5052488;28;20075;-53
2021/01/21 05:00:06;;;;;;;13.50;7.00;;;11.90;99.90;;;;;;5052139;28;20039;-53
2021/01/21 05:02:32;;;;;;;14.10;7.90;;;11.90;99.90;;;;;;5034873;28;20071;-58
2021/01/21 05:04:58;;;;;;;13.32;7.55;;;11.80;99.90;;;;;;5034819;28;20074;-53
2021/01/21 05:07:25;;;;;;;16.30;8.40;;;11.90;99.90;;;;;;5035085;28;20488;-55
2021/01/21 05:09:51;;;;;;;15.10;7.90;;;12.00;99.90;;;;;;5034172;28;20025;-57
2021/01/21 05:12:17;;;;;;;14.38;7.70;;;12.00;99.90;;;;;;5052827;28;20029;-58
2021/01/21 05:14:43;;;;;;;14.45;8.00;;;12.00;99.90;;;;;;5052516;28;20361;-58
2021/01/21 05:17:09;;;;;;;14.30;8.10;;;12.00;99.90;;;;;;5034581;28;20033;-55
2021/01/21 05:19:35;;;;;;;15.85;7.85;;;12.10;99.90;;;;;;5034829;28;20036;-57
2021/01/21 05:22:01;;;;;;;15.05;7.70;;;12.10;99.90;;;;;;5034778;28;20070;-57
2021/01/21 05:24:26;;;;;;;13.80;7.70;;;12.00;99.90;;;;;;5052334;28;20037;-56
2021/01/21 05:26:54;;;;;;;15.02;7.85;;;11.90;99.90;;;;;;5053295;28;20492;-57
2021/01/21 05:29:20;;;;;;;13.18;7.10;;;11.70;99.90;;;;;;5034513;28;20051;-55
2021/01/21 05:31:47;;;;;;;21.80;9.48;;;11.60;99.90;;;;;;5034869;28;20036;-58
2021/01/21 05:34:17;;;;;;;12.93;6.65;;;11.60;99.90;;;;;;5034944;28;20048;-58
2021/01/21 05:36:44;;;;;;;12.90;7.00;;;11.70;99.90;;;;;;5052203;28;20036;-57
2021/01/21 05:39:10;;;;;;;12.98;6.80;;;11.60;99.90;;;;;;5034228;28;20021;-57
2021/01/21 05:41:37;;;;;;;12.60;6.60;;;11.70;99.90;;;;;;5052304;28;20025;-58
2021/01/21 05:44:06;;;;;;;12.15;6.60;;;11.70;99.90;;;;;;5052337;28;20048;-56
2021/01/21 05:46:35;;;;;;;12.20;6.25;;;11.70;99.90;;;;;;5052377;28;20071;-56
2021/01/21 05:49:04;;;;;;;12.50;6.15;;;11.80;99.90;;;;;;5033935;28;20025;-59
2021/01/21 05:51:30;;;;;;;11.85;6.10;;;11.80;99.90;;;;;;5052304;28;20100;-59
2021/01/21 05:53:56;;;;;;;12.30;6.05;;;11.80;99.90;;;;;;5034832;28;20384;-55
2021/01/21 05:56:23;;;;;;;12.02;5.95;;;11.80;99.90;;;;;;5051827;28;20369;-55
2021/01/21 05:58:50;;;;;;;11.82;5.80;;;11.70;99.90;;;;;;5051793;28;20067;-58
2021/01/21 06:01:16;;;;;;;16.65;13.45;;;11.60;99.90;;;;;;5034274;28;20021;-61
2021/01/21 06:03:43;;;;;;;17.23;15.32;;;9.40;99.90;;;;;;5051887;28;20071;-58
2021/01/21 06:06:10;;;;;;;15.77;10.00;;;6.30;99.90;;;;;;5051077;28;20115;-60
2021/01/21 06:08:40;;;;;;;17.35;9.70;;;5.70;99.90;;;;;;5050919;28;20368;-59
2021/01/21 06:11:12;;;;;;;15.23;8.02;;;5.60;99.90;;;;;;5050967;28;20037;-58
2021/01/21 06:13:41;;;;;;;13.82;6.70;;;5.60;99.90;;;;;;5051247;28;20052;-62
2021/01/21 06:16:08;;;;;;;20.98;7.07;;;5.70;99.90;;;;;;5050976;28;20533;-60
2021/01/21 06:18:34;;;;;;;11.52;6.20;;;5.70;99.90;;;;;;5050835;28;20025;-58
2021/01/21 06:21:01;;;;;;;11.73;6.00;;;5.70;99.90;;;;;;5033448;28;20032;-60
2021/01/21 06:23:30;;;;;;;12.10;5.80;;;5.70;99.90;;;;;;5051289;28;20029;-62
2021/01/21 06:25:57;;;;;;;11.00;5.20;;;5.70;99.90;;;;;;5033639;28;20449;-58
2021/01/21 06:28:24;;;;;;;12.80;5.20;;;5.70;99.90;;;;;;5033015;28;20272;-55
2021/01/21 06:30:59;;;;;;;11.45;4.72;;;5.70;99.90;;;;;;5051560;28;20076;-60
2021/01/21 06:33:45;;;;;;;9.55;4.30;;;5.60;99.90;;;;;;5051623;28;20021;-58
2021/01/21 06:36:16;;;;;;;11.68;4.20;;;5.60;99.90;;;;;;5051580;28;20114;-58
2021/01/21 06:38:48;;;;;;;11.40;3.95;;;5.60;99.90;;;;;;5036760;28;20075;-54
2021/01/21 06:41:19;;;;;;;11.02;4.13;;;5.60;99.90;;;;;;5055134;28;20029;-60
2021/01/21 06:43:45;;;;;;;9.90;4.00;;;5.40;99.90;;;;;;5037170;28;20480;-58
2021/01/21 06:46:15;;;;;;;7.95;4.05;;;5.30;99.90;;;;;;5037747;28;20059;-59
2021/01/21 06:48:45;;;;;;;8.00;3.90;;;5.30;99.90;;;;;;5036517;28;20391;-61
2021/01/21 06:51:12;;;;;;;9.43;4.05;;;5.30;99.90;;;;;;5037058;28;20092;-60
2021/01/21 06:53:51;;;;;;;14.27;4.75;;;5.30;99.90;;;;;;5055773;28;20020;-59
2021/01/21 06:56:17;;;;;;;10.48;4.63;;;5.30;99.90;;;;;;5055530;28;20100;-58
2021/01/21 06:58:53;;;;;;;11.13;4.63;;;5.30;99.90;;;;;;5055556;28;20028;-55
2021/01/21 07:01:39;;;;;;;8.05;4.10;;;5.30;99.90;;;;;;5056073;28;20025;-57
2021/01/21 07:04:04;;;;;;;9.82;4.80;;;5.30;99.90;;;;;;5041468;28;20044;-58
2021/01/21 07:06:52;;;;;;;13.27;5.10;;;5.20;99.90;;;;;;5037487;28;20047;-60
2021/01/21 07:09:20;;;;;;;10.23;4.70;;;5.30;99.90;;;;;;5054737;28;20025;-60
2021/01/21 07:11:47;;;;;;;11.13;4.95;;;5.30;99.90;;;;;;5055404;28;20072;-59
2021/01/21 07:14:17;;;;;;;10.27;5.00;;;5.30;99.90;;;;;;5037272;28;20029;-56
2021/01/21 07:16:49;;;;;;;11.85;4.60;;;5.30;99.90;;;;;;5056999;23;20453;-61
2021/01/21 07:19:15;;;;;;;13.98;4.55;;;5.30;99.90;;;;;;5053358;28;20025;-59
2021/01/21 07:21:51;;;;;;;12.18;5.97;;;5.30;99.90;;;;;;5053927;28;20075;-58
2021/01/21 07:24:21;;;;;;;9.93;4.50;;;5.40;99.90;;;;;;5054249;28;20468;-59
2021/01/21 07:26:50;;;;;;;11.38;4.03;;;5.40;99.90;;;;;;5036054;28;20044;-60
2021/01/21 07:29:20;;;;;;;13.15;4.97;;;5.40;99.90;;;;;;5053209;28;20108;-61
2021/01/21 07:31:52;;;;;;;10.70;4.10;;;5.50;99.90;;;;;;5053553;28;20036;-61
2021/01/21 07:34:27;;;;;;;11.77;4.47;;;5.50;99.90;;;;;;5053929;28;20104;-58
2021/01/21 07:37:19;;;;;;;12.48;4.07;;;5.60;99.90;;;;;;5035796;28;20049;-58
2021/01/21 07:40:03;;;;;;;10.93;4.28;;;5.60;99.90;;;;;;5052631;28;20028;-60
2021/01/21 07:42:38;;;;;;;12.45;4.47;;;5.70;99.90;;;;;;5035681;28;20095;-60
2021/01/21 07:45:05;;;;;;;11.63;4.10;;;5.70;99.90;;;;;;5053672;28;20131;-54
2021/01/21 07:47:33;;;;;;;10.57;4.07;;;5.70;99.90;;;;;;5052776;28;20029;-57
2021/01/21 07:50:17;;;;;;;11.52;3.80;;;5.80;99.90;;;;;;5034648;28;20021;-61
2021/01/21 07:52:57;;;;;;;12.98;4.20;;;5.80;99.90;;;;;;5035337;28;20033;-60
2021/01/21 07:55:28;;;;;;;12.02;4.40;;;5.80;99.90;;;;;;5053401;28;20079;-59
2021/01/21 07:57:54;;;;;;;13.52;3.85;;;5.90;99.90;;;;;;5052883;28;20025;-60
2021/01/21 08:00:25;;;;;;;12.80;3.90;;;5.90;99.90;;;;;;5042884;28;20029;-59
2021/01/21 08:02:51;;;;;;;9.75;4.00;;;6.00;99.90;;;;;;5042698;28;20032;-56
2021/01/21 08:05:18;;;;;;;15.23;3.85;;;6.00;99.90;;;;;;5030411;28;20030;-57
2021/01/21 08:07:53;;;;;;;14.35;4.22;;;6.10;99.90;;;;;;5022520;28;20024;-55
2021/01/21 08:10:20;;;;;;;11.32;4.00;;;6.10;99.90;;;;;;5052316;28;20048;-60
2021/01/21 08:12:57;;;;;;;14.00;4.37;;;6.10;99.90;;;;;;5052560;28;20029;-59
2021/01/21 08:15:24;;;;;;;11.77;4.10;;;6.10;99.90;;;;;;5033804;28;20344;-57
2021/01/21 08:17:51;;;;;;;16.30;4.30;;;6.10;99.90;;;;;;5032430;28;20029;-54
2021/01/21 08:20:21;;;;;;;11.68;3.72;;;6.00;99.90;;;;;;5032934;28;20291;-58
2021/01/21 08:22:57;;;;;;;12.25;4.03;;;6.00;99.90;;;;;;5033003;28;20044;-54
2021/01/21 08:25:24;;;;;;;14.02;4.32;;;6.00;99.90;;;;;;5033083;28;20037;-58
2021/01/21 08:27:51;;;;;;;15.43;5.40;;;6.00;99.90;;;;;;5032334;28;20025;-59
2021/01/21 08:30:21;;;;;;;12.57;3.90;;;6.00;99.90;;;;;;5014167;28;20445;-55
2021/01/21 08:33:07;;;;;;;13.30;3.60;;;6.00;99.90;;;;;;5035797;28;20392;-59
2021/01/21 08:35:37;;;;;;;13.80;3.70;;;6.00;99.90;;;;;;5052442;28;20104;-57
2021/01/21 08:38:05;;;;;;;11.82;3.83;;;6.10;99.90;;;;;;5051985;28;20477;-56
2021/01/21 08:40:32;;;;;;;13.65;3.90;;;6.20;99.90;;;;;;5034138;28;20027;-58
2021/01/21 08:42:59;;;;;;;11.85;3.83;;;6.20;99.90;;;;;;5034465;28;20032;-54
2021/01/21 08:45:29;;;;;;;15.82;3.72;;;6.30;99.90;;;;;;5051739;28;20388;-59
2021/01/21 08:47:56;;;;;;;8.98;3.35;;;6.30;99.90;;;;;;5051844;28;20032;-59
2021/01/21 08:50:22;;;;;;;15.73;4.35;;;6.30;99.90;;;;;;5033435;28;20040;-58
2021/01/21 08:52:59;;;;;;;12.88;3.97;;;6.30;99.90;;;;;;5052502;28;20025;-56
2021/01/21 08:55:35;;;;;;;10.88;3.40;;;6.40;99.90;;;;;;5034357;28;20107;-62
2021/01/21 08:58:04;;;;;;;12.90;4.07;;;6.40;99.90;;;;;;5051848;28;20021;-58
2021/01/21 09:00:32;;;;;;;13.55;4.32;;;6.40;99.90;;;;;;5051183;28;20025;-56
2021/01/21 09:02:59;;;;;;;13.00;3.90;;;6.40;99.90;;;;;;5052286;28;20415;-56
2021/01/21 09:05:25;;;;;;;18.52;5.30;;;6.50;99.90;;;;;;5052134;28;20120;-58
2021/01/21 09:08:00;;;;;;;16.15;4.05;;;6.50;99.90;;;;;;5033870;28;20120;-63
2021/01/21 09:10:26;;;;;;;16.83;4.70;;;6.60;99.90;;;;;;5051818;28;20448;-63
2021/01/21 09:13:01;;;;;;;13.50;4.65;;;6.70;99.90;;;;;;5051874;28;20061;-63
2021/01/21 09:15:26;;;;;;;15.07;4.20;;;6.70;99.90;;;;;;5051754;28;20078;-64
2021/01/21 09:18:06;;;;;;;17.95;4.32;;;6.70;99.90;;;;;;5051152;28;20033;-59
2021/01/21 09:20:32;;;;;;;14.95;3.97;;;6.70;99.90;;;;;;5051204;28;20083;-63
2021/01/21 09:23:22;;;;;;;15.85;4.50;;;6.70;99.90;;;;;;5051913;28;20025;-64
2021/01/21 09:25:48;;;;;;;14.65;4.35;;;6.80;99.90;;;;;;5051576;28;20451;-64
2021/01/21 09:28:15;;;;;;;16.75;4.30;;;6.80;99.90;;;;;;5032658;28;20028;-63
2021/01/21 09:30:41;;;;;;;14.43;4.22;;;6.90;99.90;;;;;;5051155;28;20080;-63
2021/01/21 09:33:07;;;;;;;14.25;4.68;;;6.90;99.90;;;;;;5051447;28;20048;-64
2021/01/21 09:35:33;;;;;;;12.98;4.32;;;6.90;99.90;;;;;;5051796;28;20021;-63
2021/01/21 09:38:00;;;;;;;13.77;3.83;;;6.90;99.90;;;;;;5033192;28;20028;-64
2021/01/21 09:40:28;;;;;;;13.80;4.78;;;6.90;99.90;;;;;;5050658;28;20051;-64
2021/01/21 09:42:55;;;;;;;;;;;6.90;99.90;;;;;;5051355;28;20029;-63
2021/01/21 09:45:21;;;;;;;12.40;4.13;;;6.90;99.90;;;;;;5051534;28;19913;-65
2021/01/21 09:47:50;;;;;;;14.52;4.10;;;7.00;99.90;;;;;;5033073;28;20029;-62
2021/01/21 09:50:17;;;;;;;13.80;4.45;;;7.00;99.90;;;;;;5050606;28;20028;-61
2021/01/21 09:52:42;;;;;;;17.98;5.03;;;7.10;99.90;;;;;;5051499;28;20035;-57
2021/01/21 09:55:09;;;;;;;14.05;3.97;;;7.00;99.90;;;;;;5051019;28;20112;-58
2021/01/21 09:57:34;;;;;;;15.57;4.85;;;7.10;99.90;;;;;;5032789;28;20028;-62
2021/01/21 10:00:00;;;;;;;15.45;4.43;;;7.20;99.90;;;;;;5050310;28;20021;-57
2021/01/21 10:02:26;;;;;;;17.58;4.30;;;7.30;99.90;;;;;;5033313;28;20504;-58
2021/01/21 10:04:52;;;;;;;13.52;3.97;;;7.40;99.90;;;;;;5051374;28;20496;-58
2021/01/21 10:07:18;;;;;;;13.05;4.78;;;7.40;99.90;;;;;;5050976;28;20040;-58
2021/01/21 10:09:44;;;;;;;13.90;4.63;;;7.40;99.90;;;;;;5050459;28;20032;-58
2021/01/21 10:12:10;;;;;;;19.80;4.40;;;7.50;99.90;;;;;;5034883;28;20484;-63
2021/01/21 10:14:36;;;;;;;12.70;4.43;;;7.50;99.90;;;;;;5054508;28;20067;-58
2021/01/21 10:17:03;;;;;;;17.75;5.43;;;7.50;99.90;;;;;;5054826;28;20485;-60
2021/01/21 10:19:29;;;;;;;17.33;4.10;;;7.50;99.90;;;;;;5054635;28;20028;-58
2021/01/21 10:21:55;;;;;;;12.93;3.97;;;7.50;99.90;;;;;;5055248;28;20051;-58
2021/01/21 10:24:21;;;;;;;14.10;4.10;;;7.50;99.90;;;;;;5054997;28;20109;-59
2021/01/21 10:26:48;;;;;;;23.58;5.90;;;7.50;99.90;;;;;;5051289;28;20025;-60
2021/01/21 10:29:14;;;;;;;17.10;4.60;;;7.60;99.90;;;;;;5053681;28;20056;-60
2021/01/21 10:31:40;;;;;;;17.30;5.07;;;7.60;99.90;;;;;;5054913;28;20021;-56
2021/01/21 10:34:07;;;;;;;16.27;4.78;;;7.80;99.90;;;;;;5053748;28;20424;-55
2021/01/21 10:36:33;;;;;;;16.13;4.22;;;7.70;99.90;;;;;;5054861;28;20048;-57
2021/01/21 10:38:59;;;;;;;12.13;4.00;;;7.70;99.90;;;;;;5036307;28;20028;-57
2021/01/21 10:41:25;;;;;;;13.40;4.53;;;7.70;99.90;;;;;;5054623;28;20021;-58
2021/01/21 10:43:51;;;;;;;22.33;4.63;;;7.80;99.90;;;;;;5053742;28;20423;-60
2021/01/21 10:46:17;;;;;;;12.60;4.10;;;7.80;99.90;;;;;;5054495;28;20040;-57
2021/01/21 10:48:43;;;;;;;12.57;4.20;;;7.90;99.90;;;;;;5054237;28;20017;-58
2021/01/21 10:51:09;;;;;;;11.90;3.92;;;7.90;99.90;;;;;;5055055;28;20021;-59
2021/01/21 10:53:35;;;;;;;17.05;4.50;;;8.10;99.90;;;;;;5054965;28;20021;-60
2021/01/21 10:56:00;;;;;;;12.68;4.32;;;8.20;99.90;;;;;;5053391;28;20029;-58
2021/01/21 10:58:26;;;;;;;11.82;3.90;;;8.10;99.90;;;;;;5051703;28;20021;-59
2021/01/21 11:00:53;;;;;;;14.82;4.45;;;8.20;99.90;;;;;;5045946;28;20073;-58
2021/01/21 11:03:18;;;;;;;19.15;5.10;;;8.20;99.90;;;;;;5036916;28;20032;-58
2021/01/21 11:05:44;;;;;;;14.18;4.32;;;8.30;99.90;;;;;;5053659;28;20033;-57
2021/01/21 11:08:11;;;;;;;12.32;4.18;;;8.40;99.90;;;;;;5053600;28;20507;-56
2021/01/21 11:10:38;;;;;;;12.15;4.00;;;8.40;99.90;;;;;;5051565;28;20027;-61
2021/01/21 11:13:05;;;;;;;12.13;4.20;;;8.60;99.90;;;;;;5053787;28;20506;-55
2021/01/21 11:15:30;;;;;;;13.02;4.10;;;8.80;99.90;;;;;;5053928;28;20538;-59
2021/01/21 11:17:56;;;;;;;11.52;4.10;;;8.70;99.90;;;;;;5052848;28;20136;-56
2021/01/21 11:20:22;;;;;;;13.88;4.63;;;8.80;99.90;;;;;;5053294;28;20108;-56
2021/01/21 11:22:48;;;;;;;13.73;4.18;;;8.60;99.90;;;;;;5053142;28;20050;-60
2021/01/21 11:25:14;;;;;;;14.98;4.40;;;8.50;99.90;;;;;;5052596;28;20029;-58
2021/01/21 11:27:40;;;;;;;12.00;4.07;;;8.70;99.90;;;;;;5053809;28;20025;-59
2021/01/21 11:30:09;;;;;;;13.85;4.53;;;8.70;99.90;;;;;;5051961;28;20025;-61
2021/01/21 11:32:34;;;;;;;13.38;5.43;;;8.70;99.90;;;;;;5054069;28;20036;-55
2021/01/21 11:35:01;;;;;;;12.10;4.72;;;8.80;99.90;;;;;;5051934;28;20392;-57
2021/01/21 11:37:27;;;;;;;15.20;4.85;;;8.70;99.90;;;;;;5053370;28;20025;-51
2021/01/21 11:39:56;;;;;;;14.45;4.28;;;8.60;99.90;;;;;;5052935;28;20031;-54
2021/01/21 11:42:22;;;;;;;15.52;5.15;;;8.50;99.90;;;;;;5052131;28;20040;-58
2021/01/21 11:44:48;;;;;;;15.63;4.60;;;8.50;99.90;;;;;;5053953;28;20069;-59
2021/01/21 11:47:14;;;;;;;15.40;4.38;;;8.40;99.90;;;;;;5052034;28;20075;-56
2021/01/21 11:49:40;;;;;;;12.25;4.20;;;8.40;99.90;;;;;;5052930;28;20746;-59
2021/01/21 11:52:05;;;;;;;12.90;4.38;;;8.40;99.90;;;;;;5051688;28;20029;-55
2021/01/21 11:54:42;;;;;;;12.77;4.50;;;8.40;99.90;;;;;;5053421;28;20400;-57
2021/01/21 11:57:07;;;;;;;16.52;4.60;;;8.50;99.90;;;;;;5053446;28;20021;-56
2021/01/21 11:59:34;;;;;;;11.63;4.65;;;8.40;99.90;;;;;;5052629;28;20100;-56
2021/01/21 12:01:59;;;;;;;16.70;4.60;;;8.40;99.90;;;;;;5036392;28;20068;-58
2021/01/21 12:04:25;;;;;;;13.23;4.70;;;8.60;99.90;;;;;;5052885;28;20060;-55
2021/01/21 12:06:50;;;;;;;14.10;4.93;;;8.80;99.90;;;;;;5051113;28;20086;-57
2021/01/21 12:09:17;;;;;;;12.82;4.65;;;9.00;99.90;;;;;;5052514;28;20052;-60
2021/01/21 12:11:43;;;;;;;12.20;4.60;;;8.90;99.90;;;;;;5048386;28;20029;-57
2021/01/21 12:14:08;;;;;;;13.85;4.57;;;8.80;99.90;;;;;;5052665;28;20040;-58
2021/01/21 12:16:34;;;;;;;14.90;4.35;;;8.70;99.90;;;;;;5034726;28;20128;-58
2021/01/21 12:18:59;;;;;;;17.48;4.68;;;8.80;99.90;;;;;;5052101;28;20112;-58
2021/01/21 12:21:27;;;;;;;12.95;5.38;;;8.80;99.90;;;;;;5053103;28;20029;-55
2021/01/21 12:23:53;;;;;;;12.63;4.55;;;8.70;99.90;;;;;;5052738;28;20087;-57
2021/01/21 12:26:18;;;;;;;12.68;4.82;;;8.70;99.90;;;;;;5052666;28;20021;-55
2021/01/21 12:28:44;;;;;;;12.52;4.50;;;8.60;99.90;;;;;;5051896;28;20032;-57
2021/01/21 12:31:10;;;;;;;11.88;4.28;;;8.60;99.90;;;;;;5052540;28;20043;-57
2021/01/21 12:33:35;;;;;;;14.43;4.53;;;8.60;99.90;;;;;;5052129;28;20025;-57
2021/01/21 12:36:03;;;;;;;11.50;4.22;;;8.60;99.90;;;;;;5051897;28;20082;-54
2021/01/21 12:38:29;;;;;;;14.13;4.72;;;8.70;99.90;;;;;;5051533;28;20518;-58
2021/01/21 12:40:54;;;;;;;12.93;4.55;;;8.90;99.90;;;;;;5052496;28;20112;-56
2021/01/21 12:43:21;;;;;;;11.35;4.80;;;9.00;99.90;;;;;;5051888;28;20024;-51
2021/01/21 12:45:49;;;;;;;12.30;4.35;;;8.70;99.90;;;;;;5051968;28;20040;-58
2021/01/21 12:48:15;;;;;;;;;;;8.60;99.90;;;;;;5051752;28;20095;-57
2021/01/21 12:50:42;;;;;;;12.20;3.80;;;8.80;99.90;;;;;;5033624;28;20152;-56
2021/01/21 12:53:08;;;;;;;9.13;3.85;;;8.80;99.90;;;;;;5052175;28;20513;-58