Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:57;;;;;;;;;;;7.10;99.90;;;;;;5003349;28;19961;-71
2022/05/02 00:03:29;;;;;;;;;;;6.90;99.90;;;;;;5009939;28;19930;-71
2022/05/02 00:06:00;;;;;;;;;;;7.00;99.90;;;;;;5010449;28;19926;-71
2022/05/02 00:08:32;;;;;;;;;;;6.90;99.90;;;;;;5010179;28;19984;-71
2022/05/02 00:11:04;;;;;;;;;;;6.90;99.90;;;;;;5009971;28;19926;-71
2022/05/02 00:13:35;;;;;;;;;;;6.80;99.90;;;;;;5006363;28;19951;-71
2022/05/02 00:16:07;;;;;;;;;;;6.70;99.90;;;;;;5007850;28;20290;-71
2022/05/02 00:18:39;;;;;;;;;;;6.70;99.90;;;;;;5010535;28;19925;-71
2022/05/02 00:21:06;;;;;;;;;;;6.70;99.90;;;;;;5010423;28;20470;-71
2022/05/02 00:23:37;;;;;;;;;;;6.60;99.90;;;;;;5002924;28;19929;-71
2022/05/02 00:26:09;;;;;;;;;;;6.60;99.90;;;;;;5008075;28;19930;-71
2022/05/02 00:28:40;;;;;;;;;;;6.60;99.90;;;;;;5006082;28;19925;-71
2022/05/02 00:31:07;;;;;;;;;;;6.50;99.90;;;;;;5011344;28;19930;-71
2022/05/02 00:33:39;;;;;;;;;;;6.50;99.90;;;;;;4993919;28;19937;-71
2022/05/02 00:36:11;;;;;;;;;;;6.50;99.90;;;;;;5001645;28;19930;-70
2022/05/02 00:38:37;;;;;;;;;;;6.50;99.90;;;;;;5009225;28;19945;-71
2022/05/02 00:41:09;;;;;;;;;;;6.40;99.90;;;;;;5012245;28;19937;-71
2022/05/02 00:43:36;;;;;;;;;;;6.40;99.90;;;;;;5010504;28;20040;-71
2022/05/02 00:46:20;;;;;;;;;;;6.40;99.90;;;;;;4994210;28;20378;-71
2022/05/02 00:48:52;;;;;;;;;;;6.40;99.90;;;;;;5019250;28;19926;-72
2022/05/02 00:51:20;;;;;;;;;;;6.40;99.90;;;;;;5013093;28;19937;-71
2022/05/02 00:53:53;;;;;;;;;;;6.40;99.90;;;;;;5007253;28;19988;-71
2022/05/02 00:56:22;;;;;;;;;;;6.30;99.90;;;;;;4992067;28;19925;-72
2022/05/02 00:58:55;;;;;;;;;;;6.30;99.90;;;;;;5010570;28;20028;-71
2022/05/02 01:01:21;;;;;;;;;;;6.30;99.90;;;;;;5007088;28;20440;-70
2022/05/02 01:03:53;;;;;;;;;;;6.30;99.90;;;;;;5009354;28;19933;-72
2022/05/02 01:09:15;;;;;;;;;;;6.20;99.90;;;;;;5006106;28;19929;-71
2022/05/02 01:11:47;;;;;;;;;;;6.10;99.90;;;;;;5010008;28;20044;-71
2022/05/02 01:14:18;;;;;;;;;;;6.00;99.90;;;;;;5005860;28;19941;-71
2022/05/02 01:16:50;;;;;;;;;;;6.00;99.90;;;;;;5006178;28;19933;-72
2022/05/02 01:19:16;;;;;;;;;;;6.00;99.90;;;;;;5010148;28;19930;-70
2022/05/02 01:21:48;;;;;;;;;;;6.00;99.90;;;;;;5008506;28;19926;-71
2022/05/02 01:24:19;;;;;;;;;;;5.90;99.90;;;;;;5008820;28;20357;-71
2022/05/02 01:26:46;;;;;;;;;;;5.90;99.90;;;;;;5008121;28;19933;-71
2022/05/02 01:29:17;;;;;;;;;;;5.90;99.90;;;;;;5003871;28;19925;-71
2022/05/02 01:31:49;;;;;;;;;;;6.00;99.90;;;;;;5008718;28;20412;-72
2022/05/02 01:34:21;;;;;;;;;;;5.90;99.90;;;;;;5009054;28;19925;-71
2022/05/02 01:36:53;;;;;;;;;;;5.90;99.90;;;;;;4992838;28;19933;-71
2022/05/02 01:39:19;;;;;;;;;;;5.80;99.90;;;;;;4993628;28;20270;-71
2022/05/02 01:41:51;;;;;;;;;;;5.80;99.90;;;;;;5009321;28;19933;-71
2022/05/02 01:44:17;;;;;;;;;;;5.80;99.90;;;;;;5006943;28;19925;-71
2022/05/02 01:46:44;;;;;;;;;;;5.80;99.90;;;;;;4992345;28;19925;-72
2022/05/02 01:49:16;;;;;;;;;;;5.80;99.90;;;;;;5009517;28;20004;-71
2022/05/02 01:51:48;;;;;;;;;;;5.80;99.90;;;;;;5005331;28;19926;-72
2022/05/02 01:54:19;;;;;;;;;;;5.80;99.90;;;;;;5006018;28;19930;-71
2022/05/02 01:56:51;;;;;;;;;;;5.70;99.90;;;;;;5004342;28;20412;-72
2022/05/02 01:59:23;;;;;;;;;;;5.70;99.90;;;;;;5002914;28;20015;-71
2022/05/02 02:01:55;;;;;;;;;;;5.60;99.90;;;;;;5009676;28;19925;-71
2022/05/02 02:07:13;;;;;;;;;;;5.60;99.90;;;;;;5007188;28;19932;-71
2022/05/02 02:09:45;;;;;;;;;;;5.50;99.90;;;;;;5004650;28;19929;-71
2022/05/02 02:12:16;;;;;;;;;;;5.50;99.90;;;;;;5006218;28;20241;-72
2022/05/02 02:14:48;;;;;;;;;;;5.50;99.90;;;;;;5008826;28;19926;-71
2022/05/02 02:17:20;;;;;;;;;;;5.40;99.90;;;;;;4993111;28;20307;-71
2022/05/02 02:19:51;;;;;;;;;;;5.40;99.90;;;;;;5002292;28;19933;-71
2022/05/02 02:22:23;;;;;;;;;;;5.40;99.90;;;;;;5007308;28;20548;-71
2022/05/02 02:24:50;;;;;;;;;;;5.40;99.90;;;;;;5002076;28;20306;-71
2022/05/02 02:27:22;;;;;;;;;;;5.40;99.90;;;;;;4991845;28;19936;-71
2022/05/02 02:29:53;;;;;;;;;;;5.40;99.90;;;;;;5008376;28;19925;-71
2022/05/02 02:32:25;;;;;;;;;;;5.30;99.90;;;;;;4990363;28;20378;-71
2022/05/02 02:34:57;;;;;;;;;;;5.20;99.90;;;;;;5006276;28;20370;-72
2022/05/02 02:37:28;;;;;;;;;;;5.30;99.90;;;;;;5005059;28;20476;-71
2022/05/02 02:40:00;;;;;;;;;;;5.30;99.90;;;;;;4992554;28;19933;-72
2022/05/02 02:42:31;;;;;;;;;;;5.30;99.90;;;;;;4993142;28;20024;-71
2022/05/02 02:45:03;;;;;;;;;;;5.30;99.90;;;;;;5008145;28;20699;-71
2022/05/02 02:47:35;;;;;;;;;;;5.20;99.90;;;;;;5009060;28;20028;-72
2022/05/02 02:50:06;;;;;;;;;;;5.20;99.90;;;;;;5005105;28;20393;-71
2022/05/02 02:52:38;;;;;;;;;;;5.20;99.90;;;;;;4991460;28;19926;-71
2022/05/02 02:55:05;;;;;;;;;;;5.20;99.90;;;;;;5008339;28;20385;-71
2022/05/02 02:57:37;;;;;;;;;;;5.10;99.90;;;;;;5005974;28;19933;-71
2022/05/02 03:00:08;;;;;;;;;;;5.10;99.90;;;;;;4999341;28;19925;-71
2022/05/02 03:02:40;;;;;;;;;;;5.10;99.90;;;;;;5004011;28;19929;-71
2022/05/02 03:07:59;;;;;;;;;;;5.10;99.90;;;;;;5007764;28;20025;-71
2022/05/02 03:10:30;;;;;;;;;;;5.10;99.90;;;;;;5008936;28;19929;-71
2022/05/02 03:12:57;;;;;;;;;;;5.10;99.90;;;;;;4991737;28;19933;-71
2022/05/02 03:15:29;;;;;;;;;;;5.10;99.90;;;;;;4990562;28;20274;-71
2022/05/02 03:17:55;;;;;;;;;;;5.10;99.90;;;;;;4990126;28;19933;-72
2022/05/02 03:20:27;;;;;;;;;;;5.00;99.90;;;;;;5006796;28;20298;-72
2022/05/02 03:22:58;;;;;;;;;;;5.00;99.90;;;;;;5007418;28;20011;-71
2022/05/02 03:25:30;;;;;;;;;;;4.90;99.90;;;;;;5005710;28;20314;-72
2022/05/02 03:28:02;;;;;;;;;;;4.90;99.90;;;;;;5010204;28;20385;-71
2022/05/02 03:30:28;;;;;;;;;;;4.90;99.90;;;;;;5007858;28;19925;-71
2022/05/02 03:33:01;;;;;;;;;;;4.90;99.90;;;;;;5007832;28;20906;-71
2022/05/02 03:35:32;;;;;;;;;;;4.80;99.90;;;;;;5012713;28;19933;-72
2022/05/02 03:38:04;;;;;;;;;;;4.90;99.90;;;;;;5009290;28;19933;-72
2022/05/02 03:40:35;;;;;;;;;;;4.90;99.90;;;;;;5006402;28;20398;-71
2022/05/02 03:43:07;;;;;;;;;;;4.80;99.90;;;;;;5012623;28;19934;-71
2022/05/02 03:45:34;;;;;;;;;;;4.90;99.90;;;;;;5011648;28;19925;-71
2022/05/02 03:48:01;;;;;;;;;;;4.90;99.90;;;;;;4995772;28;19971;-72
2022/05/02 03:50:32;;;;;;;;;;;4.90;99.90;;;;;;5004431;28;20878;-71
2022/05/02 03:53:04;;;;;;;;;;;4.80;99.90;;;;;;5011212;28;19933;-71
2022/05/02 03:55:37;;;;;;;;;;;4.80;99.90;;;;;;5007706;28;20422;-72
2022/05/02 03:58:09;;;;;;;;;;;4.80;99.90;;;;;;5011188;28;19926;-71
2022/05/02 04:00:40;;;;;;;;;;;4.70;99.90;;;;;;5011772;28;19980;-72
2022/05/02 04:03:13;;;;;;;;;;;4.60;99.90;;;;;;5004802;28;19929;-71
2022/05/02 04:05:39;;;;;;;;;;;4.60;99.90;;;;;;5011500;28;19948;-71
2022/05/02 04:08:11;;;;;;;;;;;4.60;99.90;;;;;;5005568;28;19952;-72
2022/05/02 04:10:43;;;;;;;;;;;4.60;99.90;;;;;;5011600;28;20390;-72
2022/05/02 04:13:15;;;;;;;;;;;4.60;99.90;;;;;;5011780;28;20344;-72
2022/05/02 04:15:41;;;;;;;;;;;4.60;99.90;;;;;;5010501;28;19926;-71
2022/05/02 04:18:13;;;;;;;;;;;4.60;99.90;;;;;;5007075;28;19929;-73
2022/05/02 04:20:39;;;;;;;;;;;4.60;99.90;;;;;;5010339;28;19929;-74
2022/05/02 04:23:11;;;;;;;;;;;4.60;99.90;;;;;;5012233;28;20314;-73
2022/05/02 04:25:43;;;;;;;;;;;4.60;99.90;;;;;;5010053;28;20006;-72
2022/05/02 04:28:14;;;;;;;;;;;4.60;99.90;;;;;;5009124;28;19929;-71
2022/05/02 04:30:46;;;;;;;;;;;4.60;99.90;;;;;;5011588;28;19925;-71
2022/05/02 04:33:17;;;;;;;;;;;4.60;99.90;;;;;;4995509;28;20407;-71
2022/05/02 04:35:49;;;;;;;;;;;4.50;99.90;;;;;;5011527;28;20047;-71
2022/05/02 04:38:21;;;;;;;;;;;4.60;99.90;;;;;;5009579;28;19936;-69
2022/05/02 04:40:52;;;;;;;;;;;4.60;99.90;;;;;;5010510;28;19925;-71
2022/05/02 04:43:24;;;;;;;;;;;4.60;99.90;;;;;;4987302;28;20302;-71
2022/05/02 04:45:56;;;;;;;;;;;4.60;99.90;;;;;;5004789;28;19925;-71
2022/05/02 04:48:27;;;;;;;;;;;4.60;99.90;;;;;;5005965;28;19933;-71
2022/05/02 04:50:59;;;;;;;;;;;4.80;99.90;;;;;;5008011;28;19925;-71
2022/05/02 04:53:31;;;;;;;;;;;4.80;99.90;;;;;;5010910;28;20029;-71
2022/05/02 04:56:02;;;;;;;;;;;4.80;99.90;;;;;;4989981;28;19929;-71
2022/05/02 04:58:34;;;;;;;;;;;4.80;99.90;;;;;;4993699;28;19936;-71
2022/05/02 05:01:06;;;;;;;;;;;4.80;99.90;;;;;;5008600;28;19940;-71
2022/05/02 05:03:38;;;;;;;;;;;4.80;99.90;;;;;;5023493;28;20040;-71
2022/05/02 05:06:09;;;;;;;;;;;4.80;99.90;;;;;;4994930;28;19926;-71
2022/05/02 05:08:36;;;;;;;;;;;4.80;99.90;;;;;;5009073;28;19936;-72
2022/05/02 05:11:26;;;;;;;;;;;4.80;99.90;;;;;;5009217;28;19934;-71
2022/05/02 05:17:05;;;;;;;;;;;4.90;99.90;;;;;;5007802;28;19944;-71
2022/05/02 05:19:50;;;;;;;;;;;4.90;99.90;;;;;;5008647;28;19936;-71
2022/05/02 05:22:25;;;;;;;;;;;5.00;99.90;;;;;;5001817;28;19948;-76
2022/05/02 05:25:10;;;;;;;;;;;5.00;99.90;;;;;;5008277;28;19933;-71
2022/05/02 05:27:46;;;;;;;;;;;5.00;99.90;;;;;;5008233;28;20418;-72
2022/05/02 05:30:21;;;;;;;;;;;5.10;99.90;;;;;;5008811;28;19972;-71
2022/05/02 05:33:06;;;;;;;;;;;5.10;99.90;;;;;;5008784;28;19926;-72
2022/05/02 05:35:54;;;;;;;;;;;5.10;99.90;;;;;;4991100;28;21515;-74
2022/05/02 05:38:38;;;;;;;;;;;5.20;99.90;;;;;;5004561;28;19925;-71
2022/05/02 05:41:25;;;;;;;;;;;5.20;99.90;;;;;;5006449;28;19929;-71
2022/05/02 05:43:58;;;;;;;;;;;5.30;99.90;;;;;;5005880;28;19957;-72
2022/05/02 05:46:53;;;;;;;;;;;5.30;99.90;;;;;;5008123;28;19925;-71
2022/05/02 05:49:28;;;;;;;;;;;5.30;99.90;;;;;;4979440;28;20007;-71
2022/05/02 05:52:02;;;;;;;;;;;5.40;99.90;;;;;;5006634;28;19929;-71
2022/05/02 05:54:29;;;;;;;;;;;5.40;99.90;;;;;;5007681;28;19933;-72
2022/05/02 05:57:17;;;;;;;;;;;5.40;99.90;;;;;;5007840;28;19926;-72
2022/05/02 05:59:52;;;;;;;;;;;5.40;99.90;;;;;;5009290;28;19932;-72
2022/05/02 06:02:32;;;;;;;;;;;5.40;99.90;;;;;;5007567;28;20274;-71
2022/05/02 06:05:04;;;;;;;;;;;5.50;99.90;;;;;;5005326;28;19932;-71
2022/05/02 06:07:31;;;;;;;;;;;5.50;99.90;;;;;;5009521;28;19925;-72
2022/05/02 06:10:00;;;;;;;;;;;5.60;99.90;;;;;;5008069;28;19925;-72
2022/05/02 06:12:31;;;;;;;;;;;5.70;99.90;;;;;;4993358;28;20442;-71
2022/05/02 06:20:45;;;;;;;;;;;5.90;99.90;;;;;;5007560;28;19980;-71
2022/05/02 06:23:16;;;;;;;;;;;5.90;99.90;;;;;;5008597;28;19926;-72
2022/05/02 06:25:49;;;;;;;;;;;6.00;99.90;;;;;;4992528;28;19965;-72
2022/05/02 06:28:27;;;;;;;;;;;6.10;99.90;;;;;;5005242;28;19930;-72
2022/05/02 06:31:00;;;;;;;;;;;6.30;99.90;;;;;;5019027;28;21797;-72
2022/05/02 06:33:32;;;;;;;;;;;6.40;99.90;;;;;;5007813;28;19925;-71
2022/05/02 06:36:10;;;;;;;;;;;6.50;99.90;;;;;;5007751;28;19937;-71
2022/05/02 06:39:14;;;;;;;;;;;6.50;99.90;;;;;;4993027;28;20356;-72
2022/05/02 06:42:00;;;;;;;;;;;6.60;99.90;;;;;;4997677;28;19933;-72
2022/05/02 06:44:38;;;;;;;;;;;6.70;99.90;;;;;;5000358;28;19934;-70
2022/05/02 06:47:30;;;;;;;;;;;6.80;99.90;;;;;;4997749;28;19937;-70
2022/05/02 06:49:57;;;;;;;;;;;6.90;99.90;;;;;;5000258;28;20309;-70
2022/05/02 06:52:35;;;;;;;;;;;7.00;99.90;;;;;;4991529;28;19926;-70
2022/05/02 06:55:30;;;;;;;;;;;7.10;99.90;;;;;;4992148;28;19937;-70
2022/05/02 06:58:14;;;;;;;;;;;7.30;99.90;;;;;;4985332;28;19936;-70
2022/05/02 07:00:55;;;;;;;;;;;7.40;99.90;;;;;;5009855;28;20293;-70
2022/05/02 07:03:56;;;;;;;;;;;7.60;99.90;;;;;;4999489;28;20409;-70
2022/05/02 07:06:47;;;;;;;;;;;7.70;99.90;;;;;;4984122;28;19957;-70
2022/05/02 07:09:21;;;;;;;;;;;7.80;99.90;;;;;;4993241;28;19925;-70
2022/05/02 07:12:12;;;;;;;;;;;8.00;99.90;;;;;;4993131;28;19925;-71
2022/05/02 07:15:04;;;;;;;;;;;8.10;99.90;;;;;;4989380;28;20020;-71
2022/05/02 07:17:48;;;;;;;;;;;8.30;99.90;;;;;;5003205;28;19926;-70
2022/05/02 07:20:25;;;;;;;;;;;8.40;99.90;;;;;;4998091;28;20383;-69
2022/05/02 07:23:03;;;;;;;;;;;8.60;99.90;;;;;;5001822;28;20313;-70
2022/05/02 07:25:38;;;;;;;;;;;8.80;99.90;;;;;;4992679;28;20305;-71
2022/05/02 07:28:28;;;;;;;;;;;8.90;99.90;;;;;;4991480;28;19926;-71
2022/05/02 07:31:00;;;;;;;;;;;9.00;99.90;;;;;;4996194;28;19948;-71
2022/05/02 07:33:29;;;;;;;;;;;9.10;99.90;;;;;;4984796;28;19926;-70
2022/05/02 07:36:02;;;;;;;;;;;9.30;99.90;;;;;;4994776;28;19997;-71
2022/05/02 07:38:34;;;;;;;;;;;9.40;99.90;;;;;;4995165;28;19932;-70
2022/05/02 07:41:24;;;;;;;;;;;9.60;99.90;;;;;;5009513;28;19925;-70
2022/05/02 07:43:57;;;;;;;;;;;9.70;99.90;;;;;;4997241;28;19926;-70
2022/05/02 07:46:31;;;;;;;;;;;9.80;99.90;;;;;;5007140;28;19929;-71
2022/05/02 07:49:06;;;;;;;;;;;10.10;99.90;;;;;;5002966;28;19936;-70
2022/05/02 07:51:43;;;;;;;;;;;10.30;99.90;;;;;;4992736;28;19940;-70
2022/05/02 07:54:18;;;;;;;;;;;10.50;99.90;;;;;;5004812;28;19930;-71
2022/05/02 07:56:50;;;;;;;;;;;10.70;99.90;;;;;;4998882;28;20392;-71
2022/05/02 07:59:24;;;;;;;;;;;10.80;99.90;;;;;;5005018;28;20441;-72
2022/05/02 08:01:58;;;;;;;;;;;10.90;99.90;;;;;;4994119;28;19976;-71
2022/05/02 08:04:30;;;;;;;;;;;11.00;99.90;;;;;;5005461;28;19933;-71
2022/05/02 08:07:21;;;;;;;;;;;11.10;99.90;;;;;;5009031;28;19930;-70
2022/05/02 08:10:06;;;;;;;;;;;11.10;99.90;;;;;;5005495;28;19926;-70
2022/05/02 08:12:40;;;;;;;;;;;11.20;99.90;;;;;;4999171;28;19929;-71
2022/05/02 08:15:15;;;;;;;;;;;11.50;99.90;;;;;;4996806;28;20012;-71
2022/05/02 08:18:02;;;;;;;;;;;11.70;99.90;;;;;;4996187;28;19933;-70
2022/05/02 08:20:43;;;;;;;;;;;11.90;99.90;;;;;;5006463;28;19926;-72
2022/05/02 08:29:18;;;;;;;;;;;12.60;99.90;;;;;;5009429;28;19933;-71
2022/05/02 08:31:54;;;;;;;;;;;12.90;99.90;;;;;;5012715;28;19926;-71
2022/05/02 08:34:35;;;;;;;;;;;13.00;99.90;;;;;;5012079;28;20291;-71
2022/05/02 08:37:25;;;;;;;;;;;13.10;99.90;;;;;;5024369;28;20005;-71
2022/05/02 08:40:16;;;;;;;;;;;13.20;99.90;;;;;;5013277;28;19963;-71
2022/05/02 08:42:47;;;;;;;;;;;13.40;99.90;;;;;;5003412;28;20279;-71
2022/05/02 08:45:38;;;;;;;;;;;13.50;99.90;;;;;;5006091;28;19925;-71
2022/05/02 08:48:20;;;;;;;;;;;13.70;99.90;;;;;;5009614;28;19930;-70
2022/05/02 08:51:04;;;;;;;;;;;13.80;99.90;;;;;;5004980;28;19925;-71
2022/05/02 08:53:33;;;;;;;;;;;14.00;99.90;;;;;;5012424;28;20028;-71
2022/05/02 08:56:24;;;;;;;;;;;14.10;99.90;;;;;;5010025;28;19937;-71
2022/05/02 08:59:04;;;;;;;;;;;14.30;99.90;;;;;;5005464;28;19937;-70
2022/05/02 09:01:45;;;;;;;;;;;14.40;99.90;;;;;;5010919;28;19932;-71
2022/05/02 09:04:29;;;;;;;;;;;14.50;99.90;;;;;;4992790;28;19948;-70
2022/05/02 09:07:04;;;;;;;;;;;14.60;99.90;;;;;;5006513;28;19925;-71
2022/05/02 09:09:57;;;;;;;;;;;14.70;99.90;;;;;;5004224;28;20397;-71
2022/05/02 09:12:29;;;;;;;;;;;14.90;99.90;;;;;;5010578;28;19930;-70
2022/05/02 09:15:01;;;;;;;;;;;14.90;99.90;;;;;;5011469;28;19933;-71
2022/05/02 09:17:59;;;;;;;;;;;15.00;99.90;;;;;;5011948;28;20405;-70
2022/05/02 09:20:46;;;;;;;;;;;15.10;99.90;;;;;;4988720;28;19926;-71
2022/05/02 09:23:24;;;;;;;;;;;15.00;99.90;;;;;;5007247;28;20498;-70
2022/05/02 09:26:02;;;;;;;;;;;15.00;99.90;;;;;;5009634;28;19932;-72
2022/05/02 09:28:53;;;;;;;;;;;15.10;99.90;;;;;;5007850;28;19925;-72
2022/05/02 09:32:00;;;;;;;;;;;15.20;99.90;;;;;;5004693;28;19933;-70
2022/05/02 09:34:39;;;;;;;;;;;15.30;99.90;;;;;;4987643;28;19949;-70
2022/05/02 09:37:30;;;;;;;;;;;15.40;99.90;;;;;;5008399;28;19925;-70
2022/05/02 09:40:03;;;;;;;;;;;15.50;99.90;;;;;;5011114;28;19925;-70
2022/05/02 09:42:37;;;;;;;;;;;15.50;99.90;;;;;;5007738;28;19944;-70
2022/05/02 09:51:19;;;;;;;;;;;15.60;99.90;;;;;;5012718;28;19936;-70
2022/05/02 09:53:57;;;;;;;;;;;15.90;99.90;;;;;;5010510;28;20040;-71
2022/05/02 09:56:39;;;;;;;;;;;16.10;99.90;;;;;;5009260;28;19929;-71
2022/05/02 09:59:24;;;;;;;;;;;16.10;99.90;;;;;;4993708;28;20020;-70
2022/05/02 10:02:07;;;;;;;;;;;16.20;99.90;;;;;;5007490;28;19932;-70
2022/05/02 10:04:48;;;;;;;;;;;16.30;99.90;;;;;;5010601;28;20413;-72
2022/05/02 10:07:22;;;;;;;;;;;16.30;99.90;;;;;;5005866;28;19926;-71
2022/05/02 10:09:49;;;;;;;;;;;16.30;99.90;;;;;;4992223;28;20028;-71
2022/05/02 10:12:18;;;;;;;;;;;16.30;99.90;;;;;;4993048;28;19930;-71
2022/05/02 10:14:50;;;;;;;;;;;16.40;99.90;;;;;;5000551;28;19968;-70
2022/05/02 10:17:34;;;;;;;;;;;16.40;99.90;;;;;;5003403;28;19925;-71
2022/05/02 10:20:16;;;;;;;;;;;16.40;99.90;;;;;;5010729;28;20405;-71
2022/05/02 10:23:06;;;;;;;;;;;16.40;99.90;;;;;;4999248;28;19937;-70
2022/05/02 10:25:43;;;;;;;;;;;16.30;99.90;;;;;;5010451;28;20311;-72
2022/05/02 10:28:34;;;;;;;;;;;16.30;99.90;;;;;;5007713;28;19936;-70
2022/05/02 10:31:25;;;;;;;;;;;16.30;99.90;;;;;;5010005;28;19930;-70
2022/05/02 10:33:59;;;;;;;;;;;16.40;99.90;;;;;;4993116;28;19933;-70
2022/05/02 10:36:37;;;;;;;;;;;16.30;99.90;;;;;;5011145;28;20484;-70
2022/05/02 10:39:25;;;;;;;;;;;16.30;99.90;;;;;;5000325;28;19925;-70
2022/05/02 10:41:58;;;;;;;;;;;16.30;99.90;;;;;;5004573;28;19925;-70
2022/05/02 10:44:33;;;;;;;;;;;16.30;99.90;;;;;;4996628;28;19930;-70
2022/05/02 10:47:03;;;;;;;;;;;16.30;99.90;;;;;;4996658;28;20013;-70
2022/05/02 10:49:50;;;;;;;;;;;16.30;99.90;;;;;;4995587;28;19925;-70
2022/05/02 10:52:25;;;;;;;;;;;16.20;99.90;;;;;;4998379;28;19930;-70
2022/05/02 10:55:02;;;;;;;;;;;16.30;99.90;;;;;;5000796;28;19926;-71
2022/05/02 10:57:41;;;;;;;;;;;16.50;99.90;;;;;;5001862;28;19933;-70
2022/05/02 11:00:09;;;;;;;;;;;16.60;99.90;;;;;;4997827;28;19965;-70
2022/05/02 11:02:47;;;;;;;;;;;16.60;99.90;;;;;;4997345;28;19926;-70
2022/05/02 11:05:22;;;;;;;;;;;16.60;99.90;;;;;;4993238;28;20026;-71
2022/05/02 11:08:06;;;;;;;;;;;16.50;99.90;;;;;;4991254;28;19933;-71
2022/05/02 11:10:46;;;;;;;;;;;16.50;99.90;;;;;;4992840;28;19926;-71
2022/05/02 11:13:23;;;;;;;;;;;16.50;99.90;;;;;;5001387;28;20028;-71
2022/05/02 11:16:03;;;;;;;;;;;16.50;99.90;;;;;;5005080;28;19936;-71
2022/05/02 11:21:48;;;;;;;;;;;16.60;99.90;;;;;;4999138;28;19926;-71
2022/05/02 11:24:20;;;;;;;;;;;16.60;99.90;;;;;;5004916;28;19925;-71
2022/05/02 11:26:58;;;;;;;;;;;16.60;99.90;;;;;;5004166;28;19926;-71
2022/05/02 11:29:38;;;;;;;;;;;16.60;99.90;;;;;;4986619;28;19933;-70
2022/05/02 11:32:08;;;;;;;;;;;16.70;99.90;;;;;;5003199;28;20705;-71
2022/05/02 11:34:43;;;;;;;;;;;16.80;99.90;;;;;;5001221;28;19933;-71
2022/05/02 11:37:19;;;;;;;;;;;17.10;99.90;;;;;;5000871;28;19926;-70
2022/05/02 11:40:01;;;;;;;;;;;17.50;99.90;;;;;;5001187;28;19925;-70
2022/05/02 11:42:33;;;;;;;;;;;17.90;99.90;;;;;;4995585;28;19948;-70
2022/05/02 11:45:04;;;;;;;;;;;18.10;99.90;;;;;;4995675;28;20342;-70
2022/05/02 11:47:39;;;;;;;;;;;18.10;99.90;;;;;;5006355;28;20153;-70
2022/05/02 11:50:12;;;;;;;;;;;18.10;99.90;;;;;;4994686;28;19929;-70
2022/05/02 11:52:50;;;;;;;;;;;18.00;99.90;;;;;;5000724;28;19933;-70
2022/05/02 11:55:29;;;;;;;;;;;17.80;99.90;;;;;;5011719;28;20283;-71
2022/05/02 11:58:25;;;;;;;;;;;17.60;99.90;;;;;;5011278;28;20286;-70
2022/05/02 12:01:06;;;;;;;;;;;17.50;99.90;;;;;;5003814;28;19933;-71
2022/05/02 12:03:43;;;;;;;;;;;17.50;99.90;;;;;;5006942;28;19932;-71
2022/05/02 12:06:15;;;;;;;;;;;17.50;99.90;;;;;;4999744;28;19932;-70
2022/05/02 12:08:48;;;;;;;;;;;17.60;99.90;;;;;;5000669;28;19933;-70
2022/05/02 12:11:19;;;;;;;;;;;17.60;99.90;;;;;;4999256;28;19926;-70
2022/05/02 12:13:51;;;;;;;;;;;17.70;99.90;;;;;;5006915;28;20329;-70
2022/05/02 12:16:25;;;;;;;;;;;17.90;99.90;;;;;;4979425;28;20013;-71
2022/05/02 12:18:57;;;;;;;;;;;18.10;99.90;;;;;;5007339;28;20279;-70
2022/05/02 12:21:31;;;;;;;;;;;18.20;99.90;;;;;;5009056;28;19941;-70
2022/05/02 12:23:59;;;;;;;;;;;18.30;99.90;;;;;;4989107;28;19925;-70
2022/05/02 12:26:27;;;;;;;;;;;18.40;99.90;;;;;;4981855;28;19937;-71
2022/05/02 12:29:03;;;;;;;;;;;18.70;99.90;;;;;;5003440;28;19948;-70
2022/05/02 12:31:36;;;;;;;;;;;19.00;99.90;;;;;;4987379;28;20383;-71
2022/05/02 12:34:10;;;;;;;;;;;19.20;99.90;;;;;;5006647;28;19925;-70
2022/05/02 12:36:44;;;;;;;;;;;19.20;99.90;;;;;;5001772;28;19933;-70
2022/05/02 12:39:25;;;;;;;;;;;19.10;99.90;;;;;;4991075;28;19925;-71
2022/05/02 12:42:17;;;;;;;;;;;19.10;99.90;;;;;;5010481;28;20425;-70
2022/05/02 12:44:59;;;;;;;;;;;19.10;99.90;;;;;;5005665;28;20009;-70
2022/05/02 12:47:28;;;;;;;;;;;19.30;99.90;;;;;;4990216;28;20449;-71
2022/05/02 12:50:06;;;;;;;;;;;19.40;99.90;;;;;;4998122;28;19926;-70
2022/05/02 12:52:45;;;;;;;;;;;19.60;99.90;;;;;;4997828;28;19932;-71
2022/05/02 12:55:19;;;;;;;;;;;19.70;99.90;;;;;;4999841;28;20314;-71
2022/05/02 13:00:46;;;;;;;;;;;19.50;99.90;;;;;;5011660;28;19925;-71
2022/05/02 13:03:20;;;;;;;;;;;19.30;99.90;;;;;;5002640;28;19929;-71
2022/05/02 13:05:53;;;;;;;;;;;19.20;99.90;;;;;;4996734;28;19929;-71
2022/05/02 13:08:31;;;;;;;;;;;19.30;99.90;;;;;;4998809;28;19929;-71
2022/05/02 13:11:05;;;;;;;;;;;19.40;99.90;;;;;;5004816;28;19933;-71
2022/05/02 13:13:39;;;;;;;;;;;19.60;99.70;;;;;;5006866;28;19933;-72
2022/05/02 13:16:14;;;;;;;;;;;19.80;99.50;;;;;;5000780;28;19937;-71
2022/05/02 13:18:47;;;;;;;;;;;19.90;99.30;;;;;;4995530;28;19932;-71
2022/05/02 13:21:19;;;;;;;;;;;20.10;97.90;;;;;;5001059;28;19948;-72
2022/05/02 13:23:47;;;;;;;;;;;20.30;96.00;;;;;;4992310;28;19952;-71
2022/05/02 13:26:42;;;;;;;;;;;20.40;96.10;;;;;;5016980;28;19933;-71
2022/05/02 13:29:26;;;;;;;;;;;20.20;96.70;;;;;;4997696;28;19933;-71
2022/05/02 13:32:06;;;;;;;;;;;20.00;96.50;;;;;;5006730;28;20020;-71
2022/05/02 13:34:51;;;;;;;;;;;19.90;97.00;;;;;;4993270;28;19932;-71
2022/05/02 13:37:26;;;;;;;;;;;19.70;97.70;;;;;;4999596;28;19926;-71
2022/05/02 13:40:01;;;;;;;;;;;19.60;97.30;;;;;;5001095;28;20310;-71
2022/05/02 13:42:38;;;;;;;;;;;19.70;97.70;;;;;;5001260;28;19972;-71
2022/05/02 13:45:19;;;;;;;;;;;20.00;97.60;;;;;;4992283;28;19925;-71
2022/05/02 13:47:55;;;;;;;;;;;20.20;96.40;;;;;;4987443;28;19972;-71
2022/05/02 13:50:28;;;;;;;;;;;20.10;95.80;;;;;;4990516;28;19932;-71
2022/05/02 13:53:18;;;;;;;;;;;20.00;96.00;;;;;;4999577;28;19950;-71
2022/05/02 13:55:53;;;;;;;;;;;19.90;96.10;;;;;;5009242;28;19933;-71
2022/05/02 13:58:43;;;;;;;;;;;19.80;96.00;;;;;;5000278;28;19941;-71
2022/05/02 14:01:35;;;;;;;;;;;19.80;96.30;;;;;;5009456;28;19936;-71
2022/05/02 14:04:22;;;;;;;;;;;19.80;96.40;;;;;;5002214;28;20381;-71
2022/05/02 14:09:40;;;;;;;;;;;19.70;95.60;;;;;;5006253;28;19935;-71
2022/05/02 14:12:28;;;;;;;;;;;19.60;95.40;;;;;;4991537;28;19932;-71
2022/05/02 14:15:10;;;;;;;;;;;19.40;95.60;;;;;;5005939;28;20042;-71
2022/05/02 14:17:44;;;;;;;;;;;19.40;95.80;;;;;;5004131;28;19933;-71
2022/05/02 14:20:14;;;;;;;;;;;19.40;96.60;;;;;;5007547;28;19948;-71
2022/05/02 14:22:47;;;;;;;;;;;19.50;96.80;;;;;;5004179;28;19925;-71
2022/05/02 14:25:25;;;;;;;;;;;19.50;97.10;;;;;;5006363;28;19930;-71
2022/05/02 14:28:06;;;;;;;;;;;19.60;96.50;;;;;;4997913;28;20016;-71
2022/05/02 14:30:38;;;;;;;;;;;19.60;96.80;;;;;;5003006;28;19929;-71
2022/05/02 14:33:14;;;;;;;;;;;19.70;96.10;;;;;;5003736;28;19937;-71
2022/05/02 14:35:46;;;;;;;;;;;19.80;96.40;;;;;;5004224;28;19932;-71
2022/05/02 14:38:18;;;;;;;;;;;19.80;96.70;;;;;;4992036;28;19933;-71
2022/05/02 14:40:52;;;;;;;;;;;19.80;96.30;;;;;;4999395;28;20326;-71
2022/05/02 14:43:24;;;;;;;;;;;19.90;94.70;;;;;;4991551;28;19926;-71
2022/05/02 14:45:56;;;;;;;;;;;19.80;94.70;;;;;;5007572;28;20301;-71
2022/05/02 14:48:23;;;;;;;;;;;19.70;94.20;;;;;;5004094;28;19926;-71
2022/05/02 14:50:59;;;;;;;;;;;19.70;94.80;;;;;;5007240;28;20402;-71
2022/05/02 14:53:50;;;;;;;;;;;19.70;94.50;;;;;;5004924;28;20370;-71
2022/05/02 14:56:28;;;;;;;;;;;19.70;93.70;;;;;;4984331;28;19937;-71
2022/05/02 14:59:00;;;;;;;;;;;20.20;94.20;;;;;;5002801;28;19926;-72
2022/05/02 15:01:33;;;;;;;;;;;20.90;93.50;;;;;;5002537;28;19925;-71
2022/05/02 15:04:05;;;;;;;;;;;21.50;92.00;;;;;;5000454;28;19926;-72
2022/05/02 15:06:37;;;;;;;;;;;21.90;90.60;;;;;;5007875;28;19929;-72
2022/05/02 15:09:12;;;;;;;;;;;22.60;91.20;;;;;;5005605;28;19925;-72
2022/05/02 15:11:46;;;;;;;;;;;22.90;86.10;;;;;;5005130;28;19932;-73
2022/05/02 15:14:33;;;;;;;;;;;23.10;86.10;;;;;;5005828;28;19926;-72
2022/05/02 15:17:21;;;;;;;;;;;23.20;84.00;;;;;;5016141;28;19926;-72
2022/05/02 15:20:05;;;;;;;;;;;23.60;83.60;;;;;;4986709;28;19932;-72
2022/05/02 15:22:40;;;;;;;;;;;23.70;82.40;;;;;;4990024;28;19925;-72
2022/05/02 15:25:12;;;;;;;;;;;23.80;79.20;;;;;;4979533;28;19926;-72
2022/05/02 15:36:39;;;;;;;;;;;24.20;74.20;;;;;;5007790;28;19932;-72
2022/05/02 15:39:26;;;;;;;;;;;24.20;69.70;;;;;;5004213;28;19926;-72
2022/05/02 15:42:02;;;;;;;;;;;24.20;69.30;;;;;;5007949;28;19929;-72
2022/05/02 15:44:35;;;;;;;;;;;24.50;68.70;;;;;;4995634;28;19927;-72
2022/05/02 15:47:07;;;;;;;;;;;24.80;69.80;;;;;;4997077;28;19932;-72
2022/05/02 15:49:41;;;;;;;;;;;24.80;68.00;;;;;;5003969;28;19983;-72
2022/05/02 15:52:08;;;;;;;;;;;24.70;66.90;;;;;;5004442;28;20042;-72
2022/05/02 15:54:44;;;;;;;;;;;24.90;66.90;;;;;;5010962;28;20279;-72
2022/05/02 15:57:18;;;;;;;;;;;25.20;66.80;;;;;;5023044;28;19936;-73
2022/05/02 16:00:00;;;;;;;;;;;24.60;68.00;;;;;;5008999;28;19932;-72