Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:11;;;;;;;11.05;9.95;;;25.30;99.90;;;;;;5025328;28;20037;-57
2023/06/17 00:04:37;;;;;;;9.50;8.60;;;25.20;99.90;;;;;;5035030;28;20061;-58
2023/06/17 00:07:02;;;;;;;13.10;9.32;;;25.30;99.90;;;;;;5036015;28;20033;-57
2023/06/17 00:09:28;;;;;;;11.63;9.10;;;25.20;99.90;;;;;;5031997;28;20531;-58
2023/06/17 00:11:56;;;;;;;10.25;9.15;;;25.30;99.90;;;;;;5035648;28;20044;-58
2023/06/17 00:14:23;;;;;;;10.65;9.65;;;25.20;99.90;;;;;;5027012;28;20033;-58
2023/06/17 00:16:49;;;;;;;11.82;10.27;;;25.30;99.90;;;;;;5032625;28;20021;-58
2023/06/17 00:19:17;;;;;;;12.60;9.75;;;25.30;99.90;;;;;;5033837;28;20116;-57
2023/06/17 00:21:44;;;;;;;10.60;9.30;;;25.10;99.90;;;;;;5034211;28;20225;-57
2023/06/17 00:24:12;;;;;;;11.48;9.45;;;25.10;99.90;;;;;;5035426;28;20044;-57
2023/06/17 00:26:38;;;;;;;10.95;9.85;;;25.20;99.90;;;;;;5033623;28;20364;-58
2023/06/17 00:29:06;;;;;;;11.82;10.38;;;25.00;99.90;;;;;;5035393;28;20086;-58
2023/06/17 00:31:31;;;;;;;11.50;10.18;;;25.10;99.90;;;;;;5034278;28;20108;-58
2023/06/17 00:33:57;;;;;;;11.45;9.20;;;25.00;99.90;;;;;;5035393;28;20494;-57
2023/06/17 00:36:23;;;;;;;9.90;8.90;;;25.00;99.90;;;;;;5033474;28;20037;-55
2023/06/17 00:38:50;;;;;;;11.10;9.23;;;24.80;99.90;;;;;;5035524;28;20027;-58
2023/06/17 00:41:15;;;;;;;13.50;10.05;;;24.80;99.90;;;;;;5032827;28;20018;-56
2023/06/17 00:43:41;;;;;;;10.45;8.80;;;24.70;99.90;;;;;;5035504;28;20021;-57
2023/06/17 00:46:08;;;;;;;11.60;9.18;;;24.60;99.90;;;;;;5034340;28;20030;-57
2023/06/17 00:48:34;;;;;;;10.48;8.95;;;24.60;99.90;;;;;;5034332;28;20467;-57
2023/06/17 00:51:01;;;;;;;10.10;9.20;;;24.60;99.90;;;;;;5034555;28;20037;-58
2023/06/17 00:53:31;;;;;;;11.13;9.23;;;24.50;99.90;;;;;;5029914;28;20079;-56
2023/06/17 00:55:58;;;;;;;10.40;8.60;;;24.50;99.90;;;;;;5032082;28;20048;-57
2023/06/17 00:58:25;;;;;;;10.48;9.32;;;24.50;99.90;;;;;;5018037;28;20033;-57
2023/06/17 01:00:51;;;;;;;13.25;9.98;;;24.50;99.90;;;;;;5033389;28;20075;-59
2023/06/17 01:03:17;;;;;;;11.50;10.30;;;24.20;99.90;;;;;;5033359;28;20041;-58
2023/06/17 01:05:47;;;;;;;12.55;10.35;;;24.40;99.90;;;;;;5033124;28;20032;-58
2023/06/17 01:08:40;;;;;;;9.93;8.90;;;24.30;99.90;;;;;;5034591;28;20022;-57
2023/06/17 01:11:13;;;;;;;10.55;9.60;;;24.30;99.90;;;;;;5021870;28;20440;-57
2023/06/17 01:13:42;;;;;;;12.10;10.10;;;24.30;99.90;;;;;;5034555;28;20394;-57
2023/06/17 01:16:08;;;;;;;14.00;10.95;;;24.10;99.90;;;;;;5034065;28;20026;-57
2023/06/17 01:18:36;;;;;;;12.43;11.23;;;24.10;99.90;;;;;;5034577;28;20403;-56
2023/06/17 01:21:04;;;;;;;12.63;11.32;;;24.20;99.90;;;;;;5033950;28;20025;-57
2023/06/17 01:23:32;;;;;;;12.75;11.02;;;24.00;99.90;;;;;;5031947;28;20030;-56
2023/06/17 01:25:58;;;;;;;12.77;11.40;;;24.10;99.90;;;;;;5029848;28;20073;-58
2023/06/17 01:28:24;;;;;;;12.35;11.07;;;24.10;99.90;;;;;;5031703;28;20032;-58
2023/06/17 01:30:57;;;;;;;13.02;11.85;;;24.00;99.90;;;;;;5030940;28;20025;-57
2023/06/17 01:33:23;;;;;;;17.63;12.27;;;24.00;99.90;;;;;;5033383;28;20050;-58
2023/06/17 01:36:02;;;;;;;13.38;11.98;;;24.10;99.90;;;;;;5031334;28;20017;-57
2023/06/17 01:38:58;;;;;;;14.73;11.65;;;24.00;99.90;;;;;;5033296;28;20061;-57
2023/06/17 01:41:29;;;;;;;13.80;12.48;;;24.00;99.90;;;;;;5032126;28;20048;-57
2023/06/17 01:43:57;;;;;;;14.75;12.52;;;23.90;99.90;;;;;;5033152;28;20111;-57
2023/06/17 01:46:26;;;;;;;13.73;12.25;;;24.00;99.90;;;;;;5031309;28;20030;-57
2023/06/17 01:48:56;;;;;;;13.77;12.50;;;23.80;99.90;;;;;;5032505;28;20475;-58
2023/06/17 01:51:21;;;;;;;14.30;12.95;;;23.90;99.90;;;;;;5031192;28;20060;-57
2023/06/17 01:53:47;;;;;;;14.18;12.68;;;23.80;99.90;;;;;;5030869;28;20077;-58
2023/06/17 01:56:13;;;;;;;15.82;13.45;;;23.80;99.90;;;;;;5033990;28;20036;-58
2023/06/17 01:58:39;;;;;;;15.63;14.13;;;23.60;99.90;;;;;;5032800;28;20033;-58
2023/06/17 02:01:05;;;;;;;15.48;14.00;;;23.70;99.90;;;;;;5031815;28;20025;-58
2023/06/17 02:03:31;;;;;;;15.25;13.75;;;23.60;99.90;;;;;;5033706;28;20382;-58
2023/06/17 02:05:57;;;;;;;15.32;13.43;;;23.70;99.90;;;;;;5030184;28;20531;-57
2023/06/17 02:08:25;;;;;;;15.27;13.85;;;23.60;99.90;;;;;;5033715;28;20036;-58
2023/06/17 02:10:51;;;;;;;14.25;12.98;;;23.50;99.90;;;;;;5031500;28;20534;-58
2023/06/17 02:13:17;;;;;;;15.27;13.60;;;23.50;99.90;;;;;;5033496;28;20112;-54
2023/06/17 02:15:42;;;;;;;15.05;13.43;;;23.50;99.90;;;;;;5032880;28;20025;-57
2023/06/17 02:18:09;;;;;;;13.98;12.63;;;23.50;99.90;;;;;;5030043;28;20053;-58
2023/06/17 02:20:35;;;;;;;14.40;12.98;;;23.40;99.90;;;;;;5026480;28;20036;-55
2023/06/17 02:23:00;;;;;;;14.70;13.18;;;23.40;99.90;;;;;;5030269;28;20030;-62
2023/06/17 02:25:26;;;;;;;14.02;12.55;;;23.30;99.90;;;;;;5029950;28;20462;-58
2023/06/17 02:27:52;;;;;;;16.48;13.18;;;23.30;99.90;;;;;;5029242;28;20021;-58
2023/06/17 02:30:18;;;;;;;13.85;12.35;;;23.20;99.90;;;;;;5031076;28;20035;-57
2023/06/17 02:32:43;;;;;;;13.35;12.02;;;23.20;99.90;;;;;;5033083;28;20033;-58
2023/06/17 02:35:10;;;;;;;14.57;13.07;;;23.20;99.90;;;;;;5030833;28;20030;-57
2023/06/17 02:37:37;;;;;;;15.10;13.63;;;23.10;99.90;;;;;;5031285;28;20033;-57
2023/06/17 02:40:08;;;;;;;14.40;13.02;;;23.10;99.90;;;;;;5030449;28;20395;-57
2023/06/17 02:42:38;;;;;;;14.90;13.32;;;23.10;99.90;;;;;;5032904;28;20117;-57
2023/06/17 02:45:05;;;;;;;17.08;13.15;;;22.90;99.90;;;;;;5029550;28;20030;-55
2023/06/17 02:47:31;;;;;;;12.63;11.27;;;22.90;99.90;;;;;;5030170;28;20025;-57
2023/06/17 02:49:56;;;;;;;13.48;12.27;;;23.00;99.90;;;;;;5030773;28;20108;-57
2023/06/17 02:52:23;;;;;;;13.85;12.45;;;23.10;99.90;;;;;;5032630;28;20057;-57
2023/06/17 02:54:50;;;;;;;13.25;12.05;;;23.10;99.90;;;;;;5032216;28;20057;-56
2023/06/17 02:57:16;;;;;;;12.77;11.55;;;23.00;99.90;;;;;;5032429;28;20057;-57
2023/06/17 02:59:42;;;;;;;14.23;12.73;;;23.00;99.90;;;;;;5032195;28;20463;-57
2023/06/17 03:02:08;;;;;;;15.45;12.18;;;23.00;99.90;;;;;;5035194;28;20108;-58
2023/06/17 03:04:37;;;;;;;13.50;12.20;;;22.90;99.90;;;;;;5036801;28;20160;-58
2023/06/17 03:07:06;;;;;;;13.75;12.45;;;22.90;99.90;;;;;;5032258;28;20104;-57
2023/06/17 03:09:32;;;;;;;14.30;12.80;;;22.90;99.90;;;;;;5034157;28;20025;-56
2023/06/17 03:12:02;;;;;;;14.20;12.80;;;22.90;99.90;;;;;;5035636;28;20156;-60
2023/06/17 03:14:29;;;;;;;13.55;12.25;;;22.90;99.90;;;;;;5030069;28;20091;-57
2023/06/17 03:16:58;;;;;;;13.55;11.27;;;22.90;99.90;;;;;;5036657;28;20423;-54
2023/06/17 03:19:25;;;;;;;13.27;12.07;;;23.00;99.90;;;;;;5033854;28;20025;-59
2023/06/17 03:21:50;;;;;;;13.60;11.85;;;22.90;99.90;;;;;;5035444;28;20036;-59
2023/06/17 03:24:16;;;;;;;13.70;11.38;;;22.90;99.90;;;;;;5036435;28;20034;-57
2023/06/17 03:26:42;;;;;;;12.80;11.55;;;22.90;99.90;;;;;;5034699;28;20120;-56
2023/06/17 03:29:07;;;;;;;11.70;10.50;;;22.70;99.90;;;;;;5034891;28;20113;-57
2023/06/17 03:31:33;;;;;;;12.45;11.20;;;22.80;99.90;;;;;;5035347;28;20029;-58
2023/06/17 03:33:59;;;;;;;12.27;10.85;;;22.80;99.90;;;;;;5036307;28;20037;-58
2023/06/17 03:36:25;;;;;;;12.15;10.52;;;22.80;99.90;;;;;;5033326;28;20028;-57
2023/06/17 03:38:53;;;;;;;12.77;11.18;;;22.80;99.90;;;;;;5036200;28;20463;-57
2023/06/17 03:41:20;;;;;;;12.25;11.05;;;22.80;99.90;;;;;;5034258;28;20076;-56
2023/06/17 03:43:45;;;;;;;11.63;10.23;;;22.70;99.90;;;;;;5036025;28;20174;-57
2023/06/17 03:46:11;;;;;;;11.52;10.23;;;22.80;99.90;;;;;;5034569;28;20128;-57
2023/06/17 03:48:36;;;;;;;12.23;11.02;;;22.70;99.90;;;;;;5034897;28;20421;-57
2023/06/17 03:51:02;;;;;;;11.80;9.30;;;22.60;99.90;;;;;;5036299;28;20021;-57
2023/06/17 03:53:53;;;;;;;10.35;9.32;;;22.60;99.90;;;;;;5035007;28;20056;-58
2023/06/17 03:56:18;;;;;;;10.82;9.48;;;22.60;99.90;;;;;;5025000;28;20028;-58
2023/06/17 03:58:44;;;;;;;13.02;9.30;;;22.60;99.90;;;;;;5033820;28;20378;-57
2023/06/17 04:01:12;;;;;;;10.38;9.27;;;22.70;99.90;;;;;;5030299;28;20379;-57
2023/06/17 04:03:47;;;;;;;10.90;9.20;;;22.70;99.90;;;;;;5035876;28;20030;-57
2023/06/17 04:06:12;;;;;;;10.10;8.80;;;22.80;99.90;;;;;;5034033;28;20051;-56
2023/06/17 04:08:39;;;;;;;12.00;9.68;;;22.80;99.90;;;;;;5036009;28;20026;-57
2023/06/17 04:11:05;;;;;;;10.73;9.52;;;22.90;99.90;;;;;;5034215;28;20486;-57
2023/06/17 04:13:30;;;;;;;12.38;9.73;;;23.00;99.90;;;;;;5035517;28;20091;-56
2023/06/17 04:15:56;;;;;;;9.93;9.02;;;23.00;99.90;;;;;;5033838;28;20148;-56
2023/06/17 04:18:22;;;;;;;10.60;9.48;;;22.90;99.90;;;;;;5035461;28;20379;-56
2023/06/17 04:20:49;;;;;;;9.90;8.77;;;22.90;99.90;;;;;;5033472;28;20100;-56
2023/06/17 04:23:15;;;;;;;12.45;10.20;;;22.90;99.90;;;;;;5035607;28;20036;-57
2023/06/17 04:25:40;;;;;;;12.50;9.30;;;22.90;99.90;;;;;;5034556;28;20029;-56
2023/06/17 04:28:12;;;;;;;11.00;9.90;;;22.90;99.90;;;;;;5035362;28;20105;-55
2023/06/17 04:30:44;;;;;;;12.30;10.20;;;22.90;99.90;;;;;;5034801;28;20471;-58
2023/06/17 04:33:11;;;;;;;11.57;10.32;;;22.90;99.90;;;;;;5033587;28;20097;-57
2023/06/17 04:35:41;;;;;;;13.10;10.32;;;23.00;99.90;;;;;;5033117;28;20048;-56
2023/06/17 04:38:07;;;;;;;12.55;10.23;;;23.00;99.90;;;;;;5035501;28;20030;-55
2023/06/17 04:40:33;;;;;;;11.45;10.30;;;23.00;99.90;;;;;;5034353;28;20100;-58
2023/06/17 04:42:59;;;;;;;15.98;10.65;;;23.00;99.90;;;;;;5035335;28;20063;-56
2023/06/17 04:45:25;;;;;;;13.07;10.73;;;23.10;99.90;;;;;;5034092;28;20033;-58
2023/06/17 04:47:50;;;;;;;14.93;11.05;;;23.10;99.90;;;;;;5033415;28;20033;-56
2023/06/17 04:50:23;;;;;;;12.55;10.82;;;23.00;99.90;;;;;;5031529;28;20029;-57
2023/06/17 04:52:51;;;;;;;14.70;10.75;;;23.10;99.90;;;;;;5035077;28;20435;-58
2023/06/17 04:55:18;;;;;;;14.70;11.23;;;23.10;99.90;;;;;;5034232;28;20065;-57
2023/06/17 04:57:47;;;;;;;13.35;11.32;;;23.10;99.90;;;;;;5034920;28;20032;-57
2023/06/17 05:00:57;;;;;;;14.82;10.68;;;23.10;99.90;;;;;;5031999;28;20040;-58
2023/06/17 05:03:22;;;;;;;12.52;10.07;;;23.10;99.90;;;;;;5021579;28;20035;-57
2023/06/17 05:05:48;;;;;;;11.27;9.80;;;23.20;99.90;;;;;;5024997;28;20100;-55
2023/06/17 05:08:14;;;;;;;15.32;10.25;;;23.30;99.90;;;;;;5033342;28;20056;-56
2023/06/17 05:10:39;;;;;;;12.00;10.07;;;23.20;99.90;;;;;;5029299;28;20026;-58
2023/06/17 05:13:05;;;;;;;11.55;9.70;;;23.20;99.90;;;;;;5033266;28;20045;-57
2023/06/17 05:15:31;;;;;;;13.73;10.70;;;23.30;99.90;;;;;;5033785;28;20025;-57
2023/06/17 05:17:56;;;;;;;13.48;10.50;;;23.40;99.90;;;;;;5034150;28;20030;-57
2023/06/17 05:20:22;;;;;;;12.10;9.55;;;23.40;99.90;;;;;;5030661;28;20684;-58
2023/06/17 05:22:47;;;;;;;12.30;10.20;;;23.40;99.90;;;;;;5032684;28;20037;-57
2023/06/17 05:25:13;;;;;;;11.30;8.95;;;23.40;99.90;;;;;;5033799;28;20048;-58
2023/06/17 05:27:39;;;;;;;9.70;8.75;;;23.50;99.90;;;;;;5032943;28;20033;-57
2023/06/17 05:30:05;;;;;;;12.18;9.10;;;23.50;99.90;;;;;;5032702;28;20028;-58
2023/06/17 05:32:31;;;;;;;11.13;9.73;;;23.50;99.90;;;;;;5033941;28;20118;-57
2023/06/17 05:34:57;;;;;;;11.23;8.60;;;23.50;99.90;;;;;;5032968;28;20072;-58
2023/06/17 05:37:22;;;;;;;11.85;9.32;;;23.50;99.90;;;;;;5030361;28;20037;-57
2023/06/17 05:39:48;;;;;;;14.40;9.25;;;23.50;99.90;;;;;;5032551;28;20028;-58
2023/06/17 05:42:14;;;;;;;10.18;8.55;;;23.60;99.90;;;;;;5034079;28;20399;-58
2023/06/17 05:44:40;;;;;;;10.20;7.50;;;23.60;99.90;;;;;;5033405;28;20033;-58
2023/06/17 05:47:06;;;;;;;9.02;7.93;;;23.70;99.90;;;;;;5032153;28;20026;-57
2023/06/17 05:49:31;;;;;;;13.10;9.70;;;23.70;99.90;;;;;;5031664;28;20029;-57
2023/06/17 05:51:58;;;;;;;9.90;8.75;;;23.70;99.90;;;;;;5044840;28;20038;-58
2023/06/17 05:54:24;;;;;;;11.68;8.38;;;23.70;99.90;;;;;;5028978;28;20111;-57
2023/06/17 05:56:50;;;;;;;10.18;8.43;;;23.70;99.90;;;;;;5033989;28;20033;-58
2023/06/17 05:59:16;;;;;;;9.60;8.18;;;23.70;99.90;;;;;;5033948;28;20029;-57
2023/06/17 06:01:41;;;;;;;12.32;7.53;;;23.80;99.90;;;;;;5030681;28;20021;-57
2023/06/17 06:04:07;;;;;;;12.13;8.43;;;23.80;99.90;;;;;;5029891;28;20116;-58
2023/06/17 06:06:33;;;;;;;9.40;8.43;;;23.80;99.90;;;;;;5031939;28;20032;-58
2023/06/17 06:08:59;;;;;;;11.05;7.55;;;23.80;99.90;;;;;;5033516;28;20029;-57
2023/06/17 06:11:25;;;;;;;12.68;8.13;;;23.80;99.90;;;;;;5030206;28;20033;-56
2023/06/17 06:14:13;;;;;;;9.45;7.80;;;23.80;99.90;;;;;;5031958;28;20049;-58
2023/06/17 06:16:38;;;;;;;10.88;7.47;;;23.90;99.90;;;;;;5031465;28;20036;-57
2023/06/17 06:19:04;;;;;;;11.40;8.40;;;24.00;99.90;;;;;;5033799;28;20033;-56
2023/06/17 06:21:29;;;;;;;10.32;8.65;;;23.90;99.90;;;;;;5031149;28;20494;-57
2023/06/17 06:23:56;;;;;;;9.02;7.05;;;24.00;99.90;;;;;;5033066;28;20402;-56
2023/06/17 06:26:21;;;;;;;14.00;8.00;;;24.00;99.90;;;;;;5029593;28;20034;-58
2023/06/17 06:28:47;;;;;;;8.32;7.22;;;24.00;99.90;;;;;;5033368;28;20040;-58
2023/06/17 06:31:13;;;;;;;8.75;7.85;;;24.10;99.90;;;;;;5031627;28;20030;-57
2023/06/17 06:33:38;;;;;;;11.20;7.05;;;24.10;99.90;;;;;;5032832;28;20139;-57
2023/06/17 06:36:04;;;;;;;8.13;6.93;;;24.00;99.90;;;;;;5031394;28;20043;-58
2023/06/17 06:38:30;;;;;;;11.98;7.93;;;24.10;99.90;;;;;;5033285;28;20463;-58
2023/06/17 06:40:55;;;;;;;10.82;7.38;;;24.10;99.90;;;;;;5032205;28;20021;-57
2023/06/17 06:43:23;;;;;;;8.43;6.10;;;24.20;99.90;;;;;;5030140;28;20506;-57
2023/06/17 06:45:49;;;;;;;8.57;6.80;;;24.30;99.90;;;;;;5029305;28;20079;-58
2023/06/17 06:48:14;;;;;;;10.25;7.53;;;24.20;99.90;;;;;;5032228;28;20041;-57
2023/06/17 06:50:40;;;;;;;9.93;7.38;;;24.20;99.90;;;;;;5033161;28;20072;-57
2023/06/17 06:53:06;;;;;;;8.63;7.43;;;24.30;99.90;;;;;;5031927;28;20033;-57
2023/06/17 06:55:31;;;;;;;9.05;6.25;;;24.20;99.90;;;;;;5028442;28;20045;-58
2023/06/17 06:57:57;;;;;;;10.75;7.72;;;24.40;99.90;;;;;;5030948;28;20447;-57
2023/06/17 07:00:23;;;;;;;10.27;7.20;;;24.40;99.90;;;;;;5032921;28;20101;-57
2023/06/17 07:02:48;;;;;;;9.82;7.18;;;24.40;99.90;;;;;;5032271;28;20071;-58
2023/06/17 07:05:14;;;;;;;13.20;7.05;;;24.50;99.90;;;;;;5032755;28;20038;-57
2023/06/17 07:07:40;;;;;;;8.10;7.07;;;24.60;99.90;;;;;;5031360;28;20041;-59
2023/06/17 07:10:06;;;;;;;11.27;7.55;;;24.60;99.90;;;;;;5030571;28;20030;-57
2023/06/17 07:12:32;;;;;;;10.52;8.07;;;24.60;99.90;;;;;;5030546;28;20077;-57
2023/06/17 07:14:57;;;;;;;8.90;7.38;;;24.60;99.90;;;;;;5018939;28;20029;-57
2023/06/17 07:17:27;;;;;;;11.60;8.10;;;24.50;99.90;;;;;;5030725;28;20052;-58
2023/06/17 07:19:52;;;;;;;9.48;7.25;;;24.60;99.90;;;;;;5031671;28;20025;-58
2023/06/17 07:22:18;;;;;;;11.77;7.80;;;24.70;99.90;;;;;;5030668;28;20087;-56
2023/06/17 07:24:43;;;;;;;8.98;8.07;;;24.80;99.90;;;;;;5032574;28;20072;-59
2023/06/17 07:27:09;;;;;;;8.63;7.70;;;24.70;99.90;;;;;;5031803;28;20053;-57
2023/06/17 07:29:35;;;;;;;11.27;7.57;;;24.70;99.90;;;;;;5030767;28;20060;-58
2023/06/17 07:32:01;;;;;;;11.90;7.65;;;24.80;99.90;;;;;;5031211;28;20104;-58
2023/06/17 07:34:26;;;;;;;10.13;6.93;;;24.90;99.90;;;;;;5015040;28;20490;-58
2023/06/17 07:36:52;;;;;;;12.63;7.82;;;24.90;99.90;;;;;;5031763;28;20495;-58
2023/06/17 07:39:20;;;;;;;9.45;7.75;;;25.00;99.90;;;;;;5031574;28;20040;-58
2023/06/17 07:41:45;;;;;;;10.38;7.55;;;25.00;99.90;;;;;;5029573;28;20033;-58
2023/06/17 07:44:11;;;;;;;10.75;7.88;;;25.10;99.90;;;;;;5031253;28;20063;-59
2023/06/17 07:46:36;;;;;;;9.90;8.23;;;25.20;99.90;;;;;;5029952;28;20482;-56
2023/06/17 07:49:02;;;;;;;10.82;7.07;;;25.20;99.90;;;;;;5036138;28;20036;-57
2023/06/17 07:51:37;;;;;;;11.77;7.55;;;25.20;99.90;;;;;;5033852;28;20028;-58
2023/06/17 07:54:05;;;;;;;12.07;7.18;;;25.20;99.90;;;;;;5035745;28;20041;-58
2023/06/17 07:56:30;;;;;;;10.18;7.97;;;25.20;99.90;;;;;;5034188;28;20040;-58
2023/06/17 07:58:56;;;;;;;8.07;7.18;;;25.20;99.90;;;;;;5035841;28;20033;-58
2023/06/17 08:01:25;;;;;;;10.70;7.82;;;25.30;99.90;;;;;;5034073;28;20100;-58
2023/06/17 08:04:05;;;;;;;8.52;7.68;;;25.40;99.90;;;;;;5034702;28;20063;-56
2023/06/17 08:06:31;;;;;;;12.95;7.38;;;25.40;99.90;;;;;;5022752;28;20057;-58
2023/06/17 08:08:57;;;;;;;8.63;7.38;;;25.40;99.90;;;;;;5035115;28;20118;-57
2023/06/17 08:11:23;;;;;;;10.35;8.60;;;25.50;99.90;;;;;;5033531;28;20072;-58
2023/06/17 08:13:48;;;;;;;11.82;9.07;;;25.60;99.90;;;;;;5035716;28;20038;-58
2023/06/17 08:16:23;;;;;;;15.20;10.50;;;25.70;99.90;;;;;;5034074;28;20475;-58
2023/06/17 08:18:48;;;;;;;10.15;9.05;;;25.70;99.90;;;;;;5033589;28;20033;-58
2023/06/17 08:21:14;;;;;;;14.57;10.98;;;25.70;99.90;;;;;;5033577;28;20033;-58
2023/06/17 08:23:41;;;;;;;13.50;11.02;;;25.80;99.90;;;;;;5035478;28;20487;-58
2023/06/17 08:26:06;;;;;;;13.43;11.05;;;25.80;99.90;;;;;;5034816;28;20033;-58
2023/06/17 08:28:32;;;;;;;13.57;12.18;;;25.90;99.90;;;;;;5035232;28;20025;-58
2023/06/17 08:30:58;;;;;;;14.35;11.38;;;25.80;99.90;;;;;;5033047;28;20033;-58
2023/06/17 08:33:48;;;;;;;15.45;12.00;;;25.90;99.90;;;;;;5033437;28;20045;-59
2023/06/17 08:36:15;;;;;;;15.40;11.93;;;25.90;99.90;;;;;;5024137;28;20095;-59
2023/06/17 08:38:41;;;;;;;12.80;11.55;;;26.00;99.90;;;;;;5035153;28;20479;-58
2023/06/17 08:41:07;;;;;;;18.83;12.75;;;26.10;99.90;;;;;;5033575;28;20067;-58
2023/06/17 08:43:36;;;;;;;14.63;12.15;;;26.20;99.90;;;;;;5034051;28;20022;-57
2023/06/17 08:46:02;;;;;;;14.65;13.07;;;26.30;99.90;;;;;;5034485;28;20087;-58
2023/06/17 08:48:30;;;;;;;17.95;12.75;;;26.30;99.90;;;;;;5033064;28;20029;-58
2023/06/17 08:50:55;;;;;;;15.82;13.15;;;26.30;99.90;;;;;;5033253;28;20079;-59
2023/06/17 08:53:23;;;;;;;14.98;12.45;;;26.30;99.90;;;;;;5030167;28;20057;-59
2023/06/17 08:55:48;;;;;;;15.07;13.23;;;26.30;99.90;;;;;;5032540;28;20041;-58
2023/06/17 08:58:14;;;;;;;15.32;12.02;;;26.40;99.90;;;;;;5031982;28;20037;-58
2023/06/17 09:00:40;;;;;;;18.95;13.25;;;26.40;99.90;;;;;;5033285;28;20022;-59
2023/06/17 09:03:08;;;;;;;13.80;12.25;;;26.40;99.90;;;;;;5034898;28;20499;-58
2023/06/17 09:05:35;;;;;;;15.63;12.60;;;26.40;99.90;;;;;;5033427;28;20134;-59
2023/06/17 09:08:01;;;;;;;14.85;11.70;;;26.40;99.90;;;;;;5042962;28;20033;-59
2023/06/17 09:10:28;;;;;;;19.58;14.77;;;26.50;99.90;;;;;;5037097;28;20495;-59
2023/06/17 09:12:58;;;;;;;17.92;14.95;;;26.50;99.90;;;;;;5033284;28;20033;-59
2023/06/17 09:15:24;;;;;;;16.55;12.27;;;26.40;99.90;;;;;;5033836;28;20035;-58
2023/06/17 09:17:52;;;;;;;17.45;15.63;;;26.40;99.90;;;;;;5031419;28;20084;-59
2023/06/17 09:20:18;;;;;;;17.02;13.15;;;26.50;99.90;;;;;;5033363;28;20474;-59
2023/06/17 09:22:48;;;;;;;17.52;14.00;;;26.50;99.90;;;;;;5034139;28;20029;-59
2023/06/17 09:25:35;;;;;;;15.95;12.18;;;26.60;99.90;;;;;;5033182;28;20038;-59
2023/06/17 09:28:01;;;;;;;16.50;11.57;;;26.70;99.90;;;;;;5021688;28;20032;-58
2023/06/17 09:30:27;;;;;;;17.55;14.90;;;26.70;99.90;;;;;;5030806;28;20014;-59
2023/06/17 09:33:04;;;;;;;14.70;13.10;;;26.80;99.90;;;;;;5034013;28;20125;-59
2023/06/17 09:35:33;;;;;;;15.00;12.45;;;26.80;99.90;;;;;;5032486;28;20060;-59
2023/06/17 09:38:00;;;;;;;12.13;10.93;;;26.90;99.90;;;;;;5031563;28;20502;-59
2023/06/17 09:40:32;;;;;;;14.35;10.65;;;27.00;99.90;;;;;;5032438;28;20038;-59
2023/06/17 09:42:59;;;;;;;14.15;12.02;;;27.10;99.90;;;;;;5033967;28;20104;-59
2023/06/17 09:45:26;;;;;;;17.45;12.63;;;27.10;99.90;;;;;;5029931;28;20034;-59
2023/06/17 09:47:56;;;;;;;16.40;13.35;;;27.20;99.90;;;;;;5034168;28;20060;-58
2023/06/17 09:50:26;;;;;;;13.50;12.13;;;27.10;99.90;;;;;;5033296;28;20025;-59
2023/06/17 09:52:55;;;;;;;16.10;12.05;;;27.20;99.90;;;;;;5033646;28;20096;-59
2023/06/17 09:55:22;;;;;;;14.40;12.82;;;27.30;99.90;;;;;;5031863;28;20029;-58
2023/06/17 09:57:55;;;;;;;18.05;12.05;;;27.30;99.90;;;;;;5033748;28;20104;-58
2023/06/17 10:00:26;;;;;;;;;;;27.50;99.90;;;;;;5032634;28;20041;-59
2023/06/17 10:02:54;;;;;;;19.10;13.98;;;27.70;99.90;;;;;;5033821;28;19905;-59
2023/06/17 10:05:21;;;;;;;17.10;12.20;;;27.50;99.90;;;;;;5032621;28;20096;-59
2023/06/17 10:07:48;;;;;;;14.50;12.00;;;27.60;99.90;;;;;;5032730;28;20081;-58
2023/06/17 10:10:15;;;;;;;14.23;12.23;;;27.60;99.90;;;;;;5033007;28;20030;-59
2023/06/17 10:12:44;;;;;;;16.17;14.57;;;27.80;99.90;;;;;;5032573;28;20471;-59
2023/06/17 10:15:14;;;;;;;14.85;13.15;;;27.70;99.90;;;;;;5031160;28;20045;-59
2023/06/17 10:17:43;;;;;;;15.13;12.50;;;27.80;99.90;;;;;;5033178;28;20117;-59
2023/06/17 10:20:13;;;;;;;15.45;11.88;;;28.00;99.90;;;;;;5032089;28;20021;-59
2023/06/17 10:22:39;;;;;;;19.73;13.70;;;28.00;99.90;;;;;;5019467;28;20479;-60
2023/06/17 10:25:06;;;;;;;17.30;14.48;;;28.10;99.90;;;;;;5032591;28;20026;-59
2023/06/17 10:27:32;;;;;;;14.32;11.90;;;28.10;99.90;;;;;;5032502;28;20521;-59
2023/06/17 10:29:58;;;;;;;14.10;12.57;;;28.20;99.90;;;;;;5031318;28;20025;-59
2023/06/17 10:32:26;;;;;;;19.73;14.40;;;28.20;99.90;;;;;;5032442;28;20037;-59
2023/06/17 10:35:09;;;;;;;14.40;11.23;;;28.20;99.90;;;;;;5032416;28;20030;-59
2023/06/17 10:37:48;;;;;;;12.18;11.00;;;28.50;99.90;;;;;;5033177;28;20037;-59
2023/06/17 10:40:23;;;;;;;11.57;10.45;;;28.60;99.90;;;;;;5031319;28;20018;-59
2023/06/17 10:43:15;;;;;;;12.65;11.35;;;28.70;99.90;;;;;;5033086;28;20506;-59
2023/06/17 10:45:55;;;;;;;10.63;9.55;;;29.00;99.90;;;;;;5031376;28;20056;-59
2023/06/17 10:48:25;;;;;;;8.52;7.75;;;29.00;99.90;;;;;;5020946;28;20045;-59
2023/06/17 10:50:55;;;;;;;10.57;8.93;;;29.50;99.90;;;;;;5031108;28;20018;-59
2023/06/17 10:53:26;;;;;;;9.70;8.75;;;29.60;99.90;;;;;;5032698;28;20060;-59
2023/06/17 10:55:51;;;;;;;11.07;8.80;;;29.60;99.90;;;;;;5032552;28;20391;-59
2023/06/17 10:58:17;;;;;;;9.65;8.65;;;29.60;99.90;;;;;;5047127;28;20025;-59
2023/06/17 11:00:43;;;;;;;9.60;7.55;;;29.70;99.90;;;;;;5029859;28;20079;-59
2023/06/17 11:03:09;;;;;;;9.93;8.93;;;30.10;99.90;;;;;;5028363;28;20030;-59
2023/06/17 11:05:37;;;;;;;13.13;9.30;;;30.00;99.90;;;;;;5032745;28;20030;-59
2023/06/17 11:08:03;;;;;;;10.38;9.38;;;30.10;99.90;;;;;;5032217;28;20025;-59
2023/06/17 11:10:29;;;;;;;8.65;7.70;;;30.20;99.90;;;;;;5032951;28;20384;-59
2023/06/17 11:12:55;;;;;;;8.48;7.47;;;30.30;99.90;;;;;;5030872;28;20033;-59
2023/06/17 11:15:22;;;;;;;8.65;7.85;;;30.60;99.90;;;;;;5031091;28;20025;-59
2023/06/17 11:17:58;;;;;;;9.38;8.25;;;31.10;99.90;;;;;;5031708;28;20037;-59
2023/06/17 11:20:23;;;;;;;35.00;12.45;;;33.50;99.90;;;;;;5031156;28;20107;-59
2023/06/17 11:22:49;;;;;;;27.55;12.55;;;37.10;99.90;;;;;;5037040;28;20065;-59
2023/06/17 11:25:56;;;;;;;62.83;14.60;;;38.30;99.90;;;;;;5069500;28;20467;-59
2023/06/17 11:28:23;;;;;;;19.85;10.00;;;38.70;99.90;;;;;;5066810;28;20061;-59
2023/06/17 11:30:49;;;;;;;10.63;8.55;;;40.20;99.90;;;;;;5067532;28;20037;-59
2023/06/17 11:33:19;;;;;;;10.07;8.68;;;39.00;99.90;;;;;;5070355;28;20060;-58
2023/06/17 11:35:53;;;;;;;16.90;9.75;;;37.70;99.90;;;;;;5069279;28;20031;-58
2023/06/17 11:38:22;;;;;;;10.73;7.68;;;36.90;99.90;;;;;;5070404;28;20033;-59
2023/06/17 11:44:12;;;;;;;8.65;7.88;;;37.40;99.90;;;;;;5082025;28;20043;-59
2023/06/17 11:46:42;;;;;;;9.73;8.85;;;39.90;99.90;;;;;;5088213;28;20024;-58
2023/06/17 11:49:08;;;;;;;10.05;7.57;;;41.80;99.90;;;;;;5085900;28;20527;-58
2023/06/17 11:51:35;;;;;;;11.25;8.05;;;41.90;99.90;;;;;;5082644;28;20024;-59
2023/06/17 11:54:05;;;;;;;9.20;8.40;;;42.60;99.90;;;;;;5085839;28;20040;-58
2023/06/17 11:56:32;;;;;;;8.15;7.45;;;43.00;99.90;;;;;;5088482;28;20437;-58
2023/06/17 11:58:58;;;;;;;9.93;8.40;;;43.10;99.90;;;;;;5086079;28;20098;-58
2023/06/17 12:01:25;;;;;;;8.23;7.43;;;42.90;99.90;;;;;;5085162;28;20406;-58
2023/06/17 12:03:55;;;;;;;9.30;8.38;;;42.70;99.90;;;;;;5087832;28;20041;-58
2023/06/17 12:06:22;;;;;;;8.32;7.72;;;40.10;99.90;;;;;;5086702;28;20075;-59
2023/06/17 12:08:58;;;;;;;8.82;8.13;;;39.10;99.90;;;;;;5087688;28;20039;-58
2023/06/17 12:11:31;;;;;;;10.18;8.75;;;39.50;99.90;;;;;;5079096;28;20082;-58
2023/06/17 12:14:00;;;;;;;8.63;7.93;;;40.40;99.90;;;;;;5083175;28;20040;-58
2023/06/17 12:16:54;;;;;;;8.70;7.97;;;42.10;99.90;;;;;;5062344;28;20037;-58
2023/06/17 12:19:21;;;;;;;;;;;42.80;99.90;;;;;;5062962;28;20020;-59
2023/06/17 12:21:47;;;;;;;8.43;7.82;;;43.10;99.90;;;;;;5066778;28;19944;-59
2023/06/17 12:24:14;;;;;;;8.30;7.70;;;42.20;99.90;;;;;;5066003;28;20115;-58
2023/06/17 12:26:40;;;;;;;8.38;7.57;;;42.10;99.90;;;;;;5067200;28;20021;-58
2023/06/17 12:29:06;;;;;;;8.38;7.57;;;41.30;99.90;;;;;;5069429;28;20059;-59
2023/06/17 12:31:31;;;;;;;8.55;7.85;;;40.40;99.90;;;;;;5068311;28;20470;-59
2023/06/17 12:34:00;;;;;;;7.82;7.22;;;39.60;99.90;;;;;;5069109;28;20031;-58
2023/06/17 12:36:26;;;;;;;8.02;7.28;;;38.60;99.90;;;;;;5051291;28;20029;-59
2023/06/17 12:38:52;;;;;;;7.38;6.70;;;38.50;99.90;;;;;;5050485;28;20022;-60
2023/06/17 12:41:18;;;;;;;7.50;7.00;;;37.90;99.90;;;;;;5055926;28;20021;-59
2023/06/17 12:43:44;;;;;;;8.30;7.47;;;37.50;99.90;;;;;;5053610;28;20120;-59