Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;;;;;3.00;59.60;;;;;;5075769;28;19905;-70
2022/01/16 00:06:10;;;;;;;;;;;3.00;59.60;;;;;;5075724;28;19927;-70
2022/01/16 00:08:49;;;;;;;;;;;3.00;59.60;;;;;;5075465;28;20011;-70
2022/01/16 00:11:29;;;;;;;;;;;3.00;59.60;;;;;;5057834;28;19943;-70
2022/01/16 00:14:00;;;;;;;;;;;2.90;59.60;;;;;;5075508;28;19904;-70
2022/01/16 00:16:39;;;;;;;;;;;2.90;59.60;;;;;;5075729;28;19908;-70
2022/01/16 00:19:18;;;;;;;;;;;2.90;59.70;;;;;;5075182;28;19950;-70
2022/01/16 00:21:49;;;;;;;;;;;2.90;59.60;;;;;;5075390;28;19904;-70
2022/01/16 00:24:29;;;;;;;;;;;2.90;59.60;;;;;;5091190;28;20327;-70
2022/01/16 00:27:08;;;;;;;;;;;2.90;59.70;;;;;;5075141;28;20357;-70
2022/01/16 00:29:47;;;;;;;;;;;2.80;59.70;;;;;;5075169;28;19908;-70
2022/01/16 00:32:18;;;;;;;;;;;2.80;59.70;;;;;;5075387;28;19904;-70
2022/01/16 00:34:58;;;;;;;;;;;2.80;59.80;;;;;;5075056;28;19939;-70
2022/01/16 00:37:37;;;;;;;;;;;2.80;59.80;;;;;;5074984;28;19939;-70
2022/01/16 00:40:17;;;;;;;;;;;2.80;59.80;;;;;;5074772;28;20272;-70
2022/01/16 00:42:56;;;;;;;;;;;2.70;59.70;;;;;;5074127;28;20356;-70
2022/01/16 00:45:34;;;;;;;;;;;2.70;59.80;;;;;;5074698;28;19905;-70
2022/01/16 00:48:14;;;;;;;;;;;2.80;59.90;;;;;;5074989;28;19908;-70
2022/01/16 00:50:53;;;;;;;;;;;2.70;60.00;;;;;;5074609;28;19943;-70
2022/01/16 00:53:24;;;;;;;;;;;2.70;60.30;;;;;;5091167;28;19908;-70
2022/01/16 00:56:03;;;;;;;;;;;2.70;60.30;;;;;;5074877;28;19905;-71
2022/01/16 00:58:43;;;;;;;;;;;2.70;60.30;;;;;;5074833;28;19905;-70
2022/01/16 01:01:22;;;;;;;;;;;2.80;60.40;;;;;;5074521;28;19908;-70
2022/01/16 01:03:57;;;;;;;;;;;2.70;60.30;;;;;;5055689;28;20349;-70
2022/01/16 01:06:37;;;;;;;;;;;2.80;60.30;;;;;;5074445;28;19904;-70
2022/01/16 01:09:16;;;;;;;;;;;2.70;60.30;;;;;;5074695;28;20357;-70
2022/01/16 01:11:55;;;;;;;;;;;2.70;60.20;;;;;;5055941;28;20304;-70
2022/01/16 01:14:53;;;;;;;;;;;2.70;60.10;;;;;;5074644;28;19998;-70
2022/01/16 01:17:34;;;;;;;;;;;2.70;60.20;;;;;;5089997;28;19912;-70
2022/01/16 01:20:14;;;;;;;;;;;2.70;60.20;;;;;;5074504;28;19920;-70
2022/01/16 01:22:48;;;;;;;;;;;2.70;60.20;;;;;;5074099;28;20260;-70
2022/01/16 01:25:27;;;;;;;;;;;2.70;60.20;;;;;;5074305;28;19908;-70
2022/01/16 01:28:06;;;;;;;;;;;2.70;60.20;;;;;;5073885;28;19915;-70
2022/01/16 01:30:58;;;;;;;;;;;2.70;60.20;;;;;;5055572;28;20044;-70
2022/01/16 01:33:37;;;;;;;;;;;2.70;60.20;;;;;;5074388;28;19962;-70
2022/01/16 01:36:17;;;;;;;;;;;2.70;61.00;;;;;;5074352;28;19982;-70
2022/01/16 01:38:56;;;;;;;;;;;2.70;60.30;;;;;;5074597;28;19904;-70
2022/01/16 01:41:35;;;;;;;;;;;2.60;60.20;;;;;;5074142;28;19911;-70
2022/01/16 01:52:44;;;;;;;;;;;2.60;60.50;;;;;;5073760;28;20007;-70
2022/01/16 01:55:23;;;;;;;;;;;2.60;60.60;;;;;;5073375;28;19927;-70
2022/01/16 01:58:02;;;;;;;;;;;2.60;60.60;;;;;;5055111;28;19912;-70
2022/01/16 02:00:42;;;;;;;;;;;2.60;60.60;;;;;;5073520;28;19912;-70
2022/01/16 02:03:25;;;;;;;;;;;2.60;60.50;;;;;;5073501;28;19958;-70
2022/01/16 02:06:04;;;;;;;;;;;2.60;60.50;;;;;;5055480;28;19904;-70
2022/01/16 02:08:51;;;;;;;;;;;2.50;60.50;;;;;;5089895;28;19908;-70
2022/01/16 02:11:30;;;;;;;;;;;2.50;60.70;;;;;;5073176;28;20352;-70
2022/01/16 02:14:13;;;;;;;;;;;2.50;61.00;;;;;;5073344;28;19915;-70
2022/01/16 02:28:29;;;;;;;;;;;2.50;61.80;;;;;;5053278;28;20356;-70
2022/01/16 02:36:49;;;;;;;;;;;2.40;61.80;;;;;;5053380;28;19912;-70
2022/01/16 02:39:32;;;;;;;;;;;2.40;61.90;;;;;;5053458;28;19920;-70
2022/01/16 02:42:15;;;;;;;;;;;2.40;61.90;;;;;;5034762;28;19928;-70
2022/01/16 02:45:01;;;;;;;;;;;2.40;61.90;;;;;;5053417;28;19905;-70
2022/01/16 02:47:41;;;;;;;;;;;2.40;62.00;;;;;;5052847;28;20003;-70
2022/01/16 02:50:20;;;;;;;;;;;2.40;62.10;;;;;;5052993;28;19915;-70
2022/01/16 02:52:59;;;;;;;;;;;2.40;62.10;;;;;;5053021;28;19952;-70
2022/01/16 02:55:40;;;;;;;;;;;2.40;62.00;;;;;;5052969;28;19920;-70
2022/01/16 02:58:19;;;;;;;;;;;2.40;61.90;;;;;;5035353;28;19940;-70
2022/01/16 03:00:59;;;;;;;;;;;2.30;61.90;;;;;;5052933;28;19909;-70
2022/01/16 03:03:38;;;;;;;;;;;2.40;61.90;;;;;;5052767;28;19912;-70
2022/01/16 03:06:17;;;;;;;;;;;2.30;61.90;;;;;;5053328;28;20329;-70
2022/01/16 03:08:57;;;;;;;;;;;2.30;62.00;;;;;;5056885;28;19970;-70
2022/01/16 03:11:35;;;;;;;;;;;2.40;62.10;;;;;;5056837;28;20003;-70
2022/01/16 03:14:30;;;;;;;;;;;2.40;62.00;;;;;;5056902;28;19952;-70
2022/01/16 03:17:09;;;;;;;;;;;2.30;61.80;;;;;;5056591;28;20116;-70
2022/01/16 03:22:38;;;;;;;;;;;2.30;61.50;;;;;;5076408;28;19919;-70
2022/01/16 03:25:17;;;;;;;;;;;2.30;61.50;;;;;;5076700;28;19904;-70
2022/01/16 03:27:57;;;;;;;;;;;2.30;61.50;;;;;;5076489;28;20221;-70
2022/01/16 03:30:36;;;;;;;;;;;2.30;61.40;;;;;;5076567;28;19989;-70
2022/01/16 03:33:15;;;;;;;;;;;2.30;61.30;;;;;;5076234;28;19927;-70
2022/01/16 03:35:51;;;;;;;;;;;2.20;61.20;;;;;;5057541;28;19913;-70
2022/01/16 03:38:31;;;;;;;;;;;2.20;61.20;;;;;;5058227;28;19971;-70
2022/01/16 03:41:10;;;;;;;;;;;2.20;61.20;;;;;;5076409;28;20367;-70
2022/01/16 03:43:49;;;;;;;;;;;2.20;61.30;;;;;;5076159;28;19913;-70
2022/01/16 03:46:29;;;;;;;;;;;2.20;61.30;;;;;;5075915;28;20241;-70
2022/01/16 03:49:00;;;;;;;;;;;2.20;61.20;;;;;;5075843;28;19916;-70
2022/01/16 03:51:32;;;;;;;;;;;2.10;61.10;;;;;;5058249;28;19913;-70
2022/01/16 03:54:06;;;;;;;;;;;2.10;61.10;;;;;;5058104;28;19904;-70
2022/01/16 03:56:46;;;;;;;;;;;2.00;61.00;;;;;;5075579;28;19918;-70
2022/01/16 03:59:26;;;;;;;;;;;2.00;60.90;;;;;;5075762;28;19908;-70
2022/01/16 04:02:05;;;;;;;;;;;2.00;60.90;;;;;;5075678;28;19923;-70
2022/01/16 04:04:44;;;;;;;;;;;1.90;60.90;;;;;;5075591;28;19911;-70
2022/01/16 04:07:25;;;;;;;;;;;2.00;61.10;;;;;;5075573;28;19915;-70
2022/01/16 04:10:04;;;;;;;;;;;1.90;61.00;;;;;;5075909;28;19995;-70
2022/01/16 04:12:44;;;;;;;;;;;1.90;61.10;;;;;;5075798;28;19904;-70
2022/01/16 04:18:13;;;;;;;;;;;1.90;61.30;;;;;;5075254;28;19917;-70
2022/01/16 04:20:52;;;;;;;;;;;1.90;61.40;;;;;;5075328;28;19908;-70
2022/01/16 04:23:23;;;;;;;;;;;1.90;61.40;;;;;;5056673;28;19915;-70
2022/01/16 04:26:03;;;;;;;;;;;1.90;61.40;;;;;;5075837;28;20332;-70
2022/01/16 04:28:42;;;;;;;;;;;1.90;61.50;;;;;;5091486;28;19911;-70
2022/01/16 04:31:22;;;;;;;;;;;1.80;61.50;;;;;;5075056;28;19909;-70
2022/01/16 04:34:01;;;;;;;;;;;1.90;61.50;;;;;;5056482;28;19912;-70
2022/01/16 04:36:40;;;;;;;;;;;1.80;61.40;;;;;;5075615;28;20336;-70
2022/01/16 04:39:20;;;;;;;;;;;1.80;61.50;;;;;;5075222;28;19912;-70
2022/01/16 04:44:49;;;;;;;;;;;1.80;61.60;;;;;;5075240;28;19911;-70
2022/01/16 04:47:29;;;;;;;;;;;1.80;61.50;;;;;;5056168;28;20018;-70
2022/01/16 04:49:59;;;;;;;;;;;1.90;61.60;;;;;;5074721;28;20007;-70
2022/01/16 04:52:39;;;;;;;;;;;1.80;61.50;;;;;;5074898;28;19966;-70
2022/01/16 04:55:08;;;;;;;;;;;1.80;62.30;;;;;;5074657;28;19912;-70
2022/01/16 04:57:48;;;;;;;;;;;1.80;61.50;;;;;;5090336;28;19947;-70
2022/01/16 05:00:27;;;;;;;;;;;1.80;61.40;;;;;;5074484;28;19904;-70
2022/01/16 05:02:55;;;;;;;;;;;1.80;61.30;;;;;;5074449;28;19911;-70
2022/01/16 05:05:35;;;;;;;;;;;1.80;61.30;;;;;;5074366;28;19908;-70
2022/01/16 05:08:14;;;;;;;;;;;1.80;61.20;;;;;;5090542;28;20287;-70
2022/01/16 05:10:54;;;;;;;;;;;1.80;61.20;;;;;;5074338;28;20050;-70
2022/01/16 05:16:38;;;;;;;;;;;1.70;61.20;;;;;;5074124;28;19904;-70
2022/01/16 05:19:19;;;;;;;;;;;1.80;61.40;;;;;;5074152;28;20004;-70
2022/01/16 05:21:58;;;;;;;;;;;1.80;61.60;;;;;;5074211;28;19927;-70
2022/01/16 05:24:33;;;;;;;;;;;1.80;61.80;;;;;;5074063;28;19904;-70
2022/01/16 05:27:10;;;;;;;;;;;1.90;62.00;;;;;;5073998;28;19908;-70
2022/01/16 05:29:49;;;;;;;;;;;1.90;62.00;;;;;;5090059;28;19916;-70
2022/01/16 05:32:29;;;;;;;;;;;2.00;62.10;;;;;;5074465;28;19939;-70
2022/01/16 05:35:08;;;;;;;;;;;2.00;62.10;;;;;;5090471;28;20006;-70
2022/01/16 05:37:42;;;;;;;;;;;2.10;62.20;;;;;;5073929;28;19959;-70
2022/01/16 05:40:21;;;;;;;;;;;2.10;62.10;;;;;;5089695;28;19995;-70
2022/01/16 05:43:01;;;;;;;;;;;2.20;62.20;;;;;;5073832;28;19904;-70
2022/01/16 05:45:40;;;;;;;;;;;2.20;62.10;;;;;;5073818;28;19904;-70
2022/01/16 05:48:19;;;;;;;;;;;2.30;62.00;;;;;;5073638;28;20003;-70
2022/01/16 05:50:59;;;;;;;;;;;2.30;62.00;;;;;;5074024;28;19932;-70
2022/01/16 05:53:38;;;;;;;;;;;2.40;62.10;;;;;;5073877;28;19940;-70
2022/01/16 05:56:17;;;;;;;;;;;2.40;62.10;;;;;;5073720;28;19908;-70
2022/01/16 05:58:57;;;;;;;;;;;2.50;62.20;;;;;;5073951;28;19904;-70
2022/01/16 06:01:36;;;;;;;;;;;2.60;62.20;;;;;;5073491;28;19908;-70
2022/01/16 06:04:07;;;;;;;;;;;2.60;62.10;;;;;;5073529;28;19927;-70
2022/01/16 06:06:46;;;;;;;;;;;2.70;62.10;;;;;;5074185;28;19904;-70
2022/01/16 06:09:26;;;;;;;;;;;2.70;62.00;;;;;;5073460;28;20360;-70
2022/01/16 06:12:05;;;;;;;;;;;2.80;62.00;;;;;;5073576;28;19905;-70
2022/01/16 06:14:36;;;;;;;;;;;2.80;61.90;;;;;;5073748;28;20260;-70
2022/01/16 06:17:15;;;;;;;;;;;2.80;61.80;;;;;;5055466;28;19905;-70
2022/01/16 06:19:55;;;;;;;;;;;2.90;61.80;;;;;;5073216;28;19927;-70
2022/01/16 06:22:25;;;;;;;;;;;2.90;61.70;;;;;;5073683;28;19912;-70
2022/01/16 06:25:05;;;;;;;;;;;2.80;61.40;;;;;;5073670;28;19905;-70
2022/01/16 06:27:44;;;;;;;;;;;2.90;61.30;;;;;;5073301;28;19909;-70
2022/01/16 06:30:24;;;;;;;;;;;2.90;61.40;;;;;;5073325;28;19908;-70
2022/01/16 06:33:03;;;;;;;;;;;2.90;61.30;;;;;;5089694;28;20360;-70
2022/01/16 06:35:55;;;;;;;;;;;2.90;61.20;;;;;;5089567;28;19904;-70
2022/01/16 06:38:35;;;;;;;;;;;2.90;61.10;;;;;;5089059;28;19908;-70
2022/01/16 06:41:09;;;;;;;;;;;2.90;61.10;;;;;;5073549;28;20338;-70
2022/01/16 06:43:48;;;;;;;;;;;2.90;61.00;;;;;;5077531;28;19904;-70
2022/01/16 06:46:27;;;;;;;;;;;2.90;61.00;;;;;;5058870;28;20292;-70
2022/01/16 06:49:07;;;;;;;;;;;2.90;61.00;;;;;;5077381;28;19908;-70
2022/01/16 06:51:46;;;;;;;;;;;2.90;61.00;;;;;;5077062;28;19909;-70
2022/01/16 06:54:26;;;;;;;;;;;2.90;60.90;;;;;;5058450;28;19905;-69
2022/01/16 06:57:05;;;;;;;;;;;2.80;60.80;;;;;;5076978;28;19905;-70
2022/01/16 06:59:45;;;;;;;;;;;2.80;60.70;;;;;;5076848;28;19951;-70
2022/01/16 07:02:25;;;;;;;;;;;2.80;60.60;;;;;;5077043;28;19904;-70
2022/01/16 07:05:04;;;;;;;;;;;2.70;60.50;;;;;;5093479;28;19942;-70
2022/01/16 07:07:44;;;;;;;;;;;2.70;60.50;;;;;;5093200;28;19927;-70
2022/01/16 07:10:23;;;;;;;;;;;2.70;60.40;;;;;;5076673;28;19909;-70
2022/01/16 07:13:03;;;;;;;;;;;2.70;60.50;;;;;;5057888;28;19905;-70
2022/01/16 07:15:37;;;;;;;;;;;2.60;60.50;;;;;;5093118;28;19908;-70
2022/01/16 07:18:16;;;;;;;;;;;2.60;60.60;;;;;;5058569;28;19916;-70
2022/01/16 07:20:58;;;;;;;;;;;2.70;60.70;;;;;;5076636;28;19908;-71
2022/01/16 07:23:38;;;;;;;;;;;2.70;60.70;;;;;;5076523;28;20356;-70
2022/01/16 07:26:14;;;;;;;;;;;2.80;60.90;;;;;;5076435;28;20356;-70
2022/01/16 07:28:54;;;;;;;;;;;2.80;61.00;;;;;;5076283;28;20343;-70
2022/01/16 07:31:28;;;;;;;;;;;2.90;61.10;;;;;;5076232;28;20241;-70
2022/01/16 07:34:07;;;;;;;;;;;2.90;61.00;;;;;;5076310;28;20275;-70
2022/01/16 07:36:46;;;;;;;;;;;3.00;61.00;;;;;;5076256;28;19954;-70
2022/01/16 07:39:20;;;;;;;;;;;3.00;61.00;;;;;;5092557;28;19904;-70
2022/01/16 07:41:59;;;;;;;;;;;3.10;61.00;;;;;;5076490;28;19912;-70
2022/01/16 07:44:35;;;;;;;;;;;3.20;60.90;;;;;;5076114;28;19958;-70
2022/01/16 07:47:14;;;;;;;;;;;3.20;60.80;;;;;;5075966;28;19931;-71
2022/01/16 07:49:54;;;;;;;;;;;3.30;60.80;;;;;;5057448;28;19908;-70
2022/01/16 07:52:31;;;;;;;;;;;3.40;60.70;;;;;;5075503;28;20008;-70
2022/01/16 07:55:10;;;;;;;;;;;3.40;60.60;;;;;;5076122;28;19904;-70
2022/01/16 07:57:50;;;;;;;;;;;3.50;60.70;;;;;;5075901;28;19908;-70
2022/01/16 08:00:29;;;;;;;;;;;3.50;60.50;;;;;;5076056;28;20035;-70
2022/01/16 08:03:08;;;;;;;;;;;3.60;60.50;;;;;;5057108;28;20372;-70
2022/01/16 08:05:48;;;;;;;;;;;3.60;60.30;;;;;;5057137;28;20260;-70
2022/01/16 08:08:28;;;;;;;;;;;3.60;60.30;;;;;;5075454;28;19912;-70
2022/01/16 08:11:07;;;;;;;;;;;3.70;60.50;;;;;;5075645;28;19908;-70
2022/01/16 08:13:46;;;;;;;;;;;3.80;60.30;;;;;;5075619;28;19908;-70
2022/01/16 08:16:26;;;;;;;;;;;3.80;60.20;;;;;;5075489;28;19904;-70
2022/01/16 08:19:05;;;;;;;;;;;3.90;60.20;;;;;;5075246;28;19924;-70
2022/01/16 08:21:44;;;;;;;;;;;3.90;60.10;;;;;;5075438;28;20511;-70
2022/01/16 08:24:18;;;;;;;;;;;3.90;59.90;;;;;;5075232;28;19955;-70
2022/01/16 08:26:57;;;;;;;;;;;3.90;59.80;;;;;;5075496;28;20299;-70
2022/01/16 08:29:37;;;;;;;;;;;3.90;59.70;;;;;;5056698;28;19909;-70
2022/01/16 08:32:16;;;;;;;;;;;3.90;59.80;;;;;;5075336;28;19912;-70
2022/01/16 08:34:56;;;;;;;;;;;4.00;59.80;;;;;;5075174;28;19908;-70
2022/01/16 08:37:35;;;;;;;;;;;4.00;59.80;;;;;;5075103;28;19951;-70
2022/01/16 08:40:06;;;;;;;;;;;4.00;60.50;;;;;;5074987;28;19904;-71
2022/01/16 08:42:40;;;;;;;;;;;4.00;59.70;;;;;;5057156;28;20225;-69
2022/01/16 08:45:24;;;;;;;;;;;4.10;59.70;;;;;;5057378;28;19908;-69
2022/01/16 08:47:58;;;;;;;;;;;4.10;59.80;;;;;;5074619;28;19916;-69
2022/01/16 08:50:35;;;;;;;;;;;4.20;59.80;;;;;;5074580;28;19915;-69
2022/01/16 08:53:14;;;;;;;;;;;4.30;59.90;;;;;;5056907;28;19931;-69
2022/01/16 08:55:54;;;;;;;;;;;4.30;59.80;;;;;;5074549;28;19912;-69
2022/01/16 08:58:33;;;;;;;;;;;4.40;59.80;;;;;;5056906;28;20340;-71
2022/01/16 09:01:07;;;;;;;;;;;4.50;59.80;;;;;;5074685;28;19955;-71
2022/01/16 09:03:46;;;;;;;;;;;4.60;59.80;;;;;;5074490;28;19904;-71
2022/01/16 09:06:26;;;;;;;;;;;4.60;59.60;;;;;;5074299;28;19905;-71
2022/01/16 09:08:57;;;;;;;;;;;4.70;59.40;;;;;;5074380;28;19954;-71
2022/01/16 09:11:36;;;;;;;;;;;4.70;59.20;;;;;;5056725;28;19908;-71
2022/01/16 09:14:13;;;;;;;;;;;4.80;59.20;;;;;;5074363;28;20362;-71
2022/01/16 09:16:52;;;;;;;;;;;4.80;59.20;;;;;;5074533;28;20282;-71
2022/01/16 09:19:32;;;;;;;;;;;4.80;59.30;;;;;;5058188;28;19924;-71
2022/01/16 09:22:11;;;;;;;;;;;4.90;59.40;;;;;;5054187;28;19931;-71
2022/01/16 09:24:51;;;;;;;;;;;4.90;59.40;;;;;;5054209;28;20341;-71
2022/01/16 09:27:27;;;;;;;;;;;5.00;59.40;;;;;;5035324;28;19963;-71
2022/01/16 09:30:07;;;;;;;;;;;5.00;59.30;;;;;;5054049;28;19912;-71
2022/01/16 09:32:46;;;;;;;;;;;5.10;59.20;;;;;;5036363;28;19905;-71
2022/01/16 09:35:26;;;;;;;;;;;5.10;59.20;;;;;;5054193;28;19912;-71
2022/01/16 09:37:58;;;;;;;;;;;5.20;59.20;;;;;;5053797;28;19912;-71
2022/01/16 09:40:37;;;;;;;;;;;5.20;59.00;;;;;;5053881;28;19950;-71
2022/01/16 09:43:17;;;;;;;;;;;5.20;58.80;;;;;;5053654;28;19905;-71
2022/01/16 09:45:54;;;;;;;;;;;5.20;58.70;;;;;;5035405;28;19972;-71
2022/01/16 09:48:28;;;;;;;;;;;5.20;58.90;;;;;;5054001;28;19958;-71
2022/01/16 09:51:07;;;;;;;;;;;5.30;59.00;;;;;;5053766;28;19935;-71
2022/01/16 09:53:39;;;;;;;;;;;5.40;59.10;;;;;;5054288;28;20023;-71
2022/01/16 09:56:19;;;;;;;;;;;5.50;59.20;;;;;;5036113;28;19904;-71
2022/01/16 09:58:58;;;;;;;;;;;5.60;59.20;;;;;;5035292;28;19995;-71
2022/01/16 10:01:38;;;;;;;;;;;5.70;59.20;;;;;;5053935;28;19904;-71
2022/01/16 10:04:32;;;;;;;;;;;5.80;59.00;;;;;;5053876;28;19905;-71
2022/01/16 10:07:12;;;;;;;;;;;5.90;58.90;;;;;;5047663;28;19988;-71
2022/01/16 10:09:52;;;;;;;;;;;5.90;58.70;;;;;;5035131;28;20325;-71
2022/01/16 10:12:29;;;;;;;;;;;6.00;58.60;;;;;;5053690;28;19911;-72
2022/01/16 10:15:22;;;;;;;;;;;6.10;58.50;;;;;;5035627;28;19943;-71
2022/01/16 10:18:01;;;;;;;;;;;6.10;58.50;;;;;;5056476;28;20013;-71
2022/01/16 10:20:47;;;;;;;;;;;6.20;58.40;;;;;;5073356;28;20057;-71
2022/01/16 10:23:21;;;;;;;;;;;6.20;58.30;;;;;;5054691;28;20383;-71
2022/01/16 10:26:01;;;;;;;;;;;6.20;58.20;;;;;;5073525;28;19905;-71
2022/01/16 10:28:41;;;;;;;;;;;6.20;58.10;;;;;;5073221;28;20344;-71
2022/01/16 10:31:25;;;;;;;;;;;6.20;58.00;;;;;;5073092;28;19954;-71
2022/01/16 10:34:02;;;;;;;;;;;6.20;58.00;;;;;;5073534;28;19911;-71
2022/01/16 10:36:37;;;;;;;;;;;6.20;57.90;;;;;;5088959;28;19905;-71
2022/01/16 10:39:11;;;;;;;;;;;6.10;57.90;;;;;;5073415;28;19927;-71
2022/01/16 10:41:42;;;;;;;;;;;6.10;57.90;;;;;;5055379;28;19905;-71
2022/01/16 10:44:27;;;;;;;;;;;6.00;57.80;;;;;;5073431;28;19905;-71
2022/01/16 10:47:21;;;;;;;;;;;6.00;57.90;;;;;;5073326;28;19987;-71
2022/01/16 10:50:16;;;;;;;;;;;6.00;57.90;;;;;;5073124;28;19916;-71
2022/01/16 10:52:53;;;;;;;;;;;5.90;57.90;;;;;;5054128;28;20268;-72
2022/01/16 10:55:51;;;;;;;;;;;5.90;58.00;;;;;;5088934;28;19954;-71
2022/01/16 10:58:37;;;;;;;;;;;5.80;58.10;;;;;;5069951;28;20046;-71
2022/01/16 11:01:13;;;;;;;;;;;5.80;58.20;;;;;;5055247;28;20306;-71
2022/01/16 11:03:53;;;;;;;;;;;5.80;58.30;;;;;;5073233;28;19950;-71
2022/01/16 11:06:47;;;;;;;;;;;5.80;58.50;;;;;;5054381;28;19905;-71
2022/01/16 11:09:32;;;;;;;;;;;5.80;58.70;;;;;;5055204;28;19979;-71
2022/01/16 11:12:08;;;;;;;;;;;5.90;58.90;;;;;;5073357;28;19962;-71
2022/01/16 11:14:48;;;;;;;;;;;5.90;59.00;;;;;;5088693;28;19904;-71
2022/01/16 11:17:27;;;;;;;;;;;5.90;58.90;;;;;;5073099;28;20113;-71
2022/01/16 11:20:03;;;;;;;;;;;6.00;58.90;;;;;;5089218;28;20351;-71
2022/01/16 11:23:27;;;;;;;;;;;6.00;58.90;;;;;;5072766;28;20363;-71
2022/01/16 11:25:36;;;;;;;;;;;6.00;59.00;;;;;;5066496;28;19947;-71
2022/01/16 11:28:15;;;;;;;;;;;6.00;59.00;;;;;;5055312;28;19908;-71
2022/01/16 11:30:47;;;;;;;;;;;6.00;59.10;;;;;;5092102;28;19991;-71
2022/01/16 11:33:27;;;;;;;;;;;6.00;59.10;;;;;;5076321;28;19904;-71
2022/01/16 11:36:25;;;;;;;;;;;6.10;59.30;;;;;;5076275;28;19904;-71
2022/01/16 11:39:02;;;;;;;;;;;6.10;59.30;;;;;;5076243;28;20356;-71
2022/01/16 11:41:43;;;;;;;;;;;6.10;59.40;;;;;;5076224;28;19904;-71
2022/01/16 11:44:31;;;;;;;;;;;6.20;59.40;;;;;;5076321;28;19908;-71
2022/01/16 11:47:12;;;;;;;;;;;6.20;59.50;;;;;;5076431;28;19905;-71
2022/01/16 11:49:51;;;;;;;;;;;6.30;59.50;;;;;;5076350;28;19908;-71
2022/01/16 11:52:36;;;;;;;;;;;6.40;59.50;;;;;;5092938;28;19904;-71
2022/01/16 11:55:08;;;;;;;;;;;6.40;59.50;;;;;;5075857;28;20303;-71
2022/01/16 11:58:02;;;;;;;;;;;6.50;59.40;;;;;;5075984;28;19933;-69
2022/01/16 12:01:05;;;;;;;;;;;6.60;59.30;;;;;;5075994;28;19904;-71
2022/01/16 12:03:39;;;;;;;;;;;6.60;59.10;;;;;;5075750;28;19908;-71
2022/01/16 12:06:23;;;;;;;;;;;6.70;59.00;;;;;;5076008;28;19904;-71
2022/01/16 12:09:03;;;;;;;;;;;6.70;59.00;;;;;;5075580;28;19908;-71
2022/01/16 12:11:40;;;;;;;;;;;6.80;59.00;;;;;;5075595;28;19908;-71
2022/01/16 12:14:19;;;;;;;;;;;6.80;58.90;;;;;;5075717;28;19970;-71
2022/01/16 12:16:58;;;;;;;;;;;6.90;58.90;;;;;;5075613;28;20380;-71
2022/01/16 12:19:36;;;;;;;;;;;7.00;59.00;;;;;;5075379;28;19920;-71
2022/01/16 12:22:10;;;;;;;;;;;7.00;59.00;;;;;;5056913;28;20190;-71
2022/01/16 12:24:42;;;;;;;;;;;7.10;58.90;;;;;;5057603;28;20352;-71
2022/01/16 12:27:51;;;;;;;;;;;7.20;58.80;;;;;;5075478;28;20188;-71
2022/01/16 12:30:32;;;;;;;;;;;7.30;58.80;;;;;;5015699;28;19925;-71
2022/01/16 12:33:15;;;;;;;;;;;7.30;58.60;;;;;;5016466;28;19905;-71
2022/01/16 12:36:14;;;;;;;;;;;7.30;58.40;;;;;;5015640;28;19906;-71
2022/01/16 12:38:55;;;;;;;;;;;7.30;58.20;;;;;;5033086;28;20290;-71
2022/01/16 12:41:54;;;;;;;;;;;7.30;58.10;;;;;;5033059;28;19962;-71
2022/01/16 12:44:33;;;;;;;;;;;7.40;58.10;;;;;;5032335;28;19912;-71
2022/01/16 12:47:13;;;;;;;;;;;7.40;58.10;;;;;;5015377;28;19905;-71
2022/01/16 12:49:52;;;;;;;;;;;7.30;58.00;;;;;;5032898;28;20020;-71
2022/01/16 12:52:32;;;;;;;;;;;7.40;58.00;;;;;;5033141;28;19916;-72
2022/01/16 12:55:18;;;;;;;;;;;7.30;58.00;;;;;;5032833;28;20011;-71
2022/01/16 12:57:57;;;;;;;;;;;7.30;58.00;;;;;;5032769;28;19905;-71
2022/01/16 13:00:36;;;;;;;;;;;7.40;58.00;;;;;;5015180;28;19952;-71
2022/01/16 13:03:15;;;;;;;;;;;7.40;58.00;;;;;;5015232;28;20336;-71
2022/01/16 13:05:49;;;;;;;;;;;7.30;58.00;;;;;;5053513;28;19911;-71
2022/01/16 13:08:29;;;;;;;;;;;7.30;57.90;;;;;;5074524;28;19931;-71
2022/01/16 13:11:23;;;;;;;;;;;7.40;57.90;;;;;;5055992;28;20376;-71
2022/01/16 13:14:02;;;;;;;;;;;7.30;57.90;;;;;;5074269;28;19942;-70
2022/01/16 13:16:37;;;;;;;;;;;7.30;57.80;;;;;;5090476;28;19946;-71
2022/01/16 13:19:16;;;;;;;;;;;7.30;57.80;;;;;;5089679;28;19969;-70
2022/01/16 13:24:57;;;;;;;;;;;7.20;57.70;;;;;;5031981;28;20306;-71
2022/01/16 13:27:37;;;;;;;;;;;7.20;57.70;;;;;;5032296;28;19909;-70
2022/01/16 13:30:17;;;;;;;;;;;7.20;57.80;;;;;;5032053;28;20061;-71
2022/01/16 13:32:57;;;;;;;;;;;7.10;57.80;;;;;;5014653;28;19988;-71
2022/01/16 13:35:36;;;;;;;;;;;7.10;57.80;;;;;;5031899;28;19911;-71
2022/01/16 13:38:16;;;;;;;;;;;7.10;57.90;;;;;;5032238;28;19920;-71
2022/01/16 13:40:56;;;;;;;;;;;7.10;57.90;;;;;;5031866;28;19905;-70
2022/01/16 13:43:32;;;;;;;;;;;7.00;57.90;;;;;;5031858;28;19905;-71
2022/01/16 13:46:13;;;;;;;;;;;7.00;58.00;;;;;;5031625;28;19912;-70
2022/01/16 13:48:52;;;;;;;;;;;7.00;58.00;;;;;;5031486;28;19944;-71
2022/01/16 13:51:31;;;;;;;;;;;7.00;58.00;;;;;;5031238;28;19920;-71
2022/01/16 13:54:29;;;;;;;;;;;7.00;58.00;;;;;;5031680;28;19944;-70
2022/01/16 13:57:03;;;;;;;;;;;7.00;58.00;;;;;;5014237;28;19956;-70
2022/01/16 13:59:34;;;;;;;;;;;7.00;58.10;;;;;;5031492;28;20363;-71
2022/01/16 14:02:13;;;;;;;;;;;7.00;58.20;;;;;;5050108;28;19904;-71
2022/01/16 14:04:53;;;;;;;;;;;7.00;58.20;;;;;;5073503;28;19958;-71
2022/01/16 14:07:36;;;;;;;;;;;7.00;58.20;;;;;;5054576;28;20307;-71
2022/01/16 14:10:15;;;;;;;;;;;7.00;58.30;;;;;;5073575;28;19931;-71
2022/01/16 14:12:55;;;;;;;;;;;7.10;58.30;;;;;;5054898;28;19958;-71
2022/01/16 14:15:34;;;;;;;;;;;7.10;58.30;;;;;;5055591;28;19940;-71
2022/01/16 14:18:28;;;;;;;;;;;7.10;58.30;;;;;;5073408;28;19916;-70
2022/01/16 14:23:56;;;;;;;;;;;7.10;58.30;;;;;;5073624;28;19950;-71
2022/01/16 14:26:35;;;;;;;;;;;7.10;58.20;;;;;;5073109;28;19904;-71
2022/01/16 14:29:14;;;;;;;;;;;7.20;58.20;;;;;;5073212;28;20257;-71
2022/01/16 14:31:54;;;;;;;;;;;7.10;58.10;;;;;;5073219;28;20237;-71
2022/01/16 14:34:33;;;;;;;;;;;7.10;58.10;;;;;;5089786;28;19904;-71
2022/01/16 14:37:05;;;;;;;;;;;7.10;58.10;;;;;;5073552;28;19951;-71
2022/01/16 14:39:44;;;;;;;;;;;7.10;58.20;;;;;;5055577;28;20339;-71
2022/01/16 14:42:26;;;;;;;;;;;7.10;58.20;;;;;;5089621;28;20357;-71
2022/01/16 14:45:03;;;;;;;;;;;7.10;58.20;;;;;;5073535;28;19908;-71
2022/01/16 14:47:34;;;;;;;;;;;7.10;58.30;;;;;;5089255;28;19914;-71
2022/01/16 14:50:14;;;;;;;;;;;7.10;58.30;;;;;;5073445;28;20236;-71
2022/01/16 14:52:40;;;;;;;;;;;7.10;58.20;;;;;;5072543;28;19905;-74
2022/01/16 14:55:11;;;;;;;;;;;7.10;58.20;;;;;;5068888;28;19966;-71
2022/01/16 14:57:37;;;;;;;;;;;7.00;58.20;;;;;;5057538;28;20232;-70
2022/01/16 15:00:16;;;;;;;;;;;7.10;58.30;;;;;;5036230;28;19919;-70
2022/01/16 15:02:56;;;;;;;;;;;7.10;58.30;;;;;;5092228;28;19985;-70
2022/01/16 15:05:40;;;;;;;;;;;7.10;58.30;;;;;;5095430;28;19943;-70
2022/01/16 15:08:19;;;;;;;;;;;7.10;58.30;;;;;;5094425;28;19957;-70
2022/01/16 15:10:59;;;;;;;;;;;7.10;58.30;;;;;;5057152;28;20344;-70
2022/01/16 15:13:39;;;;;;;;;;;7.10;58.30;;;;;;5057548;28;19908;-70
2022/01/16 15:16:24;;;;;;;;;;;7.10;58.40;;;;;;5057054;28;19909;-70
2022/01/16 15:19:13;;;;;;;;;;;7.10;58.40;;;;;;5075407;28;20079;-70
2022/01/16 15:21:59;;;;;;;;;;;7.10;58.30;;;;;;5074889;28;19909;-70
2022/01/16 15:24:38;;;;;;;;;;;7.10;58.30;;;;;;5056833;28;19913;-70
2022/01/16 15:27:18;;;;;;;;;;;7.20;58.30;;;;;;5075131;28;19970;-70
2022/01/16 15:29:57;;;;;;;;;;;7.20;58.30;;;;;;5075142;28;19913;-70
2022/01/16 15:32:34;;;;;;;;;;;7.10;58.30;;;;;;5056658;28;20371;-69
2022/01/16 15:35:14;;;;;;;;;;;7.20;58.30;;;;;;5075469;28;20263;-70
2022/01/16 15:37:53;;;;;;;;;;;7.20;58.30;;;;;;5075399;28;19998;-71
2022/01/16 15:40:35;;;;;;;;;;;7.20;58.30;;;;;;5075288;28;20263;-70
2022/01/16 15:43:15;;;;;;;;;;;7.20;58.30;;;;;;5075621;28;19947;-70
2022/01/16 15:45:55;;;;;;;;;;;7.20;58.40;;;;;;5075218;28;20006;-70
2022/01/16 15:48:34;;;;;;;;;;;7.20;58.30;;;;;;5075066;28;19909;-70
2022/01/16 15:51:13;;;;;;;;;;;7.20;58.30;;;;;;5074889;28;19916;-70
2022/01/16 15:53:53;;;;;;;;;;;7.20;58.30;;;;;;5074975;28;20003;-70
2022/01/16 15:56:32;;;;;;;;;;;7.20;58.40;;;;;;5075206;28;20018;-70
2022/01/16 15:59:09;;;;;;;;;;;7.20;58.40;;;;;;5056826;28;19999;-70
2022/01/16 16:01:49;;;;;;;;;;;7.20;58.40;;;;;;5074369;28;19909;-70
2022/01/16 16:04:14;;;;;;;;;;;7.20;58.40;;;;;;5075103;28;19912;-70
2022/01/16 16:06:53;;;;;;;;;;;7.10;58.30;;;;;;5074793;28;19931;-70
2022/01/16 16:09:28;;;;;;;;;;;7.10;58.30;;;;;;5091329;28;20299;-70
2022/01/16 16:12:06;;;;;;;;;;;7.10;58.30;;;;;;5074747;28;19912;-70
2022/01/16 16:14:40;;;;;;;;;;;7.10;58.30;;;;;;5056871;28;20295;-70
2022/01/16 16:17:20;;;;;;;;;;;7.10;58.30;;;;;;5074766;28;19908;-70
2022/01/16 16:19:51;;;;;;;;;;;7.10;58.30;;;;;;5090262;28;19970;-70
2022/01/16 16:22:30;;;;;;;;;;;7.10;58.40;;;;;;5074703;28;19909;-70
2022/01/16 16:25:10;;;;;;;;;;;7.10;58.40;;;;;;5074688;28;19979;-70
2022/01/16 16:27:50;;;;;;;;;;;7.10;58.30;;;;;;5055780;28;19913;-71