Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:46;;;;;;;8.45;4.90;;;;;;;13.59;62.03;100353.06;4430180;32;33933;-85
2023/05/08 00:04:14;;;;;;;7.85;5.05;;;;;;;13.54;62.13;100345.97;4430062;32;33871;-84
2023/05/08 00:06:42;;;;;;;6.90;4.37;;;;;;;13.68;61.97;100356.06;4445010;32;33749;-84
2023/05/08 00:09:09;;;;;;;7.80;5.03;;;;;;;14.33;59.87;100352.59;4434527;32;33891;-84
2023/05/08 00:11:37;;;;;;;7.47;4.82;;;;;;;14.70;58.07;100354.00;4443095;32;32367;-84
2023/05/08 00:14:05;;;;;;;6.93;4.70;;;;;;;14.88;57.19;100347.69;4444414;32;33376;-84
2023/05/08 00:16:32;;;;;;;8.80;4.82;;;;;;;14.56;58.13;100349.94;4442203;32;33996;-84
2023/05/08 00:19:00;;;;;;;7.62;4.50;;;;;;;14.72;57.71;100349.72;4446156;32;34125;-84
2023/05/08 00:21:28;;;;;;;8.05;4.75;;;;;;;14.43;58.47;100355.50;4449445;32;32969;-84
2023/05/08 00:23:55;;;;;;;8.52;4.80;;;;;;;13.96;60.18;100351.16;4427754;32;32060;-84
2023/05/08 00:26:23;;;;;;;7.57;4.60;;;;;;;14.13;59.64;100353.53;4428660;32;33874;-84
2023/05/08 00:28:50;;;;;;;7.78;4.82;;;;;;;13.77;61.05;100351.22;4428390;32;33751;-84
2023/05/08 00:31:18;;;;;;;7.80;4.95;;;;;;;14.06;59.74;100351.50;4444494;32;33068;-85
2023/05/08 00:33:45;;;;;;;7.85;4.90;;;;;;;14.08;59.59;100355.03;4447491;32;34481;-85
2023/05/08 00:36:14;;;;;;;8.27;5.18;;;;;;;13.47;61.89;100348.25;4433261;32;34071;-84
2023/05/08 00:38:42;;;;;;;8.73;4.77;;;;;;;13.55;61.75;100352.06;4450940;32;34333;-85
2023/05/08 00:41:09;;;;;;;8.15;5.03;;;;;;;13.08;63.69;100364.78;4452450;32;33734;-85
2023/05/08 00:43:38;;;;;;;9.13;5.40;;;;;;;12.89;63.31;100355.28;4452919;32;33986;-84
2023/05/08 00:46:08;;;;;;;8.18;5.05;;;;;;;12.59;64.38;100360.91;4432264;32;32891;-84
2023/05/08 00:48:37;;;;;;;7.80;5.12;;;;;;;12.38;67.69;100368.59;4443575;32;33606;-85
2023/05/08 00:51:06;;;;;;;8.20;5.45;;;;;;;12.46;68.12;100361.16;4430111;32;33170;-84
2023/05/08 00:53:36;;;;;;;8.32;5.28;;;;;;;12.71;67.65;100360.56;4427676;32;33399;-84
2023/05/08 00:56:04;;;;;;;7.32;4.93;;;;;;;12.55;66.88;100365.87;4420103;32;32621;-84
2023/05/08 00:58:32;;;;;;;8.50;5.68;;;;;;;12.38;67.18;100363.41;4428538;32;34458;-85
2023/05/08 01:01:00;;;;;;;8.60;5.40;;;;;;;11.42;70.98;100372.56;4442790;32;33549;-85
2023/05/08 01:03:32;;;;;;;9.18;6.10;;;;;;;11.36;71.44;100367.06;4429242;32;32712;-84
2023/05/08 01:06:01;;;;;;;8.40;5.70;;;;;;;11.08;72.99;100386.37;4444033;32;34150;-84
2023/05/08 01:08:30;;;;;;;9.90;6.10;;;;;;;10.88;74.01;100380.16;4445786;32;33509;-84
2023/05/08 01:11:37;;;;;;;9.23;6.17;;;;;;;10.74;75.06;100381.12;4442995;32;33113;-84
2023/05/08 01:14:15;;;;;;;9.68;6.10;;;;;;;10.78;75.01;100386.56;4439572;32;31549;-84
2023/05/08 01:16:59;;;;;;;8.65;5.85;;;;;;;10.98;73.51;100390.19;4439730;32;32900;-84
2023/05/08 01:19:41;;;;;;;10.23;6.20;;;;;;;11.11;72.55;100385.66;4440725;32;33237;-85
2023/05/08 01:22:28;;;;;;;8.20;5.10;;;;;;;11.55;71.35;100395.72;4429913;32;32354;-85
2023/05/08 01:25:05;;;;;;;8.15;5.37;;;;;;;12.49;67.35;100386.37;4446884;32;32737;-84
2023/05/08 01:27:39;;;;;;;8.50;5.82;;;;;;;12.47;66.38;100393.22;4448854;32;33071;-85
2023/05/08 01:30:36;;;;;;;8.57;5.03;;;;;;;13.06;63.88;100397.66;4444655;32;33456;-85
2023/05/08 01:33:12;;;;;;;8.32;5.10;;;;;;;12.29;66.83;100399.34;4379013;32;32477;-84
2023/05/08 01:35:48;;;;;;;7.95;5.35;;;;;;;12.50;65.90;100399.44;4442296;32;33848;-84
2023/05/08 01:38:29;;;;;;;8.30;5.62;;;;;;;11.30;70.36;100408.22;4435791;32;33574;-85
2023/05/08 01:41:09;;;;;;;9.10;5.78;;;;;;;10.86;72.65;100414.59;4442256;32;33095;-84
2023/05/08 01:43:55;;;;;;;9.30;5.80;;;;;;;10.48;74.60;100411.69;4442623;32;32630;-85
2023/05/08 01:46:26;;;;;;;8.35;5.80;;;;;;;10.36;75.17;100411.91;4433333;32;33116;-84
2023/05/08 01:49:19;;;;;;;8.75;5.87;;;;;;;9.94;76.96;100416.41;4433535;32;34497;-84
2023/05/08 01:52:06;;;;;;;8.97;5.77;;;;;;;9.89;78.15;100412.69;4425982;32;32909;-85
2023/05/08 01:54:39;;;;;;;8.63;6.27;;;;;;;10.72;75.19;100412.16;4439691;32;33509;-85
2023/05/08 01:57:08;;;;;;;9.40;6.35;;;;;;;10.70;75.26;100413.78;4437114;32;32919;-85
2023/05/08 01:59:37;;;;;;;10.27;6.03;;;;;;;10.33;77.54;100419.50;4445654;32;33769;-85
2023/05/08 02:02:05;;;;;;;10.43;5.90;;;;;;;10.14;77.88;100417.56;4425669;32;33746;-84
2023/05/08 02:04:33;;;;;;;9.10;6.10;;;;;;;10.27;77.55;100416.53;4425693;32;34160;-85
2023/05/08 02:07:04;;;;;;;8.77;5.87;;;;;;;10.07;77.81;100417.13;4446812;32;34368;-85
2023/05/08 02:09:31;;;;;;;11.05;6.40;;;;;;;9.87;78.95;100419.50;4424466;32;33171;-84
2023/05/08 02:12:00;;;;;;;9.73;6.47;;;;;;;10.00;78.65;100426.22;4434781;32;34470;-85
2023/05/08 02:14:28;;;;;;;8.73;6.25;;;;;;;10.39;76.85;100432.81;4434283;32;31522;-85
2023/05/08 02:16:56;;;;;;;8.80;6.10;;;;;;;10.27;76.38;100432.06;4432059;32;34306;-85
2023/05/08 02:19:25;;;;;;;9.85;5.90;;;;;;;10.52;75.34;100433.47;4425419;32;33601;-85
2023/05/08 02:21:54;;;;;;;9.23;6.10;;;;;;;10.36;75.73;100432.63;4422724;32;32622;-84
2023/05/08 02:24:23;;;;;;;10.10;6.40;;;;;;;10.31;76.42;100428.88;4435804;32;33839;-84
2023/05/08 02:26:51;;;;;;;9.23;6.37;;;;;;;10.17;77.06;100434.97;4427403;32;33241;-84
2023/05/08 02:29:21;;;;;;;9.83;6.10;;;;;;;9.88;78.49;100444.53;4440533;32;32710;-84
2023/05/08 02:31:50;;;;;;;9.02;6.25;;;;;;;10.01;78.19;100428.03;4449417;32;33839;-85
2023/05/08 02:34:17;;;;;;;9.50;6.57;;;;;;;9.97;78.15;100432.12;4424184;32;32825;-84
2023/05/08 02:36:45;;;;;;;11.75;7.53;;;;;;;10.12;77.50;100433.81;4444050;32;33293;-85
2023/05/08 02:39:14;;;;;;;9.73;7.12;;;;;;;9.76;79.69;100436.09;4434023;32;34358;-85
2023/05/08 02:41:41;;;;;;;10.57;7.18;;;;;;;9.80;79.40;100433.75;4447997;32;34187;-84
2023/05/08 02:44:09;;;;;;;9.95;6.78;;;;;;;9.79;79.04;100431.06;4424961;32;33963;-85
2023/05/08 02:46:50;;;;;;;11.10;6.83;;;;;;;9.23;81.66;100438.19;4432879;32;33812;-85
2023/05/08 02:49:45;;;;;;;10.23;6.70;;;;;;;9.12;82.78;100436.63;4441686;32;33462;-84
2023/05/08 02:52:19;;;;;;;13.45;7.40;;;;;;;8.90;83.68;100433.53;4449206;32;32602;-85
2023/05/08 02:55:03;;;;;;;10.65;7.43;;;;;;;8.86;83.48;100440.19;4426991;32;33583;-84
2023/05/08 02:58:06;;;;;;;10.98;7.22;;;;;;;8.95;82.83;100445.94;4436204;32;31895;-84
2023/05/08 03:00:41;;;;;;;10.98;7.07;;;;;;;9.04;82.55;100440.44;4439238;32;32820;-84
2023/05/08 03:03:18;;;;;;;12.45;7.00;;;;;;;9.22;81.61;100438.97;4431514;32;33145;-84
2023/05/08 03:06:09;;;;;;;12.27;7.87;;;;;;;9.39;80.62;100444.28;4446937;32;32709;-84
2023/05/08 03:08:37;;;;;;;11.93;8.20;;;;;;;9.42;80.91;100444.44;4422614;32;33007;-84
2023/05/08 03:11:08;;;;;;;13.20;8.57;;;;;;;9.21;82.07;100450.13;4421614;32;33803;-84
2023/05/08 03:13:37;;;;;;;11.75;8.13;;;;;;;9.05;82.75;100447.37;4442952;32;33338;-84
2023/05/08 03:16:10;;;;;;;13.90;8.23;;;;;;;9.25;82.65;100451.16;4436676;32;33888;-84
2023/05/08 03:18:46;;;;;;;13.20;8.53;;;;;;;9.11;82.99;100441.69;4447826;32;33102;-84
2023/05/08 03:21:17;;;;;;;11.93;8.10;;;;;;;9.20;82.73;100450.91;4436104;32;33176;-84
2023/05/08 03:23:46;;;;;;;11.82;8.07;;;;;;;9.24;83.09;100460.63;4432654;32;33825;-84
2023/05/08 03:26:21;;;;;;;11.55;8.05;;;;;;;9.86;80.10;100453.03;4425670;32;33064;-84
2023/05/08 03:28:49;;;;;;;9.65;7.28;;;;;;;10.06;78.61;100447.28;4433520;32;33919;-84
2023/05/08 03:31:21;;;;;;;9.90;6.80;;;;;;;9.92;77.93;100451.69;4441729;32;35199;-84
2023/05/08 03:33:53;;;;;;;10.30;7.05;;;;;;;8.99;82.38;100452.19;4445732;32;33647;-84
2023/05/08 03:36:21;;;;;;;9.13;6.37;;;;;;;8.89;82.97;100452.44;4430454;32;34054;-84
2023/05/08 03:38:48;;;;;;;11.27;6.87;;;;;;;10.61;74.92;100455.59;4449905;32;34480;-84
2023/05/08 03:41:16;;;;;;;10.67;7.20;;;;;;;10.91;73.27;100452.00;4444181;32;34934;-85
2023/05/08 03:43:44;;;;;;;9.90;6.72;;;;;;;9.99;76.80;100451.22;4421213;32;33457;-84
2023/05/08 03:48:59;;;;;;;10.82;7.10;;;;;;;11.05;73.21;100453.66;4434484;32;33672;-84
2023/05/08 03:51:27;;;;;;;11.23;7.50;;;;;;;9.53;78.84;100463.19;4428116;32;33367;-84
2023/05/08 03:53:54;;;;;;;13.68;8.23;;;;;;;9.33;80.90;100469.72;4427399;32;33663;-84
2023/05/08 03:56:23;;;;;;;12.07;7.97;;;;;;;9.17;81.94;100461.03;4448134;32;33131;-84
2023/05/08 03:59:02;;;;;;;13.00;9.00;;;;;;;9.40;81.70;100456.38;4452612;32;34196;-84
2023/05/08 04:01:39;;;;;;;14.13;9.20;;;;;;;9.40;81.94;100462.44;4432724;32;33019;-85
2023/05/08 04:04:41;;;;;;;13.52;9.48;;;;;;;8.94;83.67;100469.09;4449614;32;33790;-85
2023/05/08 04:07:16;;;;;;;14.87;10.02;;;;;;;8.64;86.94;100468.97;4444815;32;33254;-85
2023/05/08 04:10:33;;;;;;;14.20;9.85;;;;;;;8.61;87.12;100473.94;4450192;32;32965;-85
2023/05/08 04:13:24;;;;;;;16.80;10.07;;;;;;;8.69;88.25;100467.53;4407776;32;32418;-84
2023/05/08 04:16:10;;;;;;;14.13;9.68;;;;;;;8.97;87.00;100479.62;4446742;32;32968;-84
2023/05/08 04:18:44;;;;;;;14.93;9.83;;;;;;;8.97;85.94;100484.78;4426830;32;32189;-84
2023/05/08 04:21:18;;;;;;;14.35;9.55;;;;;;;9.51;84.04;100480.31;4432502;32;33041;-84
2023/05/08 04:23:49;;;;;;;16.80;10.60;;;;;;;9.96;82.25;100476.94;4433981;32;32991;-84
2023/05/08 04:26:17;;;;;;;16.23;10.77;;;;;;;10.69;79.15;100479.34;4426075;32;33503;-85
2023/05/08 04:28:46;;;;;;;15.75;10.55;;;;;;;10.08;79.70;100484.50;4448425;32;33037;-84
2023/05/08 04:31:15;;;;;;;18.58;10.75;;;;;;;10.61;78.63;100496.16;4443692;32;34621;-85
2023/05/08 04:33:44;;;;;;;15.88;10.77;;;;;;;9.48;82.93;100499.09;4442379;32;34134;-85
2023/05/08 04:36:12;;;;;;;14.18;10.55;;;;;;;9.19;84.69;100493.06;4435320;32;33824;-85
2023/05/08 04:38:40;;;;;;;13.57;10.07;;;;;;;10.99;76.98;100489.59;4437098;32;32430;-85
2023/05/08 04:41:08;;;;;;;14.48;10.15;;;;;;;11.30;74.34;100499.91;4444123;32;33857;-85
2023/05/08 04:43:36;;;;;;;14.20;10.43;;;;;;;9.85;80.36;100506.50;4448781;32;33757;-85
2023/05/08 04:46:05;;;;;;;17.20;10.02;;;;;;;9.89;81.40;100505.88;4439813;32;33785;-85
2023/05/08 04:48:33;;;;;;;13.85;9.85;;;;;;;11.51;74.87;100513.12;4447631;32;34134;-84
2023/05/08 04:51:00;;;;;;;15.15;10.07;;;;;;;12.22;71.29;100514.13;4441981;32;34346;-82
2023/05/08 04:53:28;;;;;;;18.40;11.05;;;;;;;11.16;75.36;100517.34;4425363;32;33903;-83
2023/05/08 04:55:57;;;;;;;16.35;11.12;;;;;;;10.22;79.08;100524.16;4447041;32;33473;-83
2023/05/08 04:58:25;;;;;;;17.42;12.23;;;;;;;10.58;77.81;100519.28;4443991;32;33954;-85
2023/05/08 05:00:53;;;;;;;18.00;11.85;;;;;;;10.06;81.12;100526.66;4441423;32;34463;-84
2023/05/08 05:03:21;;;;;;;18.08;12.48;;;;;;;10.67;78.48;100519.81;4440124;32;33877;-84
2023/05/08 05:05:48;;;;;;;18.23;12.00;;;;;;;11.18;75.72;100518.31;4445919;32;33585;-84
2023/05/08 05:08:16;;;;;;;19.45;12.52;;;;;;;10.78;78.61;100531.69;4436573;32;34439;-84
2023/05/08 05:10:43;;;;;;;20.42;13.62;;;;;;;10.32;81.01;100533.38;4439283;32;33920;-84
2023/05/08 05:13:11;;;;;;;19.25;12.77;;;;;;;10.22;82.24;100534.50;4443560;32;34455;-84
2023/05/08 05:15:41;;;;;;;19.35;12.68;;;;;;;10.72;81.06;100528.75;4443466;32;34003;-84
2023/05/08 05:18:09;;;;;;;18.15;11.82;;;;;;;12.11;75.02;100525.69;4442056;32;32028;-84
2023/05/08 05:20:37;;;;;;;17.05;11.68;;;;;;;11.50;76.64;100532.09;4432138;32;33982;-86
2023/05/08 05:23:04;;;;;;;18.13;11.90;;;;;;;12.44;72.32;100521.28;4429068;32;34131;-84
2023/05/08 05:25:33;;;;;;;17.80;11.50;;;;;;;12.63;71.90;100525.66;4430742;32;34480;-85
2023/05/08 05:28:01;;;;;;;17.67;11.90;;;;;;;12.41;72.40;100525.44;4440319;32;33112;-84
2023/05/08 05:30:28;;;;;;;17.65;12.18;;;;;;;12.92;71.17;100526.13;4449304;32;33887;-85
2023/05/08 05:32:56;;;;;;;17.97;11.97;;;;;;;12.70;72.23;100532.94;4446973;32;33371;-87
2023/05/08 05:35:24;;;;;;;16.60;11.95;;;;;;;13.15;70.61;100537.63;4434740;32;33719;-85
2023/05/08 05:37:52;;;;;;;15.93;10.88;;;;;;;12.97;71.32;100527.25;4425280;32;32637;-85
2023/05/08 05:40:20;;;;;;;13.40;7.97;;;;;;;12.65;71.90;100526.62;4444264;32;33399;-85
2023/05/08 05:42:49;;;;;;;10.57;7.40;;;;;;;13.11;67.75;100536.56;4431052;32;33823;-85
2023/05/08 05:45:17;;;;;;;10.75;6.87;;;;;;;13.06;67.77;100537.22;4423787;32;32153;-86
2023/05/08 05:47:48;;;;;;;13.43;7.50;;;;;;;13.02;66.76;100543.97;4443124;32;32767;-86
2023/05/08 05:50:17;;;;;;;11.10;7.10;;;;;;;13.28;66.34;100544.28;4441544;32;33900;-86
2023/05/08 05:52:46;;;;;;;8.57;5.50;;;;;;;13.22;66.39;100546.59;4435700;32;34442;-85
2023/05/08 05:55:13;;;;;;;8.20;5.05;;;;;;;13.31;65.27;100544.47;4423200;32;33422;-84
2023/05/08 05:57:41;;;;;;;9.48;5.75;;;;;;;13.40;63.89;100547.47;4422308;32;33166;-85
2023/05/08 06:00:10;;;;;;;7.93;4.60;;;;;;;13.06;64.15;100545.91;4448859;32;33710;-85
2023/05/08 06:02:43;;;;;;;8.38;4.72;;;;;;;13.41;62.51;100546.66;4442728;32;32632;-85
2023/05/08 06:05:11;;;;;;;6.07;3.39;;;;;;;14.20;59.97;100545.75;4448722;32;33893;-85
2023/05/08 06:07:39;;;;;;;6.00;3.10;;;;;;;14.79;56.46;100543.81;4442408;32;33012;-84
2023/05/08 06:10:07;;;;;;;6.18;3.70;;;;;;;15.53;52.98;100554.47;4426295;32;33992;-84
2023/05/08 06:12:35;;;;;;;5.82;3.22;;;;;;;15.22;53.39;100544.59;4438704;32;33434;-86
2023/05/08 06:15:03;;;;;;;6.75;2.97;;;;;;;14.95;55.25;100542.72;4447103;32;34359;-86
2023/05/08 06:20:18;;;;;;;4.30;2.40;;;;;;;15.67;52.09;100544.53;4449333;32;33740;-86
2023/05/08 06:22:45;;;;;;;5.12;2.65;;;;;;;15.12;52.84;100540.75;4440772;32;33391;-84
2023/05/08 06:25:13;;;;;;;6.20;2.65;;;;;;;14.95;52.95;100545.34;4445150;32;33422;-82
2023/05/08 06:27:41;;;;;;;5.97;2.60;;;;;;;15.31;52.78;100548.44;4447294;32;33471;-84
2023/05/08 06:30:09;;;;;;;4.65;2.37;;;;;;;15.07;52.39;100553.62;4448127;32;33512;-85
2023/05/08 06:32:37;;;;;;;7.40;2.70;;;;;;;14.42;54.32;100549.25;4445143;32;34333;-85
2023/05/08 06:35:06;;;;;;;5.03;2.40;;;;;;;14.43;53.78;100546.72;4400952;32;34219;-85
2023/05/08 06:37:34;;;;;;;4.57;2.40;;;;;;;15.56;53.02;100551.06;4430617;32;33036;-85
2023/05/08 06:40:02;;;;;;;4.80;2.10;;;;;;;15.73;50.11;100548.25;4437553;32;33917;-84
2023/05/08 06:42:39;;;;;;;3.85;2.25;;;;;;;15.84;49.45;100556.50;4425345;32;33953;-86
2023/05/08 06:45:07;;;;;;;4.43;2.20;;;;;;;14.35;51.81;100556.81;4429863;32;33264;-86
2023/05/08 06:47:35;;;;;;;4.68;1.90;;;;;;;14.91;52.25;100551.22;4441540;32;32825;-84
2023/05/08 06:50:03;;;;;;;3.53;1.80;;;;;;;14.99;52.13;100555.06;4439319;32;33563;-85
2023/05/08 06:52:30;;;;;;;3.33;1.50;;;;;;;15.64;50.55;100554.84;4445195;32;33447;-85
2023/05/08 06:54:58;;;;;;;5.57;1.58;;;;;;;15.10;51.21;100550.22;4447946;32;33717;-85
2023/05/08 06:57:28;;;;;;;3.50;1.40;;;;;;;15.13;50.82;100558.19;4447442;32;34229;-86
2023/05/08 06:59:55;;;;;;;2.42;1.30;;;;;;;15.37;49.22;100563.44;4435122;32;33232;-85
2023/05/08 07:02:23;;;;;;;4.30;1.30;;;;;;;15.23;50.08;100565.53;4444007;32;33159;-85
2023/05/08 07:04:51;;;;;;;7.05;1.52;;;;;;;15.72;48.74;100561.22;4446899;32;33961;-86
2023/05/08 07:07:18;;;;;;;2.75;1.27;;;;;;;15.67;48.95;100562.81;4443183;32;34053;-85
2023/05/08 07:09:46;;;;;;;3.87;1.58;;;;;;;16.17;48.58;100562.81;4442580;32;33703;-85
2023/05/08 07:12:15;;;;;;;3.40;1.30;;;;;;;16.70;45.63;100551.53;4443086;32;34541;-85
2023/05/08 07:14:42;;;;;;;3.47;1.40;;;;;;;16.30;46.13;100555.47;4438456;32;33672;-86
2023/05/08 07:17:10;;;;;;;2.87;1.40;;;;;;;16.64;46.22;100564.41;4430677;32;31388;-86
2023/05/08 07:19:38;;;;;;;2.60;1.50;;;;;;;16.89;43.78;100565.25;4440152;32;33557;-86
2023/05/08 07:22:05;;;;;;;4.80;1.50;;;;;;;16.50;45.91;100568.31;4425477;32;33190;-87
2023/05/08 07:24:33;;;;;;;2.47;1.27;;;;;;;16.82;45.48;100564.12;4434755;32;32527;-86
2023/05/08 07:27:01;;;;;;;3.58;1.40;;;;;;;17.26;44.00;100566.37;4410715;32;32158;-85
2023/05/08 07:29:29;;;;;;;3.17;1.70;;;;;;;17.60;44.70;100562.13;4430727;32;32166;-85
2023/05/08 07:31:57;;;;;;;3.47;1.40;;;;;;;17.45;41.69;100560.81;4431525;32;33448;-85
2023/05/08 07:34:25;;;;;;;2.72;1.30;;;;;;;16.35;45.57;100565.19;4424027;32;32004;-85
2023/05/08 07:36:52;;;;;;;3.55;1.42;;;;;;;16.77;45.47;100559.59;4440262;32;33161;-85
2023/05/08 07:39:19;;;;;;;2.25;1.25;;;;;;;17.33;43.40;100563.09;4436673;32;33677;-85
2023/05/08 07:41:47;;;;;;;;;;;;;;;17.69;42.60;100562.34;4443740;32;34498;-83
2023/05/08 07:44:16;;;;;;;;;;;;;;;19.42;41.30;100557.91;4442875;32;34396;-85
2023/05/08 07:46:43;;;;;;;;;;;;;;;20.80;35.89;100558.69;4436219;32;33531;-85
2023/05/08 07:49:10;;;;;;;;;;;;;;;21.79;35.47;100553.88;4435731;32;33928;-85
2023/05/08 07:51:39;;;;;;;;;;;;;;;20.58;35.68;100552.19;4441382;32;34155;-85
2023/05/08 07:54:06;;;;;;;;;;;;;;;21.84;35.04;100553.03;4446518;32;33809;-86
2023/05/08 07:56:33;;;;;;;;;;;;;;;22.77;33.88;100553.91;4432646;32;32632;-86
2023/05/08 07:59:01;;;;;;;;;;;;;;;24.12;31.48;100555.41;4437443;32;34942;-86
2023/05/08 08:01:28;;;;;;;;;;;;;;;24.00;30.46;100553.62;4431214;32;34136;-85
2023/05/08 08:03:56;;;;;;;;;;;;;;;23.73;30.90;100557.94;4448935;32;34974;-85
2023/05/08 08:06:23;;;;;;;;;;;;;;;25.45;28.86;100551.72;4448764;32;33207;-84
2023/05/08 08:08:50;;;;;;;;;;;;;;;25.10;27.51;100552.72;4426298;32;33012;-85
2023/05/08 08:11:18;;;;;;;;;;;;;;;25.27;28.52;100552.69;4441047;32;34506;-85
2023/05/08 08:13:45;;;;;;;;;;;;;;;23.85;30.35;100550.94;4442322;32;33991;-83
2023/05/08 08:16:12;;;;;;;;;;;;;;;24.37;29.71;100551.00;4442453;32;32964;-85
2023/05/08 08:18:40;;;;;;;;;;;;;;;24.59;29.72;100540.44;4434691;32;33167;-85
2023/05/08 08:21:07;;;;;;;;;;;;;;;24.90;30.24;100539.53;4436076;32;34266;-85
2023/05/08 08:23:35;;;;;;;;;;;;;;;25.06;29.29;100536.84;4434315;32;33023;-87
2023/05/08 08:26:02;;;;;;;;;;;;;;;25.60;28.54;100536.66;4437763;32;33760;-85
2023/05/08 08:28:30;;;;;;;;;;;;;;;25.33;28.57;100530.59;4442261;32;34636;-85
2023/05/08 08:30:57;;;;;;;;;;;;;;;25.60;28.17;100534.88;4423919;32;34251;-87
2023/05/08 08:33:27;;;;;;;3.58;1.00;;;;;;;25.23;28.36;100540.34;4442726;32;34435;-87
2023/05/08 08:35:54;;;;;;;;;;;;;;;24.10;29.46;100549.22;4436716;32;32726;-87
2023/05/08 08:38:22;;;;;;;;;;;;;;;25.03;28.49;100536.81;4425282;32;33619;-86
2023/05/08 08:40:49;;;;;;;;;;;;;;;24.88;29.30;100536.00;4425869;32;32686;-87
2023/05/08 08:43:17;;;;;;;;;;;;;;;25.18;28.44;100536.78;4443008;32;33921;-85
2023/05/08 08:45:44;;;;;;;;;;;;;;;25.33;28.92;100535.00;4447249;32;33767;-86
2023/05/08 08:48:11;;;;;;;;;;;;;;;24.91;29.75;100522.72;4425516;32;34941;-85
2023/05/08 08:50:43;;;;;;;;;;;;;;;23.18;29.66;100541.87;4420218;32;33962;-83
2023/05/08 08:53:13;;;;;;;;;;;;;;;24.47;28.13;100534.25;4438839;32;34727;-84
2023/05/08 08:55:43;;;;;;;;;;;;;;;24.10;28.89;100538.63;4417104;32;33333;-83
2023/05/08 08:58:13;;;;;;;;;;;;;;;23.63;30.79;100539.41;4434867;32;34928;-84
2023/05/08 09:00:44;;;;;;;;;;;;;;;24.08;29.48;100540.41;4436526;32;34706;-85
2023/05/08 09:03:11;;;;;;;;;;;;;;;22.89;31.40;100539.91;4435721;32;34212;-86
2023/05/08 09:05:38;;;;;;;;;;;;;;;22.24;32.16;100532.34;4422390;32;33622;-84
2023/05/08 09:08:06;;;;;;;;;;;;;;;22.01;32.22;100548.81;4417666;32;34870;-86
2023/05/08 09:10:34;;;;;;;;;;;;;;;22.58;31.92;100534.41;4423755;32;33925;-84
2023/05/08 09:13:02;;;;;;;;;;;;;;;22.51;31.16;100531.72;4418621;32;34055;-84
2023/05/08 09:15:31;;;;;;;;;;;;;;;22.19;32.60;100546.38;4413867;32;33293;-86
2023/05/08 09:18:00;;;;;;;;;;;;;;;22.05;31.17;100542.72;4433256;32;34920;-85
2023/05/08 09:20:27;;;;;;;;;;;;;;;22.24;32.12;100532.34;4435411;32;32123;-84
2023/05/08 09:22:55;;;;;;;;;;;;;;;21.95;32.21;100532.94;4431739;32;33958;-84
2023/05/08 09:25:22;;;;;;;;;;;;;;;22.11;31.50;100534.84;4433048;32;33407;-84
2023/05/08 09:27:49;;;;;;;;;;;;;;;22.02;32.73;100532.16;4416950;32;34083;-85
2023/05/08 09:30:17;;;;;;;;;;;;;;;22.38;32.86;100525.44;4434934;32;34087;-83
2023/05/08 09:32:44;;;;;;;;;;;;;;;21.83;32.76;100530.16;4434731;32;33797;-83
2023/05/08 09:35:12;;;;;;;;;;;;;;;22.01;31.10;100530.34;4435729;32;33159;-84
2023/05/08 09:37:41;;;;;;;;;;;;;;;22.52;31.66;100523.81;4433975;32;34221;-84
2023/05/08 09:40:16;;;;;;;;;;;;;;;22.43;31.40;100534.28;4422224;32;33860;-85
2023/05/08 09:42:43;;;;;;;;;;;;;;;21.92;31.92;100527.63;4415160;32;32605;-86
2023/05/08 09:45:11;;;;;;;;;;;;;;;22.03;30.48;100527.75;4430786;32;33670;-85
2023/05/08 09:47:39;;;;;;;;;;;;;;;21.97;30.20;100523.28;4416699;32;33980;-84
2023/05/08 09:50:07;;;;;;;;;;;;;;;21.53;32.08;100526.31;4411527;32;33712;-80
2023/05/08 09:52:35;;;;;;;;;;;;;;;21.56;30.32;100529.00;4429226;32;33336;-82
2023/05/08 09:55:02;;;;;;;;;;;;;;;22.41;28.99;100509.62;4424739;32;33775;-82
2023/05/08 09:57:32;;;;;;;;;;;;;;;21.72;31.53;100522.16;4436496;32;34393;-81
2023/05/08 10:00:04;;;;;;;;;;;;;;;22.24;29.73;100524.41;4426314;32;33879;-82
2023/05/08 10:02:33;;;;;;;;;;;;;;;21.93;31.33;100510.94;4422841;32;33352;-82
2023/05/08 10:05:02;;;;;;;;;;;;;;;22.01;30.61;100519.81;4417105;32;33684;-83
2023/05/08 10:07:30;;;;;;;;;;;;;;;22.64;30.22;100519.47;4425640;32;34883;-82
2023/05/08 10:09:58;;;;;;;;;;;;;;;22.70;29.50;100512.47;4433122;32;34130;-83
2023/05/08 10:12:27;;;;;;;;;;;;;;;22.73;29.93;100508.97;4422623;32;34739;-85
2023/05/08 10:14:54;;;;;;;;;;;;;;;22.83;29.54;100508.19;4441372;32;33551;-84
2023/05/08 10:17:26;;;;;;;;;;;;;;;22.64;29.55;100501.87;4430082;32;34236;-83
2023/05/08 10:19:55;;;;;;;;;;;;;;;22.70;29.03;100506.31;4438516;32;33880;-83
2023/05/08 10:22:22;;;;;;;;;;;;;;;22.12;29.38;100502.31;4437028;32;33946;-81
2023/05/08 10:24:50;;;;;;;;;;;;;;;22.38;30.02;100493.75;4439746;32;32827;-80
2023/05/08 10:27:18;;;;;;;;;;;;;;;22.82;29.12;100494.94;4419598;32;33960;-82
2023/05/08 10:29:51;;;;;;;;;;;;;;;23.18;28.98;100491.66;4421971;32;34564;-81
2023/05/08 10:32:19;;;;;;;;;;;;;;;23.24;28.45;100489.03;4441190;32;34879;-81
2023/05/08 10:34:51;;;;;;;;;;;;;;;23.45;29.02;100489.97;4434885;32;33699;-83
2023/05/08 10:37:19;;;;;;;;;;;;;;;23.26;27.61;100487.28;4415734;32;34209;-84
2023/05/08 10:39:46;;;;;;;;;;;;;;;23.26;28.14;100492.56;4433769;32;34679;-85
2023/05/08 10:42:13;;;;;;;;;;;;;;;23.20;28.28;100476.69;4422802;32;34007;-85
2023/05/08 10:44:40;;;;;;;;;;;;;;;22.54;28.43;100473.63;4437558;32;32807;-82
2023/05/08 10:47:26;;;;;;;;;;;;;;;22.68;28.26;100484.31;4421830;32;34228;-86
2023/05/08 10:50:02;;;;;;;;;;;;;;;23.05;27.86;100476.63;4446700;32;34292;-84
2023/05/08 10:52:38;;;;;;;;;;;;;;;22.75;28.03;100479.06;4437706;32;33754;-86
2023/05/08 10:55:15;;;;;;;;;;;;;;;23.04;27.43;100480.13;4442770;32;33364;-85
2023/05/08 10:58:02;;;;;;;;;;;;;;;22.45;28.17;100484.16;4443063;32;34924;-85
2023/05/08 11:00:52;;;;;;;;;;;;;;;22.89;29.28;100481.78;4442442;32;34231;-85
2023/05/08 11:03:21;;;;;;;;;;;;;;;22.24;28.42;100464.59;4444090;32;34787;-84
2023/05/08 11:05:59;;;;;;;;;;;;;;;21.97;28.93;100475.81;4438317;32;33415;-83
2023/05/08 11:08:29;;;;;;;;;;;;;;;21.93;29.42;100469.62;4425810;32;34992;-85
2023/05/08 11:11:00;;;;;;;;;;;;;;;22.09;29.19;100464.47;4431002;32;33654;-84
2023/05/08 11:13:30;;;;;;;;;;;;;;;22.65;28.43;100461.38;4428277;32;32416;-85
2023/05/08 11:15:58;;;;;;;;;;;;;;;22.69;28.44;100464.94;4428371;32;31614;-84
2023/05/08 11:18:25;;;;;;;;;;;;;;;22.48;29.44;100453.34;4437921;32;34064;-84
2023/05/08 11:21:13;;;;;;;;;;;;;;;22.64;29.48;100470.19;4434362;32;34679;-85
2023/05/08 11:23:40;;;;;;;;;;;;;;;22.56;28.82;100456.94;4434557;32;34171;-86
2023/05/08 11:26:15;;;;;;;;;;;;;;;22.50;28.31;100459.56;4429727;32;34533;-84
2023/05/08 11:28:52;;;;;;;;;;;;;;;22.87;28.81;100457.13;4409222;32;34732;-86
2023/05/08 11:31:19;;;;;;;;;;;;;;;23.20;27.33;100454.63;4446765;32;34856;-85
2023/05/08 11:33:47;;;;;;;;;;;;;;;23.82;27.25;100453.06;4422850;32;34216;-84
2023/05/08 11:36:20;;;;;;;;;;;;;;;23.07;28.25;100456.38;4428654;32;32827;-85
2023/05/08 11:39:07;;;;;;;;;;;;;;;23.03;26.90;100454.59;4427161;32;34739;-87
2023/05/08 11:41:34;;;;;;;;;;;;;;;22.70;27.47;100453.50;4447674;32;33866;-85
2023/05/08 11:44:08;;;;;;;;;;;;;;;22.48;26.70;100456.00;4425865;32;33915;-86
2023/05/08 11:46:41;;;;;;;;;;;;;;;23.04;26.54;100453.69;4447733;32;33429;-85
2023/05/08 11:49:09;;;;;;;;;;;;;;;23.02;28.12;100455.41;4441145;32;35007;-86
2023/05/08 11:51:37;;;;;;;;;;;;;;;22.94;27.64;100458.91;4429217;32;34954;-86
2023/05/08 11:54:05;;;;;;;;;;;;;;;23.58;27.07;100452.09;4418726;32;33886;-88
2023/05/08 11:56:32;;;;;;;;;;;;;;;23.83;26.05;100442.47;4431172;32;33969;-85
2023/05/08 11:59:03;;;;;;;;;;;;;;;24.00;24.91;100439.81;4447524;32;35696;-87
2023/05/08 12:01:31;;;;;;;;;;;;;;;23.53;26.43;100459.16;4445560;32;34047;-86
2023/05/08 12:04:06;;;;;;;;;;;;;;;23.81;26.90;100440.72;4435897;32;33746;-87
2023/05/08 12:06:34;;;;;;;;;;;;;;;23.96;25.94;100443.34;4428379;32;33151;-86
2023/05/08 12:09:04;;;;;;;;;;;;;;;23.84;26.54;100435.44;4445899;32;34694;-86
2023/05/08 12:11:31;;;;;;;;;;;;;;;23.42;26.37;100445.03;4443354;32;33769;-86