Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:16;;;;;;;5.00;2.50;;;;;;;6.64;71.53;101429.66;106975;1286;60046;-66
2022/05/02 00:04:43;;;;;;;3.60;2.60;;;;;;;6.62;71.59;101431.80;106988;1286;74815;-67
2022/05/02 00:07:10;;;;;;;3.30;2.20;;;;;;;6.58;71.91;101432.65;106984;1286;73202;-66
2022/05/02 00:09:36;;;;;;;4.60;2.30;;;;;;;6.56;71.73;101431.60;106678;1287;72956;-65
2022/05/02 00:12:03;;;;;;;3.40;2.10;;;;;;;6.53;72.06;101431.38;106922;1287;59121;-66
2022/05/02 00:14:30;;;;;;;3.00;2.20;;;;;;;6.50;71.90;101434.17;104448;1288;61572;-64
2022/05/02 00:16:56;;;;;;;5.60;2.60;;;;;;;6.47;72.19;101433.56;104549;1287;75830;-63
2022/05/02 00:19:23;;;;;;;4.70;2.70;;;;;;;6.44;72.46;101429.63;103129;1287;72444;-64
2022/05/02 00:21:50;;;;;;;7.50;3.00;;;;;;;6.40;72.61;101429.08;103090;1288;72577;-63
2022/05/02 00:24:17;;;;;;;3.60;2.80;;;;;;;6.37;72.62;101427.44;104356;1288;61336;-63
2022/05/02 00:26:44;;;;;;;4.30;2.60;;;;;;;6.30;72.79;101423.05;104459;1287;61177;-64
2022/05/02 00:29:10;;;;;;;3.50;2.80;;;;;;;6.27;72.84;101419.48;104362;1287;76125;-64
2022/05/02 00:31:37;;;;;;;5.50;2.00;;;;;;;6.22;72.94;101421.81;104544;1287;72684;-62
2022/05/02 00:34:03;;;;;;;3.70;2.50;;;;;;;6.16;73.26;101417.55;104537;1287;74480;-64
2022/05/02 00:36:30;;;;;;;3.90;2.40;;;;;;;6.12;73.33;101415.23;104439;1287;61294;-62
2022/05/02 00:38:56;;;;;;;4.20;2.60;;;;;;;6.08;73.65;101415.23;104527;1287;61245;-62
2022/05/02 00:41:23;;;;;;;3.40;2.40;;;;;;;6.04;73.83;101411.67;104487;1287;75905;-65
2022/05/02 00:43:50;;;;;;;4.60;2.70;;;;;;;6.01;74.03;101411.13;106988;1286;70473;-64
2022/05/02 00:46:18;;;;;;;5.90;2.50;;;;;;;5.97;74.15;101407.91;106937;1287;60906;-65
2022/05/02 00:48:46;;;;;;;4.70;2.20;;;;;;;5.93;74.44;101406.10;106874;1287;62868;-66
2022/05/02 00:51:14;;;;;;;5.20;2.40;;;;;;;5.90;74.35;101403.54;106911;1287;59356;-65
2022/05/02 00:53:42;;;;;;;3.10;2.40;;;;;;;5.88;74.46;101403.91;106878;1287;75954;-65
2022/05/02 00:56:09;;;;;;;4.30;2.30;;;;;;;5.85;74.67;101402.73;106984;1287;72127;-65
2022/05/02 00:58:36;;;;;;;5.00;2.40;;;;;;;5.82;75.03;101400.01;106916;1287;72830;-65
2022/05/02 01:01:06;;;;;;;5.30;2.20;;;;;;;5.81;74.99;101404.10;106999;1287;61422;-65
2022/05/02 01:03:34;;;;;;;4.60;2.60;;;;;;;5.80;75.06;101402.61;106946;1287;60633;-65
2022/05/02 01:08:48;;;;;;;4.00;2.10;;;;;;;5.76;75.00;101402.25;106875;1287;71686;-65
2022/05/02 01:11:15;;;;;;;3.40;2.50;;;;;;;5.71;75.21;101397.67;106897;1287;59468;-65
2022/05/02 01:13:42;;;;;;;6.10;3.10;;;;;;;5.69;75.03;101399.84;106968;1287;62634;-64
2022/05/02 01:16:10;;;;;;;4.50;2.80;;;;;;;5.65;75.40;101398.42;106950;1287;61696;-65
2022/05/02 01:18:37;;;;;;;4.60;2.50;;;;;;;5.60;75.54;101393.39;106947;1287;76270;-65
2022/05/02 01:21:11;;;;;;;3.40;2.60;;;;;;;5.58;75.81;101394.05;106898;1287;72856;-66
2022/05/02 01:23:38;;;;;;;3.50;2.50;;;;;;;5.56;76.08;101395.84;106919;1287;74078;-66
2022/05/02 01:26:04;;;;;;;4.70;2.60;;;;;;;5.52;76.08;101393.14;106930;1287;62721;-66
2022/05/02 01:28:31;;;;;;;5.40;2.70;;;;;;;5.49;76.45;101391.83;106949;1286;60157;-65
2022/05/02 01:30:58;;;;;;;4.50;2.90;;;;;;;5.47;76.60;101387.73;106714;1287;59537;-65
2022/05/02 01:33:24;;;;;;;3.80;2.60;;;;;;;5.45;76.43;101387.55;105795;1287;70033;-65
2022/05/02 01:35:51;;;;;;;3.00;2.00;;;;;;;5.43;76.39;101389.71;105684;1287;59761;-65
2022/05/02 01:38:17;;;;;;;6.70;3.40;;;;;;;5.38;76.63;101385.36;105812;1287;59726;-65
2022/05/02 01:40:44;;;;;;;3.90;2.70;;;;;;;5.36;76.64;101385.52;105815;1287;61640;-65
2022/05/02 01:43:10;;;;;;;7.20;2.60;;;;;;;5.33;76.80;101384.02;105801;1287;60684;-65
2022/05/02 01:45:37;;;;;;;5.30;2.40;;;;;;;5.29;77.20;101379.90;105814;1287;59772;-65
2022/05/02 01:48:04;;;;;;;3.80;2.90;;;;;;;5.26;77.08;101380.98;105797;1286;74230;-65
2022/05/02 01:50:33;;;;;;;3.10;2.50;;;;;;;5.24;77.46;101381.90;105787;1287;62216;-65
2022/05/02 01:52:59;;;;;;;5.10;3.20;;;;;;;5.20;77.26;101383.42;105801;1287;62072;-65
2022/05/02 01:55:26;;;;;;;4.40;2.80;;;;;;;5.16;77.73;101379.88;105827;1287;75928;-65
2022/05/02 01:57:52;;;;;;;5.80;3.00;;;;;;;5.12;77.62;101384.23;105733;1287;59495;-66
2022/05/02 02:00:19;;;;;;;3.80;3.10;;;;;;;5.09;77.82;101389.06;105676;1287;60135;-66
2022/05/02 02:02:46;;;;;;;5.50;2.80;;;;;;;5.03;77.84;101381.67;105557;1287;61620;-66
2022/05/02 02:07:58;;;;;;;5.00;3.10;;;;;;;4.97;78.14;101384.79;105831;1287;76141;-66
2022/05/02 02:10:28;;;;;;;5.30;3.30;;;;;;;4.92;78.50;101382.89;105838;1287;71422;-66
2022/05/02 02:12:55;;;;;;;4.90;3.10;;;;;;;4.86;78.63;101377.73;105748;1287;72983;-66
2022/05/02 02:15:22;;;;;;;5.50;3.70;;;;;;;4.82;78.69;101378.23;105717;1287;61290;-66
2022/05/02 02:17:48;;;;;;;5.80;3.50;;;;;;;4.76;79.04;101377.61;105815;1287;60614;-66
2022/05/02 02:20:15;;;;;;;6.50;3.70;;;;;;;4.73;79.25;101378.40;105761;1287;59829;-64
2022/05/02 02:22:41;;;;;;;5.90;3.10;;;;;;;4.72;79.55;101380.39;105843;1286;72342;-65
2022/05/02 02:25:08;;;;;;;3.30;2.50;;;;;;;4.68;79.65;101375.10;105701;1288;59894;-64
2022/05/02 02:27:35;;;;;;;5.90;3.00;;;;;;;4.68;79.73;101374.91;105817;1287;60186;-64
2022/05/02 02:30:02;;;;;;;3.10;2.40;;;;;;;4.66;79.83;101371.73;105801;1287;60764;-65
2022/05/02 02:32:32;;;;;;;3.90;2.80;;;;;;;4.65;80.03;101372.31;105823;1287;74646;-65
2022/05/02 02:34:59;;;;;;;4.60;2.80;;;;;;;4.64;80.22;101370.36;105799;1287;71676;-65
2022/05/02 02:37:25;;;;;;;4.00;2.60;;;;;;;4.64;80.10;101367.74;105826;1287;59437;-65
2022/05/02 02:39:52;;;;;;;4.20;2.50;;;;;;;4.62;80.46;101364.85;105855;1287;59857;-65
2022/05/02 02:42:18;;;;;;;6.60;2.80;;;;;;;4.62;80.57;101363.14;105822;1287;59696;-65
2022/05/02 02:44:45;;;;;;;4.60;3.00;;;;;;;4.60;80.55;101360.82;105834;1286;76182;-65
2022/05/02 02:47:15;;;;;;;5.30;3.10;;;;;;;4.59;80.44;101359.36;105845;1287;71329;-65
2022/05/02 02:49:42;;;;;;;5.90;3.20;;;;;;;4.55;80.71;101356.66;105838;1287;74010;-65
2022/05/02 02:52:08;;;;;;;5.30;2.70;;;;;;;4.56;80.93;101359.94;105747;1287;59717;-65
2022/05/02 02:54:35;;;;;;;3.80;3.10;;;;;;;4.55;81.26;101357.02;105866;1287;59167;-65
2022/05/02 02:57:02;;;;;;;4.00;2.40;;;;;;;4.55;80.84;101354.27;105835;1287;75723;-66
2022/05/02 02:59:28;;;;;;;6.30;3.30;;;;;;;4.53;81.02;101351.78;106942;1287;71376;-65
2022/05/02 03:01:56;;;;;;;6.30;3.30;;;;;;;4.52;81.46;101351.63;106880;1287;59525;-65
2022/05/02 03:07:09;;;;;;;;;;;;;;;4.50;81.26;101353.75;106995;1287;61989;-65
2022/05/02 03:09:36;;;;;;;5.10;3.20;;;;;;;4.46;81.53;101352.96;106961;1287;74373;-65
2022/05/02 03:12:02;;;;;;;5.20;3.10;;;;;;;4.43;81.79;101352.15;106984;1287;70487;-65
2022/05/02 03:14:29;;;;;;;4.50;3.20;;;;;;;4.39;81.86;101355.95;106894;1288;74029;-65
2022/05/02 03:16:56;;;;;;;5.20;3.60;;;;;;;4.35;82.24;101356.30;106958;1287;60416;-66
2022/05/02 03:19:22;;;;;;;5.40;2.90;;;;;;;4.30;83.03;101358.39;106886;1287;61003;-66
2022/05/02 03:21:49;;;;;;;4.20;2.90;;;;;;;4.25;83.13;101354.43;106864;1287;76183;-66
2022/05/02 03:24:15;;;;;;;4.60;3.30;;;;;;;4.21;83.36;101359.10;106936;1287;59630;-65
2022/05/02 03:26:42;;;;;;;4.90;3.10;;;;;;;4.19;83.72;101360.66;106942;1287;59623;-66
2022/05/02 03:29:08;;;;;;;4.00;2.60;;;;;;;4.15;83.72;101359.38;106946;1287;59388;-66
2022/05/02 03:31:35;;;;;;;5.60;3.10;;;;;;;4.12;83.85;101356.09;107014;1287;59564;-66
2022/05/02 03:34:02;;;;;;;6.00;3.20;;;;;;;4.12;84.01;101357.52;106955;1287;59197;-66
2022/05/02 03:36:28;;;;;;;7.80;3.10;;;;;;;4.09;84.09;101352.45;106887;1287;59635;-66
2022/05/02 03:38:55;;;;;;;6.30;2.70;;;;;;;4.08;83.98;101348.87;106984;1287;59105;-66
2022/05/02 03:41:21;;;;;;;5.90;3.30;;;;;;;4.07;84.01;101353.99;106962;1287;59438;-66
2022/05/02 03:43:47;;;;;;;4.30;2.40;;;;;;;4.08;84.59;101351.18;107032;1287;59394;-66
2022/05/02 03:46:20;;;;;;;5.60;2.80;;;;;;;4.08;84.49;101348.70;107022;1287;76177;-66
2022/05/02 03:48:47;;;;;;;4.30;3.20;;;;;;;4.08;84.85;101347.09;106977;1287;70593;-65
2022/05/02 03:51:14;;;;;;;5.30;3.50;;;;;;;4.09;85.24;101344.42;106891;1287;72375;-66
2022/05/02 03:53:40;;;;;;;4.50;3.40;;;;;;;4.11;85.22;101345.88;106975;1287;61330;-66
2022/05/02 03:56:07;;;;;;;4.00;2.60;;;;;;;4.13;85.23;101341.52;106954;1286;60699;-66
2022/05/02 03:58:34;;;;;;;5.30;3.30;;;;;;;4.15;85.44;101343.29;107031;1287;59530;-66
2022/05/02 04:01:00;;;;;;;6.00;2.40;;;;;;;4.17;85.44;101348.88;106992;1286;72367;-67
2022/05/02 04:03:27;;;;;;;3.30;2.60;;;;;;;4.21;85.67;101343.02;106979;1287;73823;-65
2022/05/02 04:05:54;;;;;;;4.60;3.00;;;;;;;4.23;85.77;101343.73;106980;1287;61191;-65
2022/05/02 04:08:20;;;;;;;4.00;3.00;;;;;;;4.28;85.78;101341.73;107019;1286;61667;-66
2022/05/02 04:10:52;;;;;;;6.10;2.80;;;;;;;4.33;85.80;101336.34;106977;1287;74973;-66
2022/05/02 04:13:18;;;;;;;4.40;2.80;;;;;;;4.37;85.96;101330.05;106952;1287;72571;-66
2022/05/02 04:15:45;;;;;;;5.30;2.80;;;;;;;4.41;86.17;101332.16;106968;1287;74211;-65
2022/05/02 04:18:11;;;;;;;4.00;2.80;;;;;;;4.44;85.82;101332.25;107029;1287;63073;-66
2022/05/02 04:20:38;;;;;;;4.30;3.10;;;;;;;4.48;85.68;101333.56;106982;1287;59443;-65
2022/05/02 04:23:04;;;;;;;6.90;2.60;;;;;;;4.51;85.88;101327.55;107043;1286;59522;-66
2022/05/02 04:25:31;;;;;;;3.40;2.80;;;;;;;4.55;85.88;101331.47;106687;1287;59270;-66
2022/05/02 04:27:58;;;;;;;6.30;3.00;;;;;;;4.56;86.02;101327.48;106709;1287;73965;-66
2022/05/02 04:30:24;;;;;;;4.90;3.20;;;;;;;4.62;85.89;101329.36;106986;1287;61454;-74
2022/05/02 04:32:51;;;;;;;5.50;2.40;;;;;;;4.67;86.04;101323.34;106880;1287;59044;-71
2022/05/02 04:35:17;;;;;;;5.30;3.50;;;;;;;4.74;85.74;101325.91;106955;1287;76148;-72
2022/05/02 04:37:44;;;;;;;4.70;2.80;;;;;;;4.80;85.78;101317.90;106993;1287;59523;-72
2022/05/02 04:40:11;;;;;;;4.50;2.60;;;;;;;4.87;85.74;101322.92;106986;1287;74182;-70
2022/05/02 04:42:38;;;;;;;7.20;2.90;;;;;;;4.95;85.59;101333.19;106964;1287;61590;-71
2022/05/02 04:45:05;;;;;;;5.10;3.10;;;;;;;5.04;85.52;101334.94;106990;1287;61852;-72
2022/05/02 04:47:31;;;;;;;3.60;2.70;;;;;;;5.12;85.27;101334.80;107016;1287;76818;-73
2022/05/02 04:50:03;;;;;;;4.20;3.00;;;;;;;5.21;85.04;101340.02;107028;1287;72654;-71
2022/05/02 04:52:29;;;;;;;8.70;3.10;;;;;;;5.29;84.80;101344.13;107017;1287;72760;-72
2022/05/02 04:54:56;;;;;;;4.00;2.70;;;;;;;5.36;84.59;101343.02;106866;1287;62862;-71
2022/05/02 04:57:22;;;;;;;4.30;3.00;;;;;;;5.41;84.31;101335.96;106907;1287;59521;-71
2022/05/02 04:59:49;;;;;;;4.40;3.10;;;;;;;5.47;84.19;101335.50;106948;1287;59779;-72
2022/05/02 05:02:15;;;;;;;5.50;3.10;;;;;;;5.51;84.13;101332.66;106959;1287;60181;-71
2022/05/02 05:04:42;;;;;;;4.30;3.30;;;;;;;5.58;83.98;101336.19;106925;1287;73805;-71
2022/05/02 05:07:09;;;;;;;5.80;3.30;;;;;;;5.59;83.62;101337.62;106894;1287;63143;-71
2022/05/02 05:09:36;;;;;;;6.80;3.00;;;;;;;5.62;83.66;101333.91;107027;1286;60260;-71
2022/05/02 05:12:18;;;;;;;3.80;2.80;;;;;;;5.65;83.58;101337.02;106876;1287;76324;-72
2022/05/02 05:18:31;;;;;;;5.00;3.00;;;;;;;5.75;83.31;101333.55;106407;1293;72940;-72
2022/05/02 05:21:45;;;;;;;3.80;2.70;;;;;;;5.79;83.34;101335.46;106213;1294;62507;-72
2022/05/02 05:24:24;;;;;;;7.20;2.80;;;;;;;5.84;82.99;101333.50;106621;1287;61372;-72
2022/05/02 05:27:03;;;;;;;6.30;2.50;;;;;;;5.89;83.17;101332.33;107040;1287;75571;-72
2022/05/02 05:29:46;;;;;;;4.00;2.50;;;;;;;5.94;83.05;101330.58;107028;1287;73211;-72
2022/05/02 05:32:33;;;;;;;7.50;3.30;;;;;;;5.99;83.03;101330.80;107005;1287;74205;-73
2022/05/02 05:35:05;;;;;;;4.80;2.50;;;;;;;6.07;82.90;101331.05;107019;1287;62952;-72
2022/05/02 05:38:00;;;;;;;5.20;2.90;;;;;;;6.13;82.90;101334.20;107033;1287;61466;-73
2022/05/02 05:40:42;;;;;;;4.20;3.20;;;;;;;6.21;82.83;101336.77;107120;1287;75180;-71
2022/05/02 05:43:36;;;;;;;5.00;2.60;;;;;;;6.28;82.68;101339.97;107085;1287;72443;-72
2022/05/02 05:46:57;;;;;;;5.50;3.10;;;;;;;6.37;82.28;101335.00;107006;1287;75304;-73
2022/05/02 05:49:53;;;;;;;4.40;3.00;;;;;;;6.49;82.13;101335.48;106329;1293;61204;-73
2022/05/02 05:52:27;;;;;;;7.00;3.50;;;;;;;6.62;82.30;101334.79;107041;1287;61469;-73
2022/05/02 05:55:06;;;;;;;5.20;3.10;;;;;;;6.72;82.08;101331.30;107015;1287;75389;-73
2022/05/02 05:57:48;;;;;;;7.10;3.50;;;;;;;6.88;81.96;101336.70;106847;1288;71048;-74
2022/05/02 06:00:15;;;;;;;4.00;2.70;;;;;;;7.05;81.95;101337.86;107045;1287;74534;-74
2022/05/02 06:02:54;;;;;;;6.70;3.30;;;;;;;7.20;81.34;101341.29;106982;1287;61806;-72
2022/05/02 06:05:21;;;;;;;6.00;2.70;;;;;;;7.36;80.57;101343.91;107064;1287;59417;-71
2022/05/02 06:07:50;;;;;;;5.00;3.10;;;;;;;7.46;80.11;101348.79;106955;1287;76159;-72
2022/05/02 06:10:18;;;;;;;4.20;3.10;;;;;;;7.59;80.33;101346.04;107064;1287;73064;-72
2022/05/02 06:12:45;;;;;;;4.30;3.00;;;;;;;7.73;79.96;101344.41;107065;1287;74198;-72
2022/05/02 06:20:51;;;;;;;3.60;2.30;;;;;;;8.14;78.76;101338.73;106756;1287;76113;-72
2022/05/02 06:23:18;;;;;;;5.80;3.00;;;;;;;8.25;78.25;101341.37;106954;1287;72617;-72
2022/05/02 06:25:49;;;;;;;11.40;3.60;;;;;;;8.40;78.10;101342.15;107000;1287;74058;-72
2022/05/02 06:28:19;;;;;;;7.80;3.30;;;;;;;8.52;77.48;101343.48;107016;1287;61500;-72
2022/05/02 06:30:51;;;;;;;6.70;3.00;;;;;;;8.66;77.05;101342.02;106806;1287;61594;-72
2022/05/02 06:33:19;;;;;;;6.70;3.10;;;;;;;8.79;76.65;101346.66;106957;1286;76488;-73
2022/05/02 06:36:10;;;;;;;4.70;3.20;;;;;;;8.94;76.29;101346.52;107065;1287;71349;-71
2022/05/02 06:39:14;;;;;;;5.20;3.50;;;;;;;9.12;76.26;101347.20;107011;1287;71432;-71
2022/05/02 06:42:14;;;;;;;4.90;3.00;;;;;;;9.36;75.58;101348.59;107046;1287;61961;-73
2022/05/02 06:45:01;;;;;;;5.40;2.90;;;;;;;9.61;74.67;101350.93;107002;1287;61340;-73
2022/05/02 06:47:37;;;;;;;5.20;4.00;;;;;;;9.81;74.23;101349.61;107022;1287;76495;-70
2022/05/02 06:50:07;;;;;;;4.50;3.20;;;;;;;10.06;73.62;101350.34;107074;1287;73968;-72
2022/05/02 06:52:40;;;;;;;8.00;3.50;;;;;;;10.29;73.35;101350.13;106955;1287;74184;-71
2022/05/02 06:55:11;;;;;;;5.90;3.50;;;;;;;10.53;72.47;101351.15;106453;1287;61243;-70
2022/05/02 06:57:59;;;;;;;6.70;3.70;;;;;;;10.71;71.27;101348.77;104381;1287;61905;-71
2022/05/02 07:00:34;;;;;;;8.90;3.00;;;;;;;10.89;71.21;101350.94;104385;1287;76001;-73
2022/05/02 07:03:28;;;;;;;6.60;3.40;;;;;;;11.09;71.09;101346.22;104332;1287;70525;-71
2022/05/02 07:06:09;;;;;;;11.50;4.30;;;;;;;11.29;70.19;101344.10;104358;1287;73891;-71
2022/05/02 07:08:52;;;;;;;8.90;4.30;;;;;;;11.48;70.11;101345.25;104441;1287;60285;-71
2022/05/02 07:11:20;;;;;;;6.70;3.70;;;;;;;11.64;69.66;101342.80;104291;1287;61339;-70
2022/05/02 07:14:02;;;;;;;5.50;3.20;;;;;;;11.78;69.85;101342.70;104275;1287;74711;-72
2022/05/02 07:16:30;;;;;;;;;;;;;;;11.97;69.51;101338.23;106947;1287;72147;-73
2022/05/02 07:19:15;;;;;;;;;;;;;;;12.11;69.38;101334.42;106936;1288;72923;-73
2022/05/02 07:21:49;;;;;;;4.70;3.70;;;;;;;12.25;68.75;101329.69;107058;1287;63526;-72
2022/05/02 07:24:43;;;;;;;7.10;4.70;;;;;;;12.42;68.27;101328.65;106983;1287;60882;-72
2022/05/02 07:27:28;;;;;;;9.70;5.10;;;;;;;12.74;67.70;101318.10;106832;1286;75904;-71
2022/05/02 07:29:58;;;;;;;10.60;5.10;;;;;;;13.07;66.43;101319.76;107058;1287;70824;-73
2022/05/02 07:32:27;;;;;;;10.20;5.50;;;;;;;13.34;65.45;101319.87;106692;1288;74290;-70
2022/05/02 07:34:55;;;;;;;9.40;5.90;;;;;;;13.59;64.90;101317.35;107029;1287;60792;-72
2022/05/02 07:37:22;;;;;;;9.90;5.10;;;;;;;13.82;63.75;101322.65;106899;1287;61927;-72
2022/05/02 07:39:50;;;;;;;12.10;5.70;;;;;;;14.01;62.82;101320.77;104945;1286;76198;-70
2022/05/02 07:42:19;;;;;;;10.10;5.30;;;;;;;14.18;62.48;101319.05;104383;1287;72750;-70
2022/05/02 07:44:48;;;;;;;7.70;4.60;;;;;;;14.34;62.16;101319.68;104383;1287;72798;-72
2022/05/02 07:47:17;;;;;;;9.00;5.10;;;;;;;14.47;61.40;101322.36;104387;1287;61160;-68
2022/05/02 07:49:55;;;;;;;9.90;5.00;;;;;;;14.62;60.59;101319.15;107016;1287;63521;-72
2022/05/02 07:52:24;;;;;;;6.90;4.70;;;;;;;14.80;59.97;101318.25;106773;1288;74536;-70
2022/05/02 07:54:55;;;;;;;9.40;4.80;;;;;;;14.94;58.99;101317.17;106959;1287;72405;-71
2022/05/02 07:57:24;;;;;;;8.30;4.50;;;;;;;15.08;57.96;101318.48;107025;1287;74210;-71
2022/05/02 07:59:52;;;;;;;5.90;3.90;;;;;;;15.15;56.87;101324.30;107139;1285;61734;-72
2022/05/02 08:02:20;;;;;;;6.00;3.90;;;;;;;15.11;57.41;101328.38;107111;1286;61863;-71
2022/05/02 08:04:47;;;;;;;10.50;3.90;;;;;;;15.12;57.83;101330.45;107066;1287;74916;-71
2022/05/02 08:07:22;;;;;;;6.40;3.30;;;;;;;15.19;57.13;101334.59;107143;1286;71195;-72
2022/05/02 08:10:04;;;;;;;4.90;2.60;;;;;;;15.24;57.26;101333.79;107127;1287;74170;-72
2022/05/02 08:12:37;;;;;;;6.50;2.90;;;;;;;15.30;56.93;101335.61;106775;1288;60675;-72
2022/05/02 08:15:24;;;;;;;6.10;3.30;;;;;;;15.34;56.73;101333.64;107092;1286;60059;-72
2022/05/02 08:18:35;;;;;;;7.00;3.50;;;;;;;15.36;55.74;101332.54;106849;1287;74903;-71
2022/05/02 08:21:14;;;;;;;5.90;3.20;;;;;;;15.43;56.17;101326.98;106817;1287;72745;-70
2022/05/02 08:27:17;;;;;;;6.20;3.10;;;;;;;15.88;55.91;101331.58;107071;1287;60824;-71
2022/05/02 08:30:08;;;;;;;4.50;2.80;;;;;;;16.08;54.86;101330.11;107165;1287;61670;-72
2022/05/02 08:32:50;;;;;;;4.30;2.70;;;;;;;16.35;54.69;101328.05;107025;1286;77651;-72
2022/05/02 08:35:18;;;;;;;3.30;2.30;;;;;;;16.53;53.89;101333.79;107139;1287;71751;-71
2022/05/02 08:38:05;;;;;;;5.30;3.30;;;;;;;16.64;52.43;101328.65;107158;1287;73672;-71
2022/05/02 08:41:06;;;;;;;4.60;2.70;;;;;;;16.77;52.45;101328.34;106958;1287;61415;-71
2022/05/02 08:44:10;;;;;;;4.40;2.80;;;;;;;16.90;51.29;101325.23;106963;1287;61702;-72
2022/05/02 08:47:19;;;;;;;5.10;2.40;;;;;;;16.94;51.28;101324.71;107137;1286;76387;-71
2022/05/02 08:50:07;;;;;;;6.00;3.00;;;;;;;17.06;50.03;101324.98;106375;1287;72513;-72
2022/05/02 08:52:55;;;;;;;5.40;3.30;;;;;;;16.94;49.20;101321.91;107122;1287;72907;-72
2022/05/02 08:55:43;;;;;;;4.00;2.80;;;;;;;16.74;50.12;101326.11;107142;1286;61887;-72
2022/05/02 08:58:47;;;;;;;4.50;2.60;;;;;;;16.65;51.38;101324.33;107156;1286;64468;-71
2022/05/02 09:01:32;;;;;;;6.20;3.60;;;;;;;16.67;51.06;101326.20;106985;1287;74808;-70
2022/05/02 09:04:30;;;;;;;4.50;2.50;;;;;;;16.77;49.98;101318.45;107140;1287;70942;-71
2022/05/02 09:07:21;;;;;;;7.10;2.80;;;;;;;16.73;49.79;101323.04;106959;1287;73149;-71
2022/05/02 09:10:01;;;;;;;5.40;2.40;;;;;;;16.74;50.88;101321.56;106942;1287;62050;-71
2022/05/02 09:12:39;;;;;;;4.90;3.10;;;;;;;16.85;50.44;101311.77;107024;1287;61637;-71
2022/05/02 09:15:30;;;;;;;4.60;3.00;;;;;;;16.97;50.71;101311.11;107127;1287;76782;-70
2022/05/02 09:18:19;;;;;;;5.60;3.10;;;;;;;17.07;50.53;101310.69;107176;1287;70797;-71
2022/05/02 09:20:55;;;;;;;4.60;2.60;;;;;;;17.13;49.78;101306.13;107180;1286;73352;-70
2022/05/02 09:23:27;;;;;;;6.40;3.00;;;;;;;17.24;49.83;101302.39;107161;1287;61762;-70
2022/05/02 09:26:13;;;;;;;4.40;2.60;;;;;;;17.30;49.04;101302.48;107052;1287;61701;-72
2022/05/02 09:29:17;;;;;;;6.10;2.90;;;;;;;17.17;48.48;101299.28;107123;1287;74861;-72
2022/05/02 09:31:59;;;;;;;5.20;2.70;;;;;;;17.24;48.78;101300.56;107117;1287;70572;-71
2022/05/02 09:34:56;;;;;;;5.30;2.80;;;;;;;17.24;48.16;101300.56;107088;1286;72808;-71
2022/05/02 09:37:26;;;;;;;6.40;3.60;;;;;;;17.27;48.40;101297.73;107053;1287;59740;-71
2022/05/02 09:40:02;;;;;;;6.30;3.40;;;;;;;17.40;48.74;101297.16;107025;1287;61696;-70
2022/05/02 09:42:51;;;;;;;5.80;3.30;;;;;;;17.61;48.47;101293.75;105394;1287;354043;-69
2022/05/02 09:52:03;;;;;;;6.10;2.60;;;;;;;17.96;45.42;101276.02;104301;1287;62150;-69
2022/05/02 09:57:36;;;;;;;4.00;2.50;;;;;;;18.14;44.89;101266.81;104333;1287;76428;-71
2022/05/02 10:03:07;;;;;;;3.60;2.20;;;;;;;18.30;44.44;101264.45;107054;1287;73537;-72
2022/05/02 10:05:45;;;;;;;5.00;2.40;;;;;;;18.35;44.27;101263.39;107138;1287;61637;-70
2022/05/02 10:08:32;;;;;;;4.40;2.80;;;;;;;18.30;43.43;101264.08;106946;1287;61182;-71
2022/05/02 10:11:06;;;;;;;3.60;2.90;;;;;;;18.32;44.23;101256.75;107035;1287;75551;-71
2022/05/02 10:13:54;;;;;;;5.70;2.80;;;;;;;18.45;42.38;101255.91;106854;1286;71455;-72
2022/05/02 10:16:45;;;;;;;4.50;2.90;;;;;;;18.54;41.70;101253.55;107102;1287;74220;-72
2022/05/02 10:19:49;;;;;;;4.70;2.90;;;;;;;18.69;40.67;101248.23;107051;1287;61039;-71
2022/05/02 10:22:31;;;;;;;4.00;2.00;;;;;;;18.94;40.97;101248.41;107142;1287;61675;-70
2022/05/02 10:25:04;;;;;;;5.20;2.80;;;;;;;19.04;39.85;101244.61;107078;1287;76653;-70
2022/05/02 10:28:19;;;;;;;6.10;2.70;;;;;;;19.11;39.54;101242.78;106907;1288;73715;-71
2022/05/02 10:30:50;;;;;;;5.10;2.80;;;;;;;19.14;38.87;101240.19;107073;1287;74208;-70
2022/05/02 10:33:30;;;;;;;5.50;2.30;;;;;;;19.13;39.15;101240.12;106981;1287;60449;-72
2022/05/02 10:35:59;;;;;;;5.70;3.20;;;;;;;19.06;39.37;101236.61;107101;1286;62193;-71
2022/05/02 10:38:30;;;;;;;4.60;2.70;;;;;;;19.06;39.65;101236.33;107084;1286;76123;-71
2022/05/02 10:41:12;;;;;;;5.40;3.10;;;;;;;19.13;39.57;101231.67;107107;1286;72535;-70
2022/05/02 10:43:48;;;;;;;3.80;3.10;;;;;;;19.30;39.60;101230.88;107106;1287;74153;-70
2022/05/02 10:46:15;;;;;;;3.20;2.80;;;;;;;19.53;39.11;101231.05;107038;1287;60638;-70
2022/05/02 10:48:51;;;;;;;3.30;2.00;;;;;;;19.67;38.69;101227.37;107111;1287;62206;-71
2022/05/02 10:51:32;;;;;;;6.50;3.50;;;;;;;19.72;39.68;101222.79;106936;1287;76482;-71
2022/05/02 10:54:00;;;;;;;4.50;2.70;;;;;;;19.75;40.18;101218.75;107108;1287;71736;-71
2022/05/02 10:56:43;;;;;;;4.30;2.90;;;;;;;19.82;40.10;101213.06;107096;1286;74039;-74
2022/05/02 10:59:13;;;;;;;5.00;2.40;;;;;;;19.82;38.28;101210.71;106954;1287;60666;-72
2022/05/02 11:02:37;;;;;;;6.30;2.90;;;;;;;19.74;37.86;101211.16;106988;1288;61996;-70
2022/05/02 11:05:08;;;;;;;7.20;3.10;;;;;;;19.72;37.10;101201.21;106299;1293;76161;-71
2022/05/02 11:07:50;;;;;;;4.50;2.60;;;;;;;19.76;37.66;101200.95;106310;1293;71846;-72
2022/05/02 11:10:24;;;;;;;6.20;3.30;;;;;;;19.71;36.79;101199.92;106751;1287;74057;-69
2022/05/02 11:13:21;;;;;;;4.60;3.20;;;;;;;19.69;36.54;101198.79;107107;1287;61955;-69
2022/05/02 11:16:25;;;;;;;5.30;2.60;;;;;;;19.75;36.26;101198.55;107171;1287;61057;-70
2022/05/02 11:22:01;;;;;;;7.80;3.00;;;;;;;19.96;36.87;101193.90;107188;1286;70920;-70
2022/05/02 11:24:41;;;;;;;6.40;2.70;;;;;;;20.13;36.72;101186.57;107114;1287;74108;-70
2022/05/02 11:27:17;;;;;;;3.30;2.30;;;;;;;20.11;35.04;101181.21;106970;1287;61101;-72
2022/05/02 11:29:52;;;;;;;4.30;2.80;;;;;;;20.08;35.90;101179.09;107178;1286;59456;-71
2022/05/02 11:32:58;;;;;;;6.20;2.90;;;;;;;20.15;37.15;101178.84;107174;1286;76113;-73
2022/05/02 11:35:29;;;;;;;3.80;2.40;;;;;;;20.23;36.97;101174.39;106896;1286;71708;-70
2022/05/02 11:38:35;;;;;;;3.80;2.20;;;;;;;20.25;37.17;101173.32;107141;1287;74372;-70
2022/05/02 11:41:15;;;;;;;;;;;;;;;20.32;36.28;101171.77;107120;1287;61498;-71
2022/05/02 11:43:43;;;;;;;4.00;2.60;;;;;;;20.48;36.57;101170.69;106895;1285;61405;-71
2022/05/02 11:46:22;;;;;;;4.00;2.50;;;;;;;20.61;35.50;101166.58;107143;1287;74903;-71
2022/05/02 11:49:26;;;;;;;4.80;2.60;;;;;;;20.74;36.06;101162.08;107126;1286;72179;-70
2022/05/02 11:52:00;;;;;;;6.80;3.30;;;;;;;20.99;36.21;101164.73;107130;1287;72733;-71
2022/05/02 11:54:27;;;;;;;7.60;3.70;;;;;;;21.02;35.09;101160.55;106935;1286;62985;-72
2022/05/02 11:57:09;;;;;;;6.50;3.10;;;;;;;20.99;34.97;101162.89;107080;1287;59391;-71
2022/05/02 11:59:53;;;;;;;5.20;2.70;;;;;;;21.07;34.85;101161.89;106982;1287;74955;-71
2022/05/02 12:02:52;;;;;;;5.30;3.10;;;;;;;21.21;34.80;101158.20;107006;1287;71230;-72
2022/05/02 12:05:18;;;;;;;5.80;3.10;;;;;;;21.64;35.15;101153.66;107014;1287;74663;-73
2022/05/02 12:07:52;;;;;;;4.80;3.20;;;;;;;22.07;34.15;101151.26;107063;1287;59157;-72
2022/05/02 12:10:21;;;;;;;2.70;2.50;;;;;;;22.46;33.24;101151.61;107076;1287;62026;-73
2022/05/02 12:12:51;;;;;;;5.00;2.40;;;;;;;22.83;33.24;101147.16;107028;1286;76353;-73
2022/05/02 12:15:18;;;;;;;5.70;3.30;;;;;;;23.26;32.05;101148.61;107124;1287;72563;-72
2022/05/02 12:18:01;;;;;;;6.10;3.10;;;;;;;23.58;31.94;101145.74;107165;1286;72957;-72
2022/05/02 12:20:33;;;;;;;4.80;3.50;;;;;;;23.95;31.30;101142.11;107006;1287;62042;-72
2022/05/02 12:23:16;;;;;;;5.00;2.90;;;;;;;24.29;30.48;101136.69;107039;1287;60880;-72
2022/05/02 12:25:51;;;;;;;4.70;2.20;;;;;;;24.72;29.70;101132.60;107095;1287;76152;-72
2022/05/02 12:28:19;;;;;;;5.10;2.80;;;;;;;24.98;29.18;101132.20;107142;1287;72395;-72
2022/05/02 12:30:52;;;;;;;4.40;2.90;;;;;;;25.24;28.61;101128.37;107077;1287;74023;-72
2022/05/02 12:33:22;;;;;;;3.80;2.90;;;;;;;25.59;28.65;101122.52;107036;1287;61653;-72