Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:10;;;;;;;19.05;17.15;;;;;;;;;;5059547;28;20382;-87
2021/07/11 00:04:37;;;;;;;19.48;17.48;;;;;;;;;;5060419;28;20446;-87
2021/07/11 00:07:03;;;;;;;19.23;17.13;;;;;;;;;;5061801;28;20390;-87
2021/07/11 00:09:29;;;;;;;19.25;17.40;;;;;;;;;;5057590;28;20402;-87
2021/07/11 00:11:55;;;;;;;21.42;16.70;;;;;;;;;;5057508;28;20378;-87
2021/07/11 00:14:21;;;;;;;24.13;18.67;;;;;;;;;;5056278;28;20374;-87
2021/07/11 00:16:47;;;;;;;19.73;17.27;;;;;;;;;;5055384;28;20827;-87
2021/07/11 00:19:13;;;;;;;19.40;17.35;;;;;;;;;;5054614;28;20420;-87
2021/07/11 00:21:39;;;;;;;18.23;16.40;;;;;;;;;;5054821;28;20427;-88
2021/07/11 00:24:05;;;;;;;19.70;17.70;;;;;;;;;;5054745;28;20376;-87
2021/07/11 00:26:31;;;;;;;21.05;17.88;;;;;;;;;;5054296;28;20463;-87
2021/07/11 00:28:57;;;;;;;18.90;17.05;;;;;;;;;;5054599;28;20412;-88
2021/07/11 00:31:23;;;;;;;18.98;16.90;;;;;;;;;;5072082;28;20401;-88
2021/07/11 00:33:49;;;;;;;18.35;16.55;;;;;;;;;;5054386;28;20814;-88
2021/07/11 00:36:15;;;;;;;17.98;16.23;;;;;;;;;;5054496;28;20453;-87
2021/07/11 00:38:41;;;;;;;20.30;16.40;;;;;;;;;;5054946;28;20378;-88
2021/07/11 00:41:07;;;;;;;17.88;16.15;;;;;;;;;;5072952;28;20373;-88
2021/07/11 00:43:33;;;;;;;18.05;16.15;;;;;;;;;;5055042;28;20367;-88
2021/07/11 00:46:00;;;;;;;18.42;16.55;;;;;;;;;;5054206;28;20374;-88
2021/07/11 00:48:26;;;;;;;20.08;16.80;;;;;;;;;;5054751;28;20382;-88
2021/07/11 00:50:52;;;;;;;18.55;16.67;;;;;;;;;;5055723;28;20402;-88
2021/07/11 00:53:18;;;;;;;18.42;16.63;;;;;;;;;;5073225;28;20375;-88
2021/07/11 00:55:44;;;;;;;19.27;17.00;;;;;;;;;;5055370;28;20377;-88
2021/07/11 00:58:10;;;;;;;17.15;15.45;;;;;;;;;;5072896;28;20367;-89
2021/07/11 01:00:38;;;;;;;17.92;16.13;;;;;;;;;;5054831;28;20389;-88
2021/07/11 01:03:12;;;;;;;19.52;17.48;;;;;;;;;;5053459;28;20475;-88
2021/07/11 01:05:38;;;;;;;18.15;16.38;;;;;;;;;;5054291;28;20386;-87
2021/07/11 01:08:15;;;;;;;19.08;17.10;;;;;;;;;;5054427;28;20931;-88
2021/07/11 01:10:44;;;;;;;18.88;16.98;;;;;;;;;;5053199;28;20405;-88
2021/07/11 01:13:12;;;;;;;17.85;16.15;;;;;;;;;;5053070;28;20377;-89
2021/07/11 01:15:38;;;;;;;19.02;17.08;;;;;;;;;;5053460;28;20381;-88
2021/07/11 01:18:06;;;;;;;19.10;16.27;;;;;;;;;;5053078;28;20374;-88
2021/07/11 01:20:41;;;;;;;20.40;17.38;;;;;;;;;;5053389;28;20453;-88
2021/07/11 01:23:08;;;;;;;20.20;17.40;;;;;;;;;;5054317;28;20367;-90
2021/07/11 01:25:45;;;;;;;19.10;17.40;;;;;;;;;;5054112;28;20916;-89
2021/07/11 01:28:17;;;;;;;19.52;17.60;;;;;;;;;;5059172;28;20382;-89
2021/07/11 01:30:43;;;;;;;19.10;17.23;;;;;;;;;;5059829;28;20410;-89
2021/07/11 01:33:10;;;;;;;22.13;19.85;;;;;;;;;;5053979;28;20380;-90
2021/07/11 01:35:36;;;;;;;21.05;18.98;;;;;;;;;;5054698;28;20402;-90
2021/07/11 01:38:03;;;;;;;20.50;18.30;;;;;;;;;;5053403;28;20382;-89
2021/07/11 01:40:30;;;;;;;19.07;17.27;;;;;;;;;;5053762;28;20374;-90
2021/07/11 01:42:56;;;;;;;19.58;17.55;;;;;;;;;;5055183;28;20385;-89
2021/07/11 01:45:23;;;;;;;20.67;18.57;;;;;;;;;;5054494;28;20382;-89
2021/07/11 01:47:49;;;;;;;23.38;19.45;;;;;;;;;;5058848;28;20370;-89
2021/07/11 01:50:15;;;;;;;21.60;19.27;;;;;;;;;;5061963;28;20929;-89
2021/07/11 01:52:42;;;;;;;20.07;17.97;;;;;;;;;;5063550;28;20393;-90
2021/07/11 01:55:09;;;;;;;21.27;19.08;;;;;;;;;;5061802;28;20465;-90
2021/07/11 01:57:37;;;;;;;21.00;18.90;;;;;;;;;;5059999;28;20382;-90
2021/07/11 02:00:07;;;;;;;20.95;18.75;;;;;;;;;;5059319;28;20385;-90
2021/07/11 02:02:33;;;;;;;20.65;18.42;;;;;;;;;;5058211;28;20393;-90
2021/07/11 02:05:01;;;;;;;22.02;19.08;;;;;;;;;;5060806;28;20374;-90
2021/07/11 02:07:27;;;;;;;21.38;19.23;;;;;;;;;;5058338;28;20485;-90
2021/07/11 02:09:53;;;;;;;21.75;19.55;;;;;;;;;;5060818;28;20764;-90
2021/07/11 02:12:21;;;;;;;21.60;19.25;;;;;;;;;;5059845;28;20385;-91
2021/07/11 02:14:48;;;;;;;20.95;18.88;;;;;;;;;;5061316;28;20378;-91
2021/07/11 02:17:16;;;;;;;22.42;20.13;;;;;;;;;;5060540;28;20406;-90
2021/07/11 02:19:42;;;;;;;23.65;21.08;;;;;;;;;;5057907;28;20378;-90
2021/07/11 02:22:09;;;;;;;21.50;19.37;;;;;;;;;;5057077;28;20935;-90
2021/07/11 02:24:39;;;;;;;22.90;20.50;;;;;;;;;;5056732;28;20374;-89
2021/07/11 02:27:06;;;;;;;21.90;19.77;;;;;;;;;;5062921;28;20374;-90
2021/07/11 02:29:37;;;;;;;23.30;20.13;;;;;;;;;;5061746;28;20394;-89
2021/07/11 02:32:04;;;;;;;20.40;18.40;;;;;;;;;;5059348;28;20436;-89
2021/07/11 02:34:31;;;;;;;22.48;20.27;;;;;;;;;;5056449;28;20407;-89
2021/07/11 02:36:59;;;;;;;21.30;19.17;;;;;;;;;;5056009;28;20417;-88
2021/07/11 02:39:26;;;;;;;22.05;19.85;;;;;;;;;;5056058;28;20374;-88
2021/07/11 02:41:53;;;;;;;25.35;22.73;;;;;;;;;;5055773;28;20395;-87
2021/07/11 02:44:20;;;;;;;25.17;22.42;;;;;;;;;;5055720;28;20370;-89
2021/07/11 02:46:49;;;;;;;23.35;20.95;;;;;;;;;;5055625;28;20385;-89
2021/07/11 02:49:16;;;;;;;22.90;20.45;;;;;;;;;;5056017;28;20415;-89
2021/07/11 02:51:44;;;;;;;23.42;21.20;;;;;;;;;;5055670;28;20473;-88
2021/07/11 02:54:14;;;;;;;22.17;19.88;;;;;;;;;;5055532;28;20441;-89
2021/07/11 02:56:40;;;;;;;23.10;20.65;;;;;;;;;;5055743;28;20883;-89
2021/07/11 02:59:08;;;;;;;23.52;21.02;;;;;;;;;;5055664;28;20393;-88
2021/07/11 03:01:35;;;;;;;24.17;21.92;;;;;;;;;;5054838;28;20891;-88
2021/07/11 03:04:02;;;;;;;24.13;21.63;;;;;;;;;;5055109;28;20370;-87
2021/07/11 03:06:31;;;;;;;23.60;21.20;;;;;;;;;;5054729;28;20375;-87
2021/07/11 03:08:57;;;;;;;23.48;21.13;;;;;;;;;;5054869;28;20393;-88
2021/07/11 03:11:24;;;;;;;23.70;21.30;;;;;;;;;;5072959;28;20404;-88
2021/07/11 03:13:50;;;;;;;23.83;21.33;;;;;;;;;;5054916;28;20384;-89
2021/07/11 03:16:19;;;;;;;23.33;20.77;;;;;;;;;;5055252;28;20774;-88
2021/07/11 03:18:46;;;;;;;23.15;20.75;;;;;;;;;;5054933;28;20393;-88
2021/07/11 03:21:13;;;;;;;23.20;20.70;;;;;;;;;;5054979;28;20382;-88
2021/07/11 03:23:40;;;;;;;24.27;21.97;;;;;;;;;;5054706;28;20412;-88
2021/07/11 03:26:06;;;;;;;23.95;21.63;;;;;;;;;;5053768;28;20453;-88
2021/07/11 03:28:34;;;;;;;26.95;22.15;;;;;;;;;;5054769;28;20381;-88
2021/07/11 03:31:11;;;;;;;23.20;21.00;;;;;;;;;;5054405;28;20460;-88
2021/07/11 03:33:43;;;;;;;24.10;21.70;;;;;;;;;;5054426;28;20386;-87
2021/07/11 03:36:09;;;;;;;24.00;21.50;;;;;;;;;;5072509;28;20397;-88
2021/07/11 03:38:43;;;;;;;23.48;21.08;;;;;;;;;;5054322;28;20421;-88
2021/07/11 03:41:12;;;;;;;24.88;22.25;;;;;;;;;;5054178;28;20392;-87
2021/07/11 03:43:41;;;;;;;23.30;20.67;;;;;;;;;;5054476;28;20452;-87
2021/07/11 03:46:08;;;;;;;24.00;21.60;;;;;;;;;;5054428;28;20374;-87
2021/07/11 03:48:45;;;;;;;24.35;21.95;;;;;;;;;;5054284;28;20385;-87
2021/07/11 03:51:12;;;;;;;24.20;21.70;;;;;;;;;;5072173;28;20405;-89
2021/07/11 03:53:38;;;;;;;24.48;22.00;;;;;;;;;;5054237;28;20787;-88
2021/07/11 03:56:05;;;;;;;24.95;21.02;;;;;;;;;;5057745;28;20362;-85
2021/07/11 03:58:34;;;;;;;24.17;21.73;;;;;;;;;;5073024;28;20464;-89
2021/07/11 04:01:00;;;;;;;22.80;20.60;;;;;;;;;;5057633;28;20745;-89
2021/07/11 04:03:26;;;;;;;21.73;19.45;;;;;;;;;;5055917;28;20382;-89
2021/07/11 04:05:54;;;;;;;22.60;20.40;;;;;;;;;;5054047;28;20457;-89
2021/07/11 04:08:21;;;;;;;22.55;20.35;;;;;;;;;;5054426;28;20398;-93
2021/07/11 04:10:48;;;;;;;22.45;20.17;;;;;;;;;;5054834;28;20483;-90
2021/07/11 04:13:15;;;;;;;20.88;18.90;;;;;;;;;;5054833;28;20394;-90
2021/07/11 04:15:42;;;;;;;20.75;18.60;;;;;;;;;;5055292;28;20403;-90
2021/07/11 04:18:11;;;;;;;20.20;18.20;;;;;;;;;;5055767;28;20864;-85
2021/07/11 04:20:39;;;;;;;21.75;19.55;;;;;;;;;;5054813;28;20370;-88
2021/07/11 04:23:05;;;;;;;19.48;17.67;;;;;;;;;;5071870;28;20732;-88
2021/07/11 04:25:32;;;;;;;18.75;16.95;;;;;;;;;;5054881;28;20374;-88
2021/07/11 04:27:59;;;;;;;19.37;17.37;;;;;;;;;;5055237;28;20921;-88
2021/07/11 04:30:25;;;;;;;18.58;16.63;;;;;;;;;;5055153;28;20398;-89
2021/07/11 04:32:51;;;;;;;18.98;17.17;;;;;;;;;;5057062;28;20362;-90
2021/07/11 04:35:17;;;;;;;18.15;16.35;;;;;;;;;;5055342;28;20451;-88
2021/07/11 04:37:43;;;;;;;17.15;15.55;;;;;;;;;;5054831;28;20868;-88
2021/07/11 04:40:10;;;;;;;17.05;15.30;;;;;;;;;;5057505;28;20465;-88
2021/07/11 04:42:36;;;;;;;17.75;15.85;;;;;;;;;;5041145;28;20404;-89
2021/07/11 04:45:03;;;;;;;16.40;14.68;;;;;;;;;;5056872;28;20445;-88
2021/07/11 04:47:29;;;;;;;16.63;14.82;;;;;;;;;;5075452;28;20378;-90
2021/07/11 04:49:56;;;;;;;17.73;14.85;;;;;;;;;;5056469;28;20398;-90
2021/07/11 04:52:22;;;;;;;15.30;13.70;;;;;;;;;;5055849;28;20390;-89
2021/07/11 04:54:48;;;;;;;14.32;12.95;;;;;;;;;;5054652;28;20378;-88
2021/07/11 04:57:14;;;;;;;14.38;12.98;;;;;;;;;;5054887;28;20374;-88
2021/07/11 04:59:40;;;;;;;14.60;13.10;;;;;;;;;;5071406;28;20370;-84
2021/07/11 05:02:07;;;;;;;13.85;12.45;;;;;;;;;;5056073;28;20434;-85
2021/07/11 05:04:33;;;;;;;13.05;11.82;;;;;;;;;;5053085;28;20872;-84
2021/07/11 05:06:58;;;;;;;12.48;11.35;;;;;;;;;;5053810;28;20386;-85
2021/07/11 05:09:25;;;;;;;14.93;10.88;;;;;;;;;;5053861;28;20481;-87
2021/07/11 05:11:51;;;;;;;12.18;10.88;;;;;;;;;;5052900;28;20732;-86
2021/07/11 05:14:17;;;;;;;11.68;10.52;;;;;;;;;;5072655;28;20875;-85
2021/07/11 05:16:43;;;;;;;14.82;11.80;;;;;;;;;;5054066;28;20423;-87
2021/07/11 05:19:09;;;;;;;12.30;11.20;;;;;;;;;;5053877;28;20906;-85
2021/07/11 05:21:36;;;;;;;12.77;10.52;;;;;;;;;;5071730;28;20377;-87
2021/07/11 05:24:02;;;;;;;11.82;10.63;;;;;;;;;;5052956;28;20461;-85
2021/07/11 05:26:28;;;;;;;11.52;10.43;;;;;;;;;;5053376;28;20809;-86
2021/07/11 05:28:54;;;;;;;11.50;10.38;;;;;;;;;;5053783;28;20377;-86
2021/07/11 05:31:20;;;;;;;12.00;10.38;;;;;;;;;;5053456;28;20405;-85
2021/07/11 05:33:46;;;;;;;10.60;9.60;;;;;;;;;;5070882;28;20370;-86
2021/07/11 05:36:12;;;;;;;11.05;9.90;;;;;;;;;;5052912;28;20942;-85
2021/07/11 05:38:39;;;;;;;10.45;9.20;;;;;;;;;;5070991;28;20863;-86
2021/07/11 05:41:05;;;;;;;11.32;10.00;;;;;;;;;;5052748;28;20377;-85
2021/07/11 05:43:32;;;;;;;10.75;9.50;;;;;;;;;;5053299;28;20370;-86
2021/07/11 05:45:58;;;;;;;11.60;10.43;;;;;;;;;;5053692;28;20420;-86
2021/07/11 05:48:24;;;;;;;10.98;9.88;;;;;;;;;;5052719;28;20431;-86
2021/07/11 05:50:51;;;;;;;13.25;10.57;;;;;;;;;;5056481;28;20398;-84
2021/07/11 05:53:17;;;;;;;10.82;9.55;;;;;;;;;;5057962;28;20377;-84
2021/07/11 05:55:43;;;;;;;11.57;9.77;;;;;;;;;;5057513;28;20374;-86
2021/07/11 05:58:09;;;;;;;10.85;9.82;;;;;;;;;;5057853;28;20410;-85
2021/07/11 06:00:35;;;;;;;11.38;9.25;;;;;;;;;;5074694;28;20394;-86
2021/07/11 06:03:01;;;;;;;10.57;9.43;;;;;;;;;;5059748;28;20370;-87
2021/07/11 06:05:27;;;;;;;11.13;9.93;;;;;;;;;;5079088;28;20709;-87
2021/07/11 06:07:53;;;;;;;10.30;9.30;;;;;;;;;;5060771;28;20470;-88
2021/07/11 06:10:20;;;;;;;10.18;9.18;;;;;;;;;;5061106;28;20382;-87
2021/07/11 06:12:46;;;;;;;10.25;9.18;;;;;;;;;;5058186;28;20385;-88
2021/07/11 06:15:12;;;;;;;10.25;9.13;;;;;;;;;;5056577;28;20431;-87
2021/07/11 06:17:39;;;;;;;9.60;8.20;;;;;;;;;;5056677;28;20404;-87
2021/07/11 06:20:06;;;;;;;9.30;8.47;;;;;;;;;;5056562;28;20898;-86
2021/07/11 06:22:32;;;;;;;9.65;8.32;;;;;;;;;;5056747;28;20366;-87
2021/07/11 06:25:06;;;;;;;9.02;8.13;;;;;;;;;;5056358;28;20382;-88
2021/07/11 06:27:32;;;;;;;8.25;7.45;;;;;;;;;;5056329;28;20417;-87
2021/07/11 06:29:58;;;;;;;7.38;6.63;;;;;;;;;;5073854;28;20413;-87
2021/07/11 06:32:24;;;;;;;8.18;6.85;;;;;;;;;;5056353;28;20698;-88
2021/07/11 06:34:50;;;;;;;8.05;6.63;;;;;;;;;;5056392;28;20366;-85
2021/07/11 06:37:15;;;;;;;7.30;6.50;;;;;;;;;;5073914;28;20423;-86
2021/07/11 06:39:41;;;;;;;7.32;6.07;;;;;;;;;;5074156;28;20411;-87
2021/07/11 06:42:07;;;;;;;7.15;6.22;;;;;;;;;;5074116;28;20457;-87
2021/07/11 06:44:33;;;;;;;7.40;6.20;;;;;;;;;;5056086;28;20377;-91
2021/07/11 06:47:00;;;;;;;5.83;5.30;;;;;;;;;;5056607;28;20469;-89
2021/07/11 06:49:26;;;;;;;7.20;5.90;;;;;;;;;;5074018;28;20729;-87
2021/07/11 06:51:52;;;;;;;6.47;5.72;;;;;;;;;;5073945;28;20415;-89
2021/07/11 06:54:18;;;;;;;9.05;6.10;;;;;;;;;;5056107;28;20894;-87
2021/07/11 06:56:43;;;;;;;6.30;5.73;;;;;;;;;;5055816;28;20405;-89
2021/07/11 06:59:09;;;;;;;5.60;5.20;;;;;;;;;;5055466;28;20740;-88
2021/07/11 07:01:35;;;;;;;7.72;5.00;;;;;;;;;;5055418;28;20416;-86
2021/07/11 07:04:01;;;;;;;5.50;5.00;;;;;;;;;;5055950;28;20921;-87
2021/07/11 07:06:27;;;;;;;5.43;4.60;;;;;;;;;;5073429;28;20393;-89
2021/07/11 07:08:53;;;;;;;4.93;4.47;;;;;;;;;;5056447;28;20446;-86
2021/07/11 07:11:19;;;;;;;6.07;4.20;;;;;;;;;;5055875;28;20911;-87
2021/07/11 07:13:45;;;;;;;6.35;4.53;;;;;;;;;;5073536;28;20854;-88
2021/07/11 07:16:11;;;;;;;7.07;4.28;;;;;;;;;;5056505;28;20374;-87
2021/07/11 07:18:37;;;;;;;6.68;4.22;;;;;;;;;;5056339;28;20434;-87
2021/07/11 07:21:03;;;;;;;5.78;3.90;;;;;;;;;;5074308;28;20863;-86
2021/07/11 07:23:29;;;;;;;6.25;3.85;;;;;;;;;;5056402;28;20381;-86
2021/07/11 07:25:55;;;;;;;4.57;3.72;;;;;;;;;;5072832;28;20484;-86
2021/07/11 07:28:21;;;;;;;8.25;4.35;;;;;;;;;;5055076;28;20374;-86
2021/07/11 07:30:48;;;;;;;6.15;4.07;;;;;;;;;;5054845;28;20433;-85
2021/07/11 07:33:14;;;;;;;4.20;3.80;;;;;;;;;;5036708;28;20865;-87
2021/07/11 07:35:40;;;;;;;4.10;3.80;;;;;;;;;;5053403;28;20375;-87
2021/07/11 07:38:06;;;;;;;6.15;3.97;;;;;;;;;;5068093;28;20455;-89
2021/07/11 07:40:35;;;;;;;6.53;3.90;;;;;;;;;;5052703;28;20451;-86
2021/07/11 07:43:01;;;;;;;5.18;3.92;;;;;;;;;;5053217;28;20822;-87
2021/07/11 07:45:27;;;;;;;4.17;3.77;;;;;;;;;;5087280;28;20367;-87
2021/07/11 07:47:53;;;;;;;4.05;3.65;;;;;;;;;;5088585;28;20431;-85
2021/07/11 07:50:19;;;;;;;4.97;3.90;;;;;;;;;;5088870;28;20394;-86
2021/07/11 07:52:45;;;;;;;4.73;3.90;;;;;;;;;;5091510;28;20465;-87
2021/07/11 07:55:12;;;;;;;5.72;3.75;;;;;;;;;;5092256;28;20891;-85
2021/07/11 07:57:38;;;;;;;4.27;3.83;;;;;;;;;;5092295;28;20382;-90
2021/07/11 08:00:11;;;;;;;5.20;3.80;;;;;;;;;;5088660;28;20880;-89
2021/07/11 08:02:37;;;;;;;4.18;3.78;;;;;;;;;;5061381;28;20386;-87
2021/07/11 08:05:04;;;;;;;4.18;3.78;;;;;;;;;;5056358;28;20406;-86
2021/07/11 08:07:30;;;;;;;5.47;4.00;;;;;;;;;;5073152;28;20440;-88
2021/07/11 08:09:56;;;;;;;4.47;3.92;;;;;;;;;;5055167;28;20394;-88
2021/07/11 08:12:31;;;;;;;4.50;4.07;;;;;;;;;;5055372;28;20413;-86
2021/07/11 08:14:57;;;;;;;4.05;3.70;;;;;;;;;;5060781;28;20421;-86
2021/07/11 08:17:23;;;;;;;4.72;3.65;;;;;;;;;;5059358;28;20370;-87
2021/07/11 08:19:49;;;;;;;4.77;3.80;;;;;;;;;;5056300;28;20481;-85
2021/07/11 08:22:15;;;;;;;4.88;4.03;;;;;;;;;;5078484;28;20492;-86
2021/07/11 08:24:44;;;;;;;5.22;3.92;;;;;;;;;;5060595;28;20378;-86
2021/07/11 08:27:10;;;;;;;4.38;4.00;;;;;;;;;;5061378;28;20378;-86
2021/07/11 08:29:36;;;;;;;5.05;3.97;;;;;;;;;;5061631;28;20381;-86
2021/07/11 08:32:02;;;;;;;4.63;3.90;;;;;;;;;;5060891;28;20448;-86
2021/07/11 08:34:28;;;;;;;4.25;3.55;;;;;;;;;;5076780;28;20418;-86
2021/07/11 08:36:59;;;;;;;4.13;3.78;;;;;;;;;;5041423;28;20473;-86
2021/07/11 08:39:26;;;;;;;3.72;3.33;;;;;;;;;;5056823;28;20457;-89
2021/07/11 08:41:52;;;;;;;3.40;3.00;;;;;;;;;;5058863;28;20914;-88
2021/07/11 08:44:18;;;;;;;3.30;3.00;;;;;;;;;;5058439;28;20420;-85
2021/07/11 08:46:44;;;;;;;3.25;2.70;;;;;;;;;;5057561;28;20366;-83
2021/07/11 08:49:13;;;;;;;2.83;2.63;;;;;;;;;;5059130;28;20378;-89
2021/07/11 08:51:39;;;;;;;6.63;3.30;;;;;;;;;;5058084;28;20932;-87
2021/07/11 08:54:05;;;;;;;3.25;2.90;;;;;;;;;;5057464;28;20390;-88
2021/07/11 08:56:34;;;;;;;4.63;2.85;;;;;;;;;;5056422;28;20473;-87
2021/07/11 08:59:00;;;;;;;3.08;2.83;;;;;;;;;;5057111;28;20439;-84
2021/07/11 09:01:29;;;;;;;3.40;2.90;;;;;;;;;;5057561;28;20375;-88
2021/07/11 09:04:02;;;;;;;3.63;3.05;;;;;;;;;;5059527;28;20500;-89
2021/07/11 09:06:52;;;;;;;4.13;3.17;;;;;;;;;;5076209;28;20374;-85
2021/07/11 09:09:31;;;;;;;3.47;3.17;;;;;;;;;;5076115;28;20421;-88
2021/07/11 09:12:05;;;;;;;3.30;3.00;;;;;;;;;;5075167;28;20426;-89
2021/07/11 09:14:34;;;;;;;3.78;3.33;;;;;;;;;;5070671;28;20374;-90
2021/07/11 09:17:02;;;;;;;5.73;3.33;;;;;;;;;;5070790;28;20428;-89
2021/07/11 09:19:30;;;;;;;4.93;3.25;;;;;;;;;;5071739;28;20461;-86
2021/07/11 09:21:57;;;;;;;3.17;2.88;;;;;;;;;;5069909;28;20935;-85
2021/07/11 09:24:24;;;;;;;3.30;3.00;;;;;;;;;;5053328;28;20367;-87
2021/07/11 09:26:50;;;;;;;5.70;3.00;;;;;;;;;;5067412;28;20377;-88
2021/07/11 09:29:26;;;;;;;3.50;3.20;;;;;;;;;;5066815;28;20453;-88
2021/07/11 09:31:53;;;;;;;4.65;3.05;;;;;;;;;;5070389;28;20790;-88
2021/07/11 09:34:23;;;;;;;3.60;3.30;;;;;;;;;;5071503;28;20370;-84
2021/07/11 09:37:02;;;;;;;5.70;3.35;;;;;;;;;;5053410;28;20363;-88
2021/07/11 09:39:28;;;;;;;4.50;3.50;;;;;;;;;;5053633;28;20425;-89
2021/07/11 09:41:54;;;;;;;4.73;3.47;;;;;;;;;;5053464;28;20373;-85
2021/07/11 09:44:20;;;;;;;3.75;3.00;;;;;;;;;;5053303;28;20370;-90
2021/07/11 09:46:46;;;;;;;5.03;3.58;;;;;;;;;;5064830;28;20384;-83
2021/07/11 09:49:19;;;;;;;4.07;3.53;;;;;;;;;;5049940;28;20374;-86
2021/07/11 09:51:45;;;;;;;3.83;3.50;;;;;;;;;;5067445;28;20447;-90
2021/07/11 09:54:12;;;;;;;4.85;3.63;;;;;;;;;;5049683;28;20397;-89
2021/07/11 09:56:46;;;;;;;5.43;3.88;;;;;;;;;;5068355;28;21234;-86
2021/07/11 09:59:14;;;;;;;5.10;3.43;;;;;;;;;;5066733;28;20386;-87
2021/07/11 10:01:41;;;;;;;3.83;3.40;;;;;;;;;;5050550;28;20390;-87
2021/07/11 10:04:08;;;;;;;4.63;3.63;;;;;;;;;;5050078;28;20409;-89
2021/07/11 10:06:35;;;;;;;6.00;3.25;;;;;;;;;;5067725;28;20852;-89
2021/07/11 10:09:01;;;;;;;4.32;3.67;;;;;;;;;;5050322;28;20382;-85
2021/07/11 10:11:28;;;;;;;6.38;3.70;;;;;;;;;;5050330;28;20444;-88
2021/07/11 10:13:54;;;;;;;4.93;3.95;;;;;;;;;;5067691;28;20453;-90
2021/07/11 10:16:20;;;;;;;3.67;3.30;;;;;;;;;;5049382;28;20401;-87
2021/07/11 10:18:47;;;;;;;5.07;3.55;;;;;;;;;;5049802;28;20424;-86
2021/07/11 10:21:13;;;;;;;3.58;3.28;;;;;;;;;;5067909;28;20382;-88
2021/07/11 10:23:40;;;;;;;4.30;3.72;;;;;;;;;;5051406;28;20378;-89
2021/07/11 10:26:16;;;;;;;5.05;3.50;;;;;;;;;;5052399;28;20385;-85
2021/07/11 10:28:47;;;;;;;3.90;3.60;;;;;;;;;;5069988;28;20957;-87
2021/07/11 10:31:21;;;;;;;4.22;3.83;;;;;;;;;;5051681;28;20461;-85
2021/07/11 10:33:48;;;;;;;3.90;3.27;;;;;;;;;;5069823;28;20370;-86
2021/07/11 10:36:14;;;;;;;4.07;3.50;;;;;;;;;;5054663;28;20449;-87
2021/07/11 10:38:49;;;;;;;4.75;3.50;;;;;;;;;;5056087;28;20378;-89
2021/07/11 10:41:17;;;;;;;3.60;3.30;;;;;;;;;;5056090;28;20446;-87
2021/07/11 10:43:44;;;;;;;3.50;3.13;;;;;;;;;;5055848;28;20773;-85
2021/07/11 10:46:10;;;;;;;4.45;3.50;;;;;;;;;;5055751;28;20436;-87
2021/07/11 10:48:36;;;;;;;3.40;3.10;;;;;;;;;;5055935;28;20370;-87
2021/07/11 10:51:03;;;;;;;4.93;3.30;;;;;;;;;;5055286;28;20433;-90
2021/07/11 10:53:36;;;;;;;3.53;2.90;;;;;;;;;;5055396;28;20410;-87
2021/07/11 10:56:17;;;;;;;4.50;3.00;;;;;;;;;;5055920;28;20370;-90
2021/07/11 10:58:47;;;;;;;3.85;3.33;;;;;;;;;;5055584;28;20915;-86
2021/07/11 11:01:20;;;;;;;3.33;3.03;;;;;;;;;;5055657;28;20379;-86
2021/07/11 11:04:11;;;;;;;3.63;3.15;;;;;;;;;;5073559;28;20366;-89
2021/07/11 11:06:39;;;;;;;4.38;3.10;;;;;;;;;;5073548;28;20371;-86
2021/07/11 11:09:06;;;;;;;5.72;3.70;;;;;;;;;;5072252;28;20402;-88
2021/07/11 11:11:32;;;;;;;3.40;3.07;;;;;;;;;;5071820;28;20825;-88
2021/07/11 11:14:05;;;;;;;4.85;3.30;;;;;;;;;;5072310;28;20420;-90
2021/07/11 11:16:40;;;;;;;4.13;2.90;;;;;;;;;;5058231;28;20401;-87
2021/07/11 11:19:13;;;;;;;3.10;2.80;;;;;;;;;;5055018;28;20386;-91
2021/07/11 11:21:38;;;;;;;3.83;2.88;;;;;;;;;;5054416;28;20467;-89
2021/07/11 11:24:05;;;;;;;3.10;2.80;;;;;;;;;;5073343;28;20378;-86
2021/07/11 11:26:33;;;;;;;4.23;2.90;;;;;;;;;;5054103;28;20856;-88
2021/07/11 11:29:00;;;;;;;3.33;3.00;;;;;;;;;;5054364;28;20371;-87
2021/07/11 11:31:28;;;;;;;3.50;3.20;;;;;;;;;;5054579;28;20771;-87
2021/07/11 11:33:55;;;;;;;5.20;2.80;;;;;;;;;;5053801;28;20370;-87
2021/07/11 11:36:32;;;;;;;3.80;3.17;;;;;;;;;;5068883;28;20408;-89
2021/07/11 11:38:59;;;;;;;3.15;2.95;;;;;;;;;;5053760;28;20848;-91
2021/07/11 11:41:25;;;;;;;3.73;2.90;;;;;;;;;;5052501;28;20386;-90
2021/07/11 11:43:52;;;;;;;3.30;2.92;;;;;;;;;;5053475;28;20386;-89
2021/07/11 11:46:25;;;;;;;2.67;2.45;;;;;;;;;;5069622;28;20862;-88
2021/07/11 11:48:58;;;;;;;3.10;2.80;;;;;;;;;;5051340;28;20375;-87
2021/07/11 11:51:25;;;;;;;5.75;3.03;;;;;;;;;;5069368;28;20899;-89
2021/07/11 11:53:51;;;;;;;2.83;2.63;;;;;;;;;;5053880;28;20417;-89
2021/07/11 11:56:17;;;;;;;4.43;2.78;;;;;;;;;;5068544;28;20860;-85
2021/07/11 11:58:43;;;;;;;2.97;2.67;;;;;;;;;;5052201;28;20366;-84
2021/07/11 12:01:16;;;;;;;3.22;2.95;;;;;;;;;;5071787;28;20374;-86
2021/07/11 12:03:43;;;;;;;3.20;2.90;;;;;;;;;;5071343;28;20370;-87
2021/07/11 12:06:10;;;;;;;3.40;2.90;;;;;;;;;;5052263;28;20378;-88
2021/07/11 12:08:41;;;;;;;3.10;2.88;;;;;;;;;;5071471;28;20903;-86
2021/07/11 12:11:08;;;;;;;4.35;3.03;;;;;;;;;;5068768;28;20410;-88
2021/07/11 12:13:34;;;;;;;3.28;3.00;;;;;;;;;;5055185;28;20911;-86
2021/07/11 12:16:03;;;;;;;3.72;2.78;;;;;;;;;;5053324;28;20393;-87
2021/07/11 12:18:40;;;;;;;3.85;2.83;;;;;;;;;;5053429;28;20421;-90
2021/07/11 12:21:06;;;;;;;4.22;3.10;;;;;;;;;;5053422;28;20474;-88
2021/07/11 12:23:32;;;;;;;3.72;2.80;;;;;;;;;;5051042;28;20756;-88
2021/07/11 12:26:03;;;;;;;3.00;2.80;;;;;;;;;;5053266;28;20374;-88
2021/07/11 12:28:31;;;;;;;3.78;2.88;;;;;;;;;;5053129;28;20397;-88
2021/07/11 12:30:57;;;;;;;2.70;2.50;;;;;;;;;;5052359;28;20406;-89
2021/07/11 12:33:27;;;;;;;4.10;3.00;;;;;;;;;;5033206;28;20465;-88
2021/07/11 12:35:58;;;;;;;3.45;2.65;;;;;;;;;;5054076;28;20417;-86
2021/07/11 12:38:30;;;;;;;3.10;2.80;;;;;;;;;;5053015;28;20464;-88
2021/07/11 12:40:57;;;;;;;3.28;2.97;;;;;;;;;;5050610;28;20382;-89
2021/07/11 12:43:32;;;;;;;3.97;2.80;;;;;;;;;;5051612;28;20382;-86
2021/07/11 12:45:59;;;;;;;3.50;2.78;;;;;;;;;;5051892;28;20363;-86
2021/07/11 12:48:45;;;;;;;3.35;2.90;;;;;;;;;;5069114;28;20400;-87
2021/07/11 12:51:35;;;;;;;3.20;2.90;;;;;;;;;;5053850;28;20459;-86
2021/07/11 12:54:01;;;;;;;3.15;2.85;;;;;;;;;;5053921;28;20473;-86
2021/07/11 12:56:28;;;;;;;4.60;3.00;;;;;;;;;;5066622;28;20378;-87
2021/07/11 12:58:55;;;;;;;4.70;2.80;;;;;;;;;;5053301;28;20379;-86
2021/07/11 13:01:27;;;;;;;3.22;2.75;;;;;;;;;;5053124;28;20377;-88
2021/07/11 13:04:00;;;;;;;3.08;2.60;;;;;;;;;;5052532;28;20409;-89
2021/07/11 13:06:37;;;;;;;2.70;2.50;;;;;;;;;;5044289;28;20381;-88
2021/07/11 13:09:07;;;;;;;2.90;2.70;;;;;;;;;;5052184;28;20389;-89
2021/07/11 13:11:33;;;;;;;3.95;2.85;;;;;;;;;;5051586;28;20410;-87
2021/07/11 13:14:03;;;;;;;3.58;2.60;;;;;;;;;;5051332;28;20414;-90
2021/07/11 13:16:30;;;;;;;3.00;2.80;;;;;;;;;;5075116;28;20393;-85
2021/07/11 13:18:56;;;;;;;2.65;2.45;;;;;;;;;;5073207;28;20832;-84
2021/07/11 13:21:22;;;;;;;3.28;2.50;;;;;;;;;;5088342;28;20366;-86
2021/07/11 13:23:48;;;;;;;3.47;2.60;;;;;;;;;;5063797;28;20381;-87
2021/07/11 13:26:14;;;;;;;3.73;3.00;;;;;;;;;;5091963;28;20916;-84
2021/07/11 13:28:41;;;;;;;4.60;3.05;;;;;;;;;;5053127;28;20379;-87
2021/07/11 13:31:07;;;;;;;3.08;2.78;;;;;;;;;;5053026;28;20493;-85
2021/07/11 13:33:42;;;;;;;2.92;2.72;;;;;;;;;;5069655;28;20485;-90
2021/07/11 13:36:09;;;;;;;3.20;2.90;;;;;;;;;;5051415;28;20406;-87
2021/07/11 13:38:35;;;;;;;3.83;3.10;;;;;;;;;;5053059;28;20401;-87
2021/07/11 13:41:01;;;;;;;4.70;2.65;;;;;;;;;;5053333;28;20375;-90
2021/07/11 13:43:27;;;;;;;3.78;2.65;;;;;;;;;;5086851;28;20969;-89
2021/07/11 13:45:53;;;;;;;2.60;2.30;;;;;;;;;;5073858;28;20382;-89
2021/07/11 13:48:19;;;;;;;4.18;2.75;;;;;;;;;;5053875;28;20378;-86
2021/07/11 13:50:45;;;;;;;3.20;2.97;;;;;;;;;;5053958;28;20406;-86
2021/07/11 13:53:11;;;;;;;3.92;2.80;;;;;;;;;;5054454;28;20406;-88
2021/07/11 13:55:37;;;;;;;4.03;2.60;;;;;;;;;;5072191;28;20373;-91
2021/07/11 13:58:06;;;;;;;4.53;2.40;;;;;;;;;;5053214;28;20366;-87
2021/07/11 14:00:32;;;;;;;2.97;2.33;;;;;;;;;;5053975;28;20385;-91
2021/07/11 14:02:58;;;;;;;3.20;2.63;;;;;;;;;;5054654;28;20366;-89
2021/07/11 14:05:24;;;;;;;7.30;3.17;;;;;;;;;;5053868;28;20377;-89
2021/07/11 14:07:49;;;;;;;3.10;2.33;;;;;;;;;;5053579;28;20830;-87
2021/07/11 14:10:16;;;;;;;4.53;2.53;;;;;;;;;;5053596;28;20394;-89
2021/07/11 14:12:41;;;;;;;2.70;2.50;;;;;;;;;;5057148;28;20377;-88
2021/07/11 14:15:10;;;;;;;3.03;2.35;;;;;;;;;;5057370;28;20381;-89
2021/07/11 14:17:36;;;;;;;3.10;2.50;;;;;;;;;;5057070;28;20378;-89
2021/07/11 14:20:03;;;;;;;3.38;2.55;;;;;;;;;;5056924;28;20399;-88
2021/07/11 14:22:29;;;;;;;2.80;2.50;;;;;;;;;;5056752;28;20362;-90
2021/07/11 14:24:55;;;;;;;5.23;2.80;;;;;;;;;;5056563;28;20378;-86
2021/07/11 14:27:21;;;;;;;2.72;2.40;;;;;;;;;;5074137;28;20477;-88
2021/07/11 14:29:50;;;;;;;3.27;2.97;;;;;;;;;;5056863;28;20374;-91
2021/07/11 14:32:16;;;;;;;3.05;2.75;;;;;;;;;;5056583;28;20378;-88
2021/07/11 14:34:42;;;;;;;3.00;2.70;;;;;;;;;;5056482;28;20370;-88
2021/07/11 14:37:09;;;;;;;4.05;2.45;;;;;;;;;;5056200;28;20378;-87