Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:08;;;;;;;9.38;8.68;;;;;;;18.10;69.45;98413.81;3562179;40;20050;-70
2021/06/22 00:04:36;;;;;;;10.15;9.20;;;;;;;18.09;69.70;98412.22;3561853;40;20049;-70
2021/06/22 00:07:04;;;;;;;9.45;8.55;;;;;;;17.93;69.71;98408.56;3561914;40;20077;-70
2021/06/22 00:09:32;;;;;;;9.88;8.98;;;;;;;17.87;69.36;98408.72;3561870;40;20050;-71
2021/06/22 00:11:59;;;;;;;9.05;8.25;;;;;;;17.79;69.86;98410.78;3561021;40;20458;-70
2021/06/22 00:14:27;;;;;;;10.18;9.35;;;;;;;17.90;69.57;98413.59;3562103;40;20054;-70
2021/06/22 00:16:56;;;;;;;10.75;9.85;;;;;;;17.88;69.75;98404.97;3561729;40;20064;-70
2021/06/22 00:19:24;;;;;;;11.32;10.30;;;;;;;17.86;69.82;98404.44;3560276;40;20052;-70
2021/06/22 00:21:52;;;;;;;9.32;8.52;;;;;;;17.88;70.32;98399.63;3560287;40;20054;-69
2021/06/22 00:24:20;;;;;;;11.20;9.20;;;;;;;17.98;70.14;98399.78;3560171;40;20430;-70
2021/06/22 00:26:48;;;;;;;9.50;8.70;;;;;;;17.94;69.56;98401.34;3559873;40;20046;-70
2021/06/22 00:29:16;;;;;;;10.18;9.27;;;;;;;17.93;69.76;98405.06;3560367;40;20056;-68
2021/06/22 00:31:44;;;;;;;10.10;9.20;;;;;;;17.96;69.89;98413.41;3560293;40;20052;-69
2021/06/22 00:34:13;;;;;;;11.30;9.57;;;;;;;17.94;69.52;98406.69;3560682;40;20123;-69
2021/06/22 00:36:41;;;;;;;9.77;8.73;;;;;;;17.89;69.67;98398.59;3560454;40;20038;-70
2021/06/22 00:39:09;;;;;;;9.77;8.88;;;;;;;17.83;69.83;98395.84;3559927;40;20430;-69
2021/06/22 00:41:37;;;;;;;9.90;8.98;;;;;;;17.84;69.73;98391.34;3560291;40;20060;-69
2021/06/22 00:44:07;;;;;;;10.65;9.65;;;;;;;17.79;69.37;98392.06;3559039;40;20438;-69
2021/06/22 00:46:36;;;;;;;11.02;10.00;;;;;;;17.76;69.90;98381.88;3558515;40;20065;-70
2021/06/22 00:49:05;;;;;;;10.52;9.63;;;;;;;17.72;69.73;98386.09;3559923;40;20323;-70
2021/06/22 00:51:39;;;;;;;11.55;10.50;;;;;;;17.69;69.77;98381.22;3559766;40;20390;-69
2021/06/22 00:54:09;;;;;;;12.57;11.43;;;;;;;17.68;69.44;98381.47;3559941;40;20060;-69
2021/06/22 00:56:41;;;;;;;11.80;10.80;;;;;;;17.58;69.73;98382.16;3560426;40;20046;-69
2021/06/22 00:59:10;;;;;;;12.07;10.98;;;;;;;17.53;69.95;98369.53;3561372;40;20085;-69
2021/06/22 01:01:38;;;;;;;12.80;11.70;;;;;;;17.50;69.76;98363.88;3559951;40;20172;-70
2021/06/22 01:04:06;;;;;;;11.43;10.35;;;;;;;17.47;70.52;98365.19;3560552;40;20030;-69
2021/06/22 01:06:39;;;;;;;11.52;10.45;;;;;;;17.54;70.25;98368.47;3559192;40;20046;-69
2021/06/22 01:09:14;;;;;;;12.95;11.20;;;;;;;17.53;70.02;98364.19;3559675;40;20050;-70
2021/06/22 01:11:43;;;;;;;12.07;10.68;;;;;;;17.39;70.54;98365.63;3560025;40;20046;-68
2021/06/22 01:14:11;;;;;;;15.65;11.48;;;;;;;17.42;70.05;98364.31;3559716;40;20050;-68
2021/06/22 01:16:39;;;;;;;12.18;10.98;;;;;;;17.32;70.35;98362.31;3560087;40;20056;-69
2021/06/22 01:19:09;;;;;;;13.38;11.93;;;;;;;17.34;71.10;98369.00;3559582;40;20065;-68
2021/06/22 01:21:50;;;;;;;12.48;11.27;;;;;;;17.39;71.17;98367.47;3569659;40;20061;-69
2021/06/22 01:24:26;;;;;;;11.55;10.45;;;;;;;17.43;70.79;98372.09;3570087;40;20049;-69
2021/06/22 01:26:57;;;;;;;11.70;10.60;;;;;;;17.48;71.02;98372.16;3560339;40;20127;-69
2021/06/22 01:29:26;;;;;;;11.13;10.13;;;;;;;17.50;70.96;98382.56;3562293;40;20060;-68
2021/06/22 01:31:55;;;;;;;13.38;11.98;;;;;;;17.50;71.19;98379.91;3561732;40;20062;-68
2021/06/22 01:34:27;;;;;;;14.00;12.52;;;;;;;17.50;71.04;98372.69;3562413;40;20074;-68
2021/06/22 01:36:58;;;;;;;14.07;12.68;;;;;;;17.47;71.13;98373.22;3561645;40;20054;-68
2021/06/22 01:39:33;;;;;;;12.20;10.75;;;;;;;17.46;71.31;98374.25;3559874;40;20050;-68
2021/06/22 01:42:04;;;;;;;11.93;10.82;;;;;;;17.49;71.48;98389.78;3560575;40;20053;-68
2021/06/22 01:44:37;;;;;;;13.33;11.97;;;;;;;17.51;71.04;98395.72;3559727;40;20053;-68
2021/06/22 01:47:06;;;;;;;13.57;12.38;;;;;;;17.49;70.49;98402.34;3567730;40;20054;-68
2021/06/22 01:49:34;;;;;;;14.52;13.23;;;;;;;17.47;70.44;98404.44;3568022;40;20135;-68
2021/06/22 01:52:04;;;;;;;14.57;13.18;;;;;;;17.39;70.99;98392.34;3560093;40;20046;-68
2021/06/22 01:54:35;;;;;;;14.32;12.90;;;;;;;17.30;71.11;98391.94;3560474;40;20399;-68
2021/06/22 01:57:06;;;;;;;14.70;13.30;;;;;;;17.23;71.29;98393.97;3560399;40;20053;-68
2021/06/22 01:59:40;;;;;;;14.35;12.95;;;;;;;17.21;71.39;98393.41;3559410;40;20061;-68
2021/06/22 02:02:12;;;;;;;13.80;12.60;;;;;;;17.24;71.33;98400.94;3559396;40;20090;-69
2021/06/22 02:04:51;;;;;;;14.75;13.35;;;;;;;17.22;71.52;98394.22;3567382;40;20136;-69
2021/06/22 02:07:22;;;;;;;15.75;14.15;;;;;;;17.13;71.50;98403.69;3558150;40;20066;-68
2021/06/22 02:09:50;;;;;;;14.20;12.80;;;;;;;17.15;71.94;98405.09;3559203;40;20078;-68
2021/06/22 02:12:25;;;;;;;13.52;12.32;;;;;;;17.17;72.09;98399.50;3558245;40;20066;-69
2021/06/22 02:14:53;;;;;;;16.55;14.85;;;;;;;17.16;71.41;98403.22;3558269;40;20045;-69
2021/06/22 02:17:22;;;;;;;17.23;15.43;;;;;;;17.08;71.95;98397.22;3566485;40;20049;-68
2021/06/22 02:19:51;;;;;;;16.00;14.30;;;;;;;17.08;72.36;98391.09;3558440;40;20045;-68
2021/06/22 02:22:41;;;;;;;17.17;15.38;;;;;;;17.14;71.82;98379.41;3558996;40;20054;-69
2021/06/22 02:25:11;;;;;;;16.38;14.50;;;;;;;17.14;72.38;98373.25;3558426;40;20046;-69
2021/06/22 02:27:40;;;;;;;17.52;15.60;;;;;;;17.15;71.81;98373.03;3558993;40;20053;-69
2021/06/22 02:30:10;;;;;;;15.55;14.00;;;;;;;17.13;72.17;98371.66;3558437;40;20135;-69
2021/06/22 02:32:41;;;;;;;18.25;15.23;;;;;;;17.19;71.63;98386.72;3558208;40;20085;-70
2021/06/22 02:35:14;;;;;;;16.30;14.65;;;;;;;17.17;71.80;98384.28;3558041;40;20422;-69
2021/06/22 02:37:50;;;;;;;14.15;12.75;;;;;;;17.09;71.64;98371.34;3565900;40;20051;-68
2021/06/22 02:40:20;;;;;;;17.50;15.70;;;;;;;16.97;72.11;98373.28;3558216;40;20135;-68
2021/06/22 02:42:53;;;;;;;15.20;13.70;;;;;;;16.94;72.78;98384.44;3557328;40;20042;-68
2021/06/22 02:45:22;;;;;;;16.67;15.15;;;;;;;16.93;72.38;98382.84;3558087;40;20050;-68
2021/06/22 02:47:51;;;;;;;15.85;14.02;;;;;;;16.78;72.14;98372.75;3557885;40;20049;-68
2021/06/22 02:50:20;;;;;;;17.83;16.05;;;;;;;16.79;72.21;98375.16;3566221;40;20443;-69
2021/06/22 02:52:50;;;;;;;15.82;14.27;;;;;;;16.74;72.89;98382.28;3562155;40;20065;-68
2021/06/22 02:55:19;;;;;;;18.60;16.55;;;;;;;16.77;72.92;98376.44;3565574;40;20050;-68
2021/06/22 02:58:05;;;;;;;16.85;14.70;;;;;;;16.73;73.00;98376.13;3561853;40;20046;-68
2021/06/22 03:00:34;;;;;;;16.00;14.27;;;;;;;16.81;72.43;98373.03;3558801;40;20049;-68
2021/06/22 03:03:08;;;;;;;16.85;15.15;;;;;;;16.78;72.17;98373.56;3559996;40;20038;-67
2021/06/22 03:05:42;;;;;;;15.75;14.23;;;;;;;16.77;71.88;98376.44;3566400;40;20050;-68
2021/06/22 03:08:16;;;;;;;16.37;14.67;;;;;;;16.72;72.14;98377.16;3557992;40;20400;-68
2021/06/22 03:10:44;;;;;;;15.50;14.02;;;;;;;16.70;72.14;98362.44;3557929;40;20284;-68
2021/06/22 03:13:12;;;;;;;16.10;13.82;;;;;;;16.70;72.57;98367.78;3559103;40;20109;-69
2021/06/22 03:15:40;;;;;;;14.68;13.18;;;;;;;16.74;72.63;98361.75;3557742;40;20435;-69
2021/06/22 03:18:09;;;;;;;16.98;15.35;;;;;;;16.79;71.70;98353.00;3557598;40;20053;-69
2021/06/22 03:20:43;;;;;;;15.82;14.00;;;;;;;16.62;72.49;98352.97;3558065;40;20410;-68
2021/06/22 03:23:15;;;;;;;16.02;13.93;;;;;;;16.58;72.78;98363.31;3558986;40;20519;-68
2021/06/22 03:25:44;;;;;;;14.43;12.93;;;;;;;16.69;71.99;98374.16;3557732;40;20058;-68
2021/06/22 03:28:12;;;;;;;16.92;14.77;;;;;;;16.67;71.72;98385.06;3557677;40;20050;-68
2021/06/22 03:30:53;;;;;;;14.38;11.65;;;;;;;16.56;72.64;98383.28;3558447;40;20128;-68
2021/06/22 03:33:21;;;;;;;15.88;14.23;;;;;;;16.58;71.78;98392.69;3558689;40;20362;-67
2021/06/22 03:35:48;;;;;;;18.45;16.40;;;;;;;16.42;72.42;98384.66;3558503;40;20304;-67
2021/06/22 03:38:18;;;;;;;14.60;12.80;;;;;;;16.46;72.93;98393.78;3557449;40;20421;-69
2021/06/22 03:40:46;;;;;;;14.48;13.02;;;;;;;16.64;72.73;98393.56;3558525;40;20053;-69
2021/06/22 03:43:14;;;;;;;17.83;16.10;;;;;;;16.78;72.43;98394.91;3557533;40;20177;-68
2021/06/22 03:45:53;;;;;;;18.00;16.02;;;;;;;16.85;72.14;98397.41;3565609;40;20057;-68
2021/06/22 03:48:23;;;;;;;15.68;13.45;;;;;;;16.86;71.82;98398.19;3565787;40;20057;-69
2021/06/22 03:50:51;;;;;;;16.77;14.05;;;;;;;16.85;71.50;98408.06;3558318;40;20407;-68
2021/06/22 03:53:21;;;;;;;15.48;13.98;;;;;;;16.66;71.24;98407.47;3558516;40;20054;-68
2021/06/22 03:55:49;;;;;;;16.02;13.27;;;;;;;16.54;71.71;98406.75;3568296;40;20054;-68
2021/06/22 03:58:39;;;;;;;14.48;13.07;;;;;;;16.57;71.90;98412.41;3564787;40;20050;-69
2021/06/22 04:01:07;;;;;;;14.25;12.70;;;;;;;16.70;72.08;98418.50;3561837;40;20050;-68
2021/06/22 04:03:38;;;;;;;13.60;12.27;;;;;;;16.78;71.92;98416.25;3569145;40;20078;-69
2021/06/22 04:06:25;;;;;;;12.30;11.02;;;;;;;16.91;71.40;98427.66;3559652;40;20354;-69
2021/06/22 04:09:08;;;;;;;13.82;12.43;;;;;;;16.77;70.37;98435.97;3560037;40;20053;-68
2021/06/22 04:11:39;;;;;;;14.50;13.05;;;;;;;16.52;71.41;98428.31;3559068;40;20058;-68
2021/06/22 04:14:08;;;;;;;16.75;13.18;;;;;;;16.44;71.85;98441.22;3560106;40;20046;-67
2021/06/22 04:16:40;;;;;;;13.13;11.83;;;;;;;16.33;72.44;98441.06;3560508;40;20326;-68
2021/06/22 04:19:09;;;;;;;14.43;13.02;;;;;;;16.41;72.15;98439.03;3559590;40;20383;-68
2021/06/22 04:21:39;;;;;;;16.67;14.88;;;;;;;16.43;71.92;98440.44;3562451;40;20052;-68
2021/06/22 04:24:19;;;;;;;14.85;13.27;;;;;;;16.35;71.88;98454.94;3562334;40;20045;-69
2021/06/22 04:26:47;;;;;;;17.80;12.45;;;;;;;16.25;72.19;98457.44;3558987;40;20407;-68
2021/06/22 04:29:15;;;;;;;16.90;14.60;;;;;;;16.28;71.66;98450.81;3560001;40;20056;-68
2021/06/22 04:31:43;;;;;;;12.95;11.60;;;;;;;16.27;72.24;98449.19;3559696;40;20057;-68
2021/06/22 04:34:11;;;;;;;12.82;11.63;;;;;;;16.35;72.37;98446.94;3559811;40;20041;-68
2021/06/22 04:36:38;;;;;;;13.20;11.82;;;;;;;16.48;71.91;98445.03;3559577;40;20049;-68
2021/06/22 04:39:06;;;;;;;12.80;11.52;;;;;;;16.43;71.76;98451.09;3567467;40;20057;-68
2021/06/22 04:41:35;;;;;;;13.32;12.02;;;;;;;16.41;71.61;98449.69;3559087;40;20355;-68
2021/06/22 04:44:04;;;;;;;12.07;10.88;;;;;;;16.35;72.10;98454.16;3559741;40;20038;-68
2021/06/22 04:46:32;;;;;;;11.98;10.95;;;;;;;16.36;72.48;98458.44;3558652;40;20045;-68
2021/06/22 04:49:00;;;;;;;13.63;12.30;;;;;;;16.38;71.83;98458.22;3567142;40;20054;-67
2021/06/22 04:51:27;;;;;;;14.15;11.82;;;;;;;16.43;71.98;98460.97;3559854;40;20041;-66
2021/06/22 04:53:55;;;;;;;12.43;11.10;;;;;;;16.41;72.30;98465.72;3560067;40;20042;-67
2021/06/22 04:56:24;;;;;;;12.50;11.30;;;;;;;16.50;72.59;98466.97;3566990;40;20054;-67
2021/06/22 04:58:55;;;;;;;13.68;12.38;;;;;;;16.59;71.25;98463.66;3559847;40;20042;-68
2021/06/22 05:01:25;;;;;;;12.50;11.20;;;;;;;16.46;71.79;98463.16;3560020;40;20060;-68
2021/06/22 05:03:53;;;;;;;14.27;12.85;;;;;;;16.40;72.05;98453.44;3558671;40;20046;-67
2021/06/22 05:06:21;;;;;;;11.90;10.80;;;;;;;16.45;71.79;98448.19;3567072;40;20054;-68
2021/06/22 05:08:49;;;;;;;13.48;11.98;;;;;;;16.47;72.39;98448.75;3559616;40;20402;-68
2021/06/22 05:11:17;;;;;;;13.93;12.52;;;;;;;16.62;71.94;98454.38;3559689;40;20057;-68
2021/06/22 05:13:45;;;;;;;10.73;9.63;;;;;;;16.57;71.11;98448.94;3566837;40;20061;-68
2021/06/22 05:16:15;;;;;;;12.85;10.68;;;;;;;16.50;71.65;98453.63;3560195;40;20053;-68
2021/06/22 05:18:44;;;;;;;11.30;10.20;;;;;;;16.72;70.95;98451.88;3567334;40;20071;-67
2021/06/22 05:21:13;;;;;;;12.00;10.57;;;;;;;16.68;70.95;98458.75;3559867;40;20399;-68
2021/06/22 05:23:41;;;;;;;13.57;10.48;;;;;;;16.74;70.51;98457.03;3559467;40;20074;-68
2021/06/22 05:26:09;;;;;;;11.73;10.45;;;;;;;16.93;69.80;98461.06;3559352;40;20054;-68
2021/06/22 05:28:36;;;;;;;11.07;9.82;;;;;;;17.24;69.28;98450.88;3559838;40;20323;-68
2021/06/22 05:31:04;;;;;;;10.65;8.50;;;;;;;17.51;69.07;98451.81;3559570;40;20097;-68
2021/06/22 05:33:33;;;;;;;9.73;8.60;;;;;;;17.51;67.17;98448.31;3559570;40;20304;-68
2021/06/22 05:36:01;;;;;;;9.18;8.27;;;;;;;17.37;68.00;98458.56;3559355;40;20057;-67
2021/06/22 05:38:29;;;;;;;10.45;7.85;;;;;;;17.46;67.84;98456.28;3559534;40;20099;-66
2021/06/22 05:40:57;;;;;;;7.57;6.95;;;;;;;17.47;67.82;98460.56;3559621;40;20101;-67
2021/06/22 05:43:25;;;;;;;8.32;7.57;;;;;;;17.38;67.61;98459.34;3558472;40;20046;-66
2021/06/22 05:45:53;;;;;;;8.85;7.07;;;;;;;17.36;68.08;98458.81;3559213;40;20447;-67
2021/06/22 05:48:21;;;;;;;9.15;7.47;;;;;;;17.46;67.89;98458.94;3558760;40;20050;-66
2021/06/22 05:50:50;;;;;;;6.88;6.28;;;;;;;17.48;67.66;98463.00;3566823;40;20042;-67
2021/06/22 05:53:18;;;;;;;7.50;6.78;;;;;;;17.48;67.34;98465.66;3558856;40;20042;-67
2021/06/22 05:55:46;;;;;;;8.52;7.28;;;;;;;17.54;67.31;98464.69;3559240;40;20414;-67
2021/06/22 05:58:14;;;;;;;8.18;6.90;;;;;;;17.73;67.05;98461.72;3559292;40;20277;-67
2021/06/22 06:00:41;;;;;;;6.55;5.70;;;;;;;17.70;66.64;98462.22;3559467;40;20050;-67
2021/06/22 06:03:09;;;;;;;5.95;5.15;;;;;;;17.67;66.66;98455.50;3558803;40;20049;-66
2021/06/22 06:05:37;;;;;;;6.45;5.65;;;;;;;17.70;66.74;98465.69;3559234;40;20046;-67
2021/06/22 06:08:07;;;;;;;6.60;5.93;;;;;;;17.66;66.71;98472.59;3558936;40;20050;-68
2021/06/22 06:10:35;;;;;;;5.75;5.18;;;;;;;17.62;66.85;98487.50;3558491;40;20077;-68
2021/06/22 06:13:03;;;;;;;5.85;4.90;;;;;;;17.54;65.93;98495.94;3558425;40;20392;-67
2021/06/22 06:15:31;;;;;;;6.00;4.80;;;;;;;17.46;66.66;98491.00;3559069;40;20375;-68
2021/06/22 06:17:59;;;;;;;5.72;4.15;;;;;;;17.44;66.45;98488.59;3558132;40;20427;-67
2021/06/22 06:20:28;;;;;;;4.72;3.67;;;;;;;17.55;66.11;98485.03;3559130;40;20147;-68
2021/06/22 06:22:57;;;;;;;4.32;3.67;;;;;;;17.65;65.57;98495.03;3558119;40;20049;-67
2021/06/22 06:25:26;;;;;;;4.93;4.43;;;;;;;17.79;64.86;98492.84;3559046;40;20056;-67
2021/06/22 06:27:56;;;;;;;6.57;4.30;;;;;;;17.82;64.55;98501.19;3559203;40;20050;-67
2021/06/22 06:30:27;;;;;;;5.63;5.07;;;;;;;17.71;64.65;98504.72;3559110;40;20045;-68
2021/06/22 06:32:56;;;;;;;7.32;5.40;;;;;;;17.58;64.95;98507.75;3559265;40;20053;-68
2021/06/22 06:35:25;;;;;;;11.25;10.05;;;;;;;17.46;65.64;98509.72;3559021;40;20038;-67
2021/06/22 06:37:53;;;;;;;8.65;5.20;;;;;;;17.55;65.63;98513.59;3566426;40;20089;-68
2021/06/22 06:40:21;;;;;;;6.80;6.10;;;;;;;17.64;65.14;98511.34;3558994;40;20053;-68
2021/06/22 06:42:50;;;;;;;4.43;4.03;;;;;;;17.55;65.68;98511.75;3560114;40;20057;-67
2021/06/22 06:45:19;;;;;;;5.28;4.78;;;;;;;17.50;65.50;98511.66;3562225;40;20034;-66
2021/06/22 06:47:48;;;;;;;9.18;4.40;;;;;;;17.49;66.29;98515.38;3562360;40;20438;-68
2021/06/22 06:50:17;;;;;;;4.20;3.75;;;;;;;17.40;66.15;98527.53;3558582;40;20045;-67
2021/06/22 06:52:44;;;;;;;5.07;3.95;;;;;;;17.36;66.31;98525.59;3559294;40;20461;-68
2021/06/22 06:55:28;;;;;;;4.72;4.30;;;;;;;17.19;66.91;98530.94;3566305;40;20080;-68
2021/06/22 06:58:00;;;;;;;4.72;4.22;;;;;;;17.04;67.95;98526.16;3557877;40;20046;-67
2021/06/22 07:00:30;;;;;;;5.07;3.70;;;;;;;17.02;67.57;98528.22;3558657;40;20049;-67
2021/06/22 07:02:58;;;;;;;3.72;3.28;;;;;;;16.98;67.91;98530.59;3558928;40;20058;-66
2021/06/22 07:05:27;;;;;;;3.03;2.80;;;;;;;17.04;68.03;98528.81;3557732;40;20143;-67
2021/06/22 07:07:56;;;;;;;5.63;3.20;;;;;;;17.15;67.37;98527.13;3557994;40;20049;-67
2021/06/22 07:10:24;;;;;;;3.13;2.92;;;;;;;17.14;67.50;98520.97;3558946;40;20434;-68
2021/06/22 07:12:54;;;;;;;2.90;2.63;;;;;;;17.19;67.68;98523.75;3558854;40;20053;-68
2021/06/22 07:15:23;;;;;;;6.18;3.20;;;;;;;17.31;67.24;98527.16;3558003;40;20041;-68
2021/06/22 07:17:52;;;;;;;3.13;2.80;;;;;;;17.35;66.69;98524.78;3557840;40;20065;-67
2021/06/22 07:20:20;;;;;;;3.67;3.35;;;;;;;17.25;67.18;98521.94;3557977;40;20080;-67
2021/06/22 07:22:48;;;;;;;8.43;7.38;;;;;;;17.26;67.61;98524.38;3558772;40;20493;-67
2021/06/22 07:25:18;;;;;;;6.68;3.85;;;;;;;17.12;67.80;98523.06;3559019;40;20030;-66
2021/06/22 07:27:47;;;;;;;5.88;5.20;;;;;;;17.09;68.65;98524.34;3559658;40;20046;-68
2021/06/22 07:30:17;;;;;;;6.68;4.40;;;;;;;17.22;68.03;98527.78;3560160;40;20061;-67
2021/06/22 07:32:46;;;;;;;4.80;4.40;;;;;;;17.33;67.75;98530.38;3561319;40;20042;-68
2021/06/22 07:35:14;;;;;;;3.05;2.80;;;;;;;17.43;67.42;98537.75;3568284;40;20053;-67
2021/06/22 07:37:42;;;;;;;5.05;3.42;;;;;;;17.43;67.69;98544.94;3561934;40;20045;-67
2021/06/22 07:40:11;;;;;;;3.53;3.30;;;;;;;17.52;67.49;98556.84;3563773;40;20041;-68
2021/06/22 07:42:40;;;;;;;4.07;3.70;;;;;;;17.34;67.75;98553.34;3563353;40;20094;-66
2021/06/22 07:45:11;;;;;;;4.03;3.63;;;;;;;17.22;67.81;98549.94;3563464;40;20053;-66
2021/06/22 07:47:39;;;;;;;4.53;3.33;;;;;;;17.18;68.18;98551.47;3561388;40;20065;-67
2021/06/22 07:50:09;;;;;;;3.88;3.30;;;;;;;17.23;68.20;98558.78;3560428;40;20049;-66
2021/06/22 07:52:37;;;;;;;5.18;3.40;;;;;;;17.16;68.15;98560.81;3560992;40;20065;-67
2021/06/22 07:55:06;;;;;;;4.22;3.35;;;;;;;17.09;68.25;98561.75;3560477;40;20076;-65
2021/06/22 07:57:34;;;;;;;3.83;3.03;;;;;;;17.08;68.31;98564.66;3559847;40;20082;-66
2021/06/22 08:00:18;;;;;;;5.30;3.38;;;;;;;17.11;68.44;98552.72;3560016;40;20049;-66
2021/06/22 08:02:46;;;;;;;3.40;3.10;;;;;;;17.06;68.29;98551.56;3560287;40;20391;-66
2021/06/22 08:05:16;;;;;;;6.88;3.22;;;;;;;17.08;68.85;98562.81;3561327;40;20046;-66
2021/06/22 08:07:43;;;;;;;3.10;2.90;;;;;;;17.09;68.59;98568.94;3560610;40;20068;-66
2021/06/22 08:10:12;;;;;;;4.05;3.60;;;;;;;17.08;68.96;98567.34;3559754;40;20045;-66
2021/06/22 08:12:40;;;;;;;4.43;3.60;;;;;;;16.95;68.74;98568.44;3560765;40;20057;-65
2021/06/22 08:15:08;;;;;;;4.82;4.07;;;;;;;17.10;68.72;98570.56;3560456;40;20406;-66
2021/06/22 08:17:37;;;;;;;5.90;4.07;;;;;;;17.07;68.67;98571.88;3562297;40;20415;-66
2021/06/22 08:20:10;;;;;;;4.40;3.63;;;;;;;17.01;68.91;98566.66;3569700;40;20046;-66
2021/06/22 08:22:40;;;;;;;4.15;3.60;;;;;;;17.01;68.76;98570.16;3562304;40;20042;-66
2021/06/22 08:25:09;;;;;;;4.20;3.83;;;;;;;17.03;68.80;98569.94;3561296;40;20038;-66
2021/06/22 08:27:37;;;;;;;4.63;4.28;;;;;;;17.11;69.03;98571.41;3561834;40;20045;-67
2021/06/22 08:30:06;;;;;;;6.78;6.10;;;;;;;17.25;68.65;98570.03;3562654;40;20072;-65
2021/06/22 08:32:34;;;;;;;5.38;4.93;;;;;;;17.32;68.52;98568.81;3561273;40;20383;-66
2021/06/22 08:35:02;;;;;;;6.10;3.83;;;;;;;17.30;68.20;98578.13;3562243;40;20050;-66
2021/06/22 08:37:29;;;;;;;4.70;4.30;;;;;;;17.26;68.61;98575.13;3562248;40;20053;-65
2021/06/22 08:39:58;;;;;;;4.90;3.53;;;;;;;17.18;68.93;98580.84;3561854;40;20351;-66
2021/06/22 08:42:27;;;;;;;3.35;2.95;;;;;;;17.18;68.85;98582.72;3570134;40;20363;-66
2021/06/22 08:44:55;;;;;;;3.95;3.08;;;;;;;17.26;68.79;98579.66;3561580;40;20054;-66
2021/06/22 08:47:24;;;;;;;3.55;2.95;;;;;;;17.26;68.89;98583.13;3561390;40;20053;-66
2021/06/22 08:49:53;;;;;;;4.55;3.33;;;;;;;17.18;69.20;98583.53;3562380;40;20049;-66
2021/06/22 08:52:24;;;;;;;5.25;4.15;;;;;;;17.12;68.71;98586.38;3562127;40;20359;-66
2021/06/22 08:54:53;;;;;;;3.50;3.22;;;;;;;17.13;69.17;98586.13;3561745;40;20319;-66
2021/06/22 08:57:23;;;;;;;3.33;2.45;;;;;;;17.19;69.09;98587.84;3561499;40;20041;-65
2021/06/22 08:59:52;;;;;;;4.30;3.90;;;;;;;17.30;68.79;98586.94;3562243;40;20328;-65
2021/06/22 09:02:24;;;;;;;4.00;3.70;;;;;;;17.30;68.43;98586.94;3562092;40;20046;-65
2021/06/22 09:04:52;;;;;;;4.10;3.50;;;;;;;17.34;68.28;98580.06;3561601;40;20037;-66
2021/06/22 09:07:42;;;;;;;4.55;3.47;;;;;;;17.29;68.32;98580.00;3561247;40;20053;-66
2021/06/22 09:10:19;;;;;;;4.55;3.35;;;;;;;17.22;68.68;98584.66;3557911;40;20061;-66
2021/06/22 09:12:48;;;;;;;4.65;4.13;;;;;;;17.17;68.51;98583.78;3560864;40;20052;-65
2021/06/22 09:15:26;;;;;;;6.05;4.10;;;;;;;17.12;68.73;98573.00;3559640;40;20078;-66
2021/06/22 09:17:56;;;;;;;5.25;3.55;;;;;;;17.04;69.27;98568.88;3558151;40;20045;-65
2021/06/22 09:20:36;;;;;;;6.43;3.72;;;;;;;17.15;69.49;98578.69;3559509;40;20041;-65
2021/06/22 09:23:17;;;;;;;4.18;3.40;;;;;;;17.24;68.52;98579.91;3559478;40;20065;-66
2021/06/22 09:25:46;;;;;;;3.72;3.35;;;;;;;17.22;68.54;98587.34;3559617;40;20312;-66
2021/06/22 09:28:17;;;;;;;4.40;4.00;;;;;;;17.23;68.76;98586.31;3559476;40;20581;-66
2021/06/22 09:30:48;;;;;;;6.65;4.70;;;;;;;17.28;69.03;98588.25;3558920;40;20041;-65
2021/06/22 09:33:22;;;;;;;5.53;4.88;;;;;;;17.39;69.52;98598.06;3559947;40;20046;-66
2021/06/22 09:35:57;;;;;;;5.07;4.63;;;;;;;17.43;69.10;98599.22;3559404;40;20049;-67
2021/06/22 09:38:29;;;;;;;6.55;4.65;;;;;;;17.45;69.46;98593.63;3559372;40;20056;-66
2021/06/22 09:41:11;;;;;;;6.00;5.40;;;;;;;17.55;69.47;98604.44;3559507;40;20049;-66
2021/06/22 09:43:43;;;;;;;7.75;5.50;;;;;;;17.61;69.77;98608.03;3559642;40;20062;-68
2021/06/22 09:46:13;;;;;;;6.05;5.38;;;;;;;17.55;69.19;98607.97;3558145;40;20144;-66
2021/06/22 09:48:48;;;;;;;6.38;5.72;;;;;;;17.60;69.67;98609.91;3559599;40;20133;-66
2021/06/22 09:51:16;;;;;;;6.13;5.53;;;;;;;17.70;69.35;98606.56;3559409;40;20609;-66
2021/06/22 09:53:44;;;;;;;5.63;5.10;;;;;;;17.71;69.13;98608.19;3559258;40;20056;-67
2021/06/22 09:56:24;;;;;;;5.68;5.10;;;;;;;17.61;69.42;98606.16;3558847;40;20052;-66
2021/06/22 09:58:53;;;;;;;5.80;5.22;;;;;;;17.66;69.41;98595.56;3559398;40;20440;-67
2021/06/22 10:01:33;;;;;;;8.02;6.05;;;;;;;17.65;69.17;98593.13;3559309;40;20054;-68
2021/06/22 10:04:16;;;;;;;9.77;8.75;;;;;;;17.62;69.88;98609.66;3559106;40;20074;-66
2021/06/22 10:06:50;;;;;;;7.97;6.18;;;;;;;17.60;69.78;98615.25;3559179;40;20048;-68
2021/06/22 10:09:24;;;;;;;7.60;6.82;;;;;;;17.56;70.48;98612.25;3558254;40;20050;-68
2021/06/22 10:12:03;;;;;;;7.05;6.45;;;;;;;17.58;69.95;98612.00;3559333;40;20356;-67
2021/06/22 10:14:34;;;;;;;5.97;5.38;;;;;;;17.55;70.20;98618.66;3559077;40;20431;-67
2021/06/22 10:17:04;;;;;;;6.13;5.30;;;;;;;17.50;70.18;98620.41;3566359;40;20050;-67
2021/06/22 10:19:36;;;;;;;4.72;4.20;;;;;;;17.40;70.17;98622.94;3558471;40;20400;-67
2021/06/22 10:22:06;;;;;;;4.97;4.57;;;;;;;17.40;70.87;98628.28;3559368;40;20049;-66
2021/06/22 10:24:36;;;;;;;6.75;6.13;;;;;;;17.46;71.17;98627.28;3558430;40;20054;-67
2021/06/22 10:27:04;;;;;;;7.47;6.63;;;;;;;17.35;70.67;98631.66;3559742;40;20054;-67
2021/06/22 10:29:34;;;;;;;7.78;6.80;;;;;;;17.31;70.75;98631.34;3557903;40;20407;-68
2021/06/22 10:32:03;;;;;;;6.00;5.50;;;;;;;17.25;71.46;98637.63;3559312;40;20034;-67
2021/06/22 10:34:32;;;;;;;5.15;4.65;;;;;;;17.36;71.81;98635.94;3558286;40;20078;-67
2021/06/22 10:37:04;;;;;;;5.85;5.25;;;;;;;17.45;71.77;98637.19;3559150;40;20034;-66
2021/06/22 10:39:36;;;;;;;5.30;4.88;;;;;;;17.53;71.80;98644.00;3559420;40;20135;-68
2021/06/22 10:42:10;;;;;;;8.80;7.93;;;;;;;17.61;71.12;98646.25;3559138;40;20135;-68
2021/06/22 10:45:02;;;;;;;6.78;5.88;;;;;;;17.42;70.48;98652.88;3559065;40;20077;-68
2021/06/22 10:47:33;;;;;;;8.53;6.10;;;;;;;17.26;71.19;98652.59;3558782;40;20061;-68
2021/06/22 10:50:12;;;;;;;6.03;5.50;;;;;;;17.26;72.16;98649.13;3559953;40;20053;-67
2021/06/22 10:52:53;;;;;;;8.45;7.63;;;;;;;17.20;71.52;98648.22;3558499;40;20049;-67
2021/06/22 10:55:22;;;;;;;6.40;5.80;;;;;;;17.07;72.05;98651.19;3559084;40;20046;-67
2021/06/22 10:58:11;;;;;;;6.07;5.57;;;;;;;17.05;73.12;98648.72;3559374;40;20387;-66
2021/06/22 11:01:12;;;;;;;8.07;6.47;;;;;;;17.15;73.26;98645.47;3560172;40;20061;-66
2021/06/22 11:03:40;;;;;;;8.35;6.32;;;;;;;17.22;73.09;98645.28;3559502;40;20057;-66
2021/06/22 11:06:29;;;;;;;11.07;6.05;;;;;;;17.29;72.82;98649.44;3557731;40;20045;-66
2021/06/22 11:09:17;;;;;;;6.25;5.80;;;;;;;17.43;72.85;98649.97;3558906;40;20049;-67
2021/06/22 11:11:46;;;;;;;7.38;5.95;;;;;;;17.58;72.51;98642.19;3557763;40;20053;-67
2021/06/22 11:14:14;;;;;;;6.80;6.07;;;;;;;17.79;72.48;98640.69;3558029;40;20053;-66
2021/06/22 11:16:44;;;;;;;7.25;4.55;;;;;;;17.98;72.26;98641.28;3558328;40;20094;-66
2021/06/22 11:19:13;;;;;;;5.07;4.53;;;;;;;18.03;71.91;98633.31;3558650;40;20056;-67
2021/06/22 11:21:56;;;;;;;5.53;5.03;;;;;;;18.06;71.35;98632.84;3558779;40;20041;-66
2021/06/22 11:24:26;;;;;;;5.40;5.00;;;;;;;18.08;71.28;98635.25;3558668;40;20052;-68
2021/06/22 11:27:06;;;;;;;5.72;5.30;;;;;;;17.99;71.08;98640.22;3557707;40;20387;-66
2021/06/22 11:29:49;;;;;;;5.25;4.78;;;;;;;17.94;71.88;98640.13;3558741;40;20045;-66
2021/06/22 11:32:39;;;;;;;4.63;4.23;;;;;;;18.02;71.49;98634.38;3558555;40;20069;-66
2021/06/22 11:35:12;;;;;;;5.00;4.40;;;;;;;18.05;71.40;98636.56;3557348;40;20427;-66
2021/06/22 11:37:41;;;;;;;7.97;5.90;;;;;;;18.10;71.62;98643.06;3557907;40;20285;-65
2021/06/22 11:40:13;;;;;;;6.35;5.50;;;;;;;18.10;71.81;98648.41;3558395;40;20058;-64
2021/06/22 11:42:43;;;;;;;6.68;6.18;;;;;;;18.06;71.94;98643.53;3558936;40;20053;-65
2021/06/22 11:45:22;;;;;;;7.63;5.55;;;;;;;17.97;71.69;98646.88;3558454;40;20316;-66